2015-08-03 04:00:00+00:00,DSI,MTH,3
2015-08-03 04:00:00+00:00,DSI,MTN,3
2015-08-03 04:00:00+00:00,DSI,MTR,3
2015-08-03 04:00:00+00:00,DSI,MZ,3
2015-08-03 04:00:00+00:00,DSI,NA,4
2015-08-03 04:00:00+00:00,DSI,NDB,6
2015-08-03 04:00:00+00:00,DSI,NH,5
2015-08-03 04:00:00+00:00,DSI,NKK,7
2015-08-03 04:00:00+00:00,DSI,NM,3
2015-08-03 04:00:00+00:00,DSI,NMD,3
2015-08-03 04:00:00+00:00,DSI,NMGO,3
2015-08-03 04:00:00+00:00,DSI,NMH,3
2015-08-03 04:00:00+00:00,DSI,NML,4
2015-08-03 04:00:00+00:00,DSI,NS,6
2015-08-03 04:00:00+00:00,DSI,NSCH,2
2015-08-03 04:00:00+00:00,DSI,NVD,3
2015-08-03 04:00:00+00:00,DSI,NVP,6
2015-08-03 04:00:00+00:00,DSI,NWK,6
2015-08-03 04:00:00+00:00,DSI,NWL,4
2015-08-03 04:00:00+00:00,DSI,O,6
2015-08-03 04:00:00+00:00,DSI,OBD,5
2015-08-03 04:00:00+00:00,DSI,ODB,4
2015-08-03 04:00:00+00:00,DSI,ODZ,5
2015-08-03 04:00:00+00:00,DSI,OMN,6
2015-08-03 04:00:00+00:00,DSI,OP,5
2015-08-03 04:00:00+00:00,DSI,OST,5
2015-08-03 04:00:00+00:00,DSI,OT,5
2015-08-03 04:00:00+00:00,DSI,OTB,6
2015-08-03 04:00:00+00:00,DSI,OVN,6
2015-08-03 04:00:00+00:00,DSI,OW,6
2015-08-03 04:00:00+00:00,DSI,PMO,7
2015-08-03 04:00:00+00:00,DSI,PMR,6
2015-08-03 04:00:00+00:00,DSI,PMW,3
2015-08-03 04:00:00+00:00,DSI,PT,6
2015-08-03 04:00:00+00:00,DSI,RAI,7
2015-08-03 04:00:00+00:00,DSI,RAT,4
2015-08-03 04:00:00+00:00,DSI,RB,3
2015-08-03 04:00:00+00:00,DSI,RD,3
2015-08-03 04:00:00+00:00,DSI,RH,6
2015-08-03 04:00:00+00:00,DSI,RHN,3
2015-08-03 04:00:00+00:00,DSI,RL,3
2015-08-03 04:00:00+00:00,DSI,RLB,4
2015-08-03 04:00:00+00:00,DSI,RM,3
2015-08-03 04:00:00+00:00,DSI,RS,5
2015-08-03 04:00:00+00:00,DSI,RSD,7
2015-08-03 04:00:00+00:00,DSI,RSN,5
2015-08-03 04:00:00+00:00,DSI,RSW,7
2015-08-03 04:00:00+00:00,DSI,RTA,5
2015-08-03 04:00:00+00:00,DSI,RTB,4
2015-08-03 04:00:00+00:00,DSI,RTD,4
2015-08-03 04:00:00+00:00,DSI,RTN,5
2015-08-03 04:00:00+00:00,DSI,RTZ,6
2015-08-03 04:00:00+00:00,DSI,RV,3
2015-08-03 04:00:00+00:00,DSI,RVS,3
2015-08-03 04:00:00+00:00,DSI,SBK,6
2015-08-03 04:00:00+00:00,DSI,SD,3
2015-08-03 04:00:00+00:00,DSI,SDA,5
2015-08-03 04:00:00+00:00,DSI,SDM,6
2015-08-03 04:00:00+00:00,DSI,SDT,3
2015-08-03 04:00:00+00:00,DSI,SDTB,6
2015-08-03 04:00:00+00:00,DSI,SGL,3
2015-08-03 04:00:00+00:00,DSI,SGN,3
2015-08-03 04:00:00+00:00,DSI,SHL,3
2015-08-03 04:00:00+00:00,DSI,SK,3
2015-08-03 04:00:00+00:00,DSI,SKND,7
2015-08-03 04:00:00+00:00,DSI,SM,3
2015-08-03 04:00:00+00:00,DSI,SN,6
2015-08-03 04:00:00+00:00,DSI,SOG,4
2015-08-03 04:00:00+00:00,DSI,SPM,3
2015-08-03 04:00:00+00:00,DSI,SPTN,4
2015-08-03 04:00:00+00:00,DSI,SPTZ,6
2015-08-03 04:00:00+00:00,DSI,SRN,4
2015-08-03 04:00:00+00:00,DSI,SSH,4
2015-08-03 04:00:00+00:00,DSI,ST,4
2015-08-03 04:00:00+00:00,DSI,STD,5
2015-08-03 04:00:00+00:00,DSI,STM,4
2015-08-03 04:00:00+00:00,DSI,STV,2
2015-08-03 04:00:00+00:00,DSI,STZ,3
2015-08-03 04:00:00+00:00,DSI,SWD,6
2015-08-03 04:00:00+00:00,DSI,SWK,6
2015-08-03 04:00:00+00:00,DSI,TB,5
2015-08-03 04:00:00+00:00,DSI,TBG,6
2015-08-03 04:00:00+00:00,DSI,TBR,6
2015-08-03 04:00:00+00:00,DSI,TBU,7
2015-08-03 04:00:00+00:00,DSI,TG,3
2015-08-03 04:00:00+00:00,DSI,TL,6
2015-08-03 04:00:00+00:00,DSI,TPSW,6
2015-08-03 04:00:00+00:00,DSI,TWL,3
2015-08-03 04:00:00+00:00,DSI,UHM,6
2015-08-03 04:00:00+00:00,DSI,UHZ,3
2015-08-03 04:00:00+00:00,DSI,UST,3
2015-08-03 04:00:00+00:00,DSI,UT,13
2015-08-03 04:00:00+00:00,DSI,UTG,5
2015-08-03 04:00:00+00:00,DSI,UTL,4
2015-08-03 04:00:00+00:00,DSI,UTLR,3
2015-08-03 04:00:00+00:00,DSI,UTM,4
2015-08-03 04:00:00+00:00,DSI,UTO,6
2015-08-03 04:00:00+00:00,DSI,UTT,6
2015-08-03 04:00:00+00:00,DSI,UTZL,3
2015-08-03 04:00:00+00:00,DSI,VB,6
2015-08-03 04:00:00+00:00,DSI,VD,4
2015-08-03 04:00:00+00:00,DSI,VDG,3
2015-08-03 04:00:00+00:00,DSI,VDL,6
2015-08-03 04:00:00+00:00,DSI,VDM,6
2015-08-03 04:00:00+00:00,DSI,VDO,4
2015-08-03 04:00:00+00:00,DSI,VDW,4
2015-08-03 04:00:00+00:00,DSI,VEM,5
2015-08-03 04:00:00+00:00,DSI,VG,4
2015-08-03 04:00:00+00:00,DSI,VH,5
2015-08-03 04:00:00+00:00,DSI,VHP,6
2015-08-03 04:00:00+00:00,DSI,VK,3
2015-08-03 04:00:00+00:00,DSI,VL,9
2015-08-03 04:00:00+00:00,DSI,VLB,3
2015-08-03 04:00:00+00:00,DSI,VNDC,4
2015-08-03 04:00:00+00:00,DSI,VNDW,3
2015-08-03 04:00:00+00:00,DSI,VP,6
2015-08-03 04:00:00+00:00,DSI,VRY,6
2015-08-03 04:00:00+00:00,DSI,VS,3
2015-08-03 04:00:00+00:00,DSI,VSS,5
2015-08-03 04:00:00+00:00,DSI,VST,7
2015-08-03 04:00:00+00:00,DSI,VSV,3
2015-08-03 04:00:00+00:00,DSI,VTN,4
2015-08-03 04:00:00+00:00,DSI,VWD,4
2015-08-03 04:00:00+00:00,DSI,VZ,3
2015-08-03 04:00:00+00:00,DSI,WAD,3
2015-08-03 04:00:00+00:00,DSI,WADN,3
2015-08-03 04:00:00+00:00,DSI,WC,6
2015-08-03 04:00:00+00:00,DSI,WD,4
2015-08-03 04:00:00+00:00,DSI,WDN,5
2015-08-03 04:00:00+00:00,DSI,WF,3
2015-08-03 04:00:00+00:00,DSI,WFM,4
2015-08-03 04:00:00+00:00,DSI,WH,4
2015-08-03 04:00:00+00:00,DSI,WK,5
2015-08-03 04:00:00+00:00,DSI,WL,4
2015-08-03 04:00:00+00:00,DSI,WM,3
2015-08-03 04:00:00+00:00,DSI,WP,6
2015-08-03 04:00:00+00:00,DSI,WS,6
2015-08-03 04:00:00+00:00,DSI,WSM,3
2015-08-03 04:00:00+00:00,DSI,WT,3
2015-08-03 04:00:00+00:00,DSI,WTV,6
2015-08-03 04:00:00+00:00,DSI,WV,3
2015-08-03 04:00:00+00:00,DSI,WW,6
2015-08-03 04:00:00+00:00,DSI,WWW,3
2015-08-03 04:00:00+00:00,DSI,WZ,3
2015-08-03 04:00:00+00:00,DSI,YPB,3
2015-08-03 04:00:00+00:00,DSI,ZA,3
2015-08-03 04:00:00+00:00,DSI,ZB,6
2015-08-03 04:00:00+00:00,DSI,ZBM,8
2015-08-03 04:00:00+00:00,DSI,ZD,3
2015-08-03 04:00:00+00:00,DSI,ZDK,6
2015-08-03 04:00:00+00:00,DSI,ZH,6
2015-08-03 04:00:00+00:00,DSI,ZL,6
2015-08-03 04:00:00+00:00,DSI,ZLW,3
2015-08-03 04:00:00+00:00,DSI,ZP,3
2015-08-03 04:00:00+00:00,DSI,ZTM,3
2015-08-03 04:00:00+00:00,DSI,ZTMO,3
2015-08-03 04:00:00+00:00,DSI,ZV,3
2015-08-03 04:00:00+00:00,DSI,ZVB,6
2015-08-03 04:00:00+00:00,DSI,ZVT,5
2015-08-03 04:00:00+00:00,DSI,ZWD,8
2015-08-03 04:00:00+00:00,DSI,ZWW,6
2015-08-03 05:00:00+00:00,DSI,AC,9
2015-08-03 05:00:00+00:00,DSI,AH,9
2015-08-03 05:00:00+00:00,DSI,AHP,8
2015-08-03 05:00:00+00:00,DSI,AHPR,5
2015-08-03 05:00:00+00:00,DSI,AHZ,7
2015-08-03 05:00:00+00:00,DSI,AKL,4
2015-08-03 05:00:00+00:00,DSI,AKM,5
2015-08-03 05:00:00+00:00,DSI,ALM,8
2015-08-03 05:00:00+00:00,DSI,ALMB,8
2015-08-03 05:00:00+00:00,DSI,ALMM,9
2015-08-03 05:00:00+00:00,DSI,ALMO,7
2015-08-03 05:00:00+00:00,DSI,ALMP,7
2015-08-03 05:00:00+00:00,DSI,AMF,8
2015-08-03 05:00:00+00:00,DSI,AMFS,10
2015-08-03 05:00:00+00:00,DSI,AML,9
2015-08-03 05:00:00+00:00,DSI,AMPO,8
2015-08-03 05:00:00+00:00,DSI,AMR,5
2015-08-03 05:00:00+00:00,DSI,AMRI,10
2015-08-03 05:00:00+00:00,DSI,AMRN,5
2015-08-03 05:00:00+00:00,DSI,ANA,9
2015-08-03 05:00:00+00:00,DSI,APD,11
2015-08-03 05:00:00+00:00,DSI,APDM,4
2015-08-03 05:00:00+00:00,DSI,APDO,10
2015-08-03 05:00:00+00:00,DSI,APG,8
2015-08-03 05:00:00+00:00,DSI,APN,5
2015-08-03 05:00:00+00:00,DSI,ARN,7
2015-08-03 05:00:00+00:00,DSI,ASA,5
2015-08-03 05:00:00+00:00,DSI,ASB,4
2015-08-03 05:00:00+00:00,DSI,ASD,13
2015-08-03 05:00:00+00:00,DSI,ASDL,8
2015-08-03 05:00:00+00:00,DSI,ASDM,4
2015-08-03 05:00:00+00:00,DSI,ASDZ,9
2015-08-03 05:00:00+00:00,DSI,ASHD,8
2015-08-03 05:00:00+00:00,DSI,ASN,8
2015-08-03 05:00:00+00:00,DSI,ASS,9
2015-08-03 05:00:00+00:00,DSI,ASSP,6
2015-08-03 05:00:00+00:00,DSI,ATN,5
2015-08-03 05:00:00+00:00,DSI,AVAT,7
2015-08-03 05:00:00+00:00,DSI,BD,6
2015-08-03 05:00:00+00:00,DSI,BDE,5
2015-08-03 05:00:00+00:00,DSI,BDG,8
2015-08-03 05:00:00+00:00,DSI,BDM,8
2015-08-03 05:00:00+00:00,DSI,BDPB,9
2015-08-03 05:00:00+00:00,DSI,BET,9
2015-08-03 05:00:00+00:00,DSI,BF,8
2015-08-03 05:00:00+00:00,DSI,BGN,5
2015-08-03 05:00:00+00:00,DSI,BHDV,9
2015-08-03 05:00:00+00:00,DSI,BHV,6
2015-08-03 05:00:00+00:00,DSI,BK,8
2015-08-03 05:00:00+00:00,DSI,BKF,9
2015-08-03 05:00:00+00:00,DSI,BKG,4
2015-08-03 05:00:00+00:00,DSI,BKL,9
2015-08-03 05:00:00+00:00,DSI,BL,6
2015-08-03 05:00:00+00:00,DSI,BLL,8
2015-08-03 05:00:00+00:00,DSI,BMN,5
2015-08-03 05:00:00+00:00,DSI,BMR,5
2015-08-03 05:00:00+00:00,DSI,BN,10
2015-08-03 05:00:00+00:00,DSI,BNC,4
2015-08-03 05:00:00+00:00,DSI,BNK,5
2015-08-03 05:00:00+00:00,DSI,BNN,5
2015-08-03 05:00:00+00:00,DSI,BNZ,8
2015-08-03 05:00:00+00:00,DSI,BP,4
2015-08-03 05:00:00+00:00,DSI,BR,7
2015-08-03 05:00:00+00:00,DSI,BRD,5
2015-08-03 05:00:00+00:00,DSI,BRN,9
2015-08-03 05:00:00+00:00,DSI,BSD,4
2015-08-03 05:00:00+00:00,DSI,BSK,4
2015-08-03 05:00:00+00:00,DSI,BSMZ,10
2015-08-03 05:00:00+00:00,DSI,BTL,9
2015-08-03 05:00:00+00:00,DSI,BV,13
2015-08-03 05:00:00+00:00,DSI,BZL,5
2015-08-03 05:00:00+00:00,DSI,CAS,5
2015-08-03 05:00:00+00:00,DSI,CK,10
2015-08-03 05:00:00+00:00,DSI,CL,6
2015-08-03 05:00:00+00:00,DSI,CO,5
2015-08-03 05:00:00+00:00,DSI,CPS,6
2015-08-03 05:00:00+00:00,DSI,CVM,5
2015-08-03 05:00:00+00:00,DSI,DA,4
2015-08-03 05:00:00+00:00,DSI,DB,6
2015-08-03 05:00:00+00:00,DSI,DDN,5
2015-08-03 05:00:00+00:00,DSI,DDR,6
2015-08-03 05:00:00+00:00,DSI,DDRS,7
2015-08-03 05:00:00+00:00,DSI,DDZD,9
2015-08-03 05:00:00+00:00,DSI,DEI,4
2015-08-03 05:00:00+00:00,DSI,DID,4
2015-08-03 05:00:00+00:00,DSI,DL,4
2015-08-03 05:00:00+00:00,DSI,DLD,9
2015-08-03 05:00:00+00:00,DSI,DLN,4
2015-08-03 05:00:00+00:00,DSI,DMN,4
2015-08-03 05:00:00+00:00,DSI,DMNZ,9
2015-08-03 05:00:00+00:00,DSI,DN,8
2015-08-03 05:00:00+00:00,DSI,DR,4
2015-08-03 05:00:00+00:00,DSI,DRH,10
2015-08-03 05:00:00+00:00,DSI,DRON,5
2015-08-03 05:00:00+00:00,DSI,DRP,8
2015-08-03 05:00:00+00:00,DSI,DT,8
2015-08-03 05:00:00+00:00,DSI,DTC,9
2015-08-03 05:00:00+00:00,DSI,DTCH,4
2015-08-03 05:00:00+00:00,DSI,DTZ,8
2015-08-03 05:00:00+00:00,DSI,DV,9
2015-08-03 05:00:00+00:00,DSI,DVC,4
2015-08-03 05:00:00+00:00,DSI,DVD,4
2015-08-03 05:00:00+00:00,DSI,DVN,9
2015-08-03 05:00:00+00:00,DSI,DVNK,5
2015-08-03 05:00:00+00:00,DSI,DZ,8
2015-08-03 05:00:00+00:00,DSI,DZW,4
2015-08-03 05:00:00+00:00,DSI,EC,8
2015-08-03 05:00:00+00:00,DSI,ED,7
2015-08-03 05:00:00+00:00,DSI,EDC,4
2015-08-03 05:00:00+00:00,DSI,EDN,4
2015-08-03 05:00:00+00:00,DSI,EGH,6
2015-08-03 05:00:00+00:00,DSI,EGHM,5
2015-08-03 05:00:00+00:00,DSI,EHB,5
2015-08-03 05:00:00+00:00,DSI,EHV,5
2015-08-03 05:00:00+00:00,DSI,EKZ,6
2015-08-03 05:00:00+00:00,DSI,EML,12
2015-08-03 05:00:00+00:00,DSI,EMN,7
2015-08-03 05:00:00+00:00,DSI,EMNZ,6
2015-08-03 05:00:00+00:00,DSI,ES,6
2015-08-03 05:00:00+00:00,DSI,ESD,9
2015-08-03 05:00:00+00:00,DSI,ESE,5
2015-08-03 05:00:00+00:00,DSI,EST,5
2015-08-03 05:00:00+00:00,DSI,ETN,4
2015-08-03 05:00:00+00:00,DSI,FN,9
2015-08-03 05:00:00+00:00,DSI,GBG,4
2015-08-03 05:00:00+00:00,DSI,GBR,4
2015-08-03 05:00:00+00:00,DSI,GD,7
2015-08-03 05:00:00+00:00,DSI,GDG,5
2015-08-03 05:00:00+00:00,DSI,GDK,8
2015-08-03 05:00:00+00:00,DSI,GDM,5
2015-08-03 05:00:00+00:00,DSI,GDR,8
2015-08-03 05:00:00+00:00,DSI,GERP,5
2015-08-03 05:00:00+00:00,DSI,GK,5
2015-08-03 05:00:00+00:00,DSI,GLN,4
2015-08-03 05:00:00+00:00,DSI,GN,6
2015-08-03 05:00:00+00:00,DSI,GND,8
2015-08-03 05:00:00+00:00,DSI,GNN,5
2015-08-03 05:00:00+00:00,DSI,GO,4
2015-08-03 05:00:00+00:00,DSI,GP,9
2015-08-03 05:00:00+00:00,DSI,GR,6
2015-08-03 05:00:00+00:00,DSI,GS,5
2015-08-03 05:00:00+00:00,DSI,GV,9
2015-08-03 05:00:00+00:00,DSI,GVC,9
2015-08-03 05:00:00+00:00,DSI,GVM,5
2015-08-03 05:00:00+00:00,DSI,GVMW,8
2015-08-03 05:00:00+00:00,DSI,GW,9
2015-08-03 05:00:00+00:00,DSI,GZ,9
2015-08-03 05:00:00+00:00,DSI,HAD,9
2015-08-03 05:00:00+00:00,DSI,HB,4
2015-08-03 05:00:00+00:00,DSI,HBZM,5
2015-08-03 05:00:00+00:00,DSI,HD,9
2015-08-03 05:00:00+00:00,DSI,HDB,10
2015-08-03 05:00:00+00:00,DSI,HDE,7
2015-08-03 05:00:00+00:00,DSI,HDG,5
2015-08-03 05:00:00+00:00,DSI,HDR,4
2015-08-03 05:00:00+00:00,DSI,HDRZ,6
2015-08-03 05:00:00+00:00,DSI,HFD,5
2015-08-03 05:00:00+00:00,DSI,HGL,11
2015-08-03 05:00:00+00:00,DSI,HGLG,4
2015-08-03 05:00:00+00:00,DSI,HGLO,4
2015-08-03 05:00:00+00:00,DSI,HGV,11
2015-08-03 05:00:00+00:00,DSI,HGZ,8
2015-08-03 05:00:00+00:00,DSI,HIL,9
2015-08-03 05:00:00+00:00,DSI,HK,15
2015-08-03 05:00:00+00:00,DSI,HKS,10
2015-08-03 05:00:00+00:00,DSI,HLD,5
2015-08-03 05:00:00+00:00,DSI,HLDS,4
2015-08-03 05:00:00+00:00,DSI,HLG,4
2015-08-03 05:00:00+00:00,DSI,HLGH,9
2015-08-03 05:00:00+00:00,DSI,HLM,10
2015-08-03 05:00:00+00:00,DSI,HLMS,12
2015-08-03 05:00:00+00:00,DSI,HLO,7
2015-08-03 05:00:00+00:00,DSI,HM,9
2015-08-03 05:00:00+00:00,DSI,HMBH,9
2015-08-03 05:00:00+00:00,DSI,HMBV,5
2015-08-03 05:00:00+00:00,DSI,HMH,9
2015-08-03 05:00:00+00:00,DSI,HMN,8
2015-08-03 05:00:00+00:00,DSI,HN,10
2015-08-03 05:00:00+00:00,DSI,HNK,5
2015-08-03 05:00:00+00:00,DSI,HNO,5
2015-08-03 05:00:00+00:00,DSI,HNP,8
2015-08-03 05:00:00+00:00,DSI,HON,8
2015-08-03 05:00:00+00:00,DSI,HOR,11
2015-08-03 05:00:00+00:00,DSI,HR,6
2015-08-03 05:00:00+00:00,DSI,HRL,4
2015-08-03 05:00:00+00:00,DSI,HRLK,10
2015-08-03 05:00:00+00:00,DSI,HRLW,5
2015-08-03 05:00:00+00:00,DSI,HRN,4
2015-08-03 05:00:00+00:00,DSI,HRT,10
2015-08-03 05:00:00+00:00,DSI,HT,5
2015-08-03 05:00:00+00:00,DSI,HTN,10
2015-08-03 05:00:00+00:00,DSI,HTNC,8
2015-08-03 05:00:00+00:00,DSI,HTO,8
2015-08-03 05:00:00+00:00,DSI,HVL,9
2015-08-03 05:00:00+00:00,DSI,HVS,4
2015-08-03 05:00:00+00:00,DSI,HVSM,8
2015-08-03 05:00:00+00:00,DSI,HVSP,8
2015-08-03 05:00:00+00:00,DSI,HWD,5
2015-08-03 05:00:00+00:00,DSI,HWZB,6
2015-08-03 05:00:00+00:00,DSI,HZE,5
2015-08-03 05:00:00+00:00,DSI,IJT,5
2015-08-03 05:00:00+00:00,DSI,KBD,6
2015-08-03 05:00:00+00:00,DSI,KBK,6
2015-08-03 05:00:00+00:00,DSI,KBW,5
2015-08-03 05:00:00+00:00,DSI,KLP,10
2015-08-03 05:00:00+00:00,DSI,KMA,4
2015-08-03 05:00:00+00:00,DSI,KMR,6
2015-08-03 05:00:00+00:00,DSI,KMW,8
2015-08-03 05:00:00+00:00,DSI,KPN,6
2015-08-03 05:00:00+00:00,DSI,KPNZ,4
2015-08-03 05:00:00+00:00,DSI,KRD,4
2015-08-03 05:00:00+00:00,DSI,KRG,6
2015-08-03 05:00:00+00:00,DSI,KTR,6
2015-08-03 05:00:00+00:00,DSI,KW,8
2015-08-03 05:00:00+00:00,DSI,KZD,9
2015-08-03 05:00:00+00:00,DSI,LAA,4
2015-08-03 05:00:00+00:00,DSI,LC,5
2015-08-03 05:00:00+00:00,DSI,LDL,7
2015-08-03 05:00:00+00:00,DSI,LDM,9
2015-08-03 05:00:00+00:00,DSI,LEDN,10
2015-08-03 05:00:00+00:00,DSI,LG,7
2015-08-03 05:00:00+00:00,DSI,LLS,10
2015-08-03 05:00:00+00:00,DSI,LP,5
2015-08-03 05:00:00+00:00,DSI,LTN,7
2015-08-03 05:00:00+00:00,DSI,LTV,8
2015-08-03 05:00:00+00:00,DSI,LUT,5
2015-08-03 05:00:00+00:00,DSI,LW,8
2015-08-03 05:00:00+00:00,DSI,LWC,5
2015-08-03 05:00:00+00:00,DSI,MAS,5
2015-08-03 05:00:00+00:00,DSI,MDB,5
2015-08-03 05:00:00+00:00,DSI,MES,9
2015-08-03 05:00:00+00:00,DSI,MG,8
2015-08-03 05:00:00+00:00,DSI,MMLH,10
2015-08-03 05:00:00+00:00,DSI,MP,5
2015-08-03 05:00:00+00:00,DSI,MRB,5
2015-08-03 05:00:00+00:00,DSI,MRN,6
2015-08-03 05:00:00+00:00,DSI,MSS,5
2015-08-03 05:00:00+00:00,DSI,MSW,4
2015-08-03 05:00:00+00:00,DSI,MT,5
2015-08-03 05:00:00+00:00,DSI,MTH,5
2015-08-03 05:00:00+00:00,DSI,MTN,5
2015-08-03 05:00:00+00:00,DSI,MTR,6
2015-08-03 05:00:00+00:00,DSI,MZ,5
2015-08-03 05:00:00+00:00,DSI,NA,4
2015-08-03 05:00:00+00:00,DSI,NDB,6
2015-08-03 05:00:00+00:00,DSI,NH,4
2015-08-03 05:00:00+00:00,DSI,NKK,9
2015-08-03 05:00:00+00:00,DSI,NM,5
2015-08-03 05:00:00+00:00,DSI,NMD,4
2015-08-03 05:00:00+00:00,DSI,NMGO,5
2015-08-03 05:00:00+00:00,DSI,NMH,7
2015-08-03 05:00:00+00:00,DSI,NML,9
2015-08-03 05:00:00+00:00,DSI,NS,7
2015-08-03 05:00:00+00:00,DSI,NSCH,4
2015-08-03 05:00:00+00:00,DSI,NVD,5
2015-08-03 05:00:00+00:00,DSI,NVP,7
2015-08-03 05:00:00+00:00,DSI,NWK,9
2015-08-03 05:00:00+00:00,DSI,NWL,10
2015-08-03 05:00:00+00:00,DSI,O,9
2015-08-03 05:00:00+00:00,DSI,OBD,7
2015-08-03 05:00:00+00:00,DSI,ODB,5
2015-08-03 05:00:00+00:00,DSI,ODZ,9
2015-08-03 05:00:00+00:00,DSI,OMN,6
2015-08-03 05:00:00+00:00,DSI,OP,6
2015-08-03 05:00:00+00:00,DSI,OST,4
2015-08-03 05:00:00+00:00,DSI,OT,6
2015-08-03 05:00:00+00:00,DSI,OTB,10
2015-08-03 05:00:00+00:00,DSI,OVN,10
2015-08-03 05:00:00+00:00,DSI,OW,11
2015-08-03 05:00:00+00:00,DSI,PMO,7
2015-08-03 05:00:00+00:00,DSI,PMR,5
2015-08-03 05:00:00+00:00,DSI,PMW,5
2015-08-03 05:00:00+00:00,DSI,PT,8
2015-08-03 05:00:00+00:00,DSI,RAI,9
2015-08-03 05:00:00+00:00,DSI,RAT,5
2015-08-03 05:00:00+00:00,DSI,RB,5
2015-08-03 05:00:00+00:00,DSI,RD,4
2015-08-03 05:00:00+00:00,DSI,RH,10
2015-08-03 05:00:00+00:00,DSI,RHN,6
2015-08-03 05:00:00+00:00,DSI,RL,4
2015-08-03 05:00:00+00:00,DSI,RLB,9
2015-08-03 05:00:00+00:00,DSI,RM,7
2015-08-03 05:00:00+00:00,DSI,RS,5
2015-08-03 05:00:00+00:00,DSI,RSD,8
2015-08-03 05:00:00+00:00,DSI,RSN,8
2015-08-03 05:00:00+00:00,DSI,RSW,6
2015-08-03 05:00:00+00:00,DSI,RTA,10
2015-08-03 05:00:00+00:00,DSI,RTB,4
2015-08-03 05:00:00+00:00,DSI,RTD,5
2015-08-03 05:00:00+00:00,DSI,RTN,10
2015-08-03 05:00:00+00:00,DSI,RTZ,10
2015-08-03 05:00:00+00:00,DSI,RV,4
2015-08-03 05:00:00+00:00,DSI,RVS,5
2015-08-03 05:00:00+00:00,DSI,SBK,8
2015-08-03 05:00:00+00:00,DSI,SD,5
2015-08-03 05:00:00+00:00,DSI,SDA,9
2015-08-03 05:00:00+00:00,DSI,SDM,9
2015-08-03 05:00:00+00:00,DSI,SDT,4
2015-08-03 05:00:00+00:00,DSI,SDTB,9
2015-08-03 05:00:00+00:00,DSI,SGL,4
2015-08-03 05:00:00+00:00,DSI,SGN,4
2015-08-03 05:00:00+00:00,DSI,SHL,10
2015-08-03 05:00:00+00:00,DSI,SK,5
2015-08-03 05:00:00+00:00,DSI,SKND,8
2015-08-03 05:00:00+00:00,DSI,SM,4
2015-08-03 05:00:00+00:00,DSI,SN,9
2015-08-03 05:00:00+00:00,DSI,SOG,8
2015-08-03 05:00:00+00:00,DSI,SPM,6
2015-08-03 05:00:00+00:00,DSI,SPTN,8
2015-08-03 05:00:00+00:00,DSI,SPTZ,7
2015-08-03 05:00:00+00:00,DSI,SRN,5
2015-08-03 05:00:00+00:00,DSI,SSH,5
2015-08-03 05:00:00+00:00,DSI,ST,4
2015-08-03 05:00:00+00:00,DSI,STD,4
2015-08-03 05:00:00+00:00,DSI,STM,6
2015-08-03 05:00:00+00:00,DSI,STV,4
2015-08-03 05:00:00+00:00,DSI,STZ,7
2015-08-03 05:00:00+00:00,DSI,SWD,8
2015-08-03 05:00:00+00:00,DSI,SWK,10
2015-08-03 05:00:00+00:00,DSI,TB,5
2015-08-03 05:00:00+00:00,DSI,TBG,5
2015-08-03 05:00:00+00:00,DSI,TBR,8
2015-08-03 05:00:00+00:00,DSI,TBU,11
2015-08-03 05:00:00+00:00,DSI,TG,5
2015-08-03 05:00:00+00:00,DSI,TL,10
2015-08-03 05:00:00+00:00,DSI,TPSW,9
2015-08-03 05:00:00+00:00,DSI,TWL,6
2015-08-03 05:00:00+00:00,DSI,UHM,8
2015-08-03 05:00:00+00:00,DSI,UHZ,4
2015-08-03 05:00:00+00:00,DSI,UST,4
2015-08-03 05:00:00+00:00,DSI,UT,12
2015-08-03 05:00:00+00:00,DSI,UTG,6
2015-08-03 05:00:00+00:00,DSI,UTL,10
2015-08-03 05:00:00+00:00,DSI,UTLR,6
2015-08-03 05:00:00+00:00,DSI,UTM,8
2015-08-03 05:00:00+00:00,DSI,UTO,10
2015-08-03 05:00:00+00:00,DSI,UTT,10
2015-08-03 05:00:00+00:00,DSI,UTZL,6
2015-08-03 05:00:00+00:00,DSI,VB,9
2015-08-03 05:00:00+00:00,DSI,VD,10
2015-08-03 05:00:00+00:00,DSI,VDG,4
2015-08-03 05:00:00+00:00,DSI,VDL,9
2015-08-03 05:00:00+00:00,DSI,VDM,8
2015-08-03 05:00:00+00:00,DSI,VDO,9
2015-08-03 05:00:00+00:00,DSI,VDW,10
2015-08-03 05:00:00+00:00,DSI,VEM,10
2015-08-03 05:00:00+00:00,DSI,VG,7
2015-08-03 05:00:00+00:00,DSI,VH,10
2015-08-03 05:00:00+00:00,DSI,VHP,9
2015-08-03 05:00:00+00:00,DSI,VK,5
2015-08-03 05:00:00+00:00,DSI,VL,10
2015-08-03 05:00:00+00:00,DSI,VLB,5
2015-08-03 05:00:00+00:00,DSI,VNDC,6
2015-08-03 05:00:00+00:00,DSI,VNDW,4
2015-08-03 05:00:00+00:00,DSI,VP,9
2015-08-03 05:00:00+00:00,DSI,VRY,8
2015-08-03 05:00:00+00:00,DSI,VS,4
2015-08-03 05:00:00+00:00,DSI,VSS,8
2015-08-03 05:00:00+00:00,DSI,VST,8
