2015-08-05 12:00:00+00:00,DSI,GND,10
2015-08-05 12:00:00+00:00,DSI,GNN,10
2015-08-05 12:00:00+00:00,DSI,GO,5
2015-08-05 12:00:00+00:00,DSI,GP,10
2015-08-05 12:00:00+00:00,DSI,GR,10
2015-08-05 12:00:00+00:00,DSI,GS,8
2015-08-05 12:00:00+00:00,DSI,GV,8
2015-08-05 12:00:00+00:00,DSI,GVC,5
2015-08-05 12:00:00+00:00,DSI,GVM,9
2015-08-05 12:00:00+00:00,DSI,GVMW,7
2015-08-05 12:00:00+00:00,DSI,GW,9
2015-08-05 12:00:00+00:00,DSI,GZ,10
2015-08-05 12:00:00+00:00,DSI,HAD,5
2015-08-05 12:00:00+00:00,DSI,HB,7
2015-08-05 12:00:00+00:00,DSI,HBZM,9
2015-08-05 12:00:00+00:00,DSI,HD,5
2015-08-05 12:00:00+00:00,DSI,HDB,10
2015-08-05 12:00:00+00:00,DSI,HDE,6
2015-08-05 12:00:00+00:00,DSI,HDG,4
2015-08-05 12:00:00+00:00,DSI,HDR,4
2015-08-05 12:00:00+00:00,DSI,HDRZ,9
2015-08-05 12:00:00+00:00,DSI,HFD,6
2015-08-05 12:00:00+00:00,DSI,HGL,10
2015-08-05 12:00:00+00:00,DSI,HGLG,6
2015-08-05 12:00:00+00:00,DSI,HGLO,5
2015-08-05 12:00:00+00:00,DSI,HGV,5
2015-08-05 12:00:00+00:00,DSI,HGZ,4
2015-08-05 12:00:00+00:00,DSI,HIL,6
2015-08-05 12:00:00+00:00,DSI,HK,11
2015-08-05 12:00:00+00:00,DSI,HKS,4
2015-08-05 12:00:00+00:00,DSI,HLD,10
2015-08-05 12:00:00+00:00,DSI,HLDS,6
2015-08-05 12:00:00+00:00,DSI,HLG,9
2015-08-05 12:00:00+00:00,DSI,HLGH,9
2015-08-05 12:00:00+00:00,DSI,HLM,6
2015-08-05 12:00:00+00:00,DSI,HLMS,5
2015-08-05 12:00:00+00:00,DSI,HLO,6
2015-08-05 12:00:00+00:00,DSI,HM,8
2015-08-05 12:00:00+00:00,DSI,HMBH,6
2015-08-05 12:00:00+00:00,DSI,HMBV,5
2015-08-05 12:00:00+00:00,DSI,HMH,5
2015-08-05 12:00:00+00:00,DSI,HMN,8
2015-08-05 12:00:00+00:00,DSI,HN,8
2015-08-05 12:00:00+00:00,DSI,HNK,6
2015-08-05 12:00:00+00:00,DSI,HNO,5
2015-08-05 12:00:00+00:00,DSI,HNP,5
2015-08-05 12:00:00+00:00,DSI,HON,9
2015-08-05 12:00:00+00:00,DSI,HOR,11
2015-08-05 12:00:00+00:00,DSI,HR,5
2015-08-05 12:00:00+00:00,DSI,HRL,5
2015-08-05 12:00:00+00:00,DSI,HRLK,10
2015-08-05 12:00:00+00:00,DSI,HRLW,9
2015-08-05 12:00:00+00:00,DSI,HRN,10
2015-08-05 12:00:00+00:00,DSI,HRT,8
2015-08-05 12:00:00+00:00,DSI,HT,5
2015-08-05 12:00:00+00:00,DSI,HTN,7
2015-08-05 12:00:00+00:00,DSI,HTNC,9
2015-08-05 12:00:00+00:00,DSI,HTO,4
2015-08-05 12:00:00+00:00,DSI,HVL,10
2015-08-05 12:00:00+00:00,DSI,HVS,5
2015-08-05 12:00:00+00:00,DSI,HVSM,8
2015-08-05 12:00:00+00:00,DSI,HVSP,10
2015-08-05 12:00:00+00:00,DSI,HWD,7
2015-08-05 12:00:00+00:00,DSI,HWZB,5
2015-08-05 12:00:00+00:00,DSI,HZE,10
2015-08-05 12:00:00+00:00,DSI,IJT,9
2015-08-05 12:00:00+00:00,DSI,KBD,10
2015-08-05 12:00:00+00:00,DSI,KBK,5
2015-08-05 12:00:00+00:00,DSI,KBW,5
2015-08-05 12:00:00+00:00,DSI,KLP,5
2015-08-05 12:00:00+00:00,DSI,KMA,6
2015-08-05 12:00:00+00:00,DSI,KMR,10
2015-08-05 12:00:00+00:00,DSI,KMW,4
2015-08-05 12:00:00+00:00,DSI,KPN,4
2015-08-05 12:00:00+00:00,DSI,KPNZ,5
2015-08-05 12:00:00+00:00,DSI,KRD,9
2015-08-05 12:00:00+00:00,DSI,KRG,5
2015-08-05 12:00:00+00:00,DSI,KTR,4
2015-08-05 12:00:00+00:00,DSI,KW,5
2015-08-05 12:00:00+00:00,DSI,KZD,9
2015-08-05 12:00:00+00:00,DSI,LAA,6
2015-08-05 12:00:00+00:00,DSI,LC,9
2015-08-05 12:00:00+00:00,DSI,LDL,6
2015-08-05 12:00:00+00:00,DSI,LDM,5
2015-08-05 12:00:00+00:00,DSI,LEDN,13
2015-08-05 12:00:00+00:00,DSI,LG,10
2015-08-05 12:00:00+00:00,DSI,LLS,10
2015-08-05 12:00:00+00:00,DSI,LP,7
2015-08-05 12:00:00+00:00,DSI,LTN,10
2015-08-05 12:00:00+00:00,DSI,LTV,9
2015-08-05 12:00:00+00:00,DSI,LUT,10
2015-08-05 12:00:00+00:00,DSI,LW,9
2015-08-05 12:00:00+00:00,DSI,LWC,5
2015-08-05 12:00:00+00:00,DSI,MAS,5
2015-08-05 12:00:00+00:00,DSI,MDB,5
2015-08-05 12:00:00+00:00,DSI,MES,5
2015-08-05 12:00:00+00:00,DSI,MG,8
2015-08-05 12:00:00+00:00,DSI,MMLH,10
2015-08-05 12:00:00+00:00,DSI,MP,10
2015-08-05 12:00:00+00:00,DSI,MRB,5
2015-08-05 12:00:00+00:00,DSI,MRN,9
2015-08-05 12:00:00+00:00,DSI,MSS,10
2015-08-05 12:00:00+00:00,DSI,MSW,9
2015-08-05 12:00:00+00:00,DSI,MT,10
2015-08-05 12:00:00+00:00,DSI,MTH,9
2015-08-05 12:00:00+00:00,DSI,MTN,6
2015-08-05 12:00:00+00:00,DSI,MTR,10
2015-08-05 12:00:00+00:00,DSI,MZ,10
2015-08-05 12:00:00+00:00,DSI,NA,4
2015-08-05 12:00:00+00:00,DSI,NDB,5
2015-08-05 12:00:00+00:00,DSI,NH,4
2015-08-05 12:00:00+00:00,DSI,NKK,10
2015-08-05 12:00:00+00:00,DSI,NM,6
2015-08-05 12:00:00+00:00,DSI,NMD,5
2015-08-05 12:00:00+00:00,DSI,NMGO,9
2015-08-05 12:00:00+00:00,DSI,NMH,5
2015-08-05 12:00:00+00:00,DSI,NML,4
2015-08-05 12:00:00+00:00,DSI,NS,7
2015-08-05 12:00:00+00:00,DSI,NSCH,8
2015-08-05 12:00:00+00:00,DSI,NVD,6
2015-08-05 12:00:00+00:00,DSI,NVP,8
2015-08-05 12:00:00+00:00,DSI,NWK,4
2015-08-05 12:00:00+00:00,DSI,NWL,5
2015-08-05 12:00:00+00:00,DSI,O,6
2015-08-05 12:00:00+00:00,DSI,OBD,4
2015-08-05 12:00:00+00:00,DSI,ODB,4
2015-08-05 12:00:00+00:00,DSI,ODZ,4
2015-08-05 12:00:00+00:00,DSI,OMN,5
2015-08-05 12:00:00+00:00,DSI,OP,9
2015-08-05 12:00:00+00:00,DSI,OST,4
2015-08-05 12:00:00+00:00,DSI,OT,8
2015-08-05 12:00:00+00:00,DSI,OTB,9
2015-08-05 12:00:00+00:00,DSI,OVN,9
2015-08-05 12:00:00+00:00,DSI,OW,7
2015-08-05 12:00:00+00:00,DSI,PMO,9
2015-08-05 12:00:00+00:00,DSI,PMR,10
2015-08-05 12:00:00+00:00,DSI,PMW,5
2015-08-05 12:00:00+00:00,DSI,PT,5
2015-08-05 12:00:00+00:00,DSI,RAI,11
2015-08-05 12:00:00+00:00,DSI,RAT,5
2015-08-05 12:00:00+00:00,DSI,RB,7
2015-08-05 12:00:00+00:00,DSI,RD,4
2015-08-05 12:00:00+00:00,DSI,RH,6
2015-08-05 12:00:00+00:00,DSI,RHN,6
2015-08-05 12:00:00+00:00,DSI,RL,5
2015-08-05 12:00:00+00:00,DSI,RLB,10
2015-08-05 12:00:00+00:00,DSI,RM,10
2015-08-05 12:00:00+00:00,DSI,RS,5
2015-08-05 12:00:00+00:00,DSI,RSD,5
2015-08-05 12:00:00+00:00,DSI,RSN,9
2015-08-05 12:00:00+00:00,DSI,RSW,10
2015-08-05 12:00:00+00:00,DSI,RTA,4
2015-08-05 12:00:00+00:00,DSI,RTB,10
2015-08-05 12:00:00+00:00,DSI,RTD,12
2015-08-05 12:00:00+00:00,DSI,RTN,9
2015-08-05 12:00:00+00:00,DSI,RTZ,7
2015-08-05 12:00:00+00:00,DSI,RV,5
2015-08-05 12:00:00+00:00,DSI,RVS,5
2015-08-05 12:00:00+00:00,DSI,SBK,6
2015-08-05 12:00:00+00:00,DSI,SD,9
2015-08-05 12:00:00+00:00,DSI,SDA,10
2015-08-05 12:00:00+00:00,DSI,SDM,6
2015-08-05 12:00:00+00:00,DSI,SDT,6
2015-08-05 12:00:00+00:00,DSI,SDTB,10
2015-08-05 12:00:00+00:00,DSI,SGL,5
2015-08-05 12:00:00+00:00,DSI,SGN,6
2015-08-05 12:00:00+00:00,DSI,SHL,17
2015-08-05 12:00:00+00:00,DSI,SK,4
2015-08-05 12:00:00+00:00,DSI,SKND,5
2015-08-05 12:00:00+00:00,DSI,SM,11
2015-08-05 12:00:00+00:00,DSI,SN,10
2015-08-05 12:00:00+00:00,DSI,SOG,8
2015-08-05 12:00:00+00:00,DSI,SPM,5
2015-08-05 12:00:00+00:00,DSI,SPTN,10
2015-08-05 12:00:00+00:00,DSI,SPTZ,8
2015-08-05 12:00:00+00:00,DSI,SRN,5
2015-08-05 12:00:00+00:00,DSI,SSH,14
2015-08-05 12:00:00+00:00,DSI,ST,8
2015-08-05 12:00:00+00:00,DSI,STD,5
2015-08-05 12:00:00+00:00,DSI,STM,4
2015-08-05 12:00:00+00:00,DSI,STV,4
2015-08-05 12:00:00+00:00,DSI,STZ,4
2015-08-05 12:00:00+00:00,DSI,SWD,5
2015-08-05 12:00:00+00:00,DSI,SWK,5
2015-08-05 12:00:00+00:00,DSI,TB,10
2015-08-05 12:00:00+00:00,DSI,TBG,9
2015-08-05 12:00:00+00:00,DSI,TBR,5
2015-08-05 12:00:00+00:00,DSI,TBU,10
2015-08-05 12:00:00+00:00,DSI,TG,10
2015-08-05 12:00:00+00:00,DSI,TL,9
2015-08-05 12:00:00+00:00,DSI,TPSW,10
2015-08-05 12:00:00+00:00,DSI,TWL,9
2015-08-05 12:00:00+00:00,DSI,UHM,10
2015-08-05 12:00:00+00:00,DSI,UHZ,7
2015-08-05 12:00:00+00:00,DSI,UST,5
2015-08-05 12:00:00+00:00,DSI,UT,12
2015-08-05 12:00:00+00:00,DSI,UTG,8
2015-08-05 12:00:00+00:00,DSI,UTL,6
2015-08-05 12:00:00+00:00,DSI,UTLR,11
2015-08-05 12:00:00+00:00,DSI,UTM,8
2015-08-05 12:00:00+00:00,DSI,UTO,10
2015-08-05 12:00:00+00:00,DSI,UTT,5
2015-08-05 12:00:00+00:00,DSI,UTZL,5
2015-08-05 12:00:00+00:00,DSI,VB,7
2015-08-05 12:00:00+00:00,DSI,VD,9
2015-08-05 12:00:00+00:00,DSI,VDG,9
2015-08-05 12:00:00+00:00,DSI,VDL,8
2015-08-05 12:00:00+00:00,DSI,VDM,9
2015-08-05 12:00:00+00:00,DSI,VDO,5
2015-08-05 12:00:00+00:00,DSI,VDW,7
2015-08-05 12:00:00+00:00,DSI,VEM,9
2015-08-05 12:00:00+00:00,DSI,VG,5
2015-08-05 12:00:00+00:00,DSI,VH,11
2015-08-05 12:00:00+00:00,DSI,VHP,5
2015-08-05 12:00:00+00:00,DSI,VK,5
2015-08-05 12:00:00+00:00,DSI,VL,6
2015-08-05 12:00:00+00:00,DSI,VLB,8
2015-08-05 12:00:00+00:00,DSI,VNDC,5
2015-08-05 12:00:00+00:00,DSI,VNDW,5
2015-08-05 12:00:00+00:00,DSI,VP,5
2015-08-05 12:00:00+00:00,DSI,VRY,5
2015-08-05 12:00:00+00:00,DSI,VS,5
2015-08-05 12:00:00+00:00,DSI,VSS,5
2015-08-05 12:00:00+00:00,DSI,VST,12
2015-08-05 12:00:00+00:00,DSI,VSV,6
2015-08-05 12:00:00+00:00,DSI,VTN,10
2015-08-05 12:00:00+00:00,DSI,VWD,10
2015-08-05 12:00:00+00:00,DSI,VZ,9
2015-08-05 12:00:00+00:00,DSI,WAD,4
2015-08-05 12:00:00+00:00,DSI,WADN,10
2015-08-05 12:00:00+00:00,DSI,WC,5
2015-08-05 12:00:00+00:00,DSI,WD,4
2015-08-05 12:00:00+00:00,DSI,WDN,5
2015-08-05 12:00:00+00:00,DSI,WF,9
2015-08-05 12:00:00+00:00,DSI,WFM,5
2015-08-05 12:00:00+00:00,DSI,WH,9
2015-08-05 12:00:00+00:00,DSI,WK,4
2015-08-05 12:00:00+00:00,DSI,WL,5
2015-08-05 12:00:00+00:00,DSI,WM,4
2015-08-05 12:00:00+00:00,DSI,WP,10
2015-08-05 12:00:00+00:00,DSI,WS,5
2015-08-05 12:00:00+00:00,DSI,WSM,10
2015-08-05 12:00:00+00:00,DSI,WT,4
2015-08-05 12:00:00+00:00,DSI,WTV,9
2015-08-05 12:00:00+00:00,DSI,WV,5
2015-08-05 12:00:00+00:00,DSI,WW,5
2015-08-05 12:00:00+00:00,DSI,WWW,10
2015-08-05 12:00:00+00:00,DSI,WZ,5
2015-08-05 12:00:00+00:00,DSI,YPB,10
2015-08-05 12:00:00+00:00,DSI,ZA,9
2015-08-05 12:00:00+00:00,DSI,ZB,8
2015-08-05 12:00:00+00:00,DSI,ZBM,10
2015-08-05 12:00:00+00:00,DSI,ZD,5
2015-08-05 12:00:00+00:00,DSI,ZDK,10
2015-08-05 12:00:00+00:00,DSI,ZH,9
2015-08-05 12:00:00+00:00,DSI,ZL,5
2015-08-05 12:00:00+00:00,DSI,ZLW,8
2015-08-05 12:00:00+00:00,DSI,ZP,9
2015-08-05 12:00:00+00:00,DSI,ZTM,9
2015-08-05 12:00:00+00:00,DSI,ZTMO,4
2015-08-05 12:00:00+00:00,DSI,ZV,9
2015-08-05 12:00:00+00:00,DSI,ZVB,6
2015-08-05 12:00:00+00:00,DSI,ZVT,5
2015-08-05 12:00:00+00:00,DSI,ZWD,5
2015-08-05 12:00:00+00:00,DSI,ZWW,9
2015-08-05 13:00:00+00:00,DSI,AC,10
2015-08-05 13:00:00+00:00,DSI,AH,9
2015-08-05 13:00:00+00:00,DSI,AHP,9
2015-08-05 13:00:00+00:00,DSI,AHPR,9
2015-08-05 13:00:00+00:00,DSI,AHZ,10
2015-08-05 13:00:00+00:00,DSI,AKL,8
2015-08-05 13:00:00+00:00,DSI,AKM,10
2015-08-05 13:00:00+00:00,DSI,ALM,5
2015-08-05 13:00:00+00:00,DSI,ALMB,10
2015-08-05 13:00:00+00:00,DSI,ALMM,9
2015-08-05 13:00:00+00:00,DSI,ALMO,5
2015-08-05 13:00:00+00:00,DSI,ALMP,6
2015-08-05 13:00:00+00:00,DSI,AMF,7
2015-08-05 13:00:00+00:00,DSI,AMFS,10
2015-08-05 13:00:00+00:00,DSI,AML,10
2015-08-05 13:00:00+00:00,DSI,AMPO,10
2015-08-05 13:00:00+00:00,DSI,AMR,5
2015-08-05 13:00:00+00:00,DSI,AMRI,9
2015-08-05 13:00:00+00:00,DSI,AMRN,7
2015-08-05 13:00:00+00:00,DSI,ANA,6
2015-08-05 13:00:00+00:00,DSI,APD,6
2015-08-05 13:00:00+00:00,DSI,APDM,9
2015-08-05 13:00:00+00:00,DSI,APDO,10
2015-08-05 13:00:00+00:00,DSI,APG,10
2015-08-05 13:00:00+00:00,DSI,APN,6
2015-08-05 13:00:00+00:00,DSI,ARN,7
2015-08-05 13:00:00+00:00,DSI,ASA,5
2015-08-05 13:00:00+00:00,DSI,ASB,9
2015-08-05 13:00:00+00:00,DSI,ASD,12
2015-08-05 13:00:00+00:00,DSI,ASDL,7
2015-08-05 13:00:00+00:00,DSI,ASDM,4
2015-08-05 13:00:00+00:00,DSI,ASDZ,8
2015-08-05 13:00:00+00:00,DSI,ASHD,4
2015-08-05 13:00:00+00:00,DSI,ASN,9
2015-08-05 13:00:00+00:00,DSI,ASS,9
2015-08-05 13:00:00+00:00,DSI,ASSP,5
2015-08-05 13:00:00+00:00,DSI,ATN,5
2015-08-05 13:00:00+00:00,DSI,AVAT,6
2015-08-05 13:00:00+00:00,DSI,BD,9
2015-08-05 13:00:00+00:00,DSI,BDE,6
2015-08-05 13:00:00+00:00,DSI,BDG,10
2015-08-05 13:00:00+00:00,DSI,BDM,9
2015-08-05 13:00:00+00:00,DSI,BDPB,7
2015-08-05 13:00:00+00:00,DSI,BET,10
2015-08-05 13:00:00+00:00,DSI,BF,10
2015-08-05 13:00:00+00:00,DSI,BGN,12
2015-08-05 13:00:00+00:00,DSI,BHDV,5
2015-08-05 13:00:00+00:00,DSI,BHV,7
2015-08-05 13:00:00+00:00,DSI,BK,9
2015-08-05 13:00:00+00:00,DSI,BKF,6
2015-08-05 13:00:00+00:00,DSI,BKG,5
2015-08-05 13:00:00+00:00,DSI,BKL,5
2015-08-05 13:00:00+00:00,DSI,BL,10
2015-08-05 13:00:00+00:00,DSI,BLL,5
2015-08-05 13:00:00+00:00,DSI,BMN,10
2015-08-05 13:00:00+00:00,DSI,BMR,10
2015-08-05 13:00:00+00:00,DSI,BN,4
2015-08-05 13:00:00+00:00,DSI,BNC,5
2015-08-05 13:00:00+00:00,DSI,BNK,5
2015-08-05 13:00:00+00:00,DSI,BNN,9
2015-08-05 13:00:00+00:00,DSI,BNZ,9
2015-08-05 13:00:00+00:00,DSI,BP,10
2015-08-05 13:00:00+00:00,DSI,BR,10
2015-08-05 13:00:00+00:00,DSI,BRD,6
2015-08-05 13:00:00+00:00,DSI,BRN,10
2015-08-05 13:00:00+00:00,DSI,BSD,7
2015-08-05 13:00:00+00:00,DSI,BSK,9
2015-08-05 13:00:00+00:00,DSI,BSMZ,8
2015-08-05 13:00:00+00:00,DSI,BTL,8
2015-08-05 13:00:00+00:00,DSI,BV,9
2015-08-05 13:00:00+00:00,DSI,BZL,10
2015-08-05 13:00:00+00:00,DSI,CAS,10
2015-08-05 13:00:00+00:00,DSI,CK,5
2015-08-05 13:00:00+00:00,DSI,CL,10
2015-08-05 13:00:00+00:00,DSI,CO,5
2015-08-05 13:00:00+00:00,DSI,CPS,7
2015-08-05 13:00:00+00:00,DSI,CVM,6
2015-08-05 13:00:00+00:00,DSI,DA,5
2015-08-05 13:00:00+00:00,DSI,DB,10
2015-08-05 13:00:00+00:00,DSI,DDN,6
2015-08-05 13:00:00+00:00,DSI,DDR,6
2015-08-05 13:00:00+00:00,DSI,DDRS,10
2015-08-05 13:00:00+00:00,DSI,DDZD,10
2015-08-05 13:00:00+00:00,DSI,DEI,9
2015-08-05 13:00:00+00:00,DSI,DID,5
2015-08-05 13:00:00+00:00,DSI,DL,5
2015-08-05 13:00:00+00:00,DSI,DLD,9
2015-08-05 13:00:00+00:00,DSI,DLN,10
2015-08-05 13:00:00+00:00,DSI,DMN,9
2015-08-05 13:00:00+00:00,DSI,DMNZ,9
2015-08-05 13:00:00+00:00,DSI,DN,10
2015-08-05 13:00:00+00:00,DSI,DR,5
2015-08-05 13:00:00+00:00,DSI,DRH,4
2015-08-05 13:00:00+00:00,DSI,DRON,9
2015-08-05 13:00:00+00:00,DSI,DRP,9
2015-08-05 13:00:00+00:00,DSI,DT,10
2015-08-05 13:00:00+00:00,DSI,DTC,9
2015-08-05 13:00:00+00:00,DSI,DTCH,9
2015-08-05 13:00:00+00:00,DSI,DTZ,5
2015-08-05 13:00:00+00:00,DSI,DV,5
2015-08-05 13:00:00+00:00,DSI,DVC,6
2015-08-05 13:00:00+00:00,DSI,DVD,10
2015-08-05 13:00:00+00:00,DSI,DVN,6
2015-08-05 13:00:00+00:00,DSI,DVNK,6
2015-08-05 13:00:00+00:00,DSI,DZ,8
2015-08-05 13:00:00+00:00,DSI,DZW,7
2015-08-05 13:00:00+00:00,DSI,EC,5
2015-08-05 13:00:00+00:00,DSI,ED,7
2015-08-05 13:00:00+00:00,DSI,EDC,4
2015-08-05 13:00:00+00:00,DSI,EDN,5
2015-08-05 13:00:00+00:00,DSI,EGH,9
2015-08-05 13:00:00+00:00,DSI,EGHM,4
2015-08-05 13:00:00+00:00,DSI,EHB,5
2015-08-05 13:00:00+00:00,DSI,EHV,5
2015-08-05 13:00:00+00:00,DSI,EKZ,4
2015-08-05 13:00:00+00:00,DSI,EML,9
2015-08-05 13:00:00+00:00,DSI,EMN,9
2015-08-05 13:00:00+00:00,DSI,EMNZ,8
2015-08-05 13:00:00+00:00,DSI,ES,6
2015-08-05 13:00:00+00:00,DSI,ESD,9
2015-08-05 13:00:00+00:00,DSI,ESE,5
2015-08-05 13:00:00+00:00,DSI,EST,10
2015-08-05 13:00:00+00:00,DSI,ETN,10
2015-08-05 13:00:00+00:00,DSI,FN,10
2015-08-05 13:00:00+00:00,DSI,GBG,9
2015-08-05 13:00:00+00:00,DSI,GBR,9
2015-08-05 13:00:00+00:00,DSI,GD,7
2015-08-05 13:00:00+00:00,DSI,GDG,9
2015-08-05 13:00:00+00:00,DSI,GDK,10
2015-08-05 13:00:00+00:00,DSI,GDM,8
2015-08-05 13:00:00+00:00,DSI,GDR,5
2015-08-05 13:00:00+00:00,DSI,GERP,7
2015-08-05 13:00:00+00:00,DSI,GK,10
2015-08-05 13:00:00+00:00,DSI,GLN,10
2015-08-05 13:00:00+00:00,DSI,GN,9
2015-08-05 13:00:00+00:00,DSI,GND,12
2015-08-05 13:00:00+00:00,DSI,GNN,10
2015-08-05 13:00:00+00:00,DSI,GO,5
2015-08-05 13:00:00+00:00,DSI,GP,9
2015-08-05 13:00:00+00:00,DSI,GR,12
2015-08-05 13:00:00+00:00,DSI,GS,9
2015-08-05 13:00:00+00:00,DSI,GV,6
2015-08-05 13:00:00+00:00,DSI,GVC,5
2015-08-05 13:00:00+00:00,DSI,GVM,11
2015-08-05 13:00:00+00:00,DSI,GVMW,5
2015-08-05 13:00:00+00:00,DSI,GW,9
2015-08-05 13:00:00+00:00,DSI,GZ,9
2015-08-05 13:00:00+00:00,DSI,HAD,5
2015-08-05 13:00:00+00:00,DSI,HB,5
2015-08-05 13:00:00+00:00,DSI,HBZM,10
2015-08-05 13:00:00+00:00,DSI,HD,5
2015-08-05 13:00:00+00:00,DSI,HDB,8
2015-08-05 13:00:00+00:00,DSI,HDE,7
2015-08-05 13:00:00+00:00,DSI,HDG,5
2015-08-05 13:00:00+00:00,DSI,HDR,4
2015-08-05 13:00:00+00:00,DSI,HDRZ,11
2015-08-05 13:00:00+00:00,DSI,HFD,5
2015-08-05 13:00:00+00:00,DSI,HGL,10
2015-08-05 13:00:00+00:00,DSI,HGLG,4
2015-08-05 13:00:00+00:00,DSI,HGLO,4
2015-08-05 13:00:00+00:00,DSI,HGV,6
2015-08-05 13:00:00+00:00,DSI,HGZ,5
2015-08-05 13:00:00+00:00,DSI,HIL,6
2015-08-05 13:00:00+00:00,DSI,HK,9
2015-08-05 13:00:00+00:00,DSI,HKS,5
2015-08-05 13:00:00+00:00,DSI,HLD,9
2015-08-05 13:00:00+00:00,DSI,HLDS,4
2015-08-05 13:00:00+00:00,DSI,HLG,9
2015-08-05 13:00:00+00:00,DSI,HLGH,8
2015-08-05 13:00:00+00:00,DSI,HLM,8
2015-08-05 13:00:00+00:00,DSI,HLMS,6
2015-08-05 13:00:00+00:00,DSI,HLO,6
2015-08-05 13:00:00+00:00,DSI,HM,10
2015-08-05 13:00:00+00:00,DSI,HMBH,4
2015-08-05 13:00:00+00:00,DSI,HMBV,6
2015-08-05 13:00:00+00:00,DSI,HMH,5
2015-08-05 13:00:00+00:00,DSI,HMN,10
2015-08-05 13:00:00+00:00,DSI,HN,7
2015-08-05 13:00:00+00:00,DSI,HNK,5
2015-08-05 13:00:00+00:00,DSI,HNO,5
2015-08-05 13:00:00+00:00,DSI,HNP,4
2015-08-05 13:00:00+00:00,DSI,HON,8
2015-08-05 13:00:00+00:00,DSI,HOR,14
2015-08-05 13:00:00+00:00,DSI,HR,5
2015-08-05 13:00:00+00:00,DSI,HRL,6
2015-08-05 13:00:00+00:00,DSI,HRLK,9
2015-08-05 13:00:00+00:00,DSI,HRLW,9
2015-08-05 13:00:00+00:00,DSI,HRN,10
2015-08-05 13:00:00+00:00,DSI,HRT,7
2015-08-05 13:00:00+00:00,DSI,HT,7
2015-08-05 13:00:00+00:00,DSI,HTN,6
2015-08-05 13:00:00+00:00,DSI,HTNC,10
2015-08-05 13:00:00+00:00,DSI,HTO,5
2015-08-05 13:00:00+00:00,DSI,HVL,9
2015-08-05 13:00:00+00:00,DSI,HVS,9
2015-08-05 13:00:00+00:00,DSI,HVSM,12
2015-08-05 13:00:00+00:00,DSI,HVSP,12
2015-08-05 13:00:00+00:00,DSI,HWD,8
2015-08-05 13:00:00+00:00,DSI,HWZB,7
2015-08-05 13:00:00+00:00,DSI,HZE,9
2015-08-05 13:00:00+00:00,DSI,IJT,8
2015-08-05 13:00:00+00:00,DSI,KBD,11
2015-08-05 13:00:00+00:00,DSI,KBK,6
2015-08-05 13:00:00+00:00,DSI,KBW,5
2015-08-05 13:00:00+00:00,DSI,KLP,5
2015-08-05 13:00:00+00:00,DSI,KMA,9
2015-08-05 13:00:00+00:00,DSI,KMR,9
2015-08-05 13:00:00+00:00,DSI,KMW,4
2015-08-05 13:00:00+00:00,DSI,KPN,6
2015-08-05 13:00:00+00:00,DSI,KPNZ,5
2015-08-05 13:00:00+00:00,DSI,KRD,8
2015-08-05 13:00:00+00:00,DSI,KRG,7
2015-08-05 13:00:00+00:00,DSI,KTR,5
2015-08-05 13:00:00+00:00,DSI,KW,4
2015-08-05 13:00:00+00:00,DSI,KZD,9
2015-08-05 13:00:00+00:00,DSI,LAA,6
2015-08-05 13:00:00+00:00,DSI,LC,6
2015-08-05 13:00:00+00:00,DSI,LDL,6
2015-08-05 13:00:00+00:00,DSI,LDM,7
2015-08-05 13:00:00+00:00,DSI,LEDN,13
2015-08-05 13:00:00+00:00,DSI,LG,9
2015-08-05 13:00:00+00:00,DSI,LLS,10
2015-08-05 13:00:00+00:00,DSI,LP,4
2015-08-05 13:00:00+00:00,DSI,LTN,9
2015-08-05 13:00:00+00:00,DSI,LTV,10
2015-08-05 13:00:00+00:00,DSI,LUT,9
2015-08-05 13:00:00+00:00,DSI,LW,9
2015-08-05 13:00:00+00:00,DSI,LWC,5
2015-08-05 13:00:00+00:00,DSI,MAS,5
2015-08-05 13:00:00+00:00,DSI,MDB,5
2015-08-05 13:00:00+00:00,DSI,MES,5
2015-08-05 13:00:00+00:00,DSI,MG,7
2015-08-05 13:00:00+00:00,DSI,MMLH,9
2015-08-05 13:00:00+00:00,DSI,MP,9
2015-08-05 13:00:00+00:00,DSI,MRB,4
2015-08-05 13:00:00+00:00,DSI,MRN,9
2015-08-05 13:00:00+00:00,DSI,MSS,9
2015-08-05 13:00:00+00:00,DSI,MSW,6
2015-08-05 13:00:00+00:00,DSI,MT,9
2015-08-05 13:00:00+00:00,DSI,MTH,9
2015-08-05 13:00:00+00:00,DSI,MTN,7
2015-08-05 13:00:00+00:00,DSI,MTR,4
2015-08-05 13:00:00+00:00,DSI,MZ,9
2015-08-05 13:00:00+00:00,DSI,NA,5
2015-08-05 13:00:00+00:00,DSI,NDB,5
2015-08-05 13:00:00+00:00,DSI,NH,6
2015-08-05 13:00:00+00:00,DSI,NKK,10
2015-08-05 13:00:00+00:00,DSI,NM,4
2015-08-05 13:00:00+00:00,DSI,NMD,4
2015-08-05 13:00:00+00:00,DSI,NMGO,10
2015-08-05 13:00:00+00:00,DSI,NMH,5
2015-08-05 13:00:00+00:00,DSI,NML,6
2015-08-05 13:00:00+00:00,DSI,NS,4
2015-08-05 13:00:00+00:00,DSI,NSCH,9
