2015-08-13 13:00:00+00:00,DSI,DDR,6
2015-08-13 13:00:00+00:00,DSI,DDRS,7
2015-08-13 13:00:00+00:00,DSI,DDZD,5
2015-08-13 13:00:00+00:00,DSI,DEI,4
2015-08-13 13:00:00+00:00,DSI,DID,8
2015-08-13 13:00:00+00:00,DSI,DL,5
2015-08-13 13:00:00+00:00,DSI,DLD,7
2015-08-13 13:00:00+00:00,DSI,DLN,9
2015-08-13 13:00:00+00:00,DSI,DMN,6
2015-08-13 13:00:00+00:00,DSI,DMNZ,5
2015-08-13 13:00:00+00:00,DSI,DN,10
2015-08-13 13:00:00+00:00,DSI,DR,10
2015-08-13 13:00:00+00:00,DSI,DRH,6
2015-08-13 13:00:00+00:00,DSI,DRON,10
2015-08-13 13:00:00+00:00,DSI,DRP,5
2015-08-13 13:00:00+00:00,DSI,DT,7
2015-08-13 13:00:00+00:00,DSI,DTC,4
2015-08-13 13:00:00+00:00,DSI,DTCH,5
2015-08-13 13:00:00+00:00,DSI,DTZ,6
2015-08-13 13:00:00+00:00,DSI,DV,10
2015-08-13 13:00:00+00:00,DSI,DVC,7
2015-08-13 13:00:00+00:00,DSI,DVD,5
2015-08-13 13:00:00+00:00,DSI,DVN,6
2015-08-13 13:00:00+00:00,DSI,DVNK,6
2015-08-13 13:00:00+00:00,DSI,DZ,8
2015-08-13 13:00:00+00:00,DSI,DZW,9
2015-08-13 13:00:00+00:00,DSI,EC,5
2015-08-13 13:00:00+00:00,DSI,ED,9
2015-08-13 13:00:00+00:00,DSI,EDC,4
2015-08-13 13:00:00+00:00,DSI,EDN,6
2015-08-13 13:00:00+00:00,DSI,EGH,5
2015-08-13 13:00:00+00:00,DSI,EGHM,4
2015-08-13 13:00:00+00:00,DSI,EHB,10
2015-08-13 13:00:00+00:00,DSI,EHV,7
2015-08-13 13:00:00+00:00,DSI,EKZ,5
2015-08-13 13:00:00+00:00,DSI,EML,8
2015-08-13 13:00:00+00:00,DSI,EMN,8
2015-08-13 13:00:00+00:00,DSI,EMNZ,7
2015-08-13 13:00:00+00:00,DSI,ES,10
2015-08-13 13:00:00+00:00,DSI,ESD,10
2015-08-13 13:00:00+00:00,DSI,ESE,4
2015-08-13 13:00:00+00:00,DSI,EST,10
2015-08-13 13:00:00+00:00,DSI,ETN,9
2015-08-13 13:00:00+00:00,DSI,FN,10
2015-08-13 13:00:00+00:00,DSI,GBG,7
2015-08-13 13:00:00+00:00,DSI,GBR,9
2015-08-13 13:00:00+00:00,DSI,GD,10
2015-08-13 13:00:00+00:00,DSI,GDG,5
2015-08-13 13:00:00+00:00,DSI,GDK,9
2015-08-13 13:00:00+00:00,DSI,GDM,7
2015-08-13 13:00:00+00:00,DSI,GDR,10
2015-08-13 13:00:00+00:00,DSI,GERP,7
2015-08-13 13:00:00+00:00,DSI,GK,5
2015-08-13 13:00:00+00:00,DSI,GLN,5
2015-08-13 13:00:00+00:00,DSI,GN,6
2015-08-13 13:00:00+00:00,DSI,GND,7
2015-08-13 13:00:00+00:00,DSI,GNN,8
2015-08-13 13:00:00+00:00,DSI,GO,5
2015-08-13 13:00:00+00:00,DSI,GP,5
2015-08-13 13:00:00+00:00,DSI,GR,10
2015-08-13 13:00:00+00:00,DSI,GS,12
2015-08-13 13:00:00+00:00,DSI,GV,10
2015-08-13 13:00:00+00:00,DSI,GVC,6
2015-08-13 13:00:00+00:00,DSI,GVM,4
2015-08-13 13:00:00+00:00,DSI,GVMW,6
2015-08-13 13:00:00+00:00,DSI,GW,11
2015-08-13 13:00:00+00:00,DSI,GZ,5
2015-08-13 13:00:00+00:00,DSI,HAD,7
2015-08-13 13:00:00+00:00,DSI,HB,9
2015-08-13 13:00:00+00:00,DSI,HBZM,5
2015-08-13 13:00:00+00:00,DSI,HD,5
2015-08-13 13:00:00+00:00,DSI,HDB,10
2015-08-13 13:00:00+00:00,DSI,HDE,7
2015-08-13 13:00:00+00:00,DSI,HDG,10
2015-08-13 13:00:00+00:00,DSI,HDR,4
2015-08-13 13:00:00+00:00,DSI,HDRZ,5
2015-08-13 13:00:00+00:00,DSI,HFD,7
2015-08-13 13:00:00+00:00,DSI,HGL,8
2015-08-13 13:00:00+00:00,DSI,HGLG,5
2015-08-13 13:00:00+00:00,DSI,HGLO,9
2015-08-13 13:00:00+00:00,DSI,HGV,7
2015-08-13 13:00:00+00:00,DSI,HGZ,5
2015-08-13 13:00:00+00:00,DSI,HIL,4
2015-08-13 13:00:00+00:00,DSI,HK,4
2015-08-13 13:00:00+00:00,DSI,HKS,10
2015-08-13 13:00:00+00:00,DSI,HLD,10
2015-08-13 13:00:00+00:00,DSI,HLDS,5
2015-08-13 13:00:00+00:00,DSI,HLG,5
2015-08-13 13:00:00+00:00,DSI,HLGH,8
2015-08-13 13:00:00+00:00,DSI,HLM,7
2015-08-13 13:00:00+00:00,DSI,HLMS,5
2015-08-13 13:00:00+00:00,DSI,HLO,9
2015-08-13 13:00:00+00:00,DSI,HM,6
2015-08-13 13:00:00+00:00,DSI,HMBH,5
2015-08-13 13:00:00+00:00,DSI,HMBV,5
2015-08-13 13:00:00+00:00,DSI,HMH,5
2015-08-13 13:00:00+00:00,DSI,HMN,5
2015-08-13 13:00:00+00:00,DSI,HN,6
2015-08-13 13:00:00+00:00,DSI,HNK,10
2015-08-13 13:00:00+00:00,DSI,HNO,5
2015-08-13 13:00:00+00:00,DSI,HNP,9
2015-08-13 13:00:00+00:00,DSI,HON,5
2015-08-13 13:00:00+00:00,DSI,HOR,11
2015-08-13 13:00:00+00:00,DSI,HR,7
2015-08-13 13:00:00+00:00,DSI,HRL,4
2015-08-13 13:00:00+00:00,DSI,HRLK,7
2015-08-13 13:00:00+00:00,DSI,HRLW,9
2015-08-13 13:00:00+00:00,DSI,HRN,9
2015-08-13 13:00:00+00:00,DSI,HRT,10
2015-08-13 13:00:00+00:00,DSI,HT,5
2015-08-13 13:00:00+00:00,DSI,HTN,5
2015-08-13 13:00:00+00:00,DSI,HTNC,6
2015-08-13 13:00:00+00:00,DSI,HTO,5
2015-08-13 13:00:00+00:00,DSI,HVL,9
2015-08-13 13:00:00+00:00,DSI,HVS,6
2015-08-13 13:00:00+00:00,DSI,HVSM,6
2015-08-13 13:00:00+00:00,DSI,HVSP,6
2015-08-13 13:00:00+00:00,DSI,HWD,9
2015-08-13 13:00:00+00:00,DSI,HWZB,10
2015-08-13 13:00:00+00:00,DSI,HZE,5
2015-08-13 13:00:00+00:00,DSI,IJT,9
2015-08-13 13:00:00+00:00,DSI,KBD,13
2015-08-13 13:00:00+00:00,DSI,KBK,7
2015-08-13 13:00:00+00:00,DSI,KBW,5
2015-08-13 13:00:00+00:00,DSI,KLP,11
2015-08-13 13:00:00+00:00,DSI,KMA,10
2015-08-13 13:00:00+00:00,DSI,KMR,4
2015-08-13 13:00:00+00:00,DSI,KMW,6
2015-08-13 13:00:00+00:00,DSI,KPN,9
2015-08-13 13:00:00+00:00,DSI,KPNZ,6
2015-08-13 13:00:00+00:00,DSI,KRD,9
2015-08-13 13:00:00+00:00,DSI,KRG,6
2015-08-13 13:00:00+00:00,DSI,KTR,8
2015-08-13 13:00:00+00:00,DSI,KW,10
2015-08-13 13:00:00+00:00,DSI,KZD,6
2015-08-13 13:00:00+00:00,DSI,LAA,10
2015-08-13 13:00:00+00:00,DSI,LC,5
2015-08-13 13:00:00+00:00,DSI,LDL,11
2015-08-13 13:00:00+00:00,DSI,LDM,8
2015-08-13 13:00:00+00:00,DSI,LEDN,10
2015-08-13 13:00:00+00:00,DSI,LG,9
2015-08-13 13:00:00+00:00,DSI,LLS,6
2015-08-13 13:00:00+00:00,DSI,LP,9
2015-08-13 13:00:00+00:00,DSI,LTN,8
2015-08-13 13:00:00+00:00,DSI,LTV,7
2015-08-13 13:00:00+00:00,DSI,LUT,10
2015-08-13 13:00:00+00:00,DSI,LW,5
2015-08-13 13:00:00+00:00,DSI,LWC,6
2015-08-13 13:00:00+00:00,DSI,MAS,10
2015-08-13 13:00:00+00:00,DSI,MDB,9
2015-08-13 13:00:00+00:00,DSI,MES,5
2015-08-13 13:00:00+00:00,DSI,MG,6
2015-08-13 13:00:00+00:00,DSI,MMLH,9
2015-08-13 13:00:00+00:00,DSI,MP,9
2015-08-13 13:00:00+00:00,DSI,MRB,4
2015-08-13 13:00:00+00:00,DSI,MRN,8
2015-08-13 13:00:00+00:00,DSI,MSS,9
2015-08-13 13:00:00+00:00,DSI,MSW,10
2015-08-13 13:00:00+00:00,DSI,MT,10
2015-08-13 13:00:00+00:00,DSI,MTH,7
2015-08-13 13:00:00+00:00,DSI,MTN,9
2015-08-13 13:00:00+00:00,DSI,MTR,10
2015-08-13 13:00:00+00:00,DSI,MZ,8
2015-08-13 13:00:00+00:00,DSI,NA,5
2015-08-13 13:00:00+00:00,DSI,NDB,5
2015-08-13 13:00:00+00:00,DSI,NH,9
2015-08-13 13:00:00+00:00,DSI,NKK,4
2015-08-13 13:00:00+00:00,DSI,NM,9
2015-08-13 13:00:00+00:00,DSI,NMD,10
2015-08-13 13:00:00+00:00,DSI,NMGO,5
2015-08-13 13:00:00+00:00,DSI,NMH,5
2015-08-13 13:00:00+00:00,DSI,NML,7
2015-08-13 13:00:00+00:00,DSI,NS,8
2015-08-13 13:00:00+00:00,DSI,NSCH,7
2015-08-13 13:00:00+00:00,DSI,NVD,8
2015-08-13 13:00:00+00:00,DSI,NVP,9
2015-08-13 13:00:00+00:00,DSI,NWK,9
2015-08-13 13:00:00+00:00,DSI,NWL,4
2015-08-13 13:00:00+00:00,DSI,O,9
2015-08-13 13:00:00+00:00,DSI,OBD,4
2015-08-13 13:00:00+00:00,DSI,ODB,5
2015-08-13 13:00:00+00:00,DSI,ODZ,8
2015-08-13 13:00:00+00:00,DSI,OMN,5
2015-08-13 13:00:00+00:00,DSI,OP,9
2015-08-13 13:00:00+00:00,DSI,OST,9
2015-08-13 13:00:00+00:00,DSI,OT,10
2015-08-13 13:00:00+00:00,DSI,OTB,9
2015-08-13 13:00:00+00:00,DSI,OVN,6
2015-08-13 13:00:00+00:00,DSI,OW,10
2015-08-13 13:00:00+00:00,DSI,PMO,10
2015-08-13 13:00:00+00:00,DSI,PMR,8
2015-08-13 13:00:00+00:00,DSI,PMW,9
2015-08-13 13:00:00+00:00,DSI,PT,6
2015-08-13 13:00:00+00:00,DSI,RAI,10
2015-08-13 13:00:00+00:00,DSI,RAT,5
2015-08-13 13:00:00+00:00,DSI,RB,8
2015-08-13 13:00:00+00:00,DSI,RD,4
2015-08-13 13:00:00+00:00,DSI,RH,7
2015-08-13 13:00:00+00:00,DSI,RHN,8
2015-08-13 13:00:00+00:00,DSI,RL,6
2015-08-13 13:00:00+00:00,DSI,RLB,5
2015-08-13 13:00:00+00:00,DSI,RM,9
2015-08-13 13:00:00+00:00,DSI,RS,8
2015-08-13 13:00:00+00:00,DSI,RSD,6
2015-08-13 13:00:00+00:00,DSI,RSN,10
2015-08-13 13:00:00+00:00,DSI,RSW,9
2015-08-13 13:00:00+00:00,DSI,RTA,10
2015-08-13 13:00:00+00:00,DSI,RTB,6
2015-08-13 13:00:00+00:00,DSI,RTD,11
2015-08-13 13:00:00+00:00,DSI,RTN,6
2015-08-13 13:00:00+00:00,DSI,RTZ,5
2015-08-13 13:00:00+00:00,DSI,RV,6
2015-08-13 13:00:00+00:00,DSI,RVS,10
2015-08-13 13:00:00+00:00,DSI,SBK,9
2015-08-13 13:00:00+00:00,DSI,SD,9
2015-08-13 13:00:00+00:00,DSI,SDA,6
2015-08-13 13:00:00+00:00,DSI,SDM,6
2015-08-13 13:00:00+00:00,DSI,SDT,9
2015-08-13 13:00:00+00:00,DSI,SDTB,10
2015-08-13 13:00:00+00:00,DSI,SGL,10
2015-08-13 13:00:00+00:00,DSI,SGN,9
2015-08-13 13:00:00+00:00,DSI,SHL,7
2015-08-13 13:00:00+00:00,DSI,SK,10
2015-08-13 13:00:00+00:00,DSI,SKND,5
2015-08-13 13:00:00+00:00,DSI,SM,6
2015-08-13 13:00:00+00:00,DSI,SN,4
2015-08-13 13:00:00+00:00,DSI,SOG,5
2015-08-13 13:00:00+00:00,DSI,SPM,10
2015-08-13 13:00:00+00:00,DSI,SPTN,9
2015-08-13 13:00:00+00:00,DSI,SPTZ,4
2015-08-13 13:00:00+00:00,DSI,SRN,5
2015-08-13 13:00:00+00:00,DSI,SSH,9
2015-08-13 13:00:00+00:00,DSI,ST,5
2015-08-13 13:00:00+00:00,DSI,STD,5
2015-08-13 13:00:00+00:00,DSI,STM,5
2015-08-13 13:00:00+00:00,DSI,STV,8
2015-08-13 13:00:00+00:00,DSI,STZ,5
2015-08-13 13:00:00+00:00,DSI,SWD,10
2015-08-13 13:00:00+00:00,DSI,SWK,5
2015-08-13 13:00:00+00:00,DSI,TB,10
2015-08-13 13:00:00+00:00,DSI,TBG,4
2015-08-13 13:00:00+00:00,DSI,TBR,7
2015-08-13 13:00:00+00:00,DSI,TBU,10
2015-08-13 13:00:00+00:00,DSI,TG,9
2015-08-13 13:00:00+00:00,DSI,TL,9
2015-08-13 13:00:00+00:00,DSI,TPSW,5
2015-08-13 13:00:00+00:00,DSI,TWL,9
2015-08-13 13:00:00+00:00,DSI,UHM,5
2015-08-13 13:00:00+00:00,DSI,UHZ,9
2015-08-13 13:00:00+00:00,DSI,UST,10
2015-08-13 13:00:00+00:00,DSI,UT,14
2015-08-13 13:00:00+00:00,DSI,UTG,9
2015-08-13 13:00:00+00:00,DSI,UTL,11
2015-08-13 13:00:00+00:00,DSI,UTLR,7
2015-08-13 13:00:00+00:00,DSI,UTM,8
2015-08-13 13:00:00+00:00,DSI,UTO,5
2015-08-13 13:00:00+00:00,DSI,UTT,10
2015-08-13 13:00:00+00:00,DSI,UTZL,10
2015-08-13 13:00:00+00:00,DSI,VB,7
2015-08-13 13:00:00+00:00,DSI,VD,5
2015-08-13 13:00:00+00:00,DSI,VDG,6
2015-08-13 13:00:00+00:00,DSI,VDL,8
2015-08-13 13:00:00+00:00,DSI,VDM,8
2015-08-13 13:00:00+00:00,DSI,VDO,5
2015-08-13 13:00:00+00:00,DSI,VDW,6
2015-08-13 13:00:00+00:00,DSI,VEM,9
2015-08-13 13:00:00+00:00,DSI,VG,5
2015-08-13 13:00:00+00:00,DSI,VH,6
2015-08-13 13:00:00+00:00,DSI,VHP,7
2015-08-13 13:00:00+00:00,DSI,VK,4
2015-08-13 13:00:00+00:00,DSI,VL,8
2015-08-13 13:00:00+00:00,DSI,VLB,10
2015-08-13 13:00:00+00:00,DSI,VNDC,7
2015-08-13 13:00:00+00:00,DSI,VNDW,9
2015-08-13 13:00:00+00:00,DSI,VP,5
2015-08-13 13:00:00+00:00,DSI,VRY,6
2015-08-13 13:00:00+00:00,DSI,VS,5
2015-08-13 13:00:00+00:00,DSI,VSS,10
2015-08-13 13:00:00+00:00,DSI,VST,6
2015-08-13 13:00:00+00:00,DSI,VSV,9
2015-08-13 13:00:00+00:00,DSI,VTN,10
2015-08-13 13:00:00+00:00,DSI,VWD,5
2015-08-13 13:00:00+00:00,DSI,VZ,5
2015-08-13 13:00:00+00:00,DSI,WAD,9
2015-08-13 13:00:00+00:00,DSI,WADN,6
2015-08-13 13:00:00+00:00,DSI,WC,5
2015-08-13 13:00:00+00:00,DSI,WD,9
2015-08-13 13:00:00+00:00,DSI,WDN,9
2015-08-13 13:00:00+00:00,DSI,WF,10
2015-08-13 13:00:00+00:00,DSI,WFM,4
2015-08-13 13:00:00+00:00,DSI,WH,10
2015-08-13 13:00:00+00:00,DSI,WK,9
2015-08-13 13:00:00+00:00,DSI,WL,5
2015-08-13 13:00:00+00:00,DSI,WM,10
2015-08-13 13:00:00+00:00,DSI,WP,10
2015-08-13 13:00:00+00:00,DSI,WS,5
2015-08-13 13:00:00+00:00,DSI,WSM,10
2015-08-13 13:00:00+00:00,DSI,WT,8
2015-08-13 13:00:00+00:00,DSI,WTV,5
2015-08-13 13:00:00+00:00,DSI,WV,8
2015-08-13 13:00:00+00:00,DSI,WW,10
2015-08-13 13:00:00+00:00,DSI,WWW,10
2015-08-13 13:00:00+00:00,DSI,WZ,5
2015-08-13 13:00:00+00:00,DSI,YPB,6
2015-08-13 13:00:00+00:00,DSI,ZA,10
2015-08-13 13:00:00+00:00,DSI,ZB,10
2015-08-13 13:00:00+00:00,DSI,ZBM,10
2015-08-13 13:00:00+00:00,DSI,ZD,6
2015-08-13 13:00:00+00:00,DSI,ZDK,5
2015-08-13 13:00:00+00:00,DSI,ZH,5
2015-08-13 13:00:00+00:00,DSI,ZL,10
2015-08-13 13:00:00+00:00,DSI,ZLW,6
2015-08-13 13:00:00+00:00,DSI,ZP,10
2015-08-13 13:00:00+00:00,DSI,ZTM,8
2015-08-13 13:00:00+00:00,DSI,ZTMO,6
2015-08-13 13:00:00+00:00,DSI,ZV,9
2015-08-13 13:00:00+00:00,DSI,ZVB,4
2015-08-13 13:00:00+00:00,DSI,ZVT,5
2015-08-13 13:00:00+00:00,DSI,ZWD,9
2015-08-13 13:00:00+00:00,DSI,ZWW,10
2015-08-13 14:00:00+00:00,DSI,AC,6
2015-08-13 14:00:00+00:00,DSI,AH,9
2015-08-13 14:00:00+00:00,DSI,AHP,6
2015-08-13 14:00:00+00:00,DSI,AHPR,5
2015-08-13 14:00:00+00:00,DSI,AHZ,5
2015-08-13 14:00:00+00:00,DSI,AKL,9
2015-08-13 14:00:00+00:00,DSI,AKM,5
2015-08-13 14:00:00+00:00,DSI,ALM,8
2015-08-13 14:00:00+00:00,DSI,ALMB,10
2015-08-13 14:00:00+00:00,DSI,ALMM,8
2015-08-13 14:00:00+00:00,DSI,ALMO,10
2015-08-13 14:00:00+00:00,DSI,ALMP,9
2015-08-13 14:00:00+00:00,DSI,AMF,6
2015-08-13 14:00:00+00:00,DSI,AMFS,5
2015-08-13 14:00:00+00:00,DSI,AML,5
2015-08-13 14:00:00+00:00,DSI,AMPO,5
2015-08-13 14:00:00+00:00,DSI,AMR,10
2015-08-13 14:00:00+00:00,DSI,AMRI,7
2015-08-13 14:00:00+00:00,DSI,AMRN,5
2015-08-13 14:00:00+00:00,DSI,ANA,5
2015-08-13 14:00:00+00:00,DSI,APD,9
2015-08-13 14:00:00+00:00,DSI,APDM,9
2015-08-13 14:00:00+00:00,DSI,APDO,6
2015-08-13 14:00:00+00:00,DSI,APG,5
2015-08-13 14:00:00+00:00,DSI,APN,11
2015-08-13 14:00:00+00:00,DSI,ARN,5
2015-08-13 14:00:00+00:00,DSI,ASA,10
2015-08-13 14:00:00+00:00,DSI,ASB,8
2015-08-13 14:00:00+00:00,DSI,ASD,15
2015-08-13 14:00:00+00:00,DSI,ASDL,6
2015-08-13 14:00:00+00:00,DSI,ASDM,9
2015-08-13 14:00:00+00:00,DSI,ASDZ,10
2015-08-13 14:00:00+00:00,DSI,ASHD,6
2015-08-13 14:00:00+00:00,DSI,ASN,6
2015-08-13 14:00:00+00:00,DSI,ASS,10
2015-08-13 14:00:00+00:00,DSI,ASSP,10
2015-08-13 14:00:00+00:00,DSI,ATN,4
2015-08-13 14:00:00+00:00,DSI,AVAT,4
2015-08-13 14:00:00+00:00,DSI,BD,9
2015-08-13 14:00:00+00:00,DSI,BDE,9
2015-08-13 14:00:00+00:00,DSI,BDG,6
2015-08-13 14:00:00+00:00,DSI,BDM,10
2015-08-13 14:00:00+00:00,DSI,BDPB,9
2015-08-13 14:00:00+00:00,DSI,BET,8
2015-08-13 14:00:00+00:00,DSI,BF,5
2015-08-13 14:00:00+00:00,DSI,BGN,7
2015-08-13 14:00:00+00:00,DSI,BHDV,8
2015-08-13 14:00:00+00:00,DSI,BHV,10
2015-08-13 14:00:00+00:00,DSI,BK,8
2015-08-13 14:00:00+00:00,DSI,BKF,9
2015-08-13 14:00:00+00:00,DSI,BKG,10
2015-08-13 14:00:00+00:00,DSI,BKL,9
2015-08-13 14:00:00+00:00,DSI,BL,9
2015-08-13 14:00:00+00:00,DSI,BLL,5
2015-08-13 14:00:00+00:00,DSI,BMN,8
2015-08-13 14:00:00+00:00,DSI,BMR,10
2015-08-13 14:00:00+00:00,DSI,BN,5
2015-08-13 14:00:00+00:00,DSI,BNC,5
2015-08-13 14:00:00+00:00,DSI,BNK,5
2015-08-13 14:00:00+00:00,DSI,BNN,9
2015-08-13 14:00:00+00:00,DSI,BNZ,9
2015-08-13 14:00:00+00:00,DSI,BP,9
2015-08-13 14:00:00+00:00,DSI,BR,5
2015-08-13 14:00:00+00:00,DSI,BRD,5
2015-08-13 14:00:00+00:00,DSI,BRN,5
2015-08-13 14:00:00+00:00,DSI,BSD,5
2015-08-13 14:00:00+00:00,DSI,BSK,7
2015-08-13 14:00:00+00:00,DSI,BSMZ,6
2015-08-13 14:00:00+00:00,DSI,BTL,10
2015-08-13 14:00:00+00:00,DSI,BV,10
2015-08-13 14:00:00+00:00,DSI,BZL,6
2015-08-13 14:00:00+00:00,DSI,CAS,6
2015-08-13 14:00:00+00:00,DSI,CK,10
2015-08-13 14:00:00+00:00,DSI,CL,10
2015-08-13 14:00:00+00:00,DSI,CO,9
2015-08-13 14:00:00+00:00,DSI,CPS,6
2015-08-13 14:00:00+00:00,DSI,CVM,9
2015-08-13 14:00:00+00:00,DSI,DA,5
2015-08-13 14:00:00+00:00,DSI,DB,10
2015-08-13 14:00:00+00:00,DSI,DDN,9
2015-08-13 14:00:00+00:00,DSI,DDR,5
2015-08-13 14:00:00+00:00,DSI,DDRS,7
2015-08-13 14:00:00+00:00,DSI,DDZD,6
2015-08-13 14:00:00+00:00,DSI,DEI,7
2015-08-13 14:00:00+00:00,DSI,DID,7
2015-08-13 14:00:00+00:00,DSI,DL,4
2015-08-13 14:00:00+00:00,DSI,DLD,5
2015-08-13 14:00:00+00:00,DSI,DLN,9
2015-08-13 14:00:00+00:00,DSI,DMN,5
2015-08-13 14:00:00+00:00,DSI,DMNZ,7
2015-08-13 14:00:00+00:00,DSI,DN,10
2015-08-13 14:00:00+00:00,DSI,DR,9
2015-08-13 14:00:00+00:00,DSI,DRH,6
2015-08-13 14:00:00+00:00,DSI,DRON,10
2015-08-13 14:00:00+00:00,DSI,DRP,5
2015-08-13 14:00:00+00:00,DSI,DT,8
2015-08-13 14:00:00+00:00,DSI,DTC,7
2015-08-13 14:00:00+00:00,DSI,DTCH,5
2015-08-13 14:00:00+00:00,DSI,DTZ,5
2015-08-13 14:00:00+00:00,DSI,DV,9
2015-08-13 14:00:00+00:00,DSI,DVC,5
2015-08-13 14:00:00+00:00,DSI,DVD,6
2015-08-13 14:00:00+00:00,DSI,DVN,5
2015-08-13 14:00:00+00:00,DSI,DVNK,9
2015-08-13 14:00:00+00:00,DSI,DZ,9
2015-08-13 14:00:00+00:00,DSI,DZW,10
2015-08-13 14:00:00+00:00,DSI,EC,5
2015-08-13 14:00:00+00:00,DSI,ED,11
2015-08-13 14:00:00+00:00,DSI,EDC,7
2015-08-13 14:00:00+00:00,DSI,EDN,4
2015-08-13 14:00:00+00:00,DSI,EGH,5
2015-08-13 14:00:00+00:00,DSI,EGHM,5
2015-08-13 14:00:00+00:00,DSI,EHB,9
2015-08-13 14:00:00+00:00,DSI,EHV,8
2015-08-13 14:00:00+00:00,DSI,EKZ,8
2015-08-13 14:00:00+00:00,DSI,EML,7
2015-08-13 14:00:00+00:00,DSI,EMN,9
2015-08-13 14:00:00+00:00,DSI,EMNZ,6
2015-08-13 14:00:00+00:00,DSI,ES,9
2015-08-13 14:00:00+00:00,DSI,ESD,10
2015-08-13 14:00:00+00:00,DSI,ESE,5
2015-08-13 14:00:00+00:00,DSI,EST,9
2015-08-13 14:00:00+00:00,DSI,ETN,7
2015-08-13 14:00:00+00:00,DSI,FN,10
2015-08-13 14:00:00+00:00,DSI,GBG,8
2015-08-13 14:00:00+00:00,DSI,GBR,4
2015-08-13 14:00:00+00:00,DSI,GD,8
2015-08-13 14:00:00+00:00,DSI,GDG,7
2015-08-13 14:00:00+00:00,DSI,GDK,9
2015-08-13 14:00:00+00:00,DSI,GDM,6
2015-08-13 14:00:00+00:00,DSI,GDR,10
2015-08-13 14:00:00+00:00,DSI,GERP,8
2015-08-13 14:00:00+00:00,DSI,GK,4
2015-08-13 14:00:00+00:00,DSI,GLN,5
2015-08-13 14:00:00+00:00,DSI,GN,6
2015-08-13 14:00:00+00:00,DSI,GND,6
2015-08-13 14:00:00+00:00,DSI,GNN,10
2015-08-13 14:00:00+00:00,DSI,GO,6
2015-08-13 14:00:00+00:00,DSI,GP,8
2015-08-13 14:00:00+00:00,DSI,GR,9
2015-08-13 14:00:00+00:00,DSI,GS,9
2015-08-13 14:00:00+00:00,DSI,GV,10
2015-08-13 14:00:00+00:00,DSI,GVC,4
2015-08-13 14:00:00+00:00,DSI,GVM,5
2015-08-13 14:00:00+00:00,DSI,GVMW,8
2015-08-13 14:00:00+00:00,DSI,GW,9
2015-08-13 14:00:00+00:00,DSI,GZ,5
2015-08-13 14:00:00+00:00,DSI,HAD,7
2015-08-13 14:00:00+00:00,DSI,HB,9
2015-08-13 14:00:00+00:00,DSI,HBZM,5
2015-08-13 14:00:00+00:00,DSI,HD,4
2015-08-13 14:00:00+00:00,DSI,HDB,9
2015-08-13 14:00:00+00:00,DSI,HDE,5
2015-08-13 14:00:00+00:00,DSI,HDG,10
2015-08-13 14:00:00+00:00,DSI,HDR,4
2015-08-13 14:00:00+00:00,DSI,HDRZ,6
2015-08-13 14:00:00+00:00,DSI,HFD,10
2015-08-13 14:00:00+00:00,DSI,HGL,7
2015-08-13 14:00:00+00:00,DSI,HGLG,6
2015-08-13 14:00:00+00:00,DSI,HGLO,9
2015-08-13 14:00:00+00:00,DSI,HGV,11
2015-08-13 14:00:00+00:00,DSI,HGZ,6
2015-08-13 14:00:00+00:00,DSI,HIL,6
2015-08-13 14:00:00+00:00,DSI,HK,5
2015-08-13 14:00:00+00:00,DSI,HKS,9
2015-08-13 14:00:00+00:00,DSI,HLD,9
2015-08-13 14:00:00+00:00,DSI,HLDS,5
2015-08-13 14:00:00+00:00,DSI,HLG,5
2015-08-13 14:00:00+00:00,DSI,HLGH,10
2015-08-13 14:00:00+00:00,DSI,HLM,5
2015-08-13 14:00:00+00:00,DSI,HLMS,6
2015-08-13 14:00:00+00:00,DSI,HLO,10
2015-08-13 14:00:00+00:00,DSI,HM,7
2015-08-13 14:00:00+00:00,DSI,HMBH,7
2015-08-13 14:00:00+00:00,DSI,HMBV,5
2015-08-13 14:00:00+00:00,DSI,HMH,10
2015-08-13 14:00:00+00:00,DSI,HMN,5
2015-08-13 14:00:00+00:00,DSI,HN,5
2015-08-13 14:00:00+00:00,DSI,HNK,9
2015-08-13 14:00:00+00:00,DSI,HNO,4
2015-08-13 14:00:00+00:00,DSI,HNP,8
2015-08-13 14:00:00+00:00,DSI,HON,5
2015-08-13 14:00:00+00:00,DSI,HOR,6
2015-08-13 14:00:00+00:00,DSI,HR,5
2015-08-13 14:00:00+00:00,DSI,HRL,5
2015-08-13 14:00:00+00:00,DSI,HRLK,7
2015-08-13 14:00:00+00:00,DSI,HRLW,10
2015-08-13 14:00:00+00:00,DSI,HRN,10
2015-08-13 14:00:00+00:00,DSI,HRT,8
2015-08-13 14:00:00+00:00,DSI,HT,6
2015-08-13 14:00:00+00:00,DSI,HTN,5
2015-08-13 14:00:00+00:00,DSI,HTNC,9
2015-08-13 14:00:00+00:00,DSI,HTO,5
2015-08-13 14:00:00+00:00,DSI,HVL,9
2015-08-13 14:00:00+00:00,DSI,HVS,8
2015-08-13 14:00:00+00:00,DSI,HVSM,6
2015-08-13 14:00:00+00:00,DSI,HVSP,5
2015-08-13 14:00:00+00:00,DSI,HWD,10
2015-08-13 14:00:00+00:00,DSI,HWZB,9
