2015-08-07 14:00:00+00:00,DSI,HLG,10
2015-08-07 14:00:00+00:00,DSI,HLGH,6
2015-08-07 14:00:00+00:00,DSI,HLM,8
2015-08-07 14:00:00+00:00,DSI,HLMS,5
2015-08-07 14:00:00+00:00,DSI,HLO,6
2015-08-07 14:00:00+00:00,DSI,HM,10
2015-08-07 14:00:00+00:00,DSI,HMBH,5
2015-08-07 14:00:00+00:00,DSI,HMBV,9
2015-08-07 14:00:00+00:00,DSI,HMH,8
2015-08-07 14:00:00+00:00,DSI,HMN,9
2015-08-07 14:00:00+00:00,DSI,HN,9
2015-08-07 14:00:00+00:00,DSI,HNK,7
2015-08-07 14:00:00+00:00,DSI,HNO,9
2015-08-07 14:00:00+00:00,DSI,HNP,4
2015-08-07 14:00:00+00:00,DSI,HON,7
2015-08-07 14:00:00+00:00,DSI,HOR,6
2015-08-07 14:00:00+00:00,DSI,HR,10
2015-08-07 14:00:00+00:00,DSI,HRL,10
2015-08-07 14:00:00+00:00,DSI,HRLK,9
2015-08-07 14:00:00+00:00,DSI,HRLW,6
2015-08-07 14:00:00+00:00,DSI,HRN,5
2015-08-07 14:00:00+00:00,DSI,HRT,7
2015-08-07 14:00:00+00:00,DSI,HT,5
2015-08-07 14:00:00+00:00,DSI,HTN,5
2015-08-07 14:00:00+00:00,DSI,HTNC,5
2015-08-07 14:00:00+00:00,DSI,HTO,9
2015-08-07 14:00:00+00:00,DSI,HVL,5
2015-08-07 14:00:00+00:00,DSI,HVS,9
2015-08-07 14:00:00+00:00,DSI,HVSM,6
2015-08-07 14:00:00+00:00,DSI,HVSP,5
2015-08-07 14:00:00+00:00,DSI,HWD,6
2015-08-07 14:00:00+00:00,DSI,HWZB,5
2015-08-07 14:00:00+00:00,DSI,HZE,11
2015-08-07 14:00:00+00:00,DSI,IJT,7
2015-08-07 14:00:00+00:00,DSI,KBD,5
2015-08-07 14:00:00+00:00,DSI,KBK,8
2015-08-07 14:00:00+00:00,DSI,KBW,6
2015-08-07 14:00:00+00:00,DSI,KLP,11
2015-08-07 14:00:00+00:00,DSI,KMA,5
2015-08-07 14:00:00+00:00,DSI,KMR,10
2015-08-07 14:00:00+00:00,DSI,KMW,4
2015-08-07 14:00:00+00:00,DSI,KPN,7
2015-08-07 14:00:00+00:00,DSI,KPNZ,5
2015-08-07 14:00:00+00:00,DSI,KRD,4
2015-08-07 14:00:00+00:00,DSI,KRG,7
2015-08-07 14:00:00+00:00,DSI,KTR,9
2015-08-07 14:00:00+00:00,DSI,KW,9
2015-08-07 14:00:00+00:00,DSI,KZD,10
2015-08-07 14:00:00+00:00,DSI,LAA,6
2015-08-07 14:00:00+00:00,DSI,LC,4
2015-08-07 14:00:00+00:00,DSI,LDL,4
2015-08-07 14:00:00+00:00,DSI,LDM,5
2015-08-07 14:00:00+00:00,DSI,LEDN,6
2015-08-07 14:00:00+00:00,DSI,LG,9
2015-08-07 14:00:00+00:00,DSI,LLS,10
2015-08-07 14:00:00+00:00,DSI,LP,5
2015-08-07 14:00:00+00:00,DSI,LTN,9
2015-08-07 14:00:00+00:00,DSI,LTV,5
2015-08-07 14:00:00+00:00,DSI,LUT,6
2015-08-07 14:00:00+00:00,DSI,LW,9
2015-08-07 14:00:00+00:00,DSI,LWC,6
2015-08-07 14:00:00+00:00,DSI,MAS,9
2015-08-07 14:00:00+00:00,DSI,MDB,5
2015-08-07 14:00:00+00:00,DSI,MES,5
2015-08-07 14:00:00+00:00,DSI,MG,6
2015-08-07 14:00:00+00:00,DSI,MMLH,4
2015-08-07 14:00:00+00:00,DSI,MP,6
2015-08-07 14:00:00+00:00,DSI,MRB,6
2015-08-07 14:00:00+00:00,DSI,MRN,10
2015-08-07 14:00:00+00:00,DSI,MSS,9
2015-08-07 14:00:00+00:00,DSI,MSW,5
2015-08-07 14:00:00+00:00,DSI,MT,9
2015-08-07 14:00:00+00:00,DSI,MTH,5
2015-08-07 14:00:00+00:00,DSI,MTN,6
2015-08-07 14:00:00+00:00,DSI,MTR,10
2015-08-07 14:00:00+00:00,DSI,MZ,6
2015-08-07 14:00:00+00:00,DSI,NA,9
2015-08-07 14:00:00+00:00,DSI,NDB,6
2015-08-07 14:00:00+00:00,DSI,NH,10
2015-08-07 14:00:00+00:00,DSI,NKK,5
2015-08-07 14:00:00+00:00,DSI,NM,9
2015-08-07 14:00:00+00:00,DSI,NMD,9
2015-08-07 14:00:00+00:00,DSI,NMGO,9
2015-08-07 14:00:00+00:00,DSI,NMH,10
2015-08-07 14:00:00+00:00,DSI,NML,6
2015-08-07 14:00:00+00:00,DSI,NS,10
2015-08-07 14:00:00+00:00,DSI,NSCH,8
2015-08-07 14:00:00+00:00,DSI,NVD,5
2015-08-07 14:00:00+00:00,DSI,NVP,9
2015-08-07 14:00:00+00:00,DSI,NWK,10
2015-08-07 14:00:00+00:00,DSI,NWL,10
2015-08-07 14:00:00+00:00,DSI,O,10
2015-08-07 14:00:00+00:00,DSI,OBD,7
2015-08-07 14:00:00+00:00,DSI,ODB,6
2015-08-07 14:00:00+00:00,DSI,ODZ,4
2015-08-07 14:00:00+00:00,DSI,OMN,7
2015-08-07 14:00:00+00:00,DSI,OP,9
2015-08-07 14:00:00+00:00,DSI,OST,5
2015-08-07 14:00:00+00:00,DSI,OT,8
2015-08-07 14:00:00+00:00,DSI,OTB,9
2015-08-07 14:00:00+00:00,DSI,OVN,9
2015-08-07 14:00:00+00:00,DSI,OW,4
2015-08-07 14:00:00+00:00,DSI,PMO,5
2015-08-07 14:00:00+00:00,DSI,PMR,10
2015-08-07 14:00:00+00:00,DSI,PMW,11
2015-08-07 14:00:00+00:00,DSI,PT,5
2015-08-07 14:00:00+00:00,DSI,RAI,5
2015-08-07 14:00:00+00:00,DSI,RAT,5
2015-08-07 14:00:00+00:00,DSI,RB,5
2015-08-07 14:00:00+00:00,DSI,RD,4
2015-08-07 14:00:00+00:00,DSI,RH,7
2015-08-07 14:00:00+00:00,DSI,RHN,9
2015-08-07 14:00:00+00:00,DSI,RL,5
2015-08-07 14:00:00+00:00,DSI,RLB,9
2015-08-07 14:00:00+00:00,DSI,RM,11
2015-08-07 14:00:00+00:00,DSI,RS,9
2015-08-07 14:00:00+00:00,DSI,RSD,5
2015-08-07 14:00:00+00:00,DSI,RSN,5
2015-08-07 14:00:00+00:00,DSI,RSW,8
2015-08-07 14:00:00+00:00,DSI,RTA,7
2015-08-07 14:00:00+00:00,DSI,RTB,5
2015-08-07 14:00:00+00:00,DSI,RTD,13
2015-08-07 14:00:00+00:00,DSI,RTN,10
2015-08-07 14:00:00+00:00,DSI,RTZ,10
2015-08-07 14:00:00+00:00,DSI,RV,5
2015-08-07 14:00:00+00:00,DSI,RVS,5
2015-08-07 14:00:00+00:00,DSI,SBK,10
2015-08-07 14:00:00+00:00,DSI,SD,5
2015-08-07 14:00:00+00:00,DSI,SDA,6
2015-08-07 14:00:00+00:00,DSI,SDM,9
2015-08-07 14:00:00+00:00,DSI,SDT,5
2015-08-07 14:00:00+00:00,DSI,SDTB,7
2015-08-07 14:00:00+00:00,DSI,SGL,9
2015-08-07 14:00:00+00:00,DSI,SGN,5
2015-08-07 14:00:00+00:00,DSI,SHL,8
2015-08-07 14:00:00+00:00,DSI,SK,4
2015-08-07 14:00:00+00:00,DSI,SKND,5
2015-08-07 14:00:00+00:00,DSI,SM,10
2015-08-07 14:00:00+00:00,DSI,SN,6
2015-08-07 14:00:00+00:00,DSI,SOG,6
2015-08-07 14:00:00+00:00,DSI,SPM,10
2015-08-07 14:00:00+00:00,DSI,SPTN,5
2015-08-07 14:00:00+00:00,DSI,SPTZ,9
2015-08-07 14:00:00+00:00,DSI,SRN,5
2015-08-07 14:00:00+00:00,DSI,SSH,5
2015-08-07 14:00:00+00:00,DSI,ST,6
2015-08-07 14:00:00+00:00,DSI,STD,5
2015-08-07 14:00:00+00:00,DSI,STM,4
2015-08-07 14:00:00+00:00,DSI,STV,4
2015-08-07 14:00:00+00:00,DSI,STZ,5
2015-08-07 14:00:00+00:00,DSI,SWD,6
2015-08-07 14:00:00+00:00,DSI,SWK,9
2015-08-07 14:00:00+00:00,DSI,TB,9
2015-08-07 14:00:00+00:00,DSI,TBG,8
2015-08-07 14:00:00+00:00,DSI,TBR,8
2015-08-07 14:00:00+00:00,DSI,TBU,10
2015-08-07 14:00:00+00:00,DSI,TG,5
2015-08-07 14:00:00+00:00,DSI,TL,4
2015-08-07 14:00:00+00:00,DSI,TPSW,8
2015-08-07 14:00:00+00:00,DSI,TWL,5
2015-08-07 14:00:00+00:00,DSI,UHM,9
2015-08-07 14:00:00+00:00,DSI,UHZ,10
2015-08-07 14:00:00+00:00,DSI,UST,5
2015-08-07 14:00:00+00:00,DSI,UT,14
2015-08-07 14:00:00+00:00,DSI,UTG,9
2015-08-07 14:00:00+00:00,DSI,UTL,5
2015-08-07 14:00:00+00:00,DSI,UTLR,6
2015-08-07 14:00:00+00:00,DSI,UTM,8
2015-08-07 14:00:00+00:00,DSI,UTO,9
2015-08-07 14:00:00+00:00,DSI,UTT,9
2015-08-07 14:00:00+00:00,DSI,UTZL,9
2015-08-07 14:00:00+00:00,DSI,VB,5
2015-08-07 14:00:00+00:00,DSI,VD,9
2015-08-07 14:00:00+00:00,DSI,VDG,8
2015-08-07 14:00:00+00:00,DSI,VDL,4
2015-08-07 14:00:00+00:00,DSI,VDM,8
2015-08-07 14:00:00+00:00,DSI,VDO,9
2015-08-07 14:00:00+00:00,DSI,VDW,9
2015-08-07 14:00:00+00:00,DSI,VEM,5
2015-08-07 14:00:00+00:00,DSI,VG,5
2015-08-07 14:00:00+00:00,DSI,VH,7
2015-08-07 14:00:00+00:00,DSI,VHP,9
2015-08-07 14:00:00+00:00,DSI,VK,6
2015-08-07 14:00:00+00:00,DSI,VL,6
2015-08-07 14:00:00+00:00,DSI,VLB,6
2015-08-07 14:00:00+00:00,DSI,VNDC,4
2015-08-07 14:00:00+00:00,DSI,VNDW,6
2015-08-07 14:00:00+00:00,DSI,VP,9
2015-08-07 14:00:00+00:00,DSI,VRY,9
2015-08-07 14:00:00+00:00,DSI,VS,9
2015-08-07 14:00:00+00:00,DSI,VSS,9
2015-08-07 14:00:00+00:00,DSI,VST,5
2015-08-07 14:00:00+00:00,DSI,VSV,7
2015-08-07 14:00:00+00:00,DSI,VTN,4
2015-08-07 14:00:00+00:00,DSI,VWD,6
2015-08-07 14:00:00+00:00,DSI,VZ,9
2015-08-07 14:00:00+00:00,DSI,WAD,6
2015-08-07 14:00:00+00:00,DSI,WADN,6
2015-08-07 14:00:00+00:00,DSI,WC,5
2015-08-07 14:00:00+00:00,DSI,WD,5
2015-08-07 14:00:00+00:00,DSI,WDN,10
2015-08-07 14:00:00+00:00,DSI,WF,7
2015-08-07 14:00:00+00:00,DSI,WFM,7
2015-08-07 14:00:00+00:00,DSI,WH,7
2015-08-07 14:00:00+00:00,DSI,WK,5
2015-08-07 14:00:00+00:00,DSI,WL,5
2015-08-07 14:00:00+00:00,DSI,WM,10
2015-08-07 14:00:00+00:00,DSI,WP,10
2015-08-07 14:00:00+00:00,DSI,WS,9
2015-08-07 14:00:00+00:00,DSI,WSM,9
2015-08-07 14:00:00+00:00,DSI,WT,10
2015-08-07 14:00:00+00:00,DSI,WTV,7
2015-08-07 14:00:00+00:00,DSI,WV,5
2015-08-07 14:00:00+00:00,DSI,WW,11
2015-08-07 14:00:00+00:00,DSI,WWW,5
2015-08-07 14:00:00+00:00,DSI,WZ,6
2015-08-07 14:00:00+00:00,DSI,YPB,5
2015-08-07 14:00:00+00:00,DSI,ZA,10
2015-08-07 14:00:00+00:00,DSI,ZB,10
2015-08-07 14:00:00+00:00,DSI,ZBM,10
2015-08-07 14:00:00+00:00,DSI,ZD,9
2015-08-07 14:00:00+00:00,DSI,ZDK,8
2015-08-07 14:00:00+00:00,DSI,ZH,9
2015-08-07 14:00:00+00:00,DSI,ZL,9
2015-08-07 14:00:00+00:00,DSI,ZLW,5
2015-08-07 14:00:00+00:00,DSI,ZP,7
2015-08-07 14:00:00+00:00,DSI,ZTM,9
2015-08-07 14:00:00+00:00,DSI,ZTMO,9
2015-08-07 14:00:00+00:00,DSI,ZV,9
2015-08-07 14:00:00+00:00,DSI,ZVB,11
2015-08-07 14:00:00+00:00,DSI,ZVT,4
2015-08-07 14:00:00+00:00,DSI,ZWD,6
2015-08-07 14:00:00+00:00,DSI,ZWW,6
2015-08-07 15:00:00+00:00,DSI,AC,10
2015-08-07 15:00:00+00:00,DSI,AH,6
2015-08-07 15:00:00+00:00,DSI,AHP,6
2015-08-07 15:00:00+00:00,DSI,AHPR,8
2015-08-07 15:00:00+00:00,DSI,AHZ,5
2015-08-07 15:00:00+00:00,DSI,AKL,5
2015-08-07 15:00:00+00:00,DSI,AKM,5
2015-08-07 15:00:00+00:00,DSI,ALM,7
2015-08-07 15:00:00+00:00,DSI,ALMB,11
2015-08-07 15:00:00+00:00,DSI,ALMM,11
2015-08-07 15:00:00+00:00,DSI,ALMO,10
2015-08-07 15:00:00+00:00,DSI,ALMP,6
2015-08-07 15:00:00+00:00,DSI,AMF,8
2015-08-07 15:00:00+00:00,DSI,AMFS,10
2015-08-07 15:00:00+00:00,DSI,AML,9
2015-08-07 15:00:00+00:00,DSI,AMPO,9
2015-08-07 15:00:00+00:00,DSI,AMR,6
2015-08-07 15:00:00+00:00,DSI,AMRI,4
2015-08-07 15:00:00+00:00,DSI,AMRN,10
2015-08-07 15:00:00+00:00,DSI,ANA,7
2015-08-07 15:00:00+00:00,DSI,APD,5
2015-08-07 15:00:00+00:00,DSI,APDM,5
2015-08-07 15:00:00+00:00,DSI,APDO,4
2015-08-07 15:00:00+00:00,DSI,APG,9
2015-08-07 15:00:00+00:00,DSI,APN,9
2015-08-07 15:00:00+00:00,DSI,ARN,9
2015-08-07 15:00:00+00:00,DSI,ASA,10
2015-08-07 15:00:00+00:00,DSI,ASB,6
2015-08-07 15:00:00+00:00,DSI,ASD,6
2015-08-07 15:00:00+00:00,DSI,ASDL,7
2015-08-07 15:00:00+00:00,DSI,ASDM,9
2015-08-07 15:00:00+00:00,DSI,ASDZ,10
2015-08-07 15:00:00+00:00,DSI,ASHD,5
2015-08-07 15:00:00+00:00,DSI,ASN,6
2015-08-07 15:00:00+00:00,DSI,ASS,10
2015-08-07 15:00:00+00:00,DSI,ASSP,10
2015-08-07 15:00:00+00:00,DSI,ATN,7
2015-08-07 15:00:00+00:00,DSI,AVAT,6
2015-08-07 15:00:00+00:00,DSI,BD,4
2015-08-07 15:00:00+00:00,DSI,BDE,6
2015-08-07 15:00:00+00:00,DSI,BDG,7
2015-08-07 15:00:00+00:00,DSI,BDM,5
2015-08-07 15:00:00+00:00,DSI,BDPB,6
2015-08-07 15:00:00+00:00,DSI,BET,9
2015-08-07 15:00:00+00:00,DSI,BF,5
2015-08-07 15:00:00+00:00,DSI,BGN,6
2015-08-07 15:00:00+00:00,DSI,BHDV,4
2015-08-07 15:00:00+00:00,DSI,BHV,7
2015-08-07 15:00:00+00:00,DSI,BK,6
2015-08-07 15:00:00+00:00,DSI,BKF,7
2015-08-07 15:00:00+00:00,DSI,BKG,9
2015-08-07 15:00:00+00:00,DSI,BKL,9
2015-08-07 15:00:00+00:00,DSI,BL,9
2015-08-07 15:00:00+00:00,DSI,BLL,5
2015-08-07 15:00:00+00:00,DSI,BMN,9
2015-08-07 15:00:00+00:00,DSI,BMR,9
2015-08-07 15:00:00+00:00,DSI,BN,5
2015-08-07 15:00:00+00:00,DSI,BNC,4
2015-08-07 15:00:00+00:00,DSI,BNK,5
2015-08-07 15:00:00+00:00,DSI,BNN,9
2015-08-07 15:00:00+00:00,DSI,BNZ,10
2015-08-07 15:00:00+00:00,DSI,BP,8
2015-08-07 15:00:00+00:00,DSI,BR,9
2015-08-07 15:00:00+00:00,DSI,BRD,6
2015-08-07 15:00:00+00:00,DSI,BRN,9
2015-08-07 15:00:00+00:00,DSI,BSD,5
2015-08-07 15:00:00+00:00,DSI,BSK,5
2015-08-07 15:00:00+00:00,DSI,BSMZ,5
2015-08-07 15:00:00+00:00,DSI,BTL,9
2015-08-07 15:00:00+00:00,DSI,BV,7
2015-08-07 15:00:00+00:00,DSI,BZL,6
2015-08-07 15:00:00+00:00,DSI,CAS,10
2015-08-07 15:00:00+00:00,DSI,CK,9
2015-08-07 15:00:00+00:00,DSI,CL,9
2015-08-07 15:00:00+00:00,DSI,CO,5
2015-08-07 15:00:00+00:00,DSI,CPS,11
2015-08-07 15:00:00+00:00,DSI,CVM,10
2015-08-07 15:00:00+00:00,DSI,DA,9
2015-08-07 15:00:00+00:00,DSI,DB,10
2015-08-07 15:00:00+00:00,DSI,DDN,4
2015-08-07 15:00:00+00:00,DSI,DDR,10
2015-08-07 15:00:00+00:00,DSI,DDRS,10
2015-08-07 15:00:00+00:00,DSI,DDZD,6
2015-08-07 15:00:00+00:00,DSI,DEI,5
2015-08-07 15:00:00+00:00,DSI,DID,5
2015-08-07 15:00:00+00:00,DSI,DL,9
2015-08-07 15:00:00+00:00,DSI,DLD,8
2015-08-07 15:00:00+00:00,DSI,DLN,5
2015-08-07 15:00:00+00:00,DSI,DMN,9
2015-08-07 15:00:00+00:00,DSI,DMNZ,6
2015-08-07 15:00:00+00:00,DSI,DN,4
2015-08-07 15:00:00+00:00,DSI,DR,9
2015-08-07 15:00:00+00:00,DSI,DRH,5
2015-08-07 15:00:00+00:00,DSI,DRON,10
2015-08-07 15:00:00+00:00,DSI,DRP,6
2015-08-07 15:00:00+00:00,DSI,DT,9
2015-08-07 15:00:00+00:00,DSI,DTC,10
2015-08-07 15:00:00+00:00,DSI,DTCH,5
2015-08-07 15:00:00+00:00,DSI,DTZ,7
2015-08-07 15:00:00+00:00,DSI,DV,10
2015-08-07 15:00:00+00:00,DSI,DVC,6
2015-08-07 15:00:00+00:00,DSI,DVD,10
2015-08-07 15:00:00+00:00,DSI,DVN,8
2015-08-07 15:00:00+00:00,DSI,DVNK,9
2015-08-07 15:00:00+00:00,DSI,DZ,5
2015-08-07 15:00:00+00:00,DSI,DZW,5
2015-08-07 15:00:00+00:00,DSI,EC,8
2015-08-07 15:00:00+00:00,DSI,ED,10
2015-08-07 15:00:00+00:00,DSI,EDC,6
2015-08-07 15:00:00+00:00,DSI,EDN,10
2015-08-07 15:00:00+00:00,DSI,EGH,10
2015-08-07 15:00:00+00:00,DSI,EGHM,8
2015-08-07 15:00:00+00:00,DSI,EHB,10
2015-08-07 15:00:00+00:00,DSI,EHV,5
2015-08-07 15:00:00+00:00,DSI,EKZ,5
2015-08-07 15:00:00+00:00,DSI,EML,6
2015-08-07 15:00:00+00:00,DSI,EMN,5
2015-08-07 15:00:00+00:00,DSI,EMNZ,5
2015-08-07 15:00:00+00:00,DSI,ES,5
2015-08-07 15:00:00+00:00,DSI,ESD,5
2015-08-07 15:00:00+00:00,DSI,ESE,9
2015-08-07 15:00:00+00:00,DSI,EST,6
2015-08-07 15:00:00+00:00,DSI,ETN,5
2015-08-07 15:00:00+00:00,DSI,FN,5
2015-08-07 15:00:00+00:00,DSI,GBG,10
2015-08-07 15:00:00+00:00,DSI,GBR,6
2015-08-07 15:00:00+00:00,DSI,GD,7
2015-08-07 15:00:00+00:00,DSI,GDG,8
2015-08-07 15:00:00+00:00,DSI,GDK,4
2015-08-07 15:00:00+00:00,DSI,GDM,6
2015-08-07 15:00:00+00:00,DSI,GDR,10
2015-08-07 15:00:00+00:00,DSI,GERP,8
2015-08-07 15:00:00+00:00,DSI,GK,5
2015-08-07 15:00:00+00:00,DSI,GLN,5
2015-08-07 15:00:00+00:00,DSI,GN,6
2015-08-07 15:00:00+00:00,DSI,GND,9
2015-08-07 15:00:00+00:00,DSI,GNN,5
2015-08-07 15:00:00+00:00,DSI,GO,9
2015-08-07 15:00:00+00:00,DSI,GP,9
2015-08-07 15:00:00+00:00,DSI,GR,9
2015-08-07 15:00:00+00:00,DSI,GS,9
2015-08-07 15:00:00+00:00,DSI,GV,5
2015-08-07 15:00:00+00:00,DSI,GVC,9
2015-08-07 15:00:00+00:00,DSI,GVM,10
2015-08-07 15:00:00+00:00,DSI,GVMW,5
2015-08-07 15:00:00+00:00,DSI,GW,10
2015-08-07 15:00:00+00:00,DSI,GZ,10
2015-08-07 15:00:00+00:00,DSI,HAD,9
2015-08-07 15:00:00+00:00,DSI,HB,7
2015-08-07 15:00:00+00:00,DSI,HBZM,5
2015-08-07 15:00:00+00:00,DSI,HD,12
2015-08-07 15:00:00+00:00,DSI,HDB,4
2015-08-07 15:00:00+00:00,DSI,HDE,10
2015-08-07 15:00:00+00:00,DSI,HDG,7
2015-08-07 15:00:00+00:00,DSI,HDR,9
2015-08-07 15:00:00+00:00,DSI,HDRZ,10
2015-08-07 15:00:00+00:00,DSI,HFD,7
2015-08-07 15:00:00+00:00,DSI,HGL,5
2015-08-07 15:00:00+00:00,DSI,HGLG,10
2015-08-07 15:00:00+00:00,DSI,HGLO,5
2015-08-07 15:00:00+00:00,DSI,HGV,5
2015-08-07 15:00:00+00:00,DSI,HGZ,10
2015-08-07 15:00:00+00:00,DSI,HIL,6
2015-08-07 15:00:00+00:00,DSI,HK,5
2015-08-07 15:00:00+00:00,DSI,HKS,6
2015-08-07 15:00:00+00:00,DSI,HLD,5
2015-08-07 15:00:00+00:00,DSI,HLDS,9
2015-08-07 15:00:00+00:00,DSI,HLG,8
2015-08-07 15:00:00+00:00,DSI,HLGH,7
2015-08-07 15:00:00+00:00,DSI,HLM,8
2015-08-07 15:00:00+00:00,DSI,HLMS,6
2015-08-07 15:00:00+00:00,DSI,HLO,8
2015-08-07 15:00:00+00:00,DSI,HM,9
2015-08-07 15:00:00+00:00,DSI,HMBH,4
2015-08-07 15:00:00+00:00,DSI,HMBV,8
2015-08-07 15:00:00+00:00,DSI,HMH,9
2015-08-07 15:00:00+00:00,DSI,HMN,9
2015-08-07 15:00:00+00:00,DSI,HN,10
2015-08-07 15:00:00+00:00,DSI,HNK,9
2015-08-07 15:00:00+00:00,DSI,HNO,4
2015-08-07 15:00:00+00:00,DSI,HNP,5
2015-08-07 15:00:00+00:00,DSI,HON,9
2015-08-07 15:00:00+00:00,DSI,HOR,8
2015-08-07 15:00:00+00:00,DSI,HR,9
2015-08-07 15:00:00+00:00,DSI,HRL,9
2015-08-07 15:00:00+00:00,DSI,HRLK,9
2015-08-07 15:00:00+00:00,DSI,HRLW,7
2015-08-07 15:00:00+00:00,DSI,HRN,5
2015-08-07 15:00:00+00:00,DSI,HRT,5
2015-08-07 15:00:00+00:00,DSI,HT,4
2015-08-07 15:00:00+00:00,DSI,HTN,5
2015-08-07 15:00:00+00:00,DSI,HTNC,5
2015-08-07 15:00:00+00:00,DSI,HTO,10
2015-08-07 15:00:00+00:00,DSI,HVL,5
2015-08-07 15:00:00+00:00,DSI,HVS,7
2015-08-07 15:00:00+00:00,DSI,HVSM,7
2015-08-07 15:00:00+00:00,DSI,HVSP,5
2015-08-07 15:00:00+00:00,DSI,HWD,6
2015-08-07 15:00:00+00:00,DSI,HWZB,6
2015-08-07 15:00:00+00:00,DSI,HZE,8
2015-08-07 15:00:00+00:00,DSI,IJT,9
2015-08-07 15:00:00+00:00,DSI,KBD,8
2015-08-07 15:00:00+00:00,DSI,KBK,9
2015-08-07 15:00:00+00:00,DSI,KBW,6
2015-08-07 15:00:00+00:00,DSI,KLP,8
2015-08-07 15:00:00+00:00,DSI,KMA,6
2015-08-07 15:00:00+00:00,DSI,KMR,9
2015-08-07 15:00:00+00:00,DSI,KMW,5
2015-08-07 15:00:00+00:00,DSI,KPN,7
2015-08-07 15:00:00+00:00,DSI,KPNZ,5
2015-08-07 15:00:00+00:00,DSI,KRD,5
2015-08-07 15:00:00+00:00,DSI,KRG,10
2015-08-07 15:00:00+00:00,DSI,KTR,9
2015-08-07 15:00:00+00:00,DSI,KW,8
2015-08-07 15:00:00+00:00,DSI,KZD,9
2015-08-07 15:00:00+00:00,DSI,LAA,7
2015-08-07 15:00:00+00:00,DSI,LC,6
2015-08-07 15:00:00+00:00,DSI,LDL,5
2015-08-07 15:00:00+00:00,DSI,LDM,4
2015-08-07 15:00:00+00:00,DSI,LEDN,5
2015-08-07 15:00:00+00:00,DSI,LG,8
2015-08-07 15:00:00+00:00,DSI,LLS,9
2015-08-07 15:00:00+00:00,DSI,LP,4
2015-08-07 15:00:00+00:00,DSI,LTN,10
2015-08-07 15:00:00+00:00,DSI,LTV,4
2015-08-07 15:00:00+00:00,DSI,LUT,10
2015-08-07 15:00:00+00:00,DSI,LW,9
2015-08-07 15:00:00+00:00,DSI,LWC,9
2015-08-07 15:00:00+00:00,DSI,MAS,8
2015-08-07 15:00:00+00:00,DSI,MDB,5
2015-08-07 15:00:00+00:00,DSI,MES,5
2015-08-07 15:00:00+00:00,DSI,MG,7
2015-08-07 15:00:00+00:00,DSI,MMLH,5
2015-08-07 15:00:00+00:00,DSI,MP,4
2015-08-07 15:00:00+00:00,DSI,MRB,4
2015-08-07 15:00:00+00:00,DSI,MRN,10
2015-08-07 15:00:00+00:00,DSI,MSS,9
2015-08-07 15:00:00+00:00,DSI,MSW,4
2015-08-07 15:00:00+00:00,DSI,MT,10
2015-08-07 15:00:00+00:00,DSI,MTH,5
2015-08-07 15:00:00+00:00,DSI,MTN,10
2015-08-07 15:00:00+00:00,DSI,MTR,7
2015-08-07 15:00:00+00:00,DSI,MZ,6
2015-08-07 15:00:00+00:00,DSI,NA,9
2015-08-07 15:00:00+00:00,DSI,NDB,8
2015-08-07 15:00:00+00:00,DSI,NH,5
2015-08-07 15:00:00+00:00,DSI,NKK,11
2015-08-07 15:00:00+00:00,DSI,NM,10
2015-08-07 15:00:00+00:00,DSI,NMD,10
2015-08-07 15:00:00+00:00,DSI,NMGO,10
2015-08-07 15:00:00+00:00,DSI,NMH,9
2015-08-07 15:00:00+00:00,DSI,NML,9
2015-08-07 15:00:00+00:00,DSI,NS,12
2015-08-07 15:00:00+00:00,DSI,NSCH,9
2015-08-07 15:00:00+00:00,DSI,NVD,9
2015-08-07 15:00:00+00:00,DSI,NVP,10
2015-08-07 15:00:00+00:00,DSI,NWK,10
2015-08-07 15:00:00+00:00,DSI,NWL,12
2015-08-07 15:00:00+00:00,DSI,O,10
2015-08-07 15:00:00+00:00,DSI,OBD,6
2015-08-07 15:00:00+00:00,DSI,ODB,6
2015-08-07 15:00:00+00:00,DSI,ODZ,4
2015-08-07 15:00:00+00:00,DSI,OMN,9
2015-08-07 15:00:00+00:00,DSI,OP,8
2015-08-07 15:00:00+00:00,DSI,OST,6
2015-08-07 15:00:00+00:00,DSI,OT,5
2015-08-07 15:00:00+00:00,DSI,OTB,9
2015-08-07 15:00:00+00:00,DSI,OVN,10
2015-08-07 15:00:00+00:00,DSI,OW,5
2015-08-07 15:00:00+00:00,DSI,PMO,9
2015-08-07 15:00:00+00:00,DSI,PMR,9
2015-08-07 15:00:00+00:00,DSI,PMW,11
2015-08-07 15:00:00+00:00,DSI,PT,9
2015-08-07 15:00:00+00:00,DSI,RAI,5
2015-08-07 15:00:00+00:00,DSI,RAT,5
2015-08-07 15:00:00+00:00,DSI,RB,5
2015-08-07 15:00:00+00:00,DSI,RD,5
2015-08-07 15:00:00+00:00,DSI,RH,6
2015-08-07 15:00:00+00:00,DSI,RHN,9
2015-08-07 15:00:00+00:00,DSI,RL,5
2015-08-07 15:00:00+00:00,DSI,RLB,9
2015-08-07 15:00:00+00:00,DSI,RM,9
2015-08-07 15:00:00+00:00,DSI,RS,10
2015-08-07 15:00:00+00:00,DSI,RSD,5
2015-08-07 15:00:00+00:00,DSI,RSN,5
2015-08-07 15:00:00+00:00,DSI,RSW,6
2015-08-07 15:00:00+00:00,DSI,RTA,5
