2015-08-22 15:00:00+00:00,DSI,GND,8
2015-08-22 15:00:00+00:00,DSI,GNN,7
2015-08-22 15:00:00+00:00,DSI,GO,7
2015-08-22 15:00:00+00:00,DSI,GP,4
2015-08-22 15:00:00+00:00,DSI,GR,7
2015-08-22 15:00:00+00:00,DSI,GS,6
2015-08-22 15:00:00+00:00,DSI,GV,8
2015-08-22 15:00:00+00:00,DSI,GVC,6
2015-08-22 15:00:00+00:00,DSI,GVM,5
2015-08-22 15:00:00+00:00,DSI,GVMW,8
2015-08-22 15:00:00+00:00,DSI,GW,3
2015-08-22 15:00:00+00:00,DSI,GZ,7
2015-08-22 15:00:00+00:00,DSI,HAD,8
2015-08-22 15:00:00+00:00,DSI,HB,4
2015-08-22 15:00:00+00:00,DSI,HBZM,10
2015-08-22 15:00:00+00:00,DSI,HD,5
2015-08-22 15:00:00+00:00,DSI,HDB,3
2015-08-22 15:00:00+00:00,DSI,HDE,6
2015-08-22 15:00:00+00:00,DSI,HDG,7
2015-08-22 15:00:00+00:00,DSI,HDR,3
2015-08-22 15:00:00+00:00,DSI,HDRZ,4
2015-08-22 15:00:00+00:00,DSI,HFD,4
2015-08-22 15:00:00+00:00,DSI,HGL,4
2015-08-22 15:00:00+00:00,DSI,HGLG,6
2015-08-22 15:00:00+00:00,DSI,HGLO,6
2015-08-22 15:00:00+00:00,DSI,HGV,7
2015-08-22 15:00:00+00:00,DSI,HGZ,8
2015-08-22 15:00:00+00:00,DSI,HIL,5
2015-08-22 15:00:00+00:00,DSI,HK,4
2015-08-22 15:00:00+00:00,DSI,HKS,4
2015-08-22 15:00:00+00:00,DSI,HLD,7
2015-08-22 15:00:00+00:00,DSI,HLDS,4
2015-08-22 15:00:00+00:00,DSI,HLG,10
2015-08-22 15:00:00+00:00,DSI,HLGH,4
2015-08-22 15:00:00+00:00,DSI,HLM,8
2015-08-22 15:00:00+00:00,DSI,HLMS,5
2015-08-22 15:00:00+00:00,DSI,HLO,8
2015-08-22 15:00:00+00:00,DSI,HM,4
2015-08-22 15:00:00+00:00,DSI,HMBH,7
2015-08-22 15:00:00+00:00,DSI,HMBV,4
2015-08-22 15:00:00+00:00,DSI,HMH,7
2015-08-22 15:00:00+00:00,DSI,HMN,8
2015-08-22 15:00:00+00:00,DSI,HN,8
2015-08-22 15:00:00+00:00,DSI,HNK,5
2015-08-22 15:00:00+00:00,DSI,HNO,8
2015-08-22 15:00:00+00:00,DSI,HNP,7
2015-08-22 15:00:00+00:00,DSI,HON,6
2015-08-22 15:00:00+00:00,DSI,HOR,5
2015-08-22 15:00:00+00:00,DSI,HR,4
2015-08-22 15:00:00+00:00,DSI,HRL,7
2015-08-22 15:00:00+00:00,DSI,HRLK,5
2015-08-22 15:00:00+00:00,DSI,HRLW,8
2015-08-22 15:00:00+00:00,DSI,HRN,4
2015-08-22 15:00:00+00:00,DSI,HRT,8
2015-08-22 15:00:00+00:00,DSI,HT,8
2015-08-22 15:00:00+00:00,DSI,HTN,6
2015-08-22 15:00:00+00:00,DSI,HTNC,7
2015-08-22 15:00:00+00:00,DSI,HTO,4
2015-08-22 15:00:00+00:00,DSI,HVL,7
2015-08-22 15:00:00+00:00,DSI,HVS,7
2015-08-22 15:00:00+00:00,DSI,HVSM,4
2015-08-22 15:00:00+00:00,DSI,HVSP,4
2015-08-22 15:00:00+00:00,DSI,HWD,4
2015-08-22 15:00:00+00:00,DSI,HWZB,4
2015-08-22 15:00:00+00:00,DSI,HZE,4
2015-08-22 15:00:00+00:00,DSI,IJT,7
2015-08-22 15:00:00+00:00,DSI,KBD,5
2015-08-22 15:00:00+00:00,DSI,KBK,4
2015-08-22 15:00:00+00:00,DSI,KBW,10
2015-08-22 15:00:00+00:00,DSI,KLP,9
2015-08-22 15:00:00+00:00,DSI,KMA,12
2015-08-22 15:00:00+00:00,DSI,KMR,8
2015-08-22 15:00:00+00:00,DSI,KMW,4
2015-08-22 15:00:00+00:00,DSI,KPN,7
2015-08-22 15:00:00+00:00,DSI,KPNZ,6
2015-08-22 15:00:00+00:00,DSI,KRD,3
2015-08-22 15:00:00+00:00,DSI,KRG,7
2015-08-22 15:00:00+00:00,DSI,KTR,3
2015-08-22 15:00:00+00:00,DSI,KW,4
2015-08-22 15:00:00+00:00,DSI,KZD,8
2015-08-22 15:00:00+00:00,DSI,LAA,5
2015-08-22 15:00:00+00:00,DSI,LC,8
2015-08-22 15:00:00+00:00,DSI,LDL,8
2015-08-22 15:00:00+00:00,DSI,LDM,5
2015-08-22 15:00:00+00:00,DSI,LEDN,8
2015-08-22 15:00:00+00:00,DSI,LG,7
2015-08-22 15:00:00+00:00,DSI,LLS,5
2015-08-22 15:00:00+00:00,DSI,LP,8
2015-08-22 15:00:00+00:00,DSI,LTN,8
2015-08-22 15:00:00+00:00,DSI,LTV,4
2015-08-22 15:00:00+00:00,DSI,LUT,8
2015-08-22 15:00:00+00:00,DSI,LW,8
2015-08-22 15:00:00+00:00,DSI,LWC,6
2015-08-22 15:00:00+00:00,DSI,MAS,10
2015-08-22 15:00:00+00:00,DSI,MDB,7
2015-08-22 15:00:00+00:00,DSI,MES,5
2015-08-22 15:00:00+00:00,DSI,MG,5
2015-08-22 15:00:00+00:00,DSI,MMLH,5
2015-08-22 15:00:00+00:00,DSI,MP,7
2015-08-22 15:00:00+00:00,DSI,MRB,7
2015-08-22 15:00:00+00:00,DSI,MRN,9
2015-08-22 15:00:00+00:00,DSI,MSS,4
2015-08-22 15:00:00+00:00,DSI,MSW,7
2015-08-22 15:00:00+00:00,DSI,MT,8
2015-08-22 15:00:00+00:00,DSI,MTH,5
2015-08-22 15:00:00+00:00,DSI,MTN,8
2015-08-22 15:00:00+00:00,DSI,MTR,6
2015-08-22 15:00:00+00:00,DSI,MZ,4
2015-08-22 15:00:00+00:00,DSI,NA,8
2015-08-22 15:00:00+00:00,DSI,NDB,6
2015-08-22 15:00:00+00:00,DSI,NH,4
2015-08-22 15:00:00+00:00,DSI,NKK,5
2015-08-22 15:00:00+00:00,DSI,NM,8
2015-08-22 15:00:00+00:00,DSI,NMD,8
2015-08-22 15:00:00+00:00,DSI,NMGO,8
2015-08-22 15:00:00+00:00,DSI,NMH,8
2015-08-22 15:00:00+00:00,DSI,NML,4
2015-08-22 15:00:00+00:00,DSI,NS,8
2015-08-22 15:00:00+00:00,DSI,NSCH,7
2015-08-22 15:00:00+00:00,DSI,NVD,4
2015-08-22 15:00:00+00:00,DSI,NVP,9
2015-08-22 15:00:00+00:00,DSI,NWK,18
2015-08-22 15:00:00+00:00,DSI,NWL,6
2015-08-22 15:00:00+00:00,DSI,O,8
2015-08-22 15:00:00+00:00,DSI,OBD,4
2015-08-22 15:00:00+00:00,DSI,ODB,6
2015-08-22 15:00:00+00:00,DSI,ODZ,7
2015-08-22 15:00:00+00:00,DSI,OMN,6
2015-08-22 15:00:00+00:00,DSI,OP,6
2015-08-22 15:00:00+00:00,DSI,OST,7
2015-08-22 15:00:00+00:00,DSI,OT,5
2015-08-22 15:00:00+00:00,DSI,OTB,3
2015-08-22 15:00:00+00:00,DSI,OVN,8
2015-08-22 15:00:00+00:00,DSI,OW,7
2015-08-22 15:00:00+00:00,DSI,PMO,7
2015-08-22 15:00:00+00:00,DSI,PMR,8
2015-08-22 15:00:00+00:00,DSI,PMW,4
2015-08-22 15:00:00+00:00,DSI,PT,4
2015-08-22 15:00:00+00:00,DSI,RAI,4
2015-08-22 15:00:00+00:00,DSI,RAT,8
2015-08-22 15:00:00+00:00,DSI,RB,6
2015-08-22 15:00:00+00:00,DSI,RD,6
2015-08-22 15:00:00+00:00,DSI,RH,4
2015-08-22 15:00:00+00:00,DSI,RHN,12
2015-08-22 15:00:00+00:00,DSI,RL,4
2015-08-22 15:00:00+00:00,DSI,RLB,8
2015-08-22 15:00:00+00:00,DSI,RM,7
2015-08-22 15:00:00+00:00,DSI,RS,8
2015-08-22 15:00:00+00:00,DSI,RSD,8
2015-08-22 15:00:00+00:00,DSI,RSN,3
2015-08-22 15:00:00+00:00,DSI,RSW,9
2015-08-22 15:00:00+00:00,DSI,RTA,13
2015-08-22 15:00:00+00:00,DSI,RTB,8
2015-08-22 15:00:00+00:00,DSI,RTD,7
2015-08-22 15:00:00+00:00,DSI,RTN,12
2015-08-22 15:00:00+00:00,DSI,RTZ,7
2015-08-22 15:00:00+00:00,DSI,RV,8
2015-08-22 15:00:00+00:00,DSI,RVS,4
2015-08-22 15:00:00+00:00,DSI,SBK,6
2015-08-22 15:00:00+00:00,DSI,SD,8
2015-08-22 15:00:00+00:00,DSI,SDA,8
2015-08-22 15:00:00+00:00,DSI,SDM,3
2015-08-22 15:00:00+00:00,DSI,SDT,9
2015-08-22 15:00:00+00:00,DSI,SDTB,11
2015-08-22 15:00:00+00:00,DSI,SGL,6
2015-08-22 15:00:00+00:00,DSI,SGN,4
2015-08-22 15:00:00+00:00,DSI,SHL,6
2015-08-22 15:00:00+00:00,DSI,SK,7
2015-08-22 15:00:00+00:00,DSI,SKND,4
2015-08-22 15:00:00+00:00,DSI,SM,8
2015-08-22 15:00:00+00:00,DSI,SN,3
2015-08-22 15:00:00+00:00,DSI,SOG,5
2015-08-22 15:00:00+00:00,DSI,SPM,4
2015-08-22 15:00:00+00:00,DSI,SPTN,4
2015-08-22 15:00:00+00:00,DSI,SPTZ,8
2015-08-22 15:00:00+00:00,DSI,SRN,7
2015-08-22 15:00:00+00:00,DSI,SSH,9
2015-08-22 15:00:00+00:00,DSI,ST,7
2015-08-22 15:00:00+00:00,DSI,STD,7
2015-08-22 15:00:00+00:00,DSI,STM,4
2015-08-22 15:00:00+00:00,DSI,STV,6
2015-08-22 15:00:00+00:00,DSI,STZ,4
2015-08-22 15:00:00+00:00,DSI,SWD,7
2015-08-22 15:00:00+00:00,DSI,SWK,8
2015-08-22 15:00:00+00:00,DSI,TB,8
2015-08-22 15:00:00+00:00,DSI,TBG,8
2015-08-22 15:00:00+00:00,DSI,TBR,4
2015-08-22 15:00:00+00:00,DSI,TBU,4
2015-08-22 15:00:00+00:00,DSI,TG,4
2015-08-22 15:00:00+00:00,DSI,TL,6
2015-08-22 15:00:00+00:00,DSI,TPSW,5
2015-08-22 15:00:00+00:00,DSI,TWL,6
2015-08-22 15:00:00+00:00,DSI,UHM,7
2015-08-22 15:00:00+00:00,DSI,UHZ,7
2015-08-22 15:00:00+00:00,DSI,UST,3
2015-08-22 15:00:00+00:00,DSI,UT,13
2015-08-22 15:00:00+00:00,DSI,UTG,9
2015-08-22 15:00:00+00:00,DSI,UTL,4
2015-08-22 15:00:00+00:00,DSI,UTLR,4
2015-08-22 15:00:00+00:00,DSI,UTM,6
2015-08-22 15:00:00+00:00,DSI,UTO,8
2015-08-22 15:00:00+00:00,DSI,UTT,7
2015-08-22 15:00:00+00:00,DSI,UTZL,5
2015-08-22 15:00:00+00:00,DSI,VB,4
2015-08-22 15:00:00+00:00,DSI,VD,7
2015-08-22 15:00:00+00:00,DSI,VDG,4
2015-08-22 15:00:00+00:00,DSI,VDL,6
2015-08-22 15:00:00+00:00,DSI,VDM,7
2015-08-22 15:00:00+00:00,DSI,VDO,7
2015-08-22 15:00:00+00:00,DSI,VDW,5
2015-08-22 15:00:00+00:00,DSI,VEM,4
2015-08-22 15:00:00+00:00,DSI,VG,4
2015-08-22 15:00:00+00:00,DSI,VH,8
2015-08-22 15:00:00+00:00,DSI,VHP,4
2015-08-22 15:00:00+00:00,DSI,VK,7
2015-08-22 15:00:00+00:00,DSI,VL,8
2015-08-22 15:00:00+00:00,DSI,VLB,7
2015-08-22 15:00:00+00:00,DSI,VNDC,7
2015-08-22 15:00:00+00:00,DSI,VNDW,5
2015-08-22 15:00:00+00:00,DSI,VP,5
2015-08-22 15:00:00+00:00,DSI,VRY,4
2015-08-22 15:00:00+00:00,DSI,VS,6
2015-08-22 15:00:00+00:00,DSI,VSS,9
2015-08-22 15:00:00+00:00,DSI,VST,5
2015-08-22 15:00:00+00:00,DSI,VSV,4
2015-08-22 15:00:00+00:00,DSI,VTN,4
2015-08-22 15:00:00+00:00,DSI,VWD,4
2015-08-22 15:00:00+00:00,DSI,VZ,4
2015-08-22 15:00:00+00:00,DSI,WAD,4
2015-08-22 15:00:00+00:00,DSI,WADN,8
2015-08-22 15:00:00+00:00,DSI,WC,3
2015-08-22 15:00:00+00:00,DSI,WD,8
2015-08-22 15:00:00+00:00,DSI,WDN,4
2015-08-22 15:00:00+00:00,DSI,WF,5
2015-08-22 15:00:00+00:00,DSI,WFM,3
2015-08-22 15:00:00+00:00,DSI,WH,6
2015-08-22 15:00:00+00:00,DSI,WK,5
2015-08-22 15:00:00+00:00,DSI,WL,4
2015-08-22 15:00:00+00:00,DSI,WM,11
2015-08-22 15:00:00+00:00,DSI,WP,5
2015-08-22 15:00:00+00:00,DSI,WS,7
2015-08-22 15:00:00+00:00,DSI,WSM,7
2015-08-22 15:00:00+00:00,DSI,WT,4
2015-08-22 15:00:00+00:00,DSI,WTV,3
2015-08-22 15:00:00+00:00,DSI,WV,4
2015-08-22 15:00:00+00:00,DSI,WW,4
2015-08-22 15:00:00+00:00,DSI,WWW,8
2015-08-22 15:00:00+00:00,DSI,WZ,4
2015-08-22 15:00:00+00:00,DSI,YPB,5
2015-08-22 15:00:00+00:00,DSI,ZA,4
2015-08-22 15:00:00+00:00,DSI,ZB,7
2015-08-22 15:00:00+00:00,DSI,ZBM,4
2015-08-22 15:00:00+00:00,DSI,ZD,8
2015-08-22 15:00:00+00:00,DSI,ZDK,8
2015-08-22 15:00:00+00:00,DSI,ZH,8
2015-08-22 15:00:00+00:00,DSI,ZL,8
2015-08-22 15:00:00+00:00,DSI,ZLW,5
2015-08-22 15:00:00+00:00,DSI,ZP,5
2015-08-22 15:00:00+00:00,DSI,ZTM,4
2015-08-22 15:00:00+00:00,DSI,ZTMO,7
2015-08-22 15:00:00+00:00,DSI,ZV,4
2015-08-22 15:00:00+00:00,DSI,ZVB,3
2015-08-22 15:00:00+00:00,DSI,ZVT,5
2015-08-22 15:00:00+00:00,DSI,ZWD,17
2015-08-22 15:00:00+00:00,DSI,ZWW,4
2015-08-22 16:00:00+00:00,DSI,AC,5
2015-08-22 16:00:00+00:00,DSI,AH,8
2015-08-22 16:00:00+00:00,DSI,AHP,6
2015-08-22 16:00:00+00:00,DSI,AHPR,4
2015-08-22 16:00:00+00:00,DSI,AHZ,4
2015-08-22 16:00:00+00:00,DSI,AKL,6
2015-08-22 16:00:00+00:00,DSI,AKM,7
2015-08-22 16:00:00+00:00,DSI,ALM,8
2015-08-22 16:00:00+00:00,DSI,ALMB,7
2015-08-22 16:00:00+00:00,DSI,ALMM,8
2015-08-22 16:00:00+00:00,DSI,ALMO,7
2015-08-22 16:00:00+00:00,DSI,ALMP,8
2015-08-22 16:00:00+00:00,DSI,AMF,6
2015-08-22 16:00:00+00:00,DSI,AMFS,4
2015-08-22 16:00:00+00:00,DSI,AML,3
2015-08-22 16:00:00+00:00,DSI,AMPO,5
2015-08-22 16:00:00+00:00,DSI,AMR,8
2015-08-22 16:00:00+00:00,DSI,AMRI,4
2015-08-22 16:00:00+00:00,DSI,AMRN,4
2015-08-22 16:00:00+00:00,DSI,ANA,4
2015-08-22 16:00:00+00:00,DSI,APD,7
2015-08-22 16:00:00+00:00,DSI,APDM,4
2015-08-22 16:00:00+00:00,DSI,APDO,4
2015-08-22 16:00:00+00:00,DSI,APG,4
2015-08-22 16:00:00+00:00,DSI,APN,4
2015-08-22 16:00:00+00:00,DSI,ARN,10
2015-08-22 16:00:00+00:00,DSI,ASA,5
2015-08-22 16:00:00+00:00,DSI,ASB,5
2015-08-22 16:00:00+00:00,DSI,ASD,6
2015-08-22 16:00:00+00:00,DSI,ASDL,4
2015-08-22 16:00:00+00:00,DSI,ASDM,5
2015-08-22 16:00:00+00:00,DSI,ASDZ,8
2015-08-22 16:00:00+00:00,DSI,ASHD,7
2015-08-22 16:00:00+00:00,DSI,ASN,4
2015-08-22 16:00:00+00:00,DSI,ASS,9
2015-08-22 16:00:00+00:00,DSI,ASSP,4
2015-08-22 16:00:00+00:00,DSI,ATN,3
2015-08-22 16:00:00+00:00,DSI,AVAT,4
2015-08-22 16:00:00+00:00,DSI,BD,6
2015-08-22 16:00:00+00:00,DSI,BDE,5
2015-08-22 16:00:00+00:00,DSI,BDG,7
2015-08-22 16:00:00+00:00,DSI,BDM,6
2015-08-22 16:00:00+00:00,DSI,BDPB,7
2015-08-22 16:00:00+00:00,DSI,BET,4
2015-08-22 16:00:00+00:00,DSI,BF,3
2015-08-22 16:00:00+00:00,DSI,BGN,9
2015-08-22 16:00:00+00:00,DSI,BHDV,4
2015-08-22 16:00:00+00:00,DSI,BHV,4
2015-08-22 16:00:00+00:00,DSI,BK,7
2015-08-22 16:00:00+00:00,DSI,BKF,8
2015-08-22 16:00:00+00:00,DSI,BKG,8
2015-08-22 16:00:00+00:00,DSI,BKL,10
2015-08-22 16:00:00+00:00,DSI,BL,6
2015-08-22 16:00:00+00:00,DSI,BLL,4
2015-08-22 16:00:00+00:00,DSI,BMN,7
2015-08-22 16:00:00+00:00,DSI,BMR,8
2015-08-22 16:00:00+00:00,DSI,BN,8
2015-08-22 16:00:00+00:00,DSI,BNC,4
2015-08-22 16:00:00+00:00,DSI,BNK,5
2015-08-22 16:00:00+00:00,DSI,BNN,5
2015-08-22 16:00:00+00:00,DSI,BNZ,6
2015-08-22 16:00:00+00:00,DSI,BP,4
2015-08-22 16:00:00+00:00,DSI,BR,3
2015-08-22 16:00:00+00:00,DSI,BRD,4
2015-08-22 16:00:00+00:00,DSI,BRN,4
2015-08-22 16:00:00+00:00,DSI,BSD,6
2015-08-22 16:00:00+00:00,DSI,BSK,8
2015-08-22 16:00:00+00:00,DSI,BSMZ,4
2015-08-22 16:00:00+00:00,DSI,BTL,4
2015-08-22 16:00:00+00:00,DSI,BV,4
2015-08-22 16:00:00+00:00,DSI,BZL,5
2015-08-22 16:00:00+00:00,DSI,CAS,5
2015-08-22 16:00:00+00:00,DSI,CK,4
2015-08-22 16:00:00+00:00,DSI,CL,4
2015-08-22 16:00:00+00:00,DSI,CO,5
2015-08-22 16:00:00+00:00,DSI,CPS,12
2015-08-22 16:00:00+00:00,DSI,CVM,7
2015-08-22 16:00:00+00:00,DSI,DA,7
2015-08-22 16:00:00+00:00,DSI,DB,9
2015-08-22 16:00:00+00:00,DSI,DDN,4
2015-08-22 16:00:00+00:00,DSI,DDR,8
2015-08-22 16:00:00+00:00,DSI,DDRS,4
2015-08-22 16:00:00+00:00,DSI,DDZD,8
2015-08-22 16:00:00+00:00,DSI,DEI,8
2015-08-22 16:00:00+00:00,DSI,DID,6
2015-08-22 16:00:00+00:00,DSI,DL,4
2015-08-22 16:00:00+00:00,DSI,DLD,4
2015-08-22 16:00:00+00:00,DSI,DLN,8
2015-08-22 16:00:00+00:00,DSI,DMN,7
2015-08-22 16:00:00+00:00,DSI,DMNZ,5
2015-08-22 16:00:00+00:00,DSI,DN,5
2015-08-22 16:00:00+00:00,DSI,DR,8
2015-08-22 16:00:00+00:00,DSI,DRH,4
2015-08-22 16:00:00+00:00,DSI,DRON,8
2015-08-22 16:00:00+00:00,DSI,DRP,4
2015-08-22 16:00:00+00:00,DSI,DT,8
2015-08-22 16:00:00+00:00,DSI,DTC,4
2015-08-22 16:00:00+00:00,DSI,DTCH,7
2015-08-22 16:00:00+00:00,DSI,DTZ,4
2015-08-22 16:00:00+00:00,DSI,DV,3
2015-08-22 16:00:00+00:00,DSI,DVC,6
2015-08-22 16:00:00+00:00,DSI,DVD,7
2015-08-22 16:00:00+00:00,DSI,DVN,8
2015-08-22 16:00:00+00:00,DSI,DVNK,9
2015-08-22 16:00:00+00:00,DSI,DZ,6
2015-08-22 16:00:00+00:00,DSI,DZW,8
2015-08-22 16:00:00+00:00,DSI,EC,4
2015-08-22 16:00:00+00:00,DSI,ED,4
2015-08-22 16:00:00+00:00,DSI,EDC,4
2015-08-22 16:00:00+00:00,DSI,EDN,3
2015-08-22 16:00:00+00:00,DSI,EGH,8
2015-08-22 16:00:00+00:00,DSI,EGHM,6
2015-08-22 16:00:00+00:00,DSI,EHB,4
2015-08-22 16:00:00+00:00,DSI,EHV,5
2015-08-22 16:00:00+00:00,DSI,EKZ,7
2015-08-22 16:00:00+00:00,DSI,EML,4
2015-08-22 16:00:00+00:00,DSI,EMN,8
2015-08-22 16:00:00+00:00,DSI,EMNZ,8
2015-08-22 16:00:00+00:00,DSI,ES,5
2015-08-22 16:00:00+00:00,DSI,ESD,4
2015-08-22 16:00:00+00:00,DSI,ESE,4
2015-08-22 16:00:00+00:00,DSI,EST,8
2015-08-22 16:00:00+00:00,DSI,ETN,4
2015-08-22 16:00:00+00:00,DSI,FN,4
2015-08-22 16:00:00+00:00,DSI,GBG,6
2015-08-22 16:00:00+00:00,DSI,GBR,6
2015-08-22 16:00:00+00:00,DSI,GD,11
2015-08-22 16:00:00+00:00,DSI,GDG,6
2015-08-22 16:00:00+00:00,DSI,GDK,4
2015-08-22 16:00:00+00:00,DSI,GDM,4
2015-08-22 16:00:00+00:00,DSI,GDR,7
2015-08-22 16:00:00+00:00,DSI,GERP,3
2015-08-22 16:00:00+00:00,DSI,GK,4
2015-08-22 16:00:00+00:00,DSI,GLN,7
2015-08-22 16:00:00+00:00,DSI,GN,4
2015-08-22 16:00:00+00:00,DSI,GND,5
2015-08-22 16:00:00+00:00,DSI,GNN,8
2015-08-22 16:00:00+00:00,DSI,GO,4
2015-08-22 16:00:00+00:00,DSI,GP,4
2015-08-22 16:00:00+00:00,DSI,GR,3
2015-08-22 16:00:00+00:00,DSI,GS,10
2015-08-22 16:00:00+00:00,DSI,GV,7
2015-08-22 16:00:00+00:00,DSI,GVC,6
2015-08-22 16:00:00+00:00,DSI,GVM,3
2015-08-22 16:00:00+00:00,DSI,GVMW,4
2015-08-22 16:00:00+00:00,DSI,GW,4
2015-08-22 16:00:00+00:00,DSI,GZ,7
2015-08-22 16:00:00+00:00,DSI,HAD,8
2015-08-22 16:00:00+00:00,DSI,HB,3
2015-08-22 16:00:00+00:00,DSI,HBZM,8
2015-08-22 16:00:00+00:00,DSI,HD,4
2015-08-22 16:00:00+00:00,DSI,HDB,4
2015-08-22 16:00:00+00:00,DSI,HDE,9
2015-08-22 16:00:00+00:00,DSI,HDG,4
2015-08-22 16:00:00+00:00,DSI,HDR,3
2015-08-22 16:00:00+00:00,DSI,HDRZ,4
2015-08-22 16:00:00+00:00,DSI,HFD,4
2015-08-22 16:00:00+00:00,DSI,HGL,3
2015-08-22 16:00:00+00:00,DSI,HGLG,4
2015-08-22 16:00:00+00:00,DSI,HGLO,7
2015-08-22 16:00:00+00:00,DSI,HGV,4
2015-08-22 16:00:00+00:00,DSI,HGZ,7
2015-08-22 16:00:00+00:00,DSI,HIL,4
2015-08-22 16:00:00+00:00,DSI,HK,4
2015-08-22 16:00:00+00:00,DSI,HKS,4
2015-08-22 16:00:00+00:00,DSI,HLD,7
2015-08-22 16:00:00+00:00,DSI,HLDS,3
2015-08-22 16:00:00+00:00,DSI,HLG,6
2015-08-22 16:00:00+00:00,DSI,HLGH,6
2015-08-22 16:00:00+00:00,DSI,HLM,7
2015-08-22 16:00:00+00:00,DSI,HLMS,5
2015-08-22 16:00:00+00:00,DSI,HLO,8
2015-08-22 16:00:00+00:00,DSI,HM,5
2015-08-22 16:00:00+00:00,DSI,HMBH,8
2015-08-22 16:00:00+00:00,DSI,HMBV,4
2015-08-22 16:00:00+00:00,DSI,HMH,7
2015-08-22 16:00:00+00:00,DSI,HMN,6
2015-08-22 16:00:00+00:00,DSI,HN,7
2015-08-22 16:00:00+00:00,DSI,HNK,7
2015-08-22 16:00:00+00:00,DSI,HNO,8
2015-08-22 16:00:00+00:00,DSI,HNP,7
2015-08-22 16:00:00+00:00,DSI,HON,8
2015-08-22 16:00:00+00:00,DSI,HOR,3
2015-08-22 16:00:00+00:00,DSI,HR,8
2015-08-22 16:00:00+00:00,DSI,HRL,7
2015-08-22 16:00:00+00:00,DSI,HRLK,5
2015-08-22 16:00:00+00:00,DSI,HRLW,7
2015-08-22 16:00:00+00:00,DSI,HRN,4
2015-08-22 16:00:00+00:00,DSI,HRT,8
2015-08-22 16:00:00+00:00,DSI,HT,8
2015-08-22 16:00:00+00:00,DSI,HTN,5
2015-08-22 16:00:00+00:00,DSI,HTNC,8
2015-08-22 16:00:00+00:00,DSI,HTO,4
2015-08-22 16:00:00+00:00,DSI,HVL,9
2015-08-22 16:00:00+00:00,DSI,HVS,8
2015-08-22 16:00:00+00:00,DSI,HVSM,3
2015-08-22 16:00:00+00:00,DSI,HVSP,4
2015-08-22 16:00:00+00:00,DSI,HWD,4
2015-08-22 16:00:00+00:00,DSI,HWZB,4
2015-08-22 16:00:00+00:00,DSI,HZE,4
2015-08-22 16:00:00+00:00,DSI,IJT,6
2015-08-22 16:00:00+00:00,DSI,KBD,5
2015-08-22 16:00:00+00:00,DSI,KBK,4
2015-08-22 16:00:00+00:00,DSI,KBW,4
2015-08-22 16:00:00+00:00,DSI,KLP,8
2015-08-22 16:00:00+00:00,DSI,KMA,6
2015-08-22 16:00:00+00:00,DSI,KMR,8
2015-08-22 16:00:00+00:00,DSI,KMW,3
2015-08-22 16:00:00+00:00,DSI,KPN,6
2015-08-22 16:00:00+00:00,DSI,KPNZ,8
2015-08-22 16:00:00+00:00,DSI,KRD,3
2015-08-22 16:00:00+00:00,DSI,KRG,4
2015-08-22 16:00:00+00:00,DSI,KTR,4
2015-08-22 16:00:00+00:00,DSI,KW,4
2015-08-22 16:00:00+00:00,DSI,KZD,5
2015-08-22 16:00:00+00:00,DSI,LAA,4
2015-08-22 16:00:00+00:00,DSI,LC,6
2015-08-22 16:00:00+00:00,DSI,LDL,8
2015-08-22 16:00:00+00:00,DSI,LDM,5
2015-08-22 16:00:00+00:00,DSI,LEDN,9
2015-08-22 16:00:00+00:00,DSI,LG,8
2015-08-22 16:00:00+00:00,DSI,LLS,7
2015-08-22 16:00:00+00:00,DSI,LP,4
2015-08-22 16:00:00+00:00,DSI,LTN,8
2015-08-22 16:00:00+00:00,DSI,LTV,3
2015-08-22 16:00:00+00:00,DSI,LUT,8
2015-08-22 16:00:00+00:00,DSI,LW,7
2015-08-22 16:00:00+00:00,DSI,LWC,7
2015-08-22 16:00:00+00:00,DSI,MAS,6
2015-08-22 16:00:00+00:00,DSI,MDB,5
2015-08-22 16:00:00+00:00,DSI,MES,5
2015-08-22 16:00:00+00:00,DSI,MG,4
2015-08-22 16:00:00+00:00,DSI,MMLH,4
2015-08-22 16:00:00+00:00,DSI,MP,8
2015-08-22 16:00:00+00:00,DSI,MRB,8
2015-08-22 16:00:00+00:00,DSI,MRN,10
2015-08-22 16:00:00+00:00,DSI,MSS,6
2015-08-22 16:00:00+00:00,DSI,MSW,8
2015-08-22 16:00:00+00:00,DSI,MT,8
2015-08-22 16:00:00+00:00,DSI,MTH,4
2015-08-22 16:00:00+00:00,DSI,MTN,6
2015-08-22 16:00:00+00:00,DSI,MTR,5
2015-08-22 16:00:00+00:00,DSI,MZ,4
2015-08-22 16:00:00+00:00,DSI,NA,7
2015-08-22 16:00:00+00:00,DSI,NDB,7
2015-08-22 16:00:00+00:00,DSI,NH,3
2015-08-22 16:00:00+00:00,DSI,NKK,8
2015-08-22 16:00:00+00:00,DSI,NM,7
2015-08-22 16:00:00+00:00,DSI,NMD,7
2015-08-22 16:00:00+00:00,DSI,NMGO,8
2015-08-22 16:00:00+00:00,DSI,NMH,7
2015-08-22 16:00:00+00:00,DSI,NML,4
2015-08-22 16:00:00+00:00,DSI,NS,8
2015-08-22 16:00:00+00:00,DSI,NSCH,7
