2015-08-25 13:00:00+00:00,DSI,VEM,8
2015-08-25 13:00:00+00:00,DSI,VG,5
2015-08-25 13:00:00+00:00,DSI,VH,10
2015-08-25 13:00:00+00:00,DSI,VHP,4
2015-08-25 13:00:00+00:00,DSI,VK,9
2015-08-25 13:00:00+00:00,DSI,VL,8
2015-08-25 13:00:00+00:00,DSI,VLB,10
2015-08-25 13:00:00+00:00,DSI,VNDC,5
2015-08-25 13:00:00+00:00,DSI,VNDW,10
2015-08-25 13:00:00+00:00,DSI,VP,9
2015-08-25 13:00:00+00:00,DSI,VRY,9
2015-08-25 13:00:00+00:00,DSI,VS,9
2015-08-25 13:00:00+00:00,DSI,VSS,7
2015-08-25 13:00:00+00:00,DSI,VST,10
2015-08-25 13:00:00+00:00,DSI,VSV,10
2015-08-25 13:00:00+00:00,DSI,VTN,5
2015-08-25 13:00:00+00:00,DSI,VWD,6
2015-08-25 13:00:00+00:00,DSI,VZ,9
2015-08-25 13:00:00+00:00,DSI,WAD,5
2015-08-25 13:00:00+00:00,DSI,WADN,9
2015-08-25 13:00:00+00:00,DSI,WC,5
2015-08-25 13:00:00+00:00,DSI,WD,10
2015-08-25 13:00:00+00:00,DSI,WDN,11
2015-08-25 13:00:00+00:00,DSI,WF,4
2015-08-25 13:00:00+00:00,DSI,WFM,10
2015-08-25 13:00:00+00:00,DSI,WH,10
2015-08-25 13:00:00+00:00,DSI,WK,9
2015-08-25 13:00:00+00:00,DSI,WL,5
2015-08-25 13:00:00+00:00,DSI,WM,7
2015-08-25 13:00:00+00:00,DSI,WP,5
2015-08-25 13:00:00+00:00,DSI,WS,10
2015-08-25 13:00:00+00:00,DSI,WSM,9
2015-08-25 13:00:00+00:00,DSI,WT,7
2015-08-25 13:00:00+00:00,DSI,WTV,9
2015-08-25 13:00:00+00:00,DSI,WV,5
2015-08-25 13:00:00+00:00,DSI,WW,5
2015-08-25 13:00:00+00:00,DSI,WWW,9
2015-08-25 13:00:00+00:00,DSI,WZ,9
2015-08-25 13:00:00+00:00,DSI,YPB,9
2015-08-25 13:00:00+00:00,DSI,ZA,7
2015-08-25 13:00:00+00:00,DSI,ZB,10
2015-08-25 13:00:00+00:00,DSI,ZBM,5
2015-08-25 13:00:00+00:00,DSI,ZD,9
2015-08-25 13:00:00+00:00,DSI,ZDK,5
2015-08-25 13:00:00+00:00,DSI,ZH,5
2015-08-25 13:00:00+00:00,DSI,ZL,5
2015-08-25 13:00:00+00:00,DSI,ZLW,4
2015-08-25 13:00:00+00:00,DSI,ZP,9
2015-08-25 13:00:00+00:00,DSI,ZTM,8
2015-08-25 13:00:00+00:00,DSI,ZTMO,7
2015-08-25 13:00:00+00:00,DSI,ZV,4
2015-08-25 13:00:00+00:00,DSI,ZVB,4
2015-08-25 13:00:00+00:00,DSI,ZVT,10
2015-08-25 13:00:00+00:00,DSI,ZWD,10
2015-08-25 13:00:00+00:00,DSI,ZWW,10
2015-08-25 14:00:00+00:00,DSI,AC,8
2015-08-25 14:00:00+00:00,DSI,AH,10
2015-08-25 14:00:00+00:00,DSI,AHP,6
2015-08-25 14:00:00+00:00,DSI,AHPR,11
2015-08-25 14:00:00+00:00,DSI,AHZ,10
2015-08-25 14:00:00+00:00,DSI,AKL,9
2015-08-25 14:00:00+00:00,DSI,AKM,5
2015-08-25 14:00:00+00:00,DSI,ALM,6
2015-08-25 14:00:00+00:00,DSI,ALMB,4
2015-08-25 14:00:00+00:00,DSI,ALMM,6
2015-08-25 14:00:00+00:00,DSI,ALMO,7
2015-08-25 14:00:00+00:00,DSI,ALMP,5
2015-08-25 14:00:00+00:00,DSI,AMF,5
2015-08-25 14:00:00+00:00,DSI,AMFS,6
2015-08-25 14:00:00+00:00,DSI,AML,6
2015-08-25 14:00:00+00:00,DSI,AMPO,4
2015-08-25 14:00:00+00:00,DSI,AMR,5
2015-08-25 14:00:00+00:00,DSI,AMRI,9
2015-08-25 14:00:00+00:00,DSI,AMRN,8
2015-08-25 14:00:00+00:00,DSI,ANA,9
2015-08-25 14:00:00+00:00,DSI,APD,5
2015-08-25 14:00:00+00:00,DSI,APDM,9
2015-08-25 14:00:00+00:00,DSI,APDO,4
2015-08-25 14:00:00+00:00,DSI,APG,10
2015-08-25 14:00:00+00:00,DSI,APN,5
2015-08-25 14:00:00+00:00,DSI,ARN,5
2015-08-25 14:00:00+00:00,DSI,ASA,6
2015-08-25 14:00:00+00:00,DSI,ASB,5
2015-08-25 14:00:00+00:00,DSI,ASD,14
2015-08-25 14:00:00+00:00,DSI,ASDL,6
2015-08-25 14:00:00+00:00,DSI,ASDM,9
2015-08-25 14:00:00+00:00,DSI,ASDZ,9
2015-08-25 14:00:00+00:00,DSI,ASHD,10
2015-08-25 14:00:00+00:00,DSI,ASN,5
2015-08-25 14:00:00+00:00,DSI,ASS,12
2015-08-25 14:00:00+00:00,DSI,ASSP,9
2015-08-25 14:00:00+00:00,DSI,ATN,8
2015-08-25 14:00:00+00:00,DSI,AVAT,6
2015-08-25 14:00:00+00:00,DSI,BD,10
2015-08-25 14:00:00+00:00,DSI,BDE,6
2015-08-25 14:00:00+00:00,DSI,BDG,10
2015-08-25 14:00:00+00:00,DSI,BDM,6
2015-08-25 14:00:00+00:00,DSI,BDPB,5
2015-08-25 14:00:00+00:00,DSI,BET,5
2015-08-25 14:00:00+00:00,DSI,BF,5
2015-08-25 14:00:00+00:00,DSI,BGN,5
2015-08-25 14:00:00+00:00,DSI,BHDV,5
2015-08-25 14:00:00+00:00,DSI,BHV,10
2015-08-25 14:00:00+00:00,DSI,BK,10
2015-08-25 14:00:00+00:00,DSI,BKF,9
2015-08-25 14:00:00+00:00,DSI,BKG,9
2015-08-25 14:00:00+00:00,DSI,BKL,9
2015-08-25 14:00:00+00:00,DSI,BL,5
2015-08-25 14:00:00+00:00,DSI,BLL,5
2015-08-25 14:00:00+00:00,DSI,BMN,9
2015-08-25 14:00:00+00:00,DSI,BMR,7
2015-08-25 14:00:00+00:00,DSI,BN,9
2015-08-25 14:00:00+00:00,DSI,BNC,10
2015-08-25 14:00:00+00:00,DSI,BNK,9
2015-08-25 14:00:00+00:00,DSI,BNN,10
2015-08-25 14:00:00+00:00,DSI,BNZ,4
2015-08-25 14:00:00+00:00,DSI,BP,8
2015-08-25 14:00:00+00:00,DSI,BR,5
2015-08-25 14:00:00+00:00,DSI,BRD,5
2015-08-25 14:00:00+00:00,DSI,BRN,4
2015-08-25 14:00:00+00:00,DSI,BSD,9
2015-08-25 14:00:00+00:00,DSI,BSK,10
2015-08-25 14:00:00+00:00,DSI,BSMZ,8
2015-08-25 14:00:00+00:00,DSI,BTL,8
2015-08-25 14:00:00+00:00,DSI,BV,9
2015-08-25 14:00:00+00:00,DSI,BZL,6
2015-08-25 14:00:00+00:00,DSI,CAS,10
2015-08-25 14:00:00+00:00,DSI,CK,4
2015-08-25 14:00:00+00:00,DSI,CL,5
2015-08-25 14:00:00+00:00,DSI,CO,5
2015-08-25 14:00:00+00:00,DSI,CPS,7
2015-08-25 14:00:00+00:00,DSI,CVM,4
2015-08-25 14:00:00+00:00,DSI,DA,4
2015-08-25 14:00:00+00:00,DSI,DB,10
2015-08-25 14:00:00+00:00,DSI,DDN,5
2015-08-25 14:00:00+00:00,DSI,DDR,10
2015-08-25 14:00:00+00:00,DSI,DDRS,4
2015-08-25 14:00:00+00:00,DSI,DDZD,5
2015-08-25 14:00:00+00:00,DSI,DEI,8
2015-08-25 14:00:00+00:00,DSI,DID,9
2015-08-25 14:00:00+00:00,DSI,DL,9
2015-08-25 14:00:00+00:00,DSI,DLD,10
2015-08-25 14:00:00+00:00,DSI,DLN,9
2015-08-25 14:00:00+00:00,DSI,DMN,6
2015-08-25 14:00:00+00:00,DSI,DMNZ,5
2015-08-25 14:00:00+00:00,DSI,DN,9
2015-08-25 14:00:00+00:00,DSI,DR,6
2015-08-25 14:00:00+00:00,DSI,DRH,10
2015-08-25 14:00:00+00:00,DSI,DRON,5
2015-08-25 14:00:00+00:00,DSI,DRP,10
2015-08-25 14:00:00+00:00,DSI,DT,9
2015-08-25 14:00:00+00:00,DSI,DTC,9
2015-08-25 14:00:00+00:00,DSI,DTCH,9
2015-08-25 14:00:00+00:00,DSI,DTZ,5
2015-08-25 14:00:00+00:00,DSI,DV,9
2015-08-25 14:00:00+00:00,DSI,DVC,4
2015-08-25 14:00:00+00:00,DSI,DVD,6
2015-08-25 14:00:00+00:00,DSI,DVN,8
2015-08-25 14:00:00+00:00,DSI,DVNK,8
2015-08-25 14:00:00+00:00,DSI,DZ,5
2015-08-25 14:00:00+00:00,DSI,DZW,10
2015-08-25 14:00:00+00:00,DSI,EC,6
2015-08-25 14:00:00+00:00,DSI,ED,10
2015-08-25 14:00:00+00:00,DSI,EDC,9
2015-08-25 14:00:00+00:00,DSI,EDN,4
2015-08-25 14:00:00+00:00,DSI,EGH,5
2015-08-25 14:00:00+00:00,DSI,EGHM,4
2015-08-25 14:00:00+00:00,DSI,EHB,9
2015-08-25 14:00:00+00:00,DSI,EHV,9
2015-08-25 14:00:00+00:00,DSI,EKZ,10
2015-08-25 14:00:00+00:00,DSI,EML,10
2015-08-25 14:00:00+00:00,DSI,EMN,9
2015-08-25 14:00:00+00:00,DSI,EMNZ,5
2015-08-25 14:00:00+00:00,DSI,ES,9
2015-08-25 14:00:00+00:00,DSI,ESD,10
2015-08-25 14:00:00+00:00,DSI,ESE,10
2015-08-25 14:00:00+00:00,DSI,EST,8
2015-08-25 14:00:00+00:00,DSI,ETN,6
2015-08-25 14:00:00+00:00,DSI,FN,4
2015-08-25 14:00:00+00:00,DSI,GBG,8
2015-08-25 14:00:00+00:00,DSI,GBR,10
2015-08-25 14:00:00+00:00,DSI,GD,8
2015-08-25 14:00:00+00:00,DSI,GDG,5
2015-08-25 14:00:00+00:00,DSI,GDK,5
2015-08-25 14:00:00+00:00,DSI,GDM,7
2015-08-25 14:00:00+00:00,DSI,GDR,7
2015-08-25 14:00:00+00:00,DSI,GERP,9
2015-08-25 14:00:00+00:00,DSI,GK,11
2015-08-25 14:00:00+00:00,DSI,GLN,8
2015-08-25 14:00:00+00:00,DSI,GN,9
2015-08-25 14:00:00+00:00,DSI,GND,9
2015-08-25 14:00:00+00:00,DSI,GNN,9
2015-08-25 14:00:00+00:00,DSI,GO,5
2015-08-25 14:00:00+00:00,DSI,GP,9
2015-08-25 14:00:00+00:00,DSI,GR,6
2015-08-25 14:00:00+00:00,DSI,GS,8
2015-08-25 14:00:00+00:00,DSI,GV,10
2015-08-25 14:00:00+00:00,DSI,GVC,8
2015-08-25 14:00:00+00:00,DSI,GVM,4
2015-08-25 14:00:00+00:00,DSI,GVMW,10
2015-08-25 14:00:00+00:00,DSI,GW,5
2015-08-25 14:00:00+00:00,DSI,GZ,9
2015-08-25 14:00:00+00:00,DSI,HAD,5
2015-08-25 14:00:00+00:00,DSI,HB,6
2015-08-25 14:00:00+00:00,DSI,HBZM,5
2015-08-25 14:00:00+00:00,DSI,HD,6
2015-08-25 14:00:00+00:00,DSI,HDB,5
2015-08-25 14:00:00+00:00,DSI,HDE,10
2015-08-25 14:00:00+00:00,DSI,HDG,7
2015-08-25 14:00:00+00:00,DSI,HDR,9
2015-08-25 14:00:00+00:00,DSI,HDRZ,5
2015-08-25 14:00:00+00:00,DSI,HFD,6
2015-08-25 14:00:00+00:00,DSI,HGL,10
2015-08-25 14:00:00+00:00,DSI,HGLG,7
2015-08-25 14:00:00+00:00,DSI,HGLO,5
2015-08-25 14:00:00+00:00,DSI,HGV,6
2015-08-25 14:00:00+00:00,DSI,HGZ,5
2015-08-25 14:00:00+00:00,DSI,HIL,10
2015-08-25 14:00:00+00:00,DSI,HK,6
2015-08-25 14:00:00+00:00,DSI,HKS,7
2015-08-25 14:00:00+00:00,DSI,HLD,5
2015-08-25 14:00:00+00:00,DSI,HLDS,5
2015-08-25 14:00:00+00:00,DSI,HLG,9
2015-08-25 14:00:00+00:00,DSI,HLGH,10
2015-08-25 14:00:00+00:00,DSI,HLM,7
2015-08-25 14:00:00+00:00,DSI,HLMS,7
2015-08-25 14:00:00+00:00,DSI,HLO,10
2015-08-25 14:00:00+00:00,DSI,HM,7
2015-08-25 14:00:00+00:00,DSI,HMBH,4
2015-08-25 14:00:00+00:00,DSI,HMBV,9
2015-08-25 14:00:00+00:00,DSI,HMH,4
2015-08-25 14:00:00+00:00,DSI,HMN,5
2015-08-25 14:00:00+00:00,DSI,HN,5
2015-08-25 14:00:00+00:00,DSI,HNK,6
2015-08-25 14:00:00+00:00,DSI,HNO,10
2015-08-25 14:00:00+00:00,DSI,HNP,4
2015-08-25 14:00:00+00:00,DSI,HON,4
2015-08-25 14:00:00+00:00,DSI,HOR,5
2015-08-25 14:00:00+00:00,DSI,HR,5
2015-08-25 14:00:00+00:00,DSI,HRL,9
2015-08-25 14:00:00+00:00,DSI,HRLK,5
2015-08-25 14:00:00+00:00,DSI,HRLW,8
2015-08-25 14:00:00+00:00,DSI,HRN,10
2015-08-25 14:00:00+00:00,DSI,HRT,7
2015-08-25 14:00:00+00:00,DSI,HT,5
2015-08-25 14:00:00+00:00,DSI,HTN,7
2015-08-25 14:00:00+00:00,DSI,HTNC,6
2015-08-25 14:00:00+00:00,DSI,HTO,6
2015-08-25 14:00:00+00:00,DSI,HVL,5
2015-08-25 14:00:00+00:00,DSI,HVS,6
2015-08-25 14:00:00+00:00,DSI,HVSM,5
2015-08-25 14:00:00+00:00,DSI,HVSP,9
2015-08-25 14:00:00+00:00,DSI,HWD,5
2015-08-25 14:00:00+00:00,DSI,HWZB,7
2015-08-25 14:00:00+00:00,DSI,HZE,5
2015-08-25 14:00:00+00:00,DSI,IJT,4
2015-08-25 14:00:00+00:00,DSI,KBD,5
2015-08-25 14:00:00+00:00,DSI,KBK,9
2015-08-25 14:00:00+00:00,DSI,KBW,9
2015-08-25 14:00:00+00:00,DSI,KLP,5
2015-08-25 14:00:00+00:00,DSI,KMA,8
2015-08-25 14:00:00+00:00,DSI,KMR,4
2015-08-25 14:00:00+00:00,DSI,KMW,4
2015-08-25 14:00:00+00:00,DSI,KPN,9
2015-08-25 14:00:00+00:00,DSI,KPNZ,5
2015-08-25 14:00:00+00:00,DSI,KRD,8
2015-08-25 14:00:00+00:00,DSI,KRG,5
2015-08-25 14:00:00+00:00,DSI,KTR,6
2015-08-25 14:00:00+00:00,DSI,KW,9
2015-08-25 14:00:00+00:00,DSI,KZD,10
2015-08-25 14:00:00+00:00,DSI,LAA,10
2015-08-25 14:00:00+00:00,DSI,LC,9
2015-08-25 14:00:00+00:00,DSI,LDL,10
2015-08-25 14:00:00+00:00,DSI,LDM,6
2015-08-25 14:00:00+00:00,DSI,LEDN,6
2015-08-25 14:00:00+00:00,DSI,LG,10
2015-08-25 14:00:00+00:00,DSI,LLS,6
2015-08-25 14:00:00+00:00,DSI,LP,7
2015-08-25 14:00:00+00:00,DSI,LTN,5
2015-08-25 14:00:00+00:00,DSI,LTV,4
2015-08-25 14:00:00+00:00,DSI,LUT,8
2015-08-25 14:00:00+00:00,DSI,LW,9
2015-08-25 14:00:00+00:00,DSI,LWC,5
2015-08-25 14:00:00+00:00,DSI,MAS,5
2015-08-25 14:00:00+00:00,DSI,MDB,6
2015-08-25 14:00:00+00:00,DSI,MES,10
2015-08-25 14:00:00+00:00,DSI,MG,5
2015-08-25 14:00:00+00:00,DSI,MMLH,10
2015-08-25 14:00:00+00:00,DSI,MP,7
2015-08-25 14:00:00+00:00,DSI,MRB,5
2015-08-25 14:00:00+00:00,DSI,MRN,4
2015-08-25 14:00:00+00:00,DSI,MSS,5
2015-08-25 14:00:00+00:00,DSI,MSW,5
2015-08-25 14:00:00+00:00,DSI,MT,6
2015-08-25 14:00:00+00:00,DSI,MTH,4
2015-08-25 14:00:00+00:00,DSI,MTN,5
2015-08-25 14:00:00+00:00,DSI,MTR,9
2015-08-25 14:00:00+00:00,DSI,MZ,10
2015-08-25 14:00:00+00:00,DSI,NA,6
2015-08-25 14:00:00+00:00,DSI,NDB,4
2015-08-25 14:00:00+00:00,DSI,NH,6
2015-08-25 14:00:00+00:00,DSI,NKK,8
2015-08-25 14:00:00+00:00,DSI,NM,10
2015-08-25 14:00:00+00:00,DSI,NMD,10
2015-08-25 14:00:00+00:00,DSI,NMGO,9
2015-08-25 14:00:00+00:00,DSI,NMH,9
2015-08-25 14:00:00+00:00,DSI,NML,10
2015-08-25 14:00:00+00:00,DSI,NS,10
2015-08-25 14:00:00+00:00,DSI,NSCH,9
2015-08-25 14:00:00+00:00,DSI,NVD,6
2015-08-25 14:00:00+00:00,DSI,NVP,10
2015-08-25 14:00:00+00:00,DSI,NWK,8
2015-08-25 14:00:00+00:00,DSI,NWL,9
2015-08-25 14:00:00+00:00,DSI,O,5
2015-08-25 14:00:00+00:00,DSI,OBD,11
2015-08-25 14:00:00+00:00,DSI,ODB,10
2015-08-25 14:00:00+00:00,DSI,ODZ,5
2015-08-25 14:00:00+00:00,DSI,OMN,5
2015-08-25 14:00:00+00:00,DSI,OP,8
2015-08-25 14:00:00+00:00,DSI,OST,5
2015-08-25 14:00:00+00:00,DSI,OT,5
2015-08-25 14:00:00+00:00,DSI,OTB,6
2015-08-25 14:00:00+00:00,DSI,OVN,9
2015-08-25 14:00:00+00:00,DSI,OW,4
2015-08-25 14:00:00+00:00,DSI,PMO,6
2015-08-25 14:00:00+00:00,DSI,PMR,5
2015-08-25 14:00:00+00:00,DSI,PMW,6
2015-08-25 14:00:00+00:00,DSI,PT,11
2015-08-25 14:00:00+00:00,DSI,RAI,4
2015-08-25 14:00:00+00:00,DSI,RAT,6
2015-08-25 14:00:00+00:00,DSI,RB,6
2015-08-25 14:00:00+00:00,DSI,RD,8
2015-08-25 14:00:00+00:00,DSI,RH,5
2015-08-25 14:00:00+00:00,DSI,RHN,4
2015-08-25 14:00:00+00:00,DSI,RL,10
2015-08-25 14:00:00+00:00,DSI,RLB,5
2015-08-25 14:00:00+00:00,DSI,RM,5
2015-08-25 14:00:00+00:00,DSI,RS,5
2015-08-25 14:00:00+00:00,DSI,RSD,8
2015-08-25 14:00:00+00:00,DSI,RSN,5
2015-08-25 14:00:00+00:00,DSI,RSW,4
2015-08-25 14:00:00+00:00,DSI,RTA,11
2015-08-25 14:00:00+00:00,DSI,RTB,10
2015-08-25 14:00:00+00:00,DSI,RTD,10
2015-08-25 14:00:00+00:00,DSI,RTN,10
2015-08-25 14:00:00+00:00,DSI,RTZ,6
2015-08-25 14:00:00+00:00,DSI,RV,9
2015-08-25 14:00:00+00:00,DSI,RVS,5
2015-08-25 14:00:00+00:00,DSI,SBK,9
2015-08-25 14:00:00+00:00,DSI,SD,10
2015-08-25 14:00:00+00:00,DSI,SDA,9
2015-08-25 14:00:00+00:00,DSI,SDM,6
2015-08-25 14:00:00+00:00,DSI,SDT,6
2015-08-25 14:00:00+00:00,DSI,SDTB,9
2015-08-25 14:00:00+00:00,DSI,SGL,4
2015-08-25 14:00:00+00:00,DSI,SGN,9
2015-08-25 14:00:00+00:00,DSI,SHL,9
2015-08-25 14:00:00+00:00,DSI,SK,4
2015-08-25 14:00:00+00:00,DSI,SKND,10
2015-08-25 14:00:00+00:00,DSI,SM,6
2015-08-25 14:00:00+00:00,DSI,SN,6
2015-08-25 14:00:00+00:00,DSI,SOG,9
2015-08-25 14:00:00+00:00,DSI,SPM,10
2015-08-25 14:00:00+00:00,DSI,SPTN,9
2015-08-25 14:00:00+00:00,DSI,SPTZ,10
2015-08-25 14:00:00+00:00,DSI,SRN,5
2015-08-25 14:00:00+00:00,DSI,SSH,9
2015-08-25 14:00:00+00:00,DSI,ST,4
2015-08-25 14:00:00+00:00,DSI,STD,4
2015-08-25 14:00:00+00:00,DSI,STM,6
2015-08-25 14:00:00+00:00,DSI,STV,9
2015-08-25 14:00:00+00:00,DSI,STZ,10
2015-08-25 14:00:00+00:00,DSI,SWD,4
2015-08-25 14:00:00+00:00,DSI,SWK,9
2015-08-25 14:00:00+00:00,DSI,TB,10
2015-08-25 14:00:00+00:00,DSI,TBG,9
2015-08-25 14:00:00+00:00,DSI,TBR,5
2015-08-25 14:00:00+00:00,DSI,TBU,10
2015-08-25 14:00:00+00:00,DSI,TG,8
2015-08-25 14:00:00+00:00,DSI,TL,9
2015-08-25 14:00:00+00:00,DSI,TPSW,6
2015-08-25 14:00:00+00:00,DSI,TWL,5
2015-08-25 14:00:00+00:00,DSI,UHM,8
2015-08-25 14:00:00+00:00,DSI,UHZ,4
2015-08-25 14:00:00+00:00,DSI,UST,10
2015-08-25 14:00:00+00:00,DSI,UT,13
2015-08-25 14:00:00+00:00,DSI,UTG,10
2015-08-25 14:00:00+00:00,DSI,UTL,5
2015-08-25 14:00:00+00:00,DSI,UTLR,9
2015-08-25 14:00:00+00:00,DSI,UTM,8
2015-08-25 14:00:00+00:00,DSI,UTO,6
2015-08-25 14:00:00+00:00,DSI,UTT,4
2015-08-25 14:00:00+00:00,DSI,UTZL,9
2015-08-25 14:00:00+00:00,DSI,VB,11
2015-08-25 14:00:00+00:00,DSI,VD,5
2015-08-25 14:00:00+00:00,DSI,VDG,9
2015-08-25 14:00:00+00:00,DSI,VDL,6
2015-08-25 14:00:00+00:00,DSI,VDM,8
2015-08-25 14:00:00+00:00,DSI,VDO,7
2015-08-25 14:00:00+00:00,DSI,VDW,10
2015-08-25 14:00:00+00:00,DSI,VEM,9
2015-08-25 14:00:00+00:00,DSI,VG,9
2015-08-25 14:00:00+00:00,DSI,VH,10
2015-08-25 14:00:00+00:00,DSI,VHP,5
2015-08-25 14:00:00+00:00,DSI,VK,9
2015-08-25 14:00:00+00:00,DSI,VL,8
2015-08-25 14:00:00+00:00,DSI,VLB,10
2015-08-25 14:00:00+00:00,DSI,VNDC,5
2015-08-25 14:00:00+00:00,DSI,VNDW,7
2015-08-25 14:00:00+00:00,DSI,VP,6
2015-08-25 14:00:00+00:00,DSI,VRY,10
2015-08-25 14:00:00+00:00,DSI,VS,8
2015-08-25 14:00:00+00:00,DSI,VSS,6
2015-08-25 14:00:00+00:00,DSI,VST,10
2015-08-25 14:00:00+00:00,DSI,VSV,9
2015-08-25 14:00:00+00:00,DSI,VTN,4
2015-08-25 14:00:00+00:00,DSI,VWD,6
2015-08-25 14:00:00+00:00,DSI,VZ,9
2015-08-25 14:00:00+00:00,DSI,WAD,6
2015-08-25 14:00:00+00:00,DSI,WADN,10
2015-08-25 14:00:00+00:00,DSI,WC,5
2015-08-25 14:00:00+00:00,DSI,WD,10
2015-08-25 14:00:00+00:00,DSI,WDN,10
2015-08-25 14:00:00+00:00,DSI,WF,5
2015-08-25 14:00:00+00:00,DSI,WFM,9
2015-08-25 14:00:00+00:00,DSI,WH,9
2015-08-25 14:00:00+00:00,DSI,WK,9
2015-08-25 14:00:00+00:00,DSI,WL,6
2015-08-25 14:00:00+00:00,DSI,WM,7
2015-08-25 14:00:00+00:00,DSI,WP,5
2015-08-25 14:00:00+00:00,DSI,WS,8
2015-08-25 14:00:00+00:00,DSI,WSM,10
2015-08-25 14:00:00+00:00,DSI,WT,5
2015-08-25 14:00:00+00:00,DSI,WTV,9
2015-08-25 14:00:00+00:00,DSI,WV,5
2015-08-25 14:00:00+00:00,DSI,WW,7
2015-08-25 14:00:00+00:00,DSI,WWW,10
2015-08-25 14:00:00+00:00,DSI,WZ,11
2015-08-25 14:00:00+00:00,DSI,YPB,6
2015-08-25 14:00:00+00:00,DSI,ZA,6
2015-08-25 14:00:00+00:00,DSI,ZB,9
2015-08-25 14:00:00+00:00,DSI,ZBM,4
2015-08-25 14:00:00+00:00,DSI,ZD,8
2015-08-25 14:00:00+00:00,DSI,ZDK,7
2015-08-25 14:00:00+00:00,DSI,ZH,4
2015-08-25 14:00:00+00:00,DSI,ZL,5
2015-08-25 14:00:00+00:00,DSI,ZLW,5
2015-08-25 14:00:00+00:00,DSI,ZP,10
2015-08-25 14:00:00+00:00,DSI,ZTM,10
2015-08-25 14:00:00+00:00,DSI,ZTMO,7
2015-08-25 14:00:00+00:00,DSI,ZV,5
2015-08-25 14:00:00+00:00,DSI,ZVB,5
2015-08-25 14:00:00+00:00,DSI,ZVT,7
2015-08-25 14:00:00+00:00,DSI,ZWD,10
2015-08-25 14:00:00+00:00,DSI,ZWW,10
2015-08-25 15:00:00+00:00,DSI,AC,6
2015-08-25 15:00:00+00:00,DSI,AH,10
2015-08-25 15:00:00+00:00,DSI,AHP,9
2015-08-25 15:00:00+00:00,DSI,AHPR,9
2015-08-25 15:00:00+00:00,DSI,AHZ,9
2015-08-25 15:00:00+00:00,DSI,AKL,10
2015-08-25 15:00:00+00:00,DSI,AKM,6
2015-08-25 15:00:00+00:00,DSI,ALM,6
2015-08-25 15:00:00+00:00,DSI,ALMB,7
2015-08-25 15:00:00+00:00,DSI,ALMM,7
2015-08-25 15:00:00+00:00,DSI,ALMO,7
2015-08-25 15:00:00+00:00,DSI,ALMP,9
2015-08-25 15:00:00+00:00,DSI,AMF,6
2015-08-25 15:00:00+00:00,DSI,AMFS,6
2015-08-25 15:00:00+00:00,DSI,AML,10
2015-08-25 15:00:00+00:00,DSI,AMPO,6
2015-08-25 15:00:00+00:00,DSI,AMR,8
2015-08-25 15:00:00+00:00,DSI,AMRI,10
2015-08-25 15:00:00+00:00,DSI,AMRN,7
2015-08-25 15:00:00+00:00,DSI,ANA,10
2015-08-25 15:00:00+00:00,DSI,APD,6
2015-08-25 15:00:00+00:00,DSI,APDM,10
2015-08-25 15:00:00+00:00,DSI,APDO,5
2015-08-25 15:00:00+00:00,DSI,APG,10
2015-08-25 15:00:00+00:00,DSI,APN,5
2015-08-25 15:00:00+00:00,DSI,ARN,6
2015-08-25 15:00:00+00:00,DSI,ASA,5
2015-08-25 15:00:00+00:00,DSI,ASB,5
2015-08-25 15:00:00+00:00,DSI,ASD,13
2015-08-25 15:00:00+00:00,DSI,ASDL,6
2015-08-25 15:00:00+00:00,DSI,ASDM,7
2015-08-25 15:00:00+00:00,DSI,ASDZ,9
2015-08-25 15:00:00+00:00,DSI,ASHD,10
2015-08-25 15:00:00+00:00,DSI,ASN,5
2015-08-25 15:00:00+00:00,DSI,ASS,11
2015-08-25 15:00:00+00:00,DSI,ASSP,10
2015-08-25 15:00:00+00:00,DSI,ATN,9
2015-08-25 15:00:00+00:00,DSI,AVAT,7
2015-08-25 15:00:00+00:00,DSI,BD,9
2015-08-25 15:00:00+00:00,DSI,BDE,6
2015-08-25 15:00:00+00:00,DSI,BDG,10
2015-08-25 15:00:00+00:00,DSI,BDM,5
2015-08-25 15:00:00+00:00,DSI,BDPB,5
2015-08-25 15:00:00+00:00,DSI,BET,9
2015-08-25 15:00:00+00:00,DSI,BF,5
2015-08-25 15:00:00+00:00,DSI,BGN,8
2015-08-25 15:00:00+00:00,DSI,BHDV,4
2015-08-25 15:00:00+00:00,DSI,BHV,10
2015-08-25 15:00:00+00:00,DSI,BK,10
2015-08-25 15:00:00+00:00,DSI,BKF,10
2015-08-25 15:00:00+00:00,DSI,BKG,10
2015-08-25 15:00:00+00:00,DSI,BKL,7
2015-08-25 15:00:00+00:00,DSI,BL,5
2015-08-25 15:00:00+00:00,DSI,BLL,5
2015-08-25 15:00:00+00:00,DSI,BMN,5
2015-08-25 15:00:00+00:00,DSI,BMR,11
2015-08-25 15:00:00+00:00,DSI,BN,6
2015-08-25 15:00:00+00:00,DSI,BNC,8
2015-08-25 15:00:00+00:00,DSI,BNK,10
2015-08-25 15:00:00+00:00,DSI,BNN,8
2015-08-25 15:00:00+00:00,DSI,BNZ,6
2015-08-25 15:00:00+00:00,DSI,BP,5
2015-08-25 15:00:00+00:00,DSI,BR,6
2015-08-25 15:00:00+00:00,DSI,BRD,5
