2015-08-06 13:00:00+00:00,DSI,RV,5
2015-08-06 13:00:00+00:00,DSI,RVS,9
2015-08-06 13:00:00+00:00,DSI,SBK,10
2015-08-06 13:00:00+00:00,DSI,SD,8
2015-08-06 13:00:00+00:00,DSI,SDA,9
2015-08-06 13:00:00+00:00,DSI,SDM,10
2015-08-06 13:00:00+00:00,DSI,SDT,6
2015-08-06 13:00:00+00:00,DSI,SDTB,10
2015-08-06 13:00:00+00:00,DSI,SGL,4
2015-08-06 13:00:00+00:00,DSI,SGN,8
2015-08-06 13:00:00+00:00,DSI,SHL,17
2015-08-06 13:00:00+00:00,DSI,SK,5
2015-08-06 13:00:00+00:00,DSI,SKND,9
2015-08-06 13:00:00+00:00,DSI,SM,5
2015-08-06 13:00:00+00:00,DSI,SN,10
2015-08-06 13:00:00+00:00,DSI,SOG,10
2015-08-06 13:00:00+00:00,DSI,SPM,10
2015-08-06 13:00:00+00:00,DSI,SPTN,5
2015-08-06 13:00:00+00:00,DSI,SPTZ,7
2015-08-06 13:00:00+00:00,DSI,SRN,4
2015-08-06 13:00:00+00:00,DSI,SSH,8
2015-08-06 13:00:00+00:00,DSI,ST,5
2015-08-06 13:00:00+00:00,DSI,STD,10
2015-08-06 13:00:00+00:00,DSI,STM,9
2015-08-06 13:00:00+00:00,DSI,STV,4
2015-08-06 13:00:00+00:00,DSI,STZ,5
2015-08-06 13:00:00+00:00,DSI,SWD,4
2015-08-06 13:00:00+00:00,DSI,SWK,11
2015-08-06 13:00:00+00:00,DSI,TB,5
2015-08-06 13:00:00+00:00,DSI,TBG,5
2015-08-06 13:00:00+00:00,DSI,TBR,5
2015-08-06 13:00:00+00:00,DSI,TBU,10
2015-08-06 13:00:00+00:00,DSI,TG,5
2015-08-06 13:00:00+00:00,DSI,TL,6
2015-08-06 13:00:00+00:00,DSI,TPSW,5
2015-08-06 13:00:00+00:00,DSI,TWL,10
2015-08-06 13:00:00+00:00,DSI,UHM,9
2015-08-06 13:00:00+00:00,DSI,UHZ,8
2015-08-06 13:00:00+00:00,DSI,UST,5
2015-08-06 13:00:00+00:00,DSI,UT,16
2015-08-06 13:00:00+00:00,DSI,UTG,8
2015-08-06 13:00:00+00:00,DSI,UTL,5
2015-08-06 13:00:00+00:00,DSI,UTLR,5
2015-08-06 13:00:00+00:00,DSI,UTM,8
2015-08-06 13:00:00+00:00,DSI,UTO,7
2015-08-06 13:00:00+00:00,DSI,UTT,5
2015-08-06 13:00:00+00:00,DSI,UTZL,6
2015-08-06 13:00:00+00:00,DSI,VB,10
2015-08-06 13:00:00+00:00,DSI,VD,8
2015-08-06 13:00:00+00:00,DSI,VDG,9
2015-08-06 13:00:00+00:00,DSI,VDL,10
2015-08-06 13:00:00+00:00,DSI,VDM,4
2015-08-06 13:00:00+00:00,DSI,VDO,5
2015-08-06 13:00:00+00:00,DSI,VDW,10
2015-08-06 13:00:00+00:00,DSI,VEM,5
2015-08-06 13:00:00+00:00,DSI,VG,10
2015-08-06 13:00:00+00:00,DSI,VH,5
2015-08-06 13:00:00+00:00,DSI,VHP,10
2015-08-06 13:00:00+00:00,DSI,VK,10
2015-08-06 13:00:00+00:00,DSI,VL,6
2015-08-06 13:00:00+00:00,DSI,VLB,9
2015-08-06 13:00:00+00:00,DSI,VNDC,9
2015-08-06 13:00:00+00:00,DSI,VNDW,10
2015-08-06 13:00:00+00:00,DSI,VP,9
2015-08-06 13:00:00+00:00,DSI,VRY,9
2015-08-06 13:00:00+00:00,DSI,VS,4
2015-08-06 13:00:00+00:00,DSI,VSS,8
2015-08-06 13:00:00+00:00,DSI,VST,10
2015-08-06 13:00:00+00:00,DSI,VSV,5
2015-08-06 13:00:00+00:00,DSI,VTN,10
2015-08-06 13:00:00+00:00,DSI,VWD,5
2015-08-06 13:00:00+00:00,DSI,VZ,6
2015-08-06 13:00:00+00:00,DSI,WAD,9
2015-08-06 13:00:00+00:00,DSI,WADN,5
2015-08-06 13:00:00+00:00,DSI,WC,7
2015-08-06 13:00:00+00:00,DSI,WD,8
2015-08-06 13:00:00+00:00,DSI,WDN,10
2015-08-06 13:00:00+00:00,DSI,WF,5
2015-08-06 13:00:00+00:00,DSI,WFM,9
2015-08-06 13:00:00+00:00,DSI,WH,10
2015-08-06 13:00:00+00:00,DSI,WK,4
2015-08-06 13:00:00+00:00,DSI,WL,10
2015-08-06 13:00:00+00:00,DSI,WM,5
2015-08-06 13:00:00+00:00,DSI,WP,11
2015-08-06 13:00:00+00:00,DSI,WS,4
2015-08-06 13:00:00+00:00,DSI,WSM,9
2015-08-06 13:00:00+00:00,DSI,WT,9
2015-08-06 13:00:00+00:00,DSI,WTV,10
2015-08-06 13:00:00+00:00,DSI,WV,10
2015-08-06 13:00:00+00:00,DSI,WW,9
2015-08-06 13:00:00+00:00,DSI,WWW,8
2015-08-06 13:00:00+00:00,DSI,WZ,9
2015-08-06 13:00:00+00:00,DSI,YPB,5
2015-08-06 13:00:00+00:00,DSI,ZA,10
2015-08-06 13:00:00+00:00,DSI,ZB,5
2015-08-06 13:00:00+00:00,DSI,ZBM,4
2015-08-06 13:00:00+00:00,DSI,ZD,11
2015-08-06 13:00:00+00:00,DSI,ZDK,11
2015-08-06 13:00:00+00:00,DSI,ZH,5
2015-08-06 13:00:00+00:00,DSI,ZL,5
2015-08-06 13:00:00+00:00,DSI,ZLW,4
2015-08-06 13:00:00+00:00,DSI,ZP,9
2015-08-06 13:00:00+00:00,DSI,ZTM,7
2015-08-06 13:00:00+00:00,DSI,ZTMO,7
2015-08-06 13:00:00+00:00,DSI,ZV,10
2015-08-06 13:00:00+00:00,DSI,ZVB,10
2015-08-06 13:00:00+00:00,DSI,ZVT,9
2015-08-06 13:00:00+00:00,DSI,ZWD,9
2015-08-06 13:00:00+00:00,DSI,ZWW,11
2015-08-06 14:00:00+00:00,DSI,AC,10
2015-08-06 14:00:00+00:00,DSI,AH,9
2015-08-06 14:00:00+00:00,DSI,AHP,8
2015-08-06 14:00:00+00:00,DSI,AHPR,9
2015-08-06 14:00:00+00:00,DSI,AHZ,10
2015-08-06 14:00:00+00:00,DSI,AKL,9
2015-08-06 14:00:00+00:00,DSI,AKM,6
2015-08-06 14:00:00+00:00,DSI,ALM,11
2015-08-06 14:00:00+00:00,DSI,ALMB,11
2015-08-06 14:00:00+00:00,DSI,ALMM,9
2015-08-06 14:00:00+00:00,DSI,ALMO,10
2015-08-06 14:00:00+00:00,DSI,ALMP,5
2015-08-06 14:00:00+00:00,DSI,AMF,9
2015-08-06 14:00:00+00:00,DSI,AMFS,7
2015-08-06 14:00:00+00:00,DSI,AML,9
2015-08-06 14:00:00+00:00,DSI,AMPO,12
2015-08-06 14:00:00+00:00,DSI,AMR,10
2015-08-06 14:00:00+00:00,DSI,AMRI,5
2015-08-06 14:00:00+00:00,DSI,AMRN,7
2015-08-06 14:00:00+00:00,DSI,ANA,11
2015-08-06 14:00:00+00:00,DSI,APD,8
2015-08-06 14:00:00+00:00,DSI,APDM,9
2015-08-06 14:00:00+00:00,DSI,APDO,7
2015-08-06 14:00:00+00:00,DSI,APG,9
2015-08-06 14:00:00+00:00,DSI,APN,6
2015-08-06 14:00:00+00:00,DSI,ARN,13
2015-08-06 14:00:00+00:00,DSI,ASA,7
2015-08-06 14:00:00+00:00,DSI,ASB,6
2015-08-06 14:00:00+00:00,DSI,ASD,8
2015-08-06 14:00:00+00:00,DSI,ASDL,11
2015-08-06 14:00:00+00:00,DSI,ASDM,6
2015-08-06 14:00:00+00:00,DSI,ASDZ,9
2015-08-06 14:00:00+00:00,DSI,ASHD,5
2015-08-06 14:00:00+00:00,DSI,ASN,7
2015-08-06 14:00:00+00:00,DSI,ASS,13
2015-08-06 14:00:00+00:00,DSI,ASSP,5
2015-08-06 14:00:00+00:00,DSI,ATN,4
2015-08-06 14:00:00+00:00,DSI,AVAT,8
2015-08-06 14:00:00+00:00,DSI,BD,10
2015-08-06 14:00:00+00:00,DSI,BDE,9
2015-08-06 14:00:00+00:00,DSI,BDG,6
2015-08-06 14:00:00+00:00,DSI,BDM,9
2015-08-06 14:00:00+00:00,DSI,BDPB,10
2015-08-06 14:00:00+00:00,DSI,BET,4
2015-08-06 14:00:00+00:00,DSI,BF,5
2015-08-06 14:00:00+00:00,DSI,BGN,6
2015-08-06 14:00:00+00:00,DSI,BHDV,9
2015-08-06 14:00:00+00:00,DSI,BHV,9
2015-08-06 14:00:00+00:00,DSI,BK,9
2015-08-06 14:00:00+00:00,DSI,BKF,10
2015-08-06 14:00:00+00:00,DSI,BKG,7
2015-08-06 14:00:00+00:00,DSI,BKL,10
2015-08-06 14:00:00+00:00,DSI,BL,4
2015-08-06 14:00:00+00:00,DSI,BLL,8
2015-08-06 14:00:00+00:00,DSI,BMN,10
2015-08-06 14:00:00+00:00,DSI,BMR,8
2015-08-06 14:00:00+00:00,DSI,BN,5
2015-08-06 14:00:00+00:00,DSI,BNC,5
2015-08-06 14:00:00+00:00,DSI,BNK,5
2015-08-06 14:00:00+00:00,DSI,BNN,5
2015-08-06 14:00:00+00:00,DSI,BNZ,5
2015-08-06 14:00:00+00:00,DSI,BP,6
2015-08-06 14:00:00+00:00,DSI,BR,10
2015-08-06 14:00:00+00:00,DSI,BRD,5
2015-08-06 14:00:00+00:00,DSI,BRN,11
2015-08-06 14:00:00+00:00,DSI,BSD,5
2015-08-06 14:00:00+00:00,DSI,BSK,10
2015-08-06 14:00:00+00:00,DSI,BSMZ,4
2015-08-06 14:00:00+00:00,DSI,BTL,9
2015-08-06 14:00:00+00:00,DSI,BV,9
2015-08-06 14:00:00+00:00,DSI,BZL,13
2015-08-06 14:00:00+00:00,DSI,CAS,10
2015-08-06 14:00:00+00:00,DSI,CK,9
2015-08-06 14:00:00+00:00,DSI,CL,7
2015-08-06 14:00:00+00:00,DSI,CO,9
2015-08-06 14:00:00+00:00,DSI,CPS,5
2015-08-06 14:00:00+00:00,DSI,CVM,9
2015-08-06 14:00:00+00:00,DSI,DA,4
2015-08-06 14:00:00+00:00,DSI,DB,10
2015-08-06 14:00:00+00:00,DSI,DDN,5
2015-08-06 14:00:00+00:00,DSI,DDR,10
2015-08-06 14:00:00+00:00,DSI,DDRS,7
2015-08-06 14:00:00+00:00,DSI,DDZD,8
2015-08-06 14:00:00+00:00,DSI,DEI,5
2015-08-06 14:00:00+00:00,DSI,DID,5
2015-08-06 14:00:00+00:00,DSI,DL,9
2015-08-06 14:00:00+00:00,DSI,DLD,6
2015-08-06 14:00:00+00:00,DSI,DLN,8
2015-08-06 14:00:00+00:00,DSI,DMN,10
2015-08-06 14:00:00+00:00,DSI,DMNZ,10
2015-08-06 14:00:00+00:00,DSI,DN,6
2015-08-06 14:00:00+00:00,DSI,DR,10
2015-08-06 14:00:00+00:00,DSI,DRH,5
2015-08-06 14:00:00+00:00,DSI,DRON,10
2015-08-06 14:00:00+00:00,DSI,DRP,10
2015-08-06 14:00:00+00:00,DSI,DT,12
2015-08-06 14:00:00+00:00,DSI,DTC,5
2015-08-06 14:00:00+00:00,DSI,DTCH,6
2015-08-06 14:00:00+00:00,DSI,DTZ,9
2015-08-06 14:00:00+00:00,DSI,DV,8
2015-08-06 14:00:00+00:00,DSI,DVC,12
2015-08-06 14:00:00+00:00,DSI,DVD,5
2015-08-06 14:00:00+00:00,DSI,DVN,9
2015-08-06 14:00:00+00:00,DSI,DVNK,9
2015-08-06 14:00:00+00:00,DSI,DZ,9
2015-08-06 14:00:00+00:00,DSI,DZW,5
2015-08-06 14:00:00+00:00,DSI,EC,10
2015-08-06 14:00:00+00:00,DSI,ED,10
2015-08-06 14:00:00+00:00,DSI,EDC,10
2015-08-06 14:00:00+00:00,DSI,EDN,6
2015-08-06 14:00:00+00:00,DSI,EGH,9
2015-08-06 14:00:00+00:00,DSI,EGHM,9
2015-08-06 14:00:00+00:00,DSI,EHB,5
2015-08-06 14:00:00+00:00,DSI,EHV,9
2015-08-06 14:00:00+00:00,DSI,EKZ,8
2015-08-06 14:00:00+00:00,DSI,EML,5
2015-08-06 14:00:00+00:00,DSI,EMN,4
2015-08-06 14:00:00+00:00,DSI,EMNZ,6
2015-08-06 14:00:00+00:00,DSI,ES,7
2015-08-06 14:00:00+00:00,DSI,ESD,5
2015-08-06 14:00:00+00:00,DSI,ESE,9
2015-08-06 14:00:00+00:00,DSI,EST,6
2015-08-06 14:00:00+00:00,DSI,ETN,9
2015-08-06 14:00:00+00:00,DSI,FN,5
2015-08-06 14:00:00+00:00,DSI,GBG,9
2015-08-06 14:00:00+00:00,DSI,GBR,5
2015-08-06 14:00:00+00:00,DSI,GD,9
2015-08-06 14:00:00+00:00,DSI,GDG,8
2015-08-06 14:00:00+00:00,DSI,GDK,5
2015-08-06 14:00:00+00:00,DSI,GDM,5
2015-08-06 14:00:00+00:00,DSI,GDR,8
2015-08-06 14:00:00+00:00,DSI,GERP,9
2015-08-06 14:00:00+00:00,DSI,GK,10
2015-08-06 14:00:00+00:00,DSI,GLN,5
2015-08-06 14:00:00+00:00,DSI,GN,10
2015-08-06 14:00:00+00:00,DSI,GND,10
2015-08-06 14:00:00+00:00,DSI,GNN,6
2015-08-06 14:00:00+00:00,DSI,GO,10
2015-08-06 14:00:00+00:00,DSI,GP,9
2015-08-06 14:00:00+00:00,DSI,GR,5
2015-08-06 14:00:00+00:00,DSI,GS,8
2015-08-06 14:00:00+00:00,DSI,GV,12
2015-08-06 14:00:00+00:00,DSI,GVC,10
2015-08-06 14:00:00+00:00,DSI,GVM,8
2015-08-06 14:00:00+00:00,DSI,GVMW,6
2015-08-06 14:00:00+00:00,DSI,GW,7
2015-08-06 14:00:00+00:00,DSI,GZ,5
2015-08-06 14:00:00+00:00,DSI,HAD,6
2015-08-06 14:00:00+00:00,DSI,HB,5
2015-08-06 14:00:00+00:00,DSI,HBZM,9
2015-08-06 14:00:00+00:00,DSI,HD,5
2015-08-06 14:00:00+00:00,DSI,HDB,5
2015-08-06 14:00:00+00:00,DSI,HDE,4
2015-08-06 14:00:00+00:00,DSI,HDG,9
2015-08-06 14:00:00+00:00,DSI,HDR,4
2015-08-06 14:00:00+00:00,DSI,HDRZ,5
2015-08-06 14:00:00+00:00,DSI,HFD,6
2015-08-06 14:00:00+00:00,DSI,HGL,8
2015-08-06 14:00:00+00:00,DSI,HGLG,6
2015-08-06 14:00:00+00:00,DSI,HGLO,5
2015-08-06 14:00:00+00:00,DSI,HGV,6
2015-08-06 14:00:00+00:00,DSI,HGZ,8
2015-08-06 14:00:00+00:00,DSI,HIL,6
2015-08-06 14:00:00+00:00,DSI,HK,9
2015-08-06 14:00:00+00:00,DSI,HKS,8
2015-08-06 14:00:00+00:00,DSI,HLD,9
2015-08-06 14:00:00+00:00,DSI,HLDS,9
2015-08-06 14:00:00+00:00,DSI,HLG,6
2015-08-06 14:00:00+00:00,DSI,HLGH,5
2015-08-06 14:00:00+00:00,DSI,HLM,9
2015-08-06 14:00:00+00:00,DSI,HLMS,7
2015-08-06 14:00:00+00:00,DSI,HLO,9
2015-08-06 14:00:00+00:00,DSI,HM,5
2015-08-06 14:00:00+00:00,DSI,HMBH,5
2015-08-06 14:00:00+00:00,DSI,HMBV,9
2015-08-06 14:00:00+00:00,DSI,HMH,9
2015-08-06 14:00:00+00:00,DSI,HMN,6
2015-08-06 14:00:00+00:00,DSI,HN,5
2015-08-06 14:00:00+00:00,DSI,HNK,5
2015-08-06 14:00:00+00:00,DSI,HNO,7
2015-08-06 14:00:00+00:00,DSI,HNP,4
2015-08-06 14:00:00+00:00,DSI,HON,9
2015-08-06 14:00:00+00:00,DSI,HOR,11
2015-08-06 14:00:00+00:00,DSI,HR,10
2015-08-06 14:00:00+00:00,DSI,HRL,9
2015-08-06 14:00:00+00:00,DSI,HRLK,5
2015-08-06 14:00:00+00:00,DSI,HRLW,10
2015-08-06 14:00:00+00:00,DSI,HRN,7
2015-08-06 14:00:00+00:00,DSI,HRT,9
2015-08-06 14:00:00+00:00,DSI,HT,4
2015-08-06 14:00:00+00:00,DSI,HTN,9
2015-08-06 14:00:00+00:00,DSI,HTNC,10
2015-08-06 14:00:00+00:00,DSI,HTO,8
2015-08-06 14:00:00+00:00,DSI,HVL,9
2015-08-06 14:00:00+00:00,DSI,HVS,10
2015-08-06 14:00:00+00:00,DSI,HVSM,7
2015-08-06 14:00:00+00:00,DSI,HVSP,5
2015-08-06 14:00:00+00:00,DSI,HWD,5
2015-08-06 14:00:00+00:00,DSI,HWZB,5
2015-08-06 14:00:00+00:00,DSI,HZE,9
2015-08-06 14:00:00+00:00,DSI,IJT,8
2015-08-06 14:00:00+00:00,DSI,KBD,6
2015-08-06 14:00:00+00:00,DSI,KBK,9
2015-08-06 14:00:00+00:00,DSI,KBW,6
2015-08-06 14:00:00+00:00,DSI,KLP,6
2015-08-06 14:00:00+00:00,DSI,KMA,10
2015-08-06 14:00:00+00:00,DSI,KMR,10
2015-08-06 14:00:00+00:00,DSI,KMW,4
2015-08-06 14:00:00+00:00,DSI,KPN,8
2015-08-06 14:00:00+00:00,DSI,KPNZ,10
2015-08-06 14:00:00+00:00,DSI,KRD,8
2015-08-06 14:00:00+00:00,DSI,KRG,8
2015-08-06 14:00:00+00:00,DSI,KTR,5
2015-08-06 14:00:00+00:00,DSI,KW,5
2015-08-06 14:00:00+00:00,DSI,KZD,10
2015-08-06 14:00:00+00:00,DSI,LAA,9
2015-08-06 14:00:00+00:00,DSI,LC,5
2015-08-06 14:00:00+00:00,DSI,LDL,6
2015-08-06 14:00:00+00:00,DSI,LDM,10
2015-08-06 14:00:00+00:00,DSI,LEDN,7
2015-08-06 14:00:00+00:00,DSI,LG,9
2015-08-06 14:00:00+00:00,DSI,LLS,8
2015-08-06 14:00:00+00:00,DSI,LP,10
2015-08-06 14:00:00+00:00,DSI,LTN,5
2015-08-06 14:00:00+00:00,DSI,LTV,9
2015-08-06 14:00:00+00:00,DSI,LUT,5
2015-08-06 14:00:00+00:00,DSI,LW,9
2015-08-06 14:00:00+00:00,DSI,LWC,5
2015-08-06 14:00:00+00:00,DSI,MAS,10
2015-08-06 14:00:00+00:00,DSI,MDB,6
2015-08-06 14:00:00+00:00,DSI,MES,10
2015-08-06 14:00:00+00:00,DSI,MG,10
2015-08-06 14:00:00+00:00,DSI,MMLH,5
2015-08-06 14:00:00+00:00,DSI,MP,12
2015-08-06 14:00:00+00:00,DSI,MRB,10
2015-08-06 14:00:00+00:00,DSI,MRN,7
2015-08-06 14:00:00+00:00,DSI,MSS,10
2015-08-06 14:00:00+00:00,DSI,MSW,11
2015-08-06 14:00:00+00:00,DSI,MT,6
2015-08-06 14:00:00+00:00,DSI,MTH,5
2015-08-06 14:00:00+00:00,DSI,MTN,11
2015-08-06 14:00:00+00:00,DSI,MTR,5
2015-08-06 14:00:00+00:00,DSI,MZ,6
2015-08-06 14:00:00+00:00,DSI,NA,5
2015-08-06 14:00:00+00:00,DSI,NDB,10
2015-08-06 14:00:00+00:00,DSI,NH,5
2015-08-06 14:00:00+00:00,DSI,NKK,10
2015-08-06 14:00:00+00:00,DSI,NM,9
2015-08-06 14:00:00+00:00,DSI,NMD,10
2015-08-06 14:00:00+00:00,DSI,NMGO,5
2015-08-06 14:00:00+00:00,DSI,NMH,6
2015-08-06 14:00:00+00:00,DSI,NML,9
2015-08-06 14:00:00+00:00,DSI,NS,10
2015-08-06 14:00:00+00:00,DSI,NSCH,8
2015-08-06 14:00:00+00:00,DSI,NVD,12
2015-08-06 14:00:00+00:00,DSI,NVP,11
2015-08-06 14:00:00+00:00,DSI,NWK,5
2015-08-06 14:00:00+00:00,DSI,NWL,6
2015-08-06 14:00:00+00:00,DSI,O,4
2015-08-06 14:00:00+00:00,DSI,OBD,6
2015-08-06 14:00:00+00:00,DSI,ODB,6
2015-08-06 14:00:00+00:00,DSI,ODZ,4
2015-08-06 14:00:00+00:00,DSI,OMN,10
2015-08-06 14:00:00+00:00,DSI,OP,10
2015-08-06 14:00:00+00:00,DSI,OST,5
2015-08-06 14:00:00+00:00,DSI,OT,5
2015-08-06 14:00:00+00:00,DSI,OTB,4
2015-08-06 14:00:00+00:00,DSI,OVN,10
2015-08-06 14:00:00+00:00,DSI,OW,4
2015-08-06 14:00:00+00:00,DSI,PMO,14
2015-08-06 14:00:00+00:00,DSI,PMR,10
2015-08-06 14:00:00+00:00,DSI,PMW,8
2015-08-06 14:00:00+00:00,DSI,PT,8
2015-08-06 14:00:00+00:00,DSI,RAI,11
2015-08-06 14:00:00+00:00,DSI,RAT,10
2015-08-06 14:00:00+00:00,DSI,RB,7
2015-08-06 14:00:00+00:00,DSI,RD,8
2015-08-06 14:00:00+00:00,DSI,RH,9
2015-08-06 14:00:00+00:00,DSI,RHN,8
2015-08-06 14:00:00+00:00,DSI,RL,9
2015-08-06 14:00:00+00:00,DSI,RLB,5
2015-08-06 14:00:00+00:00,DSI,RM,9
2015-08-06 14:00:00+00:00,DSI,RS,9
2015-08-06 14:00:00+00:00,DSI,RSD,12
2015-08-06 14:00:00+00:00,DSI,RSN,5
2015-08-06 14:00:00+00:00,DSI,RSW,8
2015-08-06 14:00:00+00:00,DSI,RTA,9
2015-08-06 14:00:00+00:00,DSI,RTB,6
2015-08-06 14:00:00+00:00,DSI,RTD,12
2015-08-06 14:00:00+00:00,DSI,RTN,5
2015-08-06 14:00:00+00:00,DSI,RTZ,5
2015-08-06 14:00:00+00:00,DSI,RV,5
2015-08-06 14:00:00+00:00,DSI,RVS,9
2015-08-06 14:00:00+00:00,DSI,SBK,9
2015-08-06 14:00:00+00:00,DSI,SD,9
2015-08-06 14:00:00+00:00,DSI,SDA,10
2015-08-06 14:00:00+00:00,DSI,SDM,11
2015-08-06 14:00:00+00:00,DSI,SDT,6
2015-08-06 14:00:00+00:00,DSI,SDTB,9
2015-08-06 14:00:00+00:00,DSI,SGL,5
2015-08-06 14:00:00+00:00,DSI,SGN,11
2015-08-06 14:00:00+00:00,DSI,SHL,8
2015-08-06 14:00:00+00:00,DSI,SK,7
2015-08-06 14:00:00+00:00,DSI,SKND,9
2015-08-06 14:00:00+00:00,DSI,SM,4
2015-08-06 14:00:00+00:00,DSI,SN,10
2015-08-06 14:00:00+00:00,DSI,SOG,10
2015-08-06 14:00:00+00:00,DSI,SPM,9
2015-08-06 14:00:00+00:00,DSI,SPTN,4
2015-08-06 14:00:00+00:00,DSI,SPTZ,10
2015-08-06 14:00:00+00:00,DSI,SRN,5
2015-08-06 14:00:00+00:00,DSI,SSH,11
2015-08-06 14:00:00+00:00,DSI,ST,5
2015-08-06 14:00:00+00:00,DSI,STD,10
2015-08-06 14:00:00+00:00,DSI,STM,9
2015-08-06 14:00:00+00:00,DSI,STV,5
2015-08-06 14:00:00+00:00,DSI,STZ,5
2015-08-06 14:00:00+00:00,DSI,SWD,7
2015-08-06 14:00:00+00:00,DSI,SWK,12
2015-08-06 14:00:00+00:00,DSI,TB,5
2015-08-06 14:00:00+00:00,DSI,TBG,4
2015-08-06 14:00:00+00:00,DSI,TBR,4
2015-08-06 14:00:00+00:00,DSI,TBU,10
2015-08-06 14:00:00+00:00,DSI,TG,4
2015-08-06 14:00:00+00:00,DSI,TL,5
2015-08-06 14:00:00+00:00,DSI,TPSW,5
2015-08-06 14:00:00+00:00,DSI,TWL,7
2015-08-06 14:00:00+00:00,DSI,UHM,10
2015-08-06 14:00:00+00:00,DSI,UHZ,8
2015-08-06 14:00:00+00:00,DSI,UST,5
2015-08-06 14:00:00+00:00,DSI,UT,15
2015-08-06 14:00:00+00:00,DSI,UTG,8
2015-08-06 14:00:00+00:00,DSI,UTL,7
2015-08-06 14:00:00+00:00,DSI,UTLR,5
2015-08-06 14:00:00+00:00,DSI,UTM,8
2015-08-06 14:00:00+00:00,DSI,UTO,5
2015-08-06 14:00:00+00:00,DSI,UTT,4
2015-08-06 14:00:00+00:00,DSI,UTZL,5
2015-08-06 14:00:00+00:00,DSI,VB,10
2015-08-06 14:00:00+00:00,DSI,VD,8
2015-08-06 14:00:00+00:00,DSI,VDG,9
2015-08-06 14:00:00+00:00,DSI,VDL,10
2015-08-06 14:00:00+00:00,DSI,VDM,4
2015-08-06 14:00:00+00:00,DSI,VDO,6
2015-08-06 14:00:00+00:00,DSI,VDW,10
2015-08-06 14:00:00+00:00,DSI,VEM,4
2015-08-06 14:00:00+00:00,DSI,VG,7
2015-08-06 14:00:00+00:00,DSI,VH,7
2015-08-06 14:00:00+00:00,DSI,VHP,10
2015-08-06 14:00:00+00:00,DSI,VK,9
2015-08-06 14:00:00+00:00,DSI,VL,10
2015-08-06 14:00:00+00:00,DSI,VLB,10
2015-08-06 14:00:00+00:00,DSI,VNDC,9
2015-08-06 14:00:00+00:00,DSI,VNDW,8
2015-08-06 14:00:00+00:00,DSI,VP,9
2015-08-06 14:00:00+00:00,DSI,VRY,9
2015-08-06 14:00:00+00:00,DSI,VS,4
2015-08-06 14:00:00+00:00,DSI,VSS,12
2015-08-06 14:00:00+00:00,DSI,VST,12
2015-08-06 14:00:00+00:00,DSI,VSV,5
2015-08-06 14:00:00+00:00,DSI,VTN,9
2015-08-06 14:00:00+00:00,DSI,VWD,5
2015-08-06 14:00:00+00:00,DSI,VZ,5
2015-08-06 14:00:00+00:00,DSI,WAD,10
2015-08-06 14:00:00+00:00,DSI,WADN,7
2015-08-06 14:00:00+00:00,DSI,WC,7
2015-08-06 14:00:00+00:00,DSI,WD,10
2015-08-06 14:00:00+00:00,DSI,WDN,10
2015-08-06 14:00:00+00:00,DSI,WF,5
2015-08-06 14:00:00+00:00,DSI,WFM,11
2015-08-06 14:00:00+00:00,DSI,WH,7
2015-08-06 14:00:00+00:00,DSI,WK,5
2015-08-06 14:00:00+00:00,DSI,WL,9
2015-08-06 14:00:00+00:00,DSI,WM,5
2015-08-06 14:00:00+00:00,DSI,WP,10
2015-08-06 14:00:00+00:00,DSI,WS,5
2015-08-06 14:00:00+00:00,DSI,WSM,8
2015-08-06 14:00:00+00:00,DSI,WT,10
2015-08-06 14:00:00+00:00,DSI,WTV,9
2015-08-06 14:00:00+00:00,DSI,WV,8
2015-08-06 14:00:00+00:00,DSI,WW,9
2015-08-06 14:00:00+00:00,DSI,WWW,10
2015-08-06 14:00:00+00:00,DSI,WZ,10
2015-08-06 14:00:00+00:00,DSI,YPB,6
2015-08-06 14:00:00+00:00,DSI,ZA,10
2015-08-06 14:00:00+00:00,DSI,ZB,4
2015-08-06 14:00:00+00:00,DSI,ZBM,9
2015-08-06 14:00:00+00:00,DSI,ZD,7
2015-08-06 14:00:00+00:00,DSI,ZDK,8
2015-08-06 14:00:00+00:00,DSI,ZH,5
2015-08-06 14:00:00+00:00,DSI,ZL,5
2015-08-06 14:00:00+00:00,DSI,ZLW,7
2015-08-06 14:00:00+00:00,DSI,ZP,10
2015-08-06 14:00:00+00:00,DSI,ZTM,7
2015-08-06 14:00:00+00:00,DSI,ZTMO,5
2015-08-06 14:00:00+00:00,DSI,ZV,9
2015-08-06 14:00:00+00:00,DSI,ZVB,10
2015-08-06 14:00:00+00:00,DSI,ZVT,10
2015-08-06 14:00:00+00:00,DSI,ZWD,9
2015-08-06 14:00:00+00:00,DSI,ZWW,10
2015-08-06 15:00:00+00:00,DSI,AC,10
2015-08-06 15:00:00+00:00,DSI,AH,7
2015-08-06 15:00:00+00:00,DSI,AHP,10
2015-08-06 15:00:00+00:00,DSI,AHPR,9
2015-08-06 15:00:00+00:00,DSI,AHZ,10
2015-08-06 15:00:00+00:00,DSI,AKL,9
2015-08-06 15:00:00+00:00,DSI,AKM,9
2015-08-06 15:00:00+00:00,DSI,ALM,11
2015-08-06 15:00:00+00:00,DSI,ALMB,11
2015-08-06 15:00:00+00:00,DSI,ALMM,6
2015-08-06 15:00:00+00:00,DSI,ALMO,10
