2015-08-17 14:00:00+00:00,DSI,MES,9
2015-08-17 14:00:00+00:00,DSI,MG,12
2015-08-17 14:00:00+00:00,DSI,MMLH,10
2015-08-17 14:00:00+00:00,DSI,MP,9
2015-08-17 14:00:00+00:00,DSI,MRB,8
2015-08-17 14:00:00+00:00,DSI,MRN,6
2015-08-17 14:00:00+00:00,DSI,MSS,5
2015-08-17 14:00:00+00:00,DSI,MSW,6
2015-08-17 14:00:00+00:00,DSI,MT,8
2015-08-17 14:00:00+00:00,DSI,MTH,4
2015-08-17 14:00:00+00:00,DSI,MTN,9
2015-08-17 14:00:00+00:00,DSI,MTR,6
2015-08-17 14:00:00+00:00,DSI,MZ,5
2015-08-17 14:00:00+00:00,DSI,NA,9
2015-08-17 14:00:00+00:00,DSI,NDB,7
2015-08-17 14:00:00+00:00,DSI,NH,10
2015-08-17 14:00:00+00:00,DSI,NKK,10
2015-08-17 14:00:00+00:00,DSI,NM,8
2015-08-17 14:00:00+00:00,DSI,NMD,5
2015-08-17 14:00:00+00:00,DSI,NMGO,10
2015-08-17 14:00:00+00:00,DSI,NMH,9
2015-08-17 14:00:00+00:00,DSI,NML,12
2015-08-17 14:00:00+00:00,DSI,NS,5
2015-08-17 14:00:00+00:00,DSI,NSCH,8
2015-08-17 14:00:00+00:00,DSI,NVD,4
2015-08-17 14:00:00+00:00,DSI,NVP,9
2015-08-17 14:00:00+00:00,DSI,NWK,9
2015-08-17 14:00:00+00:00,DSI,NWL,10
2015-08-17 14:00:00+00:00,DSI,O,5
2015-08-17 14:00:00+00:00,DSI,OBD,5
2015-08-17 14:00:00+00:00,DSI,ODB,8
2015-08-17 14:00:00+00:00,DSI,ODZ,8
2015-08-17 14:00:00+00:00,DSI,OMN,5
2015-08-17 14:00:00+00:00,DSI,OP,9
2015-08-17 14:00:00+00:00,DSI,OST,11
2015-08-17 14:00:00+00:00,DSI,OT,11
2015-08-17 14:00:00+00:00,DSI,OTB,10
2015-08-17 14:00:00+00:00,DSI,OVN,6
2015-08-17 14:00:00+00:00,DSI,OW,10
2015-08-17 14:00:00+00:00,DSI,PMO,9
2015-08-17 14:00:00+00:00,DSI,PMR,5
2015-08-17 14:00:00+00:00,DSI,PMW,5
2015-08-17 14:00:00+00:00,DSI,PT,9
2015-08-17 14:00:00+00:00,DSI,RAI,9
2015-08-17 14:00:00+00:00,DSI,RAT,10
2015-08-17 14:00:00+00:00,DSI,RB,6
2015-08-17 14:00:00+00:00,DSI,RD,8
2015-08-17 14:00:00+00:00,DSI,RH,11
2015-08-17 14:00:00+00:00,DSI,RHN,4
2015-08-17 14:00:00+00:00,DSI,RL,9
2015-08-17 14:00:00+00:00,DSI,RLB,10
2015-08-17 14:00:00+00:00,DSI,RM,5
2015-08-17 14:00:00+00:00,DSI,RS,5
2015-08-17 14:00:00+00:00,DSI,RSD,8
2015-08-17 14:00:00+00:00,DSI,RSN,10
2015-08-17 14:00:00+00:00,DSI,RSW,11
2015-08-17 14:00:00+00:00,DSI,RTA,10
2015-08-17 14:00:00+00:00,DSI,RTB,7
2015-08-17 14:00:00+00:00,DSI,RTD,11
2015-08-17 14:00:00+00:00,DSI,RTN,5
2015-08-17 14:00:00+00:00,DSI,RTZ,11
2015-08-17 14:00:00+00:00,DSI,RV,5
2015-08-17 14:00:00+00:00,DSI,RVS,5
2015-08-17 14:00:00+00:00,DSI,SBK,10
2015-08-17 14:00:00+00:00,DSI,SD,10
2015-08-17 14:00:00+00:00,DSI,SDA,9
2015-08-17 14:00:00+00:00,DSI,SDM,11
2015-08-17 14:00:00+00:00,DSI,SDT,5
2015-08-17 14:00:00+00:00,DSI,SDTB,4
2015-08-17 14:00:00+00:00,DSI,SGL,5
2015-08-17 14:00:00+00:00,DSI,SGN,9
2015-08-17 14:00:00+00:00,DSI,SHL,13
2015-08-17 14:00:00+00:00,DSI,SK,11
2015-08-17 14:00:00+00:00,DSI,SKND,7
2015-08-17 14:00:00+00:00,DSI,SM,9
2015-08-17 14:00:00+00:00,DSI,SN,9
2015-08-17 14:00:00+00:00,DSI,SOG,8
2015-08-17 14:00:00+00:00,DSI,SPM,5
2015-08-17 14:00:00+00:00,DSI,SPTN,4
2015-08-17 14:00:00+00:00,DSI,SPTZ,6
2015-08-17 14:00:00+00:00,DSI,SRN,10
2015-08-17 14:00:00+00:00,DSI,SSH,10
2015-08-17 14:00:00+00:00,DSI,ST,5
2015-08-17 14:00:00+00:00,DSI,STD,10
2015-08-17 14:00:00+00:00,DSI,STM,7
2015-08-17 14:00:00+00:00,DSI,STV,4
2015-08-17 14:00:00+00:00,DSI,STZ,6
2015-08-17 14:00:00+00:00,DSI,SWD,4
2015-08-17 14:00:00+00:00,DSI,SWK,11
2015-08-17 14:00:00+00:00,DSI,TB,7
2015-08-17 14:00:00+00:00,DSI,TBG,9
2015-08-17 14:00:00+00:00,DSI,TBR,6
2015-08-17 14:00:00+00:00,DSI,TBU,9
2015-08-17 14:00:00+00:00,DSI,TG,5
2015-08-17 14:00:00+00:00,DSI,TL,9
2015-08-17 14:00:00+00:00,DSI,TPSW,5
2015-08-17 14:00:00+00:00,DSI,TWL,10
2015-08-17 14:00:00+00:00,DSI,UHM,5
2015-08-17 14:00:00+00:00,DSI,UHZ,10
2015-08-17 14:00:00+00:00,DSI,UST,9
2015-08-17 14:00:00+00:00,DSI,UT,15
2015-08-17 14:00:00+00:00,DSI,UTG,10
2015-08-17 14:00:00+00:00,DSI,UTL,6
2015-08-17 14:00:00+00:00,DSI,UTLR,6
2015-08-17 14:00:00+00:00,DSI,UTM,8
2015-08-17 14:00:00+00:00,DSI,UTO,9
2015-08-17 14:00:00+00:00,DSI,UTT,9
2015-08-17 14:00:00+00:00,DSI,UTZL,7
2015-08-17 14:00:00+00:00,DSI,VB,6
2015-08-17 14:00:00+00:00,DSI,VD,10
2015-08-17 14:00:00+00:00,DSI,VDG,9
2015-08-17 14:00:00+00:00,DSI,VDL,4
2015-08-17 14:00:00+00:00,DSI,VDM,8
2015-08-17 14:00:00+00:00,DSI,VDO,10
2015-08-17 14:00:00+00:00,DSI,VDW,5
2015-08-17 14:00:00+00:00,DSI,VEM,10
2015-08-17 14:00:00+00:00,DSI,VG,9
2015-08-17 14:00:00+00:00,DSI,VH,10
2015-08-17 14:00:00+00:00,DSI,VHP,10
2015-08-17 14:00:00+00:00,DSI,VK,9
2015-08-17 14:00:00+00:00,DSI,VL,14
2015-08-17 14:00:00+00:00,DSI,VLB,5
2015-08-17 14:00:00+00:00,DSI,VNDC,10
2015-08-17 14:00:00+00:00,DSI,VNDW,10
2015-08-17 14:00:00+00:00,DSI,VP,6
2015-08-17 14:00:00+00:00,DSI,VRY,8
2015-08-17 14:00:00+00:00,DSI,VS,8
2015-08-17 14:00:00+00:00,DSI,VSS,13
2015-08-17 14:00:00+00:00,DSI,VST,5
2015-08-17 14:00:00+00:00,DSI,VSV,9
2015-08-17 14:00:00+00:00,DSI,VTN,9
2015-08-17 14:00:00+00:00,DSI,VWD,8
2015-08-17 14:00:00+00:00,DSI,VZ,4
2015-08-17 14:00:00+00:00,DSI,WAD,7
2015-08-17 14:00:00+00:00,DSI,WADN,11
2015-08-17 14:00:00+00:00,DSI,WC,7
2015-08-17 14:00:00+00:00,DSI,WD,9
2015-08-17 14:00:00+00:00,DSI,WDN,8
2015-08-17 14:00:00+00:00,DSI,WF,9
2015-08-17 14:00:00+00:00,DSI,WFM,5
2015-08-17 14:00:00+00:00,DSI,WH,13
2015-08-17 14:00:00+00:00,DSI,WK,4
2015-08-17 14:00:00+00:00,DSI,WL,6
2015-08-17 14:00:00+00:00,DSI,WM,5
2015-08-17 14:00:00+00:00,DSI,WP,10
2015-08-17 14:00:00+00:00,DSI,WS,10
2015-08-17 14:00:00+00:00,DSI,WSM,4
2015-08-17 14:00:00+00:00,DSI,WT,8
2015-08-17 14:00:00+00:00,DSI,WTV,5
2015-08-17 14:00:00+00:00,DSI,WV,12
2015-08-17 14:00:00+00:00,DSI,WW,10
2015-08-17 14:00:00+00:00,DSI,WWW,9
2015-08-17 14:00:00+00:00,DSI,WZ,10
2015-08-17 14:00:00+00:00,DSI,YPB,6
2015-08-17 14:00:00+00:00,DSI,ZA,4
2015-08-17 14:00:00+00:00,DSI,ZB,10
2015-08-17 14:00:00+00:00,DSI,ZBM,9
2015-08-17 14:00:00+00:00,DSI,ZD,9
2015-08-17 14:00:00+00:00,DSI,ZDK,7
2015-08-17 14:00:00+00:00,DSI,ZH,5
2015-08-17 14:00:00+00:00,DSI,ZL,10
2015-08-17 14:00:00+00:00,DSI,ZLW,7
2015-08-17 14:00:00+00:00,DSI,ZP,10
2015-08-17 14:00:00+00:00,DSI,ZTM,10
2015-08-17 14:00:00+00:00,DSI,ZTMO,10
2015-08-17 14:00:00+00:00,DSI,ZV,7
2015-08-17 14:00:00+00:00,DSI,ZVB,5
2015-08-17 14:00:00+00:00,DSI,ZVT,9
2015-08-17 14:00:00+00:00,DSI,ZWD,5
2015-08-17 14:00:00+00:00,DSI,ZWW,10
2015-08-17 15:00:00+00:00,DSI,AC,5
2015-08-17 15:00:00+00:00,DSI,AH,6
2015-08-17 15:00:00+00:00,DSI,AHP,8
2015-08-17 15:00:00+00:00,DSI,AHPR,5
2015-08-17 15:00:00+00:00,DSI,AHZ,8
2015-08-17 15:00:00+00:00,DSI,AKL,9
2015-08-17 15:00:00+00:00,DSI,AKM,5
2015-08-17 15:00:00+00:00,DSI,ALM,10
2015-08-17 15:00:00+00:00,DSI,ALMB,9
2015-08-17 15:00:00+00:00,DSI,ALMM,7
2015-08-17 15:00:00+00:00,DSI,ALMO,8
2015-08-17 15:00:00+00:00,DSI,ALMP,6
2015-08-17 15:00:00+00:00,DSI,AMF,11
2015-08-17 15:00:00+00:00,DSI,AMFS,9
2015-08-17 15:00:00+00:00,DSI,AML,7
2015-08-17 15:00:00+00:00,DSI,AMPO,10
2015-08-17 15:00:00+00:00,DSI,AMR,8
2015-08-17 15:00:00+00:00,DSI,AMRI,12
2015-08-17 15:00:00+00:00,DSI,AMRN,5
2015-08-17 15:00:00+00:00,DSI,ANA,8
2015-08-17 15:00:00+00:00,DSI,APD,9
2015-08-17 15:00:00+00:00,DSI,APDM,10
2015-08-17 15:00:00+00:00,DSI,APDO,7
2015-08-17 15:00:00+00:00,DSI,APG,10
2015-08-17 15:00:00+00:00,DSI,APN,10
2015-08-17 15:00:00+00:00,DSI,ARN,7
2015-08-17 15:00:00+00:00,DSI,ASA,10
2015-08-17 15:00:00+00:00,DSI,ASB,6
2015-08-17 15:00:00+00:00,DSI,ASD,9
2015-08-17 15:00:00+00:00,DSI,ASDL,7
2015-08-17 15:00:00+00:00,DSI,ASDM,9
2015-08-17 15:00:00+00:00,DSI,ASDZ,10
2015-08-17 15:00:00+00:00,DSI,ASHD,10
2015-08-17 15:00:00+00:00,DSI,ASN,8
2015-08-17 15:00:00+00:00,DSI,ASS,9
2015-08-17 15:00:00+00:00,DSI,ASSP,9
2015-08-17 15:00:00+00:00,DSI,ATN,4
2015-08-17 15:00:00+00:00,DSI,AVAT,8
2015-08-17 15:00:00+00:00,DSI,BD,5
2015-08-17 15:00:00+00:00,DSI,BDE,9
2015-08-17 15:00:00+00:00,DSI,BDG,6
2015-08-17 15:00:00+00:00,DSI,BDM,5
2015-08-17 15:00:00+00:00,DSI,BDPB,7
2015-08-17 15:00:00+00:00,DSI,BET,5
2015-08-17 15:00:00+00:00,DSI,BF,5
2015-08-17 15:00:00+00:00,DSI,BGN,7
2015-08-17 15:00:00+00:00,DSI,BHDV,5
2015-08-17 15:00:00+00:00,DSI,BHV,9
2015-08-17 15:00:00+00:00,DSI,BK,10
2015-08-17 15:00:00+00:00,DSI,BKF,10
2015-08-17 15:00:00+00:00,DSI,BKG,10
2015-08-17 15:00:00+00:00,DSI,BKL,5
2015-08-17 15:00:00+00:00,DSI,BL,5
2015-08-17 15:00:00+00:00,DSI,BLL,10
2015-08-17 15:00:00+00:00,DSI,BMN,5
2015-08-17 15:00:00+00:00,DSI,BMR,7
2015-08-17 15:00:00+00:00,DSI,BN,7
2015-08-17 15:00:00+00:00,DSI,BNC,9
2015-08-17 15:00:00+00:00,DSI,BNK,5
2015-08-17 15:00:00+00:00,DSI,BNN,5
2015-08-17 15:00:00+00:00,DSI,BNZ,9
2015-08-17 15:00:00+00:00,DSI,BP,10
2015-08-17 15:00:00+00:00,DSI,BR,10
2015-08-17 15:00:00+00:00,DSI,BRD,10
2015-08-17 15:00:00+00:00,DSI,BRN,10
2015-08-17 15:00:00+00:00,DSI,BSD,5
2015-08-17 15:00:00+00:00,DSI,BSK,10
2015-08-17 15:00:00+00:00,DSI,BSMZ,10
2015-08-17 15:00:00+00:00,DSI,BTL,9
2015-08-17 15:00:00+00:00,DSI,BV,10
2015-08-17 15:00:00+00:00,DSI,BZL,11
2015-08-17 15:00:00+00:00,DSI,CAS,10
2015-08-17 15:00:00+00:00,DSI,CK,10
2015-08-17 15:00:00+00:00,DSI,CL,4
2015-08-17 15:00:00+00:00,DSI,CO,6
2015-08-17 15:00:00+00:00,DSI,CPS,5
2015-08-17 15:00:00+00:00,DSI,CVM,10
2015-08-17 15:00:00+00:00,DSI,DA,5
2015-08-17 15:00:00+00:00,DSI,DB,7
2015-08-17 15:00:00+00:00,DSI,DDN,10
2015-08-17 15:00:00+00:00,DSI,DDR,9
2015-08-17 15:00:00+00:00,DSI,DDRS,10
2015-08-17 15:00:00+00:00,DSI,DDZD,5
2015-08-17 15:00:00+00:00,DSI,DEI,12
2015-08-17 15:00:00+00:00,DSI,DID,9
2015-08-17 15:00:00+00:00,DSI,DL,9
2015-08-17 15:00:00+00:00,DSI,DLD,9
2015-08-17 15:00:00+00:00,DSI,DLN,9
2015-08-17 15:00:00+00:00,DSI,DMN,5
2015-08-17 15:00:00+00:00,DSI,DMNZ,9
2015-08-17 15:00:00+00:00,DSI,DN,5
2015-08-17 15:00:00+00:00,DSI,DR,7
2015-08-17 15:00:00+00:00,DSI,DRH,6
2015-08-17 15:00:00+00:00,DSI,DRON,8
2015-08-17 15:00:00+00:00,DSI,DRP,12
2015-08-17 15:00:00+00:00,DSI,DT,6
2015-08-17 15:00:00+00:00,DSI,DTC,9
2015-08-17 15:00:00+00:00,DSI,DTCH,8
2015-08-17 15:00:00+00:00,DSI,DTZ,5
2015-08-17 15:00:00+00:00,DSI,DV,12
2015-08-17 15:00:00+00:00,DSI,DVC,8
2015-08-17 15:00:00+00:00,DSI,DVD,11
2015-08-17 15:00:00+00:00,DSI,DVN,9
2015-08-17 15:00:00+00:00,DSI,DVNK,5
2015-08-17 15:00:00+00:00,DSI,DZ,8
2015-08-17 15:00:00+00:00,DSI,DZW,10
2015-08-17 15:00:00+00:00,DSI,EC,9
2015-08-17 15:00:00+00:00,DSI,ED,10
2015-08-17 15:00:00+00:00,DSI,EDC,10
2015-08-17 15:00:00+00:00,DSI,EDN,4
2015-08-17 15:00:00+00:00,DSI,EGH,10
2015-08-17 15:00:00+00:00,DSI,EGHM,5
2015-08-17 15:00:00+00:00,DSI,EHB,5
2015-08-17 15:00:00+00:00,DSI,EHV,9
2015-08-17 15:00:00+00:00,DSI,EKZ,4
2015-08-17 15:00:00+00:00,DSI,EML,10
2015-08-17 15:00:00+00:00,DSI,EMN,8
2015-08-17 15:00:00+00:00,DSI,EMNZ,9
2015-08-17 15:00:00+00:00,DSI,ES,10
2015-08-17 15:00:00+00:00,DSI,ESD,12
2015-08-17 15:00:00+00:00,DSI,ESE,9
2015-08-17 15:00:00+00:00,DSI,EST,9
2015-08-17 15:00:00+00:00,DSI,ETN,9
2015-08-17 15:00:00+00:00,DSI,FN,5
2015-08-17 15:00:00+00:00,DSI,GBG,5
2015-08-17 15:00:00+00:00,DSI,GBR,9
2015-08-17 15:00:00+00:00,DSI,GD,8
2015-08-17 15:00:00+00:00,DSI,GDG,9
2015-08-17 15:00:00+00:00,DSI,GDK,5
2015-08-17 15:00:00+00:00,DSI,GDM,10
2015-08-17 15:00:00+00:00,DSI,GDR,9
2015-08-17 15:00:00+00:00,DSI,GERP,7
2015-08-17 15:00:00+00:00,DSI,GK,10
2015-08-17 15:00:00+00:00,DSI,GLN,7
2015-08-17 15:00:00+00:00,DSI,GN,9
2015-08-17 15:00:00+00:00,DSI,GND,9
2015-08-17 15:00:00+00:00,DSI,GNN,10
2015-08-17 15:00:00+00:00,DSI,GO,4
2015-08-17 15:00:00+00:00,DSI,GP,5
2015-08-17 15:00:00+00:00,DSI,GR,5
2015-08-17 15:00:00+00:00,DSI,GS,6
2015-08-17 15:00:00+00:00,DSI,GV,10
2015-08-17 15:00:00+00:00,DSI,GVC,8
2015-08-17 15:00:00+00:00,DSI,GVM,9
2015-08-17 15:00:00+00:00,DSI,GVMW,6
2015-08-17 15:00:00+00:00,DSI,GW,7
2015-08-17 15:00:00+00:00,DSI,GZ,7
2015-08-17 15:00:00+00:00,DSI,HAD,7
2015-08-17 15:00:00+00:00,DSI,HB,9
2015-08-17 15:00:00+00:00,DSI,HBZM,10
2015-08-17 15:00:00+00:00,DSI,HD,9
2015-08-17 15:00:00+00:00,DSI,HDB,4
2015-08-17 15:00:00+00:00,DSI,HDE,7
2015-08-17 15:00:00+00:00,DSI,HDG,7
2015-08-17 15:00:00+00:00,DSI,HDR,9
2015-08-17 15:00:00+00:00,DSI,HDRZ,10
2015-08-17 15:00:00+00:00,DSI,HFD,10
2015-08-17 15:00:00+00:00,DSI,HGL,12
2015-08-17 15:00:00+00:00,DSI,HGLG,9
2015-08-17 15:00:00+00:00,DSI,HGLO,10
2015-08-17 15:00:00+00:00,DSI,HGV,5
2015-08-17 15:00:00+00:00,DSI,HGZ,9
2015-08-17 15:00:00+00:00,DSI,HIL,9
2015-08-17 15:00:00+00:00,DSI,HK,9
2015-08-17 15:00:00+00:00,DSI,HKS,6
2015-08-17 15:00:00+00:00,DSI,HLD,10
2015-08-17 15:00:00+00:00,DSI,HLDS,9
2015-08-17 15:00:00+00:00,DSI,HLG,5
2015-08-17 15:00:00+00:00,DSI,HLGH,6
2015-08-17 15:00:00+00:00,DSI,HLM,8
2015-08-17 15:00:00+00:00,DSI,HLMS,9
2015-08-17 15:00:00+00:00,DSI,HLO,10
2015-08-17 15:00:00+00:00,DSI,HM,10
2015-08-17 15:00:00+00:00,DSI,HMBH,5
2015-08-17 15:00:00+00:00,DSI,HMBV,6
2015-08-17 15:00:00+00:00,DSI,HMH,10
2015-08-17 15:00:00+00:00,DSI,HMN,10
2015-08-17 15:00:00+00:00,DSI,HN,5
2015-08-17 15:00:00+00:00,DSI,HNK,10
2015-08-17 15:00:00+00:00,DSI,HNO,5
2015-08-17 15:00:00+00:00,DSI,HNP,9
2015-08-17 15:00:00+00:00,DSI,HON,7
2015-08-17 15:00:00+00:00,DSI,HOR,10
2015-08-17 15:00:00+00:00,DSI,HR,7
2015-08-17 15:00:00+00:00,DSI,HRL,9
2015-08-17 15:00:00+00:00,DSI,HRLK,6
2015-08-17 15:00:00+00:00,DSI,HRLW,9
2015-08-17 15:00:00+00:00,DSI,HRN,10
2015-08-17 15:00:00+00:00,DSI,HRT,7
2015-08-17 15:00:00+00:00,DSI,HT,10
2015-08-17 15:00:00+00:00,DSI,HTN,7
2015-08-17 15:00:00+00:00,DSI,HTNC,5
2015-08-17 15:00:00+00:00,DSI,HTO,10
2015-08-17 15:00:00+00:00,DSI,HVL,7
2015-08-17 15:00:00+00:00,DSI,HVS,10
2015-08-17 15:00:00+00:00,DSI,HVSM,7
2015-08-17 15:00:00+00:00,DSI,HVSP,6
2015-08-17 15:00:00+00:00,DSI,HWD,10
2015-08-17 15:00:00+00:00,DSI,HWZB,9
2015-08-17 15:00:00+00:00,DSI,HZE,6
2015-08-17 15:00:00+00:00,DSI,IJT,9
2015-08-17 15:00:00+00:00,DSI,KBD,6
2015-08-17 15:00:00+00:00,DSI,KBK,8
2015-08-17 15:00:00+00:00,DSI,KBW,11
2015-08-17 15:00:00+00:00,DSI,KLP,10
2015-08-17 15:00:00+00:00,DSI,KMA,10
2015-08-17 15:00:00+00:00,DSI,KMR,5
2015-08-17 15:00:00+00:00,DSI,KMW,4
2015-08-17 15:00:00+00:00,DSI,KPN,8
2015-08-17 15:00:00+00:00,DSI,KPNZ,9
2015-08-17 15:00:00+00:00,DSI,KRD,8
2015-08-17 15:00:00+00:00,DSI,KRG,7
2015-08-17 15:00:00+00:00,DSI,KTR,10
2015-08-17 15:00:00+00:00,DSI,KW,9
2015-08-17 15:00:00+00:00,DSI,KZD,9
2015-08-17 15:00:00+00:00,DSI,LAA,4
2015-08-17 15:00:00+00:00,DSI,LC,4
2015-08-17 15:00:00+00:00,DSI,LDL,6
2015-08-17 15:00:00+00:00,DSI,LDM,4
2015-08-17 15:00:00+00:00,DSI,LEDN,7
2015-08-17 15:00:00+00:00,DSI,LG,9
2015-08-17 15:00:00+00:00,DSI,LLS,8
2015-08-17 15:00:00+00:00,DSI,LP,4
2015-08-17 15:00:00+00:00,DSI,LTN,7
2015-08-17 15:00:00+00:00,DSI,LTV,10
2015-08-17 15:00:00+00:00,DSI,LUT,9
2015-08-17 15:00:00+00:00,DSI,LW,10
2015-08-17 15:00:00+00:00,DSI,LWC,10
2015-08-17 15:00:00+00:00,DSI,MAS,7
2015-08-17 15:00:00+00:00,DSI,MDB,6
2015-08-17 15:00:00+00:00,DSI,MES,10
2015-08-17 15:00:00+00:00,DSI,MG,10
2015-08-17 15:00:00+00:00,DSI,MMLH,10
2015-08-17 15:00:00+00:00,DSI,MP,9
2015-08-17 15:00:00+00:00,DSI,MRB,10
2015-08-17 15:00:00+00:00,DSI,MRN,5
2015-08-17 15:00:00+00:00,DSI,MSS,5
2015-08-17 15:00:00+00:00,DSI,MSW,9
2015-08-17 15:00:00+00:00,DSI,MT,10
2015-08-17 15:00:00+00:00,DSI,MTH,5
2015-08-17 15:00:00+00:00,DSI,MTN,10
2015-08-17 15:00:00+00:00,DSI,MTR,6
2015-08-17 15:00:00+00:00,DSI,MZ,5
2015-08-17 15:00:00+00:00,DSI,NA,9
2015-08-17 15:00:00+00:00,DSI,NDB,6
2015-08-17 15:00:00+00:00,DSI,NH,8
2015-08-17 15:00:00+00:00,DSI,NKK,10
2015-08-17 15:00:00+00:00,DSI,NM,9
2015-08-17 15:00:00+00:00,DSI,NMD,5
2015-08-17 15:00:00+00:00,DSI,NMGO,9
2015-08-17 15:00:00+00:00,DSI,NMH,5
2015-08-17 15:00:00+00:00,DSI,NML,11
2015-08-17 15:00:00+00:00,DSI,NS,9
2015-08-17 15:00:00+00:00,DSI,NSCH,9
2015-08-17 15:00:00+00:00,DSI,NVD,5
2015-08-17 15:00:00+00:00,DSI,NVP,11
2015-08-17 15:00:00+00:00,DSI,NWK,9
2015-08-17 15:00:00+00:00,DSI,NWL,9
2015-08-17 15:00:00+00:00,DSI,O,5
2015-08-17 15:00:00+00:00,DSI,OBD,7
2015-08-17 15:00:00+00:00,DSI,ODB,11
2015-08-17 15:00:00+00:00,DSI,ODZ,8
2015-08-17 15:00:00+00:00,DSI,OMN,7
2015-08-17 15:00:00+00:00,DSI,OP,11
2015-08-17 15:00:00+00:00,DSI,OST,9
2015-08-17 15:00:00+00:00,DSI,OT,6
2015-08-17 15:00:00+00:00,DSI,OTB,10
2015-08-17 15:00:00+00:00,DSI,OVN,7
2015-08-17 15:00:00+00:00,DSI,OW,8
2015-08-17 15:00:00+00:00,DSI,PMO,9
2015-08-17 15:00:00+00:00,DSI,PMR,7
2015-08-17 15:00:00+00:00,DSI,PMW,5
2015-08-17 15:00:00+00:00,DSI,PT,10
2015-08-17 15:00:00+00:00,DSI,RAI,10
2015-08-17 15:00:00+00:00,DSI,RAT,9
2015-08-17 15:00:00+00:00,DSI,RB,6
2015-08-17 15:00:00+00:00,DSI,RD,8
2015-08-17 15:00:00+00:00,DSI,RH,10
2015-08-17 15:00:00+00:00,DSI,RHN,4
2015-08-17 15:00:00+00:00,DSI,RL,9
2015-08-17 15:00:00+00:00,DSI,RLB,13
2015-08-17 15:00:00+00:00,DSI,RM,6
2015-08-17 15:00:00+00:00,DSI,RS,5
2015-08-17 15:00:00+00:00,DSI,RSD,10
2015-08-17 15:00:00+00:00,DSI,RSN,10
2015-08-17 15:00:00+00:00,DSI,RSW,11
2015-08-17 15:00:00+00:00,DSI,RTA,10
2015-08-17 15:00:00+00:00,DSI,RTB,9
2015-08-17 15:00:00+00:00,DSI,RTD,12
2015-08-17 15:00:00+00:00,DSI,RTN,4
2015-08-17 15:00:00+00:00,DSI,RTZ,10
2015-08-17 15:00:00+00:00,DSI,RV,5
2015-08-17 15:00:00+00:00,DSI,RVS,5
2015-08-17 15:00:00+00:00,DSI,SBK,9
2015-08-17 15:00:00+00:00,DSI,SD,9
2015-08-17 15:00:00+00:00,DSI,SDA,9
2015-08-17 15:00:00+00:00,DSI,SDM,11
2015-08-17 15:00:00+00:00,DSI,SDT,8
2015-08-17 15:00:00+00:00,DSI,SDTB,5
2015-08-17 15:00:00+00:00,DSI,SGL,5
2015-08-17 15:00:00+00:00,DSI,SGN,10
2015-08-17 15:00:00+00:00,DSI,SHL,14
2015-08-17 15:00:00+00:00,DSI,SK,10
2015-08-17 15:00:00+00:00,DSI,SKND,10
2015-08-17 15:00:00+00:00,DSI,SM,9
2015-08-17 15:00:00+00:00,DSI,SN,9
2015-08-17 15:00:00+00:00,DSI,SOG,9
2015-08-17 15:00:00+00:00,DSI,SPM,5
2015-08-17 15:00:00+00:00,DSI,SPTN,8
2015-08-17 15:00:00+00:00,DSI,SPTZ,6
2015-08-17 15:00:00+00:00,DSI,SRN,9
2015-08-17 15:00:00+00:00,DSI,SSH,8
2015-08-17 15:00:00+00:00,DSI,ST,5
2015-08-17 15:00:00+00:00,DSI,STD,10
2015-08-17 15:00:00+00:00,DSI,STM,10
2015-08-17 15:00:00+00:00,DSI,STV,8
2015-08-17 15:00:00+00:00,DSI,STZ,9
2015-08-17 15:00:00+00:00,DSI,SWD,6
2015-08-17 15:00:00+00:00,DSI,SWK,10
2015-08-17 15:00:00+00:00,DSI,TB,10
2015-08-17 15:00:00+00:00,DSI,TBG,5
2015-08-17 15:00:00+00:00,DSI,TBR,10
2015-08-17 15:00:00+00:00,DSI,TBU,10
2015-08-17 15:00:00+00:00,DSI,TG,5
2015-08-17 15:00:00+00:00,DSI,TL,9
2015-08-17 15:00:00+00:00,DSI,TPSW,5
2015-08-17 15:00:00+00:00,DSI,TWL,8
2015-08-17 15:00:00+00:00,DSI,UHM,5
2015-08-17 15:00:00+00:00,DSI,UHZ,9
2015-08-17 15:00:00+00:00,DSI,UST,10
2015-08-17 15:00:00+00:00,DSI,UT,12
2015-08-17 15:00:00+00:00,DSI,UTG,10
2015-08-17 15:00:00+00:00,DSI,UTL,11
2015-08-17 15:00:00+00:00,DSI,UTLR,8
2015-08-17 15:00:00+00:00,DSI,UTM,8
2015-08-17 15:00:00+00:00,DSI,UTO,9
2015-08-17 15:00:00+00:00,DSI,UTT,10
2015-08-17 15:00:00+00:00,DSI,UTZL,6
2015-08-17 15:00:00+00:00,DSI,VB,5
2015-08-17 15:00:00+00:00,DSI,VD,8
2015-08-17 15:00:00+00:00,DSI,VDG,9
2015-08-17 15:00:00+00:00,DSI,VDL,6
2015-08-17 15:00:00+00:00,DSI,VDM,8
2015-08-17 15:00:00+00:00,DSI,VDO,10
2015-08-17 15:00:00+00:00,DSI,VDW,5
2015-08-17 15:00:00+00:00,DSI,VEM,10
2015-08-17 15:00:00+00:00,DSI,VG,8
2015-08-17 15:00:00+00:00,DSI,VH,10
2015-08-17 15:00:00+00:00,DSI,VHP,9
2015-08-17 15:00:00+00:00,DSI,VK,10
