2015-08-24 14:00:00+00:00,DSI,RSN,5
2015-08-24 14:00:00+00:00,DSI,RSW,7
2015-08-24 14:00:00+00:00,DSI,RTA,10
2015-08-24 14:00:00+00:00,DSI,RTB,7
2015-08-24 14:00:00+00:00,DSI,RTD,7
2015-08-24 14:00:00+00:00,DSI,RTN,9
2015-08-24 14:00:00+00:00,DSI,RTZ,6
2015-08-24 14:00:00+00:00,DSI,RV,5
2015-08-24 14:00:00+00:00,DSI,RVS,4
2015-08-24 14:00:00+00:00,DSI,SBK,7
2015-08-24 14:00:00+00:00,DSI,SD,9
2015-08-24 14:00:00+00:00,DSI,SDA,6
2015-08-24 14:00:00+00:00,DSI,SDM,8
2015-08-24 14:00:00+00:00,DSI,SDT,6
2015-08-24 14:00:00+00:00,DSI,SDTB,9
2015-08-24 14:00:00+00:00,DSI,SGL,6
2015-08-24 14:00:00+00:00,DSI,SGN,10
2015-08-24 14:00:00+00:00,DSI,SHL,8
2015-08-24 14:00:00+00:00,DSI,SK,4
2015-08-24 14:00:00+00:00,DSI,SKND,5
2015-08-24 14:00:00+00:00,DSI,SM,5
2015-08-24 14:00:00+00:00,DSI,SN,5
2015-08-24 14:00:00+00:00,DSI,SOG,5
2015-08-24 14:00:00+00:00,DSI,SPM,4
2015-08-24 14:00:00+00:00,DSI,SPTN,4
2015-08-24 14:00:00+00:00,DSI,SPTZ,10
2015-08-24 14:00:00+00:00,DSI,SRN,6
2015-08-24 14:00:00+00:00,DSI,SSH,5
2015-08-24 14:00:00+00:00,DSI,ST,4
2015-08-24 14:00:00+00:00,DSI,STD,7
2015-08-24 14:00:00+00:00,DSI,STM,10
2015-08-24 14:00:00+00:00,DSI,STV,8
2015-08-24 14:00:00+00:00,DSI,STZ,7
2015-08-24 14:00:00+00:00,DSI,SWD,10
2015-08-24 14:00:00+00:00,DSI,SWK,10
2015-08-24 14:00:00+00:00,DSI,TB,9
2015-08-24 14:00:00+00:00,DSI,TBG,6
2015-08-24 14:00:00+00:00,DSI,TBR,8
2015-08-24 14:00:00+00:00,DSI,TBU,9
2015-08-24 14:00:00+00:00,DSI,TG,5
2015-08-24 14:00:00+00:00,DSI,TL,9
2015-08-24 14:00:00+00:00,DSI,TPSW,8
2015-08-24 14:00:00+00:00,DSI,TWL,10
2015-08-24 14:00:00+00:00,DSI,UHM,10
2015-08-24 14:00:00+00:00,DSI,UHZ,9
2015-08-24 14:00:00+00:00,DSI,UST,10
2015-08-24 14:00:00+00:00,DSI,UT,10
2015-08-24 14:00:00+00:00,DSI,UTG,10
2015-08-24 14:00:00+00:00,DSI,UTL,7
2015-08-24 14:00:00+00:00,DSI,UTLR,10
2015-08-24 14:00:00+00:00,DSI,UTM,8
2015-08-24 14:00:00+00:00,DSI,UTO,5
2015-08-24 14:00:00+00:00,DSI,UTT,6
2015-08-24 14:00:00+00:00,DSI,UTZL,7
2015-08-24 14:00:00+00:00,DSI,VB,6
2015-08-24 14:00:00+00:00,DSI,VD,10
2015-08-24 14:00:00+00:00,DSI,VDG,6
2015-08-24 14:00:00+00:00,DSI,VDL,5
2015-08-24 14:00:00+00:00,DSI,VDM,8
2015-08-24 14:00:00+00:00,DSI,VDO,5
2015-08-24 14:00:00+00:00,DSI,VDW,5
2015-08-24 14:00:00+00:00,DSI,VEM,10
2015-08-24 14:00:00+00:00,DSI,VG,10
2015-08-24 14:00:00+00:00,DSI,VH,7
2015-08-24 14:00:00+00:00,DSI,VHP,8
2015-08-24 14:00:00+00:00,DSI,VK,5
2015-08-24 14:00:00+00:00,DSI,VL,7
2015-08-24 14:00:00+00:00,DSI,VLB,5
2015-08-24 14:00:00+00:00,DSI,VNDC,10
2015-08-24 14:00:00+00:00,DSI,VNDW,10
2015-08-24 14:00:00+00:00,DSI,VP,10
2015-08-24 14:00:00+00:00,DSI,VRY,5
2015-08-24 14:00:00+00:00,DSI,VS,4
2015-08-24 14:00:00+00:00,DSI,VSS,10
2015-08-24 14:00:00+00:00,DSI,VST,8
2015-08-24 14:00:00+00:00,DSI,VSV,4
2015-08-24 14:00:00+00:00,DSI,VTN,6
2015-08-24 14:00:00+00:00,DSI,VWD,10
2015-08-24 14:00:00+00:00,DSI,VZ,7
2015-08-24 14:00:00+00:00,DSI,WAD,5
2015-08-24 14:00:00+00:00,DSI,WADN,11
2015-08-24 14:00:00+00:00,DSI,WC,5
2015-08-24 14:00:00+00:00,DSI,WD,5
2015-08-24 14:00:00+00:00,DSI,WDN,10
2015-08-24 14:00:00+00:00,DSI,WF,5
2015-08-24 14:00:00+00:00,DSI,WFM,6
2015-08-24 14:00:00+00:00,DSI,WH,4
2015-08-24 14:00:00+00:00,DSI,WK,9
2015-08-24 14:00:00+00:00,DSI,WL,5
2015-08-24 14:00:00+00:00,DSI,WM,10
2015-08-24 14:00:00+00:00,DSI,WP,10
2015-08-24 14:00:00+00:00,DSI,WS,10
2015-08-24 14:00:00+00:00,DSI,WSM,6
2015-08-24 14:00:00+00:00,DSI,WT,4
2015-08-24 14:00:00+00:00,DSI,WTV,8
2015-08-24 14:00:00+00:00,DSI,WV,10
2015-08-24 14:00:00+00:00,DSI,WW,9
2015-08-24 14:00:00+00:00,DSI,WWW,6
2015-08-24 14:00:00+00:00,DSI,WZ,9
2015-08-24 14:00:00+00:00,DSI,YPB,9
2015-08-24 14:00:00+00:00,DSI,ZA,10
2015-08-24 14:00:00+00:00,DSI,ZB,9
2015-08-24 14:00:00+00:00,DSI,ZBM,9
2015-08-24 14:00:00+00:00,DSI,ZD,10
2015-08-24 14:00:00+00:00,DSI,ZDK,6
2015-08-24 14:00:00+00:00,DSI,ZH,7
2015-08-24 14:00:00+00:00,DSI,ZL,5
2015-08-24 14:00:00+00:00,DSI,ZLW,9
2015-08-24 14:00:00+00:00,DSI,ZP,6
2015-08-24 14:00:00+00:00,DSI,ZTM,5
2015-08-24 14:00:00+00:00,DSI,ZTMO,9
2015-08-24 14:00:00+00:00,DSI,ZV,6
2015-08-24 14:00:00+00:00,DSI,ZVB,5
2015-08-24 14:00:00+00:00,DSI,ZVT,5
2015-08-24 14:00:00+00:00,DSI,ZWD,9
2015-08-24 14:00:00+00:00,DSI,ZWW,5
2015-08-24 15:00:00+00:00,DSI,AC,11
2015-08-24 15:00:00+00:00,DSI,AH,5
2015-08-24 15:00:00+00:00,DSI,AHP,10
2015-08-24 15:00:00+00:00,DSI,AHPR,5
2015-08-24 15:00:00+00:00,DSI,AHZ,6
2015-08-24 15:00:00+00:00,DSI,AKL,5
2015-08-24 15:00:00+00:00,DSI,AKM,10
2015-08-24 15:00:00+00:00,DSI,ALM,10
2015-08-24 15:00:00+00:00,DSI,ALMB,6
2015-08-24 15:00:00+00:00,DSI,ALMM,5
2015-08-24 15:00:00+00:00,DSI,ALMO,9
2015-08-24 15:00:00+00:00,DSI,ALMP,6
2015-08-24 15:00:00+00:00,DSI,AMF,7
2015-08-24 15:00:00+00:00,DSI,AMFS,7
2015-08-24 15:00:00+00:00,DSI,AML,6
2015-08-24 15:00:00+00:00,DSI,AMPO,6
2015-08-24 15:00:00+00:00,DSI,AMR,7
2015-08-24 15:00:00+00:00,DSI,AMRI,7
2015-08-24 15:00:00+00:00,DSI,AMRN,7
2015-08-24 15:00:00+00:00,DSI,ANA,7
2015-08-24 15:00:00+00:00,DSI,APD,4
2015-08-24 15:00:00+00:00,DSI,APDM,4
2015-08-24 15:00:00+00:00,DSI,APDO,8
2015-08-24 15:00:00+00:00,DSI,APG,10
2015-08-24 15:00:00+00:00,DSI,APN,11
2015-08-24 15:00:00+00:00,DSI,ARN,13
2015-08-24 15:00:00+00:00,DSI,ASA,11
2015-08-24 15:00:00+00:00,DSI,ASB,12
2015-08-24 15:00:00+00:00,DSI,ASD,10
2015-08-24 15:00:00+00:00,DSI,ASDL,10
2015-08-24 15:00:00+00:00,DSI,ASDM,9
2015-08-24 15:00:00+00:00,DSI,ASDZ,8
2015-08-24 15:00:00+00:00,DSI,ASHD,5
2015-08-24 15:00:00+00:00,DSI,ASN,10
2015-08-24 15:00:00+00:00,DSI,ASS,9
2015-08-24 15:00:00+00:00,DSI,ASSP,9
2015-08-24 15:00:00+00:00,DSI,ATN,10
2015-08-24 15:00:00+00:00,DSI,AVAT,10
2015-08-24 15:00:00+00:00,DSI,BD,7
2015-08-24 15:00:00+00:00,DSI,BDE,4
2015-08-24 15:00:00+00:00,DSI,BDG,5
2015-08-24 15:00:00+00:00,DSI,BDM,11
2015-08-24 15:00:00+00:00,DSI,BDPB,6
2015-08-24 15:00:00+00:00,DSI,BET,9
2015-08-24 15:00:00+00:00,DSI,BF,5
2015-08-24 15:00:00+00:00,DSI,BGN,10
2015-08-24 15:00:00+00:00,DSI,BHDV,9
2015-08-24 15:00:00+00:00,DSI,BHV,10
2015-08-24 15:00:00+00:00,DSI,BK,10
2015-08-24 15:00:00+00:00,DSI,BKF,7
2015-08-24 15:00:00+00:00,DSI,BKG,11
2015-08-24 15:00:00+00:00,DSI,BKL,6
2015-08-24 15:00:00+00:00,DSI,BL,10
2015-08-24 15:00:00+00:00,DSI,BLL,6
2015-08-24 15:00:00+00:00,DSI,BMN,5
2015-08-24 15:00:00+00:00,DSI,BMR,7
2015-08-24 15:00:00+00:00,DSI,BN,9
2015-08-24 15:00:00+00:00,DSI,BNC,4
2015-08-24 15:00:00+00:00,DSI,BNK,10
2015-08-24 15:00:00+00:00,DSI,BNN,8
2015-08-24 15:00:00+00:00,DSI,BNZ,9
2015-08-24 15:00:00+00:00,DSI,BP,10
2015-08-24 15:00:00+00:00,DSI,BR,10
2015-08-24 15:00:00+00:00,DSI,BRD,5
2015-08-24 15:00:00+00:00,DSI,BRN,6
2015-08-24 15:00:00+00:00,DSI,BSD,9
2015-08-24 15:00:00+00:00,DSI,BSK,11
2015-08-24 15:00:00+00:00,DSI,BSMZ,4
2015-08-24 15:00:00+00:00,DSI,BTL,9
2015-08-24 15:00:00+00:00,DSI,BV,7
2015-08-24 15:00:00+00:00,DSI,BZL,12
2015-08-24 15:00:00+00:00,DSI,CAS,10
2015-08-24 15:00:00+00:00,DSI,CK,8
2015-08-24 15:00:00+00:00,DSI,CL,10
2015-08-24 15:00:00+00:00,DSI,CO,5
2015-08-24 15:00:00+00:00,DSI,CPS,6
2015-08-24 15:00:00+00:00,DSI,CVM,9
2015-08-24 15:00:00+00:00,DSI,DA,7
2015-08-24 15:00:00+00:00,DSI,DB,10
2015-08-24 15:00:00+00:00,DSI,DDN,10
2015-08-24 15:00:00+00:00,DSI,DDR,6
2015-08-24 15:00:00+00:00,DSI,DDRS,10
2015-08-24 15:00:00+00:00,DSI,DDZD,5
2015-08-24 15:00:00+00:00,DSI,DEI,8
2015-08-24 15:00:00+00:00,DSI,DID,4
2015-08-24 15:00:00+00:00,DSI,DL,9
2015-08-24 15:00:00+00:00,DSI,DLD,9
2015-08-24 15:00:00+00:00,DSI,DLN,9
2015-08-24 15:00:00+00:00,DSI,DMN,9
2015-08-24 15:00:00+00:00,DSI,DMNZ,10
2015-08-24 15:00:00+00:00,DSI,DN,6
2015-08-24 15:00:00+00:00,DSI,DR,5
2015-08-24 15:00:00+00:00,DSI,DRH,6
2015-08-24 15:00:00+00:00,DSI,DRON,9
2015-08-24 15:00:00+00:00,DSI,DRP,9
2015-08-24 15:00:00+00:00,DSI,DT,7
2015-08-24 15:00:00+00:00,DSI,DTC,9
2015-08-24 15:00:00+00:00,DSI,DTCH,8
2015-08-24 15:00:00+00:00,DSI,DTZ,10
2015-08-24 15:00:00+00:00,DSI,DV,10
2015-08-24 15:00:00+00:00,DSI,DVC,5
2015-08-24 15:00:00+00:00,DSI,DVD,10
2015-08-24 15:00:00+00:00,DSI,DVN,9
2015-08-24 15:00:00+00:00,DSI,DVNK,5
2015-08-24 15:00:00+00:00,DSI,DZ,8
2015-08-24 15:00:00+00:00,DSI,DZW,10
2015-08-24 15:00:00+00:00,DSI,EC,8
2015-08-24 15:00:00+00:00,DSI,ED,11
2015-08-24 15:00:00+00:00,DSI,EDC,9
2015-08-24 15:00:00+00:00,DSI,EDN,10
2015-08-24 15:00:00+00:00,DSI,EGH,5
2015-08-24 15:00:00+00:00,DSI,EGHM,4
2015-08-24 15:00:00+00:00,DSI,EHB,9
2015-08-24 15:00:00+00:00,DSI,EHV,9
2015-08-24 15:00:00+00:00,DSI,EKZ,8
2015-08-24 15:00:00+00:00,DSI,EML,10
2015-08-24 15:00:00+00:00,DSI,EMN,8
2015-08-24 15:00:00+00:00,DSI,EMNZ,5
2015-08-24 15:00:00+00:00,DSI,ES,10
2015-08-24 15:00:00+00:00,DSI,ESD,5
2015-08-24 15:00:00+00:00,DSI,ESE,5
2015-08-24 15:00:00+00:00,DSI,EST,9
2015-08-24 15:00:00+00:00,DSI,ETN,10
2015-08-24 15:00:00+00:00,DSI,FN,6
2015-08-24 15:00:00+00:00,DSI,GBG,8
2015-08-24 15:00:00+00:00,DSI,GBR,9
2015-08-24 15:00:00+00:00,DSI,GD,11
2015-08-24 15:00:00+00:00,DSI,GDG,5
2015-08-24 15:00:00+00:00,DSI,GDK,7
2015-08-24 15:00:00+00:00,DSI,GDM,9
2015-08-24 15:00:00+00:00,DSI,GDR,10
2015-08-24 15:00:00+00:00,DSI,GERP,5
2015-08-24 15:00:00+00:00,DSI,GK,10
2015-08-24 15:00:00+00:00,DSI,GLN,7
2015-08-24 15:00:00+00:00,DSI,GN,5
2015-08-24 15:00:00+00:00,DSI,GND,8
2015-08-24 15:00:00+00:00,DSI,GNN,10
2015-08-24 15:00:00+00:00,DSI,GO,9
2015-08-24 15:00:00+00:00,DSI,GP,5
2015-08-24 15:00:00+00:00,DSI,GR,9
2015-08-24 15:00:00+00:00,DSI,GS,7
2015-08-24 15:00:00+00:00,DSI,GV,5
2015-08-24 15:00:00+00:00,DSI,GVC,9
2015-08-24 15:00:00+00:00,DSI,GVM,9
2015-08-24 15:00:00+00:00,DSI,GVMW,10
2015-08-24 15:00:00+00:00,DSI,GW,4
2015-08-24 15:00:00+00:00,DSI,GZ,5
2015-08-24 15:00:00+00:00,DSI,HAD,9
2015-08-24 15:00:00+00:00,DSI,HB,9
2015-08-24 15:00:00+00:00,DSI,HBZM,9
2015-08-24 15:00:00+00:00,DSI,HD,6
2015-08-24 15:00:00+00:00,DSI,HDB,10
2015-08-24 15:00:00+00:00,DSI,HDE,10
2015-08-24 15:00:00+00:00,DSI,HDG,9
2015-08-24 15:00:00+00:00,DSI,HDR,4
2015-08-24 15:00:00+00:00,DSI,HDRZ,5
2015-08-24 15:00:00+00:00,DSI,HFD,6
2015-08-24 15:00:00+00:00,DSI,HGL,7
2015-08-24 15:00:00+00:00,DSI,HGLG,6
2015-08-24 15:00:00+00:00,DSI,HGLO,9
2015-08-24 15:00:00+00:00,DSI,HGV,10
2015-08-24 15:00:00+00:00,DSI,HGZ,7
2015-08-24 15:00:00+00:00,DSI,HIL,9
2015-08-24 15:00:00+00:00,DSI,HK,9
2015-08-24 15:00:00+00:00,DSI,HKS,5
2015-08-24 15:00:00+00:00,DSI,HLD,7
2015-08-24 15:00:00+00:00,DSI,HLDS,4
2015-08-24 15:00:00+00:00,DSI,HLG,10
2015-08-24 15:00:00+00:00,DSI,HLGH,5
2015-08-24 15:00:00+00:00,DSI,HLM,10
2015-08-24 15:00:00+00:00,DSI,HLMS,6
2015-08-24 15:00:00+00:00,DSI,HLO,10
2015-08-24 15:00:00+00:00,DSI,HM,9
2015-08-24 15:00:00+00:00,DSI,HMBH,4
2015-08-24 15:00:00+00:00,DSI,HMBV,5
2015-08-24 15:00:00+00:00,DSI,HMH,9
2015-08-24 15:00:00+00:00,DSI,HMN,5
2015-08-24 15:00:00+00:00,DSI,HN,6
2015-08-24 15:00:00+00:00,DSI,HNK,7
2015-08-24 15:00:00+00:00,DSI,HNO,9
2015-08-24 15:00:00+00:00,DSI,HNP,9
2015-08-24 15:00:00+00:00,DSI,HON,5
2015-08-24 15:00:00+00:00,DSI,HOR,10
2015-08-24 15:00:00+00:00,DSI,HR,9
2015-08-24 15:00:00+00:00,DSI,HRL,5
2015-08-24 15:00:00+00:00,DSI,HRLK,9
2015-08-24 15:00:00+00:00,DSI,HRLW,8
2015-08-24 15:00:00+00:00,DSI,HRN,5
2015-08-24 15:00:00+00:00,DSI,HRT,5
2015-08-24 15:00:00+00:00,DSI,HT,9
2015-08-24 15:00:00+00:00,DSI,HTN,7
2015-08-24 15:00:00+00:00,DSI,HTNC,10
2015-08-24 15:00:00+00:00,DSI,HTO,5
2015-08-24 15:00:00+00:00,DSI,HVL,5
2015-08-24 15:00:00+00:00,DSI,HVS,8
2015-08-24 15:00:00+00:00,DSI,HVSM,5
2015-08-24 15:00:00+00:00,DSI,HVSP,5
2015-08-24 15:00:00+00:00,DSI,HWD,10
2015-08-24 15:00:00+00:00,DSI,HWZB,7
2015-08-24 15:00:00+00:00,DSI,HZE,5
2015-08-24 15:00:00+00:00,DSI,IJT,10
2015-08-24 15:00:00+00:00,DSI,KBD,7
2015-08-24 15:00:00+00:00,DSI,KBK,9
2015-08-24 15:00:00+00:00,DSI,KBW,9
2015-08-24 15:00:00+00:00,DSI,KLP,6
2015-08-24 15:00:00+00:00,DSI,KMA,5
2015-08-24 15:00:00+00:00,DSI,KMR,9
2015-08-24 15:00:00+00:00,DSI,KMW,9
2015-08-24 15:00:00+00:00,DSI,KPN,9
2015-08-24 15:00:00+00:00,DSI,KPNZ,6
2015-08-24 15:00:00+00:00,DSI,KRD,5
2015-08-24 15:00:00+00:00,DSI,KRG,7
2015-08-24 15:00:00+00:00,DSI,KTR,4
2015-08-24 15:00:00+00:00,DSI,KW,10
2015-08-24 15:00:00+00:00,DSI,KZD,7
2015-08-24 15:00:00+00:00,DSI,LAA,9
2015-08-24 15:00:00+00:00,DSI,LC,7
2015-08-24 15:00:00+00:00,DSI,LDL,9
2015-08-24 15:00:00+00:00,DSI,LDM,9
2015-08-24 15:00:00+00:00,DSI,LEDN,10
2015-08-24 15:00:00+00:00,DSI,LG,5
2015-08-24 15:00:00+00:00,DSI,LLS,7
2015-08-24 15:00:00+00:00,DSI,LP,5
2015-08-24 15:00:00+00:00,DSI,LTN,5
2015-08-24 15:00:00+00:00,DSI,LTV,9
2015-08-24 15:00:00+00:00,DSI,LUT,6
2015-08-24 15:00:00+00:00,DSI,LW,8
2015-08-24 15:00:00+00:00,DSI,LWC,5
2015-08-24 15:00:00+00:00,DSI,MAS,10
2015-08-24 15:00:00+00:00,DSI,MDB,7
2015-08-24 15:00:00+00:00,DSI,MES,9
2015-08-24 15:00:00+00:00,DSI,MG,9
2015-08-24 15:00:00+00:00,DSI,MMLH,5
2015-08-24 15:00:00+00:00,DSI,MP,6
2015-08-24 15:00:00+00:00,DSI,MRB,10
2015-08-24 15:00:00+00:00,DSI,MRN,10
2015-08-24 15:00:00+00:00,DSI,MSS,9
2015-08-24 15:00:00+00:00,DSI,MSW,7
2015-08-24 15:00:00+00:00,DSI,MT,6
2015-08-24 15:00:00+00:00,DSI,MTH,9
2015-08-24 15:00:00+00:00,DSI,MTN,5
2015-08-24 15:00:00+00:00,DSI,MTR,5
2015-08-24 15:00:00+00:00,DSI,MZ,6
2015-08-24 15:00:00+00:00,DSI,NA,5
2015-08-24 15:00:00+00:00,DSI,NDB,8
2015-08-24 15:00:00+00:00,DSI,NH,10
2015-08-24 15:00:00+00:00,DSI,NKK,11
2015-08-24 15:00:00+00:00,DSI,NM,5
2015-08-24 15:00:00+00:00,DSI,NMD,10
2015-08-24 15:00:00+00:00,DSI,NMGO,5
2015-08-24 15:00:00+00:00,DSI,NMH,5
2015-08-24 15:00:00+00:00,DSI,NML,10
2015-08-24 15:00:00+00:00,DSI,NS,9
2015-08-24 15:00:00+00:00,DSI,NSCH,9
2015-08-24 15:00:00+00:00,DSI,NVD,5
2015-08-24 15:00:00+00:00,DSI,NVP,9
2015-08-24 15:00:00+00:00,DSI,NWK,8
2015-08-24 15:00:00+00:00,DSI,NWL,10
2015-08-24 15:00:00+00:00,DSI,O,5
2015-08-24 15:00:00+00:00,DSI,OBD,5
2015-08-24 15:00:00+00:00,DSI,ODB,5
2015-08-24 15:00:00+00:00,DSI,ODZ,9
2015-08-24 15:00:00+00:00,DSI,OMN,10
2015-08-24 15:00:00+00:00,DSI,OP,9
2015-08-24 15:00:00+00:00,DSI,OST,7
2015-08-24 15:00:00+00:00,DSI,OT,4
2015-08-24 15:00:00+00:00,DSI,OTB,10
2015-08-24 15:00:00+00:00,DSI,OVN,10
2015-08-24 15:00:00+00:00,DSI,OW,4
2015-08-24 15:00:00+00:00,DSI,PMO,11
2015-08-24 15:00:00+00:00,DSI,PMR,10
2015-08-24 15:00:00+00:00,DSI,PMW,7
2015-08-24 15:00:00+00:00,DSI,PT,8
2015-08-24 15:00:00+00:00,DSI,RAI,10
2015-08-24 15:00:00+00:00,DSI,RAT,5
2015-08-24 15:00:00+00:00,DSI,RB,9
2015-08-24 15:00:00+00:00,DSI,RD,5
2015-08-24 15:00:00+00:00,DSI,RH,9
2015-08-24 15:00:00+00:00,DSI,RHN,5
2015-08-24 15:00:00+00:00,DSI,RL,7
2015-08-24 15:00:00+00:00,DSI,RLB,10
2015-08-24 15:00:00+00:00,DSI,RM,10
2015-08-24 15:00:00+00:00,DSI,RS,5
2015-08-24 15:00:00+00:00,DSI,RSD,7
2015-08-24 15:00:00+00:00,DSI,RSN,5
2015-08-24 15:00:00+00:00,DSI,RSW,5
2015-08-24 15:00:00+00:00,DSI,RTA,9
2015-08-24 15:00:00+00:00,DSI,RTB,6
2015-08-24 15:00:00+00:00,DSI,RTD,6
2015-08-24 15:00:00+00:00,DSI,RTN,9
2015-08-24 15:00:00+00:00,DSI,RTZ,4
2015-08-24 15:00:00+00:00,DSI,RV,6
2015-08-24 15:00:00+00:00,DSI,RVS,7
2015-08-24 15:00:00+00:00,DSI,SBK,6
2015-08-24 15:00:00+00:00,DSI,SD,10
2015-08-24 15:00:00+00:00,DSI,SDA,4
2015-08-24 15:00:00+00:00,DSI,SDM,10
2015-08-24 15:00:00+00:00,DSI,SDT,5
2015-08-24 15:00:00+00:00,DSI,SDTB,9
2015-08-24 15:00:00+00:00,DSI,SGL,10
2015-08-24 15:00:00+00:00,DSI,SGN,11
2015-08-24 15:00:00+00:00,DSI,SHL,11
2015-08-24 15:00:00+00:00,DSI,SK,6
2015-08-24 15:00:00+00:00,DSI,SKND,5
2015-08-24 15:00:00+00:00,DSI,SM,4
2015-08-24 15:00:00+00:00,DSI,SN,5
2015-08-24 15:00:00+00:00,DSI,SOG,5
2015-08-24 15:00:00+00:00,DSI,SPM,5
2015-08-24 15:00:00+00:00,DSI,SPTN,5
2015-08-24 15:00:00+00:00,DSI,SPTZ,10
2015-08-24 15:00:00+00:00,DSI,SRN,5
2015-08-24 15:00:00+00:00,DSI,SSH,5
2015-08-24 15:00:00+00:00,DSI,ST,5
2015-08-24 15:00:00+00:00,DSI,STD,8
2015-08-24 15:00:00+00:00,DSI,STM,11
2015-08-24 15:00:00+00:00,DSI,STV,9
2015-08-24 15:00:00+00:00,DSI,STZ,8
2015-08-24 15:00:00+00:00,DSI,SWD,6
2015-08-24 15:00:00+00:00,DSI,SWK,10
2015-08-24 15:00:00+00:00,DSI,TB,10
2015-08-24 15:00:00+00:00,DSI,TBG,8
2015-08-24 15:00:00+00:00,DSI,TBR,11
2015-08-24 15:00:00+00:00,DSI,TBU,10
2015-08-24 15:00:00+00:00,DSI,TG,4
2015-08-24 15:00:00+00:00,DSI,TL,9
2015-08-24 15:00:00+00:00,DSI,TPSW,5
2015-08-24 15:00:00+00:00,DSI,TWL,10
2015-08-24 15:00:00+00:00,DSI,UHM,10
2015-08-24 15:00:00+00:00,DSI,UHZ,10
2015-08-24 15:00:00+00:00,DSI,UST,10
2015-08-24 15:00:00+00:00,DSI,UT,12
2015-08-24 15:00:00+00:00,DSI,UTG,10
2015-08-24 15:00:00+00:00,DSI,UTL,7
2015-08-24 15:00:00+00:00,DSI,UTLR,9
2015-08-24 15:00:00+00:00,DSI,UTM,8
2015-08-24 15:00:00+00:00,DSI,UTO,4
2015-08-24 15:00:00+00:00,DSI,UTT,6
2015-08-24 15:00:00+00:00,DSI,UTZL,5
2015-08-24 15:00:00+00:00,DSI,VB,6
2015-08-24 15:00:00+00:00,DSI,VD,9
2015-08-24 15:00:00+00:00,DSI,VDG,10
2015-08-24 15:00:00+00:00,DSI,VDL,5
2015-08-24 15:00:00+00:00,DSI,VDM,9
2015-08-24 15:00:00+00:00,DSI,VDO,6
2015-08-24 15:00:00+00:00,DSI,VDW,6
2015-08-24 15:00:00+00:00,DSI,VEM,10
2015-08-24 15:00:00+00:00,DSI,VG,10
2015-08-24 15:00:00+00:00,DSI,VH,9
2015-08-24 15:00:00+00:00,DSI,VHP,6
2015-08-24 15:00:00+00:00,DSI,VK,7
2015-08-24 15:00:00+00:00,DSI,VL,9
2015-08-24 15:00:00+00:00,DSI,VLB,5
2015-08-24 15:00:00+00:00,DSI,VNDC,9
2015-08-24 15:00:00+00:00,DSI,VNDW,10
2015-08-24 15:00:00+00:00,DSI,VP,10
2015-08-24 15:00:00+00:00,DSI,VRY,5
2015-08-24 15:00:00+00:00,DSI,VS,7
2015-08-24 15:00:00+00:00,DSI,VSS,8
2015-08-24 15:00:00+00:00,DSI,VST,6
2015-08-24 15:00:00+00:00,DSI,VSV,5
2015-08-24 15:00:00+00:00,DSI,VTN,5
2015-08-24 15:00:00+00:00,DSI,VWD,7
2015-08-24 15:00:00+00:00,DSI,VZ,9
2015-08-24 15:00:00+00:00,DSI,WAD,5
2015-08-24 15:00:00+00:00,DSI,WADN,4
2015-08-24 15:00:00+00:00,DSI,WC,4
2015-08-24 15:00:00+00:00,DSI,WD,5
2015-08-24 15:00:00+00:00,DSI,WDN,9
2015-08-24 15:00:00+00:00,DSI,WF,4
2015-08-24 15:00:00+00:00,DSI,WFM,9
2015-08-24 15:00:00+00:00,DSI,WH,6
2015-08-24 15:00:00+00:00,DSI,WK,8
2015-08-24 15:00:00+00:00,DSI,WL,4
2015-08-24 15:00:00+00:00,DSI,WM,11
2015-08-24 15:00:00+00:00,DSI,WP,9
2015-08-24 15:00:00+00:00,DSI,WS,8
2015-08-24 15:00:00+00:00,DSI,WSM,8
2015-08-24 15:00:00+00:00,DSI,WT,5
2015-08-24 15:00:00+00:00,DSI,WTV,10
2015-08-24 15:00:00+00:00,DSI,WV,10
2015-08-24 15:00:00+00:00,DSI,WW,9
2015-08-24 15:00:00+00:00,DSI,WWW,9
2015-08-24 15:00:00+00:00,DSI,WZ,11
2015-08-24 15:00:00+00:00,DSI,YPB,7
2015-08-24 15:00:00+00:00,DSI,ZA,9
2015-08-24 15:00:00+00:00,DSI,ZB,9
2015-08-24 15:00:00+00:00,DSI,ZBM,11
2015-08-24 15:00:00+00:00,DSI,ZD,11
2015-08-24 15:00:00+00:00,DSI,ZDK,8
2015-08-24 15:00:00+00:00,DSI,ZH,5
2015-08-24 15:00:00+00:00,DSI,ZL,4
2015-08-24 15:00:00+00:00,DSI,ZLW,10
2015-08-24 15:00:00+00:00,DSI,ZP,7
2015-08-24 15:00:00+00:00,DSI,ZTM,5
2015-08-24 15:00:00+00:00,DSI,ZTMO,10
2015-08-24 15:00:00+00:00,DSI,ZV,5
2015-08-24 15:00:00+00:00,DSI,ZVB,10
2015-08-24 15:00:00+00:00,DSI,ZVT,5
2015-08-24 15:00:00+00:00,DSI,ZWD,9
2015-08-24 15:00:00+00:00,DSI,ZWW,5
2015-08-24 16:00:00+00:00,DSI,AC,6
2015-08-24 16:00:00+00:00,DSI,AH,6
2015-08-24 16:00:00+00:00,DSI,AHP,9
2015-08-24 16:00:00+00:00,DSI,AHPR,7
