2015-08-12 14:00:00+00:00,DSI,WK,8
2015-08-12 14:00:00+00:00,DSI,WL,10
2015-08-12 14:00:00+00:00,DSI,WM,10
2015-08-12 14:00:00+00:00,DSI,WP,8
2015-08-12 14:00:00+00:00,DSI,WS,4
2015-08-12 14:00:00+00:00,DSI,WSM,9
2015-08-12 14:00:00+00:00,DSI,WT,7
2015-08-12 14:00:00+00:00,DSI,WTV,5
2015-08-12 14:00:00+00:00,DSI,WV,5
2015-08-12 14:00:00+00:00,DSI,WW,6
2015-08-12 14:00:00+00:00,DSI,WWW,6
2015-08-12 14:00:00+00:00,DSI,WZ,10
2015-08-12 14:00:00+00:00,DSI,YPB,5
2015-08-12 14:00:00+00:00,DSI,ZA,10
2015-08-12 14:00:00+00:00,DSI,ZB,9
2015-08-12 14:00:00+00:00,DSI,ZBM,7
2015-08-12 14:00:00+00:00,DSI,ZD,10
2015-08-12 14:00:00+00:00,DSI,ZDK,10
2015-08-12 14:00:00+00:00,DSI,ZH,9
2015-08-12 14:00:00+00:00,DSI,ZL,7
2015-08-12 14:00:00+00:00,DSI,ZLW,10
2015-08-12 14:00:00+00:00,DSI,ZP,9
2015-08-12 14:00:00+00:00,DSI,ZTM,10
2015-08-12 14:00:00+00:00,DSI,ZTMO,5
2015-08-12 14:00:00+00:00,DSI,ZV,10
2015-08-12 14:00:00+00:00,DSI,ZVB,6
2015-08-12 14:00:00+00:00,DSI,ZVT,5
2015-08-12 14:00:00+00:00,DSI,ZWD,10
2015-08-12 14:00:00+00:00,DSI,ZWW,10
2015-08-12 15:00:00+00:00,DSI,AC,6
2015-08-12 15:00:00+00:00,DSI,AH,10
2015-08-12 15:00:00+00:00,DSI,AHP,9
2015-08-12 15:00:00+00:00,DSI,AHPR,10
2015-08-12 15:00:00+00:00,DSI,AHZ,4
2015-08-12 15:00:00+00:00,DSI,AKL,10
2015-08-12 15:00:00+00:00,DSI,AKM,8
2015-08-12 15:00:00+00:00,DSI,ALM,7
2015-08-12 15:00:00+00:00,DSI,ALMB,10
2015-08-12 15:00:00+00:00,DSI,ALMM,10
2015-08-12 15:00:00+00:00,DSI,ALMO,4
2015-08-12 15:00:00+00:00,DSI,ALMP,6
2015-08-12 15:00:00+00:00,DSI,AMF,6
2015-08-12 15:00:00+00:00,DSI,AMFS,6
2015-08-12 15:00:00+00:00,DSI,AML,5
2015-08-12 15:00:00+00:00,DSI,AMPO,5
2015-08-12 15:00:00+00:00,DSI,AMR,9
2015-08-12 15:00:00+00:00,DSI,AMRI,10
2015-08-12 15:00:00+00:00,DSI,AMRN,10
2015-08-12 15:00:00+00:00,DSI,ANA,5
2015-08-12 15:00:00+00:00,DSI,APD,8
2015-08-12 15:00:00+00:00,DSI,APDM,4
2015-08-12 15:00:00+00:00,DSI,APDO,6
2015-08-12 15:00:00+00:00,DSI,APG,10
2015-08-12 15:00:00+00:00,DSI,APN,10
2015-08-12 15:00:00+00:00,DSI,ARN,4
2015-08-12 15:00:00+00:00,DSI,ASA,4
2015-08-12 15:00:00+00:00,DSI,ASB,6
2015-08-12 15:00:00+00:00,DSI,ASD,7
2015-08-12 15:00:00+00:00,DSI,ASDL,7
2015-08-12 15:00:00+00:00,DSI,ASDM,10
2015-08-12 15:00:00+00:00,DSI,ASDZ,5
2015-08-12 15:00:00+00:00,DSI,ASHD,5
2015-08-12 15:00:00+00:00,DSI,ASN,6
2015-08-12 15:00:00+00:00,DSI,ASS,8
2015-08-12 15:00:00+00:00,DSI,ASSP,10
2015-08-12 15:00:00+00:00,DSI,ATN,5
2015-08-12 15:00:00+00:00,DSI,AVAT,10
2015-08-12 15:00:00+00:00,DSI,BD,9
2015-08-12 15:00:00+00:00,DSI,BDE,10
2015-08-12 15:00:00+00:00,DSI,BDG,10
2015-08-12 15:00:00+00:00,DSI,BDM,5
2015-08-12 15:00:00+00:00,DSI,BDPB,10
2015-08-12 15:00:00+00:00,DSI,BET,8
2015-08-12 15:00:00+00:00,DSI,BF,6
2015-08-12 15:00:00+00:00,DSI,BGN,11
2015-08-12 15:00:00+00:00,DSI,BHDV,4
2015-08-12 15:00:00+00:00,DSI,BHV,9
2015-08-12 15:00:00+00:00,DSI,BK,9
2015-08-12 15:00:00+00:00,DSI,BKF,10
2015-08-12 15:00:00+00:00,DSI,BKG,10
2015-08-12 15:00:00+00:00,DSI,BKL,10
2015-08-12 15:00:00+00:00,DSI,BL,10
2015-08-12 15:00:00+00:00,DSI,BLL,6
2015-08-12 15:00:00+00:00,DSI,BMN,9
2015-08-12 15:00:00+00:00,DSI,BMR,10
2015-08-12 15:00:00+00:00,DSI,BN,10
2015-08-12 15:00:00+00:00,DSI,BNC,5
2015-08-12 15:00:00+00:00,DSI,BNK,5
2015-08-12 15:00:00+00:00,DSI,BNN,5
2015-08-12 15:00:00+00:00,DSI,BNZ,5
2015-08-12 15:00:00+00:00,DSI,BP,6
2015-08-12 15:00:00+00:00,DSI,BR,10
2015-08-12 15:00:00+00:00,DSI,BRD,6
2015-08-12 15:00:00+00:00,DSI,BRN,5
2015-08-12 15:00:00+00:00,DSI,BSD,7
2015-08-12 15:00:00+00:00,DSI,BSK,10
2015-08-12 15:00:00+00:00,DSI,BSMZ,6
2015-08-12 15:00:00+00:00,DSI,BTL,6
2015-08-12 15:00:00+00:00,DSI,BV,10
2015-08-12 15:00:00+00:00,DSI,BZL,5
2015-08-12 15:00:00+00:00,DSI,CAS,6
2015-08-12 15:00:00+00:00,DSI,CK,10
2015-08-12 15:00:00+00:00,DSI,CL,6
2015-08-12 15:00:00+00:00,DSI,CO,10
2015-08-12 15:00:00+00:00,DSI,CPS,10
2015-08-12 15:00:00+00:00,DSI,CVM,10
2015-08-12 15:00:00+00:00,DSI,DA,6
2015-08-12 15:00:00+00:00,DSI,DB,6
2015-08-12 15:00:00+00:00,DSI,DDN,10
2015-08-12 15:00:00+00:00,DSI,DDR,6
2015-08-12 15:00:00+00:00,DSI,DDRS,6
2015-08-12 15:00:00+00:00,DSI,DDZD,6
2015-08-12 15:00:00+00:00,DSI,DEI,5
2015-08-12 15:00:00+00:00,DSI,DID,7
2015-08-12 15:00:00+00:00,DSI,DL,9
2015-08-12 15:00:00+00:00,DSI,DLD,4
2015-08-12 15:00:00+00:00,DSI,DLN,9
2015-08-12 15:00:00+00:00,DSI,DMN,5
2015-08-12 15:00:00+00:00,DSI,DMNZ,5
2015-08-12 15:00:00+00:00,DSI,DN,6
2015-08-12 15:00:00+00:00,DSI,DR,10
2015-08-12 15:00:00+00:00,DSI,DRH,6
2015-08-12 15:00:00+00:00,DSI,DRON,6
2015-08-12 15:00:00+00:00,DSI,DRP,5
2015-08-12 15:00:00+00:00,DSI,DT,5
2015-08-12 15:00:00+00:00,DSI,DTC,5
2015-08-12 15:00:00+00:00,DSI,DTCH,9
2015-08-12 15:00:00+00:00,DSI,DTZ,5
2015-08-12 15:00:00+00:00,DSI,DV,7
2015-08-12 15:00:00+00:00,DSI,DVC,7
2015-08-12 15:00:00+00:00,DSI,DVD,5
2015-08-12 15:00:00+00:00,DSI,DVN,6
2015-08-12 15:00:00+00:00,DSI,DVNK,6
2015-08-12 15:00:00+00:00,DSI,DZ,4
2015-08-12 15:00:00+00:00,DSI,DZW,4
2015-08-12 15:00:00+00:00,DSI,EC,5
2015-08-12 15:00:00+00:00,DSI,ED,8
2015-08-12 15:00:00+00:00,DSI,EDC,9
2015-08-12 15:00:00+00:00,DSI,EDN,5
2015-08-12 15:00:00+00:00,DSI,EGH,4
2015-08-12 15:00:00+00:00,DSI,EGHM,8
2015-08-12 15:00:00+00:00,DSI,EHB,6
2015-08-12 15:00:00+00:00,DSI,EHV,10
2015-08-12 15:00:00+00:00,DSI,EKZ,4
2015-08-12 15:00:00+00:00,DSI,EML,5
2015-08-12 15:00:00+00:00,DSI,EMN,4
2015-08-12 15:00:00+00:00,DSI,EMNZ,5
2015-08-12 15:00:00+00:00,DSI,ES,7
2015-08-12 15:00:00+00:00,DSI,ESD,9
2015-08-12 15:00:00+00:00,DSI,ESE,5
2015-08-12 15:00:00+00:00,DSI,EST,10
2015-08-12 15:00:00+00:00,DSI,ETN,10
2015-08-12 15:00:00+00:00,DSI,FN,10
2015-08-12 15:00:00+00:00,DSI,GBG,10
2015-08-12 15:00:00+00:00,DSI,GBR,5
2015-08-12 15:00:00+00:00,DSI,GD,11
2015-08-12 15:00:00+00:00,DSI,GDG,6
2015-08-12 15:00:00+00:00,DSI,GDK,10
2015-08-12 15:00:00+00:00,DSI,GDM,6
2015-08-12 15:00:00+00:00,DSI,GDR,8
2015-08-12 15:00:00+00:00,DSI,GERP,6
2015-08-12 15:00:00+00:00,DSI,GK,4
2015-08-12 15:00:00+00:00,DSI,GLN,5
2015-08-12 15:00:00+00:00,DSI,GN,4
2015-08-12 15:00:00+00:00,DSI,GND,6
2015-08-12 15:00:00+00:00,DSI,GNN,9
2015-08-12 15:00:00+00:00,DSI,GO,9
2015-08-12 15:00:00+00:00,DSI,GP,10
2015-08-12 15:00:00+00:00,DSI,GR,9
2015-08-12 15:00:00+00:00,DSI,GS,4
2015-08-12 15:00:00+00:00,DSI,GV,7
2015-08-12 15:00:00+00:00,DSI,GVC,9
2015-08-12 15:00:00+00:00,DSI,GVM,7
2015-08-12 15:00:00+00:00,DSI,GVMW,7
2015-08-12 15:00:00+00:00,DSI,GW,8
2015-08-12 15:00:00+00:00,DSI,GZ,9
2015-08-12 15:00:00+00:00,DSI,HAD,10
2015-08-12 15:00:00+00:00,DSI,HB,5
2015-08-12 15:00:00+00:00,DSI,HBZM,5
2015-08-12 15:00:00+00:00,DSI,HD,7
2015-08-12 15:00:00+00:00,DSI,HDB,11
2015-08-12 15:00:00+00:00,DSI,HDE,10
2015-08-12 15:00:00+00:00,DSI,HDG,4
2015-08-12 15:00:00+00:00,DSI,HDR,4
2015-08-12 15:00:00+00:00,DSI,HDRZ,10
2015-08-12 15:00:00+00:00,DSI,HFD,5
2015-08-12 15:00:00+00:00,DSI,HGL,10
2015-08-12 15:00:00+00:00,DSI,HGLG,8
2015-08-12 15:00:00+00:00,DSI,HGLO,9
2015-08-12 15:00:00+00:00,DSI,HGV,10
2015-08-12 15:00:00+00:00,DSI,HGZ,9
2015-08-12 15:00:00+00:00,DSI,HIL,6
2015-08-12 15:00:00+00:00,DSI,HK,5
2015-08-12 15:00:00+00:00,DSI,HKS,10
2015-08-12 15:00:00+00:00,DSI,HLD,9
2015-08-12 15:00:00+00:00,DSI,HLDS,11
2015-08-12 15:00:00+00:00,DSI,HLG,10
2015-08-12 15:00:00+00:00,DSI,HLGH,5
2015-08-12 15:00:00+00:00,DSI,HLM,8
2015-08-12 15:00:00+00:00,DSI,HLMS,5
2015-08-12 15:00:00+00:00,DSI,HLO,4
2015-08-12 15:00:00+00:00,DSI,HM,5
2015-08-12 15:00:00+00:00,DSI,HMBH,6
2015-08-12 15:00:00+00:00,DSI,HMBV,5
2015-08-12 15:00:00+00:00,DSI,HMH,7
2015-08-12 15:00:00+00:00,DSI,HMN,9
2015-08-12 15:00:00+00:00,DSI,HN,6
2015-08-12 15:00:00+00:00,DSI,HNK,10
2015-08-12 15:00:00+00:00,DSI,HNO,4
2015-08-12 15:00:00+00:00,DSI,HNP,8
2015-08-12 15:00:00+00:00,DSI,HON,10
2015-08-12 15:00:00+00:00,DSI,HOR,10
2015-08-12 15:00:00+00:00,DSI,HR,11
2015-08-12 15:00:00+00:00,DSI,HRL,4
2015-08-12 15:00:00+00:00,DSI,HRLK,10
2015-08-12 15:00:00+00:00,DSI,HRLW,8
2015-08-12 15:00:00+00:00,DSI,HRN,10
2015-08-12 15:00:00+00:00,DSI,HRT,11
2015-08-12 15:00:00+00:00,DSI,HT,9
2015-08-12 15:00:00+00:00,DSI,HTN,4
2015-08-12 15:00:00+00:00,DSI,HTNC,5
2015-08-12 15:00:00+00:00,DSI,HTO,9
2015-08-12 15:00:00+00:00,DSI,HVL,8
2015-08-12 15:00:00+00:00,DSI,HVS,9
2015-08-12 15:00:00+00:00,DSI,HVSM,5
2015-08-12 15:00:00+00:00,DSI,HVSP,10
2015-08-12 15:00:00+00:00,DSI,HWD,5
2015-08-12 15:00:00+00:00,DSI,HWZB,6
2015-08-12 15:00:00+00:00,DSI,HZE,5
2015-08-12 15:00:00+00:00,DSI,IJT,9
2015-08-12 15:00:00+00:00,DSI,KBD,7
2015-08-12 15:00:00+00:00,DSI,KBK,10
2015-08-12 15:00:00+00:00,DSI,KBW,6
2015-08-12 15:00:00+00:00,DSI,KLP,5
2015-08-12 15:00:00+00:00,DSI,KMA,7
2015-08-12 15:00:00+00:00,DSI,KMR,6
2015-08-12 15:00:00+00:00,DSI,KMW,4
2015-08-12 15:00:00+00:00,DSI,KPN,9
2015-08-12 15:00:00+00:00,DSI,KPNZ,7
2015-08-12 15:00:00+00:00,DSI,KRD,8
2015-08-12 15:00:00+00:00,DSI,KRG,10
2015-08-12 15:00:00+00:00,DSI,KTR,4
2015-08-12 15:00:00+00:00,DSI,KW,5
2015-08-12 15:00:00+00:00,DSI,KZD,5
2015-08-12 15:00:00+00:00,DSI,LAA,6
2015-08-12 15:00:00+00:00,DSI,LC,10
2015-08-12 15:00:00+00:00,DSI,LDL,9
2015-08-12 15:00:00+00:00,DSI,LDM,9
2015-08-12 15:00:00+00:00,DSI,LEDN,9
2015-08-12 15:00:00+00:00,DSI,LG,5
2015-08-12 15:00:00+00:00,DSI,LLS,10
2015-08-12 15:00:00+00:00,DSI,LP,10
2015-08-12 15:00:00+00:00,DSI,LTN,10
2015-08-12 15:00:00+00:00,DSI,LTV,5
2015-08-12 15:00:00+00:00,DSI,LUT,5
2015-08-12 15:00:00+00:00,DSI,LW,6
2015-08-12 15:00:00+00:00,DSI,LWC,5
2015-08-12 15:00:00+00:00,DSI,MAS,6
2015-08-12 15:00:00+00:00,DSI,MDB,5
2015-08-12 15:00:00+00:00,DSI,MES,6
2015-08-12 15:00:00+00:00,DSI,MG,4
2015-08-12 15:00:00+00:00,DSI,MMLH,9
2015-08-12 15:00:00+00:00,DSI,MP,10
2015-08-12 15:00:00+00:00,DSI,MRB,6
2015-08-12 15:00:00+00:00,DSI,MRN,5
2015-08-12 15:00:00+00:00,DSI,MSS,10
2015-08-12 15:00:00+00:00,DSI,MSW,9
2015-08-12 15:00:00+00:00,DSI,MT,9
2015-08-12 15:00:00+00:00,DSI,MTH,7
2015-08-12 15:00:00+00:00,DSI,MTN,7
2015-08-12 15:00:00+00:00,DSI,MTR,5
2015-08-12 15:00:00+00:00,DSI,MZ,10
2015-08-12 15:00:00+00:00,DSI,NA,10
2015-08-12 15:00:00+00:00,DSI,NDB,7
2015-08-12 15:00:00+00:00,DSI,NH,8
2015-08-12 15:00:00+00:00,DSI,NKK,7
2015-08-12 15:00:00+00:00,DSI,NM,9
2015-08-12 15:00:00+00:00,DSI,NMD,7
2015-08-12 15:00:00+00:00,DSI,NMGO,10
2015-08-12 15:00:00+00:00,DSI,NMH,6
2015-08-12 15:00:00+00:00,DSI,NML,9
2015-08-12 15:00:00+00:00,DSI,NS,7
2015-08-12 15:00:00+00:00,DSI,NSCH,5
2015-08-12 15:00:00+00:00,DSI,NVD,6
2015-08-12 15:00:00+00:00,DSI,NVP,6
2015-08-12 15:00:00+00:00,DSI,NWK,8
2015-08-12 15:00:00+00:00,DSI,NWL,5
2015-08-12 15:00:00+00:00,DSI,O,5
2015-08-12 15:00:00+00:00,DSI,OBD,4
2015-08-12 15:00:00+00:00,DSI,ODB,5
2015-08-12 15:00:00+00:00,DSI,ODZ,5
2015-08-12 15:00:00+00:00,DSI,OMN,6
2015-08-12 15:00:00+00:00,DSI,OP,10
2015-08-12 15:00:00+00:00,DSI,OST,9
2015-08-12 15:00:00+00:00,DSI,OT,9
2015-08-12 15:00:00+00:00,DSI,OTB,10
2015-08-12 15:00:00+00:00,DSI,OVN,8
2015-08-12 15:00:00+00:00,DSI,OW,6
2015-08-12 15:00:00+00:00,DSI,PMO,10
2015-08-12 15:00:00+00:00,DSI,PMR,6
2015-08-12 15:00:00+00:00,DSI,PMW,6
2015-08-12 15:00:00+00:00,DSI,PT,10
2015-08-12 15:00:00+00:00,DSI,RAI,9
2015-08-12 15:00:00+00:00,DSI,RAT,9
2015-08-12 15:00:00+00:00,DSI,RB,6
2015-08-12 15:00:00+00:00,DSI,RD,8
2015-08-12 15:00:00+00:00,DSI,RH,6
2015-08-12 15:00:00+00:00,DSI,RHN,8
2015-08-12 15:00:00+00:00,DSI,RL,5
2015-08-12 15:00:00+00:00,DSI,RLB,10
2015-08-12 15:00:00+00:00,DSI,RM,5
2015-08-12 15:00:00+00:00,DSI,RS,4
2015-08-12 15:00:00+00:00,DSI,RSD,6
2015-08-12 15:00:00+00:00,DSI,RSN,7
2015-08-12 15:00:00+00:00,DSI,RSW,8
2015-08-12 15:00:00+00:00,DSI,RTA,6
2015-08-12 15:00:00+00:00,DSI,RTB,8
2015-08-12 15:00:00+00:00,DSI,RTD,9
2015-08-12 15:00:00+00:00,DSI,RTN,7
2015-08-12 15:00:00+00:00,DSI,RTZ,5
2015-08-12 15:00:00+00:00,DSI,RV,5
2015-08-12 15:00:00+00:00,DSI,RVS,5
2015-08-12 15:00:00+00:00,DSI,SBK,5
2015-08-12 15:00:00+00:00,DSI,SD,9
2015-08-12 15:00:00+00:00,DSI,SDA,9
2015-08-12 15:00:00+00:00,DSI,SDM,5
2015-08-12 15:00:00+00:00,DSI,SDT,10
2015-08-12 15:00:00+00:00,DSI,SDTB,6
2015-08-12 15:00:00+00:00,DSI,SGL,10
2015-08-12 15:00:00+00:00,DSI,SGN,10
2015-08-12 15:00:00+00:00,DSI,SHL,6
2015-08-12 15:00:00+00:00,DSI,SK,9
2015-08-12 15:00:00+00:00,DSI,SKND,6
2015-08-12 15:00:00+00:00,DSI,SM,9
2015-08-12 15:00:00+00:00,DSI,SN,5
2015-08-12 15:00:00+00:00,DSI,SOG,6
2015-08-12 15:00:00+00:00,DSI,SPM,5
2015-08-12 15:00:00+00:00,DSI,SPTN,7
2015-08-12 15:00:00+00:00,DSI,SPTZ,11
2015-08-12 15:00:00+00:00,DSI,SRN,7
2015-08-12 15:00:00+00:00,DSI,SSH,5
2015-08-12 15:00:00+00:00,DSI,ST,4
2015-08-12 15:00:00+00:00,DSI,STD,7
2015-08-12 15:00:00+00:00,DSI,STM,4
2015-08-12 15:00:00+00:00,DSI,STV,4
2015-08-12 15:00:00+00:00,DSI,STZ,7
2015-08-12 15:00:00+00:00,DSI,SWD,6
2015-08-12 15:00:00+00:00,DSI,SWK,5
2015-08-12 15:00:00+00:00,DSI,TB,10
2015-08-12 15:00:00+00:00,DSI,TBG,4
2015-08-12 15:00:00+00:00,DSI,TBR,4
2015-08-12 15:00:00+00:00,DSI,TBU,9
2015-08-12 15:00:00+00:00,DSI,TG,9
2015-08-12 15:00:00+00:00,DSI,TL,6
2015-08-12 15:00:00+00:00,DSI,TPSW,10
2015-08-12 15:00:00+00:00,DSI,TWL,9
2015-08-12 15:00:00+00:00,DSI,UHM,9
2015-08-12 15:00:00+00:00,DSI,UHZ,5
2015-08-12 15:00:00+00:00,DSI,UST,7
2015-08-12 15:00:00+00:00,DSI,UT,14
2015-08-12 15:00:00+00:00,DSI,UTG,7
2015-08-12 15:00:00+00:00,DSI,UTL,10
2015-08-12 15:00:00+00:00,DSI,UTLR,8
2015-08-12 15:00:00+00:00,DSI,UTM,8
2015-08-12 15:00:00+00:00,DSI,UTO,7
2015-08-12 15:00:00+00:00,DSI,UTT,9
2015-08-12 15:00:00+00:00,DSI,UTZL,11
2015-08-12 15:00:00+00:00,DSI,VB,4
2015-08-12 15:00:00+00:00,DSI,VD,4
2015-08-12 15:00:00+00:00,DSI,VDG,4
2015-08-12 15:00:00+00:00,DSI,VDL,5
2015-08-12 15:00:00+00:00,DSI,VDM,9
2015-08-12 15:00:00+00:00,DSI,VDO,9
2015-08-12 15:00:00+00:00,DSI,VDW,9
2015-08-12 15:00:00+00:00,DSI,VEM,6
2015-08-12 15:00:00+00:00,DSI,VG,8
2015-08-12 15:00:00+00:00,DSI,VH,8
2015-08-12 15:00:00+00:00,DSI,VHP,5
2015-08-12 15:00:00+00:00,DSI,VK,10
2015-08-12 15:00:00+00:00,DSI,VL,11
2015-08-12 15:00:00+00:00,DSI,VLB,9
2015-08-12 15:00:00+00:00,DSI,VNDC,7
2015-08-12 15:00:00+00:00,DSI,VNDW,6
2015-08-12 15:00:00+00:00,DSI,VP,9
2015-08-12 15:00:00+00:00,DSI,VRY,6
2015-08-12 15:00:00+00:00,DSI,VS,4
2015-08-12 15:00:00+00:00,DSI,VSS,9
2015-08-12 15:00:00+00:00,DSI,VST,5
2015-08-12 15:00:00+00:00,DSI,VSV,5
2015-08-12 15:00:00+00:00,DSI,VTN,5
2015-08-12 15:00:00+00:00,DSI,VWD,9
2015-08-12 15:00:00+00:00,DSI,VZ,5
2015-08-12 15:00:00+00:00,DSI,WAD,6
2015-08-12 15:00:00+00:00,DSI,WADN,6
2015-08-12 15:00:00+00:00,DSI,WC,10
2015-08-12 15:00:00+00:00,DSI,WD,5
2015-08-12 15:00:00+00:00,DSI,WDN,10
2015-08-12 15:00:00+00:00,DSI,WF,4
2015-08-12 15:00:00+00:00,DSI,WFM,9
2015-08-12 15:00:00+00:00,DSI,WH,9
2015-08-12 15:00:00+00:00,DSI,WK,9
2015-08-12 15:00:00+00:00,DSI,WL,9
2015-08-12 15:00:00+00:00,DSI,WM,10
2015-08-12 15:00:00+00:00,DSI,WP,4
2015-08-12 15:00:00+00:00,DSI,WS,5
2015-08-12 15:00:00+00:00,DSI,WSM,9
2015-08-12 15:00:00+00:00,DSI,WT,10
2015-08-12 15:00:00+00:00,DSI,WTV,5
2015-08-12 15:00:00+00:00,DSI,WV,5
2015-08-12 15:00:00+00:00,DSI,WW,5
2015-08-12 15:00:00+00:00,DSI,WWW,5
2015-08-12 15:00:00+00:00,DSI,WZ,10
2015-08-12 15:00:00+00:00,DSI,YPB,6
2015-08-12 15:00:00+00:00,DSI,ZA,10
2015-08-12 15:00:00+00:00,DSI,ZB,9
2015-08-12 15:00:00+00:00,DSI,ZBM,5
2015-08-12 15:00:00+00:00,DSI,ZD,10
2015-08-12 15:00:00+00:00,DSI,ZDK,7
2015-08-12 15:00:00+00:00,DSI,ZH,10
2015-08-12 15:00:00+00:00,DSI,ZL,9
2015-08-12 15:00:00+00:00,DSI,ZLW,10
2015-08-12 15:00:00+00:00,DSI,ZP,10
2015-08-12 15:00:00+00:00,DSI,ZTM,9
2015-08-12 15:00:00+00:00,DSI,ZTMO,5
2015-08-12 15:00:00+00:00,DSI,ZV,9
2015-08-12 15:00:00+00:00,DSI,ZVB,5
2015-08-12 15:00:00+00:00,DSI,ZVT,4
2015-08-12 15:00:00+00:00,DSI,ZWD,10
2015-08-12 15:00:00+00:00,DSI,ZWW,9
2015-08-12 16:00:00+00:00,DSI,AC,9
2015-08-12 16:00:00+00:00,DSI,AH,10
2015-08-12 16:00:00+00:00,DSI,AHP,11
2015-08-12 16:00:00+00:00,DSI,AHPR,9
2015-08-12 16:00:00+00:00,DSI,AHZ,5
2015-08-12 16:00:00+00:00,DSI,AKL,10
2015-08-12 16:00:00+00:00,DSI,AKM,9
2015-08-12 16:00:00+00:00,DSI,ALM,7
2015-08-12 16:00:00+00:00,DSI,ALMB,10
2015-08-12 16:00:00+00:00,DSI,ALMM,8
2015-08-12 16:00:00+00:00,DSI,ALMO,5
2015-08-12 16:00:00+00:00,DSI,ALMP,5
2015-08-12 16:00:00+00:00,DSI,AMF,5
2015-08-12 16:00:00+00:00,DSI,AMFS,5
2015-08-12 16:00:00+00:00,DSI,AML,5
2015-08-12 16:00:00+00:00,DSI,AMPO,5
2015-08-12 16:00:00+00:00,DSI,AMR,10
2015-08-12 16:00:00+00:00,DSI,AMRI,9
2015-08-12 16:00:00+00:00,DSI,AMRN,10
2015-08-12 16:00:00+00:00,DSI,ANA,9
2015-08-12 16:00:00+00:00,DSI,APD,5
2015-08-12 16:00:00+00:00,DSI,APDM,5
2015-08-12 16:00:00+00:00,DSI,APDO,5
2015-08-12 16:00:00+00:00,DSI,APG,8
2015-08-12 16:00:00+00:00,DSI,APN,10
2015-08-12 16:00:00+00:00,DSI,ARN,5
2015-08-12 16:00:00+00:00,DSI,ASA,6
2015-08-12 16:00:00+00:00,DSI,ASB,6
2015-08-12 16:00:00+00:00,DSI,ASD,8
2015-08-12 16:00:00+00:00,DSI,ASDL,6
2015-08-12 16:00:00+00:00,DSI,ASDM,9
2015-08-12 16:00:00+00:00,DSI,ASDZ,7
2015-08-12 16:00:00+00:00,DSI,ASHD,6
2015-08-12 16:00:00+00:00,DSI,ASN,5
2015-08-12 16:00:00+00:00,DSI,ASS,11
2015-08-12 16:00:00+00:00,DSI,ASSP,6
2015-08-12 16:00:00+00:00,DSI,ATN,5
2015-08-12 16:00:00+00:00,DSI,AVAT,9
2015-08-12 16:00:00+00:00,DSI,BD,8
2015-08-12 16:00:00+00:00,DSI,BDE,9
2015-08-12 16:00:00+00:00,DSI,BDG,10
2015-08-12 16:00:00+00:00,DSI,BDM,5
2015-08-12 16:00:00+00:00,DSI,BDPB,10
2015-08-12 16:00:00+00:00,DSI,BET,6
2015-08-12 16:00:00+00:00,DSI,BF,10
2015-08-12 16:00:00+00:00,DSI,BGN,10
2015-08-12 16:00:00+00:00,DSI,BHDV,5
2015-08-12 16:00:00+00:00,DSI,BHV,9
2015-08-12 16:00:00+00:00,DSI,BK,10
2015-08-12 16:00:00+00:00,DSI,BKF,10
2015-08-12 16:00:00+00:00,DSI,BKG,7
2015-08-12 16:00:00+00:00,DSI,BKL,10
2015-08-12 16:00:00+00:00,DSI,BL,5
2015-08-12 16:00:00+00:00,DSI,BLL,5
2015-08-12 16:00:00+00:00,DSI,BMN,10
2015-08-12 16:00:00+00:00,DSI,BMR,9
2015-08-12 16:00:00+00:00,DSI,BN,9
2015-08-12 16:00:00+00:00,DSI,BNC,4
2015-08-12 16:00:00+00:00,DSI,BNK,6
2015-08-12 16:00:00+00:00,DSI,BNN,4
2015-08-12 16:00:00+00:00,DSI,BNZ,5
2015-08-12 16:00:00+00:00,DSI,BP,6
2015-08-12 16:00:00+00:00,DSI,BR,10
2015-08-12 16:00:00+00:00,DSI,BRD,5
2015-08-12 16:00:00+00:00,DSI,BRN,5
2015-08-12 16:00:00+00:00,DSI,BSD,5
2015-08-12 16:00:00+00:00,DSI,BSK,9
2015-08-12 16:00:00+00:00,DSI,BSMZ,6
2015-08-12 16:00:00+00:00,DSI,BTL,6
2015-08-12 16:00:00+00:00,DSI,BV,7
2015-08-12 16:00:00+00:00,DSI,BZL,4
2015-08-12 16:00:00+00:00,DSI,CAS,6
2015-08-12 16:00:00+00:00,DSI,CK,9
2015-08-12 16:00:00+00:00,DSI,CL,4
2015-08-12 16:00:00+00:00,DSI,CO,7
2015-08-12 16:00:00+00:00,DSI,CPS,10
2015-08-12 16:00:00+00:00,DSI,CVM,9
2015-08-12 16:00:00+00:00,DSI,DA,5
2015-08-12 16:00:00+00:00,DSI,DB,5
2015-08-12 16:00:00+00:00,DSI,DDN,8
2015-08-12 16:00:00+00:00,DSI,DDR,10
2015-08-12 16:00:00+00:00,DSI,DDRS,6
2015-08-12 16:00:00+00:00,DSI,DDZD,5
2015-08-12 16:00:00+00:00,DSI,DEI,5
2015-08-12 16:00:00+00:00,DSI,DID,10
2015-08-12 16:00:00+00:00,DSI,DL,7
2015-08-12 16:00:00+00:00,DSI,DLD,5
2015-08-12 16:00:00+00:00,DSI,DLN,8
2015-08-12 16:00:00+00:00,DSI,DMN,4
2015-08-12 16:00:00+00:00,DSI,DMNZ,4
