2015-08-19 15:00:00+00:00,DSI,UST,9
2015-08-19 15:00:00+00:00,DSI,UT,8
2015-08-19 15:00:00+00:00,DSI,UTG,5
2015-08-19 15:00:00+00:00,DSI,UTL,5
2015-08-19 15:00:00+00:00,DSI,UTLR,10
2015-08-19 15:00:00+00:00,DSI,UTM,8
2015-08-19 15:00:00+00:00,DSI,UTO,10
2015-08-19 15:00:00+00:00,DSI,UTT,5
2015-08-19 15:00:00+00:00,DSI,UTZL,6
2015-08-19 15:00:00+00:00,DSI,VB,7
2015-08-19 15:00:00+00:00,DSI,VD,9
2015-08-19 15:00:00+00:00,DSI,VDG,5
2015-08-19 15:00:00+00:00,DSI,VDL,10
2015-08-19 15:00:00+00:00,DSI,VDM,7
2015-08-19 15:00:00+00:00,DSI,VDO,6
2015-08-19 15:00:00+00:00,DSI,VDW,5
2015-08-19 15:00:00+00:00,DSI,VEM,4
2015-08-19 15:00:00+00:00,DSI,VG,5
2015-08-19 15:00:00+00:00,DSI,VH,6
2015-08-19 15:00:00+00:00,DSI,VHP,9
2015-08-19 15:00:00+00:00,DSI,VK,10
2015-08-19 15:00:00+00:00,DSI,VL,13
2015-08-19 15:00:00+00:00,DSI,VLB,10
2015-08-19 15:00:00+00:00,DSI,VNDC,5
2015-08-19 15:00:00+00:00,DSI,VNDW,9
2015-08-19 15:00:00+00:00,DSI,VP,10
2015-08-19 15:00:00+00:00,DSI,VRY,8
2015-08-19 15:00:00+00:00,DSI,VS,10
2015-08-19 15:00:00+00:00,DSI,VSS,6
2015-08-19 15:00:00+00:00,DSI,VST,11
2015-08-19 15:00:00+00:00,DSI,VSV,5
2015-08-19 15:00:00+00:00,DSI,VTN,10
2015-08-19 15:00:00+00:00,DSI,VWD,9
2015-08-19 15:00:00+00:00,DSI,VZ,4
2015-08-19 15:00:00+00:00,DSI,WAD,6
2015-08-19 15:00:00+00:00,DSI,WADN,11
2015-08-19 15:00:00+00:00,DSI,WC,9
2015-08-19 15:00:00+00:00,DSI,WD,7
2015-08-19 15:00:00+00:00,DSI,WDN,7
2015-08-19 15:00:00+00:00,DSI,WF,8
2015-08-19 15:00:00+00:00,DSI,WFM,9
2015-08-19 15:00:00+00:00,DSI,WH,6
2015-08-19 15:00:00+00:00,DSI,WK,4
2015-08-19 15:00:00+00:00,DSI,WL,10
2015-08-19 15:00:00+00:00,DSI,WM,6
2015-08-19 15:00:00+00:00,DSI,WP,9
2015-08-19 15:00:00+00:00,DSI,WS,5
2015-08-19 15:00:00+00:00,DSI,WSM,4
2015-08-19 15:00:00+00:00,DSI,WT,5
2015-08-19 15:00:00+00:00,DSI,WTV,5
2015-08-19 15:00:00+00:00,DSI,WV,5
2015-08-19 15:00:00+00:00,DSI,WW,6
2015-08-19 15:00:00+00:00,DSI,WWW,9
2015-08-19 15:00:00+00:00,DSI,WZ,10
2015-08-19 15:00:00+00:00,DSI,YPB,8
2015-08-19 15:00:00+00:00,DSI,ZA,4
2015-08-19 15:00:00+00:00,DSI,ZB,10
2015-08-19 15:00:00+00:00,DSI,ZBM,9
2015-08-19 15:00:00+00:00,DSI,ZD,9
2015-08-19 15:00:00+00:00,DSI,ZDK,7
2015-08-19 15:00:00+00:00,DSI,ZH,10
2015-08-19 15:00:00+00:00,DSI,ZL,10
2015-08-19 15:00:00+00:00,DSI,ZLW,10
2015-08-19 15:00:00+00:00,DSI,ZP,9
2015-08-19 15:00:00+00:00,DSI,ZTM,6
2015-08-19 15:00:00+00:00,DSI,ZTMO,12
2015-08-19 15:00:00+00:00,DSI,ZV,5
2015-08-19 15:00:00+00:00,DSI,ZVB,9
2015-08-19 15:00:00+00:00,DSI,ZVT,9
2015-08-19 15:00:00+00:00,DSI,ZWD,5
2015-08-19 15:00:00+00:00,DSI,ZWW,5
2015-08-19 16:00:00+00:00,DSI,AC,6
2015-08-19 16:00:00+00:00,DSI,AH,5
2015-08-19 16:00:00+00:00,DSI,AHP,10
2015-08-19 16:00:00+00:00,DSI,AHPR,5
2015-08-19 16:00:00+00:00,DSI,AHZ,9
2015-08-19 16:00:00+00:00,DSI,AKL,5
2015-08-19 16:00:00+00:00,DSI,AKM,12
2015-08-19 16:00:00+00:00,DSI,ALM,6
2015-08-19 16:00:00+00:00,DSI,ALMB,9
2015-08-19 16:00:00+00:00,DSI,ALMM,6
2015-08-19 16:00:00+00:00,DSI,ALMO,10
2015-08-19 16:00:00+00:00,DSI,ALMP,6
2015-08-19 16:00:00+00:00,DSI,AMF,5
2015-08-19 16:00:00+00:00,DSI,AMFS,6
2015-08-19 16:00:00+00:00,DSI,AML,6
2015-08-19 16:00:00+00:00,DSI,AMPO,11
2015-08-19 16:00:00+00:00,DSI,AMR,7
2015-08-19 16:00:00+00:00,DSI,AMRI,8
2015-08-19 16:00:00+00:00,DSI,AMRN,9
2015-08-19 16:00:00+00:00,DSI,ANA,6
2015-08-19 16:00:00+00:00,DSI,APD,5
2015-08-19 16:00:00+00:00,DSI,APDM,9
2015-08-19 16:00:00+00:00,DSI,APDO,5
2015-08-19 16:00:00+00:00,DSI,APG,9
2015-08-19 16:00:00+00:00,DSI,APN,6
2015-08-19 16:00:00+00:00,DSI,ARN,6
2015-08-19 16:00:00+00:00,DSI,ASA,11
2015-08-19 16:00:00+00:00,DSI,ASB,9
2015-08-19 16:00:00+00:00,DSI,ASD,13
2015-08-19 16:00:00+00:00,DSI,ASDL,10
2015-08-19 16:00:00+00:00,DSI,ASDM,7
2015-08-19 16:00:00+00:00,DSI,ASDZ,6
2015-08-19 16:00:00+00:00,DSI,ASHD,5
2015-08-19 16:00:00+00:00,DSI,ASN,6
2015-08-19 16:00:00+00:00,DSI,ASS,7
2015-08-19 16:00:00+00:00,DSI,ASSP,6
2015-08-19 16:00:00+00:00,DSI,ATN,7
2015-08-19 16:00:00+00:00,DSI,AVAT,5
2015-08-19 16:00:00+00:00,DSI,BD,9
2015-08-19 16:00:00+00:00,DSI,BDE,7
2015-08-19 16:00:00+00:00,DSI,BDG,6
2015-08-19 16:00:00+00:00,DSI,BDM,9
2015-08-19 16:00:00+00:00,DSI,BDPB,7
2015-08-19 16:00:00+00:00,DSI,BET,10
2015-08-19 16:00:00+00:00,DSI,BF,5
2015-08-19 16:00:00+00:00,DSI,BGN,6
2015-08-19 16:00:00+00:00,DSI,BHDV,9
2015-08-19 16:00:00+00:00,DSI,BHV,9
2015-08-19 16:00:00+00:00,DSI,BK,5
2015-08-19 16:00:00+00:00,DSI,BKF,6
2015-08-19 16:00:00+00:00,DSI,BKG,5
2015-08-19 16:00:00+00:00,DSI,BKL,10
2015-08-19 16:00:00+00:00,DSI,BL,6
2015-08-19 16:00:00+00:00,DSI,BLL,5
2015-08-19 16:00:00+00:00,DSI,BMN,5
2015-08-19 16:00:00+00:00,DSI,BMR,9
2015-08-19 16:00:00+00:00,DSI,BN,11
2015-08-19 16:00:00+00:00,DSI,BNC,5
2015-08-19 16:00:00+00:00,DSI,BNK,5
2015-08-19 16:00:00+00:00,DSI,BNN,9
2015-08-19 16:00:00+00:00,DSI,BNZ,5
2015-08-19 16:00:00+00:00,DSI,BP,5
2015-08-19 16:00:00+00:00,DSI,BR,5
2015-08-19 16:00:00+00:00,DSI,BRD,11
2015-08-19 16:00:00+00:00,DSI,BRN,8
2015-08-19 16:00:00+00:00,DSI,BSD,8
2015-08-19 16:00:00+00:00,DSI,BSK,11
2015-08-19 16:00:00+00:00,DSI,BSMZ,8
2015-08-19 16:00:00+00:00,DSI,BTL,6
2015-08-19 16:00:00+00:00,DSI,BV,7
2015-08-19 16:00:00+00:00,DSI,BZL,8
2015-08-19 16:00:00+00:00,DSI,CAS,10
2015-08-19 16:00:00+00:00,DSI,CK,9
2015-08-19 16:00:00+00:00,DSI,CL,5
2015-08-19 16:00:00+00:00,DSI,CO,11
2015-08-19 16:00:00+00:00,DSI,CPS,5
2015-08-19 16:00:00+00:00,DSI,CVM,6
2015-08-19 16:00:00+00:00,DSI,DA,9
2015-08-19 16:00:00+00:00,DSI,DB,10
2015-08-19 16:00:00+00:00,DSI,DDN,9
2015-08-19 16:00:00+00:00,DSI,DDR,12
2015-08-19 16:00:00+00:00,DSI,DDRS,4
2015-08-19 16:00:00+00:00,DSI,DDZD,12
2015-08-19 16:00:00+00:00,DSI,DEI,6
2015-08-19 16:00:00+00:00,DSI,DID,9
2015-08-19 16:00:00+00:00,DSI,DL,5
2015-08-19 16:00:00+00:00,DSI,DLD,9
2015-08-19 16:00:00+00:00,DSI,DLN,6
2015-08-19 16:00:00+00:00,DSI,DMN,6
2015-08-19 16:00:00+00:00,DSI,DMNZ,10
2015-08-19 16:00:00+00:00,DSI,DN,5
2015-08-19 16:00:00+00:00,DSI,DR,10
2015-08-19 16:00:00+00:00,DSI,DRH,5
2015-08-19 16:00:00+00:00,DSI,DRON,5
2015-08-19 16:00:00+00:00,DSI,DRP,9
2015-08-19 16:00:00+00:00,DSI,DT,11
2015-08-19 16:00:00+00:00,DSI,DTC,8
2015-08-19 16:00:00+00:00,DSI,DTCH,9
2015-08-19 16:00:00+00:00,DSI,DTZ,8
2015-08-19 16:00:00+00:00,DSI,DV,11
2015-08-19 16:00:00+00:00,DSI,DVC,5
2015-08-19 16:00:00+00:00,DSI,DVD,8
2015-08-19 16:00:00+00:00,DSI,DVN,10
2015-08-19 16:00:00+00:00,DSI,DVNK,9
2015-08-19 16:00:00+00:00,DSI,DZ,9
2015-08-19 16:00:00+00:00,DSI,DZW,8
2015-08-19 16:00:00+00:00,DSI,EC,9
2015-08-19 16:00:00+00:00,DSI,ED,8
2015-08-19 16:00:00+00:00,DSI,EDC,5
2015-08-19 16:00:00+00:00,DSI,EDN,8
2015-08-19 16:00:00+00:00,DSI,EGH,6
2015-08-19 16:00:00+00:00,DSI,EGHM,5
2015-08-19 16:00:00+00:00,DSI,EHB,7
2015-08-19 16:00:00+00:00,DSI,EHV,6
2015-08-19 16:00:00+00:00,DSI,EKZ,4
2015-08-19 16:00:00+00:00,DSI,EML,11
2015-08-19 16:00:00+00:00,DSI,EMN,4
2015-08-19 16:00:00+00:00,DSI,EMNZ,11
2015-08-19 16:00:00+00:00,DSI,ES,5
2015-08-19 16:00:00+00:00,DSI,ESD,9
2015-08-19 16:00:00+00:00,DSI,ESE,10
2015-08-19 16:00:00+00:00,DSI,EST,9
2015-08-19 16:00:00+00:00,DSI,ETN,9
2015-08-19 16:00:00+00:00,DSI,FN,5
2015-08-19 16:00:00+00:00,DSI,GBG,10
2015-08-19 16:00:00+00:00,DSI,GBR,4
2015-08-19 16:00:00+00:00,DSI,GD,13
2015-08-19 16:00:00+00:00,DSI,GDG,6
2015-08-19 16:00:00+00:00,DSI,GDK,9
2015-08-19 16:00:00+00:00,DSI,GDM,6
2015-08-19 16:00:00+00:00,DSI,GDR,10
2015-08-19 16:00:00+00:00,DSI,GERP,9
2015-08-19 16:00:00+00:00,DSI,GK,6
2015-08-19 16:00:00+00:00,DSI,GLN,5
2015-08-19 16:00:00+00:00,DSI,GN,5
2015-08-19 16:00:00+00:00,DSI,GND,9
2015-08-19 16:00:00+00:00,DSI,GNN,9
2015-08-19 16:00:00+00:00,DSI,GO,9
2015-08-19 16:00:00+00:00,DSI,GP,10
2015-08-19 16:00:00+00:00,DSI,GR,10
2015-08-19 16:00:00+00:00,DSI,GS,10
2015-08-19 16:00:00+00:00,DSI,GV,6
2015-08-19 16:00:00+00:00,DSI,GVC,11
2015-08-19 16:00:00+00:00,DSI,GVM,9
2015-08-19 16:00:00+00:00,DSI,GVMW,7
2015-08-19 16:00:00+00:00,DSI,GW,5
2015-08-19 16:00:00+00:00,DSI,GZ,9
2015-08-19 16:00:00+00:00,DSI,HAD,6
2015-08-19 16:00:00+00:00,DSI,HB,5
2015-08-19 16:00:00+00:00,DSI,HBZM,9
2015-08-19 16:00:00+00:00,DSI,HD,6
2015-08-19 16:00:00+00:00,DSI,HDB,11
2015-08-19 16:00:00+00:00,DSI,HDE,11
2015-08-19 16:00:00+00:00,DSI,HDG,12
2015-08-19 16:00:00+00:00,DSI,HDR,8
2015-08-19 16:00:00+00:00,DSI,HDRZ,4
2015-08-19 16:00:00+00:00,DSI,HFD,8
2015-08-19 16:00:00+00:00,DSI,HGL,7
2015-08-19 16:00:00+00:00,DSI,HGLG,5
2015-08-19 16:00:00+00:00,DSI,HGLO,4
2015-08-19 16:00:00+00:00,DSI,HGV,6
2015-08-19 16:00:00+00:00,DSI,HGZ,8
2015-08-19 16:00:00+00:00,DSI,HIL,5
2015-08-19 16:00:00+00:00,DSI,HK,10
2015-08-19 16:00:00+00:00,DSI,HKS,7
2015-08-19 16:00:00+00:00,DSI,HLD,4
2015-08-19 16:00:00+00:00,DSI,HLDS,5
2015-08-19 16:00:00+00:00,DSI,HLG,7
2015-08-19 16:00:00+00:00,DSI,HLGH,8
2015-08-19 16:00:00+00:00,DSI,HLM,6
2015-08-19 16:00:00+00:00,DSI,HLMS,10
2015-08-19 16:00:00+00:00,DSI,HLO,6
2015-08-19 16:00:00+00:00,DSI,HM,8
2015-08-19 16:00:00+00:00,DSI,HMBH,10
2015-08-19 16:00:00+00:00,DSI,HMBV,6
2015-08-19 16:00:00+00:00,DSI,HMH,7
2015-08-19 16:00:00+00:00,DSI,HMN,9
2015-08-19 16:00:00+00:00,DSI,HN,10
2015-08-19 16:00:00+00:00,DSI,HNK,7
2015-08-19 16:00:00+00:00,DSI,HNO,5
2015-08-19 16:00:00+00:00,DSI,HNP,4
2015-08-19 16:00:00+00:00,DSI,HON,9
2015-08-19 16:00:00+00:00,DSI,HOR,11
2015-08-19 16:00:00+00:00,DSI,HR,5
2015-08-19 16:00:00+00:00,DSI,HRL,5
2015-08-19 16:00:00+00:00,DSI,HRLK,10
2015-08-19 16:00:00+00:00,DSI,HRLW,4
2015-08-19 16:00:00+00:00,DSI,HRN,10
2015-08-19 16:00:00+00:00,DSI,HRT,11
2015-08-19 16:00:00+00:00,DSI,HT,6
2015-08-19 16:00:00+00:00,DSI,HTN,5
2015-08-19 16:00:00+00:00,DSI,HTNC,5
2015-08-19 16:00:00+00:00,DSI,HTO,10
2015-08-19 16:00:00+00:00,DSI,HVL,6
2015-08-19 16:00:00+00:00,DSI,HVS,10
2015-08-19 16:00:00+00:00,DSI,HVSM,7
2015-08-19 16:00:00+00:00,DSI,HVSP,6
2015-08-19 16:00:00+00:00,DSI,HWD,11
2015-08-19 16:00:00+00:00,DSI,HWZB,6
2015-08-19 16:00:00+00:00,DSI,HZE,5
2015-08-19 16:00:00+00:00,DSI,IJT,5
2015-08-19 16:00:00+00:00,DSI,KBD,6
2015-08-19 16:00:00+00:00,DSI,KBK,10
2015-08-19 16:00:00+00:00,DSI,KBW,5
2015-08-19 16:00:00+00:00,DSI,KLP,5
2015-08-19 16:00:00+00:00,DSI,KMA,7
2015-08-19 16:00:00+00:00,DSI,KMR,10
2015-08-19 16:00:00+00:00,DSI,KMW,4
2015-08-19 16:00:00+00:00,DSI,KPN,8
2015-08-19 16:00:00+00:00,DSI,KPNZ,7
2015-08-19 16:00:00+00:00,DSI,KRD,7
2015-08-19 16:00:00+00:00,DSI,KRG,7
2015-08-19 16:00:00+00:00,DSI,KTR,4
2015-08-19 16:00:00+00:00,DSI,KW,5
2015-08-19 16:00:00+00:00,DSI,KZD,10
2015-08-19 16:00:00+00:00,DSI,LAA,8
2015-08-19 16:00:00+00:00,DSI,LC,6
2015-08-19 16:00:00+00:00,DSI,LDL,12
2015-08-19 16:00:00+00:00,DSI,LDM,10
2015-08-19 16:00:00+00:00,DSI,LEDN,6
2015-08-19 16:00:00+00:00,DSI,LG,5
2015-08-19 16:00:00+00:00,DSI,LLS,9
2015-08-19 16:00:00+00:00,DSI,LP,5
2015-08-19 16:00:00+00:00,DSI,LTN,5
2015-08-19 16:00:00+00:00,DSI,LTV,10
2015-08-19 16:00:00+00:00,DSI,LUT,9
2015-08-19 16:00:00+00:00,DSI,LW,10
2015-08-19 16:00:00+00:00,DSI,LWC,7
2015-08-19 16:00:00+00:00,DSI,MAS,5
2015-08-19 16:00:00+00:00,DSI,MDB,12
2015-08-19 16:00:00+00:00,DSI,MES,5
2015-08-19 16:00:00+00:00,DSI,MG,9
2015-08-19 16:00:00+00:00,DSI,MMLH,9
2015-08-19 16:00:00+00:00,DSI,MP,10
2015-08-19 16:00:00+00:00,DSI,MRB,6
2015-08-19 16:00:00+00:00,DSI,MRN,5
2015-08-19 16:00:00+00:00,DSI,MSS,9
2015-08-19 16:00:00+00:00,DSI,MSW,9
2015-08-19 16:00:00+00:00,DSI,MT,5
2015-08-19 16:00:00+00:00,DSI,MTH,9
2015-08-19 16:00:00+00:00,DSI,MTN,5
2015-08-19 16:00:00+00:00,DSI,MTR,4
2015-08-19 16:00:00+00:00,DSI,MZ,9
2015-08-19 16:00:00+00:00,DSI,NA,6
2015-08-19 16:00:00+00:00,DSI,NDB,11
2015-08-19 16:00:00+00:00,DSI,NH,5
2015-08-19 16:00:00+00:00,DSI,NKK,11
2015-08-19 16:00:00+00:00,DSI,NM,6
2015-08-19 16:00:00+00:00,DSI,NMD,8
2015-08-19 16:00:00+00:00,DSI,NMGO,10
2015-08-19 16:00:00+00:00,DSI,NMH,4
2015-08-19 16:00:00+00:00,DSI,NML,6
2015-08-19 16:00:00+00:00,DSI,NS,8
2015-08-19 16:00:00+00:00,DSI,NSCH,4
2015-08-19 16:00:00+00:00,DSI,NVD,10
2015-08-19 16:00:00+00:00,DSI,NVP,6
2015-08-19 16:00:00+00:00,DSI,NWK,7
2015-08-19 16:00:00+00:00,DSI,NWL,6
2015-08-19 16:00:00+00:00,DSI,O,6
2015-08-19 16:00:00+00:00,DSI,OBD,11
2015-08-19 16:00:00+00:00,DSI,ODB,7
2015-08-19 16:00:00+00:00,DSI,ODZ,5
2015-08-19 16:00:00+00:00,DSI,OMN,11
2015-08-19 16:00:00+00:00,DSI,OP,5
2015-08-19 16:00:00+00:00,DSI,OST,5
2015-08-19 16:00:00+00:00,DSI,OT,4
2015-08-19 16:00:00+00:00,DSI,OTB,5
2015-08-19 16:00:00+00:00,DSI,OVN,5
2015-08-19 16:00:00+00:00,DSI,OW,9
2015-08-19 16:00:00+00:00,DSI,PMO,5
2015-08-19 16:00:00+00:00,DSI,PMR,6
2015-08-19 16:00:00+00:00,DSI,PMW,9
2015-08-19 16:00:00+00:00,DSI,PT,6
2015-08-19 16:00:00+00:00,DSI,RAI,6
2015-08-19 16:00:00+00:00,DSI,RAT,7
2015-08-19 16:00:00+00:00,DSI,RB,6
2015-08-19 16:00:00+00:00,DSI,RD,9
2015-08-19 16:00:00+00:00,DSI,RH,5
2015-08-19 16:00:00+00:00,DSI,RHN,9
2015-08-19 16:00:00+00:00,DSI,RL,5
2015-08-19 16:00:00+00:00,DSI,RLB,5
2015-08-19 16:00:00+00:00,DSI,RM,10
2015-08-19 16:00:00+00:00,DSI,RS,10
2015-08-19 16:00:00+00:00,DSI,RSD,5
2015-08-19 16:00:00+00:00,DSI,RSN,5
2015-08-19 16:00:00+00:00,DSI,RSW,5
2015-08-19 16:00:00+00:00,DSI,RTA,11
2015-08-19 16:00:00+00:00,DSI,RTB,6
2015-08-19 16:00:00+00:00,DSI,RTD,7
2015-08-19 16:00:00+00:00,DSI,RTN,9
2015-08-19 16:00:00+00:00,DSI,RTZ,7
2015-08-19 16:00:00+00:00,DSI,RV,10
2015-08-19 16:00:00+00:00,DSI,RVS,6
2015-08-19 16:00:00+00:00,DSI,SBK,10
2015-08-19 16:00:00+00:00,DSI,SD,5
2015-08-19 16:00:00+00:00,DSI,SDA,5
2015-08-19 16:00:00+00:00,DSI,SDM,11
2015-08-19 16:00:00+00:00,DSI,SDT,10
2015-08-19 16:00:00+00:00,DSI,SDTB,6
2015-08-19 16:00:00+00:00,DSI,SGL,9
2015-08-19 16:00:00+00:00,DSI,SGN,10
2015-08-19 16:00:00+00:00,DSI,SHL,16
2015-08-19 16:00:00+00:00,DSI,SK,5
2015-08-19 16:00:00+00:00,DSI,SKND,7
2015-08-19 16:00:00+00:00,DSI,SM,4
2015-08-19 16:00:00+00:00,DSI,SN,5
2015-08-19 16:00:00+00:00,DSI,SOG,4
2015-08-19 16:00:00+00:00,DSI,SPM,10
2015-08-19 16:00:00+00:00,DSI,SPTN,7
2015-08-19 16:00:00+00:00,DSI,SPTZ,5
2015-08-19 16:00:00+00:00,DSI,SRN,9
2015-08-19 16:00:00+00:00,DSI,SSH,6
2015-08-19 16:00:00+00:00,DSI,ST,7
2015-08-19 16:00:00+00:00,DSI,STD,11
2015-08-19 16:00:00+00:00,DSI,STM,7
2015-08-19 16:00:00+00:00,DSI,STV,5
2015-08-19 16:00:00+00:00,DSI,STZ,5
2015-08-19 16:00:00+00:00,DSI,SWD,10
2015-08-19 16:00:00+00:00,DSI,SWK,6
2015-08-19 16:00:00+00:00,DSI,TB,5
2015-08-19 16:00:00+00:00,DSI,TBG,5
2015-08-19 16:00:00+00:00,DSI,TBR,10
2015-08-19 16:00:00+00:00,DSI,TBU,5
2015-08-19 16:00:00+00:00,DSI,TG,9
2015-08-19 16:00:00+00:00,DSI,TL,5
2015-08-19 16:00:00+00:00,DSI,TPSW,14
2015-08-19 16:00:00+00:00,DSI,TWL,5
2015-08-19 16:00:00+00:00,DSI,UHM,10
2015-08-19 16:00:00+00:00,DSI,UHZ,8
2015-08-19 16:00:00+00:00,DSI,UST,10
2015-08-19 16:00:00+00:00,DSI,UT,8
2015-08-19 16:00:00+00:00,DSI,UTG,7
2015-08-19 16:00:00+00:00,DSI,UTL,5
2015-08-19 16:00:00+00:00,DSI,UTLR,10
2015-08-19 16:00:00+00:00,DSI,UTM,8
2015-08-19 16:00:00+00:00,DSI,UTO,10
2015-08-19 16:00:00+00:00,DSI,UTT,9
2015-08-19 16:00:00+00:00,DSI,UTZL,5
2015-08-19 16:00:00+00:00,DSI,VB,5
2015-08-19 16:00:00+00:00,DSI,VD,5
2015-08-19 16:00:00+00:00,DSI,VDG,5
2015-08-19 16:00:00+00:00,DSI,VDL,10
2015-08-19 16:00:00+00:00,DSI,VDM,4
2015-08-19 16:00:00+00:00,DSI,VDO,6
2015-08-19 16:00:00+00:00,DSI,VDW,5
2015-08-19 16:00:00+00:00,DSI,VEM,5
2015-08-19 16:00:00+00:00,DSI,VG,5
2015-08-19 16:00:00+00:00,DSI,VH,5
2015-08-19 16:00:00+00:00,DSI,VHP,9
2015-08-19 16:00:00+00:00,DSI,VK,9
2015-08-19 16:00:00+00:00,DSI,VL,12
2015-08-19 16:00:00+00:00,DSI,VLB,10
2015-08-19 16:00:00+00:00,DSI,VNDC,5
2015-08-19 16:00:00+00:00,DSI,VNDW,11
2015-08-19 16:00:00+00:00,DSI,VP,9
2015-08-19 16:00:00+00:00,DSI,VRY,4
2015-08-19 16:00:00+00:00,DSI,VS,10
2015-08-19 16:00:00+00:00,DSI,VSS,6
2015-08-19 16:00:00+00:00,DSI,VST,10
2015-08-19 16:00:00+00:00,DSI,VSV,5
2015-08-19 16:00:00+00:00,DSI,VTN,9
2015-08-19 16:00:00+00:00,DSI,VWD,10
2015-08-19 16:00:00+00:00,DSI,VZ,5
2015-08-19 16:00:00+00:00,DSI,WAD,6
2015-08-19 16:00:00+00:00,DSI,WADN,8
2015-08-19 16:00:00+00:00,DSI,WC,10
2015-08-19 16:00:00+00:00,DSI,WD,7
2015-08-19 16:00:00+00:00,DSI,WDN,9
2015-08-19 16:00:00+00:00,DSI,WF,6
2015-08-19 16:00:00+00:00,DSI,WFM,8
2015-08-19 16:00:00+00:00,DSI,WH,6
2015-08-19 16:00:00+00:00,DSI,WK,5
2015-08-19 16:00:00+00:00,DSI,WL,9
2015-08-19 16:00:00+00:00,DSI,WM,8
2015-08-19 16:00:00+00:00,DSI,WP,9
2015-08-19 16:00:00+00:00,DSI,WS,5
2015-08-19 16:00:00+00:00,DSI,WSM,5
2015-08-19 16:00:00+00:00,DSI,WT,6
2015-08-19 16:00:00+00:00,DSI,WTV,5
2015-08-19 16:00:00+00:00,DSI,WV,6
2015-08-19 16:00:00+00:00,DSI,WW,10
2015-08-19 16:00:00+00:00,DSI,WWW,9
2015-08-19 16:00:00+00:00,DSI,WZ,6
2015-08-19 16:00:00+00:00,DSI,YPB,6
2015-08-19 16:00:00+00:00,DSI,ZA,5
2015-08-19 16:00:00+00:00,DSI,ZB,10
2015-08-19 16:00:00+00:00,DSI,ZBM,6
2015-08-19 16:00:00+00:00,DSI,ZD,9
2015-08-19 16:00:00+00:00,DSI,ZDK,6
2015-08-19 16:00:00+00:00,DSI,ZH,10
2015-08-19 16:00:00+00:00,DSI,ZL,5
2015-08-19 16:00:00+00:00,DSI,ZLW,12
2015-08-19 16:00:00+00:00,DSI,ZP,9
2015-08-19 16:00:00+00:00,DSI,ZTM,4
2015-08-19 16:00:00+00:00,DSI,ZTMO,10
2015-08-19 16:00:00+00:00,DSI,ZV,4
2015-08-19 16:00:00+00:00,DSI,ZVB,9
2015-08-19 16:00:00+00:00,DSI,ZVT,9
2015-08-19 16:00:00+00:00,DSI,ZWD,6
2015-08-19 16:00:00+00:00,DSI,ZWW,9
2015-08-19 17:00:00+00:00,DSI,AC,5
2015-08-19 17:00:00+00:00,DSI,AH,6
2015-08-19 17:00:00+00:00,DSI,AHP,9
2015-08-19 17:00:00+00:00,DSI,AHPR,7
2015-08-19 17:00:00+00:00,DSI,AHZ,6
2015-08-19 17:00:00+00:00,DSI,AKL,5
2015-08-19 17:00:00+00:00,DSI,AKM,9
2015-08-19 17:00:00+00:00,DSI,ALM,6
2015-08-19 17:00:00+00:00,DSI,ALMB,10
2015-08-19 17:00:00+00:00,DSI,ALMM,6
2015-08-19 17:00:00+00:00,DSI,ALMO,10
2015-08-19 17:00:00+00:00,DSI,ALMP,5
2015-08-19 17:00:00+00:00,DSI,AMF,6
2015-08-19 17:00:00+00:00,DSI,AMFS,5
2015-08-19 17:00:00+00:00,DSI,AML,5
2015-08-19 17:00:00+00:00,DSI,AMPO,11
2015-08-19 17:00:00+00:00,DSI,AMR,9
2015-08-19 17:00:00+00:00,DSI,AMRI,10
2015-08-19 17:00:00+00:00,DSI,AMRN,11
2015-08-19 17:00:00+00:00,DSI,ANA,6
2015-08-19 17:00:00+00:00,DSI,APD,5
2015-08-19 17:00:00+00:00,DSI,APDM,10
2015-08-19 17:00:00+00:00,DSI,APDO,5
2015-08-19 17:00:00+00:00,DSI,APG,10
2015-08-19 17:00:00+00:00,DSI,APN,5
2015-08-19 17:00:00+00:00,DSI,ARN,6
2015-08-19 17:00:00+00:00,DSI,ASA,9
2015-08-19 17:00:00+00:00,DSI,ASB,10
2015-08-19 17:00:00+00:00,DSI,ASD,13
2015-08-19 17:00:00+00:00,DSI,ASDL,10
2015-08-19 17:00:00+00:00,DSI,ASDM,5
2015-08-19 17:00:00+00:00,DSI,ASDZ,6
2015-08-19 17:00:00+00:00,DSI,ASHD,4
2015-08-19 17:00:00+00:00,DSI,ASN,4
2015-08-19 17:00:00+00:00,DSI,ASS,7
2015-08-19 17:00:00+00:00,DSI,ASSP,6
2015-08-19 17:00:00+00:00,DSI,ATN,5
2015-08-19 17:00:00+00:00,DSI,AVAT,9
2015-08-19 17:00:00+00:00,DSI,BD,10
2015-08-19 17:00:00+00:00,DSI,BDE,6
2015-08-19 17:00:00+00:00,DSI,BDG,5
2015-08-19 17:00:00+00:00,DSI,BDM,9
2015-08-19 17:00:00+00:00,DSI,BDPB,5
2015-08-19 17:00:00+00:00,DSI,BET,9
2015-08-19 17:00:00+00:00,DSI,BF,4
2015-08-19 17:00:00+00:00,DSI,BGN,6
2015-08-19 17:00:00+00:00,DSI,BHDV,9
2015-08-19 17:00:00+00:00,DSI,BHV,10
