2015-08-31 14:00:00+00:00,DSI,UTZL,5
2015-08-31 14:00:00+00:00,DSI,VB,5
2015-08-31 14:00:00+00:00,DSI,VD,7
2015-08-31 14:00:00+00:00,DSI,VDG,5
2015-08-31 14:00:00+00:00,DSI,VDL,5
2015-08-31 14:00:00+00:00,DSI,VDM,8
2015-08-31 14:00:00+00:00,DSI,VDO,5
2015-08-31 14:00:00+00:00,DSI,VDW,9
2015-08-31 14:00:00+00:00,DSI,VEM,10
2015-08-31 14:00:00+00:00,DSI,VG,5
2015-08-31 14:00:00+00:00,DSI,VH,5
2015-08-31 14:00:00+00:00,DSI,VHP,9
2015-08-31 14:00:00+00:00,DSI,VK,6
2015-08-31 14:00:00+00:00,DSI,VL,9
2015-08-31 14:00:00+00:00,DSI,VLB,6
2015-08-31 14:00:00+00:00,DSI,VNDC,6
2015-08-31 14:00:00+00:00,DSI,VNDW,9
2015-08-31 14:00:00+00:00,DSI,VP,5
2015-08-31 14:00:00+00:00,DSI,VRY,7
2015-08-31 14:00:00+00:00,DSI,VS,18
2015-08-31 14:00:00+00:00,DSI,VSS,11
2015-08-31 14:00:00+00:00,DSI,VST,9
2015-08-31 14:00:00+00:00,DSI,VSV,7
2015-08-31 14:00:00+00:00,DSI,VTN,5
2015-08-31 14:00:00+00:00,DSI,VWD,9
2015-08-31 14:00:00+00:00,DSI,VZ,4
2015-08-31 14:00:00+00:00,DSI,WAD,5
2015-08-31 14:00:00+00:00,DSI,WADN,5
2015-08-31 14:00:00+00:00,DSI,WC,9
2015-08-31 14:00:00+00:00,DSI,WD,10
2015-08-31 14:00:00+00:00,DSI,WDN,10
2015-08-31 14:00:00+00:00,DSI,WF,5
2015-08-31 14:00:00+00:00,DSI,WFM,5
2015-08-31 14:00:00+00:00,DSI,WH,10
2015-08-31 14:00:00+00:00,DSI,WK,5
2015-08-31 14:00:00+00:00,DSI,WL,8
2015-08-31 14:00:00+00:00,DSI,WM,6
2015-08-31 14:00:00+00:00,DSI,WP,10
2015-08-31 14:00:00+00:00,DSI,WS,4
2015-08-31 14:00:00+00:00,DSI,WSM,6
2015-08-31 14:00:00+00:00,DSI,WT,5
2015-08-31 14:00:00+00:00,DSI,WTV,8
2015-08-31 14:00:00+00:00,DSI,WV,5
2015-08-31 14:00:00+00:00,DSI,WW,6
2015-08-31 14:00:00+00:00,DSI,WWW,8
2015-08-31 14:00:00+00:00,DSI,WZ,5
2015-08-31 14:00:00+00:00,DSI,YPB,5
2015-08-31 14:00:00+00:00,DSI,ZA,6
2015-08-31 14:00:00+00:00,DSI,ZB,7
2015-08-31 14:00:00+00:00,DSI,ZBM,7
2015-08-31 14:00:00+00:00,DSI,ZD,10
2015-08-31 14:00:00+00:00,DSI,ZDK,10
2015-08-31 14:00:00+00:00,DSI,ZH,11
2015-08-31 14:00:00+00:00,DSI,ZL,9
2015-08-31 14:00:00+00:00,DSI,ZLW,6
2015-08-31 14:00:00+00:00,DSI,ZP,5
2015-08-31 14:00:00+00:00,DSI,ZTM,6
2015-08-31 14:00:00+00:00,DSI,ZTMO,9
2015-08-31 14:00:00+00:00,DSI,ZV,8
2015-08-31 14:00:00+00:00,DSI,ZVB,4
2015-08-31 14:00:00+00:00,DSI,ZVT,9
2015-08-31 14:00:00+00:00,DSI,ZWD,9
2015-08-31 14:00:00+00:00,DSI,ZWW,6
2015-08-31 15:00:00+00:00,DSI,AC,7
2015-08-31 15:00:00+00:00,DSI,AH,11
2015-08-31 15:00:00+00:00,DSI,AHP,8
2015-08-31 15:00:00+00:00,DSI,AHPR,9
2015-08-31 15:00:00+00:00,DSI,AHZ,8
2015-08-31 15:00:00+00:00,DSI,AKL,10
2015-08-31 15:00:00+00:00,DSI,AKM,6
2015-08-31 15:00:00+00:00,DSI,ALM,6
2015-08-31 15:00:00+00:00,DSI,ALMB,5
2015-08-31 15:00:00+00:00,DSI,ALMM,6
2015-08-31 15:00:00+00:00,DSI,ALMO,9
2015-08-31 15:00:00+00:00,DSI,ALMP,6
2015-08-31 15:00:00+00:00,DSI,AMF,10
2015-08-31 15:00:00+00:00,DSI,AMFS,5
2015-08-31 15:00:00+00:00,DSI,AML,12
2015-08-31 15:00:00+00:00,DSI,AMPO,10
2015-08-31 15:00:00+00:00,DSI,AMR,6
2015-08-31 15:00:00+00:00,DSI,AMRI,7
2015-08-31 15:00:00+00:00,DSI,AMRN,6
2015-08-31 15:00:00+00:00,DSI,ANA,5
2015-08-31 15:00:00+00:00,DSI,APD,8
2015-08-31 15:00:00+00:00,DSI,APDM,9
2015-08-31 15:00:00+00:00,DSI,APDO,5
2015-08-31 15:00:00+00:00,DSI,APG,5
2015-08-31 15:00:00+00:00,DSI,APN,10
2015-08-31 15:00:00+00:00,DSI,ARN,17
2015-08-31 15:00:00+00:00,DSI,ASA,10
2015-08-31 15:00:00+00:00,DSI,ASB,7
2015-08-31 15:00:00+00:00,DSI,ASD,20
2015-08-31 15:00:00+00:00,DSI,ASDL,10
2015-08-31 15:00:00+00:00,DSI,ASDM,9
2015-08-31 15:00:00+00:00,DSI,ASDZ,13
2015-08-31 15:00:00+00:00,DSI,ASHD,10
2015-08-31 15:00:00+00:00,DSI,ASN,9
2015-08-31 15:00:00+00:00,DSI,ASS,16
2015-08-31 15:00:00+00:00,DSI,ASSP,5
2015-08-31 15:00:00+00:00,DSI,ATN,9
2015-08-31 15:00:00+00:00,DSI,AVAT,5
2015-08-31 15:00:00+00:00,DSI,BD,5
2015-08-31 15:00:00+00:00,DSI,BDE,5
2015-08-31 15:00:00+00:00,DSI,BDG,6
2015-08-31 15:00:00+00:00,DSI,BDM,6
2015-08-31 15:00:00+00:00,DSI,BDPB,10
2015-08-31 15:00:00+00:00,DSI,BET,9
2015-08-31 15:00:00+00:00,DSI,BF,7
2015-08-31 15:00:00+00:00,DSI,BGN,15
2015-08-31 15:00:00+00:00,DSI,BHDV,12
2015-08-31 15:00:00+00:00,DSI,BHV,5
2015-08-31 15:00:00+00:00,DSI,BK,6
2015-08-31 15:00:00+00:00,DSI,BKF,7
2015-08-31 15:00:00+00:00,DSI,BKG,10
2015-08-31 15:00:00+00:00,DSI,BKL,10
2015-08-31 15:00:00+00:00,DSI,BL,5
2015-08-31 15:00:00+00:00,DSI,BLL,5
2015-08-31 15:00:00+00:00,DSI,BMN,8
2015-08-31 15:00:00+00:00,DSI,BMR,12
2015-08-31 15:00:00+00:00,DSI,BN,5
2015-08-31 15:00:00+00:00,DSI,BNC,9
2015-08-31 15:00:00+00:00,DSI,BNK,11
2015-08-31 15:00:00+00:00,DSI,BNN,5
2015-08-31 15:00:00+00:00,DSI,BNZ,4
2015-08-31 15:00:00+00:00,DSI,BP,6
2015-08-31 15:00:00+00:00,DSI,BR,5
2015-08-31 15:00:00+00:00,DSI,BRD,10
2015-08-31 15:00:00+00:00,DSI,BRN,4
2015-08-31 15:00:00+00:00,DSI,BSD,10
2015-08-31 15:00:00+00:00,DSI,BSK,10
2015-08-31 15:00:00+00:00,DSI,BSMZ,5
2015-08-31 15:00:00+00:00,DSI,BTL,8
2015-08-31 15:00:00+00:00,DSI,BV,8
2015-08-31 15:00:00+00:00,DSI,BZL,9
2015-08-31 15:00:00+00:00,DSI,CAS,9
2015-08-31 15:00:00+00:00,DSI,CK,6
2015-08-31 15:00:00+00:00,DSI,CL,6
2015-08-31 15:00:00+00:00,DSI,CO,10
2015-08-31 15:00:00+00:00,DSI,CPS,11
2015-08-31 15:00:00+00:00,DSI,CVM,8
2015-08-31 15:00:00+00:00,DSI,DA,5
2015-08-31 15:00:00+00:00,DSI,DB,8
2015-08-31 15:00:00+00:00,DSI,DDN,9
2015-08-31 15:00:00+00:00,DSI,DDR,6
2015-08-31 15:00:00+00:00,DSI,DDRS,8
2015-08-31 15:00:00+00:00,DSI,DDZD,11
2015-08-31 15:00:00+00:00,DSI,DEI,9
2015-08-31 15:00:00+00:00,DSI,DID,13
2015-08-31 15:00:00+00:00,DSI,DL,9
2015-08-31 15:00:00+00:00,DSI,DLD,5
2015-08-31 15:00:00+00:00,DSI,DLN,9
2015-08-31 15:00:00+00:00,DSI,DMN,10
2015-08-31 15:00:00+00:00,DSI,DMNZ,6
2015-08-31 15:00:00+00:00,DSI,DN,5
2015-08-31 15:00:00+00:00,DSI,DR,9
2015-08-31 15:00:00+00:00,DSI,DRH,6
2015-08-31 15:00:00+00:00,DSI,DRON,9
2015-08-31 15:00:00+00:00,DSI,DRP,6
2015-08-31 15:00:00+00:00,DSI,DT,10
2015-08-31 15:00:00+00:00,DSI,DTC,8
2015-08-31 15:00:00+00:00,DSI,DTCH,15
2015-08-31 15:00:00+00:00,DSI,DTZ,10
2015-08-31 15:00:00+00:00,DSI,DV,7
2015-08-31 15:00:00+00:00,DSI,DVC,6
2015-08-31 15:00:00+00:00,DSI,DVD,10
2015-08-31 15:00:00+00:00,DSI,DVN,7
2015-08-31 15:00:00+00:00,DSI,DVNK,5
2015-08-31 15:00:00+00:00,DSI,DZ,4
2015-08-31 15:00:00+00:00,DSI,DZW,10
2015-08-31 15:00:00+00:00,DSI,EC,5
2015-08-31 15:00:00+00:00,DSI,ED,6
2015-08-31 15:00:00+00:00,DSI,EDC,9
2015-08-31 15:00:00+00:00,DSI,EDN,9
2015-08-31 15:00:00+00:00,DSI,EGH,10
2015-08-31 15:00:00+00:00,DSI,EGHM,5
2015-08-31 15:00:00+00:00,DSI,EHB,8
2015-08-31 15:00:00+00:00,DSI,EHV,4
2015-08-31 15:00:00+00:00,DSI,EKZ,8
2015-08-31 15:00:00+00:00,DSI,EML,11
2015-08-31 15:00:00+00:00,DSI,EMN,10
2015-08-31 15:00:00+00:00,DSI,EMNZ,10
2015-08-31 15:00:00+00:00,DSI,ES,11
2015-08-31 15:00:00+00:00,DSI,ESD,5
2015-08-31 15:00:00+00:00,DSI,ESE,5
2015-08-31 15:00:00+00:00,DSI,EST,8
2015-08-31 15:00:00+00:00,DSI,ETN,4
2015-08-31 15:00:00+00:00,DSI,FN,4
2015-08-31 15:00:00+00:00,DSI,GBG,9
2015-08-31 15:00:00+00:00,DSI,GBR,9
2015-08-31 15:00:00+00:00,DSI,GD,16
2015-08-31 15:00:00+00:00,DSI,GDG,8
2015-08-31 15:00:00+00:00,DSI,GDK,9
2015-08-31 15:00:00+00:00,DSI,GDM,10
2015-08-31 15:00:00+00:00,DSI,GDR,8
2015-08-31 15:00:00+00:00,DSI,GERP,10
2015-08-31 15:00:00+00:00,DSI,GK,9
2015-08-31 15:00:00+00:00,DSI,GLN,5
2015-08-31 15:00:00+00:00,DSI,GN,9
2015-08-31 15:00:00+00:00,DSI,GND,10
2015-08-31 15:00:00+00:00,DSI,GNN,10
2015-08-31 15:00:00+00:00,DSI,GO,5
2015-08-31 15:00:00+00:00,DSI,GP,8
2015-08-31 15:00:00+00:00,DSI,GR,7
2015-08-31 15:00:00+00:00,DSI,GS,6
2015-08-31 15:00:00+00:00,DSI,GV,11
2015-08-31 15:00:00+00:00,DSI,GVC,9
2015-08-31 15:00:00+00:00,DSI,GVM,5
2015-08-31 15:00:00+00:00,DSI,GVMW,10
2015-08-31 15:00:00+00:00,DSI,GW,8
2015-08-31 15:00:00+00:00,DSI,GZ,10
2015-08-31 15:00:00+00:00,DSI,HAD,10
2015-08-31 15:00:00+00:00,DSI,HB,5
2015-08-31 15:00:00+00:00,DSI,HBZM,11
2015-08-31 15:00:00+00:00,DSI,HD,10
2015-08-31 15:00:00+00:00,DSI,HDB,11
2015-08-31 15:00:00+00:00,DSI,HDE,6
2015-08-31 15:00:00+00:00,DSI,HDG,10
2015-08-31 15:00:00+00:00,DSI,HDR,4
2015-08-31 15:00:00+00:00,DSI,HDRZ,9
2015-08-31 15:00:00+00:00,DSI,HFD,11
2015-08-31 15:00:00+00:00,DSI,HGL,6
2015-08-31 15:00:00+00:00,DSI,HGLG,4
2015-08-31 15:00:00+00:00,DSI,HGLO,9
2015-08-31 15:00:00+00:00,DSI,HGV,9
2015-08-31 15:00:00+00:00,DSI,HGZ,4
2015-08-31 15:00:00+00:00,DSI,HIL,5
2015-08-31 15:00:00+00:00,DSI,HK,5
2015-08-31 15:00:00+00:00,DSI,HKS,5
2015-08-31 15:00:00+00:00,DSI,HLD,9
2015-08-31 15:00:00+00:00,DSI,HLDS,4
2015-08-31 15:00:00+00:00,DSI,HLG,5
2015-08-31 15:00:00+00:00,DSI,HLGH,8
2015-08-31 15:00:00+00:00,DSI,HLM,9
2015-08-31 15:00:00+00:00,DSI,HLMS,9
2015-08-31 15:00:00+00:00,DSI,HLO,9
2015-08-31 15:00:00+00:00,DSI,HM,7
2015-08-31 15:00:00+00:00,DSI,HMBH,9
2015-08-31 15:00:00+00:00,DSI,HMBV,5
2015-08-31 15:00:00+00:00,DSI,HMH,5
2015-08-31 15:00:00+00:00,DSI,HMN,5
2015-08-31 15:00:00+00:00,DSI,HN,6
2015-08-31 15:00:00+00:00,DSI,HNK,4
2015-08-31 15:00:00+00:00,DSI,HNO,4
2015-08-31 15:00:00+00:00,DSI,HNP,4
2015-08-31 15:00:00+00:00,DSI,HON,6
2015-08-31 15:00:00+00:00,DSI,HOR,8
2015-08-31 15:00:00+00:00,DSI,HR,5
2015-08-31 15:00:00+00:00,DSI,HRL,9
2015-08-31 15:00:00+00:00,DSI,HRLK,10
2015-08-31 15:00:00+00:00,DSI,HRLW,9
2015-08-31 15:00:00+00:00,DSI,HRN,9
2015-08-31 15:00:00+00:00,DSI,HRT,10
2015-08-31 15:00:00+00:00,DSI,HT,11
2015-08-31 15:00:00+00:00,DSI,HTN,10
2015-08-31 15:00:00+00:00,DSI,HTNC,6
2015-08-31 15:00:00+00:00,DSI,HTO,10
2015-08-31 15:00:00+00:00,DSI,HVL,6
2015-08-31 15:00:00+00:00,DSI,HVS,6
2015-08-31 15:00:00+00:00,DSI,HVSM,11
2015-08-31 15:00:00+00:00,DSI,HVSP,10
2015-08-31 15:00:00+00:00,DSI,HWD,6
2015-08-31 15:00:00+00:00,DSI,HWZB,5
2015-08-31 15:00:00+00:00,DSI,HZE,9
2015-08-31 15:00:00+00:00,DSI,IJT,4
2015-08-31 15:00:00+00:00,DSI,KBD,9
2015-08-31 15:00:00+00:00,DSI,KBK,5
2015-08-31 15:00:00+00:00,DSI,KBW,10
2015-08-31 15:00:00+00:00,DSI,KLP,9
2015-08-31 15:00:00+00:00,DSI,KMA,8
2015-08-31 15:00:00+00:00,DSI,KMR,6
2015-08-31 15:00:00+00:00,DSI,KMW,4
2015-08-31 15:00:00+00:00,DSI,KPN,10
2015-08-31 15:00:00+00:00,DSI,KPNZ,7
2015-08-31 15:00:00+00:00,DSI,KRD,5
2015-08-31 15:00:00+00:00,DSI,KRG,11
2015-08-31 15:00:00+00:00,DSI,KTR,9
2015-08-31 15:00:00+00:00,DSI,KW,9
2015-08-31 15:00:00+00:00,DSI,KZD,9
2015-08-31 15:00:00+00:00,DSI,LAA,9
2015-08-31 15:00:00+00:00,DSI,LC,5
2015-08-31 15:00:00+00:00,DSI,LDL,11
2015-08-31 15:00:00+00:00,DSI,LDM,8
2015-08-31 15:00:00+00:00,DSI,LEDN,12
2015-08-31 15:00:00+00:00,DSI,LG,5
2015-08-31 15:00:00+00:00,DSI,LLS,12
2015-08-31 15:00:00+00:00,DSI,LP,5
2015-08-31 15:00:00+00:00,DSI,LTN,5
2015-08-31 15:00:00+00:00,DSI,LTV,7
2015-08-31 15:00:00+00:00,DSI,LUT,10
2015-08-31 15:00:00+00:00,DSI,LW,5
2015-08-31 15:00:00+00:00,DSI,LWC,5
2015-08-31 15:00:00+00:00,DSI,MAS,10
2015-08-31 15:00:00+00:00,DSI,MDB,12
2015-08-31 15:00:00+00:00,DSI,MES,10
2015-08-31 15:00:00+00:00,DSI,MG,4
2015-08-31 15:00:00+00:00,DSI,MMLH,12
2015-08-31 15:00:00+00:00,DSI,MP,5
2015-08-31 15:00:00+00:00,DSI,MRB,7
2015-08-31 15:00:00+00:00,DSI,MRN,6
2015-08-31 15:00:00+00:00,DSI,MSS,9
2015-08-31 15:00:00+00:00,DSI,MSW,10
2015-08-31 15:00:00+00:00,DSI,MT,10
2015-08-31 15:00:00+00:00,DSI,MTH,4
2015-08-31 15:00:00+00:00,DSI,MTN,10
2015-08-31 15:00:00+00:00,DSI,MTR,5
2015-08-31 15:00:00+00:00,DSI,MZ,9
2015-08-31 15:00:00+00:00,DSI,NA,5
2015-08-31 15:00:00+00:00,DSI,NDB,10
2015-08-31 15:00:00+00:00,DSI,NH,6
2015-08-31 15:00:00+00:00,DSI,NKK,12
2015-08-31 15:00:00+00:00,DSI,NM,6
2015-08-31 15:00:00+00:00,DSI,NMD,11
2015-08-31 15:00:00+00:00,DSI,NMGO,6
2015-08-31 15:00:00+00:00,DSI,NMH,7
2015-08-31 15:00:00+00:00,DSI,NML,4
2015-08-31 15:00:00+00:00,DSI,NS,5
2015-08-31 15:00:00+00:00,DSI,NSCH,9
2015-08-31 15:00:00+00:00,DSI,NVD,5
2015-08-31 15:00:00+00:00,DSI,NVP,15
2015-08-31 15:00:00+00:00,DSI,NWK,8
2015-08-31 15:00:00+00:00,DSI,NWL,7
2015-08-31 15:00:00+00:00,DSI,O,8
2015-08-31 15:00:00+00:00,DSI,OBD,5
2015-08-31 15:00:00+00:00,DSI,ODB,10
2015-08-31 15:00:00+00:00,DSI,ODZ,8
2015-08-31 15:00:00+00:00,DSI,OMN,7
2015-08-31 15:00:00+00:00,DSI,OP,6
2015-08-31 15:00:00+00:00,DSI,OST,5
2015-08-31 15:00:00+00:00,DSI,OT,10
2015-08-31 15:00:00+00:00,DSI,OTB,10
2015-08-31 15:00:00+00:00,DSI,OVN,5
2015-08-31 15:00:00+00:00,DSI,OW,5
2015-08-31 15:00:00+00:00,DSI,PMO,5
2015-08-31 15:00:00+00:00,DSI,PMR,9
2015-08-31 15:00:00+00:00,DSI,PMW,5
2015-08-31 15:00:00+00:00,DSI,PT,6
2015-08-31 15:00:00+00:00,DSI,RAI,11
2015-08-31 15:00:00+00:00,DSI,RAT,10
2015-08-31 15:00:00+00:00,DSI,RB,14
2015-08-31 15:00:00+00:00,DSI,RD,7
2015-08-31 15:00:00+00:00,DSI,RH,5
2015-08-31 15:00:00+00:00,DSI,RHN,9
2015-08-31 15:00:00+00:00,DSI,RL,7
2015-08-31 15:00:00+00:00,DSI,RLB,10
2015-08-31 15:00:00+00:00,DSI,RM,10
2015-08-31 15:00:00+00:00,DSI,RS,10
2015-08-31 15:00:00+00:00,DSI,RSD,6
2015-08-31 15:00:00+00:00,DSI,RSN,11
2015-08-31 15:00:00+00:00,DSI,RSW,8
2015-08-31 15:00:00+00:00,DSI,RTA,11
2015-08-31 15:00:00+00:00,DSI,RTB,10
2015-08-31 15:00:00+00:00,DSI,RTD,14
2015-08-31 15:00:00+00:00,DSI,RTN,10
2015-08-31 15:00:00+00:00,DSI,RTZ,6
2015-08-31 15:00:00+00:00,DSI,RV,9
2015-08-31 15:00:00+00:00,DSI,RVS,5
2015-08-31 15:00:00+00:00,DSI,SBK,8
2015-08-31 15:00:00+00:00,DSI,SD,10
2015-08-31 15:00:00+00:00,DSI,SDA,6
2015-08-31 15:00:00+00:00,DSI,SDM,7
2015-08-31 15:00:00+00:00,DSI,SDT,7
2015-08-31 15:00:00+00:00,DSI,SDTB,11
2015-08-31 15:00:00+00:00,DSI,SGL,7
2015-08-31 15:00:00+00:00,DSI,SGN,9
2015-08-31 15:00:00+00:00,DSI,SHL,13
2015-08-31 15:00:00+00:00,DSI,SK,9
2015-08-31 15:00:00+00:00,DSI,SKND,10
2015-08-31 15:00:00+00:00,DSI,SM,6
2015-08-31 15:00:00+00:00,DSI,SN,5
2015-08-31 15:00:00+00:00,DSI,SOG,10
2015-08-31 15:00:00+00:00,DSI,SPM,10
2015-08-31 15:00:00+00:00,DSI,SPTN,7
2015-08-31 15:00:00+00:00,DSI,SPTZ,5
2015-08-31 15:00:00+00:00,DSI,SRN,10
2015-08-31 15:00:00+00:00,DSI,SSH,13
2015-08-31 15:00:00+00:00,DSI,ST,9
2015-08-31 15:00:00+00:00,DSI,STD,6
2015-08-31 15:00:00+00:00,DSI,STM,10
2015-08-31 15:00:00+00:00,DSI,STV,8
2015-08-31 15:00:00+00:00,DSI,STZ,10
2015-08-31 15:00:00+00:00,DSI,SWD,9
2015-08-31 15:00:00+00:00,DSI,SWK,8
2015-08-31 15:00:00+00:00,DSI,TB,10
2015-08-31 15:00:00+00:00,DSI,TBG,11
2015-08-31 15:00:00+00:00,DSI,TBR,10
2015-08-31 15:00:00+00:00,DSI,TBU,10
2015-08-31 15:00:00+00:00,DSI,TG,7
2015-08-31 15:00:00+00:00,DSI,TL,9
2015-08-31 15:00:00+00:00,DSI,TPSW,10
2015-08-31 15:00:00+00:00,DSI,TWL,5
2015-08-31 15:00:00+00:00,DSI,UHM,5
2015-08-31 15:00:00+00:00,DSI,UHZ,9
2015-08-31 15:00:00+00:00,DSI,UST,6
2015-08-31 15:00:00+00:00,DSI,UT,17
2015-08-31 15:00:00+00:00,DSI,UTG,5
2015-08-31 15:00:00+00:00,DSI,UTL,7
2015-08-31 15:00:00+00:00,DSI,UTLR,9
2015-08-31 15:00:00+00:00,DSI,UTM,4
2015-08-31 15:00:00+00:00,DSI,UTO,8
2015-08-31 15:00:00+00:00,DSI,UTT,5
2015-08-31 15:00:00+00:00,DSI,UTZL,5
2015-08-31 15:00:00+00:00,DSI,VB,6
2015-08-31 15:00:00+00:00,DSI,VD,7
2015-08-31 15:00:00+00:00,DSI,VDG,7
2015-08-31 15:00:00+00:00,DSI,VDL,5
2015-08-31 15:00:00+00:00,DSI,VDM,9
2015-08-31 15:00:00+00:00,DSI,VDO,6
2015-08-31 15:00:00+00:00,DSI,VDW,10
2015-08-31 15:00:00+00:00,DSI,VEM,10
2015-08-31 15:00:00+00:00,DSI,VG,6
2015-08-31 15:00:00+00:00,DSI,VH,6
2015-08-31 15:00:00+00:00,DSI,VHP,7
2015-08-31 15:00:00+00:00,DSI,VK,6
2015-08-31 15:00:00+00:00,DSI,VL,15
2015-08-31 15:00:00+00:00,DSI,VLB,7
2015-08-31 15:00:00+00:00,DSI,VNDC,7
2015-08-31 15:00:00+00:00,DSI,VNDW,10
2015-08-31 15:00:00+00:00,DSI,VP,9
2015-08-31 15:00:00+00:00,DSI,VRY,9
2015-08-31 15:00:00+00:00,DSI,VS,11
2015-08-31 15:00:00+00:00,DSI,VSS,18
2015-08-31 15:00:00+00:00,DSI,VST,10
2015-08-31 15:00:00+00:00,DSI,VSV,12
2015-08-31 15:00:00+00:00,DSI,VTN,4
2015-08-31 15:00:00+00:00,DSI,VWD,10
2015-08-31 15:00:00+00:00,DSI,VZ,5
2015-08-31 15:00:00+00:00,DSI,WAD,6
2015-08-31 15:00:00+00:00,DSI,WADN,5
2015-08-31 15:00:00+00:00,DSI,WC,12
2015-08-31 15:00:00+00:00,DSI,WD,10
2015-08-31 15:00:00+00:00,DSI,WDN,8
2015-08-31 15:00:00+00:00,DSI,WF,5
2015-08-31 15:00:00+00:00,DSI,WFM,6
2015-08-31 15:00:00+00:00,DSI,WH,10
2015-08-31 15:00:00+00:00,DSI,WK,4
2015-08-31 15:00:00+00:00,DSI,WL,9
2015-08-31 15:00:00+00:00,DSI,WM,7
2015-08-31 15:00:00+00:00,DSI,WP,10
2015-08-31 15:00:00+00:00,DSI,WS,6
2015-08-31 15:00:00+00:00,DSI,WSM,6
2015-08-31 15:00:00+00:00,DSI,WT,6
2015-08-31 15:00:00+00:00,DSI,WTV,9
2015-08-31 15:00:00+00:00,DSI,WV,5
2015-08-31 15:00:00+00:00,DSI,WW,6
2015-08-31 15:00:00+00:00,DSI,WWW,7
2015-08-31 15:00:00+00:00,DSI,WZ,8
2015-08-31 15:00:00+00:00,DSI,YPB,4
2015-08-31 15:00:00+00:00,DSI,ZA,5
2015-08-31 15:00:00+00:00,DSI,ZB,5
2015-08-31 15:00:00+00:00,DSI,ZBM,5
2015-08-31 15:00:00+00:00,DSI,ZD,10
2015-08-31 15:00:00+00:00,DSI,ZDK,10
2015-08-31 15:00:00+00:00,DSI,ZH,8
2015-08-31 15:00:00+00:00,DSI,ZL,9
2015-08-31 15:00:00+00:00,DSI,ZLW,6
2015-08-31 15:00:00+00:00,DSI,ZP,5
2015-08-31 15:00:00+00:00,DSI,ZTM,6
2015-08-31 15:00:00+00:00,DSI,ZTMO,5
2015-08-31 15:00:00+00:00,DSI,ZV,9
2015-08-31 15:00:00+00:00,DSI,ZVB,6
2015-08-31 15:00:00+00:00,DSI,ZVT,10
2015-08-31 15:00:00+00:00,DSI,ZWD,11
2015-08-31 15:00:00+00:00,DSI,ZWW,6
2015-08-31 16:00:00+00:00,DSI,AC,10
2015-08-31 16:00:00+00:00,DSI,AH,10
2015-08-31 16:00:00+00:00,DSI,AHP,9
2015-08-31 16:00:00+00:00,DSI,AHPR,8
2015-08-31 16:00:00+00:00,DSI,AHZ,9
2015-08-31 16:00:00+00:00,DSI,AKL,10
2015-08-31 16:00:00+00:00,DSI,AKM,5
2015-08-31 16:00:00+00:00,DSI,ALM,8
2015-08-31 16:00:00+00:00,DSI,ALMB,6
2015-08-31 16:00:00+00:00,DSI,ALMM,8
2015-08-31 16:00:00+00:00,DSI,ALMO,11
2015-08-31 16:00:00+00:00,DSI,ALMP,5
2015-08-31 16:00:00+00:00,DSI,AMF,7
2015-08-31 16:00:00+00:00,DSI,AMFS,5
2015-08-31 16:00:00+00:00,DSI,AML,11
2015-08-31 16:00:00+00:00,DSI,AMPO,11
2015-08-31 16:00:00+00:00,DSI,AMR,6
2015-08-31 16:00:00+00:00,DSI,AMRI,5
2015-08-31 16:00:00+00:00,DSI,AMRN,6
2015-08-31 16:00:00+00:00,DSI,ANA,9
2015-08-31 16:00:00+00:00,DSI,APD,7
2015-08-31 16:00:00+00:00,DSI,APDM,10
2015-08-31 16:00:00+00:00,DSI,APDO,5
2015-08-31 16:00:00+00:00,DSI,APG,5
2015-08-31 16:00:00+00:00,DSI,APN,7
2015-08-31 16:00:00+00:00,DSI,ARN,17
2015-08-31 16:00:00+00:00,DSI,ASA,10
2015-08-31 16:00:00+00:00,DSI,ASB,5
2015-08-31 16:00:00+00:00,DSI,ASD,16
2015-08-31 16:00:00+00:00,DSI,ASDL,8
2015-08-31 16:00:00+00:00,DSI,ASDM,11
2015-08-31 16:00:00+00:00,DSI,ASDZ,11
2015-08-31 16:00:00+00:00,DSI,ASHD,11
2015-08-31 16:00:00+00:00,DSI,ASN,8
2015-08-31 16:00:00+00:00,DSI,ASS,13
2015-08-31 16:00:00+00:00,DSI,ASSP,6
2015-08-31 16:00:00+00:00,DSI,ATN,7
2015-08-31 16:00:00+00:00,DSI,AVAT,9
2015-08-31 16:00:00+00:00,DSI,BD,6
2015-08-31 16:00:00+00:00,DSI,BDE,6
2015-08-31 16:00:00+00:00,DSI,BDG,4
2015-08-31 16:00:00+00:00,DSI,BDM,6
2015-08-31 16:00:00+00:00,DSI,BDPB,9
2015-08-31 16:00:00+00:00,DSI,BET,11
2015-08-31 16:00:00+00:00,DSI,BF,10
2015-08-31 16:00:00+00:00,DSI,BGN,13
2015-08-31 16:00:00+00:00,DSI,BHDV,10
2015-08-31 16:00:00+00:00,DSI,BHV,7
2015-08-31 16:00:00+00:00,DSI,BK,5
2015-08-31 16:00:00+00:00,DSI,BKF,5
2015-08-31 16:00:00+00:00,DSI,BKG,10
2015-08-31 16:00:00+00:00,DSI,BKL,10
2015-08-31 16:00:00+00:00,DSI,BL,5
2015-08-31 16:00:00+00:00,DSI,BLL,6
2015-08-31 16:00:00+00:00,DSI,BMN,10
2015-08-31 16:00:00+00:00,DSI,BMR,11
