2015-08-27 14:00:00+00:00,DSI,BET,4
2015-08-27 14:00:00+00:00,DSI,BF,7
2015-08-27 14:00:00+00:00,DSI,BGN,9
2015-08-27 14:00:00+00:00,DSI,BHDV,10
2015-08-27 14:00:00+00:00,DSI,BHV,9
2015-08-27 14:00:00+00:00,DSI,BK,5
2015-08-27 14:00:00+00:00,DSI,BKF,4
2015-08-27 14:00:00+00:00,DSI,BKG,5
2015-08-27 14:00:00+00:00,DSI,BKL,9
2015-08-27 14:00:00+00:00,DSI,BL,5
2015-08-27 14:00:00+00:00,DSI,BLL,4
2015-08-27 14:00:00+00:00,DSI,BMN,5
2015-08-27 14:00:00+00:00,DSI,BMR,4
2015-08-27 14:00:00+00:00,DSI,BN,9
2015-08-27 14:00:00+00:00,DSI,BNC,5
2015-08-27 14:00:00+00:00,DSI,BNK,10
2015-08-27 14:00:00+00:00,DSI,BNN,8
2015-08-27 14:00:00+00:00,DSI,BNZ,9
2015-08-27 14:00:00+00:00,DSI,BP,5
2015-08-27 14:00:00+00:00,DSI,BR,7
2015-08-27 14:00:00+00:00,DSI,BRD,8
2015-08-27 14:00:00+00:00,DSI,BRN,10
2015-08-27 14:00:00+00:00,DSI,BSD,4
2015-08-27 14:00:00+00:00,DSI,BSK,7
2015-08-27 14:00:00+00:00,DSI,BSMZ,6
2015-08-27 14:00:00+00:00,DSI,BTL,10
2015-08-27 14:00:00+00:00,DSI,BV,5
2015-08-27 14:00:00+00:00,DSI,BZL,7
2015-08-27 14:00:00+00:00,DSI,CAS,7
2015-08-27 14:00:00+00:00,DSI,CK,6
2015-08-27 14:00:00+00:00,DSI,CL,10
2015-08-27 14:00:00+00:00,DSI,CO,5
2015-08-27 14:00:00+00:00,DSI,CPS,10
2015-08-27 14:00:00+00:00,DSI,CVM,5
2015-08-27 14:00:00+00:00,DSI,DA,7
2015-08-27 14:00:00+00:00,DSI,DB,8
2015-08-27 14:00:00+00:00,DSI,DDN,7
2015-08-27 14:00:00+00:00,DSI,DDR,5
2015-08-27 14:00:00+00:00,DSI,DDRS,10
2015-08-27 14:00:00+00:00,DSI,DDZD,11
2015-08-27 14:00:00+00:00,DSI,DEI,6
2015-08-27 14:00:00+00:00,DSI,DID,9
2015-08-27 14:00:00+00:00,DSI,DL,9
2015-08-27 14:00:00+00:00,DSI,DLD,6
2015-08-27 14:00:00+00:00,DSI,DLN,9
2015-08-27 14:00:00+00:00,DSI,DMN,11
2015-08-27 14:00:00+00:00,DSI,DMNZ,10
2015-08-27 14:00:00+00:00,DSI,DN,9
2015-08-27 14:00:00+00:00,DSI,DR,5
2015-08-27 14:00:00+00:00,DSI,DRH,7
2015-08-27 14:00:00+00:00,DSI,DRON,5
2015-08-27 14:00:00+00:00,DSI,DRP,7
2015-08-27 14:00:00+00:00,DSI,DT,7
2015-08-27 14:00:00+00:00,DSI,DTC,4
2015-08-27 14:00:00+00:00,DSI,DTCH,5
2015-08-27 14:00:00+00:00,DSI,DTZ,5
2015-08-27 14:00:00+00:00,DSI,DV,5
2015-08-27 14:00:00+00:00,DSI,DVC,9
2015-08-27 14:00:00+00:00,DSI,DVD,5
2015-08-27 14:00:00+00:00,DSI,DVN,9
2015-08-27 14:00:00+00:00,DSI,DVNK,5
2015-08-27 14:00:00+00:00,DSI,DZ,8
2015-08-27 14:00:00+00:00,DSI,DZW,5
2015-08-27 14:00:00+00:00,DSI,EC,9
2015-08-27 14:00:00+00:00,DSI,ED,8
2015-08-27 14:00:00+00:00,DSI,EDC,5
2015-08-27 14:00:00+00:00,DSI,EDN,10
2015-08-27 14:00:00+00:00,DSI,EGH,10
2015-08-27 14:00:00+00:00,DSI,EGHM,8
2015-08-27 14:00:00+00:00,DSI,EHB,9
2015-08-27 14:00:00+00:00,DSI,EHV,5
2015-08-27 14:00:00+00:00,DSI,EKZ,9
2015-08-27 14:00:00+00:00,DSI,EML,11
2015-08-27 14:00:00+00:00,DSI,EMN,9
2015-08-27 14:00:00+00:00,DSI,EMNZ,10
2015-08-27 14:00:00+00:00,DSI,ES,8
2015-08-27 14:00:00+00:00,DSI,ESD,6
2015-08-27 14:00:00+00:00,DSI,ESE,5
2015-08-27 14:00:00+00:00,DSI,EST,8
2015-08-27 14:00:00+00:00,DSI,ETN,7
2015-08-27 14:00:00+00:00,DSI,FN,8
2015-08-27 14:00:00+00:00,DSI,GBG,7
2015-08-27 14:00:00+00:00,DSI,GBR,9
2015-08-27 14:00:00+00:00,DSI,GD,17
2015-08-27 14:00:00+00:00,DSI,GDG,9
2015-08-27 14:00:00+00:00,DSI,GDK,11
2015-08-27 14:00:00+00:00,DSI,GDM,10
2015-08-27 14:00:00+00:00,DSI,GDR,10
2015-08-27 14:00:00+00:00,DSI,GERP,9
2015-08-27 14:00:00+00:00,DSI,GK,8
2015-08-27 14:00:00+00:00,DSI,GLN,9
2015-08-27 14:00:00+00:00,DSI,GN,9
2015-08-27 14:00:00+00:00,DSI,GND,10
2015-08-27 14:00:00+00:00,DSI,GNN,5
2015-08-27 14:00:00+00:00,DSI,GO,8
2015-08-27 14:00:00+00:00,DSI,GP,10
2015-08-27 14:00:00+00:00,DSI,GR,6
2015-08-27 14:00:00+00:00,DSI,GS,8
2015-08-27 14:00:00+00:00,DSI,GV,11
2015-08-27 14:00:00+00:00,DSI,GVC,11
2015-08-27 14:00:00+00:00,DSI,GVM,7
2015-08-27 14:00:00+00:00,DSI,GVMW,10
2015-08-27 14:00:00+00:00,DSI,GW,6
2015-08-27 14:00:00+00:00,DSI,GZ,10
2015-08-27 14:00:00+00:00,DSI,HAD,10
2015-08-27 14:00:00+00:00,DSI,HB,9
2015-08-27 14:00:00+00:00,DSI,HBZM,5
2015-08-27 14:00:00+00:00,DSI,HD,7
2015-08-27 14:00:00+00:00,DSI,HDB,5
2015-08-27 14:00:00+00:00,DSI,HDE,6
2015-08-27 14:00:00+00:00,DSI,HDG,4
2015-08-27 14:00:00+00:00,DSI,HDR,4
2015-08-27 14:00:00+00:00,DSI,HDRZ,4
2015-08-27 14:00:00+00:00,DSI,HFD,11
2015-08-27 14:00:00+00:00,DSI,HGL,10
2015-08-27 14:00:00+00:00,DSI,HGLG,6
2015-08-27 14:00:00+00:00,DSI,HGLO,5
2015-08-27 14:00:00+00:00,DSI,HGV,6
2015-08-27 14:00:00+00:00,DSI,HGZ,10
2015-08-27 14:00:00+00:00,DSI,HIL,8
2015-08-27 14:00:00+00:00,DSI,HK,5
2015-08-27 14:00:00+00:00,DSI,HKS,9
2015-08-27 14:00:00+00:00,DSI,HLD,10
2015-08-27 14:00:00+00:00,DSI,HLDS,7
2015-08-27 14:00:00+00:00,DSI,HLG,11
2015-08-27 14:00:00+00:00,DSI,HLGH,8
2015-08-27 14:00:00+00:00,DSI,HLM,7
2015-08-27 14:00:00+00:00,DSI,HLMS,10
2015-08-27 14:00:00+00:00,DSI,HLO,7
2015-08-27 14:00:00+00:00,DSI,HM,6
2015-08-27 14:00:00+00:00,DSI,HMBH,9
2015-08-27 14:00:00+00:00,DSI,HMBV,5
2015-08-27 14:00:00+00:00,DSI,HMH,9
2015-08-27 14:00:00+00:00,DSI,HMN,5
2015-08-27 14:00:00+00:00,DSI,HN,9
2015-08-27 14:00:00+00:00,DSI,HNK,4
2015-08-27 14:00:00+00:00,DSI,HNO,7
2015-08-27 14:00:00+00:00,DSI,HNP,8
2015-08-27 14:00:00+00:00,DSI,HON,5
2015-08-27 14:00:00+00:00,DSI,HOR,7
2015-08-27 14:00:00+00:00,DSI,HR,5
2015-08-27 14:00:00+00:00,DSI,HRL,5
2015-08-27 14:00:00+00:00,DSI,HRLK,5
2015-08-27 14:00:00+00:00,DSI,HRLW,5
2015-08-27 14:00:00+00:00,DSI,HRN,5
2015-08-27 14:00:00+00:00,DSI,HRT,9
2015-08-27 14:00:00+00:00,DSI,HT,7
2015-08-27 14:00:00+00:00,DSI,HTN,5
2015-08-27 14:00:00+00:00,DSI,HTNC,10
2015-08-27 14:00:00+00:00,DSI,HTO,10
2015-08-27 14:00:00+00:00,DSI,HVL,9
2015-08-27 14:00:00+00:00,DSI,HVS,6
2015-08-27 14:00:00+00:00,DSI,HVSM,11
2015-08-27 14:00:00+00:00,DSI,HVSP,5
2015-08-27 14:00:00+00:00,DSI,HWD,10
2015-08-27 14:00:00+00:00,DSI,HWZB,6
2015-08-27 14:00:00+00:00,DSI,HZE,6
2015-08-27 14:00:00+00:00,DSI,IJT,10
2015-08-27 14:00:00+00:00,DSI,KBD,5
2015-08-27 14:00:00+00:00,DSI,KBK,5
2015-08-27 14:00:00+00:00,DSI,KBW,5
2015-08-27 14:00:00+00:00,DSI,KLP,5
2015-08-27 14:00:00+00:00,DSI,KMA,10
2015-08-27 14:00:00+00:00,DSI,KMR,6
2015-08-27 14:00:00+00:00,DSI,KMW,8
2015-08-27 14:00:00+00:00,DSI,KPN,4
2015-08-27 14:00:00+00:00,DSI,KPNZ,11
2015-08-27 14:00:00+00:00,DSI,KRD,8
2015-08-27 14:00:00+00:00,DSI,KRG,8
2015-08-27 14:00:00+00:00,DSI,KTR,9
2015-08-27 14:00:00+00:00,DSI,KW,9
2015-08-27 14:00:00+00:00,DSI,KZD,7
2015-08-27 14:00:00+00:00,DSI,LAA,7
2015-08-27 14:00:00+00:00,DSI,LC,9
2015-08-27 14:00:00+00:00,DSI,LDL,6
2015-08-27 14:00:00+00:00,DSI,LDM,5
2015-08-27 14:00:00+00:00,DSI,LEDN,5
2015-08-27 14:00:00+00:00,DSI,LG,10
2015-08-27 14:00:00+00:00,DSI,LLS,6
2015-08-27 14:00:00+00:00,DSI,LP,9
2015-08-27 14:00:00+00:00,DSI,LTN,10
2015-08-27 14:00:00+00:00,DSI,LTV,5
2015-08-27 14:00:00+00:00,DSI,LUT,10
2015-08-27 14:00:00+00:00,DSI,LW,9
2015-08-27 14:00:00+00:00,DSI,LWC,5
2015-08-27 14:00:00+00:00,DSI,MAS,6
2015-08-27 14:00:00+00:00,DSI,MDB,5
2015-08-27 14:00:00+00:00,DSI,MES,10
2015-08-27 14:00:00+00:00,DSI,MG,6
2015-08-27 14:00:00+00:00,DSI,MMLH,10
2015-08-27 14:00:00+00:00,DSI,MP,5
2015-08-27 14:00:00+00:00,DSI,MRB,5
2015-08-27 14:00:00+00:00,DSI,MRN,13
2015-08-27 14:00:00+00:00,DSI,MSS,5
2015-08-27 14:00:00+00:00,DSI,MSW,10
2015-08-27 14:00:00+00:00,DSI,MT,10
2015-08-27 14:00:00+00:00,DSI,MTH,4
2015-08-27 14:00:00+00:00,DSI,MTN,5
2015-08-27 14:00:00+00:00,DSI,MTR,7
2015-08-27 14:00:00+00:00,DSI,MZ,9
2015-08-27 14:00:00+00:00,DSI,NA,9
2015-08-27 14:00:00+00:00,DSI,NDB,9
2015-08-27 14:00:00+00:00,DSI,NH,5
2015-08-27 14:00:00+00:00,DSI,NKK,6
2015-08-27 14:00:00+00:00,DSI,NM,9
2015-08-27 14:00:00+00:00,DSI,NMD,9
2015-08-27 14:00:00+00:00,DSI,NMGO,9
2015-08-27 14:00:00+00:00,DSI,NMH,9
2015-08-27 14:00:00+00:00,DSI,NML,6
2015-08-27 14:00:00+00:00,DSI,NS,5
2015-08-27 14:00:00+00:00,DSI,NSCH,9
2015-08-27 14:00:00+00:00,DSI,NVD,6
2015-08-27 14:00:00+00:00,DSI,NVP,9
2015-08-27 14:00:00+00:00,DSI,NWK,10
2015-08-27 14:00:00+00:00,DSI,NWL,5
2015-08-27 14:00:00+00:00,DSI,O,5
2015-08-27 14:00:00+00:00,DSI,OBD,12
2015-08-27 14:00:00+00:00,DSI,ODB,7
2015-08-27 14:00:00+00:00,DSI,ODZ,5
2015-08-27 14:00:00+00:00,DSI,OMN,5
2015-08-27 14:00:00+00:00,DSI,OP,5
2015-08-27 14:00:00+00:00,DSI,OST,9
2015-08-27 14:00:00+00:00,DSI,OT,6
2015-08-27 14:00:00+00:00,DSI,OTB,5
2015-08-27 14:00:00+00:00,DSI,OVN,9
2015-08-27 14:00:00+00:00,DSI,OW,9
2015-08-27 14:00:00+00:00,DSI,PMO,5
2015-08-27 14:00:00+00:00,DSI,PMR,5
2015-08-27 14:00:00+00:00,DSI,PMW,10
2015-08-27 14:00:00+00:00,DSI,PT,5
2015-08-27 14:00:00+00:00,DSI,RAI,5
2015-08-27 14:00:00+00:00,DSI,RAT,10
2015-08-27 14:00:00+00:00,DSI,RB,8
2015-08-27 14:00:00+00:00,DSI,RD,4
2015-08-27 14:00:00+00:00,DSI,RH,10
2015-08-27 14:00:00+00:00,DSI,RHN,8
2015-08-27 14:00:00+00:00,DSI,RL,9
2015-08-27 14:00:00+00:00,DSI,RLB,8
2015-08-27 14:00:00+00:00,DSI,RM,4
2015-08-27 14:00:00+00:00,DSI,RS,4
2015-08-27 14:00:00+00:00,DSI,RSD,9
2015-08-27 14:00:00+00:00,DSI,RSN,8
2015-08-27 14:00:00+00:00,DSI,RSW,7
2015-08-27 14:00:00+00:00,DSI,RTA,9
2015-08-27 14:00:00+00:00,DSI,RTB,5
2015-08-27 14:00:00+00:00,DSI,RTD,10
2015-08-27 14:00:00+00:00,DSI,RTN,5
2015-08-27 14:00:00+00:00,DSI,RTZ,6
2015-08-27 14:00:00+00:00,DSI,RV,7
2015-08-27 14:00:00+00:00,DSI,RVS,4
2015-08-27 14:00:00+00:00,DSI,SBK,5
2015-08-27 14:00:00+00:00,DSI,SD,4
2015-08-27 14:00:00+00:00,DSI,SDA,9
2015-08-27 14:00:00+00:00,DSI,SDM,11
2015-08-27 14:00:00+00:00,DSI,SDT,9
2015-08-27 14:00:00+00:00,DSI,SDTB,4
2015-08-27 14:00:00+00:00,DSI,SGL,5
2015-08-27 14:00:00+00:00,DSI,SGN,9
2015-08-27 14:00:00+00:00,DSI,SHL,10
2015-08-27 14:00:00+00:00,DSI,SK,5
2015-08-27 14:00:00+00:00,DSI,SKND,10
2015-08-27 14:00:00+00:00,DSI,SM,9
2015-08-27 14:00:00+00:00,DSI,SN,7
2015-08-27 14:00:00+00:00,DSI,SOG,9
2015-08-27 14:00:00+00:00,DSI,SPM,6
2015-08-27 14:00:00+00:00,DSI,SPTN,4
2015-08-27 14:00:00+00:00,DSI,SPTZ,5
2015-08-27 14:00:00+00:00,DSI,SRN,10
2015-08-27 14:00:00+00:00,DSI,SSH,8
2015-08-27 14:00:00+00:00,DSI,ST,9
2015-08-27 14:00:00+00:00,DSI,STD,8
2015-08-27 14:00:00+00:00,DSI,STM,9
2015-08-27 14:00:00+00:00,DSI,STV,8
2015-08-27 14:00:00+00:00,DSI,STZ,8
2015-08-27 14:00:00+00:00,DSI,SWD,9
2015-08-27 14:00:00+00:00,DSI,SWK,10
2015-08-27 14:00:00+00:00,DSI,TB,9
2015-08-27 14:00:00+00:00,DSI,TBG,10
2015-08-27 14:00:00+00:00,DSI,TBR,5
2015-08-27 14:00:00+00:00,DSI,TBU,9
2015-08-27 14:00:00+00:00,DSI,TG,7
2015-08-27 14:00:00+00:00,DSI,TL,5
2015-08-27 14:00:00+00:00,DSI,TPSW,5
2015-08-27 14:00:00+00:00,DSI,TWL,5
2015-08-27 14:00:00+00:00,DSI,UHM,7
2015-08-27 14:00:00+00:00,DSI,UHZ,5
2015-08-27 14:00:00+00:00,DSI,UST,7
2015-08-27 14:00:00+00:00,DSI,UT,15
2015-08-27 14:00:00+00:00,DSI,UTG,10
2015-08-27 14:00:00+00:00,DSI,UTL,10
2015-08-27 14:00:00+00:00,DSI,UTLR,10
2015-08-27 14:00:00+00:00,DSI,UTM,4
2015-08-27 14:00:00+00:00,DSI,UTO,9
2015-08-27 14:00:00+00:00,DSI,UTT,5
2015-08-27 14:00:00+00:00,DSI,UTZL,13
2015-08-27 14:00:00+00:00,DSI,VB,15
2015-08-27 14:00:00+00:00,DSI,VD,4
2015-08-27 14:00:00+00:00,DSI,VDG,10
2015-08-27 14:00:00+00:00,DSI,VDL,6
2015-08-27 14:00:00+00:00,DSI,VDM,4
2015-08-27 14:00:00+00:00,DSI,VDO,10
2015-08-27 14:00:00+00:00,DSI,VDW,10
2015-08-27 14:00:00+00:00,DSI,VEM,10
2015-08-27 14:00:00+00:00,DSI,VG,7
2015-08-27 14:00:00+00:00,DSI,VH,9
2015-08-27 14:00:00+00:00,DSI,VHP,5
2015-08-27 14:00:00+00:00,DSI,VK,5
2015-08-27 14:00:00+00:00,DSI,VL,13
2015-08-27 14:00:00+00:00,DSI,VLB,5
2015-08-27 14:00:00+00:00,DSI,VNDC,7
2015-08-27 14:00:00+00:00,DSI,VNDW,9
2015-08-27 14:00:00+00:00,DSI,VP,5
2015-08-27 14:00:00+00:00,DSI,VRY,7
2015-08-27 14:00:00+00:00,DSI,VS,5
2015-08-27 14:00:00+00:00,DSI,VSS,5
2015-08-27 14:00:00+00:00,DSI,VST,5
2015-08-27 14:00:00+00:00,DSI,VSV,10
2015-08-27 14:00:00+00:00,DSI,VTN,11
2015-08-27 14:00:00+00:00,DSI,VWD,5
2015-08-27 14:00:00+00:00,DSI,VZ,7
2015-08-27 14:00:00+00:00,DSI,WAD,5
2015-08-27 14:00:00+00:00,DSI,WADN,5
2015-08-27 14:00:00+00:00,DSI,WC,7
2015-08-27 14:00:00+00:00,DSI,WD,5
2015-08-27 14:00:00+00:00,DSI,WDN,10
2015-08-27 14:00:00+00:00,DSI,WF,5
2015-08-27 14:00:00+00:00,DSI,WFM,7
2015-08-27 14:00:00+00:00,DSI,WH,5
2015-08-27 14:00:00+00:00,DSI,WK,10
2015-08-27 14:00:00+00:00,DSI,WL,6
2015-08-27 14:00:00+00:00,DSI,WM,5
2015-08-27 14:00:00+00:00,DSI,WP,5
2015-08-27 14:00:00+00:00,DSI,WS,9
2015-08-27 14:00:00+00:00,DSI,WSM,6
2015-08-27 14:00:00+00:00,DSI,WT,6
2015-08-27 14:00:00+00:00,DSI,WTV,9
2015-08-27 14:00:00+00:00,DSI,WV,5
2015-08-27 14:00:00+00:00,DSI,WW,9
2015-08-27 14:00:00+00:00,DSI,WWW,9
2015-08-27 14:00:00+00:00,DSI,WZ,12
2015-08-27 14:00:00+00:00,DSI,YPB,12
2015-08-27 14:00:00+00:00,DSI,ZA,8
2015-08-27 14:00:00+00:00,DSI,ZB,9
2015-08-27 14:00:00+00:00,DSI,ZBM,10
2015-08-27 14:00:00+00:00,DSI,ZD,6
2015-08-27 14:00:00+00:00,DSI,ZDK,10
2015-08-27 14:00:00+00:00,DSI,ZH,5
2015-08-27 14:00:00+00:00,DSI,ZL,10
2015-08-27 14:00:00+00:00,DSI,ZLW,7
2015-08-27 14:00:00+00:00,DSI,ZP,6
2015-08-27 14:00:00+00:00,DSI,ZTM,9
2015-08-27 14:00:00+00:00,DSI,ZTMO,14
2015-08-27 14:00:00+00:00,DSI,ZV,5
2015-08-27 14:00:00+00:00,DSI,ZVB,12
2015-08-27 14:00:00+00:00,DSI,ZVT,9
2015-08-27 14:00:00+00:00,DSI,ZWD,8
2015-08-27 14:00:00+00:00,DSI,ZWW,9
2015-08-27 15:00:00+00:00,DSI,AC,8
2015-08-27 15:00:00+00:00,DSI,AH,7
2015-08-27 15:00:00+00:00,DSI,AHP,11
2015-08-27 15:00:00+00:00,DSI,AHPR,6
2015-08-27 15:00:00+00:00,DSI,AHZ,5
2015-08-27 15:00:00+00:00,DSI,AKL,9
2015-08-27 15:00:00+00:00,DSI,AKM,5
2015-08-27 15:00:00+00:00,DSI,ALM,10
2015-08-27 15:00:00+00:00,DSI,ALMB,6
2015-08-27 15:00:00+00:00,DSI,ALMM,6
2015-08-27 15:00:00+00:00,DSI,ALMO,10
2015-08-27 15:00:00+00:00,DSI,ALMP,7
2015-08-27 15:00:00+00:00,DSI,AMF,10
2015-08-27 15:00:00+00:00,DSI,AMFS,10
2015-08-27 15:00:00+00:00,DSI,AML,10
2015-08-27 15:00:00+00:00,DSI,AMPO,10
2015-08-27 15:00:00+00:00,DSI,AMR,10
2015-08-27 15:00:00+00:00,DSI,AMRI,5
2015-08-27 15:00:00+00:00,DSI,AMRN,6
2015-08-27 15:00:00+00:00,DSI,ANA,9
2015-08-27 15:00:00+00:00,DSI,APD,9
2015-08-27 15:00:00+00:00,DSI,APDM,5
2015-08-27 15:00:00+00:00,DSI,APDO,10
2015-08-27 15:00:00+00:00,DSI,APG,5
2015-08-27 15:00:00+00:00,DSI,APN,8
2015-08-27 15:00:00+00:00,DSI,ARN,9
2015-08-27 15:00:00+00:00,DSI,ASA,10
2015-08-27 15:00:00+00:00,DSI,ASB,7
2015-08-27 15:00:00+00:00,DSI,ASD,13
2015-08-27 15:00:00+00:00,DSI,ASDL,5
2015-08-27 15:00:00+00:00,DSI,ASDM,9
2015-08-27 15:00:00+00:00,DSI,ASDZ,7
2015-08-27 15:00:00+00:00,DSI,ASHD,10
2015-08-27 15:00:00+00:00,DSI,ASN,5
2015-08-27 15:00:00+00:00,DSI,ASS,12
2015-08-27 15:00:00+00:00,DSI,ASSP,6
2015-08-27 15:00:00+00:00,DSI,ATN,5
2015-08-27 15:00:00+00:00,DSI,AVAT,5
2015-08-27 15:00:00+00:00,DSI,BD,10
2015-08-27 15:00:00+00:00,DSI,BDE,10
2015-08-27 15:00:00+00:00,DSI,BDG,5
2015-08-27 15:00:00+00:00,DSI,BDM,5
2015-08-27 15:00:00+00:00,DSI,BDPB,5
2015-08-27 15:00:00+00:00,DSI,BET,5
2015-08-27 15:00:00+00:00,DSI,BF,10
2015-08-27 15:00:00+00:00,DSI,BGN,10
2015-08-27 15:00:00+00:00,DSI,BHDV,8
2015-08-27 15:00:00+00:00,DSI,BHV,10
2015-08-27 15:00:00+00:00,DSI,BK,5
2015-08-27 15:00:00+00:00,DSI,BKF,8
2015-08-27 15:00:00+00:00,DSI,BKG,5
2015-08-27 15:00:00+00:00,DSI,BKL,12
2015-08-27 15:00:00+00:00,DSI,BL,4
2015-08-27 15:00:00+00:00,DSI,BLL,6
2015-08-27 15:00:00+00:00,DSI,BMN,6
2015-08-27 15:00:00+00:00,DSI,BMR,6
2015-08-27 15:00:00+00:00,DSI,BN,10
2015-08-27 15:00:00+00:00,DSI,BNC,8
2015-08-27 15:00:00+00:00,DSI,BNK,9
2015-08-27 15:00:00+00:00,DSI,BNN,10
2015-08-27 15:00:00+00:00,DSI,BNZ,10
2015-08-27 15:00:00+00:00,DSI,BP,5
2015-08-27 15:00:00+00:00,DSI,BR,10
2015-08-27 15:00:00+00:00,DSI,BRD,6
2015-08-27 15:00:00+00:00,DSI,BRN,10
2015-08-27 15:00:00+00:00,DSI,BSD,5
2015-08-27 15:00:00+00:00,DSI,BSK,9
2015-08-27 15:00:00+00:00,DSI,BSMZ,5
2015-08-27 15:00:00+00:00,DSI,BTL,10
2015-08-27 15:00:00+00:00,DSI,BV,8
2015-08-27 15:00:00+00:00,DSI,BZL,7
2015-08-27 15:00:00+00:00,DSI,CAS,10
2015-08-27 15:00:00+00:00,DSI,CK,6
2015-08-27 15:00:00+00:00,DSI,CL,10
2015-08-27 15:00:00+00:00,DSI,CO,5
2015-08-27 15:00:00+00:00,DSI,CPS,10
2015-08-27 15:00:00+00:00,DSI,CVM,5
2015-08-27 15:00:00+00:00,DSI,DA,8
2015-08-27 15:00:00+00:00,DSI,DB,6
2015-08-27 15:00:00+00:00,DSI,DDN,9
2015-08-27 15:00:00+00:00,DSI,DDR,5
2015-08-27 15:00:00+00:00,DSI,DDRS,9
2015-08-27 15:00:00+00:00,DSI,DDZD,10
2015-08-27 15:00:00+00:00,DSI,DEI,8
2015-08-27 15:00:00+00:00,DSI,DID,10
2015-08-27 15:00:00+00:00,DSI,DL,9
2015-08-27 15:00:00+00:00,DSI,DLD,10
2015-08-27 15:00:00+00:00,DSI,DLN,7
2015-08-27 15:00:00+00:00,DSI,DMN,4
2015-08-27 15:00:00+00:00,DSI,DMNZ,9
2015-08-27 15:00:00+00:00,DSI,DN,10
2015-08-27 15:00:00+00:00,DSI,DR,5
2015-08-27 15:00:00+00:00,DSI,DRH,6
2015-08-27 15:00:00+00:00,DSI,DRON,9
2015-08-27 15:00:00+00:00,DSI,DRP,12
2015-08-27 15:00:00+00:00,DSI,DT,5
2015-08-27 15:00:00+00:00,DSI,DTC,5
2015-08-27 15:00:00+00:00,DSI,DTCH,4
2015-08-27 15:00:00+00:00,DSI,DTZ,4
2015-08-27 15:00:00+00:00,DSI,DV,5
2015-08-27 15:00:00+00:00,DSI,DVC,6
2015-08-27 15:00:00+00:00,DSI,DVD,7
2015-08-27 15:00:00+00:00,DSI,DVN,9
2015-08-27 15:00:00+00:00,DSI,DVNK,5
2015-08-27 15:00:00+00:00,DSI,DZ,9
2015-08-27 15:00:00+00:00,DSI,DZW,7
2015-08-27 15:00:00+00:00,DSI,EC,9
2015-08-27 15:00:00+00:00,DSI,ED,6
2015-08-27 15:00:00+00:00,DSI,EDC,4
2015-08-27 15:00:00+00:00,DSI,EDN,9
2015-08-27 15:00:00+00:00,DSI,EGH,9
2015-08-27 15:00:00+00:00,DSI,EGHM,9
2015-08-27 15:00:00+00:00,DSI,EHB,10
2015-08-27 15:00:00+00:00,DSI,EHV,5
2015-08-27 15:00:00+00:00,DSI,EKZ,8
2015-08-27 15:00:00+00:00,DSI,EML,11
2015-08-27 15:00:00+00:00,DSI,EMN,9
2015-08-27 15:00:00+00:00,DSI,EMNZ,9
2015-08-27 15:00:00+00:00,DSI,ES,9
2015-08-27 15:00:00+00:00,DSI,ESD,5
2015-08-27 15:00:00+00:00,DSI,ESE,5
2015-08-27 15:00:00+00:00,DSI,EST,4
2015-08-27 15:00:00+00:00,DSI,ETN,6
2015-08-27 15:00:00+00:00,DSI,FN,6
2015-08-27 15:00:00+00:00,DSI,GBG,9
2015-08-27 15:00:00+00:00,DSI,GBR,10
2015-08-27 15:00:00+00:00,DSI,GD,17
2015-08-27 15:00:00+00:00,DSI,GDG,6
2015-08-27 15:00:00+00:00,DSI,GDK,9
2015-08-27 15:00:00+00:00,DSI,GDM,7
2015-08-27 15:00:00+00:00,DSI,GDR,9
2015-08-27 15:00:00+00:00,DSI,GERP,10
2015-08-27 15:00:00+00:00,DSI,GK,6
2015-08-27 15:00:00+00:00,DSI,GLN,9
2015-08-27 15:00:00+00:00,DSI,GN,9
2015-08-27 15:00:00+00:00,DSI,GND,10
2015-08-27 15:00:00+00:00,DSI,GNN,6
2015-08-27 15:00:00+00:00,DSI,GO,8
2015-08-27 15:00:00+00:00,DSI,GP,9
2015-08-27 15:00:00+00:00,DSI,GR,9
2015-08-27 15:00:00+00:00,DSI,GS,5
2015-08-27 15:00:00+00:00,DSI,GV,11
2015-08-27 15:00:00+00:00,DSI,GVC,6
2015-08-27 15:00:00+00:00,DSI,GVM,10
2015-08-27 15:00:00+00:00,DSI,GVMW,10
2015-08-27 15:00:00+00:00,DSI,GW,4
2015-08-27 15:00:00+00:00,DSI,GZ,9
2015-08-27 15:00:00+00:00,DSI,HAD,10
2015-08-27 15:00:00+00:00,DSI,HB,10
2015-08-27 15:00:00+00:00,DSI,HBZM,6
2015-08-27 15:00:00+00:00,DSI,HD,8
2015-08-27 15:00:00+00:00,DSI,HDB,5
2015-08-27 15:00:00+00:00,DSI,HDE,6
2015-08-27 15:00:00+00:00,DSI,HDG,7
2015-08-27 15:00:00+00:00,DSI,HDR,5
2015-08-27 15:00:00+00:00,DSI,HDRZ,6
2015-08-27 15:00:00+00:00,DSI,HFD,10
2015-08-27 15:00:00+00:00,DSI,HGL,12
2015-08-27 15:00:00+00:00,DSI,HGLG,10
2015-08-27 15:00:00+00:00,DSI,HGLO,4
2015-08-27 15:00:00+00:00,DSI,HGV,7
2015-08-27 15:00:00+00:00,DSI,HGZ,10
2015-08-27 15:00:00+00:00,DSI,HIL,9
