2015-08-01 15:00:00+00:00,DSI,KTR,5
2015-08-01 15:00:00+00:00,DSI,KW,8
2015-08-01 15:00:00+00:00,DSI,KZD,4
2015-08-01 15:00:00+00:00,DSI,LAA,5
2015-08-01 15:00:00+00:00,DSI,LC,4
2015-08-01 15:00:00+00:00,DSI,LDL,8
2015-08-01 15:00:00+00:00,DSI,LDM,6
2015-08-01 15:00:00+00:00,DSI,LEDN,4
2015-08-01 15:00:00+00:00,DSI,LG,7
2015-08-01 15:00:00+00:00,DSI,LLS,4
2015-08-01 15:00:00+00:00,DSI,LP,4
2015-08-01 15:00:00+00:00,DSI,LTN,5
2015-08-01 15:00:00+00:00,DSI,LTV,5
2015-08-01 15:00:00+00:00,DSI,LUT,4
2015-08-01 15:00:00+00:00,DSI,LW,3
2015-08-01 15:00:00+00:00,DSI,LWC,4
2015-08-01 15:00:00+00:00,DSI,MAS,5
2015-08-01 15:00:00+00:00,DSI,MDB,4
2015-08-01 15:00:00+00:00,DSI,MES,7
2015-08-01 15:00:00+00:00,DSI,MG,7
2015-08-01 15:00:00+00:00,DSI,MMLH,8
2015-08-01 15:00:00+00:00,DSI,MP,4
2015-08-01 15:00:00+00:00,DSI,MRB,4
2015-08-01 15:00:00+00:00,DSI,MRN,7
2015-08-01 15:00:00+00:00,DSI,MSS,4
2015-08-01 15:00:00+00:00,DSI,MSW,4
2015-08-01 15:00:00+00:00,DSI,MT,7
2015-08-01 15:00:00+00:00,DSI,MTH,4
2015-08-01 15:00:00+00:00,DSI,MTN,4
2015-08-01 15:00:00+00:00,DSI,MTR,7
2015-08-01 15:00:00+00:00,DSI,MZ,4
2015-08-01 15:00:00+00:00,DSI,NA,8
2015-08-01 15:00:00+00:00,DSI,NDB,8
2015-08-01 15:00:00+00:00,DSI,NH,3
2015-08-01 15:00:00+00:00,DSI,NKK,4
2015-08-01 15:00:00+00:00,DSI,NM,7
2015-08-01 15:00:00+00:00,DSI,NMD,8
2015-08-01 15:00:00+00:00,DSI,NMGO,8
2015-08-01 15:00:00+00:00,DSI,NMH,4
2015-08-01 15:00:00+00:00,DSI,NML,4
2015-08-01 15:00:00+00:00,DSI,NS,4
2015-08-01 15:00:00+00:00,DSI,NSCH,3
2015-08-01 15:00:00+00:00,DSI,NVD,8
2015-08-01 15:00:00+00:00,DSI,NVP,4
2015-08-01 15:00:00+00:00,DSI,NWK,3
2015-08-01 15:00:00+00:00,DSI,NWL,4
2015-08-01 15:00:00+00:00,DSI,O,5
2015-08-01 15:00:00+00:00,DSI,OBD,8
2015-08-01 15:00:00+00:00,DSI,ODB,4
2015-08-01 15:00:00+00:00,DSI,ODZ,7
2015-08-01 15:00:00+00:00,DSI,OMN,4
2015-08-01 15:00:00+00:00,DSI,OP,3
2015-08-01 15:00:00+00:00,DSI,OST,5
2015-08-01 15:00:00+00:00,DSI,OT,5
2015-08-01 15:00:00+00:00,DSI,OTB,3
2015-08-01 15:00:00+00:00,DSI,OVN,4
2015-08-01 15:00:00+00:00,DSI,OW,9
2015-08-01 15:00:00+00:00,DSI,PMO,11
2015-08-01 15:00:00+00:00,DSI,PMR,7
2015-08-01 15:00:00+00:00,DSI,PMW,7
2015-08-01 15:00:00+00:00,DSI,PT,6
2015-08-01 15:00:00+00:00,DSI,RAI,5
2015-08-01 15:00:00+00:00,DSI,RAT,4
2015-08-01 15:00:00+00:00,DSI,RB,8
2015-08-01 15:00:00+00:00,DSI,RD,7
2015-08-01 15:00:00+00:00,DSI,RH,4
2015-08-01 15:00:00+00:00,DSI,RHN,7
2015-08-01 15:00:00+00:00,DSI,RL,4
2015-08-01 15:00:00+00:00,DSI,RLB,4
2015-08-01 15:00:00+00:00,DSI,RM,3
2015-08-01 15:00:00+00:00,DSI,RS,9
2015-08-01 15:00:00+00:00,DSI,RSD,9
2015-08-01 15:00:00+00:00,DSI,RSN,7
2015-08-01 15:00:00+00:00,DSI,RSW,3
2015-08-01 15:00:00+00:00,DSI,RTA,7
2015-08-01 15:00:00+00:00,DSI,RTB,3
2015-08-01 15:00:00+00:00,DSI,RTD,8
2015-08-01 15:00:00+00:00,DSI,RTN,4
2015-08-01 15:00:00+00:00,DSI,RTZ,4
2015-08-01 15:00:00+00:00,DSI,RV,4
2015-08-01 15:00:00+00:00,DSI,RVS,6
2015-08-01 15:00:00+00:00,DSI,SBK,6
2015-08-01 15:00:00+00:00,DSI,SD,7
2015-08-01 15:00:00+00:00,DSI,SDA,5
2015-08-01 15:00:00+00:00,DSI,SDM,4
2015-08-01 15:00:00+00:00,DSI,SDT,4
2015-08-01 15:00:00+00:00,DSI,SDTB,5
2015-08-01 15:00:00+00:00,DSI,SGL,5
2015-08-01 15:00:00+00:00,DSI,SGN,3
2015-08-01 15:00:00+00:00,DSI,SHL,10
2015-08-01 15:00:00+00:00,DSI,SK,4
2015-08-01 15:00:00+00:00,DSI,SKND,7
2015-08-01 15:00:00+00:00,DSI,SM,8
2015-08-01 15:00:00+00:00,DSI,SN,7
2015-08-01 15:00:00+00:00,DSI,SOG,4
2015-08-01 15:00:00+00:00,DSI,SPM,8
2015-08-01 15:00:00+00:00,DSI,SPTN,4
2015-08-01 15:00:00+00:00,DSI,SPTZ,4
2015-08-01 15:00:00+00:00,DSI,SRN,3
2015-08-01 15:00:00+00:00,DSI,SSH,9
2015-08-01 15:00:00+00:00,DSI,ST,4
2015-08-01 15:00:00+00:00,DSI,STD,4
2015-08-01 15:00:00+00:00,DSI,STM,6
2015-08-01 15:00:00+00:00,DSI,STV,3
2015-08-01 15:00:00+00:00,DSI,STZ,7
2015-08-01 15:00:00+00:00,DSI,SWD,6
2015-08-01 15:00:00+00:00,DSI,SWK,8
2015-08-01 15:00:00+00:00,DSI,TB,8
2015-08-01 15:00:00+00:00,DSI,TBG,8
2015-08-01 15:00:00+00:00,DSI,TBR,4
2015-08-01 15:00:00+00:00,DSI,TBU,4
2015-08-01 15:00:00+00:00,DSI,TG,4
2015-08-01 15:00:00+00:00,DSI,TL,7
2015-08-01 15:00:00+00:00,DSI,TPSW,4
2015-08-01 15:00:00+00:00,DSI,TWL,4
2015-08-01 15:00:00+00:00,DSI,UHM,4
2015-08-01 15:00:00+00:00,DSI,UHZ,4
2015-08-01 15:00:00+00:00,DSI,UST,4
2015-08-01 15:00:00+00:00,DSI,UT,10
2015-08-01 15:00:00+00:00,DSI,UTG,8
2015-08-01 15:00:00+00:00,DSI,UTL,4
2015-08-01 15:00:00+00:00,DSI,UTLR,4
2015-08-01 15:00:00+00:00,DSI,UTM,3
2015-08-01 15:00:00+00:00,DSI,UTO,8
2015-08-01 15:00:00+00:00,DSI,UTT,7
2015-08-01 15:00:00+00:00,DSI,UTZL,3
2015-08-01 15:00:00+00:00,DSI,VB,4
2015-08-01 15:00:00+00:00,DSI,VD,4
2015-08-01 15:00:00+00:00,DSI,VDG,4
2015-08-01 15:00:00+00:00,DSI,VDL,5
2015-08-01 15:00:00+00:00,DSI,VDM,6
2015-08-01 15:00:00+00:00,DSI,VDO,5
2015-08-01 15:00:00+00:00,DSI,VDW,6
2015-08-01 15:00:00+00:00,DSI,VEM,8
2015-08-01 15:00:00+00:00,DSI,VG,4
2015-08-01 15:00:00+00:00,DSI,VH,4
2015-08-01 15:00:00+00:00,DSI,VHP,4
2015-08-01 15:00:00+00:00,DSI,VK,4
2015-08-01 15:00:00+00:00,DSI,VL,4
2015-08-01 15:00:00+00:00,DSI,VLB,4
2015-08-01 15:00:00+00:00,DSI,VNDC,4
2015-08-01 15:00:00+00:00,DSI,VNDW,8
2015-08-01 15:00:00+00:00,DSI,VP,5
2015-08-01 15:00:00+00:00,DSI,VRY,4
2015-08-01 15:00:00+00:00,DSI,VS,3
2015-08-01 15:00:00+00:00,DSI,VSS,4
2015-08-01 15:00:00+00:00,DSI,VST,4
2015-08-01 15:00:00+00:00,DSI,VSV,4
2015-08-01 15:00:00+00:00,DSI,VTN,4
2015-08-01 15:00:00+00:00,DSI,VWD,4
2015-08-01 15:00:00+00:00,DSI,VZ,4
2015-08-01 15:00:00+00:00,DSI,WAD,8
2015-08-01 15:00:00+00:00,DSI,WADN,7
2015-08-01 15:00:00+00:00,DSI,WC,3
2015-08-01 15:00:00+00:00,DSI,WD,8
2015-08-01 15:00:00+00:00,DSI,WDN,7
2015-08-01 15:00:00+00:00,DSI,WF,7
2015-08-01 15:00:00+00:00,DSI,WFM,4
2015-08-01 15:00:00+00:00,DSI,WH,4
2015-08-01 15:00:00+00:00,DSI,WK,7
2015-08-01 15:00:00+00:00,DSI,WL,4
2015-08-01 15:00:00+00:00,DSI,WM,5
2015-08-01 15:00:00+00:00,DSI,WP,6
2015-08-01 15:00:00+00:00,DSI,WS,6
2015-08-01 15:00:00+00:00,DSI,WSM,7
2015-08-01 15:00:00+00:00,DSI,WT,4
2015-08-01 15:00:00+00:00,DSI,WTV,5
2015-08-01 15:00:00+00:00,DSI,WV,3
2015-08-01 15:00:00+00:00,DSI,WW,4
2015-08-01 15:00:00+00:00,DSI,WWW,4
2015-08-01 15:00:00+00:00,DSI,WZ,4
2015-08-01 15:00:00+00:00,DSI,YPB,7
2015-08-01 15:00:00+00:00,DSI,ZA,3
2015-08-01 15:00:00+00:00,DSI,ZB,6
2015-08-01 15:00:00+00:00,DSI,ZBM,8
2015-08-01 15:00:00+00:00,DSI,ZD,10
2015-08-01 15:00:00+00:00,DSI,ZDK,9
2015-08-01 15:00:00+00:00,DSI,ZH,4
2015-08-01 15:00:00+00:00,DSI,ZL,7
2015-08-01 15:00:00+00:00,DSI,ZLW,7
2015-08-01 15:00:00+00:00,DSI,ZP,4
2015-08-01 15:00:00+00:00,DSI,ZTM,4
2015-08-01 15:00:00+00:00,DSI,ZTMO,6
2015-08-01 15:00:00+00:00,DSI,ZV,4
2015-08-01 15:00:00+00:00,DSI,ZVB,8
2015-08-01 15:00:00+00:00,DSI,ZVT,4
2015-08-01 15:00:00+00:00,DSI,ZWD,5
2015-08-01 15:00:00+00:00,DSI,ZWW,4
2015-08-01 16:00:00+00:00,DSI,AC,7
2015-08-01 16:00:00+00:00,DSI,AH,8
2015-08-01 16:00:00+00:00,DSI,AHP,5
2015-08-01 16:00:00+00:00,DSI,AHPR,4
2015-08-01 16:00:00+00:00,DSI,AHZ,4
2015-08-01 16:00:00+00:00,DSI,AKL,4
2015-08-01 16:00:00+00:00,DSI,AKM,4
2015-08-01 16:00:00+00:00,DSI,ALM,6
2015-08-01 16:00:00+00:00,DSI,ALMB,4
2015-08-01 16:00:00+00:00,DSI,ALMM,4
2015-08-01 16:00:00+00:00,DSI,ALMO,4
2015-08-01 16:00:00+00:00,DSI,ALMP,8
2015-08-01 16:00:00+00:00,DSI,AMF,5
2015-08-01 16:00:00+00:00,DSI,AMFS,7
2015-08-01 16:00:00+00:00,DSI,AML,9
2015-08-01 16:00:00+00:00,DSI,AMPO,8
2015-08-01 16:00:00+00:00,DSI,AMR,8
2015-08-01 16:00:00+00:00,DSI,AMRI,8
2015-08-01 16:00:00+00:00,DSI,AMRN,5
2015-08-01 16:00:00+00:00,DSI,ANA,4
2015-08-01 16:00:00+00:00,DSI,APD,3
2015-08-01 16:00:00+00:00,DSI,APDM,4
2015-08-01 16:00:00+00:00,DSI,APDO,7
2015-08-01 16:00:00+00:00,DSI,APG,4
2015-08-01 16:00:00+00:00,DSI,APN,7
2015-08-01 16:00:00+00:00,DSI,ARN,8
2015-08-01 16:00:00+00:00,DSI,ASA,4
2015-08-01 16:00:00+00:00,DSI,ASB,4
2015-08-01 16:00:00+00:00,DSI,ASD,12
2015-08-01 16:00:00+00:00,DSI,ASDL,4
2015-08-01 16:00:00+00:00,DSI,ASDM,8
2015-08-01 16:00:00+00:00,DSI,ASDZ,4
2015-08-01 16:00:00+00:00,DSI,ASHD,4
2015-08-01 16:00:00+00:00,DSI,ASN,4
2015-08-01 16:00:00+00:00,DSI,ASS,10
2015-08-01 16:00:00+00:00,DSI,ASSP,4
2015-08-01 16:00:00+00:00,DSI,ATN,3
2015-08-01 16:00:00+00:00,DSI,AVAT,7
2015-08-01 16:00:00+00:00,DSI,BD,8
2015-08-01 16:00:00+00:00,DSI,BDE,8
2015-08-01 16:00:00+00:00,DSI,BDG,5
2015-08-01 16:00:00+00:00,DSI,BDM,3
2015-08-01 16:00:00+00:00,DSI,BDPB,4
2015-08-01 16:00:00+00:00,DSI,BET,5
2015-08-01 16:00:00+00:00,DSI,BF,4
2015-08-01 16:00:00+00:00,DSI,BGN,4
2015-08-01 16:00:00+00:00,DSI,BHDV,7
2015-08-01 16:00:00+00:00,DSI,BHV,4
2015-08-01 16:00:00+00:00,DSI,BK,8
2015-08-01 16:00:00+00:00,DSI,BKF,7
2015-08-01 16:00:00+00:00,DSI,BKG,8
2015-08-01 16:00:00+00:00,DSI,BKL,7
2015-08-01 16:00:00+00:00,DSI,BL,4
2015-08-01 16:00:00+00:00,DSI,BLL,6
2015-08-01 16:00:00+00:00,DSI,BMN,4
2015-08-01 16:00:00+00:00,DSI,BMR,8
2015-08-01 16:00:00+00:00,DSI,BN,4
2015-08-01 16:00:00+00:00,DSI,BNC,4
2015-08-01 16:00:00+00:00,DSI,BNK,4
2015-08-01 16:00:00+00:00,DSI,BNN,8
2015-08-01 16:00:00+00:00,DSI,BNZ,4
2015-08-01 16:00:00+00:00,DSI,BP,4
2015-08-01 16:00:00+00:00,DSI,BR,3
2015-08-01 16:00:00+00:00,DSI,BRD,7
2015-08-01 16:00:00+00:00,DSI,BRN,7
2015-08-01 16:00:00+00:00,DSI,BSD,4
2015-08-01 16:00:00+00:00,DSI,BSK,8
2015-08-01 16:00:00+00:00,DSI,BSMZ,4
2015-08-01 16:00:00+00:00,DSI,BTL,4
2015-08-01 16:00:00+00:00,DSI,BV,4
2015-08-01 16:00:00+00:00,DSI,BZL,7
2015-08-01 16:00:00+00:00,DSI,CAS,8
2015-08-01 16:00:00+00:00,DSI,CK,7
2015-08-01 16:00:00+00:00,DSI,CL,4
2015-08-01 16:00:00+00:00,DSI,CO,3
2015-08-01 16:00:00+00:00,DSI,CPS,4
2015-08-01 16:00:00+00:00,DSI,CVM,4
2015-08-01 16:00:00+00:00,DSI,DA,4
2015-08-01 16:00:00+00:00,DSI,DB,8
2015-08-01 16:00:00+00:00,DSI,DDN,4
2015-08-01 16:00:00+00:00,DSI,DDR,6
2015-08-01 16:00:00+00:00,DSI,DDRS,4
2015-08-01 16:00:00+00:00,DSI,DDZD,7
2015-08-01 16:00:00+00:00,DSI,DEI,4
2015-08-01 16:00:00+00:00,DSI,DID,4
2015-08-01 16:00:00+00:00,DSI,DL,8
2015-08-01 16:00:00+00:00,DSI,DLD,4
2015-08-01 16:00:00+00:00,DSI,DLN,4
2015-08-01 16:00:00+00:00,DSI,DMN,4
2015-08-01 16:00:00+00:00,DSI,DMNZ,5
2015-08-01 16:00:00+00:00,DSI,DN,7
2015-08-01 16:00:00+00:00,DSI,DR,7
2015-08-01 16:00:00+00:00,DSI,DRH,5
2015-08-01 16:00:00+00:00,DSI,DRON,4
2015-08-01 16:00:00+00:00,DSI,DRP,7
2015-08-01 16:00:00+00:00,DSI,DT,4
2015-08-01 16:00:00+00:00,DSI,DTC,4
2015-08-01 16:00:00+00:00,DSI,DTCH,6
2015-08-01 16:00:00+00:00,DSI,DTZ,7
2015-08-01 16:00:00+00:00,DSI,DV,4
2015-08-01 16:00:00+00:00,DSI,DVC,4
2015-08-01 16:00:00+00:00,DSI,DVD,6
2015-08-01 16:00:00+00:00,DSI,DVN,4
2015-08-01 16:00:00+00:00,DSI,DVNK,4
2015-08-01 16:00:00+00:00,DSI,DZ,3
2015-08-01 16:00:00+00:00,DSI,DZW,4
2015-08-01 16:00:00+00:00,DSI,EC,4
2015-08-01 16:00:00+00:00,DSI,ED,5
2015-08-01 16:00:00+00:00,DSI,EDC,8
2015-08-01 16:00:00+00:00,DSI,EDN,6
2015-08-01 16:00:00+00:00,DSI,EGH,7
2015-08-01 16:00:00+00:00,DSI,EGHM,6
2015-08-01 16:00:00+00:00,DSI,EHB,4
2015-08-01 16:00:00+00:00,DSI,EHV,8
2015-08-01 16:00:00+00:00,DSI,EKZ,4
2015-08-01 16:00:00+00:00,DSI,EML,8
2015-08-01 16:00:00+00:00,DSI,EMN,8
2015-08-01 16:00:00+00:00,DSI,EMNZ,4
2015-08-01 16:00:00+00:00,DSI,ES,4
2015-08-01 16:00:00+00:00,DSI,ESD,4
2015-08-01 16:00:00+00:00,DSI,ESE,8
2015-08-01 16:00:00+00:00,DSI,EST,6
2015-08-01 16:00:00+00:00,DSI,ETN,8
2015-08-01 16:00:00+00:00,DSI,FN,7
2015-08-01 16:00:00+00:00,DSI,GBG,5
2015-08-01 16:00:00+00:00,DSI,GBR,4
2015-08-01 16:00:00+00:00,DSI,GD,6
2015-08-01 16:00:00+00:00,DSI,GDG,4
2015-08-01 16:00:00+00:00,DSI,GDK,5
2015-08-01 16:00:00+00:00,DSI,GDM,4
2015-08-01 16:00:00+00:00,DSI,GDR,7
2015-08-01 16:00:00+00:00,DSI,GERP,8
2015-08-01 16:00:00+00:00,DSI,GK,4
2015-08-01 16:00:00+00:00,DSI,GLN,7
2015-08-01 16:00:00+00:00,DSI,GN,4
2015-08-01 16:00:00+00:00,DSI,GND,8
2015-08-01 16:00:00+00:00,DSI,GNN,3
2015-08-01 16:00:00+00:00,DSI,GO,4
2015-08-01 16:00:00+00:00,DSI,GP,5
2015-08-01 16:00:00+00:00,DSI,GR,4
2015-08-01 16:00:00+00:00,DSI,GS,6
2015-08-01 16:00:00+00:00,DSI,GV,5
2015-08-01 16:00:00+00:00,DSI,GVC,8
2015-08-01 16:00:00+00:00,DSI,GVM,4
2015-08-01 16:00:00+00:00,DSI,GVMW,7
2015-08-01 16:00:00+00:00,DSI,GW,3
2015-08-01 16:00:00+00:00,DSI,GZ,5
2015-08-01 16:00:00+00:00,DSI,HAD,5
2015-08-01 16:00:00+00:00,DSI,HB,6
2015-08-01 16:00:00+00:00,DSI,HBZM,7
2015-08-01 16:00:00+00:00,DSI,HD,3
2015-08-01 16:00:00+00:00,DSI,HDB,4
2015-08-01 16:00:00+00:00,DSI,HDE,4
2015-08-01 16:00:00+00:00,DSI,HDG,4
2015-08-01 16:00:00+00:00,DSI,HDR,3
2015-08-01 16:00:00+00:00,DSI,HDRZ,4
2015-08-01 16:00:00+00:00,DSI,HFD,4
2015-08-01 16:00:00+00:00,DSI,HGL,8
2015-08-01 16:00:00+00:00,DSI,HGLG,8
2015-08-01 16:00:00+00:00,DSI,HGLO,8
2015-08-01 16:00:00+00:00,DSI,HGV,3
2015-08-01 16:00:00+00:00,DSI,HGZ,5
2015-08-01 16:00:00+00:00,DSI,HIL,4
2015-08-01 16:00:00+00:00,DSI,HK,4
2015-08-01 16:00:00+00:00,DSI,HKS,4
2015-08-01 16:00:00+00:00,DSI,HLD,4
2015-08-01 16:00:00+00:00,DSI,HLDS,4
2015-08-01 16:00:00+00:00,DSI,HLG,5
2015-08-01 16:00:00+00:00,DSI,HLGH,7
2015-08-01 16:00:00+00:00,DSI,HLM,8
2015-08-01 16:00:00+00:00,DSI,HLMS,8
2015-08-01 16:00:00+00:00,DSI,HLO,9
2015-08-01 16:00:00+00:00,DSI,HM,7
2015-08-01 16:00:00+00:00,DSI,HMBH,4
2015-08-01 16:00:00+00:00,DSI,HMBV,4
2015-08-01 16:00:00+00:00,DSI,HMH,3
2015-08-01 16:00:00+00:00,DSI,HMN,6
2015-08-01 16:00:00+00:00,DSI,HN,8
2015-08-01 16:00:00+00:00,DSI,HNK,4
2015-08-01 16:00:00+00:00,DSI,HNO,4
2015-08-01 16:00:00+00:00,DSI,HNP,3
2015-08-01 16:00:00+00:00,DSI,HON,7
2015-08-01 16:00:00+00:00,DSI,HOR,4
2015-08-01 16:00:00+00:00,DSI,HR,7
2015-08-01 16:00:00+00:00,DSI,HRL,4
2015-08-01 16:00:00+00:00,DSI,HRLK,8
2015-08-01 16:00:00+00:00,DSI,HRLW,8
2015-08-01 16:00:00+00:00,DSI,HRN,7
2015-08-01 16:00:00+00:00,DSI,HRT,7
2015-08-01 16:00:00+00:00,DSI,HT,5
2015-08-01 16:00:00+00:00,DSI,HTN,4
2015-08-01 16:00:00+00:00,DSI,HTNC,4
2015-08-01 16:00:00+00:00,DSI,HTO,5
2015-08-01 16:00:00+00:00,DSI,HVL,7
2015-08-01 16:00:00+00:00,DSI,HVS,8
2015-08-01 16:00:00+00:00,DSI,HVSM,3
2015-08-01 16:00:00+00:00,DSI,HVSP,7
2015-08-01 16:00:00+00:00,DSI,HWD,5
2015-08-01 16:00:00+00:00,DSI,HWZB,6
2015-08-01 16:00:00+00:00,DSI,HZE,4
2015-08-01 16:00:00+00:00,DSI,IJT,7
2015-08-01 16:00:00+00:00,DSI,KBD,6
2015-08-01 16:00:00+00:00,DSI,KBK,4
2015-08-01 16:00:00+00:00,DSI,KBW,8
2015-08-01 16:00:00+00:00,DSI,KLP,9
2015-08-01 16:00:00+00:00,DSI,KMA,4
2015-08-01 16:00:00+00:00,DSI,KMR,4
2015-08-01 16:00:00+00:00,DSI,KMW,4
2015-08-01 16:00:00+00:00,DSI,KPN,3
2015-08-01 16:00:00+00:00,DSI,KPNZ,4
2015-08-01 16:00:00+00:00,DSI,KRD,3
2015-08-01 16:00:00+00:00,DSI,KRG,4
2015-08-01 16:00:00+00:00,DSI,KTR,3
2015-08-01 16:00:00+00:00,DSI,KW,7
2015-08-01 16:00:00+00:00,DSI,KZD,7
2015-08-01 16:00:00+00:00,DSI,LAA,4
2015-08-01 16:00:00+00:00,DSI,LC,4
2015-08-01 16:00:00+00:00,DSI,LDL,4
2015-08-01 16:00:00+00:00,DSI,LDM,8
2015-08-01 16:00:00+00:00,DSI,LEDN,5
2015-08-01 16:00:00+00:00,DSI,LG,8
2015-08-01 16:00:00+00:00,DSI,LLS,4
2015-08-01 16:00:00+00:00,DSI,LP,4
2015-08-01 16:00:00+00:00,DSI,LTN,8
2015-08-01 16:00:00+00:00,DSI,LTV,3
2015-08-01 16:00:00+00:00,DSI,LUT,4
2015-08-01 16:00:00+00:00,DSI,LW,7
2015-08-01 16:00:00+00:00,DSI,LWC,4
2015-08-01 16:00:00+00:00,DSI,MAS,8
2015-08-01 16:00:00+00:00,DSI,MDB,4
2015-08-01 16:00:00+00:00,DSI,MES,8
2015-08-01 16:00:00+00:00,DSI,MG,7
2015-08-01 16:00:00+00:00,DSI,MMLH,6
2015-08-01 16:00:00+00:00,DSI,MP,6
2015-08-01 16:00:00+00:00,DSI,MRB,4
2015-08-01 16:00:00+00:00,DSI,MRN,8
2015-08-01 16:00:00+00:00,DSI,MSS,4
2015-08-01 16:00:00+00:00,DSI,MSW,3
2015-08-01 16:00:00+00:00,DSI,MT,7
2015-08-01 16:00:00+00:00,DSI,MTH,4
2015-08-01 16:00:00+00:00,DSI,MTN,3
2015-08-01 16:00:00+00:00,DSI,MTR,8
2015-08-01 16:00:00+00:00,DSI,MZ,4
2015-08-01 16:00:00+00:00,DSI,NA,7
2015-08-01 16:00:00+00:00,DSI,NDB,7
2015-08-01 16:00:00+00:00,DSI,NH,5
2015-08-01 16:00:00+00:00,DSI,NKK,4
2015-08-01 16:00:00+00:00,DSI,NM,7
2015-08-01 16:00:00+00:00,DSI,NMD,8
2015-08-01 16:00:00+00:00,DSI,NMGO,8
2015-08-01 16:00:00+00:00,DSI,NMH,4
2015-08-01 16:00:00+00:00,DSI,NML,6
2015-08-01 16:00:00+00:00,DSI,NS,4
2015-08-01 16:00:00+00:00,DSI,NSCH,4
2015-08-01 16:00:00+00:00,DSI,NVD,8
2015-08-01 16:00:00+00:00,DSI,NVP,4
2015-08-01 16:00:00+00:00,DSI,NWK,4
2015-08-01 16:00:00+00:00,DSI,NWL,6
2015-08-01 16:00:00+00:00,DSI,O,4
2015-08-01 16:00:00+00:00,DSI,OBD,5
2015-08-01 16:00:00+00:00,DSI,ODB,4
2015-08-01 16:00:00+00:00,DSI,ODZ,6
2015-08-01 16:00:00+00:00,DSI,OMN,4
2015-08-01 16:00:00+00:00,DSI,OP,3
2015-08-01 16:00:00+00:00,DSI,OST,3
2015-08-01 16:00:00+00:00,DSI,OT,5
2015-08-01 16:00:00+00:00,DSI,OTB,5
2015-08-01 16:00:00+00:00,DSI,OVN,4
2015-08-01 16:00:00+00:00,DSI,OW,7
2015-08-01 16:00:00+00:00,DSI,PMO,8
2015-08-01 16:00:00+00:00,DSI,PMR,4
2015-08-01 16:00:00+00:00,DSI,PMW,4
2015-08-01 16:00:00+00:00,DSI,PT,3
2015-08-01 16:00:00+00:00,DSI,RAI,7
2015-08-01 16:00:00+00:00,DSI,RAT,5
2015-08-01 16:00:00+00:00,DSI,RB,8
2015-08-01 16:00:00+00:00,DSI,RD,7
2015-08-01 16:00:00+00:00,DSI,RH,4
2015-08-01 16:00:00+00:00,DSI,RHN,7
2015-08-01 16:00:00+00:00,DSI,RL,4
2015-08-01 16:00:00+00:00,DSI,RLB,8
2015-08-01 16:00:00+00:00,DSI,RM,4
2015-08-01 16:00:00+00:00,DSI,RS,6
2015-08-01 16:00:00+00:00,DSI,RSD,8
2015-08-01 16:00:00+00:00,DSI,RSN,3
2015-08-01 16:00:00+00:00,DSI,RSW,4
2015-08-01 16:00:00+00:00,DSI,RTA,8
2015-08-01 16:00:00+00:00,DSI,RTB,4
2015-08-01 16:00:00+00:00,DSI,RTD,7
2015-08-01 16:00:00+00:00,DSI,RTN,4
2015-08-01 16:00:00+00:00,DSI,RTZ,4
2015-08-01 16:00:00+00:00,DSI,RV,4
2015-08-01 16:00:00+00:00,DSI,RVS,7
2015-08-01 16:00:00+00:00,DSI,SBK,7
2015-08-01 16:00:00+00:00,DSI,SD,7
2015-08-01 16:00:00+00:00,DSI,SDA,4
2015-08-01 16:00:00+00:00,DSI,SDM,4
2015-08-01 16:00:00+00:00,DSI,SDT,4
2015-08-01 16:00:00+00:00,DSI,SDTB,8
2015-08-01 16:00:00+00:00,DSI,SGL,3
2015-08-01 16:00:00+00:00,DSI,SGN,8
2015-08-01 16:00:00+00:00,DSI,SHL,10
2015-08-01 16:00:00+00:00,DSI,SK,6
2015-08-01 16:00:00+00:00,DSI,SKND,8
2015-08-01 16:00:00+00:00,DSI,SM,7
2015-08-01 16:00:00+00:00,DSI,SN,7
2015-08-01 16:00:00+00:00,DSI,SOG,4
2015-08-01 16:00:00+00:00,DSI,SPM,7
2015-08-01 16:00:00+00:00,DSI,SPTN,7
2015-08-01 16:00:00+00:00,DSI,SPTZ,4
2015-08-01 16:00:00+00:00,DSI,SRN,7
2015-08-01 16:00:00+00:00,DSI,SSH,7
2015-08-01 16:00:00+00:00,DSI,ST,4
2015-08-01 16:00:00+00:00,DSI,STD,4
2015-08-01 16:00:00+00:00,DSI,STM,8
2015-08-01 16:00:00+00:00,DSI,STV,6
2015-08-01 16:00:00+00:00,DSI,STZ,7
2015-08-01 16:00:00+00:00,DSI,SWD,4
2015-08-01 16:00:00+00:00,DSI,SWK,8
2015-08-01 16:00:00+00:00,DSI,TB,8
2015-08-01 16:00:00+00:00,DSI,TBG,6
2015-08-01 16:00:00+00:00,DSI,TBR,5
2015-08-01 16:00:00+00:00,DSI,TBU,4
2015-08-01 16:00:00+00:00,DSI,TG,4
2015-08-01 16:00:00+00:00,DSI,TL,7
2015-08-01 16:00:00+00:00,DSI,TPSW,3
2015-08-01 16:00:00+00:00,DSI,TWL,3
2015-08-01 16:00:00+00:00,DSI,UHM,4
2015-08-01 16:00:00+00:00,DSI,UHZ,4
2015-08-01 16:00:00+00:00,DSI,UST,3
2015-08-01 16:00:00+00:00,DSI,UT,10
2015-08-01 16:00:00+00:00,DSI,UTG,7
