2015-08-10 13:00:00+00:00,DSI,VST,8
2015-08-10 13:00:00+00:00,DSI,VSV,5
2015-08-10 13:00:00+00:00,DSI,VTN,4
2015-08-10 13:00:00+00:00,DSI,VWD,7
2015-08-10 13:00:00+00:00,DSI,VZ,5
2015-08-10 13:00:00+00:00,DSI,WAD,9
2015-08-10 13:00:00+00:00,DSI,WADN,7
2015-08-10 13:00:00+00:00,DSI,WC,10
2015-08-10 13:00:00+00:00,DSI,WD,4
2015-08-10 13:00:00+00:00,DSI,WDN,5
2015-08-10 13:00:00+00:00,DSI,WF,10
2015-08-10 13:00:00+00:00,DSI,WFM,8
2015-08-10 13:00:00+00:00,DSI,WH,10
2015-08-10 13:00:00+00:00,DSI,WK,4
2015-08-10 13:00:00+00:00,DSI,WL,9
2015-08-10 13:00:00+00:00,DSI,WM,7
2015-08-10 13:00:00+00:00,DSI,WP,10
2015-08-10 13:00:00+00:00,DSI,WS,10
2015-08-10 13:00:00+00:00,DSI,WSM,5
2015-08-10 13:00:00+00:00,DSI,WT,7
2015-08-10 13:00:00+00:00,DSI,WTV,10
2015-08-10 13:00:00+00:00,DSI,WV,10
2015-08-10 13:00:00+00:00,DSI,WW,9
2015-08-10 13:00:00+00:00,DSI,WWW,5
2015-08-10 13:00:00+00:00,DSI,WZ,8
2015-08-10 13:00:00+00:00,DSI,YPB,10
2015-08-10 13:00:00+00:00,DSI,ZA,10
2015-08-10 13:00:00+00:00,DSI,ZB,9
2015-08-10 13:00:00+00:00,DSI,ZBM,4
2015-08-10 13:00:00+00:00,DSI,ZD,10
2015-08-10 13:00:00+00:00,DSI,ZDK,5
2015-08-10 13:00:00+00:00,DSI,ZH,9
2015-08-10 13:00:00+00:00,DSI,ZL,6
2015-08-10 13:00:00+00:00,DSI,ZLW,10
2015-08-10 13:00:00+00:00,DSI,ZP,9
2015-08-10 13:00:00+00:00,DSI,ZTM,4
2015-08-10 13:00:00+00:00,DSI,ZTMO,6
2015-08-10 13:00:00+00:00,DSI,ZV,4
2015-08-10 13:00:00+00:00,DSI,ZVB,6
2015-08-10 13:00:00+00:00,DSI,ZVT,5
2015-08-10 13:00:00+00:00,DSI,ZWD,9
2015-08-10 13:00:00+00:00,DSI,ZWW,5
2015-08-10 14:00:00+00:00,DSI,AC,6
2015-08-10 14:00:00+00:00,DSI,AH,4
2015-08-10 14:00:00+00:00,DSI,AHP,9
2015-08-10 14:00:00+00:00,DSI,AHPR,9
2015-08-10 14:00:00+00:00,DSI,AHZ,10
2015-08-10 14:00:00+00:00,DSI,AKL,9
2015-08-10 14:00:00+00:00,DSI,AKM,10
2015-08-10 14:00:00+00:00,DSI,ALM,10
2015-08-10 14:00:00+00:00,DSI,ALMB,10
2015-08-10 14:00:00+00:00,DSI,ALMM,6
2015-08-10 14:00:00+00:00,DSI,ALMO,10
2015-08-10 14:00:00+00:00,DSI,ALMP,8
2015-08-10 14:00:00+00:00,DSI,AMF,10
2015-08-10 14:00:00+00:00,DSI,AMFS,6
2015-08-10 14:00:00+00:00,DSI,AML,9
2015-08-10 14:00:00+00:00,DSI,AMPO,10
2015-08-10 14:00:00+00:00,DSI,AMR,7
2015-08-10 14:00:00+00:00,DSI,AMRI,4
2015-08-10 14:00:00+00:00,DSI,AMRN,5
2015-08-10 14:00:00+00:00,DSI,ANA,12
2015-08-10 14:00:00+00:00,DSI,APD,9
2015-08-10 14:00:00+00:00,DSI,APDM,9
2015-08-10 14:00:00+00:00,DSI,APDO,10
2015-08-10 14:00:00+00:00,DSI,APG,10
2015-08-10 14:00:00+00:00,DSI,APN,6
2015-08-10 14:00:00+00:00,DSI,ARN,6
2015-08-10 14:00:00+00:00,DSI,ASA,5
2015-08-10 14:00:00+00:00,DSI,ASB,5
2015-08-10 14:00:00+00:00,DSI,ASD,13
2015-08-10 14:00:00+00:00,DSI,ASDL,10
2015-08-10 14:00:00+00:00,DSI,ASDM,6
2015-08-10 14:00:00+00:00,DSI,ASDZ,6
2015-08-10 14:00:00+00:00,DSI,ASHD,10
2015-08-10 14:00:00+00:00,DSI,ASN,6
2015-08-10 14:00:00+00:00,DSI,ASS,10
2015-08-10 14:00:00+00:00,DSI,ASSP,4
2015-08-10 14:00:00+00:00,DSI,ATN,5
2015-08-10 14:00:00+00:00,DSI,AVAT,11
2015-08-10 14:00:00+00:00,DSI,BD,10
2015-08-10 14:00:00+00:00,DSI,BDE,5
2015-08-10 14:00:00+00:00,DSI,BDG,9
2015-08-10 14:00:00+00:00,DSI,BDM,5
2015-08-10 14:00:00+00:00,DSI,BDPB,8
2015-08-10 14:00:00+00:00,DSI,BET,8
2015-08-10 14:00:00+00:00,DSI,BF,10
2015-08-10 14:00:00+00:00,DSI,BGN,6
2015-08-10 14:00:00+00:00,DSI,BHDV,5
2015-08-10 14:00:00+00:00,DSI,BHV,6
2015-08-10 14:00:00+00:00,DSI,BK,10
2015-08-10 14:00:00+00:00,DSI,BKF,9
2015-08-10 14:00:00+00:00,DSI,BKG,5
2015-08-10 14:00:00+00:00,DSI,BKL,6
2015-08-10 14:00:00+00:00,DSI,BL,6
2015-08-10 14:00:00+00:00,DSI,BLL,6
2015-08-10 14:00:00+00:00,DSI,BMN,10
2015-08-10 14:00:00+00:00,DSI,BMR,10
2015-08-10 14:00:00+00:00,DSI,BN,5
2015-08-10 14:00:00+00:00,DSI,BNC,8
2015-08-10 14:00:00+00:00,DSI,BNK,10
2015-08-10 14:00:00+00:00,DSI,BNN,9
2015-08-10 14:00:00+00:00,DSI,BNZ,10
2015-08-10 14:00:00+00:00,DSI,BP,5
2015-08-10 14:00:00+00:00,DSI,BR,10
2015-08-10 14:00:00+00:00,DSI,BRD,5
2015-08-10 14:00:00+00:00,DSI,BRN,10
2015-08-10 14:00:00+00:00,DSI,BSD,5
2015-08-10 14:00:00+00:00,DSI,BSK,5
2015-08-10 14:00:00+00:00,DSI,BSMZ,7
2015-08-10 14:00:00+00:00,DSI,BTL,9
2015-08-10 14:00:00+00:00,DSI,BV,10
2015-08-10 14:00:00+00:00,DSI,BZL,6
2015-08-10 14:00:00+00:00,DSI,CAS,10
2015-08-10 14:00:00+00:00,DSI,CK,10
2015-08-10 14:00:00+00:00,DSI,CL,10
2015-08-10 14:00:00+00:00,DSI,CO,10
2015-08-10 14:00:00+00:00,DSI,CPS,5
2015-08-10 14:00:00+00:00,DSI,CVM,5
2015-08-10 14:00:00+00:00,DSI,DA,10
2015-08-10 14:00:00+00:00,DSI,DB,7
2015-08-10 14:00:00+00:00,DSI,DDN,10
2015-08-10 14:00:00+00:00,DSI,DDR,9
2015-08-10 14:00:00+00:00,DSI,DDRS,5
2015-08-10 14:00:00+00:00,DSI,DDZD,10
2015-08-10 14:00:00+00:00,DSI,DEI,5
2015-08-10 14:00:00+00:00,DSI,DID,4
2015-08-10 14:00:00+00:00,DSI,DL,5
2015-08-10 14:00:00+00:00,DSI,DLD,5
2015-08-10 14:00:00+00:00,DSI,DLN,9
2015-08-10 14:00:00+00:00,DSI,DMN,10
2015-08-10 14:00:00+00:00,DSI,DMNZ,10
2015-08-10 14:00:00+00:00,DSI,DN,7
2015-08-10 14:00:00+00:00,DSI,DR,5
2015-08-10 14:00:00+00:00,DSI,DRH,9
2015-08-10 14:00:00+00:00,DSI,DRON,6
2015-08-10 14:00:00+00:00,DSI,DRP,5
2015-08-10 14:00:00+00:00,DSI,DT,5
2015-08-10 14:00:00+00:00,DSI,DTC,6
2015-08-10 14:00:00+00:00,DSI,DTCH,5
2015-08-10 14:00:00+00:00,DSI,DTZ,6
2015-08-10 14:00:00+00:00,DSI,DV,5
2015-08-10 14:00:00+00:00,DSI,DVC,5
2015-08-10 14:00:00+00:00,DSI,DVD,5
2015-08-10 14:00:00+00:00,DSI,DVN,7
2015-08-10 14:00:00+00:00,DSI,DVNK,10
2015-08-10 14:00:00+00:00,DSI,DZ,4
2015-08-10 14:00:00+00:00,DSI,DZW,10
2015-08-10 14:00:00+00:00,DSI,EC,8
2015-08-10 14:00:00+00:00,DSI,ED,9
2015-08-10 14:00:00+00:00,DSI,EDC,10
2015-08-10 14:00:00+00:00,DSI,EDN,5
2015-08-10 14:00:00+00:00,DSI,EGH,10
2015-08-10 14:00:00+00:00,DSI,EGHM,8
2015-08-10 14:00:00+00:00,DSI,EHB,10
2015-08-10 14:00:00+00:00,DSI,EHV,10
2015-08-10 14:00:00+00:00,DSI,EKZ,4
2015-08-10 14:00:00+00:00,DSI,EML,10
2015-08-10 14:00:00+00:00,DSI,EMN,4
2015-08-10 14:00:00+00:00,DSI,EMNZ,6
2015-08-10 14:00:00+00:00,DSI,ES,9
2015-08-10 14:00:00+00:00,DSI,ESD,5
2015-08-10 14:00:00+00:00,DSI,ESE,5
2015-08-10 14:00:00+00:00,DSI,EST,10
2015-08-10 14:00:00+00:00,DSI,ETN,6
2015-08-10 14:00:00+00:00,DSI,FN,10
2015-08-10 14:00:00+00:00,DSI,GBG,8
2015-08-10 14:00:00+00:00,DSI,GBR,9
2015-08-10 14:00:00+00:00,DSI,GD,13
2015-08-10 14:00:00+00:00,DSI,GDG,10
2015-08-10 14:00:00+00:00,DSI,GDK,6
2015-08-10 14:00:00+00:00,DSI,GDM,10
2015-08-10 14:00:00+00:00,DSI,GDR,9
2015-08-10 14:00:00+00:00,DSI,GERP,8
2015-08-10 14:00:00+00:00,DSI,GK,5
2015-08-10 14:00:00+00:00,DSI,GLN,10
2015-08-10 14:00:00+00:00,DSI,GN,7
2015-08-10 14:00:00+00:00,DSI,GND,5
2015-08-10 14:00:00+00:00,DSI,GNN,9
2015-08-10 14:00:00+00:00,DSI,GO,10
2015-08-10 14:00:00+00:00,DSI,GP,5
2015-08-10 14:00:00+00:00,DSI,GR,10
2015-08-10 14:00:00+00:00,DSI,GS,8
2015-08-10 14:00:00+00:00,DSI,GV,11
2015-08-10 14:00:00+00:00,DSI,GVC,7
2015-08-10 14:00:00+00:00,DSI,GVM,10
2015-08-10 14:00:00+00:00,DSI,GVMW,5
2015-08-10 14:00:00+00:00,DSI,GW,10
2015-08-10 14:00:00+00:00,DSI,GZ,5
2015-08-10 14:00:00+00:00,DSI,HAD,6
2015-08-10 14:00:00+00:00,DSI,HB,4
2015-08-10 14:00:00+00:00,DSI,HBZM,5
2015-08-10 14:00:00+00:00,DSI,HD,7
2015-08-10 14:00:00+00:00,DSI,HDB,5
2015-08-10 14:00:00+00:00,DSI,HDE,8
2015-08-10 14:00:00+00:00,DSI,HDG,10
2015-08-10 14:00:00+00:00,DSI,HDR,4
2015-08-10 14:00:00+00:00,DSI,HDRZ,11
2015-08-10 14:00:00+00:00,DSI,HFD,5
2015-08-10 14:00:00+00:00,DSI,HGL,6
2015-08-10 14:00:00+00:00,DSI,HGLG,9
2015-08-10 14:00:00+00:00,DSI,HGLO,9
2015-08-10 14:00:00+00:00,DSI,HGV,13
2015-08-10 14:00:00+00:00,DSI,HGZ,9
2015-08-10 14:00:00+00:00,DSI,HIL,5
2015-08-10 14:00:00+00:00,DSI,HK,10
2015-08-10 14:00:00+00:00,DSI,HKS,9
2015-08-10 14:00:00+00:00,DSI,HLD,9
2015-08-10 14:00:00+00:00,DSI,HLDS,4
2015-08-10 14:00:00+00:00,DSI,HLG,10
2015-08-10 14:00:00+00:00,DSI,HLGH,9
2015-08-10 14:00:00+00:00,DSI,HLM,8
2015-08-10 14:00:00+00:00,DSI,HLMS,4
2015-08-10 14:00:00+00:00,DSI,HLO,7
2015-08-10 14:00:00+00:00,DSI,HM,11
2015-08-10 14:00:00+00:00,DSI,HMBH,10
2015-08-10 14:00:00+00:00,DSI,HMBV,5
2015-08-10 14:00:00+00:00,DSI,HMH,10
2015-08-10 14:00:00+00:00,DSI,HMN,9
2015-08-10 14:00:00+00:00,DSI,HN,6
2015-08-10 14:00:00+00:00,DSI,HNK,9
2015-08-10 14:00:00+00:00,DSI,HNO,5
2015-08-10 14:00:00+00:00,DSI,HNP,9
2015-08-10 14:00:00+00:00,DSI,HON,10
2015-08-10 14:00:00+00:00,DSI,HOR,10
2015-08-10 14:00:00+00:00,DSI,HR,5
2015-08-10 14:00:00+00:00,DSI,HRL,10
2015-08-10 14:00:00+00:00,DSI,HRLK,5
2015-08-10 14:00:00+00:00,DSI,HRLW,10
2015-08-10 14:00:00+00:00,DSI,HRN,7
2015-08-10 14:00:00+00:00,DSI,HRT,6
2015-08-10 14:00:00+00:00,DSI,HT,10
2015-08-10 14:00:00+00:00,DSI,HTN,6
2015-08-10 14:00:00+00:00,DSI,HTNC,10
2015-08-10 14:00:00+00:00,DSI,HTO,5
2015-08-10 14:00:00+00:00,DSI,HVL,9
2015-08-10 14:00:00+00:00,DSI,HVS,10
2015-08-10 14:00:00+00:00,DSI,HVSM,6
2015-08-10 14:00:00+00:00,DSI,HVSP,5
2015-08-10 14:00:00+00:00,DSI,HWD,8
2015-08-10 14:00:00+00:00,DSI,HWZB,4
2015-08-10 14:00:00+00:00,DSI,HZE,5
2015-08-10 14:00:00+00:00,DSI,IJT,7
2015-08-10 14:00:00+00:00,DSI,KBD,5
2015-08-10 14:00:00+00:00,DSI,KBK,10
2015-08-10 14:00:00+00:00,DSI,KBW,7
2015-08-10 14:00:00+00:00,DSI,KLP,5
2015-08-10 14:00:00+00:00,DSI,KMA,4
2015-08-10 14:00:00+00:00,DSI,KMR,10
2015-08-10 14:00:00+00:00,DSI,KMW,8
2015-08-10 14:00:00+00:00,DSI,KPN,8
2015-08-10 14:00:00+00:00,DSI,KPNZ,5
2015-08-10 14:00:00+00:00,DSI,KRD,4
2015-08-10 14:00:00+00:00,DSI,KRG,5
2015-08-10 14:00:00+00:00,DSI,KTR,4
2015-08-10 14:00:00+00:00,DSI,KW,5
2015-08-10 14:00:00+00:00,DSI,KZD,5
2015-08-10 14:00:00+00:00,DSI,LAA,9
2015-08-10 14:00:00+00:00,DSI,LC,10
2015-08-10 14:00:00+00:00,DSI,LDL,10
2015-08-10 14:00:00+00:00,DSI,LDM,5
2015-08-10 14:00:00+00:00,DSI,LEDN,5
2015-08-10 14:00:00+00:00,DSI,LG,9
2015-08-10 14:00:00+00:00,DSI,LLS,6
2015-08-10 14:00:00+00:00,DSI,LP,5
2015-08-10 14:00:00+00:00,DSI,LTN,5
2015-08-10 14:00:00+00:00,DSI,LTV,4
2015-08-10 14:00:00+00:00,DSI,LUT,6
2015-08-10 14:00:00+00:00,DSI,LW,9
2015-08-10 14:00:00+00:00,DSI,LWC,5
2015-08-10 14:00:00+00:00,DSI,MAS,7
2015-08-10 14:00:00+00:00,DSI,MDB,5
2015-08-10 14:00:00+00:00,DSI,MES,9
2015-08-10 14:00:00+00:00,DSI,MG,6
2015-08-10 14:00:00+00:00,DSI,MMLH,4
2015-08-10 14:00:00+00:00,DSI,MP,8
2015-08-10 14:00:00+00:00,DSI,MRB,5
2015-08-10 14:00:00+00:00,DSI,MRN,5
2015-08-10 14:00:00+00:00,DSI,MSS,6
2015-08-10 14:00:00+00:00,DSI,MSW,5
2015-08-10 14:00:00+00:00,DSI,MT,4
2015-08-10 14:00:00+00:00,DSI,MTH,9
2015-08-10 14:00:00+00:00,DSI,MTN,5
2015-08-10 14:00:00+00:00,DSI,MTR,4
2015-08-10 14:00:00+00:00,DSI,MZ,9
2015-08-10 14:00:00+00:00,DSI,NA,10
2015-08-10 14:00:00+00:00,DSI,NDB,5
2015-08-10 14:00:00+00:00,DSI,NH,5
2015-08-10 14:00:00+00:00,DSI,NKK,8
2015-08-10 14:00:00+00:00,DSI,NM,9
2015-08-10 14:00:00+00:00,DSI,NMD,5
2015-08-10 14:00:00+00:00,DSI,NMGO,4
2015-08-10 14:00:00+00:00,DSI,NMH,10
2015-08-10 14:00:00+00:00,DSI,NML,5
2015-08-10 14:00:00+00:00,DSI,NS,6
2015-08-10 14:00:00+00:00,DSI,NSCH,5
2015-08-10 14:00:00+00:00,DSI,NVD,5
2015-08-10 14:00:00+00:00,DSI,NVP,4
2015-08-10 14:00:00+00:00,DSI,NWK,9
2015-08-10 14:00:00+00:00,DSI,NWL,10
2015-08-10 14:00:00+00:00,DSI,O,8
2015-08-10 14:00:00+00:00,DSI,OBD,5
2015-08-10 14:00:00+00:00,DSI,ODB,7
2015-08-10 14:00:00+00:00,DSI,ODZ,8
2015-08-10 14:00:00+00:00,DSI,OMN,10
2015-08-10 14:00:00+00:00,DSI,OP,9
2015-08-10 14:00:00+00:00,DSI,OST,7
2015-08-10 14:00:00+00:00,DSI,OT,8
2015-08-10 14:00:00+00:00,DSI,OTB,5
2015-08-10 14:00:00+00:00,DSI,OVN,4
2015-08-10 14:00:00+00:00,DSI,OW,5
2015-08-10 14:00:00+00:00,DSI,PMO,5
2015-08-10 14:00:00+00:00,DSI,PMR,10
2015-08-10 14:00:00+00:00,DSI,PMW,7
2015-08-10 14:00:00+00:00,DSI,PT,10
2015-08-10 14:00:00+00:00,DSI,RAI,9
2015-08-10 14:00:00+00:00,DSI,RAT,5
2015-08-10 14:00:00+00:00,DSI,RB,4
2015-08-10 14:00:00+00:00,DSI,RD,8
2015-08-10 14:00:00+00:00,DSI,RH,5
2015-08-10 14:00:00+00:00,DSI,RHN,8
2015-08-10 14:00:00+00:00,DSI,RL,9
2015-08-10 14:00:00+00:00,DSI,RLB,11
2015-08-10 14:00:00+00:00,DSI,RM,9
2015-08-10 14:00:00+00:00,DSI,RS,5
2015-08-10 14:00:00+00:00,DSI,RSD,7
2015-08-10 14:00:00+00:00,DSI,RSN,10
2015-08-10 14:00:00+00:00,DSI,RSW,6
2015-08-10 14:00:00+00:00,DSI,RTA,10
2015-08-10 14:00:00+00:00,DSI,RTB,6
2015-08-10 14:00:00+00:00,DSI,RTD,12
2015-08-10 14:00:00+00:00,DSI,RTN,5
2015-08-10 14:00:00+00:00,DSI,RTZ,10
2015-08-10 14:00:00+00:00,DSI,RV,4
2015-08-10 14:00:00+00:00,DSI,RVS,5
2015-08-10 14:00:00+00:00,DSI,SBK,9
2015-08-10 14:00:00+00:00,DSI,SD,9
2015-08-10 14:00:00+00:00,DSI,SDA,5
2015-08-10 14:00:00+00:00,DSI,SDM,8
2015-08-10 14:00:00+00:00,DSI,SDT,5
2015-08-10 14:00:00+00:00,DSI,SDTB,9
2015-08-10 14:00:00+00:00,DSI,SGL,5
2015-08-10 14:00:00+00:00,DSI,SGN,10
2015-08-10 14:00:00+00:00,DSI,SHL,12
2015-08-10 14:00:00+00:00,DSI,SK,5
2015-08-10 14:00:00+00:00,DSI,SKND,9
2015-08-10 14:00:00+00:00,DSI,SM,5
2015-08-10 14:00:00+00:00,DSI,SN,5
2015-08-10 14:00:00+00:00,DSI,SOG,11
2015-08-10 14:00:00+00:00,DSI,SPM,10
2015-08-10 14:00:00+00:00,DSI,SPTN,10
2015-08-10 14:00:00+00:00,DSI,SPTZ,9
2015-08-10 14:00:00+00:00,DSI,SRN,5
2015-08-10 14:00:00+00:00,DSI,SSH,5
2015-08-10 14:00:00+00:00,DSI,ST,5
2015-08-10 14:00:00+00:00,DSI,STD,5
2015-08-10 14:00:00+00:00,DSI,STM,10
2015-08-10 14:00:00+00:00,DSI,STV,4
2015-08-10 14:00:00+00:00,DSI,STZ,6
2015-08-10 14:00:00+00:00,DSI,SWD,9
2015-08-10 14:00:00+00:00,DSI,SWK,6
2015-08-10 14:00:00+00:00,DSI,TB,5
2015-08-10 14:00:00+00:00,DSI,TBG,10
2015-08-10 14:00:00+00:00,DSI,TBR,6
2015-08-10 14:00:00+00:00,DSI,TBU,10
2015-08-10 14:00:00+00:00,DSI,TG,9
2015-08-10 14:00:00+00:00,DSI,TL,4
2015-08-10 14:00:00+00:00,DSI,TPSW,5
2015-08-10 14:00:00+00:00,DSI,TWL,5
2015-08-10 14:00:00+00:00,DSI,UHM,10
2015-08-10 14:00:00+00:00,DSI,UHZ,8
2015-08-10 14:00:00+00:00,DSI,UST,5
2015-08-10 14:00:00+00:00,DSI,UT,14
2015-08-10 14:00:00+00:00,DSI,UTG,10
2015-08-10 14:00:00+00:00,DSI,UTL,7
2015-08-10 14:00:00+00:00,DSI,UTLR,5
2015-08-10 14:00:00+00:00,DSI,UTM,8
2015-08-10 14:00:00+00:00,DSI,UTO,9
2015-08-10 14:00:00+00:00,DSI,UTT,8
2015-08-10 14:00:00+00:00,DSI,UTZL,9
2015-08-10 14:00:00+00:00,DSI,VB,4
2015-08-10 14:00:00+00:00,DSI,VD,8
2015-08-10 14:00:00+00:00,DSI,VDG,10
2015-08-10 14:00:00+00:00,DSI,VDL,8
2015-08-10 14:00:00+00:00,DSI,VDM,6
2015-08-10 14:00:00+00:00,DSI,VDO,8
2015-08-10 14:00:00+00:00,DSI,VDW,7
2015-08-10 14:00:00+00:00,DSI,VEM,9
2015-08-10 14:00:00+00:00,DSI,VG,10
2015-08-10 14:00:00+00:00,DSI,VH,6
2015-08-10 14:00:00+00:00,DSI,VHP,9
2015-08-10 14:00:00+00:00,DSI,VK,8
2015-08-10 14:00:00+00:00,DSI,VL,12
2015-08-10 14:00:00+00:00,DSI,VLB,9
2015-08-10 14:00:00+00:00,DSI,VNDC,8
2015-08-10 14:00:00+00:00,DSI,VNDW,5
2015-08-10 14:00:00+00:00,DSI,VP,10
2015-08-10 14:00:00+00:00,DSI,VRY,5
2015-08-10 14:00:00+00:00,DSI,VS,4
2015-08-10 14:00:00+00:00,DSI,VSS,6
2015-08-10 14:00:00+00:00,DSI,VST,4
2015-08-10 14:00:00+00:00,DSI,VSV,5
2015-08-10 14:00:00+00:00,DSI,VTN,5
2015-08-10 14:00:00+00:00,DSI,VWD,10
2015-08-10 14:00:00+00:00,DSI,VZ,5
2015-08-10 14:00:00+00:00,DSI,WAD,9
2015-08-10 14:00:00+00:00,DSI,WADN,9
2015-08-10 14:00:00+00:00,DSI,WC,10
2015-08-10 14:00:00+00:00,DSI,WD,5
2015-08-10 14:00:00+00:00,DSI,WDN,7
2015-08-10 14:00:00+00:00,DSI,WF,9
2015-08-10 14:00:00+00:00,DSI,WFM,5
2015-08-10 14:00:00+00:00,DSI,WH,9
2015-08-10 14:00:00+00:00,DSI,WK,5
2015-08-10 14:00:00+00:00,DSI,WL,9
2015-08-10 14:00:00+00:00,DSI,WM,7
2015-08-10 14:00:00+00:00,DSI,WP,9
2015-08-10 14:00:00+00:00,DSI,WS,8
2015-08-10 14:00:00+00:00,DSI,WSM,4
2015-08-10 14:00:00+00:00,DSI,WT,9
2015-08-10 14:00:00+00:00,DSI,WTV,9
2015-08-10 14:00:00+00:00,DSI,WV,10
2015-08-10 14:00:00+00:00,DSI,WW,9
2015-08-10 14:00:00+00:00,DSI,WWW,4
2015-08-10 14:00:00+00:00,DSI,WZ,12
2015-08-10 14:00:00+00:00,DSI,YPB,9
2015-08-10 14:00:00+00:00,DSI,ZA,10
2015-08-10 14:00:00+00:00,DSI,ZB,9
2015-08-10 14:00:00+00:00,DSI,ZBM,6
2015-08-10 14:00:00+00:00,DSI,ZD,10
2015-08-10 14:00:00+00:00,DSI,ZDK,5
2015-08-10 14:00:00+00:00,DSI,ZH,10
2015-08-10 14:00:00+00:00,DSI,ZL,8
2015-08-10 14:00:00+00:00,DSI,ZLW,10
2015-08-10 14:00:00+00:00,DSI,ZP,9
2015-08-10 14:00:00+00:00,DSI,ZTM,5
2015-08-10 14:00:00+00:00,DSI,ZTMO,4
2015-08-10 14:00:00+00:00,DSI,ZV,5
2015-08-10 14:00:00+00:00,DSI,ZVB,7
2015-08-10 14:00:00+00:00,DSI,ZVT,6
2015-08-10 14:00:00+00:00,DSI,ZWD,10
2015-08-10 14:00:00+00:00,DSI,ZWW,5
2015-08-10 15:00:00+00:00,DSI,AC,6
2015-08-10 15:00:00+00:00,DSI,AH,6
2015-08-10 15:00:00+00:00,DSI,AHP,9
2015-08-10 15:00:00+00:00,DSI,AHPR,9
2015-08-10 15:00:00+00:00,DSI,AHZ,9
2015-08-10 15:00:00+00:00,DSI,AKL,10
2015-08-10 15:00:00+00:00,DSI,AKM,8
2015-08-10 15:00:00+00:00,DSI,ALM,10
2015-08-10 15:00:00+00:00,DSI,ALMB,10
2015-08-10 15:00:00+00:00,DSI,ALMM,5
2015-08-10 15:00:00+00:00,DSI,ALMO,10
2015-08-10 15:00:00+00:00,DSI,ALMP,8
2015-08-10 15:00:00+00:00,DSI,AMF,11
2015-08-10 15:00:00+00:00,DSI,AMFS,5
2015-08-10 15:00:00+00:00,DSI,AML,10
2015-08-10 15:00:00+00:00,DSI,AMPO,10
2015-08-10 15:00:00+00:00,DSI,AMR,10
2015-08-10 15:00:00+00:00,DSI,AMRI,6
2015-08-10 15:00:00+00:00,DSI,AMRN,6
2015-08-10 15:00:00+00:00,DSI,ANA,11
2015-08-10 15:00:00+00:00,DSI,APD,9
2015-08-10 15:00:00+00:00,DSI,APDM,10
2015-08-10 15:00:00+00:00,DSI,APDO,9
2015-08-10 15:00:00+00:00,DSI,APG,9
2015-08-10 15:00:00+00:00,DSI,APN,6
2015-08-10 15:00:00+00:00,DSI,ARN,9
2015-08-10 15:00:00+00:00,DSI,ASA,7
2015-08-10 15:00:00+00:00,DSI,ASB,6
2015-08-10 15:00:00+00:00,DSI,ASD,15
2015-08-10 15:00:00+00:00,DSI,ASDL,10
2015-08-10 15:00:00+00:00,DSI,ASDM,4
2015-08-10 15:00:00+00:00,DSI,ASDZ,8
2015-08-10 15:00:00+00:00,DSI,ASHD,10
2015-08-10 15:00:00+00:00,DSI,ASN,5
2015-08-10 15:00:00+00:00,DSI,ASS,10
2015-08-10 15:00:00+00:00,DSI,ASSP,5
2015-08-10 15:00:00+00:00,DSI,ATN,6
2015-08-10 15:00:00+00:00,DSI,AVAT,8
2015-08-10 15:00:00+00:00,DSI,BD,10
2015-08-10 15:00:00+00:00,DSI,BDE,5
2015-08-10 15:00:00+00:00,DSI,BDG,9
2015-08-10 15:00:00+00:00,DSI,BDM,4
2015-08-10 15:00:00+00:00,DSI,BDPB,10
2015-08-10 15:00:00+00:00,DSI,BET,5
2015-08-10 15:00:00+00:00,DSI,BF,10
2015-08-10 15:00:00+00:00,DSI,BGN,9
2015-08-10 15:00:00+00:00,DSI,BHDV,5
2015-08-10 15:00:00+00:00,DSI,BHV,9
2015-08-10 15:00:00+00:00,DSI,BK,8
2015-08-10 15:00:00+00:00,DSI,BKF,11
2015-08-10 15:00:00+00:00,DSI,BKG,6
2015-08-10 15:00:00+00:00,DSI,BKL,5
2015-08-10 15:00:00+00:00,DSI,BL,5
2015-08-10 15:00:00+00:00,DSI,BLL,7
2015-08-10 15:00:00+00:00,DSI,BMN,10
2015-08-10 15:00:00+00:00,DSI,BMR,10
2015-08-10 15:00:00+00:00,DSI,BN,5
2015-08-10 15:00:00+00:00,DSI,BNC,10
2015-08-10 15:00:00+00:00,DSI,BNK,10
2015-08-10 15:00:00+00:00,DSI,BNN,10
2015-08-10 15:00:00+00:00,DSI,BNZ,9
2015-08-10 15:00:00+00:00,DSI,BP,5
2015-08-10 15:00:00+00:00,DSI,BR,10
2015-08-10 15:00:00+00:00,DSI,BRD,5
2015-08-10 15:00:00+00:00,DSI,BRN,6
2015-08-10 15:00:00+00:00,DSI,BSD,5
2015-08-10 15:00:00+00:00,DSI,BSK,10
2015-08-10 15:00:00+00:00,DSI,BSMZ,6
2015-08-10 15:00:00+00:00,DSI,BTL,9
2015-08-10 15:00:00+00:00,DSI,BV,10
2015-08-10 15:00:00+00:00,DSI,BZL,9
2015-08-10 15:00:00+00:00,DSI,CAS,11
2015-08-10 15:00:00+00:00,DSI,CK,9
2015-08-10 15:00:00+00:00,DSI,CL,10
2015-08-10 15:00:00+00:00,DSI,CO,9
2015-08-10 15:00:00+00:00,DSI,CPS,6
2015-08-10 15:00:00+00:00,DSI,CVM,10
