2015-08-18 14:00:00+00:00,DSI,AKM,6
2015-08-18 14:00:00+00:00,DSI,ALM,10
2015-08-18 14:00:00+00:00,DSI,ALMB,11
2015-08-18 14:00:00+00:00,DSI,ALMM,5
2015-08-18 14:00:00+00:00,DSI,ALMO,10
2015-08-18 14:00:00+00:00,DSI,ALMP,7
2015-08-18 14:00:00+00:00,DSI,AMF,5
2015-08-18 14:00:00+00:00,DSI,AMFS,5
2015-08-18 14:00:00+00:00,DSI,AML,10
2015-08-18 14:00:00+00:00,DSI,AMPO,10
2015-08-18 14:00:00+00:00,DSI,AMR,7
2015-08-18 14:00:00+00:00,DSI,AMRI,9
2015-08-18 14:00:00+00:00,DSI,AMRN,10
2015-08-18 14:00:00+00:00,DSI,ANA,6
2015-08-18 14:00:00+00:00,DSI,APD,5
2015-08-18 14:00:00+00:00,DSI,APDM,9
2015-08-18 14:00:00+00:00,DSI,APDO,9
2015-08-18 14:00:00+00:00,DSI,APG,10
2015-08-18 14:00:00+00:00,DSI,APN,9
2015-08-18 14:00:00+00:00,DSI,ARN,5
2015-08-18 14:00:00+00:00,DSI,ASA,5
2015-08-18 14:00:00+00:00,DSI,ASB,5
2015-08-18 14:00:00+00:00,DSI,ASD,13
2015-08-18 14:00:00+00:00,DSI,ASDL,10
2015-08-18 14:00:00+00:00,DSI,ASDM,8
2015-08-18 14:00:00+00:00,DSI,ASDZ,9
2015-08-18 14:00:00+00:00,DSI,ASHD,9
2015-08-18 14:00:00+00:00,DSI,ASN,9
2015-08-18 14:00:00+00:00,DSI,ASS,12
2015-08-18 14:00:00+00:00,DSI,ASSP,4
2015-08-18 14:00:00+00:00,DSI,ATN,9
2015-08-18 14:00:00+00:00,DSI,AVAT,5
2015-08-18 14:00:00+00:00,DSI,BD,5
2015-08-18 14:00:00+00:00,DSI,BDE,10
2015-08-18 14:00:00+00:00,DSI,BDG,9
2015-08-18 14:00:00+00:00,DSI,BDM,5
2015-08-18 14:00:00+00:00,DSI,BDPB,5
2015-08-18 14:00:00+00:00,DSI,BET,5
2015-08-18 14:00:00+00:00,DSI,BF,6
2015-08-18 14:00:00+00:00,DSI,BGN,10
2015-08-18 14:00:00+00:00,DSI,BHDV,9
2015-08-18 14:00:00+00:00,DSI,BHV,9
2015-08-18 14:00:00+00:00,DSI,BK,9
2015-08-18 14:00:00+00:00,DSI,BKF,10
2015-08-18 14:00:00+00:00,DSI,BKG,5
2015-08-18 14:00:00+00:00,DSI,BKL,5
2015-08-18 14:00:00+00:00,DSI,BL,5
2015-08-18 14:00:00+00:00,DSI,BLL,7
2015-08-18 14:00:00+00:00,DSI,BMN,5
2015-08-18 14:00:00+00:00,DSI,BMR,10
2015-08-18 14:00:00+00:00,DSI,BN,6
2015-08-18 14:00:00+00:00,DSI,BNC,9
2015-08-18 14:00:00+00:00,DSI,BNK,6
2015-08-18 14:00:00+00:00,DSI,BNN,10
2015-08-18 14:00:00+00:00,DSI,BNZ,5
2015-08-18 14:00:00+00:00,DSI,BP,11
2015-08-18 14:00:00+00:00,DSI,BR,10
2015-08-18 14:00:00+00:00,DSI,BRD,10
2015-08-18 14:00:00+00:00,DSI,BRN,9
2015-08-18 14:00:00+00:00,DSI,BSD,4
2015-08-18 14:00:00+00:00,DSI,BSK,4
2015-08-18 14:00:00+00:00,DSI,BSMZ,6
2015-08-18 14:00:00+00:00,DSI,BTL,9
2015-08-18 14:00:00+00:00,DSI,BV,10
2015-08-18 14:00:00+00:00,DSI,BZL,7
2015-08-18 14:00:00+00:00,DSI,CAS,6
2015-08-18 14:00:00+00:00,DSI,CK,9
2015-08-18 14:00:00+00:00,DSI,CL,8
2015-08-18 14:00:00+00:00,DSI,CO,9
2015-08-18 14:00:00+00:00,DSI,CPS,9
2015-08-18 14:00:00+00:00,DSI,CVM,6
2015-08-18 14:00:00+00:00,DSI,DA,9
2015-08-18 14:00:00+00:00,DSI,DB,5
2015-08-18 14:00:00+00:00,DSI,DDN,9
2015-08-18 14:00:00+00:00,DSI,DDR,9
2015-08-18 14:00:00+00:00,DSI,DDRS,10
2015-08-18 14:00:00+00:00,DSI,DDZD,8
2015-08-18 14:00:00+00:00,DSI,DEI,9
2015-08-18 14:00:00+00:00,DSI,DID,5
2015-08-18 14:00:00+00:00,DSI,DL,6
2015-08-18 14:00:00+00:00,DSI,DLD,6
2015-08-18 14:00:00+00:00,DSI,DLN,4
2015-08-18 14:00:00+00:00,DSI,DMN,10
2015-08-18 14:00:00+00:00,DSI,DMNZ,10
2015-08-18 14:00:00+00:00,DSI,DN,5
2015-08-18 14:00:00+00:00,DSI,DR,8
2015-08-18 14:00:00+00:00,DSI,DRH,4
2015-08-18 14:00:00+00:00,DSI,DRON,4
2015-08-18 14:00:00+00:00,DSI,DRP,5
2015-08-18 14:00:00+00:00,DSI,DT,7
2015-08-18 14:00:00+00:00,DSI,DTC,4
2015-08-18 14:00:00+00:00,DSI,DTCH,4
2015-08-18 14:00:00+00:00,DSI,DTZ,10
2015-08-18 14:00:00+00:00,DSI,DV,5
2015-08-18 14:00:00+00:00,DSI,DVC,4
2015-08-18 14:00:00+00:00,DSI,DVD,10
2015-08-18 14:00:00+00:00,DSI,DVN,9
2015-08-18 14:00:00+00:00,DSI,DVNK,6
2015-08-18 14:00:00+00:00,DSI,DZ,9
2015-08-18 14:00:00+00:00,DSI,DZW,6
2015-08-18 14:00:00+00:00,DSI,EC,10
2015-08-18 14:00:00+00:00,DSI,ED,10
2015-08-18 14:00:00+00:00,DSI,EDC,9
2015-08-18 14:00:00+00:00,DSI,EDN,5
2015-08-18 14:00:00+00:00,DSI,EGH,10
2015-08-18 14:00:00+00:00,DSI,EGHM,5
2015-08-18 14:00:00+00:00,DSI,EHB,7
2015-08-18 14:00:00+00:00,DSI,EHV,5
2015-08-18 14:00:00+00:00,DSI,EKZ,4
2015-08-18 14:00:00+00:00,DSI,EML,6
2015-08-18 14:00:00+00:00,DSI,EMN,4
2015-08-18 14:00:00+00:00,DSI,EMNZ,10
2015-08-18 14:00:00+00:00,DSI,ES,9
2015-08-18 14:00:00+00:00,DSI,ESD,9
2015-08-18 14:00:00+00:00,DSI,ESE,5
2015-08-18 14:00:00+00:00,DSI,EST,7
2015-08-18 14:00:00+00:00,DSI,ETN,6
2015-08-18 14:00:00+00:00,DSI,FN,10
2015-08-18 14:00:00+00:00,DSI,GBG,8
2015-08-18 14:00:00+00:00,DSI,GBR,4
2015-08-18 14:00:00+00:00,DSI,GD,11
2015-08-18 14:00:00+00:00,DSI,GDG,7
2015-08-18 14:00:00+00:00,DSI,GDK,5
2015-08-18 14:00:00+00:00,DSI,GDM,6
2015-08-18 14:00:00+00:00,DSI,GDR,10
2015-08-18 14:00:00+00:00,DSI,GERP,8
2015-08-18 14:00:00+00:00,DSI,GK,5
2015-08-18 14:00:00+00:00,DSI,GLN,5
2015-08-18 14:00:00+00:00,DSI,GN,6
2015-08-18 14:00:00+00:00,DSI,GND,7
2015-08-18 14:00:00+00:00,DSI,GNN,10
2015-08-18 14:00:00+00:00,DSI,GO,6
2015-08-18 14:00:00+00:00,DSI,GP,7
2015-08-18 14:00:00+00:00,DSI,GR,9
2015-08-18 14:00:00+00:00,DSI,GS,8
2015-08-18 14:00:00+00:00,DSI,GV,10
2015-08-18 14:00:00+00:00,DSI,GVC,5
2015-08-18 14:00:00+00:00,DSI,GVM,10
2015-08-18 14:00:00+00:00,DSI,GVMW,5
2015-08-18 14:00:00+00:00,DSI,GW,6
2015-08-18 14:00:00+00:00,DSI,GZ,8
2015-08-18 14:00:00+00:00,DSI,HAD,10
2015-08-18 14:00:00+00:00,DSI,HB,9
2015-08-18 14:00:00+00:00,DSI,HBZM,9
2015-08-18 14:00:00+00:00,DSI,HD,8
2015-08-18 14:00:00+00:00,DSI,HDB,6
2015-08-18 14:00:00+00:00,DSI,HDE,4
2015-08-18 14:00:00+00:00,DSI,HDG,6
2015-08-18 14:00:00+00:00,DSI,HDR,5
2015-08-18 14:00:00+00:00,DSI,HDRZ,9
2015-08-18 14:00:00+00:00,DSI,HFD,9
2015-08-18 14:00:00+00:00,DSI,HGL,7
2015-08-18 14:00:00+00:00,DSI,HGLG,10
2015-08-18 14:00:00+00:00,DSI,HGLO,10
2015-08-18 14:00:00+00:00,DSI,HGV,11
2015-08-18 14:00:00+00:00,DSI,HGZ,10
2015-08-18 14:00:00+00:00,DSI,HIL,8
2015-08-18 14:00:00+00:00,DSI,HK,10
2015-08-18 14:00:00+00:00,DSI,HKS,5
2015-08-18 14:00:00+00:00,DSI,HLD,5
2015-08-18 14:00:00+00:00,DSI,HLDS,9
2015-08-18 14:00:00+00:00,DSI,HLG,8
2015-08-18 14:00:00+00:00,DSI,HLGH,6
2015-08-18 14:00:00+00:00,DSI,HLM,8
2015-08-18 14:00:00+00:00,DSI,HLMS,4
2015-08-18 14:00:00+00:00,DSI,HLO,5
2015-08-18 14:00:00+00:00,DSI,HM,7
2015-08-18 14:00:00+00:00,DSI,HMBH,6
2015-08-18 14:00:00+00:00,DSI,HMBV,4
2015-08-18 14:00:00+00:00,DSI,HMH,9
2015-08-18 14:00:00+00:00,DSI,HMN,4
2015-08-18 14:00:00+00:00,DSI,HN,4
2015-08-18 14:00:00+00:00,DSI,HNK,9
2015-08-18 14:00:00+00:00,DSI,HNO,5
2015-08-18 14:00:00+00:00,DSI,HNP,8
2015-08-18 14:00:00+00:00,DSI,HON,5
2015-08-18 14:00:00+00:00,DSI,HOR,10
2015-08-18 14:00:00+00:00,DSI,HR,10
2015-08-18 14:00:00+00:00,DSI,HRL,7
2015-08-18 14:00:00+00:00,DSI,HRLK,7
2015-08-18 14:00:00+00:00,DSI,HRLW,10
2015-08-18 14:00:00+00:00,DSI,HRN,9
2015-08-18 14:00:00+00:00,DSI,HRT,10
2015-08-18 14:00:00+00:00,DSI,HT,9
2015-08-18 14:00:00+00:00,DSI,HTN,6
2015-08-18 14:00:00+00:00,DSI,HTNC,10
2015-08-18 14:00:00+00:00,DSI,HTO,9
2015-08-18 14:00:00+00:00,DSI,HVL,8
2015-08-18 14:00:00+00:00,DSI,HVS,5
2015-08-18 14:00:00+00:00,DSI,HVSM,10
2015-08-18 14:00:00+00:00,DSI,HVSP,9
2015-08-18 14:00:00+00:00,DSI,HWD,6
2015-08-18 14:00:00+00:00,DSI,HWZB,9
2015-08-18 14:00:00+00:00,DSI,HZE,10
2015-08-18 14:00:00+00:00,DSI,IJT,4
2015-08-18 14:00:00+00:00,DSI,KBD,8
2015-08-18 14:00:00+00:00,DSI,KBK,8
2015-08-18 14:00:00+00:00,DSI,KBW,6
2015-08-18 14:00:00+00:00,DSI,KLP,10
2015-08-18 14:00:00+00:00,DSI,KMA,6
2015-08-18 14:00:00+00:00,DSI,KMR,5
2015-08-18 14:00:00+00:00,DSI,KMW,9
2015-08-18 14:00:00+00:00,DSI,KPN,9
2015-08-18 14:00:00+00:00,DSI,KPNZ,9
2015-08-18 14:00:00+00:00,DSI,KRD,5
2015-08-18 14:00:00+00:00,DSI,KRG,7
2015-08-18 14:00:00+00:00,DSI,KTR,5
2015-08-18 14:00:00+00:00,DSI,KW,6
2015-08-18 14:00:00+00:00,DSI,KZD,8
2015-08-18 14:00:00+00:00,DSI,LAA,7
2015-08-18 14:00:00+00:00,DSI,LC,10
2015-08-18 14:00:00+00:00,DSI,LDL,10
2015-08-18 14:00:00+00:00,DSI,LDM,9
2015-08-18 14:00:00+00:00,DSI,LEDN,6
2015-08-18 14:00:00+00:00,DSI,LG,6
2015-08-18 14:00:00+00:00,DSI,LLS,7
2015-08-18 14:00:00+00:00,DSI,LP,10
2015-08-18 14:00:00+00:00,DSI,LTN,5
2015-08-18 14:00:00+00:00,DSI,LTV,5
2015-08-18 14:00:00+00:00,DSI,LUT,9
2015-08-18 14:00:00+00:00,DSI,LW,8
2015-08-18 14:00:00+00:00,DSI,LWC,10
2015-08-18 14:00:00+00:00,DSI,MAS,7
2015-08-18 14:00:00+00:00,DSI,MDB,5
2015-08-18 14:00:00+00:00,DSI,MES,10
2015-08-18 14:00:00+00:00,DSI,MG,8
2015-08-18 14:00:00+00:00,DSI,MMLH,10
2015-08-18 14:00:00+00:00,DSI,MP,5
2015-08-18 14:00:00+00:00,DSI,MRB,9
2015-08-18 14:00:00+00:00,DSI,MRN,7
2015-08-18 14:00:00+00:00,DSI,MSS,5
2015-08-18 14:00:00+00:00,DSI,MSW,9
2015-08-18 14:00:00+00:00,DSI,MT,10
2015-08-18 14:00:00+00:00,DSI,MTH,9
2015-08-18 14:00:00+00:00,DSI,MTN,5
2015-08-18 14:00:00+00:00,DSI,MTR,10
2015-08-18 14:00:00+00:00,DSI,MZ,5
2015-08-18 14:00:00+00:00,DSI,NA,8
2015-08-18 14:00:00+00:00,DSI,NDB,10
2015-08-18 14:00:00+00:00,DSI,NH,10
2015-08-18 14:00:00+00:00,DSI,NKK,5
2015-08-18 14:00:00+00:00,DSI,NM,8
2015-08-18 14:00:00+00:00,DSI,NMD,7
2015-08-18 14:00:00+00:00,DSI,NMGO,5
2015-08-18 14:00:00+00:00,DSI,NMH,5
2015-08-18 14:00:00+00:00,DSI,NML,5
2015-08-18 14:00:00+00:00,DSI,NS,8
2015-08-18 14:00:00+00:00,DSI,NSCH,9
2015-08-18 14:00:00+00:00,DSI,NVD,6
2015-08-18 14:00:00+00:00,DSI,NVP,5
2015-08-18 14:00:00+00:00,DSI,NWK,7
2015-08-18 14:00:00+00:00,DSI,NWL,7
2015-08-18 14:00:00+00:00,DSI,O,4
2015-08-18 14:00:00+00:00,DSI,OBD,8
2015-08-18 14:00:00+00:00,DSI,ODB,11
2015-08-18 14:00:00+00:00,DSI,ODZ,4
2015-08-18 14:00:00+00:00,DSI,OMN,10
2015-08-18 14:00:00+00:00,DSI,OP,10
2015-08-18 14:00:00+00:00,DSI,OST,5
2015-08-18 14:00:00+00:00,DSI,OT,5
2015-08-18 14:00:00+00:00,DSI,OTB,9
2015-08-18 14:00:00+00:00,DSI,OVN,10
2015-08-18 14:00:00+00:00,DSI,OW,10
2015-08-18 14:00:00+00:00,DSI,PMO,4
2015-08-18 14:00:00+00:00,DSI,PMR,5
2015-08-18 14:00:00+00:00,DSI,PMW,5
2015-08-18 14:00:00+00:00,DSI,PT,10
2015-08-18 14:00:00+00:00,DSI,RAI,11
2015-08-18 14:00:00+00:00,DSI,RAT,5
2015-08-18 14:00:00+00:00,DSI,RB,5
2015-08-18 14:00:00+00:00,DSI,RD,9
2015-08-18 14:00:00+00:00,DSI,RH,5
2015-08-18 14:00:00+00:00,DSI,RHN,9
2015-08-18 14:00:00+00:00,DSI,RL,7
2015-08-18 14:00:00+00:00,DSI,RLB,10
2015-08-18 14:00:00+00:00,DSI,RM,4
2015-08-18 14:00:00+00:00,DSI,RS,5
2015-08-18 14:00:00+00:00,DSI,RSD,5
2015-08-18 14:00:00+00:00,DSI,RSN,5
2015-08-18 14:00:00+00:00,DSI,RSW,10
2015-08-18 14:00:00+00:00,DSI,RTA,5
2015-08-18 14:00:00+00:00,DSI,RTB,10
2015-08-18 14:00:00+00:00,DSI,RTD,13
2015-08-18 14:00:00+00:00,DSI,RTN,6
2015-08-18 14:00:00+00:00,DSI,RTZ,11
2015-08-18 14:00:00+00:00,DSI,RV,6
2015-08-18 14:00:00+00:00,DSI,RVS,6
2015-08-18 14:00:00+00:00,DSI,SBK,8
2015-08-18 14:00:00+00:00,DSI,SD,9
2015-08-18 14:00:00+00:00,DSI,SDA,5
2015-08-18 14:00:00+00:00,DSI,SDM,8
2015-08-18 14:00:00+00:00,DSI,SDT,6
2015-08-18 14:00:00+00:00,DSI,SDTB,8
2015-08-18 14:00:00+00:00,DSI,SGL,10
2015-08-18 14:00:00+00:00,DSI,SGN,10
2015-08-18 14:00:00+00:00,DSI,SHL,16
2015-08-18 14:00:00+00:00,DSI,SK,4
2015-08-18 14:00:00+00:00,DSI,SKND,4
2015-08-18 14:00:00+00:00,DSI,SM,5
2015-08-18 14:00:00+00:00,DSI,SN,10
2015-08-18 14:00:00+00:00,DSI,SOG,6
2015-08-18 14:00:00+00:00,DSI,SPM,9
2015-08-18 14:00:00+00:00,DSI,SPTN,11
2015-08-18 14:00:00+00:00,DSI,SPTZ,5
2015-08-18 14:00:00+00:00,DSI,SRN,8
2015-08-18 14:00:00+00:00,DSI,SSH,11
2015-08-18 14:00:00+00:00,DSI,ST,9
2015-08-18 14:00:00+00:00,DSI,STD,6
2015-08-18 14:00:00+00:00,DSI,STM,7
2015-08-18 14:00:00+00:00,DSI,STV,4
2015-08-18 14:00:00+00:00,DSI,STZ,7
2015-08-18 14:00:00+00:00,DSI,SWD,5
2015-08-18 14:00:00+00:00,DSI,SWK,10
2015-08-18 14:00:00+00:00,DSI,TB,4
2015-08-18 14:00:00+00:00,DSI,TBG,5
2015-08-18 14:00:00+00:00,DSI,TBR,5
2015-08-18 14:00:00+00:00,DSI,TBU,6
2015-08-18 14:00:00+00:00,DSI,TG,6
2015-08-18 14:00:00+00:00,DSI,TL,9
2015-08-18 14:00:00+00:00,DSI,TPSW,10
2015-08-18 14:00:00+00:00,DSI,TWL,10
2015-08-18 14:00:00+00:00,DSI,UHM,9
2015-08-18 14:00:00+00:00,DSI,UHZ,10
2015-08-18 14:00:00+00:00,DSI,UST,8
2015-08-18 14:00:00+00:00,DSI,UT,14
2015-08-18 14:00:00+00:00,DSI,UTG,6
2015-08-18 14:00:00+00:00,DSI,UTL,8
2015-08-18 14:00:00+00:00,DSI,UTLR,13
2015-08-18 14:00:00+00:00,DSI,UTM,8
2015-08-18 14:00:00+00:00,DSI,UTO,5
2015-08-18 14:00:00+00:00,DSI,UTT,10
2015-08-18 14:00:00+00:00,DSI,UTZL,4
2015-08-18 14:00:00+00:00,DSI,VB,7
2015-08-18 14:00:00+00:00,DSI,VD,5
2015-08-18 14:00:00+00:00,DSI,VDG,9
2015-08-18 14:00:00+00:00,DSI,VDL,10
2015-08-18 14:00:00+00:00,DSI,VDM,4
2015-08-18 14:00:00+00:00,DSI,VDO,7
2015-08-18 14:00:00+00:00,DSI,VDW,9
2015-08-18 14:00:00+00:00,DSI,VEM,9
2015-08-18 14:00:00+00:00,DSI,VG,5
2015-08-18 14:00:00+00:00,DSI,VH,5
2015-08-18 14:00:00+00:00,DSI,VHP,10
2015-08-18 14:00:00+00:00,DSI,VK,7
2015-08-18 14:00:00+00:00,DSI,VL,10
2015-08-18 14:00:00+00:00,DSI,VLB,5
2015-08-18 14:00:00+00:00,DSI,VNDC,6
2015-08-18 14:00:00+00:00,DSI,VNDW,10
2015-08-18 14:00:00+00:00,DSI,VP,9
2015-08-18 14:00:00+00:00,DSI,VRY,5
2015-08-18 14:00:00+00:00,DSI,VS,6
2015-08-18 14:00:00+00:00,DSI,VSS,5
2015-08-18 14:00:00+00:00,DSI,VST,10
2015-08-18 14:00:00+00:00,DSI,VSV,4
2015-08-18 14:00:00+00:00,DSI,VTN,9
2015-08-18 14:00:00+00:00,DSI,VWD,8
2015-08-18 14:00:00+00:00,DSI,VZ,6
2015-08-18 14:00:00+00:00,DSI,WAD,9
2015-08-18 14:00:00+00:00,DSI,WADN,10
2015-08-18 14:00:00+00:00,DSI,WC,5
2015-08-18 14:00:00+00:00,DSI,WD,7
2015-08-18 14:00:00+00:00,DSI,WDN,6
2015-08-18 14:00:00+00:00,DSI,WF,6
2015-08-18 14:00:00+00:00,DSI,WFM,7
2015-08-18 14:00:00+00:00,DSI,WH,8
2015-08-18 14:00:00+00:00,DSI,WK,7
2015-08-18 14:00:00+00:00,DSI,WL,6
2015-08-18 14:00:00+00:00,DSI,WM,10
2015-08-18 14:00:00+00:00,DSI,WP,6
2015-08-18 14:00:00+00:00,DSI,WS,4
2015-08-18 14:00:00+00:00,DSI,WSM,9
2015-08-18 14:00:00+00:00,DSI,WT,6
2015-08-18 14:00:00+00:00,DSI,WTV,5
2015-08-18 14:00:00+00:00,DSI,WV,5
2015-08-18 14:00:00+00:00,DSI,WW,9
2015-08-18 14:00:00+00:00,DSI,WWW,5
2015-08-18 14:00:00+00:00,DSI,WZ,10
2015-08-18 14:00:00+00:00,DSI,YPB,10
2015-08-18 14:00:00+00:00,DSI,ZA,8
2015-08-18 14:00:00+00:00,DSI,ZB,5
2015-08-18 14:00:00+00:00,DSI,ZBM,5
2015-08-18 14:00:00+00:00,DSI,ZD,8
2015-08-18 14:00:00+00:00,DSI,ZDK,4
2015-08-18 14:00:00+00:00,DSI,ZH,4
2015-08-18 14:00:00+00:00,DSI,ZL,9
2015-08-18 14:00:00+00:00,DSI,ZLW,5
2015-08-18 14:00:00+00:00,DSI,ZP,6
2015-08-18 14:00:00+00:00,DSI,ZTM,10
2015-08-18 14:00:00+00:00,DSI,ZTMO,7
2015-08-18 14:00:00+00:00,DSI,ZV,4
2015-08-18 14:00:00+00:00,DSI,ZVB,12
2015-08-18 14:00:00+00:00,DSI,ZVT,6
2015-08-18 14:00:00+00:00,DSI,ZWD,10
2015-08-18 14:00:00+00:00,DSI,ZWW,5
2015-08-18 15:00:00+00:00,DSI,AC,10
2015-08-18 15:00:00+00:00,DSI,AH,5
2015-08-18 15:00:00+00:00,DSI,AHP,7
2015-08-18 15:00:00+00:00,DSI,AHPR,9
2015-08-18 15:00:00+00:00,DSI,AHZ,10
2015-08-18 15:00:00+00:00,DSI,AKL,8
2015-08-18 15:00:00+00:00,DSI,AKM,5
2015-08-18 15:00:00+00:00,DSI,ALM,10
2015-08-18 15:00:00+00:00,DSI,ALMB,10
2015-08-18 15:00:00+00:00,DSI,ALMM,7
2015-08-18 15:00:00+00:00,DSI,ALMO,9
2015-08-18 15:00:00+00:00,DSI,ALMP,6
2015-08-18 15:00:00+00:00,DSI,AMF,6
2015-08-18 15:00:00+00:00,DSI,AMFS,6
2015-08-18 15:00:00+00:00,DSI,AML,9
2015-08-18 15:00:00+00:00,DSI,AMPO,11
2015-08-18 15:00:00+00:00,DSI,AMR,8
2015-08-18 15:00:00+00:00,DSI,AMRI,10
2015-08-18 15:00:00+00:00,DSI,AMRN,10
2015-08-18 15:00:00+00:00,DSI,ANA,8
2015-08-18 15:00:00+00:00,DSI,APD,5
2015-08-18 15:00:00+00:00,DSI,APDM,10
2015-08-18 15:00:00+00:00,DSI,APDO,10
2015-08-18 15:00:00+00:00,DSI,APG,8
2015-08-18 15:00:00+00:00,DSI,APN,5
2015-08-18 15:00:00+00:00,DSI,ARN,5
2015-08-18 15:00:00+00:00,DSI,ASA,5
2015-08-18 15:00:00+00:00,DSI,ASB,5
2015-08-18 15:00:00+00:00,DSI,ASD,14
2015-08-18 15:00:00+00:00,DSI,ASDL,11
2015-08-18 15:00:00+00:00,DSI,ASDM,8
2015-08-18 15:00:00+00:00,DSI,ASDZ,6
2015-08-18 15:00:00+00:00,DSI,ASHD,10
2015-08-18 15:00:00+00:00,DSI,ASN,8
2015-08-18 15:00:00+00:00,DSI,ASS,12
2015-08-18 15:00:00+00:00,DSI,ASSP,6
2015-08-18 15:00:00+00:00,DSI,ATN,9
2015-08-18 15:00:00+00:00,DSI,AVAT,5
2015-08-18 15:00:00+00:00,DSI,BD,5
2015-08-18 15:00:00+00:00,DSI,BDE,9
2015-08-18 15:00:00+00:00,DSI,BDG,10
2015-08-18 15:00:00+00:00,DSI,BDM,4
2015-08-18 15:00:00+00:00,DSI,BDPB,6
2015-08-18 15:00:00+00:00,DSI,BET,5
2015-08-18 15:00:00+00:00,DSI,BF,5
2015-08-18 15:00:00+00:00,DSI,BGN,10
2015-08-18 15:00:00+00:00,DSI,BHDV,10
2015-08-18 15:00:00+00:00,DSI,BHV,6
2015-08-18 15:00:00+00:00,DSI,BK,4
2015-08-18 15:00:00+00:00,DSI,BKF,10
2015-08-18 15:00:00+00:00,DSI,BKG,8
2015-08-18 15:00:00+00:00,DSI,BKL,5
2015-08-18 15:00:00+00:00,DSI,BL,11
2015-08-18 15:00:00+00:00,DSI,BLL,5
2015-08-18 15:00:00+00:00,DSI,BMN,5
2015-08-18 15:00:00+00:00,DSI,BMR,10
2015-08-18 15:00:00+00:00,DSI,BN,5
2015-08-18 15:00:00+00:00,DSI,BNC,9
2015-08-18 15:00:00+00:00,DSI,BNK,9
2015-08-18 15:00:00+00:00,DSI,BNN,8
2015-08-18 15:00:00+00:00,DSI,BNZ,4
2015-08-18 15:00:00+00:00,DSI,BP,11
2015-08-18 15:00:00+00:00,DSI,BR,8
2015-08-18 15:00:00+00:00,DSI,BRD,10
2015-08-18 15:00:00+00:00,DSI,BRN,10
2015-08-18 15:00:00+00:00,DSI,BSD,5
2015-08-18 15:00:00+00:00,DSI,BSK,5
2015-08-18 15:00:00+00:00,DSI,BSMZ,5
2015-08-18 15:00:00+00:00,DSI,BTL,9
2015-08-18 15:00:00+00:00,DSI,BV,10
2015-08-18 15:00:00+00:00,DSI,BZL,6
2015-08-18 15:00:00+00:00,DSI,CAS,5
2015-08-18 15:00:00+00:00,DSI,CK,10
2015-08-18 15:00:00+00:00,DSI,CL,9
2015-08-18 15:00:00+00:00,DSI,CO,9
2015-08-18 15:00:00+00:00,DSI,CPS,10
2015-08-18 15:00:00+00:00,DSI,CVM,7
2015-08-18 15:00:00+00:00,DSI,DA,9
2015-08-18 15:00:00+00:00,DSI,DB,5
2015-08-18 15:00:00+00:00,DSI,DDN,9
2015-08-18 15:00:00+00:00,DSI,DDR,6
2015-08-18 15:00:00+00:00,DSI,DDRS,9
2015-08-18 15:00:00+00:00,DSI,DDZD,6
2015-08-18 15:00:00+00:00,DSI,DEI,10
2015-08-18 15:00:00+00:00,DSI,DID,5
2015-08-18 15:00:00+00:00,DSI,DL,6
2015-08-18 15:00:00+00:00,DSI,DLD,9
2015-08-18 15:00:00+00:00,DSI,DLN,5
2015-08-18 15:00:00+00:00,DSI,DMN,11
2015-08-18 15:00:00+00:00,DSI,DMNZ,9
2015-08-18 15:00:00+00:00,DSI,DN,5
2015-08-18 15:00:00+00:00,DSI,DR,8
2015-08-18 15:00:00+00:00,DSI,DRH,5
2015-08-18 15:00:00+00:00,DSI,DRON,10
2015-08-18 15:00:00+00:00,DSI,DRP,5
2015-08-18 15:00:00+00:00,DSI,DT,10
2015-08-18 15:00:00+00:00,DSI,DTC,5
2015-08-18 15:00:00+00:00,DSI,DTCH,4
2015-08-18 15:00:00+00:00,DSI,DTZ,11
2015-08-18 15:00:00+00:00,DSI,DV,5
2015-08-18 15:00:00+00:00,DSI,DVC,5
2015-08-18 15:00:00+00:00,DSI,DVD,11
2015-08-18 15:00:00+00:00,DSI,DVN,9
2015-08-18 15:00:00+00:00,DSI,DVNK,8
2015-08-18 15:00:00+00:00,DSI,DZ,8
2015-08-18 15:00:00+00:00,DSI,DZW,4
2015-08-18 15:00:00+00:00,DSI,EC,10
2015-08-18 15:00:00+00:00,DSI,ED,10
2015-08-18 15:00:00+00:00,DSI,EDC,9
2015-08-18 15:00:00+00:00,DSI,EDN,6
2015-08-18 15:00:00+00:00,DSI,EGH,9
2015-08-18 15:00:00+00:00,DSI,EGHM,4
2015-08-18 15:00:00+00:00,DSI,EHB,11
2015-08-18 15:00:00+00:00,DSI,EHV,6
2015-08-18 15:00:00+00:00,DSI,EKZ,4
2015-08-18 15:00:00+00:00,DSI,EML,6
2015-08-18 15:00:00+00:00,DSI,EMN,4
2015-08-18 15:00:00+00:00,DSI,EMNZ,9
2015-08-18 15:00:00+00:00,DSI,ES,9
2015-08-18 15:00:00+00:00,DSI,ESD,10
2015-08-18 15:00:00+00:00,DSI,ESE,4
2015-08-18 15:00:00+00:00,DSI,EST,7
2015-08-18 15:00:00+00:00,DSI,ETN,4
2015-08-18 15:00:00+00:00,DSI,FN,9
2015-08-18 15:00:00+00:00,DSI,GBG,8
