2015-08-28 12:00:00+00:00,DSI,OT,5
2015-08-28 12:00:00+00:00,DSI,OTB,5
2015-08-28 12:00:00+00:00,DSI,OVN,10
2015-08-28 12:00:00+00:00,DSI,OW,10
2015-08-28 12:00:00+00:00,DSI,PMO,10
2015-08-28 12:00:00+00:00,DSI,PMR,8
2015-08-28 12:00:00+00:00,DSI,PMW,4
2015-08-28 12:00:00+00:00,DSI,PT,5
2015-08-28 12:00:00+00:00,DSI,RAI,5
2015-08-28 12:00:00+00:00,DSI,RAT,5
2015-08-28 12:00:00+00:00,DSI,RB,5
2015-08-28 12:00:00+00:00,DSI,RD,9
2015-08-28 12:00:00+00:00,DSI,RH,7
2015-08-28 12:00:00+00:00,DSI,RHN,9
2015-08-28 12:00:00+00:00,DSI,RL,9
2015-08-28 12:00:00+00:00,DSI,RLB,7
2015-08-28 12:00:00+00:00,DSI,RM,9
2015-08-28 12:00:00+00:00,DSI,RS,7
2015-08-28 12:00:00+00:00,DSI,RSD,5
2015-08-28 12:00:00+00:00,DSI,RSN,4
2015-08-28 12:00:00+00:00,DSI,RSW,5
2015-08-28 12:00:00+00:00,DSI,RTA,6
2015-08-28 12:00:00+00:00,DSI,RTB,5
2015-08-28 12:00:00+00:00,DSI,RTD,11
2015-08-28 12:00:00+00:00,DSI,RTN,5
2015-08-28 12:00:00+00:00,DSI,RTZ,5
2015-08-28 12:00:00+00:00,DSI,RV,10
2015-08-28 12:00:00+00:00,DSI,RVS,6
2015-08-28 12:00:00+00:00,DSI,SBK,5
2015-08-28 12:00:00+00:00,DSI,SD,5
2015-08-28 12:00:00+00:00,DSI,SDA,5
2015-08-28 12:00:00+00:00,DSI,SDM,10
2015-08-28 12:00:00+00:00,DSI,SDT,9
2015-08-28 12:00:00+00:00,DSI,SDTB,10
2015-08-28 12:00:00+00:00,DSI,SGL,5
2015-08-28 12:00:00+00:00,DSI,SGN,6
2015-08-28 12:00:00+00:00,DSI,SHL,9
2015-08-28 12:00:00+00:00,DSI,SK,5
2015-08-28 12:00:00+00:00,DSI,SKND,5
2015-08-28 12:00:00+00:00,DSI,SM,6
2015-08-28 12:00:00+00:00,DSI,SN,5
2015-08-28 12:00:00+00:00,DSI,SOG,7
2015-08-28 12:00:00+00:00,DSI,SPM,10
2015-08-28 12:00:00+00:00,DSI,SPTN,8
2015-08-28 12:00:00+00:00,DSI,SPTZ,8
2015-08-28 12:00:00+00:00,DSI,SRN,5
2015-08-28 12:00:00+00:00,DSI,SSH,10
2015-08-28 12:00:00+00:00,DSI,ST,10
2015-08-28 12:00:00+00:00,DSI,STD,5
2015-08-28 12:00:00+00:00,DSI,STM,4
2015-08-28 12:00:00+00:00,DSI,STV,5
2015-08-28 12:00:00+00:00,DSI,STZ,4
2015-08-28 12:00:00+00:00,DSI,SWD,9
2015-08-28 12:00:00+00:00,DSI,SWK,7
2015-08-28 12:00:00+00:00,DSI,TB,6
2015-08-28 12:00:00+00:00,DSI,TBG,9
2015-08-28 12:00:00+00:00,DSI,TBR,9
2015-08-28 12:00:00+00:00,DSI,TBU,5
2015-08-28 12:00:00+00:00,DSI,TG,5
2015-08-28 12:00:00+00:00,DSI,TL,9
2015-08-28 12:00:00+00:00,DSI,TPSW,10
2015-08-28 12:00:00+00:00,DSI,TWL,5
2015-08-28 12:00:00+00:00,DSI,UHM,10
2015-08-28 12:00:00+00:00,DSI,UHZ,7
2015-08-28 12:00:00+00:00,DSI,UST,9
2015-08-28 12:00:00+00:00,DSI,UT,13
2015-08-28 12:00:00+00:00,DSI,UTG,10
2015-08-28 12:00:00+00:00,DSI,UTL,5
2015-08-28 12:00:00+00:00,DSI,UTLR,10
2015-08-28 12:00:00+00:00,DSI,UTM,4
2015-08-28 12:00:00+00:00,DSI,UTO,9
2015-08-28 12:00:00+00:00,DSI,UTT,8
2015-08-28 12:00:00+00:00,DSI,UTZL,6
2015-08-28 12:00:00+00:00,DSI,VB,10
2015-08-28 12:00:00+00:00,DSI,VD,5
2015-08-28 12:00:00+00:00,DSI,VDG,9
2015-08-28 12:00:00+00:00,DSI,VDL,5
2015-08-28 12:00:00+00:00,DSI,VDM,8
2015-08-28 12:00:00+00:00,DSI,VDO,9
2015-08-28 12:00:00+00:00,DSI,VDW,6
2015-08-28 12:00:00+00:00,DSI,VEM,10
2015-08-28 12:00:00+00:00,DSI,VG,10
2015-08-28 12:00:00+00:00,DSI,VH,9
2015-08-28 12:00:00+00:00,DSI,VHP,7
2015-08-28 12:00:00+00:00,DSI,VK,5
2015-08-28 12:00:00+00:00,DSI,VL,9
2015-08-28 12:00:00+00:00,DSI,VLB,10
2015-08-28 12:00:00+00:00,DSI,VNDC,4
2015-08-28 12:00:00+00:00,DSI,VNDW,5
2015-08-28 12:00:00+00:00,DSI,VP,10
2015-08-28 12:00:00+00:00,DSI,VRY,4
2015-08-28 12:00:00+00:00,DSI,VS,5
2015-08-28 12:00:00+00:00,DSI,VSS,10
2015-08-28 12:00:00+00:00,DSI,VST,5
2015-08-28 12:00:00+00:00,DSI,VSV,5
2015-08-28 12:00:00+00:00,DSI,VTN,10
2015-08-28 12:00:00+00:00,DSI,VWD,5
2015-08-28 12:00:00+00:00,DSI,VZ,5
2015-08-28 12:00:00+00:00,DSI,WAD,10
2015-08-28 12:00:00+00:00,DSI,WADN,9
2015-08-28 12:00:00+00:00,DSI,WC,6
2015-08-28 12:00:00+00:00,DSI,WD,5
2015-08-28 12:00:00+00:00,DSI,WDN,6
2015-08-28 12:00:00+00:00,DSI,WF,6
2015-08-28 12:00:00+00:00,DSI,WFM,4
2015-08-28 12:00:00+00:00,DSI,WH,10
2015-08-28 12:00:00+00:00,DSI,WK,8
2015-08-28 12:00:00+00:00,DSI,WL,4
2015-08-28 12:00:00+00:00,DSI,WM,4
2015-08-28 12:00:00+00:00,DSI,WP,6
2015-08-28 12:00:00+00:00,DSI,WS,4
2015-08-28 12:00:00+00:00,DSI,WSM,9
2015-08-28 12:00:00+00:00,DSI,WT,5
2015-08-28 12:00:00+00:00,DSI,WTV,9
2015-08-28 12:00:00+00:00,DSI,WV,9
2015-08-28 12:00:00+00:00,DSI,WW,5
2015-08-28 12:00:00+00:00,DSI,WWW,10
2015-08-28 12:00:00+00:00,DSI,WZ,5
2015-08-28 12:00:00+00:00,DSI,YPB,6
2015-08-28 12:00:00+00:00,DSI,ZA,9
2015-08-28 12:00:00+00:00,DSI,ZB,4
2015-08-28 12:00:00+00:00,DSI,ZBM,10
2015-08-28 12:00:00+00:00,DSI,ZD,6
2015-08-28 12:00:00+00:00,DSI,ZDK,6
2015-08-28 12:00:00+00:00,DSI,ZH,8
2015-08-28 12:00:00+00:00,DSI,ZL,10
2015-08-28 12:00:00+00:00,DSI,ZLW,9
2015-08-28 12:00:00+00:00,DSI,ZP,10
2015-08-28 12:00:00+00:00,DSI,ZTM,9
2015-08-28 12:00:00+00:00,DSI,ZTMO,5
2015-08-28 12:00:00+00:00,DSI,ZV,6
2015-08-28 12:00:00+00:00,DSI,ZVB,9
2015-08-28 12:00:00+00:00,DSI,ZVT,5
2015-08-28 12:00:00+00:00,DSI,ZWD,7
2015-08-28 12:00:00+00:00,DSI,ZWW,10
2015-08-28 13:00:00+00:00,DSI,AC,6
2015-08-28 13:00:00+00:00,DSI,AH,6
2015-08-28 13:00:00+00:00,DSI,AHP,7
2015-08-28 13:00:00+00:00,DSI,AHPR,5
2015-08-28 13:00:00+00:00,DSI,AHZ,9
2015-08-28 13:00:00+00:00,DSI,AKL,5
2015-08-28 13:00:00+00:00,DSI,AKM,5
2015-08-28 13:00:00+00:00,DSI,ALM,10
2015-08-28 13:00:00+00:00,DSI,ALMB,5
2015-08-28 13:00:00+00:00,DSI,ALMM,10
2015-08-28 13:00:00+00:00,DSI,ALMO,10
2015-08-28 13:00:00+00:00,DSI,ALMP,5
2015-08-28 13:00:00+00:00,DSI,AMF,8
2015-08-28 13:00:00+00:00,DSI,AMFS,9
2015-08-28 13:00:00+00:00,DSI,AML,5
2015-08-28 13:00:00+00:00,DSI,AMPO,9
2015-08-28 13:00:00+00:00,DSI,AMR,9
2015-08-28 13:00:00+00:00,DSI,AMRI,10
2015-08-28 13:00:00+00:00,DSI,AMRN,5
2015-08-28 13:00:00+00:00,DSI,ANA,5
2015-08-28 13:00:00+00:00,DSI,APD,10
2015-08-28 13:00:00+00:00,DSI,APDM,9
2015-08-28 13:00:00+00:00,DSI,APDO,10
2015-08-28 13:00:00+00:00,DSI,APG,10
2015-08-28 13:00:00+00:00,DSI,APN,5
2015-08-28 13:00:00+00:00,DSI,ARN,6
2015-08-28 13:00:00+00:00,DSI,ASA,4
2015-08-28 13:00:00+00:00,DSI,ASB,7
2015-08-28 13:00:00+00:00,DSI,ASD,7
2015-08-28 13:00:00+00:00,DSI,ASDL,6
2015-08-28 13:00:00+00:00,DSI,ASDM,10
2015-08-28 13:00:00+00:00,DSI,ASDZ,9
2015-08-28 13:00:00+00:00,DSI,ASHD,10
2015-08-28 13:00:00+00:00,DSI,ASN,5
2015-08-28 13:00:00+00:00,DSI,ASS,9
2015-08-28 13:00:00+00:00,DSI,ASSP,10
2015-08-28 13:00:00+00:00,DSI,ATN,9
2015-08-28 13:00:00+00:00,DSI,AVAT,5
2015-08-28 13:00:00+00:00,DSI,BD,5
2015-08-28 13:00:00+00:00,DSI,BDE,6
2015-08-28 13:00:00+00:00,DSI,BDG,10
2015-08-28 13:00:00+00:00,DSI,BDM,9
2015-08-28 13:00:00+00:00,DSI,BDPB,5
2015-08-28 13:00:00+00:00,DSI,BET,5
2015-08-28 13:00:00+00:00,DSI,BF,5
2015-08-28 13:00:00+00:00,DSI,BGN,6
2015-08-28 13:00:00+00:00,DSI,BHDV,9
2015-08-28 13:00:00+00:00,DSI,BHV,10
2015-08-28 13:00:00+00:00,DSI,BK,9
2015-08-28 13:00:00+00:00,DSI,BKF,9
2015-08-28 13:00:00+00:00,DSI,BKG,9
2015-08-28 13:00:00+00:00,DSI,BKL,10
2015-08-28 13:00:00+00:00,DSI,BL,5
2015-08-28 13:00:00+00:00,DSI,BLL,9
2015-08-28 13:00:00+00:00,DSI,BMN,9
2015-08-28 13:00:00+00:00,DSI,BMR,5
2015-08-28 13:00:00+00:00,DSI,BN,6
2015-08-28 13:00:00+00:00,DSI,BNC,9
2015-08-28 13:00:00+00:00,DSI,BNK,4
2015-08-28 13:00:00+00:00,DSI,BNN,5
2015-08-28 13:00:00+00:00,DSI,BNZ,5
2015-08-28 13:00:00+00:00,DSI,BP,10
2015-08-28 13:00:00+00:00,DSI,BR,5
2015-08-28 13:00:00+00:00,DSI,BRD,6
2015-08-28 13:00:00+00:00,DSI,BRN,6
2015-08-28 13:00:00+00:00,DSI,BSD,9
2015-08-28 13:00:00+00:00,DSI,BSK,9
2015-08-28 13:00:00+00:00,DSI,BSMZ,10
2015-08-28 13:00:00+00:00,DSI,BTL,5
2015-08-28 13:00:00+00:00,DSI,BV,5
2015-08-28 13:00:00+00:00,DSI,BZL,10
2015-08-28 13:00:00+00:00,DSI,CAS,9
2015-08-28 13:00:00+00:00,DSI,CK,8
2015-08-28 13:00:00+00:00,DSI,CL,5
2015-08-28 13:00:00+00:00,DSI,CO,9
2015-08-28 13:00:00+00:00,DSI,CPS,9
2015-08-28 13:00:00+00:00,DSI,CVM,9
2015-08-28 13:00:00+00:00,DSI,DA,9
2015-08-28 13:00:00+00:00,DSI,DB,5
2015-08-28 13:00:00+00:00,DSI,DDN,5
2015-08-28 13:00:00+00:00,DSI,DDR,9
2015-08-28 13:00:00+00:00,DSI,DDRS,9
2015-08-28 13:00:00+00:00,DSI,DDZD,8
2015-08-28 13:00:00+00:00,DSI,DEI,6
2015-08-28 13:00:00+00:00,DSI,DID,4
2015-08-28 13:00:00+00:00,DSI,DL,5
2015-08-28 13:00:00+00:00,DSI,DLD,5
2015-08-28 13:00:00+00:00,DSI,DLN,4
2015-08-28 13:00:00+00:00,DSI,DMN,9
2015-08-28 13:00:00+00:00,DSI,DMNZ,9
2015-08-28 13:00:00+00:00,DSI,DN,10
2015-08-28 13:00:00+00:00,DSI,DR,7
2015-08-28 13:00:00+00:00,DSI,DRH,7
2015-08-28 13:00:00+00:00,DSI,DRON,6
2015-08-28 13:00:00+00:00,DSI,DRP,7
2015-08-28 13:00:00+00:00,DSI,DT,6
2015-08-28 13:00:00+00:00,DSI,DTC,7
2015-08-28 13:00:00+00:00,DSI,DTCH,5
2015-08-28 13:00:00+00:00,DSI,DTZ,5
2015-08-28 13:00:00+00:00,DSI,DV,4
2015-08-28 13:00:00+00:00,DSI,DVC,4
2015-08-28 13:00:00+00:00,DSI,DVD,6
2015-08-28 13:00:00+00:00,DSI,DVN,9
2015-08-28 13:00:00+00:00,DSI,DVNK,5
2015-08-28 13:00:00+00:00,DSI,DZ,8
2015-08-28 13:00:00+00:00,DSI,DZW,5
2015-08-28 13:00:00+00:00,DSI,EC,8
2015-08-28 13:00:00+00:00,DSI,ED,4
2015-08-28 13:00:00+00:00,DSI,EDC,9
2015-08-28 13:00:00+00:00,DSI,EDN,5
2015-08-28 13:00:00+00:00,DSI,EGH,5
2015-08-28 13:00:00+00:00,DSI,EGHM,8
2015-08-28 13:00:00+00:00,DSI,EHB,10
2015-08-28 13:00:00+00:00,DSI,EHV,9
2015-08-28 13:00:00+00:00,DSI,EKZ,5
2015-08-28 13:00:00+00:00,DSI,EML,9
2015-08-28 13:00:00+00:00,DSI,EMN,5
2015-08-28 13:00:00+00:00,DSI,EMNZ,5
2015-08-28 13:00:00+00:00,DSI,ES,10
2015-08-28 13:00:00+00:00,DSI,ESD,10
2015-08-28 13:00:00+00:00,DSI,ESE,5
2015-08-28 13:00:00+00:00,DSI,EST,8
2015-08-28 13:00:00+00:00,DSI,ETN,7
2015-08-28 13:00:00+00:00,DSI,FN,10
2015-08-28 13:00:00+00:00,DSI,GBG,4
2015-08-28 13:00:00+00:00,DSI,GBR,5
2015-08-28 13:00:00+00:00,DSI,GD,12
2015-08-28 13:00:00+00:00,DSI,GDG,5
2015-08-28 13:00:00+00:00,DSI,GDK,9
2015-08-28 13:00:00+00:00,DSI,GDM,5
2015-08-28 13:00:00+00:00,DSI,GDR,8
2015-08-28 13:00:00+00:00,DSI,GERP,8
2015-08-28 13:00:00+00:00,DSI,GK,4
2015-08-28 13:00:00+00:00,DSI,GLN,7
2015-08-28 13:00:00+00:00,DSI,GN,10
2015-08-28 13:00:00+00:00,DSI,GND,5
2015-08-28 13:00:00+00:00,DSI,GNN,5
2015-08-28 13:00:00+00:00,DSI,GO,10
2015-08-28 13:00:00+00:00,DSI,GP,9
2015-08-28 13:00:00+00:00,DSI,GR,9
2015-08-28 13:00:00+00:00,DSI,GS,8
2015-08-28 13:00:00+00:00,DSI,GV,10
2015-08-28 13:00:00+00:00,DSI,GVC,8
2015-08-28 13:00:00+00:00,DSI,GVM,6
2015-08-28 13:00:00+00:00,DSI,GVMW,6
2015-08-28 13:00:00+00:00,DSI,GW,5
2015-08-28 13:00:00+00:00,DSI,GZ,9
2015-08-28 13:00:00+00:00,DSI,HAD,5
2015-08-28 13:00:00+00:00,DSI,HB,5
2015-08-28 13:00:00+00:00,DSI,HBZM,10
2015-08-28 13:00:00+00:00,DSI,HD,10
2015-08-28 13:00:00+00:00,DSI,HDB,8
2015-08-28 13:00:00+00:00,DSI,HDE,9
2015-08-28 13:00:00+00:00,DSI,HDG,5
2015-08-28 13:00:00+00:00,DSI,HDR,5
2015-08-28 13:00:00+00:00,DSI,HDRZ,5
2015-08-28 13:00:00+00:00,DSI,HFD,10
2015-08-28 13:00:00+00:00,DSI,HGL,10
2015-08-28 13:00:00+00:00,DSI,HGLG,5
2015-08-28 13:00:00+00:00,DSI,HGLO,9
2015-08-28 13:00:00+00:00,DSI,HGV,6
2015-08-28 13:00:00+00:00,DSI,HGZ,10
2015-08-28 13:00:00+00:00,DSI,HIL,9
2015-08-28 13:00:00+00:00,DSI,HK,4
2015-08-28 13:00:00+00:00,DSI,HKS,7
2015-08-28 13:00:00+00:00,DSI,HLD,7
2015-08-28 13:00:00+00:00,DSI,HLDS,6
2015-08-28 13:00:00+00:00,DSI,HLG,6
2015-08-28 13:00:00+00:00,DSI,HLGH,9
2015-08-28 13:00:00+00:00,DSI,HLM,6
2015-08-28 13:00:00+00:00,DSI,HLMS,5
2015-08-28 13:00:00+00:00,DSI,HLO,9
2015-08-28 13:00:00+00:00,DSI,HM,5
2015-08-28 13:00:00+00:00,DSI,HMBH,7
2015-08-28 13:00:00+00:00,DSI,HMBV,5
2015-08-28 13:00:00+00:00,DSI,HMH,7
2015-08-28 13:00:00+00:00,DSI,HMN,10
2015-08-28 13:00:00+00:00,DSI,HN,9
2015-08-28 13:00:00+00:00,DSI,HNK,10
2015-08-28 13:00:00+00:00,DSI,HNO,9
2015-08-28 13:00:00+00:00,DSI,HNP,8
2015-08-28 13:00:00+00:00,DSI,HON,5
2015-08-28 13:00:00+00:00,DSI,HOR,4
2015-08-28 13:00:00+00:00,DSI,HR,10
2015-08-28 13:00:00+00:00,DSI,HRL,9
2015-08-28 13:00:00+00:00,DSI,HRLK,10
2015-08-28 13:00:00+00:00,DSI,HRLW,10
2015-08-28 13:00:00+00:00,DSI,HRN,10
2015-08-28 13:00:00+00:00,DSI,HRT,5
2015-08-28 13:00:00+00:00,DSI,HT,11
2015-08-28 13:00:00+00:00,DSI,HTN,5
2015-08-28 13:00:00+00:00,DSI,HTNC,10
2015-08-28 13:00:00+00:00,DSI,HTO,9
2015-08-28 13:00:00+00:00,DSI,HVL,4
2015-08-28 13:00:00+00:00,DSI,HVS,9
2015-08-28 13:00:00+00:00,DSI,HVSM,5
2015-08-28 13:00:00+00:00,DSI,HVSP,9
2015-08-28 13:00:00+00:00,DSI,HWD,4
2015-08-28 13:00:00+00:00,DSI,HWZB,5
2015-08-28 13:00:00+00:00,DSI,HZE,6
2015-08-28 13:00:00+00:00,DSI,IJT,7
2015-08-28 13:00:00+00:00,DSI,KBD,7
2015-08-28 13:00:00+00:00,DSI,KBK,6
2015-08-28 13:00:00+00:00,DSI,KBW,5
2015-08-28 13:00:00+00:00,DSI,KLP,10
2015-08-28 13:00:00+00:00,DSI,KMA,10
2015-08-28 13:00:00+00:00,DSI,KMR,10
2015-08-28 13:00:00+00:00,DSI,KMW,9
2015-08-28 13:00:00+00:00,DSI,KPN,5
2015-08-28 13:00:00+00:00,DSI,KPNZ,11
2015-08-28 13:00:00+00:00,DSI,KRD,9
2015-08-28 13:00:00+00:00,DSI,KRG,8
2015-08-28 13:00:00+00:00,DSI,KTR,5
2015-08-28 13:00:00+00:00,DSI,KW,9
2015-08-28 13:00:00+00:00,DSI,KZD,5
2015-08-28 13:00:00+00:00,DSI,LAA,10
2015-08-28 13:00:00+00:00,DSI,LC,5
2015-08-28 13:00:00+00:00,DSI,LDL,8
2015-08-28 13:00:00+00:00,DSI,LDM,5
2015-08-28 13:00:00+00:00,DSI,LEDN,11
2015-08-28 13:00:00+00:00,DSI,LG,9
2015-08-28 13:00:00+00:00,DSI,LLS,10
2015-08-28 13:00:00+00:00,DSI,LP,4
2015-08-28 13:00:00+00:00,DSI,LTN,10
2015-08-28 13:00:00+00:00,DSI,LTV,7
2015-08-28 13:00:00+00:00,DSI,LUT,5
2015-08-28 13:00:00+00:00,DSI,LW,6
2015-08-28 13:00:00+00:00,DSI,LWC,4
2015-08-28 13:00:00+00:00,DSI,MAS,5
2015-08-28 13:00:00+00:00,DSI,MDB,10
2015-08-28 13:00:00+00:00,DSI,MES,7
2015-08-28 13:00:00+00:00,DSI,MG,10
2015-08-28 13:00:00+00:00,DSI,MMLH,7
2015-08-28 13:00:00+00:00,DSI,MP,6
2015-08-28 13:00:00+00:00,DSI,MRB,10
2015-08-28 13:00:00+00:00,DSI,MRN,4
2015-08-28 13:00:00+00:00,DSI,MSS,7
2015-08-28 13:00:00+00:00,DSI,MSW,10
2015-08-28 13:00:00+00:00,DSI,MT,5
2015-08-28 13:00:00+00:00,DSI,MTH,5
2015-08-28 13:00:00+00:00,DSI,MTN,6
2015-08-28 13:00:00+00:00,DSI,MTR,9
2015-08-28 13:00:00+00:00,DSI,MZ,8
2015-08-28 13:00:00+00:00,DSI,NA,10
2015-08-28 13:00:00+00:00,DSI,NDB,10
2015-08-28 13:00:00+00:00,DSI,NH,9
2015-08-28 13:00:00+00:00,DSI,NKK,5
2015-08-28 13:00:00+00:00,DSI,NM,7
2015-08-28 13:00:00+00:00,DSI,NMD,5
2015-08-28 13:00:00+00:00,DSI,NMGO,9
2015-08-28 13:00:00+00:00,DSI,NMH,5
2015-08-28 13:00:00+00:00,DSI,NML,8
2015-08-28 13:00:00+00:00,DSI,NS,10
2015-08-28 13:00:00+00:00,DSI,NSCH,8
2015-08-28 13:00:00+00:00,DSI,NVD,8
2015-08-28 13:00:00+00:00,DSI,NVP,6
2015-08-28 13:00:00+00:00,DSI,NWK,5
2015-08-28 13:00:00+00:00,DSI,NWL,6
2015-08-28 13:00:00+00:00,DSI,O,10
2015-08-28 13:00:00+00:00,DSI,OBD,10
2015-08-28 13:00:00+00:00,DSI,ODB,4
2015-08-28 13:00:00+00:00,DSI,ODZ,4
2015-08-28 13:00:00+00:00,DSI,OMN,5
2015-08-28 13:00:00+00:00,DSI,OP,10
2015-08-28 13:00:00+00:00,DSI,OST,6
2015-08-28 13:00:00+00:00,DSI,OT,7
2015-08-28 13:00:00+00:00,DSI,OTB,4
2015-08-28 13:00:00+00:00,DSI,OVN,9
2015-08-28 13:00:00+00:00,DSI,OW,8
2015-08-28 13:00:00+00:00,DSI,PMO,11
2015-08-28 13:00:00+00:00,DSI,PMR,9
2015-08-28 13:00:00+00:00,DSI,PMW,6
2015-08-28 13:00:00+00:00,DSI,PT,5
2015-08-28 13:00:00+00:00,DSI,RAI,5
2015-08-28 13:00:00+00:00,DSI,RAT,4
2015-08-28 13:00:00+00:00,DSI,RB,5
2015-08-28 13:00:00+00:00,DSI,RD,8
2015-08-28 13:00:00+00:00,DSI,RH,6
2015-08-28 13:00:00+00:00,DSI,RHN,9
2015-08-28 13:00:00+00:00,DSI,RL,10
2015-08-28 13:00:00+00:00,DSI,RLB,10
2015-08-28 13:00:00+00:00,DSI,RM,10
2015-08-28 13:00:00+00:00,DSI,RS,5
2015-08-28 13:00:00+00:00,DSI,RSD,5
2015-08-28 13:00:00+00:00,DSI,RSN,5
2015-08-28 13:00:00+00:00,DSI,RSW,5
2015-08-28 13:00:00+00:00,DSI,RTA,7
2015-08-28 13:00:00+00:00,DSI,RTB,5
2015-08-28 13:00:00+00:00,DSI,RTD,11
2015-08-28 13:00:00+00:00,DSI,RTN,4
2015-08-28 13:00:00+00:00,DSI,RTZ,5
2015-08-28 13:00:00+00:00,DSI,RV,9
2015-08-28 13:00:00+00:00,DSI,RVS,5
2015-08-28 13:00:00+00:00,DSI,SBK,5
2015-08-28 13:00:00+00:00,DSI,SD,4
2015-08-28 13:00:00+00:00,DSI,SDA,4
2015-08-28 13:00:00+00:00,DSI,SDM,10
2015-08-28 13:00:00+00:00,DSI,SDT,7
2015-08-28 13:00:00+00:00,DSI,SDTB,9
2015-08-28 13:00:00+00:00,DSI,SGL,5
2015-08-28 13:00:00+00:00,DSI,SGN,6
2015-08-28 13:00:00+00:00,DSI,SHL,13
2015-08-28 13:00:00+00:00,DSI,SK,4
2015-08-28 13:00:00+00:00,DSI,SKND,6
2015-08-28 13:00:00+00:00,DSI,SM,5
2015-08-28 13:00:00+00:00,DSI,SN,5
2015-08-28 13:00:00+00:00,DSI,SOG,7
2015-08-28 13:00:00+00:00,DSI,SPM,9
2015-08-28 13:00:00+00:00,DSI,SPTN,5
2015-08-28 13:00:00+00:00,DSI,SPTZ,6
2015-08-28 13:00:00+00:00,DSI,SRN,6
2015-08-28 13:00:00+00:00,DSI,SSH,10
2015-08-28 13:00:00+00:00,DSI,ST,9
2015-08-28 13:00:00+00:00,DSI,STD,4
2015-08-28 13:00:00+00:00,DSI,STM,5
2015-08-28 13:00:00+00:00,DSI,STV,4
2015-08-28 13:00:00+00:00,DSI,STZ,5
2015-08-28 13:00:00+00:00,DSI,SWD,9
2015-08-28 13:00:00+00:00,DSI,SWK,5
2015-08-28 13:00:00+00:00,DSI,TB,6
2015-08-28 13:00:00+00:00,DSI,TBG,9
2015-08-28 13:00:00+00:00,DSI,TBR,9
2015-08-28 13:00:00+00:00,DSI,TBU,4
2015-08-28 13:00:00+00:00,DSI,TG,4
2015-08-28 13:00:00+00:00,DSI,TL,9
2015-08-28 13:00:00+00:00,DSI,TPSW,9
2015-08-28 13:00:00+00:00,DSI,TWL,5
2015-08-28 13:00:00+00:00,DSI,UHM,7
2015-08-28 13:00:00+00:00,DSI,UHZ,10
2015-08-28 13:00:00+00:00,DSI,UST,10
2015-08-28 13:00:00+00:00,DSI,UT,13
2015-08-28 13:00:00+00:00,DSI,UTG,9
2015-08-28 13:00:00+00:00,DSI,UTL,7
2015-08-28 13:00:00+00:00,DSI,UTLR,9
2015-08-28 13:00:00+00:00,DSI,UTM,4
2015-08-28 13:00:00+00:00,DSI,UTO,7
2015-08-28 13:00:00+00:00,DSI,UTT,5
2015-08-28 13:00:00+00:00,DSI,UTZL,6
2015-08-28 13:00:00+00:00,DSI,VB,9
2015-08-28 13:00:00+00:00,DSI,VD,10
2015-08-28 13:00:00+00:00,DSI,VDG,10
2015-08-28 13:00:00+00:00,DSI,VDL,4
2015-08-28 13:00:00+00:00,DSI,VDM,10
2015-08-28 13:00:00+00:00,DSI,VDO,10
2015-08-28 13:00:00+00:00,DSI,VDW,10
2015-08-28 13:00:00+00:00,DSI,VEM,9
2015-08-28 13:00:00+00:00,DSI,VG,8
2015-08-28 13:00:00+00:00,DSI,VH,9
2015-08-28 13:00:00+00:00,DSI,VHP,5
2015-08-28 13:00:00+00:00,DSI,VK,8
2015-08-28 13:00:00+00:00,DSI,VL,9
2015-08-28 13:00:00+00:00,DSI,VLB,11
2015-08-28 13:00:00+00:00,DSI,VNDC,7
2015-08-28 13:00:00+00:00,DSI,VNDW,5
2015-08-28 13:00:00+00:00,DSI,VP,9
2015-08-28 13:00:00+00:00,DSI,VRY,6
2015-08-28 13:00:00+00:00,DSI,VS,4
2015-08-28 13:00:00+00:00,DSI,VSS,10
2015-08-28 13:00:00+00:00,DSI,VST,5
2015-08-28 13:00:00+00:00,DSI,VSV,4
2015-08-28 13:00:00+00:00,DSI,VTN,9
2015-08-28 13:00:00+00:00,DSI,VWD,5
2015-08-28 13:00:00+00:00,DSI,VZ,5
2015-08-28 13:00:00+00:00,DSI,WAD,9
2015-08-28 13:00:00+00:00,DSI,WADN,10
2015-08-28 13:00:00+00:00,DSI,WC,4
2015-08-28 13:00:00+00:00,DSI,WD,8
2015-08-28 13:00:00+00:00,DSI,WDN,5
2015-08-28 13:00:00+00:00,DSI,WF,4
2015-08-28 13:00:00+00:00,DSI,WFM,5
2015-08-28 13:00:00+00:00,DSI,WH,10
2015-08-28 13:00:00+00:00,DSI,WK,9
2015-08-28 13:00:00+00:00,DSI,WL,5
2015-08-28 13:00:00+00:00,DSI,WM,7
2015-08-28 13:00:00+00:00,DSI,WP,5
2015-08-28 13:00:00+00:00,DSI,WS,5
2015-08-28 13:00:00+00:00,DSI,WSM,9
2015-08-28 13:00:00+00:00,DSI,WT,6
2015-08-28 13:00:00+00:00,DSI,WTV,9
2015-08-28 13:00:00+00:00,DSI,WV,10
2015-08-28 13:00:00+00:00,DSI,WW,4
2015-08-28 13:00:00+00:00,DSI,WWW,7
2015-08-28 13:00:00+00:00,DSI,WZ,5
2015-08-28 13:00:00+00:00,DSI,YPB,7
2015-08-28 13:00:00+00:00,DSI,ZA,10
