2015-08-21 12:00:00+00:00,DSI,HRN,10
2015-08-21 12:00:00+00:00,DSI,HRT,8
2015-08-21 12:00:00+00:00,DSI,HT,10
2015-08-21 12:00:00+00:00,DSI,HTN,5
2015-08-21 12:00:00+00:00,DSI,HTNC,10
2015-08-21 12:00:00+00:00,DSI,HTO,9
2015-08-21 12:00:00+00:00,DSI,HVL,10
2015-08-21 12:00:00+00:00,DSI,HVS,10
2015-08-21 12:00:00+00:00,DSI,HVSM,4
2015-08-21 12:00:00+00:00,DSI,HVSP,9
2015-08-21 12:00:00+00:00,DSI,HWD,5
2015-08-21 12:00:00+00:00,DSI,HWZB,7
2015-08-21 12:00:00+00:00,DSI,HZE,5
2015-08-21 12:00:00+00:00,DSI,IJT,8
2015-08-21 12:00:00+00:00,DSI,KBD,5
2015-08-21 12:00:00+00:00,DSI,KBK,5
2015-08-21 12:00:00+00:00,DSI,KBW,10
2015-08-21 12:00:00+00:00,DSI,KLP,10
2015-08-21 12:00:00+00:00,DSI,KMA,9
2015-08-21 12:00:00+00:00,DSI,KMR,5
2015-08-21 12:00:00+00:00,DSI,KMW,4
2015-08-21 12:00:00+00:00,DSI,KPN,9
2015-08-21 12:00:00+00:00,DSI,KPNZ,9
2015-08-21 12:00:00+00:00,DSI,KRD,8
2015-08-21 12:00:00+00:00,DSI,KRG,5
2015-08-21 12:00:00+00:00,DSI,KTR,9
2015-08-21 12:00:00+00:00,DSI,KW,5
2015-08-21 12:00:00+00:00,DSI,KZD,9
2015-08-21 12:00:00+00:00,DSI,LAA,10
2015-08-21 12:00:00+00:00,DSI,LC,5
2015-08-21 12:00:00+00:00,DSI,LDL,8
2015-08-21 12:00:00+00:00,DSI,LDM,9
2015-08-21 12:00:00+00:00,DSI,LEDN,5
2015-08-21 12:00:00+00:00,DSI,LG,5
2015-08-21 12:00:00+00:00,DSI,LLS,5
2015-08-21 12:00:00+00:00,DSI,LP,7
2015-08-21 12:00:00+00:00,DSI,LTN,6
2015-08-21 12:00:00+00:00,DSI,LTV,9
2015-08-21 12:00:00+00:00,DSI,LUT,9
2015-08-21 12:00:00+00:00,DSI,LW,6
2015-08-21 12:00:00+00:00,DSI,LWC,10
2015-08-21 12:00:00+00:00,DSI,MAS,5
2015-08-21 12:00:00+00:00,DSI,MDB,12
2015-08-21 12:00:00+00:00,DSI,MES,10
2015-08-21 12:00:00+00:00,DSI,MG,4
2015-08-21 12:00:00+00:00,DSI,MMLH,10
2015-08-21 12:00:00+00:00,DSI,MP,9
2015-08-21 12:00:00+00:00,DSI,MRB,8
2015-08-21 12:00:00+00:00,DSI,MRN,6
2015-08-21 12:00:00+00:00,DSI,MSS,5
2015-08-21 12:00:00+00:00,DSI,MSW,9
2015-08-21 12:00:00+00:00,DSI,MT,6
2015-08-21 12:00:00+00:00,DSI,MTH,9
2015-08-21 12:00:00+00:00,DSI,MTN,7
2015-08-21 12:00:00+00:00,DSI,MTR,5
2015-08-21 12:00:00+00:00,DSI,MZ,5
2015-08-21 12:00:00+00:00,DSI,NA,10
2015-08-21 12:00:00+00:00,DSI,NDB,9
2015-08-21 12:00:00+00:00,DSI,NH,6
2015-08-21 12:00:00+00:00,DSI,NKK,6
2015-08-21 12:00:00+00:00,DSI,NM,5
2015-08-21 12:00:00+00:00,DSI,NMD,6
2015-08-21 12:00:00+00:00,DSI,NMGO,4
2015-08-21 12:00:00+00:00,DSI,NMH,4
2015-08-21 12:00:00+00:00,DSI,NML,5
2015-08-21 12:00:00+00:00,DSI,NS,10
2015-08-21 12:00:00+00:00,DSI,NSCH,4
2015-08-21 12:00:00+00:00,DSI,NVD,5
2015-08-21 12:00:00+00:00,DSI,NVP,10
2015-08-21 12:00:00+00:00,DSI,NWK,10
2015-08-21 12:00:00+00:00,DSI,NWL,6
2015-08-21 12:00:00+00:00,DSI,O,10
2015-08-21 12:00:00+00:00,DSI,OBD,6
2015-08-21 12:00:00+00:00,DSI,ODB,10
2015-08-21 12:00:00+00:00,DSI,ODZ,8
2015-08-21 12:00:00+00:00,DSI,OMN,5
2015-08-21 12:00:00+00:00,DSI,OP,9
2015-08-21 12:00:00+00:00,DSI,OST,9
2015-08-21 12:00:00+00:00,DSI,OT,6
2015-08-21 12:00:00+00:00,DSI,OTB,5
2015-08-21 12:00:00+00:00,DSI,OVN,5
2015-08-21 12:00:00+00:00,DSI,OW,10
2015-08-21 12:00:00+00:00,DSI,PMO,6
2015-08-21 12:00:00+00:00,DSI,PMR,10
2015-08-21 12:00:00+00:00,DSI,PMW,9
2015-08-21 12:00:00+00:00,DSI,PT,5
2015-08-21 12:00:00+00:00,DSI,RAI,6
2015-08-21 12:00:00+00:00,DSI,RAT,6
2015-08-21 12:00:00+00:00,DSI,RB,10
2015-08-21 12:00:00+00:00,DSI,RD,4
2015-08-21 12:00:00+00:00,DSI,RH,5
2015-08-21 12:00:00+00:00,DSI,RHN,8
2015-08-21 12:00:00+00:00,DSI,RL,5
2015-08-21 12:00:00+00:00,DSI,RLB,10
2015-08-21 12:00:00+00:00,DSI,RM,5
2015-08-21 12:00:00+00:00,DSI,RS,4
2015-08-21 12:00:00+00:00,DSI,RSD,11
2015-08-21 12:00:00+00:00,DSI,RSN,8
2015-08-21 12:00:00+00:00,DSI,RSW,7
2015-08-21 12:00:00+00:00,DSI,RTA,10
2015-08-21 12:00:00+00:00,DSI,RTB,10
2015-08-21 12:00:00+00:00,DSI,RTD,12
2015-08-21 12:00:00+00:00,DSI,RTN,5
2015-08-21 12:00:00+00:00,DSI,RTZ,6
2015-08-21 12:00:00+00:00,DSI,RV,9
2015-08-21 12:00:00+00:00,DSI,RVS,10
2015-08-21 12:00:00+00:00,DSI,SBK,10
2015-08-21 12:00:00+00:00,DSI,SD,8
2015-08-21 12:00:00+00:00,DSI,SDA,6
2015-08-21 12:00:00+00:00,DSI,SDM,4
2015-08-21 12:00:00+00:00,DSI,SDT,9
2015-08-21 12:00:00+00:00,DSI,SDTB,4
2015-08-21 12:00:00+00:00,DSI,SGL,10
2015-08-21 12:00:00+00:00,DSI,SGN,5
2015-08-21 12:00:00+00:00,DSI,SHL,8
2015-08-21 12:00:00+00:00,DSI,SK,7
2015-08-21 12:00:00+00:00,DSI,SKND,9
2015-08-21 12:00:00+00:00,DSI,SM,10
2015-08-21 12:00:00+00:00,DSI,SN,6
2015-08-21 12:00:00+00:00,DSI,SOG,5
2015-08-21 12:00:00+00:00,DSI,SPM,7
2015-08-21 12:00:00+00:00,DSI,SPTN,9
2015-08-21 12:00:00+00:00,DSI,SPTZ,5
2015-08-21 12:00:00+00:00,DSI,SRN,5
2015-08-21 12:00:00+00:00,DSI,SSH,11
2015-08-21 12:00:00+00:00,DSI,ST,10
2015-08-21 12:00:00+00:00,DSI,STD,8
2015-08-21 12:00:00+00:00,DSI,STM,9
2015-08-21 12:00:00+00:00,DSI,STV,5
2015-08-21 12:00:00+00:00,DSI,STZ,6
2015-08-21 12:00:00+00:00,DSI,SWD,6
2015-08-21 12:00:00+00:00,DSI,SWK,5
2015-08-21 12:00:00+00:00,DSI,TB,10
2015-08-21 12:00:00+00:00,DSI,TBG,10
2015-08-21 12:00:00+00:00,DSI,TBR,10
2015-08-21 12:00:00+00:00,DSI,TBU,5
2015-08-21 12:00:00+00:00,DSI,TG,6
2015-08-21 12:00:00+00:00,DSI,TL,9
2015-08-21 12:00:00+00:00,DSI,TPSW,5
2015-08-21 12:00:00+00:00,DSI,TWL,10
2015-08-21 12:00:00+00:00,DSI,UHM,10
2015-08-21 12:00:00+00:00,DSI,UHZ,5
2015-08-21 12:00:00+00:00,DSI,UST,5
2015-08-21 12:00:00+00:00,DSI,UT,13
2015-08-21 12:00:00+00:00,DSI,UTG,10
2015-08-21 12:00:00+00:00,DSI,UTL,9
2015-08-21 12:00:00+00:00,DSI,UTLR,9
2015-08-21 12:00:00+00:00,DSI,UTM,8
2015-08-21 12:00:00+00:00,DSI,UTO,5
2015-08-21 12:00:00+00:00,DSI,UTT,9
2015-08-21 12:00:00+00:00,DSI,UTZL,10
2015-08-21 12:00:00+00:00,DSI,VB,10
2015-08-21 12:00:00+00:00,DSI,VD,10
2015-08-21 12:00:00+00:00,DSI,VDG,10
2015-08-21 12:00:00+00:00,DSI,VDL,6
2015-08-21 12:00:00+00:00,DSI,VDM,10
2015-08-21 12:00:00+00:00,DSI,VDO,5
2015-08-21 12:00:00+00:00,DSI,VDW,10
2015-08-21 12:00:00+00:00,DSI,VEM,5
2015-08-21 12:00:00+00:00,DSI,VG,9
2015-08-21 12:00:00+00:00,DSI,VH,6
2015-08-21 12:00:00+00:00,DSI,VHP,8
2015-08-21 12:00:00+00:00,DSI,VK,10
2015-08-21 12:00:00+00:00,DSI,VL,10
2015-08-21 12:00:00+00:00,DSI,VLB,9
2015-08-21 12:00:00+00:00,DSI,VNDC,10
2015-08-21 12:00:00+00:00,DSI,VNDW,10
2015-08-21 12:00:00+00:00,DSI,VP,10
2015-08-21 12:00:00+00:00,DSI,VRY,5
2015-08-21 12:00:00+00:00,DSI,VS,8
2015-08-21 12:00:00+00:00,DSI,VSS,10
2015-08-21 12:00:00+00:00,DSI,VST,9
2015-08-21 12:00:00+00:00,DSI,VSV,5
2015-08-21 12:00:00+00:00,DSI,VTN,6
2015-08-21 12:00:00+00:00,DSI,VWD,4
2015-08-21 12:00:00+00:00,DSI,VZ,7
2015-08-21 12:00:00+00:00,DSI,WAD,5
2015-08-21 12:00:00+00:00,DSI,WADN,10
2015-08-21 12:00:00+00:00,DSI,WC,9
2015-08-21 12:00:00+00:00,DSI,WD,8
2015-08-21 12:00:00+00:00,DSI,WDN,10
2015-08-21 12:00:00+00:00,DSI,WF,5
2015-08-21 12:00:00+00:00,DSI,WFM,6
2015-08-21 12:00:00+00:00,DSI,WH,9
2015-08-21 12:00:00+00:00,DSI,WK,4
2015-08-21 12:00:00+00:00,DSI,WL,9
2015-08-21 12:00:00+00:00,DSI,WM,5
2015-08-21 12:00:00+00:00,DSI,WP,5
2015-08-21 12:00:00+00:00,DSI,WS,5
2015-08-21 12:00:00+00:00,DSI,WSM,9
2015-08-21 12:00:00+00:00,DSI,WT,6
2015-08-21 12:00:00+00:00,DSI,WTV,9
2015-08-21 12:00:00+00:00,DSI,WV,5
2015-08-21 12:00:00+00:00,DSI,WW,9
2015-08-21 12:00:00+00:00,DSI,WWW,10
2015-08-21 12:00:00+00:00,DSI,WZ,11
2015-08-21 12:00:00+00:00,DSI,YPB,9
2015-08-21 12:00:00+00:00,DSI,ZA,4
2015-08-21 12:00:00+00:00,DSI,ZB,5
2015-08-21 12:00:00+00:00,DSI,ZBM,6
2015-08-21 12:00:00+00:00,DSI,ZD,9
2015-08-21 12:00:00+00:00,DSI,ZDK,8
2015-08-21 12:00:00+00:00,DSI,ZH,9
2015-08-21 12:00:00+00:00,DSI,ZL,8
2015-08-21 12:00:00+00:00,DSI,ZLW,5
2015-08-21 12:00:00+00:00,DSI,ZP,6
2015-08-21 12:00:00+00:00,DSI,ZTM,10
2015-08-21 12:00:00+00:00,DSI,ZTMO,9
2015-08-21 12:00:00+00:00,DSI,ZV,10
2015-08-21 12:00:00+00:00,DSI,ZVB,5
2015-08-21 12:00:00+00:00,DSI,ZVT,4
2015-08-21 12:00:00+00:00,DSI,ZWD,6
2015-08-21 12:00:00+00:00,DSI,ZWW,6
2015-08-21 13:00:00+00:00,DSI,AC,4
2015-08-21 13:00:00+00:00,DSI,AH,7
2015-08-21 13:00:00+00:00,DSI,AHP,4
2015-08-21 13:00:00+00:00,DSI,AHPR,9
2015-08-21 13:00:00+00:00,DSI,AHZ,10
2015-08-21 13:00:00+00:00,DSI,AKL,9
2015-08-21 13:00:00+00:00,DSI,AKM,10
2015-08-21 13:00:00+00:00,DSI,ALM,12
2015-08-21 13:00:00+00:00,DSI,ALMB,5
2015-08-21 13:00:00+00:00,DSI,ALMM,6
2015-08-21 13:00:00+00:00,DSI,ALMO,10
2015-08-21 13:00:00+00:00,DSI,ALMP,7
2015-08-21 13:00:00+00:00,DSI,AMF,9
2015-08-21 13:00:00+00:00,DSI,AMFS,5
2015-08-21 13:00:00+00:00,DSI,AML,5
2015-08-21 13:00:00+00:00,DSI,AMPO,9
2015-08-21 13:00:00+00:00,DSI,AMR,9
2015-08-21 13:00:00+00:00,DSI,AMRI,7
2015-08-21 13:00:00+00:00,DSI,AMRN,5
2015-08-21 13:00:00+00:00,DSI,ANA,5
2015-08-21 13:00:00+00:00,DSI,APD,5
2015-08-21 13:00:00+00:00,DSI,APDM,5
2015-08-21 13:00:00+00:00,DSI,APDO,5
2015-08-21 13:00:00+00:00,DSI,APG,5
2015-08-21 13:00:00+00:00,DSI,APN,10
2015-08-21 13:00:00+00:00,DSI,ARN,10
2015-08-21 13:00:00+00:00,DSI,ASA,10
2015-08-21 13:00:00+00:00,DSI,ASB,6
2015-08-21 13:00:00+00:00,DSI,ASD,6
2015-08-21 13:00:00+00:00,DSI,ASDL,5
2015-08-21 13:00:00+00:00,DSI,ASDM,10
2015-08-21 13:00:00+00:00,DSI,ASDZ,9
2015-08-21 13:00:00+00:00,DSI,ASHD,4
2015-08-21 13:00:00+00:00,DSI,ASN,8
2015-08-21 13:00:00+00:00,DSI,ASS,10
2015-08-21 13:00:00+00:00,DSI,ASSP,10
2015-08-21 13:00:00+00:00,DSI,ATN,9
2015-08-21 13:00:00+00:00,DSI,AVAT,5
2015-08-21 13:00:00+00:00,DSI,BD,7
2015-08-21 13:00:00+00:00,DSI,BDE,10
2015-08-21 13:00:00+00:00,DSI,BDG,7
2015-08-21 13:00:00+00:00,DSI,BDM,6
2015-08-21 13:00:00+00:00,DSI,BDPB,6
2015-08-21 13:00:00+00:00,DSI,BET,5
2015-08-21 13:00:00+00:00,DSI,BF,5
2015-08-21 13:00:00+00:00,DSI,BGN,5
2015-08-21 13:00:00+00:00,DSI,BHDV,4
2015-08-21 13:00:00+00:00,DSI,BHV,4
2015-08-21 13:00:00+00:00,DSI,BK,5
2015-08-21 13:00:00+00:00,DSI,BKF,6
2015-08-21 13:00:00+00:00,DSI,BKG,5
2015-08-21 13:00:00+00:00,DSI,BKL,9
2015-08-21 13:00:00+00:00,DSI,BL,8
2015-08-21 13:00:00+00:00,DSI,BLL,10
2015-08-21 13:00:00+00:00,DSI,BMN,10
2015-08-21 13:00:00+00:00,DSI,BMR,10
2015-08-21 13:00:00+00:00,DSI,BN,7
2015-08-21 13:00:00+00:00,DSI,BNC,5
2015-08-21 13:00:00+00:00,DSI,BNK,6
2015-08-21 13:00:00+00:00,DSI,BNN,4
2015-08-21 13:00:00+00:00,DSI,BNZ,6
2015-08-21 13:00:00+00:00,DSI,BP,10
2015-08-21 13:00:00+00:00,DSI,BR,8
2015-08-21 13:00:00+00:00,DSI,BRD,5
2015-08-21 13:00:00+00:00,DSI,BRN,6
2015-08-21 13:00:00+00:00,DSI,BSD,10
2015-08-21 13:00:00+00:00,DSI,BSK,9
2015-08-21 13:00:00+00:00,DSI,BSMZ,5
2015-08-21 13:00:00+00:00,DSI,BTL,5
2015-08-21 13:00:00+00:00,DSI,BV,5
2015-08-21 13:00:00+00:00,DSI,BZL,8
2015-08-21 13:00:00+00:00,DSI,CAS,7
2015-08-21 13:00:00+00:00,DSI,CK,5
2015-08-21 13:00:00+00:00,DSI,CL,4
2015-08-21 13:00:00+00:00,DSI,CO,4
2015-08-21 13:00:00+00:00,DSI,CPS,5
2015-08-21 13:00:00+00:00,DSI,CVM,10
2015-08-21 13:00:00+00:00,DSI,DA,8
2015-08-21 13:00:00+00:00,DSI,DB,7
2015-08-21 13:00:00+00:00,DSI,DDN,4
2015-08-21 13:00:00+00:00,DSI,DDR,7
2015-08-21 13:00:00+00:00,DSI,DDRS,8
2015-08-21 13:00:00+00:00,DSI,DDZD,7
2015-08-21 13:00:00+00:00,DSI,DEI,8
2015-08-21 13:00:00+00:00,DSI,DID,9
2015-08-21 13:00:00+00:00,DSI,DL,4
2015-08-21 13:00:00+00:00,DSI,DLD,5
2015-08-21 13:00:00+00:00,DSI,DLN,9
2015-08-21 13:00:00+00:00,DSI,DMN,5
2015-08-21 13:00:00+00:00,DSI,DMNZ,5
2015-08-21 13:00:00+00:00,DSI,DN,7
2015-08-21 13:00:00+00:00,DSI,DR,9
2015-08-21 13:00:00+00:00,DSI,DRH,5
2015-08-21 13:00:00+00:00,DSI,DRON,6
2015-08-21 13:00:00+00:00,DSI,DRP,6
2015-08-21 13:00:00+00:00,DSI,DT,10
2015-08-21 13:00:00+00:00,DSI,DTC,9
2015-08-21 13:00:00+00:00,DSI,DTCH,9
2015-08-21 13:00:00+00:00,DSI,DTZ,8
2015-08-21 13:00:00+00:00,DSI,DV,9
2015-08-21 13:00:00+00:00,DSI,DVC,5
2015-08-21 13:00:00+00:00,DSI,DVD,5
2015-08-21 13:00:00+00:00,DSI,DVN,10
2015-08-21 13:00:00+00:00,DSI,DVNK,10
2015-08-21 13:00:00+00:00,DSI,DZ,9
2015-08-21 13:00:00+00:00,DSI,DZW,10
2015-08-21 13:00:00+00:00,DSI,EC,6
2015-08-21 13:00:00+00:00,DSI,ED,10
2015-08-21 13:00:00+00:00,DSI,EDC,5
2015-08-21 13:00:00+00:00,DSI,EDN,5
2015-08-21 13:00:00+00:00,DSI,EGH,5
2015-08-21 13:00:00+00:00,DSI,EGHM,9
2015-08-21 13:00:00+00:00,DSI,EHB,10
2015-08-21 13:00:00+00:00,DSI,EHV,10
2015-08-21 13:00:00+00:00,DSI,EKZ,10
2015-08-21 13:00:00+00:00,DSI,EML,5
2015-08-21 13:00:00+00:00,DSI,EMN,4
2015-08-21 13:00:00+00:00,DSI,EMNZ,4
2015-08-21 13:00:00+00:00,DSI,ES,10
2015-08-21 13:00:00+00:00,DSI,ESD,7
2015-08-21 13:00:00+00:00,DSI,ESE,9
2015-08-21 13:00:00+00:00,DSI,EST,9
2015-08-21 13:00:00+00:00,DSI,ETN,9
2015-08-21 13:00:00+00:00,DSI,FN,10
2015-08-21 13:00:00+00:00,DSI,GBG,10
2015-08-21 13:00:00+00:00,DSI,GBR,9
2015-08-21 13:00:00+00:00,DSI,GD,6
2015-08-21 13:00:00+00:00,DSI,GDG,6
2015-08-21 13:00:00+00:00,DSI,GDK,9
2015-08-21 13:00:00+00:00,DSI,GDM,5
2015-08-21 13:00:00+00:00,DSI,GDR,5
2015-08-21 13:00:00+00:00,DSI,GERP,7
2015-08-21 13:00:00+00:00,DSI,GK,6
2015-08-21 13:00:00+00:00,DSI,GLN,9
2015-08-21 13:00:00+00:00,DSI,GN,6
2015-08-21 13:00:00+00:00,DSI,GND,5
2015-08-21 13:00:00+00:00,DSI,GNN,5
2015-08-21 13:00:00+00:00,DSI,GO,4
2015-08-21 13:00:00+00:00,DSI,GP,5
2015-08-21 13:00:00+00:00,DSI,GR,10
2015-08-21 13:00:00+00:00,DSI,GS,10
2015-08-21 13:00:00+00:00,DSI,GV,10
2015-08-21 13:00:00+00:00,DSI,GVC,7
2015-08-21 13:00:00+00:00,DSI,GVM,9
2015-08-21 13:00:00+00:00,DSI,GVMW,10
2015-08-21 13:00:00+00:00,DSI,GW,6
2015-08-21 13:00:00+00:00,DSI,GZ,5
2015-08-21 13:00:00+00:00,DSI,HAD,8
2015-08-21 13:00:00+00:00,DSI,HB,9
2015-08-21 13:00:00+00:00,DSI,HBZM,10
2015-08-21 13:00:00+00:00,DSI,HD,5
2015-08-21 13:00:00+00:00,DSI,HDB,6
2015-08-21 13:00:00+00:00,DSI,HDE,10
2015-08-21 13:00:00+00:00,DSI,HDG,6
2015-08-21 13:00:00+00:00,DSI,HDR,4
2015-08-21 13:00:00+00:00,DSI,HDRZ,4
2015-08-21 13:00:00+00:00,DSI,HFD,4
2015-08-21 13:00:00+00:00,DSI,HGL,6
2015-08-21 13:00:00+00:00,DSI,HGLG,10
2015-08-21 13:00:00+00:00,DSI,HGLO,4
2015-08-21 13:00:00+00:00,DSI,HGV,6
2015-08-21 13:00:00+00:00,DSI,HGZ,4
2015-08-21 13:00:00+00:00,DSI,HIL,5
2015-08-21 13:00:00+00:00,DSI,HK,5
2015-08-21 13:00:00+00:00,DSI,HKS,10
2015-08-21 13:00:00+00:00,DSI,HLD,5
2015-08-21 13:00:00+00:00,DSI,HLDS,4
2015-08-21 13:00:00+00:00,DSI,HLG,6
2015-08-21 13:00:00+00:00,DSI,HLGH,4
2015-08-21 13:00:00+00:00,DSI,HLM,5
2015-08-21 13:00:00+00:00,DSI,HLMS,6
2015-08-21 13:00:00+00:00,DSI,HLO,6
2015-08-21 13:00:00+00:00,DSI,HM,6
2015-08-21 13:00:00+00:00,DSI,HMBH,5
2015-08-21 13:00:00+00:00,DSI,HMBV,7
2015-08-21 13:00:00+00:00,DSI,HMH,5
2015-08-21 13:00:00+00:00,DSI,HMN,9
2015-08-21 13:00:00+00:00,DSI,HN,5
2015-08-21 13:00:00+00:00,DSI,HNK,10
2015-08-21 13:00:00+00:00,DSI,HNO,4
2015-08-21 13:00:00+00:00,DSI,HNP,8
2015-08-21 13:00:00+00:00,DSI,HON,6
2015-08-21 13:00:00+00:00,DSI,HOR,10
2015-08-21 13:00:00+00:00,DSI,HR,8
2015-08-21 13:00:00+00:00,DSI,HRL,10
2015-08-21 13:00:00+00:00,DSI,HRLK,10
2015-08-21 13:00:00+00:00,DSI,HRLW,6
2015-08-21 13:00:00+00:00,DSI,HRN,11
2015-08-21 13:00:00+00:00,DSI,HRT,10
2015-08-21 13:00:00+00:00,DSI,HT,10
2015-08-21 13:00:00+00:00,DSI,HTN,4
2015-08-21 13:00:00+00:00,DSI,HTNC,9
2015-08-21 13:00:00+00:00,DSI,HTO,10
2015-08-21 13:00:00+00:00,DSI,HVL,10
2015-08-21 13:00:00+00:00,DSI,HVS,10
2015-08-21 13:00:00+00:00,DSI,HVSM,7
2015-08-21 13:00:00+00:00,DSI,HVSP,10
2015-08-21 13:00:00+00:00,DSI,HWD,4
2015-08-21 13:00:00+00:00,DSI,HWZB,6
2015-08-21 13:00:00+00:00,DSI,HZE,5
2015-08-21 13:00:00+00:00,DSI,IJT,8
2015-08-21 13:00:00+00:00,DSI,KBD,5
2015-08-21 13:00:00+00:00,DSI,KBK,9
2015-08-21 13:00:00+00:00,DSI,KBW,9
2015-08-21 13:00:00+00:00,DSI,KLP,10
2015-08-21 13:00:00+00:00,DSI,KMA,10
2015-08-21 13:00:00+00:00,DSI,KMR,5
2015-08-21 13:00:00+00:00,DSI,KMW,4
2015-08-21 13:00:00+00:00,DSI,KPN,9
2015-08-21 13:00:00+00:00,DSI,KPNZ,9
2015-08-21 13:00:00+00:00,DSI,KRD,9
2015-08-21 13:00:00+00:00,DSI,KRG,5
2015-08-21 13:00:00+00:00,DSI,KTR,9
2015-08-21 13:00:00+00:00,DSI,KW,5
2015-08-21 13:00:00+00:00,DSI,KZD,9
2015-08-21 13:00:00+00:00,DSI,LAA,10
2015-08-21 13:00:00+00:00,DSI,LC,5
2015-08-21 13:00:00+00:00,DSI,LDL,11
2015-08-21 13:00:00+00:00,DSI,LDM,10
2015-08-21 13:00:00+00:00,DSI,LEDN,7
2015-08-21 13:00:00+00:00,DSI,LG,4
2015-08-21 13:00:00+00:00,DSI,LLS,6
2015-08-21 13:00:00+00:00,DSI,LP,5
2015-08-21 13:00:00+00:00,DSI,LTN,7
2015-08-21 13:00:00+00:00,DSI,LTV,10
2015-08-21 13:00:00+00:00,DSI,LUT,9
2015-08-21 13:00:00+00:00,DSI,LW,7
2015-08-21 13:00:00+00:00,DSI,LWC,10
2015-08-21 13:00:00+00:00,DSI,MAS,6
2015-08-21 13:00:00+00:00,DSI,MDB,9
2015-08-21 13:00:00+00:00,DSI,MES,10
2015-08-21 13:00:00+00:00,DSI,MG,5
2015-08-21 13:00:00+00:00,DSI,MMLH,9
2015-08-21 13:00:00+00:00,DSI,MP,11
2015-08-21 13:00:00+00:00,DSI,MRB,5
2015-08-21 13:00:00+00:00,DSI,MRN,6
2015-08-21 13:00:00+00:00,DSI,MSS,5
2015-08-21 13:00:00+00:00,DSI,MSW,9
2015-08-21 13:00:00+00:00,DSI,MT,9
2015-08-21 13:00:00+00:00,DSI,MTH,10
2015-08-21 13:00:00+00:00,DSI,MTN,10
2015-08-21 13:00:00+00:00,DSI,MTR,4
2015-08-21 13:00:00+00:00,DSI,MZ,5
2015-08-21 13:00:00+00:00,DSI,NA,9
2015-08-21 13:00:00+00:00,DSI,NDB,10
2015-08-21 13:00:00+00:00,DSI,NH,5
2015-08-21 13:00:00+00:00,DSI,NKK,5
2015-08-21 13:00:00+00:00,DSI,NM,4
2015-08-21 13:00:00+00:00,DSI,NMD,5
2015-08-21 13:00:00+00:00,DSI,NMGO,5
2015-08-21 13:00:00+00:00,DSI,NMH,5
2015-08-21 13:00:00+00:00,DSI,NML,5
2015-08-21 13:00:00+00:00,DSI,NS,11
2015-08-21 13:00:00+00:00,DSI,NSCH,6
2015-08-21 13:00:00+00:00,DSI,NVD,4
2015-08-21 13:00:00+00:00,DSI,NVP,10
2015-08-21 13:00:00+00:00,DSI,NWK,5
2015-08-21 13:00:00+00:00,DSI,NWL,5
2015-08-21 13:00:00+00:00,DSI,O,8
2015-08-21 13:00:00+00:00,DSI,OBD,5
2015-08-21 13:00:00+00:00,DSI,ODB,10
2015-08-21 13:00:00+00:00,DSI,ODZ,9
2015-08-21 13:00:00+00:00,DSI,OMN,4
2015-08-21 13:00:00+00:00,DSI,OP,10
2015-08-21 13:00:00+00:00,DSI,OST,10
2015-08-21 13:00:00+00:00,DSI,OT,6
2015-08-21 13:00:00+00:00,DSI,OTB,6
2015-08-21 13:00:00+00:00,DSI,OVN,6
2015-08-21 13:00:00+00:00,DSI,OW,10
2015-08-21 13:00:00+00:00,DSI,PMO,8
2015-08-21 13:00:00+00:00,DSI,PMR,10
2015-08-21 13:00:00+00:00,DSI,PMW,6
2015-08-21 13:00:00+00:00,DSI,PT,5
2015-08-21 13:00:00+00:00,DSI,RAI,8
2015-08-21 13:00:00+00:00,DSI,RAT,10
2015-08-21 13:00:00+00:00,DSI,RB,10
2015-08-21 13:00:00+00:00,DSI,RD,4
2015-08-21 13:00:00+00:00,DSI,RH,4
2015-08-21 13:00:00+00:00,DSI,RHN,8
2015-08-21 13:00:00+00:00,DSI,RL,6
2015-08-21 13:00:00+00:00,DSI,RLB,10
2015-08-21 13:00:00+00:00,DSI,RM,5
2015-08-21 13:00:00+00:00,DSI,RS,7
2015-08-21 13:00:00+00:00,DSI,RSD,9
2015-08-21 13:00:00+00:00,DSI,RSN,5
2015-08-21 13:00:00+00:00,DSI,RSW,7
2015-08-21 13:00:00+00:00,DSI,RTA,10
2015-08-21 13:00:00+00:00,DSI,RTB,10
2015-08-21 13:00:00+00:00,DSI,RTD,9
2015-08-21 13:00:00+00:00,DSI,RTN,5
2015-08-21 13:00:00+00:00,DSI,RTZ,7
2015-08-21 13:00:00+00:00,DSI,RV,10
2015-08-21 13:00:00+00:00,DSI,RVS,9
2015-08-21 13:00:00+00:00,DSI,SBK,10
2015-08-21 13:00:00+00:00,DSI,SD,7
2015-08-21 13:00:00+00:00,DSI,SDA,8
2015-08-21 13:00:00+00:00,DSI,SDM,8
2015-08-21 13:00:00+00:00,DSI,SDT,10
2015-08-21 13:00:00+00:00,DSI,SDTB,6
2015-08-21 13:00:00+00:00,DSI,SGL,10
2015-08-21 13:00:00+00:00,DSI,SGN,4
2015-08-21 13:00:00+00:00,DSI,SHL,12
2015-08-21 13:00:00+00:00,DSI,SK,9
2015-08-21 13:00:00+00:00,DSI,SKND,10
2015-08-21 13:00:00+00:00,DSI,SM,9
2015-08-21 13:00:00+00:00,DSI,SN,6
2015-08-21 13:00:00+00:00,DSI,SOG,5
