2015-08-16 13:00:00+00:00,DSI,SM,4
2015-08-16 13:00:00+00:00,DSI,SN,6
2015-08-16 13:00:00+00:00,DSI,SOG,4
2015-08-16 13:00:00+00:00,DSI,SPM,3
2015-08-16 13:00:00+00:00,DSI,SPTN,8
2015-08-16 13:00:00+00:00,DSI,SPTZ,4
2015-08-16 13:00:00+00:00,DSI,SRN,3
2015-08-16 13:00:00+00:00,DSI,SSH,6
2015-08-16 13:00:00+00:00,DSI,ST,4
2015-08-16 13:00:00+00:00,DSI,STD,8
2015-08-16 13:00:00+00:00,DSI,STM,8
2015-08-16 13:00:00+00:00,DSI,STV,4
2015-08-16 13:00:00+00:00,DSI,STZ,4
2015-08-16 13:00:00+00:00,DSI,SWD,4
2015-08-16 13:00:00+00:00,DSI,SWK,7
2015-08-16 13:00:00+00:00,DSI,TB,8
2015-08-16 13:00:00+00:00,DSI,TBG,6
2015-08-16 13:00:00+00:00,DSI,TBR,4
2015-08-16 13:00:00+00:00,DSI,TBU,7
2015-08-16 13:00:00+00:00,DSI,TG,4
2015-08-16 13:00:00+00:00,DSI,TL,4
2015-08-16 13:00:00+00:00,DSI,TPSW,7
2015-08-16 13:00:00+00:00,DSI,TWL,3
2015-08-16 13:00:00+00:00,DSI,UHM,6
2015-08-16 13:00:00+00:00,DSI,UHZ,6
2015-08-16 13:00:00+00:00,DSI,UST,8
2015-08-16 13:00:00+00:00,DSI,UT,7
2015-08-16 13:00:00+00:00,DSI,UTG,5
2015-08-16 13:00:00+00:00,DSI,UTL,4
2015-08-16 13:00:00+00:00,DSI,UTLR,4
2015-08-16 13:00:00+00:00,DSI,UTM,6
2015-08-16 13:00:00+00:00,DSI,UTO,6
2015-08-16 13:00:00+00:00,DSI,UTT,6
2015-08-16 13:00:00+00:00,DSI,UTZL,4
2015-08-16 13:00:00+00:00,DSI,VB,4
2015-08-16 13:00:00+00:00,DSI,VD,3
2015-08-16 13:00:00+00:00,DSI,VDG,4
2015-08-16 13:00:00+00:00,DSI,VDL,4
2015-08-16 13:00:00+00:00,DSI,VDM,7
2015-08-16 13:00:00+00:00,DSI,VDO,4
2015-08-16 13:00:00+00:00,DSI,VDW,8
2015-08-16 13:00:00+00:00,DSI,VEM,4
2015-08-16 13:00:00+00:00,DSI,VG,6
2015-08-16 13:00:00+00:00,DSI,VH,4
2015-08-16 13:00:00+00:00,DSI,VHP,6
2015-08-16 13:00:00+00:00,DSI,VK,8
2015-08-16 13:00:00+00:00,DSI,VL,5
2015-08-16 13:00:00+00:00,DSI,VLB,4
2015-08-16 13:00:00+00:00,DSI,VNDC,4
2015-08-16 13:00:00+00:00,DSI,VNDW,4
2015-08-16 13:00:00+00:00,DSI,VP,3
2015-08-16 13:00:00+00:00,DSI,VRY,4
2015-08-16 13:00:00+00:00,DSI,VS,4
2015-08-16 13:00:00+00:00,DSI,VSS,5
2015-08-16 13:00:00+00:00,DSI,VST,8
2015-08-16 13:00:00+00:00,DSI,VSV,8
2015-08-16 13:00:00+00:00,DSI,VTN,4
2015-08-16 13:00:00+00:00,DSI,VWD,3
2015-08-16 13:00:00+00:00,DSI,VZ,7
2015-08-16 13:00:00+00:00,DSI,WAD,4
2015-08-16 13:00:00+00:00,DSI,WADN,4
2015-08-16 13:00:00+00:00,DSI,WC,7
2015-08-16 13:00:00+00:00,DSI,WD,8
2015-08-16 13:00:00+00:00,DSI,WDN,4
2015-08-16 13:00:00+00:00,DSI,WF,6
2015-08-16 13:00:00+00:00,DSI,WFM,6
2015-08-16 13:00:00+00:00,DSI,WH,4
2015-08-16 13:00:00+00:00,DSI,WK,7
2015-08-16 13:00:00+00:00,DSI,WL,4
2015-08-16 13:00:00+00:00,DSI,WM,4
2015-08-16 13:00:00+00:00,DSI,WP,7
2015-08-16 13:00:00+00:00,DSI,WS,6
2015-08-16 13:00:00+00:00,DSI,WSM,8
2015-08-16 13:00:00+00:00,DSI,WT,4
2015-08-16 13:00:00+00:00,DSI,WTV,5
2015-08-16 13:00:00+00:00,DSI,WV,7
2015-08-16 13:00:00+00:00,DSI,WW,3
2015-08-16 13:00:00+00:00,DSI,WWW,7
2015-08-16 13:00:00+00:00,DSI,WZ,4
2015-08-16 13:00:00+00:00,DSI,YPB,8
2015-08-16 13:00:00+00:00,DSI,ZA,3
2015-08-16 13:00:00+00:00,DSI,ZB,8
2015-08-16 13:00:00+00:00,DSI,ZBM,7
2015-08-16 13:00:00+00:00,DSI,ZD,8
2015-08-16 13:00:00+00:00,DSI,ZDK,4
2015-08-16 13:00:00+00:00,DSI,ZH,6
2015-08-16 13:00:00+00:00,DSI,ZL,7
2015-08-16 13:00:00+00:00,DSI,ZLW,7
2015-08-16 13:00:00+00:00,DSI,ZP,6
2015-08-16 13:00:00+00:00,DSI,ZTM,7
2015-08-16 13:00:00+00:00,DSI,ZTMO,4
2015-08-16 13:00:00+00:00,DSI,ZV,4
2015-08-16 13:00:00+00:00,DSI,ZVB,3
2015-08-16 13:00:00+00:00,DSI,ZVT,4
2015-08-16 13:00:00+00:00,DSI,ZWD,4
2015-08-16 13:00:00+00:00,DSI,ZWW,7
2015-08-16 14:00:00+00:00,DSI,AC,8
2015-08-16 14:00:00+00:00,DSI,AH,6
2015-08-16 14:00:00+00:00,DSI,AHP,6
2015-08-16 14:00:00+00:00,DSI,AHPR,4
2015-08-16 14:00:00+00:00,DSI,AHZ,7
2015-08-16 14:00:00+00:00,DSI,AKL,4
2015-08-16 14:00:00+00:00,DSI,AKM,7
2015-08-16 14:00:00+00:00,DSI,ALM,8
2015-08-16 14:00:00+00:00,DSI,ALMB,4
2015-08-16 14:00:00+00:00,DSI,ALMM,4
2015-08-16 14:00:00+00:00,DSI,ALMO,4
2015-08-16 14:00:00+00:00,DSI,ALMP,4
2015-08-16 14:00:00+00:00,DSI,AMF,8
2015-08-16 14:00:00+00:00,DSI,AMFS,6
2015-08-16 14:00:00+00:00,DSI,AML,5
2015-08-16 14:00:00+00:00,DSI,AMPO,4
2015-08-16 14:00:00+00:00,DSI,AMR,5
2015-08-16 14:00:00+00:00,DSI,AMRI,5
2015-08-16 14:00:00+00:00,DSI,AMRN,6
2015-08-16 14:00:00+00:00,DSI,ANA,4
2015-08-16 14:00:00+00:00,DSI,APD,9
2015-08-16 14:00:00+00:00,DSI,APDM,4
2015-08-16 14:00:00+00:00,DSI,APDO,7
2015-08-16 14:00:00+00:00,DSI,APG,7
2015-08-16 14:00:00+00:00,DSI,APN,4
2015-08-16 14:00:00+00:00,DSI,ARN,8
2015-08-16 14:00:00+00:00,DSI,ASA,3
2015-08-16 14:00:00+00:00,DSI,ASB,6
2015-08-16 14:00:00+00:00,DSI,ASD,6
2015-08-16 14:00:00+00:00,DSI,ASDL,3
2015-08-16 14:00:00+00:00,DSI,ASDM,4
2015-08-16 14:00:00+00:00,DSI,ASDZ,5
2015-08-16 14:00:00+00:00,DSI,ASHD,4
2015-08-16 14:00:00+00:00,DSI,ASN,4
2015-08-16 14:00:00+00:00,DSI,ASS,8
2015-08-16 14:00:00+00:00,DSI,ASSP,7
2015-08-16 14:00:00+00:00,DSI,ATN,7
2015-08-16 14:00:00+00:00,DSI,AVAT,4
2015-08-16 14:00:00+00:00,DSI,BD,5
2015-08-16 14:00:00+00:00,DSI,BDE,6
2015-08-16 14:00:00+00:00,DSI,BDG,4
2015-08-16 14:00:00+00:00,DSI,BDM,4
2015-08-16 14:00:00+00:00,DSI,BDPB,3
2015-08-16 14:00:00+00:00,DSI,BET,4
2015-08-16 14:00:00+00:00,DSI,BF,7
2015-08-16 14:00:00+00:00,DSI,BGN,4
2015-08-16 14:00:00+00:00,DSI,BHDV,4
2015-08-16 14:00:00+00:00,DSI,BHV,4
2015-08-16 14:00:00+00:00,DSI,BK,7
2015-08-16 14:00:00+00:00,DSI,BKF,8
2015-08-16 14:00:00+00:00,DSI,BKG,6
2015-08-16 14:00:00+00:00,DSI,BKL,4
2015-08-16 14:00:00+00:00,DSI,BL,5
2015-08-16 14:00:00+00:00,DSI,BLL,4
2015-08-16 14:00:00+00:00,DSI,BMN,7
2015-08-16 14:00:00+00:00,DSI,BMR,4
2015-08-16 14:00:00+00:00,DSI,BN,4
2015-08-16 14:00:00+00:00,DSI,BNC,4
2015-08-16 14:00:00+00:00,DSI,BNK,4
2015-08-16 14:00:00+00:00,DSI,BNN,7
2015-08-16 14:00:00+00:00,DSI,BNZ,7
2015-08-16 14:00:00+00:00,DSI,BP,4
2015-08-16 14:00:00+00:00,DSI,BR,4
2015-08-16 14:00:00+00:00,DSI,BRD,7
2015-08-16 14:00:00+00:00,DSI,BRN,4
2015-08-16 14:00:00+00:00,DSI,BSD,4
2015-08-16 14:00:00+00:00,DSI,BSK,4
2015-08-16 14:00:00+00:00,DSI,BSMZ,4
2015-08-16 14:00:00+00:00,DSI,BTL,6
2015-08-16 14:00:00+00:00,DSI,BV,8
2015-08-16 14:00:00+00:00,DSI,BZL,4
2015-08-16 14:00:00+00:00,DSI,CAS,8
2015-08-16 14:00:00+00:00,DSI,CK,4
2015-08-16 14:00:00+00:00,DSI,CL,5
2015-08-16 14:00:00+00:00,DSI,CO,8
2015-08-16 14:00:00+00:00,DSI,CPS,4
2015-08-16 14:00:00+00:00,DSI,CVM,4
2015-08-16 14:00:00+00:00,DSI,DA,7
2015-08-16 14:00:00+00:00,DSI,DB,8
2015-08-16 14:00:00+00:00,DSI,DDN,4
2015-08-16 14:00:00+00:00,DSI,DDR,8
2015-08-16 14:00:00+00:00,DSI,DDRS,4
2015-08-16 14:00:00+00:00,DSI,DDZD,4
2015-08-16 14:00:00+00:00,DSI,DEI,3
2015-08-16 14:00:00+00:00,DSI,DID,7
2015-08-16 14:00:00+00:00,DSI,DL,8
2015-08-16 14:00:00+00:00,DSI,DLD,8
2015-08-16 14:00:00+00:00,DSI,DLN,7
2015-08-16 14:00:00+00:00,DSI,DMN,8
2015-08-16 14:00:00+00:00,DSI,DMNZ,5
2015-08-16 14:00:00+00:00,DSI,DN,4
2015-08-16 14:00:00+00:00,DSI,DR,4
2015-08-16 14:00:00+00:00,DSI,DRH,6
2015-08-16 14:00:00+00:00,DSI,DRON,4
2015-08-16 14:00:00+00:00,DSI,DRP,8
2015-08-16 14:00:00+00:00,DSI,DT,8
2015-08-16 14:00:00+00:00,DSI,DTC,8
2015-08-16 14:00:00+00:00,DSI,DTCH,3
2015-08-16 14:00:00+00:00,DSI,DTZ,8
2015-08-16 14:00:00+00:00,DSI,DV,6
2015-08-16 14:00:00+00:00,DSI,DVC,4
2015-08-16 14:00:00+00:00,DSI,DVD,6
2015-08-16 14:00:00+00:00,DSI,DVN,4
2015-08-16 14:00:00+00:00,DSI,DVNK,4
2015-08-16 14:00:00+00:00,DSI,DZ,3
2015-08-16 14:00:00+00:00,DSI,DZW,5
2015-08-16 14:00:00+00:00,DSI,EC,3
2015-08-16 14:00:00+00:00,DSI,ED,8
2015-08-16 14:00:00+00:00,DSI,EDC,4
2015-08-16 14:00:00+00:00,DSI,EDN,3
2015-08-16 14:00:00+00:00,DSI,EGH,8
2015-08-16 14:00:00+00:00,DSI,EGHM,7
2015-08-16 14:00:00+00:00,DSI,EHB,5
2015-08-16 14:00:00+00:00,DSI,EHV,4
2015-08-16 14:00:00+00:00,DSI,EKZ,6
2015-08-16 14:00:00+00:00,DSI,EML,9
2015-08-16 14:00:00+00:00,DSI,EMN,4
2015-08-16 14:00:00+00:00,DSI,EMNZ,7
2015-08-16 14:00:00+00:00,DSI,ES,8
2015-08-16 14:00:00+00:00,DSI,ESD,4
2015-08-16 14:00:00+00:00,DSI,ESE,8
2015-08-16 14:00:00+00:00,DSI,EST,4
2015-08-16 14:00:00+00:00,DSI,ETN,4
2015-08-16 14:00:00+00:00,DSI,FN,7
2015-08-16 14:00:00+00:00,DSI,GBG,6
2015-08-16 14:00:00+00:00,DSI,GBR,4
2015-08-16 14:00:00+00:00,DSI,GD,7
2015-08-16 14:00:00+00:00,DSI,GDG,4
2015-08-16 14:00:00+00:00,DSI,GDK,7
2015-08-16 14:00:00+00:00,DSI,GDM,4
2015-08-16 14:00:00+00:00,DSI,GDR,3
2015-08-16 14:00:00+00:00,DSI,GERP,6
2015-08-16 14:00:00+00:00,DSI,GK,6
2015-08-16 14:00:00+00:00,DSI,GLN,6
2015-08-16 14:00:00+00:00,DSI,GN,7
2015-08-16 14:00:00+00:00,DSI,GND,4
2015-08-16 14:00:00+00:00,DSI,GNN,5
2015-08-16 14:00:00+00:00,DSI,GO,3
2015-08-16 14:00:00+00:00,DSI,GP,7
2015-08-16 14:00:00+00:00,DSI,GR,4
2015-08-16 14:00:00+00:00,DSI,GS,6
2015-08-16 14:00:00+00:00,DSI,GV,8
2015-08-16 14:00:00+00:00,DSI,GVC,5
2015-08-16 14:00:00+00:00,DSI,GVM,4
2015-08-16 14:00:00+00:00,DSI,GVMW,4
2015-08-16 14:00:00+00:00,DSI,GW,7
2015-08-16 14:00:00+00:00,DSI,GZ,4
2015-08-16 14:00:00+00:00,DSI,HAD,8
2015-08-16 14:00:00+00:00,DSI,HB,7
2015-08-16 14:00:00+00:00,DSI,HBZM,3
2015-08-16 14:00:00+00:00,DSI,HD,5
2015-08-16 14:00:00+00:00,DSI,HDB,4
2015-08-16 14:00:00+00:00,DSI,HDE,5
2015-08-16 14:00:00+00:00,DSI,HDG,6
2015-08-16 14:00:00+00:00,DSI,HDR,7
2015-08-16 14:00:00+00:00,DSI,HDRZ,4
2015-08-16 14:00:00+00:00,DSI,HFD,5
2015-08-16 14:00:00+00:00,DSI,HGL,8
2015-08-16 14:00:00+00:00,DSI,HGLG,6
2015-08-16 14:00:00+00:00,DSI,HGLO,4
2015-08-16 14:00:00+00:00,DSI,HGV,5
2015-08-16 14:00:00+00:00,DSI,HGZ,4
2015-08-16 14:00:00+00:00,DSI,HIL,4
2015-08-16 14:00:00+00:00,DSI,HK,8
2015-08-16 14:00:00+00:00,DSI,HKS,8
2015-08-16 14:00:00+00:00,DSI,HLD,6
2015-08-16 14:00:00+00:00,DSI,HLDS,5
2015-08-16 14:00:00+00:00,DSI,HLG,6
2015-08-16 14:00:00+00:00,DSI,HLGH,3
2015-08-16 14:00:00+00:00,DSI,HLM,7
2015-08-16 14:00:00+00:00,DSI,HLMS,7
2015-08-16 14:00:00+00:00,DSI,HLO,5
2015-08-16 14:00:00+00:00,DSI,HM,4
2015-08-16 14:00:00+00:00,DSI,HMBH,4
2015-08-16 14:00:00+00:00,DSI,HMBV,7
2015-08-16 14:00:00+00:00,DSI,HMH,3
2015-08-16 14:00:00+00:00,DSI,HMN,4
2015-08-16 14:00:00+00:00,DSI,HN,8
2015-08-16 14:00:00+00:00,DSI,HNK,4
2015-08-16 14:00:00+00:00,DSI,HNO,7
2015-08-16 14:00:00+00:00,DSI,HNP,3
2015-08-16 14:00:00+00:00,DSI,HON,7
2015-08-16 14:00:00+00:00,DSI,HOR,8
2015-08-16 14:00:00+00:00,DSI,HR,6
2015-08-16 14:00:00+00:00,DSI,HRL,4
2015-08-16 14:00:00+00:00,DSI,HRLK,8
2015-08-16 14:00:00+00:00,DSI,HRLW,8
2015-08-16 14:00:00+00:00,DSI,HRN,4
2015-08-16 14:00:00+00:00,DSI,HRT,4
2015-08-16 14:00:00+00:00,DSI,HT,5
2015-08-16 14:00:00+00:00,DSI,HTN,7
2015-08-16 14:00:00+00:00,DSI,HTNC,5
2015-08-16 14:00:00+00:00,DSI,HTO,4
2015-08-16 14:00:00+00:00,DSI,HVL,8
2015-08-16 14:00:00+00:00,DSI,HVS,6
2015-08-16 14:00:00+00:00,DSI,HVSM,6
2015-08-16 14:00:00+00:00,DSI,HVSP,10
2015-08-16 14:00:00+00:00,DSI,HWD,7
2015-08-16 14:00:00+00:00,DSI,HWZB,4
2015-08-16 14:00:00+00:00,DSI,HZE,4
2015-08-16 14:00:00+00:00,DSI,IJT,8
2015-08-16 14:00:00+00:00,DSI,KBD,4
2015-08-16 14:00:00+00:00,DSI,KBK,4
2015-08-16 14:00:00+00:00,DSI,KBW,7
2015-08-16 14:00:00+00:00,DSI,KLP,4
2015-08-16 14:00:00+00:00,DSI,KMA,4
2015-08-16 14:00:00+00:00,DSI,KMR,4
2015-08-16 14:00:00+00:00,DSI,KMW,7
2015-08-16 14:00:00+00:00,DSI,KPN,7
2015-08-16 14:00:00+00:00,DSI,KPNZ,5
2015-08-16 14:00:00+00:00,DSI,KRD,6
2015-08-16 14:00:00+00:00,DSI,KRG,5
2015-08-16 14:00:00+00:00,DSI,KTR,6
2015-08-16 14:00:00+00:00,DSI,KW,4
2015-08-16 14:00:00+00:00,DSI,KZD,8
2015-08-16 14:00:00+00:00,DSI,LAA,4
2015-08-16 14:00:00+00:00,DSI,LC,7
2015-08-16 14:00:00+00:00,DSI,LDL,4
2015-08-16 14:00:00+00:00,DSI,LDM,6
2015-08-16 14:00:00+00:00,DSI,LEDN,6
2015-08-16 14:00:00+00:00,DSI,LG,4
2015-08-16 14:00:00+00:00,DSI,LLS,8
2015-08-16 14:00:00+00:00,DSI,LP,6
2015-08-16 14:00:00+00:00,DSI,LTN,4
2015-08-16 14:00:00+00:00,DSI,LTV,7
2015-08-16 14:00:00+00:00,DSI,LUT,4
2015-08-16 14:00:00+00:00,DSI,LW,8
2015-08-16 14:00:00+00:00,DSI,LWC,7
2015-08-16 14:00:00+00:00,DSI,MAS,4
2015-08-16 14:00:00+00:00,DSI,MDB,4
2015-08-16 14:00:00+00:00,DSI,MES,4
2015-08-16 14:00:00+00:00,DSI,MG,6
2015-08-16 14:00:00+00:00,DSI,MMLH,4
2015-08-16 14:00:00+00:00,DSI,MP,7
2015-08-16 14:00:00+00:00,DSI,MRB,4
2015-08-16 14:00:00+00:00,DSI,MRN,8
2015-08-16 14:00:00+00:00,DSI,MSS,5
2015-08-16 14:00:00+00:00,DSI,MSW,4
2015-08-16 14:00:00+00:00,DSI,MT,8
2015-08-16 14:00:00+00:00,DSI,MTH,4
2015-08-16 14:00:00+00:00,DSI,MTN,5
2015-08-16 14:00:00+00:00,DSI,MTR,7
2015-08-16 14:00:00+00:00,DSI,MZ,3
2015-08-16 14:00:00+00:00,DSI,NA,8
2015-08-16 14:00:00+00:00,DSI,NDB,4
2015-08-16 14:00:00+00:00,DSI,NH,6
2015-08-16 14:00:00+00:00,DSI,NKK,4
2015-08-16 14:00:00+00:00,DSI,NM,8
2015-08-16 14:00:00+00:00,DSI,NMD,6
2015-08-16 14:00:00+00:00,DSI,NMGO,4
2015-08-16 14:00:00+00:00,DSI,NMH,3
2015-08-16 14:00:00+00:00,DSI,NML,3
2015-08-16 14:00:00+00:00,DSI,NS,5
2015-08-16 14:00:00+00:00,DSI,NSCH,6
2015-08-16 14:00:00+00:00,DSI,NVD,4
2015-08-16 14:00:00+00:00,DSI,NVP,4
2015-08-16 14:00:00+00:00,DSI,NWK,4
2015-08-16 14:00:00+00:00,DSI,NWL,4
2015-08-16 14:00:00+00:00,DSI,O,4
2015-08-16 14:00:00+00:00,DSI,OBD,4
2015-08-16 14:00:00+00:00,DSI,ODB,7
2015-08-16 14:00:00+00:00,DSI,ODZ,3
2015-08-16 14:00:00+00:00,DSI,OMN,4
2015-08-16 14:00:00+00:00,DSI,OP,3
2015-08-16 14:00:00+00:00,DSI,OST,8
2015-08-16 14:00:00+00:00,DSI,OT,6
2015-08-16 14:00:00+00:00,DSI,OTB,13
2015-08-16 14:00:00+00:00,DSI,OVN,4
2015-08-16 14:00:00+00:00,DSI,OW,6
2015-08-16 14:00:00+00:00,DSI,PMO,9
2015-08-16 14:00:00+00:00,DSI,PMR,6
2015-08-16 14:00:00+00:00,DSI,PMW,5
2015-08-16 14:00:00+00:00,DSI,PT,4
2015-08-16 14:00:00+00:00,DSI,RAI,4
2015-08-16 14:00:00+00:00,DSI,RAT,7
2015-08-16 14:00:00+00:00,DSI,RB,5
2015-08-16 14:00:00+00:00,DSI,RD,3
2015-08-16 14:00:00+00:00,DSI,RH,4
2015-08-16 14:00:00+00:00,DSI,RHN,4
2015-08-16 14:00:00+00:00,DSI,RL,4
2015-08-16 14:00:00+00:00,DSI,RLB,11
2015-08-16 14:00:00+00:00,DSI,RM,9
2015-08-16 14:00:00+00:00,DSI,RS,4
2015-08-16 14:00:00+00:00,DSI,RSD,8
2015-08-16 14:00:00+00:00,DSI,RSN,4
2015-08-16 14:00:00+00:00,DSI,RSW,6
2015-08-16 14:00:00+00:00,DSI,RTA,7
2015-08-16 14:00:00+00:00,DSI,RTB,6
2015-08-16 14:00:00+00:00,DSI,RTD,7
2015-08-16 14:00:00+00:00,DSI,RTN,4
2015-08-16 14:00:00+00:00,DSI,RTZ,4
2015-08-16 14:00:00+00:00,DSI,RV,4
2015-08-16 14:00:00+00:00,DSI,RVS,7
2015-08-16 14:00:00+00:00,DSI,SBK,3
2015-08-16 14:00:00+00:00,DSI,SD,4
2015-08-16 14:00:00+00:00,DSI,SDA,6
2015-08-16 14:00:00+00:00,DSI,SDM,8
2015-08-16 14:00:00+00:00,DSI,SDT,4
2015-08-16 14:00:00+00:00,DSI,SDTB,4
2015-08-16 14:00:00+00:00,DSI,SGL,7
2015-08-16 14:00:00+00:00,DSI,SGN,4
2015-08-16 14:00:00+00:00,DSI,SHL,5
2015-08-16 14:00:00+00:00,DSI,SK,7
2015-08-16 14:00:00+00:00,DSI,SKND,3
2015-08-16 14:00:00+00:00,DSI,SM,6
2015-08-16 14:00:00+00:00,DSI,SN,8
2015-08-16 14:00:00+00:00,DSI,SOG,4
2015-08-16 14:00:00+00:00,DSI,SPM,4
2015-08-16 14:00:00+00:00,DSI,SPTN,7
2015-08-16 14:00:00+00:00,DSI,SPTZ,4
2015-08-16 14:00:00+00:00,DSI,SRN,3
2015-08-16 14:00:00+00:00,DSI,SSH,5
2015-08-16 14:00:00+00:00,DSI,ST,4
2015-08-16 14:00:00+00:00,DSI,STD,8
2015-08-16 14:00:00+00:00,DSI,STM,6
2015-08-16 14:00:00+00:00,DSI,STV,3
2015-08-16 14:00:00+00:00,DSI,STZ,4
2015-08-16 14:00:00+00:00,DSI,SWD,4
2015-08-16 14:00:00+00:00,DSI,SWK,8
2015-08-16 14:00:00+00:00,DSI,TB,8
2015-08-16 14:00:00+00:00,DSI,TBG,7
2015-08-16 14:00:00+00:00,DSI,TBR,4
2015-08-16 14:00:00+00:00,DSI,TBU,4
2015-08-16 14:00:00+00:00,DSI,TG,4
2015-08-16 14:00:00+00:00,DSI,TL,4
2015-08-16 14:00:00+00:00,DSI,TPSW,7
2015-08-16 14:00:00+00:00,DSI,TWL,3
2015-08-16 14:00:00+00:00,DSI,UHM,7
2015-08-16 14:00:00+00:00,DSI,UHZ,8
2015-08-16 14:00:00+00:00,DSI,UST,6
2015-08-16 14:00:00+00:00,DSI,UT,9
2015-08-16 14:00:00+00:00,DSI,UTG,8
2015-08-16 14:00:00+00:00,DSI,UTL,4
2015-08-16 14:00:00+00:00,DSI,UTLR,4
2015-08-16 14:00:00+00:00,DSI,UTM,6
2015-08-16 14:00:00+00:00,DSI,UTO,5
2015-08-16 14:00:00+00:00,DSI,UTT,8
2015-08-16 14:00:00+00:00,DSI,UTZL,4
2015-08-16 14:00:00+00:00,DSI,VB,4
2015-08-16 14:00:00+00:00,DSI,VD,3
2015-08-16 14:00:00+00:00,DSI,VDG,4
2015-08-16 14:00:00+00:00,DSI,VDL,4
2015-08-16 14:00:00+00:00,DSI,VDM,6
2015-08-16 14:00:00+00:00,DSI,VDO,4
2015-08-16 14:00:00+00:00,DSI,VDW,7
2015-08-16 14:00:00+00:00,DSI,VEM,3
2015-08-16 14:00:00+00:00,DSI,VG,4
2015-08-16 14:00:00+00:00,DSI,VH,4
2015-08-16 14:00:00+00:00,DSI,VHP,7
2015-08-16 14:00:00+00:00,DSI,VK,7
2015-08-16 14:00:00+00:00,DSI,VL,6
2015-08-16 14:00:00+00:00,DSI,VLB,4
2015-08-16 14:00:00+00:00,DSI,VNDC,4
2015-08-16 14:00:00+00:00,DSI,VNDW,8
2015-08-16 14:00:00+00:00,DSI,VP,3
2015-08-16 14:00:00+00:00,DSI,VRY,4
2015-08-16 14:00:00+00:00,DSI,VS,3
2015-08-16 14:00:00+00:00,DSI,VSS,8
2015-08-16 14:00:00+00:00,DSI,VST,8
2015-08-16 14:00:00+00:00,DSI,VSV,6
2015-08-16 14:00:00+00:00,DSI,VTN,7
2015-08-16 14:00:00+00:00,DSI,VWD,4
2015-08-16 14:00:00+00:00,DSI,VZ,6
2015-08-16 14:00:00+00:00,DSI,WAD,6
2015-08-16 14:00:00+00:00,DSI,WADN,3
2015-08-16 14:00:00+00:00,DSI,WC,7
2015-08-16 14:00:00+00:00,DSI,WD,6
2015-08-16 14:00:00+00:00,DSI,WDN,4
2015-08-16 14:00:00+00:00,DSI,WF,7
2015-08-16 14:00:00+00:00,DSI,WFM,7
2015-08-16 14:00:00+00:00,DSI,WH,4
2015-08-16 14:00:00+00:00,DSI,WK,7
2015-08-16 14:00:00+00:00,DSI,WL,4
2015-08-16 14:00:00+00:00,DSI,WM,5
2015-08-16 14:00:00+00:00,DSI,WP,7
2015-08-16 14:00:00+00:00,DSI,WS,7
2015-08-16 14:00:00+00:00,DSI,WSM,6
2015-08-16 14:00:00+00:00,DSI,WT,5
2015-08-16 14:00:00+00:00,DSI,WTV,8
2015-08-16 14:00:00+00:00,DSI,WV,7
2015-08-16 14:00:00+00:00,DSI,WW,3
2015-08-16 14:00:00+00:00,DSI,WWW,7
2015-08-16 14:00:00+00:00,DSI,WZ,4
2015-08-16 14:00:00+00:00,DSI,YPB,8
2015-08-16 14:00:00+00:00,DSI,ZA,4
2015-08-16 14:00:00+00:00,DSI,ZB,7
2015-08-16 14:00:00+00:00,DSI,ZBM,7
2015-08-16 14:00:00+00:00,DSI,ZD,8
2015-08-16 14:00:00+00:00,DSI,ZDK,4
2015-08-16 14:00:00+00:00,DSI,ZH,7
2015-08-16 14:00:00+00:00,DSI,ZL,7
2015-08-16 14:00:00+00:00,DSI,ZLW,8
2015-08-16 14:00:00+00:00,DSI,ZP,4
2015-08-16 14:00:00+00:00,DSI,ZTM,8
2015-08-16 14:00:00+00:00,DSI,ZTMO,4
2015-08-16 14:00:00+00:00,DSI,ZV,4
2015-08-16 14:00:00+00:00,DSI,ZVB,4
2015-08-16 14:00:00+00:00,DSI,ZVT,4
2015-08-16 14:00:00+00:00,DSI,ZWD,6
2015-08-16 14:00:00+00:00,DSI,ZWW,6
2015-08-16 15:00:00+00:00,DSI,AC,5
2015-08-16 15:00:00+00:00,DSI,AH,5
2015-08-16 15:00:00+00:00,DSI,AHP,6
2015-08-16 15:00:00+00:00,DSI,AHPR,4
2015-08-16 15:00:00+00:00,DSI,AHZ,4
2015-08-16 15:00:00+00:00,DSI,AKL,4
2015-08-16 15:00:00+00:00,DSI,AKM,6
2015-08-16 15:00:00+00:00,DSI,ALM,9
2015-08-16 15:00:00+00:00,DSI,ALMB,4
2015-08-16 15:00:00+00:00,DSI,ALMM,4
2015-08-16 15:00:00+00:00,DSI,ALMO,4
2015-08-16 15:00:00+00:00,DSI,ALMP,4
2015-08-16 15:00:00+00:00,DSI,AMF,7
2015-08-16 15:00:00+00:00,DSI,AMFS,4
2015-08-16 15:00:00+00:00,DSI,AML,4
2015-08-16 15:00:00+00:00,DSI,AMPO,4
2015-08-16 15:00:00+00:00,DSI,AMR,4
2015-08-16 15:00:00+00:00,DSI,AMRI,5
2015-08-16 15:00:00+00:00,DSI,AMRN,5
2015-08-16 15:00:00+00:00,DSI,ANA,4
2015-08-16 15:00:00+00:00,DSI,APD,7
2015-08-16 15:00:00+00:00,DSI,APDM,4
2015-08-16 15:00:00+00:00,DSI,APDO,6
2015-08-16 15:00:00+00:00,DSI,APG,7
