2015-08-04 15:00:00+00:00,DSI,HB,9
2015-08-04 15:00:00+00:00,DSI,HBZM,9
2015-08-04 15:00:00+00:00,DSI,HD,8
2015-08-04 15:00:00+00:00,DSI,HDB,8
2015-08-04 15:00:00+00:00,DSI,HDE,9
2015-08-04 15:00:00+00:00,DSI,HDG,9
2015-08-04 15:00:00+00:00,DSI,HDR,4
2015-08-04 15:00:00+00:00,DSI,HDRZ,6
2015-08-04 15:00:00+00:00,DSI,HFD,7
2015-08-04 15:00:00+00:00,DSI,HGL,12
2015-08-04 15:00:00+00:00,DSI,HGLG,9
2015-08-04 15:00:00+00:00,DSI,HGLO,10
2015-08-04 15:00:00+00:00,DSI,HGV,5
2015-08-04 15:00:00+00:00,DSI,HGZ,10
2015-08-04 15:00:00+00:00,DSI,HIL,10
2015-08-04 15:00:00+00:00,DSI,HK,10
2015-08-04 15:00:00+00:00,DSI,HKS,5
2015-08-04 15:00:00+00:00,DSI,HLD,8
2015-08-04 15:00:00+00:00,DSI,HLDS,8
2015-08-04 15:00:00+00:00,DSI,HLG,9
2015-08-04 15:00:00+00:00,DSI,HLGH,5
2015-08-04 15:00:00+00:00,DSI,HLM,5
2015-08-04 15:00:00+00:00,DSI,HLMS,5
2015-08-04 15:00:00+00:00,DSI,HLO,10
2015-08-04 15:00:00+00:00,DSI,HM,5
2015-08-04 15:00:00+00:00,DSI,HMBH,8
2015-08-04 15:00:00+00:00,DSI,HMBV,4
2015-08-04 15:00:00+00:00,DSI,HMH,5
2015-08-04 15:00:00+00:00,DSI,HMN,9
2015-08-04 15:00:00+00:00,DSI,HN,10
2015-08-04 15:00:00+00:00,DSI,HNK,10
2015-08-04 15:00:00+00:00,DSI,HNO,5
2015-08-04 15:00:00+00:00,DSI,HNP,4
2015-08-04 15:00:00+00:00,DSI,HON,5
2015-08-04 15:00:00+00:00,DSI,HOR,11
2015-08-04 15:00:00+00:00,DSI,HR,10
2015-08-04 15:00:00+00:00,DSI,HRL,5
2015-08-04 15:00:00+00:00,DSI,HRLK,5
2015-08-04 15:00:00+00:00,DSI,HRLW,5
2015-08-04 15:00:00+00:00,DSI,HRN,5
2015-08-04 15:00:00+00:00,DSI,HRT,5
2015-08-04 15:00:00+00:00,DSI,HT,6
2015-08-04 15:00:00+00:00,DSI,HTN,5
2015-08-04 15:00:00+00:00,DSI,HTNC,10
2015-08-04 15:00:00+00:00,DSI,HTO,4
2015-08-04 15:00:00+00:00,DSI,HVL,9
2015-08-04 15:00:00+00:00,DSI,HVS,10
2015-08-04 15:00:00+00:00,DSI,HVSM,5
2015-08-04 15:00:00+00:00,DSI,HVSP,9
2015-08-04 15:00:00+00:00,DSI,HWD,7
2015-08-04 15:00:00+00:00,DSI,HWZB,4
2015-08-04 15:00:00+00:00,DSI,HZE,9
2015-08-04 15:00:00+00:00,DSI,IJT,5
2015-08-04 15:00:00+00:00,DSI,KBD,9
2015-08-04 15:00:00+00:00,DSI,KBK,9
2015-08-04 15:00:00+00:00,DSI,KBW,10
2015-08-04 15:00:00+00:00,DSI,KLP,10
2015-08-04 15:00:00+00:00,DSI,KMA,10
2015-08-04 15:00:00+00:00,DSI,KMR,7
2015-08-04 15:00:00+00:00,DSI,KMW,9
2015-08-04 15:00:00+00:00,DSI,KPN,8
2015-08-04 15:00:00+00:00,DSI,KPNZ,5
2015-08-04 15:00:00+00:00,DSI,KRD,8
2015-08-04 15:00:00+00:00,DSI,KRG,5
2015-08-04 15:00:00+00:00,DSI,KTR,4
2015-08-04 15:00:00+00:00,DSI,KW,10
2015-08-04 15:00:00+00:00,DSI,KZD,9
2015-08-04 15:00:00+00:00,DSI,LAA,10
2015-08-04 15:00:00+00:00,DSI,LC,6
2015-08-04 15:00:00+00:00,DSI,LDL,6
2015-08-04 15:00:00+00:00,DSI,LDM,6
2015-08-04 15:00:00+00:00,DSI,LEDN,11
2015-08-04 15:00:00+00:00,DSI,LG,10
2015-08-04 15:00:00+00:00,DSI,LLS,9
2015-08-04 15:00:00+00:00,DSI,LP,5
2015-08-04 15:00:00+00:00,DSI,LTN,5
2015-08-04 15:00:00+00:00,DSI,LTV,7
2015-08-04 15:00:00+00:00,DSI,LUT,7
2015-08-04 15:00:00+00:00,DSI,LW,9
2015-08-04 15:00:00+00:00,DSI,LWC,5
2015-08-04 15:00:00+00:00,DSI,MAS,10
2015-08-04 15:00:00+00:00,DSI,MDB,9
2015-08-04 15:00:00+00:00,DSI,MES,9
2015-08-04 15:00:00+00:00,DSI,MG,5
2015-08-04 15:00:00+00:00,DSI,MMLH,9
2015-08-04 15:00:00+00:00,DSI,MP,9
2015-08-04 15:00:00+00:00,DSI,MRB,7
2015-08-04 15:00:00+00:00,DSI,MRN,6
2015-08-04 15:00:00+00:00,DSI,MSS,7
2015-08-04 15:00:00+00:00,DSI,MSW,5
2015-08-04 15:00:00+00:00,DSI,MT,10
2015-08-04 15:00:00+00:00,DSI,MTH,9
2015-08-04 15:00:00+00:00,DSI,MTN,9
2015-08-04 15:00:00+00:00,DSI,MTR,8
2015-08-04 15:00:00+00:00,DSI,MZ,9
2015-08-04 15:00:00+00:00,DSI,NA,10
2015-08-04 15:00:00+00:00,DSI,NDB,10
2015-08-04 15:00:00+00:00,DSI,NH,9
2015-08-04 15:00:00+00:00,DSI,NKK,6
2015-08-04 15:00:00+00:00,DSI,NM,7
2015-08-04 15:00:00+00:00,DSI,NMD,10
2015-08-04 15:00:00+00:00,DSI,NMGO,10
2015-08-04 15:00:00+00:00,DSI,NMH,8
2015-08-04 15:00:00+00:00,DSI,NML,10
2015-08-04 15:00:00+00:00,DSI,NS,5
2015-08-04 15:00:00+00:00,DSI,NSCH,5
2015-08-04 15:00:00+00:00,DSI,NVD,11
2015-08-04 15:00:00+00:00,DSI,NVP,5
2015-08-04 15:00:00+00:00,DSI,NWK,10
2015-08-04 15:00:00+00:00,DSI,NWL,9
2015-08-04 15:00:00+00:00,DSI,O,9
2015-08-04 15:00:00+00:00,DSI,OBD,10
2015-08-04 15:00:00+00:00,DSI,ODB,10
2015-08-04 15:00:00+00:00,DSI,ODZ,9
2015-08-04 15:00:00+00:00,DSI,OMN,9
2015-08-04 15:00:00+00:00,DSI,OP,4
2015-08-04 15:00:00+00:00,DSI,OST,5
2015-08-04 15:00:00+00:00,DSI,OT,11
2015-08-04 15:00:00+00:00,DSI,OTB,9
2015-08-04 15:00:00+00:00,DSI,OVN,9
2015-08-04 15:00:00+00:00,DSI,OW,8
2015-08-04 15:00:00+00:00,DSI,PMO,9
2015-08-04 15:00:00+00:00,DSI,PMR,7
2015-08-04 15:00:00+00:00,DSI,PMW,7
2015-08-04 15:00:00+00:00,DSI,PT,10
2015-08-04 15:00:00+00:00,DSI,RAI,9
2015-08-04 15:00:00+00:00,DSI,RAT,6
2015-08-04 15:00:00+00:00,DSI,RB,10
2015-08-04 15:00:00+00:00,DSI,RD,4
2015-08-04 15:00:00+00:00,DSI,RH,4
2015-08-04 15:00:00+00:00,DSI,RHN,4
2015-08-04 15:00:00+00:00,DSI,RL,9
2015-08-04 15:00:00+00:00,DSI,RLB,9
2015-08-04 15:00:00+00:00,DSI,RM,10
2015-08-04 15:00:00+00:00,DSI,RS,9
2015-08-04 15:00:00+00:00,DSI,RSD,5
2015-08-04 15:00:00+00:00,DSI,RSN,10
2015-08-04 15:00:00+00:00,DSI,RSW,10
2015-08-04 15:00:00+00:00,DSI,RTA,10
2015-08-04 15:00:00+00:00,DSI,RTB,6
2015-08-04 15:00:00+00:00,DSI,RTD,8
2015-08-04 15:00:00+00:00,DSI,RTN,5
2015-08-04 15:00:00+00:00,DSI,RTZ,6
2015-08-04 15:00:00+00:00,DSI,RV,8
2015-08-04 15:00:00+00:00,DSI,RVS,9
2015-08-04 15:00:00+00:00,DSI,SBK,5
2015-08-04 15:00:00+00:00,DSI,SD,5
2015-08-04 15:00:00+00:00,DSI,SDA,5
2015-08-04 15:00:00+00:00,DSI,SDM,11
2015-08-04 15:00:00+00:00,DSI,SDT,10
2015-08-04 15:00:00+00:00,DSI,SDTB,5
2015-08-04 15:00:00+00:00,DSI,SGL,10
2015-08-04 15:00:00+00:00,DSI,SGN,11
2015-08-04 15:00:00+00:00,DSI,SHL,8
2015-08-04 15:00:00+00:00,DSI,SK,8
2015-08-04 15:00:00+00:00,DSI,SKND,6
2015-08-04 15:00:00+00:00,DSI,SM,4
2015-08-04 15:00:00+00:00,DSI,SN,9
2015-08-04 15:00:00+00:00,DSI,SOG,8
2015-08-04 15:00:00+00:00,DSI,SPM,5
2015-08-04 15:00:00+00:00,DSI,SPTN,10
2015-08-04 15:00:00+00:00,DSI,SPTZ,5
2015-08-04 15:00:00+00:00,DSI,SRN,10
2015-08-04 15:00:00+00:00,DSI,SSH,5
2015-08-04 15:00:00+00:00,DSI,ST,10
2015-08-04 15:00:00+00:00,DSI,STD,9
2015-08-04 15:00:00+00:00,DSI,STM,9
2015-08-04 15:00:00+00:00,DSI,STV,5
2015-08-04 15:00:00+00:00,DSI,STZ,8
2015-08-04 15:00:00+00:00,DSI,SWD,9
2015-08-04 15:00:00+00:00,DSI,SWK,7
2015-08-04 15:00:00+00:00,DSI,TB,9
2015-08-04 15:00:00+00:00,DSI,TBG,11
2015-08-04 15:00:00+00:00,DSI,TBR,9
2015-08-04 15:00:00+00:00,DSI,TBU,5
2015-08-04 15:00:00+00:00,DSI,TG,6
2015-08-04 15:00:00+00:00,DSI,TL,10
2015-08-04 15:00:00+00:00,DSI,TPSW,10
2015-08-04 15:00:00+00:00,DSI,TWL,8
2015-08-04 15:00:00+00:00,DSI,UHM,9
2015-08-04 15:00:00+00:00,DSI,UHZ,5
2015-08-04 15:00:00+00:00,DSI,UST,4
2015-08-04 15:00:00+00:00,DSI,UT,14
2015-08-04 15:00:00+00:00,DSI,UTG,10
2015-08-04 15:00:00+00:00,DSI,UTL,7
2015-08-04 15:00:00+00:00,DSI,UTLR,18
2015-08-04 15:00:00+00:00,DSI,UTM,8
2015-08-04 15:00:00+00:00,DSI,UTO,10
2015-08-04 15:00:00+00:00,DSI,UTT,6
2015-08-04 15:00:00+00:00,DSI,UTZL,8
2015-08-04 15:00:00+00:00,DSI,VB,5
2015-08-04 15:00:00+00:00,DSI,VD,8
2015-08-04 15:00:00+00:00,DSI,VDG,9
2015-08-04 15:00:00+00:00,DSI,VDL,4
2015-08-04 15:00:00+00:00,DSI,VDM,9
2015-08-04 15:00:00+00:00,DSI,VDO,9
2015-08-04 15:00:00+00:00,DSI,VDW,9
2015-08-04 15:00:00+00:00,DSI,VEM,9
2015-08-04 15:00:00+00:00,DSI,VG,9
2015-08-04 15:00:00+00:00,DSI,VH,10
2015-08-04 15:00:00+00:00,DSI,VHP,8
2015-08-04 15:00:00+00:00,DSI,VK,5
2015-08-04 15:00:00+00:00,DSI,VL,6
2015-08-04 15:00:00+00:00,DSI,VLB,8
2015-08-04 15:00:00+00:00,DSI,VNDC,9
2015-08-04 15:00:00+00:00,DSI,VNDW,7
2015-08-04 15:00:00+00:00,DSI,VP,5
2015-08-04 15:00:00+00:00,DSI,VRY,6
2015-08-04 15:00:00+00:00,DSI,VS,8
2015-08-04 15:00:00+00:00,DSI,VSS,4
2015-08-04 15:00:00+00:00,DSI,VST,11
2015-08-04 15:00:00+00:00,DSI,VSV,5
2015-08-04 15:00:00+00:00,DSI,VTN,11
2015-08-04 15:00:00+00:00,DSI,VWD,10
2015-08-04 15:00:00+00:00,DSI,VZ,9
2015-08-04 15:00:00+00:00,DSI,WAD,9
2015-08-04 15:00:00+00:00,DSI,WADN,8
2015-08-04 15:00:00+00:00,DSI,WC,9
2015-08-04 15:00:00+00:00,DSI,WD,10
2015-08-04 15:00:00+00:00,DSI,WDN,6
2015-08-04 15:00:00+00:00,DSI,WF,10
2015-08-04 15:00:00+00:00,DSI,WFM,9
2015-08-04 15:00:00+00:00,DSI,WH,6
2015-08-04 15:00:00+00:00,DSI,WK,9
2015-08-04 15:00:00+00:00,DSI,WL,6
2015-08-04 15:00:00+00:00,DSI,WM,10
2015-08-04 15:00:00+00:00,DSI,WP,9
2015-08-04 15:00:00+00:00,DSI,WS,5
2015-08-04 15:00:00+00:00,DSI,WSM,7
2015-08-04 15:00:00+00:00,DSI,WT,5
2015-08-04 15:00:00+00:00,DSI,WTV,10
2015-08-04 15:00:00+00:00,DSI,WV,8
2015-08-04 15:00:00+00:00,DSI,WW,8
2015-08-04 15:00:00+00:00,DSI,WWW,6
2015-08-04 15:00:00+00:00,DSI,WZ,10
2015-08-04 15:00:00+00:00,DSI,YPB,7
2015-08-04 15:00:00+00:00,DSI,ZA,9
2015-08-04 15:00:00+00:00,DSI,ZB,10
2015-08-04 15:00:00+00:00,DSI,ZBM,9
2015-08-04 15:00:00+00:00,DSI,ZD,8
2015-08-04 15:00:00+00:00,DSI,ZDK,5
2015-08-04 15:00:00+00:00,DSI,ZH,9
2015-08-04 15:00:00+00:00,DSI,ZL,9
2015-08-04 15:00:00+00:00,DSI,ZLW,10
2015-08-04 15:00:00+00:00,DSI,ZP,6
2015-08-04 15:00:00+00:00,DSI,ZTM,9
2015-08-04 15:00:00+00:00,DSI,ZTMO,6
2015-08-04 15:00:00+00:00,DSI,ZV,6
2015-08-04 15:00:00+00:00,DSI,ZVB,10
2015-08-04 15:00:00+00:00,DSI,ZVT,4
2015-08-04 15:00:00+00:00,DSI,ZWD,9
2015-08-04 15:00:00+00:00,DSI,ZWW,9
2015-08-04 16:00:00+00:00,DSI,AC,10
2015-08-04 16:00:00+00:00,DSI,AH,4
2015-08-04 16:00:00+00:00,DSI,AHP,10
2015-08-04 16:00:00+00:00,DSI,AHPR,7
2015-08-04 16:00:00+00:00,DSI,AHZ,7
2015-08-04 16:00:00+00:00,DSI,AKL,9
2015-08-04 16:00:00+00:00,DSI,AKM,6
2015-08-04 16:00:00+00:00,DSI,ALM,10
2015-08-04 16:00:00+00:00,DSI,ALMB,4
2015-08-04 16:00:00+00:00,DSI,ALMM,10
2015-08-04 16:00:00+00:00,DSI,ALMO,5
2015-08-04 16:00:00+00:00,DSI,ALMP,10
2015-08-04 16:00:00+00:00,DSI,AMF,10
2015-08-04 16:00:00+00:00,DSI,AMFS,7
2015-08-04 16:00:00+00:00,DSI,AML,9
2015-08-04 16:00:00+00:00,DSI,AMPO,6
2015-08-04 16:00:00+00:00,DSI,AMR,10
2015-08-04 16:00:00+00:00,DSI,AMRI,9
2015-08-04 16:00:00+00:00,DSI,AMRN,6
2015-08-04 16:00:00+00:00,DSI,ANA,9
2015-08-04 16:00:00+00:00,DSI,APD,8
2015-08-04 16:00:00+00:00,DSI,APDM,6
2015-08-04 16:00:00+00:00,DSI,APDO,6
2015-08-04 16:00:00+00:00,DSI,APG,6
2015-08-04 16:00:00+00:00,DSI,APN,9
2015-08-04 16:00:00+00:00,DSI,ARN,4
2015-08-04 16:00:00+00:00,DSI,ASA,6
2015-08-04 16:00:00+00:00,DSI,ASB,5
2015-08-04 16:00:00+00:00,DSI,ASD,14
2015-08-04 16:00:00+00:00,DSI,ASDL,10
2015-08-04 16:00:00+00:00,DSI,ASDM,5
2015-08-04 16:00:00+00:00,DSI,ASDZ,10
2015-08-04 16:00:00+00:00,DSI,ASHD,6
2015-08-04 16:00:00+00:00,DSI,ASN,9
2015-08-04 16:00:00+00:00,DSI,ASS,11
2015-08-04 16:00:00+00:00,DSI,ASSP,7
2015-08-04 16:00:00+00:00,DSI,ATN,10
2015-08-04 16:00:00+00:00,DSI,AVAT,6
2015-08-04 16:00:00+00:00,DSI,BD,6
2015-08-04 16:00:00+00:00,DSI,BDE,7
2015-08-04 16:00:00+00:00,DSI,BDG,9
2015-08-04 16:00:00+00:00,DSI,BDM,9
2015-08-04 16:00:00+00:00,DSI,BDPB,7
2015-08-04 16:00:00+00:00,DSI,BET,5
2015-08-04 16:00:00+00:00,DSI,BF,5
2015-08-04 16:00:00+00:00,DSI,BGN,8
2015-08-04 16:00:00+00:00,DSI,BHDV,9
2015-08-04 16:00:00+00:00,DSI,BHV,9
2015-08-04 16:00:00+00:00,DSI,BK,10
2015-08-04 16:00:00+00:00,DSI,BKF,6
2015-08-04 16:00:00+00:00,DSI,BKG,8
2015-08-04 16:00:00+00:00,DSI,BKL,5
2015-08-04 16:00:00+00:00,DSI,BL,10
2015-08-04 16:00:00+00:00,DSI,BLL,10
2015-08-04 16:00:00+00:00,DSI,BMN,9
2015-08-04 16:00:00+00:00,DSI,BMR,7
2015-08-04 16:00:00+00:00,DSI,BN,10
2015-08-04 16:00:00+00:00,DSI,BNC,9
2015-08-04 16:00:00+00:00,DSI,BNK,5
2015-08-04 16:00:00+00:00,DSI,BNN,9
2015-08-04 16:00:00+00:00,DSI,BNZ,4
2015-08-04 16:00:00+00:00,DSI,BP,10
2015-08-04 16:00:00+00:00,DSI,BR,6
2015-08-04 16:00:00+00:00,DSI,BRD,8
2015-08-04 16:00:00+00:00,DSI,BRN,6
2015-08-04 16:00:00+00:00,DSI,BSD,9
2015-08-04 16:00:00+00:00,DSI,BSK,6
2015-08-04 16:00:00+00:00,DSI,BSMZ,10
2015-08-04 16:00:00+00:00,DSI,BTL,8
2015-08-04 16:00:00+00:00,DSI,BV,10
2015-08-04 16:00:00+00:00,DSI,BZL,8
2015-08-04 16:00:00+00:00,DSI,CAS,6
2015-08-04 16:00:00+00:00,DSI,CK,5
2015-08-04 16:00:00+00:00,DSI,CL,9
2015-08-04 16:00:00+00:00,DSI,CO,4
2015-08-04 16:00:00+00:00,DSI,CPS,5
2015-08-04 16:00:00+00:00,DSI,CVM,5
2015-08-04 16:00:00+00:00,DSI,DA,10
2015-08-04 16:00:00+00:00,DSI,DB,7
2015-08-04 16:00:00+00:00,DSI,DDN,4
2015-08-04 16:00:00+00:00,DSI,DDR,5
2015-08-04 16:00:00+00:00,DSI,DDRS,7
2015-08-04 16:00:00+00:00,DSI,DDZD,8
2015-08-04 16:00:00+00:00,DSI,DEI,6
2015-08-04 16:00:00+00:00,DSI,DID,9
2015-08-04 16:00:00+00:00,DSI,DL,7
2015-08-04 16:00:00+00:00,DSI,DLD,9
2015-08-04 16:00:00+00:00,DSI,DLN,4
2015-08-04 16:00:00+00:00,DSI,DMN,9
2015-08-04 16:00:00+00:00,DSI,DMNZ,6
2015-08-04 16:00:00+00:00,DSI,DN,5
2015-08-04 16:00:00+00:00,DSI,DR,8
2015-08-04 16:00:00+00:00,DSI,DRH,10
2015-08-04 16:00:00+00:00,DSI,DRON,10
2015-08-04 16:00:00+00:00,DSI,DRP,9
2015-08-04 16:00:00+00:00,DSI,DT,7
2015-08-04 16:00:00+00:00,DSI,DTC,5
2015-08-04 16:00:00+00:00,DSI,DTCH,9
2015-08-04 16:00:00+00:00,DSI,DTZ,5
2015-08-04 16:00:00+00:00,DSI,DV,8
2015-08-04 16:00:00+00:00,DSI,DVC,8
2015-08-04 16:00:00+00:00,DSI,DVD,10
2015-08-04 16:00:00+00:00,DSI,DVN,5
2015-08-04 16:00:00+00:00,DSI,DVNK,7
2015-08-04 16:00:00+00:00,DSI,DZ,9
2015-08-04 16:00:00+00:00,DSI,DZW,5
2015-08-04 16:00:00+00:00,DSI,EC,9
2015-08-04 16:00:00+00:00,DSI,ED,9
2015-08-04 16:00:00+00:00,DSI,EDC,6
2015-08-04 16:00:00+00:00,DSI,EDN,6
2015-08-04 16:00:00+00:00,DSI,EGH,5
2015-08-04 16:00:00+00:00,DSI,EGHM,9
2015-08-04 16:00:00+00:00,DSI,EHB,5
2015-08-04 16:00:00+00:00,DSI,EHV,7
2015-08-04 16:00:00+00:00,DSI,EKZ,4
2015-08-04 16:00:00+00:00,DSI,EML,5
2015-08-04 16:00:00+00:00,DSI,EMN,4
2015-08-04 16:00:00+00:00,DSI,EMNZ,9
2015-08-04 16:00:00+00:00,DSI,ES,9
2015-08-04 16:00:00+00:00,DSI,ESD,6
2015-08-04 16:00:00+00:00,DSI,ESE,10
2015-08-04 16:00:00+00:00,DSI,EST,9
2015-08-04 16:00:00+00:00,DSI,ETN,10
2015-08-04 16:00:00+00:00,DSI,FN,10
2015-08-04 16:00:00+00:00,DSI,GBG,4
2015-08-04 16:00:00+00:00,DSI,GBR,6
2015-08-04 16:00:00+00:00,DSI,GD,7
2015-08-04 16:00:00+00:00,DSI,GDG,9
2015-08-04 16:00:00+00:00,DSI,GDK,5
2015-08-04 16:00:00+00:00,DSI,GDM,9
2015-08-04 16:00:00+00:00,DSI,GDR,5
2015-08-04 16:00:00+00:00,DSI,GERP,5
2015-08-04 16:00:00+00:00,DSI,GK,5
2015-08-04 16:00:00+00:00,DSI,GLN,7
2015-08-04 16:00:00+00:00,DSI,GN,10
2015-08-04 16:00:00+00:00,DSI,GND,6
2015-08-04 16:00:00+00:00,DSI,GNN,5
2015-08-04 16:00:00+00:00,DSI,GO,5
2015-08-04 16:00:00+00:00,DSI,GP,9
2015-08-04 16:00:00+00:00,DSI,GR,5
2015-08-04 16:00:00+00:00,DSI,GS,5
2015-08-04 16:00:00+00:00,DSI,GV,5
2015-08-04 16:00:00+00:00,DSI,GVC,8
2015-08-04 16:00:00+00:00,DSI,GVM,10
2015-08-04 16:00:00+00:00,DSI,GVMW,5
2015-08-04 16:00:00+00:00,DSI,GW,5
2015-08-04 16:00:00+00:00,DSI,GZ,6
2015-08-04 16:00:00+00:00,DSI,HAD,8
2015-08-04 16:00:00+00:00,DSI,HB,9
2015-08-04 16:00:00+00:00,DSI,HBZM,6
2015-08-04 16:00:00+00:00,DSI,HD,10
2015-08-04 16:00:00+00:00,DSI,HDB,5
2015-08-04 16:00:00+00:00,DSI,HDE,9
2015-08-04 16:00:00+00:00,DSI,HDG,9
2015-08-04 16:00:00+00:00,DSI,HDR,4
2015-08-04 16:00:00+00:00,DSI,HDRZ,5
2015-08-04 16:00:00+00:00,DSI,HFD,6
2015-08-04 16:00:00+00:00,DSI,HGL,10
2015-08-04 16:00:00+00:00,DSI,HGLG,8
2015-08-04 16:00:00+00:00,DSI,HGLO,6
2015-08-04 16:00:00+00:00,DSI,HGV,6
2015-08-04 16:00:00+00:00,DSI,HGZ,9
2015-08-04 16:00:00+00:00,DSI,HIL,10
2015-08-04 16:00:00+00:00,DSI,HK,9
2015-08-04 16:00:00+00:00,DSI,HKS,5
2015-08-04 16:00:00+00:00,DSI,HLD,10
2015-08-04 16:00:00+00:00,DSI,HLDS,9
2015-08-04 16:00:00+00:00,DSI,HLG,9
2015-08-04 16:00:00+00:00,DSI,HLGH,8
2015-08-04 16:00:00+00:00,DSI,HLM,5
2015-08-04 16:00:00+00:00,DSI,HLMS,4
2015-08-04 16:00:00+00:00,DSI,HLO,9
2015-08-04 16:00:00+00:00,DSI,HM,5
2015-08-04 16:00:00+00:00,DSI,HMBH,10
2015-08-04 16:00:00+00:00,DSI,HMBV,4
2015-08-04 16:00:00+00:00,DSI,HMH,5
2015-08-04 16:00:00+00:00,DSI,HMN,6
2015-08-04 16:00:00+00:00,DSI,HN,6
2015-08-04 16:00:00+00:00,DSI,HNK,10
2015-08-04 16:00:00+00:00,DSI,HNO,4
2015-08-04 16:00:00+00:00,DSI,HNP,5
2015-08-04 16:00:00+00:00,DSI,HON,9
2015-08-04 16:00:00+00:00,DSI,HOR,9
2015-08-04 16:00:00+00:00,DSI,HR,10
2015-08-04 16:00:00+00:00,DSI,HRL,5
2015-08-04 16:00:00+00:00,DSI,HRLK,5
2015-08-04 16:00:00+00:00,DSI,HRLW,4
2015-08-04 16:00:00+00:00,DSI,HRN,8
2015-08-04 16:00:00+00:00,DSI,HRT,5
2015-08-04 16:00:00+00:00,DSI,HT,7
2015-08-04 16:00:00+00:00,DSI,HTN,5
2015-08-04 16:00:00+00:00,DSI,HTNC,9
2015-08-04 16:00:00+00:00,DSI,HTO,5
2015-08-04 16:00:00+00:00,DSI,HVL,10
2015-08-04 16:00:00+00:00,DSI,HVS,11
2015-08-04 16:00:00+00:00,DSI,HVSM,5
2015-08-04 16:00:00+00:00,DSI,HVSP,10
2015-08-04 16:00:00+00:00,DSI,HWD,5
2015-08-04 16:00:00+00:00,DSI,HWZB,5
2015-08-04 16:00:00+00:00,DSI,HZE,5
2015-08-04 16:00:00+00:00,DSI,IJT,4
2015-08-04 16:00:00+00:00,DSI,KBD,10
2015-08-04 16:00:00+00:00,DSI,KBK,9
2015-08-04 16:00:00+00:00,DSI,KBW,8
2015-08-04 16:00:00+00:00,DSI,KLP,8
2015-08-04 16:00:00+00:00,DSI,KMA,10
2015-08-04 16:00:00+00:00,DSI,KMR,10
2015-08-04 16:00:00+00:00,DSI,KMW,9
2015-08-04 16:00:00+00:00,DSI,KPN,10
2015-08-04 16:00:00+00:00,DSI,KPNZ,5
2015-08-04 16:00:00+00:00,DSI,KRD,9
2015-08-04 16:00:00+00:00,DSI,KRG,8
2015-08-04 16:00:00+00:00,DSI,KTR,5
2015-08-04 16:00:00+00:00,DSI,KW,10
2015-08-04 16:00:00+00:00,DSI,KZD,10
2015-08-04 16:00:00+00:00,DSI,LAA,10
2015-08-04 16:00:00+00:00,DSI,LC,9
2015-08-04 16:00:00+00:00,DSI,LDL,8
2015-08-04 16:00:00+00:00,DSI,LDM,4
2015-08-04 16:00:00+00:00,DSI,LEDN,10
2015-08-04 16:00:00+00:00,DSI,LG,9
2015-08-04 16:00:00+00:00,DSI,LLS,9
2015-08-04 16:00:00+00:00,DSI,LP,6
2015-08-04 16:00:00+00:00,DSI,LTN,6
2015-08-04 16:00:00+00:00,DSI,LTV,7
2015-08-04 16:00:00+00:00,DSI,LUT,4
2015-08-04 16:00:00+00:00,DSI,LW,10
2015-08-04 16:00:00+00:00,DSI,LWC,5
2015-08-04 16:00:00+00:00,DSI,MAS,9
2015-08-04 16:00:00+00:00,DSI,MDB,7
2015-08-04 16:00:00+00:00,DSI,MES,9
2015-08-04 16:00:00+00:00,DSI,MG,5
2015-08-04 16:00:00+00:00,DSI,MMLH,10
2015-08-04 16:00:00+00:00,DSI,MP,11
2015-08-04 16:00:00+00:00,DSI,MRB,6
2015-08-04 16:00:00+00:00,DSI,MRN,5
2015-08-04 16:00:00+00:00,DSI,MSS,5
2015-08-04 16:00:00+00:00,DSI,MSW,6
2015-08-04 16:00:00+00:00,DSI,MT,8
2015-08-04 16:00:00+00:00,DSI,MTH,9
2015-08-04 16:00:00+00:00,DSI,MTN,9
2015-08-04 16:00:00+00:00,DSI,MTR,4
2015-08-04 16:00:00+00:00,DSI,MZ,10
2015-08-04 16:00:00+00:00,DSI,NA,9
2015-08-04 16:00:00+00:00,DSI,NDB,10
2015-08-04 16:00:00+00:00,DSI,NH,9
2015-08-04 16:00:00+00:00,DSI,NKK,6
2015-08-04 16:00:00+00:00,DSI,NM,10
2015-08-04 16:00:00+00:00,DSI,NMD,10
2015-08-04 16:00:00+00:00,DSI,NMGO,8
2015-08-04 16:00:00+00:00,DSI,NMH,9
2015-08-04 16:00:00+00:00,DSI,NML,9
2015-08-04 16:00:00+00:00,DSI,NS,4
2015-08-04 16:00:00+00:00,DSI,NSCH,4
2015-08-04 16:00:00+00:00,DSI,NVD,11
2015-08-04 16:00:00+00:00,DSI,NVP,11
2015-08-04 16:00:00+00:00,DSI,NWK,10
2015-08-04 16:00:00+00:00,DSI,NWL,8
2015-08-04 16:00:00+00:00,DSI,O,10
2015-08-04 16:00:00+00:00,DSI,OBD,6
2015-08-04 16:00:00+00:00,DSI,ODB,12
2015-08-04 16:00:00+00:00,DSI,ODZ,8
2015-08-04 16:00:00+00:00,DSI,OMN,10
2015-08-04 16:00:00+00:00,DSI,OP,5
2015-08-04 16:00:00+00:00,DSI,OST,6
2015-08-04 16:00:00+00:00,DSI,OT,9
2015-08-04 16:00:00+00:00,DSI,OTB,10
