2015-04-03 13:00:00+00:00,DSI,RM,9
2015-04-03 13:00:00+00:00,DSI,RS,5
2015-04-03 13:00:00+00:00,DSI,RSD,10
2015-04-03 13:00:00+00:00,DSI,RSN,5
2015-04-03 13:00:00+00:00,DSI,RSW,11
2015-04-03 13:00:00+00:00,DSI,RTA,5
2015-04-03 13:00:00+00:00,DSI,RTB,10
2015-04-03 13:00:00+00:00,DSI,RTD,12
2015-04-03 13:00:00+00:00,DSI,RTN,5
2015-04-03 13:00:00+00:00,DSI,RTST,4
2015-04-03 13:00:00+00:00,DSI,RTZ,7
2015-04-03 13:00:00+00:00,DSI,RV,5
2015-04-03 13:00:00+00:00,DSI,RVS,10
2015-04-03 13:00:00+00:00,DSI,SBK,4
2015-04-03 13:00:00+00:00,DSI,SD,9
2015-04-03 13:00:00+00:00,DSI,SDA,9
2015-04-03 13:00:00+00:00,DSI,SDM,10
2015-04-03 13:00:00+00:00,DSI,SDT,9
2015-04-03 13:00:00+00:00,DSI,SDTB,10
2015-04-03 13:00:00+00:00,DSI,SGL,8
2015-04-03 13:00:00+00:00,DSI,SGN,10
2015-04-03 13:00:00+00:00,DSI,SHL,13
2015-04-03 13:00:00+00:00,DSI,SK,9
2015-04-03 13:00:00+00:00,DSI,SKND,11
2015-04-03 13:00:00+00:00,DSI,SM,10
2015-04-03 13:00:00+00:00,DSI,SN,6
2015-04-03 13:00:00+00:00,DSI,SOG,5
2015-04-03 13:00:00+00:00,DSI,SPH,4
2015-04-03 13:00:00+00:00,DSI,SPM,10
2015-04-03 13:00:00+00:00,DSI,SPTN,9
2015-04-03 13:00:00+00:00,DSI,SPTZ,10
2015-04-03 13:00:00+00:00,DSI,SPV,4
2015-04-03 13:00:00+00:00,DSI,SRN,4
2015-04-03 13:00:00+00:00,DSI,SSH,11
2015-04-03 13:00:00+00:00,DSI,ST,5
2015-04-03 13:00:00+00:00,DSI,STD,10
2015-04-03 13:00:00+00:00,DSI,STM,5
2015-04-03 13:00:00+00:00,DSI,STV,8
2015-04-03 13:00:00+00:00,DSI,STZ,5
2015-04-03 13:00:00+00:00,DSI,SWD,10
2015-04-03 13:00:00+00:00,DSI,SWK,8
2015-04-03 13:00:00+00:00,DSI,TB,10
2015-04-03 13:00:00+00:00,DSI,TBG,11
2015-04-03 13:00:00+00:00,DSI,TBR,9
2015-04-03 13:00:00+00:00,DSI,TBU,10
2015-04-03 13:00:00+00:00,DSI,TG,9
2015-04-03 13:00:00+00:00,DSI,TL,4
2015-04-03 13:00:00+00:00,DSI,TPSW,5
2015-04-03 13:00:00+00:00,DSI,TWL,7
2015-04-03 13:00:00+00:00,DSI,UHM,10
2015-04-03 13:00:00+00:00,DSI,UHZ,9
2015-04-03 13:00:00+00:00,DSI,UST,5
2015-04-03 13:00:00+00:00,DSI,UT,14
2015-04-03 13:00:00+00:00,DSI,UTG,7
2015-04-03 13:00:00+00:00,DSI,UTL,9
2015-04-03 13:00:00+00:00,DSI,UTLR,9
2015-04-03 13:00:00+00:00,DSI,UTM,8
2015-04-03 13:00:00+00:00,DSI,UTO,11
2015-04-03 13:00:00+00:00,DSI,UTT,9
2015-04-03 13:00:00+00:00,DSI,UTZL,10
2015-04-03 13:00:00+00:00,DSI,VB,6
2015-04-03 13:00:00+00:00,DSI,VD,5
2015-04-03 13:00:00+00:00,DSI,VDG,10
2015-04-03 13:00:00+00:00,DSI,VDL,10
2015-04-03 13:00:00+00:00,DSI,VDM,9
2015-04-03 13:00:00+00:00,DSI,VDO,10
2015-04-03 13:00:00+00:00,DSI,VDW,10
2015-04-03 13:00:00+00:00,DSI,VEM,10
2015-04-03 13:00:00+00:00,DSI,VG,12
2015-04-03 13:00:00+00:00,DSI,VH,4
2015-04-03 13:00:00+00:00,DSI,VHP,10
2015-04-03 13:00:00+00:00,DSI,VK,10
2015-04-03 13:00:00+00:00,DSI,VL,10
2015-04-03 13:00:00+00:00,DSI,VLB,6
2015-04-03 13:00:00+00:00,DSI,VMW,4
2015-04-03 13:00:00+00:00,DSI,VNDC,7
2015-04-03 13:00:00+00:00,DSI,VNDW,9
2015-04-03 13:00:00+00:00,DSI,VP,5
2015-04-03 13:00:00+00:00,DSI,VRY,5
2015-04-03 13:00:00+00:00,DSI,VS,5
2015-04-03 13:00:00+00:00,DSI,VSS,9
2015-04-03 13:00:00+00:00,DSI,VST,11
2015-04-03 13:00:00+00:00,DSI,VSV,4
2015-04-03 13:00:00+00:00,DSI,VTN,9
2015-04-03 13:00:00+00:00,DSI,VWD,4
2015-04-03 13:00:00+00:00,DSI,VZ,9
2015-04-03 13:00:00+00:00,DSI,WAD,5
2015-04-03 13:00:00+00:00,DSI,WADN,9
2015-04-03 13:00:00+00:00,DSI,WC,5
2015-04-03 13:00:00+00:00,DSI,WD,10
2015-04-03 13:00:00+00:00,DSI,WDN,6
2015-04-03 13:00:00+00:00,DSI,WF,9
2015-04-03 13:00:00+00:00,DSI,WFM,5
2015-04-03 13:00:00+00:00,DSI,WH,8
2015-04-03 13:00:00+00:00,DSI,WIJ,4
2015-04-03 13:00:00+00:00,DSI,WK,4
2015-04-03 13:00:00+00:00,DSI,WL,6
2015-04-03 13:00:00+00:00,DSI,WM,10
2015-04-03 13:00:00+00:00,DSI,WP,10
2015-04-03 13:00:00+00:00,DSI,WS,9
2015-04-03 13:00:00+00:00,DSI,WSM,5
2015-04-03 13:00:00+00:00,DSI,WT,10
2015-04-03 13:00:00+00:00,DSI,WTM,4
2015-04-03 13:00:00+00:00,DSI,WTV,5
2015-04-03 13:00:00+00:00,DSI,WV,6
2015-04-03 13:00:00+00:00,DSI,WW,9
2015-04-03 13:00:00+00:00,DSI,WWW,9
2015-04-03 13:00:00+00:00,DSI,WZ,9
2015-04-03 13:00:00+00:00,DSI,YPB,7
2015-04-03 13:00:00+00:00,DSI,ZA,7
2015-04-03 13:00:00+00:00,DSI,ZB,10
2015-04-03 13:00:00+00:00,DSI,ZBM,10
2015-04-03 13:00:00+00:00,DSI,ZD,9
2015-04-03 13:00:00+00:00,DSI,ZDK,5
2015-04-03 13:00:00+00:00,DSI,ZH,4
2015-04-03 13:00:00+00:00,DSI,ZL,5
2015-04-03 13:00:00+00:00,DSI,ZLW,10
2015-04-03 13:00:00+00:00,DSI,ZP,9
2015-04-03 13:00:00+00:00,DSI,ZTM,7
2015-04-03 13:00:00+00:00,DSI,ZTMO,8
2015-04-03 13:00:00+00:00,DSI,ZV,10
2015-04-03 13:00:00+00:00,DSI,ZVB,5
2015-04-03 13:00:00+00:00,DSI,ZVT,9
2015-04-03 13:00:00+00:00,DSI,ZWD,10
2015-04-03 13:00:00+00:00,DSI,ZWW,8
2015-04-03 14:00:00+00:00,DSI,AC,9
2015-04-03 14:00:00+00:00,DSI,ADH,12
2015-04-03 14:00:00+00:00,DSI,AH,10
2015-04-03 14:00:00+00:00,DSI,AHP,10
2015-04-03 14:00:00+00:00,DSI,AHPR,4
2015-04-03 14:00:00+00:00,DSI,AHZ,5
2015-04-03 14:00:00+00:00,DSI,AKL,5
2015-04-03 14:00:00+00:00,DSI,AKM,5
2015-04-03 14:00:00+00:00,DSI,ALM,5
2015-04-03 14:00:00+00:00,DSI,ALMB,10
2015-04-03 14:00:00+00:00,DSI,ALMM,5
2015-04-03 14:00:00+00:00,DSI,ALMO,10
2015-04-03 14:00:00+00:00,DSI,ALMP,10
2015-04-03 14:00:00+00:00,DSI,AMF,10
2015-04-03 14:00:00+00:00,DSI,AMFS,10
2015-04-03 14:00:00+00:00,DSI,AML,10
2015-04-03 14:00:00+00:00,DSI,AMPO,9
2015-04-03 14:00:00+00:00,DSI,AMR,6
2015-04-03 14:00:00+00:00,DSI,AMRI,7
2015-04-03 14:00:00+00:00,DSI,AMRN,10
2015-04-03 14:00:00+00:00,DSI,ANA,11
2015-04-03 14:00:00+00:00,DSI,APD,8
2015-04-03 14:00:00+00:00,DSI,APDM,10
2015-04-03 14:00:00+00:00,DSI,APDO,10
2015-04-03 14:00:00+00:00,DSI,APG,5
2015-04-03 14:00:00+00:00,DSI,APN,5
2015-04-03 14:00:00+00:00,DSI,ARN,8
2015-04-03 14:00:00+00:00,DSI,ASA,5
2015-04-03 14:00:00+00:00,DSI,ASB,10
2015-04-03 14:00:00+00:00,DSI,ASD,10
2015-04-03 14:00:00+00:00,DSI,ASDL,10
2015-04-03 14:00:00+00:00,DSI,ASDM,10
2015-04-03 14:00:00+00:00,DSI,ASDZ,10
2015-04-03 14:00:00+00:00,DSI,ASHD,6
2015-04-03 14:00:00+00:00,DSI,ASN,11
2015-04-03 14:00:00+00:00,DSI,ASS,13
2015-04-03 14:00:00+00:00,DSI,ASSP,10
2015-04-03 14:00:00+00:00,DSI,ATN,5
2015-04-03 14:00:00+00:00,DSI,AVAT,9
2015-04-03 14:00:00+00:00,DSI,BD,10
2015-04-03 14:00:00+00:00,DSI,BDE,10
2015-04-03 14:00:00+00:00,DSI,BDG,7
2015-04-03 14:00:00+00:00,DSI,BDM,9
2015-04-03 14:00:00+00:00,DSI,BDPB,6
2015-04-03 14:00:00+00:00,DSI,BET,4
2015-04-03 14:00:00+00:00,DSI,BF,5
2015-04-03 14:00:00+00:00,DSI,BGN,4
2015-04-03 14:00:00+00:00,DSI,BHDV,6
2015-04-03 14:00:00+00:00,DSI,BHV,5
2015-04-03 14:00:00+00:00,DSI,BK,5
2015-04-03 14:00:00+00:00,DSI,BKF,10
2015-04-03 14:00:00+00:00,DSI,BKG,9
2015-04-03 14:00:00+00:00,DSI,BKL,10
2015-04-03 14:00:00+00:00,DSI,BL,11
2015-04-03 14:00:00+00:00,DSI,BLL,10
2015-04-03 14:00:00+00:00,DSI,BMN,10
2015-04-03 14:00:00+00:00,DSI,BMR,5
2015-04-03 14:00:00+00:00,DSI,BN,10
2015-04-03 14:00:00+00:00,DSI,BNC,9
2015-04-03 14:00:00+00:00,DSI,BNK,9
2015-04-03 14:00:00+00:00,DSI,BNN,6
2015-04-03 14:00:00+00:00,DSI,BNZ,7
2015-04-03 14:00:00+00:00,DSI,BP,5
2015-04-03 14:00:00+00:00,DSI,BR,6
2015-04-03 14:00:00+00:00,DSI,BRD,10
2015-04-03 14:00:00+00:00,DSI,BRN,9
2015-04-03 14:00:00+00:00,DSI,BSD,9
2015-04-03 14:00:00+00:00,DSI,BSK,7
2015-04-03 14:00:00+00:00,DSI,BSMZ,10
2015-04-03 14:00:00+00:00,DSI,BTL,9
2015-04-03 14:00:00+00:00,DSI,BV,9
2015-04-03 14:00:00+00:00,DSI,BZL,8
2015-04-03 14:00:00+00:00,DSI,CAS,7
2015-04-03 14:00:00+00:00,DSI,CK,9
2015-04-03 14:00:00+00:00,DSI,CL,7
2015-04-03 14:00:00+00:00,DSI,CO,4
2015-04-03 14:00:00+00:00,DSI,CPS,10
2015-04-03 14:00:00+00:00,DSI,CVM,7
2015-04-03 14:00:00+00:00,DSI,DA,7
2015-04-03 14:00:00+00:00,DSI,DB,9
2015-04-03 14:00:00+00:00,DSI,DDN,5
2015-04-03 14:00:00+00:00,DSI,DDR,6
2015-04-03 14:00:00+00:00,DSI,DDRS,9
2015-04-03 14:00:00+00:00,DSI,DDZD,5
2015-04-03 14:00:00+00:00,DSI,DEI,9
2015-04-03 14:00:00+00:00,DSI,DID,10
2015-04-03 14:00:00+00:00,DSI,DL,5
2015-04-03 14:00:00+00:00,DSI,DLD,8
2015-04-03 14:00:00+00:00,DSI,DLN,4
2015-04-03 14:00:00+00:00,DSI,DMN,6
2015-04-03 14:00:00+00:00,DSI,DMNZ,5
2015-04-03 14:00:00+00:00,DSI,DN,5
2015-04-03 14:00:00+00:00,DSI,DR,6
2015-04-03 14:00:00+00:00,DSI,DRH,10
2015-04-03 14:00:00+00:00,DSI,DRON,4
2015-04-03 14:00:00+00:00,DSI,DRP,6
2015-04-03 14:00:00+00:00,DSI,DT,10
2015-04-03 14:00:00+00:00,DSI,DTC,11
2015-04-03 14:00:00+00:00,DSI,DTCH,11
2015-04-03 14:00:00+00:00,DSI,DTZ,10
2015-04-03 14:00:00+00:00,DSI,DV,10
2015-04-03 14:00:00+00:00,DSI,DVC,5
2015-04-03 14:00:00+00:00,DSI,DVD,7
2015-04-03 14:00:00+00:00,DSI,DVN,9
2015-04-03 14:00:00+00:00,DSI,DVNK,9
2015-04-03 14:00:00+00:00,DSI,DZ,9
2015-04-03 14:00:00+00:00,DSI,DZW,10
2015-04-03 14:00:00+00:00,DSI,EC,5
2015-04-03 14:00:00+00:00,DSI,ED,10
2015-04-03 14:00:00+00:00,DSI,EDC,4
2015-04-03 14:00:00+00:00,DSI,EDN,4
2015-04-03 14:00:00+00:00,DSI,EGH,10
2015-04-03 14:00:00+00:00,DSI,EGHM,4
2015-04-03 14:00:00+00:00,DSI,EHB,10
2015-04-03 14:00:00+00:00,DSI,EHV,11
2015-04-03 14:00:00+00:00,DSI,EKZ,8
2015-04-03 14:00:00+00:00,DSI,EML,4
2015-04-03 14:00:00+00:00,DSI,EMN,9
2015-04-03 14:00:00+00:00,DSI,EMNZ,5
2015-04-03 14:00:00+00:00,DSI,ES,9
2015-04-03 14:00:00+00:00,DSI,ESD,6
2015-04-03 14:00:00+00:00,DSI,ESE,10
2015-04-03 14:00:00+00:00,DSI,EST,9
2015-04-03 14:00:00+00:00,DSI,ETN,6
2015-04-03 14:00:00+00:00,DSI,FN,5
2015-04-03 14:00:00+00:00,DSI,GBG,8
2015-04-03 14:00:00+00:00,DSI,GBR,5
2015-04-03 14:00:00+00:00,DSI,GD,7
2015-04-03 14:00:00+00:00,DSI,GDG,9
2015-04-03 14:00:00+00:00,DSI,GDK,10
2015-04-03 14:00:00+00:00,DSI,GDM,10
2015-04-03 14:00:00+00:00,DSI,GDR,9
2015-04-03 14:00:00+00:00,DSI,GERP,8
2015-04-03 14:00:00+00:00,DSI,GK,6
2015-04-03 14:00:00+00:00,DSI,GLN,9
2015-04-03 14:00:00+00:00,DSI,GN,10
2015-04-03 14:00:00+00:00,DSI,GND,10
2015-04-03 14:00:00+00:00,DSI,GNN,9
2015-04-03 14:00:00+00:00,DSI,GO,9
2015-04-03 14:00:00+00:00,DSI,GP,7
2015-04-03 14:00:00+00:00,DSI,GR,9
2015-04-03 14:00:00+00:00,DSI,GS,6
2015-04-03 14:00:00+00:00,DSI,GV,9
2015-04-03 14:00:00+00:00,DSI,GVC,8
2015-04-03 14:00:00+00:00,DSI,GVM,10
2015-04-03 14:00:00+00:00,DSI,GVMW,9
2015-04-03 14:00:00+00:00,DSI,GW,10
2015-04-03 14:00:00+00:00,DSI,GZ,5
2015-04-03 14:00:00+00:00,DSI,HAD,6
2015-04-03 14:00:00+00:00,DSI,HB,9
2015-04-03 14:00:00+00:00,DSI,HBZM,10
2015-04-03 14:00:00+00:00,DSI,HD,10
2015-04-03 14:00:00+00:00,DSI,HDB,5
2015-04-03 14:00:00+00:00,DSI,HDE,10
2015-04-03 14:00:00+00:00,DSI,HDG,5
2015-04-03 14:00:00+00:00,DSI,HDR,8
2015-04-03 14:00:00+00:00,DSI,HDRZ,6
2015-04-03 14:00:00+00:00,DSI,HFD,10
2015-04-03 14:00:00+00:00,DSI,HGL,9
2015-04-03 14:00:00+00:00,DSI,HGLG,4
2015-04-03 14:00:00+00:00,DSI,HGLO,5
2015-04-03 14:00:00+00:00,DSI,HGV,6
2015-04-03 14:00:00+00:00,DSI,HGZ,9
2015-04-03 14:00:00+00:00,DSI,HIL,5
2015-04-03 14:00:00+00:00,DSI,HK,5
2015-04-03 14:00:00+00:00,DSI,HKS,10
2015-04-03 14:00:00+00:00,DSI,HLD,10
2015-04-03 14:00:00+00:00,DSI,HLDS,9
2015-04-03 14:00:00+00:00,DSI,HLG,5
2015-04-03 14:00:00+00:00,DSI,HLGH,9
2015-04-03 14:00:00+00:00,DSI,HLM,10
2015-04-03 14:00:00+00:00,DSI,HLMS,10
2015-04-03 14:00:00+00:00,DSI,HLO,10
2015-04-03 14:00:00+00:00,DSI,HM,6
2015-04-03 14:00:00+00:00,DSI,HMBH,5
2015-04-03 14:00:00+00:00,DSI,HMBV,6
2015-04-03 14:00:00+00:00,DSI,HMH,8
2015-04-03 14:00:00+00:00,DSI,HMN,9
2015-04-03 14:00:00+00:00,DSI,HN,5
2015-04-03 14:00:00+00:00,DSI,HNK,10
2015-04-03 14:00:00+00:00,DSI,HNO,8
2015-04-03 14:00:00+00:00,DSI,HNP,9
2015-04-03 14:00:00+00:00,DSI,HON,10
2015-04-03 14:00:00+00:00,DSI,HOR,7
2015-04-03 14:00:00+00:00,DSI,HR,8
2015-04-03 14:00:00+00:00,DSI,HRL,9
2015-04-03 14:00:00+00:00,DSI,HRLK,5
2015-04-03 14:00:00+00:00,DSI,HRLW,7
2015-04-03 14:00:00+00:00,DSI,HRN,11
2015-04-03 14:00:00+00:00,DSI,HRT,7
2015-04-03 14:00:00+00:00,DSI,HRY,4
2015-04-03 14:00:00+00:00,DSI,HT,10
2015-04-03 14:00:00+00:00,DSI,HTN,10
2015-04-03 14:00:00+00:00,DSI,HTNC,10
2015-04-03 14:00:00+00:00,DSI,HTO,11
2015-04-03 14:00:00+00:00,DSI,HVL,9
2015-04-03 14:00:00+00:00,DSI,HVS,8
2015-04-03 14:00:00+00:00,DSI,HVSM,9
2015-04-03 14:00:00+00:00,DSI,HVSP,11
2015-04-03 14:00:00+00:00,DSI,HWD,6
2015-04-03 14:00:00+00:00,DSI,HWZB,9
2015-04-03 14:00:00+00:00,DSI,HZE,8
2015-04-03 14:00:00+00:00,DSI,IJT,4
2015-04-03 14:00:00+00:00,DSI,KBD,10
2015-04-03 14:00:00+00:00,DSI,KBK,10
2015-04-03 14:00:00+00:00,DSI,KBW,5
2015-04-03 14:00:00+00:00,DSI,KLP,11
2015-04-03 14:00:00+00:00,DSI,KMA,9
2015-04-03 14:00:00+00:00,DSI,KMR,10
2015-04-03 14:00:00+00:00,DSI,KMW,7
2015-04-03 14:00:00+00:00,DSI,KPN,9
2015-04-03 14:00:00+00:00,DSI,KPNZ,5
2015-04-03 14:00:00+00:00,DSI,KRD,4
2015-04-03 14:00:00+00:00,DSI,KRG,10
2015-04-03 14:00:00+00:00,DSI,KRW,4
2015-04-03 14:00:00+00:00,DSI,KTR,5
2015-04-03 14:00:00+00:00,DSI,KW,5
2015-04-03 14:00:00+00:00,DSI,KZD,10
2015-04-03 14:00:00+00:00,DSI,LAA,10
2015-04-03 14:00:00+00:00,DSI,LC,9
2015-04-03 14:00:00+00:00,DSI,LDL,9
2015-04-03 14:00:00+00:00,DSI,LDM,9
2015-04-03 14:00:00+00:00,DSI,LEDN,11
2015-04-03 14:00:00+00:00,DSI,LG,9
2015-04-03 14:00:00+00:00,DSI,LLS,9
2015-04-03 14:00:00+00:00,DSI,LP,5
2015-04-03 14:00:00+00:00,DSI,LTN,4
2015-04-03 14:00:00+00:00,DSI,LTV,5
2015-04-03 14:00:00+00:00,DSI,LUT,10
2015-04-03 14:00:00+00:00,DSI,LW,9
2015-04-03 14:00:00+00:00,DSI,LWC,6
2015-04-03 14:00:00+00:00,DSI,MAS,10
2015-04-03 14:00:00+00:00,DSI,MDB,9
2015-04-03 14:00:00+00:00,DSI,MES,6
2015-04-03 14:00:00+00:00,DSI,MG,6
2015-04-03 14:00:00+00:00,DSI,MMLH,7
2015-04-03 14:00:00+00:00,DSI,MP,11
2015-04-03 14:00:00+00:00,DSI,MRB,10
2015-04-03 14:00:00+00:00,DSI,MRN,9
2015-04-03 14:00:00+00:00,DSI,MSS,10
2015-04-03 14:00:00+00:00,DSI,MSW,10
2015-04-03 14:00:00+00:00,DSI,MT,6
2015-04-03 14:00:00+00:00,DSI,MTH,10
2015-04-03 14:00:00+00:00,DSI,MTN,7
2015-04-03 14:00:00+00:00,DSI,MTR,10
2015-04-03 14:00:00+00:00,DSI,MZ,7
2015-04-03 14:00:00+00:00,DSI,NA,7
2015-04-03 14:00:00+00:00,DSI,NDB,10
2015-04-03 14:00:00+00:00,DSI,NH,9
2015-04-03 14:00:00+00:00,DSI,NKK,6
2015-04-03 14:00:00+00:00,DSI,NM,9
2015-04-03 14:00:00+00:00,DSI,NMD,7
2015-04-03 14:00:00+00:00,DSI,NMGO,8
2015-04-03 14:00:00+00:00,DSI,NMH,6
2015-04-03 14:00:00+00:00,DSI,NML,9
2015-04-03 14:00:00+00:00,DSI,NS,4
2015-04-03 14:00:00+00:00,DSI,NSCH,8
2015-04-03 14:00:00+00:00,DSI,NVD,8
2015-04-03 14:00:00+00:00,DSI,NVP,10
2015-04-03 14:00:00+00:00,DSI,NWK,6
2015-04-03 14:00:00+00:00,DSI,NWL,10
2015-04-03 14:00:00+00:00,DSI,O,7
2015-04-03 14:00:00+00:00,DSI,OBD,10
2015-04-03 14:00:00+00:00,DSI,ODB,8
2015-04-03 14:00:00+00:00,DSI,ODZ,9
2015-04-03 14:00:00+00:00,DSI,OMN,6
2015-04-03 14:00:00+00:00,DSI,OP,9
2015-04-03 14:00:00+00:00,DSI,OST,10
2015-04-03 14:00:00+00:00,DSI,OT,4
2015-04-03 14:00:00+00:00,DSI,OTB,6
2015-04-03 14:00:00+00:00,DSI,OVN,9
2015-04-03 14:00:00+00:00,DSI,OW,8
2015-04-03 14:00:00+00:00,DSI,PMO,10
2015-04-03 14:00:00+00:00,DSI,PMR,8
2015-04-03 14:00:00+00:00,DSI,PMW,10
2015-04-03 14:00:00+00:00,DSI,PT,7
2015-04-03 14:00:00+00:00,DSI,RAI,10
2015-04-03 14:00:00+00:00,DSI,RAT,8
2015-04-03 14:00:00+00:00,DSI,RB,5
2015-04-03 14:00:00+00:00,DSI,RD,8
2015-04-03 14:00:00+00:00,DSI,RH,4
2015-04-03 14:00:00+00:00,DSI,RHN,9
2015-04-03 14:00:00+00:00,DSI,RL,5
2015-04-03 14:00:00+00:00,DSI,RLB,11
2015-04-03 14:00:00+00:00,DSI,RM,10
2015-04-03 14:00:00+00:00,DSI,RS,10
2015-04-03 14:00:00+00:00,DSI,RSD,6
2015-04-03 14:00:00+00:00,DSI,RSN,5
2015-04-03 14:00:00+00:00,DSI,RSW,9
2015-04-03 14:00:00+00:00,DSI,RTA,5
2015-04-03 14:00:00+00:00,DSI,RTB,11
2015-04-03 14:00:00+00:00,DSI,RTD,12
2015-04-03 14:00:00+00:00,DSI,RTN,5
2015-04-03 14:00:00+00:00,DSI,RTST,4
2015-04-03 14:00:00+00:00,DSI,RTZ,6
2015-04-03 14:00:00+00:00,DSI,RV,8
2015-04-03 14:00:00+00:00,DSI,RVS,6
2015-04-03 14:00:00+00:00,DSI,SBK,5
2015-04-03 14:00:00+00:00,DSI,SD,9
2015-04-03 14:00:00+00:00,DSI,SDA,9
2015-04-03 14:00:00+00:00,DSI,SDM,11
2015-04-03 14:00:00+00:00,DSI,SDT,10
2015-04-03 14:00:00+00:00,DSI,SDTB,9
2015-04-03 14:00:00+00:00,DSI,SGL,11
2015-04-03 14:00:00+00:00,DSI,SGN,10
2015-04-03 14:00:00+00:00,DSI,SHL,9
2015-04-03 14:00:00+00:00,DSI,SK,8
2015-04-03 14:00:00+00:00,DSI,SKND,11
2015-04-03 14:00:00+00:00,DSI,SM,6
2015-04-03 14:00:00+00:00,DSI,SN,5
2015-04-03 14:00:00+00:00,DSI,SOG,6
2015-04-03 14:00:00+00:00,DSI,SPH,4
2015-04-03 14:00:00+00:00,DSI,SPM,9
2015-04-03 14:00:00+00:00,DSI,SPTN,10
2015-04-03 14:00:00+00:00,DSI,SPTZ,10
2015-04-03 14:00:00+00:00,DSI,SPV,4
2015-04-03 14:00:00+00:00,DSI,SRN,5
2015-04-03 14:00:00+00:00,DSI,SSH,5
2015-04-03 14:00:00+00:00,DSI,ST,4
2015-04-03 14:00:00+00:00,DSI,STD,10
2015-04-03 14:00:00+00:00,DSI,STM,5
2015-04-03 14:00:00+00:00,DSI,STV,4
2015-04-03 14:00:00+00:00,DSI,STZ,6
2015-04-03 14:00:00+00:00,DSI,SWD,9
2015-04-03 14:00:00+00:00,DSI,SWK,6
2015-04-03 14:00:00+00:00,DSI,TB,8
2015-04-03 14:00:00+00:00,DSI,TBG,11
2015-04-03 14:00:00+00:00,DSI,TBR,10
2015-04-03 14:00:00+00:00,DSI,TBU,10
2015-04-03 14:00:00+00:00,DSI,TG,9
2015-04-03 14:00:00+00:00,DSI,TL,9
2015-04-03 14:00:00+00:00,DSI,TPSW,5
2015-04-03 14:00:00+00:00,DSI,TWL,9
2015-04-03 14:00:00+00:00,DSI,UHM,9
2015-04-03 14:00:00+00:00,DSI,UHZ,10
2015-04-03 14:00:00+00:00,DSI,UST,5
2015-04-03 14:00:00+00:00,DSI,UT,13
2015-04-03 14:00:00+00:00,DSI,UTG,9
2015-04-03 14:00:00+00:00,DSI,UTL,10
2015-04-03 14:00:00+00:00,DSI,UTLR,5
2015-04-03 14:00:00+00:00,DSI,UTM,8
2015-04-03 14:00:00+00:00,DSI,UTO,10
2015-04-03 14:00:00+00:00,DSI,UTT,7
2015-04-03 14:00:00+00:00,DSI,UTZL,9
2015-04-03 14:00:00+00:00,DSI,VB,10
2015-04-03 14:00:00+00:00,DSI,VD,5
2015-04-03 14:00:00+00:00,DSI,VDG,9
2015-04-03 14:00:00+00:00,DSI,VDL,8
2015-04-03 14:00:00+00:00,DSI,VDM,9
2015-04-03 14:00:00+00:00,DSI,VDO,10
2015-04-03 14:00:00+00:00,DSI,VDW,10
2015-04-03 14:00:00+00:00,DSI,VEM,9
2015-04-03 14:00:00+00:00,DSI,VG,11
2015-04-03 14:00:00+00:00,DSI,VH,5
2015-04-03 14:00:00+00:00,DSI,VHP,10
2015-04-03 14:00:00+00:00,DSI,VK,10
2015-04-03 14:00:00+00:00,DSI,VL,12
2015-04-03 14:00:00+00:00,DSI,VLB,6
2015-04-03 14:00:00+00:00,DSI,VMW,4
2015-04-03 14:00:00+00:00,DSI,VNDC,4
2015-04-03 14:00:00+00:00,DSI,VNDW,9
2015-04-03 14:00:00+00:00,DSI,VP,4
2015-04-03 14:00:00+00:00,DSI,VRY,7
2015-04-03 14:00:00+00:00,DSI,VS,5
2015-04-03 14:00:00+00:00,DSI,VSS,10
2015-04-03 14:00:00+00:00,DSI,VST,11
2015-04-03 14:00:00+00:00,DSI,VSV,6
2015-04-03 14:00:00+00:00,DSI,VTN,9
2015-04-03 14:00:00+00:00,DSI,VWD,5
2015-04-03 14:00:00+00:00,DSI,VZ,9
2015-04-03 14:00:00+00:00,DSI,WAD,10
2015-04-03 14:00:00+00:00,DSI,WADN,10
2015-04-03 14:00:00+00:00,DSI,WC,10
2015-04-03 14:00:00+00:00,DSI,WD,10
2015-04-03 14:00:00+00:00,DSI,WDN,8
2015-04-03 14:00:00+00:00,DSI,WF,10
2015-04-03 14:00:00+00:00,DSI,WFM,5
2015-04-03 14:00:00+00:00,DSI,WH,9
2015-04-03 14:00:00+00:00,DSI,WIJ,4
2015-04-03 14:00:00+00:00,DSI,WK,5
2015-04-03 14:00:00+00:00,DSI,WL,10
2015-04-03 14:00:00+00:00,DSI,WM,10
2015-04-03 14:00:00+00:00,DSI,WP,10
2015-04-03 14:00:00+00:00,DSI,WS,8
2015-04-03 14:00:00+00:00,DSI,WSM,4
2015-04-03 14:00:00+00:00,DSI,WT,11
2015-04-03 14:00:00+00:00,DSI,WTM,4
2015-04-03 14:00:00+00:00,DSI,WTV,5
2015-04-03 14:00:00+00:00,DSI,WV,7
2015-04-03 14:00:00+00:00,DSI,WW,10
2015-04-03 14:00:00+00:00,DSI,WWW,10
2015-04-03 14:00:00+00:00,DSI,WZ,6
2015-04-03 14:00:00+00:00,DSI,YPB,10
2015-04-03 14:00:00+00:00,DSI,ZA,7
2015-04-03 14:00:00+00:00,DSI,ZB,9
