2015-04-08 15:00:00+00:00,DSI,CL,10
2015-04-08 15:00:00+00:00,DSI,CO,5
2015-04-08 15:00:00+00:00,DSI,CPS,9
2015-04-08 15:00:00+00:00,DSI,CVM,9
2015-04-08 15:00:00+00:00,DSI,DA,9
2015-04-08 15:00:00+00:00,DSI,DB,8
2015-04-08 15:00:00+00:00,DSI,DDN,10
2015-04-08 15:00:00+00:00,DSI,DDR,12
2015-04-08 15:00:00+00:00,DSI,DDRS,9
2015-04-08 15:00:00+00:00,DSI,DDZD,10
2015-04-08 15:00:00+00:00,DSI,DEI,4
2015-04-08 15:00:00+00:00,DSI,DID,5
2015-04-08 15:00:00+00:00,DSI,DL,4
2015-04-08 15:00:00+00:00,DSI,DLD,7
2015-04-08 15:00:00+00:00,DSI,DLN,5
2015-04-08 15:00:00+00:00,DSI,DMN,5
2015-04-08 15:00:00+00:00,DSI,DMNZ,9
2015-04-08 15:00:00+00:00,DSI,DN,9
2015-04-08 15:00:00+00:00,DSI,DR,8
2015-04-08 15:00:00+00:00,DSI,DRH,7
2015-04-08 15:00:00+00:00,DSI,DRON,11
2015-04-08 15:00:00+00:00,DSI,DRP,9
2015-04-08 15:00:00+00:00,DSI,DT,7
2015-04-08 15:00:00+00:00,DSI,DTC,5
2015-04-08 15:00:00+00:00,DSI,DTCH,6
2015-04-08 15:00:00+00:00,DSI,DTZ,7
2015-04-08 15:00:00+00:00,DSI,DV,6
2015-04-08 15:00:00+00:00,DSI,DVC,8
2015-04-08 15:00:00+00:00,DSI,DVD,8
2015-04-08 15:00:00+00:00,DSI,DVN,9
2015-04-08 15:00:00+00:00,DSI,DVNK,6
2015-04-08 15:00:00+00:00,DSI,DZ,8
2015-04-08 15:00:00+00:00,DSI,DZW,4
2015-04-08 15:00:00+00:00,DSI,EC,4
2015-04-08 15:00:00+00:00,DSI,ED,6
2015-04-08 15:00:00+00:00,DSI,EDC,4
2015-04-08 15:00:00+00:00,DSI,EDN,5
2015-04-08 15:00:00+00:00,DSI,EGH,4
2015-04-08 15:00:00+00:00,DSI,EGHM,5
2015-04-08 15:00:00+00:00,DSI,EHB,10
2015-04-08 15:00:00+00:00,DSI,EHV,11
2015-04-08 15:00:00+00:00,DSI,EKZ,8
2015-04-08 15:00:00+00:00,DSI,EML,10
2015-04-08 15:00:00+00:00,DSI,EMN,9
2015-04-08 15:00:00+00:00,DSI,EMNZ,5
2015-04-08 15:00:00+00:00,DSI,ES,9
2015-04-08 15:00:00+00:00,DSI,ESD,10
2015-04-08 15:00:00+00:00,DSI,ESE,5
2015-04-08 15:00:00+00:00,DSI,EST,10
2015-04-08 15:00:00+00:00,DSI,ETN,10
2015-04-08 15:00:00+00:00,DSI,FN,9
2015-04-08 15:00:00+00:00,DSI,GBG,4
2015-04-08 15:00:00+00:00,DSI,GBR,9
2015-04-08 15:00:00+00:00,DSI,GD,15
2015-04-08 15:00:00+00:00,DSI,GDG,10
2015-04-08 15:00:00+00:00,DSI,GDK,9
2015-04-08 15:00:00+00:00,DSI,GDM,10
2015-04-08 15:00:00+00:00,DSI,GDR,10
2015-04-08 15:00:00+00:00,DSI,GERP,7
2015-04-08 15:00:00+00:00,DSI,GK,9
2015-04-08 15:00:00+00:00,DSI,GLN,5
2015-04-08 15:00:00+00:00,DSI,GN,9
2015-04-08 15:00:00+00:00,DSI,GND,6
2015-04-08 15:00:00+00:00,DSI,GNN,6
2015-04-08 15:00:00+00:00,DSI,GO,5
2015-04-08 15:00:00+00:00,DSI,GP,5
2015-04-08 15:00:00+00:00,DSI,GR,9
2015-04-08 15:00:00+00:00,DSI,GS,6
2015-04-08 15:00:00+00:00,DSI,GV,7
2015-04-08 15:00:00+00:00,DSI,GVC,9
2015-04-08 15:00:00+00:00,DSI,GVM,8
2015-04-08 15:00:00+00:00,DSI,GVMW,7
2015-04-08 15:00:00+00:00,DSI,GW,5
2015-04-08 15:00:00+00:00,DSI,GZ,10
2015-04-08 15:00:00+00:00,DSI,HAD,6
2015-04-08 15:00:00+00:00,DSI,HB,9
2015-04-08 15:00:00+00:00,DSI,HBZM,10
2015-04-08 15:00:00+00:00,DSI,HD,10
2015-04-08 15:00:00+00:00,DSI,HDB,4
2015-04-08 15:00:00+00:00,DSI,HDE,9
2015-04-08 15:00:00+00:00,DSI,HDG,10
2015-04-08 15:00:00+00:00,DSI,HDR,9
2015-04-08 15:00:00+00:00,DSI,HDRZ,12
2015-04-08 15:00:00+00:00,DSI,HFD,10
2015-04-08 15:00:00+00:00,DSI,HGL,5
2015-04-08 15:00:00+00:00,DSI,HGLG,5
2015-04-08 15:00:00+00:00,DSI,HGLO,10
2015-04-08 15:00:00+00:00,DSI,HGV,5
2015-04-08 15:00:00+00:00,DSI,HGZ,8
2015-04-08 15:00:00+00:00,DSI,HIL,12
2015-04-08 15:00:00+00:00,DSI,HK,6
2015-04-08 15:00:00+00:00,DSI,HKS,9
2015-04-08 15:00:00+00:00,DSI,HLD,10
2015-04-08 15:00:00+00:00,DSI,HLDS,5
2015-04-08 15:00:00+00:00,DSI,HLG,10
2015-04-08 15:00:00+00:00,DSI,HLGH,8
2015-04-08 15:00:00+00:00,DSI,HLM,8
2015-04-08 15:00:00+00:00,DSI,HLMS,11
2015-04-08 15:00:00+00:00,DSI,HLO,8
2015-04-08 15:00:00+00:00,DSI,HM,9
2015-04-08 15:00:00+00:00,DSI,HMBH,5
2015-04-08 15:00:00+00:00,DSI,HMBV,8
2015-04-08 15:00:00+00:00,DSI,HMH,9
2015-04-08 15:00:00+00:00,DSI,HMN,5
2015-04-08 15:00:00+00:00,DSI,HN,7
2015-04-08 15:00:00+00:00,DSI,HNK,10
2015-04-08 15:00:00+00:00,DSI,HNO,9
2015-04-08 15:00:00+00:00,DSI,HNP,9
2015-04-08 15:00:00+00:00,DSI,HON,7
2015-04-08 15:00:00+00:00,DSI,HOR,5
2015-04-08 15:00:00+00:00,DSI,HR,11
2015-04-08 15:00:00+00:00,DSI,HRL,5
2015-04-08 15:00:00+00:00,DSI,HRLK,5
2015-04-08 15:00:00+00:00,DSI,HRLW,8
2015-04-08 15:00:00+00:00,DSI,HRN,5
2015-04-08 15:00:00+00:00,DSI,HRT,5
2015-04-08 15:00:00+00:00,DSI,HRY,4
2015-04-08 15:00:00+00:00,DSI,HT,10
2015-04-08 15:00:00+00:00,DSI,HTN,5
2015-04-08 15:00:00+00:00,DSI,HTNC,11
2015-04-08 15:00:00+00:00,DSI,HTO,10
2015-04-08 15:00:00+00:00,DSI,HVL,6
2015-04-08 15:00:00+00:00,DSI,HVS,5
2015-04-08 15:00:00+00:00,DSI,HVSM,11
2015-04-08 15:00:00+00:00,DSI,HVSP,10
2015-04-08 15:00:00+00:00,DSI,HWD,11
2015-04-08 15:00:00+00:00,DSI,HWZB,10
2015-04-08 15:00:00+00:00,DSI,HZE,5
2015-04-08 15:00:00+00:00,DSI,IJT,7
2015-04-08 15:00:00+00:00,DSI,KBD,6
2015-04-08 15:00:00+00:00,DSI,KBK,10
2015-04-08 15:00:00+00:00,DSI,KBW,10
2015-04-08 15:00:00+00:00,DSI,KLP,8
2015-04-08 15:00:00+00:00,DSI,KMA,10
2015-04-08 15:00:00+00:00,DSI,KMR,6
2015-04-08 15:00:00+00:00,DSI,KMW,4
2015-04-08 15:00:00+00:00,DSI,KPN,9
2015-04-08 15:00:00+00:00,DSI,KPNZ,10
2015-04-08 15:00:00+00:00,DSI,KRD,10
2015-04-08 15:00:00+00:00,DSI,KRG,5
2015-04-08 15:00:00+00:00,DSI,KRW,4
2015-04-08 15:00:00+00:00,DSI,KTR,5
2015-04-08 15:00:00+00:00,DSI,KW,10
2015-04-08 15:00:00+00:00,DSI,KZD,6
2015-04-08 15:00:00+00:00,DSI,LAA,7
2015-04-08 15:00:00+00:00,DSI,LC,9
2015-04-08 15:00:00+00:00,DSI,LDL,9
2015-04-08 15:00:00+00:00,DSI,LDM,5
2015-04-08 15:00:00+00:00,DSI,LEDN,13
2015-04-08 15:00:00+00:00,DSI,LG,9
2015-04-08 15:00:00+00:00,DSI,LLS,10
2015-04-08 15:00:00+00:00,DSI,LP,10
2015-04-08 15:00:00+00:00,DSI,LTN,8
2015-04-08 15:00:00+00:00,DSI,LTV,9
2015-04-08 15:00:00+00:00,DSI,LUT,5
2015-04-08 15:00:00+00:00,DSI,LW,6
2015-04-08 15:00:00+00:00,DSI,LWC,10
2015-04-08 15:00:00+00:00,DSI,MAS,6
2015-04-08 15:00:00+00:00,DSI,MDB,6
2015-04-08 15:00:00+00:00,DSI,MES,10
2015-04-08 15:00:00+00:00,DSI,MG,6
2015-04-08 15:00:00+00:00,DSI,MMLH,9
2015-04-08 15:00:00+00:00,DSI,MP,6
2015-04-08 15:00:00+00:00,DSI,MRB,10
2015-04-08 15:00:00+00:00,DSI,MRN,6
2015-04-08 15:00:00+00:00,DSI,MSS,5
2015-04-08 15:00:00+00:00,DSI,MSW,5
2015-04-08 15:00:00+00:00,DSI,MT,5
2015-04-08 15:00:00+00:00,DSI,MTH,8
2015-04-08 15:00:00+00:00,DSI,MTN,7
2015-04-08 15:00:00+00:00,DSI,MTR,10
2015-04-08 15:00:00+00:00,DSI,MZ,10
2015-04-08 15:00:00+00:00,DSI,NA,5
2015-04-08 15:00:00+00:00,DSI,NDB,5
2015-04-08 15:00:00+00:00,DSI,NH,10
2015-04-08 15:00:00+00:00,DSI,NKK,6
2015-04-08 15:00:00+00:00,DSI,NM,9
2015-04-08 15:00:00+00:00,DSI,NMD,5
2015-04-08 15:00:00+00:00,DSI,NMGO,9
2015-04-08 15:00:00+00:00,DSI,NMH,10
2015-04-08 15:00:00+00:00,DSI,NML,7
2015-04-08 15:00:00+00:00,DSI,NS,7
2015-04-08 15:00:00+00:00,DSI,NSCH,9
2015-04-08 15:00:00+00:00,DSI,NVD,6
2015-04-08 15:00:00+00:00,DSI,NVP,7
2015-04-08 15:00:00+00:00,DSI,NWK,10
2015-04-08 15:00:00+00:00,DSI,NWL,5
2015-04-08 15:00:00+00:00,DSI,O,9
2015-04-08 15:00:00+00:00,DSI,OBD,5
2015-04-08 15:00:00+00:00,DSI,ODB,7
2015-04-08 15:00:00+00:00,DSI,ODZ,7
2015-04-08 15:00:00+00:00,DSI,OMN,7
2015-04-08 15:00:00+00:00,DSI,OP,10
2015-04-08 15:00:00+00:00,DSI,OST,6
2015-04-08 15:00:00+00:00,DSI,OT,10
2015-04-08 15:00:00+00:00,DSI,OTB,9
2015-04-08 15:00:00+00:00,DSI,OVN,6
2015-04-08 15:00:00+00:00,DSI,OW,10
2015-04-08 15:00:00+00:00,DSI,PMO,7
2015-04-08 15:00:00+00:00,DSI,PMR,11
2015-04-08 15:00:00+00:00,DSI,PMW,6
2015-04-08 15:00:00+00:00,DSI,PT,7
2015-04-08 15:00:00+00:00,DSI,RAI,10
2015-04-08 15:00:00+00:00,DSI,RAT,5
2015-04-08 15:00:00+00:00,DSI,RB,11
2015-04-08 15:00:00+00:00,DSI,RD,5
2015-04-08 15:00:00+00:00,DSI,RH,5
2015-04-08 15:00:00+00:00,DSI,RHN,9
2015-04-08 15:00:00+00:00,DSI,RL,9
2015-04-08 15:00:00+00:00,DSI,RLB,6
2015-04-08 15:00:00+00:00,DSI,RM,10
2015-04-08 15:00:00+00:00,DSI,RS,6
2015-04-08 15:00:00+00:00,DSI,RSD,7
2015-04-08 15:00:00+00:00,DSI,RSN,5
2015-04-08 15:00:00+00:00,DSI,RSW,9
2015-04-08 15:00:00+00:00,DSI,RTA,7
2015-04-08 15:00:00+00:00,DSI,RTB,10
2015-04-08 15:00:00+00:00,DSI,RTD,8
2015-04-08 15:00:00+00:00,DSI,RTN,6
2015-04-08 15:00:00+00:00,DSI,RTST,4
2015-04-08 15:00:00+00:00,DSI,RTZ,6
2015-04-08 15:00:00+00:00,DSI,RV,8
2015-04-08 15:00:00+00:00,DSI,RVS,5
2015-04-08 15:00:00+00:00,DSI,SBK,10
2015-04-08 15:00:00+00:00,DSI,SD,4
2015-04-08 15:00:00+00:00,DSI,SDA,6
2015-04-08 15:00:00+00:00,DSI,SDM,10
2015-04-08 15:00:00+00:00,DSI,SDT,5
2015-04-08 15:00:00+00:00,DSI,SDTB,8
2015-04-08 15:00:00+00:00,DSI,SGL,4
2015-04-08 15:00:00+00:00,DSI,SGN,11
2015-04-08 15:00:00+00:00,DSI,SHL,11
2015-04-08 15:00:00+00:00,DSI,SK,10
2015-04-08 15:00:00+00:00,DSI,SKND,9
2015-04-08 15:00:00+00:00,DSI,SM,9
2015-04-08 15:00:00+00:00,DSI,SN,6
2015-04-08 15:00:00+00:00,DSI,SOG,5
2015-04-08 15:00:00+00:00,DSI,SPH,4
2015-04-08 15:00:00+00:00,DSI,SPM,10
2015-04-08 15:00:00+00:00,DSI,SPTN,13
2015-04-08 15:00:00+00:00,DSI,SPTZ,12
2015-04-08 15:00:00+00:00,DSI,SPV,4
2015-04-08 15:00:00+00:00,DSI,SRN,6
2015-04-08 15:00:00+00:00,DSI,SSH,5
2015-04-08 15:00:00+00:00,DSI,ST,10
2015-04-08 15:00:00+00:00,DSI,STD,10
2015-04-08 15:00:00+00:00,DSI,STM,8
2015-04-08 15:00:00+00:00,DSI,STV,9
2015-04-08 15:00:00+00:00,DSI,STZ,10
2015-04-08 15:00:00+00:00,DSI,SWD,9
2015-04-08 15:00:00+00:00,DSI,SWK,11
2015-04-08 15:00:00+00:00,DSI,TB,9
2015-04-08 15:00:00+00:00,DSI,TBG,10
2015-04-08 15:00:00+00:00,DSI,TBR,8
2015-04-08 15:00:00+00:00,DSI,TBU,10
2015-04-08 15:00:00+00:00,DSI,TG,9
2015-04-08 15:00:00+00:00,DSI,TL,6
2015-04-08 15:00:00+00:00,DSI,TPSW,10
2015-04-08 15:00:00+00:00,DSI,TWL,10
2015-04-08 15:00:00+00:00,DSI,UHM,5
2015-04-08 15:00:00+00:00,DSI,UHZ,10
2015-04-08 15:00:00+00:00,DSI,UST,4
2015-04-08 15:00:00+00:00,DSI,UT,14
2015-04-08 15:00:00+00:00,DSI,UTG,10
2015-04-08 15:00:00+00:00,DSI,UTL,10
2015-04-08 15:00:00+00:00,DSI,UTLR,10
2015-04-08 15:00:00+00:00,DSI,UTM,8
2015-04-08 15:00:00+00:00,DSI,UTO,6
2015-04-08 15:00:00+00:00,DSI,UTT,7
2015-04-08 15:00:00+00:00,DSI,UTZL,7
2015-04-08 15:00:00+00:00,DSI,VB,5
2015-04-08 15:00:00+00:00,DSI,VD,7
2015-04-08 15:00:00+00:00,DSI,VDG,10
2015-04-08 15:00:00+00:00,DSI,VDL,7
2015-04-08 15:00:00+00:00,DSI,VDM,8
2015-04-08 15:00:00+00:00,DSI,VDO,7
2015-04-08 15:00:00+00:00,DSI,VDW,5
2015-04-08 15:00:00+00:00,DSI,VEM,10
2015-04-08 15:00:00+00:00,DSI,VG,5
2015-04-08 15:00:00+00:00,DSI,VH,12
2015-04-08 15:00:00+00:00,DSI,VHP,5
2015-04-08 15:00:00+00:00,DSI,VK,10
2015-04-08 15:00:00+00:00,DSI,VL,11
2015-04-08 15:00:00+00:00,DSI,VLB,4
2015-04-08 15:00:00+00:00,DSI,VMW,4
2015-04-08 15:00:00+00:00,DSI,VNDC,10
2015-04-08 15:00:00+00:00,DSI,VNDW,6
2015-04-08 15:00:00+00:00,DSI,VP,4
2015-04-08 15:00:00+00:00,DSI,VRY,5
2015-04-08 15:00:00+00:00,DSI,VS,8
2015-04-08 15:00:00+00:00,DSI,VSS,4
2015-04-08 15:00:00+00:00,DSI,VST,11
2015-04-08 15:00:00+00:00,DSI,VSV,5
2015-04-08 15:00:00+00:00,DSI,VTN,10
2015-04-08 15:00:00+00:00,DSI,VWD,6
2015-04-08 15:00:00+00:00,DSI,VZ,9
2015-04-08 15:00:00+00:00,DSI,WAD,6
2015-04-08 15:00:00+00:00,DSI,WADN,6
2015-04-08 15:00:00+00:00,DSI,WC,5
2015-04-08 15:00:00+00:00,DSI,WD,10
2015-04-08 15:00:00+00:00,DSI,WDN,8
2015-04-08 15:00:00+00:00,DSI,WF,6
2015-04-08 15:00:00+00:00,DSI,WFM,6
2015-04-08 15:00:00+00:00,DSI,WH,5
2015-04-08 15:00:00+00:00,DSI,WIJ,4
2015-04-08 15:00:00+00:00,DSI,WK,10
2015-04-08 15:00:00+00:00,DSI,WL,6
2015-04-08 15:00:00+00:00,DSI,WM,7
2015-04-08 15:00:00+00:00,DSI,WP,10
2015-04-08 15:00:00+00:00,DSI,WS,11
2015-04-08 15:00:00+00:00,DSI,WSM,4
2015-04-08 15:00:00+00:00,DSI,WT,10
2015-04-08 15:00:00+00:00,DSI,WTM,4
2015-04-08 15:00:00+00:00,DSI,WTV,8
2015-04-08 15:00:00+00:00,DSI,WV,6
2015-04-08 15:00:00+00:00,DSI,WW,4
2015-04-08 15:00:00+00:00,DSI,WWW,10
2015-04-08 15:00:00+00:00,DSI,WZ,11
2015-04-08 15:00:00+00:00,DSI,YPB,7
2015-04-08 15:00:00+00:00,DSI,ZA,8
2015-04-08 15:00:00+00:00,DSI,ZB,10
2015-04-08 15:00:00+00:00,DSI,ZBM,5
2015-04-08 15:00:00+00:00,DSI,ZD,11
2015-04-08 15:00:00+00:00,DSI,ZDK,9
2015-04-08 15:00:00+00:00,DSI,ZH,9
2015-04-08 15:00:00+00:00,DSI,ZL,10
2015-04-08 15:00:00+00:00,DSI,ZLW,10
2015-04-08 15:00:00+00:00,DSI,ZP,9
2015-04-08 15:00:00+00:00,DSI,ZTM,6
2015-04-08 15:00:00+00:00,DSI,ZTMO,7
2015-04-08 15:00:00+00:00,DSI,ZV,6
2015-04-08 15:00:00+00:00,DSI,ZVB,10
2015-04-08 15:00:00+00:00,DSI,ZVT,4
2015-04-08 15:00:00+00:00,DSI,ZWD,11
2015-04-08 15:00:00+00:00,DSI,ZWW,7
2015-04-08 16:00:00+00:00,DSI,AC,11
2015-04-08 16:00:00+00:00,DSI,ADH,8
2015-04-08 16:00:00+00:00,DSI,AH,9
2015-04-08 16:00:00+00:00,DSI,AHP,11
2015-04-08 16:00:00+00:00,DSI,AHPR,10
2015-04-08 16:00:00+00:00,DSI,AHZ,9
2015-04-08 16:00:00+00:00,DSI,AKL,10
2015-04-08 16:00:00+00:00,DSI,AKM,7
2015-04-08 16:00:00+00:00,DSI,ALM,11
2015-04-08 16:00:00+00:00,DSI,ALMB,8
2015-04-08 16:00:00+00:00,DSI,ALMM,10
2015-04-08 16:00:00+00:00,DSI,ALMO,10
2015-04-08 16:00:00+00:00,DSI,ALMP,8
2015-04-08 16:00:00+00:00,DSI,AMF,6
2015-04-08 16:00:00+00:00,DSI,AMFS,9
2015-04-08 16:00:00+00:00,DSI,AML,6
2015-04-08 16:00:00+00:00,DSI,AMPO,6
2015-04-08 16:00:00+00:00,DSI,AMR,8
2015-04-08 16:00:00+00:00,DSI,AMRI,8
2015-04-08 16:00:00+00:00,DSI,AMRN,11
2015-04-08 16:00:00+00:00,DSI,ANA,9
2015-04-08 16:00:00+00:00,DSI,APD,11
2015-04-08 16:00:00+00:00,DSI,APDM,9
2015-04-08 16:00:00+00:00,DSI,APDO,6
2015-04-08 16:00:00+00:00,DSI,APG,6
2015-04-08 16:00:00+00:00,DSI,APN,5
2015-04-08 16:00:00+00:00,DSI,ARN,5
2015-04-08 16:00:00+00:00,DSI,ASA,5
2015-04-08 16:00:00+00:00,DSI,ASB,10
2015-04-08 16:00:00+00:00,DSI,ASD,9
2015-04-08 16:00:00+00:00,DSI,ASDL,6
2015-04-08 16:00:00+00:00,DSI,ASDM,10
2015-04-08 16:00:00+00:00,DSI,ASDZ,5
2015-04-08 16:00:00+00:00,DSI,ASHD,10
2015-04-08 16:00:00+00:00,DSI,ASN,10
2015-04-08 16:00:00+00:00,DSI,ASS,10
2015-04-08 16:00:00+00:00,DSI,ASSP,9
2015-04-08 16:00:00+00:00,DSI,ATN,8
2015-04-08 16:00:00+00:00,DSI,AVAT,7
2015-04-08 16:00:00+00:00,DSI,BD,10
2015-04-08 16:00:00+00:00,DSI,BDE,5
2015-04-08 16:00:00+00:00,DSI,BDG,5
2015-04-08 16:00:00+00:00,DSI,BDM,7
2015-04-08 16:00:00+00:00,DSI,BDPB,7
2015-04-08 16:00:00+00:00,DSI,BET,7
2015-04-08 16:00:00+00:00,DSI,BF,5
2015-04-08 16:00:00+00:00,DSI,BGN,10
2015-04-08 16:00:00+00:00,DSI,BHDV,9
2015-04-08 16:00:00+00:00,DSI,BHV,6
2015-04-08 16:00:00+00:00,DSI,BK,9
2015-04-08 16:00:00+00:00,DSI,BKF,11
2015-04-08 16:00:00+00:00,DSI,BKG,11
2015-04-08 16:00:00+00:00,DSI,BKL,5
2015-04-08 16:00:00+00:00,DSI,BL,5
2015-04-08 16:00:00+00:00,DSI,BLL,5
2015-04-08 16:00:00+00:00,DSI,BMN,9
2015-04-08 16:00:00+00:00,DSI,BMR,10
2015-04-08 16:00:00+00:00,DSI,BN,10
2015-04-08 16:00:00+00:00,DSI,BNC,5
2015-04-08 16:00:00+00:00,DSI,BNK,6
2015-04-08 16:00:00+00:00,DSI,BNN,5
2015-04-08 16:00:00+00:00,DSI,BNZ,10
2015-04-08 16:00:00+00:00,DSI,BP,10
2015-04-08 16:00:00+00:00,DSI,BR,8
2015-04-08 16:00:00+00:00,DSI,BRD,12
2015-04-08 16:00:00+00:00,DSI,BRN,4
2015-04-08 16:00:00+00:00,DSI,BSD,5
2015-04-08 16:00:00+00:00,DSI,BSK,5
2015-04-08 16:00:00+00:00,DSI,BSMZ,8
2015-04-08 16:00:00+00:00,DSI,BTL,9
2015-04-08 16:00:00+00:00,DSI,BV,8
2015-04-08 16:00:00+00:00,DSI,BZL,9
2015-04-08 16:00:00+00:00,DSI,CAS,9
2015-04-08 16:00:00+00:00,DSI,CK,10
2015-04-08 16:00:00+00:00,DSI,CL,10
2015-04-08 16:00:00+00:00,DSI,CO,6
2015-04-08 16:00:00+00:00,DSI,CPS,6
2015-04-08 16:00:00+00:00,DSI,CVM,10
2015-04-08 16:00:00+00:00,DSI,DA,6
2015-04-08 16:00:00+00:00,DSI,DB,6
2015-04-08 16:00:00+00:00,DSI,DDN,9
2015-04-08 16:00:00+00:00,DSI,DDR,12
2015-04-08 16:00:00+00:00,DSI,DDRS,9
2015-04-08 16:00:00+00:00,DSI,DDZD,11
2015-04-08 16:00:00+00:00,DSI,DEI,8
2015-04-08 16:00:00+00:00,DSI,DID,7
2015-04-08 16:00:00+00:00,DSI,DL,5
2015-04-08 16:00:00+00:00,DSI,DLD,7
2015-04-08 16:00:00+00:00,DSI,DLN,4
2015-04-08 16:00:00+00:00,DSI,DMN,4
2015-04-08 16:00:00+00:00,DSI,DMNZ,9
2015-04-08 16:00:00+00:00,DSI,DN,11
2015-04-08 16:00:00+00:00,DSI,DR,6
2015-04-08 16:00:00+00:00,DSI,DRH,6
2015-04-08 16:00:00+00:00,DSI,DRON,10
2015-04-08 16:00:00+00:00,DSI,DRP,9
2015-04-08 16:00:00+00:00,DSI,DT,12
2015-04-08 16:00:00+00:00,DSI,DTC,6
2015-04-08 16:00:00+00:00,DSI,DTCH,6
2015-04-08 16:00:00+00:00,DSI,DTZ,9
2015-04-08 16:00:00+00:00,DSI,DV,6
2015-04-08 16:00:00+00:00,DSI,DVC,9
2015-04-08 16:00:00+00:00,DSI,DVD,6
2015-04-08 16:00:00+00:00,DSI,DVN,12
2015-04-08 16:00:00+00:00,DSI,DVNK,6
2015-04-08 16:00:00+00:00,DSI,DZ,8
2015-04-08 16:00:00+00:00,DSI,DZW,6
2015-04-08 16:00:00+00:00,DSI,EC,5
2015-04-08 16:00:00+00:00,DSI,ED,6
2015-04-08 16:00:00+00:00,DSI,EDC,5
2015-04-08 16:00:00+00:00,DSI,EDN,7
2015-04-08 16:00:00+00:00,DSI,EGH,5
2015-04-08 16:00:00+00:00,DSI,EGHM,4
2015-04-08 16:00:00+00:00,DSI,EHB,9
2015-04-08 16:00:00+00:00,DSI,EHV,11
2015-04-08 16:00:00+00:00,DSI,EKZ,9
2015-04-08 16:00:00+00:00,DSI,EML,10
2015-04-08 16:00:00+00:00,DSI,EMN,9
2015-04-08 16:00:00+00:00,DSI,EMNZ,5
2015-04-08 16:00:00+00:00,DSI,ES,9
2015-04-08 16:00:00+00:00,DSI,ESD,9
2015-04-08 16:00:00+00:00,DSI,ESE,4
2015-04-08 16:00:00+00:00,DSI,EST,9
2015-04-08 16:00:00+00:00,DSI,ETN,9
2015-04-08 16:00:00+00:00,DSI,FN,5
2015-04-08 16:00:00+00:00,DSI,GBG,4
2015-04-08 16:00:00+00:00,DSI,GBR,10
2015-04-08 16:00:00+00:00,DSI,GD,10
2015-04-08 16:00:00+00:00,DSI,GDG,10
2015-04-08 16:00:00+00:00,DSI,GDK,9
2015-04-08 16:00:00+00:00,DSI,GDM,10
2015-04-08 16:00:00+00:00,DSI,GDR,11
2015-04-08 16:00:00+00:00,DSI,GERP,5
2015-04-08 16:00:00+00:00,DSI,GK,6
2015-04-08 16:00:00+00:00,DSI,GLN,5
2015-04-08 16:00:00+00:00,DSI,GN,9
2015-04-08 16:00:00+00:00,DSI,GND,4
2015-04-08 16:00:00+00:00,DSI,GNN,6
2015-04-08 16:00:00+00:00,DSI,GO,6
2015-04-08 16:00:00+00:00,DSI,GP,7
2015-04-08 16:00:00+00:00,DSI,GR,5
2015-04-08 16:00:00+00:00,DSI,GS,15
2015-04-08 16:00:00+00:00,DSI,GV,10
2015-04-08 16:00:00+00:00,DSI,GVC,9
2015-04-08 16:00:00+00:00,DSI,GVM,7
2015-04-08 16:00:00+00:00,DSI,GVMW,10
2015-04-08 16:00:00+00:00,DSI,GW,7
2015-04-08 16:00:00+00:00,DSI,GZ,10
2015-04-08 16:00:00+00:00,DSI,HAD,5
2015-04-08 16:00:00+00:00,DSI,HB,11
2015-04-08 16:00:00+00:00,DSI,HBZM,9
2015-04-08 16:00:00+00:00,DSI,HD,9
2015-04-08 16:00:00+00:00,DSI,HDB,5
2015-04-08 16:00:00+00:00,DSI,HDE,5
2015-04-08 16:00:00+00:00,DSI,HDG,10
2015-04-08 16:00:00+00:00,DSI,HDR,9
2015-04-08 16:00:00+00:00,DSI,HDRZ,7
2015-04-08 16:00:00+00:00,DSI,HFD,10
2015-04-08 16:00:00+00:00,DSI,HGL,5
2015-04-08 16:00:00+00:00,DSI,HGLG,4
2015-04-08 16:00:00+00:00,DSI,HGLO,10
2015-04-08 16:00:00+00:00,DSI,HGV,5
2015-04-08 16:00:00+00:00,DSI,HGZ,6
2015-04-08 16:00:00+00:00,DSI,HIL,10
2015-04-08 16:00:00+00:00,DSI,HK,5
2015-04-08 16:00:00+00:00,DSI,HKS,10
2015-04-08 16:00:00+00:00,DSI,HLD,6
2015-04-08 16:00:00+00:00,DSI,HLDS,4
2015-04-08 16:00:00+00:00,DSI,HLG,8
2015-04-08 16:00:00+00:00,DSI,HLGH,9
2015-04-08 16:00:00+00:00,DSI,HLM,11
2015-04-08 16:00:00+00:00,DSI,HLMS,10
2015-04-08 16:00:00+00:00,DSI,HLO,7
2015-04-08 16:00:00+00:00,DSI,HM,11
2015-04-08 16:00:00+00:00,DSI,HMBH,5
2015-04-08 16:00:00+00:00,DSI,HMBV,6
2015-04-08 16:00:00+00:00,DSI,HMH,10
2015-04-08 16:00:00+00:00,DSI,HMN,8
2015-04-08 16:00:00+00:00,DSI,HN,10
2015-04-08 16:00:00+00:00,DSI,HNK,10
2015-04-08 16:00:00+00:00,DSI,HNO,7
2015-04-08 16:00:00+00:00,DSI,HNP,8
2015-04-08 16:00:00+00:00,DSI,HON,7
2015-04-08 16:00:00+00:00,DSI,HOR,6
2015-04-08 16:00:00+00:00,DSI,HR,11
