2015-04-01 15:00:00+00:00,DSI,DLD,10
2015-04-01 15:00:00+00:00,DSI,DLN,5
2015-04-01 15:00:00+00:00,DSI,DMN,5
2015-04-01 15:00:00+00:00,DSI,DMNZ,8
2015-04-01 15:00:00+00:00,DSI,DN,5
2015-04-01 15:00:00+00:00,DSI,DR,9
2015-04-01 15:00:00+00:00,DSI,DRH,5
2015-04-01 15:00:00+00:00,DSI,DRON,5
2015-04-01 15:00:00+00:00,DSI,DRP,6
2015-04-01 15:00:00+00:00,DSI,DT,8
2015-04-01 15:00:00+00:00,DSI,DTC,10
2015-04-01 15:00:00+00:00,DSI,DTCH,10
2015-04-01 15:00:00+00:00,DSI,DTZ,6
2015-04-01 15:00:00+00:00,DSI,DV,10
2015-04-01 15:00:00+00:00,DSI,DVC,10
2015-04-01 15:00:00+00:00,DSI,DVD,8
2015-04-01 15:00:00+00:00,DSI,DVN,10
2015-04-01 15:00:00+00:00,DSI,DVNK,10
2015-04-01 15:00:00+00:00,DSI,DZ,9
2015-04-01 15:00:00+00:00,DSI,DZW,7
2015-04-01 15:00:00+00:00,DSI,EC,5
2015-04-01 15:00:00+00:00,DSI,ED,10
2015-04-01 15:00:00+00:00,DSI,EDC,8
2015-04-01 15:00:00+00:00,DSI,EDN,5
2015-04-01 15:00:00+00:00,DSI,EGH,4
2015-04-01 15:00:00+00:00,DSI,EGHM,8
2015-04-01 15:00:00+00:00,DSI,EHB,10
2015-04-01 15:00:00+00:00,DSI,EHV,9
2015-04-01 15:00:00+00:00,DSI,EKZ,9
2015-04-01 15:00:00+00:00,DSI,EML,6
2015-04-01 15:00:00+00:00,DSI,EMN,8
2015-04-01 15:00:00+00:00,DSI,EMNZ,5
2015-04-01 15:00:00+00:00,DSI,ES,5
2015-04-01 15:00:00+00:00,DSI,ESD,4
2015-04-01 15:00:00+00:00,DSI,ESE,9
2015-04-01 15:00:00+00:00,DSI,EST,5
2015-04-01 15:00:00+00:00,DSI,ETN,7
2015-04-01 15:00:00+00:00,DSI,FN,10
2015-04-01 15:00:00+00:00,DSI,GBG,9
2015-04-01 15:00:00+00:00,DSI,GBR,6
2015-04-01 15:00:00+00:00,DSI,GD,11
2015-04-01 15:00:00+00:00,DSI,GDG,6
2015-04-01 15:00:00+00:00,DSI,GDK,10
2015-04-01 15:00:00+00:00,DSI,GDM,10
2015-04-01 15:00:00+00:00,DSI,GDR,5
2015-04-01 15:00:00+00:00,DSI,GERP,9
2015-04-01 15:00:00+00:00,DSI,GK,10
2015-04-01 15:00:00+00:00,DSI,GLN,9
2015-04-01 15:00:00+00:00,DSI,GN,9
2015-04-01 15:00:00+00:00,DSI,GND,4
2015-04-01 15:00:00+00:00,DSI,GNN,6
2015-04-01 15:00:00+00:00,DSI,GO,7
2015-04-01 15:00:00+00:00,DSI,GP,5
2015-04-01 15:00:00+00:00,DSI,GR,5
2015-04-01 15:00:00+00:00,DSI,GS,5
2015-04-01 15:00:00+00:00,DSI,GV,5
2015-04-01 15:00:00+00:00,DSI,GVC,10
2015-04-01 15:00:00+00:00,DSI,GVM,6
2015-04-01 15:00:00+00:00,DSI,GVMW,10
2015-04-01 15:00:00+00:00,DSI,GW,5
2015-04-01 15:00:00+00:00,DSI,GZ,9
2015-04-01 15:00:00+00:00,DSI,HAD,10
2015-04-01 15:00:00+00:00,DSI,HB,9
2015-04-01 15:00:00+00:00,DSI,HBZM,4
2015-04-01 15:00:00+00:00,DSI,HD,6
2015-04-01 15:00:00+00:00,DSI,HDB,9
2015-04-01 15:00:00+00:00,DSI,HDE,5
2015-04-01 15:00:00+00:00,DSI,HDG,5
2015-04-01 15:00:00+00:00,DSI,HDR,4
2015-04-01 15:00:00+00:00,DSI,HDRZ,11
2015-04-01 15:00:00+00:00,DSI,HFD,9
2015-04-01 15:00:00+00:00,DSI,HGL,10
2015-04-01 15:00:00+00:00,DSI,HGLG,10
2015-04-01 15:00:00+00:00,DSI,HGLO,5
2015-04-01 15:00:00+00:00,DSI,HGV,10
2015-04-01 15:00:00+00:00,DSI,HGZ,4
2015-04-01 15:00:00+00:00,DSI,HIL,10
2015-04-01 15:00:00+00:00,DSI,HK,5
2015-04-01 15:00:00+00:00,DSI,HKS,12
2015-04-01 15:00:00+00:00,DSI,HLD,9
2015-04-01 15:00:00+00:00,DSI,HLDS,9
2015-04-01 15:00:00+00:00,DSI,HLG,8
2015-04-01 15:00:00+00:00,DSI,HLGH,8
2015-04-01 15:00:00+00:00,DSI,HLM,6
2015-04-01 15:00:00+00:00,DSI,HLMS,5
2015-04-01 15:00:00+00:00,DSI,HLO,10
2015-04-01 15:00:00+00:00,DSI,HM,5
2015-04-01 15:00:00+00:00,DSI,HMBH,7
2015-04-01 15:00:00+00:00,DSI,HMBV,10
2015-04-01 15:00:00+00:00,DSI,HMH,6
2015-04-01 15:00:00+00:00,DSI,HMN,5
2015-04-01 15:00:00+00:00,DSI,HN,6
2015-04-01 15:00:00+00:00,DSI,HNK,10
2015-04-01 15:00:00+00:00,DSI,HNO,9
2015-04-01 15:00:00+00:00,DSI,HNP,9
2015-04-01 15:00:00+00:00,DSI,HON,5
2015-04-01 15:00:00+00:00,DSI,HOR,7
2015-04-01 15:00:00+00:00,DSI,HR,4
2015-04-01 15:00:00+00:00,DSI,HRL,10
2015-04-01 15:00:00+00:00,DSI,HRLK,9
2015-04-01 15:00:00+00:00,DSI,HRLW,4
2015-04-01 15:00:00+00:00,DSI,HRN,8
2015-04-01 15:00:00+00:00,DSI,HRT,6
2015-04-01 15:00:00+00:00,DSI,HRY,4
2015-04-01 15:00:00+00:00,DSI,HT,11
2015-04-01 15:00:00+00:00,DSI,HTN,9
2015-04-01 15:00:00+00:00,DSI,HTNC,7
2015-04-01 15:00:00+00:00,DSI,HTO,11
2015-04-01 15:00:00+00:00,DSI,HVL,8
2015-04-01 15:00:00+00:00,DSI,HVS,11
2015-04-01 15:00:00+00:00,DSI,HVSM,10
2015-04-01 15:00:00+00:00,DSI,HVSP,6
2015-04-01 15:00:00+00:00,DSI,HWD,6
2015-04-01 15:00:00+00:00,DSI,HWZB,10
2015-04-01 15:00:00+00:00,DSI,HZE,10
2015-04-01 15:00:00+00:00,DSI,IJT,8
2015-04-01 15:00:00+00:00,DSI,KBD,6
2015-04-01 15:00:00+00:00,DSI,KBK,9
2015-04-01 15:00:00+00:00,DSI,KBW,10
2015-04-01 15:00:00+00:00,DSI,KLP,5
2015-04-01 15:00:00+00:00,DSI,KMA,5
2015-04-01 15:00:00+00:00,DSI,KMR,10
2015-04-01 15:00:00+00:00,DSI,KMW,4
2015-04-01 15:00:00+00:00,DSI,KPN,8
2015-04-01 15:00:00+00:00,DSI,KPNZ,10
2015-04-01 15:00:00+00:00,DSI,KRD,4
2015-04-01 15:00:00+00:00,DSI,KRG,6
2015-04-01 15:00:00+00:00,DSI,KRW,4
2015-04-01 15:00:00+00:00,DSI,KTR,6
2015-04-01 15:00:00+00:00,DSI,KW,9
2015-04-01 15:00:00+00:00,DSI,KZD,5
2015-04-01 15:00:00+00:00,DSI,LAA,4
2015-04-01 15:00:00+00:00,DSI,LC,9
2015-04-01 15:00:00+00:00,DSI,LDL,6
2015-04-01 15:00:00+00:00,DSI,LDM,8
2015-04-01 15:00:00+00:00,DSI,LEDN,11
2015-04-01 15:00:00+00:00,DSI,LG,10
2015-04-01 15:00:00+00:00,DSI,LLS,10
2015-04-01 15:00:00+00:00,DSI,LP,10
2015-04-01 15:00:00+00:00,DSI,LTN,10
2015-04-01 15:00:00+00:00,DSI,LTV,6
2015-04-01 15:00:00+00:00,DSI,LUT,5
2015-04-01 15:00:00+00:00,DSI,LW,9
2015-04-01 15:00:00+00:00,DSI,LWC,5
2015-04-01 15:00:00+00:00,DSI,MAS,10
2015-04-01 15:00:00+00:00,DSI,MDB,12
2015-04-01 15:00:00+00:00,DSI,MES,10
2015-04-01 15:00:00+00:00,DSI,MG,5
2015-04-01 15:00:00+00:00,DSI,MMLH,5
2015-04-01 15:00:00+00:00,DSI,MP,5
2015-04-01 15:00:00+00:00,DSI,MRB,5
2015-04-01 15:00:00+00:00,DSI,MRN,10
2015-04-01 15:00:00+00:00,DSI,MSS,7
2015-04-01 15:00:00+00:00,DSI,MSW,8
2015-04-01 15:00:00+00:00,DSI,MT,10
2015-04-01 15:00:00+00:00,DSI,MTH,5
2015-04-01 15:00:00+00:00,DSI,MTN,10
2015-04-01 15:00:00+00:00,DSI,MTR,9
2015-04-01 15:00:00+00:00,DSI,MZ,5
2015-04-01 15:00:00+00:00,DSI,NA,6
2015-04-01 15:00:00+00:00,DSI,NDB,9
2015-04-01 15:00:00+00:00,DSI,NH,5
2015-04-01 15:00:00+00:00,DSI,NKK,8
2015-04-01 15:00:00+00:00,DSI,NM,10
2015-04-01 15:00:00+00:00,DSI,NMD,5
2015-04-01 15:00:00+00:00,DSI,NMGO,10
2015-04-01 15:00:00+00:00,DSI,NMH,6
2015-04-01 15:00:00+00:00,DSI,NML,6
2015-04-01 15:00:00+00:00,DSI,NS,6
2015-04-01 15:00:00+00:00,DSI,NSCH,9
2015-04-01 15:00:00+00:00,DSI,NVD,5
2015-04-01 15:00:00+00:00,DSI,NVP,10
2015-04-01 15:00:00+00:00,DSI,NWK,10
2015-04-01 15:00:00+00:00,DSI,NWL,8
2015-04-01 15:00:00+00:00,DSI,O,6
2015-04-01 15:00:00+00:00,DSI,OBD,10
2015-04-01 15:00:00+00:00,DSI,ODB,4
2015-04-01 15:00:00+00:00,DSI,ODZ,7
2015-04-01 15:00:00+00:00,DSI,OMN,5
2015-04-01 15:00:00+00:00,DSI,OP,5
2015-04-01 15:00:00+00:00,DSI,OST,5
2015-04-01 15:00:00+00:00,DSI,OT,5
2015-04-01 15:00:00+00:00,DSI,OTB,10
2015-04-01 15:00:00+00:00,DSI,OVN,9
2015-04-01 15:00:00+00:00,DSI,OW,7
2015-04-01 15:00:00+00:00,DSI,PMO,5
2015-04-01 15:00:00+00:00,DSI,PMR,8
2015-04-01 15:00:00+00:00,DSI,PMW,4
2015-04-01 15:00:00+00:00,DSI,PT,7
2015-04-01 15:00:00+00:00,DSI,RAI,5
2015-04-01 15:00:00+00:00,DSI,RAT,9
2015-04-01 15:00:00+00:00,DSI,RB,10
2015-04-01 15:00:00+00:00,DSI,RD,4
2015-04-01 15:00:00+00:00,DSI,RH,9
2015-04-01 15:00:00+00:00,DSI,RHN,9
2015-04-01 15:00:00+00:00,DSI,RL,5
2015-04-01 15:00:00+00:00,DSI,RLB,7
2015-04-01 15:00:00+00:00,DSI,RM,8
2015-04-01 15:00:00+00:00,DSI,RS,11
2015-04-01 15:00:00+00:00,DSI,RSD,6
2015-04-01 15:00:00+00:00,DSI,RSN,9
2015-04-01 15:00:00+00:00,DSI,RSW,8
2015-04-01 15:00:00+00:00,DSI,RTA,9
2015-04-01 15:00:00+00:00,DSI,RTB,10
2015-04-01 15:00:00+00:00,DSI,RTD,8
2015-04-01 15:00:00+00:00,DSI,RTN,9
2015-04-01 15:00:00+00:00,DSI,RTST,4
2015-04-01 15:00:00+00:00,DSI,RTZ,10
2015-04-01 15:00:00+00:00,DSI,RV,9
2015-04-01 15:00:00+00:00,DSI,RVS,8
2015-04-01 15:00:00+00:00,DSI,SBK,10
2015-04-01 15:00:00+00:00,DSI,SD,10
2015-04-01 15:00:00+00:00,DSI,SDA,5
2015-04-01 15:00:00+00:00,DSI,SDM,6
2015-04-01 15:00:00+00:00,DSI,SDT,5
2015-04-01 15:00:00+00:00,DSI,SDTB,10
2015-04-01 15:00:00+00:00,DSI,SGL,5
2015-04-01 15:00:00+00:00,DSI,SGN,5
2015-04-01 15:00:00+00:00,DSI,SHL,12
2015-04-01 15:00:00+00:00,DSI,SK,8
2015-04-01 15:00:00+00:00,DSI,SKND,9
2015-04-01 15:00:00+00:00,DSI,SM,5
2015-04-01 15:00:00+00:00,DSI,SN,10
2015-04-01 15:00:00+00:00,DSI,SOG,8
2015-04-01 15:00:00+00:00,DSI,SPH,4
2015-04-01 15:00:00+00:00,DSI,SPM,10
2015-04-01 15:00:00+00:00,DSI,SPTN,6
2015-04-01 15:00:00+00:00,DSI,SPTZ,5
2015-04-01 15:00:00+00:00,DSI,SPV,4
2015-04-01 15:00:00+00:00,DSI,SRN,6
2015-04-01 15:00:00+00:00,DSI,SSH,8
2015-04-01 15:00:00+00:00,DSI,ST,7
2015-04-01 15:00:00+00:00,DSI,STD,5
2015-04-01 15:00:00+00:00,DSI,STM,6
2015-04-01 15:00:00+00:00,DSI,STV,4
2015-04-01 15:00:00+00:00,DSI,STZ,10
2015-04-01 15:00:00+00:00,DSI,SWD,10
2015-04-01 15:00:00+00:00,DSI,SWK,9
2015-04-01 15:00:00+00:00,DSI,TB,11
2015-04-01 15:00:00+00:00,DSI,TBG,10
2015-04-01 15:00:00+00:00,DSI,TBR,8
2015-04-01 15:00:00+00:00,DSI,TBU,10
2015-04-01 15:00:00+00:00,DSI,TG,10
2015-04-01 15:00:00+00:00,DSI,TL,9
2015-04-01 15:00:00+00:00,DSI,TPSW,5
2015-04-01 15:00:00+00:00,DSI,TWL,10
2015-04-01 15:00:00+00:00,DSI,UHM,6
2015-04-01 15:00:00+00:00,DSI,UHZ,10
2015-04-01 15:00:00+00:00,DSI,UST,5
2015-04-01 15:00:00+00:00,DSI,UT,9
2015-04-01 15:00:00+00:00,DSI,UTG,10
2015-04-01 15:00:00+00:00,DSI,UTL,9
2015-04-01 15:00:00+00:00,DSI,UTLR,9
2015-04-01 15:00:00+00:00,DSI,UTM,8
2015-04-01 15:00:00+00:00,DSI,UTO,7
2015-04-01 15:00:00+00:00,DSI,UTT,6
2015-04-01 15:00:00+00:00,DSI,UTZL,11
2015-04-01 15:00:00+00:00,DSI,VB,7
2015-04-01 15:00:00+00:00,DSI,VD,10
2015-04-01 15:00:00+00:00,DSI,VDG,10
2015-04-01 15:00:00+00:00,DSI,VDL,8
2015-04-01 15:00:00+00:00,DSI,VDM,8
2015-04-01 15:00:00+00:00,DSI,VDO,7
2015-04-01 15:00:00+00:00,DSI,VDW,10
2015-04-01 15:00:00+00:00,DSI,VEM,10
2015-04-01 15:00:00+00:00,DSI,VG,10
2015-04-01 15:00:00+00:00,DSI,VH,5
2015-04-01 15:00:00+00:00,DSI,VHP,5
2015-04-01 15:00:00+00:00,DSI,VK,5
2015-04-01 15:00:00+00:00,DSI,VL,12
2015-04-01 15:00:00+00:00,DSI,VLB,10
2015-04-01 15:00:00+00:00,DSI,VMW,4
2015-04-01 15:00:00+00:00,DSI,VNDC,9
2015-04-01 15:00:00+00:00,DSI,VNDW,7
2015-04-01 15:00:00+00:00,DSI,VP,9
2015-04-01 15:00:00+00:00,DSI,VRY,10
2015-04-01 15:00:00+00:00,DSI,VS,9
2015-04-01 15:00:00+00:00,DSI,VSS,10
2015-04-01 15:00:00+00:00,DSI,VST,6
2015-04-01 15:00:00+00:00,DSI,VSV,9
2015-04-01 15:00:00+00:00,DSI,VTN,7
2015-04-01 15:00:00+00:00,DSI,VWD,10
2015-04-01 15:00:00+00:00,DSI,VZ,9
2015-04-01 15:00:00+00:00,DSI,WAD,6
2015-04-01 15:00:00+00:00,DSI,WADN,9
2015-04-01 15:00:00+00:00,DSI,WC,5
2015-04-01 15:00:00+00:00,DSI,WD,9
2015-04-01 15:00:00+00:00,DSI,WDN,5
2015-04-01 15:00:00+00:00,DSI,WF,10
2015-04-01 15:00:00+00:00,DSI,WFM,6
2015-04-01 15:00:00+00:00,DSI,WH,9
2015-04-01 15:00:00+00:00,DSI,WIJ,4
2015-04-01 15:00:00+00:00,DSI,WK,5
2015-04-01 15:00:00+00:00,DSI,WL,10
2015-04-01 15:00:00+00:00,DSI,WM,5
2015-04-01 15:00:00+00:00,DSI,WP,9
2015-04-01 15:00:00+00:00,DSI,WS,9
2015-04-01 15:00:00+00:00,DSI,WSM,10
2015-04-01 15:00:00+00:00,DSI,WT,11
2015-04-01 15:00:00+00:00,DSI,WTM,4
2015-04-01 15:00:00+00:00,DSI,WTV,10
2015-04-01 15:00:00+00:00,DSI,WV,6
2015-04-01 15:00:00+00:00,DSI,WW,8
2015-04-01 15:00:00+00:00,DSI,WWW,10
2015-04-01 15:00:00+00:00,DSI,WZ,8
2015-04-01 15:00:00+00:00,DSI,YPB,5
2015-04-01 15:00:00+00:00,DSI,ZA,8
2015-04-01 15:00:00+00:00,DSI,ZB,4
2015-04-01 15:00:00+00:00,DSI,ZBM,8
2015-04-01 15:00:00+00:00,DSI,ZD,6
2015-04-01 15:00:00+00:00,DSI,ZDK,5
2015-04-01 15:00:00+00:00,DSI,ZH,4
2015-04-01 15:00:00+00:00,DSI,ZL,10
2015-04-01 15:00:00+00:00,DSI,ZLW,9
2015-04-01 15:00:00+00:00,DSI,ZP,9
2015-04-01 15:00:00+00:00,DSI,ZTM,9
2015-04-01 15:00:00+00:00,DSI,ZTMO,10
2015-04-01 15:00:00+00:00,DSI,ZV,5
2015-04-01 15:00:00+00:00,DSI,ZVB,6
2015-04-01 15:00:00+00:00,DSI,ZVT,8
2015-04-01 15:00:00+00:00,DSI,ZWD,8
2015-04-01 15:00:00+00:00,DSI,ZWW,7
2015-04-01 16:00:00+00:00,DSI,AC,7
2015-04-01 16:00:00+00:00,DSI,ADH,8
2015-04-01 16:00:00+00:00,DSI,AH,9
2015-04-01 16:00:00+00:00,DSI,AHP,8
2015-04-01 16:00:00+00:00,DSI,AHPR,5
2015-04-01 16:00:00+00:00,DSI,AHZ,10
2015-04-01 16:00:00+00:00,DSI,AKL,5
2015-04-01 16:00:00+00:00,DSI,AKM,10
2015-04-01 16:00:00+00:00,DSI,ALM,10
2015-04-01 16:00:00+00:00,DSI,ALMB,10
2015-04-01 16:00:00+00:00,DSI,ALMM,9
2015-04-01 16:00:00+00:00,DSI,ALMO,10
2015-04-01 16:00:00+00:00,DSI,ALMP,10
2015-04-01 16:00:00+00:00,DSI,AMF,6
2015-04-01 16:00:00+00:00,DSI,AMFS,6
2015-04-01 16:00:00+00:00,DSI,AML,10
2015-04-01 16:00:00+00:00,DSI,AMPO,10
2015-04-01 16:00:00+00:00,DSI,AMR,7
2015-04-01 16:00:00+00:00,DSI,AMRI,9
2015-04-01 16:00:00+00:00,DSI,AMRN,11
2015-04-01 16:00:00+00:00,DSI,ANA,8
2015-04-01 16:00:00+00:00,DSI,APD,10
2015-04-01 16:00:00+00:00,DSI,APDM,4
2015-04-01 16:00:00+00:00,DSI,APDO,5
2015-04-01 16:00:00+00:00,DSI,APG,9
2015-04-01 16:00:00+00:00,DSI,APN,5
2015-04-01 16:00:00+00:00,DSI,ARN,9
2015-04-01 16:00:00+00:00,DSI,ASA,10
2015-04-01 16:00:00+00:00,DSI,ASB,10
2015-04-01 16:00:00+00:00,DSI,ASD,12
2015-04-01 16:00:00+00:00,DSI,ASDL,9
2015-04-01 16:00:00+00:00,DSI,ASDM,6
2015-04-01 16:00:00+00:00,DSI,ASDZ,6
2015-04-01 16:00:00+00:00,DSI,ASHD,8
2015-04-01 16:00:00+00:00,DSI,ASN,10
2015-04-01 16:00:00+00:00,DSI,ASS,12
2015-04-01 16:00:00+00:00,DSI,ASSP,9
2015-04-01 16:00:00+00:00,DSI,ATN,9
2015-04-01 16:00:00+00:00,DSI,AVAT,5
2015-04-01 16:00:00+00:00,DSI,BD,9
2015-04-01 16:00:00+00:00,DSI,BDE,6
2015-04-01 16:00:00+00:00,DSI,BDG,5
2015-04-01 16:00:00+00:00,DSI,BDM,5
2015-04-01 16:00:00+00:00,DSI,BDPB,6
2015-04-01 16:00:00+00:00,DSI,BET,5
2015-04-01 16:00:00+00:00,DSI,BF,10
2015-04-01 16:00:00+00:00,DSI,BGN,9
2015-04-01 16:00:00+00:00,DSI,BHDV,9
2015-04-01 16:00:00+00:00,DSI,BHV,10
2015-04-01 16:00:00+00:00,DSI,BK,6
2015-04-01 16:00:00+00:00,DSI,BKF,8
2015-04-01 16:00:00+00:00,DSI,BKG,7
2015-04-01 16:00:00+00:00,DSI,BKL,10
2015-04-01 16:00:00+00:00,DSI,BL,5
2015-04-01 16:00:00+00:00,DSI,BLL,5
2015-04-01 16:00:00+00:00,DSI,BMN,8
2015-04-01 16:00:00+00:00,DSI,BMR,9
2015-04-01 16:00:00+00:00,DSI,BN,5
2015-04-01 16:00:00+00:00,DSI,BNC,9
2015-04-01 16:00:00+00:00,DSI,BNK,6
2015-04-01 16:00:00+00:00,DSI,BNN,4
2015-04-01 16:00:00+00:00,DSI,BNZ,10
2015-04-01 16:00:00+00:00,DSI,BP,5
2015-04-01 16:00:00+00:00,DSI,BR,5
2015-04-01 16:00:00+00:00,DSI,BRD,10
2015-04-01 16:00:00+00:00,DSI,BRN,7
2015-04-01 16:00:00+00:00,DSI,BSD,9
2015-04-01 16:00:00+00:00,DSI,BSK,5
2015-04-01 16:00:00+00:00,DSI,BSMZ,10
2015-04-01 16:00:00+00:00,DSI,BTL,6
2015-04-01 16:00:00+00:00,DSI,BV,9
2015-04-01 16:00:00+00:00,DSI,BZL,5
2015-04-01 16:00:00+00:00,DSI,CAS,6
2015-04-01 16:00:00+00:00,DSI,CK,5
2015-04-01 16:00:00+00:00,DSI,CL,9
2015-04-01 16:00:00+00:00,DSI,CO,10
2015-04-01 16:00:00+00:00,DSI,CPS,8
2015-04-01 16:00:00+00:00,DSI,CVM,9
2015-04-01 16:00:00+00:00,DSI,DA,9
2015-04-01 16:00:00+00:00,DSI,DB,5
2015-04-01 16:00:00+00:00,DSI,DDN,10
2015-04-01 16:00:00+00:00,DSI,DDR,10
2015-04-01 16:00:00+00:00,DSI,DDRS,10
2015-04-01 16:00:00+00:00,DSI,DDZD,9
2015-04-01 16:00:00+00:00,DSI,DEI,9
2015-04-01 16:00:00+00:00,DSI,DID,5
2015-04-01 16:00:00+00:00,DSI,DL,9
2015-04-01 16:00:00+00:00,DSI,DLD,9
2015-04-01 16:00:00+00:00,DSI,DLN,4
2015-04-01 16:00:00+00:00,DSI,DMN,5
2015-04-01 16:00:00+00:00,DSI,DMNZ,6
2015-04-01 16:00:00+00:00,DSI,DN,5
2015-04-01 16:00:00+00:00,DSI,DR,10
2015-04-01 16:00:00+00:00,DSI,DRH,5
2015-04-01 16:00:00+00:00,DSI,DRON,5
2015-04-01 16:00:00+00:00,DSI,DRP,5
2015-04-01 16:00:00+00:00,DSI,DT,8
2015-04-01 16:00:00+00:00,DSI,DTC,9
2015-04-01 16:00:00+00:00,DSI,DTCH,10
2015-04-01 16:00:00+00:00,DSI,DTZ,5
2015-04-01 16:00:00+00:00,DSI,DV,10
2015-04-01 16:00:00+00:00,DSI,DVC,10
2015-04-01 16:00:00+00:00,DSI,DVD,9
2015-04-01 16:00:00+00:00,DSI,DVN,9
2015-04-01 16:00:00+00:00,DSI,DVNK,10
2015-04-01 16:00:00+00:00,DSI,DZ,9
2015-04-01 16:00:00+00:00,DSI,DZW,7
2015-04-01 16:00:00+00:00,DSI,EC,4
2015-04-01 16:00:00+00:00,DSI,ED,10
2015-04-01 16:00:00+00:00,DSI,EDC,5
2015-04-01 16:00:00+00:00,DSI,EDN,4
2015-04-01 16:00:00+00:00,DSI,EGH,5
2015-04-01 16:00:00+00:00,DSI,EGHM,10
2015-04-01 16:00:00+00:00,DSI,EHB,7
2015-04-01 16:00:00+00:00,DSI,EHV,7
2015-04-01 16:00:00+00:00,DSI,EKZ,8
2015-04-01 16:00:00+00:00,DSI,EML,6
2015-04-01 16:00:00+00:00,DSI,EMN,9
2015-04-01 16:00:00+00:00,DSI,EMNZ,9
2015-04-01 16:00:00+00:00,DSI,ES,4
2015-04-01 16:00:00+00:00,DSI,ESD,5
2015-04-01 16:00:00+00:00,DSI,ESE,9
2015-04-01 16:00:00+00:00,DSI,EST,7
2015-04-01 16:00:00+00:00,DSI,ETN,6
2015-04-01 16:00:00+00:00,DSI,FN,10
2015-04-01 16:00:00+00:00,DSI,GBG,9
2015-04-01 16:00:00+00:00,DSI,GBR,7
2015-04-01 16:00:00+00:00,DSI,GD,11
2015-04-01 16:00:00+00:00,DSI,GDG,5
2015-04-01 16:00:00+00:00,DSI,GDK,10
2015-04-01 16:00:00+00:00,DSI,GDM,9
2015-04-01 16:00:00+00:00,DSI,GDR,5
2015-04-01 16:00:00+00:00,DSI,GERP,10
2015-04-01 16:00:00+00:00,DSI,GK,9
2015-04-01 16:00:00+00:00,DSI,GLN,9
2015-04-01 16:00:00+00:00,DSI,GN,9
2015-04-01 16:00:00+00:00,DSI,GND,5
2015-04-01 16:00:00+00:00,DSI,GNN,5
2015-04-01 16:00:00+00:00,DSI,GO,5
2015-04-01 16:00:00+00:00,DSI,GP,8
2015-04-01 16:00:00+00:00,DSI,GR,8
2015-04-01 16:00:00+00:00,DSI,GS,5
2015-04-01 16:00:00+00:00,DSI,GV,7
2015-04-01 16:00:00+00:00,DSI,GVC,10
2015-04-01 16:00:00+00:00,DSI,GVM,4
2015-04-01 16:00:00+00:00,DSI,GVMW,10
2015-04-01 16:00:00+00:00,DSI,GW,5
2015-04-01 16:00:00+00:00,DSI,GZ,10
2015-04-01 16:00:00+00:00,DSI,HAD,9
2015-04-01 16:00:00+00:00,DSI,HB,10
2015-04-01 16:00:00+00:00,DSI,HBZM,6
2015-04-01 16:00:00+00:00,DSI,HD,5
2015-04-01 16:00:00+00:00,DSI,HDB,10
2015-04-01 16:00:00+00:00,DSI,HDE,9
2015-04-01 16:00:00+00:00,DSI,HDG,5
2015-04-01 16:00:00+00:00,DSI,HDR,8
2015-04-01 16:00:00+00:00,DSI,HDRZ,11
2015-04-01 16:00:00+00:00,DSI,HFD,9
2015-04-01 16:00:00+00:00,DSI,HGL,8
2015-04-01 16:00:00+00:00,DSI,HGLG,10
2015-04-01 16:00:00+00:00,DSI,HGLO,4
2015-04-01 16:00:00+00:00,DSI,HGV,10
2015-04-01 16:00:00+00:00,DSI,HGZ,6
2015-04-01 16:00:00+00:00,DSI,HIL,8
2015-04-01 16:00:00+00:00,DSI,HK,10
2015-04-01 16:00:00+00:00,DSI,HKS,12
2015-04-01 16:00:00+00:00,DSI,HLD,11
2015-04-01 16:00:00+00:00,DSI,HLDS,9
2015-04-01 16:00:00+00:00,DSI,HLG,6
2015-04-01 16:00:00+00:00,DSI,HLGH,10
2015-04-01 16:00:00+00:00,DSI,HLM,6
2015-04-01 16:00:00+00:00,DSI,HLMS,5
2015-04-01 16:00:00+00:00,DSI,HLO,10
2015-04-01 16:00:00+00:00,DSI,HM,6
2015-04-01 16:00:00+00:00,DSI,HMBH,8
2015-04-01 16:00:00+00:00,DSI,HMBV,9
2015-04-01 16:00:00+00:00,DSI,HMH,4
2015-04-01 16:00:00+00:00,DSI,HMN,5
2015-04-01 16:00:00+00:00,DSI,HN,6
2015-04-01 16:00:00+00:00,DSI,HNK,10
2015-04-01 16:00:00+00:00,DSI,HNO,7
2015-04-01 16:00:00+00:00,DSI,HNP,9
2015-04-01 16:00:00+00:00,DSI,HON,5
2015-04-01 16:00:00+00:00,DSI,HOR,6
2015-04-01 16:00:00+00:00,DSI,HR,5
2015-04-01 16:00:00+00:00,DSI,HRL,9
2015-04-01 16:00:00+00:00,DSI,HRLK,10
2015-04-01 16:00:00+00:00,DSI,HRLW,5
2015-04-01 16:00:00+00:00,DSI,HRN,10
2015-04-01 16:00:00+00:00,DSI,HRT,6
2015-04-01 16:00:00+00:00,DSI,HRY,4
2015-04-01 16:00:00+00:00,DSI,HT,9
2015-04-01 16:00:00+00:00,DSI,HTN,7
2015-04-01 16:00:00+00:00,DSI,HTNC,10
2015-04-01 16:00:00+00:00,DSI,HTO,9
2015-04-01 16:00:00+00:00,DSI,HVL,7
2015-04-01 16:00:00+00:00,DSI,HVS,10
