2015-04-09 13:00:00+00:00,DSI,HWD,4
2015-04-09 13:00:00+00:00,DSI,HWZB,10
2015-04-09 13:00:00+00:00,DSI,HZE,5
2015-04-09 13:00:00+00:00,DSI,IJT,8
2015-04-09 13:00:00+00:00,DSI,KBD,10
2015-04-09 13:00:00+00:00,DSI,KBK,10
2015-04-09 13:00:00+00:00,DSI,KBW,10
2015-04-09 13:00:00+00:00,DSI,KLP,5
2015-04-09 13:00:00+00:00,DSI,KMA,5
2015-04-09 13:00:00+00:00,DSI,KMR,9
2015-04-09 13:00:00+00:00,DSI,KMW,5
2015-04-09 13:00:00+00:00,DSI,KPN,5
2015-04-09 13:00:00+00:00,DSI,KPNZ,7
2015-04-09 13:00:00+00:00,DSI,KRD,4
2015-04-09 13:00:00+00:00,DSI,KRG,5
2015-04-09 13:00:00+00:00,DSI,KRW,4
2015-04-09 13:00:00+00:00,DSI,KTR,9
2015-04-09 13:00:00+00:00,DSI,KW,10
2015-04-09 13:00:00+00:00,DSI,KZD,5
2015-04-09 13:00:00+00:00,DSI,LAA,10
2015-04-09 13:00:00+00:00,DSI,LC,5
2015-04-09 13:00:00+00:00,DSI,LDL,10
2015-04-09 13:00:00+00:00,DSI,LDM,10
2015-04-09 13:00:00+00:00,DSI,LEDN,11
2015-04-09 13:00:00+00:00,DSI,LG,10
2015-04-09 13:00:00+00:00,DSI,LLS,12
2015-04-09 13:00:00+00:00,DSI,LP,5
2015-04-09 13:00:00+00:00,DSI,LTN,6
2015-04-09 13:00:00+00:00,DSI,LTV,9
2015-04-09 13:00:00+00:00,DSI,LUT,5
2015-04-09 13:00:00+00:00,DSI,LW,6
2015-04-09 13:00:00+00:00,DSI,LWC,5
2015-04-09 13:00:00+00:00,DSI,MAS,6
2015-04-09 13:00:00+00:00,DSI,MDB,6
2015-04-09 13:00:00+00:00,DSI,MES,9
2015-04-09 13:00:00+00:00,DSI,MG,5
2015-04-09 13:00:00+00:00,DSI,MMLH,6
2015-04-09 13:00:00+00:00,DSI,MP,6
2015-04-09 13:00:00+00:00,DSI,MRB,5
2015-04-09 13:00:00+00:00,DSI,MRN,12
2015-04-09 13:00:00+00:00,DSI,MSS,5
2015-04-09 13:00:00+00:00,DSI,MSW,9
2015-04-09 13:00:00+00:00,DSI,MT,7
2015-04-09 13:00:00+00:00,DSI,MTH,10
2015-04-09 13:00:00+00:00,DSI,MTN,10
2015-04-09 13:00:00+00:00,DSI,MTR,10
2015-04-09 13:00:00+00:00,DSI,MZ,10
2015-04-09 13:00:00+00:00,DSI,NA,10
2015-04-09 13:00:00+00:00,DSI,NDB,10
2015-04-09 13:00:00+00:00,DSI,NH,4
2015-04-09 13:00:00+00:00,DSI,NKK,4
2015-04-09 13:00:00+00:00,DSI,NM,9
2015-04-09 13:00:00+00:00,DSI,NMD,10
2015-04-09 13:00:00+00:00,DSI,NMGO,5
2015-04-09 13:00:00+00:00,DSI,NMH,9
2015-04-09 13:00:00+00:00,DSI,NML,5
2015-04-09 13:00:00+00:00,DSI,NS,10
2015-04-09 13:00:00+00:00,DSI,NSCH,5
2015-04-09 13:00:00+00:00,DSI,NVD,6
2015-04-09 13:00:00+00:00,DSI,NVP,28
2015-04-09 13:00:00+00:00,DSI,NWK,5
2015-04-09 13:00:00+00:00,DSI,NWL,8
2015-04-09 13:00:00+00:00,DSI,O,9
2015-04-09 13:00:00+00:00,DSI,OBD,5
2015-04-09 13:00:00+00:00,DSI,ODB,5
2015-04-09 13:00:00+00:00,DSI,ODZ,8
2015-04-09 13:00:00+00:00,DSI,OMN,4
2015-04-09 13:00:00+00:00,DSI,OP,6
2015-04-09 13:00:00+00:00,DSI,OST,10
2015-04-09 13:00:00+00:00,DSI,OT,10
2015-04-09 13:00:00+00:00,DSI,OTB,10
2015-04-09 13:00:00+00:00,DSI,OVN,5
2015-04-09 13:00:00+00:00,DSI,OW,5
2015-04-09 13:00:00+00:00,DSI,PMO,9
2015-04-09 13:00:00+00:00,DSI,PMR,12
2015-04-09 13:00:00+00:00,DSI,PMW,6
2015-04-09 13:00:00+00:00,DSI,PT,5
2015-04-09 13:00:00+00:00,DSI,RAI,12
2015-04-09 13:00:00+00:00,DSI,RAT,10
2015-04-09 13:00:00+00:00,DSI,RB,5
2015-04-09 13:00:00+00:00,DSI,RD,8
2015-04-09 13:00:00+00:00,DSI,RH,9
2015-04-09 13:00:00+00:00,DSI,RHN,4
2015-04-09 13:00:00+00:00,DSI,RL,10
2015-04-09 13:00:00+00:00,DSI,RLB,10
2015-04-09 13:00:00+00:00,DSI,RM,7
2015-04-09 13:00:00+00:00,DSI,RS,6
2015-04-09 13:00:00+00:00,DSI,RSD,9
2015-04-09 13:00:00+00:00,DSI,RSN,6
2015-04-09 13:00:00+00:00,DSI,RSW,10
2015-04-09 13:00:00+00:00,DSI,RTA,7
2015-04-09 13:00:00+00:00,DSI,RTB,11
2015-04-09 13:00:00+00:00,DSI,RTD,8
2015-04-09 13:00:00+00:00,DSI,RTN,7
2015-04-09 13:00:00+00:00,DSI,RTST,4
2015-04-09 13:00:00+00:00,DSI,RTZ,9
2015-04-09 13:00:00+00:00,DSI,RV,9
2015-04-09 13:00:00+00:00,DSI,RVS,8
2015-04-09 13:00:00+00:00,DSI,SBK,4
2015-04-09 13:00:00+00:00,DSI,SD,10
2015-04-09 13:00:00+00:00,DSI,SDA,10
2015-04-09 13:00:00+00:00,DSI,SDM,6
2015-04-09 13:00:00+00:00,DSI,SDT,9
2015-04-09 13:00:00+00:00,DSI,SDTB,9
2015-04-09 13:00:00+00:00,DSI,SGL,5
2015-04-09 13:00:00+00:00,DSI,SGN,9
2015-04-09 13:00:00+00:00,DSI,SHL,17
2015-04-09 13:00:00+00:00,DSI,SK,9
2015-04-09 13:00:00+00:00,DSI,SKND,10
2015-04-09 13:00:00+00:00,DSI,SM,6
2015-04-09 13:00:00+00:00,DSI,SN,5
2015-04-09 13:00:00+00:00,DSI,SOG,4
2015-04-09 13:00:00+00:00,DSI,SPH,4
2015-04-09 13:00:00+00:00,DSI,SPM,10
2015-04-09 13:00:00+00:00,DSI,SPTN,8
2015-04-09 13:00:00+00:00,DSI,SPTZ,10
2015-04-09 13:00:00+00:00,DSI,SPV,4
2015-04-09 13:00:00+00:00,DSI,SRN,5
2015-04-09 13:00:00+00:00,DSI,SSH,12
2015-04-09 13:00:00+00:00,DSI,ST,9
2015-04-09 13:00:00+00:00,DSI,STD,9
2015-04-09 13:00:00+00:00,DSI,STM,8
2015-04-09 13:00:00+00:00,DSI,STV,5
2015-04-09 13:00:00+00:00,DSI,STZ,5
2015-04-09 13:00:00+00:00,DSI,SWD,9
2015-04-09 13:00:00+00:00,DSI,SWK,10
2015-04-09 13:00:00+00:00,DSI,TB,6
2015-04-09 13:00:00+00:00,DSI,TBG,11
2015-04-09 13:00:00+00:00,DSI,TBR,5
2015-04-09 13:00:00+00:00,DSI,TBU,6
2015-04-09 13:00:00+00:00,DSI,TG,5
2015-04-09 13:00:00+00:00,DSI,TL,9
2015-04-09 13:00:00+00:00,DSI,TPSW,5
2015-04-09 13:00:00+00:00,DSI,TWL,10
2015-04-09 13:00:00+00:00,DSI,UHM,5
2015-04-09 13:00:00+00:00,DSI,UHZ,9
2015-04-09 13:00:00+00:00,DSI,UST,10
2015-04-09 13:00:00+00:00,DSI,UT,14
2015-04-09 13:00:00+00:00,DSI,UTG,4
2015-04-09 13:00:00+00:00,DSI,UTL,6
2015-04-09 13:00:00+00:00,DSI,UTLR,9
2015-04-09 13:00:00+00:00,DSI,UTM,8
2015-04-09 13:00:00+00:00,DSI,UTO,9
2015-04-09 13:00:00+00:00,DSI,UTT,5
2015-04-09 13:00:00+00:00,DSI,UTZL,10
2015-04-09 13:00:00+00:00,DSI,VB,9
2015-04-09 13:00:00+00:00,DSI,VD,10
2015-04-09 13:00:00+00:00,DSI,VDG,7
2015-04-09 13:00:00+00:00,DSI,VDL,9
2015-04-09 13:00:00+00:00,DSI,VDM,9
2015-04-09 13:00:00+00:00,DSI,VDO,4
2015-04-09 13:00:00+00:00,DSI,VDW,6
2015-04-09 13:00:00+00:00,DSI,VEM,5
2015-04-09 13:00:00+00:00,DSI,VG,11
2015-04-09 13:00:00+00:00,DSI,VH,5
2015-04-09 13:00:00+00:00,DSI,VHP,9
2015-04-09 13:00:00+00:00,DSI,VK,5
2015-04-09 13:00:00+00:00,DSI,VL,11
2015-04-09 13:00:00+00:00,DSI,VLB,10
2015-04-09 13:00:00+00:00,DSI,VMW,4
2015-04-09 13:00:00+00:00,DSI,VNDC,10
2015-04-09 13:00:00+00:00,DSI,VNDW,6
2015-04-09 13:00:00+00:00,DSI,VP,9
2015-04-09 13:00:00+00:00,DSI,VRY,9
2015-04-09 13:00:00+00:00,DSI,VS,8
2015-04-09 13:00:00+00:00,DSI,VSS,5
2015-04-09 13:00:00+00:00,DSI,VST,12
2015-04-09 13:00:00+00:00,DSI,VSV,9
2015-04-09 13:00:00+00:00,DSI,VTN,9
2015-04-09 13:00:00+00:00,DSI,VWD,8
2015-04-09 13:00:00+00:00,DSI,VZ,7
2015-04-09 13:00:00+00:00,DSI,WAD,4
2015-04-09 13:00:00+00:00,DSI,WADN,6
2015-04-09 13:00:00+00:00,DSI,WC,10
2015-04-09 13:00:00+00:00,DSI,WD,10
2015-04-09 13:00:00+00:00,DSI,WDN,11
2015-04-09 13:00:00+00:00,DSI,WF,10
2015-04-09 13:00:00+00:00,DSI,WFM,6
2015-04-09 13:00:00+00:00,DSI,WH,10
2015-04-09 13:00:00+00:00,DSI,WIJ,4
2015-04-09 13:00:00+00:00,DSI,WK,8
2015-04-09 13:00:00+00:00,DSI,WL,9
2015-04-09 13:00:00+00:00,DSI,WM,5
2015-04-09 13:00:00+00:00,DSI,WP,9
2015-04-09 13:00:00+00:00,DSI,WS,10
2015-04-09 13:00:00+00:00,DSI,WSM,9
2015-04-09 13:00:00+00:00,DSI,WT,7
2015-04-09 13:00:00+00:00,DSI,WTM,4
2015-04-09 13:00:00+00:00,DSI,WTV,6
2015-04-09 13:00:00+00:00,DSI,WV,10
2015-04-09 13:00:00+00:00,DSI,WW,9
2015-04-09 13:00:00+00:00,DSI,WWW,5
2015-04-09 13:00:00+00:00,DSI,WZ,10
2015-04-09 13:00:00+00:00,DSI,YPB,5
2015-04-09 13:00:00+00:00,DSI,ZA,9
2015-04-09 13:00:00+00:00,DSI,ZB,5
2015-04-09 13:00:00+00:00,DSI,ZBM,8
2015-04-09 13:00:00+00:00,DSI,ZD,5
2015-04-09 13:00:00+00:00,DSI,ZDK,8
2015-04-09 13:00:00+00:00,DSI,ZH,7
2015-04-09 13:00:00+00:00,DSI,ZL,10
2015-04-09 13:00:00+00:00,DSI,ZLW,10
2015-04-09 13:00:00+00:00,DSI,ZP,5
2015-04-09 13:00:00+00:00,DSI,ZTM,10
2015-04-09 13:00:00+00:00,DSI,ZTMO,10
2015-04-09 13:00:00+00:00,DSI,ZV,6
2015-04-09 13:00:00+00:00,DSI,ZVB,5
2015-04-09 13:00:00+00:00,DSI,ZVT,8
2015-04-09 13:00:00+00:00,DSI,ZWD,5
2015-04-09 13:00:00+00:00,DSI,ZWW,5
2015-04-09 14:00:00+00:00,DSI,AC,10
2015-04-09 14:00:00+00:00,DSI,ADH,9
2015-04-09 14:00:00+00:00,DSI,AH,8
2015-04-09 14:00:00+00:00,DSI,AHP,7
2015-04-09 14:00:00+00:00,DSI,AHPR,7
2015-04-09 14:00:00+00:00,DSI,AHZ,10
2015-04-09 14:00:00+00:00,DSI,AKL,8
2015-04-09 14:00:00+00:00,DSI,AKM,6
2015-04-09 14:00:00+00:00,DSI,ALM,14
2015-04-09 14:00:00+00:00,DSI,ALMB,12
2015-04-09 14:00:00+00:00,DSI,ALMM,8
2015-04-09 14:00:00+00:00,DSI,ALMO,10
2015-04-09 14:00:00+00:00,DSI,ALMP,6
2015-04-09 14:00:00+00:00,DSI,AMF,6
2015-04-09 14:00:00+00:00,DSI,AMFS,10
2015-04-09 14:00:00+00:00,DSI,AML,8
2015-04-09 14:00:00+00:00,DSI,AMPO,12
2015-04-09 14:00:00+00:00,DSI,AMR,10
2015-04-09 14:00:00+00:00,DSI,AMRI,4
2015-04-09 14:00:00+00:00,DSI,AMRN,10
2015-04-09 14:00:00+00:00,DSI,ANA,9
2015-04-09 14:00:00+00:00,DSI,APD,11
2015-04-09 14:00:00+00:00,DSI,APDM,10
2015-04-09 14:00:00+00:00,DSI,APDO,5
2015-04-09 14:00:00+00:00,DSI,APG,4
2015-04-09 14:00:00+00:00,DSI,APN,9
2015-04-09 14:00:00+00:00,DSI,ARN,10
2015-04-09 14:00:00+00:00,DSI,ASA,10
2015-04-09 14:00:00+00:00,DSI,ASB,8
2015-04-09 14:00:00+00:00,DSI,ASD,10
2015-04-09 14:00:00+00:00,DSI,ASDL,10
2015-04-09 14:00:00+00:00,DSI,ASDM,10
2015-04-09 14:00:00+00:00,DSI,ASDZ,8
2015-04-09 14:00:00+00:00,DSI,ASHD,7
2015-04-09 14:00:00+00:00,DSI,ASN,8
2015-04-09 14:00:00+00:00,DSI,ASS,10
2015-04-09 14:00:00+00:00,DSI,ASSP,9
2015-04-09 14:00:00+00:00,DSI,ATN,5
2015-04-09 14:00:00+00:00,DSI,AVAT,10
2015-04-09 14:00:00+00:00,DSI,BD,10
2015-04-09 14:00:00+00:00,DSI,BDE,10
2015-04-09 14:00:00+00:00,DSI,BDG,7
2015-04-09 14:00:00+00:00,DSI,BDM,5
2015-04-09 14:00:00+00:00,DSI,BDPB,11
2015-04-09 14:00:00+00:00,DSI,BET,9
2015-04-09 14:00:00+00:00,DSI,BF,5
2015-04-09 14:00:00+00:00,DSI,BGN,10
2015-04-09 14:00:00+00:00,DSI,BHDV,10
2015-04-09 14:00:00+00:00,DSI,BHV,4
2015-04-09 14:00:00+00:00,DSI,BK,9
2015-04-09 14:00:00+00:00,DSI,BKF,10
2015-04-09 14:00:00+00:00,DSI,BKG,9
2015-04-09 14:00:00+00:00,DSI,BKL,11
2015-04-09 14:00:00+00:00,DSI,BL,10
2015-04-09 14:00:00+00:00,DSI,BLL,10
2015-04-09 14:00:00+00:00,DSI,BMN,5
2015-04-09 14:00:00+00:00,DSI,BMR,10
2015-04-09 14:00:00+00:00,DSI,BN,10
2015-04-09 14:00:00+00:00,DSI,BNC,10
2015-04-09 14:00:00+00:00,DSI,BNK,12
2015-04-09 14:00:00+00:00,DSI,BNN,10
2015-04-09 14:00:00+00:00,DSI,BNZ,5
2015-04-09 14:00:00+00:00,DSI,BP,9
2015-04-09 14:00:00+00:00,DSI,BR,10
2015-04-09 14:00:00+00:00,DSI,BRD,10
2015-04-09 14:00:00+00:00,DSI,BRN,11
2015-04-09 14:00:00+00:00,DSI,BSD,6
2015-04-09 14:00:00+00:00,DSI,BSK,9
2015-04-09 14:00:00+00:00,DSI,BSMZ,9
2015-04-09 14:00:00+00:00,DSI,BTL,10
2015-04-09 14:00:00+00:00,DSI,BV,9
2015-04-09 14:00:00+00:00,DSI,BZL,11
2015-04-09 14:00:00+00:00,DSI,CAS,9
2015-04-09 14:00:00+00:00,DSI,CK,7
2015-04-09 14:00:00+00:00,DSI,CL,9
2015-04-09 14:00:00+00:00,DSI,CO,9
2015-04-09 14:00:00+00:00,DSI,CPS,10
2015-04-09 14:00:00+00:00,DSI,CVM,9
2015-04-09 14:00:00+00:00,DSI,DA,8
2015-04-09 14:00:00+00:00,DSI,DB,11
2015-04-09 14:00:00+00:00,DSI,DDN,5
2015-04-09 14:00:00+00:00,DSI,DDR,10
2015-04-09 14:00:00+00:00,DSI,DDRS,5
2015-04-09 14:00:00+00:00,DSI,DDZD,7
2015-04-09 14:00:00+00:00,DSI,DEI,5
2015-04-09 14:00:00+00:00,DSI,DID,10
2015-04-09 14:00:00+00:00,DSI,DL,4
2015-04-09 14:00:00+00:00,DSI,DLD,4
2015-04-09 14:00:00+00:00,DSI,DLN,4
2015-04-09 14:00:00+00:00,DSI,DMN,7
2015-04-09 14:00:00+00:00,DSI,DMNZ,8
2015-04-09 14:00:00+00:00,DSI,DN,10
2015-04-09 14:00:00+00:00,DSI,DR,4
2015-04-09 14:00:00+00:00,DSI,DRH,6
2015-04-09 14:00:00+00:00,DSI,DRON,9
2015-04-09 14:00:00+00:00,DSI,DRP,10
2015-04-09 14:00:00+00:00,DSI,DT,10
2015-04-09 14:00:00+00:00,DSI,DTC,5
2015-04-09 14:00:00+00:00,DSI,DTCH,4
2015-04-09 14:00:00+00:00,DSI,DTZ,9
2015-04-09 14:00:00+00:00,DSI,DV,5
2015-04-09 14:00:00+00:00,DSI,DVC,10
2015-04-09 14:00:00+00:00,DSI,DVD,14
2015-04-09 14:00:00+00:00,DSI,DVN,9
2015-04-09 14:00:00+00:00,DSI,DVNK,6
2015-04-09 14:00:00+00:00,DSI,DZ,9
2015-04-09 14:00:00+00:00,DSI,DZW,5
2015-04-09 14:00:00+00:00,DSI,EC,5
2015-04-09 14:00:00+00:00,DSI,ED,11
2015-04-09 14:00:00+00:00,DSI,EDC,5
2015-04-09 14:00:00+00:00,DSI,EDN,5
2015-04-09 14:00:00+00:00,DSI,EGH,5
2015-04-09 14:00:00+00:00,DSI,EGHM,5
2015-04-09 14:00:00+00:00,DSI,EHB,6
2015-04-09 14:00:00+00:00,DSI,EHV,10
2015-04-09 14:00:00+00:00,DSI,EKZ,9
2015-04-09 14:00:00+00:00,DSI,EML,5
2015-04-09 14:00:00+00:00,DSI,EMN,9
2015-04-09 14:00:00+00:00,DSI,EMNZ,9
2015-04-09 14:00:00+00:00,DSI,ES,9
2015-04-09 14:00:00+00:00,DSI,ESD,6
2015-04-09 14:00:00+00:00,DSI,ESE,10
2015-04-09 14:00:00+00:00,DSI,EST,9
2015-04-09 14:00:00+00:00,DSI,ETN,9
2015-04-09 14:00:00+00:00,DSI,FN,10
2015-04-09 14:00:00+00:00,DSI,GBG,9
2015-04-09 14:00:00+00:00,DSI,GBR,6
2015-04-09 14:00:00+00:00,DSI,GD,10
2015-04-09 14:00:00+00:00,DSI,GDG,10
2015-04-09 14:00:00+00:00,DSI,GDK,10
2015-04-09 14:00:00+00:00,DSI,GDM,9
2015-04-09 14:00:00+00:00,DSI,GDR,5
2015-04-09 14:00:00+00:00,DSI,GERP,6
2015-04-09 14:00:00+00:00,DSI,GK,7
2015-04-09 14:00:00+00:00,DSI,GLN,8
2015-04-09 14:00:00+00:00,DSI,GN,7
2015-04-09 14:00:00+00:00,DSI,GND,10
2015-04-09 14:00:00+00:00,DSI,GNN,8
2015-04-09 14:00:00+00:00,DSI,GO,6
2015-04-09 14:00:00+00:00,DSI,GP,5
2015-04-09 14:00:00+00:00,DSI,GR,10
2015-04-09 14:00:00+00:00,DSI,GS,10
2015-04-09 14:00:00+00:00,DSI,GV,6
2015-04-09 14:00:00+00:00,DSI,GVC,7
2015-04-09 14:00:00+00:00,DSI,GVM,10
2015-04-09 14:00:00+00:00,DSI,GVMW,9
2015-04-09 14:00:00+00:00,DSI,GW,7
2015-04-09 14:00:00+00:00,DSI,GZ,5
2015-04-09 14:00:00+00:00,DSI,HAD,10
2015-04-09 14:00:00+00:00,DSI,HB,5
2015-04-09 14:00:00+00:00,DSI,HBZM,5
2015-04-09 14:00:00+00:00,DSI,HD,6
2015-04-09 14:00:00+00:00,DSI,HDB,9
2015-04-09 14:00:00+00:00,DSI,HDE,10
2015-04-09 14:00:00+00:00,DSI,HDG,5
2015-04-09 14:00:00+00:00,DSI,HDR,5
2015-04-09 14:00:00+00:00,DSI,HDRZ,7
2015-04-09 14:00:00+00:00,DSI,HFD,11
2015-04-09 14:00:00+00:00,DSI,HGL,10
2015-04-09 14:00:00+00:00,DSI,HGLG,9
2015-04-09 14:00:00+00:00,DSI,HGLO,9
2015-04-09 14:00:00+00:00,DSI,HGV,6
2015-04-09 14:00:00+00:00,DSI,HGZ,6
2015-04-09 14:00:00+00:00,DSI,HIL,4
2015-04-09 14:00:00+00:00,DSI,HK,5
2015-04-09 14:00:00+00:00,DSI,HKS,4
2015-04-09 14:00:00+00:00,DSI,HLD,4
2015-04-09 14:00:00+00:00,DSI,HLDS,9
2015-04-09 14:00:00+00:00,DSI,HLG,6
2015-04-09 14:00:00+00:00,DSI,HLGH,9
2015-04-09 14:00:00+00:00,DSI,HLM,10
2015-04-09 14:00:00+00:00,DSI,HLMS,7
2015-04-09 14:00:00+00:00,DSI,HLO,6
2015-04-09 14:00:00+00:00,DSI,HM,9
2015-04-09 14:00:00+00:00,DSI,HMBH,10
2015-04-09 14:00:00+00:00,DSI,HMBV,5
2015-04-09 14:00:00+00:00,DSI,HMH,5
2015-04-09 14:00:00+00:00,DSI,HMN,10
2015-04-09 14:00:00+00:00,DSI,HN,9
2015-04-09 14:00:00+00:00,DSI,HNK,5
2015-04-09 14:00:00+00:00,DSI,HNO,8
2015-04-09 14:00:00+00:00,DSI,HNP,9
2015-04-09 14:00:00+00:00,DSI,HON,6
2015-04-09 14:00:00+00:00,DSI,HOR,6
2015-04-09 14:00:00+00:00,DSI,HR,10
2015-04-09 14:00:00+00:00,DSI,HRL,8
2015-04-09 14:00:00+00:00,DSI,HRLK,10
2015-04-09 14:00:00+00:00,DSI,HRLW,10
2015-04-09 14:00:00+00:00,DSI,HRN,9
2015-04-09 14:00:00+00:00,DSI,HRT,5
2015-04-09 14:00:00+00:00,DSI,HRY,4
2015-04-09 14:00:00+00:00,DSI,HT,10
2015-04-09 14:00:00+00:00,DSI,HTN,7
2015-04-09 14:00:00+00:00,DSI,HTNC,9
2015-04-09 14:00:00+00:00,DSI,HTO,9
2015-04-09 14:00:00+00:00,DSI,HVL,10
2015-04-09 14:00:00+00:00,DSI,HVS,11
2015-04-09 14:00:00+00:00,DSI,HVSM,12
2015-04-09 14:00:00+00:00,DSI,HVSP,11
2015-04-09 14:00:00+00:00,DSI,HWD,5
2015-04-09 14:00:00+00:00,DSI,HWZB,9
2015-04-09 14:00:00+00:00,DSI,HZE,4
2015-04-09 14:00:00+00:00,DSI,IJT,7
2015-04-09 14:00:00+00:00,DSI,KBD,11
2015-04-09 14:00:00+00:00,DSI,KBK,10
2015-04-09 14:00:00+00:00,DSI,KBW,10
2015-04-09 14:00:00+00:00,DSI,KLP,6
2015-04-09 14:00:00+00:00,DSI,KMA,6
2015-04-09 14:00:00+00:00,DSI,KMR,10
2015-04-09 14:00:00+00:00,DSI,KMW,4
2015-04-09 14:00:00+00:00,DSI,KPN,6
2015-04-09 14:00:00+00:00,DSI,KPNZ,6
2015-04-09 14:00:00+00:00,DSI,KRD,4
2015-04-09 14:00:00+00:00,DSI,KRG,6
2015-04-09 14:00:00+00:00,DSI,KRW,4
2015-04-09 14:00:00+00:00,DSI,KTR,9
2015-04-09 14:00:00+00:00,DSI,KW,10
2015-04-09 14:00:00+00:00,DSI,KZD,9
2015-04-09 14:00:00+00:00,DSI,LAA,11
2015-04-09 14:00:00+00:00,DSI,LC,5
2015-04-09 14:00:00+00:00,DSI,LDL,9
2015-04-09 14:00:00+00:00,DSI,LDM,7
2015-04-09 14:00:00+00:00,DSI,LEDN,8
2015-04-09 14:00:00+00:00,DSI,LG,9
2015-04-09 14:00:00+00:00,DSI,LLS,12
2015-04-09 14:00:00+00:00,DSI,LP,4
2015-04-09 14:00:00+00:00,DSI,LTN,5
2015-04-09 14:00:00+00:00,DSI,LTV,7
2015-04-09 14:00:00+00:00,DSI,LUT,7
2015-04-09 14:00:00+00:00,DSI,LW,5
2015-04-09 14:00:00+00:00,DSI,LWC,9
2015-04-09 14:00:00+00:00,DSI,MAS,7
2015-04-09 14:00:00+00:00,DSI,MDB,6
2015-04-09 14:00:00+00:00,DSI,MES,9
2015-04-09 14:00:00+00:00,DSI,MG,6
2015-04-09 14:00:00+00:00,DSI,MMLH,5
2015-04-09 14:00:00+00:00,DSI,MP,13
2015-04-09 14:00:00+00:00,DSI,MRB,5
2015-04-09 14:00:00+00:00,DSI,MRN,12
2015-04-09 14:00:00+00:00,DSI,MSS,7
2015-04-09 14:00:00+00:00,DSI,MSW,10
2015-04-09 14:00:00+00:00,DSI,MT,9
2015-04-09 14:00:00+00:00,DSI,MTH,10
2015-04-09 14:00:00+00:00,DSI,MTN,9
2015-04-09 14:00:00+00:00,DSI,MTR,9
2015-04-09 14:00:00+00:00,DSI,MZ,8
2015-04-09 14:00:00+00:00,DSI,NA,9
2015-04-09 14:00:00+00:00,DSI,NDB,12
2015-04-09 14:00:00+00:00,DSI,NH,5
2015-04-09 14:00:00+00:00,DSI,NKK,5
2015-04-09 14:00:00+00:00,DSI,NM,10
2015-04-09 14:00:00+00:00,DSI,NMD,9
2015-04-09 14:00:00+00:00,DSI,NMGO,5
2015-04-09 14:00:00+00:00,DSI,NMH,10
2015-04-09 14:00:00+00:00,DSI,NML,5
2015-04-09 14:00:00+00:00,DSI,NS,10
2015-04-09 14:00:00+00:00,DSI,NSCH,4
2015-04-09 14:00:00+00:00,DSI,NVD,5
2015-04-09 14:00:00+00:00,DSI,NVP,19
2015-04-09 14:00:00+00:00,DSI,NWK,6
2015-04-09 14:00:00+00:00,DSI,NWL,10
2015-04-09 14:00:00+00:00,DSI,O,10
2015-04-09 14:00:00+00:00,DSI,OBD,4
2015-04-09 14:00:00+00:00,DSI,ODB,5
2015-04-09 14:00:00+00:00,DSI,ODZ,10
2015-04-09 14:00:00+00:00,DSI,OMN,5
2015-04-09 14:00:00+00:00,DSI,OP,8
2015-04-09 14:00:00+00:00,DSI,OST,10
2015-04-09 14:00:00+00:00,DSI,OT,9
2015-04-09 14:00:00+00:00,DSI,OTB,8
2015-04-09 14:00:00+00:00,DSI,OVN,4
2015-04-09 14:00:00+00:00,DSI,OW,6
2015-04-09 14:00:00+00:00,DSI,PMO,6
2015-04-09 14:00:00+00:00,DSI,PMR,9
2015-04-09 14:00:00+00:00,DSI,PMW,5
2015-04-09 14:00:00+00:00,DSI,PT,5
2015-04-09 14:00:00+00:00,DSI,RAI,8
2015-04-09 14:00:00+00:00,DSI,RAT,8
2015-04-09 14:00:00+00:00,DSI,RB,8
2015-04-09 14:00:00+00:00,DSI,RD,8
2015-04-09 14:00:00+00:00,DSI,RH,10
2015-04-09 14:00:00+00:00,DSI,RHN,4
2015-04-09 14:00:00+00:00,DSI,RL,9
2015-04-09 14:00:00+00:00,DSI,RLB,10
2015-04-09 14:00:00+00:00,DSI,RM,7
2015-04-09 14:00:00+00:00,DSI,RS,9
2015-04-09 14:00:00+00:00,DSI,RSD,13
2015-04-09 14:00:00+00:00,DSI,RSN,5
2015-04-09 14:00:00+00:00,DSI,RSW,10
2015-04-09 14:00:00+00:00,DSI,RTA,5
2015-04-09 14:00:00+00:00,DSI,RTB,10
2015-04-09 14:00:00+00:00,DSI,RTD,14
2015-04-09 14:00:00+00:00,DSI,RTN,5
2015-04-09 14:00:00+00:00,DSI,RTST,4
2015-04-09 14:00:00+00:00,DSI,RTZ,6
2015-04-09 14:00:00+00:00,DSI,RV,8
2015-04-09 14:00:00+00:00,DSI,RVS,10
2015-04-09 14:00:00+00:00,DSI,SBK,5
2015-04-09 14:00:00+00:00,DSI,SD,9
2015-04-09 14:00:00+00:00,DSI,SDA,10
2015-04-09 14:00:00+00:00,DSI,SDM,7
2015-04-09 14:00:00+00:00,DSI,SDT,10
2015-04-09 14:00:00+00:00,DSI,SDTB,10
2015-04-09 14:00:00+00:00,DSI,SGL,5
2015-04-09 14:00:00+00:00,DSI,SGN,9
2015-04-09 14:00:00+00:00,DSI,SHL,12
2015-04-09 14:00:00+00:00,DSI,SK,9
2015-04-09 14:00:00+00:00,DSI,SKND,9
2015-04-09 14:00:00+00:00,DSI,SM,6
2015-04-09 14:00:00+00:00,DSI,SN,5
