2015-04-22 11:00:00+00:00,DSI,ZDK,6
2015-04-22 11:00:00+00:00,DSI,ZH,9
2015-04-22 11:00:00+00:00,DSI,ZL,5
2015-04-22 11:00:00+00:00,DSI,ZLW,5
2015-04-22 11:00:00+00:00,DSI,ZP,5
2015-04-22 11:00:00+00:00,DSI,ZTM,10
2015-04-22 11:00:00+00:00,DSI,ZTMO,8
2015-04-22 11:00:00+00:00,DSI,ZV,10
2015-04-22 11:00:00+00:00,DSI,ZVB,5
2015-04-22 11:00:00+00:00,DSI,ZVT,8
2015-04-22 11:00:00+00:00,DSI,ZWD,9
2015-04-22 11:00:00+00:00,DSI,ZWW,10
2015-04-22 12:00:00+00:00,DSI,AC,5
2015-04-22 12:00:00+00:00,DSI,ADH,8
2015-04-22 12:00:00+00:00,DSI,AH,10
2015-04-22 12:00:00+00:00,DSI,AHP,5
2015-04-22 12:00:00+00:00,DSI,AHPR,9
2015-04-22 12:00:00+00:00,DSI,AHZ,10
2015-04-22 12:00:00+00:00,DSI,AKL,9
2015-04-22 12:00:00+00:00,DSI,AKM,10
2015-04-22 12:00:00+00:00,DSI,ALM,9
2015-04-22 12:00:00+00:00,DSI,ALMB,5
2015-04-22 12:00:00+00:00,DSI,ALMM,5
2015-04-22 12:00:00+00:00,DSI,ALMO,4
2015-04-22 12:00:00+00:00,DSI,ALMP,10
2015-04-22 12:00:00+00:00,DSI,AMF,6
2015-04-22 12:00:00+00:00,DSI,AMFS,6
2015-04-22 12:00:00+00:00,DSI,AML,10
2015-04-22 12:00:00+00:00,DSI,AMPO,9
2015-04-22 12:00:00+00:00,DSI,AMR,6
2015-04-22 12:00:00+00:00,DSI,AMRI,7
2015-04-22 12:00:00+00:00,DSI,AMRN,11
2015-04-22 12:00:00+00:00,DSI,ANA,5
2015-04-22 12:00:00+00:00,DSI,APD,10
2015-04-22 12:00:00+00:00,DSI,APDM,9
2015-04-22 12:00:00+00:00,DSI,APDO,11
2015-04-22 12:00:00+00:00,DSI,APG,5
2015-04-22 12:00:00+00:00,DSI,APN,10
2015-04-22 12:00:00+00:00,DSI,ARN,4
2015-04-22 12:00:00+00:00,DSI,ASA,7
2015-04-22 12:00:00+00:00,DSI,ASB,9
2015-04-22 12:00:00+00:00,DSI,ASD,11
2015-04-22 12:00:00+00:00,DSI,ASDL,6
2015-04-22 12:00:00+00:00,DSI,ASDM,8
2015-04-22 12:00:00+00:00,DSI,ASDZ,6
2015-04-22 12:00:00+00:00,DSI,ASHD,10
2015-04-22 12:00:00+00:00,DSI,ASN,10
2015-04-22 12:00:00+00:00,DSI,ASS,13
2015-04-22 12:00:00+00:00,DSI,ASSP,10
2015-04-22 12:00:00+00:00,DSI,ATN,5
2015-04-22 12:00:00+00:00,DSI,AVAT,6
2015-04-22 12:00:00+00:00,DSI,BD,10
2015-04-22 12:00:00+00:00,DSI,BDE,5
2015-04-22 12:00:00+00:00,DSI,BDG,10
2015-04-22 12:00:00+00:00,DSI,BDM,9
2015-04-22 12:00:00+00:00,DSI,BDPB,6
2015-04-22 12:00:00+00:00,DSI,BET,5
2015-04-22 12:00:00+00:00,DSI,BF,9
2015-04-22 12:00:00+00:00,DSI,BGN,9
2015-04-22 12:00:00+00:00,DSI,BHDV,5
2015-04-22 12:00:00+00:00,DSI,BHV,4
2015-04-22 12:00:00+00:00,DSI,BK,9
2015-04-22 12:00:00+00:00,DSI,BKF,5
2015-04-22 12:00:00+00:00,DSI,BKG,10
2015-04-22 12:00:00+00:00,DSI,BKL,4
2015-04-22 12:00:00+00:00,DSI,BL,5
2015-04-22 12:00:00+00:00,DSI,BLL,10
2015-04-22 12:00:00+00:00,DSI,BMN,8
2015-04-22 12:00:00+00:00,DSI,BMR,10
2015-04-22 12:00:00+00:00,DSI,BN,6
2015-04-22 12:00:00+00:00,DSI,BNC,4
2015-04-22 12:00:00+00:00,DSI,BNK,8
2015-04-22 12:00:00+00:00,DSI,BNN,6
2015-04-22 12:00:00+00:00,DSI,BNZ,5
2015-04-22 12:00:00+00:00,DSI,BP,9
2015-04-22 12:00:00+00:00,DSI,BR,5
2015-04-22 12:00:00+00:00,DSI,BRD,8
2015-04-22 12:00:00+00:00,DSI,BRN,4
2015-04-22 12:00:00+00:00,DSI,BSD,8
2015-04-22 12:00:00+00:00,DSI,BSK,9
2015-04-22 12:00:00+00:00,DSI,BSMZ,5
2015-04-22 12:00:00+00:00,DSI,BTL,9
2015-04-22 12:00:00+00:00,DSI,BV,6
2015-04-22 12:00:00+00:00,DSI,BZL,9
2015-04-22 12:00:00+00:00,DSI,CAS,9
2015-04-22 12:00:00+00:00,DSI,CK,10
2015-04-22 12:00:00+00:00,DSI,CL,9
2015-04-22 12:00:00+00:00,DSI,CO,10
2015-04-22 12:00:00+00:00,DSI,CPS,5
2015-04-22 12:00:00+00:00,DSI,CVM,7
2015-04-22 12:00:00+00:00,DSI,DA,8
2015-04-22 12:00:00+00:00,DSI,DB,5
2015-04-22 12:00:00+00:00,DSI,DDN,10
2015-04-22 12:00:00+00:00,DSI,DDR,7
2015-04-22 12:00:00+00:00,DSI,DDRS,5
2015-04-22 12:00:00+00:00,DSI,DDZD,10
2015-04-22 12:00:00+00:00,DSI,DEI,9
2015-04-22 12:00:00+00:00,DSI,DID,9
2015-04-22 12:00:00+00:00,DSI,DL,7
2015-04-22 12:00:00+00:00,DSI,DLD,5
2015-04-22 12:00:00+00:00,DSI,DLN,8
2015-04-22 12:00:00+00:00,DSI,DMN,5
2015-04-22 12:00:00+00:00,DSI,DMNZ,6
2015-04-22 12:00:00+00:00,DSI,DN,9
2015-04-22 12:00:00+00:00,DSI,DR,5
2015-04-22 12:00:00+00:00,DSI,DRH,4
2015-04-22 12:00:00+00:00,DSI,DRON,8
2015-04-22 12:00:00+00:00,DSI,DRP,10
2015-04-22 12:00:00+00:00,DSI,DT,11
2015-04-22 12:00:00+00:00,DSI,DTC,5
2015-04-22 12:00:00+00:00,DSI,DTCH,6
2015-04-22 12:00:00+00:00,DSI,DTZ,8
2015-04-22 12:00:00+00:00,DSI,DV,7
2015-04-22 12:00:00+00:00,DSI,DVC,7
2015-04-22 12:00:00+00:00,DSI,DVD,10
2015-04-22 12:00:00+00:00,DSI,DVN,7
2015-04-22 12:00:00+00:00,DSI,DVNK,6
2015-04-22 12:00:00+00:00,DSI,DZ,9
2015-04-22 12:00:00+00:00,DSI,DZW,9
2015-04-22 12:00:00+00:00,DSI,EC,5
2015-04-22 12:00:00+00:00,DSI,ED,6
2015-04-22 12:00:00+00:00,DSI,EDC,9
2015-04-22 12:00:00+00:00,DSI,EDN,17
2015-04-22 12:00:00+00:00,DSI,EGH,10
2015-04-22 12:00:00+00:00,DSI,EGHM,5
2015-04-22 12:00:00+00:00,DSI,EHB,10
2015-04-22 12:00:00+00:00,DSI,EHV,9
2015-04-22 12:00:00+00:00,DSI,EKZ,4
2015-04-22 12:00:00+00:00,DSI,EML,10
2015-04-22 12:00:00+00:00,DSI,EMN,9
2015-04-22 12:00:00+00:00,DSI,EMNZ,10
2015-04-22 12:00:00+00:00,DSI,ES,9
2015-04-22 12:00:00+00:00,DSI,ESD,11
2015-04-22 12:00:00+00:00,DSI,ESE,5
2015-04-22 12:00:00+00:00,DSI,EST,5
2015-04-22 12:00:00+00:00,DSI,ETN,9
2015-04-22 12:00:00+00:00,DSI,FN,6
2015-04-22 12:00:00+00:00,DSI,GBG,8
2015-04-22 12:00:00+00:00,DSI,GBR,8
2015-04-22 12:00:00+00:00,DSI,GD,14
2015-04-22 12:00:00+00:00,DSI,GDG,10
2015-04-22 12:00:00+00:00,DSI,GDK,10
2015-04-22 12:00:00+00:00,DSI,GDM,9
2015-04-22 12:00:00+00:00,DSI,GDR,4
2015-04-22 12:00:00+00:00,DSI,GERP,7
2015-04-22 12:00:00+00:00,DSI,GK,9
2015-04-22 12:00:00+00:00,DSI,GLN,8
2015-04-22 12:00:00+00:00,DSI,GN,6
2015-04-22 12:00:00+00:00,DSI,GND,5
2015-04-22 12:00:00+00:00,DSI,GNN,10
2015-04-22 12:00:00+00:00,DSI,GO,7
2015-04-22 12:00:00+00:00,DSI,GP,8
2015-04-22 12:00:00+00:00,DSI,GR,5
2015-04-22 12:00:00+00:00,DSI,GS,8
2015-04-22 12:00:00+00:00,DSI,GV,5
2015-04-22 12:00:00+00:00,DSI,GVC,10
2015-04-22 12:00:00+00:00,DSI,GVM,7
2015-04-22 12:00:00+00:00,DSI,GVMW,8
2015-04-22 12:00:00+00:00,DSI,GW,5
2015-04-22 12:00:00+00:00,DSI,GZ,6
2015-04-22 12:00:00+00:00,DSI,HAD,4
2015-04-22 12:00:00+00:00,DSI,HB,10
2015-04-22 12:00:00+00:00,DSI,HBZM,8
2015-04-22 12:00:00+00:00,DSI,HD,10
2015-04-22 12:00:00+00:00,DSI,HDB,10
2015-04-22 12:00:00+00:00,DSI,HDE,10
2015-04-22 12:00:00+00:00,DSI,HDG,9
2015-04-22 12:00:00+00:00,DSI,HDR,4
2015-04-22 12:00:00+00:00,DSI,HDRZ,8
2015-04-22 12:00:00+00:00,DSI,HFD,8
2015-04-22 12:00:00+00:00,DSI,HGL,8
2015-04-22 12:00:00+00:00,DSI,HGLG,9
2015-04-22 12:00:00+00:00,DSI,HGLO,10
2015-04-22 12:00:00+00:00,DSI,HGV,5
2015-04-22 12:00:00+00:00,DSI,HGZ,10
2015-04-22 12:00:00+00:00,DSI,HIL,4
2015-04-22 12:00:00+00:00,DSI,HK,9
2015-04-22 12:00:00+00:00,DSI,HKS,5
2015-04-22 12:00:00+00:00,DSI,HLD,10
2015-04-22 12:00:00+00:00,DSI,HLDS,6
2015-04-22 12:00:00+00:00,DSI,HLG,8
2015-04-22 12:00:00+00:00,DSI,HLGH,8
2015-04-22 12:00:00+00:00,DSI,HLM,10
2015-04-22 12:00:00+00:00,DSI,HLMS,10
2015-04-22 12:00:00+00:00,DSI,HLO,7
2015-04-22 12:00:00+00:00,DSI,HM,9
2015-04-22 12:00:00+00:00,DSI,HMBH,10
2015-04-22 12:00:00+00:00,DSI,HMBV,5
2015-04-22 12:00:00+00:00,DSI,HMH,9
2015-04-22 12:00:00+00:00,DSI,HMN,6
2015-04-22 12:00:00+00:00,DSI,HN,5
2015-04-22 12:00:00+00:00,DSI,HNK,5
2015-04-22 12:00:00+00:00,DSI,HNO,7
2015-04-22 12:00:00+00:00,DSI,HNP,9
2015-04-22 12:00:00+00:00,DSI,HON,5
2015-04-22 12:00:00+00:00,DSI,HOR,7
2015-04-22 12:00:00+00:00,DSI,HR,10
2015-04-22 12:00:00+00:00,DSI,HRL,9
2015-04-22 12:00:00+00:00,DSI,HRLK,9
2015-04-22 12:00:00+00:00,DSI,HRLW,5
2015-04-22 12:00:00+00:00,DSI,HRN,9
2015-04-22 12:00:00+00:00,DSI,HRT,5
2015-04-22 12:00:00+00:00,DSI,HRY,4
2015-04-22 12:00:00+00:00,DSI,HT,10
2015-04-22 12:00:00+00:00,DSI,HTN,9
2015-04-22 12:00:00+00:00,DSI,HTNC,9
2015-04-22 12:00:00+00:00,DSI,HTO,4
2015-04-22 12:00:00+00:00,DSI,HVL,4
2015-04-22 12:00:00+00:00,DSI,HVS,10
2015-04-22 12:00:00+00:00,DSI,HVSM,10
2015-04-22 12:00:00+00:00,DSI,HVSP,9
2015-04-22 12:00:00+00:00,DSI,HWD,9
2015-04-22 12:00:00+00:00,DSI,HWZB,10
2015-04-22 12:00:00+00:00,DSI,HZE,8
2015-04-22 12:00:00+00:00,DSI,IJT,4
2015-04-22 12:00:00+00:00,DSI,KBD,6
2015-04-22 12:00:00+00:00,DSI,KBK,8
2015-04-22 12:00:00+00:00,DSI,KBW,9
2015-04-22 12:00:00+00:00,DSI,KLP,11
2015-04-22 12:00:00+00:00,DSI,KMA,10
2015-04-22 12:00:00+00:00,DSI,KMR,9
2015-04-22 12:00:00+00:00,DSI,KMW,4
2015-04-22 12:00:00+00:00,DSI,KPN,9
2015-04-22 12:00:00+00:00,DSI,KPNZ,8
2015-04-22 12:00:00+00:00,DSI,KRD,6
2015-04-22 12:00:00+00:00,DSI,KRG,10
2015-04-22 12:00:00+00:00,DSI,KRW,4
2015-04-22 12:00:00+00:00,DSI,KTR,4
2015-04-22 12:00:00+00:00,DSI,KW,5
2015-04-22 12:00:00+00:00,DSI,KZD,10
2015-04-22 12:00:00+00:00,DSI,LAA,6
2015-04-22 12:00:00+00:00,DSI,LC,6
2015-04-22 12:00:00+00:00,DSI,LDL,9
2015-04-22 12:00:00+00:00,DSI,LDM,5
2015-04-22 12:00:00+00:00,DSI,LEDN,11
2015-04-22 12:00:00+00:00,DSI,LG,10
2015-04-22 12:00:00+00:00,DSI,LLS,10
2015-04-22 12:00:00+00:00,DSI,LP,9
2015-04-22 12:00:00+00:00,DSI,LTN,9
2015-04-22 12:00:00+00:00,DSI,LTV,9
2015-04-22 12:00:00+00:00,DSI,LUT,9
2015-04-22 12:00:00+00:00,DSI,LW,4
2015-04-22 12:00:00+00:00,DSI,LWC,9
2015-04-22 12:00:00+00:00,DSI,MAS,10
2015-04-22 12:00:00+00:00,DSI,MDB,9
2015-04-22 12:00:00+00:00,DSI,MES,5
2015-04-22 12:00:00+00:00,DSI,MG,5
2015-04-22 12:00:00+00:00,DSI,MMLH,8
2015-04-22 12:00:00+00:00,DSI,MP,6
2015-04-22 12:00:00+00:00,DSI,MRB,5
2015-04-22 12:00:00+00:00,DSI,MRN,9
2015-04-22 12:00:00+00:00,DSI,MSS,7
2015-04-22 12:00:00+00:00,DSI,MSW,8
2015-04-22 12:00:00+00:00,DSI,MT,5
2015-04-22 12:00:00+00:00,DSI,MTH,5
2015-04-22 12:00:00+00:00,DSI,MTN,5
2015-04-22 12:00:00+00:00,DSI,MTR,12
2015-04-22 12:00:00+00:00,DSI,MZ,4
2015-04-22 12:00:00+00:00,DSI,NA,5
2015-04-22 12:00:00+00:00,DSI,NDB,10
2015-04-22 12:00:00+00:00,DSI,NH,9
2015-04-22 12:00:00+00:00,DSI,NKK,10
2015-04-22 12:00:00+00:00,DSI,NM,9
2015-04-22 12:00:00+00:00,DSI,NMD,5
2015-04-22 12:00:00+00:00,DSI,NMGO,5
2015-04-22 12:00:00+00:00,DSI,NMH,6
2015-04-22 12:00:00+00:00,DSI,NML,9
2015-04-22 12:00:00+00:00,DSI,NS,5
2015-04-22 12:00:00+00:00,DSI,NSCH,9
2015-04-22 12:00:00+00:00,DSI,NVD,6
2015-04-22 12:00:00+00:00,DSI,NVP,5
2015-04-22 12:00:00+00:00,DSI,NWK,10
2015-04-22 12:00:00+00:00,DSI,NWL,10
2015-04-22 12:00:00+00:00,DSI,O,6
2015-04-22 12:00:00+00:00,DSI,OBD,11
2015-04-22 12:00:00+00:00,DSI,ODB,4
2015-04-22 12:00:00+00:00,DSI,ODZ,9
2015-04-22 12:00:00+00:00,DSI,OMN,4
2015-04-22 12:00:00+00:00,DSI,OP,8
2015-04-22 12:00:00+00:00,DSI,OST,9
2015-04-22 12:00:00+00:00,DSI,OT,8
2015-04-22 12:00:00+00:00,DSI,OTB,5
2015-04-22 12:00:00+00:00,DSI,OVN,7
2015-04-22 12:00:00+00:00,DSI,OW,5
2015-04-22 12:00:00+00:00,DSI,PMO,8
2015-04-22 12:00:00+00:00,DSI,PMR,5
2015-04-22 12:00:00+00:00,DSI,PMW,5
2015-04-22 12:00:00+00:00,DSI,PT,5
2015-04-22 12:00:00+00:00,DSI,RAI,10
2015-04-22 12:00:00+00:00,DSI,RAT,7
2015-04-22 12:00:00+00:00,DSI,RB,5
2015-04-22 12:00:00+00:00,DSI,RD,9
2015-04-22 12:00:00+00:00,DSI,RH,10
2015-04-22 12:00:00+00:00,DSI,RHN,9
2015-04-22 12:00:00+00:00,DSI,RL,9
2015-04-22 12:00:00+00:00,DSI,RLB,10
2015-04-22 12:00:00+00:00,DSI,RM,10
2015-04-22 12:00:00+00:00,DSI,RS,10
2015-04-22 12:00:00+00:00,DSI,RSD,6
2015-04-22 12:00:00+00:00,DSI,RSN,9
2015-04-22 12:00:00+00:00,DSI,RSW,10
2015-04-22 12:00:00+00:00,DSI,RTA,5
2015-04-22 12:00:00+00:00,DSI,RTB,10
2015-04-22 12:00:00+00:00,DSI,RTD,8
2015-04-22 12:00:00+00:00,DSI,RTN,8
2015-04-22 12:00:00+00:00,DSI,RTST,4
2015-04-22 12:00:00+00:00,DSI,RTZ,10
2015-04-22 12:00:00+00:00,DSI,RV,9
2015-04-22 12:00:00+00:00,DSI,RVS,5
2015-04-22 12:00:00+00:00,DSI,SBK,8
2015-04-22 12:00:00+00:00,DSI,SD,10
2015-04-22 12:00:00+00:00,DSI,SDA,5
2015-04-22 12:00:00+00:00,DSI,SDM,10
2015-04-22 12:00:00+00:00,DSI,SDT,10
2015-04-22 12:00:00+00:00,DSI,SDTB,4
2015-04-22 12:00:00+00:00,DSI,SGL,10
2015-04-22 12:00:00+00:00,DSI,SGN,10
2015-04-22 12:00:00+00:00,DSI,SHL,13
2015-04-22 12:00:00+00:00,DSI,SK,10
2015-04-22 12:00:00+00:00,DSI,SKND,10
2015-04-22 12:00:00+00:00,DSI,SM,5
2015-04-22 12:00:00+00:00,DSI,SN,9
2015-04-22 12:00:00+00:00,DSI,SOG,9
2015-04-22 12:00:00+00:00,DSI,SPH,4
2015-04-22 12:00:00+00:00,DSI,SPM,9
2015-04-22 12:00:00+00:00,DSI,SPTN,10
2015-04-22 12:00:00+00:00,DSI,SPTZ,10
2015-04-22 12:00:00+00:00,DSI,SPV,4
2015-04-22 12:00:00+00:00,DSI,SRN,10
2015-04-22 12:00:00+00:00,DSI,SSH,5
2015-04-22 12:00:00+00:00,DSI,ST,6
2015-04-22 12:00:00+00:00,DSI,STD,9
2015-04-22 12:00:00+00:00,DSI,STM,10
2015-04-22 12:00:00+00:00,DSI,STV,8
2015-04-22 12:00:00+00:00,DSI,STZ,5
2015-04-22 12:00:00+00:00,DSI,SWD,5
2015-04-22 12:00:00+00:00,DSI,SWK,4
2015-04-22 12:00:00+00:00,DSI,TB,9
2015-04-22 12:00:00+00:00,DSI,TBG,4
2015-04-22 12:00:00+00:00,DSI,TBR,10
2015-04-22 12:00:00+00:00,DSI,TBU,10
2015-04-22 12:00:00+00:00,DSI,TG,5
2015-04-22 12:00:00+00:00,DSI,TL,9
2015-04-22 12:00:00+00:00,DSI,TPSW,10
2015-04-22 12:00:00+00:00,DSI,TWL,9
2015-04-22 12:00:00+00:00,DSI,UHM,10
2015-04-22 12:00:00+00:00,DSI,UHZ,5
2015-04-22 12:00:00+00:00,DSI,UST,10
2015-04-22 12:00:00+00:00,DSI,UT,18
2015-04-22 12:00:00+00:00,DSI,UTG,10
2015-04-22 12:00:00+00:00,DSI,UTL,9
2015-04-22 12:00:00+00:00,DSI,UTLR,7
2015-04-22 12:00:00+00:00,DSI,UTM,4
2015-04-22 12:00:00+00:00,DSI,UTO,5
2015-04-22 12:00:00+00:00,DSI,UTT,9
2015-04-22 12:00:00+00:00,DSI,UTZL,5
2015-04-22 12:00:00+00:00,DSI,VB,8
2015-04-22 12:00:00+00:00,DSI,VD,5
2015-04-22 12:00:00+00:00,DSI,VDG,9
2015-04-22 12:00:00+00:00,DSI,VDL,6
2015-04-22 12:00:00+00:00,DSI,VDM,8
2015-04-22 12:00:00+00:00,DSI,VDO,10
2015-04-22 12:00:00+00:00,DSI,VDW,6
2015-04-22 12:00:00+00:00,DSI,VEM,9
2015-04-22 12:00:00+00:00,DSI,VG,6
2015-04-22 12:00:00+00:00,DSI,VH,9
2015-04-22 12:00:00+00:00,DSI,VHP,10
2015-04-22 12:00:00+00:00,DSI,VK,4
2015-04-22 12:00:00+00:00,DSI,VL,6
2015-04-22 12:00:00+00:00,DSI,VLB,5
2015-04-22 12:00:00+00:00,DSI,VMW,4
2015-04-22 12:00:00+00:00,DSI,VNDC,9
2015-04-22 12:00:00+00:00,DSI,VNDW,8
2015-04-22 12:00:00+00:00,DSI,VP,10
2015-04-22 12:00:00+00:00,DSI,VRY,9
2015-04-22 12:00:00+00:00,DSI,VS,9
2015-04-22 12:00:00+00:00,DSI,VSS,9
2015-04-22 12:00:00+00:00,DSI,VST,5
2015-04-22 12:00:00+00:00,DSI,VSV,6
2015-04-22 12:00:00+00:00,DSI,VTN,9
2015-04-22 12:00:00+00:00,DSI,VWD,9
2015-04-22 12:00:00+00:00,DSI,VZ,6
2015-04-22 12:00:00+00:00,DSI,WAD,6
2015-04-22 12:00:00+00:00,DSI,WADN,9
2015-04-22 12:00:00+00:00,DSI,WC,10
2015-04-22 12:00:00+00:00,DSI,WD,10
2015-04-22 12:00:00+00:00,DSI,WDN,8
2015-04-22 12:00:00+00:00,DSI,WF,10
2015-04-22 12:00:00+00:00,DSI,WFM,5
2015-04-22 12:00:00+00:00,DSI,WH,10
2015-04-22 12:00:00+00:00,DSI,WIJ,4
2015-04-22 12:00:00+00:00,DSI,WK,10
2015-04-22 12:00:00+00:00,DSI,WL,10
2015-04-22 12:00:00+00:00,DSI,WM,5
2015-04-22 12:00:00+00:00,DSI,WP,9
2015-04-22 12:00:00+00:00,DSI,WS,8
2015-04-22 12:00:00+00:00,DSI,WSM,6
2015-04-22 12:00:00+00:00,DSI,WT,9
2015-04-22 12:00:00+00:00,DSI,WTM,4
2015-04-22 12:00:00+00:00,DSI,WTV,10
2015-04-22 12:00:00+00:00,DSI,WV,9
2015-04-22 12:00:00+00:00,DSI,WW,5
2015-04-22 12:00:00+00:00,DSI,WWW,10
2015-04-22 12:00:00+00:00,DSI,WZ,6
2015-04-22 12:00:00+00:00,DSI,YPB,10
2015-04-22 12:00:00+00:00,DSI,ZA,5
2015-04-22 12:00:00+00:00,DSI,ZB,5
2015-04-22 12:00:00+00:00,DSI,ZBM,9
2015-04-22 12:00:00+00:00,DSI,ZD,6
2015-04-22 12:00:00+00:00,DSI,ZDK,7
2015-04-22 12:00:00+00:00,DSI,ZH,9
2015-04-22 12:00:00+00:00,DSI,ZL,8
2015-04-22 12:00:00+00:00,DSI,ZLW,5
2015-04-22 12:00:00+00:00,DSI,ZP,6
2015-04-22 12:00:00+00:00,DSI,ZTM,10
2015-04-22 12:00:00+00:00,DSI,ZTMO,10
2015-04-22 12:00:00+00:00,DSI,ZV,9
2015-04-22 12:00:00+00:00,DSI,ZVB,4
2015-04-22 12:00:00+00:00,DSI,ZVT,9
2015-04-22 12:00:00+00:00,DSI,ZWD,10
2015-04-22 12:00:00+00:00,DSI,ZWW,9
2015-04-22 13:00:00+00:00,DSI,AC,6
2015-04-22 13:00:00+00:00,DSI,ADH,9
2015-04-22 13:00:00+00:00,DSI,AH,9
2015-04-22 13:00:00+00:00,DSI,AHP,7
2015-04-22 13:00:00+00:00,DSI,AHPR,10
2015-04-22 13:00:00+00:00,DSI,AHZ,10
2015-04-22 13:00:00+00:00,DSI,AKL,9
2015-04-22 13:00:00+00:00,DSI,AKM,10
2015-04-22 13:00:00+00:00,DSI,ALM,9
2015-04-22 13:00:00+00:00,DSI,ALMB,5
2015-04-22 13:00:00+00:00,DSI,ALMM,6
2015-04-22 13:00:00+00:00,DSI,ALMO,6
2015-04-22 13:00:00+00:00,DSI,ALMP,10
2015-04-22 13:00:00+00:00,DSI,AMF,7
2015-04-22 13:00:00+00:00,DSI,AMFS,5
2015-04-22 13:00:00+00:00,DSI,AML,7
2015-04-22 13:00:00+00:00,DSI,AMPO,10
2015-04-22 13:00:00+00:00,DSI,AMR,6
2015-04-22 13:00:00+00:00,DSI,AMRI,8
2015-04-22 13:00:00+00:00,DSI,AMRN,10
2015-04-22 13:00:00+00:00,DSI,ANA,8
2015-04-22 13:00:00+00:00,DSI,APD,10
2015-04-22 13:00:00+00:00,DSI,APDM,10
2015-04-22 13:00:00+00:00,DSI,APDO,9
2015-04-22 13:00:00+00:00,DSI,APG,7
2015-04-22 13:00:00+00:00,DSI,APN,11
2015-04-22 13:00:00+00:00,DSI,ARN,7
2015-04-22 13:00:00+00:00,DSI,ASA,8
2015-04-22 13:00:00+00:00,DSI,ASB,10
2015-04-22 13:00:00+00:00,DSI,ASD,12
2015-04-22 13:00:00+00:00,DSI,ASDL,6
2015-04-22 13:00:00+00:00,DSI,ASDM,9
2015-04-22 13:00:00+00:00,DSI,ASDZ,9
2015-04-22 13:00:00+00:00,DSI,ASHD,12
2015-04-22 13:00:00+00:00,DSI,ASN,9
2015-04-22 13:00:00+00:00,DSI,ASS,13
2015-04-22 13:00:00+00:00,DSI,ASSP,10
2015-04-22 13:00:00+00:00,DSI,ATN,5
2015-04-22 13:00:00+00:00,DSI,AVAT,5
2015-04-22 13:00:00+00:00,DSI,BD,9
2015-04-22 13:00:00+00:00,DSI,BDE,5
2015-04-22 13:00:00+00:00,DSI,BDG,6
2015-04-22 13:00:00+00:00,DSI,BDM,9
2015-04-22 13:00:00+00:00,DSI,BDPB,6
2015-04-22 13:00:00+00:00,DSI,BET,7
2015-04-22 13:00:00+00:00,DSI,BF,9
2015-04-22 13:00:00+00:00,DSI,BGN,6
2015-04-22 13:00:00+00:00,DSI,BHDV,4
2015-04-22 13:00:00+00:00,DSI,BHV,5
2015-04-22 13:00:00+00:00,DSI,BK,10
2015-04-22 13:00:00+00:00,DSI,BKF,4
2015-04-22 13:00:00+00:00,DSI,BKG,9
2015-04-22 13:00:00+00:00,DSI,BKL,6
2015-04-22 13:00:00+00:00,DSI,BL,5
2015-04-22 13:00:00+00:00,DSI,BLL,10
2015-04-22 13:00:00+00:00,DSI,BMN,9
2015-04-22 13:00:00+00:00,DSI,BMR,9
2015-04-22 13:00:00+00:00,DSI,BN,5
2015-04-22 13:00:00+00:00,DSI,BNC,5
2015-04-22 13:00:00+00:00,DSI,BNK,10
2015-04-22 13:00:00+00:00,DSI,BNN,6
2015-04-22 13:00:00+00:00,DSI,BNZ,4
2015-04-22 13:00:00+00:00,DSI,BP,10
2015-04-22 13:00:00+00:00,DSI,BR,6
2015-04-22 13:00:00+00:00,DSI,BRD,8
2015-04-22 13:00:00+00:00,DSI,BRN,6
2015-04-22 13:00:00+00:00,DSI,BSD,10
2015-04-22 13:00:00+00:00,DSI,BSK,10
2015-04-22 13:00:00+00:00,DSI,BSMZ,5
2015-04-22 13:00:00+00:00,DSI,BTL,10
2015-04-22 13:00:00+00:00,DSI,BV,10
2015-04-22 13:00:00+00:00,DSI,BZL,5
2015-04-22 13:00:00+00:00,DSI,CAS,10
2015-04-22 13:00:00+00:00,DSI,CK,9
2015-04-22 13:00:00+00:00,DSI,CL,8
2015-04-22 13:00:00+00:00,DSI,CO,8
2015-04-22 13:00:00+00:00,DSI,CPS,8
2015-04-22 13:00:00+00:00,DSI,CVM,10
2015-04-22 13:00:00+00:00,DSI,DA,4
2015-04-22 13:00:00+00:00,DSI,DB,8
2015-04-22 13:00:00+00:00,DSI,DDN,10
2015-04-22 13:00:00+00:00,DSI,DDR,8
2015-04-22 13:00:00+00:00,DSI,DDRS,5
2015-04-22 13:00:00+00:00,DSI,DDZD,10
2015-04-22 13:00:00+00:00,DSI,DEI,9
2015-04-22 13:00:00+00:00,DSI,DID,9
2015-04-22 13:00:00+00:00,DSI,DL,4
2015-04-22 13:00:00+00:00,DSI,DLD,7
2015-04-22 13:00:00+00:00,DSI,DLN,8
2015-04-22 13:00:00+00:00,DSI,DMN,7
2015-04-22 13:00:00+00:00,DSI,DMNZ,5
2015-04-22 13:00:00+00:00,DSI,DN,10
2015-04-22 13:00:00+00:00,DSI,DR,5
2015-04-22 13:00:00+00:00,DSI,DRH,5
2015-04-22 13:00:00+00:00,DSI,DRON,7
2015-04-22 13:00:00+00:00,DSI,DRP,8
2015-04-22 13:00:00+00:00,DSI,DT,6
2015-04-22 13:00:00+00:00,DSI,DTC,5
