2015-04-21 15:00:00+00:00,DSI,KRW,4
2015-04-21 15:00:00+00:00,DSI,KTR,5
2015-04-21 15:00:00+00:00,DSI,KW,9
2015-04-21 15:00:00+00:00,DSI,KZD,10
2015-04-21 15:00:00+00:00,DSI,LAA,5
2015-04-21 15:00:00+00:00,DSI,LC,9
2015-04-21 15:00:00+00:00,DSI,LDL,11
2015-04-21 15:00:00+00:00,DSI,LDM,7
2015-04-21 15:00:00+00:00,DSI,LEDN,8
2015-04-21 15:00:00+00:00,DSI,LG,9
2015-04-21 15:00:00+00:00,DSI,LLS,14
2015-04-21 15:00:00+00:00,DSI,LP,5
2015-04-21 15:00:00+00:00,DSI,LTN,5
2015-04-21 15:00:00+00:00,DSI,LTV,9
2015-04-21 15:00:00+00:00,DSI,LUT,10
2015-04-21 15:00:00+00:00,DSI,LW,9
2015-04-21 15:00:00+00:00,DSI,LWC,10
2015-04-21 15:00:00+00:00,DSI,MAS,8
2015-04-21 15:00:00+00:00,DSI,MDB,5
2015-04-21 15:00:00+00:00,DSI,MES,5
2015-04-21 15:00:00+00:00,DSI,MG,10
2015-04-21 15:00:00+00:00,DSI,MMLH,8
2015-04-21 15:00:00+00:00,DSI,MP,8
2015-04-21 15:00:00+00:00,DSI,MRB,5
2015-04-21 15:00:00+00:00,DSI,MRN,7
2015-04-21 15:00:00+00:00,DSI,MSS,10
2015-04-21 15:00:00+00:00,DSI,MSW,10
2015-04-21 15:00:00+00:00,DSI,MT,4
2015-04-21 15:00:00+00:00,DSI,MTH,10
2015-04-21 15:00:00+00:00,DSI,MTN,10
2015-04-21 15:00:00+00:00,DSI,MTR,10
2015-04-21 15:00:00+00:00,DSI,MZ,8
2015-04-21 15:00:00+00:00,DSI,NA,5
2015-04-21 15:00:00+00:00,DSI,NDB,10
2015-04-21 15:00:00+00:00,DSI,NH,5
2015-04-21 15:00:00+00:00,DSI,NKK,15
2015-04-21 15:00:00+00:00,DSI,NM,10
2015-04-21 15:00:00+00:00,DSI,NMD,10
2015-04-21 15:00:00+00:00,DSI,NMGO,10
2015-04-21 15:00:00+00:00,DSI,NMH,10
2015-04-21 15:00:00+00:00,DSI,NML,9
2015-04-21 15:00:00+00:00,DSI,NS,18
2015-04-21 15:00:00+00:00,DSI,NSCH,5
2015-04-21 15:00:00+00:00,DSI,NVD,9
2015-04-21 15:00:00+00:00,DSI,NVP,6
2015-04-21 15:00:00+00:00,DSI,NWK,4
2015-04-21 15:00:00+00:00,DSI,NWL,5
2015-04-21 15:00:00+00:00,DSI,O,7
2015-04-21 15:00:00+00:00,DSI,OBD,5
2015-04-21 15:00:00+00:00,DSI,ODB,9
2015-04-21 15:00:00+00:00,DSI,ODZ,5
2015-04-21 15:00:00+00:00,DSI,OMN,6
2015-04-21 15:00:00+00:00,DSI,OP,10
2015-04-21 15:00:00+00:00,DSI,OST,10
2015-04-21 15:00:00+00:00,DSI,OT,7
2015-04-21 15:00:00+00:00,DSI,OTB,4
2015-04-21 15:00:00+00:00,DSI,OVN,4
2015-04-21 15:00:00+00:00,DSI,OW,5
2015-04-21 15:00:00+00:00,DSI,PMO,11
2015-04-21 15:00:00+00:00,DSI,PMR,7
2015-04-21 15:00:00+00:00,DSI,PMW,6
2015-04-21 15:00:00+00:00,DSI,PT,10
2015-04-21 15:00:00+00:00,DSI,RAI,10
2015-04-21 15:00:00+00:00,DSI,RAT,5
2015-04-21 15:00:00+00:00,DSI,RB,7
2015-04-21 15:00:00+00:00,DSI,RD,9
2015-04-21 15:00:00+00:00,DSI,RH,6
2015-04-21 15:00:00+00:00,DSI,RHN,9
2015-04-21 15:00:00+00:00,DSI,RL,10
2015-04-21 15:00:00+00:00,DSI,RLB,5
2015-04-21 15:00:00+00:00,DSI,RM,10
2015-04-21 15:00:00+00:00,DSI,RS,11
2015-04-21 15:00:00+00:00,DSI,RSD,9
2015-04-21 15:00:00+00:00,DSI,RSN,11
2015-04-21 15:00:00+00:00,DSI,RSW,7
2015-04-21 15:00:00+00:00,DSI,RTA,5
2015-04-21 15:00:00+00:00,DSI,RTB,11
2015-04-21 15:00:00+00:00,DSI,RTD,7
2015-04-21 15:00:00+00:00,DSI,RTN,9
2015-04-21 15:00:00+00:00,DSI,RTST,4
2015-04-21 15:00:00+00:00,DSI,RTZ,10
2015-04-21 15:00:00+00:00,DSI,RV,9
2015-04-21 15:00:00+00:00,DSI,RVS,11
2015-04-21 15:00:00+00:00,DSI,SBK,9
2015-04-21 15:00:00+00:00,DSI,SD,7
2015-04-21 15:00:00+00:00,DSI,SDA,5
2015-04-21 15:00:00+00:00,DSI,SDM,12
2015-04-21 15:00:00+00:00,DSI,SDT,8
2015-04-21 15:00:00+00:00,DSI,SDTB,6
2015-04-21 15:00:00+00:00,DSI,SGL,5
2015-04-21 15:00:00+00:00,DSI,SGN,11
2015-04-21 15:00:00+00:00,DSI,SHL,11
2015-04-21 15:00:00+00:00,DSI,SK,5
2015-04-21 15:00:00+00:00,DSI,SKND,9
2015-04-21 15:00:00+00:00,DSI,SM,11
2015-04-21 15:00:00+00:00,DSI,SN,4
2015-04-21 15:00:00+00:00,DSI,SOG,5
2015-04-21 15:00:00+00:00,DSI,SPH,4
2015-04-21 15:00:00+00:00,DSI,SPM,9
2015-04-21 15:00:00+00:00,DSI,SPTN,4
2015-04-21 15:00:00+00:00,DSI,SPTZ,5
2015-04-21 15:00:00+00:00,DSI,SPV,4
2015-04-21 15:00:00+00:00,DSI,SRN,9
2015-04-21 15:00:00+00:00,DSI,SSH,7
2015-04-21 15:00:00+00:00,DSI,ST,11
2015-04-21 15:00:00+00:00,DSI,STD,5
2015-04-21 15:00:00+00:00,DSI,STM,9
2015-04-21 15:00:00+00:00,DSI,STV,4
2015-04-21 15:00:00+00:00,DSI,STZ,8
2015-04-21 15:00:00+00:00,DSI,SWD,9
2015-04-21 15:00:00+00:00,DSI,SWK,7
2015-04-21 15:00:00+00:00,DSI,TB,9
2015-04-21 15:00:00+00:00,DSI,TBG,10
2015-04-21 15:00:00+00:00,DSI,TBR,10
2015-04-21 15:00:00+00:00,DSI,TBU,11
2015-04-21 15:00:00+00:00,DSI,TG,10
2015-04-21 15:00:00+00:00,DSI,TL,6
2015-04-21 15:00:00+00:00,DSI,TPSW,6
2015-04-21 15:00:00+00:00,DSI,TWL,7
2015-04-21 15:00:00+00:00,DSI,UHM,8
2015-04-21 15:00:00+00:00,DSI,UHZ,11
2015-04-21 15:00:00+00:00,DSI,UST,10
2015-04-21 15:00:00+00:00,DSI,UT,29
2015-04-21 15:00:00+00:00,DSI,UTG,10
2015-04-21 15:00:00+00:00,DSI,UTL,5
2015-04-21 15:00:00+00:00,DSI,UTLR,10
2015-04-21 15:00:00+00:00,DSI,UTM,8
2015-04-21 15:00:00+00:00,DSI,UTO,11
2015-04-21 15:00:00+00:00,DSI,UTT,7
2015-04-21 15:00:00+00:00,DSI,UTZL,5
2015-04-21 15:00:00+00:00,DSI,VB,9
2015-04-21 15:00:00+00:00,DSI,VD,4
2015-04-21 15:00:00+00:00,DSI,VDG,7
2015-04-21 15:00:00+00:00,DSI,VDL,9
2015-04-21 15:00:00+00:00,DSI,VDM,8
2015-04-21 15:00:00+00:00,DSI,VDO,7
2015-04-21 15:00:00+00:00,DSI,VDW,6
2015-04-21 15:00:00+00:00,DSI,VEM,10
2015-04-21 15:00:00+00:00,DSI,VG,6
2015-04-21 15:00:00+00:00,DSI,VH,11
2015-04-21 15:00:00+00:00,DSI,VHP,5
2015-04-21 15:00:00+00:00,DSI,VK,9
2015-04-21 15:00:00+00:00,DSI,VL,12
2015-04-21 15:00:00+00:00,DSI,VLB,11
2015-04-21 15:00:00+00:00,DSI,VMW,4
2015-04-21 15:00:00+00:00,DSI,VNDC,6
2015-04-21 15:00:00+00:00,DSI,VNDW,5
2015-04-21 15:00:00+00:00,DSI,VP,9
2015-04-21 15:00:00+00:00,DSI,VRY,9
2015-04-21 15:00:00+00:00,DSI,VS,8
2015-04-21 15:00:00+00:00,DSI,VSS,6
2015-04-21 15:00:00+00:00,DSI,VST,10
2015-04-21 15:00:00+00:00,DSI,VSV,11
2015-04-21 15:00:00+00:00,DSI,VTN,5
2015-04-21 15:00:00+00:00,DSI,VWD,9
2015-04-21 15:00:00+00:00,DSI,VZ,9
2015-04-21 15:00:00+00:00,DSI,WAD,5
2015-04-21 15:00:00+00:00,DSI,WADN,6
2015-04-21 15:00:00+00:00,DSI,WC,7
2015-04-21 15:00:00+00:00,DSI,WD,8
2015-04-21 15:00:00+00:00,DSI,WDN,6
2015-04-21 15:00:00+00:00,DSI,WF,10
2015-04-21 15:00:00+00:00,DSI,WFM,5
2015-04-21 15:00:00+00:00,DSI,WH,9
2015-04-21 15:00:00+00:00,DSI,WIJ,4
2015-04-21 15:00:00+00:00,DSI,WK,9
2015-04-21 15:00:00+00:00,DSI,WL,7
2015-04-21 15:00:00+00:00,DSI,WM,10
2015-04-21 15:00:00+00:00,DSI,WP,10
2015-04-21 15:00:00+00:00,DSI,WS,6
2015-04-21 15:00:00+00:00,DSI,WSM,10
2015-04-21 15:00:00+00:00,DSI,WT,9
2015-04-21 15:00:00+00:00,DSI,WTM,4
2015-04-21 15:00:00+00:00,DSI,WTV,12
2015-04-21 15:00:00+00:00,DSI,WV,4
2015-04-21 15:00:00+00:00,DSI,WW,5
2015-04-21 15:00:00+00:00,DSI,WWW,9
2015-04-21 15:00:00+00:00,DSI,WZ,9
2015-04-21 15:00:00+00:00,DSI,YPB,6
2015-04-21 15:00:00+00:00,DSI,ZA,4
2015-04-21 15:00:00+00:00,DSI,ZB,6
2015-04-21 15:00:00+00:00,DSI,ZBM,12
2015-04-21 15:00:00+00:00,DSI,ZD,5
2015-04-21 15:00:00+00:00,DSI,ZDK,11
2015-04-21 15:00:00+00:00,DSI,ZH,8
2015-04-21 15:00:00+00:00,DSI,ZL,12
2015-04-21 15:00:00+00:00,DSI,ZLW,7
2015-04-21 15:00:00+00:00,DSI,ZP,9
2015-04-21 15:00:00+00:00,DSI,ZTM,10
2015-04-21 15:00:00+00:00,DSI,ZTMO,10
2015-04-21 15:00:00+00:00,DSI,ZV,10
2015-04-21 15:00:00+00:00,DSI,ZVB,5
2015-04-21 15:00:00+00:00,DSI,ZVT,9
2015-04-21 15:00:00+00:00,DSI,ZWD,11
2015-04-21 15:00:00+00:00,DSI,ZWW,10
2015-04-21 16:00:00+00:00,DSI,AC,4
2015-04-21 16:00:00+00:00,DSI,ADH,8
2015-04-21 16:00:00+00:00,DSI,AH,9
2015-04-21 16:00:00+00:00,DSI,AHP,6
2015-04-21 16:00:00+00:00,DSI,AHPR,8
2015-04-21 16:00:00+00:00,DSI,AHZ,5
2015-04-21 16:00:00+00:00,DSI,AKL,5
2015-04-21 16:00:00+00:00,DSI,AKM,11
2015-04-21 16:00:00+00:00,DSI,ALM,12
2015-04-21 16:00:00+00:00,DSI,ALMB,12
2015-04-21 16:00:00+00:00,DSI,ALMM,7
2015-04-21 16:00:00+00:00,DSI,ALMO,11
2015-04-21 16:00:00+00:00,DSI,ALMP,7
2015-04-21 16:00:00+00:00,DSI,AMF,16
2015-04-21 16:00:00+00:00,DSI,AMFS,6
2015-04-21 16:00:00+00:00,DSI,AML,7
2015-04-21 16:00:00+00:00,DSI,AMPO,6
2015-04-21 16:00:00+00:00,DSI,AMR,7
2015-04-21 16:00:00+00:00,DSI,AMRI,5
2015-04-21 16:00:00+00:00,DSI,AMRN,10
2015-04-21 16:00:00+00:00,DSI,ANA,16
2015-04-21 16:00:00+00:00,DSI,APD,11
2015-04-21 16:00:00+00:00,DSI,APDM,5
2015-04-21 16:00:00+00:00,DSI,APDO,5
2015-04-21 16:00:00+00:00,DSI,APG,4
2015-04-21 16:00:00+00:00,DSI,APN,9
2015-04-21 16:00:00+00:00,DSI,ARN,8
2015-04-21 16:00:00+00:00,DSI,ASA,11
2015-04-21 16:00:00+00:00,DSI,ASB,10
2015-04-21 16:00:00+00:00,DSI,ASD,15
2015-04-21 16:00:00+00:00,DSI,ASDL,10
2015-04-21 16:00:00+00:00,DSI,ASDM,10
2015-04-21 16:00:00+00:00,DSI,ASDZ,6
2015-04-21 16:00:00+00:00,DSI,ASHD,10
2015-04-21 16:00:00+00:00,DSI,ASN,10
2015-04-21 16:00:00+00:00,DSI,ASS,14
2015-04-21 16:00:00+00:00,DSI,ASSP,11
2015-04-21 16:00:00+00:00,DSI,ATN,5
2015-04-21 16:00:00+00:00,DSI,AVAT,10
2015-04-21 16:00:00+00:00,DSI,BD,11
2015-04-21 16:00:00+00:00,DSI,BDE,5
2015-04-21 16:00:00+00:00,DSI,BDG,5
2015-04-21 16:00:00+00:00,DSI,BDM,10
2015-04-21 16:00:00+00:00,DSI,BDPB,5
2015-04-21 16:00:00+00:00,DSI,BET,9
2015-04-21 16:00:00+00:00,DSI,BF,10
2015-04-21 16:00:00+00:00,DSI,BGN,11
2015-04-21 16:00:00+00:00,DSI,BHDV,8
2015-04-21 16:00:00+00:00,DSI,BHV,12
2015-04-21 16:00:00+00:00,DSI,BK,9
2015-04-21 16:00:00+00:00,DSI,BKF,7
2015-04-21 16:00:00+00:00,DSI,BKG,8
2015-04-21 16:00:00+00:00,DSI,BKL,10
2015-04-21 16:00:00+00:00,DSI,BL,10
2015-04-21 16:00:00+00:00,DSI,BLL,10
2015-04-21 16:00:00+00:00,DSI,BMN,7
2015-04-21 16:00:00+00:00,DSI,BMR,5
2015-04-21 16:00:00+00:00,DSI,BN,10
2015-04-21 16:00:00+00:00,DSI,BNC,5
2015-04-21 16:00:00+00:00,DSI,BNK,10
2015-04-21 16:00:00+00:00,DSI,BNN,11
2015-04-21 16:00:00+00:00,DSI,BNZ,7
2015-04-21 16:00:00+00:00,DSI,BP,9
2015-04-21 16:00:00+00:00,DSI,BR,12
2015-04-21 16:00:00+00:00,DSI,BRD,7
2015-04-21 16:00:00+00:00,DSI,BRN,6
2015-04-21 16:00:00+00:00,DSI,BSD,7
2015-04-21 16:00:00+00:00,DSI,BSK,10
2015-04-21 16:00:00+00:00,DSI,BSMZ,10
2015-04-21 16:00:00+00:00,DSI,BTL,12
2015-04-21 16:00:00+00:00,DSI,BV,9
2015-04-21 16:00:00+00:00,DSI,BZL,6
2015-04-21 16:00:00+00:00,DSI,CAS,10
2015-04-21 16:00:00+00:00,DSI,CK,11
2015-04-21 16:00:00+00:00,DSI,CL,8
2015-04-21 16:00:00+00:00,DSI,CO,5
2015-04-21 16:00:00+00:00,DSI,CPS,6
2015-04-21 16:00:00+00:00,DSI,CVM,9
2015-04-21 16:00:00+00:00,DSI,DA,7
2015-04-21 16:00:00+00:00,DSI,DB,12
2015-04-21 16:00:00+00:00,DSI,DDN,9
2015-04-21 16:00:00+00:00,DSI,DDR,12
2015-04-21 16:00:00+00:00,DSI,DDRS,10
2015-04-21 16:00:00+00:00,DSI,DDZD,4
2015-04-21 16:00:00+00:00,DSI,DEI,8
2015-04-21 16:00:00+00:00,DSI,DID,5
2015-04-21 16:00:00+00:00,DSI,DL,9
2015-04-21 16:00:00+00:00,DSI,DLD,11
2015-04-21 16:00:00+00:00,DSI,DLN,9
2015-04-21 16:00:00+00:00,DSI,DMN,10
2015-04-21 16:00:00+00:00,DSI,DMNZ,6
2015-04-21 16:00:00+00:00,DSI,DN,7
2015-04-21 16:00:00+00:00,DSI,DR,10
2015-04-21 16:00:00+00:00,DSI,DRH,10
2015-04-21 16:00:00+00:00,DSI,DRON,8
2015-04-21 16:00:00+00:00,DSI,DRP,9
2015-04-21 16:00:00+00:00,DSI,DT,10
2015-04-21 16:00:00+00:00,DSI,DTC,6
2015-04-21 16:00:00+00:00,DSI,DTCH,11
2015-04-21 16:00:00+00:00,DSI,DTZ,8
2015-04-21 16:00:00+00:00,DSI,DV,14
2015-04-21 16:00:00+00:00,DSI,DVC,6
2015-04-21 16:00:00+00:00,DSI,DVD,12
2015-04-21 16:00:00+00:00,DSI,DVN,7
2015-04-21 16:00:00+00:00,DSI,DVNK,8
2015-04-21 16:00:00+00:00,DSI,DZ,8
2015-04-21 16:00:00+00:00,DSI,DZW,9
2015-04-21 16:00:00+00:00,DSI,EC,10
2015-04-21 16:00:00+00:00,DSI,ED,5
2015-04-21 16:00:00+00:00,DSI,EDC,6
2015-04-21 16:00:00+00:00,DSI,EDN,9
2015-04-21 16:00:00+00:00,DSI,EGH,9
2015-04-21 16:00:00+00:00,DSI,EGHM,5
2015-04-21 16:00:00+00:00,DSI,EHB,12
2015-04-21 16:00:00+00:00,DSI,EHV,10
2015-04-21 16:00:00+00:00,DSI,EKZ,8
2015-04-21 16:00:00+00:00,DSI,EML,12
2015-04-21 16:00:00+00:00,DSI,EMN,9
2015-04-21 16:00:00+00:00,DSI,EMNZ,7
2015-04-21 16:00:00+00:00,DSI,ES,6
2015-04-21 16:00:00+00:00,DSI,ESD,7
2015-04-21 16:00:00+00:00,DSI,ESE,9
2015-04-21 16:00:00+00:00,DSI,EST,10
2015-04-21 16:00:00+00:00,DSI,ETN,9
2015-04-21 16:00:00+00:00,DSI,FN,10
2015-04-21 16:00:00+00:00,DSI,GBG,4
2015-04-21 16:00:00+00:00,DSI,GBR,10
2015-04-21 16:00:00+00:00,DSI,GD,14
2015-04-21 16:00:00+00:00,DSI,GDG,5
2015-04-21 16:00:00+00:00,DSI,GDK,8
2015-04-21 16:00:00+00:00,DSI,GDM,10
2015-04-21 16:00:00+00:00,DSI,GDR,6
2015-04-21 16:00:00+00:00,DSI,GERP,8
2015-04-21 16:00:00+00:00,DSI,GK,10
2015-04-21 16:00:00+00:00,DSI,GLN,8
2015-04-21 16:00:00+00:00,DSI,GN,11
2015-04-21 16:00:00+00:00,DSI,GND,5
2015-04-21 16:00:00+00:00,DSI,GNN,4
2015-04-21 16:00:00+00:00,DSI,GO,10
2015-04-21 16:00:00+00:00,DSI,GP,7
2015-04-21 16:00:00+00:00,DSI,GR,10
2015-04-21 16:00:00+00:00,DSI,GS,5
2015-04-21 16:00:00+00:00,DSI,GV,6
2015-04-21 16:00:00+00:00,DSI,GVC,6
2015-04-21 16:00:00+00:00,DSI,GVM,10
2015-04-21 16:00:00+00:00,DSI,GVMW,10
2015-04-21 16:00:00+00:00,DSI,GW,6
2015-04-21 16:00:00+00:00,DSI,GZ,10
2015-04-21 16:00:00+00:00,DSI,HAD,8
2015-04-21 16:00:00+00:00,DSI,HB,11
2015-04-21 16:00:00+00:00,DSI,HBZM,6
2015-04-21 16:00:00+00:00,DSI,HD,11
2015-04-21 16:00:00+00:00,DSI,HDB,7
2015-04-21 16:00:00+00:00,DSI,HDE,11
2015-04-21 16:00:00+00:00,DSI,HDG,5
2015-04-21 16:00:00+00:00,DSI,HDR,10
2015-04-21 16:00:00+00:00,DSI,HDRZ,11
2015-04-21 16:00:00+00:00,DSI,HFD,5
2015-04-21 16:00:00+00:00,DSI,HGL,5
2015-04-21 16:00:00+00:00,DSI,HGLG,7
2015-04-21 16:00:00+00:00,DSI,HGLO,10
2015-04-21 16:00:00+00:00,DSI,HGV,14
2015-04-21 16:00:00+00:00,DSI,HGZ,10
2015-04-21 16:00:00+00:00,DSI,HIL,5
2015-04-21 16:00:00+00:00,DSI,HK,5
2015-04-21 16:00:00+00:00,DSI,HKS,6
2015-04-21 16:00:00+00:00,DSI,HLD,5
2015-04-21 16:00:00+00:00,DSI,HLDS,5
2015-04-21 16:00:00+00:00,DSI,HLG,9
2015-04-21 16:00:00+00:00,DSI,HLGH,9
2015-04-21 16:00:00+00:00,DSI,HLM,9
2015-04-21 16:00:00+00:00,DSI,HLMS,10
2015-04-21 16:00:00+00:00,DSI,HLO,7
2015-04-21 16:00:00+00:00,DSI,HM,6
2015-04-21 16:00:00+00:00,DSI,HMBH,11
2015-04-21 16:00:00+00:00,DSI,HMBV,10
2015-04-21 16:00:00+00:00,DSI,HMH,11
2015-04-21 16:00:00+00:00,DSI,HMN,5
2015-04-21 16:00:00+00:00,DSI,HN,12
2015-04-21 16:00:00+00:00,DSI,HNK,4
2015-04-21 16:00:00+00:00,DSI,HNO,7
2015-04-21 16:00:00+00:00,DSI,HNP,9
2015-04-21 16:00:00+00:00,DSI,HON,7
2015-04-21 16:00:00+00:00,DSI,HOR,5
2015-04-21 16:00:00+00:00,DSI,HR,5
2015-04-21 16:00:00+00:00,DSI,HRL,9
2015-04-21 16:00:00+00:00,DSI,HRLK,9
2015-04-21 16:00:00+00:00,DSI,HRLW,5
2015-04-21 16:00:00+00:00,DSI,HRN,17
2015-04-21 16:00:00+00:00,DSI,HRT,10
2015-04-21 16:00:00+00:00,DSI,HRY,4
2015-04-21 16:00:00+00:00,DSI,HT,9
2015-04-21 16:00:00+00:00,DSI,HTN,10
2015-04-21 16:00:00+00:00,DSI,HTNC,8
2015-04-21 16:00:00+00:00,DSI,HTO,9
2015-04-21 16:00:00+00:00,DSI,HVL,11
2015-04-21 16:00:00+00:00,DSI,HVS,6
2015-04-21 16:00:00+00:00,DSI,HVSM,11
2015-04-21 16:00:00+00:00,DSI,HVSP,7
2015-04-21 16:00:00+00:00,DSI,HWD,11
2015-04-21 16:00:00+00:00,DSI,HWZB,10
2015-04-21 16:00:00+00:00,DSI,HZE,11
2015-04-21 16:00:00+00:00,DSI,IJT,9
2015-04-21 16:00:00+00:00,DSI,KBD,6
2015-04-21 16:00:00+00:00,DSI,KBK,10
2015-04-21 16:00:00+00:00,DSI,KBW,5
2015-04-21 16:00:00+00:00,DSI,KLP,6
2015-04-21 16:00:00+00:00,DSI,KMA,9
2015-04-21 16:00:00+00:00,DSI,KMR,10
2015-04-21 16:00:00+00:00,DSI,KMW,6
2015-04-21 16:00:00+00:00,DSI,KPN,9
2015-04-21 16:00:00+00:00,DSI,KPNZ,5
2015-04-21 16:00:00+00:00,DSI,KRD,9
2015-04-21 16:00:00+00:00,DSI,KRG,11
2015-04-21 16:00:00+00:00,DSI,KRW,4
2015-04-21 16:00:00+00:00,DSI,KTR,5
2015-04-21 16:00:00+00:00,DSI,KW,9
2015-04-21 16:00:00+00:00,DSI,KZD,9
2015-04-21 16:00:00+00:00,DSI,LAA,5
2015-04-21 16:00:00+00:00,DSI,LC,10
2015-04-21 16:00:00+00:00,DSI,LDL,6
2015-04-21 16:00:00+00:00,DSI,LDM,6
2015-04-21 16:00:00+00:00,DSI,LEDN,6
2015-04-21 16:00:00+00:00,DSI,LG,9
2015-04-21 16:00:00+00:00,DSI,LLS,13
2015-04-21 16:00:00+00:00,DSI,LP,7
2015-04-21 16:00:00+00:00,DSI,LTN,5
2015-04-21 16:00:00+00:00,DSI,LTV,9
2015-04-21 16:00:00+00:00,DSI,LUT,7
2015-04-21 16:00:00+00:00,DSI,LW,10
2015-04-21 16:00:00+00:00,DSI,LWC,10
2015-04-21 16:00:00+00:00,DSI,MAS,5
2015-04-21 16:00:00+00:00,DSI,MDB,5
2015-04-21 16:00:00+00:00,DSI,MES,4
2015-04-21 16:00:00+00:00,DSI,MG,9
2015-04-21 16:00:00+00:00,DSI,MMLH,5
2015-04-21 16:00:00+00:00,DSI,MP,7
2015-04-21 16:00:00+00:00,DSI,MRB,6
2015-04-21 16:00:00+00:00,DSI,MRN,5
2015-04-21 16:00:00+00:00,DSI,MSS,10
2015-04-21 16:00:00+00:00,DSI,MSW,9
2015-04-21 16:00:00+00:00,DSI,MT,5
2015-04-21 16:00:00+00:00,DSI,MTH,9
2015-04-21 16:00:00+00:00,DSI,MTN,9
2015-04-21 16:00:00+00:00,DSI,MTR,9
2015-04-21 16:00:00+00:00,DSI,MZ,10
2015-04-21 16:00:00+00:00,DSI,NA,5
2015-04-21 16:00:00+00:00,DSI,NDB,10
2015-04-21 16:00:00+00:00,DSI,NH,7
2015-04-21 16:00:00+00:00,DSI,NKK,15
2015-04-21 16:00:00+00:00,DSI,NM,10
2015-04-21 16:00:00+00:00,DSI,NMD,8
2015-04-21 16:00:00+00:00,DSI,NMGO,12
2015-04-21 16:00:00+00:00,DSI,NMH,11
2015-04-21 16:00:00+00:00,DSI,NML,8
2015-04-21 16:00:00+00:00,DSI,NS,11
2015-04-21 16:00:00+00:00,DSI,NSCH,4
2015-04-21 16:00:00+00:00,DSI,NVD,7
2015-04-21 16:00:00+00:00,DSI,NVP,7
2015-04-21 16:00:00+00:00,DSI,NWK,6
2015-04-21 16:00:00+00:00,DSI,NWL,5
2015-04-21 16:00:00+00:00,DSI,O,8
2015-04-21 16:00:00+00:00,DSI,OBD,7
2015-04-21 16:00:00+00:00,DSI,ODB,10
2015-04-21 16:00:00+00:00,DSI,ODZ,5
2015-04-21 16:00:00+00:00,DSI,OMN,5
2015-04-21 16:00:00+00:00,DSI,OP,9
2015-04-21 16:00:00+00:00,DSI,OST,10
2015-04-21 16:00:00+00:00,DSI,OT,5
2015-04-21 16:00:00+00:00,DSI,OTB,5
2015-04-21 16:00:00+00:00,DSI,OVN,5
2015-04-21 16:00:00+00:00,DSI,OW,6
2015-04-21 16:00:00+00:00,DSI,PMO,11
2015-04-21 16:00:00+00:00,DSI,PMR,10
2015-04-21 16:00:00+00:00,DSI,PMW,9
2015-04-21 16:00:00+00:00,DSI,PT,9
2015-04-21 16:00:00+00:00,DSI,RAI,12
2015-04-21 16:00:00+00:00,DSI,RAT,5
2015-04-21 16:00:00+00:00,DSI,RB,9
2015-04-21 16:00:00+00:00,DSI,RD,9
2015-04-21 16:00:00+00:00,DSI,RH,10
2015-04-21 16:00:00+00:00,DSI,RHN,8
2015-04-21 16:00:00+00:00,DSI,RL,9
2015-04-21 16:00:00+00:00,DSI,RLB,5
2015-04-21 16:00:00+00:00,DSI,RM,12
2015-04-21 16:00:00+00:00,DSI,RS,11
2015-04-21 16:00:00+00:00,DSI,RSD,6
2015-04-21 16:00:00+00:00,DSI,RSN,10
2015-04-21 16:00:00+00:00,DSI,RSW,6
2015-04-21 16:00:00+00:00,DSI,RTA,8
2015-04-21 16:00:00+00:00,DSI,RTB,9
2015-04-21 16:00:00+00:00,DSI,RTD,10
2015-04-21 16:00:00+00:00,DSI,RTN,8
2015-04-21 16:00:00+00:00,DSI,RTST,4
2015-04-21 16:00:00+00:00,DSI,RTZ,11
2015-04-21 16:00:00+00:00,DSI,RV,5
2015-04-21 16:00:00+00:00,DSI,RVS,11
2015-04-21 16:00:00+00:00,DSI,SBK,11
2015-04-21 16:00:00+00:00,DSI,SD,6
2015-04-21 16:00:00+00:00,DSI,SDA,6
2015-04-21 16:00:00+00:00,DSI,SDM,8
2015-04-21 16:00:00+00:00,DSI,SDT,7
2015-04-21 16:00:00+00:00,DSI,SDTB,5
2015-04-21 16:00:00+00:00,DSI,SGL,5
2015-04-21 16:00:00+00:00,DSI,SGN,9
2015-04-21 16:00:00+00:00,DSI,SHL,15
2015-04-21 16:00:00+00:00,DSI,SK,5
2015-04-21 16:00:00+00:00,DSI,SKND,10
2015-04-21 16:00:00+00:00,DSI,SM,6
2015-04-21 16:00:00+00:00,DSI,SN,6
2015-04-21 16:00:00+00:00,DSI,SOG,5
2015-04-21 16:00:00+00:00,DSI,SPH,4
2015-04-21 16:00:00+00:00,DSI,SPM,10
2015-04-21 16:00:00+00:00,DSI,SPTN,5
2015-04-21 16:00:00+00:00,DSI,SPTZ,5
2015-04-21 16:00:00+00:00,DSI,SPV,4
2015-04-21 16:00:00+00:00,DSI,SRN,10
2015-04-21 16:00:00+00:00,DSI,SSH,7
2015-04-21 16:00:00+00:00,DSI,ST,12
2015-04-21 16:00:00+00:00,DSI,STD,9
2015-04-21 16:00:00+00:00,DSI,STM,10
2015-04-21 16:00:00+00:00,DSI,STV,4
2015-04-21 16:00:00+00:00,DSI,STZ,10
2015-04-21 16:00:00+00:00,DSI,SWD,10
2015-04-21 16:00:00+00:00,DSI,SWK,9
