2015-04-13 14:00:00+00:00,DSI,NMH,5
2015-04-13 14:00:00+00:00,DSI,NML,4
2015-04-13 14:00:00+00:00,DSI,NS,9
2015-04-13 14:00:00+00:00,DSI,NSCH,7
2015-04-13 14:00:00+00:00,DSI,NVD,5
2015-04-13 14:00:00+00:00,DSI,NVP,6
2015-04-13 14:00:00+00:00,DSI,NWK,10
2015-04-13 14:00:00+00:00,DSI,NWL,10
2015-04-13 14:00:00+00:00,DSI,O,9
2015-04-13 14:00:00+00:00,DSI,OBD,8
2015-04-13 14:00:00+00:00,DSI,ODB,4
2015-04-13 14:00:00+00:00,DSI,ODZ,8
2015-04-13 14:00:00+00:00,DSI,OMN,5
2015-04-13 14:00:00+00:00,DSI,OP,5
2015-04-13 14:00:00+00:00,DSI,OST,6
2015-04-13 14:00:00+00:00,DSI,OT,10
2015-04-13 14:00:00+00:00,DSI,OTB,10
2015-04-13 14:00:00+00:00,DSI,OVN,4
2015-04-13 14:00:00+00:00,DSI,OW,10
2015-04-13 14:00:00+00:00,DSI,PMO,9
2015-04-13 14:00:00+00:00,DSI,PMR,6
2015-04-13 14:00:00+00:00,DSI,PMW,5
2015-04-13 14:00:00+00:00,DSI,PT,5
2015-04-13 14:00:00+00:00,DSI,RAI,10
2015-04-13 14:00:00+00:00,DSI,RAT,10
2015-04-13 14:00:00+00:00,DSI,RB,13
2015-04-13 14:00:00+00:00,DSI,RD,8
2015-04-13 14:00:00+00:00,DSI,RH,6
2015-04-13 14:00:00+00:00,DSI,RHN,8
2015-04-13 14:00:00+00:00,DSI,RL,4
2015-04-13 14:00:00+00:00,DSI,RLB,5
2015-04-13 14:00:00+00:00,DSI,RM,5
2015-04-13 14:00:00+00:00,DSI,RS,9
2015-04-13 14:00:00+00:00,DSI,RSD,6
2015-04-13 14:00:00+00:00,DSI,RSN,9
2015-04-13 14:00:00+00:00,DSI,RSW,9
2015-04-13 14:00:00+00:00,DSI,RTA,12
2015-04-13 14:00:00+00:00,DSI,RTB,10
2015-04-13 14:00:00+00:00,DSI,RTD,7
2015-04-13 14:00:00+00:00,DSI,RTN,8
2015-04-13 14:00:00+00:00,DSI,RTST,4
2015-04-13 14:00:00+00:00,DSI,RTZ,9
2015-04-13 14:00:00+00:00,DSI,RV,6
2015-04-13 14:00:00+00:00,DSI,RVS,5
2015-04-13 14:00:00+00:00,DSI,SBK,7
2015-04-13 14:00:00+00:00,DSI,SD,10
2015-04-13 14:00:00+00:00,DSI,SDA,4
2015-04-13 14:00:00+00:00,DSI,SDM,10
2015-04-13 14:00:00+00:00,DSI,SDT,6
2015-04-13 14:00:00+00:00,DSI,SDTB,8
2015-04-13 14:00:00+00:00,DSI,SGL,5
2015-04-13 14:00:00+00:00,DSI,SGN,5
2015-04-13 14:00:00+00:00,DSI,SHL,14
2015-04-13 14:00:00+00:00,DSI,SK,8
2015-04-13 14:00:00+00:00,DSI,SKND,9
2015-04-13 14:00:00+00:00,DSI,SM,5
2015-04-13 14:00:00+00:00,DSI,SN,5
2015-04-13 14:00:00+00:00,DSI,SOG,8
2015-04-13 14:00:00+00:00,DSI,SPH,4
2015-04-13 14:00:00+00:00,DSI,SPM,6
2015-04-13 14:00:00+00:00,DSI,SPTN,10
2015-04-13 14:00:00+00:00,DSI,SPTZ,10
2015-04-13 14:00:00+00:00,DSI,SPV,4
2015-04-13 14:00:00+00:00,DSI,SRN,8
2015-04-13 14:00:00+00:00,DSI,SSH,11
2015-04-13 14:00:00+00:00,DSI,ST,6
2015-04-13 14:00:00+00:00,DSI,STD,6
2015-04-13 14:00:00+00:00,DSI,STM,7
2015-04-13 14:00:00+00:00,DSI,STV,8
2015-04-13 14:00:00+00:00,DSI,STZ,5
2015-04-13 14:00:00+00:00,DSI,SWD,9
2015-04-13 14:00:00+00:00,DSI,SWK,7
2015-04-13 14:00:00+00:00,DSI,TB,10
2015-04-13 14:00:00+00:00,DSI,TBG,9
2015-04-13 14:00:00+00:00,DSI,TBR,8
2015-04-13 14:00:00+00:00,DSI,TBU,6
2015-04-13 14:00:00+00:00,DSI,TG,9
2015-04-13 14:00:00+00:00,DSI,TL,9
2015-04-13 14:00:00+00:00,DSI,TPSW,10
2015-04-13 14:00:00+00:00,DSI,TWL,5
2015-04-13 14:00:00+00:00,DSI,UHM,10
2015-04-13 14:00:00+00:00,DSI,UHZ,4
2015-04-13 14:00:00+00:00,DSI,UST,6
2015-04-13 14:00:00+00:00,DSI,UT,15
2015-04-13 14:00:00+00:00,DSI,UTG,9
2015-04-13 14:00:00+00:00,DSI,UTL,10
2015-04-13 14:00:00+00:00,DSI,UTLR,10
2015-04-13 14:00:00+00:00,DSI,UTM,8
2015-04-13 14:00:00+00:00,DSI,UTO,10
2015-04-13 14:00:00+00:00,DSI,UTT,11
2015-04-13 14:00:00+00:00,DSI,UTZL,7
2015-04-13 14:00:00+00:00,DSI,VB,10
2015-04-13 14:00:00+00:00,DSI,VD,5
2015-04-13 14:00:00+00:00,DSI,VDG,6
2015-04-13 14:00:00+00:00,DSI,VDL,9
2015-04-13 14:00:00+00:00,DSI,VDM,4
2015-04-13 14:00:00+00:00,DSI,VDO,5
2015-04-13 14:00:00+00:00,DSI,VDW,8
2015-04-13 14:00:00+00:00,DSI,VEM,7
2015-04-13 14:00:00+00:00,DSI,VG,7
2015-04-13 14:00:00+00:00,DSI,VH,10
2015-04-13 14:00:00+00:00,DSI,VHP,5
2015-04-13 14:00:00+00:00,DSI,VK,10
2015-04-13 14:00:00+00:00,DSI,VL,6
2015-04-13 14:00:00+00:00,DSI,VLB,6
2015-04-13 14:00:00+00:00,DSI,VMW,4
2015-04-13 14:00:00+00:00,DSI,VNDC,4
2015-04-13 14:00:00+00:00,DSI,VNDW,9
2015-04-13 14:00:00+00:00,DSI,VP,6
2015-04-13 14:00:00+00:00,DSI,VRY,6
2015-04-13 14:00:00+00:00,DSI,VS,10
2015-04-13 14:00:00+00:00,DSI,VSS,6
2015-04-13 14:00:00+00:00,DSI,VST,10
2015-04-13 14:00:00+00:00,DSI,VSV,6
2015-04-13 14:00:00+00:00,DSI,VTN,10
2015-04-13 14:00:00+00:00,DSI,VWD,5
2015-04-13 14:00:00+00:00,DSI,VZ,6
2015-04-13 14:00:00+00:00,DSI,WAD,5
2015-04-13 14:00:00+00:00,DSI,WADN,9
2015-04-13 14:00:00+00:00,DSI,WC,10
2015-04-13 14:00:00+00:00,DSI,WD,10
2015-04-13 14:00:00+00:00,DSI,WDN,7
2015-04-13 14:00:00+00:00,DSI,WF,9
2015-04-13 14:00:00+00:00,DSI,WFM,9
2015-04-13 14:00:00+00:00,DSI,WH,8
2015-04-13 14:00:00+00:00,DSI,WIJ,4
2015-04-13 14:00:00+00:00,DSI,WK,9
2015-04-13 14:00:00+00:00,DSI,WL,10
2015-04-13 14:00:00+00:00,DSI,WM,5
2015-04-13 14:00:00+00:00,DSI,WP,5
2015-04-13 14:00:00+00:00,DSI,WS,8
2015-04-13 14:00:00+00:00,DSI,WSM,9
2015-04-13 14:00:00+00:00,DSI,WT,5
2015-04-13 14:00:00+00:00,DSI,WTM,4
2015-04-13 14:00:00+00:00,DSI,WTV,10
2015-04-13 14:00:00+00:00,DSI,WV,6
2015-04-13 14:00:00+00:00,DSI,WW,6
2015-04-13 14:00:00+00:00,DSI,WWW,9
2015-04-13 14:00:00+00:00,DSI,WZ,10
2015-04-13 14:00:00+00:00,DSI,YPB,5
2015-04-13 14:00:00+00:00,DSI,ZA,9
2015-04-13 14:00:00+00:00,DSI,ZB,4
2015-04-13 14:00:00+00:00,DSI,ZBM,10
2015-04-13 14:00:00+00:00,DSI,ZD,9
2015-04-13 14:00:00+00:00,DSI,ZDK,5
2015-04-13 14:00:00+00:00,DSI,ZH,5
2015-04-13 14:00:00+00:00,DSI,ZL,6
2015-04-13 14:00:00+00:00,DSI,ZLW,10
2015-04-13 14:00:00+00:00,DSI,ZP,6
2015-04-13 14:00:00+00:00,DSI,ZTM,5
2015-04-13 14:00:00+00:00,DSI,ZTMO,6
2015-04-13 14:00:00+00:00,DSI,ZV,9
2015-04-13 14:00:00+00:00,DSI,ZVB,7
2015-04-13 14:00:00+00:00,DSI,ZVT,5
2015-04-13 14:00:00+00:00,DSI,ZWD,5
2015-04-13 14:00:00+00:00,DSI,ZWW,5
2015-04-13 15:00:00+00:00,DSI,AC,10
2015-04-13 15:00:00+00:00,DSI,ADH,8
2015-04-13 15:00:00+00:00,DSI,AH,8
2015-04-13 15:00:00+00:00,DSI,AHP,10
2015-04-13 15:00:00+00:00,DSI,AHPR,10
2015-04-13 15:00:00+00:00,DSI,AHZ,6
2015-04-13 15:00:00+00:00,DSI,AKL,10
2015-04-13 15:00:00+00:00,DSI,AKM,7
2015-04-13 15:00:00+00:00,DSI,ALM,9
2015-04-13 15:00:00+00:00,DSI,ALMB,8
2015-04-13 15:00:00+00:00,DSI,ALMM,8
2015-04-13 15:00:00+00:00,DSI,ALMO,7
2015-04-13 15:00:00+00:00,DSI,ALMP,11
2015-04-13 15:00:00+00:00,DSI,AMF,10
2015-04-13 15:00:00+00:00,DSI,AMFS,5
2015-04-13 15:00:00+00:00,DSI,AML,8
2015-04-13 15:00:00+00:00,DSI,AMPO,5
2015-04-13 15:00:00+00:00,DSI,AMR,10
2015-04-13 15:00:00+00:00,DSI,AMRI,6
2015-04-13 15:00:00+00:00,DSI,AMRN,10
2015-04-13 15:00:00+00:00,DSI,ANA,6
2015-04-13 15:00:00+00:00,DSI,APD,12
2015-04-13 15:00:00+00:00,DSI,APDM,6
2015-04-13 15:00:00+00:00,DSI,APDO,5
2015-04-13 15:00:00+00:00,DSI,APG,10
2015-04-13 15:00:00+00:00,DSI,APN,7
2015-04-13 15:00:00+00:00,DSI,ARN,7
2015-04-13 15:00:00+00:00,DSI,ASA,8
2015-04-13 15:00:00+00:00,DSI,ASB,9
2015-04-13 15:00:00+00:00,DSI,ASD,11
2015-04-13 15:00:00+00:00,DSI,ASDL,11
2015-04-13 15:00:00+00:00,DSI,ASDM,10
2015-04-13 15:00:00+00:00,DSI,ASDZ,6
2015-04-13 15:00:00+00:00,DSI,ASHD,7
2015-04-13 15:00:00+00:00,DSI,ASN,10
2015-04-13 15:00:00+00:00,DSI,ASS,9
2015-04-13 15:00:00+00:00,DSI,ASSP,10
2015-04-13 15:00:00+00:00,DSI,ATN,5
2015-04-13 15:00:00+00:00,DSI,AVAT,5
2015-04-13 15:00:00+00:00,DSI,BD,9
2015-04-13 15:00:00+00:00,DSI,BDE,10
2015-04-13 15:00:00+00:00,DSI,BDG,10
2015-04-13 15:00:00+00:00,DSI,BDM,11
2015-04-13 15:00:00+00:00,DSI,BDPB,9
2015-04-13 15:00:00+00:00,DSI,BET,10
2015-04-13 15:00:00+00:00,DSI,BF,5
2015-04-13 15:00:00+00:00,DSI,BGN,7
2015-04-13 15:00:00+00:00,DSI,BHDV,10
2015-04-13 15:00:00+00:00,DSI,BHV,10
2015-04-13 15:00:00+00:00,DSI,BK,10
2015-04-13 15:00:00+00:00,DSI,BKF,6
2015-04-13 15:00:00+00:00,DSI,BKG,7
2015-04-13 15:00:00+00:00,DSI,BKL,11
2015-04-13 15:00:00+00:00,DSI,BL,5
2015-04-13 15:00:00+00:00,DSI,BLL,6
2015-04-13 15:00:00+00:00,DSI,BMN,5
2015-04-13 15:00:00+00:00,DSI,BMR,5
2015-04-13 15:00:00+00:00,DSI,BN,11
2015-04-13 15:00:00+00:00,DSI,BNC,7
2015-04-13 15:00:00+00:00,DSI,BNK,5
2015-04-13 15:00:00+00:00,DSI,BNN,12
2015-04-13 15:00:00+00:00,DSI,BNZ,6
2015-04-13 15:00:00+00:00,DSI,BP,10
2015-04-13 15:00:00+00:00,DSI,BR,9
2015-04-13 15:00:00+00:00,DSI,BRD,6
2015-04-13 15:00:00+00:00,DSI,BRN,5
2015-04-13 15:00:00+00:00,DSI,BSD,7
2015-04-13 15:00:00+00:00,DSI,BSK,6
2015-04-13 15:00:00+00:00,DSI,BSMZ,5
2015-04-13 15:00:00+00:00,DSI,BTL,10
2015-04-13 15:00:00+00:00,DSI,BV,11
2015-04-13 15:00:00+00:00,DSI,BZL,9
2015-04-13 15:00:00+00:00,DSI,CAS,10
2015-04-13 15:00:00+00:00,DSI,CK,7
2015-04-13 15:00:00+00:00,DSI,CL,10
2015-04-13 15:00:00+00:00,DSI,CO,9
2015-04-13 15:00:00+00:00,DSI,CPS,6
2015-04-13 15:00:00+00:00,DSI,CVM,9
2015-04-13 15:00:00+00:00,DSI,DA,9
2015-04-13 15:00:00+00:00,DSI,DB,5
2015-04-13 15:00:00+00:00,DSI,DDN,9
2015-04-13 15:00:00+00:00,DSI,DDR,5
2015-04-13 15:00:00+00:00,DSI,DDRS,10
2015-04-13 15:00:00+00:00,DSI,DDZD,8
2015-04-13 15:00:00+00:00,DSI,DEI,5
2015-04-13 15:00:00+00:00,DSI,DID,8
2015-04-13 15:00:00+00:00,DSI,DL,5
2015-04-13 15:00:00+00:00,DSI,DLD,7
2015-04-13 15:00:00+00:00,DSI,DLN,9
2015-04-13 15:00:00+00:00,DSI,DMN,9
2015-04-13 15:00:00+00:00,DSI,DMNZ,6
2015-04-13 15:00:00+00:00,DSI,DN,5
2015-04-13 15:00:00+00:00,DSI,DR,4
2015-04-13 15:00:00+00:00,DSI,DRH,5
2015-04-13 15:00:00+00:00,DSI,DRON,8
2015-04-13 15:00:00+00:00,DSI,DRP,9
2015-04-13 15:00:00+00:00,DSI,DT,10
2015-04-13 15:00:00+00:00,DSI,DTC,5
2015-04-13 15:00:00+00:00,DSI,DTCH,10
2015-04-13 15:00:00+00:00,DSI,DTZ,6
2015-04-13 15:00:00+00:00,DSI,DV,6
2015-04-13 15:00:00+00:00,DSI,DVC,5
2015-04-13 15:00:00+00:00,DSI,DVD,6
2015-04-13 15:00:00+00:00,DSI,DVN,7
2015-04-13 15:00:00+00:00,DSI,DVNK,6
2015-04-13 15:00:00+00:00,DSI,DZ,8
2015-04-13 15:00:00+00:00,DSI,DZW,6
2015-04-13 15:00:00+00:00,DSI,EC,6
2015-04-13 15:00:00+00:00,DSI,ED,10
2015-04-13 15:00:00+00:00,DSI,EDC,5
2015-04-13 15:00:00+00:00,DSI,EDN,4
2015-04-13 15:00:00+00:00,DSI,EGH,5
2015-04-13 15:00:00+00:00,DSI,EGHM,8
2015-04-13 15:00:00+00:00,DSI,EHB,7
2015-04-13 15:00:00+00:00,DSI,EHV,9
2015-04-13 15:00:00+00:00,DSI,EKZ,10
2015-04-13 15:00:00+00:00,DSI,EML,6
2015-04-13 15:00:00+00:00,DSI,EMN,9
2015-04-13 15:00:00+00:00,DSI,EMNZ,5
2015-04-13 15:00:00+00:00,DSI,ES,10
2015-04-13 15:00:00+00:00,DSI,ESD,11
2015-04-13 15:00:00+00:00,DSI,ESE,5
2015-04-13 15:00:00+00:00,DSI,EST,8
2015-04-13 15:00:00+00:00,DSI,ETN,5
2015-04-13 15:00:00+00:00,DSI,FN,6
2015-04-13 15:00:00+00:00,DSI,GBG,4
2015-04-13 15:00:00+00:00,DSI,GBR,6
2015-04-13 15:00:00+00:00,DSI,GD,16
2015-04-13 15:00:00+00:00,DSI,GDG,7
2015-04-13 15:00:00+00:00,DSI,GDK,9
2015-04-13 15:00:00+00:00,DSI,GDM,9
2015-04-13 15:00:00+00:00,DSI,GDR,10
2015-04-13 15:00:00+00:00,DSI,GERP,10
2015-04-13 15:00:00+00:00,DSI,GK,6
2015-04-13 15:00:00+00:00,DSI,GLN,9
2015-04-13 15:00:00+00:00,DSI,GN,9
2015-04-13 15:00:00+00:00,DSI,GND,10
2015-04-13 15:00:00+00:00,DSI,GNN,10
2015-04-13 15:00:00+00:00,DSI,GO,9
2015-04-13 15:00:00+00:00,DSI,GP,9
2015-04-13 15:00:00+00:00,DSI,GR,10
2015-04-13 15:00:00+00:00,DSI,GS,12
2015-04-13 15:00:00+00:00,DSI,GV,8
2015-04-13 15:00:00+00:00,DSI,GVC,9
2015-04-13 15:00:00+00:00,DSI,GVM,11
2015-04-13 15:00:00+00:00,DSI,GVMW,10
2015-04-13 15:00:00+00:00,DSI,GW,6
2015-04-13 15:00:00+00:00,DSI,GZ,7
2015-04-13 15:00:00+00:00,DSI,HAD,5
2015-04-13 15:00:00+00:00,DSI,HB,10
2015-04-13 15:00:00+00:00,DSI,HBZM,9
2015-04-13 15:00:00+00:00,DSI,HD,11
2015-04-13 15:00:00+00:00,DSI,HDB,10
2015-04-13 15:00:00+00:00,DSI,HDE,6
2015-04-13 15:00:00+00:00,DSI,HDG,5
2015-04-13 15:00:00+00:00,DSI,HDR,9
2015-04-13 15:00:00+00:00,DSI,HDRZ,10
2015-04-13 15:00:00+00:00,DSI,HFD,10
2015-04-13 15:00:00+00:00,DSI,HGL,6
2015-04-13 15:00:00+00:00,DSI,HGLG,5
2015-04-13 15:00:00+00:00,DSI,HGLO,9
2015-04-13 15:00:00+00:00,DSI,HGV,10
2015-04-13 15:00:00+00:00,DSI,HGZ,10
2015-04-13 15:00:00+00:00,DSI,HIL,6
2015-04-13 15:00:00+00:00,DSI,HK,6
2015-04-13 15:00:00+00:00,DSI,HKS,4
2015-04-13 15:00:00+00:00,DSI,HLD,9
2015-04-13 15:00:00+00:00,DSI,HLDS,6
2015-04-13 15:00:00+00:00,DSI,HLG,5
2015-04-13 15:00:00+00:00,DSI,HLGH,9
2015-04-13 15:00:00+00:00,DSI,HLM,11
2015-04-13 15:00:00+00:00,DSI,HLMS,10
2015-04-13 15:00:00+00:00,DSI,HLO,8
2015-04-13 15:00:00+00:00,DSI,HM,5
2015-04-13 15:00:00+00:00,DSI,HMBH,6
2015-04-13 15:00:00+00:00,DSI,HMBV,10
2015-04-13 15:00:00+00:00,DSI,HMH,5
2015-04-13 15:00:00+00:00,DSI,HMN,6
2015-04-13 15:00:00+00:00,DSI,HN,10
2015-04-13 15:00:00+00:00,DSI,HNK,10
2015-04-13 15:00:00+00:00,DSI,HNO,10
2015-04-13 15:00:00+00:00,DSI,HNP,9
2015-04-13 15:00:00+00:00,DSI,HON,11
2015-04-13 15:00:00+00:00,DSI,HOR,6
2015-04-13 15:00:00+00:00,DSI,HR,6
2015-04-13 15:00:00+00:00,DSI,HRL,4
2015-04-13 15:00:00+00:00,DSI,HRLK,9
2015-04-13 15:00:00+00:00,DSI,HRLW,9
2015-04-13 15:00:00+00:00,DSI,HRN,10
2015-04-13 15:00:00+00:00,DSI,HRT,9
2015-04-13 15:00:00+00:00,DSI,HRY,4
2015-04-13 15:00:00+00:00,DSI,HT,10
2015-04-13 15:00:00+00:00,DSI,HTN,5
2015-04-13 15:00:00+00:00,DSI,HTNC,7
2015-04-13 15:00:00+00:00,DSI,HTO,10
2015-04-13 15:00:00+00:00,DSI,HVL,6
2015-04-13 15:00:00+00:00,DSI,HVS,7
2015-04-13 15:00:00+00:00,DSI,HVSM,11
2015-04-13 15:00:00+00:00,DSI,HVSP,10
2015-04-13 15:00:00+00:00,DSI,HWD,10
2015-04-13 15:00:00+00:00,DSI,HWZB,6
2015-04-13 15:00:00+00:00,DSI,HZE,6
2015-04-13 15:00:00+00:00,DSI,IJT,4
2015-04-13 15:00:00+00:00,DSI,KBD,12
2015-04-13 15:00:00+00:00,DSI,KBK,6
2015-04-13 15:00:00+00:00,DSI,KBW,9
2015-04-13 15:00:00+00:00,DSI,KLP,11
2015-04-13 15:00:00+00:00,DSI,KMA,5
2015-04-13 15:00:00+00:00,DSI,KMR,8
2015-04-13 15:00:00+00:00,DSI,KMW,4
2015-04-13 15:00:00+00:00,DSI,KPN,9
2015-04-13 15:00:00+00:00,DSI,KPNZ,9
2015-04-13 15:00:00+00:00,DSI,KRD,4
2015-04-13 15:00:00+00:00,DSI,KRG,12
2015-04-13 15:00:00+00:00,DSI,KRW,4
2015-04-13 15:00:00+00:00,DSI,KTR,9
2015-04-13 15:00:00+00:00,DSI,KW,10
2015-04-13 15:00:00+00:00,DSI,KZD,10
2015-04-13 15:00:00+00:00,DSI,LAA,10
2015-04-13 15:00:00+00:00,DSI,LC,10
2015-04-13 15:00:00+00:00,DSI,LDL,6
2015-04-13 15:00:00+00:00,DSI,LDM,8
2015-04-13 15:00:00+00:00,DSI,LEDN,6
2015-04-13 15:00:00+00:00,DSI,LG,9
2015-04-13 15:00:00+00:00,DSI,LLS,6
2015-04-13 15:00:00+00:00,DSI,LP,10
2015-04-13 15:00:00+00:00,DSI,LTN,10
2015-04-13 15:00:00+00:00,DSI,LTV,6
2015-04-13 15:00:00+00:00,DSI,LUT,5
2015-04-13 15:00:00+00:00,DSI,LW,9
2015-04-13 15:00:00+00:00,DSI,LWC,9
2015-04-13 15:00:00+00:00,DSI,MAS,11
2015-04-13 15:00:00+00:00,DSI,MDB,10
2015-04-13 15:00:00+00:00,DSI,MES,8
2015-04-13 15:00:00+00:00,DSI,MG,10
2015-04-13 15:00:00+00:00,DSI,MMLH,5
2015-04-13 15:00:00+00:00,DSI,MP,6
2015-04-13 15:00:00+00:00,DSI,MRB,9
2015-04-13 15:00:00+00:00,DSI,MRN,8
2015-04-13 15:00:00+00:00,DSI,MSS,9
2015-04-13 15:00:00+00:00,DSI,MSW,9
2015-04-13 15:00:00+00:00,DSI,MT,6
2015-04-13 15:00:00+00:00,DSI,MTH,5
2015-04-13 15:00:00+00:00,DSI,MTN,6
2015-04-13 15:00:00+00:00,DSI,MTR,5
2015-04-13 15:00:00+00:00,DSI,MZ,6
2015-04-13 15:00:00+00:00,DSI,NA,5
2015-04-13 15:00:00+00:00,DSI,NDB,6
2015-04-13 15:00:00+00:00,DSI,NH,6
2015-04-13 15:00:00+00:00,DSI,NKK,5
2015-04-13 15:00:00+00:00,DSI,NM,5
2015-04-13 15:00:00+00:00,DSI,NMD,10
2015-04-13 15:00:00+00:00,DSI,NMGO,10
2015-04-13 15:00:00+00:00,DSI,NMH,7
2015-04-13 15:00:00+00:00,DSI,NML,5
2015-04-13 15:00:00+00:00,DSI,NS,8
2015-04-13 15:00:00+00:00,DSI,NSCH,5
2015-04-13 15:00:00+00:00,DSI,NVD,5
2015-04-13 15:00:00+00:00,DSI,NVP,7
2015-04-13 15:00:00+00:00,DSI,NWK,11
2015-04-13 15:00:00+00:00,DSI,NWL,10
2015-04-13 15:00:00+00:00,DSI,O,10
2015-04-13 15:00:00+00:00,DSI,OBD,8
2015-04-13 15:00:00+00:00,DSI,ODB,6
2015-04-13 15:00:00+00:00,DSI,ODZ,9
2015-04-13 15:00:00+00:00,DSI,OMN,5
2015-04-13 15:00:00+00:00,DSI,OP,4
2015-04-13 15:00:00+00:00,DSI,OST,5
2015-04-13 15:00:00+00:00,DSI,OT,11
2015-04-13 15:00:00+00:00,DSI,OTB,9
2015-04-13 15:00:00+00:00,DSI,OVN,5
2015-04-13 15:00:00+00:00,DSI,OW,10
2015-04-13 15:00:00+00:00,DSI,PMO,10
2015-04-13 15:00:00+00:00,DSI,PMR,7
2015-04-13 15:00:00+00:00,DSI,PMW,7
2015-04-13 15:00:00+00:00,DSI,PT,10
2015-04-13 15:00:00+00:00,DSI,RAI,10
2015-04-13 15:00:00+00:00,DSI,RAT,10
2015-04-13 15:00:00+00:00,DSI,RB,13
2015-04-13 15:00:00+00:00,DSI,RD,8
2015-04-13 15:00:00+00:00,DSI,RH,5
2015-04-13 15:00:00+00:00,DSI,RHN,9
2015-04-13 15:00:00+00:00,DSI,RL,6
2015-04-13 15:00:00+00:00,DSI,RLB,5
2015-04-13 15:00:00+00:00,DSI,RM,5
2015-04-13 15:00:00+00:00,DSI,RS,10
2015-04-13 15:00:00+00:00,DSI,RSD,6
2015-04-13 15:00:00+00:00,DSI,RSN,11
2015-04-13 15:00:00+00:00,DSI,RSW,10
2015-04-13 15:00:00+00:00,DSI,RTA,12
2015-04-13 15:00:00+00:00,DSI,RTB,10
2015-04-13 15:00:00+00:00,DSI,RTD,7
2015-04-13 15:00:00+00:00,DSI,RTN,6
2015-04-13 15:00:00+00:00,DSI,RTST,4
2015-04-13 15:00:00+00:00,DSI,RTZ,10
2015-04-13 15:00:00+00:00,DSI,RV,5
2015-04-13 15:00:00+00:00,DSI,RVS,5
2015-04-13 15:00:00+00:00,DSI,SBK,10
2015-04-13 15:00:00+00:00,DSI,SD,10
2015-04-13 15:00:00+00:00,DSI,SDA,5
2015-04-13 15:00:00+00:00,DSI,SDM,10
2015-04-13 15:00:00+00:00,DSI,SDT,4
2015-04-13 15:00:00+00:00,DSI,SDTB,10
2015-04-13 15:00:00+00:00,DSI,SGL,5
2015-04-13 15:00:00+00:00,DSI,SGN,7
2015-04-13 15:00:00+00:00,DSI,SHL,14
2015-04-13 15:00:00+00:00,DSI,SK,10
2015-04-13 15:00:00+00:00,DSI,SKND,9
2015-04-13 15:00:00+00:00,DSI,SM,5
2015-04-13 15:00:00+00:00,DSI,SN,10
2015-04-13 15:00:00+00:00,DSI,SOG,10
2015-04-13 15:00:00+00:00,DSI,SPH,4
2015-04-13 15:00:00+00:00,DSI,SPM,5
2015-04-13 15:00:00+00:00,DSI,SPTN,11
2015-04-13 15:00:00+00:00,DSI,SPTZ,8
2015-04-13 15:00:00+00:00,DSI,SPV,4
2015-04-13 15:00:00+00:00,DSI,SRN,10
2015-04-13 15:00:00+00:00,DSI,SSH,12
2015-04-13 15:00:00+00:00,DSI,ST,5
2015-04-13 15:00:00+00:00,DSI,STD,4
2015-04-13 15:00:00+00:00,DSI,STM,5
2015-04-13 15:00:00+00:00,DSI,STV,8
2015-04-13 15:00:00+00:00,DSI,STZ,6
2015-04-13 15:00:00+00:00,DSI,SWD,8
2015-04-13 15:00:00+00:00,DSI,SWK,5
2015-04-13 15:00:00+00:00,DSI,TB,11
2015-04-13 15:00:00+00:00,DSI,TBG,11
2015-04-13 15:00:00+00:00,DSI,TBR,5
2015-04-13 15:00:00+00:00,DSI,TBU,6
2015-04-13 15:00:00+00:00,DSI,TG,9
2015-04-13 15:00:00+00:00,DSI,TL,10
2015-04-13 15:00:00+00:00,DSI,TPSW,10
2015-04-13 15:00:00+00:00,DSI,TWL,9
2015-04-13 15:00:00+00:00,DSI,UHM,8
2015-04-13 15:00:00+00:00,DSI,UHZ,5
2015-04-13 15:00:00+00:00,DSI,UST,5
2015-04-13 15:00:00+00:00,DSI,UT,16
2015-04-13 15:00:00+00:00,DSI,UTG,5
2015-04-13 15:00:00+00:00,DSI,UTL,10
2015-04-13 15:00:00+00:00,DSI,UTLR,11
2015-04-13 15:00:00+00:00,DSI,UTM,8
2015-04-13 15:00:00+00:00,DSI,UTO,10
2015-04-13 15:00:00+00:00,DSI,UTT,6
2015-04-13 15:00:00+00:00,DSI,UTZL,9
2015-04-13 15:00:00+00:00,DSI,VB,11
2015-04-13 15:00:00+00:00,DSI,VD,5
2015-04-13 15:00:00+00:00,DSI,VDG,10
2015-04-13 15:00:00+00:00,DSI,VDL,7
2015-04-13 15:00:00+00:00,DSI,VDM,5
2015-04-13 15:00:00+00:00,DSI,VDO,7
2015-04-13 15:00:00+00:00,DSI,VDW,7
2015-04-13 15:00:00+00:00,DSI,VEM,7
2015-04-13 15:00:00+00:00,DSI,VG,8
2015-04-13 15:00:00+00:00,DSI,VH,10
2015-04-13 15:00:00+00:00,DSI,VHP,5
2015-04-13 15:00:00+00:00,DSI,VK,9
2015-04-13 15:00:00+00:00,DSI,VL,6
2015-04-13 15:00:00+00:00,DSI,VLB,7
2015-04-13 15:00:00+00:00,DSI,VMW,4
2015-04-13 15:00:00+00:00,DSI,VNDC,10
2015-04-13 15:00:00+00:00,DSI,VNDW,11
2015-04-13 15:00:00+00:00,DSI,VP,4
2015-04-13 15:00:00+00:00,DSI,VRY,4
2015-04-13 15:00:00+00:00,DSI,VS,9
