2015-04-14 12:00:00+00:00,DSI,FN,6
2015-04-14 12:00:00+00:00,DSI,GBG,9
2015-04-14 12:00:00+00:00,DSI,GBR,9
2015-04-14 12:00:00+00:00,DSI,GD,7
2015-04-14 12:00:00+00:00,DSI,GDG,9
2015-04-14 12:00:00+00:00,DSI,GDK,9
2015-04-14 12:00:00+00:00,DSI,GDM,9
2015-04-14 12:00:00+00:00,DSI,GDR,10
2015-04-14 12:00:00+00:00,DSI,GERP,11
2015-04-14 12:00:00+00:00,DSI,GK,6
2015-04-14 12:00:00+00:00,DSI,GLN,10
2015-04-14 12:00:00+00:00,DSI,GN,9
2015-04-14 12:00:00+00:00,DSI,GND,8
2015-04-14 12:00:00+00:00,DSI,GNN,5
2015-04-14 12:00:00+00:00,DSI,GO,9
2015-04-14 12:00:00+00:00,DSI,GP,4
2015-04-14 12:00:00+00:00,DSI,GR,5
2015-04-14 12:00:00+00:00,DSI,GS,5
2015-04-14 12:00:00+00:00,DSI,GV,8
2015-04-14 12:00:00+00:00,DSI,GVC,9
2015-04-14 12:00:00+00:00,DSI,GVM,7
2015-04-14 12:00:00+00:00,DSI,GVMW,10
2015-04-14 12:00:00+00:00,DSI,GW,9
2015-04-14 12:00:00+00:00,DSI,GZ,17
2015-04-14 12:00:00+00:00,DSI,HAD,10
2015-04-14 12:00:00+00:00,DSI,HB,4
2015-04-14 12:00:00+00:00,DSI,HBZM,10
2015-04-14 12:00:00+00:00,DSI,HD,11
2015-04-14 12:00:00+00:00,DSI,HDB,7
2015-04-14 12:00:00+00:00,DSI,HDE,5
2015-04-14 12:00:00+00:00,DSI,HDG,5
2015-04-14 12:00:00+00:00,DSI,HDR,8
2015-04-14 12:00:00+00:00,DSI,HDRZ,12
2015-04-14 12:00:00+00:00,DSI,HFD,10
2015-04-14 12:00:00+00:00,DSI,HGL,11
2015-04-14 12:00:00+00:00,DSI,HGLG,5
2015-04-14 12:00:00+00:00,DSI,HGLO,7
2015-04-14 12:00:00+00:00,DSI,HGV,5
2015-04-14 12:00:00+00:00,DSI,HGZ,11
2015-04-14 12:00:00+00:00,DSI,HIL,5
2015-04-14 12:00:00+00:00,DSI,HK,9
2015-04-14 12:00:00+00:00,DSI,HKS,5
2015-04-14 12:00:00+00:00,DSI,HLD,10
2015-04-14 12:00:00+00:00,DSI,HLDS,5
2015-04-14 12:00:00+00:00,DSI,HLG,5
2015-04-14 12:00:00+00:00,DSI,HLGH,8
2015-04-14 12:00:00+00:00,DSI,HLM,10
2015-04-14 12:00:00+00:00,DSI,HLMS,5
2015-04-14 12:00:00+00:00,DSI,HLO,8
2015-04-14 12:00:00+00:00,DSI,HM,7
2015-04-14 12:00:00+00:00,DSI,HMBH,5
2015-04-14 12:00:00+00:00,DSI,HMBV,9
2015-04-14 12:00:00+00:00,DSI,HMH,5
2015-04-14 12:00:00+00:00,DSI,HMN,4
2015-04-14 12:00:00+00:00,DSI,HN,4
2015-04-14 12:00:00+00:00,DSI,HNK,5
2015-04-14 12:00:00+00:00,DSI,HNO,7
2015-04-14 12:00:00+00:00,DSI,HNP,9
2015-04-14 12:00:00+00:00,DSI,HON,5
2015-04-14 12:00:00+00:00,DSI,HOR,4
2015-04-14 12:00:00+00:00,DSI,HR,6
2015-04-14 12:00:00+00:00,DSI,HRL,8
2015-04-14 12:00:00+00:00,DSI,HRLK,9
2015-04-14 12:00:00+00:00,DSI,HRLW,9
2015-04-14 12:00:00+00:00,DSI,HRN,10
2015-04-14 12:00:00+00:00,DSI,HRT,9
2015-04-14 12:00:00+00:00,DSI,HRY,4
2015-04-14 12:00:00+00:00,DSI,HT,5
2015-04-14 12:00:00+00:00,DSI,HTN,4
2015-04-14 12:00:00+00:00,DSI,HTNC,8
2015-04-14 12:00:00+00:00,DSI,HTO,7
2015-04-14 12:00:00+00:00,DSI,HVL,10
2015-04-14 12:00:00+00:00,DSI,HVS,9
2015-04-14 12:00:00+00:00,DSI,HVSM,5
2015-04-14 12:00:00+00:00,DSI,HVSP,10
2015-04-14 12:00:00+00:00,DSI,HWD,6
2015-04-14 12:00:00+00:00,DSI,HWZB,5
2015-04-14 12:00:00+00:00,DSI,HZE,5
2015-04-14 12:00:00+00:00,DSI,IJT,9
2015-04-14 12:00:00+00:00,DSI,KBD,6
2015-04-14 12:00:00+00:00,DSI,KBK,10
2015-04-14 12:00:00+00:00,DSI,KBW,6
2015-04-14 12:00:00+00:00,DSI,KLP,5
2015-04-14 12:00:00+00:00,DSI,KMA,6
2015-04-14 12:00:00+00:00,DSI,KMR,4
2015-04-14 12:00:00+00:00,DSI,KMW,4
2015-04-14 12:00:00+00:00,DSI,KPN,4
2015-04-14 12:00:00+00:00,DSI,KPNZ,6
2015-04-14 12:00:00+00:00,DSI,KRD,9
2015-04-14 12:00:00+00:00,DSI,KRG,5
2015-04-14 12:00:00+00:00,DSI,KRW,4
2015-04-14 12:00:00+00:00,DSI,KTR,8
2015-04-14 12:00:00+00:00,DSI,KW,5
2015-04-14 12:00:00+00:00,DSI,KZD,8
2015-04-14 12:00:00+00:00,DSI,LAA,5
2015-04-14 12:00:00+00:00,DSI,LC,9
2015-04-14 12:00:00+00:00,DSI,LDL,9
2015-04-14 12:00:00+00:00,DSI,LDM,10
2015-04-14 12:00:00+00:00,DSI,LEDN,8
2015-04-14 12:00:00+00:00,DSI,LG,9
2015-04-14 12:00:00+00:00,DSI,LLS,10
2015-04-14 12:00:00+00:00,DSI,LP,7
2015-04-14 12:00:00+00:00,DSI,LTN,5
2015-04-14 12:00:00+00:00,DSI,LTV,9
2015-04-14 12:00:00+00:00,DSI,LUT,7
2015-04-14 12:00:00+00:00,DSI,LW,7
2015-04-14 12:00:00+00:00,DSI,LWC,10
2015-04-14 12:00:00+00:00,DSI,MAS,10
2015-04-14 12:00:00+00:00,DSI,MDB,10
2015-04-14 12:00:00+00:00,DSI,MES,9
2015-04-14 12:00:00+00:00,DSI,MG,5
2015-04-14 12:00:00+00:00,DSI,MMLH,4
2015-04-14 12:00:00+00:00,DSI,MP,4
2015-04-14 12:00:00+00:00,DSI,MRB,5
2015-04-14 12:00:00+00:00,DSI,MRN,7
2015-04-14 12:00:00+00:00,DSI,MSS,6
2015-04-14 12:00:00+00:00,DSI,MSW,9
2015-04-14 12:00:00+00:00,DSI,MT,5
2015-04-14 12:00:00+00:00,DSI,MTH,5
2015-04-14 12:00:00+00:00,DSI,MTN,8
2015-04-14 12:00:00+00:00,DSI,MTR,6
2015-04-14 12:00:00+00:00,DSI,MZ,5
2015-04-14 12:00:00+00:00,DSI,NA,5
2015-04-14 12:00:00+00:00,DSI,NDB,8
2015-04-14 12:00:00+00:00,DSI,NH,9
2015-04-14 12:00:00+00:00,DSI,NKK,9
2015-04-14 12:00:00+00:00,DSI,NM,9
2015-04-14 12:00:00+00:00,DSI,NMD,4
2015-04-14 12:00:00+00:00,DSI,NMGO,9
2015-04-14 12:00:00+00:00,DSI,NMH,8
2015-04-14 12:00:00+00:00,DSI,NML,10
2015-04-14 12:00:00+00:00,DSI,NS,5
2015-04-14 12:00:00+00:00,DSI,NSCH,8
2015-04-14 12:00:00+00:00,DSI,NVD,6
2015-04-14 12:00:00+00:00,DSI,NVP,6
2015-04-14 12:00:00+00:00,DSI,NWK,9
2015-04-14 12:00:00+00:00,DSI,NWL,9
2015-04-14 12:00:00+00:00,DSI,O,5
2015-04-14 12:00:00+00:00,DSI,OBD,10
2015-04-14 12:00:00+00:00,DSI,ODB,10
2015-04-14 12:00:00+00:00,DSI,ODZ,5
2015-04-14 12:00:00+00:00,DSI,OMN,10
2015-04-14 12:00:00+00:00,DSI,OP,9
2015-04-14 12:00:00+00:00,DSI,OST,5
2015-04-14 12:00:00+00:00,DSI,OT,8
2015-04-14 12:00:00+00:00,DSI,OTB,5
2015-04-14 12:00:00+00:00,DSI,OVN,6
2015-04-14 12:00:00+00:00,DSI,OW,6
2015-04-14 12:00:00+00:00,DSI,PMO,10
2015-04-14 12:00:00+00:00,DSI,PMR,10
2015-04-14 12:00:00+00:00,DSI,PMW,6
2015-04-14 12:00:00+00:00,DSI,PT,5
2015-04-14 12:00:00+00:00,DSI,RAI,10
2015-04-14 12:00:00+00:00,DSI,RAT,10
2015-04-14 12:00:00+00:00,DSI,RB,10
2015-04-14 12:00:00+00:00,DSI,RD,9
2015-04-14 12:00:00+00:00,DSI,RH,10
2015-04-14 12:00:00+00:00,DSI,RHN,9
2015-04-14 12:00:00+00:00,DSI,RL,9
2015-04-14 12:00:00+00:00,DSI,RLB,6
2015-04-14 12:00:00+00:00,DSI,RM,6
2015-04-14 12:00:00+00:00,DSI,RS,5
2015-04-14 12:00:00+00:00,DSI,RSD,6
2015-04-14 12:00:00+00:00,DSI,RSN,9
2015-04-14 12:00:00+00:00,DSI,RSW,10
2015-04-14 12:00:00+00:00,DSI,RTA,9
2015-04-14 12:00:00+00:00,DSI,RTB,6
2015-04-14 12:00:00+00:00,DSI,RTD,7
2015-04-14 12:00:00+00:00,DSI,RTN,5
2015-04-14 12:00:00+00:00,DSI,RTST,4
2015-04-14 12:00:00+00:00,DSI,RTZ,5
2015-04-14 12:00:00+00:00,DSI,RV,10
2015-04-14 12:00:00+00:00,DSI,RVS,10
2015-04-14 12:00:00+00:00,DSI,SBK,10
2015-04-14 12:00:00+00:00,DSI,SD,8
2015-04-14 12:00:00+00:00,DSI,SDA,12
2015-04-14 12:00:00+00:00,DSI,SDM,10
2015-04-14 12:00:00+00:00,DSI,SDT,5
2015-04-14 12:00:00+00:00,DSI,SDTB,10
2015-04-14 12:00:00+00:00,DSI,SGL,5
2015-04-14 12:00:00+00:00,DSI,SGN,6
2015-04-14 12:00:00+00:00,DSI,SHL,12
2015-04-14 12:00:00+00:00,DSI,SK,5
2015-04-14 12:00:00+00:00,DSI,SKND,10
2015-04-14 12:00:00+00:00,DSI,SM,9
2015-04-14 12:00:00+00:00,DSI,SN,9
2015-04-14 12:00:00+00:00,DSI,SOG,10
2015-04-14 12:00:00+00:00,DSI,SPH,4
2015-04-14 12:00:00+00:00,DSI,SPM,10
2015-04-14 12:00:00+00:00,DSI,SPTN,5
2015-04-14 12:00:00+00:00,DSI,SPTZ,9
2015-04-14 12:00:00+00:00,DSI,SPV,4
2015-04-14 12:00:00+00:00,DSI,SRN,4
2015-04-14 12:00:00+00:00,DSI,SSH,7
2015-04-14 12:00:00+00:00,DSI,ST,7
2015-04-14 12:00:00+00:00,DSI,STD,9
2015-04-14 12:00:00+00:00,DSI,STM,9
2015-04-14 12:00:00+00:00,DSI,STV,4
2015-04-14 12:00:00+00:00,DSI,STZ,5
2015-04-14 12:00:00+00:00,DSI,SWD,9
2015-04-14 12:00:00+00:00,DSI,SWK,5
2015-04-14 12:00:00+00:00,DSI,TB,7
2015-04-14 12:00:00+00:00,DSI,TBG,7
2015-04-14 12:00:00+00:00,DSI,TBR,13
2015-04-14 12:00:00+00:00,DSI,TBU,11
2015-04-14 12:00:00+00:00,DSI,TG,9
2015-04-14 12:00:00+00:00,DSI,TL,8
2015-04-14 12:00:00+00:00,DSI,TPSW,10
2015-04-14 12:00:00+00:00,DSI,TWL,5
2015-04-14 12:00:00+00:00,DSI,UHM,5
2015-04-14 12:00:00+00:00,DSI,UHZ,9
2015-04-14 12:00:00+00:00,DSI,UST,9
2015-04-14 12:00:00+00:00,DSI,UT,12
2015-04-14 12:00:00+00:00,DSI,UTG,9
2015-04-14 12:00:00+00:00,DSI,UTL,10
2015-04-14 12:00:00+00:00,DSI,UTLR,9
2015-04-14 12:00:00+00:00,DSI,UTM,8
2015-04-14 12:00:00+00:00,DSI,UTO,8
2015-04-14 12:00:00+00:00,DSI,UTT,5
2015-04-14 12:00:00+00:00,DSI,UTZL,5
2015-04-14 12:00:00+00:00,DSI,VB,7
2015-04-14 12:00:00+00:00,DSI,VD,5
2015-04-14 12:00:00+00:00,DSI,VDG,7
2015-04-14 12:00:00+00:00,DSI,VDL,4
2015-04-14 12:00:00+00:00,DSI,VDM,8
2015-04-14 12:00:00+00:00,DSI,VDO,10
2015-04-14 12:00:00+00:00,DSI,VDW,10
2015-04-14 12:00:00+00:00,DSI,VEM,10
2015-04-14 12:00:00+00:00,DSI,VG,9
2015-04-14 12:00:00+00:00,DSI,VH,9
2015-04-14 12:00:00+00:00,DSI,VHP,9
2015-04-14 12:00:00+00:00,DSI,VK,6
2015-04-14 12:00:00+00:00,DSI,VL,11
2015-04-14 12:00:00+00:00,DSI,VLB,10
2015-04-14 12:00:00+00:00,DSI,VMW,4
2015-04-14 12:00:00+00:00,DSI,VNDC,9
2015-04-14 12:00:00+00:00,DSI,VNDW,5
2015-04-14 12:00:00+00:00,DSI,VP,7
2015-04-14 12:00:00+00:00,DSI,VRY,6
2015-04-14 12:00:00+00:00,DSI,VS,9
2015-04-14 12:00:00+00:00,DSI,VSS,9
2015-04-14 12:00:00+00:00,DSI,VST,10
2015-04-14 12:00:00+00:00,DSI,VSV,5
2015-04-14 12:00:00+00:00,DSI,VTN,4
2015-04-14 12:00:00+00:00,DSI,VWD,4
2015-04-14 12:00:00+00:00,DSI,VZ,10
2015-04-14 12:00:00+00:00,DSI,WAD,8
2015-04-14 12:00:00+00:00,DSI,WADN,5
2015-04-14 12:00:00+00:00,DSI,WC,9
2015-04-14 12:00:00+00:00,DSI,WD,9
2015-04-14 12:00:00+00:00,DSI,WDN,8
2015-04-14 12:00:00+00:00,DSI,WF,9
2015-04-14 12:00:00+00:00,DSI,WFM,5
2015-04-14 12:00:00+00:00,DSI,WH,8
2015-04-14 12:00:00+00:00,DSI,WIJ,4
2015-04-14 12:00:00+00:00,DSI,WK,9
2015-04-14 12:00:00+00:00,DSI,WL,6
2015-04-14 12:00:00+00:00,DSI,WM,10
2015-04-14 12:00:00+00:00,DSI,WP,9
2015-04-14 12:00:00+00:00,DSI,WS,5
2015-04-14 12:00:00+00:00,DSI,WSM,9
2015-04-14 12:00:00+00:00,DSI,WT,9
2015-04-14 12:00:00+00:00,DSI,WTM,4
2015-04-14 12:00:00+00:00,DSI,WTV,9
2015-04-14 12:00:00+00:00,DSI,WV,9
2015-04-14 12:00:00+00:00,DSI,WW,6
2015-04-14 12:00:00+00:00,DSI,WWW,5
2015-04-14 12:00:00+00:00,DSI,WZ,10
2015-04-14 12:00:00+00:00,DSI,YPB,6
2015-04-14 12:00:00+00:00,DSI,ZA,9
2015-04-14 12:00:00+00:00,DSI,ZB,10
2015-04-14 12:00:00+00:00,DSI,ZBM,5
2015-04-14 12:00:00+00:00,DSI,ZD,9
2015-04-14 12:00:00+00:00,DSI,ZDK,8
2015-04-14 12:00:00+00:00,DSI,ZH,5
2015-04-14 12:00:00+00:00,DSI,ZL,9
2015-04-14 12:00:00+00:00,DSI,ZLW,9
2015-04-14 12:00:00+00:00,DSI,ZP,6
2015-04-14 12:00:00+00:00,DSI,ZTM,10
2015-04-14 12:00:00+00:00,DSI,ZTMO,7
2015-04-14 12:00:00+00:00,DSI,ZV,10
2015-04-14 12:00:00+00:00,DSI,ZVB,7
2015-04-14 12:00:00+00:00,DSI,ZVT,8
2015-04-14 12:00:00+00:00,DSI,ZWD,5
2015-04-14 12:00:00+00:00,DSI,ZWW,10
2015-04-14 13:00:00+00:00,DSI,AC,5
2015-04-14 13:00:00+00:00,DSI,ADH,9
2015-04-14 13:00:00+00:00,DSI,AH,6
2015-04-14 13:00:00+00:00,DSI,AHP,9
2015-04-14 13:00:00+00:00,DSI,AHPR,9
2015-04-14 13:00:00+00:00,DSI,AHZ,5
2015-04-14 13:00:00+00:00,DSI,AKL,10
2015-04-14 13:00:00+00:00,DSI,AKM,8
2015-04-14 13:00:00+00:00,DSI,ALM,5
2015-04-14 13:00:00+00:00,DSI,ALMB,10
2015-04-14 13:00:00+00:00,DSI,ALMM,10
2015-04-14 13:00:00+00:00,DSI,ALMO,9
2015-04-14 13:00:00+00:00,DSI,ALMP,8
2015-04-14 13:00:00+00:00,DSI,AMF,11
2015-04-14 13:00:00+00:00,DSI,AMFS,5
2015-04-14 13:00:00+00:00,DSI,AML,10
2015-04-14 13:00:00+00:00,DSI,AMPO,5
2015-04-14 13:00:00+00:00,DSI,AMR,9
2015-04-14 13:00:00+00:00,DSI,AMRI,5
2015-04-14 13:00:00+00:00,DSI,AMRN,9
2015-04-14 13:00:00+00:00,DSI,ANA,5
2015-04-14 13:00:00+00:00,DSI,APD,10
2015-04-14 13:00:00+00:00,DSI,APDM,9
2015-04-14 13:00:00+00:00,DSI,APDO,5
2015-04-14 13:00:00+00:00,DSI,APG,11
2015-04-14 13:00:00+00:00,DSI,APN,8
2015-04-14 13:00:00+00:00,DSI,ARN,5
2015-04-14 13:00:00+00:00,DSI,ASA,9
2015-04-14 13:00:00+00:00,DSI,ASB,10
2015-04-14 13:00:00+00:00,DSI,ASD,7
2015-04-14 13:00:00+00:00,DSI,ASDL,9
2015-04-14 13:00:00+00:00,DSI,ASDM,10
2015-04-14 13:00:00+00:00,DSI,ASDZ,6
2015-04-14 13:00:00+00:00,DSI,ASHD,9
2015-04-14 13:00:00+00:00,DSI,ASN,7
2015-04-14 13:00:00+00:00,DSI,ASS,11
2015-04-14 13:00:00+00:00,DSI,ASSP,5
2015-04-14 13:00:00+00:00,DSI,ATN,10
2015-04-14 13:00:00+00:00,DSI,AVAT,4
2015-04-14 13:00:00+00:00,DSI,BD,9
2015-04-14 13:00:00+00:00,DSI,BDE,6
2015-04-14 13:00:00+00:00,DSI,BDG,10
2015-04-14 13:00:00+00:00,DSI,BDM,6
2015-04-14 13:00:00+00:00,DSI,BDPB,5
2015-04-14 13:00:00+00:00,DSI,BET,6
2015-04-14 13:00:00+00:00,DSI,BF,9
2015-04-14 13:00:00+00:00,DSI,BGN,10
2015-04-14 13:00:00+00:00,DSI,BHDV,4
2015-04-14 13:00:00+00:00,DSI,BHV,6
2015-04-14 13:00:00+00:00,DSI,BK,9
2015-04-14 13:00:00+00:00,DSI,BKF,4
2015-04-14 13:00:00+00:00,DSI,BKG,5
2015-04-14 13:00:00+00:00,DSI,BKL,6
2015-04-14 13:00:00+00:00,DSI,BL,5
2015-04-14 13:00:00+00:00,DSI,BLL,4
2015-04-14 13:00:00+00:00,DSI,BMN,5
2015-04-14 13:00:00+00:00,DSI,BMR,10
2015-04-14 13:00:00+00:00,DSI,BN,8
2015-04-14 13:00:00+00:00,DSI,BNC,10
2015-04-14 13:00:00+00:00,DSI,BNK,9
2015-04-14 13:00:00+00:00,DSI,BNN,9
2015-04-14 13:00:00+00:00,DSI,BNZ,9
2015-04-14 13:00:00+00:00,DSI,BP,10
2015-04-14 13:00:00+00:00,DSI,BR,9
2015-04-14 13:00:00+00:00,DSI,BRD,9
2015-04-14 13:00:00+00:00,DSI,BRN,9
2015-04-14 13:00:00+00:00,DSI,BSD,5
2015-04-14 13:00:00+00:00,DSI,BSK,4
2015-04-14 13:00:00+00:00,DSI,BSMZ,5
2015-04-14 13:00:00+00:00,DSI,BTL,5
2015-04-14 13:00:00+00:00,DSI,BV,4
2015-04-14 13:00:00+00:00,DSI,BZL,6
2015-04-14 13:00:00+00:00,DSI,CAS,9
2015-04-14 13:00:00+00:00,DSI,CK,5
2015-04-14 13:00:00+00:00,DSI,CL,6
2015-04-14 13:00:00+00:00,DSI,CO,8
2015-04-14 13:00:00+00:00,DSI,CPS,4
2015-04-14 13:00:00+00:00,DSI,CVM,10
2015-04-14 13:00:00+00:00,DSI,DA,9
2015-04-14 13:00:00+00:00,DSI,DB,8
2015-04-14 13:00:00+00:00,DSI,DDN,4
2015-04-14 13:00:00+00:00,DSI,DDR,8
2015-04-14 13:00:00+00:00,DSI,DDRS,9
2015-04-14 13:00:00+00:00,DSI,DDZD,8
2015-04-14 13:00:00+00:00,DSI,DEI,6
2015-04-14 13:00:00+00:00,DSI,DID,8
2015-04-14 13:00:00+00:00,DSI,DL,5
2015-04-14 13:00:00+00:00,DSI,DLD,5
2015-04-14 13:00:00+00:00,DSI,DLN,5
2015-04-14 13:00:00+00:00,DSI,DMN,10
2015-04-14 13:00:00+00:00,DSI,DMNZ,10
2015-04-14 13:00:00+00:00,DSI,DN,8
2015-04-14 13:00:00+00:00,DSI,DR,8
2015-04-14 13:00:00+00:00,DSI,DRH,5
2015-04-14 13:00:00+00:00,DSI,DRON,9
2015-04-14 13:00:00+00:00,DSI,DRP,6
2015-04-14 13:00:00+00:00,DSI,DT,10
2015-04-14 13:00:00+00:00,DSI,DTC,5
2015-04-14 13:00:00+00:00,DSI,DTCH,9
2015-04-14 13:00:00+00:00,DSI,DTZ,7
2015-04-14 13:00:00+00:00,DSI,DV,10
2015-04-14 13:00:00+00:00,DSI,DVC,9
2015-04-14 13:00:00+00:00,DSI,DVD,10
2015-04-14 13:00:00+00:00,DSI,DVN,10
2015-04-14 13:00:00+00:00,DSI,DVNK,10
2015-04-14 13:00:00+00:00,DSI,DZ,9
2015-04-14 13:00:00+00:00,DSI,DZW,7
2015-04-14 13:00:00+00:00,DSI,EC,5
2015-04-14 13:00:00+00:00,DSI,ED,8
2015-04-14 13:00:00+00:00,DSI,EDC,4
2015-04-14 13:00:00+00:00,DSI,EDN,4
2015-04-14 13:00:00+00:00,DSI,EGH,9
2015-04-14 13:00:00+00:00,DSI,EGHM,9
2015-04-14 13:00:00+00:00,DSI,EHB,6
2015-04-14 13:00:00+00:00,DSI,EHV,8
2015-04-14 13:00:00+00:00,DSI,EKZ,4
2015-04-14 13:00:00+00:00,DSI,EML,5
2015-04-14 13:00:00+00:00,DSI,EMN,9
2015-04-14 13:00:00+00:00,DSI,EMNZ,7
2015-04-14 13:00:00+00:00,DSI,ES,8
2015-04-14 13:00:00+00:00,DSI,ESD,10
2015-04-14 13:00:00+00:00,DSI,ESE,4
2015-04-14 13:00:00+00:00,DSI,EST,9
2015-04-14 13:00:00+00:00,DSI,ETN,5
2015-04-14 13:00:00+00:00,DSI,FN,6
2015-04-14 13:00:00+00:00,DSI,GBG,8
2015-04-14 13:00:00+00:00,DSI,GBR,8
2015-04-14 13:00:00+00:00,DSI,GD,8
2015-04-14 13:00:00+00:00,DSI,GDG,9
2015-04-14 13:00:00+00:00,DSI,GDK,10
2015-04-14 13:00:00+00:00,DSI,GDM,9
2015-04-14 13:00:00+00:00,DSI,GDR,10
2015-04-14 13:00:00+00:00,DSI,GERP,10
2015-04-14 13:00:00+00:00,DSI,GK,9
2015-04-14 13:00:00+00:00,DSI,GLN,9
2015-04-14 13:00:00+00:00,DSI,GN,10
2015-04-14 13:00:00+00:00,DSI,GND,6
2015-04-14 13:00:00+00:00,DSI,GNN,6
2015-04-14 13:00:00+00:00,DSI,GO,10
2015-04-14 13:00:00+00:00,DSI,GP,5
2015-04-14 13:00:00+00:00,DSI,GR,5
2015-04-14 13:00:00+00:00,DSI,GS,6
2015-04-14 13:00:00+00:00,DSI,GV,6
2015-04-14 13:00:00+00:00,DSI,GVC,9
2015-04-14 13:00:00+00:00,DSI,GVM,5
2015-04-14 13:00:00+00:00,DSI,GVMW,10
2015-04-14 13:00:00+00:00,DSI,GW,10
2015-04-14 13:00:00+00:00,DSI,GZ,9
2015-04-14 13:00:00+00:00,DSI,HAD,9
2015-04-14 13:00:00+00:00,DSI,HB,5
2015-04-14 13:00:00+00:00,DSI,HBZM,9
2015-04-14 13:00:00+00:00,DSI,HD,10
2015-04-14 13:00:00+00:00,DSI,HDB,6
2015-04-14 13:00:00+00:00,DSI,HDE,6
2015-04-14 13:00:00+00:00,DSI,HDG,5
2015-04-14 13:00:00+00:00,DSI,HDR,9
2015-04-14 13:00:00+00:00,DSI,HDRZ,9
2015-04-14 13:00:00+00:00,DSI,HFD,9
2015-04-14 13:00:00+00:00,DSI,HGL,11
2015-04-14 13:00:00+00:00,DSI,HGLG,5
2015-04-14 13:00:00+00:00,DSI,HGLO,5
2015-04-14 13:00:00+00:00,DSI,HGV,5
2015-04-14 13:00:00+00:00,DSI,HGZ,11
2015-04-14 13:00:00+00:00,DSI,HIL,5
2015-04-14 13:00:00+00:00,DSI,HK,9
2015-04-14 13:00:00+00:00,DSI,HKS,5
2015-04-14 13:00:00+00:00,DSI,HLD,10
2015-04-14 13:00:00+00:00,DSI,HLDS,4
2015-04-14 13:00:00+00:00,DSI,HLG,5
2015-04-14 13:00:00+00:00,DSI,HLGH,8
2015-04-14 13:00:00+00:00,DSI,HLM,11
2015-04-14 13:00:00+00:00,DSI,HLMS,6
2015-04-14 13:00:00+00:00,DSI,HLO,9
2015-04-14 13:00:00+00:00,DSI,HM,10
2015-04-14 13:00:00+00:00,DSI,HMBH,5
2015-04-14 13:00:00+00:00,DSI,HMBV,10
2015-04-14 13:00:00+00:00,DSI,HMH,5
2015-04-14 13:00:00+00:00,DSI,HMN,6
2015-04-14 13:00:00+00:00,DSI,HN,6
2015-04-14 13:00:00+00:00,DSI,HNK,5
2015-04-14 13:00:00+00:00,DSI,HNO,7
2015-04-14 13:00:00+00:00,DSI,HNP,9
2015-04-14 13:00:00+00:00,DSI,HON,4
2015-04-14 13:00:00+00:00,DSI,HOR,5
2015-04-14 13:00:00+00:00,DSI,HR,7
2015-04-14 13:00:00+00:00,DSI,HRL,10
2015-04-14 13:00:00+00:00,DSI,HRLK,9
2015-04-14 13:00:00+00:00,DSI,HRLW,10
2015-04-14 13:00:00+00:00,DSI,HRN,9
2015-04-14 13:00:00+00:00,DSI,HRT,10
2015-04-14 13:00:00+00:00,DSI,HRY,4
2015-04-14 13:00:00+00:00,DSI,HT,5
2015-04-14 13:00:00+00:00,DSI,HTN,7
2015-04-14 13:00:00+00:00,DSI,HTNC,7
2015-04-14 13:00:00+00:00,DSI,HTO,9
2015-04-14 13:00:00+00:00,DSI,HVL,9
2015-04-14 13:00:00+00:00,DSI,HVS,8
2015-04-14 13:00:00+00:00,DSI,HVSM,7
2015-04-14 13:00:00+00:00,DSI,HVSP,9
2015-04-14 13:00:00+00:00,DSI,HWD,4
2015-04-14 13:00:00+00:00,DSI,HWZB,4
2015-04-14 13:00:00+00:00,DSI,HZE,4
2015-04-14 13:00:00+00:00,DSI,IJT,9
2015-04-14 13:00:00+00:00,DSI,KBD,9
2015-04-14 13:00:00+00:00,DSI,KBK,9
2015-04-14 13:00:00+00:00,DSI,KBW,8
2015-04-14 13:00:00+00:00,DSI,KLP,5
2015-04-14 13:00:00+00:00,DSI,KMA,6
2015-04-14 13:00:00+00:00,DSI,KMR,5
2015-04-14 13:00:00+00:00,DSI,KMW,5
2015-04-14 13:00:00+00:00,DSI,KPN,5
2015-04-14 13:00:00+00:00,DSI,KPNZ,8
2015-04-14 13:00:00+00:00,DSI,KRD,9
2015-04-14 13:00:00+00:00,DSI,KRG,5
2015-04-14 13:00:00+00:00,DSI,KRW,4
2015-04-14 13:00:00+00:00,DSI,KTR,10
2015-04-14 13:00:00+00:00,DSI,KW,6
2015-04-14 13:00:00+00:00,DSI,KZD,9
2015-04-14 13:00:00+00:00,DSI,LAA,5
2015-04-14 13:00:00+00:00,DSI,LC,10
2015-04-14 13:00:00+00:00,DSI,LDL,10
2015-04-14 13:00:00+00:00,DSI,LDM,10
2015-04-14 13:00:00+00:00,DSI,LEDN,8
2015-04-14 13:00:00+00:00,DSI,LG,9
2015-04-14 13:00:00+00:00,DSI,LLS,10
2015-04-14 13:00:00+00:00,DSI,LP,10
2015-04-14 13:00:00+00:00,DSI,LTN,6
2015-04-14 13:00:00+00:00,DSI,LTV,9
2015-04-14 13:00:00+00:00,DSI,LUT,7
2015-04-14 13:00:00+00:00,DSI,LW,5
2015-04-14 13:00:00+00:00,DSI,LWC,9
2015-04-14 13:00:00+00:00,DSI,MAS,9
2015-04-14 13:00:00+00:00,DSI,MDB,6
2015-04-14 13:00:00+00:00,DSI,MES,10
