2015-04-07 12:00:00+00:00,DSI,SRN,9
2015-04-07 12:00:00+00:00,DSI,SSH,6
2015-04-07 12:00:00+00:00,DSI,ST,5
2015-04-07 12:00:00+00:00,DSI,STD,9
2015-04-07 12:00:00+00:00,DSI,STM,9
2015-04-07 12:00:00+00:00,DSI,STV,9
2015-04-07 12:00:00+00:00,DSI,STZ,9
2015-04-07 12:00:00+00:00,DSI,SWD,6
2015-04-07 12:00:00+00:00,DSI,SWK,10
2015-04-07 12:00:00+00:00,DSI,TB,11
2015-04-07 12:00:00+00:00,DSI,TBG,10
2015-04-07 12:00:00+00:00,DSI,TBR,9
2015-04-07 12:00:00+00:00,DSI,TBU,5
2015-04-07 12:00:00+00:00,DSI,TG,9
2015-04-07 12:00:00+00:00,DSI,TL,10
2015-04-07 12:00:00+00:00,DSI,TPSW,9
2015-04-07 12:00:00+00:00,DSI,TWL,5
2015-04-07 12:00:00+00:00,DSI,UHM,5
2015-04-07 12:00:00+00:00,DSI,UHZ,7
2015-04-07 12:00:00+00:00,DSI,UST,10
2015-04-07 12:00:00+00:00,DSI,UT,13
2015-04-07 12:00:00+00:00,DSI,UTG,7
2015-04-07 12:00:00+00:00,DSI,UTL,10
2015-04-07 12:00:00+00:00,DSI,UTLR,10
2015-04-07 12:00:00+00:00,DSI,UTM,8
2015-04-07 12:00:00+00:00,DSI,UTO,5
2015-04-07 12:00:00+00:00,DSI,UTT,5
2015-04-07 12:00:00+00:00,DSI,UTZL,5
2015-04-07 12:00:00+00:00,DSI,VB,9
2015-04-07 12:00:00+00:00,DSI,VD,10
2015-04-07 12:00:00+00:00,DSI,VDG,10
2015-04-07 12:00:00+00:00,DSI,VDL,5
2015-04-07 12:00:00+00:00,DSI,VDM,9
2015-04-07 12:00:00+00:00,DSI,VDO,10
2015-04-07 12:00:00+00:00,DSI,VDW,6
2015-04-07 12:00:00+00:00,DSI,VEM,10
2015-04-07 12:00:00+00:00,DSI,VG,7
2015-04-07 12:00:00+00:00,DSI,VH,8
2015-04-07 12:00:00+00:00,DSI,VHP,10
2015-04-07 12:00:00+00:00,DSI,VK,9
2015-04-07 12:00:00+00:00,DSI,VL,11
2015-04-07 12:00:00+00:00,DSI,VLB,5
2015-04-07 12:00:00+00:00,DSI,VMW,4
2015-04-07 12:00:00+00:00,DSI,VNDC,10
2015-04-07 12:00:00+00:00,DSI,VNDW,9
2015-04-07 12:00:00+00:00,DSI,VP,9
2015-04-07 12:00:00+00:00,DSI,VRY,8
2015-04-07 12:00:00+00:00,DSI,VS,8
2015-04-07 12:00:00+00:00,DSI,VSS,10
2015-04-07 12:00:00+00:00,DSI,VST,5
2015-04-07 12:00:00+00:00,DSI,VSV,5
2015-04-07 12:00:00+00:00,DSI,VTN,5
2015-04-07 12:00:00+00:00,DSI,VWD,5
2015-04-07 12:00:00+00:00,DSI,VZ,5
2015-04-07 12:00:00+00:00,DSI,WAD,5
2015-04-07 12:00:00+00:00,DSI,WADN,4
2015-04-07 12:00:00+00:00,DSI,WC,5
2015-04-07 12:00:00+00:00,DSI,WD,10
2015-04-07 12:00:00+00:00,DSI,WDN,7
2015-04-07 12:00:00+00:00,DSI,WF,10
2015-04-07 12:00:00+00:00,DSI,WFM,5
2015-04-07 12:00:00+00:00,DSI,WH,6
2015-04-07 12:00:00+00:00,DSI,WIJ,4
2015-04-07 12:00:00+00:00,DSI,WK,7
2015-04-07 12:00:00+00:00,DSI,WL,9
2015-04-07 12:00:00+00:00,DSI,WM,6
2015-04-07 12:00:00+00:00,DSI,WP,10
2015-04-07 12:00:00+00:00,DSI,WS,9
2015-04-07 12:00:00+00:00,DSI,WSM,10
2015-04-07 12:00:00+00:00,DSI,WT,10
2015-04-07 12:00:00+00:00,DSI,WTM,4
2015-04-07 12:00:00+00:00,DSI,WTV,7
2015-04-07 12:00:00+00:00,DSI,WV,4
2015-04-07 12:00:00+00:00,DSI,WW,6
2015-04-07 12:00:00+00:00,DSI,WWW,5
2015-04-07 12:00:00+00:00,DSI,WZ,4
2015-04-07 12:00:00+00:00,DSI,YPB,10
2015-04-07 12:00:00+00:00,DSI,ZA,9
2015-04-07 12:00:00+00:00,DSI,ZB,10
2015-04-07 12:00:00+00:00,DSI,ZBM,9
2015-04-07 12:00:00+00:00,DSI,ZD,7
2015-04-07 12:00:00+00:00,DSI,ZDK,5
2015-04-07 12:00:00+00:00,DSI,ZH,9
2015-04-07 12:00:00+00:00,DSI,ZL,9
2015-04-07 12:00:00+00:00,DSI,ZLW,5
2015-04-07 12:00:00+00:00,DSI,ZP,6
2015-04-07 12:00:00+00:00,DSI,ZTM,10
2015-04-07 12:00:00+00:00,DSI,ZTMO,10
2015-04-07 12:00:00+00:00,DSI,ZV,6
2015-04-07 12:00:00+00:00,DSI,ZVB,10
2015-04-07 12:00:00+00:00,DSI,ZVT,8
2015-04-07 12:00:00+00:00,DSI,ZWD,4
2015-04-07 12:00:00+00:00,DSI,ZWW,5
2015-04-07 13:00:00+00:00,DSI,AC,9
2015-04-07 13:00:00+00:00,DSI,ADH,10
2015-04-07 13:00:00+00:00,DSI,AH,10
2015-04-07 13:00:00+00:00,DSI,AHP,10
2015-04-07 13:00:00+00:00,DSI,AHPR,5
2015-04-07 13:00:00+00:00,DSI,AHZ,4
2015-04-07 13:00:00+00:00,DSI,AKL,5
2015-04-07 13:00:00+00:00,DSI,AKM,5
2015-04-07 13:00:00+00:00,DSI,ALM,9
2015-04-07 13:00:00+00:00,DSI,ALMB,9
2015-04-07 13:00:00+00:00,DSI,ALMM,10
2015-04-07 13:00:00+00:00,DSI,ALMO,10
2015-04-07 13:00:00+00:00,DSI,ALMP,5
2015-04-07 13:00:00+00:00,DSI,AMF,10
2015-04-07 13:00:00+00:00,DSI,AMFS,7
2015-04-07 13:00:00+00:00,DSI,AML,8
2015-04-07 13:00:00+00:00,DSI,AMPO,9
2015-04-07 13:00:00+00:00,DSI,AMR,5
2015-04-07 13:00:00+00:00,DSI,AMRI,10
2015-04-07 13:00:00+00:00,DSI,AMRN,7
2015-04-07 13:00:00+00:00,DSI,ANA,10
2015-04-07 13:00:00+00:00,DSI,APD,7
2015-04-07 13:00:00+00:00,DSI,APDM,9
2015-04-07 13:00:00+00:00,DSI,APDO,5
2015-04-07 13:00:00+00:00,DSI,APG,10
2015-04-07 13:00:00+00:00,DSI,APN,10
2015-04-07 13:00:00+00:00,DSI,ARN,7
2015-04-07 13:00:00+00:00,DSI,ASA,6
2015-04-07 13:00:00+00:00,DSI,ASB,10
2015-04-07 13:00:00+00:00,DSI,ASD,6
2015-04-07 13:00:00+00:00,DSI,ASDL,8
2015-04-07 13:00:00+00:00,DSI,ASDM,9
2015-04-07 13:00:00+00:00,DSI,ASDZ,5
2015-04-07 13:00:00+00:00,DSI,ASHD,5
2015-04-07 13:00:00+00:00,DSI,ASN,9
2015-04-07 13:00:00+00:00,DSI,ASS,6
2015-04-07 13:00:00+00:00,DSI,ASSP,9
2015-04-07 13:00:00+00:00,DSI,ATN,7
2015-04-07 13:00:00+00:00,DSI,AVAT,9
2015-04-07 13:00:00+00:00,DSI,BD,8
2015-04-07 13:00:00+00:00,DSI,BDE,6
2015-04-07 13:00:00+00:00,DSI,BDG,8
2015-04-07 13:00:00+00:00,DSI,BDM,7
2015-04-07 13:00:00+00:00,DSI,BDPB,8
2015-04-07 13:00:00+00:00,DSI,BET,9
2015-04-07 13:00:00+00:00,DSI,BF,9
2015-04-07 13:00:00+00:00,DSI,BGN,6
2015-04-07 13:00:00+00:00,DSI,BHDV,9
2015-04-07 13:00:00+00:00,DSI,BHV,8
2015-04-07 13:00:00+00:00,DSI,BK,7
2015-04-07 13:00:00+00:00,DSI,BKF,4
2015-04-07 13:00:00+00:00,DSI,BKG,5
2015-04-07 13:00:00+00:00,DSI,BKL,5
2015-04-07 13:00:00+00:00,DSI,BL,6
2015-04-07 13:00:00+00:00,DSI,BLL,10
2015-04-07 13:00:00+00:00,DSI,BMN,9
2015-04-07 13:00:00+00:00,DSI,BMR,4
2015-04-07 13:00:00+00:00,DSI,BN,10
2015-04-07 13:00:00+00:00,DSI,BNC,9
2015-04-07 13:00:00+00:00,DSI,BNK,10
2015-04-07 13:00:00+00:00,DSI,BNN,10
2015-04-07 13:00:00+00:00,DSI,BNZ,6
2015-04-07 13:00:00+00:00,DSI,BP,9
2015-04-07 13:00:00+00:00,DSI,BR,10
2015-04-07 13:00:00+00:00,DSI,BRD,10
2015-04-07 13:00:00+00:00,DSI,BRN,7
2015-04-07 13:00:00+00:00,DSI,BSD,8
2015-04-07 13:00:00+00:00,DSI,BSK,5
2015-04-07 13:00:00+00:00,DSI,BSMZ,7
2015-04-07 13:00:00+00:00,DSI,BTL,6
2015-04-07 13:00:00+00:00,DSI,BV,9
2015-04-07 13:00:00+00:00,DSI,BZL,6
2015-04-07 13:00:00+00:00,DSI,CAS,6
2015-04-07 13:00:00+00:00,DSI,CK,6
2015-04-07 13:00:00+00:00,DSI,CL,4
2015-04-07 13:00:00+00:00,DSI,CO,4
2015-04-07 13:00:00+00:00,DSI,CPS,5
2015-04-07 13:00:00+00:00,DSI,CVM,6
2015-04-07 13:00:00+00:00,DSI,DA,8
2015-04-07 13:00:00+00:00,DSI,DB,10
2015-04-07 13:00:00+00:00,DSI,DDN,5
2015-04-07 13:00:00+00:00,DSI,DDR,10
2015-04-07 13:00:00+00:00,DSI,DDRS,9
2015-04-07 13:00:00+00:00,DSI,DDZD,10
2015-04-07 13:00:00+00:00,DSI,DEI,12
2015-04-07 13:00:00+00:00,DSI,DID,10
2015-04-07 13:00:00+00:00,DSI,DL,9
2015-04-07 13:00:00+00:00,DSI,DLD,9
2015-04-07 13:00:00+00:00,DSI,DLN,9
2015-04-07 13:00:00+00:00,DSI,DMN,9
2015-04-07 13:00:00+00:00,DSI,DMNZ,4
2015-04-07 13:00:00+00:00,DSI,DN,9
2015-04-07 13:00:00+00:00,DSI,DR,5
2015-04-07 13:00:00+00:00,DSI,DRH,9
2015-04-07 13:00:00+00:00,DSI,DRON,9
2015-04-07 13:00:00+00:00,DSI,DRP,7
2015-04-07 13:00:00+00:00,DSI,DT,10
2015-04-07 13:00:00+00:00,DSI,DTC,9
2015-04-07 13:00:00+00:00,DSI,DTCH,9
2015-04-07 13:00:00+00:00,DSI,DTZ,9
2015-04-07 13:00:00+00:00,DSI,DV,10
2015-04-07 13:00:00+00:00,DSI,DVC,7
2015-04-07 13:00:00+00:00,DSI,DVD,10
2015-04-07 13:00:00+00:00,DSI,DVN,10
2015-04-07 13:00:00+00:00,DSI,DVNK,9
2015-04-07 13:00:00+00:00,DSI,DZ,8
2015-04-07 13:00:00+00:00,DSI,DZW,6
2015-04-07 13:00:00+00:00,DSI,EC,5
2015-04-07 13:00:00+00:00,DSI,ED,9
2015-04-07 13:00:00+00:00,DSI,EDC,9
2015-04-07 13:00:00+00:00,DSI,EDN,4
2015-04-07 13:00:00+00:00,DSI,EGH,5
2015-04-07 13:00:00+00:00,DSI,EGHM,10
2015-04-07 13:00:00+00:00,DSI,EHB,5
2015-04-07 13:00:00+00:00,DSI,EHV,11
2015-04-07 13:00:00+00:00,DSI,EKZ,8
2015-04-07 13:00:00+00:00,DSI,EML,5
2015-04-07 13:00:00+00:00,DSI,EMN,5
2015-04-07 13:00:00+00:00,DSI,EMNZ,5
2015-04-07 13:00:00+00:00,DSI,ES,10
2015-04-07 13:00:00+00:00,DSI,ESD,6
2015-04-07 13:00:00+00:00,DSI,ESE,8
2015-04-07 13:00:00+00:00,DSI,EST,5
2015-04-07 13:00:00+00:00,DSI,ETN,9
2015-04-07 13:00:00+00:00,DSI,FN,11
2015-04-07 13:00:00+00:00,DSI,GBG,9
2015-04-07 13:00:00+00:00,DSI,GBR,9
2015-04-07 13:00:00+00:00,DSI,GD,5
2015-04-07 13:00:00+00:00,DSI,GDG,10
2015-04-07 13:00:00+00:00,DSI,GDK,5
2015-04-07 13:00:00+00:00,DSI,GDM,10
2015-04-07 13:00:00+00:00,DSI,GDR,10
2015-04-07 13:00:00+00:00,DSI,GERP,5
2015-04-07 13:00:00+00:00,DSI,GK,8
2015-04-07 13:00:00+00:00,DSI,GLN,10
2015-04-07 13:00:00+00:00,DSI,GN,9
2015-04-07 13:00:00+00:00,DSI,GND,7
2015-04-07 13:00:00+00:00,DSI,GNN,10
2015-04-07 13:00:00+00:00,DSI,GO,4
2015-04-07 13:00:00+00:00,DSI,GP,6
2015-04-07 13:00:00+00:00,DSI,GR,10
2015-04-07 13:00:00+00:00,DSI,GS,8
2015-04-07 13:00:00+00:00,DSI,GV,10
2015-04-07 13:00:00+00:00,DSI,GVC,9
2015-04-07 13:00:00+00:00,DSI,GVM,8
2015-04-07 13:00:00+00:00,DSI,GVMW,9
2015-04-07 13:00:00+00:00,DSI,GW,9
2015-04-07 13:00:00+00:00,DSI,GZ,7
2015-04-07 13:00:00+00:00,DSI,HAD,7
2015-04-07 13:00:00+00:00,DSI,HB,6
2015-04-07 13:00:00+00:00,DSI,HBZM,5
2015-04-07 13:00:00+00:00,DSI,HD,10
2015-04-07 13:00:00+00:00,DSI,HDB,4
2015-04-07 13:00:00+00:00,DSI,HDE,4
2015-04-07 13:00:00+00:00,DSI,HDG,8
2015-04-07 13:00:00+00:00,DSI,HDR,6
2015-04-07 13:00:00+00:00,DSI,HDRZ,10
2015-04-07 13:00:00+00:00,DSI,HFD,9
2015-04-07 13:00:00+00:00,DSI,HGL,7
2015-04-07 13:00:00+00:00,DSI,HGLG,9
2015-04-07 13:00:00+00:00,DSI,HGLO,6
2015-04-07 13:00:00+00:00,DSI,HGV,5
2015-04-07 13:00:00+00:00,DSI,HGZ,6
2015-04-07 13:00:00+00:00,DSI,HIL,4
2015-04-07 13:00:00+00:00,DSI,HK,11
2015-04-07 13:00:00+00:00,DSI,HKS,6
2015-04-07 13:00:00+00:00,DSI,HLD,5
2015-04-07 13:00:00+00:00,DSI,HLDS,5
2015-04-07 13:00:00+00:00,DSI,HLG,7
2015-04-07 13:00:00+00:00,DSI,HLGH,10
2015-04-07 13:00:00+00:00,DSI,HLM,10
2015-04-07 13:00:00+00:00,DSI,HLMS,10
2015-04-07 13:00:00+00:00,DSI,HLO,6
2015-04-07 13:00:00+00:00,DSI,HM,4
2015-04-07 13:00:00+00:00,DSI,HMBH,4
2015-04-07 13:00:00+00:00,DSI,HMBV,6
2015-04-07 13:00:00+00:00,DSI,HMH,5
2015-04-07 13:00:00+00:00,DSI,HMN,10
2015-04-07 13:00:00+00:00,DSI,HN,10
2015-04-07 13:00:00+00:00,DSI,HNK,10
2015-04-07 13:00:00+00:00,DSI,HNO,9
2015-04-07 13:00:00+00:00,DSI,HNP,5
2015-04-07 13:00:00+00:00,DSI,HON,6
2015-04-07 13:00:00+00:00,DSI,HOR,6
2015-04-07 13:00:00+00:00,DSI,HR,8
2015-04-07 13:00:00+00:00,DSI,HRL,4
2015-04-07 13:00:00+00:00,DSI,HRLK,9
2015-04-07 13:00:00+00:00,DSI,HRLW,5
2015-04-07 13:00:00+00:00,DSI,HRN,9
2015-04-07 13:00:00+00:00,DSI,HRT,5
2015-04-07 13:00:00+00:00,DSI,HRY,4
2015-04-07 13:00:00+00:00,DSI,HT,7
2015-04-07 13:00:00+00:00,DSI,HTN,9
2015-04-07 13:00:00+00:00,DSI,HTNC,5
2015-04-07 13:00:00+00:00,DSI,HTO,8
2015-04-07 13:00:00+00:00,DSI,HVL,9
2015-04-07 13:00:00+00:00,DSI,HVS,10
2015-04-07 13:00:00+00:00,DSI,HVSM,6
2015-04-07 13:00:00+00:00,DSI,HVSP,10
2015-04-07 13:00:00+00:00,DSI,HWD,11
2015-04-07 13:00:00+00:00,DSI,HWZB,10
2015-04-07 13:00:00+00:00,DSI,HZE,6
2015-04-07 13:00:00+00:00,DSI,IJT,6
2015-04-07 13:00:00+00:00,DSI,KBD,7
2015-04-07 13:00:00+00:00,DSI,KBK,8
2015-04-07 13:00:00+00:00,DSI,KBW,5
2015-04-07 13:00:00+00:00,DSI,KLP,9
2015-04-07 13:00:00+00:00,DSI,KMA,5
2015-04-07 13:00:00+00:00,DSI,KMR,10
2015-04-07 13:00:00+00:00,DSI,KMW,11
2015-04-07 13:00:00+00:00,DSI,KPN,4
2015-04-07 13:00:00+00:00,DSI,KPNZ,5
2015-04-07 13:00:00+00:00,DSI,KRD,4
2015-04-07 13:00:00+00:00,DSI,KRG,9
2015-04-07 13:00:00+00:00,DSI,KRW,4
2015-04-07 13:00:00+00:00,DSI,KTR,9
2015-04-07 13:00:00+00:00,DSI,KW,8
2015-04-07 13:00:00+00:00,DSI,KZD,10
2015-04-07 13:00:00+00:00,DSI,LAA,8
2015-04-07 13:00:00+00:00,DSI,LC,6
2015-04-07 13:00:00+00:00,DSI,LDL,10
2015-04-07 13:00:00+00:00,DSI,LDM,6
2015-04-07 13:00:00+00:00,DSI,LEDN,10
2015-04-07 13:00:00+00:00,DSI,LG,9
2015-04-07 13:00:00+00:00,DSI,LLS,9
2015-04-07 13:00:00+00:00,DSI,LP,9
2015-04-07 13:00:00+00:00,DSI,LTN,9
2015-04-07 13:00:00+00:00,DSI,LTV,5
2015-04-07 13:00:00+00:00,DSI,LUT,8
2015-04-07 13:00:00+00:00,DSI,LW,5
2015-04-07 13:00:00+00:00,DSI,LWC,8
2015-04-07 13:00:00+00:00,DSI,MAS,5
2015-04-07 13:00:00+00:00,DSI,MDB,11
2015-04-07 13:00:00+00:00,DSI,MES,8
2015-04-07 13:00:00+00:00,DSI,MG,9
2015-04-07 13:00:00+00:00,DSI,MMLH,4
2015-04-07 13:00:00+00:00,DSI,MP,10
2015-04-07 13:00:00+00:00,DSI,MRB,7
2015-04-07 13:00:00+00:00,DSI,MRN,9
2015-04-07 13:00:00+00:00,DSI,MSS,5
2015-04-07 13:00:00+00:00,DSI,MSW,9
2015-04-07 13:00:00+00:00,DSI,MT,9
2015-04-07 13:00:00+00:00,DSI,MTH,7
2015-04-07 13:00:00+00:00,DSI,MTN,9
2015-04-07 13:00:00+00:00,DSI,MTR,4
2015-04-07 13:00:00+00:00,DSI,MZ,9
2015-04-07 13:00:00+00:00,DSI,NA,9
2015-04-07 13:00:00+00:00,DSI,NDB,7
2015-04-07 13:00:00+00:00,DSI,NH,5
2015-04-07 13:00:00+00:00,DSI,NKK,7
2015-04-07 13:00:00+00:00,DSI,NM,9
2015-04-07 13:00:00+00:00,DSI,NMD,10
2015-04-07 13:00:00+00:00,DSI,NMGO,10
2015-04-07 13:00:00+00:00,DSI,NMH,10
2015-04-07 13:00:00+00:00,DSI,NML,10
2015-04-07 13:00:00+00:00,DSI,NS,4
2015-04-07 13:00:00+00:00,DSI,NSCH,5
2015-04-07 13:00:00+00:00,DSI,NVD,4
2015-04-07 13:00:00+00:00,DSI,NVP,5
2015-04-07 13:00:00+00:00,DSI,NWK,5
2015-04-07 13:00:00+00:00,DSI,NWL,5
2015-04-07 13:00:00+00:00,DSI,O,4
2015-04-07 13:00:00+00:00,DSI,OBD,5
2015-04-07 13:00:00+00:00,DSI,ODB,5
2015-04-07 13:00:00+00:00,DSI,ODZ,9
2015-04-07 13:00:00+00:00,DSI,OMN,7
2015-04-07 13:00:00+00:00,DSI,OP,10
2015-04-07 13:00:00+00:00,DSI,OST,8
2015-04-07 13:00:00+00:00,DSI,OT,5
2015-04-07 13:00:00+00:00,DSI,OTB,6
2015-04-07 13:00:00+00:00,DSI,OVN,5
2015-04-07 13:00:00+00:00,DSI,OW,6
2015-04-07 13:00:00+00:00,DSI,PMO,8
2015-04-07 13:00:00+00:00,DSI,PMR,9
2015-04-07 13:00:00+00:00,DSI,PMW,5
2015-04-07 13:00:00+00:00,DSI,PT,9
2015-04-07 13:00:00+00:00,DSI,RAI,4
2015-04-07 13:00:00+00:00,DSI,RAT,4
2015-04-07 13:00:00+00:00,DSI,RB,10
2015-04-07 13:00:00+00:00,DSI,RD,8
2015-04-07 13:00:00+00:00,DSI,RH,6
2015-04-07 13:00:00+00:00,DSI,RHN,4
2015-04-07 13:00:00+00:00,DSI,RL,9
2015-04-07 13:00:00+00:00,DSI,RLB,11
2015-04-07 13:00:00+00:00,DSI,RM,6
2015-04-07 13:00:00+00:00,DSI,RS,5
2015-04-07 13:00:00+00:00,DSI,RSD,6
2015-04-07 13:00:00+00:00,DSI,RSN,10
2015-04-07 13:00:00+00:00,DSI,RSW,10
2015-04-07 13:00:00+00:00,DSI,RTA,9
2015-04-07 13:00:00+00:00,DSI,RTB,9
2015-04-07 13:00:00+00:00,DSI,RTD,11
2015-04-07 13:00:00+00:00,DSI,RTN,10
2015-04-07 13:00:00+00:00,DSI,RTST,4
2015-04-07 13:00:00+00:00,DSI,RTZ,7
2015-04-07 13:00:00+00:00,DSI,RV,7
2015-04-07 13:00:00+00:00,DSI,RVS,7
2015-04-07 13:00:00+00:00,DSI,SBK,9
2015-04-07 13:00:00+00:00,DSI,SD,4
2015-04-07 13:00:00+00:00,DSI,SDA,5
2015-04-07 13:00:00+00:00,DSI,SDM,10
2015-04-07 13:00:00+00:00,DSI,SDT,5
2015-04-07 13:00:00+00:00,DSI,SDTB,9
2015-04-07 13:00:00+00:00,DSI,SGL,9
2015-04-07 13:00:00+00:00,DSI,SGN,5
2015-04-07 13:00:00+00:00,DSI,SHL,13
2015-04-07 13:00:00+00:00,DSI,SK,10
2015-04-07 13:00:00+00:00,DSI,SKND,9
2015-04-07 13:00:00+00:00,DSI,SM,4
2015-04-07 13:00:00+00:00,DSI,SN,5
2015-04-07 13:00:00+00:00,DSI,SOG,5
2015-04-07 13:00:00+00:00,DSI,SPH,4
2015-04-07 13:00:00+00:00,DSI,SPM,9
2015-04-07 13:00:00+00:00,DSI,SPTN,11
2015-04-07 13:00:00+00:00,DSI,SPTZ,7
2015-04-07 13:00:00+00:00,DSI,SPV,4
2015-04-07 13:00:00+00:00,DSI,SRN,5
2015-04-07 13:00:00+00:00,DSI,SSH,10
2015-04-07 13:00:00+00:00,DSI,ST,5
2015-04-07 13:00:00+00:00,DSI,STD,9
2015-04-07 13:00:00+00:00,DSI,STM,10
2015-04-07 13:00:00+00:00,DSI,STV,9
2015-04-07 13:00:00+00:00,DSI,STZ,9
2015-04-07 13:00:00+00:00,DSI,SWD,6
2015-04-07 13:00:00+00:00,DSI,SWK,9
2015-04-07 13:00:00+00:00,DSI,TB,10
2015-04-07 13:00:00+00:00,DSI,TBG,9
2015-04-07 13:00:00+00:00,DSI,TBR,10
2015-04-07 13:00:00+00:00,DSI,TBU,9
2015-04-07 13:00:00+00:00,DSI,TG,10
2015-04-07 13:00:00+00:00,DSI,TL,8
2015-04-07 13:00:00+00:00,DSI,TPSW,10
2015-04-07 13:00:00+00:00,DSI,TWL,5
2015-04-07 13:00:00+00:00,DSI,UHM,4
2015-04-07 13:00:00+00:00,DSI,UHZ,10
2015-04-07 13:00:00+00:00,DSI,UST,9
2015-04-07 13:00:00+00:00,DSI,UT,12
2015-04-07 13:00:00+00:00,DSI,UTG,6
2015-04-07 13:00:00+00:00,DSI,UTL,10
2015-04-07 13:00:00+00:00,DSI,UTLR,9
2015-04-07 13:00:00+00:00,DSI,UTM,8
2015-04-07 13:00:00+00:00,DSI,UTO,7
2015-04-07 13:00:00+00:00,DSI,UTT,6
2015-04-07 13:00:00+00:00,DSI,UTZL,4
2015-04-07 13:00:00+00:00,DSI,VB,10
2015-04-07 13:00:00+00:00,DSI,VD,8
2015-04-07 13:00:00+00:00,DSI,VDG,10
2015-04-07 13:00:00+00:00,DSI,VDL,5
2015-04-07 13:00:00+00:00,DSI,VDM,9
2015-04-07 13:00:00+00:00,DSI,VDO,10
2015-04-07 13:00:00+00:00,DSI,VDW,7
2015-04-07 13:00:00+00:00,DSI,VEM,9
2015-04-07 13:00:00+00:00,DSI,VG,6
2015-04-07 13:00:00+00:00,DSI,VH,10
2015-04-07 13:00:00+00:00,DSI,VHP,10
2015-04-07 13:00:00+00:00,DSI,VK,10
2015-04-07 13:00:00+00:00,DSI,VL,11
2015-04-07 13:00:00+00:00,DSI,VLB,4
2015-04-07 13:00:00+00:00,DSI,VMW,4
2015-04-07 13:00:00+00:00,DSI,VNDC,8
2015-04-07 13:00:00+00:00,DSI,VNDW,9
2015-04-07 13:00:00+00:00,DSI,VP,10
2015-04-07 13:00:00+00:00,DSI,VRY,5
2015-04-07 13:00:00+00:00,DSI,VS,9
2015-04-07 13:00:00+00:00,DSI,VSS,6
2015-04-07 13:00:00+00:00,DSI,VST,5
2015-04-07 13:00:00+00:00,DSI,VSV,4
2015-04-07 13:00:00+00:00,DSI,VTN,6
2015-04-07 13:00:00+00:00,DSI,VWD,4
2015-04-07 13:00:00+00:00,DSI,VZ,6
2015-04-07 13:00:00+00:00,DSI,WAD,4
2015-04-07 13:00:00+00:00,DSI,WADN,9
2015-04-07 13:00:00+00:00,DSI,WC,5
2015-04-07 13:00:00+00:00,DSI,WD,10
2015-04-07 13:00:00+00:00,DSI,WDN,8
2015-04-07 13:00:00+00:00,DSI,WF,9
2015-04-07 13:00:00+00:00,DSI,WFM,4
2015-04-07 13:00:00+00:00,DSI,WH,4
2015-04-07 13:00:00+00:00,DSI,WIJ,4
2015-04-07 13:00:00+00:00,DSI,WK,5
2015-04-07 13:00:00+00:00,DSI,WL,9
2015-04-07 13:00:00+00:00,DSI,WM,4
2015-04-07 13:00:00+00:00,DSI,WP,9
2015-04-07 13:00:00+00:00,DSI,WS,9
2015-04-07 13:00:00+00:00,DSI,WSM,9
2015-04-07 13:00:00+00:00,DSI,WT,9
2015-04-07 13:00:00+00:00,DSI,WTM,4
2015-04-07 13:00:00+00:00,DSI,WTV,8
2015-04-07 13:00:00+00:00,DSI,WV,5
2015-04-07 13:00:00+00:00,DSI,WW,5
2015-04-07 13:00:00+00:00,DSI,WWW,6
2015-04-07 13:00:00+00:00,DSI,WZ,8
2015-04-07 13:00:00+00:00,DSI,YPB,9
2015-04-07 13:00:00+00:00,DSI,ZA,10
2015-04-07 13:00:00+00:00,DSI,ZB,9
2015-04-07 13:00:00+00:00,DSI,ZBM,10
2015-04-07 13:00:00+00:00,DSI,ZD,9
2015-04-07 13:00:00+00:00,DSI,ZDK,5
2015-04-07 13:00:00+00:00,DSI,ZH,9
2015-04-07 13:00:00+00:00,DSI,ZL,9
2015-04-07 13:00:00+00:00,DSI,ZLW,5
2015-04-07 13:00:00+00:00,DSI,ZP,5
2015-04-07 13:00:00+00:00,DSI,ZTM,10
2015-04-07 13:00:00+00:00,DSI,ZTMO,10
2015-04-07 13:00:00+00:00,DSI,ZV,5
2015-04-07 13:00:00+00:00,DSI,ZVB,8
2015-04-07 13:00:00+00:00,DSI,ZVT,9
2015-04-07 13:00:00+00:00,DSI,ZWD,5
2015-04-07 13:00:00+00:00,DSI,ZWW,6
2015-04-07 14:00:00+00:00,DSI,AC,10
2015-04-07 14:00:00+00:00,DSI,ADH,9
2015-04-07 14:00:00+00:00,DSI,AH,9
2015-04-07 14:00:00+00:00,DSI,AHP,9
2015-04-07 14:00:00+00:00,DSI,AHPR,4
2015-04-07 14:00:00+00:00,DSI,AHZ,5
2015-04-07 14:00:00+00:00,DSI,AKL,8
2015-04-07 14:00:00+00:00,DSI,AKM,5
2015-04-07 14:00:00+00:00,DSI,ALM,10
2015-04-07 14:00:00+00:00,DSI,ALMB,9
2015-04-07 14:00:00+00:00,DSI,ALMM,10
2015-04-07 14:00:00+00:00,DSI,ALMO,9
2015-04-07 14:00:00+00:00,DSI,ALMP,5
2015-04-07 14:00:00+00:00,DSI,AMF,9
2015-04-07 14:00:00+00:00,DSI,AMFS,5
2015-04-07 14:00:00+00:00,DSI,AML,9
2015-04-07 14:00:00+00:00,DSI,AMPO,10
2015-04-07 14:00:00+00:00,DSI,AMR,5
