2015-04-20 12:00:00+00:00,DSI,OMN,9
2015-04-20 12:00:00+00:00,DSI,OP,5
2015-04-20 12:00:00+00:00,DSI,OST,9
2015-04-20 12:00:00+00:00,DSI,OT,5
2015-04-20 12:00:00+00:00,DSI,OTB,5
2015-04-20 12:00:00+00:00,DSI,OVN,9
2015-04-20 12:00:00+00:00,DSI,OW,9
2015-04-20 12:00:00+00:00,DSI,PMO,9
2015-04-20 12:00:00+00:00,DSI,PMR,5
2015-04-20 12:00:00+00:00,DSI,PMW,5
2015-04-20 12:00:00+00:00,DSI,PT,4
2015-04-20 12:00:00+00:00,DSI,RAI,10
2015-04-20 12:00:00+00:00,DSI,RAT,9
2015-04-20 12:00:00+00:00,DSI,RB,8
2015-04-20 12:00:00+00:00,DSI,RD,8
2015-04-20 12:00:00+00:00,DSI,RH,5
2015-04-20 12:00:00+00:00,DSI,RHN,8
2015-04-20 12:00:00+00:00,DSI,RL,6
2015-04-20 12:00:00+00:00,DSI,RLB,5
2015-04-20 12:00:00+00:00,DSI,RM,5
2015-04-20 12:00:00+00:00,DSI,RS,6
2015-04-20 12:00:00+00:00,DSI,RSD,6
2015-04-20 12:00:00+00:00,DSI,RSN,5
2015-04-20 12:00:00+00:00,DSI,RSW,9
2015-04-20 12:00:00+00:00,DSI,RTA,5
2015-04-20 12:00:00+00:00,DSI,RTB,6
2015-04-20 12:00:00+00:00,DSI,RTD,7
2015-04-20 12:00:00+00:00,DSI,RTN,5
2015-04-20 12:00:00+00:00,DSI,RTST,4
2015-04-20 12:00:00+00:00,DSI,RTZ,6
2015-04-20 12:00:00+00:00,DSI,RV,10
2015-04-20 12:00:00+00:00,DSI,RVS,6
2015-04-20 12:00:00+00:00,DSI,SBK,8
2015-04-20 12:00:00+00:00,DSI,SD,5
2015-04-20 12:00:00+00:00,DSI,SDA,10
2015-04-20 12:00:00+00:00,DSI,SDM,10
2015-04-20 12:00:00+00:00,DSI,SDT,5
2015-04-20 12:00:00+00:00,DSI,SDTB,5
2015-04-20 12:00:00+00:00,DSI,SGL,9
2015-04-20 12:00:00+00:00,DSI,SGN,10
2015-04-20 12:00:00+00:00,DSI,SHL,11
2015-04-20 12:00:00+00:00,DSI,SK,9
2015-04-20 12:00:00+00:00,DSI,SKND,10
2015-04-20 12:00:00+00:00,DSI,SM,5
2015-04-20 12:00:00+00:00,DSI,SN,5
2015-04-20 12:00:00+00:00,DSI,SOG,5
2015-04-20 12:00:00+00:00,DSI,SPH,4
2015-04-20 12:00:00+00:00,DSI,SPM,5
2015-04-20 12:00:00+00:00,DSI,SPTN,9
2015-04-20 12:00:00+00:00,DSI,SPTZ,9
2015-04-20 12:00:00+00:00,DSI,SPV,4
2015-04-20 12:00:00+00:00,DSI,SRN,6
2015-04-20 12:00:00+00:00,DSI,SSH,11
2015-04-20 12:00:00+00:00,DSI,ST,9
2015-04-20 12:00:00+00:00,DSI,STD,10
2015-04-20 12:00:00+00:00,DSI,STM,6
2015-04-20 12:00:00+00:00,DSI,STV,9
2015-04-20 12:00:00+00:00,DSI,STZ,8
2015-04-20 12:00:00+00:00,DSI,SWD,9
2015-04-20 12:00:00+00:00,DSI,SWK,6
2015-04-20 12:00:00+00:00,DSI,TB,9
2015-04-20 12:00:00+00:00,DSI,TBG,5
2015-04-20 12:00:00+00:00,DSI,TBR,9
2015-04-20 12:00:00+00:00,DSI,TBU,9
2015-04-20 12:00:00+00:00,DSI,TG,5
2015-04-20 12:00:00+00:00,DSI,TL,9
2015-04-20 12:00:00+00:00,DSI,TPSW,10
2015-04-20 12:00:00+00:00,DSI,TWL,7
2015-04-20 12:00:00+00:00,DSI,UHM,6
2015-04-20 12:00:00+00:00,DSI,UHZ,9
2015-04-20 12:00:00+00:00,DSI,UST,4
2015-04-20 12:00:00+00:00,DSI,UT,13
2015-04-20 12:00:00+00:00,DSI,UTG,5
2015-04-20 12:00:00+00:00,DSI,UTL,7
2015-04-20 12:00:00+00:00,DSI,UTLR,5
2015-04-20 12:00:00+00:00,DSI,UTM,8
2015-04-20 12:00:00+00:00,DSI,UTO,5
2015-04-20 12:00:00+00:00,DSI,UTT,9
2015-04-20 12:00:00+00:00,DSI,UTZL,4
2015-04-20 12:00:00+00:00,DSI,VB,8
2015-04-20 12:00:00+00:00,DSI,VD,9
2015-04-20 12:00:00+00:00,DSI,VDG,8
2015-04-20 12:00:00+00:00,DSI,VDL,10
2015-04-20 12:00:00+00:00,DSI,VDM,9
2015-04-20 12:00:00+00:00,DSI,VDO,10
2015-04-20 12:00:00+00:00,DSI,VDW,10
2015-04-20 12:00:00+00:00,DSI,VEM,4
2015-04-20 12:00:00+00:00,DSI,VG,9
2015-04-20 12:00:00+00:00,DSI,VH,5
2015-04-20 12:00:00+00:00,DSI,VHP,10
2015-04-20 12:00:00+00:00,DSI,VK,5
2015-04-20 12:00:00+00:00,DSI,VL,7
2015-04-20 12:00:00+00:00,DSI,VLB,5
2015-04-20 12:00:00+00:00,DSI,VMW,4
2015-04-20 12:00:00+00:00,DSI,VNDC,9
2015-04-20 12:00:00+00:00,DSI,VNDW,5
2015-04-20 12:00:00+00:00,DSI,VP,11
2015-04-20 12:00:00+00:00,DSI,VRY,10
2015-04-20 12:00:00+00:00,DSI,VS,9
2015-04-20 12:00:00+00:00,DSI,VSS,9
2015-04-20 12:00:00+00:00,DSI,VST,10
2015-04-20 12:00:00+00:00,DSI,VSV,10
2015-04-20 12:00:00+00:00,DSI,VTN,5
2015-04-20 12:00:00+00:00,DSI,VWD,5
2015-04-20 12:00:00+00:00,DSI,VZ,5
2015-04-20 12:00:00+00:00,DSI,WAD,5
2015-04-20 12:00:00+00:00,DSI,WADN,5
2015-04-20 12:00:00+00:00,DSI,WC,9
2015-04-20 12:00:00+00:00,DSI,WD,4
2015-04-20 12:00:00+00:00,DSI,WDN,5
2015-04-20 12:00:00+00:00,DSI,WF,10
2015-04-20 12:00:00+00:00,DSI,WFM,4
2015-04-20 12:00:00+00:00,DSI,WH,10
2015-04-20 12:00:00+00:00,DSI,WIJ,4
2015-04-20 12:00:00+00:00,DSI,WK,8
2015-04-20 12:00:00+00:00,DSI,WL,10
2015-04-20 12:00:00+00:00,DSI,WM,5
2015-04-20 12:00:00+00:00,DSI,WP,10
2015-04-20 12:00:00+00:00,DSI,WS,4
2015-04-20 12:00:00+00:00,DSI,WSM,9
2015-04-20 12:00:00+00:00,DSI,WT,10
2015-04-20 12:00:00+00:00,DSI,WTM,4
2015-04-20 12:00:00+00:00,DSI,WTV,5
2015-04-20 12:00:00+00:00,DSI,WV,5
2015-04-20 12:00:00+00:00,DSI,WW,6
2015-04-20 12:00:00+00:00,DSI,WWW,10
2015-04-20 12:00:00+00:00,DSI,WZ,9
2015-04-20 12:00:00+00:00,DSI,YPB,8
2015-04-20 12:00:00+00:00,DSI,ZA,5
2015-04-20 12:00:00+00:00,DSI,ZB,9
2015-04-20 12:00:00+00:00,DSI,ZBM,9
2015-04-20 12:00:00+00:00,DSI,ZD,9
2015-04-20 12:00:00+00:00,DSI,ZDK,7
2015-04-20 12:00:00+00:00,DSI,ZH,7
2015-04-20 12:00:00+00:00,DSI,ZL,5
2015-04-20 12:00:00+00:00,DSI,ZLW,10
2015-04-20 12:00:00+00:00,DSI,ZP,10
2015-04-20 12:00:00+00:00,DSI,ZTM,10
2015-04-20 12:00:00+00:00,DSI,ZTMO,10
2015-04-20 12:00:00+00:00,DSI,ZV,5
2015-04-20 12:00:00+00:00,DSI,ZVB,5
2015-04-20 12:00:00+00:00,DSI,ZVT,4
2015-04-20 12:00:00+00:00,DSI,ZWD,7
2015-04-20 12:00:00+00:00,DSI,ZWW,7
2015-04-20 13:00:00+00:00,DSI,AC,10
2015-04-20 13:00:00+00:00,DSI,ADH,9
2015-04-20 13:00:00+00:00,DSI,AH,9
2015-04-20 13:00:00+00:00,DSI,AHP,10
2015-04-20 13:00:00+00:00,DSI,AHPR,4
2015-04-20 13:00:00+00:00,DSI,AHZ,8
2015-04-20 13:00:00+00:00,DSI,AKL,6
2015-04-20 13:00:00+00:00,DSI,AKM,9
2015-04-20 13:00:00+00:00,DSI,ALM,10
2015-04-20 13:00:00+00:00,DSI,ALMB,7
2015-04-20 13:00:00+00:00,DSI,ALMM,7
2015-04-20 13:00:00+00:00,DSI,ALMO,8
2015-04-20 13:00:00+00:00,DSI,ALMP,6
2015-04-20 13:00:00+00:00,DSI,AMF,10
2015-04-20 13:00:00+00:00,DSI,AMFS,9
2015-04-20 13:00:00+00:00,DSI,AML,8
2015-04-20 13:00:00+00:00,DSI,AMPO,5
2015-04-20 13:00:00+00:00,DSI,AMR,8
2015-04-20 13:00:00+00:00,DSI,AMRI,8
2015-04-20 13:00:00+00:00,DSI,AMRN,9
2015-04-20 13:00:00+00:00,DSI,ANA,5
2015-04-20 13:00:00+00:00,DSI,APD,9
2015-04-20 13:00:00+00:00,DSI,APDM,5
2015-04-20 13:00:00+00:00,DSI,APDO,10
2015-04-20 13:00:00+00:00,DSI,APG,5
2015-04-20 13:00:00+00:00,DSI,APN,12
2015-04-20 13:00:00+00:00,DSI,ARN,10
2015-04-20 13:00:00+00:00,DSI,ASA,9
2015-04-20 13:00:00+00:00,DSI,ASB,5
2015-04-20 13:00:00+00:00,DSI,ASD,11
2015-04-20 13:00:00+00:00,DSI,ASDL,8
2015-04-20 13:00:00+00:00,DSI,ASDM,9
2015-04-20 13:00:00+00:00,DSI,ASDZ,10
2015-04-20 13:00:00+00:00,DSI,ASHD,10
2015-04-20 13:00:00+00:00,DSI,ASN,7
2015-04-20 13:00:00+00:00,DSI,ASS,8
2015-04-20 13:00:00+00:00,DSI,ASSP,8
2015-04-20 13:00:00+00:00,DSI,ATN,9
2015-04-20 13:00:00+00:00,DSI,AVAT,10
2015-04-20 13:00:00+00:00,DSI,BD,9
2015-04-20 13:00:00+00:00,DSI,BDE,4
2015-04-20 13:00:00+00:00,DSI,BDG,6
2015-04-20 13:00:00+00:00,DSI,BDM,9
2015-04-20 13:00:00+00:00,DSI,BDPB,5
2015-04-20 13:00:00+00:00,DSI,BET,4
2015-04-20 13:00:00+00:00,DSI,BF,10
2015-04-20 13:00:00+00:00,DSI,BGN,5
2015-04-20 13:00:00+00:00,DSI,BHDV,5
2015-04-20 13:00:00+00:00,DSI,BHV,5
2015-04-20 13:00:00+00:00,DSI,BK,9
2015-04-20 13:00:00+00:00,DSI,BKF,8
2015-04-20 13:00:00+00:00,DSI,BKG,5
2015-04-20 13:00:00+00:00,DSI,BKL,5
2015-04-20 13:00:00+00:00,DSI,BL,5
2015-04-20 13:00:00+00:00,DSI,BLL,4
2015-04-20 13:00:00+00:00,DSI,BMN,9
2015-04-20 13:00:00+00:00,DSI,BMR,5
2015-04-20 13:00:00+00:00,DSI,BN,5
2015-04-20 13:00:00+00:00,DSI,BNC,9
2015-04-20 13:00:00+00:00,DSI,BNK,9
2015-04-20 13:00:00+00:00,DSI,BNN,8
2015-04-20 13:00:00+00:00,DSI,BNZ,9
2015-04-20 13:00:00+00:00,DSI,BP,5
2015-04-20 13:00:00+00:00,DSI,BR,8
2015-04-20 13:00:00+00:00,DSI,BRD,10
2015-04-20 13:00:00+00:00,DSI,BRN,9
2015-04-20 13:00:00+00:00,DSI,BSD,4
2015-04-20 13:00:00+00:00,DSI,BSK,14
2015-04-20 13:00:00+00:00,DSI,BSMZ,11
2015-04-20 13:00:00+00:00,DSI,BTL,10
2015-04-20 13:00:00+00:00,DSI,BV,10
2015-04-20 13:00:00+00:00,DSI,BZL,5
2015-04-20 13:00:00+00:00,DSI,CAS,5
2015-04-20 13:00:00+00:00,DSI,CK,9
2015-04-20 13:00:00+00:00,DSI,CL,7
2015-04-20 13:00:00+00:00,DSI,CO,9
2015-04-20 13:00:00+00:00,DSI,CPS,10
2015-04-20 13:00:00+00:00,DSI,CVM,10
2015-04-20 13:00:00+00:00,DSI,DA,9
2015-04-20 13:00:00+00:00,DSI,DB,9
2015-04-20 13:00:00+00:00,DSI,DDN,10
2015-04-20 13:00:00+00:00,DSI,DDR,10
2015-04-20 13:00:00+00:00,DSI,DDRS,10
2015-04-20 13:00:00+00:00,DSI,DDZD,10
2015-04-20 13:00:00+00:00,DSI,DEI,9
2015-04-20 13:00:00+00:00,DSI,DID,9
2015-04-20 13:00:00+00:00,DSI,DL,4
2015-04-20 13:00:00+00:00,DSI,DLD,10
2015-04-20 13:00:00+00:00,DSI,DLN,4
2015-04-20 13:00:00+00:00,DSI,DMN,9
2015-04-20 13:00:00+00:00,DSI,DMNZ,7
2015-04-20 13:00:00+00:00,DSI,DN,9
2015-04-20 13:00:00+00:00,DSI,DR,10
2015-04-20 13:00:00+00:00,DSI,DRH,4
2015-04-20 13:00:00+00:00,DSI,DRON,5
2015-04-20 13:00:00+00:00,DSI,DRP,8
2015-04-20 13:00:00+00:00,DSI,DT,5
2015-04-20 13:00:00+00:00,DSI,DTC,6
2015-04-20 13:00:00+00:00,DSI,DTCH,6
2015-04-20 13:00:00+00:00,DSI,DTZ,4
2015-04-20 13:00:00+00:00,DSI,DV,12
2015-04-20 13:00:00+00:00,DSI,DVC,8
2015-04-20 13:00:00+00:00,DSI,DVD,10
2015-04-20 13:00:00+00:00,DSI,DVN,9
2015-04-20 13:00:00+00:00,DSI,DVNK,10
2015-04-20 13:00:00+00:00,DSI,DZ,4
2015-04-20 13:00:00+00:00,DSI,DZW,9
2015-04-20 13:00:00+00:00,DSI,EC,8
2015-04-20 13:00:00+00:00,DSI,ED,10
2015-04-20 13:00:00+00:00,DSI,EDC,5
2015-04-20 13:00:00+00:00,DSI,EDN,4
2015-04-20 13:00:00+00:00,DSI,EGH,4
2015-04-20 13:00:00+00:00,DSI,EGHM,9
2015-04-20 13:00:00+00:00,DSI,EHB,9
2015-04-20 13:00:00+00:00,DSI,EHV,10
2015-04-20 13:00:00+00:00,DSI,EKZ,8
2015-04-20 13:00:00+00:00,DSI,EML,8
2015-04-20 13:00:00+00:00,DSI,EMN,8
2015-04-20 13:00:00+00:00,DSI,EMNZ,8
2015-04-20 13:00:00+00:00,DSI,ES,9
2015-04-20 13:00:00+00:00,DSI,ESD,6
2015-04-20 13:00:00+00:00,DSI,ESE,8
2015-04-20 13:00:00+00:00,DSI,EST,6
2015-04-20 13:00:00+00:00,DSI,ETN,4
2015-04-20 13:00:00+00:00,DSI,FN,5
2015-04-20 13:00:00+00:00,DSI,GBG,8
2015-04-20 13:00:00+00:00,DSI,GBR,9
2015-04-20 13:00:00+00:00,DSI,GD,12
2015-04-20 13:00:00+00:00,DSI,GDG,7
2015-04-20 13:00:00+00:00,DSI,GDK,5
2015-04-20 13:00:00+00:00,DSI,GDM,5
2015-04-20 13:00:00+00:00,DSI,GDR,10
2015-04-20 13:00:00+00:00,DSI,GERP,10
2015-04-20 13:00:00+00:00,DSI,GK,8
2015-04-20 13:00:00+00:00,DSI,GLN,5
2015-04-20 13:00:00+00:00,DSI,GN,10
2015-04-20 13:00:00+00:00,DSI,GND,9
2015-04-20 13:00:00+00:00,DSI,GNN,10
2015-04-20 13:00:00+00:00,DSI,GO,7
2015-04-20 13:00:00+00:00,DSI,GP,4
2015-04-20 13:00:00+00:00,DSI,GR,9
2015-04-20 13:00:00+00:00,DSI,GS,4
2015-04-20 13:00:00+00:00,DSI,GV,5
2015-04-20 13:00:00+00:00,DSI,GVC,10
2015-04-20 13:00:00+00:00,DSI,GVM,9
2015-04-20 13:00:00+00:00,DSI,GVMW,9
2015-04-20 13:00:00+00:00,DSI,GW,10
2015-04-20 13:00:00+00:00,DSI,GZ,8
2015-04-20 13:00:00+00:00,DSI,HAD,7
2015-04-20 13:00:00+00:00,DSI,HB,11
2015-04-20 13:00:00+00:00,DSI,HBZM,5
2015-04-20 13:00:00+00:00,DSI,HD,7
2015-04-20 13:00:00+00:00,DSI,HDB,5
2015-04-20 13:00:00+00:00,DSI,HDE,9
2015-04-20 13:00:00+00:00,DSI,HDG,7
2015-04-20 13:00:00+00:00,DSI,HDR,8
2015-04-20 13:00:00+00:00,DSI,HDRZ,10
2015-04-20 13:00:00+00:00,DSI,HFD,6
2015-04-20 13:00:00+00:00,DSI,HGL,12
2015-04-20 13:00:00+00:00,DSI,HGLG,4
2015-04-20 13:00:00+00:00,DSI,HGLO,10
2015-04-20 13:00:00+00:00,DSI,HGV,12
2015-04-20 13:00:00+00:00,DSI,HGZ,4
2015-04-20 13:00:00+00:00,DSI,HIL,6
2015-04-20 13:00:00+00:00,DSI,HK,10
2015-04-20 13:00:00+00:00,DSI,HKS,9
2015-04-20 13:00:00+00:00,DSI,HLD,10
2015-04-20 13:00:00+00:00,DSI,HLDS,8
2015-04-20 13:00:00+00:00,DSI,HLG,6
2015-04-20 13:00:00+00:00,DSI,HLGH,8
2015-04-20 13:00:00+00:00,DSI,HLM,9
2015-04-20 13:00:00+00:00,DSI,HLMS,5
2015-04-20 13:00:00+00:00,DSI,HLO,6
2015-04-20 13:00:00+00:00,DSI,HM,9
2015-04-20 13:00:00+00:00,DSI,HMBH,10
2015-04-20 13:00:00+00:00,DSI,HMBV,10
2015-04-20 13:00:00+00:00,DSI,HMH,6
2015-04-20 13:00:00+00:00,DSI,HMN,4
2015-04-20 13:00:00+00:00,DSI,HN,6
2015-04-20 13:00:00+00:00,DSI,HNK,5
2015-04-20 13:00:00+00:00,DSI,HNO,11
2015-04-20 13:00:00+00:00,DSI,HNP,4
2015-04-20 13:00:00+00:00,DSI,HON,7
2015-04-20 13:00:00+00:00,DSI,HOR,9
2015-04-20 13:00:00+00:00,DSI,HR,5
2015-04-20 13:00:00+00:00,DSI,HRL,10
2015-04-20 13:00:00+00:00,DSI,HRLK,10
2015-04-20 13:00:00+00:00,DSI,HRLW,9
2015-04-20 13:00:00+00:00,DSI,HRN,9
2015-04-20 13:00:00+00:00,DSI,HRT,4
2015-04-20 13:00:00+00:00,DSI,HRY,4
2015-04-20 13:00:00+00:00,DSI,HT,10
2015-04-20 13:00:00+00:00,DSI,HTN,7
2015-04-20 13:00:00+00:00,DSI,HTNC,5
2015-04-20 13:00:00+00:00,DSI,HTO,5
2015-04-20 13:00:00+00:00,DSI,HVL,10
2015-04-20 13:00:00+00:00,DSI,HVS,11
2015-04-20 13:00:00+00:00,DSI,HVSM,7
2015-04-20 13:00:00+00:00,DSI,HVSP,8
2015-04-20 13:00:00+00:00,DSI,HWD,5
2015-04-20 13:00:00+00:00,DSI,HWZB,5
2015-04-20 13:00:00+00:00,DSI,HZE,5
2015-04-20 13:00:00+00:00,DSI,IJT,8
2015-04-20 13:00:00+00:00,DSI,KBD,5
2015-04-20 13:00:00+00:00,DSI,KBK,8
2015-04-20 13:00:00+00:00,DSI,KBW,9
2015-04-20 13:00:00+00:00,DSI,KLP,9
2015-04-20 13:00:00+00:00,DSI,KMA,5
2015-04-20 13:00:00+00:00,DSI,KMR,5
2015-04-20 13:00:00+00:00,DSI,KMW,9
2015-04-20 13:00:00+00:00,DSI,KPN,8
2015-04-20 13:00:00+00:00,DSI,KPNZ,9
2015-04-20 13:00:00+00:00,DSI,KRD,8
2015-04-20 13:00:00+00:00,DSI,KRG,5
2015-04-20 13:00:00+00:00,DSI,KRW,4
2015-04-20 13:00:00+00:00,DSI,KTR,9
2015-04-20 13:00:00+00:00,DSI,KW,4
2015-04-20 13:00:00+00:00,DSI,KZD,10
2015-04-20 13:00:00+00:00,DSI,LAA,5
2015-04-20 13:00:00+00:00,DSI,LC,7
2015-04-20 13:00:00+00:00,DSI,LDL,7
2015-04-20 13:00:00+00:00,DSI,LDM,10
2015-04-20 13:00:00+00:00,DSI,LEDN,13
2015-04-20 13:00:00+00:00,DSI,LG,9
2015-04-20 13:00:00+00:00,DSI,LLS,10
2015-04-20 13:00:00+00:00,DSI,LP,7
2015-04-20 13:00:00+00:00,DSI,LTN,9
2015-04-20 13:00:00+00:00,DSI,LTV,9
2015-04-20 13:00:00+00:00,DSI,LUT,5
2015-04-20 13:00:00+00:00,DSI,LW,9
2015-04-20 13:00:00+00:00,DSI,LWC,5
2015-04-20 13:00:00+00:00,DSI,MAS,9
2015-04-20 13:00:00+00:00,DSI,MDB,4
2015-04-20 13:00:00+00:00,DSI,MES,9
2015-04-20 13:00:00+00:00,DSI,MG,8
2015-04-20 13:00:00+00:00,DSI,MMLH,10
2015-04-20 13:00:00+00:00,DSI,MP,9
2015-04-20 13:00:00+00:00,DSI,MRB,10
2015-04-20 13:00:00+00:00,DSI,MRN,6
2015-04-20 13:00:00+00:00,DSI,MSS,5
2015-04-20 13:00:00+00:00,DSI,MSW,9
2015-04-20 13:00:00+00:00,DSI,MT,10
2015-04-20 13:00:00+00:00,DSI,MTH,4
2015-04-20 13:00:00+00:00,DSI,MTN,10
2015-04-20 13:00:00+00:00,DSI,MTR,10
2015-04-20 13:00:00+00:00,DSI,MZ,10
2015-04-20 13:00:00+00:00,DSI,NA,5
2015-04-20 13:00:00+00:00,DSI,NDB,11
2015-04-20 13:00:00+00:00,DSI,NH,10
2015-04-20 13:00:00+00:00,DSI,NKK,10
2015-04-20 13:00:00+00:00,DSI,NM,9
2015-04-20 13:00:00+00:00,DSI,NMD,7
2015-04-20 13:00:00+00:00,DSI,NMGO,10
2015-04-20 13:00:00+00:00,DSI,NMH,6
2015-04-20 13:00:00+00:00,DSI,NML,10
2015-04-20 13:00:00+00:00,DSI,NS,9
2015-04-20 13:00:00+00:00,DSI,NSCH,4
2015-04-20 13:00:00+00:00,DSI,NVD,6
2015-04-20 13:00:00+00:00,DSI,NVP,5
2015-04-20 13:00:00+00:00,DSI,NWK,10
2015-04-20 13:00:00+00:00,DSI,NWL,7
2015-04-20 13:00:00+00:00,DSI,O,5
2015-04-20 13:00:00+00:00,DSI,OBD,5
2015-04-20 13:00:00+00:00,DSI,ODB,6
2015-04-20 13:00:00+00:00,DSI,ODZ,9
2015-04-20 13:00:00+00:00,DSI,OMN,10
2015-04-20 13:00:00+00:00,DSI,OP,4
2015-04-20 13:00:00+00:00,DSI,OST,10
2015-04-20 13:00:00+00:00,DSI,OT,5
2015-04-20 13:00:00+00:00,DSI,OTB,4
2015-04-20 13:00:00+00:00,DSI,OVN,10
2015-04-20 13:00:00+00:00,DSI,OW,9
2015-04-20 13:00:00+00:00,DSI,PMO,6
2015-04-20 13:00:00+00:00,DSI,PMR,5
2015-04-20 13:00:00+00:00,DSI,PMW,5
2015-04-20 13:00:00+00:00,DSI,PT,5
2015-04-20 13:00:00+00:00,DSI,RAI,9
2015-04-20 13:00:00+00:00,DSI,RAT,11
2015-04-20 13:00:00+00:00,DSI,RB,6
2015-04-20 13:00:00+00:00,DSI,RD,9
2015-04-20 13:00:00+00:00,DSI,RH,6
2015-04-20 13:00:00+00:00,DSI,RHN,8
2015-04-20 13:00:00+00:00,DSI,RL,7
2015-04-20 13:00:00+00:00,DSI,RLB,5
2015-04-20 13:00:00+00:00,DSI,RM,5
2015-04-20 13:00:00+00:00,DSI,RS,5
2015-04-20 13:00:00+00:00,DSI,RSD,7
2015-04-20 13:00:00+00:00,DSI,RSN,5
2015-04-20 13:00:00+00:00,DSI,RSW,10
2015-04-20 13:00:00+00:00,DSI,RTA,5
2015-04-20 13:00:00+00:00,DSI,RTB,6
2015-04-20 13:00:00+00:00,DSI,RTD,6
2015-04-20 13:00:00+00:00,DSI,RTN,7
2015-04-20 13:00:00+00:00,DSI,RTST,4
2015-04-20 13:00:00+00:00,DSI,RTZ,5
2015-04-20 13:00:00+00:00,DSI,RV,10
2015-04-20 13:00:00+00:00,DSI,RVS,6
2015-04-20 13:00:00+00:00,DSI,SBK,10
2015-04-20 13:00:00+00:00,DSI,SD,5
2015-04-20 13:00:00+00:00,DSI,SDA,7
2015-04-20 13:00:00+00:00,DSI,SDM,10
2015-04-20 13:00:00+00:00,DSI,SDT,6
2015-04-20 13:00:00+00:00,DSI,SDTB,5
2015-04-20 13:00:00+00:00,DSI,SGL,10
2015-04-20 13:00:00+00:00,DSI,SGN,9
2015-04-20 13:00:00+00:00,DSI,SHL,9
2015-04-20 13:00:00+00:00,DSI,SK,10
2015-04-20 13:00:00+00:00,DSI,SKND,9
2015-04-20 13:00:00+00:00,DSI,SM,8
2015-04-20 13:00:00+00:00,DSI,SN,6
2015-04-20 13:00:00+00:00,DSI,SOG,8
2015-04-20 13:00:00+00:00,DSI,SPH,4
2015-04-20 13:00:00+00:00,DSI,SPM,5
2015-04-20 13:00:00+00:00,DSI,SPTN,9
2015-04-20 13:00:00+00:00,DSI,SPTZ,10
2015-04-20 13:00:00+00:00,DSI,SPV,4
2015-04-20 13:00:00+00:00,DSI,SRN,6
2015-04-20 13:00:00+00:00,DSI,SSH,9
2015-04-20 13:00:00+00:00,DSI,ST,5
2015-04-20 13:00:00+00:00,DSI,STD,10
2015-04-20 13:00:00+00:00,DSI,STM,6
2015-04-20 13:00:00+00:00,DSI,STV,8
2015-04-20 13:00:00+00:00,DSI,STZ,7
2015-04-20 13:00:00+00:00,DSI,SWD,10
2015-04-20 13:00:00+00:00,DSI,SWK,9
2015-04-20 13:00:00+00:00,DSI,TB,10
2015-04-20 13:00:00+00:00,DSI,TBG,6
2015-04-20 13:00:00+00:00,DSI,TBR,9
2015-04-20 13:00:00+00:00,DSI,TBU,10
2015-04-20 13:00:00+00:00,DSI,TG,5
2015-04-20 13:00:00+00:00,DSI,TL,9
2015-04-20 13:00:00+00:00,DSI,TPSW,10
2015-04-20 13:00:00+00:00,DSI,TWL,5
2015-04-20 13:00:00+00:00,DSI,UHM,10
2015-04-20 13:00:00+00:00,DSI,UHZ,10
2015-04-20 13:00:00+00:00,DSI,UST,5
2015-04-20 13:00:00+00:00,DSI,UT,13
2015-04-20 13:00:00+00:00,DSI,UTG,4
2015-04-20 13:00:00+00:00,DSI,UTL,6
2015-04-20 13:00:00+00:00,DSI,UTLR,4
2015-04-20 13:00:00+00:00,DSI,UTM,8
2015-04-20 13:00:00+00:00,DSI,UTO,5
2015-04-20 13:00:00+00:00,DSI,UTT,10
2015-04-20 13:00:00+00:00,DSI,UTZL,5
2015-04-20 13:00:00+00:00,DSI,VB,6
2015-04-20 13:00:00+00:00,DSI,VD,10
2015-04-20 13:00:00+00:00,DSI,VDG,9
2015-04-20 13:00:00+00:00,DSI,VDL,9
2015-04-20 13:00:00+00:00,DSI,VDM,9
2015-04-20 13:00:00+00:00,DSI,VDO,6
2015-04-20 13:00:00+00:00,DSI,VDW,9
2015-04-20 13:00:00+00:00,DSI,VEM,5
2015-04-20 13:00:00+00:00,DSI,VG,10
2015-04-20 13:00:00+00:00,DSI,VH,5
2015-04-20 13:00:00+00:00,DSI,VHP,9
2015-04-20 13:00:00+00:00,DSI,VK,5
2015-04-20 13:00:00+00:00,DSI,VL,6
2015-04-20 13:00:00+00:00,DSI,VLB,5
2015-04-20 13:00:00+00:00,DSI,VMW,4
2015-04-20 13:00:00+00:00,DSI,VNDC,5
2015-04-20 13:00:00+00:00,DSI,VNDW,4
2015-04-20 13:00:00+00:00,DSI,VP,9
2015-04-20 13:00:00+00:00,DSI,VRY,10
2015-04-20 13:00:00+00:00,DSI,VS,8
2015-04-20 13:00:00+00:00,DSI,VSS,9
2015-04-20 13:00:00+00:00,DSI,VST,10
2015-04-20 13:00:00+00:00,DSI,VSV,8
2015-04-20 13:00:00+00:00,DSI,VTN,4
2015-04-20 13:00:00+00:00,DSI,VWD,7
2015-04-20 13:00:00+00:00,DSI,VZ,4
2015-04-20 13:00:00+00:00,DSI,WAD,11
2015-04-20 13:00:00+00:00,DSI,WADN,12
2015-04-20 13:00:00+00:00,DSI,WC,10
2015-04-20 13:00:00+00:00,DSI,WD,5
2015-04-20 13:00:00+00:00,DSI,WDN,5
2015-04-20 13:00:00+00:00,DSI,WF,9
