2015-04-16 14:00:00+00:00,DSI,MAS,5
2015-04-16 14:00:00+00:00,DSI,MDB,11
2015-04-16 14:00:00+00:00,DSI,MES,10
2015-04-16 14:00:00+00:00,DSI,MG,5
2015-04-16 14:00:00+00:00,DSI,MMLH,5
2015-04-16 14:00:00+00:00,DSI,MP,4
2015-04-16 14:00:00+00:00,DSI,MRB,18
2015-04-16 14:00:00+00:00,DSI,MRN,5
2015-04-16 14:00:00+00:00,DSI,MSS,6
2015-04-16 14:00:00+00:00,DSI,MSW,4
2015-04-16 14:00:00+00:00,DSI,MT,10
2015-04-16 14:00:00+00:00,DSI,MTH,10
2015-04-16 14:00:00+00:00,DSI,MTN,5
2015-04-16 14:00:00+00:00,DSI,MTR,10
2015-04-16 14:00:00+00:00,DSI,MZ,7
2015-04-16 14:00:00+00:00,DSI,NA,5
2015-04-16 14:00:00+00:00,DSI,NDB,7
2015-04-16 14:00:00+00:00,DSI,NH,6
2015-04-16 14:00:00+00:00,DSI,NKK,11
2015-04-16 14:00:00+00:00,DSI,NM,9
2015-04-16 14:00:00+00:00,DSI,NMD,9
2015-04-16 14:00:00+00:00,DSI,NMGO,9
2015-04-16 14:00:00+00:00,DSI,NMH,10
2015-04-16 14:00:00+00:00,DSI,NML,9
2015-04-16 14:00:00+00:00,DSI,NS,10
2015-04-16 14:00:00+00:00,DSI,NSCH,5
2015-04-16 14:00:00+00:00,DSI,NVD,9
2015-04-16 14:00:00+00:00,DSI,NVP,6
2015-04-16 14:00:00+00:00,DSI,NWK,9
2015-04-16 14:00:00+00:00,DSI,NWL,4
2015-04-16 14:00:00+00:00,DSI,O,10
2015-04-16 14:00:00+00:00,DSI,OBD,10
2015-04-16 14:00:00+00:00,DSI,ODB,6
2015-04-16 14:00:00+00:00,DSI,ODZ,4
2015-04-16 14:00:00+00:00,DSI,OMN,10
2015-04-16 14:00:00+00:00,DSI,OP,10
2015-04-16 14:00:00+00:00,DSI,OST,10
2015-04-16 14:00:00+00:00,DSI,OT,10
2015-04-16 14:00:00+00:00,DSI,OTB,5
2015-04-16 14:00:00+00:00,DSI,OVN,9
2015-04-16 14:00:00+00:00,DSI,OW,10
2015-04-16 14:00:00+00:00,DSI,PMO,9
2015-04-16 14:00:00+00:00,DSI,PMR,10
2015-04-16 14:00:00+00:00,DSI,PMW,5
2015-04-16 14:00:00+00:00,DSI,PT,12
2015-04-16 14:00:00+00:00,DSI,RAI,9
2015-04-16 14:00:00+00:00,DSI,RAT,4
2015-04-16 14:00:00+00:00,DSI,RB,5
2015-04-16 14:00:00+00:00,DSI,RD,4
2015-04-16 14:00:00+00:00,DSI,RH,9
2015-04-16 14:00:00+00:00,DSI,RHN,4
2015-04-16 14:00:00+00:00,DSI,RL,6
2015-04-16 14:00:00+00:00,DSI,RLB,10
2015-04-16 14:00:00+00:00,DSI,RM,10
2015-04-16 14:00:00+00:00,DSI,RS,10
2015-04-16 14:00:00+00:00,DSI,RSD,6
2015-04-16 14:00:00+00:00,DSI,RSN,6
2015-04-16 14:00:00+00:00,DSI,RSW,10
2015-04-16 14:00:00+00:00,DSI,RTA,9
2015-04-16 14:00:00+00:00,DSI,RTB,10
2015-04-16 14:00:00+00:00,DSI,RTD,11
2015-04-16 14:00:00+00:00,DSI,RTN,10
2015-04-16 14:00:00+00:00,DSI,RTST,4
2015-04-16 14:00:00+00:00,DSI,RTZ,10
2015-04-16 14:00:00+00:00,DSI,RV,9
2015-04-16 14:00:00+00:00,DSI,RVS,9
2015-04-16 14:00:00+00:00,DSI,SBK,10
2015-04-16 14:00:00+00:00,DSI,SD,8
2015-04-16 14:00:00+00:00,DSI,SDA,5
2015-04-16 14:00:00+00:00,DSI,SDM,10
2015-04-16 14:00:00+00:00,DSI,SDT,9
2015-04-16 14:00:00+00:00,DSI,SDTB,9
2015-04-16 14:00:00+00:00,DSI,SGL,9
2015-04-16 14:00:00+00:00,DSI,SGN,8
2015-04-16 14:00:00+00:00,DSI,SHL,10
2015-04-16 14:00:00+00:00,DSI,SK,4
2015-04-16 14:00:00+00:00,DSI,SKND,5
2015-04-16 14:00:00+00:00,DSI,SM,10
2015-04-16 14:00:00+00:00,DSI,SN,5
2015-04-16 14:00:00+00:00,DSI,SOG,5
2015-04-16 14:00:00+00:00,DSI,SPH,4
2015-04-16 14:00:00+00:00,DSI,SPM,8
2015-04-16 14:00:00+00:00,DSI,SPTN,10
2015-04-16 14:00:00+00:00,DSI,SPTZ,9
2015-04-16 14:00:00+00:00,DSI,SPV,4
2015-04-16 14:00:00+00:00,DSI,SRN,9
2015-04-16 14:00:00+00:00,DSI,SSH,5
2015-04-16 14:00:00+00:00,DSI,ST,9
2015-04-16 14:00:00+00:00,DSI,STD,8
2015-04-16 14:00:00+00:00,DSI,STM,9
2015-04-16 14:00:00+00:00,DSI,STV,9
2015-04-16 14:00:00+00:00,DSI,STZ,6
2015-04-16 14:00:00+00:00,DSI,SWD,9
2015-04-16 14:00:00+00:00,DSI,SWK,6
2015-04-16 14:00:00+00:00,DSI,TB,6
2015-04-16 14:00:00+00:00,DSI,TBG,9
2015-04-16 14:00:00+00:00,DSI,TBR,10
2015-04-16 14:00:00+00:00,DSI,TBU,4
2015-04-16 14:00:00+00:00,DSI,TG,5
2015-04-16 14:00:00+00:00,DSI,TL,9
2015-04-16 14:00:00+00:00,DSI,TPSW,10
2015-04-16 14:00:00+00:00,DSI,TWL,5
2015-04-16 14:00:00+00:00,DSI,UHM,10
2015-04-16 14:00:00+00:00,DSI,UHZ,10
2015-04-16 14:00:00+00:00,DSI,UST,7
2015-04-16 14:00:00+00:00,DSI,UT,15
2015-04-16 14:00:00+00:00,DSI,UTG,10
2015-04-16 14:00:00+00:00,DSI,UTL,5
2015-04-16 14:00:00+00:00,DSI,UTLR,10
2015-04-16 14:00:00+00:00,DSI,UTM,8
2015-04-16 14:00:00+00:00,DSI,UTO,5
2015-04-16 14:00:00+00:00,DSI,UTT,5
2015-04-16 14:00:00+00:00,DSI,UTZL,6
2015-04-16 14:00:00+00:00,DSI,VB,10
2015-04-16 14:00:00+00:00,DSI,VD,9
2015-04-16 14:00:00+00:00,DSI,VDG,4
2015-04-16 14:00:00+00:00,DSI,VDL,9
2015-04-16 14:00:00+00:00,DSI,VDM,9
2015-04-16 14:00:00+00:00,DSI,VDO,10
2015-04-16 14:00:00+00:00,DSI,VDW,6
2015-04-16 14:00:00+00:00,DSI,VEM,9
2015-04-16 14:00:00+00:00,DSI,VG,5
2015-04-16 14:00:00+00:00,DSI,VH,5
2015-04-16 14:00:00+00:00,DSI,VHP,14
2015-04-16 14:00:00+00:00,DSI,VK,5
2015-04-16 14:00:00+00:00,DSI,VL,6
2015-04-16 14:00:00+00:00,DSI,VLB,4
2015-04-16 14:00:00+00:00,DSI,VMW,4
2015-04-16 14:00:00+00:00,DSI,VNDC,9
2015-04-16 14:00:00+00:00,DSI,VNDW,10
2015-04-16 14:00:00+00:00,DSI,VP,8
2015-04-16 14:00:00+00:00,DSI,VRY,9
2015-04-16 14:00:00+00:00,DSI,VS,4
2015-04-16 14:00:00+00:00,DSI,VSS,7
2015-04-16 14:00:00+00:00,DSI,VST,5
2015-04-16 14:00:00+00:00,DSI,VSV,10
2015-04-16 14:00:00+00:00,DSI,VTN,10
2015-04-16 14:00:00+00:00,DSI,VWD,10
2015-04-16 14:00:00+00:00,DSI,VZ,8
2015-04-16 14:00:00+00:00,DSI,WAD,11
2015-04-16 14:00:00+00:00,DSI,WADN,6
2015-04-16 14:00:00+00:00,DSI,WC,10
2015-04-16 14:00:00+00:00,DSI,WD,9
2015-04-16 14:00:00+00:00,DSI,WDN,5
2015-04-16 14:00:00+00:00,DSI,WF,10
2015-04-16 14:00:00+00:00,DSI,WFM,5
2015-04-16 14:00:00+00:00,DSI,WH,6
2015-04-16 14:00:00+00:00,DSI,WIJ,4
2015-04-16 14:00:00+00:00,DSI,WK,9
2015-04-16 14:00:00+00:00,DSI,WL,9
2015-04-16 14:00:00+00:00,DSI,WM,10
2015-04-16 14:00:00+00:00,DSI,WP,10
2015-04-16 14:00:00+00:00,DSI,WS,4
2015-04-16 14:00:00+00:00,DSI,WSM,9
2015-04-16 14:00:00+00:00,DSI,WT,5
2015-04-16 14:00:00+00:00,DSI,WTM,4
2015-04-16 14:00:00+00:00,DSI,WTV,4
2015-04-16 14:00:00+00:00,DSI,WV,4
2015-04-16 14:00:00+00:00,DSI,WW,5
2015-04-16 14:00:00+00:00,DSI,WWW,8
2015-04-16 14:00:00+00:00,DSI,WZ,7
2015-04-16 14:00:00+00:00,DSI,YPB,8
2015-04-16 14:00:00+00:00,DSI,ZA,10
2015-04-16 14:00:00+00:00,DSI,ZB,6
2015-04-16 14:00:00+00:00,DSI,ZBM,5
2015-04-16 14:00:00+00:00,DSI,ZD,10
2015-04-16 14:00:00+00:00,DSI,ZDK,9
2015-04-16 14:00:00+00:00,DSI,ZH,9
2015-04-16 14:00:00+00:00,DSI,ZL,8
2015-04-16 14:00:00+00:00,DSI,ZLW,10
2015-04-16 14:00:00+00:00,DSI,ZP,9
2015-04-16 14:00:00+00:00,DSI,ZTM,7
2015-04-16 14:00:00+00:00,DSI,ZTMO,6
2015-04-16 14:00:00+00:00,DSI,ZV,7
2015-04-16 14:00:00+00:00,DSI,ZVB,9
2015-04-16 14:00:00+00:00,DSI,ZVT,9
2015-04-16 14:00:00+00:00,DSI,ZWD,5
2015-04-16 14:00:00+00:00,DSI,ZWW,4
2015-04-16 15:00:00+00:00,DSI,AC,11
2015-04-16 15:00:00+00:00,DSI,ADH,8
2015-04-16 15:00:00+00:00,DSI,AH,10
2015-04-16 15:00:00+00:00,DSI,AHP,11
2015-04-16 15:00:00+00:00,DSI,AHPR,9
2015-04-16 15:00:00+00:00,DSI,AHZ,5
2015-04-16 15:00:00+00:00,DSI,AKL,5
2015-04-16 15:00:00+00:00,DSI,AKM,10
2015-04-16 15:00:00+00:00,DSI,ALM,5
2015-04-16 15:00:00+00:00,DSI,ALMB,11
2015-04-16 15:00:00+00:00,DSI,ALMM,5
2015-04-16 15:00:00+00:00,DSI,ALMO,10
2015-04-16 15:00:00+00:00,DSI,ALMP,10
2015-04-16 15:00:00+00:00,DSI,AMF,10
2015-04-16 15:00:00+00:00,DSI,AMFS,11
2015-04-16 15:00:00+00:00,DSI,AML,12
2015-04-16 15:00:00+00:00,DSI,AMPO,10
2015-04-16 15:00:00+00:00,DSI,AMR,11
2015-04-16 15:00:00+00:00,DSI,AMRI,10
2015-04-16 15:00:00+00:00,DSI,AMRN,9
2015-04-16 15:00:00+00:00,DSI,ANA,8
2015-04-16 15:00:00+00:00,DSI,APD,5
2015-04-16 15:00:00+00:00,DSI,APDM,7
2015-04-16 15:00:00+00:00,DSI,APDO,5
2015-04-16 15:00:00+00:00,DSI,APG,5
2015-04-16 15:00:00+00:00,DSI,APN,9
2015-04-16 15:00:00+00:00,DSI,ARN,9
2015-04-16 15:00:00+00:00,DSI,ASA,6
2015-04-16 15:00:00+00:00,DSI,ASB,6
2015-04-16 15:00:00+00:00,DSI,ASD,10
2015-04-16 15:00:00+00:00,DSI,ASDL,8
2015-04-16 15:00:00+00:00,DSI,ASDM,10
2015-04-16 15:00:00+00:00,DSI,ASDZ,10
2015-04-16 15:00:00+00:00,DSI,ASHD,6
2015-04-16 15:00:00+00:00,DSI,ASN,8
2015-04-16 15:00:00+00:00,DSI,ASS,14
2015-04-16 15:00:00+00:00,DSI,ASSP,6
2015-04-16 15:00:00+00:00,DSI,ATN,11
2015-04-16 15:00:00+00:00,DSI,AVAT,6
2015-04-16 15:00:00+00:00,DSI,BD,5
2015-04-16 15:00:00+00:00,DSI,BDE,5
2015-04-16 15:00:00+00:00,DSI,BDG,5
2015-04-16 15:00:00+00:00,DSI,BDM,9
2015-04-16 15:00:00+00:00,DSI,BDPB,5
2015-04-16 15:00:00+00:00,DSI,BET,10
2015-04-16 15:00:00+00:00,DSI,BF,5
2015-04-16 15:00:00+00:00,DSI,BGN,9
2015-04-16 15:00:00+00:00,DSI,BHDV,5
2015-04-16 15:00:00+00:00,DSI,BHV,5
2015-04-16 15:00:00+00:00,DSI,BK,5
2015-04-16 15:00:00+00:00,DSI,BKF,10
2015-04-16 15:00:00+00:00,DSI,BKG,5
2015-04-16 15:00:00+00:00,DSI,BKL,7
2015-04-16 15:00:00+00:00,DSI,BL,10
2015-04-16 15:00:00+00:00,DSI,BLL,11
2015-04-16 15:00:00+00:00,DSI,BMN,10
2015-04-16 15:00:00+00:00,DSI,BMR,10
2015-04-16 15:00:00+00:00,DSI,BN,5
2015-04-16 15:00:00+00:00,DSI,BNC,4
2015-04-16 15:00:00+00:00,DSI,BNK,10
2015-04-16 15:00:00+00:00,DSI,BNN,9
2015-04-16 15:00:00+00:00,DSI,BNZ,9
2015-04-16 15:00:00+00:00,DSI,BP,10
2015-04-16 15:00:00+00:00,DSI,BR,5
2015-04-16 15:00:00+00:00,DSI,BRD,5
2015-04-16 15:00:00+00:00,DSI,BRN,9
2015-04-16 15:00:00+00:00,DSI,BSD,9
2015-04-16 15:00:00+00:00,DSI,BSK,9
2015-04-16 15:00:00+00:00,DSI,BSMZ,5
2015-04-16 15:00:00+00:00,DSI,BTL,10
2015-04-16 15:00:00+00:00,DSI,BV,11
2015-04-16 15:00:00+00:00,DSI,BZL,5
2015-04-16 15:00:00+00:00,DSI,CAS,11
2015-04-16 15:00:00+00:00,DSI,CK,4
2015-04-16 15:00:00+00:00,DSI,CL,9
2015-04-16 15:00:00+00:00,DSI,CO,9
2015-04-16 15:00:00+00:00,DSI,CPS,9
2015-04-16 15:00:00+00:00,DSI,CVM,10
2015-04-16 15:00:00+00:00,DSI,DA,8
2015-04-16 15:00:00+00:00,DSI,DB,11
2015-04-16 15:00:00+00:00,DSI,DDN,5
2015-04-16 15:00:00+00:00,DSI,DDR,10
2015-04-16 15:00:00+00:00,DSI,DDRS,10
2015-04-16 15:00:00+00:00,DSI,DDZD,10
2015-04-16 15:00:00+00:00,DSI,DEI,5
2015-04-16 15:00:00+00:00,DSI,DID,5
2015-04-16 15:00:00+00:00,DSI,DL,6
2015-04-16 15:00:00+00:00,DSI,DLD,9
2015-04-16 15:00:00+00:00,DSI,DLN,4
2015-04-16 15:00:00+00:00,DSI,DMN,7
2015-04-16 15:00:00+00:00,DSI,DMNZ,6
2015-04-16 15:00:00+00:00,DSI,DN,8
2015-04-16 15:00:00+00:00,DSI,DR,9
2015-04-16 15:00:00+00:00,DSI,DRH,5
2015-04-16 15:00:00+00:00,DSI,DRON,10
2015-04-16 15:00:00+00:00,DSI,DRP,5
2015-04-16 15:00:00+00:00,DSI,DT,10
2015-04-16 15:00:00+00:00,DSI,DTC,7
2015-04-16 15:00:00+00:00,DSI,DTCH,6
2015-04-16 15:00:00+00:00,DSI,DTZ,5
2015-04-16 15:00:00+00:00,DSI,DV,8
2015-04-16 15:00:00+00:00,DSI,DVC,5
2015-04-16 15:00:00+00:00,DSI,DVD,6
2015-04-16 15:00:00+00:00,DSI,DVN,9
2015-04-16 15:00:00+00:00,DSI,DVNK,11
2015-04-16 15:00:00+00:00,DSI,DZ,9
2015-04-16 15:00:00+00:00,DSI,DZW,10
2015-04-16 15:00:00+00:00,DSI,EC,10
2015-04-16 15:00:00+00:00,DSI,ED,11
2015-04-16 15:00:00+00:00,DSI,EDC,9
2015-04-16 15:00:00+00:00,DSI,EDN,9
2015-04-16 15:00:00+00:00,DSI,EGH,9
2015-04-16 15:00:00+00:00,DSI,EGHM,8
2015-04-16 15:00:00+00:00,DSI,EHB,10
2015-04-16 15:00:00+00:00,DSI,EHV,10
2015-04-16 15:00:00+00:00,DSI,EKZ,9
2015-04-16 15:00:00+00:00,DSI,EML,10
2015-04-16 15:00:00+00:00,DSI,EMN,8
2015-04-16 15:00:00+00:00,DSI,EMNZ,5
2015-04-16 15:00:00+00:00,DSI,ES,9
2015-04-16 15:00:00+00:00,DSI,ESD,10
2015-04-16 15:00:00+00:00,DSI,ESE,5
2015-04-16 15:00:00+00:00,DSI,EST,10
2015-04-16 15:00:00+00:00,DSI,ETN,9
2015-04-16 15:00:00+00:00,DSI,FN,8
2015-04-16 15:00:00+00:00,DSI,GBG,8
2015-04-16 15:00:00+00:00,DSI,GBR,9
2015-04-16 15:00:00+00:00,DSI,GD,10
2015-04-16 15:00:00+00:00,DSI,GDG,9
2015-04-16 15:00:00+00:00,DSI,GDK,12
2015-04-16 15:00:00+00:00,DSI,GDM,8
2015-04-16 15:00:00+00:00,DSI,GDR,6
2015-04-16 15:00:00+00:00,DSI,GERP,5
2015-04-16 15:00:00+00:00,DSI,GK,10
2015-04-16 15:00:00+00:00,DSI,GLN,8
2015-04-16 15:00:00+00:00,DSI,GN,10
2015-04-16 15:00:00+00:00,DSI,GND,6
2015-04-16 15:00:00+00:00,DSI,GNN,10
2015-04-16 15:00:00+00:00,DSI,GO,6
2015-04-16 15:00:00+00:00,DSI,GP,5
2015-04-16 15:00:00+00:00,DSI,GR,10
2015-04-16 15:00:00+00:00,DSI,GS,10
2015-04-16 15:00:00+00:00,DSI,GV,9
2015-04-16 15:00:00+00:00,DSI,GVC,9
2015-04-16 15:00:00+00:00,DSI,GVM,8
2015-04-16 15:00:00+00:00,DSI,GVMW,10
2015-04-16 15:00:00+00:00,DSI,GW,8
2015-04-16 15:00:00+00:00,DSI,GZ,9
2015-04-16 15:00:00+00:00,DSI,HAD,10
2015-04-16 15:00:00+00:00,DSI,HB,4
2015-04-16 15:00:00+00:00,DSI,HBZM,10
2015-04-16 15:00:00+00:00,DSI,HD,14
2015-04-16 15:00:00+00:00,DSI,HDB,5
2015-04-16 15:00:00+00:00,DSI,HDE,11
2015-04-16 15:00:00+00:00,DSI,HDG,5
2015-04-16 15:00:00+00:00,DSI,HDR,5
2015-04-16 15:00:00+00:00,DSI,HDRZ,6
2015-04-16 15:00:00+00:00,DSI,HFD,6
2015-04-16 15:00:00+00:00,DSI,HGL,10
2015-04-16 15:00:00+00:00,DSI,HGLG,9
2015-04-16 15:00:00+00:00,DSI,HGLO,5
2015-04-16 15:00:00+00:00,DSI,HGV,10
2015-04-16 15:00:00+00:00,DSI,HGZ,10
2015-04-16 15:00:00+00:00,DSI,HIL,10
2015-04-16 15:00:00+00:00,DSI,HK,6
2015-04-16 15:00:00+00:00,DSI,HKS,5
2015-04-16 15:00:00+00:00,DSI,HLD,10
2015-04-16 15:00:00+00:00,DSI,HLDS,4
2015-04-16 15:00:00+00:00,DSI,HLG,5
2015-04-16 15:00:00+00:00,DSI,HLGH,5
2015-04-16 15:00:00+00:00,DSI,HLM,10
2015-04-16 15:00:00+00:00,DSI,HLMS,8
2015-04-16 15:00:00+00:00,DSI,HLO,5
2015-04-16 15:00:00+00:00,DSI,HM,9
2015-04-16 15:00:00+00:00,DSI,HMBH,7
2015-04-16 15:00:00+00:00,DSI,HMBV,10
2015-04-16 15:00:00+00:00,DSI,HMH,10
2015-04-16 15:00:00+00:00,DSI,HMN,10
2015-04-16 15:00:00+00:00,DSI,HN,10
2015-04-16 15:00:00+00:00,DSI,HNK,9
2015-04-16 15:00:00+00:00,DSI,HNO,9
2015-04-16 15:00:00+00:00,DSI,HNP,8
2015-04-16 15:00:00+00:00,DSI,HON,10
2015-04-16 15:00:00+00:00,DSI,HOR,11
2015-04-16 15:00:00+00:00,DSI,HR,11
2015-04-16 15:00:00+00:00,DSI,HRL,10
2015-04-16 15:00:00+00:00,DSI,HRLK,10
2015-04-16 15:00:00+00:00,DSI,HRLW,9
2015-04-16 15:00:00+00:00,DSI,HRN,4
2015-04-16 15:00:00+00:00,DSI,HRT,4
2015-04-16 15:00:00+00:00,DSI,HRY,4
2015-04-16 15:00:00+00:00,DSI,HT,9
2015-04-16 15:00:00+00:00,DSI,HTN,5
2015-04-16 15:00:00+00:00,DSI,HTNC,5
2015-04-16 15:00:00+00:00,DSI,HTO,4
2015-04-16 15:00:00+00:00,DSI,HVL,10
2015-04-16 15:00:00+00:00,DSI,HVS,6
2015-04-16 15:00:00+00:00,DSI,HVSM,8
2015-04-16 15:00:00+00:00,DSI,HVSP,10
2015-04-16 15:00:00+00:00,DSI,HWD,9
2015-04-16 15:00:00+00:00,DSI,HWZB,11
2015-04-16 15:00:00+00:00,DSI,HZE,5
2015-04-16 15:00:00+00:00,DSI,IJT,5
2015-04-16 15:00:00+00:00,DSI,KBD,8
2015-04-16 15:00:00+00:00,DSI,KBK,9
2015-04-16 15:00:00+00:00,DSI,KBW,11
2015-04-16 15:00:00+00:00,DSI,KLP,11
2015-04-16 15:00:00+00:00,DSI,KMA,6
2015-04-16 15:00:00+00:00,DSI,KMR,10
2015-04-16 15:00:00+00:00,DSI,KMW,8
2015-04-16 15:00:00+00:00,DSI,KPN,4
2015-04-16 15:00:00+00:00,DSI,KPNZ,9
2015-04-16 15:00:00+00:00,DSI,KRD,8
2015-04-16 15:00:00+00:00,DSI,KRG,10
2015-04-16 15:00:00+00:00,DSI,KRW,4
2015-04-16 15:00:00+00:00,DSI,KTR,5
2015-04-16 15:00:00+00:00,DSI,KW,10
2015-04-16 15:00:00+00:00,DSI,KZD,5
2015-04-16 15:00:00+00:00,DSI,LAA,7
2015-04-16 15:00:00+00:00,DSI,LC,5
2015-04-16 15:00:00+00:00,DSI,LDL,6
2015-04-16 15:00:00+00:00,DSI,LDM,10
2015-04-16 15:00:00+00:00,DSI,LEDN,7
2015-04-16 15:00:00+00:00,DSI,LG,4
2015-04-16 15:00:00+00:00,DSI,LLS,5
2015-04-16 15:00:00+00:00,DSI,LP,5
2015-04-16 15:00:00+00:00,DSI,LTN,10
2015-04-16 15:00:00+00:00,DSI,LTV,4
2015-04-16 15:00:00+00:00,DSI,LUT,7
2015-04-16 15:00:00+00:00,DSI,LW,6
2015-04-16 15:00:00+00:00,DSI,LWC,4
2015-04-16 15:00:00+00:00,DSI,MAS,10
2015-04-16 15:00:00+00:00,DSI,MDB,5
2015-04-16 15:00:00+00:00,DSI,MES,10
2015-04-16 15:00:00+00:00,DSI,MG,5
2015-04-16 15:00:00+00:00,DSI,MMLH,5
2015-04-16 15:00:00+00:00,DSI,MP,5
2015-04-16 15:00:00+00:00,DSI,MRB,16
2015-04-16 15:00:00+00:00,DSI,MRN,7
2015-04-16 15:00:00+00:00,DSI,MSS,6
2015-04-16 15:00:00+00:00,DSI,MSW,5
2015-04-16 15:00:00+00:00,DSI,MT,10
2015-04-16 15:00:00+00:00,DSI,MTH,7
2015-04-16 15:00:00+00:00,DSI,MTN,4
2015-04-16 15:00:00+00:00,DSI,MTR,10
2015-04-16 15:00:00+00:00,DSI,MZ,10
2015-04-16 15:00:00+00:00,DSI,NA,4
2015-04-16 15:00:00+00:00,DSI,NDB,5
2015-04-16 15:00:00+00:00,DSI,NH,7
2015-04-16 15:00:00+00:00,DSI,NKK,12
2015-04-16 15:00:00+00:00,DSI,NM,10
2015-04-16 15:00:00+00:00,DSI,NMD,10
2015-04-16 15:00:00+00:00,DSI,NMGO,10
2015-04-16 15:00:00+00:00,DSI,NMH,9
2015-04-16 15:00:00+00:00,DSI,NML,10
2015-04-16 15:00:00+00:00,DSI,NS,11
2015-04-16 15:00:00+00:00,DSI,NSCH,4
2015-04-16 15:00:00+00:00,DSI,NVD,6
2015-04-16 15:00:00+00:00,DSI,NVP,5
2015-04-16 15:00:00+00:00,DSI,NWK,10
2015-04-16 15:00:00+00:00,DSI,NWL,6
2015-04-16 15:00:00+00:00,DSI,O,10
2015-04-16 15:00:00+00:00,DSI,OBD,8
2015-04-16 15:00:00+00:00,DSI,ODB,4
2015-04-16 15:00:00+00:00,DSI,ODZ,4
2015-04-16 15:00:00+00:00,DSI,OMN,9
2015-04-16 15:00:00+00:00,DSI,OP,10
2015-04-16 15:00:00+00:00,DSI,OST,7
2015-04-16 15:00:00+00:00,DSI,OT,10
2015-04-16 15:00:00+00:00,DSI,OTB,5
2015-04-16 15:00:00+00:00,DSI,OVN,6
2015-04-16 15:00:00+00:00,DSI,OW,9
2015-04-16 15:00:00+00:00,DSI,PMO,4
2015-04-16 15:00:00+00:00,DSI,PMR,12
2015-04-16 15:00:00+00:00,DSI,PMW,6
2015-04-16 15:00:00+00:00,DSI,PT,12
2015-04-16 15:00:00+00:00,DSI,RAI,11
2015-04-16 15:00:00+00:00,DSI,RAT,5
2015-04-16 15:00:00+00:00,DSI,RB,5
2015-04-16 15:00:00+00:00,DSI,RD,5
2015-04-16 15:00:00+00:00,DSI,RH,10
2015-04-16 15:00:00+00:00,DSI,RHN,7
2015-04-16 15:00:00+00:00,DSI,RL,4
2015-04-16 15:00:00+00:00,DSI,RLB,10
2015-04-16 15:00:00+00:00,DSI,RM,9
2015-04-16 15:00:00+00:00,DSI,RS,9
2015-04-16 15:00:00+00:00,DSI,RSD,6
2015-04-16 15:00:00+00:00,DSI,RSN,5
2015-04-16 15:00:00+00:00,DSI,RSW,9
2015-04-16 15:00:00+00:00,DSI,RTA,10
2015-04-16 15:00:00+00:00,DSI,RTB,10
2015-04-16 15:00:00+00:00,DSI,RTD,7
2015-04-16 15:00:00+00:00,DSI,RTN,9
2015-04-16 15:00:00+00:00,DSI,RTST,4
2015-04-16 15:00:00+00:00,DSI,RTZ,9
2015-04-16 15:00:00+00:00,DSI,RV,10
2015-04-16 15:00:00+00:00,DSI,RVS,9
2015-04-16 15:00:00+00:00,DSI,SBK,9
2015-04-16 15:00:00+00:00,DSI,SD,10
2015-04-16 15:00:00+00:00,DSI,SDA,5
2015-04-16 15:00:00+00:00,DSI,SDM,7
2015-04-16 15:00:00+00:00,DSI,SDT,10
2015-04-16 15:00:00+00:00,DSI,SDTB,9
2015-04-16 15:00:00+00:00,DSI,SGL,9
2015-04-16 15:00:00+00:00,DSI,SGN,5
2015-04-16 15:00:00+00:00,DSI,SHL,11
2015-04-16 15:00:00+00:00,DSI,SK,5
2015-04-16 15:00:00+00:00,DSI,SKND,5
2015-04-16 15:00:00+00:00,DSI,SM,9
2015-04-16 15:00:00+00:00,DSI,SN,5
2015-04-16 15:00:00+00:00,DSI,SOG,5
2015-04-16 15:00:00+00:00,DSI,SPH,4
2015-04-16 15:00:00+00:00,DSI,SPM,11
2015-04-16 15:00:00+00:00,DSI,SPTN,11
2015-04-16 15:00:00+00:00,DSI,SPTZ,9
2015-04-16 15:00:00+00:00,DSI,SPV,4
2015-04-16 15:00:00+00:00,DSI,SRN,10
2015-04-16 15:00:00+00:00,DSI,SSH,7
2015-04-16 15:00:00+00:00,DSI,ST,7
2015-04-16 15:00:00+00:00,DSI,STD,7
2015-04-16 15:00:00+00:00,DSI,STM,10
2015-04-16 15:00:00+00:00,DSI,STV,8
2015-04-16 15:00:00+00:00,DSI,STZ,4
2015-04-16 15:00:00+00:00,DSI,SWD,10
2015-04-16 15:00:00+00:00,DSI,SWK,9
2015-04-16 15:00:00+00:00,DSI,TB,5
2015-04-16 15:00:00+00:00,DSI,TBG,10
2015-04-16 15:00:00+00:00,DSI,TBR,8
2015-04-16 15:00:00+00:00,DSI,TBU,5
2015-04-16 15:00:00+00:00,DSI,TG,4
2015-04-16 15:00:00+00:00,DSI,TL,10
2015-04-16 15:00:00+00:00,DSI,TPSW,10
2015-04-16 15:00:00+00:00,DSI,TWL,7
2015-04-16 15:00:00+00:00,DSI,UHM,10
2015-04-16 15:00:00+00:00,DSI,UHZ,10
2015-04-16 15:00:00+00:00,DSI,UST,7
2015-04-16 15:00:00+00:00,DSI,UT,14
2015-04-16 15:00:00+00:00,DSI,UTG,9
2015-04-16 15:00:00+00:00,DSI,UTL,8
2015-04-16 15:00:00+00:00,DSI,UTLR,8
2015-04-16 15:00:00+00:00,DSI,UTM,8
2015-04-16 15:00:00+00:00,DSI,UTO,6
