2016-08-17 04:00:00+00:00,DSI,MSW,6
2016-08-17 04:00:00+00:00,DSI,MT,6
2016-08-17 04:00:00+00:00,DSI,MTH,3
2016-08-17 04:00:00+00:00,DSI,MTN,3
2016-08-17 04:00:00+00:00,DSI,MTR,6
2016-08-17 04:00:00+00:00,DSI,MZ,3
2016-08-17 04:00:00+00:00,DSI,NA,3
2016-08-17 04:00:00+00:00,DSI,NDB,6
2016-08-17 04:00:00+00:00,DSI,NH,6
2016-08-17 04:00:00+00:00,DSI,NKK,3
2016-08-17 04:00:00+00:00,DSI,NM,6
2016-08-17 04:00:00+00:00,DSI,NMD,3
2016-08-17 04:00:00+00:00,DSI,NMGO,4
2016-08-17 04:00:00+00:00,DSI,NMH,6
2016-08-17 04:00:00+00:00,DSI,NML,3
2016-08-17 04:00:00+00:00,DSI,NS,6
2016-08-17 04:00:00+00:00,DSI,NSCH,6
2016-08-17 04:00:00+00:00,DSI,NVD,5
2016-08-17 04:00:00+00:00,DSI,NVP,6
2016-08-17 04:00:00+00:00,DSI,NWK,7
2016-08-17 04:00:00+00:00,DSI,NWL,4
2016-08-17 04:00:00+00:00,DSI,O,3
2016-08-17 04:00:00+00:00,DSI,OBD,6
2016-08-17 04:00:00+00:00,DSI,ODB,5
2016-08-17 04:00:00+00:00,DSI,ODZ,6
2016-08-17 04:00:00+00:00,DSI,OMN,3
2016-08-17 04:00:00+00:00,DSI,OP,2
2016-08-17 04:00:00+00:00,DSI,OST,5
2016-08-17 04:00:00+00:00,DSI,OT,3
2016-08-17 04:00:00+00:00,DSI,OTB,5
2016-08-17 04:00:00+00:00,DSI,OVN,3
2016-08-17 04:00:00+00:00,DSI,OW,3
2016-08-17 04:00:00+00:00,DSI,PMO,4
2016-08-17 04:00:00+00:00,DSI,PMR,6
2016-08-17 04:00:00+00:00,DSI,PMW,5
2016-08-17 04:00:00+00:00,DSI,PT,6
2016-08-17 04:00:00+00:00,DSI,RAI,7
2016-08-17 04:00:00+00:00,DSI,RAT,6
2016-08-17 04:00:00+00:00,DSI,RB,4
2016-08-17 04:00:00+00:00,DSI,RD,3
2016-08-17 04:00:00+00:00,DSI,RH,6
2016-08-17 04:00:00+00:00,DSI,RHN,6
2016-08-17 04:00:00+00:00,DSI,RL,3
2016-08-17 04:00:00+00:00,DSI,RLB,5
2016-08-17 04:00:00+00:00,DSI,RM,6
2016-08-17 04:00:00+00:00,DSI,RS,6
2016-08-17 04:00:00+00:00,DSI,RSD,3
2016-08-17 04:00:00+00:00,DSI,RSN,6
2016-08-17 04:00:00+00:00,DSI,RSW,5
2016-08-17 04:00:00+00:00,DSI,RTA,5
2016-08-17 04:00:00+00:00,DSI,RTB,5
2016-08-17 04:00:00+00:00,DSI,RTD,6
2016-08-17 04:00:00+00:00,DSI,RTN,3
2016-08-17 04:00:00+00:00,DSI,RTZ,4
2016-08-17 04:00:00+00:00,DSI,RV,6
2016-08-17 04:00:00+00:00,DSI,RVS,6
2016-08-17 04:00:00+00:00,DSI,SBK,3
2016-08-17 04:00:00+00:00,DSI,SD,2
2016-08-17 04:00:00+00:00,DSI,SDA,3
2016-08-17 04:00:00+00:00,DSI,SDM,6
2016-08-17 04:00:00+00:00,DSI,SDT,5
2016-08-17 04:00:00+00:00,DSI,SDTB,6
2016-08-17 04:00:00+00:00,DSI,SGL,3
2016-08-17 04:00:00+00:00,DSI,SGN,2
2016-08-17 04:00:00+00:00,DSI,SHL,4
2016-08-17 04:00:00+00:00,DSI,SK,3
2016-08-17 04:00:00+00:00,DSI,SKND,6
2016-08-17 04:00:00+00:00,DSI,SM,3
2016-08-17 04:00:00+00:00,DSI,SN,5
2016-08-17 04:00:00+00:00,DSI,SOG,3
2016-08-17 04:00:00+00:00,DSI,SPM,6
2016-08-17 04:00:00+00:00,DSI,SPTN,6
2016-08-17 04:00:00+00:00,DSI,SPTZ,3
2016-08-17 04:00:00+00:00,DSI,SRN,5
2016-08-17 04:00:00+00:00,DSI,SSH,4
2016-08-17 04:00:00+00:00,DSI,ST,6
2016-08-17 04:00:00+00:00,DSI,STD,3
2016-08-17 04:00:00+00:00,DSI,STM,6
2016-08-17 04:00:00+00:00,DSI,STV,4
2016-08-17 04:00:00+00:00,DSI,STZ,5
2016-08-17 04:00:00+00:00,DSI,SWD,6
2016-08-17 04:00:00+00:00,DSI,SWK,6
2016-08-17 04:00:00+00:00,DSI,TB,7
2016-08-17 04:00:00+00:00,DSI,TBG,4
2016-08-17 04:00:00+00:00,DSI,TBR,7
2016-08-17 04:00:00+00:00,DSI,TBU,4
2016-08-17 04:00:00+00:00,DSI,TG,4
2016-08-17 04:00:00+00:00,DSI,TL,3
2016-08-17 04:00:00+00:00,DSI,TPSW,6
2016-08-17 04:00:00+00:00,DSI,TWL,3
2016-08-17 04:00:00+00:00,DSI,UHM,2
2016-08-17 04:00:00+00:00,DSI,UHZ,3
2016-08-17 04:00:00+00:00,DSI,UST,3
2016-08-17 04:00:00+00:00,DSI,UT,5
2016-08-17 04:00:00+00:00,DSI,UTG,6
2016-08-17 04:00:00+00:00,DSI,UTLN,5
2016-08-17 04:00:00+00:00,DSI,UTLR,4
2016-08-17 04:00:00+00:00,DSI,UTM,4
2016-08-17 04:00:00+00:00,DSI,UTO,4
2016-08-17 04:00:00+00:00,DSI,UTT,13
2016-08-17 04:00:00+00:00,DSI,UTVR,3
2016-08-17 04:00:00+00:00,DSI,UTZL,5
2016-08-17 04:00:00+00:00,DSI,VB,4
2016-08-17 04:00:00+00:00,DSI,VD,6
2016-08-17 04:00:00+00:00,DSI,VDG,4
2016-08-17 04:00:00+00:00,DSI,VDL,6
2016-08-17 04:00:00+00:00,DSI,VDM,5
2016-08-17 04:00:00+00:00,DSI,VDO,4
2016-08-17 04:00:00+00:00,DSI,VDW,6
2016-08-17 04:00:00+00:00,DSI,VEM,4
2016-08-17 04:00:00+00:00,DSI,VG,4
2016-08-17 04:00:00+00:00,DSI,VH,6
2016-08-17 04:00:00+00:00,DSI,VHP,6
2016-08-17 04:00:00+00:00,DSI,VK,3
2016-08-17 04:00:00+00:00,DSI,VL,7
2016-08-17 04:00:00+00:00,DSI,VLB,4
2016-08-17 04:00:00+00:00,DSI,VNDC,6
2016-08-17 04:00:00+00:00,DSI,VNDW,4
2016-08-17 04:00:00+00:00,DSI,VP,7
2016-08-17 04:00:00+00:00,DSI,VRY,3
2016-08-17 04:00:00+00:00,DSI,VS,6
2016-08-17 04:00:00+00:00,DSI,VSS,2
2016-08-17 04:00:00+00:00,DSI,VST,3
2016-08-17 04:00:00+00:00,DSI,VSV,6
2016-08-17 04:00:00+00:00,DSI,VTN,5
2016-08-17 04:00:00+00:00,DSI,VZ,3
2016-08-17 04:00:00+00:00,DSI,WAD,3
2016-08-17 04:00:00+00:00,DSI,WADN,4
2016-08-17 04:00:00+00:00,DSI,WC,3
2016-08-17 04:00:00+00:00,DSI,WD,7
2016-08-17 04:00:00+00:00,DSI,WDN,3
2016-08-17 04:00:00+00:00,DSI,WF,6
2016-08-17 04:00:00+00:00,DSI,WFM,3
2016-08-17 04:00:00+00:00,DSI,WH,5
2016-08-17 04:00:00+00:00,DSI,WK,5
2016-08-17 04:00:00+00:00,DSI,WL,3
2016-08-17 04:00:00+00:00,DSI,WM,6
2016-08-17 04:00:00+00:00,DSI,WP,6
2016-08-17 04:00:00+00:00,DSI,WS,3
2016-08-17 04:00:00+00:00,DSI,WSM,5
2016-08-17 04:00:00+00:00,DSI,WT,6
2016-08-17 04:00:00+00:00,DSI,WTV,3
2016-08-17 04:00:00+00:00,DSI,WV,6
2016-08-17 04:00:00+00:00,DSI,WW,3
2016-08-17 04:00:00+00:00,DSI,WWW,3
2016-08-17 04:00:00+00:00,DSI,WZ,6
2016-08-17 04:00:00+00:00,DSI,YPB,3
2016-08-17 04:00:00+00:00,DSI,ZA,2
2016-08-17 04:00:00+00:00,DSI,ZB,3
2016-08-17 04:00:00+00:00,DSI,ZBM,6
2016-08-17 04:00:00+00:00,DSI,ZD,3
2016-08-17 04:00:00+00:00,DSI,ZDK,3
2016-08-17 04:00:00+00:00,DSI,ZH,6
2016-08-17 04:00:00+00:00,DSI,ZL,6
2016-08-17 04:00:00+00:00,DSI,ZLW,5
2016-08-17 04:00:00+00:00,DSI,ZP,2
2016-08-17 04:00:00+00:00,DSI,ZTM,6
2016-08-17 04:00:00+00:00,DSI,ZTMO,5
2016-08-17 04:00:00+00:00,DSI,ZV,6
2016-08-17 04:00:00+00:00,DSI,ZVB,3
2016-08-17 04:00:00+00:00,DSI,ZVT,2
2016-08-17 04:00:00+00:00,DSI,ZWD,7
2016-08-17 05:00:00+00:00,DSI,AC,5
2016-08-17 05:00:00+00:00,DSI,AH,4
2016-08-17 05:00:00+00:00,DSI,AHP,4
2016-08-17 05:00:00+00:00,DSI,AHPR,5
2016-08-17 05:00:00+00:00,DSI,AHZ,8
2016-08-17 05:00:00+00:00,DSI,AKL,8
2016-08-17 05:00:00+00:00,DSI,AKM,4
2016-08-17 05:00:00+00:00,DSI,ALM,7
2016-08-17 05:00:00+00:00,DSI,ALMB,9
2016-08-17 05:00:00+00:00,DSI,ALMM,9
2016-08-17 05:00:00+00:00,DSI,ALMO,6
2016-08-17 05:00:00+00:00,DSI,ALMP,8
2016-08-17 05:00:00+00:00,DSI,AMF,9
2016-08-17 05:00:00+00:00,DSI,AMFS,4
2016-08-17 05:00:00+00:00,DSI,AML,9
2016-08-17 05:00:00+00:00,DSI,AMPO,5
2016-08-17 05:00:00+00:00,DSI,AMR,6
2016-08-17 05:00:00+00:00,DSI,AMRI,4
2016-08-17 05:00:00+00:00,DSI,AMRN,7
2016-08-17 05:00:00+00:00,DSI,ANA,8
2016-08-17 05:00:00+00:00,DSI,APD,4
2016-08-17 05:00:00+00:00,DSI,APDM,4
2016-08-17 05:00:00+00:00,DSI,APDO,10
2016-08-17 05:00:00+00:00,DSI,APG,4
2016-08-17 05:00:00+00:00,DSI,APN,9
2016-08-17 05:00:00+00:00,DSI,ARN,7
2016-08-17 05:00:00+00:00,DSI,ASA,8
2016-08-17 05:00:00+00:00,DSI,ASB,5
2016-08-17 05:00:00+00:00,DSI,ASD,5
2016-08-17 05:00:00+00:00,DSI,ASDL,4
2016-08-17 05:00:00+00:00,DSI,ASDM,6
2016-08-17 05:00:00+00:00,DSI,ASDZ,6
2016-08-17 05:00:00+00:00,DSI,ASHD,6
2016-08-17 05:00:00+00:00,DSI,ASN,10
2016-08-17 05:00:00+00:00,DSI,ASS,7
2016-08-17 05:00:00+00:00,DSI,ASSP,4
2016-08-17 05:00:00+00:00,DSI,ATN,5
2016-08-17 05:00:00+00:00,DSI,AVAT,7
2016-08-17 05:00:00+00:00,DSI,BD,9
2016-08-17 05:00:00+00:00,DSI,BDE,5
2016-08-17 05:00:00+00:00,DSI,BDG,7
2016-08-17 05:00:00+00:00,DSI,BDM,8
2016-08-17 05:00:00+00:00,DSI,BDPB,4
2016-08-17 05:00:00+00:00,DSI,BET,9
2016-08-17 05:00:00+00:00,DSI,BF,4
2016-08-17 05:00:00+00:00,DSI,BGN,8
2016-08-17 05:00:00+00:00,DSI,BHDV,7
2016-08-17 05:00:00+00:00,DSI,BHV,4
2016-08-17 05:00:00+00:00,DSI,BK,4
2016-08-17 05:00:00+00:00,DSI,BKF,4
2016-08-17 05:00:00+00:00,DSI,BKG,4
2016-08-17 05:00:00+00:00,DSI,BKL,5
2016-08-17 05:00:00+00:00,DSI,BL,8
2016-08-17 05:00:00+00:00,DSI,BLL,4
2016-08-17 05:00:00+00:00,DSI,BMN,6
2016-08-17 05:00:00+00:00,DSI,BMR,9
2016-08-17 05:00:00+00:00,DSI,BN,9
2016-08-17 05:00:00+00:00,DSI,BNC,4
2016-08-17 05:00:00+00:00,DSI,BNK,4
2016-08-17 05:00:00+00:00,DSI,BNN,6
2016-08-17 05:00:00+00:00,DSI,BNZ,5
2016-08-17 05:00:00+00:00,DSI,BP,9
2016-08-17 05:00:00+00:00,DSI,BR,5
2016-08-17 05:00:00+00:00,DSI,BRD,5
2016-08-17 05:00:00+00:00,DSI,BRN,5
2016-08-17 05:00:00+00:00,DSI,BSD,5
2016-08-17 05:00:00+00:00,DSI,BSK,4
2016-08-17 05:00:00+00:00,DSI,BSMZ,10
2016-08-17 05:00:00+00:00,DSI,BTL,4
2016-08-17 05:00:00+00:00,DSI,BV,4
2016-08-17 05:00:00+00:00,DSI,BZL,5
2016-08-17 05:00:00+00:00,DSI,CAS,6
2016-08-17 05:00:00+00:00,DSI,CK,6
2016-08-17 05:00:00+00:00,DSI,CL,10
2016-08-17 05:00:00+00:00,DSI,CO,4
2016-08-17 05:00:00+00:00,DSI,CPS,6
2016-08-17 05:00:00+00:00,DSI,CVM,4
2016-08-17 05:00:00+00:00,DSI,DA,5
2016-08-17 05:00:00+00:00,DSI,DB,5
2016-08-17 05:00:00+00:00,DSI,DDN,4
2016-08-17 05:00:00+00:00,DSI,DDR,9
2016-08-17 05:00:00+00:00,DSI,DDRS,5
2016-08-17 05:00:00+00:00,DSI,DDZD,10
2016-08-17 05:00:00+00:00,DSI,DEI,8
2016-08-17 05:00:00+00:00,DSI,DID,4
2016-08-17 05:00:00+00:00,DSI,DL,6
2016-08-17 05:00:00+00:00,DSI,DLD,7
2016-08-17 05:00:00+00:00,DSI,DLN,4
2016-08-17 05:00:00+00:00,DSI,DMN,6
2016-08-17 05:00:00+00:00,DSI,DMNZ,5
2016-08-17 05:00:00+00:00,DSI,DN,5
2016-08-17 05:00:00+00:00,DSI,DR,5
2016-08-17 05:00:00+00:00,DSI,DRH,6
2016-08-17 05:00:00+00:00,DSI,DRON,8
2016-08-17 05:00:00+00:00,DSI,DRP,5
2016-08-17 05:00:00+00:00,DSI,DT,10
2016-08-17 05:00:00+00:00,DSI,DTC,10
2016-08-17 05:00:00+00:00,DSI,DTCH,9
2016-08-17 05:00:00+00:00,DSI,DTZ,8
2016-08-17 05:00:00+00:00,DSI,DV,4
2016-08-17 05:00:00+00:00,DSI,DVC,4
2016-08-17 05:00:00+00:00,DSI,DVD,9
2016-08-17 05:00:00+00:00,DSI,DVN,4
2016-08-17 05:00:00+00:00,DSI,DVNK,6
2016-08-17 05:00:00+00:00,DSI,DWE,5
2016-08-17 05:00:00+00:00,DSI,DZ,3
2016-08-17 05:00:00+00:00,DSI,DZW,5
2016-08-17 05:00:00+00:00,DSI,EC,4
2016-08-17 05:00:00+00:00,DSI,ED,9
2016-08-17 05:00:00+00:00,DSI,EDC,9
2016-08-17 05:00:00+00:00,DSI,EDN,8
2016-08-17 05:00:00+00:00,DSI,EGH,4
2016-08-17 05:00:00+00:00,DSI,EGHM,9
2016-08-17 05:00:00+00:00,DSI,EHS,7
2016-08-17 05:00:00+00:00,DSI,EHV,8
2016-08-17 05:00:00+00:00,DSI,EKZ,8
2016-08-17 05:00:00+00:00,DSI,EML,5
2016-08-17 05:00:00+00:00,DSI,EMN,4
2016-08-17 05:00:00+00:00,DSI,EMNZ,5
2016-08-17 05:00:00+00:00,DSI,ES,4
2016-08-17 05:00:00+00:00,DSI,ESE,9
2016-08-17 05:00:00+00:00,DSI,ESK,4
2016-08-17 05:00:00+00:00,DSI,EST,6
2016-08-17 05:00:00+00:00,DSI,ETN,8
2016-08-17 05:00:00+00:00,DSI,FN,6
2016-08-17 05:00:00+00:00,DSI,FWD,8
2016-08-17 05:00:00+00:00,DSI,GBG,5
2016-08-17 05:00:00+00:00,DSI,GBR,4
2016-08-17 05:00:00+00:00,DSI,GD,10
2016-08-17 05:00:00+00:00,DSI,GDG,7
2016-08-17 05:00:00+00:00,DSI,GDM,9
2016-08-17 05:00:00+00:00,DSI,GDR,8
2016-08-17 05:00:00+00:00,DSI,GERP,6
2016-08-17 05:00:00+00:00,DSI,GK,4
2016-08-17 05:00:00+00:00,DSI,GLN,9
2016-08-17 05:00:00+00:00,DSI,GN,10
2016-08-17 05:00:00+00:00,DSI,GND,5
2016-08-17 05:00:00+00:00,DSI,GNN,5
2016-08-17 05:00:00+00:00,DSI,GO,9
2016-08-17 05:00:00+00:00,DSI,GP,4
2016-08-17 05:00:00+00:00,DSI,GR,9
2016-08-17 05:00:00+00:00,DSI,GS,4
2016-08-17 05:00:00+00:00,DSI,GV,5
2016-08-17 05:00:00+00:00,DSI,GVC,10
2016-08-17 05:00:00+00:00,DSI,GVM,8
2016-08-17 05:00:00+00:00,DSI,GVMW,10
2016-08-17 05:00:00+00:00,DSI,GW,9
2016-08-17 05:00:00+00:00,DSI,GZ,6
2016-08-17 05:00:00+00:00,DSI,HAD,9
2016-08-17 05:00:00+00:00,DSI,HB,9
2016-08-17 05:00:00+00:00,DSI,HBZM,8
2016-08-17 05:00:00+00:00,DSI,HD,5
2016-08-17 05:00:00+00:00,DSI,HDB,5
2016-08-17 05:00:00+00:00,DSI,HDE,8
2016-08-17 05:00:00+00:00,DSI,HDG,4
2016-08-17 05:00:00+00:00,DSI,HDR,4
2016-08-17 05:00:00+00:00,DSI,HDRZ,6
2016-08-17 05:00:00+00:00,DSI,HFD,5
2016-08-17 05:00:00+00:00,DSI,HGL,6
2016-08-17 05:00:00+00:00,DSI,HGLG,4
2016-08-17 05:00:00+00:00,DSI,HGLO,4
2016-08-17 05:00:00+00:00,DSI,HGV,10
2016-08-17 05:00:00+00:00,DSI,HGZ,5
2016-08-17 05:00:00+00:00,DSI,HIL,9
2016-08-17 05:00:00+00:00,DSI,HK,9
2016-08-17 05:00:00+00:00,DSI,HKS,5
2016-08-17 05:00:00+00:00,DSI,HLD,8
2016-08-17 05:00:00+00:00,DSI,HLDS,8
2016-08-17 05:00:00+00:00,DSI,HLG,6
2016-08-17 05:00:00+00:00,DSI,HLGH,9
2016-08-17 05:00:00+00:00,DSI,HLM,8
2016-08-17 05:00:00+00:00,DSI,HLMS,8
2016-08-17 05:00:00+00:00,DSI,HLO,6
2016-08-17 05:00:00+00:00,DSI,HM,9
2016-08-17 05:00:00+00:00,DSI,HMBH,4
2016-08-17 05:00:00+00:00,DSI,HMBV,6
2016-08-17 05:00:00+00:00,DSI,HMH,5
2016-08-17 05:00:00+00:00,DSI,HMN,5
2016-08-17 05:00:00+00:00,DSI,HN,5
2016-08-17 05:00:00+00:00,DSI,HNK,10
2016-08-17 05:00:00+00:00,DSI,HNO,5
2016-08-17 05:00:00+00:00,DSI,HNP,5
2016-08-17 05:00:00+00:00,DSI,HON,4
2016-08-17 05:00:00+00:00,DSI,HOR,5
2016-08-17 05:00:00+00:00,DSI,HR,4
2016-08-17 05:00:00+00:00,DSI,HRL,4
2016-08-17 05:00:00+00:00,DSI,HRLK,8
2016-08-17 05:00:00+00:00,DSI,HRLW,5
2016-08-17 05:00:00+00:00,DSI,HRN,10
2016-08-17 05:00:00+00:00,DSI,HRT,4
2016-08-17 05:00:00+00:00,DSI,HT,8
2016-08-17 05:00:00+00:00,DSI,HTN,10
2016-08-17 05:00:00+00:00,DSI,HTNC,9
2016-08-17 05:00:00+00:00,DSI,HTO,5
2016-08-17 05:00:00+00:00,DSI,HVL,6
2016-08-17 05:00:00+00:00,DSI,HVS,10
2016-08-17 05:00:00+00:00,DSI,HVSM,6
2016-08-17 05:00:00+00:00,DSI,HVSP,5
2016-08-17 05:00:00+00:00,DSI,HWD,4
2016-08-17 05:00:00+00:00,DSI,HWZB,6
2016-08-17 05:00:00+00:00,DSI,HZE,4
2016-08-17 05:00:00+00:00,DSI,IJT,5
2016-08-17 05:00:00+00:00,DSI,KBD,8
2016-08-17 05:00:00+00:00,DSI,KBK,5
2016-08-17 05:00:00+00:00,DSI,KBW,4
2016-08-17 05:00:00+00:00,DSI,KLP,10
2016-08-17 05:00:00+00:00,DSI,KMA,8
2016-08-17 05:00:00+00:00,DSI,KMR,9
2016-08-17 05:00:00+00:00,DSI,KMW,4
2016-08-17 05:00:00+00:00,DSI,KPN,9
2016-08-17 05:00:00+00:00,DSI,KPNZ,10
2016-08-17 05:00:00+00:00,DSI,KRD,4
2016-08-17 05:00:00+00:00,DSI,KRG,4
2016-08-17 05:00:00+00:00,DSI,KTR,8
2016-08-17 05:00:00+00:00,DSI,KW,10
2016-08-17 05:00:00+00:00,DSI,KZD,7
2016-08-17 05:00:00+00:00,DSI,LAA,8
2016-08-17 05:00:00+00:00,DSI,LC,4
2016-08-17 05:00:00+00:00,DSI,LDL,6
2016-08-17 05:00:00+00:00,DSI,LDM,4
2016-08-17 05:00:00+00:00,DSI,LEDN,11
2016-08-17 05:00:00+00:00,DSI,LG,5
2016-08-17 05:00:00+00:00,DSI,LLS,10
2016-08-17 05:00:00+00:00,DSI,LP,9
2016-08-17 05:00:00+00:00,DSI,LTN,10
2016-08-17 05:00:00+00:00,DSI,LTV,9
2016-08-17 05:00:00+00:00,DSI,LUT,8
2016-08-17 05:00:00+00:00,DSI,LW,4
2016-08-17 05:00:00+00:00,DSI,LWC,6
2016-08-17 05:00:00+00:00,DSI,MAS,8
2016-08-17 05:00:00+00:00,DSI,MDB,4
2016-08-17 05:00:00+00:00,DSI,MES,5
2016-08-17 05:00:00+00:00,DSI,MG,5
2016-08-17 05:00:00+00:00,DSI,MMLH,5
2016-08-17 05:00:00+00:00,DSI,MP,7
2016-08-17 05:00:00+00:00,DSI,MRB,8
2016-08-17 05:00:00+00:00,DSI,MRN,4
2016-08-17 05:00:00+00:00,DSI,MSS,5
2016-08-17 05:00:00+00:00,DSI,MSW,9
2016-08-17 05:00:00+00:00,DSI,MT,8
2016-08-17 05:00:00+00:00,DSI,MTH,5
2016-08-17 05:00:00+00:00,DSI,MTN,4
2016-08-17 05:00:00+00:00,DSI,MTR,9
2016-08-17 05:00:00+00:00,DSI,MZ,5
2016-08-17 05:00:00+00:00,DSI,NA,5
2016-08-17 05:00:00+00:00,DSI,NDB,9
2016-08-17 05:00:00+00:00,DSI,NH,8
2016-08-17 05:00:00+00:00,DSI,NKK,4
2016-08-17 05:00:00+00:00,DSI,NM,9
2016-08-17 05:00:00+00:00,DSI,NMD,4
2016-08-17 05:00:00+00:00,DSI,NMGO,4
2016-08-17 05:00:00+00:00,DSI,NMH,9
2016-08-17 05:00:00+00:00,DSI,NML,4
2016-08-17 05:00:00+00:00,DSI,NS,5
2016-08-17 05:00:00+00:00,DSI,NSCH,6
2016-08-17 05:00:00+00:00,DSI,NVD,7
2016-08-17 05:00:00+00:00,DSI,NVP,9
2016-08-17 05:00:00+00:00,DSI,NWK,5
2016-08-17 05:00:00+00:00,DSI,NWL,6
2016-08-17 05:00:00+00:00,DSI,O,4
2016-08-17 05:00:00+00:00,DSI,OBD,9
2016-08-17 05:00:00+00:00,DSI,ODB,7
2016-08-17 05:00:00+00:00,DSI,ODZ,8
2016-08-17 05:00:00+00:00,DSI,OMN,4
2016-08-17 05:00:00+00:00,DSI,OP,5
2016-08-17 05:00:00+00:00,DSI,OST,10
2016-08-17 05:00:00+00:00,DSI,OT,4
2016-08-17 05:00:00+00:00,DSI,OTB,9
2016-08-17 05:00:00+00:00,DSI,OVN,4
2016-08-17 05:00:00+00:00,DSI,OW,6
2016-08-17 05:00:00+00:00,DSI,PMO,4
2016-08-17 05:00:00+00:00,DSI,PMR,6
2016-08-17 05:00:00+00:00,DSI,PMW,10
2016-08-17 05:00:00+00:00,DSI,PT,6
2016-08-17 05:00:00+00:00,DSI,RAI,9
2016-08-17 05:00:00+00:00,DSI,RAT,9
2016-08-17 05:00:00+00:00,DSI,RB,6
2016-08-17 05:00:00+00:00,DSI,RD,5
2016-08-17 05:00:00+00:00,DSI,RH,5
2016-08-17 05:00:00+00:00,DSI,RHN,7
2016-08-17 05:00:00+00:00,DSI,RL,4
2016-08-17 05:00:00+00:00,DSI,RLB,4
2016-08-17 05:00:00+00:00,DSI,RM,8
2016-08-17 05:00:00+00:00,DSI,RS,8
2016-08-17 05:00:00+00:00,DSI,RSD,6
2016-08-17 05:00:00+00:00,DSI,RSN,5
2016-08-17 05:00:00+00:00,DSI,RSW,5
2016-08-17 05:00:00+00:00,DSI,RTA,7
2016-08-17 05:00:00+00:00,DSI,RTB,5
2016-08-17 05:00:00+00:00,DSI,RTD,7
2016-08-17 05:00:00+00:00,DSI,RTN,4
2016-08-17 05:00:00+00:00,DSI,RTZ,8
2016-08-17 05:00:00+00:00,DSI,RV,5
2016-08-17 05:00:00+00:00,DSI,RVS,10
2016-08-17 05:00:00+00:00,DSI,SBK,4
2016-08-17 05:00:00+00:00,DSI,SD,5
2016-08-17 05:00:00+00:00,DSI,SDA,7
2016-08-17 05:00:00+00:00,DSI,SDM,10
2016-08-17 05:00:00+00:00,DSI,SDT,5
2016-08-17 05:00:00+00:00,DSI,SDTB,8
2016-08-17 05:00:00+00:00,DSI,SGL,4
2016-08-17 05:00:00+00:00,DSI,SGN,6
2016-08-17 05:00:00+00:00,DSI,SHL,8
2016-08-17 05:00:00+00:00,DSI,SK,6
2016-08-17 05:00:00+00:00,DSI,SKND,10
2016-08-17 05:00:00+00:00,DSI,SM,4
2016-08-17 05:00:00+00:00,DSI,SN,5
2016-08-17 05:00:00+00:00,DSI,SOG,4
2016-08-17 05:00:00+00:00,DSI,SPM,8
2016-08-17 05:00:00+00:00,DSI,SPTN,9
2016-08-17 05:00:00+00:00,DSI,SPTZ,4
2016-08-17 05:00:00+00:00,DSI,SRN,5
2016-08-17 05:00:00+00:00,DSI,SSH,4
2016-08-17 05:00:00+00:00,DSI,ST,5
2016-08-17 05:00:00+00:00,DSI,STD,5
2016-08-17 05:00:00+00:00,DSI,STM,8
2016-08-17 05:00:00+00:00,DSI,STV,9
2016-08-17 05:00:00+00:00,DSI,STZ,9
2016-08-17 05:00:00+00:00,DSI,SWD,5
2016-08-17 05:00:00+00:00,DSI,SWK,9
2016-08-17 05:00:00+00:00,DSI,TB,9
2016-08-17 05:00:00+00:00,DSI,TBG,5
2016-08-17 05:00:00+00:00,DSI,TBR,6
2016-08-17 05:00:00+00:00,DSI,TBU,9
2016-08-17 05:00:00+00:00,DSI,TG,8
2016-08-17 05:00:00+00:00,DSI,TL,4
2016-08-17 05:00:00+00:00,DSI,TPSW,9
2016-08-17 05:00:00+00:00,DSI,TWL,4
2016-08-17 05:00:00+00:00,DSI,UHM,5
2016-08-17 05:00:00+00:00,DSI,UHZ,4
2016-08-17 05:00:00+00:00,DSI,UST,4
2016-08-17 05:00:00+00:00,DSI,UT,6
2016-08-17 05:00:00+00:00,DSI,UTG,10
2016-08-17 05:00:00+00:00,DSI,UTLN,9
2016-08-17 05:00:00+00:00,DSI,UTLR,5
2016-08-17 05:00:00+00:00,DSI,UTM,8
2016-08-17 05:00:00+00:00,DSI,UTO,8
2016-08-17 05:00:00+00:00,DSI,UTT,17
2016-08-17 05:00:00+00:00,DSI,UTVR,3
2016-08-17 05:00:00+00:00,DSI,UTZL,5
2016-08-17 05:00:00+00:00,DSI,VB,5
2016-08-17 05:00:00+00:00,DSI,VD,8
2016-08-17 05:00:00+00:00,DSI,VDG,8
2016-08-17 05:00:00+00:00,DSI,VDL,9
2016-08-17 05:00:00+00:00,DSI,VDM,4
2016-08-17 05:00:00+00:00,DSI,VDO,8
2016-08-17 05:00:00+00:00,DSI,VDW,9
2016-08-17 05:00:00+00:00,DSI,VEM,4
2016-08-17 05:00:00+00:00,DSI,VG,4
2016-08-17 05:00:00+00:00,DSI,VH,9
2016-08-17 05:00:00+00:00,DSI,VHP,8
2016-08-17 05:00:00+00:00,DSI,VK,5
2016-08-17 05:00:00+00:00,DSI,VL,11
2016-08-17 05:00:00+00:00,DSI,VLB,5
2016-08-17 05:00:00+00:00,DSI,VNDC,9
2016-08-17 05:00:00+00:00,DSI,VNDW,6
2016-08-17 05:00:00+00:00,DSI,VP,8
2016-08-17 05:00:00+00:00,DSI,VRY,4
