2016-08-16 14:00:00+00:00,DSI,OW,9
2016-08-16 14:00:00+00:00,DSI,PMO,5
2016-08-16 14:00:00+00:00,DSI,PMR,10
2016-08-16 14:00:00+00:00,DSI,PMW,5
2016-08-16 14:00:00+00:00,DSI,PT,4
2016-08-16 14:00:00+00:00,DSI,RAI,5
2016-08-16 14:00:00+00:00,DSI,RAT,6
2016-08-16 14:00:00+00:00,DSI,RB,10
2016-08-16 14:00:00+00:00,DSI,RD,4
2016-08-16 14:00:00+00:00,DSI,RH,9
2016-08-16 14:00:00+00:00,DSI,RHN,8
2016-08-16 14:00:00+00:00,DSI,RL,5
2016-08-16 14:00:00+00:00,DSI,RLB,6
2016-08-16 14:00:00+00:00,DSI,RM,5
2016-08-16 14:00:00+00:00,DSI,RS,9
2016-08-16 14:00:00+00:00,DSI,RSD,7
2016-08-16 14:00:00+00:00,DSI,RSN,5
2016-08-16 14:00:00+00:00,DSI,RSW,9
2016-08-16 14:00:00+00:00,DSI,RTA,9
2016-08-16 14:00:00+00:00,DSI,RTB,5
2016-08-16 14:00:00+00:00,DSI,RTD,10
2016-08-16 14:00:00+00:00,DSI,RTN,10
2016-08-16 14:00:00+00:00,DSI,RTZ,9
2016-08-16 14:00:00+00:00,DSI,RV,9
2016-08-16 14:00:00+00:00,DSI,RVS,4
2016-08-16 14:00:00+00:00,DSI,SBK,9
2016-08-16 14:00:00+00:00,DSI,SD,6
2016-08-16 14:00:00+00:00,DSI,SDA,10
2016-08-16 14:00:00+00:00,DSI,SDM,9
2016-08-16 14:00:00+00:00,DSI,SDT,9
2016-08-16 14:00:00+00:00,DSI,SDTB,5
2016-08-16 14:00:00+00:00,DSI,SGL,5
2016-08-16 14:00:00+00:00,DSI,SGN,5
2016-08-16 14:00:00+00:00,DSI,SHL,7
2016-08-16 14:00:00+00:00,DSI,SK,4
2016-08-16 14:00:00+00:00,DSI,SKND,8
2016-08-16 14:00:00+00:00,DSI,SM,6
2016-08-16 14:00:00+00:00,DSI,SN,7
2016-08-16 14:00:00+00:00,DSI,SOG,5
2016-08-16 14:00:00+00:00,DSI,SPM,5
2016-08-16 14:00:00+00:00,DSI,SPTN,5
2016-08-16 14:00:00+00:00,DSI,SPTZ,10
2016-08-16 14:00:00+00:00,DSI,SRN,10
2016-08-16 14:00:00+00:00,DSI,SSH,7
2016-08-16 14:00:00+00:00,DSI,ST,10
2016-08-16 14:00:00+00:00,DSI,STD,10
2016-08-16 14:00:00+00:00,DSI,STM,5
2016-08-16 14:00:00+00:00,DSI,STV,9
2016-08-16 14:00:00+00:00,DSI,STZ,5
2016-08-16 14:00:00+00:00,DSI,SWD,6
2016-08-16 14:00:00+00:00,DSI,SWK,7
2016-08-16 14:00:00+00:00,DSI,TB,10
2016-08-16 14:00:00+00:00,DSI,TBG,4
2016-08-16 14:00:00+00:00,DSI,TBR,9
2016-08-16 14:00:00+00:00,DSI,TBU,10
2016-08-16 14:00:00+00:00,DSI,TG,10
2016-08-16 14:00:00+00:00,DSI,TL,9
2016-08-16 14:00:00+00:00,DSI,TPSW,8
2016-08-16 14:00:00+00:00,DSI,TWL,4
2016-08-16 14:00:00+00:00,DSI,UHM,5
2016-08-16 14:00:00+00:00,DSI,UHZ,5
2016-08-16 14:00:00+00:00,DSI,UST,5
2016-08-16 14:00:00+00:00,DSI,UT,12
2016-08-16 14:00:00+00:00,DSI,UTG,10
2016-08-16 14:00:00+00:00,DSI,UTLN,9
2016-08-16 14:00:00+00:00,DSI,UTLR,10
2016-08-16 14:00:00+00:00,DSI,UTM,5
2016-08-16 14:00:00+00:00,DSI,UTO,7
2016-08-16 14:00:00+00:00,DSI,UTT,12
2016-08-16 14:00:00+00:00,DSI,UTVR,8
2016-08-16 14:00:00+00:00,DSI,UTZL,9
2016-08-16 14:00:00+00:00,DSI,VB,5
2016-08-16 14:00:00+00:00,DSI,VD,9
2016-08-16 14:00:00+00:00,DSI,VDG,9
2016-08-16 14:00:00+00:00,DSI,VDL,9
2016-08-16 14:00:00+00:00,DSI,VDM,8
2016-08-16 14:00:00+00:00,DSI,VDO,10
2016-08-16 14:00:00+00:00,DSI,VDW,5
2016-08-16 14:00:00+00:00,DSI,VEM,10
2016-08-16 14:00:00+00:00,DSI,VG,5
2016-08-16 14:00:00+00:00,DSI,VH,10
2016-08-16 14:00:00+00:00,DSI,VHP,8
2016-08-16 14:00:00+00:00,DSI,VK,5
2016-08-16 14:00:00+00:00,DSI,VL,9
2016-08-16 14:00:00+00:00,DSI,VLB,5
2016-08-16 14:00:00+00:00,DSI,VNDC,10
2016-08-16 14:00:00+00:00,DSI,VNDW,9
2016-08-16 14:00:00+00:00,DSI,VP,5
2016-08-16 14:00:00+00:00,DSI,VRY,5
2016-08-16 14:00:00+00:00,DSI,VS,10
2016-08-16 14:00:00+00:00,DSI,VSS,9
2016-08-16 14:00:00+00:00,DSI,VST,4
2016-08-16 14:00:00+00:00,DSI,VSV,9
2016-08-16 14:00:00+00:00,DSI,VTN,5
2016-08-16 14:00:00+00:00,DSI,VZ,10
2016-08-16 14:00:00+00:00,DSI,WAD,10
2016-08-16 14:00:00+00:00,DSI,WADN,5
2016-08-16 14:00:00+00:00,DSI,WC,10
2016-08-16 14:00:00+00:00,DSI,WD,9
2016-08-16 14:00:00+00:00,DSI,WDN,10
2016-08-16 14:00:00+00:00,DSI,WF,9
2016-08-16 14:00:00+00:00,DSI,WFM,5
2016-08-16 14:00:00+00:00,DSI,WH,4
2016-08-16 14:00:00+00:00,DSI,WK,4
2016-08-16 14:00:00+00:00,DSI,WL,4
2016-08-16 14:00:00+00:00,DSI,WM,4
2016-08-16 14:00:00+00:00,DSI,WP,10
2016-08-16 14:00:00+00:00,DSI,WS,9
2016-08-16 14:00:00+00:00,DSI,WSM,9
2016-08-16 14:00:00+00:00,DSI,WT,9
2016-08-16 14:00:00+00:00,DSI,WTV,5
2016-08-16 14:00:00+00:00,DSI,WV,9
2016-08-16 14:00:00+00:00,DSI,WW,5
2016-08-16 14:00:00+00:00,DSI,WWW,9
2016-08-16 14:00:00+00:00,DSI,WZ,5
2016-08-16 14:00:00+00:00,DSI,YPB,6
2016-08-16 14:00:00+00:00,DSI,ZA,4
2016-08-16 14:00:00+00:00,DSI,ZB,5
2016-08-16 14:00:00+00:00,DSI,ZBM,9
2016-08-16 14:00:00+00:00,DSI,ZD,7
2016-08-16 14:00:00+00:00,DSI,ZDK,10
2016-08-16 14:00:00+00:00,DSI,ZH,5
2016-08-16 14:00:00+00:00,DSI,ZL,8
2016-08-16 14:00:00+00:00,DSI,ZLW,10
2016-08-16 14:00:00+00:00,DSI,ZP,10
2016-08-16 14:00:00+00:00,DSI,ZTM,10
2016-08-16 14:00:00+00:00,DSI,ZTMO,9
2016-08-16 14:00:00+00:00,DSI,ZV,9
2016-08-16 14:00:00+00:00,DSI,ZVB,9
2016-08-16 14:00:00+00:00,DSI,ZVT,9
2016-08-16 14:00:00+00:00,DSI,ZWD,6
2016-08-16 15:00:00+00:00,DSI,AC,9
2016-08-16 15:00:00+00:00,DSI,AH,4
2016-08-16 15:00:00+00:00,DSI,AHP,7
2016-08-16 15:00:00+00:00,DSI,AHPR,5
2016-08-16 15:00:00+00:00,DSI,AHZ,9
2016-08-16 15:00:00+00:00,DSI,AKL,9
2016-08-16 15:00:00+00:00,DSI,AKM,4
2016-08-16 15:00:00+00:00,DSI,ALM,5
2016-08-16 15:00:00+00:00,DSI,ALMB,10
2016-08-16 15:00:00+00:00,DSI,ALMM,9
2016-08-16 15:00:00+00:00,DSI,ALMO,5
2016-08-16 15:00:00+00:00,DSI,ALMP,9
2016-08-16 15:00:00+00:00,DSI,AMF,10
2016-08-16 15:00:00+00:00,DSI,AMFS,9
2016-08-16 15:00:00+00:00,DSI,AML,7
2016-08-16 15:00:00+00:00,DSI,AMPO,6
2016-08-16 15:00:00+00:00,DSI,AMR,9
2016-08-16 15:00:00+00:00,DSI,AMRI,5
2016-08-16 15:00:00+00:00,DSI,AMRN,9
2016-08-16 15:00:00+00:00,DSI,ANA,9
2016-08-16 15:00:00+00:00,DSI,APD,9
2016-08-16 15:00:00+00:00,DSI,APDM,4
2016-08-16 15:00:00+00:00,DSI,APDO,9
2016-08-16 15:00:00+00:00,DSI,APG,4
2016-08-16 15:00:00+00:00,DSI,APN,9
2016-08-16 15:00:00+00:00,DSI,ARN,9
2016-08-16 15:00:00+00:00,DSI,ASA,10
2016-08-16 15:00:00+00:00,DSI,ASB,10
2016-08-16 15:00:00+00:00,DSI,ASD,6
2016-08-16 15:00:00+00:00,DSI,ASDL,9
2016-08-16 15:00:00+00:00,DSI,ASDM,5
2016-08-16 15:00:00+00:00,DSI,ASDZ,7
2016-08-16 15:00:00+00:00,DSI,ASHD,5
2016-08-16 15:00:00+00:00,DSI,ASN,5
2016-08-16 15:00:00+00:00,DSI,ASS,11
2016-08-16 15:00:00+00:00,DSI,ASSP,8
2016-08-16 15:00:00+00:00,DSI,ATN,4
2016-08-16 15:00:00+00:00,DSI,AVAT,9
2016-08-16 15:00:00+00:00,DSI,BD,7
2016-08-16 15:00:00+00:00,DSI,BDE,10
2016-08-16 15:00:00+00:00,DSI,BDG,6
2016-08-16 15:00:00+00:00,DSI,BDM,8
2016-08-16 15:00:00+00:00,DSI,BDPB,5
2016-08-16 15:00:00+00:00,DSI,BET,11
2016-08-16 15:00:00+00:00,DSI,BF,6
2016-08-16 15:00:00+00:00,DSI,BGN,10
2016-08-16 15:00:00+00:00,DSI,BHDV,9
2016-08-16 15:00:00+00:00,DSI,BHV,9
2016-08-16 15:00:00+00:00,DSI,BK,10
2016-08-16 15:00:00+00:00,DSI,BKF,5
2016-08-16 15:00:00+00:00,DSI,BKG,4
2016-08-16 15:00:00+00:00,DSI,BKL,6
2016-08-16 15:00:00+00:00,DSI,BL,5
2016-08-16 15:00:00+00:00,DSI,BLL,8
2016-08-16 15:00:00+00:00,DSI,BMN,9
2016-08-16 15:00:00+00:00,DSI,BMR,9
2016-08-16 15:00:00+00:00,DSI,BN,5
2016-08-16 15:00:00+00:00,DSI,BNC,9
2016-08-16 15:00:00+00:00,DSI,BNK,5
2016-08-16 15:00:00+00:00,DSI,BNN,9
2016-08-16 15:00:00+00:00,DSI,BNZ,10
2016-08-16 15:00:00+00:00,DSI,BP,10
2016-08-16 15:00:00+00:00,DSI,BR,10
2016-08-16 15:00:00+00:00,DSI,BRD,10
2016-08-16 15:00:00+00:00,DSI,BRN,5
2016-08-16 15:00:00+00:00,DSI,BSD,5
2016-08-16 15:00:00+00:00,DSI,BSK,9
2016-08-16 15:00:00+00:00,DSI,BSMZ,5
2016-08-16 15:00:00+00:00,DSI,BTL,7
2016-08-16 15:00:00+00:00,DSI,BV,9
2016-08-16 15:00:00+00:00,DSI,BZL,9
2016-08-16 15:00:00+00:00,DSI,CAS,8
2016-08-16 15:00:00+00:00,DSI,CK,10
2016-08-16 15:00:00+00:00,DSI,CL,9
2016-08-16 15:00:00+00:00,DSI,CO,5
2016-08-16 15:00:00+00:00,DSI,CPS,6
2016-08-16 15:00:00+00:00,DSI,CVM,10
2016-08-16 15:00:00+00:00,DSI,DA,9
2016-08-16 15:00:00+00:00,DSI,DB,5
2016-08-16 15:00:00+00:00,DSI,DDN,6
2016-08-16 15:00:00+00:00,DSI,DDR,10
2016-08-16 15:00:00+00:00,DSI,DDRS,9
2016-08-16 15:00:00+00:00,DSI,DDZD,5
2016-08-16 15:00:00+00:00,DSI,DEI,5
2016-08-16 15:00:00+00:00,DSI,DID,4
2016-08-16 15:00:00+00:00,DSI,DL,5
2016-08-16 15:00:00+00:00,DSI,DLD,8
2016-08-16 15:00:00+00:00,DSI,DLN,8
2016-08-16 15:00:00+00:00,DSI,DMN,10
2016-08-16 15:00:00+00:00,DSI,DMNZ,8
2016-08-16 15:00:00+00:00,DSI,DN,6
2016-08-16 15:00:00+00:00,DSI,DR,5
2016-08-16 15:00:00+00:00,DSI,DRH,10
2016-08-16 15:00:00+00:00,DSI,DRON,10
2016-08-16 15:00:00+00:00,DSI,DRP,9
2016-08-16 15:00:00+00:00,DSI,DT,10
2016-08-16 15:00:00+00:00,DSI,DTC,9
2016-08-16 15:00:00+00:00,DSI,DTCH,9
2016-08-16 15:00:00+00:00,DSI,DTZ,10
2016-08-16 15:00:00+00:00,DSI,DV,6
2016-08-16 15:00:00+00:00,DSI,DVC,5
2016-08-16 15:00:00+00:00,DSI,DVD,9
2016-08-16 15:00:00+00:00,DSI,DVN,5
2016-08-16 15:00:00+00:00,DSI,DVNK,5
2016-08-16 15:00:00+00:00,DSI,DWE,10
2016-08-16 15:00:00+00:00,DSI,DZ,4
2016-08-16 15:00:00+00:00,DSI,DZW,9
2016-08-16 15:00:00+00:00,DSI,EC,6
2016-08-16 15:00:00+00:00,DSI,ED,10
2016-08-16 15:00:00+00:00,DSI,EDC,5
2016-08-16 15:00:00+00:00,DSI,EDN,9
2016-08-16 15:00:00+00:00,DSI,EGH,9
2016-08-16 15:00:00+00:00,DSI,EGHM,7
2016-08-16 15:00:00+00:00,DSI,EHS,7
2016-08-16 15:00:00+00:00,DSI,EHV,10
2016-08-16 15:00:00+00:00,DSI,EKZ,8
2016-08-16 15:00:00+00:00,DSI,EML,6
2016-08-16 15:00:00+00:00,DSI,EMN,10
2016-08-16 15:00:00+00:00,DSI,EMNZ,7
2016-08-16 15:00:00+00:00,DSI,ES,9
2016-08-16 15:00:00+00:00,DSI,ESE,5
2016-08-16 15:00:00+00:00,DSI,ESK,4
2016-08-16 15:00:00+00:00,DSI,EST,9
2016-08-16 15:00:00+00:00,DSI,ETN,10
2016-08-16 15:00:00+00:00,DSI,FN,5
2016-08-16 15:00:00+00:00,DSI,FWD,10
2016-08-16 15:00:00+00:00,DSI,GBG,5
2016-08-16 15:00:00+00:00,DSI,GBR,9
2016-08-16 15:00:00+00:00,DSI,GD,10
2016-08-16 15:00:00+00:00,DSI,GDG,6
2016-08-16 15:00:00+00:00,DSI,GDM,10
2016-08-16 15:00:00+00:00,DSI,GDR,5
2016-08-16 15:00:00+00:00,DSI,GERP,8
2016-08-16 15:00:00+00:00,DSI,GK,5
2016-08-16 15:00:00+00:00,DSI,GLN,7
2016-08-16 15:00:00+00:00,DSI,GN,9
2016-08-16 15:00:00+00:00,DSI,GND,9
2016-08-16 15:00:00+00:00,DSI,GNN,4
2016-08-16 15:00:00+00:00,DSI,GO,5
2016-08-16 15:00:00+00:00,DSI,GP,10
2016-08-16 15:00:00+00:00,DSI,GR,9
2016-08-16 15:00:00+00:00,DSI,GS,4
2016-08-16 15:00:00+00:00,DSI,GV,7
2016-08-16 15:00:00+00:00,DSI,GVC,5
2016-08-16 15:00:00+00:00,DSI,GVM,10
2016-08-16 15:00:00+00:00,DSI,GVMW,5
2016-08-16 15:00:00+00:00,DSI,GW,10
2016-08-16 15:00:00+00:00,DSI,GZ,6
2016-08-16 15:00:00+00:00,DSI,HAD,5
2016-08-16 15:00:00+00:00,DSI,HB,5
2016-08-16 15:00:00+00:00,DSI,HBZM,6
2016-08-16 15:00:00+00:00,DSI,HD,7
2016-08-16 15:00:00+00:00,DSI,HDB,5
2016-08-16 15:00:00+00:00,DSI,HDE,9
2016-08-16 15:00:00+00:00,DSI,HDG,7
2016-08-16 15:00:00+00:00,DSI,HDR,5
2016-08-16 15:00:00+00:00,DSI,HDRZ,7
2016-08-16 15:00:00+00:00,DSI,HFD,5
2016-08-16 15:00:00+00:00,DSI,HGL,10
2016-08-16 15:00:00+00:00,DSI,HGLG,9
2016-08-16 15:00:00+00:00,DSI,HGLO,4
2016-08-16 15:00:00+00:00,DSI,HGV,4
2016-08-16 15:00:00+00:00,DSI,HGZ,10
2016-08-16 15:00:00+00:00,DSI,HIL,5
2016-08-16 15:00:00+00:00,DSI,HK,9
2016-08-16 15:00:00+00:00,DSI,HKS,6
2016-08-16 15:00:00+00:00,DSI,HLD,4
2016-08-16 15:00:00+00:00,DSI,HLDS,9
2016-08-16 15:00:00+00:00,DSI,HLG,5
2016-08-16 15:00:00+00:00,DSI,HLGH,4
2016-08-16 15:00:00+00:00,DSI,HLM,7
2016-08-16 15:00:00+00:00,DSI,HLMS,6
2016-08-16 15:00:00+00:00,DSI,HLO,10
2016-08-16 15:00:00+00:00,DSI,HM,8
2016-08-16 15:00:00+00:00,DSI,HMBH,5
2016-08-16 15:00:00+00:00,DSI,HMBV,9
2016-08-16 15:00:00+00:00,DSI,HMH,8
2016-08-16 15:00:00+00:00,DSI,HMN,5
2016-08-16 15:00:00+00:00,DSI,HN,5
2016-08-16 15:00:00+00:00,DSI,HNK,10
2016-08-16 15:00:00+00:00,DSI,HNO,6
2016-08-16 15:00:00+00:00,DSI,HNP,5
2016-08-16 15:00:00+00:00,DSI,HON,10
2016-08-16 15:00:00+00:00,DSI,HOR,11
2016-08-16 15:00:00+00:00,DSI,HR,5
2016-08-16 15:00:00+00:00,DSI,HRL,7
2016-08-16 15:00:00+00:00,DSI,HRLK,9
2016-08-16 15:00:00+00:00,DSI,HRLW,9
2016-08-16 15:00:00+00:00,DSI,HRN,4
2016-08-16 15:00:00+00:00,DSI,HRT,7
2016-08-16 15:00:00+00:00,DSI,HT,5
2016-08-16 15:00:00+00:00,DSI,HTN,9
2016-08-16 15:00:00+00:00,DSI,HTNC,10
2016-08-16 15:00:00+00:00,DSI,HTO,5
2016-08-16 15:00:00+00:00,DSI,HVL,9
2016-08-16 15:00:00+00:00,DSI,HVS,9
2016-08-16 15:00:00+00:00,DSI,HVSM,5
2016-08-16 15:00:00+00:00,DSI,HVSP,6
2016-08-16 15:00:00+00:00,DSI,HWD,9
2016-08-16 15:00:00+00:00,DSI,HWZB,6
2016-08-16 15:00:00+00:00,DSI,HZE,10
2016-08-16 15:00:00+00:00,DSI,IJT,8
2016-08-16 15:00:00+00:00,DSI,KBD,9
2016-08-16 15:00:00+00:00,DSI,KBK,5
2016-08-16 15:00:00+00:00,DSI,KBW,8
2016-08-16 15:00:00+00:00,DSI,KLP,7
2016-08-16 15:00:00+00:00,DSI,KMA,5
2016-08-16 15:00:00+00:00,DSI,KMR,9
2016-08-16 15:00:00+00:00,DSI,KMW,9
2016-08-16 15:00:00+00:00,DSI,KPN,7
2016-08-16 15:00:00+00:00,DSI,KPNZ,10
2016-08-16 15:00:00+00:00,DSI,KRD,4
2016-08-16 15:00:00+00:00,DSI,KRG,5
2016-08-16 15:00:00+00:00,DSI,KTR,9
2016-08-16 15:00:00+00:00,DSI,KW,9
2016-08-16 15:00:00+00:00,DSI,KZD,10
2016-08-16 15:00:00+00:00,DSI,LAA,5
2016-08-16 15:00:00+00:00,DSI,LC,9
2016-08-16 15:00:00+00:00,DSI,LDL,9
2016-08-16 15:00:00+00:00,DSI,LDM,10
2016-08-16 15:00:00+00:00,DSI,LEDN,10
2016-08-16 15:00:00+00:00,DSI,LG,8
2016-08-16 15:00:00+00:00,DSI,LLS,7
2016-08-16 15:00:00+00:00,DSI,LP,9
2016-08-16 15:00:00+00:00,DSI,LTN,9
2016-08-16 15:00:00+00:00,DSI,LTV,9
2016-08-16 15:00:00+00:00,DSI,LUT,9
2016-08-16 15:00:00+00:00,DSI,LW,5
2016-08-16 15:00:00+00:00,DSI,LWC,4
2016-08-16 15:00:00+00:00,DSI,MAS,9
2016-08-16 15:00:00+00:00,DSI,MDB,5
2016-08-16 15:00:00+00:00,DSI,MES,8
2016-08-16 15:00:00+00:00,DSI,MG,4
2016-08-16 15:00:00+00:00,DSI,MMLH,10
2016-08-16 15:00:00+00:00,DSI,MP,10
2016-08-16 15:00:00+00:00,DSI,MRB,5
2016-08-16 15:00:00+00:00,DSI,MRN,10
2016-08-16 15:00:00+00:00,DSI,MSS,5
2016-08-16 15:00:00+00:00,DSI,MSW,5
2016-08-16 15:00:00+00:00,DSI,MT,9
2016-08-16 15:00:00+00:00,DSI,MTH,5
2016-08-16 15:00:00+00:00,DSI,MTN,5
2016-08-16 15:00:00+00:00,DSI,MTR,9
2016-08-16 15:00:00+00:00,DSI,MZ,4
2016-08-16 15:00:00+00:00,DSI,NA,6
2016-08-16 15:00:00+00:00,DSI,NDB,10
2016-08-16 15:00:00+00:00,DSI,NH,9
2016-08-16 15:00:00+00:00,DSI,NKK,4
2016-08-16 15:00:00+00:00,DSI,NM,9
2016-08-16 15:00:00+00:00,DSI,NMD,7
2016-08-16 15:00:00+00:00,DSI,NMGO,4
2016-08-16 15:00:00+00:00,DSI,NMH,6
2016-08-16 15:00:00+00:00,DSI,NML,10
2016-08-16 15:00:00+00:00,DSI,NS,9
2016-08-16 15:00:00+00:00,DSI,NSCH,8
2016-08-16 15:00:00+00:00,DSI,NVD,7
2016-08-16 15:00:00+00:00,DSI,NVP,6
2016-08-16 15:00:00+00:00,DSI,NWK,6
2016-08-16 15:00:00+00:00,DSI,NWL,5
2016-08-16 15:00:00+00:00,DSI,O,7
2016-08-16 15:00:00+00:00,DSI,OBD,9
2016-08-16 15:00:00+00:00,DSI,ODB,7
2016-08-16 15:00:00+00:00,DSI,ODZ,8
2016-08-16 15:00:00+00:00,DSI,OMN,6
2016-08-16 15:00:00+00:00,DSI,OP,4
2016-08-16 15:00:00+00:00,DSI,OST,9
2016-08-16 15:00:00+00:00,DSI,OT,4
2016-08-16 15:00:00+00:00,DSI,OTB,9
2016-08-16 15:00:00+00:00,DSI,OVN,9
2016-08-16 15:00:00+00:00,DSI,OW,10
2016-08-16 15:00:00+00:00,DSI,PMO,5
2016-08-16 15:00:00+00:00,DSI,PMR,10
2016-08-16 15:00:00+00:00,DSI,PMW,7
2016-08-16 15:00:00+00:00,DSI,PT,5
2016-08-16 15:00:00+00:00,DSI,RAI,5
2016-08-16 15:00:00+00:00,DSI,RAT,5
2016-08-16 15:00:00+00:00,DSI,RB,9
2016-08-16 15:00:00+00:00,DSI,RD,5
2016-08-16 15:00:00+00:00,DSI,RH,9
2016-08-16 15:00:00+00:00,DSI,RHN,9
2016-08-16 15:00:00+00:00,DSI,RL,5
2016-08-16 15:00:00+00:00,DSI,RLB,9
2016-08-16 15:00:00+00:00,DSI,RM,6
2016-08-16 15:00:00+00:00,DSI,RS,10
2016-08-16 15:00:00+00:00,DSI,RSD,8
2016-08-16 15:00:00+00:00,DSI,RSN,5
2016-08-16 15:00:00+00:00,DSI,RSW,10
2016-08-16 15:00:00+00:00,DSI,RTA,9
2016-08-16 15:00:00+00:00,DSI,RTB,5
2016-08-16 15:00:00+00:00,DSI,RTD,11
2016-08-16 15:00:00+00:00,DSI,RTN,9
2016-08-16 15:00:00+00:00,DSI,RTZ,10
2016-08-16 15:00:00+00:00,DSI,RV,10
2016-08-16 15:00:00+00:00,DSI,RVS,5
2016-08-16 15:00:00+00:00,DSI,SBK,6
2016-08-16 15:00:00+00:00,DSI,SD,7
2016-08-16 15:00:00+00:00,DSI,SDA,9
2016-08-16 15:00:00+00:00,DSI,SDM,11
2016-08-16 15:00:00+00:00,DSI,SDT,9
2016-08-16 15:00:00+00:00,DSI,SDTB,4
2016-08-16 15:00:00+00:00,DSI,SGL,4
2016-08-16 15:00:00+00:00,DSI,SGN,5
2016-08-16 15:00:00+00:00,DSI,SHL,10
2016-08-16 15:00:00+00:00,DSI,SK,5
2016-08-16 15:00:00+00:00,DSI,SKND,10
2016-08-16 15:00:00+00:00,DSI,SM,6
2016-08-16 15:00:00+00:00,DSI,SN,6
2016-08-16 15:00:00+00:00,DSI,SOG,5
2016-08-16 15:00:00+00:00,DSI,SPM,6
2016-08-16 15:00:00+00:00,DSI,SPTN,4
2016-08-16 15:00:00+00:00,DSI,SPTZ,9
2016-08-16 15:00:00+00:00,DSI,SRN,9
2016-08-16 15:00:00+00:00,DSI,SSH,5
2016-08-16 15:00:00+00:00,DSI,ST,9
2016-08-16 15:00:00+00:00,DSI,STD,8
2016-08-16 15:00:00+00:00,DSI,STM,5
2016-08-16 15:00:00+00:00,DSI,STV,8
2016-08-16 15:00:00+00:00,DSI,STZ,7
2016-08-16 15:00:00+00:00,DSI,SWD,5
2016-08-16 15:00:00+00:00,DSI,SWK,5
2016-08-16 15:00:00+00:00,DSI,TB,10
2016-08-16 15:00:00+00:00,DSI,TBG,5
2016-08-16 15:00:00+00:00,DSI,TBR,10
2016-08-16 15:00:00+00:00,DSI,TBU,9
2016-08-16 15:00:00+00:00,DSI,TG,9
2016-08-16 15:00:00+00:00,DSI,TL,5
2016-08-16 15:00:00+00:00,DSI,TPSW,9
2016-08-16 15:00:00+00:00,DSI,TWL,9
2016-08-16 15:00:00+00:00,DSI,UHM,5
2016-08-16 15:00:00+00:00,DSI,UHZ,4
2016-08-16 15:00:00+00:00,DSI,UST,5
2016-08-16 15:00:00+00:00,DSI,UT,9
2016-08-16 15:00:00+00:00,DSI,UTG,9
2016-08-16 15:00:00+00:00,DSI,UTLN,9
2016-08-16 15:00:00+00:00,DSI,UTLR,9
2016-08-16 15:00:00+00:00,DSI,UTM,4
2016-08-16 15:00:00+00:00,DSI,UTO,6
2016-08-16 15:00:00+00:00,DSI,UTT,11
2016-08-16 15:00:00+00:00,DSI,UTVR,8
2016-08-16 15:00:00+00:00,DSI,UTZL,9
2016-08-16 15:00:00+00:00,DSI,VB,4
2016-08-16 15:00:00+00:00,DSI,VD,9
2016-08-16 15:00:00+00:00,DSI,VDG,10
2016-08-16 15:00:00+00:00,DSI,VDL,10
2016-08-16 15:00:00+00:00,DSI,VDM,9
2016-08-16 15:00:00+00:00,DSI,VDO,10
2016-08-16 15:00:00+00:00,DSI,VDW,7
2016-08-16 15:00:00+00:00,DSI,VEM,9
2016-08-16 15:00:00+00:00,DSI,VG,5
2016-08-16 15:00:00+00:00,DSI,VH,9
2016-08-16 15:00:00+00:00,DSI,VHP,5
2016-08-16 15:00:00+00:00,DSI,VK,4
2016-08-16 15:00:00+00:00,DSI,VL,10
2016-08-16 15:00:00+00:00,DSI,VLB,5
2016-08-16 15:00:00+00:00,DSI,VNDC,9
2016-08-16 15:00:00+00:00,DSI,VNDW,9
2016-08-16 15:00:00+00:00,DSI,VP,6
2016-08-16 15:00:00+00:00,DSI,VRY,4
2016-08-16 15:00:00+00:00,DSI,VS,8
2016-08-16 15:00:00+00:00,DSI,VSS,10
2016-08-16 15:00:00+00:00,DSI,VST,5
2016-08-16 15:00:00+00:00,DSI,VSV,9
2016-08-16 15:00:00+00:00,DSI,VTN,4
2016-08-16 15:00:00+00:00,DSI,VZ,6
2016-08-16 15:00:00+00:00,DSI,WAD,8
2016-08-16 15:00:00+00:00,DSI,WADN,4
2016-08-16 15:00:00+00:00,DSI,WC,9
2016-08-16 15:00:00+00:00,DSI,WD,9
2016-08-16 15:00:00+00:00,DSI,WDN,10
2016-08-16 15:00:00+00:00,DSI,WF,9
2016-08-16 15:00:00+00:00,DSI,WFM,4
2016-08-16 15:00:00+00:00,DSI,WH,5
2016-08-16 15:00:00+00:00,DSI,WK,7
2016-08-16 15:00:00+00:00,DSI,WL,6
2016-08-16 15:00:00+00:00,DSI,WM,5
2016-08-16 15:00:00+00:00,DSI,WP,8
2016-08-16 15:00:00+00:00,DSI,WS,9
2016-08-16 15:00:00+00:00,DSI,WSM,10
2016-08-16 15:00:00+00:00,DSI,WT,10
2016-08-16 15:00:00+00:00,DSI,WTV,5
2016-08-16 15:00:00+00:00,DSI,WV,9
2016-08-16 15:00:00+00:00,DSI,WW,4
2016-08-16 15:00:00+00:00,DSI,WWW,9
2016-08-16 15:00:00+00:00,DSI,WZ,5
2016-08-16 15:00:00+00:00,DSI,YPB,6
2016-08-16 15:00:00+00:00,DSI,ZA,6
2016-08-16 15:00:00+00:00,DSI,ZB,4
2016-08-16 15:00:00+00:00,DSI,ZBM,10
2016-08-16 15:00:00+00:00,DSI,ZD,7
