2014-10-13 13:00:00+00:00,DSI,WH,10
2014-10-13 13:00:00+00:00,DSI,WIJ,4
2014-10-13 13:00:00+00:00,DSI,WK,5
2014-10-13 13:00:00+00:00,DSI,WL,6
2014-10-13 13:00:00+00:00,DSI,WM,9
2014-10-13 13:00:00+00:00,DSI,WP,11
2014-10-13 13:00:00+00:00,DSI,WS,9
2014-10-13 13:00:00+00:00,DSI,WSM,7
2014-10-13 13:00:00+00:00,DSI,WT,5
2014-10-13 13:00:00+00:00,DSI,WTM,4
2014-10-13 13:00:00+00:00,DSI,WTV,10
2014-10-13 13:00:00+00:00,DSI,WV,12
2014-10-13 13:00:00+00:00,DSI,WW,6
2014-10-13 13:00:00+00:00,DSI,WWW,6
2014-10-13 13:00:00+00:00,DSI,WZ,4
2014-10-13 13:00:00+00:00,DSI,YPB,5
2014-10-13 13:00:00+00:00,DSI,ZA,4
2014-10-13 13:00:00+00:00,DSI,ZB,5
2014-10-13 13:00:00+00:00,DSI,ZBM,5
2014-10-13 13:00:00+00:00,DSI,ZD,10
2014-10-13 13:00:00+00:00,DSI,ZDK,10
2014-10-13 13:00:00+00:00,DSI,ZH,7
2014-10-13 13:00:00+00:00,DSI,ZL,5
2014-10-13 13:00:00+00:00,DSI,ZLW,9
2014-10-13 13:00:00+00:00,DSI,ZP,9
2014-10-13 13:00:00+00:00,DSI,ZTM,9
2014-10-13 13:00:00+00:00,DSI,ZTMO,6
2014-10-13 13:00:00+00:00,DSI,ZV,10
2014-10-13 13:00:00+00:00,DSI,ZVB,6
2014-10-13 13:00:00+00:00,DSI,ZVT,9
2014-10-13 13:00:00+00:00,DSI,ZWD,10
2014-10-13 13:00:00+00:00,DSI,ZWW,6
2014-10-13 14:00:00+00:00,DSI,AC,5
2014-10-13 14:00:00+00:00,DSI,ADH,10
2014-10-13 14:00:00+00:00,DSI,AH,10
2014-10-13 14:00:00+00:00,DSI,AHP,10
2014-10-13 14:00:00+00:00,DSI,AHPR,9
2014-10-13 14:00:00+00:00,DSI,AHZ,10
2014-10-13 14:00:00+00:00,DSI,AKL,4
2014-10-13 14:00:00+00:00,DSI,AKM,12
2014-10-13 14:00:00+00:00,DSI,ALM,8
2014-10-13 14:00:00+00:00,DSI,ALMB,15
2014-10-13 14:00:00+00:00,DSI,ALMM,6
2014-10-13 14:00:00+00:00,DSI,ALMO,13
2014-10-13 14:00:00+00:00,DSI,ALMP,19
2014-10-13 14:00:00+00:00,DSI,AMF,7
2014-10-13 14:00:00+00:00,DSI,AMFS,9
2014-10-13 14:00:00+00:00,DSI,AML,10
2014-10-13 14:00:00+00:00,DSI,AMPO,6
2014-10-13 14:00:00+00:00,DSI,AMR,10
2014-10-13 14:00:00+00:00,DSI,AMRI,5
2014-10-13 14:00:00+00:00,DSI,AMRN,10
2014-10-13 14:00:00+00:00,DSI,ANA,8
2014-10-13 14:00:00+00:00,DSI,APD,9
2014-10-13 14:00:00+00:00,DSI,APDM,10
2014-10-13 14:00:00+00:00,DSI,APDO,5
2014-10-13 14:00:00+00:00,DSI,APG,9
2014-10-13 14:00:00+00:00,DSI,APN,10
2014-10-13 14:00:00+00:00,DSI,ARN,14
2014-10-13 14:00:00+00:00,DSI,ASA,9
2014-10-13 14:00:00+00:00,DSI,ASB,10
2014-10-13 14:00:00+00:00,DSI,ASD,10
2014-10-13 14:00:00+00:00,DSI,ASDL,7
2014-10-13 14:00:00+00:00,DSI,ASDM,8
2014-10-13 14:00:00+00:00,DSI,ASDZ,7
2014-10-13 14:00:00+00:00,DSI,ASHD,5
2014-10-13 14:00:00+00:00,DSI,ASN,5
2014-10-13 14:00:00+00:00,DSI,ASS,14
2014-10-13 14:00:00+00:00,DSI,ASSP,9
2014-10-13 14:00:00+00:00,DSI,ATN,8
2014-10-13 14:00:00+00:00,DSI,AVAT,5
2014-10-13 14:00:00+00:00,DSI,BD,9
2014-10-13 14:00:00+00:00,DSI,BDE,9
2014-10-13 14:00:00+00:00,DSI,BDG,5
2014-10-13 14:00:00+00:00,DSI,BDM,10
2014-10-13 14:00:00+00:00,DSI,BDPB,10
2014-10-13 14:00:00+00:00,DSI,BET,8
2014-10-13 14:00:00+00:00,DSI,BF,6
2014-10-13 14:00:00+00:00,DSI,BGN,14
2014-10-13 14:00:00+00:00,DSI,BHDV,9
2014-10-13 14:00:00+00:00,DSI,BHV,9
2014-10-13 14:00:00+00:00,DSI,BK,6
2014-10-13 14:00:00+00:00,DSI,BKF,8
2014-10-13 14:00:00+00:00,DSI,BKG,7
2014-10-13 14:00:00+00:00,DSI,BKL,10
2014-10-13 14:00:00+00:00,DSI,BL,5
2014-10-13 14:00:00+00:00,DSI,BLL,10
2014-10-13 14:00:00+00:00,DSI,BMN,5
2014-10-13 14:00:00+00:00,DSI,BMR,10
2014-10-13 14:00:00+00:00,DSI,BN,9
2014-10-13 14:00:00+00:00,DSI,BNC,9
2014-10-13 14:00:00+00:00,DSI,BNK,10
2014-10-13 14:00:00+00:00,DSI,BNN,9
2014-10-13 14:00:00+00:00,DSI,BP,12
2014-10-13 14:00:00+00:00,DSI,BR,10
2014-10-13 14:00:00+00:00,DSI,BRD,10
2014-10-13 14:00:00+00:00,DSI,BRN,5
2014-10-13 14:00:00+00:00,DSI,BSD,4
2014-10-13 14:00:00+00:00,DSI,BSK,6
2014-10-13 14:00:00+00:00,DSI,BSMZ,9
2014-10-13 14:00:00+00:00,DSI,BTL,8
2014-10-13 14:00:00+00:00,DSI,BV,8
2014-10-13 14:00:00+00:00,DSI,BZL,14
2014-10-13 14:00:00+00:00,DSI,CAS,7
2014-10-13 14:00:00+00:00,DSI,CK,10
2014-10-13 14:00:00+00:00,DSI,CL,5
2014-10-13 14:00:00+00:00,DSI,CO,7
2014-10-13 14:00:00+00:00,DSI,CPS,7
2014-10-13 14:00:00+00:00,DSI,CVM,10
2014-10-13 14:00:00+00:00,DSI,DA,5
2014-10-13 14:00:00+00:00,DSI,DB,10
2014-10-13 14:00:00+00:00,DSI,DDN,5
2014-10-13 14:00:00+00:00,DSI,DDR,6
2014-10-13 14:00:00+00:00,DSI,DDRS,8
2014-10-13 14:00:00+00:00,DSI,DDZD,5
2014-10-13 14:00:00+00:00,DSI,DEI,10
2014-10-13 14:00:00+00:00,DSI,DID,6
2014-10-13 14:00:00+00:00,DSI,DL,9
2014-10-13 14:00:00+00:00,DSI,DLD,10
2014-10-13 14:00:00+00:00,DSI,DLN,10
2014-10-13 14:00:00+00:00,DSI,DMN,10
2014-10-13 14:00:00+00:00,DSI,DMNZ,6
2014-10-13 14:00:00+00:00,DSI,DN,7
2014-10-13 14:00:00+00:00,DSI,DR,10
2014-10-13 14:00:00+00:00,DSI,DRH,5
2014-10-13 14:00:00+00:00,DSI,DRON,9
2014-10-13 14:00:00+00:00,DSI,DRP,6
2014-10-13 14:00:00+00:00,DSI,DT,11
2014-10-13 14:00:00+00:00,DSI,DTC,5
2014-10-13 14:00:00+00:00,DSI,DTCH,5
2014-10-13 14:00:00+00:00,DSI,DTZ,9
2014-10-13 14:00:00+00:00,DSI,DV,9
2014-10-13 14:00:00+00:00,DSI,DVC,8
2014-10-13 14:00:00+00:00,DSI,DVD,6
2014-10-13 14:00:00+00:00,DSI,DVN,10
2014-10-13 14:00:00+00:00,DSI,DVNK,10
2014-10-13 14:00:00+00:00,DSI,DZ,9
2014-10-13 14:00:00+00:00,DSI,DZW,9
2014-10-13 14:00:00+00:00,DSI,EC,8
2014-10-13 14:00:00+00:00,DSI,ED,11
2014-10-13 14:00:00+00:00,DSI,EDC,8
2014-10-13 14:00:00+00:00,DSI,EDN,4
2014-10-13 14:00:00+00:00,DSI,EGH,10
2014-10-13 14:00:00+00:00,DSI,EGHM,4
2014-10-13 14:00:00+00:00,DSI,EHB,6
2014-10-13 14:00:00+00:00,DSI,EHV,9
2014-10-13 14:00:00+00:00,DSI,EKZ,4
2014-10-13 14:00:00+00:00,DSI,EML,6
2014-10-13 14:00:00+00:00,DSI,EMN,9
2014-10-13 14:00:00+00:00,DSI,EMNZ,8
2014-10-13 14:00:00+00:00,DSI,ES,6
2014-10-13 14:00:00+00:00,DSI,ESD,5
2014-10-13 14:00:00+00:00,DSI,ESE,10
2014-10-13 14:00:00+00:00,DSI,EST,10
2014-10-13 14:00:00+00:00,DSI,ETN,9
2014-10-13 14:00:00+00:00,DSI,FN,6
2014-10-13 14:00:00+00:00,DSI,GBG,9
2014-10-13 14:00:00+00:00,DSI,GBR,6
2014-10-13 14:00:00+00:00,DSI,GD,10
2014-10-13 14:00:00+00:00,DSI,GDG,7
2014-10-13 14:00:00+00:00,DSI,GDK,5
2014-10-13 14:00:00+00:00,DSI,GDM,10
2014-10-13 14:00:00+00:00,DSI,GDR,10
2014-10-13 14:00:00+00:00,DSI,GERP,5
2014-10-13 14:00:00+00:00,DSI,GK,12
2014-10-13 14:00:00+00:00,DSI,GLN,5
2014-10-13 14:00:00+00:00,DSI,GN,7
2014-10-13 14:00:00+00:00,DSI,GND,10
2014-10-13 14:00:00+00:00,DSI,GNN,6
2014-10-13 14:00:00+00:00,DSI,GO,5
2014-10-13 14:00:00+00:00,DSI,GP,6
2014-10-13 14:00:00+00:00,DSI,GR,10
2014-10-13 14:00:00+00:00,DSI,GS,12
2014-10-13 14:00:00+00:00,DSI,GV,11
2014-10-13 14:00:00+00:00,DSI,GVC,10
2014-10-13 14:00:00+00:00,DSI,GVM,5
2014-10-13 14:00:00+00:00,DSI,GVMW,10
2014-10-13 14:00:00+00:00,DSI,GW,8
2014-10-13 14:00:00+00:00,DSI,GZ,8
2014-10-13 14:00:00+00:00,DSI,HAD,10
2014-10-13 14:00:00+00:00,DSI,HB,4
2014-10-13 14:00:00+00:00,DSI,HBZM,9
2014-10-13 14:00:00+00:00,DSI,HD,4
2014-10-13 14:00:00+00:00,DSI,HDB,9
2014-10-13 14:00:00+00:00,DSI,HDE,10
2014-10-13 14:00:00+00:00,DSI,HDG,6
2014-10-13 14:00:00+00:00,DSI,HDR,8
2014-10-13 14:00:00+00:00,DSI,HDRZ,5
2014-10-13 14:00:00+00:00,DSI,HFD,11
2014-10-13 14:00:00+00:00,DSI,HGL,6
2014-10-13 14:00:00+00:00,DSI,HGLG,5
2014-10-13 14:00:00+00:00,DSI,HGLO,9
2014-10-13 14:00:00+00:00,DSI,HGV,12
2014-10-13 14:00:00+00:00,DSI,HGZ,9
2014-10-13 14:00:00+00:00,DSI,HIL,6
2014-10-13 14:00:00+00:00,DSI,HK,9
2014-10-13 14:00:00+00:00,DSI,HKS,5
2014-10-13 14:00:00+00:00,DSI,HLD,5
2014-10-13 14:00:00+00:00,DSI,HLDS,8
2014-10-13 14:00:00+00:00,DSI,HLG,10
2014-10-13 14:00:00+00:00,DSI,HLGH,5
2014-10-13 14:00:00+00:00,DSI,HLM,10
2014-10-13 14:00:00+00:00,DSI,HLMS,7
2014-10-13 14:00:00+00:00,DSI,HLO,11
2014-10-13 14:00:00+00:00,DSI,HM,5
2014-10-13 14:00:00+00:00,DSI,HMBH,9
2014-10-13 14:00:00+00:00,DSI,HMBV,7
2014-10-13 14:00:00+00:00,DSI,HMH,5
2014-10-13 14:00:00+00:00,DSI,HMN,6
2014-10-13 14:00:00+00:00,DSI,HN,5
2014-10-13 14:00:00+00:00,DSI,HNK,6
2014-10-13 14:00:00+00:00,DSI,HNO,5
2014-10-13 14:00:00+00:00,DSI,HNP,4
2014-10-13 14:00:00+00:00,DSI,HON,5
2014-10-13 14:00:00+00:00,DSI,HOR,9
2014-10-13 14:00:00+00:00,DSI,HR,10
2014-10-13 14:00:00+00:00,DSI,HRL,8
2014-10-13 14:00:00+00:00,DSI,HRLK,10
2014-10-13 14:00:00+00:00,DSI,HRLW,9
2014-10-13 14:00:00+00:00,DSI,HRN,5
2014-10-13 14:00:00+00:00,DSI,HRT,7
2014-10-13 14:00:00+00:00,DSI,HRY,4
2014-10-13 14:00:00+00:00,DSI,HT,10
2014-10-13 14:00:00+00:00,DSI,HTN,9
2014-10-13 14:00:00+00:00,DSI,HTNC,5
2014-10-13 14:00:00+00:00,DSI,HTO,10
2014-10-13 14:00:00+00:00,DSI,HVL,10
2014-10-13 14:00:00+00:00,DSI,HVS,5
2014-10-13 14:00:00+00:00,DSI,HVSM,6
2014-10-13 14:00:00+00:00,DSI,HVSP,8
2014-10-13 14:00:00+00:00,DSI,HWD,10
2014-10-13 14:00:00+00:00,DSI,HWZB,6
2014-10-13 14:00:00+00:00,DSI,HZE,8
2014-10-13 14:00:00+00:00,DSI,IJT,5
2014-10-13 14:00:00+00:00,DSI,KBD,8
2014-10-13 14:00:00+00:00,DSI,KBK,5
2014-10-13 14:00:00+00:00,DSI,KBW,10
2014-10-13 14:00:00+00:00,DSI,KLP,6
2014-10-13 14:00:00+00:00,DSI,KMA,10
2014-10-13 14:00:00+00:00,DSI,KMR,10
2014-10-13 14:00:00+00:00,DSI,KMW,4
2014-10-13 14:00:00+00:00,DSI,KPN,5
2014-10-13 14:00:00+00:00,DSI,KPNZ,12
2014-10-13 14:00:00+00:00,DSI,KRD,4
2014-10-13 14:00:00+00:00,DSI,KRG,9
2014-10-13 14:00:00+00:00,DSI,KRW,4
2014-10-13 14:00:00+00:00,DSI,KTR,5
2014-10-13 14:00:00+00:00,DSI,KW,5
2014-10-13 14:00:00+00:00,DSI,KZD,9
2014-10-13 14:00:00+00:00,DSI,LAA,11
2014-10-13 14:00:00+00:00,DSI,LC,5
2014-10-13 14:00:00+00:00,DSI,LDL,6
2014-10-13 14:00:00+00:00,DSI,LDM,9
2014-10-13 14:00:00+00:00,DSI,LEDN,12
2014-10-13 14:00:00+00:00,DSI,LG,10
2014-10-13 14:00:00+00:00,DSI,LLS,8
2014-10-13 14:00:00+00:00,DSI,LP,4
2014-10-13 14:00:00+00:00,DSI,LTN,7
2014-10-13 14:00:00+00:00,DSI,LTV,9
2014-10-13 14:00:00+00:00,DSI,LUT,6
2014-10-13 14:00:00+00:00,DSI,LW,5
2014-10-13 14:00:00+00:00,DSI,LWC,5
2014-10-13 14:00:00+00:00,DSI,MAS,10
2014-10-13 14:00:00+00:00,DSI,MDB,13
2014-10-13 14:00:00+00:00,DSI,MES,10
2014-10-13 14:00:00+00:00,DSI,MG,6
2014-10-13 14:00:00+00:00,DSI,MMLH,10
2014-10-13 14:00:00+00:00,DSI,MP,6
2014-10-13 14:00:00+00:00,DSI,MRB,9
2014-10-13 14:00:00+00:00,DSI,MRN,10
2014-10-13 14:00:00+00:00,DSI,MSS,10
2014-10-13 14:00:00+00:00,DSI,MSW,5
2014-10-13 14:00:00+00:00,DSI,MT,4
2014-10-13 14:00:00+00:00,DSI,MTH,10
2014-10-13 14:00:00+00:00,DSI,MTN,11
2014-10-13 14:00:00+00:00,DSI,MTR,9
2014-10-13 14:00:00+00:00,DSI,MZ,5
2014-10-13 14:00:00+00:00,DSI,NA,5
2014-10-13 14:00:00+00:00,DSI,NDB,7
2014-10-13 14:00:00+00:00,DSI,NH,5
2014-10-13 14:00:00+00:00,DSI,NKK,8
2014-10-13 14:00:00+00:00,DSI,NM,9
2014-10-13 14:00:00+00:00,DSI,NMD,5
2014-10-13 14:00:00+00:00,DSI,NMH,6
2014-10-13 14:00:00+00:00,DSI,NML,9
2014-10-13 14:00:00+00:00,DSI,NS,6
2014-10-13 14:00:00+00:00,DSI,NSCH,5
2014-10-13 14:00:00+00:00,DSI,NVD,6
2014-10-13 14:00:00+00:00,DSI,NVP,6
2014-10-13 14:00:00+00:00,DSI,NWK,7
2014-10-13 14:00:00+00:00,DSI,NWL,9
2014-10-13 14:00:00+00:00,DSI,O,6
2014-10-13 14:00:00+00:00,DSI,OBD,5
2014-10-13 14:00:00+00:00,DSI,ODB,9
2014-10-13 14:00:00+00:00,DSI,ODZ,6
2014-10-13 14:00:00+00:00,DSI,OMN,9
2014-10-13 14:00:00+00:00,DSI,OP,10
2014-10-13 14:00:00+00:00,DSI,OST,5
2014-10-13 14:00:00+00:00,DSI,OT,10
2014-10-13 14:00:00+00:00,DSI,OTB,5
2014-10-13 14:00:00+00:00,DSI,OVN,8
2014-10-13 14:00:00+00:00,DSI,OW,5
2014-10-13 14:00:00+00:00,DSI,PMO,9
2014-10-13 14:00:00+00:00,DSI,PMR,9
2014-10-13 14:00:00+00:00,DSI,PMW,10
2014-10-13 14:00:00+00:00,DSI,PT,10
2014-10-13 14:00:00+00:00,DSI,RAI,8
2014-10-13 14:00:00+00:00,DSI,RAT,8
2014-10-13 14:00:00+00:00,DSI,RB,12
2014-10-13 14:00:00+00:00,DSI,RD,5
2014-10-13 14:00:00+00:00,DSI,RH,10
2014-10-13 14:00:00+00:00,DSI,RHN,4
2014-10-13 14:00:00+00:00,DSI,RL,9
2014-10-13 14:00:00+00:00,DSI,RLB,8
2014-10-13 14:00:00+00:00,DSI,RM,10
2014-10-13 14:00:00+00:00,DSI,RS,9
2014-10-13 14:00:00+00:00,DSI,RSD,12
2014-10-13 14:00:00+00:00,DSI,RSN,5
2014-10-13 14:00:00+00:00,DSI,RSW,7
2014-10-13 14:00:00+00:00,DSI,RTA,7
2014-10-13 14:00:00+00:00,DSI,RTB,12
2014-10-13 14:00:00+00:00,DSI,RTD,14
2014-10-13 14:00:00+00:00,DSI,RTN,11
2014-10-13 14:00:00+00:00,DSI,RTST,4
2014-10-13 14:00:00+00:00,DSI,RTZ,10
2014-10-13 14:00:00+00:00,DSI,RV,9
2014-10-13 14:00:00+00:00,DSI,RVS,8
2014-10-13 14:00:00+00:00,DSI,SBK,5
2014-10-13 14:00:00+00:00,DSI,SD,5
2014-10-13 14:00:00+00:00,DSI,SDA,9
2014-10-13 14:00:00+00:00,DSI,SDM,11
2014-10-13 14:00:00+00:00,DSI,SDT,10
2014-10-13 14:00:00+00:00,DSI,SDTB,4
2014-10-13 14:00:00+00:00,DSI,SGL,6
2014-10-13 14:00:00+00:00,DSI,SGN,7
2014-10-13 14:00:00+00:00,DSI,SHL,15
2014-10-13 14:00:00+00:00,DSI,SK,10
2014-10-13 14:00:00+00:00,DSI,SKND,6
2014-10-13 14:00:00+00:00,DSI,SM,8
2014-10-13 14:00:00+00:00,DSI,SN,5
2014-10-13 14:00:00+00:00,DSI,SOG,5
2014-10-13 14:00:00+00:00,DSI,SPH,4
2014-10-13 14:00:00+00:00,DSI,SPM,4
2014-10-13 14:00:00+00:00,DSI,SPTN,5
2014-10-13 14:00:00+00:00,DSI,SPTZ,8
2014-10-13 14:00:00+00:00,DSI,SPV,4
2014-10-13 14:00:00+00:00,DSI,SRN,6
2014-10-13 14:00:00+00:00,DSI,SSH,7
2014-10-13 14:00:00+00:00,DSI,ST,10
2014-10-13 14:00:00+00:00,DSI,STD,9
2014-10-13 14:00:00+00:00,DSI,STM,5
2014-10-13 14:00:00+00:00,DSI,STV,8
2014-10-13 14:00:00+00:00,DSI,STZ,9
2014-10-13 14:00:00+00:00,DSI,SWD,9
2014-10-13 14:00:00+00:00,DSI,SWK,7
2014-10-13 14:00:00+00:00,DSI,TB,7
2014-10-13 14:00:00+00:00,DSI,TBG,10
2014-10-13 14:00:00+00:00,DSI,TBR,8
2014-10-13 14:00:00+00:00,DSI,TBU,10
2014-10-13 14:00:00+00:00,DSI,TG,5
2014-10-13 14:00:00+00:00,DSI,TL,5
2014-10-13 14:00:00+00:00,DSI,TPSW,10
2014-10-13 14:00:00+00:00,DSI,TWL,9
2014-10-13 14:00:00+00:00,DSI,UHM,11
2014-10-13 14:00:00+00:00,DSI,UHZ,11
2014-10-13 14:00:00+00:00,DSI,UST,12
2014-10-13 14:00:00+00:00,DSI,UT,9
2014-10-13 14:00:00+00:00,DSI,UTG,10
2014-10-13 14:00:00+00:00,DSI,UTL,9
2014-10-13 14:00:00+00:00,DSI,UTLR,9
2014-10-13 14:00:00+00:00,DSI,UTM,8
2014-10-13 14:00:00+00:00,DSI,UTO,10
2014-10-13 14:00:00+00:00,DSI,UTT,10
2014-10-13 14:00:00+00:00,DSI,UTZL,5
2014-10-13 14:00:00+00:00,DSI,VB,5
2014-10-13 14:00:00+00:00,DSI,VD,6
2014-10-13 14:00:00+00:00,DSI,VDG,10
2014-10-13 14:00:00+00:00,DSI,VDL,7
2014-10-13 14:00:00+00:00,DSI,VDM,9
2014-10-13 14:00:00+00:00,DSI,VDO,10
2014-10-13 14:00:00+00:00,DSI,VDW,5
2014-10-13 14:00:00+00:00,DSI,VEM,10
2014-10-13 14:00:00+00:00,DSI,VG,6
2014-10-13 14:00:00+00:00,DSI,VH,11
2014-10-13 14:00:00+00:00,DSI,VHP,5
2014-10-13 14:00:00+00:00,DSI,VK,10
2014-10-13 14:00:00+00:00,DSI,VL,7
2014-10-13 14:00:00+00:00,DSI,VLB,9
2014-10-13 14:00:00+00:00,DSI,VMW,4
2014-10-13 14:00:00+00:00,DSI,VNDC,7
2014-10-13 14:00:00+00:00,DSI,VNDW,6
2014-10-13 14:00:00+00:00,DSI,VP,9
2014-10-13 14:00:00+00:00,DSI,VRY,5
2014-10-13 14:00:00+00:00,DSI,VS,12
2014-10-13 14:00:00+00:00,DSI,VSS,7
2014-10-13 14:00:00+00:00,DSI,VST,5
2014-10-13 14:00:00+00:00,DSI,VSV,9
2014-10-13 14:00:00+00:00,DSI,VTN,5
2014-10-13 14:00:00+00:00,DSI,VWD,5
2014-10-13 14:00:00+00:00,DSI,VZ,4
2014-10-13 14:00:00+00:00,DSI,WAD,8
2014-10-13 14:00:00+00:00,DSI,WADN,6
2014-10-13 14:00:00+00:00,DSI,WC,9
2014-10-13 14:00:00+00:00,DSI,WD,5
2014-10-13 14:00:00+00:00,DSI,WDN,6
2014-10-13 14:00:00+00:00,DSI,WF,9
2014-10-13 14:00:00+00:00,DSI,WFM,12
2014-10-13 14:00:00+00:00,DSI,WH,7
2014-10-13 14:00:00+00:00,DSI,WIJ,4
2014-10-13 14:00:00+00:00,DSI,WK,4
2014-10-13 14:00:00+00:00,DSI,WL,6
2014-10-13 14:00:00+00:00,DSI,WM,9
2014-10-13 14:00:00+00:00,DSI,WP,11
2014-10-13 14:00:00+00:00,DSI,WS,9
2014-10-13 14:00:00+00:00,DSI,WSM,6
2014-10-13 14:00:00+00:00,DSI,WT,5
2014-10-13 14:00:00+00:00,DSI,WTM,4
2014-10-13 14:00:00+00:00,DSI,WTV,9
2014-10-13 14:00:00+00:00,DSI,WV,11
2014-10-13 14:00:00+00:00,DSI,WW,10
2014-10-13 14:00:00+00:00,DSI,WWW,7
2014-10-13 14:00:00+00:00,DSI,WZ,5
2014-10-13 14:00:00+00:00,DSI,YPB,5
2014-10-13 14:00:00+00:00,DSI,ZA,5
2014-10-13 14:00:00+00:00,DSI,ZB,5
2014-10-13 14:00:00+00:00,DSI,ZBM,6
2014-10-13 14:00:00+00:00,DSI,ZD,10
2014-10-13 14:00:00+00:00,DSI,ZDK,9
2014-10-13 14:00:00+00:00,DSI,ZH,6
2014-10-13 14:00:00+00:00,DSI,ZL,7
2014-10-13 14:00:00+00:00,DSI,ZLW,10
2014-10-13 14:00:00+00:00,DSI,ZP,10
2014-10-13 14:00:00+00:00,DSI,ZTM,6
2014-10-13 14:00:00+00:00,DSI,ZTMO,5
2014-10-13 14:00:00+00:00,DSI,ZV,10
2014-10-13 14:00:00+00:00,DSI,ZVB,6
2014-10-13 14:00:00+00:00,DSI,ZVT,8
2014-10-13 14:00:00+00:00,DSI,ZWD,10
2014-10-13 14:00:00+00:00,DSI,ZWW,7
2014-10-13 15:00:00+00:00,DSI,AC,5
2014-10-13 15:00:00+00:00,DSI,ADH,8
2014-10-13 15:00:00+00:00,DSI,AH,10
2014-10-13 15:00:00+00:00,DSI,AHP,10
2014-10-13 15:00:00+00:00,DSI,AHPR,9
2014-10-13 15:00:00+00:00,DSI,AHZ,9
2014-10-13 15:00:00+00:00,DSI,AKL,10
2014-10-13 15:00:00+00:00,DSI,AKM,11
2014-10-13 15:00:00+00:00,DSI,ALM,9
2014-10-13 15:00:00+00:00,DSI,ALMB,12
2014-10-13 15:00:00+00:00,DSI,ALMM,6
2014-10-13 15:00:00+00:00,DSI,ALMO,13
2014-10-13 15:00:00+00:00,DSI,ALMP,13
2014-10-13 15:00:00+00:00,DSI,AMF,7
2014-10-13 15:00:00+00:00,DSI,AMFS,9
2014-10-13 15:00:00+00:00,DSI,AML,10
2014-10-13 15:00:00+00:00,DSI,AMPO,6
2014-10-13 15:00:00+00:00,DSI,AMR,11
2014-10-13 15:00:00+00:00,DSI,AMRI,5
2014-10-13 15:00:00+00:00,DSI,AMRN,10
2014-10-13 15:00:00+00:00,DSI,ANA,7
2014-10-13 15:00:00+00:00,DSI,APD,10
2014-10-13 15:00:00+00:00,DSI,APDM,9
2014-10-13 15:00:00+00:00,DSI,APDO,5
2014-10-13 15:00:00+00:00,DSI,APG,10
2014-10-13 15:00:00+00:00,DSI,APN,9
2014-10-13 15:00:00+00:00,DSI,ARN,8
2014-10-13 15:00:00+00:00,DSI,ASA,10
2014-10-13 15:00:00+00:00,DSI,ASB,10
2014-10-13 15:00:00+00:00,DSI,ASD,12
2014-10-13 15:00:00+00:00,DSI,ASDL,7
2014-10-13 15:00:00+00:00,DSI,ASDM,7
2014-10-13 15:00:00+00:00,DSI,ASDZ,7
2014-10-13 15:00:00+00:00,DSI,ASHD,6
2014-10-13 15:00:00+00:00,DSI,ASN,8
2014-10-13 15:00:00+00:00,DSI,ASS,10
2014-10-13 15:00:00+00:00,DSI,ASSP,7
2014-10-13 15:00:00+00:00,DSI,ATN,8
2014-10-13 15:00:00+00:00,DSI,AVAT,5
2014-10-13 15:00:00+00:00,DSI,BD,10
2014-10-13 15:00:00+00:00,DSI,BDE,10
2014-10-13 15:00:00+00:00,DSI,BDG,5
2014-10-13 15:00:00+00:00,DSI,BDM,9
2014-10-13 15:00:00+00:00,DSI,BDPB,9
2014-10-13 15:00:00+00:00,DSI,BET,9
2014-10-13 15:00:00+00:00,DSI,BF,5
2014-10-13 15:00:00+00:00,DSI,BGN,16
2014-10-13 15:00:00+00:00,DSI,BHDV,10
2014-10-13 15:00:00+00:00,DSI,BHV,9
2014-10-13 15:00:00+00:00,DSI,BK,5
2014-10-13 15:00:00+00:00,DSI,BKF,9
2014-10-13 15:00:00+00:00,DSI,BKG,9
2014-10-13 15:00:00+00:00,DSI,BKL,10
2014-10-13 15:00:00+00:00,DSI,BL,6
2014-10-13 15:00:00+00:00,DSI,BLL,8
2014-10-13 15:00:00+00:00,DSI,BMN,9
2014-10-13 15:00:00+00:00,DSI,BMR,8
2014-10-13 15:00:00+00:00,DSI,BN,8
2014-10-13 15:00:00+00:00,DSI,BNC,10
2014-10-13 15:00:00+00:00,DSI,BNK,10
2014-10-13 15:00:00+00:00,DSI,BNN,9
2014-10-13 15:00:00+00:00,DSI,BP,9
2014-10-13 15:00:00+00:00,DSI,BR,9
2014-10-13 15:00:00+00:00,DSI,BRD,10
2014-10-13 15:00:00+00:00,DSI,BRN,5
2014-10-13 15:00:00+00:00,DSI,BSD,5
2014-10-13 15:00:00+00:00,DSI,BSK,5
2014-10-13 15:00:00+00:00,DSI,BSMZ,10
2014-10-13 15:00:00+00:00,DSI,BTL,8
2014-10-13 15:00:00+00:00,DSI,BV,6
2014-10-13 15:00:00+00:00,DSI,BZL,16
2014-10-13 15:00:00+00:00,DSI,CAS,6
2014-10-13 15:00:00+00:00,DSI,CK,10
2014-10-13 15:00:00+00:00,DSI,CL,4
2014-10-13 15:00:00+00:00,DSI,CO,8
2014-10-13 15:00:00+00:00,DSI,CPS,7
2014-10-13 15:00:00+00:00,DSI,CVM,10
2014-10-13 15:00:00+00:00,DSI,DA,6
2014-10-13 15:00:00+00:00,DSI,DB,11
2014-10-13 15:00:00+00:00,DSI,DDN,4
