2014-10-31 13:00:00+00:00,DSI,ED,10
2014-10-31 13:00:00+00:00,DSI,EDC,6
2014-10-31 13:00:00+00:00,DSI,EDN,9
2014-10-31 13:00:00+00:00,DSI,EGH,9
2014-10-31 13:00:00+00:00,DSI,EGHM,8
2014-10-31 13:00:00+00:00,DSI,EHB,12
2014-10-31 13:00:00+00:00,DSI,EHV,12
2014-10-31 13:00:00+00:00,DSI,EKZ,4
2014-10-31 13:00:00+00:00,DSI,EML,5
2014-10-31 13:00:00+00:00,DSI,EMN,9
2014-10-31 13:00:00+00:00,DSI,EMNZ,9
2014-10-31 13:00:00+00:00,DSI,ES,9
2014-10-31 13:00:00+00:00,DSI,ESD,9
2014-10-31 13:00:00+00:00,DSI,ESE,4
2014-10-31 13:00:00+00:00,DSI,EST,10
2014-10-31 13:00:00+00:00,DSI,ETN,8
2014-10-31 13:00:00+00:00,DSI,FN,10
2014-10-31 13:00:00+00:00,DSI,GBG,9
2014-10-31 13:00:00+00:00,DSI,GBR,9
2014-10-31 13:00:00+00:00,DSI,GD,7
2014-10-31 13:00:00+00:00,DSI,GDG,9
2014-10-31 13:00:00+00:00,DSI,GDK,9
2014-10-31 13:00:00+00:00,DSI,GDM,10
2014-10-31 13:00:00+00:00,DSI,GDR,11
2014-10-31 13:00:00+00:00,DSI,GERP,5
2014-10-31 13:00:00+00:00,DSI,GK,4
2014-10-31 13:00:00+00:00,DSI,GLN,7
2014-10-31 13:00:00+00:00,DSI,GN,7
2014-10-31 13:00:00+00:00,DSI,GND,10
2014-10-31 13:00:00+00:00,DSI,GNN,5
2014-10-31 13:00:00+00:00,DSI,GO,11
2014-10-31 13:00:00+00:00,DSI,GP,8
2014-10-31 13:00:00+00:00,DSI,GR,4
2014-10-31 13:00:00+00:00,DSI,GS,6
2014-10-31 13:00:00+00:00,DSI,GV,10
2014-10-31 13:00:00+00:00,DSI,GVC,10
2014-10-31 13:00:00+00:00,DSI,GVM,9
2014-10-31 13:00:00+00:00,DSI,GVMW,9
2014-10-31 13:00:00+00:00,DSI,GW,10
2014-10-31 13:00:00+00:00,DSI,GZ,4
2014-10-31 13:00:00+00:00,DSI,HAD,10
2014-10-31 13:00:00+00:00,DSI,HB,6
2014-10-31 13:00:00+00:00,DSI,HBZM,10
2014-10-31 13:00:00+00:00,DSI,HD,9
2014-10-31 13:00:00+00:00,DSI,HDB,5
2014-10-31 13:00:00+00:00,DSI,HDE,8
2014-10-31 13:00:00+00:00,DSI,HDG,9
2014-10-31 13:00:00+00:00,DSI,HDR,8
2014-10-31 13:00:00+00:00,DSI,HDRZ,7
2014-10-31 13:00:00+00:00,DSI,HFD,10
2014-10-31 13:00:00+00:00,DSI,HGL,10
2014-10-31 13:00:00+00:00,DSI,HGLG,7
2014-10-31 13:00:00+00:00,DSI,HGLO,5
2014-10-31 13:00:00+00:00,DSI,HGV,9
2014-10-31 13:00:00+00:00,DSI,HGZ,6
2014-10-31 13:00:00+00:00,DSI,HIL,9
2014-10-31 13:00:00+00:00,DSI,HK,8
2014-10-31 13:00:00+00:00,DSI,HKS,5
2014-10-31 13:00:00+00:00,DSI,HLD,10
2014-10-31 13:00:00+00:00,DSI,HLDS,8
2014-10-31 13:00:00+00:00,DSI,HLG,10
2014-10-31 13:00:00+00:00,DSI,HLGH,8
2014-10-31 13:00:00+00:00,DSI,HLM,10
2014-10-31 13:00:00+00:00,DSI,HLMS,8
2014-10-31 13:00:00+00:00,DSI,HLO,9
2014-10-31 13:00:00+00:00,DSI,HM,12
2014-10-31 13:00:00+00:00,DSI,HMBH,5
2014-10-31 13:00:00+00:00,DSI,HMBV,8
2014-10-31 13:00:00+00:00,DSI,HMH,5
2014-10-31 13:00:00+00:00,DSI,HMN,4
2014-10-31 13:00:00+00:00,DSI,HN,10
2014-10-31 13:00:00+00:00,DSI,HNK,10
2014-10-31 13:00:00+00:00,DSI,HNO,8
2014-10-31 13:00:00+00:00,DSI,HNP,9
2014-10-31 13:00:00+00:00,DSI,HON,5
2014-10-31 13:00:00+00:00,DSI,HOR,5
2014-10-31 13:00:00+00:00,DSI,HR,10
2014-10-31 13:00:00+00:00,DSI,HRL,8
2014-10-31 13:00:00+00:00,DSI,HRLK,5
2014-10-31 13:00:00+00:00,DSI,HRLW,7
2014-10-31 13:00:00+00:00,DSI,HRN,10
2014-10-31 13:00:00+00:00,DSI,HRT,11
2014-10-31 13:00:00+00:00,DSI,HRY,4
2014-10-31 13:00:00+00:00,DSI,HT,12
2014-10-31 13:00:00+00:00,DSI,HTN,9
2014-10-31 13:00:00+00:00,DSI,HTNC,6
2014-10-31 13:00:00+00:00,DSI,HTO,10
2014-10-31 13:00:00+00:00,DSI,HVL,4
2014-10-31 13:00:00+00:00,DSI,HVS,5
2014-10-31 13:00:00+00:00,DSI,HVSM,9
2014-10-31 13:00:00+00:00,DSI,HVSP,10
2014-10-31 13:00:00+00:00,DSI,HWD,6
2014-10-31 13:00:00+00:00,DSI,HWZB,7
2014-10-31 13:00:00+00:00,DSI,HZE,5
2014-10-31 13:00:00+00:00,DSI,IJT,9
2014-10-31 13:00:00+00:00,DSI,KBD,4
2014-10-31 13:00:00+00:00,DSI,KBK,10
2014-10-31 13:00:00+00:00,DSI,KBW,11
2014-10-31 13:00:00+00:00,DSI,KLP,7
2014-10-31 13:00:00+00:00,DSI,KMA,10
2014-10-31 13:00:00+00:00,DSI,KMR,5
2014-10-31 13:00:00+00:00,DSI,KMW,9
2014-10-31 13:00:00+00:00,DSI,KPN,5
2014-10-31 13:00:00+00:00,DSI,KPNZ,4
2014-10-31 13:00:00+00:00,DSI,KRD,10
2014-10-31 13:00:00+00:00,DSI,KRG,10
2014-10-31 13:00:00+00:00,DSI,KRW,4
2014-10-31 13:00:00+00:00,DSI,KTR,5
2014-10-31 13:00:00+00:00,DSI,KW,5
2014-10-31 13:00:00+00:00,DSI,KZD,10
2014-10-31 13:00:00+00:00,DSI,LAA,10
2014-10-31 13:00:00+00:00,DSI,LC,6
2014-10-31 13:00:00+00:00,DSI,LDL,10
2014-10-31 13:00:00+00:00,DSI,LDM,10
2014-10-31 13:00:00+00:00,DSI,LEDN,12
2014-10-31 13:00:00+00:00,DSI,LG,9
2014-10-31 13:00:00+00:00,DSI,LLS,5
2014-10-31 13:00:00+00:00,DSI,LP,9
2014-10-31 13:00:00+00:00,DSI,LTN,7
2014-10-31 13:00:00+00:00,DSI,LTV,10
2014-10-31 13:00:00+00:00,DSI,LUT,6
2014-10-31 13:00:00+00:00,DSI,LW,9
2014-10-31 13:00:00+00:00,DSI,LWC,9
2014-10-31 13:00:00+00:00,DSI,MAS,9
2014-10-31 13:00:00+00:00,DSI,MDB,6
2014-10-31 13:00:00+00:00,DSI,MES,10
2014-10-31 13:00:00+00:00,DSI,MG,5
2014-10-31 13:00:00+00:00,DSI,MMLH,10
2014-10-31 13:00:00+00:00,DSI,MP,4
2014-10-31 13:00:00+00:00,DSI,MRB,9
2014-10-31 13:00:00+00:00,DSI,MRN,5
2014-10-31 13:00:00+00:00,DSI,MSS,10
2014-10-31 13:00:00+00:00,DSI,MSW,6
2014-10-31 13:00:00+00:00,DSI,MT,7
2014-10-31 13:00:00+00:00,DSI,MTH,4
2014-10-31 13:00:00+00:00,DSI,MTN,8
2014-10-31 13:00:00+00:00,DSI,MTR,7
2014-10-31 13:00:00+00:00,DSI,MZ,5
2014-10-31 13:00:00+00:00,DSI,NA,9
2014-10-31 13:00:00+00:00,DSI,NDB,5
2014-10-31 13:00:00+00:00,DSI,NH,8
2014-10-31 13:00:00+00:00,DSI,NKK,6
2014-10-31 13:00:00+00:00,DSI,NM,9
2014-10-31 13:00:00+00:00,DSI,NMD,7
2014-10-31 13:00:00+00:00,DSI,NMGO,8
2014-10-31 13:00:00+00:00,DSI,NMH,6
2014-10-31 13:00:00+00:00,DSI,NML,5
2014-10-31 13:00:00+00:00,DSI,NS,9
2014-10-31 13:00:00+00:00,DSI,NSCH,8
2014-10-31 13:00:00+00:00,DSI,NVD,8
2014-10-31 13:00:00+00:00,DSI,NVP,10
2014-10-31 13:00:00+00:00,DSI,NWK,5
2014-10-31 13:00:00+00:00,DSI,NWL,5
2014-10-31 13:00:00+00:00,DSI,O,8
2014-10-31 13:00:00+00:00,DSI,OBD,10
2014-10-31 13:00:00+00:00,DSI,ODB,5
2014-10-31 13:00:00+00:00,DSI,ODZ,9
2014-10-31 13:00:00+00:00,DSI,OMN,9
2014-10-31 13:00:00+00:00,DSI,OP,4
2014-10-31 13:00:00+00:00,DSI,OST,10
2014-10-31 13:00:00+00:00,DSI,OT,13
2014-10-31 13:00:00+00:00,DSI,OTB,4
2014-10-31 13:00:00+00:00,DSI,OVN,10
2014-10-31 13:00:00+00:00,DSI,OW,7
2014-10-31 13:00:00+00:00,DSI,PMO,11
2014-10-31 13:00:00+00:00,DSI,PMR,10
2014-10-31 13:00:00+00:00,DSI,PMW,6
2014-10-31 13:00:00+00:00,DSI,PT,5
2014-10-31 13:00:00+00:00,DSI,RAI,6
2014-10-31 13:00:00+00:00,DSI,RAT,10
2014-10-31 13:00:00+00:00,DSI,RB,10
2014-10-31 13:00:00+00:00,DSI,RD,5
2014-10-31 13:00:00+00:00,DSI,RH,5
2014-10-31 13:00:00+00:00,DSI,RHN,9
2014-10-31 13:00:00+00:00,DSI,RL,6
2014-10-31 13:00:00+00:00,DSI,RLB,10
2014-10-31 13:00:00+00:00,DSI,RM,11
2014-10-31 13:00:00+00:00,DSI,RS,12
2014-10-31 13:00:00+00:00,DSI,RSD,10
2014-10-31 13:00:00+00:00,DSI,RSN,5
2014-10-31 13:00:00+00:00,DSI,RSW,8
2014-10-31 13:00:00+00:00,DSI,RTA,10
2014-10-31 13:00:00+00:00,DSI,RTB,9
2014-10-31 13:00:00+00:00,DSI,RTD,12
2014-10-31 13:00:00+00:00,DSI,RTN,4
2014-10-31 13:00:00+00:00,DSI,RTST,6
2014-10-31 13:00:00+00:00,DSI,RTZ,4
2014-10-31 13:00:00+00:00,DSI,RV,10
2014-10-31 13:00:00+00:00,DSI,RVS,11
2014-10-31 13:00:00+00:00,DSI,SBK,5
2014-10-31 13:00:00+00:00,DSI,SD,9
2014-10-31 13:00:00+00:00,DSI,SDA,10
2014-10-31 13:00:00+00:00,DSI,SDM,7
2014-10-31 13:00:00+00:00,DSI,SDT,9
2014-10-31 13:00:00+00:00,DSI,SDTB,9
2014-10-31 13:00:00+00:00,DSI,SGL,9
2014-10-31 13:00:00+00:00,DSI,SGN,10
2014-10-31 13:00:00+00:00,DSI,SHL,8
2014-10-31 13:00:00+00:00,DSI,SK,5
2014-10-31 13:00:00+00:00,DSI,SKND,5
2014-10-31 13:00:00+00:00,DSI,SM,5
2014-10-31 13:00:00+00:00,DSI,SN,9
2014-10-31 13:00:00+00:00,DSI,SOG,5
2014-10-31 13:00:00+00:00,DSI,SPH,4
2014-10-31 13:00:00+00:00,DSI,SPM,9
2014-10-31 13:00:00+00:00,DSI,SPTN,6
2014-10-31 13:00:00+00:00,DSI,SPTZ,5
2014-10-31 13:00:00+00:00,DSI,SPV,4
2014-10-31 13:00:00+00:00,DSI,SRN,5
2014-10-31 13:00:00+00:00,DSI,SSH,5
2014-10-31 13:00:00+00:00,DSI,ST,9
2014-10-31 13:00:00+00:00,DSI,STD,10
2014-10-31 13:00:00+00:00,DSI,STM,5
2014-10-31 13:00:00+00:00,DSI,STV,8
2014-10-31 13:00:00+00:00,DSI,STZ,4
2014-10-31 13:00:00+00:00,DSI,SWD,6
2014-10-31 13:00:00+00:00,DSI,SWK,7
2014-10-31 13:00:00+00:00,DSI,TB,8
2014-10-31 13:00:00+00:00,DSI,TBG,5
2014-10-31 13:00:00+00:00,DSI,TBR,10
2014-10-31 13:00:00+00:00,DSI,TBU,6
2014-10-31 13:00:00+00:00,DSI,TG,10
2014-10-31 13:00:00+00:00,DSI,TL,9
2014-10-31 13:00:00+00:00,DSI,TPSW,5
2014-10-31 13:00:00+00:00,DSI,TWL,8
2014-10-31 13:00:00+00:00,DSI,UHM,9
2014-10-31 13:00:00+00:00,DSI,UHZ,10
2014-10-31 13:00:00+00:00,DSI,UST,5
2014-10-31 13:00:00+00:00,DSI,UT,18
2014-10-31 13:00:00+00:00,DSI,UTG,7
2014-10-31 13:00:00+00:00,DSI,UTL,5
2014-10-31 13:00:00+00:00,DSI,UTLR,10
2014-10-31 13:00:00+00:00,DSI,UTM,8
2014-10-31 13:00:00+00:00,DSI,UTO,9
2014-10-31 13:00:00+00:00,DSI,UTT,10
2014-10-31 13:00:00+00:00,DSI,UTZL,10
2014-10-31 13:00:00+00:00,DSI,VB,10
2014-10-31 13:00:00+00:00,DSI,VD,5
2014-10-31 13:00:00+00:00,DSI,VDG,9
2014-10-31 13:00:00+00:00,DSI,VDL,5
2014-10-31 13:00:00+00:00,DSI,VDM,9
2014-10-31 13:00:00+00:00,DSI,VDO,10
2014-10-31 13:00:00+00:00,DSI,VDW,5
2014-10-31 13:00:00+00:00,DSI,VEM,10
2014-10-31 13:00:00+00:00,DSI,VG,9
2014-10-31 13:00:00+00:00,DSI,VH,10
2014-10-31 13:00:00+00:00,DSI,VHP,10
2014-10-31 13:00:00+00:00,DSI,VK,5
2014-10-31 13:00:00+00:00,DSI,VL,9
2014-10-31 13:00:00+00:00,DSI,VLB,11
2014-10-31 13:00:00+00:00,DSI,VMW,4
2014-10-31 13:00:00+00:00,DSI,VNDC,5
2014-10-31 13:00:00+00:00,DSI,VNDW,5
2014-10-31 13:00:00+00:00,DSI,VP,8
2014-10-31 13:00:00+00:00,DSI,VRY,11
2014-10-31 13:00:00+00:00,DSI,VS,8
2014-10-31 13:00:00+00:00,DSI,VSS,10
2014-10-31 13:00:00+00:00,DSI,VST,8
2014-10-31 13:00:00+00:00,DSI,VSV,5
2014-10-31 13:00:00+00:00,DSI,VTN,8
2014-10-31 13:00:00+00:00,DSI,VWD,10
2014-10-31 13:00:00+00:00,DSI,VZ,9
2014-10-31 13:00:00+00:00,DSI,WAD,7
2014-10-31 13:00:00+00:00,DSI,WADN,10
2014-10-31 13:00:00+00:00,DSI,WC,9
2014-10-31 13:00:00+00:00,DSI,WD,7
2014-10-31 13:00:00+00:00,DSI,WDN,6
2014-10-31 13:00:00+00:00,DSI,WF,5
2014-10-31 13:00:00+00:00,DSI,WFM,10
2014-10-31 13:00:00+00:00,DSI,WH,6
2014-10-31 13:00:00+00:00,DSI,WIJ,4
2014-10-31 13:00:00+00:00,DSI,WK,4
2014-10-31 13:00:00+00:00,DSI,WL,10
2014-10-31 13:00:00+00:00,DSI,WM,6
2014-10-31 13:00:00+00:00,DSI,WP,10
2014-10-31 13:00:00+00:00,DSI,WS,9
2014-10-31 13:00:00+00:00,DSI,WSM,5
2014-10-31 13:00:00+00:00,DSI,WT,12
2014-10-31 13:00:00+00:00,DSI,WTM,4
2014-10-31 13:00:00+00:00,DSI,WTV,10
2014-10-31 13:00:00+00:00,DSI,WV,8
2014-10-31 13:00:00+00:00,DSI,WW,9
2014-10-31 13:00:00+00:00,DSI,WWW,6
2014-10-31 13:00:00+00:00,DSI,WZ,8
2014-10-31 13:00:00+00:00,DSI,YPB,9
2014-10-31 13:00:00+00:00,DSI,ZA,9
2014-10-31 13:00:00+00:00,DSI,ZB,5
2014-10-31 13:00:00+00:00,DSI,ZBM,8
2014-10-31 13:00:00+00:00,DSI,ZD,5
2014-10-31 13:00:00+00:00,DSI,ZDK,5
2014-10-31 13:00:00+00:00,DSI,ZH,5
2014-10-31 13:00:00+00:00,DSI,ZL,10
2014-10-31 13:00:00+00:00,DSI,ZLW,5
2014-10-31 13:00:00+00:00,DSI,ZP,10
2014-10-31 13:00:00+00:00,DSI,ZTM,9
2014-10-31 13:00:00+00:00,DSI,ZTMO,9
2014-10-31 13:00:00+00:00,DSI,ZV,9
2014-10-31 13:00:00+00:00,DSI,ZVB,6
2014-10-31 13:00:00+00:00,DSI,ZVT,9
2014-10-31 13:00:00+00:00,DSI,ZWD,9
2014-10-31 13:00:00+00:00,DSI,ZWW,6
2014-10-31 14:00:00+00:00,DSI,AC,7
2014-10-31 14:00:00+00:00,DSI,ADH,10
2014-10-31 14:00:00+00:00,DSI,AH,10
2014-10-31 14:00:00+00:00,DSI,AHP,9
2014-10-31 14:00:00+00:00,DSI,AHPR,10
2014-10-31 14:00:00+00:00,DSI,AHZ,10
2014-10-31 14:00:00+00:00,DSI,AKL,10
2014-10-31 14:00:00+00:00,DSI,AKM,10
2014-10-31 14:00:00+00:00,DSI,ALM,9
2014-10-31 14:00:00+00:00,DSI,ALMB,9
2014-10-31 14:00:00+00:00,DSI,ALMM,9
2014-10-31 14:00:00+00:00,DSI,ALMO,5
2014-10-31 14:00:00+00:00,DSI,ALMP,10
2014-10-31 14:00:00+00:00,DSI,AMF,10
2014-10-31 14:00:00+00:00,DSI,AMFS,9
2014-10-31 14:00:00+00:00,DSI,AML,10
2014-10-31 14:00:00+00:00,DSI,AMPO,10
2014-10-31 14:00:00+00:00,DSI,AMR,6
2014-10-31 14:00:00+00:00,DSI,AMRI,5
2014-10-31 14:00:00+00:00,DSI,AMRN,5
2014-10-31 14:00:00+00:00,DSI,ANA,5
2014-10-31 14:00:00+00:00,DSI,APD,5
2014-10-31 14:00:00+00:00,DSI,APDM,6
2014-10-31 14:00:00+00:00,DSI,APDO,7
2014-10-31 14:00:00+00:00,DSI,APG,8
2014-10-31 14:00:00+00:00,DSI,APN,10
2014-10-31 14:00:00+00:00,DSI,ARN,5
2014-10-31 14:00:00+00:00,DSI,ASA,10
2014-10-31 14:00:00+00:00,DSI,ASB,7
2014-10-31 14:00:00+00:00,DSI,ASD,8
2014-10-31 14:00:00+00:00,DSI,ASDL,5
2014-10-31 14:00:00+00:00,DSI,ASDM,9
2014-10-31 14:00:00+00:00,DSI,ASDZ,6
2014-10-31 14:00:00+00:00,DSI,ASHD,9
2014-10-31 14:00:00+00:00,DSI,ASN,5
2014-10-31 14:00:00+00:00,DSI,ASS,7
2014-10-31 14:00:00+00:00,DSI,ASSP,7
2014-10-31 14:00:00+00:00,DSI,ATN,5
2014-10-31 14:00:00+00:00,DSI,AVAT,6
2014-10-31 14:00:00+00:00,DSI,BD,12
2014-10-31 14:00:00+00:00,DSI,BDE,6
2014-10-31 14:00:00+00:00,DSI,BDG,6
2014-10-31 14:00:00+00:00,DSI,BDM,9
2014-10-31 14:00:00+00:00,DSI,BDPB,7
2014-10-31 14:00:00+00:00,DSI,BET,12
2014-10-31 14:00:00+00:00,DSI,BF,9
2014-10-31 14:00:00+00:00,DSI,BGN,12
2014-10-31 14:00:00+00:00,DSI,BHDV,8
2014-10-31 14:00:00+00:00,DSI,BHV,7
2014-10-31 14:00:00+00:00,DSI,BK,10
2014-10-31 14:00:00+00:00,DSI,BKF,8
2014-10-31 14:00:00+00:00,DSI,BKG,5
2014-10-31 14:00:00+00:00,DSI,BKL,6
2014-10-31 14:00:00+00:00,DSI,BL,5
2014-10-31 14:00:00+00:00,DSI,BLL,4
2014-10-31 14:00:00+00:00,DSI,BMN,5
2014-10-31 14:00:00+00:00,DSI,BMR,5
2014-10-31 14:00:00+00:00,DSI,BN,6
2014-10-31 14:00:00+00:00,DSI,BNC,9
2014-10-31 14:00:00+00:00,DSI,BNK,10
2014-10-31 14:00:00+00:00,DSI,BNN,10
2014-10-31 14:00:00+00:00,DSI,BP,6
2014-10-31 14:00:00+00:00,DSI,BR,6
2014-10-31 14:00:00+00:00,DSI,BRD,8
2014-10-31 14:00:00+00:00,DSI,BRN,4
2014-10-31 14:00:00+00:00,DSI,BSD,7
2014-10-31 14:00:00+00:00,DSI,BSK,9
2014-10-31 14:00:00+00:00,DSI,BSMZ,8
2014-10-31 14:00:00+00:00,DSI,BTL,9
2014-10-31 14:00:00+00:00,DSI,BV,9
2014-10-31 14:00:00+00:00,DSI,BZL,10
2014-10-31 14:00:00+00:00,DSI,CAS,9
2014-10-31 14:00:00+00:00,DSI,CK,6
2014-10-31 14:00:00+00:00,DSI,CL,5
2014-10-31 14:00:00+00:00,DSI,CO,7
2014-10-31 14:00:00+00:00,DSI,CPS,6
2014-10-31 14:00:00+00:00,DSI,CVM,10
2014-10-31 14:00:00+00:00,DSI,DA,5
2014-10-31 14:00:00+00:00,DSI,DB,10
2014-10-31 14:00:00+00:00,DSI,DDN,10
2014-10-31 14:00:00+00:00,DSI,DDR,10
2014-10-31 14:00:00+00:00,DSI,DDRS,7
2014-10-31 14:00:00+00:00,DSI,DDZD,10
2014-10-31 14:00:00+00:00,DSI,DEI,10
2014-10-31 14:00:00+00:00,DSI,DID,5
2014-10-31 14:00:00+00:00,DSI,DL,9
2014-10-31 14:00:00+00:00,DSI,DLD,6
2014-10-31 14:00:00+00:00,DSI,DLN,4
2014-10-31 14:00:00+00:00,DSI,DMN,10
2014-10-31 14:00:00+00:00,DSI,DMNZ,8
2014-10-31 14:00:00+00:00,DSI,DN,13
2014-10-31 14:00:00+00:00,DSI,DR,10
2014-10-31 14:00:00+00:00,DSI,DRH,5
2014-10-31 14:00:00+00:00,DSI,DRON,5
2014-10-31 14:00:00+00:00,DSI,DRP,5
2014-10-31 14:00:00+00:00,DSI,DT,12
2014-10-31 14:00:00+00:00,DSI,DTC,10
2014-10-31 14:00:00+00:00,DSI,DTCH,10
2014-10-31 14:00:00+00:00,DSI,DTZ,11
2014-10-31 14:00:00+00:00,DSI,DV,6
2014-10-31 14:00:00+00:00,DSI,DVC,8
2014-10-31 14:00:00+00:00,DSI,DVD,10
2014-10-31 14:00:00+00:00,DSI,DVN,10
2014-10-31 14:00:00+00:00,DSI,DVNK,10
2014-10-31 14:00:00+00:00,DSI,DZ,4
2014-10-31 14:00:00+00:00,DSI,DZW,5
2014-10-31 14:00:00+00:00,DSI,EC,8
2014-10-31 14:00:00+00:00,DSI,ED,10
2014-10-31 14:00:00+00:00,DSI,EDC,5
2014-10-31 14:00:00+00:00,DSI,EDN,8
2014-10-31 14:00:00+00:00,DSI,EGH,9
2014-10-31 14:00:00+00:00,DSI,EGHM,8
2014-10-31 14:00:00+00:00,DSI,EHB,12
2014-10-31 14:00:00+00:00,DSI,EHV,8
2014-10-31 14:00:00+00:00,DSI,EKZ,4
2014-10-31 14:00:00+00:00,DSI,EML,5
2014-10-31 14:00:00+00:00,DSI,EMN,8
2014-10-31 14:00:00+00:00,DSI,EMNZ,9
2014-10-31 14:00:00+00:00,DSI,ES,10
2014-10-31 14:00:00+00:00,DSI,ESD,10
2014-10-31 14:00:00+00:00,DSI,ESE,4
2014-10-31 14:00:00+00:00,DSI,EST,9
2014-10-31 14:00:00+00:00,DSI,ETN,5
2014-10-31 14:00:00+00:00,DSI,FN,9
2014-10-31 14:00:00+00:00,DSI,GBG,9
2014-10-31 14:00:00+00:00,DSI,GBR,8
2014-10-31 14:00:00+00:00,DSI,GD,5
2014-10-31 14:00:00+00:00,DSI,GDG,9
2014-10-31 14:00:00+00:00,DSI,GDK,9
2014-10-31 14:00:00+00:00,DSI,GDM,9
2014-10-31 14:00:00+00:00,DSI,GDR,6
2014-10-31 14:00:00+00:00,DSI,GERP,4
2014-10-31 14:00:00+00:00,DSI,GK,5
2014-10-31 14:00:00+00:00,DSI,GLN,4
2014-10-31 14:00:00+00:00,DSI,GN,6
2014-10-31 14:00:00+00:00,DSI,GND,11
2014-10-31 14:00:00+00:00,DSI,GNN,6
2014-10-31 14:00:00+00:00,DSI,GO,5
2014-10-31 14:00:00+00:00,DSI,GP,6
2014-10-31 14:00:00+00:00,DSI,GR,5
2014-10-31 14:00:00+00:00,DSI,GS,6
2014-10-31 14:00:00+00:00,DSI,GV,11
2014-10-31 14:00:00+00:00,DSI,GVC,9
2014-10-31 14:00:00+00:00,DSI,GVM,10
2014-10-31 14:00:00+00:00,DSI,GVMW,10
2014-10-31 14:00:00+00:00,DSI,GW,5
2014-10-31 14:00:00+00:00,DSI,GZ,10
2014-10-31 14:00:00+00:00,DSI,HAD,9
2014-10-31 14:00:00+00:00,DSI,HB,9
2014-10-31 14:00:00+00:00,DSI,HBZM,11
2014-10-31 14:00:00+00:00,DSI,HD,11
2014-10-31 14:00:00+00:00,DSI,HDB,4
2014-10-31 14:00:00+00:00,DSI,HDE,8
2014-10-31 14:00:00+00:00,DSI,HDG,7
2014-10-31 14:00:00+00:00,DSI,HDR,8
2014-10-31 14:00:00+00:00,DSI,HDRZ,6
2014-10-31 14:00:00+00:00,DSI,HFD,9
2014-10-31 14:00:00+00:00,DSI,HGL,8
2014-10-31 14:00:00+00:00,DSI,HGLG,5
2014-10-31 14:00:00+00:00,DSI,HGLO,5
2014-10-31 14:00:00+00:00,DSI,HGV,8
2014-10-31 14:00:00+00:00,DSI,HGZ,4
2014-10-31 14:00:00+00:00,DSI,HIL,9
2014-10-31 14:00:00+00:00,DSI,HK,5
2014-10-31 14:00:00+00:00,DSI,HKS,5
2014-10-31 14:00:00+00:00,DSI,HLD,10
2014-10-31 14:00:00+00:00,DSI,HLDS,9
2014-10-31 14:00:00+00:00,DSI,HLG,10
2014-10-31 14:00:00+00:00,DSI,HLGH,9
2014-10-31 14:00:00+00:00,DSI,HLM,10
2014-10-31 14:00:00+00:00,DSI,HLMS,5
2014-10-31 14:00:00+00:00,DSI,HLO,9
2014-10-31 14:00:00+00:00,DSI,HM,9
2014-10-31 14:00:00+00:00,DSI,HMBH,5
2014-10-31 14:00:00+00:00,DSI,HMBV,9
2014-10-31 14:00:00+00:00,DSI,HMH,5
2014-10-31 14:00:00+00:00,DSI,HMN,5
2014-10-31 14:00:00+00:00,DSI,HN,9
2014-10-31 14:00:00+00:00,DSI,HNK,8
2014-10-31 14:00:00+00:00,DSI,HNO,6
2014-10-31 14:00:00+00:00,DSI,HNP,8
2014-10-31 14:00:00+00:00,DSI,HON,4
2014-10-31 14:00:00+00:00,DSI,HOR,6
2014-10-31 14:00:00+00:00,DSI,HR,9
2014-10-31 14:00:00+00:00,DSI,HRL,9
2014-10-31 14:00:00+00:00,DSI,HRLK,8
2014-10-31 14:00:00+00:00,DSI,HRLW,8
2014-10-31 14:00:00+00:00,DSI,HRN,9
2014-10-31 14:00:00+00:00,DSI,HRT,11
2014-10-31 14:00:00+00:00,DSI,HRY,4
2014-10-31 14:00:00+00:00,DSI,HT,11
2014-10-31 14:00:00+00:00,DSI,HTN,10
2014-10-31 14:00:00+00:00,DSI,HTNC,10
2014-10-31 14:00:00+00:00,DSI,HTO,5
2014-10-31 14:00:00+00:00,DSI,HVL,5
2014-10-31 14:00:00+00:00,DSI,HVS,9
2014-10-31 14:00:00+00:00,DSI,HVSM,10
2014-10-31 14:00:00+00:00,DSI,HVSP,7
2014-10-31 14:00:00+00:00,DSI,HWD,6
2014-10-31 14:00:00+00:00,DSI,HWZB,4
2014-10-31 14:00:00+00:00,DSI,HZE,11
2014-10-31 14:00:00+00:00,DSI,IJT,9
2014-10-31 14:00:00+00:00,DSI,KBD,6
2014-10-31 14:00:00+00:00,DSI,KBK,10
2014-10-31 14:00:00+00:00,DSI,KBW,10
2014-10-31 14:00:00+00:00,DSI,KLP,5
2014-10-31 14:00:00+00:00,DSI,KMA,7
2014-10-31 14:00:00+00:00,DSI,KMR,6
2014-10-31 14:00:00+00:00,DSI,KMW,8
2014-10-31 14:00:00+00:00,DSI,KPN,4
2014-10-31 14:00:00+00:00,DSI,KPNZ,6
2014-10-31 14:00:00+00:00,DSI,KRD,8
2014-10-31 14:00:00+00:00,DSI,KRG,8
2014-10-31 14:00:00+00:00,DSI,KRW,4
2014-10-31 14:00:00+00:00,DSI,KTR,9
2014-10-31 14:00:00+00:00,DSI,KW,4
2014-10-31 14:00:00+00:00,DSI,KZD,10
2014-10-31 14:00:00+00:00,DSI,LAA,10
