2014-10-28 14:00:00+00:00,DSI,RTST,4
2014-10-28 14:00:00+00:00,DSI,RTZ,9
2014-10-28 14:00:00+00:00,DSI,RV,8
2014-10-28 14:00:00+00:00,DSI,RVS,4
2014-10-28 14:00:00+00:00,DSI,SBK,5
2014-10-28 14:00:00+00:00,DSI,SD,10
2014-10-28 14:00:00+00:00,DSI,SDA,9
2014-10-28 14:00:00+00:00,DSI,SDM,7
2014-10-28 14:00:00+00:00,DSI,SDT,7
2014-10-28 14:00:00+00:00,DSI,SDTB,5
2014-10-28 14:00:00+00:00,DSI,SGL,5
2014-10-28 14:00:00+00:00,DSI,SGN,8
2014-10-28 14:00:00+00:00,DSI,SHL,11
2014-10-28 14:00:00+00:00,DSI,SK,9
2014-10-28 14:00:00+00:00,DSI,SKND,6
2014-10-28 14:00:00+00:00,DSI,SM,4
2014-10-28 14:00:00+00:00,DSI,SN,4
2014-10-28 14:00:00+00:00,DSI,SOG,9
2014-10-28 14:00:00+00:00,DSI,SPH,4
2014-10-28 14:00:00+00:00,DSI,SPM,5
2014-10-28 14:00:00+00:00,DSI,SPTN,6
2014-10-28 14:00:00+00:00,DSI,SPTZ,5
2014-10-28 14:00:00+00:00,DSI,SPV,4
2014-10-28 14:00:00+00:00,DSI,SRN,5
2014-10-28 14:00:00+00:00,DSI,SSH,5
2014-10-28 14:00:00+00:00,DSI,ST,9
2014-10-28 14:00:00+00:00,DSI,STD,9
2014-10-28 14:00:00+00:00,DSI,STM,7
2014-10-28 14:00:00+00:00,DSI,STV,8
2014-10-28 14:00:00+00:00,DSI,STZ,9
2014-10-28 14:00:00+00:00,DSI,SWD,5
2014-10-28 14:00:00+00:00,DSI,SWK,6
2014-10-28 14:00:00+00:00,DSI,TB,10
2014-10-28 14:00:00+00:00,DSI,TBG,5
2014-10-28 14:00:00+00:00,DSI,TBR,10
2014-10-28 14:00:00+00:00,DSI,TBU,7
2014-10-28 14:00:00+00:00,DSI,TG,9
2014-10-28 14:00:00+00:00,DSI,TL,5
2014-10-28 14:00:00+00:00,DSI,TPSW,9
2014-10-28 14:00:00+00:00,DSI,TWL,5
2014-10-28 14:00:00+00:00,DSI,UHM,9
2014-10-28 14:00:00+00:00,DSI,UHZ,9
2014-10-28 14:00:00+00:00,DSI,UST,12
2014-10-28 14:00:00+00:00,DSI,UT,13
2014-10-28 14:00:00+00:00,DSI,UTG,10
2014-10-28 14:00:00+00:00,DSI,UTL,4
2014-10-28 14:00:00+00:00,DSI,UTLR,6
2014-10-28 14:00:00+00:00,DSI,UTM,8
2014-10-28 14:00:00+00:00,DSI,UTO,10
2014-10-28 14:00:00+00:00,DSI,UTT,5
2014-10-28 14:00:00+00:00,DSI,UTZL,10
2014-10-28 14:00:00+00:00,DSI,VB,6
2014-10-28 14:00:00+00:00,DSI,VD,10
2014-10-28 14:00:00+00:00,DSI,VDG,5
2014-10-28 14:00:00+00:00,DSI,VDL,9
2014-10-28 14:00:00+00:00,DSI,VDM,9
2014-10-28 14:00:00+00:00,DSI,VDO,6
2014-10-28 14:00:00+00:00,DSI,VDW,7
2014-10-28 14:00:00+00:00,DSI,VEM,4
2014-10-28 14:00:00+00:00,DSI,VG,8
2014-10-28 14:00:00+00:00,DSI,VH,4
2014-10-28 14:00:00+00:00,DSI,VHP,5
2014-10-28 14:00:00+00:00,DSI,VK,9
2014-10-28 14:00:00+00:00,DSI,VL,7
2014-10-28 14:00:00+00:00,DSI,VLB,10
2014-10-28 14:00:00+00:00,DSI,VMW,4
2014-10-28 14:00:00+00:00,DSI,VNDC,9
2014-10-28 14:00:00+00:00,DSI,VNDW,4
2014-10-28 14:00:00+00:00,DSI,VP,7
2014-10-28 14:00:00+00:00,DSI,VRY,10
2014-10-28 14:00:00+00:00,DSI,VS,8
2014-10-28 14:00:00+00:00,DSI,VSS,5
2014-10-28 14:00:00+00:00,DSI,VST,5
2014-10-28 14:00:00+00:00,DSI,VSV,5
2014-10-28 14:00:00+00:00,DSI,VTN,10
2014-10-28 14:00:00+00:00,DSI,VWD,5
2014-10-28 14:00:00+00:00,DSI,VZ,5
2014-10-28 14:00:00+00:00,DSI,WAD,6
2014-10-28 14:00:00+00:00,DSI,WADN,12
2014-10-28 14:00:00+00:00,DSI,WC,8
2014-10-28 14:00:00+00:00,DSI,WD,10
2014-10-28 14:00:00+00:00,DSI,WDN,10
2014-10-28 14:00:00+00:00,DSI,WF,4
2014-10-28 14:00:00+00:00,DSI,WFM,6
2014-10-28 14:00:00+00:00,DSI,WH,8
2014-10-28 14:00:00+00:00,DSI,WIJ,4
2014-10-28 14:00:00+00:00,DSI,WK,9
2014-10-28 14:00:00+00:00,DSI,WL,9
2014-10-28 14:00:00+00:00,DSI,WM,10
2014-10-28 14:00:00+00:00,DSI,WP,10
2014-10-28 14:00:00+00:00,DSI,WS,10
2014-10-28 14:00:00+00:00,DSI,WSM,11
2014-10-28 14:00:00+00:00,DSI,WT,9
2014-10-28 14:00:00+00:00,DSI,WTM,4
2014-10-28 14:00:00+00:00,DSI,WTV,6
2014-10-28 14:00:00+00:00,DSI,WV,5
2014-10-28 14:00:00+00:00,DSI,WW,5
2014-10-28 14:00:00+00:00,DSI,WWW,9
2014-10-28 14:00:00+00:00,DSI,WZ,10
2014-10-28 14:00:00+00:00,DSI,YPB,10
2014-10-28 14:00:00+00:00,DSI,ZA,9
2014-10-28 14:00:00+00:00,DSI,ZB,10
2014-10-28 14:00:00+00:00,DSI,ZBM,7
2014-10-28 14:00:00+00:00,DSI,ZD,10
2014-10-28 14:00:00+00:00,DSI,ZDK,10
2014-10-28 14:00:00+00:00,DSI,ZH,9
2014-10-28 14:00:00+00:00,DSI,ZL,9
2014-10-28 14:00:00+00:00,DSI,ZLW,6
2014-10-28 14:00:00+00:00,DSI,ZP,9
2014-10-28 14:00:00+00:00,DSI,ZTM,7
2014-10-28 14:00:00+00:00,DSI,ZTMO,9
2014-10-28 14:00:00+00:00,DSI,ZV,5
2014-10-28 14:00:00+00:00,DSI,ZVB,8
2014-10-28 14:00:00+00:00,DSI,ZVT,9
2014-10-28 14:00:00+00:00,DSI,ZWD,7
2014-10-28 14:00:00+00:00,DSI,ZWW,5
2014-10-28 15:00:00+00:00,DSI,AC,9
2014-10-28 15:00:00+00:00,DSI,ADH,10
2014-10-28 15:00:00+00:00,DSI,AH,9
2014-10-28 15:00:00+00:00,DSI,AHP,10
2014-10-28 15:00:00+00:00,DSI,AHPR,8
2014-10-28 15:00:00+00:00,DSI,AHZ,6
2014-10-28 15:00:00+00:00,DSI,AKL,6
2014-10-28 15:00:00+00:00,DSI,AKM,10
2014-10-28 15:00:00+00:00,DSI,ALM,9
2014-10-28 15:00:00+00:00,DSI,ALMB,10
2014-10-28 15:00:00+00:00,DSI,ALMM,6
2014-10-28 15:00:00+00:00,DSI,ALMO,5
2014-10-28 15:00:00+00:00,DSI,ALMP,8
2014-10-28 15:00:00+00:00,DSI,AMF,11
2014-10-28 15:00:00+00:00,DSI,AMFS,6
2014-10-28 15:00:00+00:00,DSI,AML,8
2014-10-28 15:00:00+00:00,DSI,AMPO,5
2014-10-28 15:00:00+00:00,DSI,AMR,9
2014-10-28 15:00:00+00:00,DSI,AMRI,4
2014-10-28 15:00:00+00:00,DSI,AMRN,8
2014-10-28 15:00:00+00:00,DSI,ANA,9
2014-10-28 15:00:00+00:00,DSI,APD,7
2014-10-28 15:00:00+00:00,DSI,APDM,5
2014-10-28 15:00:00+00:00,DSI,APDO,9
2014-10-28 15:00:00+00:00,DSI,APG,4
2014-10-28 15:00:00+00:00,DSI,APN,11
2014-10-28 15:00:00+00:00,DSI,ARN,9
2014-10-28 15:00:00+00:00,DSI,ASA,7
2014-10-28 15:00:00+00:00,DSI,ASB,9
2014-10-28 15:00:00+00:00,DSI,ASD,12
2014-10-28 15:00:00+00:00,DSI,ASDL,10
2014-10-28 15:00:00+00:00,DSI,ASDM,9
2014-10-28 15:00:00+00:00,DSI,ASDZ,10
2014-10-28 15:00:00+00:00,DSI,ASHD,8
2014-10-28 15:00:00+00:00,DSI,ASN,5
2014-10-28 15:00:00+00:00,DSI,ASS,8
2014-10-28 15:00:00+00:00,DSI,ASSP,10
2014-10-28 15:00:00+00:00,DSI,ATN,7
2014-10-28 15:00:00+00:00,DSI,AVAT,8
2014-10-28 15:00:00+00:00,DSI,BD,8
2014-10-28 15:00:00+00:00,DSI,BDE,4
2014-10-28 15:00:00+00:00,DSI,BDG,4
2014-10-28 15:00:00+00:00,DSI,BDM,10
2014-10-28 15:00:00+00:00,DSI,BDPB,9
2014-10-28 15:00:00+00:00,DSI,BET,8
2014-10-28 15:00:00+00:00,DSI,BF,10
2014-10-28 15:00:00+00:00,DSI,BGN,11
2014-10-28 15:00:00+00:00,DSI,BHDV,4
2014-10-28 15:00:00+00:00,DSI,BHV,9
2014-10-28 15:00:00+00:00,DSI,BK,10
2014-10-28 15:00:00+00:00,DSI,BKF,4
2014-10-28 15:00:00+00:00,DSI,BKG,9
2014-10-28 15:00:00+00:00,DSI,BKL,10
2014-10-28 15:00:00+00:00,DSI,BL,8
2014-10-28 15:00:00+00:00,DSI,BLL,9
2014-10-28 15:00:00+00:00,DSI,BMN,10
2014-10-28 15:00:00+00:00,DSI,BMR,10
2014-10-28 15:00:00+00:00,DSI,BN,10
2014-10-28 15:00:00+00:00,DSI,BNC,9
2014-10-28 15:00:00+00:00,DSI,BNK,7
2014-10-28 15:00:00+00:00,DSI,BNN,10
2014-10-28 15:00:00+00:00,DSI,BP,5
2014-10-28 15:00:00+00:00,DSI,BR,10
2014-10-28 15:00:00+00:00,DSI,BRD,10
2014-10-28 15:00:00+00:00,DSI,BRN,9
2014-10-28 15:00:00+00:00,DSI,BSD,9
2014-10-28 15:00:00+00:00,DSI,BSK,12
2014-10-28 15:00:00+00:00,DSI,BSMZ,7
2014-10-28 15:00:00+00:00,DSI,BTL,11
2014-10-28 15:00:00+00:00,DSI,BV,4
2014-10-28 15:00:00+00:00,DSI,BZL,11
2014-10-28 15:00:00+00:00,DSI,CAS,10
2014-10-28 15:00:00+00:00,DSI,CK,9
2014-10-28 15:00:00+00:00,DSI,CL,4
2014-10-28 15:00:00+00:00,DSI,CO,9
2014-10-28 15:00:00+00:00,DSI,CPS,7
2014-10-28 15:00:00+00:00,DSI,CVM,5
2014-10-28 15:00:00+00:00,DSI,DA,9
2014-10-28 15:00:00+00:00,DSI,DB,6
2014-10-28 15:00:00+00:00,DSI,DDN,9
2014-10-28 15:00:00+00:00,DSI,DDR,9
2014-10-28 15:00:00+00:00,DSI,DDRS,4
2014-10-28 15:00:00+00:00,DSI,DDZD,10
2014-10-28 15:00:00+00:00,DSI,DEI,7
2014-10-28 15:00:00+00:00,DSI,DID,5
2014-10-28 15:00:00+00:00,DSI,DL,6
2014-10-28 15:00:00+00:00,DSI,DLD,9
2014-10-28 15:00:00+00:00,DSI,DLN,10
2014-10-28 15:00:00+00:00,DSI,DMN,10
2014-10-28 15:00:00+00:00,DSI,DMNZ,5
2014-10-28 15:00:00+00:00,DSI,DN,10
2014-10-28 15:00:00+00:00,DSI,DR,6
2014-10-28 15:00:00+00:00,DSI,DRH,9
2014-10-28 15:00:00+00:00,DSI,DRON,10
2014-10-28 15:00:00+00:00,DSI,DRP,5
2014-10-28 15:00:00+00:00,DSI,DT,10
2014-10-28 15:00:00+00:00,DSI,DTC,5
2014-10-28 15:00:00+00:00,DSI,DTCH,10
2014-10-28 15:00:00+00:00,DSI,DTZ,10
2014-10-28 15:00:00+00:00,DSI,DV,10
2014-10-28 15:00:00+00:00,DSI,DVC,4
2014-10-28 15:00:00+00:00,DSI,DVD,9
2014-10-28 15:00:00+00:00,DSI,DVN,10
2014-10-28 15:00:00+00:00,DSI,DVNK,6
2014-10-28 15:00:00+00:00,DSI,DZ,9
2014-10-28 15:00:00+00:00,DSI,DZW,6
2014-10-28 15:00:00+00:00,DSI,EC,5
2014-10-28 15:00:00+00:00,DSI,ED,5
2014-10-28 15:00:00+00:00,DSI,EDC,8
2014-10-28 15:00:00+00:00,DSI,EDN,8
2014-10-28 15:00:00+00:00,DSI,EGH,9
2014-10-28 15:00:00+00:00,DSI,EGHM,7
2014-10-28 15:00:00+00:00,DSI,EHB,10
2014-10-28 15:00:00+00:00,DSI,EHV,10
2014-10-28 15:00:00+00:00,DSI,EKZ,4
2014-10-28 15:00:00+00:00,DSI,EML,10
2014-10-28 15:00:00+00:00,DSI,EMN,9
2014-10-28 15:00:00+00:00,DSI,EMNZ,7
2014-10-28 15:00:00+00:00,DSI,ES,10
2014-10-28 15:00:00+00:00,DSI,ESD,4
2014-10-28 15:00:00+00:00,DSI,ESE,5
2014-10-28 15:00:00+00:00,DSI,EST,4
2014-10-28 15:00:00+00:00,DSI,ETN,8
2014-10-28 15:00:00+00:00,DSI,FN,5
2014-10-28 15:00:00+00:00,DSI,GBG,5
2014-10-28 15:00:00+00:00,DSI,GBR,8
2014-10-28 15:00:00+00:00,DSI,GD,11
2014-10-28 15:00:00+00:00,DSI,GDG,5
2014-10-28 15:00:00+00:00,DSI,GDK,8
2014-10-28 15:00:00+00:00,DSI,GDM,4
2014-10-28 15:00:00+00:00,DSI,GDR,6
2014-10-28 15:00:00+00:00,DSI,GERP,9
2014-10-28 15:00:00+00:00,DSI,GK,8
2014-10-28 15:00:00+00:00,DSI,GLN,10
2014-10-28 15:00:00+00:00,DSI,GN,6
2014-10-28 15:00:00+00:00,DSI,GND,7
2014-10-28 15:00:00+00:00,DSI,GNN,8
2014-10-28 15:00:00+00:00,DSI,GO,4
2014-10-28 15:00:00+00:00,DSI,GP,10
2014-10-28 15:00:00+00:00,DSI,GR,10
2014-10-28 15:00:00+00:00,DSI,GS,11
2014-10-28 15:00:00+00:00,DSI,GV,7
2014-10-28 15:00:00+00:00,DSI,GVC,6
2014-10-28 15:00:00+00:00,DSI,GVM,5
2014-10-28 15:00:00+00:00,DSI,GVMW,5
2014-10-28 15:00:00+00:00,DSI,GW,7
2014-10-28 15:00:00+00:00,DSI,GZ,10
2014-10-28 15:00:00+00:00,DSI,HAD,9
2014-10-28 15:00:00+00:00,DSI,HB,4
2014-10-28 15:00:00+00:00,DSI,HBZM,6
2014-10-28 15:00:00+00:00,DSI,HD,7
2014-10-28 15:00:00+00:00,DSI,HDB,10
2014-10-28 15:00:00+00:00,DSI,HDE,7
2014-10-28 15:00:00+00:00,DSI,HDG,6
2014-10-28 15:00:00+00:00,DSI,HDR,8
2014-10-28 15:00:00+00:00,DSI,HDRZ,9
2014-10-28 15:00:00+00:00,DSI,HFD,7
2014-10-28 15:00:00+00:00,DSI,HGL,10
2014-10-28 15:00:00+00:00,DSI,HGLG,10
2014-10-28 15:00:00+00:00,DSI,HGLO,9
2014-10-28 15:00:00+00:00,DSI,HGV,5
2014-10-28 15:00:00+00:00,DSI,HGZ,4
2014-10-28 15:00:00+00:00,DSI,HIL,4
2014-10-28 15:00:00+00:00,DSI,HK,5
2014-10-28 15:00:00+00:00,DSI,HKS,9
2014-10-28 15:00:00+00:00,DSI,HLD,5
2014-10-28 15:00:00+00:00,DSI,HLDS,11
2014-10-28 15:00:00+00:00,DSI,HLG,5
2014-10-28 15:00:00+00:00,DSI,HLGH,9
2014-10-28 15:00:00+00:00,DSI,HLM,10
2014-10-28 15:00:00+00:00,DSI,HLMS,5
2014-10-28 15:00:00+00:00,DSI,HLO,5
2014-10-28 15:00:00+00:00,DSI,HM,6
2014-10-28 15:00:00+00:00,DSI,HMBH,6
2014-10-28 15:00:00+00:00,DSI,HMBV,9
2014-10-28 15:00:00+00:00,DSI,HMH,7
2014-10-28 15:00:00+00:00,DSI,HMN,6
2014-10-28 15:00:00+00:00,DSI,HN,7
2014-10-28 15:00:00+00:00,DSI,HNK,6
2014-10-28 15:00:00+00:00,DSI,HNO,8
2014-10-28 15:00:00+00:00,DSI,HNP,4
2014-10-28 15:00:00+00:00,DSI,HON,8
2014-10-28 15:00:00+00:00,DSI,HOR,10
2014-10-28 15:00:00+00:00,DSI,HR,6
2014-10-28 15:00:00+00:00,DSI,HRL,10
2014-10-28 15:00:00+00:00,DSI,HRLK,10
2014-10-28 15:00:00+00:00,DSI,HRLW,6
2014-10-28 15:00:00+00:00,DSI,HRN,6
2014-10-28 15:00:00+00:00,DSI,HRT,12
2014-10-28 15:00:00+00:00,DSI,HRY,4
2014-10-28 15:00:00+00:00,DSI,HT,9
2014-10-28 15:00:00+00:00,DSI,HTN,6
2014-10-28 15:00:00+00:00,DSI,HTNC,5
2014-10-28 15:00:00+00:00,DSI,HTO,6
2014-10-28 15:00:00+00:00,DSI,HVL,4
2014-10-28 15:00:00+00:00,DSI,HVS,6
2014-10-28 15:00:00+00:00,DSI,HVSM,10
2014-10-28 15:00:00+00:00,DSI,HVSP,10
2014-10-28 15:00:00+00:00,DSI,HWD,10
2014-10-28 15:00:00+00:00,DSI,HWZB,10
2014-10-28 15:00:00+00:00,DSI,HZE,4
2014-10-28 15:00:00+00:00,DSI,IJT,9
2014-10-28 15:00:00+00:00,DSI,KBD,6
2014-10-28 15:00:00+00:00,DSI,KBK,9
2014-10-28 15:00:00+00:00,DSI,KBW,6
2014-10-28 15:00:00+00:00,DSI,KLP,10
2014-10-28 15:00:00+00:00,DSI,KMA,6
2014-10-28 15:00:00+00:00,DSI,KMR,8
2014-10-28 15:00:00+00:00,DSI,KMW,8
2014-10-28 15:00:00+00:00,DSI,KPN,8
2014-10-28 15:00:00+00:00,DSI,KPNZ,5
2014-10-28 15:00:00+00:00,DSI,KRD,9
2014-10-28 15:00:00+00:00,DSI,KRG,6
2014-10-28 15:00:00+00:00,DSI,KRW,4
2014-10-28 15:00:00+00:00,DSI,KTR,8
2014-10-28 15:00:00+00:00,DSI,KW,9
2014-10-28 15:00:00+00:00,DSI,KZD,5
2014-10-28 15:00:00+00:00,DSI,LAA,10
2014-10-28 15:00:00+00:00,DSI,LC,9
2014-10-28 15:00:00+00:00,DSI,LDL,7
2014-10-28 15:00:00+00:00,DSI,LDM,6
2014-10-28 15:00:00+00:00,DSI,LEDN,7
2014-10-28 15:00:00+00:00,DSI,LG,7
2014-10-28 15:00:00+00:00,DSI,LLS,9
2014-10-28 15:00:00+00:00,DSI,LP,9
2014-10-28 15:00:00+00:00,DSI,LTN,5
2014-10-28 15:00:00+00:00,DSI,LTV,9
2014-10-28 15:00:00+00:00,DSI,LUT,9
2014-10-28 15:00:00+00:00,DSI,LW,9
2014-10-28 15:00:00+00:00,DSI,LWC,10
2014-10-28 15:00:00+00:00,DSI,MAS,4
2014-10-28 15:00:00+00:00,DSI,MDB,13
2014-10-28 15:00:00+00:00,DSI,MES,4
2014-10-28 15:00:00+00:00,DSI,MG,5
2014-10-28 15:00:00+00:00,DSI,MMLH,4
2014-10-28 15:00:00+00:00,DSI,MP,9
2014-10-28 15:00:00+00:00,DSI,MRB,7
2014-10-28 15:00:00+00:00,DSI,MRN,10
2014-10-28 15:00:00+00:00,DSI,MSS,10
2014-10-28 15:00:00+00:00,DSI,MSW,5
2014-10-28 15:00:00+00:00,DSI,MT,10
2014-10-28 15:00:00+00:00,DSI,MTH,10
2014-10-28 15:00:00+00:00,DSI,MTN,9
2014-10-28 15:00:00+00:00,DSI,MTR,4
2014-10-28 15:00:00+00:00,DSI,MZ,5
2014-10-28 15:00:00+00:00,DSI,NA,11
2014-10-28 15:00:00+00:00,DSI,NDB,5
2014-10-28 15:00:00+00:00,DSI,NH,8
2014-10-28 15:00:00+00:00,DSI,NKK,7
2014-10-28 15:00:00+00:00,DSI,NM,8
2014-10-28 15:00:00+00:00,DSI,NMD,7
2014-10-28 15:00:00+00:00,DSI,NMGO,8
2014-10-28 15:00:00+00:00,DSI,NMH,4
2014-10-28 15:00:00+00:00,DSI,NML,5
2014-10-28 15:00:00+00:00,DSI,NS,5
2014-10-28 15:00:00+00:00,DSI,NSCH,9
2014-10-28 15:00:00+00:00,DSI,NVD,8
2014-10-28 15:00:00+00:00,DSI,NVP,5
2014-10-28 15:00:00+00:00,DSI,NWK,4
2014-10-28 15:00:00+00:00,DSI,NWL,12
2014-10-28 15:00:00+00:00,DSI,O,10
2014-10-28 15:00:00+00:00,DSI,OBD,5
2014-10-28 15:00:00+00:00,DSI,ODB,10
2014-10-28 15:00:00+00:00,DSI,ODZ,8
2014-10-28 15:00:00+00:00,DSI,OMN,10
2014-10-28 15:00:00+00:00,DSI,OP,9
2014-10-28 15:00:00+00:00,DSI,OST,7
2014-10-28 15:00:00+00:00,DSI,OT,11
2014-10-28 15:00:00+00:00,DSI,OTB,5
2014-10-28 15:00:00+00:00,DSI,OVN,8
2014-10-28 15:00:00+00:00,DSI,OW,11
2014-10-28 15:00:00+00:00,DSI,PMO,5
2014-10-28 15:00:00+00:00,DSI,PMR,5
2014-10-28 15:00:00+00:00,DSI,PMW,6
2014-10-28 15:00:00+00:00,DSI,PT,10
2014-10-28 15:00:00+00:00,DSI,RAI,10
2014-10-28 15:00:00+00:00,DSI,RAT,7
2014-10-28 15:00:00+00:00,DSI,RB,10
2014-10-28 15:00:00+00:00,DSI,RD,9
2014-10-28 15:00:00+00:00,DSI,RH,10
2014-10-28 15:00:00+00:00,DSI,RHN,8
2014-10-28 15:00:00+00:00,DSI,RL,9
2014-10-28 15:00:00+00:00,DSI,RLB,7
2014-10-28 15:00:00+00:00,DSI,RM,9
2014-10-28 15:00:00+00:00,DSI,RS,5
2014-10-28 15:00:00+00:00,DSI,RSD,11
2014-10-28 15:00:00+00:00,DSI,RSN,10
2014-10-28 15:00:00+00:00,DSI,RSW,7
2014-10-28 15:00:00+00:00,DSI,RTA,9
2014-10-28 15:00:00+00:00,DSI,RTB,12
2014-10-28 15:00:00+00:00,DSI,RTD,13
2014-10-28 15:00:00+00:00,DSI,RTN,10
2014-10-28 15:00:00+00:00,DSI,RTST,4
2014-10-28 15:00:00+00:00,DSI,RTZ,5
2014-10-28 15:00:00+00:00,DSI,RV,7
2014-10-28 15:00:00+00:00,DSI,RVS,7
2014-10-28 15:00:00+00:00,DSI,SBK,4
2014-10-28 15:00:00+00:00,DSI,SD,9
2014-10-28 15:00:00+00:00,DSI,SDA,9
2014-10-28 15:00:00+00:00,DSI,SDM,7
2014-10-28 15:00:00+00:00,DSI,SDT,5
2014-10-28 15:00:00+00:00,DSI,SDTB,4
2014-10-28 15:00:00+00:00,DSI,SGL,4
2014-10-28 15:00:00+00:00,DSI,SGN,6
2014-10-28 15:00:00+00:00,DSI,SHL,11
2014-10-28 15:00:00+00:00,DSI,SK,10
2014-10-28 15:00:00+00:00,DSI,SKND,8
2014-10-28 15:00:00+00:00,DSI,SM,6
2014-10-28 15:00:00+00:00,DSI,SN,7
2014-10-28 15:00:00+00:00,DSI,SOG,10
2014-10-28 15:00:00+00:00,DSI,SPH,4
2014-10-28 15:00:00+00:00,DSI,SPM,5
2014-10-28 15:00:00+00:00,DSI,SPTN,5
2014-10-28 15:00:00+00:00,DSI,SPTZ,5
2014-10-28 15:00:00+00:00,DSI,SPV,4
2014-10-28 15:00:00+00:00,DSI,SRN,5
2014-10-28 15:00:00+00:00,DSI,SSH,5
2014-10-28 15:00:00+00:00,DSI,ST,10
2014-10-28 15:00:00+00:00,DSI,STD,9
2014-10-28 15:00:00+00:00,DSI,STM,5
2014-10-28 15:00:00+00:00,DSI,STV,8
2014-10-28 15:00:00+00:00,DSI,STZ,9
2014-10-28 15:00:00+00:00,DSI,SWD,4
2014-10-28 15:00:00+00:00,DSI,SWK,5
2014-10-28 15:00:00+00:00,DSI,TB,11
2014-10-28 15:00:00+00:00,DSI,TBG,8
2014-10-28 15:00:00+00:00,DSI,TBR,9
2014-10-28 15:00:00+00:00,DSI,TBU,7
2014-10-28 15:00:00+00:00,DSI,TG,7
2014-10-28 15:00:00+00:00,DSI,TL,5
2014-10-28 15:00:00+00:00,DSI,TPSW,10
2014-10-28 15:00:00+00:00,DSI,TWL,5
2014-10-28 15:00:00+00:00,DSI,UHM,9
2014-10-28 15:00:00+00:00,DSI,UHZ,5
2014-10-28 15:00:00+00:00,DSI,UST,5
2014-10-28 15:00:00+00:00,DSI,UT,11
2014-10-28 15:00:00+00:00,DSI,UTG,10
2014-10-28 15:00:00+00:00,DSI,UTL,5
2014-10-28 15:00:00+00:00,DSI,UTLR,6
2014-10-28 15:00:00+00:00,DSI,UTM,8
2014-10-28 15:00:00+00:00,DSI,UTO,9
2014-10-28 15:00:00+00:00,DSI,UTT,4
2014-10-28 15:00:00+00:00,DSI,UTZL,9
2014-10-28 15:00:00+00:00,DSI,VB,4
2014-10-28 15:00:00+00:00,DSI,VD,9
2014-10-28 15:00:00+00:00,DSI,VDG,9
2014-10-28 15:00:00+00:00,DSI,VDL,9
2014-10-28 15:00:00+00:00,DSI,VDM,8
2014-10-28 15:00:00+00:00,DSI,VDO,6
2014-10-28 15:00:00+00:00,DSI,VDW,10
2014-10-28 15:00:00+00:00,DSI,VEM,5
2014-10-28 15:00:00+00:00,DSI,VG,6
2014-10-28 15:00:00+00:00,DSI,VH,5
2014-10-28 15:00:00+00:00,DSI,VHP,6
2014-10-28 15:00:00+00:00,DSI,VK,9
2014-10-28 15:00:00+00:00,DSI,VL,10
2014-10-28 15:00:00+00:00,DSI,VLB,9
2014-10-28 15:00:00+00:00,DSI,VMW,4
2014-10-28 15:00:00+00:00,DSI,VNDC,9
2014-10-28 15:00:00+00:00,DSI,VNDW,5
2014-10-28 15:00:00+00:00,DSI,VP,9
2014-10-28 15:00:00+00:00,DSI,VRY,10
2014-10-28 15:00:00+00:00,DSI,VS,9
2014-10-28 15:00:00+00:00,DSI,VSS,4
2014-10-28 15:00:00+00:00,DSI,VST,4
2014-10-28 15:00:00+00:00,DSI,VSV,5
2014-10-28 15:00:00+00:00,DSI,VTN,8
2014-10-28 15:00:00+00:00,DSI,VWD,7
2014-10-28 15:00:00+00:00,DSI,VZ,5
2014-10-28 15:00:00+00:00,DSI,WAD,12
2014-10-28 15:00:00+00:00,DSI,WADN,15
2014-10-28 15:00:00+00:00,DSI,WC,9
2014-10-28 15:00:00+00:00,DSI,WD,6
2014-10-28 15:00:00+00:00,DSI,WDN,9
2014-10-28 15:00:00+00:00,DSI,WF,5
2014-10-28 15:00:00+00:00,DSI,WFM,6
2014-10-28 15:00:00+00:00,DSI,WH,7
2014-10-28 15:00:00+00:00,DSI,WIJ,4
2014-10-28 15:00:00+00:00,DSI,WK,8
2014-10-28 15:00:00+00:00,DSI,WL,10
2014-10-28 15:00:00+00:00,DSI,WM,10
2014-10-28 15:00:00+00:00,DSI,WP,9
2014-10-28 15:00:00+00:00,DSI,WS,8
2014-10-28 15:00:00+00:00,DSI,WSM,9
2014-10-28 15:00:00+00:00,DSI,WT,4
2014-10-28 15:00:00+00:00,DSI,WTM,4
2014-10-28 15:00:00+00:00,DSI,WTV,7
2014-10-28 15:00:00+00:00,DSI,WV,5
2014-10-28 15:00:00+00:00,DSI,WW,10
2014-10-28 15:00:00+00:00,DSI,WWW,9
2014-10-28 15:00:00+00:00,DSI,WZ,9
2014-10-28 15:00:00+00:00,DSI,YPB,9
2014-10-28 15:00:00+00:00,DSI,ZA,9
2014-10-28 15:00:00+00:00,DSI,ZB,9
2014-10-28 15:00:00+00:00,DSI,ZBM,9
2014-10-28 15:00:00+00:00,DSI,ZD,10
2014-10-28 15:00:00+00:00,DSI,ZDK,9
2014-10-28 15:00:00+00:00,DSI,ZH,9
2014-10-28 15:00:00+00:00,DSI,ZL,10
2014-10-28 15:00:00+00:00,DSI,ZLW,6
2014-10-28 15:00:00+00:00,DSI,ZP,10
2014-10-28 15:00:00+00:00,DSI,ZTM,8
2014-10-28 15:00:00+00:00,DSI,ZTMO,9
2014-10-28 15:00:00+00:00,DSI,ZV,7
