2014-10-06 14:00:00+00:00,DSI,VK,10
2014-10-06 14:00:00+00:00,DSI,VL,6
2014-10-06 14:00:00+00:00,DSI,VLB,9
2014-10-06 14:00:00+00:00,DSI,VMW,4
2014-10-06 14:00:00+00:00,DSI,VNDC,9
2014-10-06 14:00:00+00:00,DSI,VNDW,6
2014-10-06 14:00:00+00:00,DSI,VP,4
2014-10-06 14:00:00+00:00,DSI,VRY,4
2014-10-06 14:00:00+00:00,DSI,VS,8
2014-10-06 14:00:00+00:00,DSI,VSS,4
2014-10-06 14:00:00+00:00,DSI,VST,5
2014-10-06 14:00:00+00:00,DSI,VSV,10
2014-10-06 14:00:00+00:00,DSI,VTN,9
2014-10-06 14:00:00+00:00,DSI,VWD,5
2014-10-06 14:00:00+00:00,DSI,VZ,10
2014-10-06 14:00:00+00:00,DSI,WAD,5
2014-10-06 14:00:00+00:00,DSI,WADN,9
2014-10-06 14:00:00+00:00,DSI,WC,10
2014-10-06 14:00:00+00:00,DSI,WD,10
2014-10-06 14:00:00+00:00,DSI,WDN,9
2014-10-06 14:00:00+00:00,DSI,WF,10
2014-10-06 14:00:00+00:00,DSI,WFM,8
2014-10-06 14:00:00+00:00,DSI,WH,5
2014-10-06 14:00:00+00:00,DSI,WIJ,4
2014-10-06 14:00:00+00:00,DSI,WK,4
2014-10-06 14:00:00+00:00,DSI,WL,4
2014-10-06 14:00:00+00:00,DSI,WM,5
2014-10-06 14:00:00+00:00,DSI,WP,10
2014-10-06 14:00:00+00:00,DSI,WS,5
2014-10-06 14:00:00+00:00,DSI,WSM,10
2014-10-06 14:00:00+00:00,DSI,WT,7
2014-10-06 14:00:00+00:00,DSI,WTM,4
2014-10-06 14:00:00+00:00,DSI,WTV,10
2014-10-06 14:00:00+00:00,DSI,WV,10
2014-10-06 14:00:00+00:00,DSI,WW,10
2014-10-06 14:00:00+00:00,DSI,WWW,9
2014-10-06 14:00:00+00:00,DSI,WZ,5
2014-10-06 14:00:00+00:00,DSI,YPB,10
2014-10-06 14:00:00+00:00,DSI,ZA,5
2014-10-06 14:00:00+00:00,DSI,ZB,10
2014-10-06 14:00:00+00:00,DSI,ZBM,11
2014-10-06 14:00:00+00:00,DSI,ZD,6
2014-10-06 14:00:00+00:00,DSI,ZDK,10
2014-10-06 14:00:00+00:00,DSI,ZH,9
2014-10-06 14:00:00+00:00,DSI,ZL,9
2014-10-06 14:00:00+00:00,DSI,ZLW,5
2014-10-06 14:00:00+00:00,DSI,ZP,10
2014-10-06 14:00:00+00:00,DSI,ZTM,10
2014-10-06 14:00:00+00:00,DSI,ZTMO,10
2014-10-06 14:00:00+00:00,DSI,ZV,10
2014-10-06 14:00:00+00:00,DSI,ZVB,7
2014-10-06 14:00:00+00:00,DSI,ZVT,8
2014-10-06 14:00:00+00:00,DSI,ZWD,10
2014-10-06 14:00:00+00:00,DSI,ZWW,6
2014-10-06 15:00:00+00:00,DSI,AC,9
2014-10-06 15:00:00+00:00,DSI,ADH,8
2014-10-06 15:00:00+00:00,DSI,AH,8
2014-10-06 15:00:00+00:00,DSI,AHP,9
2014-10-06 15:00:00+00:00,DSI,AHPR,7
2014-10-06 15:00:00+00:00,DSI,AHZ,6
2014-10-06 15:00:00+00:00,DSI,AKL,13
2014-10-06 15:00:00+00:00,DSI,AKM,5
2014-10-06 15:00:00+00:00,DSI,ALM,5
2014-10-06 15:00:00+00:00,DSI,ALMB,6
2014-10-06 15:00:00+00:00,DSI,ALMM,6
2014-10-06 15:00:00+00:00,DSI,ALMO,10
2014-10-06 15:00:00+00:00,DSI,ALMP,11
2014-10-06 15:00:00+00:00,DSI,AMF,11
2014-10-06 15:00:00+00:00,DSI,AMFS,11
2014-10-06 15:00:00+00:00,DSI,AML,10
2014-10-06 15:00:00+00:00,DSI,AMPO,7
2014-10-06 15:00:00+00:00,DSI,AMR,6
2014-10-06 15:00:00+00:00,DSI,AMRI,6
2014-10-06 15:00:00+00:00,DSI,AMRN,9
2014-10-06 15:00:00+00:00,DSI,ANA,5
2014-10-06 15:00:00+00:00,DSI,APD,5
2014-10-06 15:00:00+00:00,DSI,APDM,10
2014-10-06 15:00:00+00:00,DSI,APDO,6
2014-10-06 15:00:00+00:00,DSI,APG,10
2014-10-06 15:00:00+00:00,DSI,APN,9
2014-10-06 15:00:00+00:00,DSI,ARN,6
2014-10-06 15:00:00+00:00,DSI,ASA,10
2014-10-06 15:00:00+00:00,DSI,ASB,10
2014-10-06 15:00:00+00:00,DSI,ASD,13
2014-10-06 15:00:00+00:00,DSI,ASDL,7
2014-10-06 15:00:00+00:00,DSI,ASDM,10
2014-10-06 15:00:00+00:00,DSI,ASDZ,8
2014-10-06 15:00:00+00:00,DSI,ASHD,7
2014-10-06 15:00:00+00:00,DSI,ASN,9
2014-10-06 15:00:00+00:00,DSI,ASS,13
2014-10-06 15:00:00+00:00,DSI,ASSP,6
2014-10-06 15:00:00+00:00,DSI,ATN,5
2014-10-06 15:00:00+00:00,DSI,AVAT,7
2014-10-06 15:00:00+00:00,DSI,BD,10
2014-10-06 15:00:00+00:00,DSI,BDE,6
2014-10-06 15:00:00+00:00,DSI,BDG,10
2014-10-06 15:00:00+00:00,DSI,BDM,5
2014-10-06 15:00:00+00:00,DSI,BDPB,8
2014-10-06 15:00:00+00:00,DSI,BET,10
2014-10-06 15:00:00+00:00,DSI,BF,9
2014-10-06 15:00:00+00:00,DSI,BGN,5
2014-10-06 15:00:00+00:00,DSI,BHDV,12
2014-10-06 15:00:00+00:00,DSI,BHV,6
2014-10-06 15:00:00+00:00,DSI,BK,6
2014-10-06 15:00:00+00:00,DSI,BKF,5
2014-10-06 15:00:00+00:00,DSI,BKG,10
2014-10-06 15:00:00+00:00,DSI,BKL,10
2014-10-06 15:00:00+00:00,DSI,BL,10
2014-10-06 15:00:00+00:00,DSI,BLL,7
2014-10-06 15:00:00+00:00,DSI,BMN,10
2014-10-06 15:00:00+00:00,DSI,BMR,7
2014-10-06 15:00:00+00:00,DSI,BN,11
2014-10-06 15:00:00+00:00,DSI,BNC,10
2014-10-06 15:00:00+00:00,DSI,BNK,9
2014-10-06 15:00:00+00:00,DSI,BNN,10
2014-10-06 15:00:00+00:00,DSI,BP,6
2014-10-06 15:00:00+00:00,DSI,BR,9
2014-10-06 15:00:00+00:00,DSI,BRD,10
2014-10-06 15:00:00+00:00,DSI,BRN,6
2014-10-06 15:00:00+00:00,DSI,BSD,8
2014-10-06 15:00:00+00:00,DSI,BSK,10
2014-10-06 15:00:00+00:00,DSI,BSMZ,10
2014-10-06 15:00:00+00:00,DSI,BTL,7
2014-10-06 15:00:00+00:00,DSI,BV,7
2014-10-06 15:00:00+00:00,DSI,BZL,11
2014-10-06 15:00:00+00:00,DSI,CAS,5
2014-10-06 15:00:00+00:00,DSI,CK,10
2014-10-06 15:00:00+00:00,DSI,CL,9
2014-10-06 15:00:00+00:00,DSI,CO,6
2014-10-06 15:00:00+00:00,DSI,CPS,11
2014-10-06 15:00:00+00:00,DSI,CVM,6
2014-10-06 15:00:00+00:00,DSI,DA,9
2014-10-06 15:00:00+00:00,DSI,DB,5
2014-10-06 15:00:00+00:00,DSI,DDN,8
2014-10-06 15:00:00+00:00,DSI,DDR,11
2014-10-06 15:00:00+00:00,DSI,DDRS,12
2014-10-06 15:00:00+00:00,DSI,DDZD,5
2014-10-06 15:00:00+00:00,DSI,DEI,10
2014-10-06 15:00:00+00:00,DSI,DID,9
2014-10-06 15:00:00+00:00,DSI,DL,11
2014-10-06 15:00:00+00:00,DSI,DLD,9
2014-10-06 15:00:00+00:00,DSI,DLN,9
2014-10-06 15:00:00+00:00,DSI,DMN,5
2014-10-06 15:00:00+00:00,DSI,DMNZ,10
2014-10-06 15:00:00+00:00,DSI,DN,6
2014-10-06 15:00:00+00:00,DSI,DR,7
2014-10-06 15:00:00+00:00,DSI,DRH,5
2014-10-06 15:00:00+00:00,DSI,DRON,7
2014-10-06 15:00:00+00:00,DSI,DRP,5
2014-10-06 15:00:00+00:00,DSI,DT,10
2014-10-06 15:00:00+00:00,DSI,DTC,10
2014-10-06 15:00:00+00:00,DSI,DTCH,5
2014-10-06 15:00:00+00:00,DSI,DTZ,8
2014-10-06 15:00:00+00:00,DSI,DV,10
2014-10-06 15:00:00+00:00,DSI,DVC,10
2014-10-06 15:00:00+00:00,DSI,DVD,5
2014-10-06 15:00:00+00:00,DSI,DVN,10
2014-10-06 15:00:00+00:00,DSI,DVNK,5
2014-10-06 15:00:00+00:00,DSI,DZ,5
2014-10-06 15:00:00+00:00,DSI,DZW,5
2014-10-06 15:00:00+00:00,DSI,EC,5
2014-10-06 15:00:00+00:00,DSI,ED,10
2014-10-06 15:00:00+00:00,DSI,EDC,5
2014-10-06 15:00:00+00:00,DSI,EDN,5
2014-10-06 15:00:00+00:00,DSI,EGH,10
2014-10-06 15:00:00+00:00,DSI,EGHM,8
2014-10-06 15:00:00+00:00,DSI,EHB,10
2014-10-06 15:00:00+00:00,DSI,EHV,10
2014-10-06 15:00:00+00:00,DSI,EKZ,4
2014-10-06 15:00:00+00:00,DSI,EML,5
2014-10-06 15:00:00+00:00,DSI,EMN,6
2014-10-06 15:00:00+00:00,DSI,EMNZ,10
2014-10-06 15:00:00+00:00,DSI,ES,6
2014-10-06 15:00:00+00:00,DSI,ESD,8
2014-10-06 15:00:00+00:00,DSI,ESE,9
2014-10-06 15:00:00+00:00,DSI,EST,10
2014-10-06 15:00:00+00:00,DSI,ETN,11
2014-10-06 15:00:00+00:00,DSI,FN,9
2014-10-06 15:00:00+00:00,DSI,GBG,4
2014-10-06 15:00:00+00:00,DSI,GBR,10
2014-10-06 15:00:00+00:00,DSI,GD,12
2014-10-06 15:00:00+00:00,DSI,GDG,8
2014-10-06 15:00:00+00:00,DSI,GDK,5
2014-10-06 15:00:00+00:00,DSI,GDM,9
2014-10-06 15:00:00+00:00,DSI,GDR,5
2014-10-06 15:00:00+00:00,DSI,GERP,6
2014-10-06 15:00:00+00:00,DSI,GK,10
2014-10-06 15:00:00+00:00,DSI,GLN,6
2014-10-06 15:00:00+00:00,DSI,GN,9
2014-10-06 15:00:00+00:00,DSI,GND,12
2014-10-06 15:00:00+00:00,DSI,GNN,9
2014-10-06 15:00:00+00:00,DSI,GO,10
2014-10-06 15:00:00+00:00,DSI,GP,5
2014-10-06 15:00:00+00:00,DSI,GR,13
2014-10-06 15:00:00+00:00,DSI,GS,7
2014-10-06 15:00:00+00:00,DSI,GV,10
2014-10-06 15:00:00+00:00,DSI,GVC,8
2014-10-06 15:00:00+00:00,DSI,GVM,5
2014-10-06 15:00:00+00:00,DSI,GVMW,10
2014-10-06 15:00:00+00:00,DSI,GW,6
2014-10-06 15:00:00+00:00,DSI,GZ,7
2014-10-06 15:00:00+00:00,DSI,HAD,9
2014-10-06 15:00:00+00:00,DSI,HB,10
2014-10-06 15:00:00+00:00,DSI,HBZM,13
2014-10-06 15:00:00+00:00,DSI,HD,7
2014-10-06 15:00:00+00:00,DSI,HDB,13
2014-10-06 15:00:00+00:00,DSI,HDE,10
2014-10-06 15:00:00+00:00,DSI,HDG,10
2014-10-06 15:00:00+00:00,DSI,HDR,8
2014-10-06 15:00:00+00:00,DSI,HDRZ,5
2014-10-06 15:00:00+00:00,DSI,HFD,10
2014-10-06 15:00:00+00:00,DSI,HGL,13
2014-10-06 15:00:00+00:00,DSI,HGLG,10
2014-10-06 15:00:00+00:00,DSI,HGLO,7
2014-10-06 15:00:00+00:00,DSI,HGV,5
2014-10-06 15:00:00+00:00,DSI,HGZ,9
2014-10-06 15:00:00+00:00,DSI,HIL,6
2014-10-06 15:00:00+00:00,DSI,HK,8
2014-10-06 15:00:00+00:00,DSI,HKS,9
2014-10-06 15:00:00+00:00,DSI,HLD,9
2014-10-06 15:00:00+00:00,DSI,HLDS,6
2014-10-06 15:00:00+00:00,DSI,HLG,10
2014-10-06 15:00:00+00:00,DSI,HLGH,4
2014-10-06 15:00:00+00:00,DSI,HLM,10
2014-10-06 15:00:00+00:00,DSI,HLMS,9
2014-10-06 15:00:00+00:00,DSI,HLO,5
2014-10-06 15:00:00+00:00,DSI,HM,9
2014-10-06 15:00:00+00:00,DSI,HMBH,9
2014-10-06 15:00:00+00:00,DSI,HMBV,7
2014-10-06 15:00:00+00:00,DSI,HMH,6
2014-10-06 15:00:00+00:00,DSI,HMN,5
2014-10-06 15:00:00+00:00,DSI,HN,10
2014-10-06 15:00:00+00:00,DSI,HNK,9
2014-10-06 15:00:00+00:00,DSI,HNO,5
2014-10-06 15:00:00+00:00,DSI,HNP,5
2014-10-06 15:00:00+00:00,DSI,HON,6
2014-10-06 15:00:00+00:00,DSI,HOR,8
2014-10-06 15:00:00+00:00,DSI,HR,5
2014-10-06 15:00:00+00:00,DSI,HRL,10
2014-10-06 15:00:00+00:00,DSI,HRLK,7
2014-10-06 15:00:00+00:00,DSI,HRLW,9
2014-10-06 15:00:00+00:00,DSI,HRN,9
2014-10-06 15:00:00+00:00,DSI,HRT,7
2014-10-06 15:00:00+00:00,DSI,HRY,4
2014-10-06 15:00:00+00:00,DSI,HT,10
2014-10-06 15:00:00+00:00,DSI,HTN,7
2014-10-06 15:00:00+00:00,DSI,HTNC,5
2014-10-06 15:00:00+00:00,DSI,HTO,10
2014-10-06 15:00:00+00:00,DSI,HVL,5
2014-10-06 15:00:00+00:00,DSI,HVS,8
2014-10-06 15:00:00+00:00,DSI,HVSM,5
2014-10-06 15:00:00+00:00,DSI,HVSP,11
2014-10-06 15:00:00+00:00,DSI,HWD,10
2014-10-06 15:00:00+00:00,DSI,HWZB,9
2014-10-06 15:00:00+00:00,DSI,HZE,5
2014-10-06 15:00:00+00:00,DSI,IJT,9
2014-10-06 15:00:00+00:00,DSI,KBD,6
2014-10-06 15:00:00+00:00,DSI,KBK,5
2014-10-06 15:00:00+00:00,DSI,KBW,10
2014-10-06 15:00:00+00:00,DSI,KLP,9
2014-10-06 15:00:00+00:00,DSI,KMA,10
2014-10-06 15:00:00+00:00,DSI,KMR,5
2014-10-06 15:00:00+00:00,DSI,KMW,4
2014-10-06 15:00:00+00:00,DSI,KPN,9
2014-10-06 15:00:00+00:00,DSI,KPNZ,5
2014-10-06 15:00:00+00:00,DSI,KRD,7
2014-10-06 15:00:00+00:00,DSI,KRG,11
2014-10-06 15:00:00+00:00,DSI,KRW,4
2014-10-06 15:00:00+00:00,DSI,KTR,9
2014-10-06 15:00:00+00:00,DSI,KW,10
2014-10-06 15:00:00+00:00,DSI,KZD,6
2014-10-06 15:00:00+00:00,DSI,LAA,9
2014-10-06 15:00:00+00:00,DSI,LC,10
2014-10-06 15:00:00+00:00,DSI,LDL,9
2014-10-06 15:00:00+00:00,DSI,LDM,9
2014-10-06 15:00:00+00:00,DSI,LEDN,11
2014-10-06 15:00:00+00:00,DSI,LG,7
2014-10-06 15:00:00+00:00,DSI,LLS,10
2014-10-06 15:00:00+00:00,DSI,LP,8
2014-10-06 15:00:00+00:00,DSI,LTN,10
2014-10-06 15:00:00+00:00,DSI,LTV,8
2014-10-06 15:00:00+00:00,DSI,LUT,5
2014-10-06 15:00:00+00:00,DSI,LW,10
2014-10-06 15:00:00+00:00,DSI,LWC,5
2014-10-06 15:00:00+00:00,DSI,MAS,5
2014-10-06 15:00:00+00:00,DSI,MDB,6
2014-10-06 15:00:00+00:00,DSI,MES,5
2014-10-06 15:00:00+00:00,DSI,MG,9
2014-10-06 15:00:00+00:00,DSI,MMLH,6
2014-10-06 15:00:00+00:00,DSI,MP,7
2014-10-06 15:00:00+00:00,DSI,MRB,7
2014-10-06 15:00:00+00:00,DSI,MRN,4
2014-10-06 15:00:00+00:00,DSI,MSS,10
2014-10-06 15:00:00+00:00,DSI,MSW,7
2014-10-06 15:00:00+00:00,DSI,MT,9
2014-10-06 15:00:00+00:00,DSI,MTH,6
2014-10-06 15:00:00+00:00,DSI,MTN,6
2014-10-06 15:00:00+00:00,DSI,MTR,10
2014-10-06 15:00:00+00:00,DSI,MZ,10
2014-10-06 15:00:00+00:00,DSI,NA,7
2014-10-06 15:00:00+00:00,DSI,NDB,10
2014-10-06 15:00:00+00:00,DSI,NH,4
2014-10-06 15:00:00+00:00,DSI,NKK,5
2014-10-06 15:00:00+00:00,DSI,NM,9
2014-10-06 15:00:00+00:00,DSI,NMD,6
2014-10-06 15:00:00+00:00,DSI,NMH,5
2014-10-06 15:00:00+00:00,DSI,NML,6
2014-10-06 15:00:00+00:00,DSI,NS,10
2014-10-06 15:00:00+00:00,DSI,NSCH,8
2014-10-06 15:00:00+00:00,DSI,NVD,5
2014-10-06 15:00:00+00:00,DSI,NVP,4
2014-10-06 15:00:00+00:00,DSI,NWK,9
2014-10-06 15:00:00+00:00,DSI,NWL,10
2014-10-06 15:00:00+00:00,DSI,O,5
2014-10-06 15:00:00+00:00,DSI,OBD,9
2014-10-06 15:00:00+00:00,DSI,ODB,6
2014-10-06 15:00:00+00:00,DSI,ODZ,5
2014-10-06 15:00:00+00:00,DSI,OMN,10
2014-10-06 15:00:00+00:00,DSI,OP,5
2014-10-06 15:00:00+00:00,DSI,OST,6
2014-10-06 15:00:00+00:00,DSI,OT,10
2014-10-06 15:00:00+00:00,DSI,OTB,5
2014-10-06 15:00:00+00:00,DSI,OVN,9
2014-10-06 15:00:00+00:00,DSI,OW,8
2014-10-06 15:00:00+00:00,DSI,PMO,6
2014-10-06 15:00:00+00:00,DSI,PMR,5
2014-10-06 15:00:00+00:00,DSI,PMW,9
2014-10-06 15:00:00+00:00,DSI,PT,5
2014-10-06 15:00:00+00:00,DSI,RAI,10
2014-10-06 15:00:00+00:00,DSI,RAT,5
2014-10-06 15:00:00+00:00,DSI,RB,7
2014-10-06 15:00:00+00:00,DSI,RD,8
2014-10-06 15:00:00+00:00,DSI,RH,10
2014-10-06 15:00:00+00:00,DSI,RHN,8
2014-10-06 15:00:00+00:00,DSI,RL,5
2014-10-06 15:00:00+00:00,DSI,RLB,7
2014-10-06 15:00:00+00:00,DSI,RM,10
2014-10-06 15:00:00+00:00,DSI,RS,10
2014-10-06 15:00:00+00:00,DSI,RSD,12
2014-10-06 15:00:00+00:00,DSI,RSN,5
2014-10-06 15:00:00+00:00,DSI,RSW,10
2014-10-06 15:00:00+00:00,DSI,RTA,10
2014-10-06 15:00:00+00:00,DSI,RTB,12
2014-10-06 15:00:00+00:00,DSI,RTD,8
2014-10-06 15:00:00+00:00,DSI,RTN,10
2014-10-06 15:00:00+00:00,DSI,RTST,4
2014-10-06 15:00:00+00:00,DSI,RTZ,7
2014-10-06 15:00:00+00:00,DSI,RV,5
2014-10-06 15:00:00+00:00,DSI,RVS,9
2014-10-06 15:00:00+00:00,DSI,SBK,9
2014-10-06 15:00:00+00:00,DSI,SD,5
2014-10-06 15:00:00+00:00,DSI,SDA,9
2014-10-06 15:00:00+00:00,DSI,SDM,12
2014-10-06 15:00:00+00:00,DSI,SDT,8
2014-10-06 15:00:00+00:00,DSI,SDTB,9
2014-10-06 15:00:00+00:00,DSI,SGL,7
2014-10-06 15:00:00+00:00,DSI,SGN,6
2014-10-06 15:00:00+00:00,DSI,SHL,13
2014-10-06 15:00:00+00:00,DSI,SK,9
2014-10-06 15:00:00+00:00,DSI,SKND,10
2014-10-06 15:00:00+00:00,DSI,SM,10
2014-10-06 15:00:00+00:00,DSI,SN,9
2014-10-06 15:00:00+00:00,DSI,SOG,9
2014-10-06 15:00:00+00:00,DSI,SPH,4
2014-10-06 15:00:00+00:00,DSI,SPM,9
2014-10-06 15:00:00+00:00,DSI,SPTN,6
2014-10-06 15:00:00+00:00,DSI,SPTZ,7
2014-10-06 15:00:00+00:00,DSI,SPV,4
2014-10-06 15:00:00+00:00,DSI,SRN,10
2014-10-06 15:00:00+00:00,DSI,SSH,8
2014-10-06 15:00:00+00:00,DSI,ST,10
2014-10-06 15:00:00+00:00,DSI,STD,10
2014-10-06 15:00:00+00:00,DSI,STM,9
2014-10-06 15:00:00+00:00,DSI,STV,8
2014-10-06 15:00:00+00:00,DSI,STZ,5
2014-10-06 15:00:00+00:00,DSI,SWD,8
2014-10-06 15:00:00+00:00,DSI,SWK,10
2014-10-06 15:00:00+00:00,DSI,TB,10
2014-10-06 15:00:00+00:00,DSI,TBG,11
2014-10-06 15:00:00+00:00,DSI,TBR,6
2014-10-06 15:00:00+00:00,DSI,TBU,6
2014-10-06 15:00:00+00:00,DSI,TG,9
2014-10-06 15:00:00+00:00,DSI,TL,6
2014-10-06 15:00:00+00:00,DSI,TPSW,9
2014-10-06 15:00:00+00:00,DSI,TWL,5
2014-10-06 15:00:00+00:00,DSI,UHM,10
2014-10-06 15:00:00+00:00,DSI,UHZ,5
2014-10-06 15:00:00+00:00,DSI,UST,6
2014-10-06 15:00:00+00:00,DSI,UT,13
2014-10-06 15:00:00+00:00,DSI,UTG,10
2014-10-06 15:00:00+00:00,DSI,UTL,9
2014-10-06 15:00:00+00:00,DSI,UTLR,7
2014-10-06 15:00:00+00:00,DSI,UTM,8
2014-10-06 15:00:00+00:00,DSI,UTO,7
2014-10-06 15:00:00+00:00,DSI,UTT,10
2014-10-06 15:00:00+00:00,DSI,UTZL,8
2014-10-06 15:00:00+00:00,DSI,VB,5
2014-10-06 15:00:00+00:00,DSI,VD,5
2014-10-06 15:00:00+00:00,DSI,VDG,10
2014-10-06 15:00:00+00:00,DSI,VDL,9
2014-10-06 15:00:00+00:00,DSI,VDM,9
2014-10-06 15:00:00+00:00,DSI,VDO,10
2014-10-06 15:00:00+00:00,DSI,VDW,6
2014-10-06 15:00:00+00:00,DSI,VEM,6
2014-10-06 15:00:00+00:00,DSI,VG,10
2014-10-06 15:00:00+00:00,DSI,VH,5
2014-10-06 15:00:00+00:00,DSI,VHP,10
2014-10-06 15:00:00+00:00,DSI,VK,10
2014-10-06 15:00:00+00:00,DSI,VL,6
2014-10-06 15:00:00+00:00,DSI,VLB,9
2014-10-06 15:00:00+00:00,DSI,VMW,4
2014-10-06 15:00:00+00:00,DSI,VNDC,9
2014-10-06 15:00:00+00:00,DSI,VNDW,6
2014-10-06 15:00:00+00:00,DSI,VP,5
2014-10-06 15:00:00+00:00,DSI,VRY,5
2014-10-06 15:00:00+00:00,DSI,VS,9
2014-10-06 15:00:00+00:00,DSI,VSS,7
2014-10-06 15:00:00+00:00,DSI,VST,5
2014-10-06 15:00:00+00:00,DSI,VSV,10
2014-10-06 15:00:00+00:00,DSI,VTN,10
2014-10-06 15:00:00+00:00,DSI,VWD,5
2014-10-06 15:00:00+00:00,DSI,VZ,7
2014-10-06 15:00:00+00:00,DSI,WAD,5
2014-10-06 15:00:00+00:00,DSI,WADN,10
2014-10-06 15:00:00+00:00,DSI,WC,9
2014-10-06 15:00:00+00:00,DSI,WD,10
2014-10-06 15:00:00+00:00,DSI,WDN,11
2014-10-06 15:00:00+00:00,DSI,WF,10
2014-10-06 15:00:00+00:00,DSI,WFM,4
2014-10-06 15:00:00+00:00,DSI,WH,6
2014-10-06 15:00:00+00:00,DSI,WIJ,4
2014-10-06 15:00:00+00:00,DSI,WK,5
2014-10-06 15:00:00+00:00,DSI,WL,6
2014-10-06 15:00:00+00:00,DSI,WM,8
2014-10-06 15:00:00+00:00,DSI,WP,10
2014-10-06 15:00:00+00:00,DSI,WS,4
2014-10-06 15:00:00+00:00,DSI,WSM,9
2014-10-06 15:00:00+00:00,DSI,WT,9
2014-10-06 15:00:00+00:00,DSI,WTM,4
2014-10-06 15:00:00+00:00,DSI,WTV,10
2014-10-06 15:00:00+00:00,DSI,WV,10
2014-10-06 15:00:00+00:00,DSI,WW,9
2014-10-06 15:00:00+00:00,DSI,WWW,10
2014-10-06 15:00:00+00:00,DSI,WZ,5
2014-10-06 15:00:00+00:00,DSI,YPB,10
2014-10-06 15:00:00+00:00,DSI,ZA,5
2014-10-06 15:00:00+00:00,DSI,ZB,10
2014-10-06 15:00:00+00:00,DSI,ZBM,8
2014-10-06 15:00:00+00:00,DSI,ZD,4
2014-10-06 15:00:00+00:00,DSI,ZDK,10
2014-10-06 15:00:00+00:00,DSI,ZH,11
2014-10-06 15:00:00+00:00,DSI,ZL,8
2014-10-06 15:00:00+00:00,DSI,ZLW,5
2014-10-06 15:00:00+00:00,DSI,ZP,7
2014-10-06 15:00:00+00:00,DSI,ZTM,5
2014-10-06 15:00:00+00:00,DSI,ZTMO,7
2014-10-06 15:00:00+00:00,DSI,ZV,7
2014-10-06 15:00:00+00:00,DSI,ZVB,7
2014-10-06 15:00:00+00:00,DSI,ZVT,9
2014-10-06 15:00:00+00:00,DSI,ZWD,11
2014-10-06 15:00:00+00:00,DSI,ZWW,7
2014-10-06 16:00:00+00:00,DSI,AC,7
2014-10-06 16:00:00+00:00,DSI,ADH,8
2014-10-06 16:00:00+00:00,DSI,AH,6
2014-10-06 16:00:00+00:00,DSI,AHP,7
2014-10-06 16:00:00+00:00,DSI,AHPR,4
2014-10-06 16:00:00+00:00,DSI,AHZ,4
2014-10-06 16:00:00+00:00,DSI,AKL,11
2014-10-06 16:00:00+00:00,DSI,AKM,5
2014-10-06 16:00:00+00:00,DSI,ALM,7
2014-10-06 16:00:00+00:00,DSI,ALMB,7
2014-10-06 16:00:00+00:00,DSI,ALMM,5
2014-10-06 16:00:00+00:00,DSI,ALMO,8
2014-10-06 16:00:00+00:00,DSI,ALMP,9
2014-10-06 16:00:00+00:00,DSI,AMF,11
2014-10-06 16:00:00+00:00,DSI,AMFS,10
2014-10-06 16:00:00+00:00,DSI,AML,9
2014-10-06 16:00:00+00:00,DSI,AMPO,7
2014-10-06 16:00:00+00:00,DSI,AMR,7
2014-10-06 16:00:00+00:00,DSI,AMRI,5
2014-10-06 16:00:00+00:00,DSI,AMRN,10
2014-10-06 16:00:00+00:00,DSI,ANA,9
2014-10-06 16:00:00+00:00,DSI,APD,6
2014-10-06 16:00:00+00:00,DSI,APDM,6
2014-10-06 16:00:00+00:00,DSI,APDO,5
2014-10-06 16:00:00+00:00,DSI,APG,8
2014-10-06 16:00:00+00:00,DSI,APN,9
2014-10-06 16:00:00+00:00,DSI,ARN,6
2014-10-06 16:00:00+00:00,DSI,ASA,10
2014-10-06 16:00:00+00:00,DSI,ASB,10
2014-10-06 16:00:00+00:00,DSI,ASD,12
2014-10-06 16:00:00+00:00,DSI,ASDL,6
2014-10-06 16:00:00+00:00,DSI,ASDM,10
2014-10-06 16:00:00+00:00,DSI,ASDZ,9
2014-10-06 16:00:00+00:00,DSI,ASHD,6
2014-10-06 16:00:00+00:00,DSI,ASN,11
2014-10-06 16:00:00+00:00,DSI,ASS,12
2014-10-06 16:00:00+00:00,DSI,ASSP,5
2014-10-06 16:00:00+00:00,DSI,ATN,4
2014-10-06 16:00:00+00:00,DSI,AVAT,7
2014-10-06 16:00:00+00:00,DSI,BD,10
2014-10-06 16:00:00+00:00,DSI,BDE,9
2014-10-06 16:00:00+00:00,DSI,BDG,10
2014-10-06 16:00:00+00:00,DSI,BDM,6
2014-10-06 16:00:00+00:00,DSI,BDPB,5
2014-10-06 16:00:00+00:00,DSI,BET,10
2014-10-06 16:00:00+00:00,DSI,BF,9
2014-10-06 16:00:00+00:00,DSI,BGN,9
2014-10-06 16:00:00+00:00,DSI,BHDV,12
2014-10-06 16:00:00+00:00,DSI,BHV,6
2014-10-06 16:00:00+00:00,DSI,BK,5
2014-10-06 16:00:00+00:00,DSI,BKF,7
2014-10-06 16:00:00+00:00,DSI,BKG,7
2014-10-06 16:00:00+00:00,DSI,BKL,11
2014-10-06 16:00:00+00:00,DSI,BL,6
2014-10-06 16:00:00+00:00,DSI,BLL,9
2014-10-06 16:00:00+00:00,DSI,BMN,10
2014-10-06 16:00:00+00:00,DSI,BMR,5
2014-10-06 16:00:00+00:00,DSI,BN,10
