2014-10-29 15:00:00+00:00,DSI,MAS,6
2014-10-29 15:00:00+00:00,DSI,MDB,11
2014-10-29 15:00:00+00:00,DSI,MES,10
2014-10-29 15:00:00+00:00,DSI,MG,10
2014-10-29 15:00:00+00:00,DSI,MMLH,5
2014-10-29 15:00:00+00:00,DSI,MP,11
2014-10-29 15:00:00+00:00,DSI,MRB,11
2014-10-29 15:00:00+00:00,DSI,MRN,10
2014-10-29 15:00:00+00:00,DSI,MSS,10
2014-10-29 15:00:00+00:00,DSI,MSW,7
2014-10-29 15:00:00+00:00,DSI,MT,5
2014-10-29 15:00:00+00:00,DSI,MTH,9
2014-10-29 15:00:00+00:00,DSI,MTN,9
2014-10-29 15:00:00+00:00,DSI,MTR,10
2014-10-29 15:00:00+00:00,DSI,MZ,5
2014-10-29 15:00:00+00:00,DSI,NA,9
2014-10-29 15:00:00+00:00,DSI,NDB,10
2014-10-29 15:00:00+00:00,DSI,NH,7
2014-10-29 15:00:00+00:00,DSI,NKK,10
2014-10-29 15:00:00+00:00,DSI,NM,8
2014-10-29 15:00:00+00:00,DSI,NMD,9
2014-10-29 15:00:00+00:00,DSI,NMGO,8
2014-10-29 15:00:00+00:00,DSI,NMH,8
2014-10-29 15:00:00+00:00,DSI,NML,9
2014-10-29 15:00:00+00:00,DSI,NS,6
2014-10-29 15:00:00+00:00,DSI,NSCH,4
2014-10-29 15:00:00+00:00,DSI,NVD,5
2014-10-29 15:00:00+00:00,DSI,NVP,5
2014-10-29 15:00:00+00:00,DSI,NWK,9
2014-10-29 15:00:00+00:00,DSI,NWL,7
2014-10-29 15:00:00+00:00,DSI,O,7
2014-10-29 15:00:00+00:00,DSI,OBD,9
2014-10-29 15:00:00+00:00,DSI,ODB,6
2014-10-29 15:00:00+00:00,DSI,ODZ,8
2014-10-29 15:00:00+00:00,DSI,OMN,5
2014-10-29 15:00:00+00:00,DSI,OP,5
2014-10-29 15:00:00+00:00,DSI,OST,7
2014-10-29 15:00:00+00:00,DSI,OT,5
2014-10-29 15:00:00+00:00,DSI,OTB,10
2014-10-29 15:00:00+00:00,DSI,OVN,5
2014-10-29 15:00:00+00:00,DSI,OW,6
2014-10-29 15:00:00+00:00,DSI,PMO,7
2014-10-29 15:00:00+00:00,DSI,PMR,11
2014-10-29 15:00:00+00:00,DSI,PMW,6
2014-10-29 15:00:00+00:00,DSI,PT,6
2014-10-29 15:00:00+00:00,DSI,RAI,5
2014-10-29 15:00:00+00:00,DSI,RAT,5
2014-10-29 15:00:00+00:00,DSI,RB,6
2014-10-29 15:00:00+00:00,DSI,RD,8
2014-10-29 15:00:00+00:00,DSI,RH,11
2014-10-29 15:00:00+00:00,DSI,RHN,8
2014-10-29 15:00:00+00:00,DSI,RL,5
2014-10-29 15:00:00+00:00,DSI,RLB,6
2014-10-29 15:00:00+00:00,DSI,RM,8
2014-10-29 15:00:00+00:00,DSI,RS,10
2014-10-29 15:00:00+00:00,DSI,RSD,10
2014-10-29 15:00:00+00:00,DSI,RSN,5
2014-10-29 15:00:00+00:00,DSI,RSW,6
2014-10-29 15:00:00+00:00,DSI,RTA,6
2014-10-29 15:00:00+00:00,DSI,RTB,6
2014-10-29 15:00:00+00:00,DSI,RTD,7
2014-10-29 15:00:00+00:00,DSI,RTN,10
2014-10-29 15:00:00+00:00,DSI,RTST,4
2014-10-29 15:00:00+00:00,DSI,RTZ,5
2014-10-29 15:00:00+00:00,DSI,RV,10
2014-10-29 15:00:00+00:00,DSI,RVS,10
2014-10-29 15:00:00+00:00,DSI,SBK,5
2014-10-29 15:00:00+00:00,DSI,SD,7
2014-10-29 15:00:00+00:00,DSI,SDA,10
2014-10-29 15:00:00+00:00,DSI,SDM,11
2014-10-29 15:00:00+00:00,DSI,SDT,9
2014-10-29 15:00:00+00:00,DSI,SDTB,10
2014-10-29 15:00:00+00:00,DSI,SGL,5
2014-10-29 15:00:00+00:00,DSI,SGN,5
2014-10-29 15:00:00+00:00,DSI,SHL,14
2014-10-29 15:00:00+00:00,DSI,SK,4
2014-10-29 15:00:00+00:00,DSI,SKND,10
2014-10-29 15:00:00+00:00,DSI,SM,10
2014-10-29 15:00:00+00:00,DSI,SN,8
2014-10-29 15:00:00+00:00,DSI,SOG,5
2014-10-29 15:00:00+00:00,DSI,SPH,4
2014-10-29 15:00:00+00:00,DSI,SPM,10
2014-10-29 15:00:00+00:00,DSI,SPTN,9
2014-10-29 15:00:00+00:00,DSI,SPTZ,9
2014-10-29 15:00:00+00:00,DSI,SPV,4
2014-10-29 15:00:00+00:00,DSI,SRN,5
2014-10-29 15:00:00+00:00,DSI,SSH,9
2014-10-29 15:00:00+00:00,DSI,ST,4
2014-10-29 15:00:00+00:00,DSI,STD,9
2014-10-29 15:00:00+00:00,DSI,STM,10
2014-10-29 15:00:00+00:00,DSI,STV,9
2014-10-29 15:00:00+00:00,DSI,STZ,10
2014-10-29 15:00:00+00:00,DSI,SWD,10
2014-10-29 15:00:00+00:00,DSI,SWK,11
2014-10-29 15:00:00+00:00,DSI,TB,7
2014-10-29 15:00:00+00:00,DSI,TBG,7
2014-10-29 15:00:00+00:00,DSI,TBR,6
2014-10-29 15:00:00+00:00,DSI,TBU,7
2014-10-29 15:00:00+00:00,DSI,TG,5
2014-10-29 15:00:00+00:00,DSI,TL,9
2014-10-29 15:00:00+00:00,DSI,TPSW,7
2014-10-29 15:00:00+00:00,DSI,TWL,6
2014-10-29 15:00:00+00:00,DSI,UHM,5
2014-10-29 15:00:00+00:00,DSI,UHZ,10
2014-10-29 15:00:00+00:00,DSI,UST,10
2014-10-29 15:00:00+00:00,DSI,UT,16
2014-10-29 15:00:00+00:00,DSI,UTG,10
2014-10-29 15:00:00+00:00,DSI,UTL,4
2014-10-29 15:00:00+00:00,DSI,UTLR,10
2014-10-29 15:00:00+00:00,DSI,UTM,4
2014-10-29 15:00:00+00:00,DSI,UTO,8
2014-10-29 15:00:00+00:00,DSI,UTT,8
2014-10-29 15:00:00+00:00,DSI,UTZL,7
2014-10-29 15:00:00+00:00,DSI,VB,5
2014-10-29 15:00:00+00:00,DSI,VD,5
2014-10-29 15:00:00+00:00,DSI,VDG,7
2014-10-29 15:00:00+00:00,DSI,VDL,9
2014-10-29 15:00:00+00:00,DSI,VDM,9
2014-10-29 15:00:00+00:00,DSI,VDO,7
2014-10-29 15:00:00+00:00,DSI,VDW,10
2014-10-29 15:00:00+00:00,DSI,VEM,9
2014-10-29 15:00:00+00:00,DSI,VG,5
2014-10-29 15:00:00+00:00,DSI,VH,4
2014-10-29 15:00:00+00:00,DSI,VHP,9
2014-10-29 15:00:00+00:00,DSI,VK,9
2014-10-29 15:00:00+00:00,DSI,VL,11
2014-10-29 15:00:00+00:00,DSI,VLB,8
2014-10-29 15:00:00+00:00,DSI,VMW,4
2014-10-29 15:00:00+00:00,DSI,VNDC,10
2014-10-29 15:00:00+00:00,DSI,VNDW,10
2014-10-29 15:00:00+00:00,DSI,VP,13
2014-10-29 15:00:00+00:00,DSI,VRY,10
2014-10-29 15:00:00+00:00,DSI,VS,8
2014-10-29 15:00:00+00:00,DSI,VSS,6
2014-10-29 15:00:00+00:00,DSI,VST,10
2014-10-29 15:00:00+00:00,DSI,VSV,6
2014-10-29 15:00:00+00:00,DSI,VTN,9
2014-10-29 15:00:00+00:00,DSI,VWD,5
2014-10-29 15:00:00+00:00,DSI,VZ,6
2014-10-29 15:00:00+00:00,DSI,WAD,9
2014-10-29 15:00:00+00:00,DSI,WADN,5
2014-10-29 15:00:00+00:00,DSI,WC,8
2014-10-29 15:00:00+00:00,DSI,WD,10
2014-10-29 15:00:00+00:00,DSI,WDN,7
2014-10-29 15:00:00+00:00,DSI,WF,10
2014-10-29 15:00:00+00:00,DSI,WFM,5
2014-10-29 15:00:00+00:00,DSI,WH,15
2014-10-29 15:00:00+00:00,DSI,WIJ,4
2014-10-29 15:00:00+00:00,DSI,WK,5
2014-10-29 15:00:00+00:00,DSI,WL,10
2014-10-29 15:00:00+00:00,DSI,WM,9
2014-10-29 15:00:00+00:00,DSI,WP,9
2014-10-29 15:00:00+00:00,DSI,WS,9
2014-10-29 15:00:00+00:00,DSI,WSM,10
2014-10-29 15:00:00+00:00,DSI,WT,10
2014-10-29 15:00:00+00:00,DSI,WTM,4
2014-10-29 15:00:00+00:00,DSI,WTV,6
2014-10-29 15:00:00+00:00,DSI,WV,5
2014-10-29 15:00:00+00:00,DSI,WW,10
2014-10-29 15:00:00+00:00,DSI,WWW,9
2014-10-29 15:00:00+00:00,DSI,WZ,5
2014-10-29 15:00:00+00:00,DSI,YPB,6
2014-10-29 15:00:00+00:00,DSI,ZA,10
2014-10-29 15:00:00+00:00,DSI,ZB,7
2014-10-29 15:00:00+00:00,DSI,ZBM,11
2014-10-29 15:00:00+00:00,DSI,ZD,11
2014-10-29 15:00:00+00:00,DSI,ZDK,8
2014-10-29 15:00:00+00:00,DSI,ZH,5
2014-10-29 15:00:00+00:00,DSI,ZL,11
2014-10-29 15:00:00+00:00,DSI,ZLW,5
2014-10-29 15:00:00+00:00,DSI,ZP,6
2014-10-29 15:00:00+00:00,DSI,ZTM,7
2014-10-29 15:00:00+00:00,DSI,ZTMO,9
2014-10-29 15:00:00+00:00,DSI,ZV,6
2014-10-29 15:00:00+00:00,DSI,ZVB,6
2014-10-29 15:00:00+00:00,DSI,ZVT,9
2014-10-29 15:00:00+00:00,DSI,ZWD,5
2014-10-29 15:00:00+00:00,DSI,ZWW,10
2014-10-29 16:00:00+00:00,DSI,AC,9
2014-10-29 16:00:00+00:00,DSI,ADH,8
2014-10-29 16:00:00+00:00,DSI,AH,11
2014-10-29 16:00:00+00:00,DSI,AHP,11
2014-10-29 16:00:00+00:00,DSI,AHPR,9
2014-10-29 16:00:00+00:00,DSI,AHZ,8
2014-10-29 16:00:00+00:00,DSI,AKL,7
2014-10-29 16:00:00+00:00,DSI,AKM,5
2014-10-29 16:00:00+00:00,DSI,ALM,12
2014-10-29 16:00:00+00:00,DSI,ALMB,5
2014-10-29 16:00:00+00:00,DSI,ALMM,10
2014-10-29 16:00:00+00:00,DSI,ALMO,9
2014-10-29 16:00:00+00:00,DSI,ALMP,5
2014-10-29 16:00:00+00:00,DSI,AMF,7
2014-10-29 16:00:00+00:00,DSI,AMFS,8
2014-10-29 16:00:00+00:00,DSI,AML,12
2014-10-29 16:00:00+00:00,DSI,AMPO,11
2014-10-29 16:00:00+00:00,DSI,AMR,6
2014-10-29 16:00:00+00:00,DSI,AMRI,12
2014-10-29 16:00:00+00:00,DSI,AMRN,5
2014-10-29 16:00:00+00:00,DSI,ANA,11
2014-10-29 16:00:00+00:00,DSI,APD,10
2014-10-29 16:00:00+00:00,DSI,APDM,10
2014-10-29 16:00:00+00:00,DSI,APDO,10
2014-10-29 16:00:00+00:00,DSI,APG,10
2014-10-29 16:00:00+00:00,DSI,APN,9
2014-10-29 16:00:00+00:00,DSI,ARN,9
2014-10-29 16:00:00+00:00,DSI,ASA,8
2014-10-29 16:00:00+00:00,DSI,ASB,10
2014-10-29 16:00:00+00:00,DSI,ASD,9
2014-10-29 16:00:00+00:00,DSI,ASDL,6
2014-10-29 16:00:00+00:00,DSI,ASDM,7
2014-10-29 16:00:00+00:00,DSI,ASDZ,12
2014-10-29 16:00:00+00:00,DSI,ASHD,13
2014-10-29 16:00:00+00:00,DSI,ASN,6
2014-10-29 16:00:00+00:00,DSI,ASS,11
2014-10-29 16:00:00+00:00,DSI,ASSP,5
2014-10-29 16:00:00+00:00,DSI,ATN,5
2014-10-29 16:00:00+00:00,DSI,AVAT,5
2014-10-29 16:00:00+00:00,DSI,BD,11
2014-10-29 16:00:00+00:00,DSI,BDE,5
2014-10-29 16:00:00+00:00,DSI,BDG,5
2014-10-29 16:00:00+00:00,DSI,BDM,5
2014-10-29 16:00:00+00:00,DSI,BDPB,10
2014-10-29 16:00:00+00:00,DSI,BET,5
2014-10-29 16:00:00+00:00,DSI,BF,9
2014-10-29 16:00:00+00:00,DSI,BGN,10
2014-10-29 16:00:00+00:00,DSI,BHDV,9
2014-10-29 16:00:00+00:00,DSI,BHV,6
2014-10-29 16:00:00+00:00,DSI,BK,8
2014-10-29 16:00:00+00:00,DSI,BKF,10
2014-10-29 16:00:00+00:00,DSI,BKG,11
2014-10-29 16:00:00+00:00,DSI,BKL,11
2014-10-29 16:00:00+00:00,DSI,BL,9
2014-10-29 16:00:00+00:00,DSI,BLL,6
2014-10-29 16:00:00+00:00,DSI,BMN,9
2014-10-29 16:00:00+00:00,DSI,BMR,5
2014-10-29 16:00:00+00:00,DSI,BN,6
2014-10-29 16:00:00+00:00,DSI,BNC,9
2014-10-29 16:00:00+00:00,DSI,BNK,6
2014-10-29 16:00:00+00:00,DSI,BNN,6
2014-10-29 16:00:00+00:00,DSI,BP,10
2014-10-29 16:00:00+00:00,DSI,BR,7
2014-10-29 16:00:00+00:00,DSI,BRD,6
2014-10-29 16:00:00+00:00,DSI,BRN,5
2014-10-29 16:00:00+00:00,DSI,BSD,7
2014-10-29 16:00:00+00:00,DSI,BSK,10
2014-10-29 16:00:00+00:00,DSI,BSMZ,5
2014-10-29 16:00:00+00:00,DSI,BTL,5
2014-10-29 16:00:00+00:00,DSI,BV,5
2014-10-29 16:00:00+00:00,DSI,BZL,5
2014-10-29 16:00:00+00:00,DSI,CAS,6
2014-10-29 16:00:00+00:00,DSI,CK,6
2014-10-29 16:00:00+00:00,DSI,CL,9
2014-10-29 16:00:00+00:00,DSI,CO,10
2014-10-29 16:00:00+00:00,DSI,CPS,10
2014-10-29 16:00:00+00:00,DSI,CVM,5
2014-10-29 16:00:00+00:00,DSI,DA,6
2014-10-29 16:00:00+00:00,DSI,DB,11
2014-10-29 16:00:00+00:00,DSI,DDN,7
2014-10-29 16:00:00+00:00,DSI,DDR,6
2014-10-29 16:00:00+00:00,DSI,DDRS,9
2014-10-29 16:00:00+00:00,DSI,DDZD,8
2014-10-29 16:00:00+00:00,DSI,DEI,6
2014-10-29 16:00:00+00:00,DSI,DID,10
2014-10-29 16:00:00+00:00,DSI,DL,9
2014-10-29 16:00:00+00:00,DSI,DLD,5
2014-10-29 16:00:00+00:00,DSI,DLN,4
2014-10-29 16:00:00+00:00,DSI,DMN,9
2014-10-29 16:00:00+00:00,DSI,DMNZ,10
2014-10-29 16:00:00+00:00,DSI,DN,10
2014-10-29 16:00:00+00:00,DSI,DR,16
2014-10-29 16:00:00+00:00,DSI,DRH,10
2014-10-29 16:00:00+00:00,DSI,DRON,9
2014-10-29 16:00:00+00:00,DSI,DRP,5
2014-10-29 16:00:00+00:00,DSI,DT,6
2014-10-29 16:00:00+00:00,DSI,DTC,6
2014-10-29 16:00:00+00:00,DSI,DTCH,9
2014-10-29 16:00:00+00:00,DSI,DTZ,5
2014-10-29 16:00:00+00:00,DSI,DV,11
2014-10-29 16:00:00+00:00,DSI,DVC,7
2014-10-29 16:00:00+00:00,DSI,DVD,6
2014-10-29 16:00:00+00:00,DSI,DVN,7
2014-10-29 16:00:00+00:00,DSI,DVNK,8
2014-10-29 16:00:00+00:00,DSI,DZ,9
2014-10-29 16:00:00+00:00,DSI,DZW,10
2014-10-29 16:00:00+00:00,DSI,EC,4
2014-10-29 16:00:00+00:00,DSI,ED,10
2014-10-29 16:00:00+00:00,DSI,EDC,4
2014-10-29 16:00:00+00:00,DSI,EDN,4
2014-10-29 16:00:00+00:00,DSI,EGH,5
2014-10-29 16:00:00+00:00,DSI,EGHM,7
2014-10-29 16:00:00+00:00,DSI,EHB,5
2014-10-29 16:00:00+00:00,DSI,EHV,9
2014-10-29 16:00:00+00:00,DSI,EKZ,5
2014-10-29 16:00:00+00:00,DSI,EML,7
2014-10-29 16:00:00+00:00,DSI,EMN,9
2014-10-29 16:00:00+00:00,DSI,EMNZ,10
2014-10-29 16:00:00+00:00,DSI,ES,6
2014-10-29 16:00:00+00:00,DSI,ESD,10
2014-10-29 16:00:00+00:00,DSI,ESE,5
2014-10-29 16:00:00+00:00,DSI,EST,9
2014-10-29 16:00:00+00:00,DSI,ETN,14
2014-10-29 16:00:00+00:00,DSI,FN,10
2014-10-29 16:00:00+00:00,DSI,GBG,9
2014-10-29 16:00:00+00:00,DSI,GBR,9
2014-10-29 16:00:00+00:00,DSI,GD,10
2014-10-29 16:00:00+00:00,DSI,GDG,10
2014-10-29 16:00:00+00:00,DSI,GDK,6
2014-10-29 16:00:00+00:00,DSI,GDM,8
2014-10-29 16:00:00+00:00,DSI,GDR,5
2014-10-29 16:00:00+00:00,DSI,GERP,9
2014-10-29 16:00:00+00:00,DSI,GK,6
2014-10-29 16:00:00+00:00,DSI,GLN,9
2014-10-29 16:00:00+00:00,DSI,GN,10
2014-10-29 16:00:00+00:00,DSI,GND,10
2014-10-29 16:00:00+00:00,DSI,GNN,5
2014-10-29 16:00:00+00:00,DSI,GO,9
2014-10-29 16:00:00+00:00,DSI,GP,5
2014-10-29 16:00:00+00:00,DSI,GR,5
2014-10-29 16:00:00+00:00,DSI,GS,6
2014-10-29 16:00:00+00:00,DSI,GV,11
2014-10-29 16:00:00+00:00,DSI,GVC,6
2014-10-29 16:00:00+00:00,DSI,GVM,11
2014-10-29 16:00:00+00:00,DSI,GVMW,9
2014-10-29 16:00:00+00:00,DSI,GW,9
2014-10-29 16:00:00+00:00,DSI,GZ,11
2014-10-29 16:00:00+00:00,DSI,HAD,8
2014-10-29 16:00:00+00:00,DSI,HB,5
2014-10-29 16:00:00+00:00,DSI,HBZM,6
2014-10-29 16:00:00+00:00,DSI,HD,6
2014-10-29 16:00:00+00:00,DSI,HDB,10
2014-10-29 16:00:00+00:00,DSI,HDE,5
2014-10-29 16:00:00+00:00,DSI,HDG,5
2014-10-29 16:00:00+00:00,DSI,HDR,9
2014-10-29 16:00:00+00:00,DSI,HDRZ,10
2014-10-29 16:00:00+00:00,DSI,HFD,7
2014-10-29 16:00:00+00:00,DSI,HGL,10
2014-10-29 16:00:00+00:00,DSI,HGLG,10
2014-10-29 16:00:00+00:00,DSI,HGLO,11
2014-10-29 16:00:00+00:00,DSI,HGV,6
2014-10-29 16:00:00+00:00,DSI,HGZ,10
2014-10-29 16:00:00+00:00,DSI,HIL,9
2014-10-29 16:00:00+00:00,DSI,HK,6
2014-10-29 16:00:00+00:00,DSI,HKS,6
2014-10-29 16:00:00+00:00,DSI,HLD,6
2014-10-29 16:00:00+00:00,DSI,HLDS,9
2014-10-29 16:00:00+00:00,DSI,HLG,9
2014-10-29 16:00:00+00:00,DSI,HLGH,8
2014-10-29 16:00:00+00:00,DSI,HLM,11
2014-10-29 16:00:00+00:00,DSI,HLMS,8
2014-10-29 16:00:00+00:00,DSI,HLO,8
2014-10-29 16:00:00+00:00,DSI,HM,5
2014-10-29 16:00:00+00:00,DSI,HMBH,5
2014-10-29 16:00:00+00:00,DSI,HMBV,9
2014-10-29 16:00:00+00:00,DSI,HMH,5
2014-10-29 16:00:00+00:00,DSI,HMN,6
2014-10-29 16:00:00+00:00,DSI,HN,7
2014-10-29 16:00:00+00:00,DSI,HNK,5
2014-10-29 16:00:00+00:00,DSI,HNO,10
2014-10-29 16:00:00+00:00,DSI,HNP,9
2014-10-29 16:00:00+00:00,DSI,HON,6
2014-10-29 16:00:00+00:00,DSI,HOR,9
2014-10-29 16:00:00+00:00,DSI,HR,7
2014-10-29 16:00:00+00:00,DSI,HRL,4
2014-10-29 16:00:00+00:00,DSI,HRLK,6
2014-10-29 16:00:00+00:00,DSI,HRLW,5
2014-10-29 16:00:00+00:00,DSI,HRN,8
2014-10-29 16:00:00+00:00,DSI,HRT,5
2014-10-29 16:00:00+00:00,DSI,HRY,4
2014-10-29 16:00:00+00:00,DSI,HT,7
2014-10-29 16:00:00+00:00,DSI,HTN,6
2014-10-29 16:00:00+00:00,DSI,HTNC,5
2014-10-29 16:00:00+00:00,DSI,HTO,11
2014-10-29 16:00:00+00:00,DSI,HVL,10
2014-10-29 16:00:00+00:00,DSI,HVS,11
2014-10-29 16:00:00+00:00,DSI,HVSM,10
2014-10-29 16:00:00+00:00,DSI,HVSP,6
2014-10-29 16:00:00+00:00,DSI,HWD,10
2014-10-29 16:00:00+00:00,DSI,HWZB,6
2014-10-29 16:00:00+00:00,DSI,HZE,6
2014-10-29 16:00:00+00:00,DSI,IJT,7
2014-10-29 16:00:00+00:00,DSI,KBD,5
2014-10-29 16:00:00+00:00,DSI,KBK,11
2014-10-29 16:00:00+00:00,DSI,KBW,12
2014-10-29 16:00:00+00:00,DSI,KLP,10
2014-10-29 16:00:00+00:00,DSI,KMA,11
2014-10-29 16:00:00+00:00,DSI,KMR,9
2014-10-29 16:00:00+00:00,DSI,KMW,9
2014-10-29 16:00:00+00:00,DSI,KPN,8
2014-10-29 16:00:00+00:00,DSI,KPNZ,4
2014-10-29 16:00:00+00:00,DSI,KRD,8
2014-10-29 16:00:00+00:00,DSI,KRG,5
2014-10-29 16:00:00+00:00,DSI,KRW,4
2014-10-29 16:00:00+00:00,DSI,KTR,9
2014-10-29 16:00:00+00:00,DSI,KW,10
2014-10-29 16:00:00+00:00,DSI,KZD,12
2014-10-29 16:00:00+00:00,DSI,LAA,11
2014-10-29 16:00:00+00:00,DSI,LC,9
2014-10-29 16:00:00+00:00,DSI,LDL,8
2014-10-29 16:00:00+00:00,DSI,LDM,6
2014-10-29 16:00:00+00:00,DSI,LEDN,10
2014-10-29 16:00:00+00:00,DSI,LG,5
2014-10-29 16:00:00+00:00,DSI,LLS,10
2014-10-29 16:00:00+00:00,DSI,LP,6
2014-10-29 16:00:00+00:00,DSI,LTN,4
2014-10-29 16:00:00+00:00,DSI,LTV,12
2014-10-29 16:00:00+00:00,DSI,LUT,5
2014-10-29 16:00:00+00:00,DSI,LW,9
2014-10-29 16:00:00+00:00,DSI,LWC,6
2014-10-29 16:00:00+00:00,DSI,MAS,7
2014-10-29 16:00:00+00:00,DSI,MDB,9
2014-10-29 16:00:00+00:00,DSI,MES,10
2014-10-29 16:00:00+00:00,DSI,MG,9
2014-10-29 16:00:00+00:00,DSI,MMLH,5
2014-10-29 16:00:00+00:00,DSI,MP,11
2014-10-29 16:00:00+00:00,DSI,MRB,9
2014-10-29 16:00:00+00:00,DSI,MRN,10
2014-10-29 16:00:00+00:00,DSI,MSS,8
2014-10-29 16:00:00+00:00,DSI,MSW,7
2014-10-29 16:00:00+00:00,DSI,MT,5
2014-10-29 16:00:00+00:00,DSI,MTH,9
2014-10-29 16:00:00+00:00,DSI,MTN,5
2014-10-29 16:00:00+00:00,DSI,MTR,10
2014-10-29 16:00:00+00:00,DSI,MZ,5
2014-10-29 16:00:00+00:00,DSI,NA,10
2014-10-29 16:00:00+00:00,DSI,NDB,9
2014-10-29 16:00:00+00:00,DSI,NH,10
2014-10-29 16:00:00+00:00,DSI,NKK,11
2014-10-29 16:00:00+00:00,DSI,NM,8
2014-10-29 16:00:00+00:00,DSI,NMD,9
2014-10-29 16:00:00+00:00,DSI,NMGO,8
2014-10-29 16:00:00+00:00,DSI,NMH,10
2014-10-29 16:00:00+00:00,DSI,NML,10
2014-10-29 16:00:00+00:00,DSI,NS,5
2014-10-29 16:00:00+00:00,DSI,NSCH,4
2014-10-29 16:00:00+00:00,DSI,NVD,5
2014-10-29 16:00:00+00:00,DSI,NVP,7
2014-10-29 16:00:00+00:00,DSI,NWK,8
2014-10-29 16:00:00+00:00,DSI,NWL,7
2014-10-29 16:00:00+00:00,DSI,O,7
2014-10-29 16:00:00+00:00,DSI,OBD,11
2014-10-29 16:00:00+00:00,DSI,ODB,5
2014-10-29 16:00:00+00:00,DSI,ODZ,9
2014-10-29 16:00:00+00:00,DSI,OMN,4
2014-10-29 16:00:00+00:00,DSI,OP,5
2014-10-29 16:00:00+00:00,DSI,OST,11
2014-10-29 16:00:00+00:00,DSI,OT,5
2014-10-29 16:00:00+00:00,DSI,OTB,10
2014-10-29 16:00:00+00:00,DSI,OVN,5
2014-10-29 16:00:00+00:00,DSI,OW,5
2014-10-29 16:00:00+00:00,DSI,PMO,8
2014-10-29 16:00:00+00:00,DSI,PMR,6
2014-10-29 16:00:00+00:00,DSI,PMW,4
2014-10-29 16:00:00+00:00,DSI,PT,9
2014-10-29 16:00:00+00:00,DSI,RAI,5
2014-10-29 16:00:00+00:00,DSI,RAT,5
2014-10-29 16:00:00+00:00,DSI,RB,11
2014-10-29 16:00:00+00:00,DSI,RD,8
2014-10-29 16:00:00+00:00,DSI,RH,15
2014-10-29 16:00:00+00:00,DSI,RHN,9
2014-10-29 16:00:00+00:00,DSI,RL,5
2014-10-29 16:00:00+00:00,DSI,RLB,6
2014-10-29 16:00:00+00:00,DSI,RM,10
2014-10-29 16:00:00+00:00,DSI,RS,11
2014-10-29 16:00:00+00:00,DSI,RSD,8
2014-10-29 16:00:00+00:00,DSI,RSN,5
2014-10-29 16:00:00+00:00,DSI,RSW,6
2014-10-29 16:00:00+00:00,DSI,RTA,6
2014-10-29 16:00:00+00:00,DSI,RTB,8
2014-10-29 16:00:00+00:00,DSI,RTD,7
2014-10-29 16:00:00+00:00,DSI,RTN,6
2014-10-29 16:00:00+00:00,DSI,RTST,4
2014-10-29 16:00:00+00:00,DSI,RTZ,7
2014-10-29 16:00:00+00:00,DSI,RV,9
2014-10-29 16:00:00+00:00,DSI,RVS,10
2014-10-29 16:00:00+00:00,DSI,SBK,5
2014-10-29 16:00:00+00:00,DSI,SD,5
2014-10-29 16:00:00+00:00,DSI,SDA,9
2014-10-29 16:00:00+00:00,DSI,SDM,11
2014-10-29 16:00:00+00:00,DSI,SDT,9
2014-10-29 16:00:00+00:00,DSI,SDTB,9
2014-10-29 16:00:00+00:00,DSI,SGL,5
2014-10-29 16:00:00+00:00,DSI,SGN,7
2014-10-29 16:00:00+00:00,DSI,SHL,14
2014-10-29 16:00:00+00:00,DSI,SK,6
2014-10-29 16:00:00+00:00,DSI,SKND,9
2014-10-29 16:00:00+00:00,DSI,SM,9
2014-10-29 16:00:00+00:00,DSI,SN,10
2014-10-29 16:00:00+00:00,DSI,SOG,5
2014-10-29 16:00:00+00:00,DSI,SPH,4
2014-10-29 16:00:00+00:00,DSI,SPM,9
2014-10-29 16:00:00+00:00,DSI,SPTN,9
2014-10-29 16:00:00+00:00,DSI,SPTZ,7
2014-10-29 16:00:00+00:00,DSI,SPV,4
2014-10-29 16:00:00+00:00,DSI,SRN,5
2014-10-29 16:00:00+00:00,DSI,SSH,12
2014-10-29 16:00:00+00:00,DSI,ST,5
2014-10-29 16:00:00+00:00,DSI,STD,9
2014-10-29 16:00:00+00:00,DSI,STM,10
2014-10-29 16:00:00+00:00,DSI,STV,8
2014-10-29 16:00:00+00:00,DSI,STZ,9
2014-10-29 16:00:00+00:00,DSI,SWD,9
2014-10-29 16:00:00+00:00,DSI,SWK,10
2014-10-29 16:00:00+00:00,DSI,TB,6
2014-10-29 16:00:00+00:00,DSI,TBG,6
2014-10-29 16:00:00+00:00,DSI,TBR,7
2014-10-29 16:00:00+00:00,DSI,TBU,4
2014-10-29 16:00:00+00:00,DSI,TG,4
2014-10-29 16:00:00+00:00,DSI,TL,9
2014-10-29 16:00:00+00:00,DSI,TPSW,9
2014-10-29 16:00:00+00:00,DSI,TWL,5
2014-10-29 16:00:00+00:00,DSI,UHM,5
2014-10-29 16:00:00+00:00,DSI,UHZ,10
2014-10-29 16:00:00+00:00,DSI,UST,10
2014-10-29 16:00:00+00:00,DSI,UT,18
2014-10-29 16:00:00+00:00,DSI,UTG,10
2014-10-29 16:00:00+00:00,DSI,UTL,6
2014-10-29 16:00:00+00:00,DSI,UTLR,7
2014-10-29 16:00:00+00:00,DSI,UTM,4
2014-10-29 16:00:00+00:00,DSI,UTO,7
2014-10-29 16:00:00+00:00,DSI,UTT,5
