2014-10-02 12:00:00+00:00,DSI,NS,6
2014-10-02 12:00:00+00:00,DSI,NSCH,8
2014-10-02 12:00:00+00:00,DSI,NVD,9
2014-10-02 12:00:00+00:00,DSI,NVP,5
2014-10-02 12:00:00+00:00,DSI,NWK,5
2014-10-02 12:00:00+00:00,DSI,NWL,7
2014-10-02 12:00:00+00:00,DSI,O,5
2014-10-02 12:00:00+00:00,DSI,OBD,10
2014-10-02 12:00:00+00:00,DSI,ODB,5
2014-10-02 12:00:00+00:00,DSI,ODZ,9
2014-10-02 12:00:00+00:00,DSI,OMN,5
2014-10-02 12:00:00+00:00,DSI,OP,4
2014-10-02 12:00:00+00:00,DSI,OST,10
2014-10-02 12:00:00+00:00,DSI,OT,15
2014-10-02 12:00:00+00:00,DSI,OTB,6
2014-10-02 12:00:00+00:00,DSI,OVN,5
2014-10-02 12:00:00+00:00,DSI,OW,10
2014-10-02 12:00:00+00:00,DSI,PMO,12
2014-10-02 12:00:00+00:00,DSI,PMR,16
2014-10-02 12:00:00+00:00,DSI,PMW,11
2014-10-02 12:00:00+00:00,DSI,PT,6
2014-10-02 12:00:00+00:00,DSI,RAI,10
2014-10-02 12:00:00+00:00,DSI,RAT,9
2014-10-02 12:00:00+00:00,DSI,RB,10
2014-10-02 12:00:00+00:00,DSI,RD,9
2014-10-02 12:00:00+00:00,DSI,RH,9
2014-10-02 12:00:00+00:00,DSI,RHN,4
2014-10-02 12:00:00+00:00,DSI,RL,9
2014-10-02 12:00:00+00:00,DSI,RLB,6
2014-10-02 12:00:00+00:00,DSI,RM,10
2014-10-02 12:00:00+00:00,DSI,RS,10
2014-10-02 12:00:00+00:00,DSI,RSD,10
2014-10-02 12:00:00+00:00,DSI,RSN,10
2014-10-02 12:00:00+00:00,DSI,RSW,10
2014-10-02 12:00:00+00:00,DSI,RTA,5
2014-10-02 12:00:00+00:00,DSI,RTB,10
2014-10-02 12:00:00+00:00,DSI,RTD,10
2014-10-02 12:00:00+00:00,DSI,RTN,6
2014-10-02 12:00:00+00:00,DSI,RTST,5
2014-10-02 12:00:00+00:00,DSI,RTZ,5
2014-10-02 12:00:00+00:00,DSI,RV,9
2014-10-02 12:00:00+00:00,DSI,RVS,7
2014-10-02 12:00:00+00:00,DSI,SBK,5
2014-10-02 12:00:00+00:00,DSI,SD,5
2014-10-02 12:00:00+00:00,DSI,SDA,5
2014-10-02 12:00:00+00:00,DSI,SDM,10
2014-10-02 12:00:00+00:00,DSI,SDT,9
2014-10-02 12:00:00+00:00,DSI,SDTB,8
2014-10-02 12:00:00+00:00,DSI,SGL,4
2014-10-02 12:00:00+00:00,DSI,SGN,8
2014-10-02 12:00:00+00:00,DSI,SHL,10
2014-10-02 12:00:00+00:00,DSI,SK,10
2014-10-02 12:00:00+00:00,DSI,SKND,10
2014-10-02 12:00:00+00:00,DSI,SM,6
2014-10-02 12:00:00+00:00,DSI,SN,5
2014-10-02 12:00:00+00:00,DSI,SOG,9
2014-10-02 12:00:00+00:00,DSI,SPH,4
2014-10-02 12:00:00+00:00,DSI,SPM,9
2014-10-02 12:00:00+00:00,DSI,SPTN,10
2014-10-02 12:00:00+00:00,DSI,SPTZ,10
2014-10-02 12:00:00+00:00,DSI,SPV,4
2014-10-02 12:00:00+00:00,DSI,SRN,9
2014-10-02 12:00:00+00:00,DSI,SSH,7
2014-10-02 12:00:00+00:00,DSI,ST,9
2014-10-02 12:00:00+00:00,DSI,STD,10
2014-10-02 12:00:00+00:00,DSI,STM,9
2014-10-02 12:00:00+00:00,DSI,STV,9
2014-10-02 12:00:00+00:00,DSI,STZ,5
2014-10-02 12:00:00+00:00,DSI,SWD,7
2014-10-02 12:00:00+00:00,DSI,SWK,6
2014-10-02 12:00:00+00:00,DSI,TB,7
2014-10-02 12:00:00+00:00,DSI,TBG,6
2014-10-02 12:00:00+00:00,DSI,TBR,6
2014-10-02 12:00:00+00:00,DSI,TBU,8
2014-10-02 12:00:00+00:00,DSI,TG,9
2014-10-02 12:00:00+00:00,DSI,TL,4
2014-10-02 12:00:00+00:00,DSI,TPSW,7
2014-10-02 12:00:00+00:00,DSI,TWL,9
2014-10-02 12:00:00+00:00,DSI,UHM,7
2014-10-02 12:00:00+00:00,DSI,UHZ,10
2014-10-02 12:00:00+00:00,DSI,UST,4
2014-10-02 12:00:00+00:00,DSI,UT,16
2014-10-02 12:00:00+00:00,DSI,UTG,8
2014-10-02 12:00:00+00:00,DSI,UTL,5
2014-10-02 12:00:00+00:00,DSI,UTLR,5
2014-10-02 12:00:00+00:00,DSI,UTM,8
2014-10-02 12:00:00+00:00,DSI,UTO,6
2014-10-02 12:00:00+00:00,DSI,UTT,4
2014-10-02 12:00:00+00:00,DSI,UTZL,9
2014-10-02 12:00:00+00:00,DSI,VB,4
2014-10-02 12:00:00+00:00,DSI,VD,4
2014-10-02 12:00:00+00:00,DSI,VDG,5
2014-10-02 12:00:00+00:00,DSI,VDL,9
2014-10-02 12:00:00+00:00,DSI,VDM,8
2014-10-02 12:00:00+00:00,DSI,VDO,10
2014-10-02 12:00:00+00:00,DSI,VDW,9
2014-10-02 12:00:00+00:00,DSI,VEM,9
2014-10-02 12:00:00+00:00,DSI,VG,10
2014-10-02 12:00:00+00:00,DSI,VH,8
2014-10-02 12:00:00+00:00,DSI,VHP,5
2014-10-02 12:00:00+00:00,DSI,VK,9
2014-10-02 12:00:00+00:00,DSI,VL,12
2014-10-02 12:00:00+00:00,DSI,VLB,8
2014-10-02 12:00:00+00:00,DSI,VMW,4
2014-10-02 12:00:00+00:00,DSI,VNDC,10
2014-10-02 12:00:00+00:00,DSI,VNDW,9
2014-10-02 12:00:00+00:00,DSI,VP,10
2014-10-02 12:00:00+00:00,DSI,VRY,10
2014-10-02 12:00:00+00:00,DSI,VS,4
2014-10-02 12:00:00+00:00,DSI,VSS,10
2014-10-02 12:00:00+00:00,DSI,VST,5
2014-10-02 12:00:00+00:00,DSI,VSV,10
2014-10-02 12:00:00+00:00,DSI,VTN,9
2014-10-02 12:00:00+00:00,DSI,VWD,7
2014-10-02 12:00:00+00:00,DSI,VZ,5
2014-10-02 12:00:00+00:00,DSI,WAD,5
2014-10-02 12:00:00+00:00,DSI,WADN,9
2014-10-02 12:00:00+00:00,DSI,WC,7
2014-10-02 12:00:00+00:00,DSI,WD,10
2014-10-02 12:00:00+00:00,DSI,WDN,10
2014-10-02 12:00:00+00:00,DSI,WF,9
2014-10-02 12:00:00+00:00,DSI,WFM,7
2014-10-02 12:00:00+00:00,DSI,WH,10
2014-10-02 12:00:00+00:00,DSI,WIJ,4
2014-10-02 12:00:00+00:00,DSI,WK,8
2014-10-02 12:00:00+00:00,DSI,WL,4
2014-10-02 12:00:00+00:00,DSI,WM,10
2014-10-02 12:00:00+00:00,DSI,WP,10
2014-10-02 12:00:00+00:00,DSI,WS,5
2014-10-02 12:00:00+00:00,DSI,WSM,10
2014-10-02 12:00:00+00:00,DSI,WT,5
2014-10-02 12:00:00+00:00,DSI,WTM,4
2014-10-02 12:00:00+00:00,DSI,WTV,6
2014-10-02 12:00:00+00:00,DSI,WV,4
2014-10-02 12:00:00+00:00,DSI,WW,10
2014-10-02 12:00:00+00:00,DSI,WWW,10
2014-10-02 12:00:00+00:00,DSI,WZ,4
2014-10-02 12:00:00+00:00,DSI,YPB,10
2014-10-02 12:00:00+00:00,DSI,ZA,8
2014-10-02 12:00:00+00:00,DSI,ZB,8
2014-10-02 12:00:00+00:00,DSI,ZBM,9
2014-10-02 12:00:00+00:00,DSI,ZD,7
2014-10-02 12:00:00+00:00,DSI,ZDK,17
2014-10-02 12:00:00+00:00,DSI,ZH,7
2014-10-02 12:00:00+00:00,DSI,ZL,10
2014-10-02 12:00:00+00:00,DSI,ZLW,8
2014-10-02 12:00:00+00:00,DSI,ZP,9
2014-10-02 12:00:00+00:00,DSI,ZTM,5
2014-10-02 12:00:00+00:00,DSI,ZTMO,5
2014-10-02 12:00:00+00:00,DSI,ZV,4
2014-10-02 12:00:00+00:00,DSI,ZVB,5
2014-10-02 12:00:00+00:00,DSI,ZVT,8
2014-10-02 12:00:00+00:00,DSI,ZWD,5
2014-10-02 12:00:00+00:00,DSI,ZWW,5
2014-10-02 13:00:00+00:00,DSI,AC,9
2014-10-02 13:00:00+00:00,DSI,ADH,9
2014-10-02 13:00:00+00:00,DSI,AH,9
2014-10-02 13:00:00+00:00,DSI,AHP,5
2014-10-02 13:00:00+00:00,DSI,AHPR,10
2014-10-02 13:00:00+00:00,DSI,AHZ,9
2014-10-02 13:00:00+00:00,DSI,AKL,6
2014-10-02 13:00:00+00:00,DSI,AKM,5
2014-10-02 13:00:00+00:00,DSI,ALM,10
2014-10-02 13:00:00+00:00,DSI,ALMB,10
2014-10-02 13:00:00+00:00,DSI,ALMM,5
2014-10-02 13:00:00+00:00,DSI,ALMO,8
2014-10-02 13:00:00+00:00,DSI,ALMP,10
2014-10-02 13:00:00+00:00,DSI,AMF,11
2014-10-02 13:00:00+00:00,DSI,AMFS,8
2014-10-02 13:00:00+00:00,DSI,AML,6
2014-10-02 13:00:00+00:00,DSI,AMPO,9
2014-10-02 13:00:00+00:00,DSI,AMR,10
2014-10-02 13:00:00+00:00,DSI,AMRI,10
2014-10-02 13:00:00+00:00,DSI,AMRN,10
2014-10-02 13:00:00+00:00,DSI,ANA,9
2014-10-02 13:00:00+00:00,DSI,APD,7
2014-10-02 13:00:00+00:00,DSI,APDM,6
2014-10-02 13:00:00+00:00,DSI,APDO,11
2014-10-02 13:00:00+00:00,DSI,APG,10
2014-10-02 13:00:00+00:00,DSI,APN,10
2014-10-02 13:00:00+00:00,DSI,ARN,7
2014-10-02 13:00:00+00:00,DSI,ASA,5
2014-10-02 13:00:00+00:00,DSI,ASB,9
2014-10-02 13:00:00+00:00,DSI,ASD,7
2014-10-02 13:00:00+00:00,DSI,ASDL,10
2014-10-02 13:00:00+00:00,DSI,ASDM,10
2014-10-02 13:00:00+00:00,DSI,ASDZ,10
2014-10-02 13:00:00+00:00,DSI,ASHD,7
2014-10-02 13:00:00+00:00,DSI,ASN,10
2014-10-02 13:00:00+00:00,DSI,ASS,6
2014-10-02 13:00:00+00:00,DSI,ASSP,9
2014-10-02 13:00:00+00:00,DSI,ATN,5
2014-10-02 13:00:00+00:00,DSI,AVAT,10
2014-10-02 13:00:00+00:00,DSI,BD,10
2014-10-02 13:00:00+00:00,DSI,BDE,6
2014-10-02 13:00:00+00:00,DSI,BDG,4
2014-10-02 13:00:00+00:00,DSI,BDM,9
2014-10-02 13:00:00+00:00,DSI,BDPB,5
2014-10-02 13:00:00+00:00,DSI,BET,6
2014-10-02 13:00:00+00:00,DSI,BF,5
2014-10-02 13:00:00+00:00,DSI,BGN,9
2014-10-02 13:00:00+00:00,DSI,BHDV,7
2014-10-02 13:00:00+00:00,DSI,BHV,4
2014-10-02 13:00:00+00:00,DSI,BK,5
2014-10-02 13:00:00+00:00,DSI,BKF,6
2014-10-02 13:00:00+00:00,DSI,BKG,13
2014-10-02 13:00:00+00:00,DSI,BKL,5
2014-10-02 13:00:00+00:00,DSI,BL,10
2014-10-02 13:00:00+00:00,DSI,BLL,7
2014-10-02 13:00:00+00:00,DSI,BMN,9
2014-10-02 13:00:00+00:00,DSI,BMR,10
2014-10-02 13:00:00+00:00,DSI,BN,7
2014-10-02 13:00:00+00:00,DSI,BNC,10
2014-10-02 13:00:00+00:00,DSI,BNK,5
2014-10-02 13:00:00+00:00,DSI,BNN,9
2014-10-02 13:00:00+00:00,DSI,BP,10
2014-10-02 13:00:00+00:00,DSI,BR,7
2014-10-02 13:00:00+00:00,DSI,BRD,10
2014-10-02 13:00:00+00:00,DSI,BRN,6
2014-10-02 13:00:00+00:00,DSI,BSD,4
2014-10-02 13:00:00+00:00,DSI,BSK,8
2014-10-02 13:00:00+00:00,DSI,BSMZ,9
2014-10-02 13:00:00+00:00,DSI,BTL,7
2014-10-02 13:00:00+00:00,DSI,BV,8
2014-10-02 13:00:00+00:00,DSI,BZL,7
2014-10-02 13:00:00+00:00,DSI,CAS,10
2014-10-02 13:00:00+00:00,DSI,CK,10
2014-10-02 13:00:00+00:00,DSI,CL,10
2014-10-02 13:00:00+00:00,DSI,CO,4
2014-10-02 13:00:00+00:00,DSI,CPS,4
2014-10-02 13:00:00+00:00,DSI,CVM,9
2014-10-02 13:00:00+00:00,DSI,DA,5
2014-10-02 13:00:00+00:00,DSI,DB,6
2014-10-02 13:00:00+00:00,DSI,DDN,5
2014-10-02 13:00:00+00:00,DSI,DDR,7
2014-10-02 13:00:00+00:00,DSI,DDRS,9
2014-10-02 13:00:00+00:00,DSI,DDZD,10
2014-10-02 13:00:00+00:00,DSI,DEI,5
2014-10-02 13:00:00+00:00,DSI,DID,9
2014-10-02 13:00:00+00:00,DSI,DL,6
2014-10-02 13:00:00+00:00,DSI,DLD,6
2014-10-02 13:00:00+00:00,DSI,DLN,6
2014-10-02 13:00:00+00:00,DSI,DMN,5
2014-10-02 13:00:00+00:00,DSI,DMNZ,9
2014-10-02 13:00:00+00:00,DSI,DN,11
2014-10-02 13:00:00+00:00,DSI,DR,10
2014-10-02 13:00:00+00:00,DSI,DRH,10
2014-10-02 13:00:00+00:00,DSI,DRON,10
2014-10-02 13:00:00+00:00,DSI,DRP,10
2014-10-02 13:00:00+00:00,DSI,DT,6
2014-10-02 13:00:00+00:00,DSI,DTC,9
2014-10-02 13:00:00+00:00,DSI,DTCH,9
2014-10-02 13:00:00+00:00,DSI,DTZ,10
2014-10-02 13:00:00+00:00,DSI,DV,10
2014-10-02 13:00:00+00:00,DSI,DVC,11
2014-10-02 13:00:00+00:00,DSI,DVD,7
2014-10-02 13:00:00+00:00,DSI,DVN,9
2014-10-02 13:00:00+00:00,DSI,DVNK,5
2014-10-02 13:00:00+00:00,DSI,DZ,8
2014-10-02 13:00:00+00:00,DSI,DZW,10
2014-10-02 13:00:00+00:00,DSI,EC,8
2014-10-02 13:00:00+00:00,DSI,ED,6
2014-10-02 13:00:00+00:00,DSI,EDC,9
2014-10-02 13:00:00+00:00,DSI,EDN,5
2014-10-02 13:00:00+00:00,DSI,EGH,10
2014-10-02 13:00:00+00:00,DSI,EGHM,5
2014-10-02 13:00:00+00:00,DSI,EHB,9
2014-10-02 13:00:00+00:00,DSI,EHV,7
2014-10-02 13:00:00+00:00,DSI,EKZ,9
2014-10-02 13:00:00+00:00,DSI,EML,5
2014-10-02 13:00:00+00:00,DSI,EMN,8
2014-10-02 13:00:00+00:00,DSI,EMNZ,9
2014-10-02 13:00:00+00:00,DSI,ES,9
2014-10-02 13:00:00+00:00,DSI,ESD,10
2014-10-02 13:00:00+00:00,DSI,ESE,8
2014-10-02 13:00:00+00:00,DSI,EST,5
2014-10-02 13:00:00+00:00,DSI,ETN,6
2014-10-02 13:00:00+00:00,DSI,FN,6
2014-10-02 13:00:00+00:00,DSI,GBG,9
2014-10-02 13:00:00+00:00,DSI,GBR,4
2014-10-02 13:00:00+00:00,DSI,GD,10
2014-10-02 13:00:00+00:00,DSI,GDG,9
2014-10-02 13:00:00+00:00,DSI,GDK,9
2014-10-02 13:00:00+00:00,DSI,GDM,4
2014-10-02 13:00:00+00:00,DSI,GDR,5
2014-10-02 13:00:00+00:00,DSI,GERP,9
2014-10-02 13:00:00+00:00,DSI,GK,5
2014-10-02 13:00:00+00:00,DSI,GLN,9
2014-10-02 13:00:00+00:00,DSI,GN,9
2014-10-02 13:00:00+00:00,DSI,GND,10
2014-10-02 13:00:00+00:00,DSI,GNN,9
2014-10-02 13:00:00+00:00,DSI,GO,5
2014-10-02 13:00:00+00:00,DSI,GP,9
2014-10-02 13:00:00+00:00,DSI,GR,10
2014-10-02 13:00:00+00:00,DSI,GS,8
2014-10-02 13:00:00+00:00,DSI,GV,10
2014-10-02 13:00:00+00:00,DSI,GVC,9
2014-10-02 13:00:00+00:00,DSI,GVM,9
2014-10-02 13:00:00+00:00,DSI,GVMW,4
2014-10-02 13:00:00+00:00,DSI,GW,10
2014-10-02 13:00:00+00:00,DSI,GZ,11
2014-10-02 13:00:00+00:00,DSI,HAD,10
2014-10-02 13:00:00+00:00,DSI,HB,9
2014-10-02 13:00:00+00:00,DSI,HBZM,5
2014-10-02 13:00:00+00:00,DSI,HD,4
2014-10-02 13:00:00+00:00,DSI,HDB,6
2014-10-02 13:00:00+00:00,DSI,HDE,10
2014-10-02 13:00:00+00:00,DSI,HDG,5
2014-10-02 13:00:00+00:00,DSI,HDR,4
2014-10-02 13:00:00+00:00,DSI,HDRZ,9
2014-10-02 13:00:00+00:00,DSI,HFD,8
2014-10-02 13:00:00+00:00,DSI,HGL,11
2014-10-02 13:00:00+00:00,DSI,HGLG,8
2014-10-02 13:00:00+00:00,DSI,HGLO,10
2014-10-02 13:00:00+00:00,DSI,HGV,7
2014-10-02 13:00:00+00:00,DSI,HGZ,10
2014-10-02 13:00:00+00:00,DSI,HIL,10
2014-10-02 13:00:00+00:00,DSI,HK,8
2014-10-02 13:00:00+00:00,DSI,HKS,12
2014-10-02 13:00:00+00:00,DSI,HLD,9
2014-10-02 13:00:00+00:00,DSI,HLDS,4
2014-10-02 13:00:00+00:00,DSI,HLG,6
2014-10-02 13:00:00+00:00,DSI,HLGH,4
2014-10-02 13:00:00+00:00,DSI,HLM,10
2014-10-02 13:00:00+00:00,DSI,HLMS,10
2014-10-02 13:00:00+00:00,DSI,HLO,8
2014-10-02 13:00:00+00:00,DSI,HM,5
2014-10-02 13:00:00+00:00,DSI,HMBH,6
2014-10-02 13:00:00+00:00,DSI,HMBV,10
2014-10-02 13:00:00+00:00,DSI,HMH,6
2014-10-02 13:00:00+00:00,DSI,HMN,9
2014-10-02 13:00:00+00:00,DSI,HN,5
2014-10-02 13:00:00+00:00,DSI,HNK,10
2014-10-02 13:00:00+00:00,DSI,HNO,10
2014-10-02 13:00:00+00:00,DSI,HNP,4
2014-10-02 13:00:00+00:00,DSI,HON,8
2014-10-02 13:00:00+00:00,DSI,HOR,6
2014-10-02 13:00:00+00:00,DSI,HR,9
2014-10-02 13:00:00+00:00,DSI,HRL,4
2014-10-02 13:00:00+00:00,DSI,HRLK,5
2014-10-02 13:00:00+00:00,DSI,HRLW,4
2014-10-02 13:00:00+00:00,DSI,HRN,6
2014-10-02 13:00:00+00:00,DSI,HRT,8
2014-10-02 13:00:00+00:00,DSI,HRY,4
2014-10-02 13:00:00+00:00,DSI,HT,8
2014-10-02 13:00:00+00:00,DSI,HTN,10
2014-10-02 13:00:00+00:00,DSI,HTNC,5
2014-10-02 13:00:00+00:00,DSI,HTO,10
2014-10-02 13:00:00+00:00,DSI,HVL,9
2014-10-02 13:00:00+00:00,DSI,HVS,9
2014-10-02 13:00:00+00:00,DSI,HVSM,8
2014-10-02 13:00:00+00:00,DSI,HVSP,5
2014-10-02 13:00:00+00:00,DSI,HWD,5
2014-10-02 13:00:00+00:00,DSI,HWZB,7
2014-10-02 13:00:00+00:00,DSI,HZE,10
2014-10-02 13:00:00+00:00,DSI,IJT,5
2014-10-02 13:00:00+00:00,DSI,KBD,6
2014-10-02 13:00:00+00:00,DSI,KBK,5
2014-10-02 13:00:00+00:00,DSI,KBW,10
2014-10-02 13:00:00+00:00,DSI,KLP,5
2014-10-02 13:00:00+00:00,DSI,KMA,9
2014-10-02 13:00:00+00:00,DSI,KMR,6
2014-10-02 13:00:00+00:00,DSI,KMW,9
2014-10-02 13:00:00+00:00,DSI,KPN,8
2014-10-02 13:00:00+00:00,DSI,KPNZ,5
2014-10-02 13:00:00+00:00,DSI,KRD,8
2014-10-02 13:00:00+00:00,DSI,KRG,7
2014-10-02 13:00:00+00:00,DSI,KRW,4
2014-10-02 13:00:00+00:00,DSI,KTR,9
2014-10-02 13:00:00+00:00,DSI,KW,8
2014-10-02 13:00:00+00:00,DSI,KZD,5
2014-10-02 13:00:00+00:00,DSI,LAA,10
2014-10-02 13:00:00+00:00,DSI,LC,11
2014-10-02 13:00:00+00:00,DSI,LDL,5
2014-10-02 13:00:00+00:00,DSI,LDM,9
2014-10-02 13:00:00+00:00,DSI,LEDN,10
2014-10-02 13:00:00+00:00,DSI,LG,7
2014-10-02 13:00:00+00:00,DSI,LLS,5
2014-10-02 13:00:00+00:00,DSI,LP,4
2014-10-02 13:00:00+00:00,DSI,LTN,10
2014-10-02 13:00:00+00:00,DSI,LTV,9
2014-10-02 13:00:00+00:00,DSI,LUT,12
2014-10-02 13:00:00+00:00,DSI,LW,9
2014-10-02 13:00:00+00:00,DSI,LWC,5
2014-10-02 13:00:00+00:00,DSI,MAS,5
2014-10-02 13:00:00+00:00,DSI,MDB,5
2014-10-02 13:00:00+00:00,DSI,MES,9
2014-10-02 13:00:00+00:00,DSI,MG,10
2014-10-02 13:00:00+00:00,DSI,MMLH,5
2014-10-02 13:00:00+00:00,DSI,MP,6
2014-10-02 13:00:00+00:00,DSI,MRB,9
2014-10-02 13:00:00+00:00,DSI,MRN,9
2014-10-02 13:00:00+00:00,DSI,MSS,10
2014-10-02 13:00:00+00:00,DSI,MSW,9
2014-10-02 13:00:00+00:00,DSI,MT,6
2014-10-02 13:00:00+00:00,DSI,MTH,5
2014-10-02 13:00:00+00:00,DSI,MTN,9
2014-10-02 13:00:00+00:00,DSI,MTR,10
2014-10-02 13:00:00+00:00,DSI,MZ,5
2014-10-02 13:00:00+00:00,DSI,NA,9
2014-10-02 13:00:00+00:00,DSI,NDB,5
2014-10-02 13:00:00+00:00,DSI,NH,4
2014-10-02 13:00:00+00:00,DSI,NKK,4
2014-10-02 13:00:00+00:00,DSI,NM,9
2014-10-02 13:00:00+00:00,DSI,NMD,8
2014-10-02 13:00:00+00:00,DSI,NMH,5
2014-10-02 13:00:00+00:00,DSI,NML,10
2014-10-02 13:00:00+00:00,DSI,NS,9
2014-10-02 13:00:00+00:00,DSI,NSCH,9
2014-10-02 13:00:00+00:00,DSI,NVD,10
2014-10-02 13:00:00+00:00,DSI,NVP,4
2014-10-02 13:00:00+00:00,DSI,NWK,8
2014-10-02 13:00:00+00:00,DSI,NWL,5
2014-10-02 13:00:00+00:00,DSI,O,5
2014-10-02 13:00:00+00:00,DSI,OBD,10
2014-10-02 13:00:00+00:00,DSI,ODB,9
2014-10-02 13:00:00+00:00,DSI,ODZ,9
2014-10-02 13:00:00+00:00,DSI,OMN,5
2014-10-02 13:00:00+00:00,DSI,OP,9
2014-10-02 13:00:00+00:00,DSI,OST,9
2014-10-02 13:00:00+00:00,DSI,OT,12
2014-10-02 13:00:00+00:00,DSI,OTB,4
2014-10-02 13:00:00+00:00,DSI,OVN,5
2014-10-02 13:00:00+00:00,DSI,OW,10
2014-10-02 13:00:00+00:00,DSI,PMO,6
2014-10-02 13:00:00+00:00,DSI,PMR,7
2014-10-02 13:00:00+00:00,DSI,PMW,11
2014-10-02 13:00:00+00:00,DSI,PT,7
2014-10-02 13:00:00+00:00,DSI,RAI,9
2014-10-02 13:00:00+00:00,DSI,RAT,11
2014-10-02 13:00:00+00:00,DSI,RB,10
2014-10-02 13:00:00+00:00,DSI,RD,8
2014-10-02 13:00:00+00:00,DSI,RH,10
2014-10-02 13:00:00+00:00,DSI,RHN,4
2014-10-02 13:00:00+00:00,DSI,RL,10
2014-10-02 13:00:00+00:00,DSI,RLB,9
2014-10-02 13:00:00+00:00,DSI,RM,11
2014-10-02 13:00:00+00:00,DSI,RS,10
2014-10-02 13:00:00+00:00,DSI,RSD,8
2014-10-02 13:00:00+00:00,DSI,RSN,10
2014-10-02 13:00:00+00:00,DSI,RSW,9
2014-10-02 13:00:00+00:00,DSI,RTA,6
2014-10-02 13:00:00+00:00,DSI,RTB,9
2014-10-02 13:00:00+00:00,DSI,RTD,11
2014-10-02 13:00:00+00:00,DSI,RTN,5
2014-10-02 13:00:00+00:00,DSI,RTST,5
2014-10-02 13:00:00+00:00,DSI,RTZ,5
2014-10-02 13:00:00+00:00,DSI,RV,9
2014-10-02 13:00:00+00:00,DSI,RVS,5
2014-10-02 13:00:00+00:00,DSI,SBK,5
2014-10-02 13:00:00+00:00,DSI,SD,5
2014-10-02 13:00:00+00:00,DSI,SDA,5
2014-10-02 13:00:00+00:00,DSI,SDM,10
2014-10-02 13:00:00+00:00,DSI,SDT,9
2014-10-02 13:00:00+00:00,DSI,SDTB,9
2014-10-02 13:00:00+00:00,DSI,SGL,5
2014-10-02 13:00:00+00:00,DSI,SGN,10
2014-10-02 13:00:00+00:00,DSI,SHL,12
2014-10-02 13:00:00+00:00,DSI,SK,9
2014-10-02 13:00:00+00:00,DSI,SKND,9
2014-10-02 13:00:00+00:00,DSI,SM,4
2014-10-02 13:00:00+00:00,DSI,SN,4
2014-10-02 13:00:00+00:00,DSI,SOG,8
2014-10-02 13:00:00+00:00,DSI,SPH,4
2014-10-02 13:00:00+00:00,DSI,SPM,9
2014-10-02 13:00:00+00:00,DSI,SPTN,10
2014-10-02 13:00:00+00:00,DSI,SPTZ,7
2014-10-02 13:00:00+00:00,DSI,SPV,4
2014-10-02 13:00:00+00:00,DSI,SRN,7
2014-10-02 13:00:00+00:00,DSI,SSH,9
2014-10-02 13:00:00+00:00,DSI,ST,5
2014-10-02 13:00:00+00:00,DSI,STD,9
2014-10-02 13:00:00+00:00,DSI,STM,9
2014-10-02 13:00:00+00:00,DSI,STV,8
2014-10-02 13:00:00+00:00,DSI,STZ,5
2014-10-02 13:00:00+00:00,DSI,SWD,9
2014-10-02 13:00:00+00:00,DSI,SWK,7
2014-10-02 13:00:00+00:00,DSI,TB,13
2014-10-02 13:00:00+00:00,DSI,TBG,5
2014-10-02 13:00:00+00:00,DSI,TBR,5
2014-10-02 13:00:00+00:00,DSI,TBU,7
2014-10-02 13:00:00+00:00,DSI,TG,10
2014-10-02 13:00:00+00:00,DSI,TL,5
2014-10-02 13:00:00+00:00,DSI,TPSW,10
2014-10-02 13:00:00+00:00,DSI,TWL,7
2014-10-02 13:00:00+00:00,DSI,UHM,5
2014-10-02 13:00:00+00:00,DSI,UHZ,10
2014-10-02 13:00:00+00:00,DSI,UST,6
2014-10-02 13:00:00+00:00,DSI,UT,11
2014-10-02 13:00:00+00:00,DSI,UTG,9
2014-10-02 13:00:00+00:00,DSI,UTL,4
2014-10-02 13:00:00+00:00,DSI,UTLR,5
2014-10-02 13:00:00+00:00,DSI,UTM,8
2014-10-02 13:00:00+00:00,DSI,UTO,8
2014-10-02 13:00:00+00:00,DSI,UTT,5
2014-10-02 13:00:00+00:00,DSI,UTZL,10
2014-10-02 13:00:00+00:00,DSI,VB,5
2014-10-02 13:00:00+00:00,DSI,VD,5
2014-10-02 13:00:00+00:00,DSI,VDG,7
2014-10-02 13:00:00+00:00,DSI,VDL,10
2014-10-02 13:00:00+00:00,DSI,VDM,9
2014-10-02 13:00:00+00:00,DSI,VDO,9
2014-10-02 13:00:00+00:00,DSI,VDW,10
2014-10-02 13:00:00+00:00,DSI,VEM,9
2014-10-02 13:00:00+00:00,DSI,VG,9
2014-10-02 13:00:00+00:00,DSI,VH,7
2014-10-02 13:00:00+00:00,DSI,VHP,6
2014-10-02 13:00:00+00:00,DSI,VK,10
2014-10-02 13:00:00+00:00,DSI,VL,11
2014-10-02 13:00:00+00:00,DSI,VLB,9
2014-10-02 13:00:00+00:00,DSI,VMW,4
2014-10-02 13:00:00+00:00,DSI,VNDC,9
2014-10-02 13:00:00+00:00,DSI,VNDW,10
2014-10-02 13:00:00+00:00,DSI,VP,9
2014-10-02 13:00:00+00:00,DSI,VRY,11
2014-10-02 13:00:00+00:00,DSI,VS,4
2014-10-02 13:00:00+00:00,DSI,VSS,11
2014-10-02 13:00:00+00:00,DSI,VST,5
2014-10-02 13:00:00+00:00,DSI,VSV,9
2014-10-02 13:00:00+00:00,DSI,VTN,9
