2014-10-30 14:00:00+00:00,DSI,VP,10
2014-10-30 14:00:00+00:00,DSI,VRY,5
2014-10-30 14:00:00+00:00,DSI,VS,6
2014-10-30 14:00:00+00:00,DSI,VSS,9
2014-10-30 14:00:00+00:00,DSI,VST,6
2014-10-30 14:00:00+00:00,DSI,VSV,6
2014-10-30 14:00:00+00:00,DSI,VTN,10
2014-10-30 14:00:00+00:00,DSI,VWD,10
2014-10-30 14:00:00+00:00,DSI,VZ,5
2014-10-30 14:00:00+00:00,DSI,WAD,10
2014-10-30 14:00:00+00:00,DSI,WADN,10
2014-10-30 14:00:00+00:00,DSI,WC,6
2014-10-30 14:00:00+00:00,DSI,WD,7
2014-10-30 14:00:00+00:00,DSI,WDN,6
2014-10-30 14:00:00+00:00,DSI,WF,9
2014-10-30 14:00:00+00:00,DSI,WFM,5
2014-10-30 14:00:00+00:00,DSI,WH,8
2014-10-30 14:00:00+00:00,DSI,WIJ,4
2014-10-30 14:00:00+00:00,DSI,WK,9
2014-10-30 14:00:00+00:00,DSI,WL,9
2014-10-30 14:00:00+00:00,DSI,WM,10
2014-10-30 14:00:00+00:00,DSI,WP,5
2014-10-30 14:00:00+00:00,DSI,WS,10
2014-10-30 14:00:00+00:00,DSI,WSM,6
2014-10-30 14:00:00+00:00,DSI,WT,9
2014-10-30 14:00:00+00:00,DSI,WTM,4
2014-10-30 14:00:00+00:00,DSI,WTV,9
2014-10-30 14:00:00+00:00,DSI,WV,11
2014-10-30 14:00:00+00:00,DSI,WW,9
2014-10-30 14:00:00+00:00,DSI,WWW,9
2014-10-30 14:00:00+00:00,DSI,WZ,6
2014-10-30 14:00:00+00:00,DSI,YPB,12
2014-10-30 14:00:00+00:00,DSI,ZA,9
2014-10-30 14:00:00+00:00,DSI,ZB,5
2014-10-30 14:00:00+00:00,DSI,ZBM,6
2014-10-30 14:00:00+00:00,DSI,ZD,10
2014-10-30 14:00:00+00:00,DSI,ZDK,10
2014-10-30 14:00:00+00:00,DSI,ZH,6
2014-10-30 14:00:00+00:00,DSI,ZL,9
2014-10-30 14:00:00+00:00,DSI,ZLW,5
2014-10-30 14:00:00+00:00,DSI,ZP,9
2014-10-30 14:00:00+00:00,DSI,ZTM,10
2014-10-30 14:00:00+00:00,DSI,ZTMO,11
2014-10-30 14:00:00+00:00,DSI,ZV,10
2014-10-30 14:00:00+00:00,DSI,ZVB,5
2014-10-30 14:00:00+00:00,DSI,ZVT,9
2014-10-30 14:00:00+00:00,DSI,ZWD,11
2014-10-30 14:00:00+00:00,DSI,ZWW,6
2014-10-30 15:00:00+00:00,DSI,AC,8
2014-10-30 15:00:00+00:00,DSI,ADH,10
2014-10-30 15:00:00+00:00,DSI,AH,11
2014-10-30 15:00:00+00:00,DSI,AHP,8
2014-10-30 15:00:00+00:00,DSI,AHPR,9
2014-10-30 15:00:00+00:00,DSI,AHZ,11
2014-10-30 15:00:00+00:00,DSI,AKL,5
2014-10-30 15:00:00+00:00,DSI,AKM,4
2014-10-30 15:00:00+00:00,DSI,ALM,10
2014-10-30 15:00:00+00:00,DSI,ALMB,8
2014-10-30 15:00:00+00:00,DSI,ALMM,10
2014-10-30 15:00:00+00:00,DSI,ALMO,9
2014-10-30 15:00:00+00:00,DSI,ALMP,5
2014-10-30 15:00:00+00:00,DSI,AMF,8
2014-10-30 15:00:00+00:00,DSI,AMFS,10
2014-10-30 15:00:00+00:00,DSI,AML,11
2014-10-30 15:00:00+00:00,DSI,AMPO,7
2014-10-30 15:00:00+00:00,DSI,AMR,10
2014-10-30 15:00:00+00:00,DSI,AMRI,9
2014-10-30 15:00:00+00:00,DSI,AMRN,9
2014-10-30 15:00:00+00:00,DSI,ANA,6
2014-10-30 15:00:00+00:00,DSI,APD,5
2014-10-30 15:00:00+00:00,DSI,APDM,10
2014-10-30 15:00:00+00:00,DSI,APDO,6
2014-10-30 15:00:00+00:00,DSI,APG,9
2014-10-30 15:00:00+00:00,DSI,APN,9
2014-10-30 15:00:00+00:00,DSI,ARN,5
2014-10-30 15:00:00+00:00,DSI,ASA,6
2014-10-30 15:00:00+00:00,DSI,ASB,8
2014-10-30 15:00:00+00:00,DSI,ASD,10
2014-10-30 15:00:00+00:00,DSI,ASDL,10
2014-10-30 15:00:00+00:00,DSI,ASDM,10
2014-10-30 15:00:00+00:00,DSI,ASDZ,9
2014-10-30 15:00:00+00:00,DSI,ASHD,10
2014-10-30 15:00:00+00:00,DSI,ASN,10
2014-10-30 15:00:00+00:00,DSI,ASS,12
2014-10-30 15:00:00+00:00,DSI,ASSP,5
2014-10-30 15:00:00+00:00,DSI,ATN,8
2014-10-30 15:00:00+00:00,DSI,AVAT,10
2014-10-30 15:00:00+00:00,DSI,BD,8
2014-10-30 15:00:00+00:00,DSI,BDE,8
2014-10-30 15:00:00+00:00,DSI,BDG,10
2014-10-30 15:00:00+00:00,DSI,BDM,9
2014-10-30 15:00:00+00:00,DSI,BDPB,6
2014-10-30 15:00:00+00:00,DSI,BET,6
2014-10-30 15:00:00+00:00,DSI,BF,9
2014-10-30 15:00:00+00:00,DSI,BGN,8
2014-10-30 15:00:00+00:00,DSI,BHDV,10
2014-10-30 15:00:00+00:00,DSI,BHV,6
2014-10-30 15:00:00+00:00,DSI,BK,9
2014-10-30 15:00:00+00:00,DSI,BKF,4
2014-10-30 15:00:00+00:00,DSI,BKG,9
2014-10-30 15:00:00+00:00,DSI,BKL,5
2014-10-30 15:00:00+00:00,DSI,BL,5
2014-10-30 15:00:00+00:00,DSI,BLL,10
2014-10-30 15:00:00+00:00,DSI,BMN,5
2014-10-30 15:00:00+00:00,DSI,BMR,7
2014-10-30 15:00:00+00:00,DSI,BN,9
2014-10-30 15:00:00+00:00,DSI,BNC,9
2014-10-30 15:00:00+00:00,DSI,BNK,5
2014-10-30 15:00:00+00:00,DSI,BNN,9
2014-10-30 15:00:00+00:00,DSI,BP,6
2014-10-30 15:00:00+00:00,DSI,BR,10
2014-10-30 15:00:00+00:00,DSI,BRD,8
2014-10-30 15:00:00+00:00,DSI,BRN,5
2014-10-30 15:00:00+00:00,DSI,BSD,5
2014-10-30 15:00:00+00:00,DSI,BSK,9
2014-10-30 15:00:00+00:00,DSI,BSMZ,7
2014-10-30 15:00:00+00:00,DSI,BTL,10
2014-10-30 15:00:00+00:00,DSI,BV,10
2014-10-30 15:00:00+00:00,DSI,BZL,8
2014-10-30 15:00:00+00:00,DSI,CAS,6
2014-10-30 15:00:00+00:00,DSI,CK,8
2014-10-30 15:00:00+00:00,DSI,CL,7
2014-10-30 15:00:00+00:00,DSI,CO,7
2014-10-30 15:00:00+00:00,DSI,CPS,6
2014-10-30 15:00:00+00:00,DSI,CVM,9
2014-10-30 15:00:00+00:00,DSI,DA,4
2014-10-30 15:00:00+00:00,DSI,DB,9
2014-10-30 15:00:00+00:00,DSI,DDN,9
2014-10-30 15:00:00+00:00,DSI,DDR,10
2014-10-30 15:00:00+00:00,DSI,DDRS,7
2014-10-30 15:00:00+00:00,DSI,DDZD,11
2014-10-30 15:00:00+00:00,DSI,DEI,7
2014-10-30 15:00:00+00:00,DSI,DID,10
2014-10-30 15:00:00+00:00,DSI,DL,10
2014-10-30 15:00:00+00:00,DSI,DLD,4
2014-10-30 15:00:00+00:00,DSI,DLN,8
2014-10-30 15:00:00+00:00,DSI,DMN,9
2014-10-30 15:00:00+00:00,DSI,DMNZ,10
2014-10-30 15:00:00+00:00,DSI,DN,10
2014-10-30 15:00:00+00:00,DSI,DR,11
2014-10-30 15:00:00+00:00,DSI,DRH,10
2014-10-30 15:00:00+00:00,DSI,DRON,9
2014-10-30 15:00:00+00:00,DSI,DRP,10
2014-10-30 15:00:00+00:00,DSI,DT,7
2014-10-30 15:00:00+00:00,DSI,DTC,5
2014-10-30 15:00:00+00:00,DSI,DTCH,10
2014-10-30 15:00:00+00:00,DSI,DTZ,10
2014-10-30 15:00:00+00:00,DSI,DV,6
2014-10-30 15:00:00+00:00,DSI,DVC,10
2014-10-30 15:00:00+00:00,DSI,DVD,10
2014-10-30 15:00:00+00:00,DSI,DVN,10
2014-10-30 15:00:00+00:00,DSI,DVNK,5
2014-10-30 15:00:00+00:00,DSI,DZ,8
2014-10-30 15:00:00+00:00,DSI,DZW,10
2014-10-30 15:00:00+00:00,DSI,EC,5
2014-10-30 15:00:00+00:00,DSI,ED,11
2014-10-30 15:00:00+00:00,DSI,EDC,9
2014-10-30 15:00:00+00:00,DSI,EDN,4
2014-10-30 15:00:00+00:00,DSI,EGH,9
2014-10-30 15:00:00+00:00,DSI,EGHM,4
2014-10-30 15:00:00+00:00,DSI,EHB,9
2014-10-30 15:00:00+00:00,DSI,EHV,7
2014-10-30 15:00:00+00:00,DSI,EKZ,9
2014-10-30 15:00:00+00:00,DSI,EML,6
2014-10-30 15:00:00+00:00,DSI,EMN,4
2014-10-30 15:00:00+00:00,DSI,EMNZ,10
2014-10-30 15:00:00+00:00,DSI,ES,9
2014-10-30 15:00:00+00:00,DSI,ESD,11
2014-10-30 15:00:00+00:00,DSI,ESE,5
2014-10-30 15:00:00+00:00,DSI,EST,8
2014-10-30 15:00:00+00:00,DSI,ETN,7
2014-10-30 15:00:00+00:00,DSI,FN,10
2014-10-30 15:00:00+00:00,DSI,GBG,4
2014-10-30 15:00:00+00:00,DSI,GBR,6
2014-10-30 15:00:00+00:00,DSI,GD,12
2014-10-30 15:00:00+00:00,DSI,GDG,5
2014-10-30 15:00:00+00:00,DSI,GDK,9
2014-10-30 15:00:00+00:00,DSI,GDM,9
2014-10-30 15:00:00+00:00,DSI,GDR,10
2014-10-30 15:00:00+00:00,DSI,GERP,9
2014-10-30 15:00:00+00:00,DSI,GK,5
2014-10-30 15:00:00+00:00,DSI,GLN,9
2014-10-30 15:00:00+00:00,DSI,GN,6
2014-10-30 15:00:00+00:00,DSI,GND,11
2014-10-30 15:00:00+00:00,DSI,GNN,10
2014-10-30 15:00:00+00:00,DSI,GO,7
2014-10-30 15:00:00+00:00,DSI,GP,9
2014-10-30 15:00:00+00:00,DSI,GR,6
2014-10-30 15:00:00+00:00,DSI,GS,4
2014-10-30 15:00:00+00:00,DSI,GV,11
2014-10-30 15:00:00+00:00,DSI,GVC,7
2014-10-30 15:00:00+00:00,DSI,GVM,9
2014-10-30 15:00:00+00:00,DSI,GVMW,5
2014-10-30 15:00:00+00:00,DSI,GW,6
2014-10-30 15:00:00+00:00,DSI,GZ,6
2014-10-30 15:00:00+00:00,DSI,HAD,10
2014-10-30 15:00:00+00:00,DSI,HB,5
2014-10-30 15:00:00+00:00,DSI,HBZM,7
2014-10-30 15:00:00+00:00,DSI,HD,10
2014-10-30 15:00:00+00:00,DSI,HDB,11
2014-10-30 15:00:00+00:00,DSI,HDE,10
2014-10-30 15:00:00+00:00,DSI,HDG,10
2014-10-30 15:00:00+00:00,DSI,HDR,9
2014-10-30 15:00:00+00:00,DSI,HDRZ,6
2014-10-30 15:00:00+00:00,DSI,HFD,6
2014-10-30 15:00:00+00:00,DSI,HGL,8
2014-10-30 15:00:00+00:00,DSI,HGLG,4
2014-10-30 15:00:00+00:00,DSI,HGLO,5
2014-10-30 15:00:00+00:00,DSI,HGV,5
2014-10-30 15:00:00+00:00,DSI,HGZ,9
2014-10-30 15:00:00+00:00,DSI,HIL,7
2014-10-30 15:00:00+00:00,DSI,HK,5
2014-10-30 15:00:00+00:00,DSI,HKS,4
2014-10-30 15:00:00+00:00,DSI,HLD,8
2014-10-30 15:00:00+00:00,DSI,HLDS,8
2014-10-30 15:00:00+00:00,DSI,HLG,5
2014-10-30 15:00:00+00:00,DSI,HLGH,8
2014-10-30 15:00:00+00:00,DSI,HLM,11
2014-10-30 15:00:00+00:00,DSI,HLMS,7
2014-10-30 15:00:00+00:00,DSI,HLO,5
2014-10-30 15:00:00+00:00,DSI,HM,10
2014-10-30 15:00:00+00:00,DSI,HMBH,5
2014-10-30 15:00:00+00:00,DSI,HMBV,10
2014-10-30 15:00:00+00:00,DSI,HMH,4
2014-10-30 15:00:00+00:00,DSI,HMN,9
2014-10-30 15:00:00+00:00,DSI,HN,10
2014-10-30 15:00:00+00:00,DSI,HNK,9
2014-10-30 15:00:00+00:00,DSI,HNO,11
2014-10-30 15:00:00+00:00,DSI,HNP,8
2014-10-30 15:00:00+00:00,DSI,HON,9
2014-10-30 15:00:00+00:00,DSI,HOR,5
2014-10-30 15:00:00+00:00,DSI,HR,5
2014-10-30 15:00:00+00:00,DSI,HRL,8
2014-10-30 15:00:00+00:00,DSI,HRLK,6
2014-10-30 15:00:00+00:00,DSI,HRLW,10
2014-10-30 15:00:00+00:00,DSI,HRN,10
2014-10-30 15:00:00+00:00,DSI,HRT,6
2014-10-30 15:00:00+00:00,DSI,HRY,4
2014-10-30 15:00:00+00:00,DSI,HT,9
2014-10-30 15:00:00+00:00,DSI,HTN,6
2014-10-30 15:00:00+00:00,DSI,HTNC,11
2014-10-30 15:00:00+00:00,DSI,HTO,6
2014-10-30 15:00:00+00:00,DSI,HVL,9
2014-10-30 15:00:00+00:00,DSI,HVS,4
2014-10-30 15:00:00+00:00,DSI,HVSM,5
2014-10-30 15:00:00+00:00,DSI,HVSP,6
2014-10-30 15:00:00+00:00,DSI,HWD,5
2014-10-30 15:00:00+00:00,DSI,HWZB,5
2014-10-30 15:00:00+00:00,DSI,HZE,6
2014-10-30 15:00:00+00:00,DSI,IJT,9
2014-10-30 15:00:00+00:00,DSI,KBD,11
2014-10-30 15:00:00+00:00,DSI,KBK,6
2014-10-30 15:00:00+00:00,DSI,KBW,10
2014-10-30 15:00:00+00:00,DSI,KLP,11
2014-10-30 15:00:00+00:00,DSI,KMA,10
2014-10-30 15:00:00+00:00,DSI,KMR,7
2014-10-30 15:00:00+00:00,DSI,KMW,4
2014-10-30 15:00:00+00:00,DSI,KPN,9
2014-10-30 15:00:00+00:00,DSI,KPNZ,6
2014-10-30 15:00:00+00:00,DSI,KRD,4
2014-10-30 15:00:00+00:00,DSI,KRG,7
2014-10-30 15:00:00+00:00,DSI,KRW,4
2014-10-30 15:00:00+00:00,DSI,KTR,9
2014-10-30 15:00:00+00:00,DSI,KW,4
2014-10-30 15:00:00+00:00,DSI,KZD,10
2014-10-30 15:00:00+00:00,DSI,LAA,10
2014-10-30 15:00:00+00:00,DSI,LC,9
2014-10-30 15:00:00+00:00,DSI,LDL,10
2014-10-30 15:00:00+00:00,DSI,LDM,5
2014-10-30 15:00:00+00:00,DSI,LEDN,10
2014-10-30 15:00:00+00:00,DSI,LG,6
2014-10-30 15:00:00+00:00,DSI,LLS,8
2014-10-30 15:00:00+00:00,DSI,LP,4
2014-10-30 15:00:00+00:00,DSI,LTN,9
2014-10-30 15:00:00+00:00,DSI,LTV,9
2014-10-30 15:00:00+00:00,DSI,LUT,5
2014-10-30 15:00:00+00:00,DSI,LW,6
2014-10-30 15:00:00+00:00,DSI,LWC,6
2014-10-30 15:00:00+00:00,DSI,MAS,5
2014-10-30 15:00:00+00:00,DSI,MDB,6
2014-10-30 15:00:00+00:00,DSI,MES,9
2014-10-30 15:00:00+00:00,DSI,MG,10
2014-10-30 15:00:00+00:00,DSI,MMLH,9
2014-10-30 15:00:00+00:00,DSI,MP,5
2014-10-30 15:00:00+00:00,DSI,MRB,10
2014-10-30 15:00:00+00:00,DSI,MRN,7
2014-10-30 15:00:00+00:00,DSI,MSS,7
2014-10-30 15:00:00+00:00,DSI,MSW,11
2014-10-30 15:00:00+00:00,DSI,MT,10
2014-10-30 15:00:00+00:00,DSI,MTH,5
2014-10-30 15:00:00+00:00,DSI,MTN,6
2014-10-30 15:00:00+00:00,DSI,MTR,10
2014-10-30 15:00:00+00:00,DSI,MZ,6
2014-10-30 15:00:00+00:00,DSI,NA,10
2014-10-30 15:00:00+00:00,DSI,NDB,10
2014-10-30 15:00:00+00:00,DSI,NH,5
2014-10-30 15:00:00+00:00,DSI,NKK,6
2014-10-30 15:00:00+00:00,DSI,NM,9
2014-10-30 15:00:00+00:00,DSI,NMD,7
2014-10-30 15:00:00+00:00,DSI,NMGO,8
2014-10-30 15:00:00+00:00,DSI,NMH,6
2014-10-30 15:00:00+00:00,DSI,NML,10
2014-10-30 15:00:00+00:00,DSI,NS,5
2014-10-30 15:00:00+00:00,DSI,NSCH,4
2014-10-30 15:00:00+00:00,DSI,NVD,11
2014-10-30 15:00:00+00:00,DSI,NVP,8
2014-10-30 15:00:00+00:00,DSI,NWK,9
2014-10-30 15:00:00+00:00,DSI,NWL,11
2014-10-30 15:00:00+00:00,DSI,O,5
2014-10-30 15:00:00+00:00,DSI,OBD,5
2014-10-30 15:00:00+00:00,DSI,ODB,7
2014-10-30 15:00:00+00:00,DSI,ODZ,6
2014-10-30 15:00:00+00:00,DSI,OMN,10
2014-10-30 15:00:00+00:00,DSI,OP,6
2014-10-30 15:00:00+00:00,DSI,OST,7
2014-10-30 15:00:00+00:00,DSI,OT,6
2014-10-30 15:00:00+00:00,DSI,OTB,9
2014-10-30 15:00:00+00:00,DSI,OVN,5
2014-10-30 15:00:00+00:00,DSI,OW,11
2014-10-30 15:00:00+00:00,DSI,PMO,11
2014-10-30 15:00:00+00:00,DSI,PMR,5
2014-10-30 15:00:00+00:00,DSI,PMW,9
2014-10-30 15:00:00+00:00,DSI,PT,7
2014-10-30 15:00:00+00:00,DSI,RAI,10
2014-10-30 15:00:00+00:00,DSI,RAT,5
2014-10-30 15:00:00+00:00,DSI,RB,11
2014-10-30 15:00:00+00:00,DSI,RD,4
2014-10-30 15:00:00+00:00,DSI,RH,9
2014-10-30 15:00:00+00:00,DSI,RHN,4
2014-10-30 15:00:00+00:00,DSI,RL,5
2014-10-30 15:00:00+00:00,DSI,RLB,10
2014-10-30 15:00:00+00:00,DSI,RM,5
2014-10-30 15:00:00+00:00,DSI,RS,9
2014-10-30 15:00:00+00:00,DSI,RSD,7
2014-10-30 15:00:00+00:00,DSI,RSN,8
2014-10-30 15:00:00+00:00,DSI,RSW,5
2014-10-30 15:00:00+00:00,DSI,RTA,10
2014-10-30 15:00:00+00:00,DSI,RTB,5
2014-10-30 15:00:00+00:00,DSI,RTD,12
2014-10-30 15:00:00+00:00,DSI,RTN,8
2014-10-30 15:00:00+00:00,DSI,RTST,4
2014-10-30 15:00:00+00:00,DSI,RTZ,11
2014-10-30 15:00:00+00:00,DSI,RV,5
2014-10-30 15:00:00+00:00,DSI,RVS,11
2014-10-30 15:00:00+00:00,DSI,SBK,5
2014-10-30 15:00:00+00:00,DSI,SD,9
2014-10-30 15:00:00+00:00,DSI,SDA,10
2014-10-30 15:00:00+00:00,DSI,SDM,9
2014-10-30 15:00:00+00:00,DSI,SDT,8
2014-10-30 15:00:00+00:00,DSI,SDTB,7
2014-10-30 15:00:00+00:00,DSI,SGL,11
2014-10-30 15:00:00+00:00,DSI,SGN,4
2014-10-30 15:00:00+00:00,DSI,SHL,13
2014-10-30 15:00:00+00:00,DSI,SK,8
2014-10-30 15:00:00+00:00,DSI,SKND,5
2014-10-30 15:00:00+00:00,DSI,SM,10
2014-10-30 15:00:00+00:00,DSI,SN,9
2014-10-30 15:00:00+00:00,DSI,SOG,4
2014-10-30 15:00:00+00:00,DSI,SPH,4
2014-10-30 15:00:00+00:00,DSI,SPM,10
2014-10-30 15:00:00+00:00,DSI,SPTN,10
2014-10-30 15:00:00+00:00,DSI,SPTZ,10
2014-10-30 15:00:00+00:00,DSI,SPV,4
2014-10-30 15:00:00+00:00,DSI,SRN,5
2014-10-30 15:00:00+00:00,DSI,SSH,10
2014-10-30 15:00:00+00:00,DSI,ST,5
2014-10-30 15:00:00+00:00,DSI,STD,10
2014-10-30 15:00:00+00:00,DSI,STM,6
2014-10-30 15:00:00+00:00,DSI,STV,9
2014-10-30 15:00:00+00:00,DSI,STZ,10
2014-10-30 15:00:00+00:00,DSI,SWD,10
2014-10-30 15:00:00+00:00,DSI,SWK,6
2014-10-30 15:00:00+00:00,DSI,TB,10
2014-10-30 15:00:00+00:00,DSI,TBG,11
2014-10-30 15:00:00+00:00,DSI,TBR,10
2014-10-30 15:00:00+00:00,DSI,TBU,6
2014-10-30 15:00:00+00:00,DSI,TG,9
2014-10-30 15:00:00+00:00,DSI,TL,13
2014-10-30 15:00:00+00:00,DSI,TPSW,13
2014-10-30 15:00:00+00:00,DSI,TWL,9
2014-10-30 15:00:00+00:00,DSI,UHM,10
2014-10-30 15:00:00+00:00,DSI,UHZ,10
2014-10-30 15:00:00+00:00,DSI,UST,5
2014-10-30 15:00:00+00:00,DSI,UT,16
2014-10-30 15:00:00+00:00,DSI,UTG,9
2014-10-30 15:00:00+00:00,DSI,UTL,12
2014-10-30 15:00:00+00:00,DSI,UTLR,6
2014-10-30 15:00:00+00:00,DSI,UTM,4
2014-10-30 15:00:00+00:00,DSI,UTO,7
2014-10-30 15:00:00+00:00,DSI,UTT,6
2014-10-30 15:00:00+00:00,DSI,UTZL,6
2014-10-30 15:00:00+00:00,DSI,VB,5
2014-10-30 15:00:00+00:00,DSI,VD,8
2014-10-30 15:00:00+00:00,DSI,VDG,11
2014-10-30 15:00:00+00:00,DSI,VDL,9
2014-10-30 15:00:00+00:00,DSI,VDM,8
2014-10-30 15:00:00+00:00,DSI,VDO,6
2014-10-30 15:00:00+00:00,DSI,VDW,10
2014-10-30 15:00:00+00:00,DSI,VEM,10
2014-10-30 15:00:00+00:00,DSI,VG,4
2014-10-30 15:00:00+00:00,DSI,VH,6
2014-10-30 15:00:00+00:00,DSI,VHP,10
2014-10-30 15:00:00+00:00,DSI,VK,5
2014-10-30 15:00:00+00:00,DSI,VL,6
2014-10-30 15:00:00+00:00,DSI,VLB,9
2014-10-30 15:00:00+00:00,DSI,VMW,4
2014-10-30 15:00:00+00:00,DSI,VNDC,10
2014-10-30 15:00:00+00:00,DSI,VNDW,10
2014-10-30 15:00:00+00:00,DSI,VP,10
2014-10-30 15:00:00+00:00,DSI,VRY,5
2014-10-30 15:00:00+00:00,DSI,VS,12
2014-10-30 15:00:00+00:00,DSI,VSS,7
2014-10-30 15:00:00+00:00,DSI,VST,5
2014-10-30 15:00:00+00:00,DSI,VSV,5
2014-10-30 15:00:00+00:00,DSI,VTN,9
2014-10-30 15:00:00+00:00,DSI,VWD,10
2014-10-30 15:00:00+00:00,DSI,VZ,5
2014-10-30 15:00:00+00:00,DSI,WAD,8
2014-10-30 15:00:00+00:00,DSI,WADN,6
2014-10-30 15:00:00+00:00,DSI,WC,6
2014-10-30 15:00:00+00:00,DSI,WD,6
2014-10-30 15:00:00+00:00,DSI,WDN,11
2014-10-30 15:00:00+00:00,DSI,WF,11
2014-10-30 15:00:00+00:00,DSI,WFM,6
2014-10-30 15:00:00+00:00,DSI,WH,7
2014-10-30 15:00:00+00:00,DSI,WIJ,4
2014-10-30 15:00:00+00:00,DSI,WK,8
2014-10-30 15:00:00+00:00,DSI,WL,10
2014-10-30 15:00:00+00:00,DSI,WM,10
2014-10-30 15:00:00+00:00,DSI,WP,10
2014-10-30 15:00:00+00:00,DSI,WS,9
2014-10-30 15:00:00+00:00,DSI,WSM,7
2014-10-30 15:00:00+00:00,DSI,WT,7
2014-10-30 15:00:00+00:00,DSI,WTM,4
2014-10-30 15:00:00+00:00,DSI,WTV,9
2014-10-30 15:00:00+00:00,DSI,WV,5
2014-10-30 15:00:00+00:00,DSI,WW,9
2014-10-30 15:00:00+00:00,DSI,WWW,10
2014-10-30 15:00:00+00:00,DSI,WZ,5
2014-10-30 15:00:00+00:00,DSI,YPB,10
2014-10-30 15:00:00+00:00,DSI,ZA,9
2014-10-30 15:00:00+00:00,DSI,ZB,9
2014-10-30 15:00:00+00:00,DSI,ZBM,5
2014-10-30 15:00:00+00:00,DSI,ZD,9
2014-10-30 15:00:00+00:00,DSI,ZDK,5
2014-10-30 15:00:00+00:00,DSI,ZH,5
2014-10-30 15:00:00+00:00,DSI,ZL,8
2014-10-30 15:00:00+00:00,DSI,ZLW,9
2014-10-30 15:00:00+00:00,DSI,ZP,10
2014-10-30 15:00:00+00:00,DSI,ZTM,12
2014-10-30 15:00:00+00:00,DSI,ZTMO,9
2014-10-30 15:00:00+00:00,DSI,ZV,9
2014-10-30 15:00:00+00:00,DSI,ZVB,7
2014-10-30 15:00:00+00:00,DSI,ZVT,8
2014-10-30 15:00:00+00:00,DSI,ZWD,10
2014-10-30 15:00:00+00:00,DSI,ZWW,5
2014-10-30 16:00:00+00:00,DSI,AC,9
2014-10-30 16:00:00+00:00,DSI,ADH,8
2014-10-30 16:00:00+00:00,DSI,AH,10
2014-10-30 16:00:00+00:00,DSI,AHP,10
2014-10-30 16:00:00+00:00,DSI,AHPR,11
2014-10-30 16:00:00+00:00,DSI,AHZ,10
2014-10-30 16:00:00+00:00,DSI,AKL,5
2014-10-30 16:00:00+00:00,DSI,AKM,5
2014-10-30 16:00:00+00:00,DSI,ALM,11
2014-10-30 16:00:00+00:00,DSI,ALMB,8
2014-10-30 16:00:00+00:00,DSI,ALMM,10
2014-10-30 16:00:00+00:00,DSI,ALMO,10
2014-10-30 16:00:00+00:00,DSI,ALMP,7
2014-10-30 16:00:00+00:00,DSI,AMF,10
2014-10-30 16:00:00+00:00,DSI,AMFS,10
2014-10-30 16:00:00+00:00,DSI,AML,11
2014-10-30 16:00:00+00:00,DSI,AMPO,7
2014-10-30 16:00:00+00:00,DSI,AMR,9
2014-10-30 16:00:00+00:00,DSI,AMRI,12
2014-10-30 16:00:00+00:00,DSI,AMRN,9
2014-10-30 16:00:00+00:00,DSI,ANA,7
2014-10-30 16:00:00+00:00,DSI,APD,6
2014-10-30 16:00:00+00:00,DSI,APDM,10
2014-10-30 16:00:00+00:00,DSI,APDO,7
2014-10-30 16:00:00+00:00,DSI,APG,10
2014-10-30 16:00:00+00:00,DSI,APN,9
2014-10-30 16:00:00+00:00,DSI,ARN,5
2014-10-30 16:00:00+00:00,DSI,ASA,9
2014-10-30 16:00:00+00:00,DSI,ASB,10
2014-10-30 16:00:00+00:00,DSI,ASD,9
2014-10-30 16:00:00+00:00,DSI,ASDL,10
2014-10-30 16:00:00+00:00,DSI,ASDM,9
2014-10-30 16:00:00+00:00,DSI,ASDZ,9
2014-10-30 16:00:00+00:00,DSI,ASHD,10
2014-10-30 16:00:00+00:00,DSI,ASN,5
2014-10-30 16:00:00+00:00,DSI,ASS,15
2014-10-30 16:00:00+00:00,DSI,ASSP,5
2014-10-30 16:00:00+00:00,DSI,ATN,9
2014-10-30 16:00:00+00:00,DSI,AVAT,10
2014-10-30 16:00:00+00:00,DSI,BD,9
2014-10-30 16:00:00+00:00,DSI,BDE,7
2014-10-30 16:00:00+00:00,DSI,BDG,9
2014-10-30 16:00:00+00:00,DSI,BDM,10
2014-10-30 16:00:00+00:00,DSI,BDPB,6
2014-10-30 16:00:00+00:00,DSI,BET,5
2014-10-30 16:00:00+00:00,DSI,BF,7
2014-10-30 16:00:00+00:00,DSI,BGN,11
2014-10-30 16:00:00+00:00,DSI,BHDV,9
2014-10-30 16:00:00+00:00,DSI,BHV,5
2014-10-30 16:00:00+00:00,DSI,BK,11
2014-10-30 16:00:00+00:00,DSI,BKF,9
2014-10-30 16:00:00+00:00,DSI,BKG,8
2014-10-30 16:00:00+00:00,DSI,BKL,6
2014-10-30 16:00:00+00:00,DSI,BL,5
2014-10-30 16:00:00+00:00,DSI,BLL,5
2014-10-30 16:00:00+00:00,DSI,BMN,5
2014-10-30 16:00:00+00:00,DSI,BMR,7
2014-10-30 16:00:00+00:00,DSI,BN,8
2014-10-30 16:00:00+00:00,DSI,BNC,10
2014-10-30 16:00:00+00:00,DSI,BNK,7
2014-10-30 16:00:00+00:00,DSI,BNN,10
2014-10-30 16:00:00+00:00,DSI,BP,5
2014-10-30 16:00:00+00:00,DSI,BR,10
