2014-10-01 13:00:00+00:00,DSI,ZTM,10
2014-10-01 13:00:00+00:00,DSI,ZTMO,10
2014-10-01 13:00:00+00:00,DSI,ZV,5
2014-10-01 13:00:00+00:00,DSI,ZVB,9
2014-10-01 13:00:00+00:00,DSI,ZVT,5
2014-10-01 13:00:00+00:00,DSI,ZWD,8
2014-10-01 13:00:00+00:00,DSI,ZWW,10
2014-10-01 14:00:00+00:00,DSI,AC,9
2014-10-01 14:00:00+00:00,DSI,ADH,10
2014-10-01 14:00:00+00:00,DSI,AH,5
2014-10-01 14:00:00+00:00,DSI,AHP,11
2014-10-01 14:00:00+00:00,DSI,AHPR,5
2014-10-01 14:00:00+00:00,DSI,AHZ,10
2014-10-01 14:00:00+00:00,DSI,AKL,5
2014-10-01 14:00:00+00:00,DSI,AKM,10
2014-10-01 14:00:00+00:00,DSI,ALM,10
2014-10-01 14:00:00+00:00,DSI,ALMB,11
2014-10-01 14:00:00+00:00,DSI,ALMM,8
2014-10-01 14:00:00+00:00,DSI,ALMO,5
2014-10-01 14:00:00+00:00,DSI,ALMP,8
2014-10-01 14:00:00+00:00,DSI,AMF,12
2014-10-01 14:00:00+00:00,DSI,AMFS,10
2014-10-01 14:00:00+00:00,DSI,AML,11
2014-10-01 14:00:00+00:00,DSI,AMPO,10
2014-10-01 14:00:00+00:00,DSI,AMR,10
2014-10-01 14:00:00+00:00,DSI,AMRI,5
2014-10-01 14:00:00+00:00,DSI,AMRN,5
2014-10-01 14:00:00+00:00,DSI,ANA,6
2014-10-01 14:00:00+00:00,DSI,APD,11
2014-10-01 14:00:00+00:00,DSI,APDM,5
2014-10-01 14:00:00+00:00,DSI,APDO,5
2014-10-01 14:00:00+00:00,DSI,APG,10
2014-10-01 14:00:00+00:00,DSI,APN,13
2014-10-01 14:00:00+00:00,DSI,ARN,6
2014-10-01 14:00:00+00:00,DSI,ASA,10
2014-10-01 14:00:00+00:00,DSI,ASB,5
2014-10-01 14:00:00+00:00,DSI,ASD,6
2014-10-01 14:00:00+00:00,DSI,ASDL,6
2014-10-01 14:00:00+00:00,DSI,ASDM,10
2014-10-01 14:00:00+00:00,DSI,ASDZ,7
2014-10-01 14:00:00+00:00,DSI,ASHD,5
2014-10-01 14:00:00+00:00,DSI,ASN,5
2014-10-01 14:00:00+00:00,DSI,ASS,12
2014-10-01 14:00:00+00:00,DSI,ASSP,5
2014-10-01 14:00:00+00:00,DSI,ATN,6
2014-10-01 14:00:00+00:00,DSI,AVAT,10
2014-10-01 14:00:00+00:00,DSI,BD,8
2014-10-01 14:00:00+00:00,DSI,BDE,10
2014-10-01 14:00:00+00:00,DSI,BDG,7
2014-10-01 14:00:00+00:00,DSI,BDM,5
2014-10-01 14:00:00+00:00,DSI,BDPB,10
2014-10-01 14:00:00+00:00,DSI,BET,10
2014-10-01 14:00:00+00:00,DSI,BF,5
2014-10-01 14:00:00+00:00,DSI,BGN,10
2014-10-01 14:00:00+00:00,DSI,BHDV,9
2014-10-01 14:00:00+00:00,DSI,BHV,9
2014-10-01 14:00:00+00:00,DSI,BK,10
2014-10-01 14:00:00+00:00,DSI,BKF,7
2014-10-01 14:00:00+00:00,DSI,BKG,10
2014-10-01 14:00:00+00:00,DSI,BKL,6
2014-10-01 14:00:00+00:00,DSI,BL,10
2014-10-01 14:00:00+00:00,DSI,BLL,10
2014-10-01 14:00:00+00:00,DSI,BMN,11
2014-10-01 14:00:00+00:00,DSI,BMR,9
2014-10-01 14:00:00+00:00,DSI,BN,9
2014-10-01 14:00:00+00:00,DSI,BNC,10
2014-10-01 14:00:00+00:00,DSI,BNK,4
2014-10-01 14:00:00+00:00,DSI,BNN,5
2014-10-01 14:00:00+00:00,DSI,BP,10
2014-10-01 14:00:00+00:00,DSI,BR,10
2014-10-01 14:00:00+00:00,DSI,BRD,11
2014-10-01 14:00:00+00:00,DSI,BRN,5
2014-10-01 14:00:00+00:00,DSI,BSD,9
2014-10-01 14:00:00+00:00,DSI,BSK,10
2014-10-01 14:00:00+00:00,DSI,BSMZ,5
2014-10-01 14:00:00+00:00,DSI,BTL,11
2014-10-01 14:00:00+00:00,DSI,BV,5
2014-10-01 14:00:00+00:00,DSI,BZL,10
2014-10-01 14:00:00+00:00,DSI,CAS,10
2014-10-01 14:00:00+00:00,DSI,CK,5
2014-10-01 14:00:00+00:00,DSI,CL,10
2014-10-01 14:00:00+00:00,DSI,CO,9
2014-10-01 14:00:00+00:00,DSI,CPS,8
2014-10-01 14:00:00+00:00,DSI,CVM,5
2014-10-01 14:00:00+00:00,DSI,DA,9
2014-10-01 14:00:00+00:00,DSI,DB,11
2014-10-01 14:00:00+00:00,DSI,DDN,5
2014-10-01 14:00:00+00:00,DSI,DDR,10
2014-10-01 14:00:00+00:00,DSI,DDRS,5
2014-10-01 14:00:00+00:00,DSI,DDZD,5
2014-10-01 14:00:00+00:00,DSI,DEI,9
2014-10-01 14:00:00+00:00,DSI,DID,5
2014-10-01 14:00:00+00:00,DSI,DL,6
2014-10-01 14:00:00+00:00,DSI,DLD,9
2014-10-01 14:00:00+00:00,DSI,DLN,8
2014-10-01 14:00:00+00:00,DSI,DMN,10
2014-10-01 14:00:00+00:00,DSI,DMNZ,10
2014-10-01 14:00:00+00:00,DSI,DN,6
2014-10-01 14:00:00+00:00,DSI,DR,10
2014-10-01 14:00:00+00:00,DSI,DRH,5
2014-10-01 14:00:00+00:00,DSI,DRON,6
2014-10-01 14:00:00+00:00,DSI,DRP,9
2014-10-01 14:00:00+00:00,DSI,DT,10
2014-10-01 14:00:00+00:00,DSI,DTC,6
2014-10-01 14:00:00+00:00,DSI,DTCH,11
2014-10-01 14:00:00+00:00,DSI,DTZ,10
2014-10-01 14:00:00+00:00,DSI,DV,11
2014-10-01 14:00:00+00:00,DSI,DVC,5
2014-10-01 14:00:00+00:00,DSI,DVD,10
2014-10-01 14:00:00+00:00,DSI,DVN,6
2014-10-01 14:00:00+00:00,DSI,DVNK,10
2014-10-01 14:00:00+00:00,DSI,DZ,4
2014-10-01 14:00:00+00:00,DSI,DZW,5
2014-10-01 14:00:00+00:00,DSI,EC,9
2014-10-01 14:00:00+00:00,DSI,ED,5
2014-10-01 14:00:00+00:00,DSI,EDC,10
2014-10-01 14:00:00+00:00,DSI,EDN,9
2014-10-01 14:00:00+00:00,DSI,EGH,5
2014-10-01 14:00:00+00:00,DSI,EGHM,8
2014-10-01 14:00:00+00:00,DSI,EHB,11
2014-10-01 14:00:00+00:00,DSI,EHV,9
2014-10-01 14:00:00+00:00,DSI,EKZ,9
2014-10-01 14:00:00+00:00,DSI,EML,10
2014-10-01 14:00:00+00:00,DSI,EMN,4
2014-10-01 14:00:00+00:00,DSI,EMNZ,9
2014-10-01 14:00:00+00:00,DSI,ES,9
2014-10-01 14:00:00+00:00,DSI,ESD,7
2014-10-01 14:00:00+00:00,DSI,ESE,10
2014-10-01 14:00:00+00:00,DSI,EST,9
2014-10-01 14:00:00+00:00,DSI,ETN,5
2014-10-01 14:00:00+00:00,DSI,FN,5
2014-10-01 14:00:00+00:00,DSI,GBG,9
2014-10-01 14:00:00+00:00,DSI,GBR,5
2014-10-01 14:00:00+00:00,DSI,GD,12
2014-10-01 14:00:00+00:00,DSI,GDG,10
2014-10-01 14:00:00+00:00,DSI,GDK,9
2014-10-01 14:00:00+00:00,DSI,GDM,9
2014-10-01 14:00:00+00:00,DSI,GDR,9
2014-10-01 14:00:00+00:00,DSI,GERP,9
2014-10-01 14:00:00+00:00,DSI,GK,9
2014-10-01 14:00:00+00:00,DSI,GLN,4
2014-10-01 14:00:00+00:00,DSI,GN,8
2014-10-01 14:00:00+00:00,DSI,GND,10
2014-10-01 14:00:00+00:00,DSI,GNN,5
2014-10-01 14:00:00+00:00,DSI,GO,10
2014-10-01 14:00:00+00:00,DSI,GP,4
2014-10-01 14:00:00+00:00,DSI,GR,6
2014-10-01 14:00:00+00:00,DSI,GS,5
2014-10-01 14:00:00+00:00,DSI,GV,10
2014-10-01 14:00:00+00:00,DSI,GVC,10
2014-10-01 14:00:00+00:00,DSI,GVM,10
2014-10-01 14:00:00+00:00,DSI,GVMW,10
2014-10-01 14:00:00+00:00,DSI,GW,10
2014-10-01 14:00:00+00:00,DSI,GZ,5
2014-10-01 14:00:00+00:00,DSI,HAD,10
2014-10-01 14:00:00+00:00,DSI,HB,6
2014-10-01 14:00:00+00:00,DSI,HBZM,9
2014-10-01 14:00:00+00:00,DSI,HD,5
2014-10-01 14:00:00+00:00,DSI,HDB,10
2014-10-01 14:00:00+00:00,DSI,HDE,10
2014-10-01 14:00:00+00:00,DSI,HDG,9
2014-10-01 14:00:00+00:00,DSI,HDR,5
2014-10-01 14:00:00+00:00,DSI,HDRZ,7
2014-10-01 14:00:00+00:00,DSI,HFD,9
2014-10-01 14:00:00+00:00,DSI,HGL,9
2014-10-01 14:00:00+00:00,DSI,HGLG,5
2014-10-01 14:00:00+00:00,DSI,HGLO,7
2014-10-01 14:00:00+00:00,DSI,HGV,8
2014-10-01 14:00:00+00:00,DSI,HGZ,5
2014-10-01 14:00:00+00:00,DSI,HIL,10
2014-10-01 14:00:00+00:00,DSI,HK,5
2014-10-01 14:00:00+00:00,DSI,HKS,10
2014-10-01 14:00:00+00:00,DSI,HLD,11
2014-10-01 14:00:00+00:00,DSI,HLDS,4
2014-10-01 14:00:00+00:00,DSI,HLG,6
2014-10-01 14:00:00+00:00,DSI,HLGH,4
2014-10-01 14:00:00+00:00,DSI,HLM,10
2014-10-01 14:00:00+00:00,DSI,HLMS,10
2014-10-01 14:00:00+00:00,DSI,HLO,8
2014-10-01 14:00:00+00:00,DSI,HM,10
2014-10-01 14:00:00+00:00,DSI,HMBH,10
2014-10-01 14:00:00+00:00,DSI,HMBV,10
2014-10-01 14:00:00+00:00,DSI,HMH,8
2014-10-01 14:00:00+00:00,DSI,HMN,4
2014-10-01 14:00:00+00:00,DSI,HN,9
2014-10-01 14:00:00+00:00,DSI,HNK,10
2014-10-01 14:00:00+00:00,DSI,HNO,10
2014-10-01 14:00:00+00:00,DSI,HNP,9
2014-10-01 14:00:00+00:00,DSI,HON,7
2014-10-01 14:00:00+00:00,DSI,HOR,6
2014-10-01 14:00:00+00:00,DSI,HR,5
2014-10-01 14:00:00+00:00,DSI,HRL,9
2014-10-01 14:00:00+00:00,DSI,HRLK,7
2014-10-01 14:00:00+00:00,DSI,HRLW,10
2014-10-01 14:00:00+00:00,DSI,HRN,6
2014-10-01 14:00:00+00:00,DSI,HRT,9
2014-10-01 14:00:00+00:00,DSI,HRY,4
2014-10-01 14:00:00+00:00,DSI,HT,11
2014-10-01 14:00:00+00:00,DSI,HTN,9
2014-10-01 14:00:00+00:00,DSI,HTNC,10
2014-10-01 14:00:00+00:00,DSI,HTO,11
2014-10-01 14:00:00+00:00,DSI,HVL,9
2014-10-01 14:00:00+00:00,DSI,HVS,10
2014-10-01 14:00:00+00:00,DSI,HVSM,5
2014-10-01 14:00:00+00:00,DSI,HVSP,11
2014-10-01 14:00:00+00:00,DSI,HWD,10
2014-10-01 14:00:00+00:00,DSI,HWZB,5
2014-10-01 14:00:00+00:00,DSI,HZE,5
2014-10-01 14:00:00+00:00,DSI,IJT,5
2014-10-01 14:00:00+00:00,DSI,KBD,7
2014-10-01 14:00:00+00:00,DSI,KBK,9
2014-10-01 14:00:00+00:00,DSI,KBW,10
2014-10-01 14:00:00+00:00,DSI,KLP,11
2014-10-01 14:00:00+00:00,DSI,KMA,10
2014-10-01 14:00:00+00:00,DSI,KMR,5
2014-10-01 14:00:00+00:00,DSI,KMW,5
2014-10-01 14:00:00+00:00,DSI,KPN,6
2014-10-01 14:00:00+00:00,DSI,KPNZ,9
2014-10-01 14:00:00+00:00,DSI,KRD,8
2014-10-01 14:00:00+00:00,DSI,KRG,9
2014-10-01 14:00:00+00:00,DSI,KRW,4
2014-10-01 14:00:00+00:00,DSI,KTR,5
2014-10-01 14:00:00+00:00,DSI,KW,5
2014-10-01 14:00:00+00:00,DSI,KZD,10
2014-10-01 14:00:00+00:00,DSI,LAA,10
2014-10-01 14:00:00+00:00,DSI,LC,6
2014-10-01 14:00:00+00:00,DSI,LDL,11
2014-10-01 14:00:00+00:00,DSI,LDM,5
2014-10-01 14:00:00+00:00,DSI,LEDN,5
2014-10-01 14:00:00+00:00,DSI,LG,9
2014-10-01 14:00:00+00:00,DSI,LLS,11
2014-10-01 14:00:00+00:00,DSI,LP,4
2014-10-01 14:00:00+00:00,DSI,LTN,10
2014-10-01 14:00:00+00:00,DSI,LTV,10
2014-10-01 14:00:00+00:00,DSI,LUT,10
2014-10-01 14:00:00+00:00,DSI,LW,10
2014-10-01 14:00:00+00:00,DSI,LWC,5
2014-10-01 14:00:00+00:00,DSI,MAS,9
2014-10-01 14:00:00+00:00,DSI,MDB,4
2014-10-01 14:00:00+00:00,DSI,MES,10
2014-10-01 14:00:00+00:00,DSI,MG,9
2014-10-01 14:00:00+00:00,DSI,MMLH,5
2014-10-01 14:00:00+00:00,DSI,MP,9
2014-10-01 14:00:00+00:00,DSI,MRB,5
2014-10-01 14:00:00+00:00,DSI,MRN,10
2014-10-01 14:00:00+00:00,DSI,MSS,6
2014-10-01 14:00:00+00:00,DSI,MSW,7
2014-10-01 14:00:00+00:00,DSI,MT,9
2014-10-01 14:00:00+00:00,DSI,MTH,10
2014-10-01 14:00:00+00:00,DSI,MTN,11
2014-10-01 14:00:00+00:00,DSI,MTR,5
2014-10-01 14:00:00+00:00,DSI,MZ,5
2014-10-01 14:00:00+00:00,DSI,NA,10
2014-10-01 14:00:00+00:00,DSI,NDB,10
2014-10-01 14:00:00+00:00,DSI,NH,5
2014-10-01 14:00:00+00:00,DSI,NKK,9
2014-10-01 14:00:00+00:00,DSI,NM,10
2014-10-01 14:00:00+00:00,DSI,NMD,11
2014-10-01 14:00:00+00:00,DSI,NMH,5
2014-10-01 14:00:00+00:00,DSI,NML,5
2014-10-01 14:00:00+00:00,DSI,NS,10
2014-10-01 14:00:00+00:00,DSI,NSCH,6
2014-10-01 14:00:00+00:00,DSI,NVD,6
2014-10-01 14:00:00+00:00,DSI,NVP,9
2014-10-01 14:00:00+00:00,DSI,NWK,6
2014-10-01 14:00:00+00:00,DSI,NWL,8
2014-10-01 14:00:00+00:00,DSI,O,10
2014-10-01 14:00:00+00:00,DSI,OBD,10
2014-10-01 14:00:00+00:00,DSI,ODB,5
2014-10-01 14:00:00+00:00,DSI,ODZ,9
2014-10-01 14:00:00+00:00,DSI,OMN,9
2014-10-01 14:00:00+00:00,DSI,OP,4
2014-10-01 14:00:00+00:00,DSI,OST,6
2014-10-01 14:00:00+00:00,DSI,OT,9
2014-10-01 14:00:00+00:00,DSI,OTB,7
2014-10-01 14:00:00+00:00,DSI,OVN,10
2014-10-01 14:00:00+00:00,DSI,OW,11
2014-10-01 14:00:00+00:00,DSI,PMO,5
2014-10-01 14:00:00+00:00,DSI,PMR,9
2014-10-01 14:00:00+00:00,DSI,PMW,9
2014-10-01 14:00:00+00:00,DSI,PT,5
2014-10-01 14:00:00+00:00,DSI,RAI,5
2014-10-01 14:00:00+00:00,DSI,RAT,11
2014-10-01 14:00:00+00:00,DSI,RB,4
2014-10-01 14:00:00+00:00,DSI,RD,4
2014-10-01 14:00:00+00:00,DSI,RH,7
2014-10-01 14:00:00+00:00,DSI,RHN,9
2014-10-01 14:00:00+00:00,DSI,RL,10
2014-10-01 14:00:00+00:00,DSI,RLB,11
2014-10-01 14:00:00+00:00,DSI,RM,10
2014-10-01 14:00:00+00:00,DSI,RS,5
2014-10-01 14:00:00+00:00,DSI,RSD,6
2014-10-01 14:00:00+00:00,DSI,RSN,10
2014-10-01 14:00:00+00:00,DSI,RSW,5
2014-10-01 14:00:00+00:00,DSI,RTA,8
2014-10-01 14:00:00+00:00,DSI,RTB,6
2014-10-01 14:00:00+00:00,DSI,RTD,8
2014-10-01 14:00:00+00:00,DSI,RTN,10
2014-10-01 14:00:00+00:00,DSI,RTST,8
2014-10-01 14:00:00+00:00,DSI,RTZ,5
2014-10-01 14:00:00+00:00,DSI,RV,5
2014-10-01 14:00:00+00:00,DSI,RVS,6
2014-10-01 14:00:00+00:00,DSI,SBK,5
2014-10-01 14:00:00+00:00,DSI,SD,7
2014-10-01 14:00:00+00:00,DSI,SDA,8
2014-10-01 14:00:00+00:00,DSI,SDM,11
2014-10-01 14:00:00+00:00,DSI,SDT,9
2014-10-01 14:00:00+00:00,DSI,SDTB,10
2014-10-01 14:00:00+00:00,DSI,SGL,10
2014-10-01 14:00:00+00:00,DSI,SGN,5
2014-10-01 14:00:00+00:00,DSI,SHL,7
2014-10-01 14:00:00+00:00,DSI,SK,5
2014-10-01 14:00:00+00:00,DSI,SKND,10
2014-10-01 14:00:00+00:00,DSI,SM,4
2014-10-01 14:00:00+00:00,DSI,SN,4
2014-10-01 14:00:00+00:00,DSI,SOG,8
2014-10-01 14:00:00+00:00,DSI,SPH,4
2014-10-01 14:00:00+00:00,DSI,SPM,10
2014-10-01 14:00:00+00:00,DSI,SPTN,7
2014-10-01 14:00:00+00:00,DSI,SPTZ,11
2014-10-01 14:00:00+00:00,DSI,SPV,4
2014-10-01 14:00:00+00:00,DSI,SRN,10
2014-10-01 14:00:00+00:00,DSI,SSH,6
2014-10-01 14:00:00+00:00,DSI,ST,4
2014-10-01 14:00:00+00:00,DSI,STD,6
2014-10-01 14:00:00+00:00,DSI,STM,5
2014-10-01 14:00:00+00:00,DSI,STV,8
2014-10-01 14:00:00+00:00,DSI,STZ,5
2014-10-01 14:00:00+00:00,DSI,SWD,9
2014-10-01 14:00:00+00:00,DSI,SWK,5
2014-10-01 14:00:00+00:00,DSI,TB,11
2014-10-01 14:00:00+00:00,DSI,TBG,9
2014-10-01 14:00:00+00:00,DSI,TBR,4
2014-10-01 14:00:00+00:00,DSI,TBU,9
2014-10-01 14:00:00+00:00,DSI,TG,5
2014-10-01 14:00:00+00:00,DSI,TL,8
2014-10-01 14:00:00+00:00,DSI,TPSW,6
2014-10-01 14:00:00+00:00,DSI,TWL,6
2014-10-01 14:00:00+00:00,DSI,UHM,10
2014-10-01 14:00:00+00:00,DSI,UHZ,10
2014-10-01 14:00:00+00:00,DSI,UST,5
2014-10-01 14:00:00+00:00,DSI,UT,17
2014-10-01 14:00:00+00:00,DSI,UTG,5
2014-10-01 14:00:00+00:00,DSI,UTL,10
2014-10-01 14:00:00+00:00,DSI,UTLR,5
2014-10-01 14:00:00+00:00,DSI,UTM,8
2014-10-01 14:00:00+00:00,DSI,UTO,10
2014-10-01 14:00:00+00:00,DSI,UTT,10
2014-10-01 14:00:00+00:00,DSI,UTZL,7
2014-10-01 14:00:00+00:00,DSI,VB,5
2014-10-01 14:00:00+00:00,DSI,VD,5
2014-10-01 14:00:00+00:00,DSI,VDG,8
2014-10-01 14:00:00+00:00,DSI,VDL,5
2014-10-01 14:00:00+00:00,DSI,VDM,8
2014-10-01 14:00:00+00:00,DSI,VDO,10
2014-10-01 14:00:00+00:00,DSI,VDW,10
2014-10-01 14:00:00+00:00,DSI,VEM,10
2014-10-01 14:00:00+00:00,DSI,VG,10
2014-10-01 14:00:00+00:00,DSI,VH,5
2014-10-01 14:00:00+00:00,DSI,VHP,9
2014-10-01 14:00:00+00:00,DSI,VK,5
2014-10-01 14:00:00+00:00,DSI,VL,6
2014-10-01 14:00:00+00:00,DSI,VLB,5
2014-10-01 14:00:00+00:00,DSI,VMW,4
2014-10-01 14:00:00+00:00,DSI,VNDC,5
2014-10-01 14:00:00+00:00,DSI,VNDW,6
2014-10-01 14:00:00+00:00,DSI,VP,11
2014-10-01 14:00:00+00:00,DSI,VRY,9
2014-10-01 14:00:00+00:00,DSI,VS,6
2014-10-01 14:00:00+00:00,DSI,VSS,5
2014-10-01 14:00:00+00:00,DSI,VST,5
2014-10-01 14:00:00+00:00,DSI,VSV,10
2014-10-01 14:00:00+00:00,DSI,VTN,5
2014-10-01 14:00:00+00:00,DSI,VWD,10
2014-10-01 14:00:00+00:00,DSI,VZ,4
2014-10-01 14:00:00+00:00,DSI,WAD,5
2014-10-01 14:00:00+00:00,DSI,WADN,8
2014-10-01 14:00:00+00:00,DSI,WC,5
2014-10-01 14:00:00+00:00,DSI,WD,9
2014-10-01 14:00:00+00:00,DSI,WDN,6
2014-10-01 14:00:00+00:00,DSI,WF,10
2014-10-01 14:00:00+00:00,DSI,WFM,5
2014-10-01 14:00:00+00:00,DSI,WH,10
2014-10-01 14:00:00+00:00,DSI,WIJ,4
2014-10-01 14:00:00+00:00,DSI,WK,9
2014-10-01 14:00:00+00:00,DSI,WL,5
2014-10-01 14:00:00+00:00,DSI,WM,5
2014-10-01 14:00:00+00:00,DSI,WP,5
2014-10-01 14:00:00+00:00,DSI,WS,5
2014-10-01 14:00:00+00:00,DSI,WSM,9
2014-10-01 14:00:00+00:00,DSI,WT,10
2014-10-01 14:00:00+00:00,DSI,WTM,4
2014-10-01 14:00:00+00:00,DSI,WTV,8
2014-10-01 14:00:00+00:00,DSI,WV,5
2014-10-01 14:00:00+00:00,DSI,WW,9
2014-10-01 14:00:00+00:00,DSI,WWW,9
2014-10-01 14:00:00+00:00,DSI,WZ,5
2014-10-01 14:00:00+00:00,DSI,YPB,10
2014-10-01 14:00:00+00:00,DSI,ZA,5
2014-10-01 14:00:00+00:00,DSI,ZB,9
2014-10-01 14:00:00+00:00,DSI,ZBM,11
2014-10-01 14:00:00+00:00,DSI,ZD,10
2014-10-01 14:00:00+00:00,DSI,ZDK,4
2014-10-01 14:00:00+00:00,DSI,ZH,9
2014-10-01 14:00:00+00:00,DSI,ZL,7
2014-10-01 14:00:00+00:00,DSI,ZLW,7
2014-10-01 14:00:00+00:00,DSI,ZP,10
2014-10-01 14:00:00+00:00,DSI,ZTM,10
2014-10-01 14:00:00+00:00,DSI,ZTMO,10
2014-10-01 14:00:00+00:00,DSI,ZV,7
2014-10-01 14:00:00+00:00,DSI,ZVB,9
2014-10-01 14:00:00+00:00,DSI,ZVT,6
2014-10-01 14:00:00+00:00,DSI,ZWD,8
2014-10-01 14:00:00+00:00,DSI,ZWW,9
2014-10-01 15:00:00+00:00,DSI,AC,12
2014-10-01 15:00:00+00:00,DSI,ADH,8
2014-10-01 15:00:00+00:00,DSI,AH,6
2014-10-01 15:00:00+00:00,DSI,AHP,10
2014-10-01 15:00:00+00:00,DSI,AHPR,5
2014-10-01 15:00:00+00:00,DSI,AHZ,10
2014-10-01 15:00:00+00:00,DSI,AKL,5
2014-10-01 15:00:00+00:00,DSI,AKM,6
2014-10-01 15:00:00+00:00,DSI,ALM,11
2014-10-01 15:00:00+00:00,DSI,ALMB,11
2014-10-01 15:00:00+00:00,DSI,ALMM,11
2014-10-01 15:00:00+00:00,DSI,ALMO,5
2014-10-01 15:00:00+00:00,DSI,ALMP,9
2014-10-01 15:00:00+00:00,DSI,AMF,11
2014-10-01 15:00:00+00:00,DSI,AMFS,10
2014-10-01 15:00:00+00:00,DSI,AML,12
2014-10-01 15:00:00+00:00,DSI,AMPO,10
2014-10-01 15:00:00+00:00,DSI,AMR,10
2014-10-01 15:00:00+00:00,DSI,AMRI,7
2014-10-01 15:00:00+00:00,DSI,AMRN,6
2014-10-01 15:00:00+00:00,DSI,ANA,8
2014-10-01 15:00:00+00:00,DSI,APD,10
2014-10-01 15:00:00+00:00,DSI,APDM,5
2014-10-01 15:00:00+00:00,DSI,APDO,6
2014-10-01 15:00:00+00:00,DSI,APG,6
2014-10-01 15:00:00+00:00,DSI,APN,10
2014-10-01 15:00:00+00:00,DSI,ARN,8
2014-10-01 15:00:00+00:00,DSI,ASA,10
2014-10-01 15:00:00+00:00,DSI,ASB,7
2014-10-01 15:00:00+00:00,DSI,ASD,10
2014-10-01 15:00:00+00:00,DSI,ASDL,7
2014-10-01 15:00:00+00:00,DSI,ASDM,10
2014-10-01 15:00:00+00:00,DSI,ASDZ,9
2014-10-01 15:00:00+00:00,DSI,ASHD,6
2014-10-01 15:00:00+00:00,DSI,ASN,4
2014-10-01 15:00:00+00:00,DSI,ASS,13
2014-10-01 15:00:00+00:00,DSI,ASSP,5
2014-10-01 15:00:00+00:00,DSI,ATN,11
2014-10-01 15:00:00+00:00,DSI,AVAT,5
2014-10-01 15:00:00+00:00,DSI,BD,8
2014-10-01 15:00:00+00:00,DSI,BDE,8
2014-10-01 15:00:00+00:00,DSI,BDG,5
2014-10-01 15:00:00+00:00,DSI,BDM,7
2014-10-01 15:00:00+00:00,DSI,BDPB,10
2014-10-01 15:00:00+00:00,DSI,BET,11
2014-10-01 15:00:00+00:00,DSI,BF,5
2014-10-01 15:00:00+00:00,DSI,BGN,9
2014-10-01 15:00:00+00:00,DSI,BHDV,9
2014-10-01 15:00:00+00:00,DSI,BHV,10
2014-10-01 15:00:00+00:00,DSI,BK,8
2014-10-01 15:00:00+00:00,DSI,BKF,6
2014-10-01 15:00:00+00:00,DSI,BKG,9
2014-10-01 15:00:00+00:00,DSI,BKL,5
2014-10-01 15:00:00+00:00,DSI,BL,10
2014-10-01 15:00:00+00:00,DSI,BLL,7
2014-10-01 15:00:00+00:00,DSI,BMN,10
2014-10-01 15:00:00+00:00,DSI,BMR,9
2014-10-01 15:00:00+00:00,DSI,BN,11
2014-10-01 15:00:00+00:00,DSI,BNC,10
2014-10-01 15:00:00+00:00,DSI,BNK,5
2014-10-01 15:00:00+00:00,DSI,BNN,7
2014-10-01 15:00:00+00:00,DSI,BP,5
2014-10-01 15:00:00+00:00,DSI,BR,9
2014-10-01 15:00:00+00:00,DSI,BRD,10
2014-10-01 15:00:00+00:00,DSI,BRN,4
2014-10-01 15:00:00+00:00,DSI,BSD,10
2014-10-01 15:00:00+00:00,DSI,BSK,6
2014-10-01 15:00:00+00:00,DSI,BSMZ,5
2014-10-01 15:00:00+00:00,DSI,BTL,12
2014-10-01 15:00:00+00:00,DSI,BV,5
2014-10-01 15:00:00+00:00,DSI,BZL,7
2014-10-01 15:00:00+00:00,DSI,CAS,10
2014-10-01 15:00:00+00:00,DSI,CK,5
2014-10-01 15:00:00+00:00,DSI,CL,9
2014-10-01 15:00:00+00:00,DSI,CO,9
2014-10-01 15:00:00+00:00,DSI,CPS,6
2014-10-01 15:00:00+00:00,DSI,CVM,5
2014-10-01 15:00:00+00:00,DSI,DA,10
2014-10-01 15:00:00+00:00,DSI,DB,8
2014-10-01 15:00:00+00:00,DSI,DDN,4
2014-10-01 15:00:00+00:00,DSI,DDR,11
2014-10-01 15:00:00+00:00,DSI,DDRS,4
2014-10-01 15:00:00+00:00,DSI,DDZD,5
2014-10-01 15:00:00+00:00,DSI,DEI,10
2014-10-01 15:00:00+00:00,DSI,DID,6
2014-10-01 15:00:00+00:00,DSI,DL,6
2014-10-01 15:00:00+00:00,DSI,DLD,10
2014-10-01 15:00:00+00:00,DSI,DLN,9
2014-10-01 15:00:00+00:00,DSI,DMN,8
2014-10-01 15:00:00+00:00,DSI,DMNZ,10
2014-10-01 15:00:00+00:00,DSI,DN,5
2014-10-01 15:00:00+00:00,DSI,DR,10
2014-10-01 15:00:00+00:00,DSI,DRH,6
2014-10-01 15:00:00+00:00,DSI,DRON,8
2014-10-01 15:00:00+00:00,DSI,DRP,7
2014-10-01 15:00:00+00:00,DSI,DT,9
2014-10-01 15:00:00+00:00,DSI,DTC,5
2014-10-01 15:00:00+00:00,DSI,DTCH,11
2014-10-01 15:00:00+00:00,DSI,DTZ,9
2014-10-01 15:00:00+00:00,DSI,DV,10
2014-10-01 15:00:00+00:00,DSI,DVC,6
2014-10-01 15:00:00+00:00,DSI,DVD,10
2014-10-01 15:00:00+00:00,DSI,DVN,8
2014-10-01 15:00:00+00:00,DSI,DVNK,11
2014-10-01 15:00:00+00:00,DSI,DZ,7
