2014-10-27 13:00:00+00:00,DSI,HWZB,9
2014-10-27 13:00:00+00:00,DSI,HZE,5
2014-10-27 13:00:00+00:00,DSI,IJT,5
2014-10-27 13:00:00+00:00,DSI,KBD,5
2014-10-27 13:00:00+00:00,DSI,KBK,7
2014-10-27 13:00:00+00:00,DSI,KBW,6
2014-10-27 13:00:00+00:00,DSI,KLP,10
2014-10-27 13:00:00+00:00,DSI,KMA,10
2014-10-27 13:00:00+00:00,DSI,KMR,9
2014-10-27 13:00:00+00:00,DSI,KMW,9
2014-10-27 13:00:00+00:00,DSI,KPN,9
2014-10-27 13:00:00+00:00,DSI,KPNZ,10
2014-10-27 13:00:00+00:00,DSI,KRD,4
2014-10-27 13:00:00+00:00,DSI,KRG,9
2014-10-27 13:00:00+00:00,DSI,KRW,4
2014-10-27 13:00:00+00:00,DSI,KTR,9
2014-10-27 13:00:00+00:00,DSI,KW,4
2014-10-27 13:00:00+00:00,DSI,KZD,10
2014-10-27 13:00:00+00:00,DSI,LAA,7
2014-10-27 13:00:00+00:00,DSI,LC,6
2014-10-27 13:00:00+00:00,DSI,LDL,10
2014-10-27 13:00:00+00:00,DSI,LDM,9
2014-10-27 13:00:00+00:00,DSI,LEDN,11
2014-10-27 13:00:00+00:00,DSI,LG,9
2014-10-27 13:00:00+00:00,DSI,LLS,10
2014-10-27 13:00:00+00:00,DSI,LP,7
2014-10-27 13:00:00+00:00,DSI,LTN,8
2014-10-27 13:00:00+00:00,DSI,LTV,9
2014-10-27 13:00:00+00:00,DSI,LUT,8
2014-10-27 13:00:00+00:00,DSI,LW,5
2014-10-27 13:00:00+00:00,DSI,LWC,9
2014-10-27 13:00:00+00:00,DSI,MAS,5
2014-10-27 13:00:00+00:00,DSI,MDB,9
2014-10-27 13:00:00+00:00,DSI,MES,10
2014-10-27 13:00:00+00:00,DSI,MG,5
2014-10-27 13:00:00+00:00,DSI,MMLH,9
2014-10-27 13:00:00+00:00,DSI,MP,10
2014-10-27 13:00:00+00:00,DSI,MRB,9
2014-10-27 13:00:00+00:00,DSI,MRN,8
2014-10-27 13:00:00+00:00,DSI,MSS,7
2014-10-27 13:00:00+00:00,DSI,MSW,5
2014-10-27 13:00:00+00:00,DSI,MT,10
2014-10-27 13:00:00+00:00,DSI,MTH,9
2014-10-27 13:00:00+00:00,DSI,MTN,10
2014-10-27 13:00:00+00:00,DSI,MTR,9
2014-10-27 13:00:00+00:00,DSI,MZ,6
2014-10-27 13:00:00+00:00,DSI,NA,5
2014-10-27 13:00:00+00:00,DSI,NDB,10
2014-10-27 13:00:00+00:00,DSI,NH,4
2014-10-27 13:00:00+00:00,DSI,NKK,7
2014-10-27 13:00:00+00:00,DSI,NM,7
2014-10-27 13:00:00+00:00,DSI,NMD,5
2014-10-27 13:00:00+00:00,DSI,NMGO,8
2014-10-27 13:00:00+00:00,DSI,NMH,9
2014-10-27 13:00:00+00:00,DSI,NML,5
2014-10-27 13:00:00+00:00,DSI,NS,7
2014-10-27 13:00:00+00:00,DSI,NSCH,4
2014-10-27 13:00:00+00:00,DSI,NVD,9
2014-10-27 13:00:00+00:00,DSI,NVP,11
2014-10-27 13:00:00+00:00,DSI,NWK,7
2014-10-27 13:00:00+00:00,DSI,NWL,6
2014-10-27 13:00:00+00:00,DSI,O,7
2014-10-27 13:00:00+00:00,DSI,OBD,4
2014-10-27 13:00:00+00:00,DSI,ODB,8
2014-10-27 13:00:00+00:00,DSI,ODZ,4
2014-10-27 13:00:00+00:00,DSI,OMN,10
2014-10-27 13:00:00+00:00,DSI,OP,7
2014-10-27 13:00:00+00:00,DSI,OST,7
2014-10-27 13:00:00+00:00,DSI,OT,5
2014-10-27 13:00:00+00:00,DSI,OTB,9
2014-10-27 13:00:00+00:00,DSI,OVN,10
2014-10-27 13:00:00+00:00,DSI,OW,9
2014-10-27 13:00:00+00:00,DSI,PMO,6
2014-10-27 13:00:00+00:00,DSI,PMR,6
2014-10-27 13:00:00+00:00,DSI,PMW,6
2014-10-27 13:00:00+00:00,DSI,PT,6
2014-10-27 13:00:00+00:00,DSI,RAI,5
2014-10-27 13:00:00+00:00,DSI,RAT,5
2014-10-27 13:00:00+00:00,DSI,RB,10
2014-10-27 13:00:00+00:00,DSI,RD,8
2014-10-27 13:00:00+00:00,DSI,RH,6
2014-10-27 13:00:00+00:00,DSI,RHN,9
2014-10-27 13:00:00+00:00,DSI,RL,4
2014-10-27 13:00:00+00:00,DSI,RLB,6
2014-10-27 13:00:00+00:00,DSI,RM,10
2014-10-27 13:00:00+00:00,DSI,RS,4
2014-10-27 13:00:00+00:00,DSI,RSD,6
2014-10-27 13:00:00+00:00,DSI,RSN,9
2014-10-27 13:00:00+00:00,DSI,RSW,10
2014-10-27 13:00:00+00:00,DSI,RTA,10
2014-10-27 13:00:00+00:00,DSI,RTB,8
2014-10-27 13:00:00+00:00,DSI,RTD,12
2014-10-27 13:00:00+00:00,DSI,RTN,4
2014-10-27 13:00:00+00:00,DSI,RTST,4
2014-10-27 13:00:00+00:00,DSI,RTZ,8
2014-10-27 13:00:00+00:00,DSI,RV,7
2014-10-27 13:00:00+00:00,DSI,RVS,9
2014-10-27 13:00:00+00:00,DSI,SBK,4
2014-10-27 13:00:00+00:00,DSI,SD,10
2014-10-27 13:00:00+00:00,DSI,SDA,5
2014-10-27 13:00:00+00:00,DSI,SDM,10
2014-10-27 13:00:00+00:00,DSI,SDT,10
2014-10-27 13:00:00+00:00,DSI,SDTB,6
2014-10-27 13:00:00+00:00,DSI,SGL,4
2014-10-27 13:00:00+00:00,DSI,SGN,9
2014-10-27 13:00:00+00:00,DSI,SHL,7
2014-10-27 13:00:00+00:00,DSI,SK,9
2014-10-27 13:00:00+00:00,DSI,SKND,6
2014-10-27 13:00:00+00:00,DSI,SM,5
2014-10-27 13:00:00+00:00,DSI,SN,4
2014-10-27 13:00:00+00:00,DSI,SOG,5
2014-10-27 13:00:00+00:00,DSI,SPH,4
2014-10-27 13:00:00+00:00,DSI,SPM,6
2014-10-27 13:00:00+00:00,DSI,SPTN,5
2014-10-27 13:00:00+00:00,DSI,SPTZ,6
2014-10-27 13:00:00+00:00,DSI,SPV,4
2014-10-27 13:00:00+00:00,DSI,SRN,9
2014-10-27 13:00:00+00:00,DSI,SSH,7
2014-10-27 13:00:00+00:00,DSI,ST,8
2014-10-27 13:00:00+00:00,DSI,STD,4
2014-10-27 13:00:00+00:00,DSI,STM,6
2014-10-27 13:00:00+00:00,DSI,STV,8
2014-10-27 13:00:00+00:00,DSI,STZ,9
2014-10-27 13:00:00+00:00,DSI,SWD,7
2014-10-27 13:00:00+00:00,DSI,SWK,5
2014-10-27 13:00:00+00:00,DSI,TB,10
2014-10-27 13:00:00+00:00,DSI,TBG,9
2014-10-27 13:00:00+00:00,DSI,TBR,10
2014-10-27 13:00:00+00:00,DSI,TBU,10
2014-10-27 13:00:00+00:00,DSI,TG,9
2014-10-27 13:00:00+00:00,DSI,TL,4
2014-10-27 13:00:00+00:00,DSI,TPSW,5
2014-10-27 13:00:00+00:00,DSI,TWL,7
2014-10-27 13:00:00+00:00,DSI,UHM,11
2014-10-27 13:00:00+00:00,DSI,UHZ,7
2014-10-27 13:00:00+00:00,DSI,UST,5
2014-10-27 13:00:00+00:00,DSI,UT,14
2014-10-27 13:00:00+00:00,DSI,UTG,5
2014-10-27 13:00:00+00:00,DSI,UTL,4
2014-10-27 13:00:00+00:00,DSI,UTLR,9
2014-10-27 13:00:00+00:00,DSI,UTM,8
2014-10-27 13:00:00+00:00,DSI,UTO,6
2014-10-27 13:00:00+00:00,DSI,UTT,5
2014-10-27 13:00:00+00:00,DSI,UTZL,9
2014-10-27 13:00:00+00:00,DSI,VB,10
2014-10-27 13:00:00+00:00,DSI,VD,10
2014-10-27 13:00:00+00:00,DSI,VDG,9
2014-10-27 13:00:00+00:00,DSI,VDL,10
2014-10-27 13:00:00+00:00,DSI,VDM,8
2014-10-27 13:00:00+00:00,DSI,VDO,9
2014-10-27 13:00:00+00:00,DSI,VDW,10
2014-10-27 13:00:00+00:00,DSI,VEM,5
2014-10-27 13:00:00+00:00,DSI,VG,8
2014-10-27 13:00:00+00:00,DSI,VH,12
2014-10-27 13:00:00+00:00,DSI,VHP,10
2014-10-27 13:00:00+00:00,DSI,VK,8
2014-10-27 13:00:00+00:00,DSI,VL,11
2014-10-27 13:00:00+00:00,DSI,VLB,9
2014-10-27 13:00:00+00:00,DSI,VMW,4
2014-10-27 13:00:00+00:00,DSI,VNDC,10
2014-10-27 13:00:00+00:00,DSI,VNDW,5
2014-10-27 13:00:00+00:00,DSI,VP,5
2014-10-27 13:00:00+00:00,DSI,VRY,5
2014-10-27 13:00:00+00:00,DSI,VS,6
2014-10-27 13:00:00+00:00,DSI,VSS,10
2014-10-27 13:00:00+00:00,DSI,VST,10
2014-10-27 13:00:00+00:00,DSI,VSV,5
2014-10-27 13:00:00+00:00,DSI,VTN,8
2014-10-27 13:00:00+00:00,DSI,VWD,4
2014-10-27 13:00:00+00:00,DSI,VZ,5
2014-10-27 13:00:00+00:00,DSI,WAD,10
2014-10-27 13:00:00+00:00,DSI,WADN,6
2014-10-27 13:00:00+00:00,DSI,WC,8
2014-10-27 13:00:00+00:00,DSI,WD,6
2014-10-27 13:00:00+00:00,DSI,WDN,10
2014-10-27 13:00:00+00:00,DSI,WF,9
2014-10-27 13:00:00+00:00,DSI,WFM,8
2014-10-27 13:00:00+00:00,DSI,WH,6
2014-10-27 13:00:00+00:00,DSI,WIJ,4
2014-10-27 13:00:00+00:00,DSI,WK,8
2014-10-27 13:00:00+00:00,DSI,WL,9
2014-10-27 13:00:00+00:00,DSI,WM,10
2014-10-27 13:00:00+00:00,DSI,WP,9
2014-10-27 13:00:00+00:00,DSI,WS,8
2014-10-27 13:00:00+00:00,DSI,WSM,9
2014-10-27 13:00:00+00:00,DSI,WT,10
2014-10-27 13:00:00+00:00,DSI,WTM,4
2014-10-27 13:00:00+00:00,DSI,WTV,6
2014-10-27 13:00:00+00:00,DSI,WV,10
2014-10-27 13:00:00+00:00,DSI,WW,10
2014-10-27 13:00:00+00:00,DSI,WWW,9
2014-10-27 13:00:00+00:00,DSI,WZ,5
2014-10-27 13:00:00+00:00,DSI,YPB,10
2014-10-27 13:00:00+00:00,DSI,ZA,9
2014-10-27 13:00:00+00:00,DSI,ZB,5
2014-10-27 13:00:00+00:00,DSI,ZBM,8
2014-10-27 13:00:00+00:00,DSI,ZD,9
2014-10-27 13:00:00+00:00,DSI,ZDK,6
2014-10-27 13:00:00+00:00,DSI,ZH,6
2014-10-27 13:00:00+00:00,DSI,ZL,10
2014-10-27 13:00:00+00:00,DSI,ZLW,9
2014-10-27 13:00:00+00:00,DSI,ZP,6
2014-10-27 13:00:00+00:00,DSI,ZTM,7
2014-10-27 13:00:00+00:00,DSI,ZTMO,6
2014-10-27 13:00:00+00:00,DSI,ZV,9
2014-10-27 13:00:00+00:00,DSI,ZVB,8
2014-10-27 13:00:00+00:00,DSI,ZVT,10
2014-10-27 13:00:00+00:00,DSI,ZWD,9
2014-10-27 13:00:00+00:00,DSI,ZWW,4
2014-10-27 14:00:00+00:00,DSI,AC,6
2014-10-27 14:00:00+00:00,DSI,ADH,9
2014-10-27 14:00:00+00:00,DSI,AH,8
2014-10-27 14:00:00+00:00,DSI,AHP,6
2014-10-27 14:00:00+00:00,DSI,AHPR,10
2014-10-27 14:00:00+00:00,DSI,AHZ,8
2014-10-27 14:00:00+00:00,DSI,AKL,4
2014-10-27 14:00:00+00:00,DSI,AKM,5
2014-10-27 14:00:00+00:00,DSI,ALM,10
2014-10-27 14:00:00+00:00,DSI,ALMB,5
2014-10-27 14:00:00+00:00,DSI,ALMM,10
2014-10-27 14:00:00+00:00,DSI,ALMO,6
2014-10-27 14:00:00+00:00,DSI,ALMP,9
2014-10-27 14:00:00+00:00,DSI,AMF,12
2014-10-27 14:00:00+00:00,DSI,AMFS,10
2014-10-27 14:00:00+00:00,DSI,AML,10
2014-10-27 14:00:00+00:00,DSI,AMPO,7
2014-10-27 14:00:00+00:00,DSI,AMR,7
2014-10-27 14:00:00+00:00,DSI,AMRI,10
2014-10-27 14:00:00+00:00,DSI,AMRN,9
2014-10-27 14:00:00+00:00,DSI,ANA,4
2014-10-27 14:00:00+00:00,DSI,APD,13
2014-10-27 14:00:00+00:00,DSI,APDM,5
2014-10-27 14:00:00+00:00,DSI,APDO,9
2014-10-27 14:00:00+00:00,DSI,APG,5
2014-10-27 14:00:00+00:00,DSI,APN,10
2014-10-27 14:00:00+00:00,DSI,ARN,5
2014-10-27 14:00:00+00:00,DSI,ASA,9
2014-10-27 14:00:00+00:00,DSI,ASB,6
2014-10-27 14:00:00+00:00,DSI,ASD,8
2014-10-27 14:00:00+00:00,DSI,ASDL,12
2014-10-27 14:00:00+00:00,DSI,ASDM,10
2014-10-27 14:00:00+00:00,DSI,ASDZ,11
2014-10-27 14:00:00+00:00,DSI,ASHD,9
2014-10-27 14:00:00+00:00,DSI,ASN,10
2014-10-27 14:00:00+00:00,DSI,ASS,13
2014-10-27 14:00:00+00:00,DSI,ASSP,10
2014-10-27 14:00:00+00:00,DSI,ATN,9
2014-10-27 14:00:00+00:00,DSI,AVAT,8
2014-10-27 14:00:00+00:00,DSI,BD,6
2014-10-27 14:00:00+00:00,DSI,BDE,5
2014-10-27 14:00:00+00:00,DSI,BDG,10
2014-10-27 14:00:00+00:00,DSI,BDM,5
2014-10-27 14:00:00+00:00,DSI,BDPB,10
2014-10-27 14:00:00+00:00,DSI,BET,8
2014-10-27 14:00:00+00:00,DSI,BF,5
2014-10-27 14:00:00+00:00,DSI,BGN,8
2014-10-27 14:00:00+00:00,DSI,BHDV,6
2014-10-27 14:00:00+00:00,DSI,BHV,7
2014-10-27 14:00:00+00:00,DSI,BK,9
2014-10-27 14:00:00+00:00,DSI,BKF,7
2014-10-27 14:00:00+00:00,DSI,BKG,10
2014-10-27 14:00:00+00:00,DSI,BKL,10
2014-10-27 14:00:00+00:00,DSI,BL,9
2014-10-27 14:00:00+00:00,DSI,BLL,10
2014-10-27 14:00:00+00:00,DSI,BMN,5
2014-10-27 14:00:00+00:00,DSI,BMR,10
2014-10-27 14:00:00+00:00,DSI,BN,10
2014-10-27 14:00:00+00:00,DSI,BNC,9
2014-10-27 14:00:00+00:00,DSI,BNK,9
2014-10-27 14:00:00+00:00,DSI,BNN,10
2014-10-27 14:00:00+00:00,DSI,BP,8
2014-10-27 14:00:00+00:00,DSI,BR,10
2014-10-27 14:00:00+00:00,DSI,BRD,5
2014-10-27 14:00:00+00:00,DSI,BRN,10
2014-10-27 14:00:00+00:00,DSI,BSD,8
2014-10-27 14:00:00+00:00,DSI,BSK,4
2014-10-27 14:00:00+00:00,DSI,BSMZ,5
2014-10-27 14:00:00+00:00,DSI,BTL,5
2014-10-27 14:00:00+00:00,DSI,BV,5
2014-10-27 14:00:00+00:00,DSI,BZL,5
2014-10-27 14:00:00+00:00,DSI,CAS,5
2014-10-27 14:00:00+00:00,DSI,CK,5
2014-10-27 14:00:00+00:00,DSI,CL,10
2014-10-27 14:00:00+00:00,DSI,CO,6
2014-10-27 14:00:00+00:00,DSI,CPS,7
2014-10-27 14:00:00+00:00,DSI,CVM,9
2014-10-27 14:00:00+00:00,DSI,DA,10
2014-10-27 14:00:00+00:00,DSI,DB,9
2014-10-27 14:00:00+00:00,DSI,DDN,9
2014-10-27 14:00:00+00:00,DSI,DDR,11
2014-10-27 14:00:00+00:00,DSI,DDRS,7
2014-10-27 14:00:00+00:00,DSI,DDZD,9
2014-10-27 14:00:00+00:00,DSI,DEI,10
2014-10-27 14:00:00+00:00,DSI,DID,9
2014-10-27 14:00:00+00:00,DSI,DL,7
2014-10-27 14:00:00+00:00,DSI,DLD,10
2014-10-27 14:00:00+00:00,DSI,DLN,5
2014-10-27 14:00:00+00:00,DSI,DMN,10
2014-10-27 14:00:00+00:00,DSI,DMNZ,8
2014-10-27 14:00:00+00:00,DSI,DN,8
2014-10-27 14:00:00+00:00,DSI,DR,8
2014-10-27 14:00:00+00:00,DSI,DRH,11
2014-10-27 14:00:00+00:00,DSI,DRON,4
2014-10-27 14:00:00+00:00,DSI,DRP,5
2014-10-27 14:00:00+00:00,DSI,DT,10
2014-10-27 14:00:00+00:00,DSI,DTC,9
2014-10-27 14:00:00+00:00,DSI,DTCH,10
2014-10-27 14:00:00+00:00,DSI,DTZ,4
2014-10-27 14:00:00+00:00,DSI,DV,6
2014-10-27 14:00:00+00:00,DSI,DVC,10
2014-10-27 14:00:00+00:00,DSI,DVD,9
2014-10-27 14:00:00+00:00,DSI,DVN,10
2014-10-27 14:00:00+00:00,DSI,DVNK,7
2014-10-27 14:00:00+00:00,DSI,DZ,9
2014-10-27 14:00:00+00:00,DSI,DZW,10
2014-10-27 14:00:00+00:00,DSI,EC,5
2014-10-27 14:00:00+00:00,DSI,ED,5
2014-10-27 14:00:00+00:00,DSI,EDC,10
2014-10-27 14:00:00+00:00,DSI,EDN,4
2014-10-27 14:00:00+00:00,DSI,EGH,5
2014-10-27 14:00:00+00:00,DSI,EGHM,8
2014-10-27 14:00:00+00:00,DSI,EHB,5
2014-10-27 14:00:00+00:00,DSI,EHV,5
2014-10-27 14:00:00+00:00,DSI,EKZ,9
2014-10-27 14:00:00+00:00,DSI,EML,6
2014-10-27 14:00:00+00:00,DSI,EMN,5
2014-10-27 14:00:00+00:00,DSI,EMNZ,9
2014-10-27 14:00:00+00:00,DSI,ES,9
2014-10-27 14:00:00+00:00,DSI,ESD,9
2014-10-27 14:00:00+00:00,DSI,ESE,5
2014-10-27 14:00:00+00:00,DSI,EST,9
2014-10-27 14:00:00+00:00,DSI,ETN,5
2014-10-27 14:00:00+00:00,DSI,FN,10
2014-10-27 14:00:00+00:00,DSI,GBG,8
2014-10-27 14:00:00+00:00,DSI,GBR,8
2014-10-27 14:00:00+00:00,DSI,GD,12
2014-10-27 14:00:00+00:00,DSI,GDG,9
2014-10-27 14:00:00+00:00,DSI,GDK,10
2014-10-27 14:00:00+00:00,DSI,GDM,9
2014-10-27 14:00:00+00:00,DSI,GDR,9
2014-10-27 14:00:00+00:00,DSI,GERP,9
2014-10-27 14:00:00+00:00,DSI,GK,10
2014-10-27 14:00:00+00:00,DSI,GLN,4
2014-10-27 14:00:00+00:00,DSI,GN,5
2014-10-27 14:00:00+00:00,DSI,GND,8
2014-10-27 14:00:00+00:00,DSI,GNN,7
2014-10-27 14:00:00+00:00,DSI,GO,8
2014-10-27 14:00:00+00:00,DSI,GP,10
2014-10-27 14:00:00+00:00,DSI,GR,5
2014-10-27 14:00:00+00:00,DSI,GS,7
2014-10-27 14:00:00+00:00,DSI,GV,10
2014-10-27 14:00:00+00:00,DSI,GVC,5
2014-10-27 14:00:00+00:00,DSI,GVM,11
2014-10-27 14:00:00+00:00,DSI,GVMW,6
2014-10-27 14:00:00+00:00,DSI,GW,4
2014-10-27 14:00:00+00:00,DSI,GZ,5
2014-10-27 14:00:00+00:00,DSI,HAD,5
2014-10-27 14:00:00+00:00,DSI,HB,4
2014-10-27 14:00:00+00:00,DSI,HBZM,5
2014-10-27 14:00:00+00:00,DSI,HD,5
2014-10-27 14:00:00+00:00,DSI,HDB,5
2014-10-27 14:00:00+00:00,DSI,HDE,5
2014-10-27 14:00:00+00:00,DSI,HDG,7
2014-10-27 14:00:00+00:00,DSI,HDR,8
2014-10-27 14:00:00+00:00,DSI,HDRZ,5
2014-10-27 14:00:00+00:00,DSI,HFD,10
2014-10-27 14:00:00+00:00,DSI,HGL,8
2014-10-27 14:00:00+00:00,DSI,HGLG,9
2014-10-27 14:00:00+00:00,DSI,HGLO,5
2014-10-27 14:00:00+00:00,DSI,HGV,10
2014-10-27 14:00:00+00:00,DSI,HGZ,10
2014-10-27 14:00:00+00:00,DSI,HIL,5
2014-10-27 14:00:00+00:00,DSI,HK,5
2014-10-27 14:00:00+00:00,DSI,HKS,6
2014-10-27 14:00:00+00:00,DSI,HLD,7
2014-10-27 14:00:00+00:00,DSI,HLDS,9
2014-10-27 14:00:00+00:00,DSI,HLG,8
2014-10-27 14:00:00+00:00,DSI,HLGH,5
2014-10-27 14:00:00+00:00,DSI,HLM,11
2014-10-27 14:00:00+00:00,DSI,HLMS,10
2014-10-27 14:00:00+00:00,DSI,HLO,5
2014-10-27 14:00:00+00:00,DSI,HM,5
2014-10-27 14:00:00+00:00,DSI,HMBH,8
2014-10-27 14:00:00+00:00,DSI,HMBV,5
2014-10-27 14:00:00+00:00,DSI,HMH,10
2014-10-27 14:00:00+00:00,DSI,HMN,4
2014-10-27 14:00:00+00:00,DSI,HN,12
2014-10-27 14:00:00+00:00,DSI,HNK,5
2014-10-27 14:00:00+00:00,DSI,HNO,8
2014-10-27 14:00:00+00:00,DSI,HNP,8
2014-10-27 14:00:00+00:00,DSI,HON,5
2014-10-27 14:00:00+00:00,DSI,HOR,5
2014-10-27 14:00:00+00:00,DSI,HR,7
2014-10-27 14:00:00+00:00,DSI,HRL,9
2014-10-27 14:00:00+00:00,DSI,HRLK,9
2014-10-27 14:00:00+00:00,DSI,HRLW,9
2014-10-27 14:00:00+00:00,DSI,HRN,8
2014-10-27 14:00:00+00:00,DSI,HRT,6
2014-10-27 14:00:00+00:00,DSI,HRY,4
2014-10-27 14:00:00+00:00,DSI,HT,10
2014-10-27 14:00:00+00:00,DSI,HTN,10
2014-10-27 14:00:00+00:00,DSI,HTNC,9
2014-10-27 14:00:00+00:00,DSI,HTO,5
2014-10-27 14:00:00+00:00,DSI,HVL,10
2014-10-27 14:00:00+00:00,DSI,HVS,9
2014-10-27 14:00:00+00:00,DSI,HVSM,7
2014-10-27 14:00:00+00:00,DSI,HVSP,10
2014-10-27 14:00:00+00:00,DSI,HWD,6
2014-10-27 14:00:00+00:00,DSI,HWZB,7
2014-10-27 14:00:00+00:00,DSI,HZE,5
2014-10-27 14:00:00+00:00,DSI,IJT,4
2014-10-27 14:00:00+00:00,DSI,KBD,5
2014-10-27 14:00:00+00:00,DSI,KBK,8
2014-10-27 14:00:00+00:00,DSI,KBW,5
2014-10-27 14:00:00+00:00,DSI,KLP,10
2014-10-27 14:00:00+00:00,DSI,KMA,9
2014-10-27 14:00:00+00:00,DSI,KMR,9
2014-10-27 14:00:00+00:00,DSI,KMW,9
2014-10-27 14:00:00+00:00,DSI,KPN,9
2014-10-27 14:00:00+00:00,DSI,KPNZ,9
2014-10-27 14:00:00+00:00,DSI,KRD,4
2014-10-27 14:00:00+00:00,DSI,KRG,11
2014-10-27 14:00:00+00:00,DSI,KRW,4
2014-10-27 14:00:00+00:00,DSI,KTR,8
2014-10-27 14:00:00+00:00,DSI,KW,5
2014-10-27 14:00:00+00:00,DSI,KZD,9
2014-10-27 14:00:00+00:00,DSI,LAA,7
2014-10-27 14:00:00+00:00,DSI,LC,9
2014-10-27 14:00:00+00:00,DSI,LDL,8
2014-10-27 14:00:00+00:00,DSI,LDM,9
2014-10-27 14:00:00+00:00,DSI,LEDN,10
2014-10-27 14:00:00+00:00,DSI,LG,8
2014-10-27 14:00:00+00:00,DSI,LLS,9
2014-10-27 14:00:00+00:00,DSI,LP,7
2014-10-27 14:00:00+00:00,DSI,LTN,9
2014-10-27 14:00:00+00:00,DSI,LTV,10
2014-10-27 14:00:00+00:00,DSI,LUT,4
2014-10-27 14:00:00+00:00,DSI,LW,5
2014-10-27 14:00:00+00:00,DSI,LWC,10
2014-10-27 14:00:00+00:00,DSI,MAS,7
2014-10-27 14:00:00+00:00,DSI,MDB,11
2014-10-27 14:00:00+00:00,DSI,MES,9
2014-10-27 14:00:00+00:00,DSI,MG,4
2014-10-27 14:00:00+00:00,DSI,MMLH,9
2014-10-27 14:00:00+00:00,DSI,MP,9
2014-10-27 14:00:00+00:00,DSI,MRB,10
2014-10-27 14:00:00+00:00,DSI,MRN,7
2014-10-27 14:00:00+00:00,DSI,MSS,5
2014-10-27 14:00:00+00:00,DSI,MSW,5
2014-10-27 14:00:00+00:00,DSI,MT,10
2014-10-27 14:00:00+00:00,DSI,MTH,9
2014-10-27 14:00:00+00:00,DSI,MTN,8
2014-10-27 14:00:00+00:00,DSI,MTR,10
2014-10-27 14:00:00+00:00,DSI,MZ,7
2014-10-27 14:00:00+00:00,DSI,NA,4
2014-10-27 14:00:00+00:00,DSI,NDB,10
2014-10-27 14:00:00+00:00,DSI,NH,4
2014-10-27 14:00:00+00:00,DSI,NKK,5
2014-10-27 14:00:00+00:00,DSI,NM,8
2014-10-27 14:00:00+00:00,DSI,NMD,7
2014-10-27 14:00:00+00:00,DSI,NMGO,8
2014-10-27 14:00:00+00:00,DSI,NMH,10
2014-10-27 14:00:00+00:00,DSI,NML,5
2014-10-27 14:00:00+00:00,DSI,NS,10
2014-10-27 14:00:00+00:00,DSI,NSCH,5
2014-10-27 14:00:00+00:00,DSI,NVD,9
2014-10-27 14:00:00+00:00,DSI,NVP,10
2014-10-27 14:00:00+00:00,DSI,NWK,6
2014-10-27 14:00:00+00:00,DSI,NWL,8
2014-10-27 14:00:00+00:00,DSI,O,4
2014-10-27 14:00:00+00:00,DSI,OBD,7
2014-10-27 14:00:00+00:00,DSI,ODB,10
2014-10-27 14:00:00+00:00,DSI,ODZ,4
2014-10-27 14:00:00+00:00,DSI,OMN,9
2014-10-27 14:00:00+00:00,DSI,OP,9
2014-10-27 14:00:00+00:00,DSI,OST,8
2014-10-27 14:00:00+00:00,DSI,OT,10
2014-10-27 14:00:00+00:00,DSI,OTB,8
2014-10-27 14:00:00+00:00,DSI,OVN,9
2014-10-27 14:00:00+00:00,DSI,OW,10
2014-10-27 14:00:00+00:00,DSI,PMO,8
2014-10-27 14:00:00+00:00,DSI,PMR,6
2014-10-27 14:00:00+00:00,DSI,PMW,6
2014-10-27 14:00:00+00:00,DSI,PT,6
2014-10-27 14:00:00+00:00,DSI,RAI,5
2014-10-27 14:00:00+00:00,DSI,RAT,5
2014-10-27 14:00:00+00:00,DSI,RB,11
2014-10-27 14:00:00+00:00,DSI,RD,9
2014-10-27 14:00:00+00:00,DSI,RH,7
2014-10-27 14:00:00+00:00,DSI,RHN,8
2014-10-27 14:00:00+00:00,DSI,RL,5
2014-10-27 14:00:00+00:00,DSI,RLB,7
2014-10-27 14:00:00+00:00,DSI,RM,10
2014-10-27 14:00:00+00:00,DSI,RS,6
2014-10-27 14:00:00+00:00,DSI,RSD,6
2014-10-27 14:00:00+00:00,DSI,RSN,6
2014-10-27 14:00:00+00:00,DSI,RSW,9
2014-10-27 14:00:00+00:00,DSI,RTA,10
2014-10-27 14:00:00+00:00,DSI,RTB,8
2014-10-27 14:00:00+00:00,DSI,RTD,11
2014-10-27 14:00:00+00:00,DSI,RTN,5
2014-10-27 14:00:00+00:00,DSI,RTST,4
2014-10-27 14:00:00+00:00,DSI,RTZ,9
2014-10-27 14:00:00+00:00,DSI,RV,8
2014-10-27 14:00:00+00:00,DSI,RVS,10
2014-10-27 14:00:00+00:00,DSI,SBK,4
2014-10-27 14:00:00+00:00,DSI,SD,9
2014-10-27 14:00:00+00:00,DSI,SDA,8
2014-10-27 14:00:00+00:00,DSI,SDM,10
2014-10-27 14:00:00+00:00,DSI,SDT,9
2014-10-27 14:00:00+00:00,DSI,SDTB,4
2014-10-27 14:00:00+00:00,DSI,SGL,5
2014-10-27 14:00:00+00:00,DSI,SGN,9
2014-10-27 14:00:00+00:00,DSI,SHL,12
2014-10-27 14:00:00+00:00,DSI,SK,10
2014-10-27 14:00:00+00:00,DSI,SKND,7
2014-10-27 14:00:00+00:00,DSI,SM,6
2014-10-27 14:00:00+00:00,DSI,SN,4
2014-10-27 14:00:00+00:00,DSI,SOG,5
2014-10-27 14:00:00+00:00,DSI,SPH,4
