2014-10-10 12:00:00+00:00,DSI,KTR,9
2014-10-10 12:00:00+00:00,DSI,KW,5
2014-10-10 12:00:00+00:00,DSI,KZD,9
2014-10-10 12:00:00+00:00,DSI,LAA,11
2014-10-10 12:00:00+00:00,DSI,LC,6
2014-10-10 12:00:00+00:00,DSI,LDL,10
2014-10-10 12:00:00+00:00,DSI,LDM,9
2014-10-10 12:00:00+00:00,DSI,LEDN,8
2014-10-10 12:00:00+00:00,DSI,LG,5
2014-10-10 12:00:00+00:00,DSI,LLS,5
2014-10-10 12:00:00+00:00,DSI,LP,11
2014-10-10 12:00:00+00:00,DSI,LTN,8
2014-10-10 12:00:00+00:00,DSI,LTV,5
2014-10-10 12:00:00+00:00,DSI,LUT,7
2014-10-10 12:00:00+00:00,DSI,LW,10
2014-10-10 12:00:00+00:00,DSI,LWC,5
2014-10-10 12:00:00+00:00,DSI,MAS,8
2014-10-10 12:00:00+00:00,DSI,MDB,5
2014-10-10 12:00:00+00:00,DSI,MES,6
2014-10-10 12:00:00+00:00,DSI,MG,6
2014-10-10 12:00:00+00:00,DSI,MMLH,7
2014-10-10 12:00:00+00:00,DSI,MP,10
2014-10-10 12:00:00+00:00,DSI,MRB,10
2014-10-10 12:00:00+00:00,DSI,MRN,7
2014-10-10 12:00:00+00:00,DSI,MSS,10
2014-10-10 12:00:00+00:00,DSI,MSW,7
2014-10-10 12:00:00+00:00,DSI,MT,10
2014-10-10 12:00:00+00:00,DSI,MTH,10
2014-10-10 12:00:00+00:00,DSI,MTN,4
2014-10-10 12:00:00+00:00,DSI,MTR,7
2014-10-10 12:00:00+00:00,DSI,MZ,6
2014-10-10 12:00:00+00:00,DSI,NA,7
2014-10-10 12:00:00+00:00,DSI,NDB,6
2014-10-10 12:00:00+00:00,DSI,NH,6
2014-10-10 12:00:00+00:00,DSI,NKK,5
2014-10-10 12:00:00+00:00,DSI,NM,8
2014-10-10 12:00:00+00:00,DSI,NMD,10
2014-10-10 12:00:00+00:00,DSI,NMH,11
2014-10-10 12:00:00+00:00,DSI,NML,12
2014-10-10 12:00:00+00:00,DSI,NS,10
2014-10-10 12:00:00+00:00,DSI,NSCH,9
2014-10-10 12:00:00+00:00,DSI,NVD,7
2014-10-10 12:00:00+00:00,DSI,NVP,7
2014-10-10 12:00:00+00:00,DSI,NWK,9
2014-10-10 12:00:00+00:00,DSI,NWL,9
2014-10-10 12:00:00+00:00,DSI,O,11
2014-10-10 12:00:00+00:00,DSI,OBD,4
2014-10-10 12:00:00+00:00,DSI,ODB,4
2014-10-10 12:00:00+00:00,DSI,ODZ,5
2014-10-10 12:00:00+00:00,DSI,OMN,5
2014-10-10 12:00:00+00:00,DSI,OP,9
2014-10-10 12:00:00+00:00,DSI,OST,11
2014-10-10 12:00:00+00:00,DSI,OT,8
2014-10-10 12:00:00+00:00,DSI,OTB,4
2014-10-10 12:00:00+00:00,DSI,OVN,10
2014-10-10 12:00:00+00:00,DSI,OW,8
2014-10-10 12:00:00+00:00,DSI,PMO,10
2014-10-10 12:00:00+00:00,DSI,PMR,5
2014-10-10 12:00:00+00:00,DSI,PMW,6
2014-10-10 12:00:00+00:00,DSI,PT,10
2014-10-10 12:00:00+00:00,DSI,RAI,10
2014-10-10 12:00:00+00:00,DSI,RAT,7
2014-10-10 12:00:00+00:00,DSI,RB,5
2014-10-10 12:00:00+00:00,DSI,RD,5
2014-10-10 12:00:00+00:00,DSI,RH,6
2014-10-10 12:00:00+00:00,DSI,RHN,9
2014-10-10 12:00:00+00:00,DSI,RL,9
2014-10-10 12:00:00+00:00,DSI,RLB,5
2014-10-10 12:00:00+00:00,DSI,RM,10
2014-10-10 12:00:00+00:00,DSI,RS,6
2014-10-10 12:00:00+00:00,DSI,RSD,15
2014-10-10 12:00:00+00:00,DSI,RSN,9
2014-10-10 12:00:00+00:00,DSI,RSW,10
2014-10-10 12:00:00+00:00,DSI,RTA,9
2014-10-10 12:00:00+00:00,DSI,RTB,6
2014-10-10 12:00:00+00:00,DSI,RTD,13
2014-10-10 12:00:00+00:00,DSI,RTN,9
2014-10-10 12:00:00+00:00,DSI,RTST,4
2014-10-10 12:00:00+00:00,DSI,RTZ,8
2014-10-10 12:00:00+00:00,DSI,RV,8
2014-10-10 12:00:00+00:00,DSI,RVS,5
2014-10-10 12:00:00+00:00,DSI,SBK,5
2014-10-10 12:00:00+00:00,DSI,SD,5
2014-10-10 12:00:00+00:00,DSI,SDA,5
2014-10-10 12:00:00+00:00,DSI,SDM,9
2014-10-10 12:00:00+00:00,DSI,SDT,6
2014-10-10 12:00:00+00:00,DSI,SDTB,9
2014-10-10 12:00:00+00:00,DSI,SGL,9
2014-10-10 12:00:00+00:00,DSI,SGN,5
2014-10-10 12:00:00+00:00,DSI,SHL,13
2014-10-10 12:00:00+00:00,DSI,SK,9
2014-10-10 12:00:00+00:00,DSI,SKND,10
2014-10-10 12:00:00+00:00,DSI,SM,6
2014-10-10 12:00:00+00:00,DSI,SN,5
2014-10-10 12:00:00+00:00,DSI,SOG,5
2014-10-10 12:00:00+00:00,DSI,SPH,4
2014-10-10 12:00:00+00:00,DSI,SPM,10
2014-10-10 12:00:00+00:00,DSI,SPTN,6
2014-10-10 12:00:00+00:00,DSI,SPTZ,6
2014-10-10 12:00:00+00:00,DSI,SPV,4
2014-10-10 12:00:00+00:00,DSI,SRN,5
2014-10-10 12:00:00+00:00,DSI,SSH,5
2014-10-10 12:00:00+00:00,DSI,ST,10
2014-10-10 12:00:00+00:00,DSI,STD,9
2014-10-10 12:00:00+00:00,DSI,STM,10
2014-10-10 12:00:00+00:00,DSI,STV,8
2014-10-10 12:00:00+00:00,DSI,STZ,6
2014-10-10 12:00:00+00:00,DSI,SWD,10
2014-10-10 12:00:00+00:00,DSI,SWK,11
2014-10-10 12:00:00+00:00,DSI,TB,9
2014-10-10 12:00:00+00:00,DSI,TBG,8
2014-10-10 12:00:00+00:00,DSI,TBR,10
2014-10-10 12:00:00+00:00,DSI,TBU,6
2014-10-10 12:00:00+00:00,DSI,TG,6
2014-10-10 12:00:00+00:00,DSI,TL,9
2014-10-10 12:00:00+00:00,DSI,TPSW,11
2014-10-10 12:00:00+00:00,DSI,TWL,7
2014-10-10 12:00:00+00:00,DSI,UHM,5
2014-10-10 12:00:00+00:00,DSI,UHZ,10
2014-10-10 12:00:00+00:00,DSI,UST,9
2014-10-10 12:00:00+00:00,DSI,UT,13
2014-10-10 12:00:00+00:00,DSI,UTG,9
2014-10-10 12:00:00+00:00,DSI,UTL,6
2014-10-10 12:00:00+00:00,DSI,UTLR,5
2014-10-10 12:00:00+00:00,DSI,UTM,8
2014-10-10 12:00:00+00:00,DSI,UTO,10
2014-10-10 12:00:00+00:00,DSI,UTT,5
2014-10-10 12:00:00+00:00,DSI,UTZL,9
2014-10-10 12:00:00+00:00,DSI,VB,8
2014-10-10 12:00:00+00:00,DSI,VD,10
2014-10-10 12:00:00+00:00,DSI,VDG,4
2014-10-10 12:00:00+00:00,DSI,VDL,9
2014-10-10 12:00:00+00:00,DSI,VDM,8
2014-10-10 12:00:00+00:00,DSI,VDO,6
2014-10-10 12:00:00+00:00,DSI,VDW,5
2014-10-10 12:00:00+00:00,DSI,VEM,5
2014-10-10 12:00:00+00:00,DSI,VG,6
2014-10-10 12:00:00+00:00,DSI,VH,9
2014-10-10 12:00:00+00:00,DSI,VHP,5
2014-10-10 12:00:00+00:00,DSI,VK,5
2014-10-10 12:00:00+00:00,DSI,VL,13
2014-10-10 12:00:00+00:00,DSI,VLB,10
2014-10-10 12:00:00+00:00,DSI,VMW,4
2014-10-10 12:00:00+00:00,DSI,VNDC,5
2014-10-10 12:00:00+00:00,DSI,VNDW,9
2014-10-10 12:00:00+00:00,DSI,VP,9
2014-10-10 12:00:00+00:00,DSI,VRY,5
2014-10-10 12:00:00+00:00,DSI,VS,9
2014-10-10 12:00:00+00:00,DSI,VSS,9
2014-10-10 12:00:00+00:00,DSI,VST,8
2014-10-10 12:00:00+00:00,DSI,VSV,10
2014-10-10 12:00:00+00:00,DSI,VTN,6
2014-10-10 12:00:00+00:00,DSI,VWD,5
2014-10-10 12:00:00+00:00,DSI,VZ,6
2014-10-10 12:00:00+00:00,DSI,WAD,9
2014-10-10 12:00:00+00:00,DSI,WADN,12
2014-10-10 12:00:00+00:00,DSI,WC,7
2014-10-10 12:00:00+00:00,DSI,WD,9
2014-10-10 12:00:00+00:00,DSI,WDN,11
2014-10-10 12:00:00+00:00,DSI,WF,4
2014-10-10 12:00:00+00:00,DSI,WFM,10
2014-10-10 12:00:00+00:00,DSI,WH,7
2014-10-10 12:00:00+00:00,DSI,WIJ,4
2014-10-10 12:00:00+00:00,DSI,WK,9
2014-10-10 12:00:00+00:00,DSI,WL,5
2014-10-10 12:00:00+00:00,DSI,WM,5
2014-10-10 12:00:00+00:00,DSI,WP,6
2014-10-10 12:00:00+00:00,DSI,WS,6
2014-10-10 12:00:00+00:00,DSI,WSM,5
2014-10-10 12:00:00+00:00,DSI,WT,10
2014-10-10 12:00:00+00:00,DSI,WTM,4
2014-10-10 12:00:00+00:00,DSI,WTV,7
2014-10-10 12:00:00+00:00,DSI,WV,6
2014-10-10 12:00:00+00:00,DSI,WW,8
2014-10-10 12:00:00+00:00,DSI,WWW,5
2014-10-10 12:00:00+00:00,DSI,WZ,4
2014-10-10 12:00:00+00:00,DSI,YPB,7
2014-10-10 12:00:00+00:00,DSI,ZA,9
2014-10-10 12:00:00+00:00,DSI,ZB,7
2014-10-10 12:00:00+00:00,DSI,ZBM,6
2014-10-10 12:00:00+00:00,DSI,ZD,10
2014-10-10 12:00:00+00:00,DSI,ZDK,6
2014-10-10 12:00:00+00:00,DSI,ZH,6
2014-10-10 12:00:00+00:00,DSI,ZL,6
2014-10-10 12:00:00+00:00,DSI,ZLW,7
2014-10-10 12:00:00+00:00,DSI,ZP,5
2014-10-10 12:00:00+00:00,DSI,ZTM,5
2014-10-10 12:00:00+00:00,DSI,ZTMO,7
2014-10-10 12:00:00+00:00,DSI,ZV,5
2014-10-10 12:00:00+00:00,DSI,ZVB,8
2014-10-10 12:00:00+00:00,DSI,ZVT,8
2014-10-10 12:00:00+00:00,DSI,ZWD,5
2014-10-10 12:00:00+00:00,DSI,ZWW,9
2014-10-10 13:00:00+00:00,DSI,AC,5
2014-10-10 13:00:00+00:00,DSI,ADH,11
2014-10-10 13:00:00+00:00,DSI,AH,10
2014-10-10 13:00:00+00:00,DSI,AHP,7
2014-10-10 13:00:00+00:00,DSI,AHPR,10
2014-10-10 13:00:00+00:00,DSI,AHZ,6
2014-10-10 13:00:00+00:00,DSI,AKL,10
2014-10-10 13:00:00+00:00,DSI,AKM,9
2014-10-10 13:00:00+00:00,DSI,ALM,10
2014-10-10 13:00:00+00:00,DSI,ALMB,8
2014-10-10 13:00:00+00:00,DSI,ALMM,5
2014-10-10 13:00:00+00:00,DSI,ALMO,5
2014-10-10 13:00:00+00:00,DSI,ALMP,6
2014-10-10 13:00:00+00:00,DSI,AMF,12
2014-10-10 13:00:00+00:00,DSI,AMFS,7
2014-10-10 13:00:00+00:00,DSI,AML,7
2014-10-10 13:00:00+00:00,DSI,AMPO,6
2014-10-10 13:00:00+00:00,DSI,AMR,9
2014-10-10 13:00:00+00:00,DSI,AMRI,4
2014-10-10 13:00:00+00:00,DSI,AMRN,5
2014-10-10 13:00:00+00:00,DSI,ANA,9
2014-10-10 13:00:00+00:00,DSI,APD,5
2014-10-10 13:00:00+00:00,DSI,APDM,10
2014-10-10 13:00:00+00:00,DSI,APDO,5
2014-10-10 13:00:00+00:00,DSI,APG,5
2014-10-10 13:00:00+00:00,DSI,APN,11
2014-10-10 13:00:00+00:00,DSI,ARN,9
2014-10-10 13:00:00+00:00,DSI,ASA,6
2014-10-10 13:00:00+00:00,DSI,ASB,7
2014-10-10 13:00:00+00:00,DSI,ASD,6
2014-10-10 13:00:00+00:00,DSI,ASDL,10
2014-10-10 13:00:00+00:00,DSI,ASDM,4
2014-10-10 13:00:00+00:00,DSI,ASDZ,11
2014-10-10 13:00:00+00:00,DSI,ASHD,10
2014-10-10 13:00:00+00:00,DSI,ASN,7
2014-10-10 13:00:00+00:00,DSI,ASS,12
2014-10-10 13:00:00+00:00,DSI,ASSP,9
2014-10-10 13:00:00+00:00,DSI,ATN,9
2014-10-10 13:00:00+00:00,DSI,AVAT,10
2014-10-10 13:00:00+00:00,DSI,BD,7
2014-10-10 13:00:00+00:00,DSI,BDE,9
2014-10-10 13:00:00+00:00,DSI,BDG,10
2014-10-10 13:00:00+00:00,DSI,BDM,4
2014-10-10 13:00:00+00:00,DSI,BDPB,10
2014-10-10 13:00:00+00:00,DSI,BET,10
2014-10-10 13:00:00+00:00,DSI,BF,5
2014-10-10 13:00:00+00:00,DSI,BGN,11
2014-10-10 13:00:00+00:00,DSI,BHDV,8
2014-10-10 13:00:00+00:00,DSI,BHV,6
2014-10-10 13:00:00+00:00,DSI,BK,5
2014-10-10 13:00:00+00:00,DSI,BKF,9
2014-10-10 13:00:00+00:00,DSI,BKG,7
2014-10-10 13:00:00+00:00,DSI,BKL,10
2014-10-10 13:00:00+00:00,DSI,BL,9
2014-10-10 13:00:00+00:00,DSI,BLL,4
2014-10-10 13:00:00+00:00,DSI,BMN,6
2014-10-10 13:00:00+00:00,DSI,BMR,5
2014-10-10 13:00:00+00:00,DSI,BN,9
2014-10-10 13:00:00+00:00,DSI,BNC,9
2014-10-10 13:00:00+00:00,DSI,BNK,5
2014-10-10 13:00:00+00:00,DSI,BNN,5
2014-10-10 13:00:00+00:00,DSI,BP,5
2014-10-10 13:00:00+00:00,DSI,BR,9
2014-10-10 13:00:00+00:00,DSI,BRD,8
2014-10-10 13:00:00+00:00,DSI,BRN,9
2014-10-10 13:00:00+00:00,DSI,BSD,6
2014-10-10 13:00:00+00:00,DSI,BSK,12
2014-10-10 13:00:00+00:00,DSI,BSMZ,6
2014-10-10 13:00:00+00:00,DSI,BTL,10
2014-10-10 13:00:00+00:00,DSI,BV,5
2014-10-10 13:00:00+00:00,DSI,BZL,10
2014-10-10 13:00:00+00:00,DSI,CAS,10
2014-10-10 13:00:00+00:00,DSI,CK,9
2014-10-10 13:00:00+00:00,DSI,CL,5
2014-10-10 13:00:00+00:00,DSI,CO,5
2014-10-10 13:00:00+00:00,DSI,CPS,9
2014-10-10 13:00:00+00:00,DSI,CVM,10
2014-10-10 13:00:00+00:00,DSI,DA,7
2014-10-10 13:00:00+00:00,DSI,DB,6
2014-10-10 13:00:00+00:00,DSI,DDN,5
2014-10-10 13:00:00+00:00,DSI,DDR,11
2014-10-10 13:00:00+00:00,DSI,DDRS,4
2014-10-10 13:00:00+00:00,DSI,DDZD,8
2014-10-10 13:00:00+00:00,DSI,DEI,9
2014-10-10 13:00:00+00:00,DSI,DID,7
2014-10-10 13:00:00+00:00,DSI,DL,9
2014-10-10 13:00:00+00:00,DSI,DLD,9
2014-10-10 13:00:00+00:00,DSI,DLN,6
2014-10-10 13:00:00+00:00,DSI,DMN,9
2014-10-10 13:00:00+00:00,DSI,DMNZ,9
2014-10-10 13:00:00+00:00,DSI,DN,5
2014-10-10 13:00:00+00:00,DSI,DR,9
2014-10-10 13:00:00+00:00,DSI,DRH,9
2014-10-10 13:00:00+00:00,DSI,DRON,9
2014-10-10 13:00:00+00:00,DSI,DRP,12
2014-10-10 13:00:00+00:00,DSI,DT,5
2014-10-10 13:00:00+00:00,DSI,DTC,5
2014-10-10 13:00:00+00:00,DSI,DTCH,10
2014-10-10 13:00:00+00:00,DSI,DTZ,11
2014-10-10 13:00:00+00:00,DSI,DV,8
2014-10-10 13:00:00+00:00,DSI,DVC,5
2014-10-10 13:00:00+00:00,DSI,DVD,10
2014-10-10 13:00:00+00:00,DSI,DVN,9
2014-10-10 13:00:00+00:00,DSI,DVNK,7
2014-10-10 13:00:00+00:00,DSI,DZ,4
2014-10-10 13:00:00+00:00,DSI,DZW,9
2014-10-10 13:00:00+00:00,DSI,EC,5
2014-10-10 13:00:00+00:00,DSI,ED,11
2014-10-10 13:00:00+00:00,DSI,EDC,9
2014-10-10 13:00:00+00:00,DSI,EDN,9
2014-10-10 13:00:00+00:00,DSI,EGH,10
2014-10-10 13:00:00+00:00,DSI,EGHM,4
2014-10-10 13:00:00+00:00,DSI,EHB,10
2014-10-10 13:00:00+00:00,DSI,EHV,5
2014-10-10 13:00:00+00:00,DSI,EKZ,8
2014-10-10 13:00:00+00:00,DSI,EML,8
2014-10-10 13:00:00+00:00,DSI,EMN,9
2014-10-10 13:00:00+00:00,DSI,EMNZ,9
2014-10-10 13:00:00+00:00,DSI,ES,6
2014-10-10 13:00:00+00:00,DSI,ESD,7
2014-10-10 13:00:00+00:00,DSI,ESE,4
2014-10-10 13:00:00+00:00,DSI,EST,9
2014-10-10 13:00:00+00:00,DSI,ETN,10
2014-10-10 13:00:00+00:00,DSI,FN,9
2014-10-10 13:00:00+00:00,DSI,GBG,5
2014-10-10 13:00:00+00:00,DSI,GBR,5
2014-10-10 13:00:00+00:00,DSI,GD,11
2014-10-10 13:00:00+00:00,DSI,GDG,9
2014-10-10 13:00:00+00:00,DSI,GDK,9
2014-10-10 13:00:00+00:00,DSI,GDM,5
2014-10-10 13:00:00+00:00,DSI,GDR,5
2014-10-10 13:00:00+00:00,DSI,GERP,10
2014-10-10 13:00:00+00:00,DSI,GK,10
2014-10-10 13:00:00+00:00,DSI,GLN,9
2014-10-10 13:00:00+00:00,DSI,GN,6
2014-10-10 13:00:00+00:00,DSI,GND,9
2014-10-10 13:00:00+00:00,DSI,GNN,10
2014-10-10 13:00:00+00:00,DSI,GO,9
2014-10-10 13:00:00+00:00,DSI,GP,9
2014-10-10 13:00:00+00:00,DSI,GR,5
2014-10-10 13:00:00+00:00,DSI,GS,10
2014-10-10 13:00:00+00:00,DSI,GV,10
2014-10-10 13:00:00+00:00,DSI,GVC,10
2014-10-10 13:00:00+00:00,DSI,GVM,8
2014-10-10 13:00:00+00:00,DSI,GVMW,10
2014-10-10 13:00:00+00:00,DSI,GW,10
2014-10-10 13:00:00+00:00,DSI,GZ,5
2014-10-10 13:00:00+00:00,DSI,HAD,10
2014-10-10 13:00:00+00:00,DSI,HB,9
2014-10-10 13:00:00+00:00,DSI,HBZM,8
2014-10-10 13:00:00+00:00,DSI,HD,5
2014-10-10 13:00:00+00:00,DSI,HDB,9
2014-10-10 13:00:00+00:00,DSI,HDE,5
2014-10-10 13:00:00+00:00,DSI,HDG,5
2014-10-10 13:00:00+00:00,DSI,HDR,8
2014-10-10 13:00:00+00:00,DSI,HDRZ,9
2014-10-10 13:00:00+00:00,DSI,HFD,8
2014-10-10 13:00:00+00:00,DSI,HGL,7
2014-10-10 13:00:00+00:00,DSI,HGLG,9
2014-10-10 13:00:00+00:00,DSI,HGLO,9
2014-10-10 13:00:00+00:00,DSI,HGV,6
2014-10-10 13:00:00+00:00,DSI,HGZ,11
2014-10-10 13:00:00+00:00,DSI,HIL,4
2014-10-10 13:00:00+00:00,DSI,HK,5
2014-10-10 13:00:00+00:00,DSI,HKS,9
2014-10-10 13:00:00+00:00,DSI,HLD,9
2014-10-10 13:00:00+00:00,DSI,HLDS,7
2014-10-10 13:00:00+00:00,DSI,HLG,7
2014-10-10 13:00:00+00:00,DSI,HLGH,9
2014-10-10 13:00:00+00:00,DSI,HLM,10
2014-10-10 13:00:00+00:00,DSI,HLMS,10
2014-10-10 13:00:00+00:00,DSI,HLO,9
2014-10-10 13:00:00+00:00,DSI,HM,5
2014-10-10 13:00:00+00:00,DSI,HMBH,5
2014-10-10 13:00:00+00:00,DSI,HMBV,5
2014-10-10 13:00:00+00:00,DSI,HMH,7
2014-10-10 13:00:00+00:00,DSI,HMN,8
2014-10-10 13:00:00+00:00,DSI,HN,9
2014-10-10 13:00:00+00:00,DSI,HNK,5
2014-10-10 13:00:00+00:00,DSI,HNO,5
2014-10-10 13:00:00+00:00,DSI,HNP,4
2014-10-10 13:00:00+00:00,DSI,HON,5
2014-10-10 13:00:00+00:00,DSI,HOR,11
2014-10-10 13:00:00+00:00,DSI,HR,5
2014-10-10 13:00:00+00:00,DSI,HRL,10
2014-10-10 13:00:00+00:00,DSI,HRLK,10
2014-10-10 13:00:00+00:00,DSI,HRLW,6
2014-10-10 13:00:00+00:00,DSI,HRN,10
2014-10-10 13:00:00+00:00,DSI,HRT,4
2014-10-10 13:00:00+00:00,DSI,HRY,4
2014-10-10 13:00:00+00:00,DSI,HT,10
2014-10-10 13:00:00+00:00,DSI,HTN,7
2014-10-10 13:00:00+00:00,DSI,HTNC,8
2014-10-10 13:00:00+00:00,DSI,HTO,11
2014-10-10 13:00:00+00:00,DSI,HVL,10
2014-10-10 13:00:00+00:00,DSI,HVS,6
2014-10-10 13:00:00+00:00,DSI,HVSM,7
2014-10-10 13:00:00+00:00,DSI,HVSP,8
2014-10-10 13:00:00+00:00,DSI,HWD,5
2014-10-10 13:00:00+00:00,DSI,HWZB,11
2014-10-10 13:00:00+00:00,DSI,HZE,5
2014-10-10 13:00:00+00:00,DSI,IJT,7
2014-10-10 13:00:00+00:00,DSI,KBD,10
2014-10-10 13:00:00+00:00,DSI,KBK,5
2014-10-10 13:00:00+00:00,DSI,KBW,5
2014-10-10 13:00:00+00:00,DSI,KLP,9
2014-10-10 13:00:00+00:00,DSI,KMA,6
2014-10-10 13:00:00+00:00,DSI,KMR,10
2014-10-10 13:00:00+00:00,DSI,KMW,9
2014-10-10 13:00:00+00:00,DSI,KPN,8
2014-10-10 13:00:00+00:00,DSI,KPNZ,10
2014-10-10 13:00:00+00:00,DSI,KRD,8
2014-10-10 13:00:00+00:00,DSI,KRG,5
2014-10-10 13:00:00+00:00,DSI,KRW,4
2014-10-10 13:00:00+00:00,DSI,KTR,9
2014-10-10 13:00:00+00:00,DSI,KW,5
2014-10-10 13:00:00+00:00,DSI,KZD,9
2014-10-10 13:00:00+00:00,DSI,LAA,10
2014-10-10 13:00:00+00:00,DSI,LC,5
2014-10-10 13:00:00+00:00,DSI,LDL,9
2014-10-10 13:00:00+00:00,DSI,LDM,10
2014-10-10 13:00:00+00:00,DSI,LEDN,8
2014-10-10 13:00:00+00:00,DSI,LG,6
2014-10-10 13:00:00+00:00,DSI,LLS,4
2014-10-10 13:00:00+00:00,DSI,LP,9
2014-10-10 13:00:00+00:00,DSI,LTN,5
2014-10-10 13:00:00+00:00,DSI,LTV,4
2014-10-10 13:00:00+00:00,DSI,LUT,6
2014-10-10 13:00:00+00:00,DSI,LW,10
2014-10-10 13:00:00+00:00,DSI,LWC,6
2014-10-10 13:00:00+00:00,DSI,MAS,9
2014-10-10 13:00:00+00:00,DSI,MDB,5
2014-10-10 13:00:00+00:00,DSI,MES,5
2014-10-10 13:00:00+00:00,DSI,MG,6
2014-10-10 13:00:00+00:00,DSI,MMLH,4
2014-10-10 13:00:00+00:00,DSI,MP,10
2014-10-10 13:00:00+00:00,DSI,MRB,9
2014-10-10 13:00:00+00:00,DSI,MRN,10
2014-10-10 13:00:00+00:00,DSI,MSS,10
2014-10-10 13:00:00+00:00,DSI,MSW,5
2014-10-10 13:00:00+00:00,DSI,MT,8
2014-10-10 13:00:00+00:00,DSI,MTH,8
2014-10-10 13:00:00+00:00,DSI,MTN,5
2014-10-10 13:00:00+00:00,DSI,MTR,6
2014-10-10 13:00:00+00:00,DSI,MZ,5
2014-10-10 13:00:00+00:00,DSI,NA,5
2014-10-10 13:00:00+00:00,DSI,NDB,6
2014-10-10 13:00:00+00:00,DSI,NH,5
2014-10-10 13:00:00+00:00,DSI,NKK,5
2014-10-10 13:00:00+00:00,DSI,NM,4
2014-10-10 13:00:00+00:00,DSI,NMD,10
2014-10-10 13:00:00+00:00,DSI,NMH,9
2014-10-10 13:00:00+00:00,DSI,NML,10
2014-10-10 13:00:00+00:00,DSI,NS,7
2014-10-10 13:00:00+00:00,DSI,NSCH,8
2014-10-10 13:00:00+00:00,DSI,NVD,7
2014-10-10 13:00:00+00:00,DSI,NVP,5
2014-10-10 13:00:00+00:00,DSI,NWK,10
2014-10-10 13:00:00+00:00,DSI,NWL,8
2014-10-10 13:00:00+00:00,DSI,O,10
2014-10-10 13:00:00+00:00,DSI,OBD,5
2014-10-10 13:00:00+00:00,DSI,ODB,5
2014-10-10 13:00:00+00:00,DSI,ODZ,4
2014-10-10 13:00:00+00:00,DSI,OMN,4
2014-10-10 13:00:00+00:00,DSI,OP,9
2014-10-10 13:00:00+00:00,DSI,OST,12
2014-10-10 13:00:00+00:00,DSI,OT,10
2014-10-10 13:00:00+00:00,DSI,OTB,4
2014-10-10 13:00:00+00:00,DSI,OVN,11
2014-10-10 13:00:00+00:00,DSI,OW,7
2014-10-10 13:00:00+00:00,DSI,PMO,9
2014-10-10 13:00:00+00:00,DSI,PMR,5
2014-10-10 13:00:00+00:00,DSI,PMW,5
2014-10-10 13:00:00+00:00,DSI,PT,9
2014-10-10 13:00:00+00:00,DSI,RAI,10
2014-10-10 13:00:00+00:00,DSI,RAT,5
2014-10-10 13:00:00+00:00,DSI,RB,5
2014-10-10 13:00:00+00:00,DSI,RD,4
2014-10-10 13:00:00+00:00,DSI,RH,10
2014-10-10 13:00:00+00:00,DSI,RHN,9
2014-10-10 13:00:00+00:00,DSI,RL,10
2014-10-10 13:00:00+00:00,DSI,RLB,6
2014-10-10 13:00:00+00:00,DSI,RM,10
2014-10-10 13:00:00+00:00,DSI,RS,7
2014-10-10 13:00:00+00:00,DSI,RSD,8
2014-10-10 13:00:00+00:00,DSI,RSN,9
2014-10-10 13:00:00+00:00,DSI,RSW,11
2014-10-10 13:00:00+00:00,DSI,RTA,9
2014-10-10 13:00:00+00:00,DSI,RTB,6
2014-10-10 13:00:00+00:00,DSI,RTD,9
2014-10-10 13:00:00+00:00,DSI,RTN,9
2014-10-10 13:00:00+00:00,DSI,RTST,4
2014-10-10 13:00:00+00:00,DSI,RTZ,10
2014-10-10 13:00:00+00:00,DSI,RV,5
2014-10-10 13:00:00+00:00,DSI,RVS,4
2014-10-10 13:00:00+00:00,DSI,SBK,4
2014-10-10 13:00:00+00:00,DSI,SD,5
2014-10-10 13:00:00+00:00,DSI,SDA,5
2014-10-10 13:00:00+00:00,DSI,SDM,10
2014-10-10 13:00:00+00:00,DSI,SDT,5
2014-10-10 13:00:00+00:00,DSI,SDTB,9
2014-10-10 13:00:00+00:00,DSI,SGL,6
2014-10-10 13:00:00+00:00,DSI,SGN,5
2014-10-10 13:00:00+00:00,DSI,SHL,9
2014-10-10 13:00:00+00:00,DSI,SK,9
2014-10-10 13:00:00+00:00,DSI,SKND,9
2014-10-10 13:00:00+00:00,DSI,SM,6
2014-10-10 13:00:00+00:00,DSI,SN,4
2014-10-10 13:00:00+00:00,DSI,SOG,4
2014-10-10 13:00:00+00:00,DSI,SPH,4
2014-10-10 13:00:00+00:00,DSI,SPM,8
2014-10-10 13:00:00+00:00,DSI,SPTN,6
2014-10-10 13:00:00+00:00,DSI,SPTZ,7
2014-10-10 13:00:00+00:00,DSI,SPV,4
2014-10-10 13:00:00+00:00,DSI,SRN,5
2014-10-10 13:00:00+00:00,DSI,SSH,5
2014-10-10 13:00:00+00:00,DSI,ST,9
2014-10-10 13:00:00+00:00,DSI,STD,10
2014-10-10 13:00:00+00:00,DSI,STM,9
2014-10-10 13:00:00+00:00,DSI,STV,9
2014-10-10 13:00:00+00:00,DSI,STZ,5
2014-10-10 13:00:00+00:00,DSI,SWD,9
2014-10-10 13:00:00+00:00,DSI,SWK,10
2014-10-10 13:00:00+00:00,DSI,TB,8
2014-10-10 13:00:00+00:00,DSI,TBG,10
2014-10-10 13:00:00+00:00,DSI,TBR,10
2014-10-10 13:00:00+00:00,DSI,TBU,5
