2014-10-08 15:00:00+00:00,DSI,DL,9
2014-10-08 15:00:00+00:00,DSI,DLD,5
2014-10-08 15:00:00+00:00,DSI,DLN,6
2014-10-08 15:00:00+00:00,DSI,DMN,7
2014-10-08 15:00:00+00:00,DSI,DMNZ,10
2014-10-08 15:00:00+00:00,DSI,DN,9
2014-10-08 15:00:00+00:00,DSI,DR,6
2014-10-08 15:00:00+00:00,DSI,DRH,5
2014-10-08 15:00:00+00:00,DSI,DRON,7
2014-10-08 15:00:00+00:00,DSI,DRP,10
2014-10-08 15:00:00+00:00,DSI,DT,10
2014-10-08 15:00:00+00:00,DSI,DTC,5
2014-10-08 15:00:00+00:00,DSI,DTCH,9
2014-10-08 15:00:00+00:00,DSI,DTZ,10
2014-10-08 15:00:00+00:00,DSI,DV,5
2014-10-08 15:00:00+00:00,DSI,DVC,10
2014-10-08 15:00:00+00:00,DSI,DVD,10
2014-10-08 15:00:00+00:00,DSI,DVN,8
2014-10-08 15:00:00+00:00,DSI,DVNK,6
2014-10-08 15:00:00+00:00,DSI,DZ,7
2014-10-08 15:00:00+00:00,DSI,DZW,4
2014-10-08 15:00:00+00:00,DSI,EC,10
2014-10-08 15:00:00+00:00,DSI,ED,6
2014-10-08 15:00:00+00:00,DSI,EDC,9
2014-10-08 15:00:00+00:00,DSI,EDN,4
2014-10-08 15:00:00+00:00,DSI,EGH,4
2014-10-08 15:00:00+00:00,DSI,EGHM,6
2014-10-08 15:00:00+00:00,DSI,EHB,5
2014-10-08 15:00:00+00:00,DSI,EHV,7
2014-10-08 15:00:00+00:00,DSI,EKZ,8
2014-10-08 15:00:00+00:00,DSI,EML,5
2014-10-08 15:00:00+00:00,DSI,EMN,9
2014-10-08 15:00:00+00:00,DSI,EMNZ,10
2014-10-08 15:00:00+00:00,DSI,ES,9
2014-10-08 15:00:00+00:00,DSI,ESD,4
2014-10-08 15:00:00+00:00,DSI,ESE,5
2014-10-08 15:00:00+00:00,DSI,EST,9
2014-10-08 15:00:00+00:00,DSI,ETN,6
2014-10-08 15:00:00+00:00,DSI,FN,10
2014-10-08 15:00:00+00:00,DSI,GBG,5
2014-10-08 15:00:00+00:00,DSI,GBR,5
2014-10-08 15:00:00+00:00,DSI,GD,11
2014-10-08 15:00:00+00:00,DSI,GDG,8
2014-10-08 15:00:00+00:00,DSI,GDK,4
2014-10-08 15:00:00+00:00,DSI,GDM,8
2014-10-08 15:00:00+00:00,DSI,GDR,10
2014-10-08 15:00:00+00:00,DSI,GERP,10
2014-10-08 15:00:00+00:00,DSI,GK,9
2014-10-08 15:00:00+00:00,DSI,GLN,5
2014-10-08 15:00:00+00:00,DSI,GN,5
2014-10-08 15:00:00+00:00,DSI,GND,10
2014-10-08 15:00:00+00:00,DSI,GNN,10
2014-10-08 15:00:00+00:00,DSI,GO,6
2014-10-08 15:00:00+00:00,DSI,GP,11
2014-10-08 15:00:00+00:00,DSI,GR,9
2014-10-08 15:00:00+00:00,DSI,GS,5
2014-10-08 15:00:00+00:00,DSI,GV,7
2014-10-08 15:00:00+00:00,DSI,GVC,10
2014-10-08 15:00:00+00:00,DSI,GVM,8
2014-10-08 15:00:00+00:00,DSI,GVMW,5
2014-10-08 15:00:00+00:00,DSI,GW,8
2014-10-08 15:00:00+00:00,DSI,GZ,10
2014-10-08 15:00:00+00:00,DSI,HAD,11
2014-10-08 15:00:00+00:00,DSI,HB,4
2014-10-08 15:00:00+00:00,DSI,HBZM,6
2014-10-08 15:00:00+00:00,DSI,HD,8
2014-10-08 15:00:00+00:00,DSI,HDB,5
2014-10-08 15:00:00+00:00,DSI,HDE,7
2014-10-08 15:00:00+00:00,DSI,HDG,5
2014-10-08 15:00:00+00:00,DSI,HDR,5
2014-10-08 15:00:00+00:00,DSI,HDRZ,7
2014-10-08 15:00:00+00:00,DSI,HFD,6
2014-10-08 15:00:00+00:00,DSI,HGL,6
2014-10-08 15:00:00+00:00,DSI,HGLG,5
2014-10-08 15:00:00+00:00,DSI,HGLO,4
2014-10-08 15:00:00+00:00,DSI,HGV,10
2014-10-08 15:00:00+00:00,DSI,HGZ,8
2014-10-08 15:00:00+00:00,DSI,HIL,7
2014-10-08 15:00:00+00:00,DSI,HK,11
2014-10-08 15:00:00+00:00,DSI,HKS,7
2014-10-08 15:00:00+00:00,DSI,HLD,10
2014-10-08 15:00:00+00:00,DSI,HLDS,9
2014-10-08 15:00:00+00:00,DSI,HLG,9
2014-10-08 15:00:00+00:00,DSI,HLGH,9
2014-10-08 15:00:00+00:00,DSI,HLM,11
2014-10-08 15:00:00+00:00,DSI,HLMS,5
2014-10-08 15:00:00+00:00,DSI,HLO,8
2014-10-08 15:00:00+00:00,DSI,HM,6
2014-10-08 15:00:00+00:00,DSI,HMBH,9
2014-10-08 15:00:00+00:00,DSI,HMBV,6
2014-10-08 15:00:00+00:00,DSI,HMH,7
2014-10-08 15:00:00+00:00,DSI,HMN,6
2014-10-08 15:00:00+00:00,DSI,HN,5
2014-10-08 15:00:00+00:00,DSI,HNK,5
2014-10-08 15:00:00+00:00,DSI,HNO,9
2014-10-08 15:00:00+00:00,DSI,HNP,5
2014-10-08 15:00:00+00:00,DSI,HON,5
2014-10-08 15:00:00+00:00,DSI,HOR,8
2014-10-08 15:00:00+00:00,DSI,HR,10
2014-10-08 15:00:00+00:00,DSI,HRL,11
2014-10-08 15:00:00+00:00,DSI,HRLK,7
2014-10-08 15:00:00+00:00,DSI,HRLW,5
2014-10-08 15:00:00+00:00,DSI,HRN,10
2014-10-08 15:00:00+00:00,DSI,HRT,11
2014-10-08 15:00:00+00:00,DSI,HRY,4
2014-10-08 15:00:00+00:00,DSI,HT,12
2014-10-08 15:00:00+00:00,DSI,HTN,9
2014-10-08 15:00:00+00:00,DSI,HTNC,8
2014-10-08 15:00:00+00:00,DSI,HTO,5
2014-10-08 15:00:00+00:00,DSI,HVL,6
2014-10-08 15:00:00+00:00,DSI,HVS,5
2014-10-08 15:00:00+00:00,DSI,HVSM,5
2014-10-08 15:00:00+00:00,DSI,HVSP,6
2014-10-08 15:00:00+00:00,DSI,HWD,11
2014-10-08 15:00:00+00:00,DSI,HWZB,9
2014-10-08 15:00:00+00:00,DSI,HZE,13
2014-10-08 15:00:00+00:00,DSI,IJT,9
2014-10-08 15:00:00+00:00,DSI,KBD,10
2014-10-08 15:00:00+00:00,DSI,KBK,5
2014-10-08 15:00:00+00:00,DSI,KBW,10
2014-10-08 15:00:00+00:00,DSI,KLP,10
2014-10-08 15:00:00+00:00,DSI,KMA,5
2014-10-08 15:00:00+00:00,DSI,KMR,10
2014-10-08 15:00:00+00:00,DSI,KMW,9
2014-10-08 15:00:00+00:00,DSI,KPN,9
2014-10-08 15:00:00+00:00,DSI,KPNZ,10
2014-10-08 15:00:00+00:00,DSI,KRD,9
2014-10-08 15:00:00+00:00,DSI,KRG,9
2014-10-08 15:00:00+00:00,DSI,KRW,4
2014-10-08 15:00:00+00:00,DSI,KTR,9
2014-10-08 15:00:00+00:00,DSI,KW,9
2014-10-08 15:00:00+00:00,DSI,KZD,5
2014-10-08 15:00:00+00:00,DSI,LAA,10
2014-10-08 15:00:00+00:00,DSI,LC,4
2014-10-08 15:00:00+00:00,DSI,LDL,10
2014-10-08 15:00:00+00:00,DSI,LDM,7
2014-10-08 15:00:00+00:00,DSI,LEDN,11
2014-10-08 15:00:00+00:00,DSI,LG,5
2014-10-08 15:00:00+00:00,DSI,LLS,5
2014-10-08 15:00:00+00:00,DSI,LP,5
2014-10-08 15:00:00+00:00,DSI,LTN,9
2014-10-08 15:00:00+00:00,DSI,LTV,7
2014-10-08 15:00:00+00:00,DSI,LUT,8
2014-10-08 15:00:00+00:00,DSI,LW,10
2014-10-08 15:00:00+00:00,DSI,LWC,4
2014-10-08 15:00:00+00:00,DSI,MAS,10
2014-10-08 15:00:00+00:00,DSI,MDB,9
2014-10-08 15:00:00+00:00,DSI,MES,6
2014-10-08 15:00:00+00:00,DSI,MG,9
2014-10-08 15:00:00+00:00,DSI,MMLH,7
2014-10-08 15:00:00+00:00,DSI,MP,5
2014-10-08 15:00:00+00:00,DSI,MRB,5
2014-10-08 15:00:00+00:00,DSI,MRN,7
2014-10-08 15:00:00+00:00,DSI,MSS,9
2014-10-08 15:00:00+00:00,DSI,MSW,10
2014-10-08 15:00:00+00:00,DSI,MT,11
2014-10-08 15:00:00+00:00,DSI,MTH,10
2014-10-08 15:00:00+00:00,DSI,MTN,5
2014-10-08 15:00:00+00:00,DSI,MTR,10
2014-10-08 15:00:00+00:00,DSI,MZ,14
2014-10-08 15:00:00+00:00,DSI,NA,8
2014-10-08 15:00:00+00:00,DSI,NDB,10
2014-10-08 15:00:00+00:00,DSI,NH,6
2014-10-08 15:00:00+00:00,DSI,NKK,6
2014-10-08 15:00:00+00:00,DSI,NM,7
2014-10-08 15:00:00+00:00,DSI,NMD,7
2014-10-08 15:00:00+00:00,DSI,NMH,7
2014-10-08 15:00:00+00:00,DSI,NML,8
2014-10-08 15:00:00+00:00,DSI,NS,6
2014-10-08 15:00:00+00:00,DSI,NSCH,4
2014-10-08 15:00:00+00:00,DSI,NVD,9
2014-10-08 15:00:00+00:00,DSI,NVP,7
2014-10-08 15:00:00+00:00,DSI,NWK,10
2014-10-08 15:00:00+00:00,DSI,NWL,5
2014-10-08 15:00:00+00:00,DSI,O,6
2014-10-08 15:00:00+00:00,DSI,OBD,7
2014-10-08 15:00:00+00:00,DSI,ODB,9
2014-10-08 15:00:00+00:00,DSI,ODZ,9
2014-10-08 15:00:00+00:00,DSI,OMN,6
2014-10-08 15:00:00+00:00,DSI,OP,4
2014-10-08 15:00:00+00:00,DSI,OST,7
2014-10-08 15:00:00+00:00,DSI,OT,5
2014-10-08 15:00:00+00:00,DSI,OTB,9
2014-10-08 15:00:00+00:00,DSI,OVN,5
2014-10-08 15:00:00+00:00,DSI,OW,7
2014-10-08 15:00:00+00:00,DSI,PMO,6
2014-10-08 15:00:00+00:00,DSI,PMR,11
2014-10-08 15:00:00+00:00,DSI,PMW,7
2014-10-08 15:00:00+00:00,DSI,PT,5
2014-10-08 15:00:00+00:00,DSI,RAI,10
2014-10-08 15:00:00+00:00,DSI,RAT,5
2014-10-08 15:00:00+00:00,DSI,RB,7
2014-10-08 15:00:00+00:00,DSI,RD,4
2014-10-08 15:00:00+00:00,DSI,RH,10
2014-10-08 15:00:00+00:00,DSI,RHN,9
2014-10-08 15:00:00+00:00,DSI,RL,5
2014-10-08 15:00:00+00:00,DSI,RLB,10
2014-10-08 15:00:00+00:00,DSI,RM,11
2014-10-08 15:00:00+00:00,DSI,RS,5
2014-10-08 15:00:00+00:00,DSI,RSD,7
2014-10-08 15:00:00+00:00,DSI,RSN,5
2014-10-08 15:00:00+00:00,DSI,RSW,6
2014-10-08 15:00:00+00:00,DSI,RTA,6
2014-10-08 15:00:00+00:00,DSI,RTB,5
2014-10-08 15:00:00+00:00,DSI,RTD,8
2014-10-08 15:00:00+00:00,DSI,RTN,6
2014-10-08 15:00:00+00:00,DSI,RTST,9
2014-10-08 15:00:00+00:00,DSI,RTZ,10
2014-10-08 15:00:00+00:00,DSI,RV,10
2014-10-08 15:00:00+00:00,DSI,RVS,7
2014-10-08 15:00:00+00:00,DSI,SBK,5
2014-10-08 15:00:00+00:00,DSI,SD,9
2014-10-08 15:00:00+00:00,DSI,SDA,9
2014-10-08 15:00:00+00:00,DSI,SDM,10
2014-10-08 15:00:00+00:00,DSI,SDT,10
2014-10-08 15:00:00+00:00,DSI,SDTB,10
2014-10-08 15:00:00+00:00,DSI,SGL,4
2014-10-08 15:00:00+00:00,DSI,SGN,5
2014-10-08 15:00:00+00:00,DSI,SHL,15
2014-10-08 15:00:00+00:00,DSI,SK,6
2014-10-08 15:00:00+00:00,DSI,SKND,7
2014-10-08 15:00:00+00:00,DSI,SM,5
2014-10-08 15:00:00+00:00,DSI,SN,8
2014-10-08 15:00:00+00:00,DSI,SOG,6
2014-10-08 15:00:00+00:00,DSI,SPH,4
2014-10-08 15:00:00+00:00,DSI,SPM,9
2014-10-08 15:00:00+00:00,DSI,SPTN,8
2014-10-08 15:00:00+00:00,DSI,SPTZ,9
2014-10-08 15:00:00+00:00,DSI,SPV,4
2014-10-08 15:00:00+00:00,DSI,SRN,5
2014-10-08 15:00:00+00:00,DSI,SSH,5
2014-10-08 15:00:00+00:00,DSI,ST,9
2014-10-08 15:00:00+00:00,DSI,STD,6
2014-10-08 15:00:00+00:00,DSI,STM,5
2014-10-08 15:00:00+00:00,DSI,STV,8
2014-10-08 15:00:00+00:00,DSI,STZ,4
2014-10-08 15:00:00+00:00,DSI,SWD,9
2014-10-08 15:00:00+00:00,DSI,SWK,10
2014-10-08 15:00:00+00:00,DSI,TB,10
2014-10-08 15:00:00+00:00,DSI,TBG,5
2014-10-08 15:00:00+00:00,DSI,TBR,9
2014-10-08 15:00:00+00:00,DSI,TBU,7
2014-10-08 15:00:00+00:00,DSI,TG,5
2014-10-08 15:00:00+00:00,DSI,TL,9
2014-10-08 15:00:00+00:00,DSI,TPSW,10
2014-10-08 15:00:00+00:00,DSI,TWL,8
2014-10-08 15:00:00+00:00,DSI,UHM,5
2014-10-08 15:00:00+00:00,DSI,UHZ,9
2014-10-08 15:00:00+00:00,DSI,UST,5
2014-10-08 15:00:00+00:00,DSI,UT,16
2014-10-08 15:00:00+00:00,DSI,UTG,6
2014-10-08 15:00:00+00:00,DSI,UTL,5
2014-10-08 15:00:00+00:00,DSI,UTLR,4
2014-10-08 15:00:00+00:00,DSI,UTM,6
2014-10-08 15:00:00+00:00,DSI,UTO,6
2014-10-08 15:00:00+00:00,DSI,UTT,9
2014-10-08 15:00:00+00:00,DSI,UTZL,5
2014-10-08 15:00:00+00:00,DSI,VB,4
2014-10-08 15:00:00+00:00,DSI,VD,10
2014-10-08 15:00:00+00:00,DSI,VDG,8
2014-10-08 15:00:00+00:00,DSI,VDL,4
2014-10-08 15:00:00+00:00,DSI,VDM,9
2014-10-08 15:00:00+00:00,DSI,VDO,10
2014-10-08 15:00:00+00:00,DSI,VDW,6
2014-10-08 15:00:00+00:00,DSI,VEM,5
2014-10-08 15:00:00+00:00,DSI,VG,6
2014-10-08 15:00:00+00:00,DSI,VH,12
2014-10-08 15:00:00+00:00,DSI,VHP,9
2014-10-08 15:00:00+00:00,DSI,VK,9
2014-10-08 15:00:00+00:00,DSI,VL,11
2014-10-08 15:00:00+00:00,DSI,VLB,6
2014-10-08 15:00:00+00:00,DSI,VMW,4
2014-10-08 15:00:00+00:00,DSI,VNDC,9
2014-10-08 15:00:00+00:00,DSI,VNDW,6
2014-10-08 15:00:00+00:00,DSI,VP,5
2014-10-08 15:00:00+00:00,DSI,VRY,5
2014-10-08 15:00:00+00:00,DSI,VS,9
2014-10-08 15:00:00+00:00,DSI,VSS,9
2014-10-08 15:00:00+00:00,DSI,VST,10
2014-10-08 15:00:00+00:00,DSI,VSV,5
2014-10-08 15:00:00+00:00,DSI,VTN,7
2014-10-08 15:00:00+00:00,DSI,VWD,9
2014-10-08 15:00:00+00:00,DSI,VZ,5
2014-10-08 15:00:00+00:00,DSI,WAD,7
2014-10-08 15:00:00+00:00,DSI,WADN,10
2014-10-08 15:00:00+00:00,DSI,WC,10
2014-10-08 15:00:00+00:00,DSI,WD,5
2014-10-08 15:00:00+00:00,DSI,WDN,6
2014-10-08 15:00:00+00:00,DSI,WF,5
2014-10-08 15:00:00+00:00,DSI,WFM,5
2014-10-08 15:00:00+00:00,DSI,WH,5
2014-10-08 15:00:00+00:00,DSI,WIJ,4
2014-10-08 15:00:00+00:00,DSI,WK,9
2014-10-08 15:00:00+00:00,DSI,WL,5
2014-10-08 15:00:00+00:00,DSI,WM,5
2014-10-08 15:00:00+00:00,DSI,WP,8
2014-10-08 15:00:00+00:00,DSI,WS,9
2014-10-08 15:00:00+00:00,DSI,WSM,8
2014-10-08 15:00:00+00:00,DSI,WT,13
2014-10-08 15:00:00+00:00,DSI,WTM,4
2014-10-08 15:00:00+00:00,DSI,WTV,10
2014-10-08 15:00:00+00:00,DSI,WV,10
2014-10-08 15:00:00+00:00,DSI,WW,10
2014-10-08 15:00:00+00:00,DSI,WWW,9
2014-10-08 15:00:00+00:00,DSI,WZ,8
2014-10-08 15:00:00+00:00,DSI,YPB,6
2014-10-08 15:00:00+00:00,DSI,ZA,5
2014-10-08 15:00:00+00:00,DSI,ZB,6
2014-10-08 15:00:00+00:00,DSI,ZBM,11
2014-10-08 15:00:00+00:00,DSI,ZD,5
2014-10-08 15:00:00+00:00,DSI,ZDK,6
2014-10-08 15:00:00+00:00,DSI,ZH,7
2014-10-08 15:00:00+00:00,DSI,ZL,7
2014-10-08 15:00:00+00:00,DSI,ZLW,8
2014-10-08 15:00:00+00:00,DSI,ZP,5
2014-10-08 15:00:00+00:00,DSI,ZTM,9
2014-10-08 15:00:00+00:00,DSI,ZTMO,4
2014-10-08 15:00:00+00:00,DSI,ZV,9
2014-10-08 15:00:00+00:00,DSI,ZVB,10
2014-10-08 15:00:00+00:00,DSI,ZVT,8
2014-10-08 15:00:00+00:00,DSI,ZWD,6
2014-10-08 15:00:00+00:00,DSI,ZWW,10
2014-10-08 16:00:00+00:00,DSI,AC,6
2014-10-08 16:00:00+00:00,DSI,ADH,8
2014-10-08 16:00:00+00:00,DSI,AH,10
2014-10-08 16:00:00+00:00,DSI,AHP,10
2014-10-08 16:00:00+00:00,DSI,AHPR,10
2014-10-08 16:00:00+00:00,DSI,AHZ,9
2014-10-08 16:00:00+00:00,DSI,AKL,9
2014-10-08 16:00:00+00:00,DSI,AKM,7
2014-10-08 16:00:00+00:00,DSI,ALM,5
2014-10-08 16:00:00+00:00,DSI,ALMB,10
2014-10-08 16:00:00+00:00,DSI,ALMM,8
2014-10-08 16:00:00+00:00,DSI,ALMO,10
2014-10-08 16:00:00+00:00,DSI,ALMP,7
2014-10-08 16:00:00+00:00,DSI,AMF,9
2014-10-08 16:00:00+00:00,DSI,AMFS,5
2014-10-08 16:00:00+00:00,DSI,AML,12
2014-10-08 16:00:00+00:00,DSI,AMPO,9
2014-10-08 16:00:00+00:00,DSI,AMR,13
2014-10-08 16:00:00+00:00,DSI,AMRI,9
2014-10-08 16:00:00+00:00,DSI,AMRN,11
2014-10-08 16:00:00+00:00,DSI,ANA,5
2014-10-08 16:00:00+00:00,DSI,APD,8
2014-10-08 16:00:00+00:00,DSI,APDM,5
2014-10-08 16:00:00+00:00,DSI,APDO,5
2014-10-08 16:00:00+00:00,DSI,APG,5
2014-10-08 16:00:00+00:00,DSI,APN,5
2014-10-08 16:00:00+00:00,DSI,ARN,9
2014-10-08 16:00:00+00:00,DSI,ASA,6
2014-10-08 16:00:00+00:00,DSI,ASB,8
2014-10-08 16:00:00+00:00,DSI,ASD,8
2014-10-08 16:00:00+00:00,DSI,ASDL,7
2014-10-08 16:00:00+00:00,DSI,ASDM,6
2014-10-08 16:00:00+00:00,DSI,ASDZ,8
2014-10-08 16:00:00+00:00,DSI,ASHD,10
2014-10-08 16:00:00+00:00,DSI,ASN,7
2014-10-08 16:00:00+00:00,DSI,ASS,11
2014-10-08 16:00:00+00:00,DSI,ASSP,6
2014-10-08 16:00:00+00:00,DSI,ATN,4
2014-10-08 16:00:00+00:00,DSI,AVAT,10
2014-10-08 16:00:00+00:00,DSI,BD,7
2014-10-08 16:00:00+00:00,DSI,BDE,7
2014-10-08 16:00:00+00:00,DSI,BDG,5
2014-10-08 16:00:00+00:00,DSI,BDM,7
2014-10-08 16:00:00+00:00,DSI,BDPB,5
2014-10-08 16:00:00+00:00,DSI,BET,10
2014-10-08 16:00:00+00:00,DSI,BF,5
2014-10-08 16:00:00+00:00,DSI,BGN,7
2014-10-08 16:00:00+00:00,DSI,BHDV,8
2014-10-08 16:00:00+00:00,DSI,BHV,4
2014-10-08 16:00:00+00:00,DSI,BK,5
2014-10-08 16:00:00+00:00,DSI,BKF,6
2014-10-08 16:00:00+00:00,DSI,BKG,6
2014-10-08 16:00:00+00:00,DSI,BKL,9
2014-10-08 16:00:00+00:00,DSI,BL,6
2014-10-08 16:00:00+00:00,DSI,BLL,7
2014-10-08 16:00:00+00:00,DSI,BMN,8
2014-10-08 16:00:00+00:00,DSI,BMR,5
2014-10-08 16:00:00+00:00,DSI,BN,8
2014-10-08 16:00:00+00:00,DSI,BNC,10
2014-10-08 16:00:00+00:00,DSI,BNK,7
2014-10-08 16:00:00+00:00,DSI,BNN,10
2014-10-08 16:00:00+00:00,DSI,BP,9
2014-10-08 16:00:00+00:00,DSI,BR,6
2014-10-08 16:00:00+00:00,DSI,BRD,9
2014-10-08 16:00:00+00:00,DSI,BRN,5
2014-10-08 16:00:00+00:00,DSI,BSD,4
2014-10-08 16:00:00+00:00,DSI,BSK,9
2014-10-08 16:00:00+00:00,DSI,BSMZ,10
2014-10-08 16:00:00+00:00,DSI,BTL,6
2014-10-08 16:00:00+00:00,DSI,BV,7
2014-10-08 16:00:00+00:00,DSI,BZL,7
2014-10-08 16:00:00+00:00,DSI,CAS,7
2014-10-08 16:00:00+00:00,DSI,CK,10
2014-10-08 16:00:00+00:00,DSI,CL,6
2014-10-08 16:00:00+00:00,DSI,CO,5
2014-10-08 16:00:00+00:00,DSI,CPS,5
2014-10-08 16:00:00+00:00,DSI,CVM,5
2014-10-08 16:00:00+00:00,DSI,DA,7
2014-10-08 16:00:00+00:00,DSI,DB,9
2014-10-08 16:00:00+00:00,DSI,DDN,4
2014-10-08 16:00:00+00:00,DSI,DDR,5
2014-10-08 16:00:00+00:00,DSI,DDRS,10
2014-10-08 16:00:00+00:00,DSI,DDZD,6
2014-10-08 16:00:00+00:00,DSI,DEI,5
2014-10-08 16:00:00+00:00,DSI,DID,9
2014-10-08 16:00:00+00:00,DSI,DL,6
2014-10-08 16:00:00+00:00,DSI,DLD,6
2014-10-08 16:00:00+00:00,DSI,DLN,7
2014-10-08 16:00:00+00:00,DSI,DMN,8
2014-10-08 16:00:00+00:00,DSI,DMNZ,9
2014-10-08 16:00:00+00:00,DSI,DN,10
2014-10-08 16:00:00+00:00,DSI,DR,5
2014-10-08 16:00:00+00:00,DSI,DRH,5
2014-10-08 16:00:00+00:00,DSI,DRON,5
2014-10-08 16:00:00+00:00,DSI,DRP,8
2014-10-08 16:00:00+00:00,DSI,DT,10
2014-10-08 16:00:00+00:00,DSI,DTC,6
2014-10-08 16:00:00+00:00,DSI,DTCH,10
2014-10-08 16:00:00+00:00,DSI,DTZ,10
2014-10-08 16:00:00+00:00,DSI,DV,8
2014-10-08 16:00:00+00:00,DSI,DVC,12
2014-10-08 16:00:00+00:00,DSI,DVD,10
2014-10-08 16:00:00+00:00,DSI,DVN,5
2014-10-08 16:00:00+00:00,DSI,DVNK,5
2014-10-08 16:00:00+00:00,DSI,DZ,4
2014-10-08 16:00:00+00:00,DSI,DZW,6
2014-10-08 16:00:00+00:00,DSI,EC,9
2014-10-08 16:00:00+00:00,DSI,ED,5
2014-10-08 16:00:00+00:00,DSI,EDC,7
2014-10-08 16:00:00+00:00,DSI,EDN,4
2014-10-08 16:00:00+00:00,DSI,EGH,5
2014-10-08 16:00:00+00:00,DSI,EGHM,8
2014-10-08 16:00:00+00:00,DSI,EHB,6
2014-10-08 16:00:00+00:00,DSI,EHV,5
2014-10-08 16:00:00+00:00,DSI,EKZ,8
2014-10-08 16:00:00+00:00,DSI,EML,5
2014-10-08 16:00:00+00:00,DSI,EMN,8
2014-10-08 16:00:00+00:00,DSI,EMNZ,9
2014-10-08 16:00:00+00:00,DSI,ES,9
2014-10-08 16:00:00+00:00,DSI,ESD,6
2014-10-08 16:00:00+00:00,DSI,ESE,4
2014-10-08 16:00:00+00:00,DSI,EST,10
2014-10-08 16:00:00+00:00,DSI,ETN,7
2014-10-08 16:00:00+00:00,DSI,FN,9
2014-10-08 16:00:00+00:00,DSI,GBG,7
2014-10-08 16:00:00+00:00,DSI,GBR,5
2014-10-08 16:00:00+00:00,DSI,GD,10
2014-10-08 16:00:00+00:00,DSI,GDG,6
2014-10-08 16:00:00+00:00,DSI,GDK,5
2014-10-08 16:00:00+00:00,DSI,GDM,7
2014-10-08 16:00:00+00:00,DSI,GDR,10
2014-10-08 16:00:00+00:00,DSI,GERP,10
2014-10-08 16:00:00+00:00,DSI,GK,10
2014-10-08 16:00:00+00:00,DSI,GLN,6
2014-10-08 16:00:00+00:00,DSI,GN,6
2014-10-08 16:00:00+00:00,DSI,GND,9
2014-10-08 16:00:00+00:00,DSI,GNN,8
2014-10-08 16:00:00+00:00,DSI,GO,9
2014-10-08 16:00:00+00:00,DSI,GP,8
2014-10-08 16:00:00+00:00,DSI,GR,10
2014-10-08 16:00:00+00:00,DSI,GS,5
2014-10-08 16:00:00+00:00,DSI,GV,7
2014-10-08 16:00:00+00:00,DSI,GVC,9
2014-10-08 16:00:00+00:00,DSI,GVM,6
2014-10-08 16:00:00+00:00,DSI,GVMW,5
2014-10-08 16:00:00+00:00,DSI,GW,6
2014-10-08 16:00:00+00:00,DSI,GZ,10
2014-10-08 16:00:00+00:00,DSI,HAD,9
2014-10-08 16:00:00+00:00,DSI,HB,10
2014-10-08 16:00:00+00:00,DSI,HBZM,6
2014-10-08 16:00:00+00:00,DSI,HD,11
2014-10-08 16:00:00+00:00,DSI,HDB,5
2014-10-08 16:00:00+00:00,DSI,HDE,5
2014-10-08 16:00:00+00:00,DSI,HDG,9
2014-10-08 16:00:00+00:00,DSI,HDR,4
2014-10-08 16:00:00+00:00,DSI,HDRZ,6
2014-10-08 16:00:00+00:00,DSI,HFD,9
2014-10-08 16:00:00+00:00,DSI,HGL,8
2014-10-08 16:00:00+00:00,DSI,HGLG,5
2014-10-08 16:00:00+00:00,DSI,HGLO,9
2014-10-08 16:00:00+00:00,DSI,HGV,10
2014-10-08 16:00:00+00:00,DSI,HGZ,10
2014-10-08 16:00:00+00:00,DSI,HIL,5
2014-10-08 16:00:00+00:00,DSI,HK,11
2014-10-08 16:00:00+00:00,DSI,HKS,6
2014-10-08 16:00:00+00:00,DSI,HLD,10
2014-10-08 16:00:00+00:00,DSI,HLDS,9
2014-10-08 16:00:00+00:00,DSI,HLG,10
2014-10-08 16:00:00+00:00,DSI,HLGH,8
2014-10-08 16:00:00+00:00,DSI,HLM,9
2014-10-08 16:00:00+00:00,DSI,HLMS,6
2014-10-08 16:00:00+00:00,DSI,HLO,8
2014-10-08 16:00:00+00:00,DSI,HM,6
2014-10-08 16:00:00+00:00,DSI,HMBH,7
2014-10-08 16:00:00+00:00,DSI,HMBV,4
2014-10-08 16:00:00+00:00,DSI,HMH,9
2014-10-08 16:00:00+00:00,DSI,HMN,5
2014-10-08 16:00:00+00:00,DSI,HN,5
2014-10-08 16:00:00+00:00,DSI,HNK,5
2014-10-08 16:00:00+00:00,DSI,HNO,6
2014-10-08 16:00:00+00:00,DSI,HNP,4
2014-10-08 16:00:00+00:00,DSI,HON,7
2014-10-08 16:00:00+00:00,DSI,HOR,5
2014-10-08 16:00:00+00:00,DSI,HR,9
2014-10-08 16:00:00+00:00,DSI,HRL,10
2014-10-08 16:00:00+00:00,DSI,HRLK,5
2014-10-08 16:00:00+00:00,DSI,HRLW,7
2014-10-08 16:00:00+00:00,DSI,HRN,11
2014-10-08 16:00:00+00:00,DSI,HRT,9
2014-10-08 16:00:00+00:00,DSI,HRY,4
2014-10-08 16:00:00+00:00,DSI,HT,10
2014-10-08 16:00:00+00:00,DSI,HTN,9
2014-10-08 16:00:00+00:00,DSI,HTNC,9
2014-10-08 16:00:00+00:00,DSI,HTO,5
2014-10-08 16:00:00+00:00,DSI,HVL,6
2014-10-08 16:00:00+00:00,DSI,HVS,6
2014-10-08 16:00:00+00:00,DSI,HVSM,5
