2014-10-07 14:00:00+00:00,DSI,HMH,9
2014-10-07 14:00:00+00:00,DSI,HMN,10
2014-10-07 14:00:00+00:00,DSI,HN,9
2014-10-07 14:00:00+00:00,DSI,HNK,5
2014-10-07 14:00:00+00:00,DSI,HNO,5
2014-10-07 14:00:00+00:00,DSI,HNP,9
2014-10-07 14:00:00+00:00,DSI,HON,5
2014-10-07 14:00:00+00:00,DSI,HOR,9
2014-10-07 14:00:00+00:00,DSI,HR,6
2014-10-07 14:00:00+00:00,DSI,HRL,8
2014-10-07 14:00:00+00:00,DSI,HRLK,7
2014-10-07 14:00:00+00:00,DSI,HRLW,5
2014-10-07 14:00:00+00:00,DSI,HRN,9
2014-10-07 14:00:00+00:00,DSI,HRT,15
2014-10-07 14:00:00+00:00,DSI,HRY,4
2014-10-07 14:00:00+00:00,DSI,HT,6
2014-10-07 14:00:00+00:00,DSI,HTN,10
2014-10-07 14:00:00+00:00,DSI,HTNC,9
2014-10-07 14:00:00+00:00,DSI,HTO,12
2014-10-07 14:00:00+00:00,DSI,HVL,10
2014-10-07 14:00:00+00:00,DSI,HVS,10
2014-10-07 14:00:00+00:00,DSI,HVSM,7
2014-10-07 14:00:00+00:00,DSI,HVSP,5
2014-10-07 14:00:00+00:00,DSI,HWD,10
2014-10-07 14:00:00+00:00,DSI,HWZB,9
2014-10-07 14:00:00+00:00,DSI,HZE,5
2014-10-07 14:00:00+00:00,DSI,IJT,10
2014-10-07 14:00:00+00:00,DSI,KBD,11
2014-10-07 14:00:00+00:00,DSI,KBK,10
2014-10-07 14:00:00+00:00,DSI,KBW,10
2014-10-07 14:00:00+00:00,DSI,KLP,6
2014-10-07 14:00:00+00:00,DSI,KMA,6
2014-10-07 14:00:00+00:00,DSI,KMR,9
2014-10-07 14:00:00+00:00,DSI,KMW,9
2014-10-07 14:00:00+00:00,DSI,KPN,9
2014-10-07 14:00:00+00:00,DSI,KPNZ,9
2014-10-07 14:00:00+00:00,DSI,KRD,9
2014-10-07 14:00:00+00:00,DSI,KRG,6
2014-10-07 14:00:00+00:00,DSI,KRW,4
2014-10-07 14:00:00+00:00,DSI,KTR,10
2014-10-07 14:00:00+00:00,DSI,KW,9
2014-10-07 14:00:00+00:00,DSI,KZD,10
2014-10-07 14:00:00+00:00,DSI,LAA,10
2014-10-07 14:00:00+00:00,DSI,LC,9
2014-10-07 14:00:00+00:00,DSI,LDL,9
2014-10-07 14:00:00+00:00,DSI,LDM,10
2014-10-07 14:00:00+00:00,DSI,LEDN,7
2014-10-07 14:00:00+00:00,DSI,LG,7
2014-10-07 14:00:00+00:00,DSI,LLS,9
2014-10-07 14:00:00+00:00,DSI,LP,11
2014-10-07 14:00:00+00:00,DSI,LTN,5
2014-10-07 14:00:00+00:00,DSI,LTV,10
2014-10-07 14:00:00+00:00,DSI,LUT,9
2014-10-07 14:00:00+00:00,DSI,LW,9
2014-10-07 14:00:00+00:00,DSI,LWC,10
2014-10-07 14:00:00+00:00,DSI,MAS,5
2014-10-07 14:00:00+00:00,DSI,MDB,5
2014-10-07 14:00:00+00:00,DSI,MES,10
2014-10-07 14:00:00+00:00,DSI,MG,9
2014-10-07 14:00:00+00:00,DSI,MMLH,5
2014-10-07 14:00:00+00:00,DSI,MP,6
2014-10-07 14:00:00+00:00,DSI,MRB,5
2014-10-07 14:00:00+00:00,DSI,MRN,6
2014-10-07 14:00:00+00:00,DSI,MSS,10
2014-10-07 14:00:00+00:00,DSI,MSW,9
2014-10-07 14:00:00+00:00,DSI,MT,8
2014-10-07 14:00:00+00:00,DSI,MTH,9
2014-10-07 14:00:00+00:00,DSI,MTN,5
2014-10-07 14:00:00+00:00,DSI,MTR,7
2014-10-07 14:00:00+00:00,DSI,MZ,10
2014-10-07 14:00:00+00:00,DSI,NA,4
2014-10-07 14:00:00+00:00,DSI,NDB,10
2014-10-07 14:00:00+00:00,DSI,NH,9
2014-10-07 14:00:00+00:00,DSI,NKK,9
2014-10-07 14:00:00+00:00,DSI,NM,10
2014-10-07 14:00:00+00:00,DSI,NMD,5
2014-10-07 14:00:00+00:00,DSI,NMH,7
2014-10-07 14:00:00+00:00,DSI,NML,11
2014-10-07 14:00:00+00:00,DSI,NS,10
2014-10-07 14:00:00+00:00,DSI,NSCH,5
2014-10-07 14:00:00+00:00,DSI,NVD,11
2014-10-07 14:00:00+00:00,DSI,NVP,10
2014-10-07 14:00:00+00:00,DSI,NWK,10
2014-10-07 14:00:00+00:00,DSI,NWL,9
2014-10-07 14:00:00+00:00,DSI,O,7
2014-10-07 14:00:00+00:00,DSI,OBD,9
2014-10-07 14:00:00+00:00,DSI,ODB,4
2014-10-07 14:00:00+00:00,DSI,ODZ,9
2014-10-07 14:00:00+00:00,DSI,OMN,4
2014-10-07 14:00:00+00:00,DSI,OP,6
2014-10-07 14:00:00+00:00,DSI,OST,7
2014-10-07 14:00:00+00:00,DSI,OT,5
2014-10-07 14:00:00+00:00,DSI,OTB,10
2014-10-07 14:00:00+00:00,DSI,OVN,9
2014-10-07 14:00:00+00:00,DSI,OW,12
2014-10-07 14:00:00+00:00,DSI,PMO,5
2014-10-07 14:00:00+00:00,DSI,PMR,7
2014-10-07 14:00:00+00:00,DSI,PMW,10
2014-10-07 14:00:00+00:00,DSI,PT,9
2014-10-07 14:00:00+00:00,DSI,RAI,9
2014-10-07 14:00:00+00:00,DSI,RAT,9
2014-10-07 14:00:00+00:00,DSI,RB,9
2014-10-07 14:00:00+00:00,DSI,RD,8
2014-10-07 14:00:00+00:00,DSI,RH,10
2014-10-07 14:00:00+00:00,DSI,RHN,4
2014-10-07 14:00:00+00:00,DSI,RL,5
2014-10-07 14:00:00+00:00,DSI,RLB,7
2014-10-07 14:00:00+00:00,DSI,RM,11
2014-10-07 14:00:00+00:00,DSI,RS,13
2014-10-07 14:00:00+00:00,DSI,RSD,7
2014-10-07 14:00:00+00:00,DSI,RSN,5
2014-10-07 14:00:00+00:00,DSI,RSW,6
2014-10-07 14:00:00+00:00,DSI,RTA,7
2014-10-07 14:00:00+00:00,DSI,RTB,11
2014-10-07 14:00:00+00:00,DSI,RTD,11
2014-10-07 14:00:00+00:00,DSI,RTN,8
2014-10-07 14:00:00+00:00,DSI,RTST,4
2014-10-07 14:00:00+00:00,DSI,RTZ,5
2014-10-07 14:00:00+00:00,DSI,RV,5
2014-10-07 14:00:00+00:00,DSI,RVS,10
2014-10-07 14:00:00+00:00,DSI,SBK,10
2014-10-07 14:00:00+00:00,DSI,SD,10
2014-10-07 14:00:00+00:00,DSI,SDA,9
2014-10-07 14:00:00+00:00,DSI,SDM,11
2014-10-07 14:00:00+00:00,DSI,SDT,10
2014-10-07 14:00:00+00:00,DSI,SDTB,8
2014-10-07 14:00:00+00:00,DSI,SGL,6
2014-10-07 14:00:00+00:00,DSI,SGN,10
2014-10-07 14:00:00+00:00,DSI,SHL,12
2014-10-07 14:00:00+00:00,DSI,SK,6
2014-10-07 14:00:00+00:00,DSI,SKND,9
2014-10-07 14:00:00+00:00,DSI,SM,9
2014-10-07 14:00:00+00:00,DSI,SN,7
2014-10-07 14:00:00+00:00,DSI,SOG,9
2014-10-07 14:00:00+00:00,DSI,SPH,4
2014-10-07 14:00:00+00:00,DSI,SPM,9
2014-10-07 14:00:00+00:00,DSI,SPTN,6
2014-10-07 14:00:00+00:00,DSI,SPTZ,5
2014-10-07 14:00:00+00:00,DSI,SPV,4
2014-10-07 14:00:00+00:00,DSI,SRN,5
2014-10-07 14:00:00+00:00,DSI,SSH,5
2014-10-07 14:00:00+00:00,DSI,ST,9
2014-10-07 14:00:00+00:00,DSI,STD,5
2014-10-07 14:00:00+00:00,DSI,STM,7
2014-10-07 14:00:00+00:00,DSI,STV,8
2014-10-07 14:00:00+00:00,DSI,STZ,9
2014-10-07 14:00:00+00:00,DSI,SWD,10
2014-10-07 14:00:00+00:00,DSI,SWK,5
2014-10-07 14:00:00+00:00,DSI,TB,11
2014-10-07 14:00:00+00:00,DSI,TBG,10
2014-10-07 14:00:00+00:00,DSI,TBR,7
2014-10-07 14:00:00+00:00,DSI,TBU,10
2014-10-07 14:00:00+00:00,DSI,TG,8
2014-10-07 14:00:00+00:00,DSI,TL,6
2014-10-07 14:00:00+00:00,DSI,TPSW,5
2014-10-07 14:00:00+00:00,DSI,TWL,4
2014-10-07 14:00:00+00:00,DSI,UHM,9
2014-10-07 14:00:00+00:00,DSI,UHZ,5
2014-10-07 14:00:00+00:00,DSI,UST,10
2014-10-07 14:00:00+00:00,DSI,UT,15
2014-10-07 14:00:00+00:00,DSI,UTG,9
2014-10-07 14:00:00+00:00,DSI,UTL,10
2014-10-07 14:00:00+00:00,DSI,UTLR,5
2014-10-07 14:00:00+00:00,DSI,UTM,4
2014-10-07 14:00:00+00:00,DSI,UTO,5
2014-10-07 14:00:00+00:00,DSI,UTT,5
2014-10-07 14:00:00+00:00,DSI,UTZL,9
2014-10-07 14:00:00+00:00,DSI,VB,9
2014-10-07 14:00:00+00:00,DSI,VD,9
2014-10-07 14:00:00+00:00,DSI,VDG,8
2014-10-07 14:00:00+00:00,DSI,VDL,9
2014-10-07 14:00:00+00:00,DSI,VDM,6
2014-10-07 14:00:00+00:00,DSI,VDO,7
2014-10-07 14:00:00+00:00,DSI,VDW,9
2014-10-07 14:00:00+00:00,DSI,VEM,10
2014-10-07 14:00:00+00:00,DSI,VG,14
2014-10-07 14:00:00+00:00,DSI,VH,5
2014-10-07 14:00:00+00:00,DSI,VHP,4
2014-10-07 14:00:00+00:00,DSI,VK,9
2014-10-07 14:00:00+00:00,DSI,VL,13
2014-10-07 14:00:00+00:00,DSI,VLB,6
2014-10-07 14:00:00+00:00,DSI,VMW,4
2014-10-07 14:00:00+00:00,DSI,VNDC,9
2014-10-07 14:00:00+00:00,DSI,VNDW,7
2014-10-07 14:00:00+00:00,DSI,VP,10
2014-10-07 14:00:00+00:00,DSI,VRY,7
2014-10-07 14:00:00+00:00,DSI,VS,4
2014-10-07 14:00:00+00:00,DSI,VSS,4
2014-10-07 14:00:00+00:00,DSI,VST,10
2014-10-07 14:00:00+00:00,DSI,VSV,10
2014-10-07 14:00:00+00:00,DSI,VTN,5
2014-10-07 14:00:00+00:00,DSI,VWD,10
2014-10-07 14:00:00+00:00,DSI,VZ,10
2014-10-07 14:00:00+00:00,DSI,WAD,9
2014-10-07 14:00:00+00:00,DSI,WADN,5
2014-10-07 14:00:00+00:00,DSI,WC,12
2014-10-07 14:00:00+00:00,DSI,WD,9
2014-10-07 14:00:00+00:00,DSI,WDN,6
2014-10-07 14:00:00+00:00,DSI,WF,9
2014-10-07 14:00:00+00:00,DSI,WFM,9
2014-10-07 14:00:00+00:00,DSI,WH,6
2014-10-07 14:00:00+00:00,DSI,WIJ,4
2014-10-07 14:00:00+00:00,DSI,WK,8
2014-10-07 14:00:00+00:00,DSI,WL,8
2014-10-07 14:00:00+00:00,DSI,WM,7
2014-10-07 14:00:00+00:00,DSI,WP,5
2014-10-07 14:00:00+00:00,DSI,WS,9
2014-10-07 14:00:00+00:00,DSI,WSM,10
2014-10-07 14:00:00+00:00,DSI,WT,5
2014-10-07 14:00:00+00:00,DSI,WTM,4
2014-10-07 14:00:00+00:00,DSI,WTV,10
2014-10-07 14:00:00+00:00,DSI,WV,5
2014-10-07 14:00:00+00:00,DSI,WW,9
2014-10-07 14:00:00+00:00,DSI,WWW,7
2014-10-07 14:00:00+00:00,DSI,WZ,4
2014-10-07 14:00:00+00:00,DSI,YPB,10
2014-10-07 14:00:00+00:00,DSI,ZA,10
2014-10-07 14:00:00+00:00,DSI,ZB,9
2014-10-07 14:00:00+00:00,DSI,ZBM,11
2014-10-07 14:00:00+00:00,DSI,ZD,10
2014-10-07 14:00:00+00:00,DSI,ZDK,5
2014-10-07 14:00:00+00:00,DSI,ZH,6
2014-10-07 14:00:00+00:00,DSI,ZL,8
2014-10-07 14:00:00+00:00,DSI,ZLW,10
2014-10-07 14:00:00+00:00,DSI,ZP,12
2014-10-07 14:00:00+00:00,DSI,ZTM,7
2014-10-07 14:00:00+00:00,DSI,ZTMO,8
2014-10-07 14:00:00+00:00,DSI,ZV,10
2014-10-07 14:00:00+00:00,DSI,ZVB,6
2014-10-07 14:00:00+00:00,DSI,ZVT,8
2014-10-07 14:00:00+00:00,DSI,ZWD,5
2014-10-07 14:00:00+00:00,DSI,ZWW,9
2014-10-07 15:00:00+00:00,DSI,AC,6
2014-10-07 15:00:00+00:00,DSI,ADH,8
2014-10-07 15:00:00+00:00,DSI,AH,7
2014-10-07 15:00:00+00:00,DSI,AHP,10
2014-10-07 15:00:00+00:00,DSI,AHPR,8
2014-10-07 15:00:00+00:00,DSI,AHZ,8
2014-10-07 15:00:00+00:00,DSI,AKL,9
2014-10-07 15:00:00+00:00,DSI,AKM,5
2014-10-07 15:00:00+00:00,DSI,ALM,7
2014-10-07 15:00:00+00:00,DSI,ALMB,7
2014-10-07 15:00:00+00:00,DSI,ALMM,10
2014-10-07 15:00:00+00:00,DSI,ALMO,5
2014-10-07 15:00:00+00:00,DSI,ALMP,9
2014-10-07 15:00:00+00:00,DSI,AMF,11
2014-10-07 15:00:00+00:00,DSI,AMFS,8
2014-10-07 15:00:00+00:00,DSI,AML,10
2014-10-07 15:00:00+00:00,DSI,AMPO,10
2014-10-07 15:00:00+00:00,DSI,AMR,9
2014-10-07 15:00:00+00:00,DSI,AMRI,7
2014-10-07 15:00:00+00:00,DSI,AMRN,6
2014-10-07 15:00:00+00:00,DSI,ANA,5
2014-10-07 15:00:00+00:00,DSI,APD,10
2014-10-07 15:00:00+00:00,DSI,APDM,10
2014-10-07 15:00:00+00:00,DSI,APDO,6
2014-10-07 15:00:00+00:00,DSI,APG,10
2014-10-07 15:00:00+00:00,DSI,APN,9
2014-10-07 15:00:00+00:00,DSI,ARN,7
2014-10-07 15:00:00+00:00,DSI,ASA,10
2014-10-07 15:00:00+00:00,DSI,ASB,8
2014-10-07 15:00:00+00:00,DSI,ASD,14
2014-10-07 15:00:00+00:00,DSI,ASDL,10
2014-10-07 15:00:00+00:00,DSI,ASDM,10
2014-10-07 15:00:00+00:00,DSI,ASDZ,7
2014-10-07 15:00:00+00:00,DSI,ASHD,8
2014-10-07 15:00:00+00:00,DSI,ASN,10
2014-10-07 15:00:00+00:00,DSI,ASS,7
2014-10-07 15:00:00+00:00,DSI,ASSP,9
2014-10-07 15:00:00+00:00,DSI,ATN,10
2014-10-07 15:00:00+00:00,DSI,AVAT,9
2014-10-07 15:00:00+00:00,DSI,BD,10
2014-10-07 15:00:00+00:00,DSI,BDE,6
2014-10-07 15:00:00+00:00,DSI,BDG,9
2014-10-07 15:00:00+00:00,DSI,BDM,11
2014-10-07 15:00:00+00:00,DSI,BDPB,10
2014-10-07 15:00:00+00:00,DSI,BET,6
2014-10-07 15:00:00+00:00,DSI,BF,5
2014-10-07 15:00:00+00:00,DSI,BGN,5
2014-10-07 15:00:00+00:00,DSI,BHDV,8
2014-10-07 15:00:00+00:00,DSI,BHV,7
2014-10-07 15:00:00+00:00,DSI,BK,6
2014-10-07 15:00:00+00:00,DSI,BKF,5
2014-10-07 15:00:00+00:00,DSI,BKG,10
2014-10-07 15:00:00+00:00,DSI,BKL,8
2014-10-07 15:00:00+00:00,DSI,BL,10
2014-10-07 15:00:00+00:00,DSI,BLL,5
2014-10-07 15:00:00+00:00,DSI,BMN,5
2014-10-07 15:00:00+00:00,DSI,BMR,6
2014-10-07 15:00:00+00:00,DSI,BN,11
2014-10-07 15:00:00+00:00,DSI,BNC,10
2014-10-07 15:00:00+00:00,DSI,BNK,10
2014-10-07 15:00:00+00:00,DSI,BNN,9
2014-10-07 15:00:00+00:00,DSI,BP,10
2014-10-07 15:00:00+00:00,DSI,BR,7
2014-10-07 15:00:00+00:00,DSI,BRD,6
2014-10-07 15:00:00+00:00,DSI,BRN,6
2014-10-07 15:00:00+00:00,DSI,BSD,5
2014-10-07 15:00:00+00:00,DSI,BSK,9
2014-10-07 15:00:00+00:00,DSI,BSMZ,10
2014-10-07 15:00:00+00:00,DSI,BTL,8
2014-10-07 15:00:00+00:00,DSI,BV,11
2014-10-07 15:00:00+00:00,DSI,BZL,11
2014-10-07 15:00:00+00:00,DSI,CAS,8
2014-10-07 15:00:00+00:00,DSI,CK,6
2014-10-07 15:00:00+00:00,DSI,CL,10
2014-10-07 15:00:00+00:00,DSI,CO,5
2014-10-07 15:00:00+00:00,DSI,CPS,9
2014-10-07 15:00:00+00:00,DSI,CVM,5
2014-10-07 15:00:00+00:00,DSI,DA,5
2014-10-07 15:00:00+00:00,DSI,DB,10
2014-10-07 15:00:00+00:00,DSI,DDN,10
2014-10-07 15:00:00+00:00,DSI,DDR,11
2014-10-07 15:00:00+00:00,DSI,DDRS,10
2014-10-07 15:00:00+00:00,DSI,DDZD,6
2014-10-07 15:00:00+00:00,DSI,DEI,9
2014-10-07 15:00:00+00:00,DSI,DID,9
2014-10-07 15:00:00+00:00,DSI,DL,9
2014-10-07 15:00:00+00:00,DSI,DLD,5
2014-10-07 15:00:00+00:00,DSI,DLN,5
2014-10-07 15:00:00+00:00,DSI,DMN,9
2014-10-07 15:00:00+00:00,DSI,DMNZ,9
2014-10-07 15:00:00+00:00,DSI,DN,11
2014-10-07 15:00:00+00:00,DSI,DR,5
2014-10-07 15:00:00+00:00,DSI,DRH,11
2014-10-07 15:00:00+00:00,DSI,DRON,4
2014-10-07 15:00:00+00:00,DSI,DRP,5
2014-10-07 15:00:00+00:00,DSI,DT,6
2014-10-07 15:00:00+00:00,DSI,DTC,10
2014-10-07 15:00:00+00:00,DSI,DTCH,10
2014-10-07 15:00:00+00:00,DSI,DTZ,9
2014-10-07 15:00:00+00:00,DSI,DV,10
2014-10-07 15:00:00+00:00,DSI,DVC,10
2014-10-07 15:00:00+00:00,DSI,DVD,5
2014-10-07 15:00:00+00:00,DSI,DVN,10
2014-10-07 15:00:00+00:00,DSI,DVNK,5
2014-10-07 15:00:00+00:00,DSI,DZ,8
2014-10-07 15:00:00+00:00,DSI,DZW,5
2014-10-07 15:00:00+00:00,DSI,EC,4
2014-10-07 15:00:00+00:00,DSI,ED,11
2014-10-07 15:00:00+00:00,DSI,EDC,9
2014-10-07 15:00:00+00:00,DSI,EDN,7
2014-10-07 15:00:00+00:00,DSI,EGH,11
2014-10-07 15:00:00+00:00,DSI,EGHM,10
2014-10-07 15:00:00+00:00,DSI,EHB,6
2014-10-07 15:00:00+00:00,DSI,EHV,11
2014-10-07 15:00:00+00:00,DSI,EKZ,8
2014-10-07 15:00:00+00:00,DSI,EML,6
2014-10-07 15:00:00+00:00,DSI,EMN,9
2014-10-07 15:00:00+00:00,DSI,EMNZ,5
2014-10-07 15:00:00+00:00,DSI,ES,9
2014-10-07 15:00:00+00:00,DSI,ESD,10
2014-10-07 15:00:00+00:00,DSI,ESE,5
2014-10-07 15:00:00+00:00,DSI,EST,6
2014-10-07 15:00:00+00:00,DSI,ETN,6
2014-10-07 15:00:00+00:00,DSI,FN,6
2014-10-07 15:00:00+00:00,DSI,GBG,5
2014-10-07 15:00:00+00:00,DSI,GBR,9
2014-10-07 15:00:00+00:00,DSI,GD,7
2014-10-07 15:00:00+00:00,DSI,GDG,5
2014-10-07 15:00:00+00:00,DSI,GDK,9
2014-10-07 15:00:00+00:00,DSI,GDM,9
2014-10-07 15:00:00+00:00,DSI,GDR,11
2014-10-07 15:00:00+00:00,DSI,GERP,10
2014-10-07 15:00:00+00:00,DSI,GK,7
2014-10-07 15:00:00+00:00,DSI,GLN,10
2014-10-07 15:00:00+00:00,DSI,GN,6
2014-10-07 15:00:00+00:00,DSI,GND,8
2014-10-07 15:00:00+00:00,DSI,GNN,6
2014-10-07 15:00:00+00:00,DSI,GO,5
2014-10-07 15:00:00+00:00,DSI,GP,8
2014-10-07 15:00:00+00:00,DSI,GR,7
2014-10-07 15:00:00+00:00,DSI,GS,7
2014-10-07 15:00:00+00:00,DSI,GV,10
2014-10-07 15:00:00+00:00,DSI,GVC,8
2014-10-07 15:00:00+00:00,DSI,GVM,9
2014-10-07 15:00:00+00:00,DSI,GVMW,9
2014-10-07 15:00:00+00:00,DSI,GW,10
2014-10-07 15:00:00+00:00,DSI,GZ,9
2014-10-07 15:00:00+00:00,DSI,HAD,9
2014-10-07 15:00:00+00:00,DSI,HB,10
2014-10-07 15:00:00+00:00,DSI,HBZM,11
2014-10-07 15:00:00+00:00,DSI,HD,6
2014-10-07 15:00:00+00:00,DSI,HDB,5
2014-10-07 15:00:00+00:00,DSI,HDE,6
2014-10-07 15:00:00+00:00,DSI,HDG,11
2014-10-07 15:00:00+00:00,DSI,HDR,4
2014-10-07 15:00:00+00:00,DSI,HDRZ,10
2014-10-07 15:00:00+00:00,DSI,HFD,6
2014-10-07 15:00:00+00:00,DSI,HGL,12
2014-10-07 15:00:00+00:00,DSI,HGLG,11
2014-10-07 15:00:00+00:00,DSI,HGLO,10
2014-10-07 15:00:00+00:00,DSI,HGV,9
2014-10-07 15:00:00+00:00,DSI,HGZ,5
2014-10-07 15:00:00+00:00,DSI,HIL,9
2014-10-07 15:00:00+00:00,DSI,HK,11
2014-10-07 15:00:00+00:00,DSI,HKS,10
2014-10-07 15:00:00+00:00,DSI,HLD,10
2014-10-07 15:00:00+00:00,DSI,HLDS,5
2014-10-07 15:00:00+00:00,DSI,HLG,9
2014-10-07 15:00:00+00:00,DSI,HLGH,9
2014-10-07 15:00:00+00:00,DSI,HLM,10
2014-10-07 15:00:00+00:00,DSI,HLMS,9
2014-10-07 15:00:00+00:00,DSI,HLO,7
2014-10-07 15:00:00+00:00,DSI,HM,12
2014-10-07 15:00:00+00:00,DSI,HMBH,12
2014-10-07 15:00:00+00:00,DSI,HMBV,10
2014-10-07 15:00:00+00:00,DSI,HMH,9
2014-10-07 15:00:00+00:00,DSI,HMN,10
2014-10-07 15:00:00+00:00,DSI,HN,10
2014-10-07 15:00:00+00:00,DSI,HNK,4
2014-10-07 15:00:00+00:00,DSI,HNO,10
2014-10-07 15:00:00+00:00,DSI,HNP,9
2014-10-07 15:00:00+00:00,DSI,HON,7
2014-10-07 15:00:00+00:00,DSI,HOR,7
2014-10-07 15:00:00+00:00,DSI,HR,6
2014-10-07 15:00:00+00:00,DSI,HRL,10
2014-10-07 15:00:00+00:00,DSI,HRLK,7
2014-10-07 15:00:00+00:00,DSI,HRLW,6
2014-10-07 15:00:00+00:00,DSI,HRN,9
2014-10-07 15:00:00+00:00,DSI,HRT,12
2014-10-07 15:00:00+00:00,DSI,HRY,4
2014-10-07 15:00:00+00:00,DSI,HT,8
2014-10-07 15:00:00+00:00,DSI,HTN,10
2014-10-07 15:00:00+00:00,DSI,HTNC,9
2014-10-07 15:00:00+00:00,DSI,HTO,13
2014-10-07 15:00:00+00:00,DSI,HVL,9
2014-10-07 15:00:00+00:00,DSI,HVS,9
2014-10-07 15:00:00+00:00,DSI,HVSM,9
2014-10-07 15:00:00+00:00,DSI,HVSP,10
2014-10-07 15:00:00+00:00,DSI,HWD,11
2014-10-07 15:00:00+00:00,DSI,HWZB,10
2014-10-07 15:00:00+00:00,DSI,HZE,9
2014-10-07 15:00:00+00:00,DSI,IJT,5
2014-10-07 15:00:00+00:00,DSI,KBD,11
2014-10-07 15:00:00+00:00,DSI,KBK,9
2014-10-07 15:00:00+00:00,DSI,KBW,10
2014-10-07 15:00:00+00:00,DSI,KLP,6
2014-10-07 15:00:00+00:00,DSI,KMA,5
2014-10-07 15:00:00+00:00,DSI,KMR,5
2014-10-07 15:00:00+00:00,DSI,KMW,9
2014-10-07 15:00:00+00:00,DSI,KPN,8
2014-10-07 15:00:00+00:00,DSI,KPNZ,9
2014-10-07 15:00:00+00:00,DSI,KRD,8
2014-10-07 15:00:00+00:00,DSI,KRG,9
2014-10-07 15:00:00+00:00,DSI,KRW,4
2014-10-07 15:00:00+00:00,DSI,KTR,11
2014-10-07 15:00:00+00:00,DSI,KW,10
2014-10-07 15:00:00+00:00,DSI,KZD,10
2014-10-07 15:00:00+00:00,DSI,LAA,9
2014-10-07 15:00:00+00:00,DSI,LC,10
2014-10-07 15:00:00+00:00,DSI,LDL,10
2014-10-07 15:00:00+00:00,DSI,LDM,9
2014-10-07 15:00:00+00:00,DSI,LEDN,9
2014-10-07 15:00:00+00:00,DSI,LG,11
2014-10-07 15:00:00+00:00,DSI,LLS,10
2014-10-07 15:00:00+00:00,DSI,LP,6
2014-10-07 15:00:00+00:00,DSI,LTN,5
2014-10-07 15:00:00+00:00,DSI,LTV,10
2014-10-07 15:00:00+00:00,DSI,LUT,10
2014-10-07 15:00:00+00:00,DSI,LW,10
2014-10-07 15:00:00+00:00,DSI,LWC,10
2014-10-07 15:00:00+00:00,DSI,MAS,5
2014-10-07 15:00:00+00:00,DSI,MDB,5
2014-10-07 15:00:00+00:00,DSI,MES,10
2014-10-07 15:00:00+00:00,DSI,MG,10
2014-10-07 15:00:00+00:00,DSI,MMLH,4
2014-10-07 15:00:00+00:00,DSI,MP,5
2014-10-07 15:00:00+00:00,DSI,MRB,4
2014-10-07 15:00:00+00:00,DSI,MRN,6
2014-10-07 15:00:00+00:00,DSI,MSS,10
2014-10-07 15:00:00+00:00,DSI,MSW,10
2014-10-07 15:00:00+00:00,DSI,MT,9
2014-10-07 15:00:00+00:00,DSI,MTH,10
2014-10-07 15:00:00+00:00,DSI,MTN,5
2014-10-07 15:00:00+00:00,DSI,MTR,5
2014-10-07 15:00:00+00:00,DSI,MZ,9
2014-10-07 15:00:00+00:00,DSI,NA,5
2014-10-07 15:00:00+00:00,DSI,NDB,10
2014-10-07 15:00:00+00:00,DSI,NH,10
2014-10-07 15:00:00+00:00,DSI,NKK,11
2014-10-07 15:00:00+00:00,DSI,NM,10
2014-10-07 15:00:00+00:00,DSI,NMD,8
2014-10-07 15:00:00+00:00,DSI,NMH,9
2014-10-07 15:00:00+00:00,DSI,NML,12
2014-10-07 15:00:00+00:00,DSI,NS,11
2014-10-07 15:00:00+00:00,DSI,NSCH,5
2014-10-07 15:00:00+00:00,DSI,NVD,9
2014-10-07 15:00:00+00:00,DSI,NVP,11
2014-10-07 15:00:00+00:00,DSI,NWK,10
2014-10-07 15:00:00+00:00,DSI,NWL,10
2014-10-07 15:00:00+00:00,DSI,O,6
2014-10-07 15:00:00+00:00,DSI,OBD,5
2014-10-07 15:00:00+00:00,DSI,ODB,7
2014-10-07 15:00:00+00:00,DSI,ODZ,9
2014-10-07 15:00:00+00:00,DSI,OMN,5
2014-10-07 15:00:00+00:00,DSI,OP,10
2014-10-07 15:00:00+00:00,DSI,OST,5
2014-10-07 15:00:00+00:00,DSI,OT,8
2014-10-07 15:00:00+00:00,DSI,OTB,8
2014-10-07 15:00:00+00:00,DSI,OVN,10
2014-10-07 15:00:00+00:00,DSI,OW,14
2014-10-07 15:00:00+00:00,DSI,PMO,5
2014-10-07 15:00:00+00:00,DSI,PMR,5
2014-10-07 15:00:00+00:00,DSI,PMW,10
2014-10-07 15:00:00+00:00,DSI,PT,11
2014-10-07 15:00:00+00:00,DSI,RAI,9
2014-10-07 15:00:00+00:00,DSI,RAT,10
2014-10-07 15:00:00+00:00,DSI,RB,10
2014-10-07 15:00:00+00:00,DSI,RD,9
2014-10-07 15:00:00+00:00,DSI,RH,11
2014-10-07 15:00:00+00:00,DSI,RHN,5
2014-10-07 15:00:00+00:00,DSI,RL,5
2014-10-07 15:00:00+00:00,DSI,RLB,5
2014-10-07 15:00:00+00:00,DSI,RM,9
2014-10-07 15:00:00+00:00,DSI,RS,11
2014-10-07 15:00:00+00:00,DSI,RSD,6
2014-10-07 15:00:00+00:00,DSI,RSN,8
2014-10-07 15:00:00+00:00,DSI,RSW,8
2014-10-07 15:00:00+00:00,DSI,RTA,4
