2020-04-06 14:00:00+00:00,DSI,HVSM,5
2020-04-06 14:00:00+00:00,DSI,HVSP,6
2020-04-06 14:00:00+00:00,DSI,HWD,4
2020-04-06 14:00:00+00:00,DSI,HWZB,4
2020-04-06 14:00:00+00:00,DSI,HZE,5
2020-04-06 14:00:00+00:00,DSI,IJT,9
2020-04-06 14:00:00+00:00,DSI,KBD,6
2020-04-06 14:00:00+00:00,DSI,KBK,9
2020-04-06 14:00:00+00:00,DSI,KLP,7
2020-04-06 14:00:00+00:00,DSI,KMA,5
2020-04-06 14:00:00+00:00,DSI,KMR,8
2020-04-06 14:00:00+00:00,DSI,KMW,8
2020-04-06 14:00:00+00:00,DSI,KPN,9
2020-04-06 14:00:00+00:00,DSI,KPNZ,10
2020-04-06 14:00:00+00:00,DSI,KRD,9
2020-04-06 14:00:00+00:00,DSI,KRG,10
2020-04-06 14:00:00+00:00,DSI,KTR,5
2020-04-06 14:00:00+00:00,DSI,KW,9
2020-04-06 14:00:00+00:00,DSI,KZ,10
2020-04-06 14:00:00+00:00,DSI,LAA,9
2020-04-06 14:00:00+00:00,DSI,LC,7
2020-04-06 14:00:00+00:00,DSI,LDL,9
2020-04-06 14:00:00+00:00,DSI,LDM,7
2020-04-06 14:00:00+00:00,DSI,LEDN,9
2020-04-06 14:00:00+00:00,DSI,LG,5
2020-04-06 14:00:00+00:00,DSI,LLS,10
2020-04-06 14:00:00+00:00,DSI,LLZM,9
2020-04-06 14:00:00+00:00,DSI,LP,4
2020-04-06 14:00:00+00:00,DSI,LTN,5
2020-04-06 14:00:00+00:00,DSI,LTV,9
2020-04-06 14:00:00+00:00,DSI,LUT,4
2020-04-06 14:00:00+00:00,DSI,LW,5
2020-04-06 14:00:00+00:00,DSI,LWC,9
2020-04-06 14:00:00+00:00,DSI,MAS,9
2020-04-06 14:00:00+00:00,DSI,MDB,5
2020-04-06 14:00:00+00:00,DSI,MES,8
2020-04-06 14:00:00+00:00,DSI,MG,9
2020-04-06 14:00:00+00:00,DSI,MMLH,5
2020-04-06 14:00:00+00:00,DSI,MP,10
2020-04-06 14:00:00+00:00,DSI,MRB,5
2020-04-06 14:00:00+00:00,DSI,MRN,5
2020-04-06 14:00:00+00:00,DSI,MT,4
2020-04-06 14:00:00+00:00,DSI,MTH,17
2020-04-06 14:00:00+00:00,DSI,MTN,8
2020-04-06 14:00:00+00:00,DSI,MTR,8
2020-04-06 14:00:00+00:00,DSI,MZ,9
2020-04-06 14:00:00+00:00,DSI,NA,9
2020-04-06 14:00:00+00:00,DSI,NDB,9
2020-04-06 14:00:00+00:00,DSI,NH,4
2020-04-06 14:00:00+00:00,DSI,NKK,6
2020-04-06 14:00:00+00:00,DSI,NM,10
2020-04-06 14:00:00+00:00,DSI,NMD,5
2020-04-06 14:00:00+00:00,DSI,NMGO,9
2020-04-06 14:00:00+00:00,DSI,NMH,9
2020-04-06 14:00:00+00:00,DSI,NML,9
2020-04-06 14:00:00+00:00,DSI,NS,9
2020-04-06 14:00:00+00:00,DSI,NSCH,9
2020-04-06 14:00:00+00:00,DSI,NVD,4
2020-04-06 14:00:00+00:00,DSI,NVP,5
2020-04-06 14:00:00+00:00,DSI,NWK,10
2020-04-06 14:00:00+00:00,DSI,O,4
2020-04-06 14:00:00+00:00,DSI,OBD,9
2020-04-06 14:00:00+00:00,DSI,ODB,9
2020-04-06 14:00:00+00:00,DSI,ODZ,10
2020-04-06 14:00:00+00:00,DSI,OMN,10
2020-04-06 14:00:00+00:00,DSI,OP,8
2020-04-06 14:00:00+00:00,DSI,OST,9
2020-04-06 14:00:00+00:00,DSI,OT,5
2020-04-06 14:00:00+00:00,DSI,OTB,4
2020-04-06 14:00:00+00:00,DSI,OVN,8
2020-04-06 14:00:00+00:00,DSI,OW,5
2020-04-06 14:00:00+00:00,DSI,PMO,4
2020-04-06 14:00:00+00:00,DSI,PMR,6
2020-04-06 14:00:00+00:00,DSI,PMW,10
2020-04-06 14:00:00+00:00,DSI,PT,10
2020-04-06 14:00:00+00:00,DSI,RAI,10
2020-04-06 14:00:00+00:00,DSI,RAT,5
2020-04-06 14:00:00+00:00,DSI,RB,9
2020-04-06 14:00:00+00:00,DSI,RD,5
2020-04-06 14:00:00+00:00,DSI,RH,4
2020-04-06 14:00:00+00:00,DSI,RHN,4
2020-04-06 14:00:00+00:00,DSI,RL,9
2020-04-06 14:00:00+00:00,DSI,RLB,6
2020-04-06 14:00:00+00:00,DSI,RM,8
2020-04-06 14:00:00+00:00,DSI,RS,10
2020-04-06 14:00:00+00:00,DSI,RSD,9
2020-04-06 14:00:00+00:00,DSI,RSN,6
2020-04-06 14:00:00+00:00,DSI,RSW,5
2020-04-06 14:00:00+00:00,DSI,RTA,10
2020-04-06 14:00:00+00:00,DSI,RTB,8
2020-04-06 14:00:00+00:00,DSI,RTD,7
2020-04-06 14:00:00+00:00,DSI,RTN,9
2020-04-06 14:00:00+00:00,DSI,RTZ,8
2020-04-06 14:00:00+00:00,DSI,RV,9
2020-04-06 14:00:00+00:00,DSI,RVS,8
2020-04-06 14:00:00+00:00,DSI,SBK,8
2020-04-06 14:00:00+00:00,DSI,SD,10
2020-04-06 14:00:00+00:00,DSI,SDA,9
2020-04-06 14:00:00+00:00,DSI,SDM,10
2020-04-06 14:00:00+00:00,DSI,SDT,10
2020-04-06 14:00:00+00:00,DSI,SDTB,5
2020-04-06 14:00:00+00:00,DSI,SGL,9
2020-04-06 14:00:00+00:00,DSI,SGN,10
2020-04-06 14:00:00+00:00,DSI,SHL,10
2020-04-06 14:00:00+00:00,DSI,SK,8
2020-04-06 14:00:00+00:00,DSI,SKND,8
2020-04-06 14:00:00+00:00,DSI,SM,10
2020-04-06 14:00:00+00:00,DSI,SN,9
2020-04-06 14:00:00+00:00,DSI,SOG,5
2020-04-06 14:00:00+00:00,DSI,SPM,13
2020-04-06 14:00:00+00:00,DSI,SPTN,5
2020-04-06 14:00:00+00:00,DSI,SPTZ,5
2020-04-06 14:00:00+00:00,DSI,SRN,9
2020-04-06 14:00:00+00:00,DSI,SSH,4
2020-04-06 14:00:00+00:00,DSI,ST,9
2020-04-06 14:00:00+00:00,DSI,STD,5
2020-04-06 14:00:00+00:00,DSI,STM,4
2020-04-06 14:00:00+00:00,DSI,STV,7
2020-04-06 14:00:00+00:00,DSI,STZ,10
2020-04-06 14:00:00+00:00,DSI,SWD,4
2020-04-06 14:00:00+00:00,DSI,SWK,10
2020-04-06 14:00:00+00:00,DSI,TB,7
2020-04-06 14:00:00+00:00,DSI,TBG,4
2020-04-06 14:00:00+00:00,DSI,TBR,9
2020-04-06 14:00:00+00:00,DSI,TBU,5
2020-04-06 14:00:00+00:00,DSI,TG,9
2020-04-06 14:00:00+00:00,DSI,TL,4
2020-04-06 14:00:00+00:00,DSI,TPSW,7
2020-04-06 14:00:00+00:00,DSI,TWL,5
2020-04-06 14:00:00+00:00,DSI,UHM,5
2020-04-06 14:00:00+00:00,DSI,UHZ,9
2020-04-06 14:00:00+00:00,DSI,UST,9
2020-04-06 14:00:00+00:00,DSI,UT,8
2020-04-06 14:00:00+00:00,DSI,UTG,4
2020-04-06 14:00:00+00:00,DSI,UTLN,10
2020-04-06 14:00:00+00:00,DSI,UTLR,10
2020-04-06 14:00:00+00:00,DSI,UTM,8
2020-04-06 14:00:00+00:00,DSI,UTO,7
2020-04-06 14:00:00+00:00,DSI,UTT,10
2020-04-06 14:00:00+00:00,DSI,UTVR,9
2020-04-06 14:00:00+00:00,DSI,UTZL,9
2020-04-06 14:00:00+00:00,DSI,VB,5
2020-04-06 14:00:00+00:00,DSI,VD,8
2020-04-06 14:00:00+00:00,DSI,VDL,8
2020-04-06 14:00:00+00:00,DSI,VDM,13
2020-04-06 14:00:00+00:00,DSI,VEM,9
2020-04-06 14:00:00+00:00,DSI,VG,9
2020-04-06 14:00:00+00:00,DSI,VH,9
2020-04-06 14:00:00+00:00,DSI,VHP,8
2020-04-06 14:00:00+00:00,DSI,VK,9
2020-04-06 14:00:00+00:00,DSI,VL,10
2020-04-06 14:00:00+00:00,DSI,VLB,6
2020-04-06 14:00:00+00:00,DSI,VNDC,5
2020-04-06 14:00:00+00:00,DSI,VNDW,9
2020-04-06 14:00:00+00:00,DSI,VP,9
2020-04-06 14:00:00+00:00,DSI,VRY,9
2020-04-06 14:00:00+00:00,DSI,VS,9
2020-04-06 14:00:00+00:00,DSI,VSS,10
2020-04-06 14:00:00+00:00,DSI,VST,5
2020-04-06 14:00:00+00:00,DSI,VSV,4
2020-04-06 14:00:00+00:00,DSI,VTN,10
2020-04-06 14:00:00+00:00,DSI,VZ,4
2020-04-06 14:00:00+00:00,DSI,WAD,9
2020-04-06 14:00:00+00:00,DSI,WADN,4
2020-04-06 14:00:00+00:00,DSI,WADT,9
2020-04-06 14:00:00+00:00,DSI,WC,6
2020-04-06 14:00:00+00:00,DSI,WD,6
2020-04-06 14:00:00+00:00,DSI,WDN,5
2020-04-06 14:00:00+00:00,DSI,WF,5
2020-04-06 14:00:00+00:00,DSI,WFM,8
2020-04-06 14:00:00+00:00,DSI,WH,6
2020-04-06 14:00:00+00:00,DSI,WK,4
2020-04-06 14:00:00+00:00,DSI,WL,7
2020-04-06 14:00:00+00:00,DSI,WM,10
2020-04-06 14:00:00+00:00,DSI,WP,5
2020-04-06 14:00:00+00:00,DSI,WS,4
2020-04-06 14:00:00+00:00,DSI,WSM,9
2020-04-06 14:00:00+00:00,DSI,WT,10
2020-04-06 14:00:00+00:00,DSI,WTV,15
2020-04-06 14:00:00+00:00,DSI,WV,7
2020-04-06 14:00:00+00:00,DSI,WW,5
2020-04-06 14:00:00+00:00,DSI,WWW,5
2020-04-06 14:00:00+00:00,DSI,WZ,9
2020-04-06 14:00:00+00:00,DSI,YPB,9
2020-04-06 14:00:00+00:00,DSI,ZA,9
2020-04-06 14:00:00+00:00,DSI,ZB,10
2020-04-06 14:00:00+00:00,DSI,ZBM,9
2020-04-06 14:00:00+00:00,DSI,ZD,9
2020-04-06 14:00:00+00:00,DSI,ZDK,4
2020-04-06 14:00:00+00:00,DSI,ZH,9
2020-04-06 14:00:00+00:00,DSI,ZL,9
2020-04-06 14:00:00+00:00,DSI,ZLSH,4
2020-04-06 14:00:00+00:00,DSI,ZLW,10
2020-04-06 14:00:00+00:00,DSI,ZP,9
2020-04-06 14:00:00+00:00,DSI,ZTM,5
2020-04-06 14:00:00+00:00,DSI,ZTMO,9
2020-04-06 14:00:00+00:00,DSI,ZV,14
2020-04-06 14:00:00+00:00,DSI,ZVB,10
2020-04-06 14:00:00+00:00,DSI,ZVT,5
2020-04-06 14:00:00+00:00,DSI,ZWD,5
2020-04-06 14:00:00+00:00,DSI,ZZS,9
2020-04-06 15:00:00+00:00,DSI,AC,5
2020-04-06 15:00:00+00:00,DSI,AH,10
2020-04-06 15:00:00+00:00,DSI,AHP,6
2020-04-06 15:00:00+00:00,DSI,AHPR,10
2020-04-06 15:00:00+00:00,DSI,AHZ,10
2020-04-06 15:00:00+00:00,DSI,AKL,5
2020-04-06 15:00:00+00:00,DSI,AKM,10
2020-04-06 15:00:00+00:00,DSI,ALM,8
2020-04-06 15:00:00+00:00,DSI,ALMB,4
2020-04-06 15:00:00+00:00,DSI,ALMM,9
2020-04-06 15:00:00+00:00,DSI,ALMO,9
2020-04-06 15:00:00+00:00,DSI,ALMP,9
2020-04-06 15:00:00+00:00,DSI,AMF,10
2020-04-06 15:00:00+00:00,DSI,AMFS,11
2020-04-06 15:00:00+00:00,DSI,AML,10
2020-04-06 15:00:00+00:00,DSI,AMPO,7
2020-04-06 15:00:00+00:00,DSI,AMR,6
2020-04-06 15:00:00+00:00,DSI,AMRI,6
2020-04-06 15:00:00+00:00,DSI,AMRN,10
2020-04-06 15:00:00+00:00,DSI,ANA,7
2020-04-06 15:00:00+00:00,DSI,APD,5
2020-04-06 15:00:00+00:00,DSI,APDM,8
2020-04-06 15:00:00+00:00,DSI,APDO,5
2020-04-06 15:00:00+00:00,DSI,APG,9
2020-04-06 15:00:00+00:00,DSI,APN,5
2020-04-06 15:00:00+00:00,DSI,ARN,9
2020-04-06 15:00:00+00:00,DSI,ASA,5
2020-04-06 15:00:00+00:00,DSI,ASB,10
2020-04-06 15:00:00+00:00,DSI,ASD,10
2020-04-06 15:00:00+00:00,DSI,ASDL,4
2020-04-06 15:00:00+00:00,DSI,ASDM,9
2020-04-06 15:00:00+00:00,DSI,ASDZ,9
2020-04-06 15:00:00+00:00,DSI,ASHD,5
2020-04-06 15:00:00+00:00,DSI,ASN,10
2020-04-06 15:00:00+00:00,DSI,ASS,5
2020-04-06 15:00:00+00:00,DSI,ASSP,5
2020-04-06 15:00:00+00:00,DSI,ATN,4
2020-04-06 15:00:00+00:00,DSI,AVAT,10
2020-04-06 15:00:00+00:00,DSI,BD,5
2020-04-06 15:00:00+00:00,DSI,BDE,8
2020-04-06 15:00:00+00:00,DSI,BDG,4
2020-04-06 15:00:00+00:00,DSI,BDM,4
2020-04-06 15:00:00+00:00,DSI,BDPB,8
2020-04-06 15:00:00+00:00,DSI,BET,6
2020-04-06 15:00:00+00:00,DSI,BF,5
2020-04-06 15:00:00+00:00,DSI,BGN,5
2020-04-06 15:00:00+00:00,DSI,BHDV,9
2020-04-06 15:00:00+00:00,DSI,BHV,7
2020-04-06 15:00:00+00:00,DSI,BK,4
2020-04-06 15:00:00+00:00,DSI,BKF,6
2020-04-06 15:00:00+00:00,DSI,BKG,4
2020-04-06 15:00:00+00:00,DSI,BKL,10
2020-04-06 15:00:00+00:00,DSI,BL,6
2020-04-06 15:00:00+00:00,DSI,BLL,10
2020-04-06 15:00:00+00:00,DSI,BMN,9
2020-04-06 15:00:00+00:00,DSI,BMR,10
2020-04-06 15:00:00+00:00,DSI,BN,9
2020-04-06 15:00:00+00:00,DSI,BNC,5
2020-04-06 15:00:00+00:00,DSI,BNK,5
2020-04-06 15:00:00+00:00,DSI,BNN,4
2020-04-06 15:00:00+00:00,DSI,BNZ,5
2020-04-06 15:00:00+00:00,DSI,BP,8
2020-04-06 15:00:00+00:00,DSI,BR,9
2020-04-06 15:00:00+00:00,DSI,BRD,6
2020-04-06 15:00:00+00:00,DSI,BRN,10
2020-04-06 15:00:00+00:00,DSI,BSD,5
2020-04-06 15:00:00+00:00,DSI,BSK,9
2020-04-06 15:00:00+00:00,DSI,BSKS,5
2020-04-06 15:00:00+00:00,DSI,BSMZ,7
2020-04-06 15:00:00+00:00,DSI,BTL,9
2020-04-06 15:00:00+00:00,DSI,BV,5
2020-04-06 15:00:00+00:00,DSI,BZL,9
2020-04-06 15:00:00+00:00,DSI,CAS,10
2020-04-06 15:00:00+00:00,DSI,CK,7
2020-04-06 15:00:00+00:00,DSI,CL,8
2020-04-06 15:00:00+00:00,DSI,CO,9
2020-04-06 15:00:00+00:00,DSI,CPS,10
2020-04-06 15:00:00+00:00,DSI,CVM,4
2020-04-06 15:00:00+00:00,DSI,DA,9
2020-04-06 15:00:00+00:00,DSI,DB,10
2020-04-06 15:00:00+00:00,DSI,DDN,7
2020-04-06 15:00:00+00:00,DSI,DDR,10
2020-04-06 15:00:00+00:00,DSI,DDRS,6
2020-04-06 15:00:00+00:00,DSI,DDZD,10
2020-04-06 15:00:00+00:00,DSI,DEI,7
2020-04-06 15:00:00+00:00,DSI,DID,9
2020-04-06 15:00:00+00:00,DSI,DL,4
2020-04-06 15:00:00+00:00,DSI,DLD,10
2020-04-06 15:00:00+00:00,DSI,DLN,5
2020-04-06 15:00:00+00:00,DSI,DMN,9
2020-04-06 15:00:00+00:00,DSI,DMNZ,9
2020-04-06 15:00:00+00:00,DSI,DN,6
2020-04-06 15:00:00+00:00,DSI,DR,4
2020-04-06 15:00:00+00:00,DSI,DRH,10
2020-04-06 15:00:00+00:00,DSI,DRON,6
2020-04-06 15:00:00+00:00,DSI,DRP,5
2020-04-06 15:00:00+00:00,DSI,DT,5
2020-04-06 15:00:00+00:00,DSI,DTC,7
2020-04-06 15:00:00+00:00,DSI,DTCH,15
2020-04-06 15:00:00+00:00,DSI,DTZ,8
2020-04-06 15:00:00+00:00,DSI,DV,5
2020-04-06 15:00:00+00:00,DSI,DVC,9
2020-04-06 15:00:00+00:00,DSI,DVD,5
2020-04-06 15:00:00+00:00,DSI,DVN,11
2020-04-06 15:00:00+00:00,DSI,DVNK,9
2020-04-06 15:00:00+00:00,DSI,DWE,9
2020-04-06 15:00:00+00:00,DSI,DZ,8
2020-04-06 15:00:00+00:00,DSI,DZW,9
2020-04-06 15:00:00+00:00,DSI,EC,8
2020-04-06 15:00:00+00:00,DSI,ED,9
2020-04-06 15:00:00+00:00,DSI,EDC,4
2020-04-06 15:00:00+00:00,DSI,EDN,8
2020-04-06 15:00:00+00:00,DSI,EEM,8
2020-04-06 15:00:00+00:00,DSI,EGH,4
2020-04-06 15:00:00+00:00,DSI,EGHM,5
2020-04-06 15:00:00+00:00,DSI,EHS,10
2020-04-06 15:00:00+00:00,DSI,EHV,4
2020-04-06 15:00:00+00:00,DSI,EKZ,4
2020-04-06 15:00:00+00:00,DSI,EML,5
2020-04-06 15:00:00+00:00,DSI,EMN,9
2020-04-06 15:00:00+00:00,DSI,EMNZ,4
2020-04-06 15:00:00+00:00,DSI,ES,6
2020-04-06 15:00:00+00:00,DSI,ESE,6
2020-04-06 15:00:00+00:00,DSI,ESK,10
2020-04-06 15:00:00+00:00,DSI,EST,10
2020-04-06 15:00:00+00:00,DSI,ETN,8
2020-04-06 15:00:00+00:00,DSI,FN,4
2020-04-06 15:00:00+00:00,DSI,FWD,8
2020-04-06 15:00:00+00:00,DSI,GBG,5
2020-04-06 15:00:00+00:00,DSI,GBR,5
2020-04-06 15:00:00+00:00,DSI,GD,9
2020-04-06 15:00:00+00:00,DSI,GDG,5
2020-04-06 15:00:00+00:00,DSI,GDM,9
2020-04-06 15:00:00+00:00,DSI,GDR,9
2020-04-06 15:00:00+00:00,DSI,GERP,15
2020-04-06 15:00:00+00:00,DSI,GK,4
2020-04-06 15:00:00+00:00,DSI,GLN,5
2020-04-06 15:00:00+00:00,DSI,GN,12
2020-04-06 15:00:00+00:00,DSI,GND,9
2020-04-06 15:00:00+00:00,DSI,GNN,9
2020-04-06 15:00:00+00:00,DSI,GO,10
2020-04-06 15:00:00+00:00,DSI,GP,7
2020-04-06 15:00:00+00:00,DSI,GR,5
2020-04-06 15:00:00+00:00,DSI,GS,5
2020-04-06 15:00:00+00:00,DSI,GV,10
2020-04-06 15:00:00+00:00,DSI,GVC,5
2020-04-06 15:00:00+00:00,DSI,GVM,4
2020-04-06 15:00:00+00:00,DSI,GVMW,7
2020-04-06 15:00:00+00:00,DSI,GW,5
2020-04-06 15:00:00+00:00,DSI,GZ,8
2020-04-06 15:00:00+00:00,DSI,HAD,5
2020-04-06 15:00:00+00:00,DSI,HB,9
2020-04-06 15:00:00+00:00,DSI,HBZM,9
2020-04-06 15:00:00+00:00,DSI,HD,7
2020-04-06 15:00:00+00:00,DSI,HDB,8
2020-04-06 15:00:00+00:00,DSI,HDE,5
2020-04-06 15:00:00+00:00,DSI,HDG,4
2020-04-06 15:00:00+00:00,DSI,HDR,9
2020-04-06 15:00:00+00:00,DSI,HDRZ,10
2020-04-06 15:00:00+00:00,DSI,HFD,9
2020-04-06 15:00:00+00:00,DSI,HGL,9
2020-04-06 15:00:00+00:00,DSI,HGLG,9
2020-04-06 15:00:00+00:00,DSI,HGLO,10
2020-04-06 15:00:00+00:00,DSI,HGV,10
2020-04-06 15:00:00+00:00,DSI,HGZ,14
2020-04-06 15:00:00+00:00,DSI,HIL,7
2020-04-06 15:00:00+00:00,DSI,HK,10
2020-04-06 15:00:00+00:00,DSI,HKS,5
2020-04-06 15:00:00+00:00,DSI,HLG,5
2020-04-06 15:00:00+00:00,DSI,HLGH,8
2020-04-06 15:00:00+00:00,DSI,HLM,10
2020-04-06 15:00:00+00:00,DSI,HLMS,5
2020-04-06 15:00:00+00:00,DSI,HLO,9
2020-04-06 15:00:00+00:00,DSI,HM,6
2020-04-06 15:00:00+00:00,DSI,HMBH,6
2020-04-06 15:00:00+00:00,DSI,HMBV,9
2020-04-06 15:00:00+00:00,DSI,HMH,10
2020-04-06 15:00:00+00:00,DSI,HMN,8
2020-04-06 15:00:00+00:00,DSI,HN,10
2020-04-06 15:00:00+00:00,DSI,HNK,9
2020-04-06 15:00:00+00:00,DSI,HNO,9
2020-04-06 15:00:00+00:00,DSI,HNP,9
2020-04-06 15:00:00+00:00,DSI,HON,5
2020-04-06 15:00:00+00:00,DSI,HOR,10
2020-04-06 15:00:00+00:00,DSI,HR,5
2020-04-06 15:00:00+00:00,DSI,HRL,5
2020-04-06 15:00:00+00:00,DSI,HRLW,9
2020-04-06 15:00:00+00:00,DSI,HRN,9
2020-04-06 15:00:00+00:00,DSI,HRT,5
2020-04-06 15:00:00+00:00,DSI,HT,10
2020-04-06 15:00:00+00:00,DSI,HTN,10
2020-04-06 15:00:00+00:00,DSI,HTNC,10
2020-04-06 15:00:00+00:00,DSI,HTO,10
2020-04-06 15:00:00+00:00,DSI,HVL,4
2020-04-06 15:00:00+00:00,DSI,HVS,10
2020-04-06 15:00:00+00:00,DSI,HVSM,6
2020-04-06 15:00:00+00:00,DSI,HVSP,10
2020-04-06 15:00:00+00:00,DSI,HWD,7
2020-04-06 15:00:00+00:00,DSI,HWZB,5
2020-04-06 15:00:00+00:00,DSI,HZE,4
2020-04-06 15:00:00+00:00,DSI,IJT,8
2020-04-06 15:00:00+00:00,DSI,KBD,9
2020-04-06 15:00:00+00:00,DSI,KBK,9
2020-04-06 15:00:00+00:00,DSI,KLP,5
2020-04-06 15:00:00+00:00,DSI,KMA,4
2020-04-06 15:00:00+00:00,DSI,KMR,9
2020-04-06 15:00:00+00:00,DSI,KMW,8
2020-04-06 15:00:00+00:00,DSI,KPN,9
2020-04-06 15:00:00+00:00,DSI,KPNZ,9
2020-04-06 15:00:00+00:00,DSI,KRD,8
2020-04-06 15:00:00+00:00,DSI,KRG,9
2020-04-06 15:00:00+00:00,DSI,KTR,4
2020-04-06 15:00:00+00:00,DSI,KW,12
2020-04-06 15:00:00+00:00,DSI,KZ,10
2020-04-06 15:00:00+00:00,DSI,LAA,10
2020-04-06 15:00:00+00:00,DSI,LC,4
2020-04-06 15:00:00+00:00,DSI,LDL,10
2020-04-06 15:00:00+00:00,DSI,LDM,10
2020-04-06 15:00:00+00:00,DSI,LEDN,9
2020-04-06 15:00:00+00:00,DSI,LG,6
2020-04-06 15:00:00+00:00,DSI,LLS,9
2020-04-06 15:00:00+00:00,DSI,LLZM,9
2020-04-06 15:00:00+00:00,DSI,LP,4
2020-04-06 15:00:00+00:00,DSI,LTN,7
2020-04-06 15:00:00+00:00,DSI,LTV,9
2020-04-06 15:00:00+00:00,DSI,LUT,6
2020-04-06 15:00:00+00:00,DSI,LW,5
2020-04-06 15:00:00+00:00,DSI,LWC,9
2020-04-06 15:00:00+00:00,DSI,MAS,9
2020-04-06 15:00:00+00:00,DSI,MDB,9
2020-04-06 15:00:00+00:00,DSI,MES,8
2020-04-06 15:00:00+00:00,DSI,MG,8
2020-04-06 15:00:00+00:00,DSI,MMLH,5
2020-04-06 15:00:00+00:00,DSI,MP,10
2020-04-06 15:00:00+00:00,DSI,MRB,5
2020-04-06 15:00:00+00:00,DSI,MRN,4
2020-04-06 15:00:00+00:00,DSI,MT,7
2020-04-06 15:00:00+00:00,DSI,MTH,14
2020-04-06 15:00:00+00:00,DSI,MTN,10
2020-04-06 15:00:00+00:00,DSI,MTR,9
2020-04-06 15:00:00+00:00,DSI,MZ,10
2020-04-06 15:00:00+00:00,DSI,NA,8
2020-04-06 15:00:00+00:00,DSI,NDB,10
2020-04-06 15:00:00+00:00,DSI,NH,4
2020-04-06 15:00:00+00:00,DSI,NKK,5
2020-04-06 15:00:00+00:00,DSI,NM,10
2020-04-06 15:00:00+00:00,DSI,NMD,6
2020-04-06 15:00:00+00:00,DSI,NMGO,9
2020-04-06 15:00:00+00:00,DSI,NMH,12
2020-04-06 15:00:00+00:00,DSI,NML,9
2020-04-06 15:00:00+00:00,DSI,NS,11
2020-04-06 15:00:00+00:00,DSI,NSCH,9
2020-04-06 15:00:00+00:00,DSI,NVD,5
2020-04-06 15:00:00+00:00,DSI,NVP,4
2020-04-06 15:00:00+00:00,DSI,NWK,9
2020-04-06 15:00:00+00:00,DSI,O,6
2020-04-06 15:00:00+00:00,DSI,OBD,5
2020-04-06 15:00:00+00:00,DSI,ODB,10
2020-04-06 15:00:00+00:00,DSI,ODZ,4
2020-04-06 15:00:00+00:00,DSI,OMN,8
2020-04-06 15:00:00+00:00,DSI,OP,9
2020-04-06 15:00:00+00:00,DSI,OST,9
2020-04-06 15:00:00+00:00,DSI,OT,7
2020-04-06 15:00:00+00:00,DSI,OTB,6
2020-04-06 15:00:00+00:00,DSI,OVN,10
2020-04-06 15:00:00+00:00,DSI,OW,5
2020-04-06 15:00:00+00:00,DSI,PMO,5
2020-04-06 15:00:00+00:00,DSI,PMR,4
2020-04-06 15:00:00+00:00,DSI,PMW,9
2020-04-06 15:00:00+00:00,DSI,PT,5
2020-04-06 15:00:00+00:00,DSI,RAI,14
2020-04-06 15:00:00+00:00,DSI,RAT,5
2020-04-06 15:00:00+00:00,DSI,RB,10
2020-04-06 15:00:00+00:00,DSI,RD,5
2020-04-06 15:00:00+00:00,DSI,RH,5
2020-04-06 15:00:00+00:00,DSI,RHN,6
2020-04-06 15:00:00+00:00,DSI,RL,9
2020-04-06 15:00:00+00:00,DSI,RLB,10
2020-04-06 15:00:00+00:00,DSI,RM,8
2020-04-06 15:00:00+00:00,DSI,RS,10
2020-04-06 15:00:00+00:00,DSI,RSD,9
2020-04-06 15:00:00+00:00,DSI,RSN,8
2020-04-06 15:00:00+00:00,DSI,RSW,9
2020-04-06 15:00:00+00:00,DSI,RTA,10
2020-04-06 15:00:00+00:00,DSI,RTB,5
2020-04-06 15:00:00+00:00,DSI,RTD,8
2020-04-06 15:00:00+00:00,DSI,RTN,8
2020-04-06 15:00:00+00:00,DSI,RTZ,5
2020-04-06 15:00:00+00:00,DSI,RV,7
2020-04-06 15:00:00+00:00,DSI,RVS,9
2020-04-06 15:00:00+00:00,DSI,SBK,9
2020-04-06 15:00:00+00:00,DSI,SD,9
2020-04-06 15:00:00+00:00,DSI,SDA,9
2020-04-06 15:00:00+00:00,DSI,SDM,9
2020-04-06 15:00:00+00:00,DSI,SDT,9
2020-04-06 15:00:00+00:00,DSI,SDTB,9
2020-04-06 15:00:00+00:00,DSI,SGL,8
2020-04-06 15:00:00+00:00,DSI,SGN,9
2020-04-06 15:00:00+00:00,DSI,SHL,9
2020-04-06 15:00:00+00:00,DSI,SK,9
2020-04-06 15:00:00+00:00,DSI,SKND,9
2020-04-06 15:00:00+00:00,DSI,SM,11
2020-04-06 15:00:00+00:00,DSI,SN,8
2020-04-06 15:00:00+00:00,DSI,SOG,4
2020-04-06 15:00:00+00:00,DSI,SPM,12
2020-04-06 15:00:00+00:00,DSI,SPTN,8
2020-04-06 15:00:00+00:00,DSI,SPTZ,5
2020-04-06 15:00:00+00:00,DSI,SRN,8
2020-04-06 15:00:00+00:00,DSI,SSH,8
2020-04-06 15:00:00+00:00,DSI,ST,10
2020-04-06 15:00:00+00:00,DSI,STD,5
2020-04-06 15:00:00+00:00,DSI,STM,4
2020-04-06 15:00:00+00:00,DSI,STV,6
2020-04-06 15:00:00+00:00,DSI,STZ,8
2020-04-06 15:00:00+00:00,DSI,SWD,6
2020-04-06 15:00:00+00:00,DSI,SWK,9
2020-04-06 15:00:00+00:00,DSI,TB,6
2020-04-06 15:00:00+00:00,DSI,TBG,4
2020-04-06 15:00:00+00:00,DSI,TBR,10
