2020-04-19 12:00:00+00:00,HAFAS,GERP,8
2020-04-19 12:00:00+00:00,HAFAS,GK,9
2020-04-19 12:00:00+00:00,HAFAS,GLN,9
2020-04-19 12:00:00+00:00,HAFAS,GN,10
2020-04-19 12:00:00+00:00,HAFAS,GND,9
2020-04-19 12:00:00+00:00,HAFAS,GNN,9
2020-04-19 12:00:00+00:00,HAFAS,GO,9
2020-04-19 12:00:00+00:00,HAFAS,GP,9
2020-04-19 12:00:00+00:00,HAFAS,GR,9
2020-04-19 12:00:00+00:00,HAFAS,GS,8
2020-04-19 12:00:00+00:00,HAFAS,GV,9
2020-04-19 12:00:00+00:00,HAFAS,GVC,9
2020-04-19 12:00:00+00:00,HAFAS,GVM,8
2020-04-19 12:00:00+00:00,HAFAS,GVMW,9
2020-04-19 12:00:00+00:00,HAFAS,GW,8
2020-04-19 12:00:00+00:00,HAFAS,GZ,10
2020-04-19 12:00:00+00:00,HAFAS,HAD,8
2020-04-19 12:00:00+00:00,HAFAS,HB,10
2020-04-19 12:00:00+00:00,HAFAS,HBZM,8
2020-04-19 12:00:00+00:00,HAFAS,HD,8
2020-04-19 12:00:00+00:00,HAFAS,HDB,9
2020-04-19 12:00:00+00:00,HAFAS,HDE,8
2020-04-19 12:00:00+00:00,HAFAS,HDG,8
2020-04-19 12:00:00+00:00,HAFAS,HDR,8
2020-04-19 12:00:00+00:00,HAFAS,HDRZ,8
2020-04-19 12:00:00+00:00,HAFAS,HFD,9
2020-04-19 12:00:00+00:00,HAFAS,HGL,8
2020-04-19 12:00:00+00:00,HAFAS,HGLG,9
2020-04-19 12:00:00+00:00,HAFAS,HGLO,8
2020-04-19 12:00:00+00:00,HAFAS,HGV,9
2020-04-19 12:00:00+00:00,HAFAS,HGZ,9
2020-04-19 12:00:00+00:00,HAFAS,HIL,8
2020-04-19 12:00:00+00:00,HAFAS,HK,9
2020-04-19 12:00:00+00:00,HAFAS,HKS,10
2020-04-19 12:00:00+00:00,HAFAS,HLG,9
2020-04-19 12:00:00+00:00,HAFAS,HLGH,8
2020-04-19 12:00:00+00:00,HAFAS,HLM,9
2020-04-19 12:00:00+00:00,HAFAS,HLMS,8
2020-04-19 12:00:00+00:00,HAFAS,HLO,9
2020-04-19 12:00:00+00:00,HAFAS,HM,9
2020-04-19 12:00:00+00:00,HAFAS,HMBH,9
2020-04-19 12:00:00+00:00,HAFAS,HMBV,8
2020-04-19 12:00:00+00:00,HAFAS,HMH,9
2020-04-19 12:00:00+00:00,HAFAS,HMN,9
2020-04-19 12:00:00+00:00,HAFAS,HN,9
2020-04-19 12:00:00+00:00,HAFAS,HNK,9
2020-04-19 12:00:00+00:00,HAFAS,HNO,9
2020-04-19 12:00:00+00:00,HAFAS,HNP,8
2020-04-19 12:00:00+00:00,HAFAS,HON,8
2020-04-19 12:00:00+00:00,HAFAS,HOR,8
2020-04-19 12:00:00+00:00,HAFAS,HR,8
2020-04-19 12:00:00+00:00,HAFAS,HRL,9
2020-04-19 12:00:00+00:00,HAFAS,HRLW,8
2020-04-19 12:00:00+00:00,HAFAS,HRN,9
2020-04-19 12:00:00+00:00,HAFAS,HRT,9
2020-04-19 12:00:00+00:00,HAFAS,HT,8
2020-04-19 12:00:00+00:00,HAFAS,HTN,8
2020-04-19 12:00:00+00:00,HAFAS,HTNC,8
2020-04-19 12:00:00+00:00,HAFAS,HTO,9
2020-04-19 12:00:00+00:00,HAFAS,HVL,9
2020-04-19 12:00:00+00:00,HAFAS,HVS,9
2020-04-19 12:00:00+00:00,HAFAS,HVSM,10
2020-04-19 12:00:00+00:00,HAFAS,HVSP,9
2020-04-19 12:00:00+00:00,HAFAS,HWD,8
2020-04-19 12:00:00+00:00,HAFAS,HWZB,9
2020-04-19 12:00:00+00:00,HAFAS,HZE,9
2020-04-19 12:00:00+00:00,HAFAS,IJT,9
2020-04-19 12:00:00+00:00,HAFAS,KBD,9
2020-04-19 12:00:00+00:00,HAFAS,KBK,9
2020-04-19 12:00:00+00:00,HAFAS,KLP,8
2020-04-19 12:00:00+00:00,HAFAS,KMA,9
2020-04-19 12:00:00+00:00,HAFAS,KMR,9
2020-04-19 12:00:00+00:00,HAFAS,KMW,9
2020-04-19 12:00:00+00:00,HAFAS,KPN,8
2020-04-19 12:00:00+00:00,HAFAS,KPNZ,8
2020-04-19 12:00:00+00:00,HAFAS,KRD,9
2020-04-19 12:00:00+00:00,HAFAS,KRG,9
2020-04-19 12:00:00+00:00,HAFAS,KTR,9
2020-04-19 12:00:00+00:00,HAFAS,KW,9
2020-04-19 12:00:00+00:00,HAFAS,KZ,8
2020-04-19 12:00:00+00:00,HAFAS,LAA,8
2020-04-19 12:00:00+00:00,HAFAS,LC,9
2020-04-19 12:00:00+00:00,HAFAS,LDL,8
2020-04-19 12:00:00+00:00,HAFAS,LDM,9
2020-04-19 12:00:00+00:00,HAFAS,LEDN,9
2020-04-19 12:00:00+00:00,HAFAS,LG,8
2020-04-19 12:00:00+00:00,HAFAS,LLS,8
2020-04-19 12:00:00+00:00,HAFAS,LLZM,9
2020-04-19 12:00:00+00:00,HAFAS,LP,8
2020-04-19 12:00:00+00:00,HAFAS,LTN,8
2020-04-19 12:00:00+00:00,HAFAS,LTV,9
2020-04-19 12:00:00+00:00,HAFAS,LUT,9
2020-04-19 12:00:00+00:00,HAFAS,LW,9
2020-04-19 12:00:00+00:00,HAFAS,LWC,9
2020-04-19 12:00:00+00:00,HAFAS,MAS,8
2020-04-19 12:00:00+00:00,HAFAS,MDB,9
2020-04-19 12:00:00+00:00,HAFAS,MES,9
2020-04-19 12:00:00+00:00,HAFAS,MG,10
2020-04-19 12:00:00+00:00,HAFAS,MMLH,8
2020-04-19 12:00:00+00:00,HAFAS,MP,8
2020-04-19 12:00:00+00:00,HAFAS,MRB,9
2020-04-19 12:00:00+00:00,HAFAS,MRN,8
2020-04-19 12:00:00+00:00,HAFAS,MT,9
2020-04-19 12:00:00+00:00,HAFAS,MTH,9
2020-04-19 12:00:00+00:00,HAFAS,MTN,8
2020-04-19 12:00:00+00:00,HAFAS,MTR,9
2020-04-19 12:00:00+00:00,HAFAS,MZ,4
2020-04-19 12:00:00+00:00,HAFAS,NA,9
2020-04-19 12:00:00+00:00,HAFAS,NDB,9
2020-04-19 12:00:00+00:00,HAFAS,NH,9
2020-04-19 12:00:00+00:00,HAFAS,NKK,8
2020-04-19 12:00:00+00:00,HAFAS,NM,9
2020-04-19 12:00:00+00:00,HAFAS,NMD,9
2020-04-19 12:00:00+00:00,HAFAS,NMGO,4
2020-04-19 12:00:00+00:00,HAFAS,NMH,10
2020-04-19 12:00:00+00:00,HAFAS,NML,8
2020-04-19 12:00:00+00:00,HAFAS,NS,8
2020-04-19 12:00:00+00:00,HAFAS,NSCH,9
2020-04-19 12:00:00+00:00,HAFAS,NVD,8
2020-04-19 12:00:00+00:00,HAFAS,NVP,9
2020-04-19 12:00:00+00:00,HAFAS,NWK,9
2020-04-19 12:00:00+00:00,HAFAS,O,9
2020-04-19 12:00:00+00:00,HAFAS,OBD,8
2020-04-19 12:00:00+00:00,HAFAS,ODB,9
2020-04-19 12:00:00+00:00,HAFAS,ODZ,9
2020-04-19 12:00:00+00:00,HAFAS,OMN,9
2020-04-19 12:00:00+00:00,HAFAS,OP,9
2020-04-19 12:00:00+00:00,HAFAS,OST,9
2020-04-19 12:00:00+00:00,HAFAS,OT,9
2020-04-19 12:00:00+00:00,HAFAS,OTB,9
2020-04-19 12:00:00+00:00,HAFAS,OVN,8
2020-04-19 12:00:00+00:00,HAFAS,OW,9
2020-04-19 12:00:00+00:00,HAFAS,PMO,8
2020-04-19 12:00:00+00:00,HAFAS,PMR,9
2020-04-19 12:00:00+00:00,HAFAS,PMW,8
2020-04-19 12:00:00+00:00,HAFAS,PT,8
2020-04-19 12:00:00+00:00,HAFAS,RAI,9
2020-04-19 12:00:00+00:00,HAFAS,RAT,9
2020-04-19 12:00:00+00:00,HAFAS,RB,9
2020-04-19 12:00:00+00:00,HAFAS,RD,9
2020-04-19 12:00:00+00:00,HAFAS,RH,9
2020-04-19 12:00:00+00:00,HAFAS,RHN,9
2020-04-19 12:00:00+00:00,HAFAS,RL,9
2020-04-19 12:00:00+00:00,HAFAS,RLB,9
2020-04-19 12:00:00+00:00,HAFAS,RM,10
2020-04-19 12:00:00+00:00,HAFAS,RS,9
2020-04-19 12:00:00+00:00,HAFAS,RSD,9
2020-04-19 12:00:00+00:00,HAFAS,RSN,9
2020-04-19 12:00:00+00:00,HAFAS,RSW,9
2020-04-19 12:00:00+00:00,HAFAS,RTA,9
2020-04-19 12:00:00+00:00,HAFAS,RTB,19
2020-04-19 12:00:00+00:00,HAFAS,RTD,9
2020-04-19 12:00:00+00:00,HAFAS,RTN,9
2020-04-19 12:00:00+00:00,HAFAS,RTZ,18
2020-04-19 12:00:00+00:00,HAFAS,RV,9
2020-04-19 12:00:00+00:00,HAFAS,RVS,9
2020-04-19 12:00:00+00:00,HAFAS,SBK,9
2020-04-19 12:00:00+00:00,HAFAS,SD,8
2020-04-19 12:00:00+00:00,HAFAS,SDA,9
2020-04-19 12:00:00+00:00,HAFAS,SDM,9
2020-04-19 12:00:00+00:00,HAFAS,SDT,8
2020-04-19 12:00:00+00:00,HAFAS,SDTB,4
2020-04-19 12:00:00+00:00,HAFAS,SGL,9
2020-04-19 12:00:00+00:00,HAFAS,SGN,9
2020-04-19 12:00:00+00:00,HAFAS,SHL,9
2020-04-19 12:00:00+00:00,HAFAS,SK,10
2020-04-19 12:00:00+00:00,HAFAS,SKND,9
2020-04-19 12:00:00+00:00,HAFAS,SM,9
2020-04-19 12:00:00+00:00,HAFAS,SN,9
2020-04-19 12:00:00+00:00,HAFAS,SOG,9
2020-04-19 12:00:00+00:00,HAFAS,SPM,8
2020-04-19 12:00:00+00:00,HAFAS,SPTN,9
2020-04-19 12:00:00+00:00,HAFAS,SPTZ,8
2020-04-19 12:00:00+00:00,HAFAS,SRN,9
2020-04-19 12:00:00+00:00,HAFAS,SSH,8
2020-04-19 12:00:00+00:00,HAFAS,ST,8
2020-04-19 12:00:00+00:00,HAFAS,STD,9
2020-04-19 12:00:00+00:00,HAFAS,STM,9
2020-04-19 12:00:00+00:00,HAFAS,STV,9
2020-04-19 12:00:00+00:00,HAFAS,STZ,9
2020-04-19 12:00:00+00:00,HAFAS,SWD,9
2020-04-19 12:00:00+00:00,HAFAS,SWK,9
2020-04-19 12:00:00+00:00,HAFAS,TB,8
2020-04-19 12:00:00+00:00,HAFAS,TBG,9
2020-04-19 12:00:00+00:00,HAFAS,TBR,8
2020-04-19 12:00:00+00:00,HAFAS,TBU,8
2020-04-19 12:00:00+00:00,HAFAS,TG,9
2020-04-19 12:00:00+00:00,HAFAS,TL,8
2020-04-19 12:00:00+00:00,HAFAS,TPSW,8
2020-04-19 12:00:00+00:00,HAFAS,TWL,8
2020-04-19 12:00:00+00:00,HAFAS,UHM,9
2020-04-19 12:00:00+00:00,HAFAS,UHZ,9
2020-04-19 12:00:00+00:00,HAFAS,UST,9
2020-04-19 12:00:00+00:00,HAFAS,UT,8
2020-04-19 12:00:00+00:00,HAFAS,UTG,8
2020-04-19 12:00:00+00:00,HAFAS,UTLN,8
2020-04-19 12:00:00+00:00,HAFAS,UTLR,8
2020-04-19 12:00:00+00:00,HAFAS,UTM,8
2020-04-19 12:00:00+00:00,HAFAS,UTO,9
2020-04-19 12:00:00+00:00,HAFAS,UTT,8
2020-04-19 12:00:00+00:00,HAFAS,UTVR,9
2020-04-19 12:00:00+00:00,HAFAS,UTZL,8
2020-04-19 12:00:00+00:00,HAFAS,VB,9
2020-04-19 12:00:00+00:00,HAFAS,VD,9
2020-04-19 12:00:00+00:00,HAFAS,VDL,9
2020-04-19 12:00:00+00:00,HAFAS,VDM,8
2020-04-19 12:00:00+00:00,HAFAS,VEM,8
2020-04-19 12:00:00+00:00,HAFAS,VG,9
2020-04-19 12:00:00+00:00,HAFAS,VH,8
2020-04-19 12:00:00+00:00,HAFAS,VHP,8
2020-04-19 12:00:00+00:00,HAFAS,VK,8
2020-04-19 12:00:00+00:00,HAFAS,VL,10
2020-04-19 12:00:00+00:00,HAFAS,VLB,10
2020-04-19 12:00:00+00:00,HAFAS,VNDC,8
2020-04-19 12:00:00+00:00,HAFAS,VNDW,8
2020-04-19 12:00:00+00:00,HAFAS,VP,9
2020-04-19 12:00:00+00:00,HAFAS,VRY,10
2020-04-19 12:00:00+00:00,HAFAS,VS,9
2020-04-19 12:00:00+00:00,HAFAS,VSS,9
2020-04-19 12:00:00+00:00,HAFAS,VST,7
2020-04-19 12:00:00+00:00,HAFAS,VSV,9
2020-04-19 12:00:00+00:00,HAFAS,VTN,9
2020-04-19 12:00:00+00:00,HAFAS,VZ,9
2020-04-19 12:00:00+00:00,HAFAS,WAD,8
2020-04-19 12:00:00+00:00,HAFAS,WADN,9
2020-04-19 12:00:00+00:00,HAFAS,WADT,9
2020-04-19 12:00:00+00:00,HAFAS,WC,9
2020-04-19 12:00:00+00:00,HAFAS,WD,8
2020-04-19 12:00:00+00:00,HAFAS,WDN,9
2020-04-19 12:00:00+00:00,HAFAS,WF,9
2020-04-19 12:00:00+00:00,HAFAS,WFM,9
2020-04-19 12:00:00+00:00,HAFAS,WH,9
2020-04-19 12:00:00+00:00,HAFAS,WK,9
2020-04-19 12:00:00+00:00,HAFAS,WL,9
2020-04-19 12:00:00+00:00,HAFAS,WM,8
2020-04-19 12:00:00+00:00,HAFAS,WP,9
2020-04-19 12:00:00+00:00,HAFAS,WS,9
2020-04-19 12:00:00+00:00,HAFAS,WSM,9
2020-04-19 12:00:00+00:00,HAFAS,WT,8
2020-04-19 12:00:00+00:00,HAFAS,WTV,8
2020-04-19 12:00:00+00:00,HAFAS,WV,9
2020-04-19 12:00:00+00:00,HAFAS,WW,8
2020-04-19 12:00:00+00:00,HAFAS,WWW,8
2020-04-19 12:00:00+00:00,HAFAS,WZ,8
2020-04-19 12:00:00+00:00,HAFAS,YPB,8
2020-04-19 12:00:00+00:00,HAFAS,ZA,9
2020-04-19 12:00:00+00:00,HAFAS,ZB,8
2020-04-19 12:00:00+00:00,HAFAS,ZBM,8
2020-04-19 12:00:00+00:00,HAFAS,ZD,9
2020-04-19 12:00:00+00:00,HAFAS,ZDK,9
2020-04-19 12:00:00+00:00,HAFAS,ZH,9
2020-04-19 12:00:00+00:00,HAFAS,ZL,9
2020-04-19 12:00:00+00:00,HAFAS,ZLSH,8
2020-04-19 12:00:00+00:00,HAFAS,ZLW,8
2020-04-19 12:00:00+00:00,HAFAS,ZP,9
2020-04-19 12:00:00+00:00,HAFAS,ZTM,9
2020-04-19 12:00:00+00:00,HAFAS,ZTMO,9
2020-04-19 12:00:00+00:00,HAFAS,ZV,9
2020-04-19 12:00:00+00:00,HAFAS,ZVB,9
2020-04-19 12:00:00+00:00,HAFAS,ZVT,9
2020-04-19 12:00:00+00:00,HAFAS,ZWD,9
2020-04-19 12:00:00+00:00,HAFAS,ZZS,8
2020-04-19 13:00:00+00:00,HAFAS,AC,10
2020-04-19 13:00:00+00:00,HAFAS,AH,9
2020-04-19 13:00:00+00:00,HAFAS,AHP,8
2020-04-19 13:00:00+00:00,HAFAS,AHPR,9
2020-04-19 13:00:00+00:00,HAFAS,AHZ,3
2020-04-19 13:00:00+00:00,HAFAS,AKL,9
2020-04-19 13:00:00+00:00,HAFAS,AKM,9
2020-04-19 13:00:00+00:00,HAFAS,ALM,9
2020-04-19 13:00:00+00:00,HAFAS,ALMB,9
2020-04-19 13:00:00+00:00,HAFAS,ALMM,9
2020-04-19 13:00:00+00:00,HAFAS,ALMO,8
2020-04-19 13:00:00+00:00,HAFAS,ALMP,9
2020-04-19 13:00:00+00:00,HAFAS,AMF,8
2020-04-19 13:00:00+00:00,HAFAS,AMFS,8
2020-04-19 13:00:00+00:00,HAFAS,AML,9
2020-04-19 13:00:00+00:00,HAFAS,AMPO,9
2020-04-19 13:00:00+00:00,HAFAS,AMR,10
2020-04-19 13:00:00+00:00,HAFAS,AMRI,8
2020-04-19 13:00:00+00:00,HAFAS,AMRN,9
2020-04-19 13:00:00+00:00,HAFAS,ANA,9
2020-04-19 13:00:00+00:00,HAFAS,APD,10
2020-04-19 13:00:00+00:00,HAFAS,APDM,4
2020-04-19 13:00:00+00:00,HAFAS,APDO,4
2020-04-19 13:00:00+00:00,HAFAS,APG,8
2020-04-19 13:00:00+00:00,HAFAS,APN,9
2020-04-19 13:00:00+00:00,HAFAS,ARN,9
2020-04-19 13:00:00+00:00,HAFAS,ASA,8
2020-04-19 13:00:00+00:00,HAFAS,ASB,9
2020-04-19 13:00:00+00:00,HAFAS,ASD,9
2020-04-19 13:00:00+00:00,HAFAS,ASDL,8
2020-04-19 13:00:00+00:00,HAFAS,ASDM,10
2020-04-19 13:00:00+00:00,HAFAS,ASDZ,8
2020-04-19 13:00:00+00:00,HAFAS,ASHD,8
2020-04-19 13:00:00+00:00,HAFAS,ASN,8
2020-04-19 13:00:00+00:00,HAFAS,ASS,9
2020-04-19 13:00:00+00:00,HAFAS,ASSP,3
2020-04-19 13:00:00+00:00,HAFAS,ATN,9
2020-04-19 13:00:00+00:00,HAFAS,AVAT,4
2020-04-19 13:00:00+00:00,HAFAS,BD,9
2020-04-19 13:00:00+00:00,HAFAS,BDE,9
2020-04-19 13:00:00+00:00,HAFAS,BDG,8
2020-04-19 13:00:00+00:00,HAFAS,BDM,9
2020-04-19 13:00:00+00:00,HAFAS,BDPB,8
2020-04-19 13:00:00+00:00,HAFAS,BET,9
2020-04-19 13:00:00+00:00,HAFAS,BF,9
2020-04-19 13:00:00+00:00,HAFAS,BGN,9
2020-04-19 13:00:00+00:00,HAFAS,BHDV,8
2020-04-19 13:00:00+00:00,HAFAS,BHV,8
2020-04-19 13:00:00+00:00,HAFAS,BK,9
2020-04-19 13:00:00+00:00,HAFAS,BKF,8
2020-04-19 13:00:00+00:00,HAFAS,BKG,9
2020-04-19 13:00:00+00:00,HAFAS,BKL,9
2020-04-19 13:00:00+00:00,HAFAS,BL,10
2020-04-19 13:00:00+00:00,HAFAS,BLL,9
2020-04-19 13:00:00+00:00,HAFAS,BMN,9
2020-04-19 13:00:00+00:00,HAFAS,BMR,9
2020-04-19 13:00:00+00:00,HAFAS,BN,9
2020-04-19 13:00:00+00:00,HAFAS,BNC,8
2020-04-19 13:00:00+00:00,HAFAS,BNK,9
2020-04-19 13:00:00+00:00,HAFAS,BNN,9
2020-04-19 13:00:00+00:00,HAFAS,BNZ,8
2020-04-19 13:00:00+00:00,HAFAS,BP,8
2020-04-19 13:00:00+00:00,HAFAS,BR,9
2020-04-19 13:00:00+00:00,HAFAS,BRD,9
2020-04-19 13:00:00+00:00,HAFAS,BRN,9
2020-04-19 13:00:00+00:00,HAFAS,BSD,9
2020-04-19 13:00:00+00:00,HAFAS,BSK,8
2020-04-19 13:00:00+00:00,HAFAS,BSKS,9
2020-04-19 13:00:00+00:00,HAFAS,BSMZ,9
2020-04-19 13:00:00+00:00,HAFAS,BTL,9
2020-04-19 13:00:00+00:00,HAFAS,BV,9
2020-04-19 13:00:00+00:00,HAFAS,BZL,8
2020-04-19 13:00:00+00:00,HAFAS,CAS,8
2020-04-19 13:00:00+00:00,HAFAS,CK,9
2020-04-19 13:00:00+00:00,HAFAS,CL,9
2020-04-19 13:00:00+00:00,HAFAS,CO,8
2020-04-19 13:00:00+00:00,HAFAS,CPS,8
2020-04-19 13:00:00+00:00,HAFAS,CVM,9
2020-04-19 13:00:00+00:00,HAFAS,DA,9
2020-04-19 13:00:00+00:00,HAFAS,DB,9
2020-04-19 13:00:00+00:00,HAFAS,DDN,9
2020-04-19 13:00:00+00:00,HAFAS,DDR,9
2020-04-19 13:00:00+00:00,HAFAS,DDRS,8
2020-04-19 13:00:00+00:00,HAFAS,DDZD,8
2020-04-19 13:00:00+00:00,HAFAS,DEI,9
2020-04-19 13:00:00+00:00,HAFAS,DID,8
2020-04-19 13:00:00+00:00,HAFAS,DL,9
2020-04-19 13:00:00+00:00,HAFAS,DLD,9
2020-04-19 13:00:00+00:00,HAFAS,DLN,9
2020-04-19 13:00:00+00:00,HAFAS,DMN,9
2020-04-19 13:00:00+00:00,HAFAS,DMNZ,8
2020-04-19 13:00:00+00:00,HAFAS,DN,10
2020-04-19 13:00:00+00:00,HAFAS,DR,9
2020-04-19 13:00:00+00:00,HAFAS,DRH,9
2020-04-19 13:00:00+00:00,HAFAS,DRON,9
2020-04-19 13:00:00+00:00,HAFAS,DRP,9
2020-04-19 13:00:00+00:00,HAFAS,DT,8
2020-04-19 13:00:00+00:00,HAFAS,DTC,9
2020-04-19 13:00:00+00:00,HAFAS,DTCH,9
2020-04-19 13:00:00+00:00,HAFAS,DTZ,9
2020-04-19 13:00:00+00:00,HAFAS,DV,8
2020-04-19 13:00:00+00:00,HAFAS,DVC,9
2020-04-19 13:00:00+00:00,HAFAS,DVD,9
2020-04-19 13:00:00+00:00,HAFAS,DVN,8
2020-04-19 13:00:00+00:00,HAFAS,DVNK,8
2020-04-19 13:00:00+00:00,HAFAS,DWE,9
2020-04-19 13:00:00+00:00,HAFAS,DZ,9
2020-04-19 13:00:00+00:00,HAFAS,DZW,9
2020-04-19 13:00:00+00:00,HAFAS,EC,9
2020-04-19 13:00:00+00:00,HAFAS,ED,9
2020-04-19 13:00:00+00:00,HAFAS,EDC,9
2020-04-19 13:00:00+00:00,HAFAS,EDN,8
2020-04-19 13:00:00+00:00,HAFAS,EEM,8
2020-04-19 13:00:00+00:00,HAFAS,EGH,9
2020-04-19 13:00:00+00:00,HAFAS,EGHM,8
2020-04-19 13:00:00+00:00,HAFAS,EHS,9
2020-04-19 13:00:00+00:00,HAFAS,EHV,9
2020-04-19 13:00:00+00:00,HAFAS,EKZ,9
2020-04-19 13:00:00+00:00,HAFAS,EML,9
2020-04-19 13:00:00+00:00,HAFAS,EMN,9
2020-04-19 13:00:00+00:00,HAFAS,EMNZ,8
2020-04-19 13:00:00+00:00,HAFAS,ES,9
2020-04-19 13:00:00+00:00,HAFAS,ESE,8
2020-04-19 13:00:00+00:00,HAFAS,ESK,8
2020-04-19 13:00:00+00:00,HAFAS,EST,9
2020-04-19 13:00:00+00:00,HAFAS,ETN,8
2020-04-19 13:00:00+00:00,HAFAS,FN,9
2020-04-19 13:00:00+00:00,HAFAS,FWD,8
2020-04-19 13:00:00+00:00,HAFAS,GBG,8
2020-04-19 13:00:00+00:00,HAFAS,GBR,8
2020-04-19 13:00:00+00:00,HAFAS,GD,8
2020-04-19 13:00:00+00:00,HAFAS,GDG,9
2020-04-19 13:00:00+00:00,HAFAS,GDM,9
2020-04-19 13:00:00+00:00,HAFAS,GDR,8
2020-04-19 13:00:00+00:00,HAFAS,GERP,8
2020-04-19 13:00:00+00:00,HAFAS,GK,9
2020-04-19 13:00:00+00:00,HAFAS,GLN,8
2020-04-19 13:00:00+00:00,HAFAS,GN,9
2020-04-19 13:00:00+00:00,HAFAS,GND,8
2020-04-19 13:00:00+00:00,HAFAS,GNN,9
2020-04-19 13:00:00+00:00,HAFAS,GO,9
2020-04-19 13:00:00+00:00,HAFAS,GP,8
2020-04-19 13:00:00+00:00,HAFAS,GR,8
2020-04-19 13:00:00+00:00,HAFAS,GS,9
2020-04-19 13:00:00+00:00,HAFAS,GV,9
2020-04-19 13:00:00+00:00,HAFAS,GVC,9
2020-04-19 13:00:00+00:00,HAFAS,GVM,9
2020-04-19 13:00:00+00:00,HAFAS,GVMW,8
2020-04-19 13:00:00+00:00,HAFAS,GW,9
2020-04-19 13:00:00+00:00,HAFAS,GZ,8
2020-04-19 13:00:00+00:00,HAFAS,HAD,9
2020-04-19 13:00:00+00:00,HAFAS,HB,9
2020-04-19 13:00:00+00:00,HAFAS,HBZM,8
2020-04-19 13:00:00+00:00,HAFAS,HD,9
2020-04-19 13:00:00+00:00,HAFAS,HDB,9
2020-04-19 13:00:00+00:00,HAFAS,HDE,9
2020-04-19 13:00:00+00:00,HAFAS,HDG,9
2020-04-19 13:00:00+00:00,HAFAS,HDR,9
2020-04-19 13:00:00+00:00,HAFAS,HDRZ,9
2020-04-19 13:00:00+00:00,HAFAS,HFD,8
2020-04-19 13:00:00+00:00,HAFAS,HGL,9
2020-04-19 13:00:00+00:00,HAFAS,HGLG,9
2020-04-19 13:00:00+00:00,HAFAS,HGLO,9
2020-04-19 13:00:00+00:00,HAFAS,HGV,9
2020-04-19 13:00:00+00:00,HAFAS,HGZ,9
2020-04-19 13:00:00+00:00,HAFAS,HIL,8
2020-04-19 13:00:00+00:00,HAFAS,HK,9
2020-04-19 13:00:00+00:00,HAFAS,HKS,9
2020-04-19 13:00:00+00:00,HAFAS,HLG,9
2020-04-19 13:00:00+00:00,HAFAS,HLGH,8
2020-04-19 13:00:00+00:00,HAFAS,HLM,9
2020-04-19 13:00:00+00:00,HAFAS,HLMS,8
2020-04-19 13:00:00+00:00,HAFAS,HLO,8
2020-04-19 13:00:00+00:00,HAFAS,HM,8
2020-04-19 13:00:00+00:00,HAFAS,HMBH,9
2020-04-19 13:00:00+00:00,HAFAS,HMBV,8
2020-04-19 13:00:00+00:00,HAFAS,HMH,8
2020-04-19 13:00:00+00:00,HAFAS,HMN,9
2020-04-19 13:00:00+00:00,HAFAS,HN,8
2020-04-19 13:00:00+00:00,HAFAS,HNK,9
2020-04-19 13:00:00+00:00,HAFAS,HNO,9
2020-04-19 13:00:00+00:00,HAFAS,HNP,9
2020-04-19 13:00:00+00:00,HAFAS,HON,9
2020-04-19 13:00:00+00:00,HAFAS,HOR,9
2020-04-19 13:00:00+00:00,HAFAS,HR,9
2020-04-19 13:00:00+00:00,HAFAS,HRL,9
2020-04-19 13:00:00+00:00,HAFAS,HRLW,8
2020-04-19 13:00:00+00:00,HAFAS,HRN,9
2020-04-19 13:00:00+00:00,HAFAS,HRT,9
2020-04-19 13:00:00+00:00,HAFAS,HT,9
2020-04-19 13:00:00+00:00,HAFAS,HTN,9
2020-04-19 13:00:00+00:00,HAFAS,HTNC,8
2020-04-19 13:00:00+00:00,HAFAS,HTO,8
2020-04-19 13:00:00+00:00,HAFAS,HVL,9
2020-04-19 13:00:00+00:00,HAFAS,HVS,8
2020-04-19 13:00:00+00:00,HAFAS,HVSM,8
2020-04-19 13:00:00+00:00,HAFAS,HVSP,9
2020-04-19 13:00:00+00:00,HAFAS,HWD,9
2020-04-19 13:00:00+00:00,HAFAS,HWZB,8
2020-04-19 13:00:00+00:00,HAFAS,HZE,9
2020-04-19 13:00:00+00:00,HAFAS,IJT,9
2020-04-19 13:00:00+00:00,HAFAS,KBD,9
2020-04-19 13:00:00+00:00,HAFAS,KBK,8
2020-04-19 13:00:00+00:00,HAFAS,KLP,9
2020-04-19 13:00:00+00:00,HAFAS,KMA,10
2020-04-19 13:00:00+00:00,HAFAS,KMR,9
2020-04-19 13:00:00+00:00,HAFAS,KMW,8
2020-04-19 13:00:00+00:00,HAFAS,KPN,9
2020-04-19 13:00:00+00:00,HAFAS,KPNZ,9
2020-04-19 13:00:00+00:00,HAFAS,KRD,9
2020-04-19 13:00:00+00:00,HAFAS,KRG,8
2020-04-19 13:00:00+00:00,HAFAS,KTR,9
2020-04-19 13:00:00+00:00,HAFAS,KW,8
2020-04-19 13:00:00+00:00,HAFAS,KZ,10
2020-04-19 13:00:00+00:00,HAFAS,LAA,9
2020-04-19 13:00:00+00:00,HAFAS,LC,9
2020-04-19 13:00:00+00:00,HAFAS,LDL,9
2020-04-19 13:00:00+00:00,HAFAS,LDM,9
2020-04-19 13:00:00+00:00,HAFAS,LEDN,8
2020-04-19 13:00:00+00:00,HAFAS,LG,9
2020-04-19 13:00:00+00:00,HAFAS,LLS,9
