2020-04-13 12:00:00+00:00,HAFAS,NS,14
2020-04-13 12:00:00+00:00,HAFAS,NSCH,14
2020-04-13 12:00:00+00:00,HAFAS,NVD,14
2020-04-13 12:00:00+00:00,HAFAS,NVP,13
2020-04-13 12:00:00+00:00,HAFAS,NWK,13
2020-04-13 12:00:00+00:00,HAFAS,O,14
2020-04-13 12:00:00+00:00,HAFAS,OBD,12
2020-04-13 12:00:00+00:00,HAFAS,ODB,14
2020-04-13 12:00:00+00:00,HAFAS,ODZ,13
2020-04-13 12:00:00+00:00,HAFAS,OMN,14
2020-04-13 12:00:00+00:00,HAFAS,OP,14
2020-04-13 12:00:00+00:00,HAFAS,OST,14
2020-04-13 12:00:00+00:00,HAFAS,OT,13
2020-04-13 12:00:00+00:00,HAFAS,OTB,14
2020-04-13 12:00:00+00:00,HAFAS,OVN,12
2020-04-13 12:00:00+00:00,HAFAS,OW,14
2020-04-13 12:00:00+00:00,HAFAS,PMO,13
2020-04-13 12:00:00+00:00,HAFAS,PMR,14
2020-04-13 12:00:00+00:00,HAFAS,PMW,8
2020-04-13 12:00:00+00:00,HAFAS,PT,14
2020-04-13 12:00:00+00:00,HAFAS,RAI,14
2020-04-13 12:00:00+00:00,HAFAS,RAT,13
2020-04-13 12:00:00+00:00,HAFAS,RB,13
2020-04-13 12:00:00+00:00,HAFAS,RD,13
2020-04-13 12:00:00+00:00,HAFAS,RH,12
2020-04-13 12:00:00+00:00,HAFAS,RHN,14
2020-04-13 12:00:00+00:00,HAFAS,RL,12
2020-04-13 12:00:00+00:00,HAFAS,RLB,18
2020-04-13 12:00:00+00:00,HAFAS,RM,14
2020-04-13 12:00:00+00:00,HAFAS,RS,14
2020-04-13 12:00:00+00:00,HAFAS,RSD,14
2020-04-13 12:00:00+00:00,HAFAS,RSN,13
2020-04-13 12:00:00+00:00,HAFAS,RSW,14
2020-04-13 12:00:00+00:00,HAFAS,RTA,14
2020-04-13 12:00:00+00:00,HAFAS,RTB,16
2020-04-13 12:00:00+00:00,HAFAS,RTD,15
2020-04-13 12:00:00+00:00,HAFAS,RTN,14
2020-04-13 12:00:00+00:00,HAFAS,RTZ,31
2020-04-13 12:00:00+00:00,HAFAS,RV,13
2020-04-13 12:00:00+00:00,HAFAS,RVS,14
2020-04-13 12:00:00+00:00,HAFAS,SBK,14
2020-04-13 12:00:00+00:00,HAFAS,SD,14
2020-04-13 12:00:00+00:00,HAFAS,SDA,14
2020-04-13 12:00:00+00:00,HAFAS,SDM,14
2020-04-13 12:00:00+00:00,HAFAS,SDT,12
2020-04-13 12:00:00+00:00,HAFAS,SDTB,12
2020-04-13 12:00:00+00:00,HAFAS,SGL,14
2020-04-13 12:00:00+00:00,HAFAS,SGN,14
2020-04-13 12:00:00+00:00,HAFAS,SHL,14
2020-04-13 12:00:00+00:00,HAFAS,SK,12
2020-04-13 12:00:00+00:00,HAFAS,SKND,14
2020-04-13 12:00:00+00:00,HAFAS,SM,14
2020-04-13 12:00:00+00:00,HAFAS,SN,13
2020-04-13 12:00:00+00:00,HAFAS,SOG,12
2020-04-13 12:00:00+00:00,HAFAS,SPM,14
2020-04-13 12:00:00+00:00,HAFAS,SPTN,12
2020-04-13 12:00:00+00:00,HAFAS,SPTZ,13
2020-04-13 12:00:00+00:00,HAFAS,SRN,13
2020-04-13 12:00:00+00:00,HAFAS,SSH,8
2020-04-13 12:00:00+00:00,HAFAS,ST,14
2020-04-13 12:00:00+00:00,HAFAS,STD,12
2020-04-13 12:00:00+00:00,HAFAS,STM,14
2020-04-13 12:00:00+00:00,HAFAS,STV,15
2020-04-13 12:00:00+00:00,HAFAS,STZ,14
2020-04-13 12:00:00+00:00,HAFAS,SWD,13
2020-04-13 12:00:00+00:00,HAFAS,SWK,13
2020-04-13 12:00:00+00:00,HAFAS,TB,12
2020-04-13 12:00:00+00:00,HAFAS,TBG,14
2020-04-13 12:00:00+00:00,HAFAS,TBR,4
2020-04-13 12:00:00+00:00,HAFAS,TBU,14
2020-04-13 12:00:00+00:00,HAFAS,TG,13
2020-04-13 12:00:00+00:00,HAFAS,TL,14
2020-04-13 12:00:00+00:00,HAFAS,TPSW,8
2020-04-13 12:00:00+00:00,HAFAS,TWL,8
2020-04-13 12:00:00+00:00,HAFAS,UHM,13
2020-04-13 12:00:00+00:00,HAFAS,UHZ,12
2020-04-13 12:00:00+00:00,HAFAS,UST,14
2020-04-13 12:00:00+00:00,HAFAS,UT,12
2020-04-13 12:00:00+00:00,HAFAS,UTG,14
2020-04-13 12:00:00+00:00,HAFAS,UTLN,14
2020-04-13 12:00:00+00:00,HAFAS,UTLR,13
2020-04-13 12:00:00+00:00,HAFAS,UTM,4
2020-04-13 12:00:00+00:00,HAFAS,UTO,12
2020-04-13 12:00:00+00:00,HAFAS,UTT,4
2020-04-13 12:00:00+00:00,HAFAS,UTVR,13
2020-04-13 12:00:00+00:00,HAFAS,UTZL,4
2020-04-13 12:00:00+00:00,HAFAS,VB,13
2020-04-13 12:00:00+00:00,HAFAS,VD,12
2020-04-13 12:00:00+00:00,HAFAS,VDL,14
2020-04-13 12:00:00+00:00,HAFAS,VDM,5
2020-04-13 12:00:00+00:00,HAFAS,VEM,11
2020-04-13 12:00:00+00:00,HAFAS,VG,12
2020-04-13 12:00:00+00:00,HAFAS,VH,12
2020-04-13 12:00:00+00:00,HAFAS,VHP,14
2020-04-13 12:00:00+00:00,HAFAS,VK,14
2020-04-13 12:00:00+00:00,HAFAS,VL,13
2020-04-13 12:00:00+00:00,HAFAS,VLB,14
2020-04-13 12:00:00+00:00,HAFAS,VNDC,15
2020-04-13 12:00:00+00:00,HAFAS,VNDW,14
2020-04-13 12:00:00+00:00,HAFAS,VP,14
2020-04-13 12:00:00+00:00,HAFAS,VRY,14
2020-04-13 12:00:00+00:00,HAFAS,VS,12
2020-04-13 12:00:00+00:00,HAFAS,VSS,14
2020-04-13 12:00:00+00:00,HAFAS,VST,19
2020-04-13 12:00:00+00:00,HAFAS,VSV,14
2020-04-13 12:00:00+00:00,HAFAS,VTN,14
2020-04-13 12:00:00+00:00,HAFAS,VZ,13
2020-04-13 12:00:00+00:00,HAFAS,WAD,12
2020-04-13 12:00:00+00:00,HAFAS,WADN,14
2020-04-13 12:00:00+00:00,HAFAS,WADT,14
2020-04-13 12:00:00+00:00,HAFAS,WC,13
2020-04-13 12:00:00+00:00,HAFAS,WD,14
2020-04-13 12:00:00+00:00,HAFAS,WDN,12
2020-04-13 12:00:00+00:00,HAFAS,WF,14
2020-04-13 12:00:00+00:00,HAFAS,WFM,14
2020-04-13 12:00:00+00:00,HAFAS,WH,13
2020-04-13 12:00:00+00:00,HAFAS,WK,13
2020-04-13 12:00:00+00:00,HAFAS,WL,14
2020-04-13 12:00:00+00:00,HAFAS,WM,14
2020-04-13 12:00:00+00:00,HAFAS,WP,14
2020-04-13 12:00:00+00:00,HAFAS,WS,13
2020-04-13 12:00:00+00:00,HAFAS,WSM,13
2020-04-13 12:00:00+00:00,HAFAS,WT,14
2020-04-13 12:00:00+00:00,HAFAS,WTV,4
2020-04-13 12:00:00+00:00,HAFAS,WV,13
2020-04-13 12:00:00+00:00,HAFAS,WW,14
2020-04-13 12:00:00+00:00,HAFAS,WWW,4
2020-04-13 12:00:00+00:00,HAFAS,WZ,17
2020-04-13 12:00:00+00:00,HAFAS,YPB,4
2020-04-13 12:00:00+00:00,HAFAS,ZA,13
2020-04-13 12:00:00+00:00,HAFAS,ZB,14
2020-04-13 12:00:00+00:00,HAFAS,ZBM,14
2020-04-13 12:00:00+00:00,HAFAS,ZD,12
2020-04-13 12:00:00+00:00,HAFAS,ZDK,19
2020-04-13 12:00:00+00:00,HAFAS,ZH,14
2020-04-13 12:00:00+00:00,HAFAS,ZL,13
2020-04-13 12:00:00+00:00,HAFAS,ZLSH,13
2020-04-13 12:00:00+00:00,HAFAS,ZLW,13
2020-04-13 12:00:00+00:00,HAFAS,ZP,14
2020-04-13 12:00:00+00:00,HAFAS,ZTM,14
2020-04-13 12:00:00+00:00,HAFAS,ZTMO,14
2020-04-13 12:00:00+00:00,HAFAS,ZV,14
2020-04-13 12:00:00+00:00,HAFAS,ZVB,14
2020-04-13 12:00:00+00:00,HAFAS,ZVT,14
2020-04-13 12:00:00+00:00,HAFAS,ZWD,16
2020-04-13 12:00:00+00:00,HAFAS,ZZS,13
2020-04-13 13:00:00+00:00,HAFAS,AC,13
2020-04-13 13:00:00+00:00,HAFAS,AH,11
2020-04-13 13:00:00+00:00,HAFAS,AHP,12
2020-04-13 13:00:00+00:00,HAFAS,AHPR,12
2020-04-13 13:00:00+00:00,HAFAS,AHZ,8
2020-04-13 13:00:00+00:00,HAFAS,AKL,10
2020-04-13 13:00:00+00:00,HAFAS,AKM,12
2020-04-13 13:00:00+00:00,HAFAS,ALM,12
2020-04-13 13:00:00+00:00,HAFAS,ALMB,11
2020-04-13 13:00:00+00:00,HAFAS,ALMM,12
2020-04-13 13:00:00+00:00,HAFAS,ALMO,10
2020-04-13 13:00:00+00:00,HAFAS,ALMP,11
2020-04-13 13:00:00+00:00,HAFAS,AMF,12
2020-04-13 13:00:00+00:00,HAFAS,AMFS,12
2020-04-13 13:00:00+00:00,HAFAS,AML,12
2020-04-13 13:00:00+00:00,HAFAS,AMPO,11
2020-04-13 13:00:00+00:00,HAFAS,AMR,12
2020-04-13 13:00:00+00:00,HAFAS,AMRI,11
2020-04-13 13:00:00+00:00,HAFAS,AMRN,10
2020-04-13 13:00:00+00:00,HAFAS,ANA,11
2020-04-13 13:00:00+00:00,HAFAS,APD,12
2020-04-13 13:00:00+00:00,HAFAS,APDM,9
2020-04-13 13:00:00+00:00,HAFAS,APDO,9
2020-04-13 13:00:00+00:00,HAFAS,APG,12
2020-04-13 13:00:00+00:00,HAFAS,APN,12
2020-04-13 13:00:00+00:00,HAFAS,ARN,11
2020-04-13 13:00:00+00:00,HAFAS,ASA,12
2020-04-13 13:00:00+00:00,HAFAS,ASB,12
2020-04-13 13:00:00+00:00,HAFAS,ASD,12
2020-04-13 13:00:00+00:00,HAFAS,ASDL,11
2020-04-13 13:00:00+00:00,HAFAS,ASDM,10
2020-04-13 13:00:00+00:00,HAFAS,ASDZ,11
2020-04-13 13:00:00+00:00,HAFAS,ASHD,9
2020-04-13 13:00:00+00:00,HAFAS,ASN,12
2020-04-13 13:00:00+00:00,HAFAS,ASS,12
2020-04-13 13:00:00+00:00,HAFAS,ASSP,8
2020-04-13 13:00:00+00:00,HAFAS,ATN,12
2020-04-13 13:00:00+00:00,HAFAS,AVAT,8
2020-04-13 13:00:00+00:00,HAFAS,BD,10
2020-04-13 13:00:00+00:00,HAFAS,BDE,11
2020-04-13 13:00:00+00:00,HAFAS,BDG,12
2020-04-13 13:00:00+00:00,HAFAS,BDM,11
2020-04-13 13:00:00+00:00,HAFAS,BDPB,11
2020-04-13 13:00:00+00:00,HAFAS,BET,12
2020-04-13 13:00:00+00:00,HAFAS,BF,11
2020-04-13 13:00:00+00:00,HAFAS,BGN,11
2020-04-13 13:00:00+00:00,HAFAS,BHDV,8
2020-04-13 13:00:00+00:00,HAFAS,BHV,13
2020-04-13 13:00:00+00:00,HAFAS,BK,12
2020-04-13 13:00:00+00:00,HAFAS,BKF,12
2020-04-13 13:00:00+00:00,HAFAS,BKG,12
2020-04-13 13:00:00+00:00,HAFAS,BKL,10
2020-04-13 13:00:00+00:00,HAFAS,BL,12
2020-04-13 13:00:00+00:00,HAFAS,BLL,11
2020-04-13 13:00:00+00:00,HAFAS,BMN,11
2020-04-13 13:00:00+00:00,HAFAS,BMR,10
2020-04-13 13:00:00+00:00,HAFAS,BN,11
2020-04-13 13:00:00+00:00,HAFAS,BNC,11
2020-04-13 13:00:00+00:00,HAFAS,BNK,12
2020-04-13 13:00:00+00:00,HAFAS,BNN,12
2020-04-13 13:00:00+00:00,HAFAS,BNZ,10
2020-04-13 13:00:00+00:00,HAFAS,BP,11
2020-04-13 13:00:00+00:00,HAFAS,BR,12
2020-04-13 13:00:00+00:00,HAFAS,BRD,14
2020-04-13 13:00:00+00:00,HAFAS,BRN,12
2020-04-13 13:00:00+00:00,HAFAS,BSD,11
2020-04-13 13:00:00+00:00,HAFAS,BSK,12
2020-04-13 13:00:00+00:00,HAFAS,BSKS,12
2020-04-13 13:00:00+00:00,HAFAS,BSMZ,11
2020-04-13 13:00:00+00:00,HAFAS,BTL,12
2020-04-13 13:00:00+00:00,HAFAS,BV,12
2020-04-13 13:00:00+00:00,HAFAS,BZL,11
2020-04-13 13:00:00+00:00,HAFAS,CAS,10
2020-04-13 13:00:00+00:00,HAFAS,CK,11
2020-04-13 13:00:00+00:00,HAFAS,CL,12
2020-04-13 13:00:00+00:00,HAFAS,CO,11
2020-04-13 13:00:00+00:00,HAFAS,CPS,14
2020-04-13 13:00:00+00:00,HAFAS,CVM,11
2020-04-13 13:00:00+00:00,HAFAS,DA,12
2020-04-13 13:00:00+00:00,HAFAS,DB,11
2020-04-13 13:00:00+00:00,HAFAS,DDN,12
2020-04-13 13:00:00+00:00,HAFAS,DDR,12
2020-04-13 13:00:00+00:00,HAFAS,DDRS,12
2020-04-13 13:00:00+00:00,HAFAS,DDZD,12
2020-04-13 13:00:00+00:00,HAFAS,DEI,12
2020-04-13 13:00:00+00:00,HAFAS,DID,10
2020-04-13 13:00:00+00:00,HAFAS,DL,11
2020-04-13 13:00:00+00:00,HAFAS,DLD,13
2020-04-13 13:00:00+00:00,HAFAS,DLN,10
2020-04-13 13:00:00+00:00,HAFAS,DMN,10
2020-04-13 13:00:00+00:00,HAFAS,DMNZ,12
2020-04-13 13:00:00+00:00,HAFAS,DN,11
2020-04-13 13:00:00+00:00,HAFAS,DR,12
2020-04-13 13:00:00+00:00,HAFAS,DRH,10
2020-04-13 13:00:00+00:00,HAFAS,DRON,12
2020-04-13 13:00:00+00:00,HAFAS,DRP,14
2020-04-13 13:00:00+00:00,HAFAS,DT,12
2020-04-13 13:00:00+00:00,HAFAS,DTC,10
2020-04-13 13:00:00+00:00,HAFAS,DTCH,11
2020-04-13 13:00:00+00:00,HAFAS,DTZ,12
2020-04-13 13:00:00+00:00,HAFAS,DV,13
2020-04-13 13:00:00+00:00,HAFAS,DVC,12
2020-04-13 13:00:00+00:00,HAFAS,DVD,11
2020-04-13 13:00:00+00:00,HAFAS,DVN,11
2020-04-13 13:00:00+00:00,HAFAS,DVNK,13
2020-04-13 13:00:00+00:00,HAFAS,DWE,10
2020-04-13 13:00:00+00:00,HAFAS,DZ,11
2020-04-13 13:00:00+00:00,HAFAS,DZW,10
2020-04-13 13:00:00+00:00,HAFAS,EC,11
2020-04-13 13:00:00+00:00,HAFAS,ED,11
2020-04-13 13:00:00+00:00,HAFAS,EDC,10
2020-04-13 13:00:00+00:00,HAFAS,EDN,13
2020-04-13 13:00:00+00:00,HAFAS,EEM,12
2020-04-13 13:00:00+00:00,HAFAS,EGH,10
2020-04-13 13:00:00+00:00,HAFAS,EGHM,4
2020-04-13 13:00:00+00:00,HAFAS,EHS,10
2020-04-13 13:00:00+00:00,HAFAS,EHV,12
2020-04-13 13:00:00+00:00,HAFAS,EKZ,11
2020-04-13 13:00:00+00:00,HAFAS,EML,14
2020-04-13 13:00:00+00:00,HAFAS,EMN,10
2020-04-13 13:00:00+00:00,HAFAS,EMNZ,9
2020-04-13 13:00:00+00:00,HAFAS,ES,11
2020-04-13 13:00:00+00:00,HAFAS,ESE,9
2020-04-13 13:00:00+00:00,HAFAS,ESK,9
2020-04-13 13:00:00+00:00,HAFAS,EST,12
2020-04-13 13:00:00+00:00,HAFAS,ETN,11
2020-04-13 13:00:00+00:00,HAFAS,FN,13
2020-04-13 13:00:00+00:00,HAFAS,FWD,12
2020-04-13 13:00:00+00:00,HAFAS,GBG,12
2020-04-13 13:00:00+00:00,HAFAS,GBR,10
2020-04-13 13:00:00+00:00,HAFAS,GD,12
2020-04-13 13:00:00+00:00,HAFAS,GDG,13
2020-04-13 13:00:00+00:00,HAFAS,GDM,12
2020-04-13 13:00:00+00:00,HAFAS,GDR,6
2020-04-13 13:00:00+00:00,HAFAS,GERP,4
2020-04-13 13:00:00+00:00,HAFAS,GK,11
2020-04-13 13:00:00+00:00,HAFAS,GLN,12
2020-04-13 13:00:00+00:00,HAFAS,GN,12
2020-04-13 13:00:00+00:00,HAFAS,GND,12
2020-04-13 13:00:00+00:00,HAFAS,GNN,12
2020-04-13 13:00:00+00:00,HAFAS,GO,12
2020-04-13 13:00:00+00:00,HAFAS,GP,12
2020-04-13 13:00:00+00:00,HAFAS,GR,12
2020-04-13 13:00:00+00:00,HAFAS,GS,11
2020-04-13 13:00:00+00:00,HAFAS,GV,12
2020-04-13 13:00:00+00:00,HAFAS,GVC,12
2020-04-13 13:00:00+00:00,HAFAS,GVM,12
2020-04-13 13:00:00+00:00,HAFAS,GVMW,13
2020-04-13 13:00:00+00:00,HAFAS,GW,11
2020-04-13 13:00:00+00:00,HAFAS,GZ,12
2020-04-13 13:00:00+00:00,HAFAS,HAD,11
2020-04-13 13:00:00+00:00,HAFAS,HB,12
2020-04-13 13:00:00+00:00,HAFAS,HBZM,8
2020-04-13 13:00:00+00:00,HAFAS,HD,12
2020-04-13 13:00:00+00:00,HAFAS,HDB,12
2020-04-13 13:00:00+00:00,HAFAS,HDE,13
2020-04-13 13:00:00+00:00,HAFAS,HDG,12
2020-04-13 13:00:00+00:00,HAFAS,HDR,12
2020-04-13 13:00:00+00:00,HAFAS,HDRZ,12
2020-04-13 13:00:00+00:00,HAFAS,HFD,12
2020-04-13 13:00:00+00:00,HAFAS,HGL,10
2020-04-13 13:00:00+00:00,HAFAS,HGLG,12
2020-04-13 13:00:00+00:00,HAFAS,HGLO,11
2020-04-13 13:00:00+00:00,HAFAS,HGV,11
2020-04-13 13:00:00+00:00,HAFAS,HGZ,12
2020-04-13 13:00:00+00:00,HAFAS,HIL,8
2020-04-13 13:00:00+00:00,HAFAS,HK,12
2020-04-13 13:00:00+00:00,HAFAS,HKS,11
2020-04-13 13:00:00+00:00,HAFAS,HLG,13
2020-04-13 13:00:00+00:00,HAFAS,HLGH,10
2020-04-13 13:00:00+00:00,HAFAS,HLM,11
2020-04-13 13:00:00+00:00,HAFAS,HLMS,7
2020-04-13 13:00:00+00:00,HAFAS,HLO,11
2020-04-13 13:00:00+00:00,HAFAS,HM,10
2020-04-13 13:00:00+00:00,HAFAS,HMBH,11
2020-04-13 13:00:00+00:00,HAFAS,HMBV,12
2020-04-13 13:00:00+00:00,HAFAS,HMH,10
2020-04-13 13:00:00+00:00,HAFAS,HMN,12
2020-04-13 13:00:00+00:00,HAFAS,HN,14
2020-04-13 13:00:00+00:00,HAFAS,HNK,11
2020-04-13 13:00:00+00:00,HAFAS,HNO,12
2020-04-13 13:00:00+00:00,HAFAS,HNP,12
2020-04-13 13:00:00+00:00,HAFAS,HON,10
2020-04-13 13:00:00+00:00,HAFAS,HOR,10
2020-04-13 13:00:00+00:00,HAFAS,HR,12
2020-04-13 13:00:00+00:00,HAFAS,HRL,11
2020-04-13 13:00:00+00:00,HAFAS,HRLW,9
2020-04-13 13:00:00+00:00,HAFAS,HRN,12
2020-04-13 13:00:00+00:00,HAFAS,HRT,10
2020-04-13 13:00:00+00:00,HAFAS,HT,10
2020-04-13 13:00:00+00:00,HAFAS,HTN,11
2020-04-13 13:00:00+00:00,HAFAS,HTNC,10
2020-04-13 13:00:00+00:00,HAFAS,HTO,12
2020-04-13 13:00:00+00:00,HAFAS,HVL,12
2020-04-13 13:00:00+00:00,HAFAS,HVS,12
2020-04-13 13:00:00+00:00,HAFAS,HVSM,11
2020-04-13 13:00:00+00:00,HAFAS,HVSP,12
2020-04-13 13:00:00+00:00,HAFAS,HWD,10
2020-04-13 13:00:00+00:00,HAFAS,HWZB,12
2020-04-13 13:00:00+00:00,HAFAS,HZE,12
2020-04-13 13:00:00+00:00,HAFAS,IJT,10
2020-04-13 13:00:00+00:00,HAFAS,KBD,12
2020-04-13 13:00:00+00:00,HAFAS,KBK,11
2020-04-13 13:00:00+00:00,HAFAS,KLP,11
2020-04-13 13:00:00+00:00,HAFAS,KMA,12
2020-04-13 13:00:00+00:00,HAFAS,KMR,11
2020-04-13 13:00:00+00:00,HAFAS,KMW,11
2020-04-13 13:00:00+00:00,HAFAS,KPN,12
2020-04-13 13:00:00+00:00,HAFAS,KPNZ,10
2020-04-13 13:00:00+00:00,HAFAS,KRD,12
2020-04-13 13:00:00+00:00,HAFAS,KRG,12
2020-04-13 13:00:00+00:00,HAFAS,KTR,13
2020-04-13 13:00:00+00:00,HAFAS,KW,12
2020-04-13 13:00:00+00:00,HAFAS,KZ,10
2020-04-13 13:00:00+00:00,HAFAS,LAA,13
2020-04-13 13:00:00+00:00,HAFAS,LC,12
2020-04-13 13:00:00+00:00,HAFAS,LDL,12
2020-04-13 13:00:00+00:00,HAFAS,LDM,10
2020-04-13 13:00:00+00:00,HAFAS,LEDN,12
2020-04-13 13:00:00+00:00,HAFAS,LG,12
2020-04-13 13:00:00+00:00,HAFAS,LLS,12
2020-04-13 13:00:00+00:00,HAFAS,LLZM,11
2020-04-13 13:00:00+00:00,HAFAS,LP,10
2020-04-13 13:00:00+00:00,HAFAS,LTN,12
2020-04-13 13:00:00+00:00,HAFAS,LTV,12
2020-04-13 13:00:00+00:00,HAFAS,LUT,12
2020-04-13 13:00:00+00:00,HAFAS,LW,14
2020-04-13 13:00:00+00:00,HAFAS,LWC,12
2020-04-13 13:00:00+00:00,HAFAS,MAS,10
2020-04-13 13:00:00+00:00,HAFAS,MDB,11
2020-04-13 13:00:00+00:00,HAFAS,MES,11
2020-04-13 13:00:00+00:00,HAFAS,MG,12
2020-04-13 13:00:00+00:00,HAFAS,MMLH,10
2020-04-13 13:00:00+00:00,HAFAS,MP,11
2020-04-13 13:00:00+00:00,HAFAS,MRB,11
2020-04-13 13:00:00+00:00,HAFAS,MRN,11
2020-04-13 13:00:00+00:00,HAFAS,MT,11
2020-04-13 13:00:00+00:00,HAFAS,MTH,10
2020-04-13 13:00:00+00:00,HAFAS,MTN,12
2020-04-13 13:00:00+00:00,HAFAS,MTR,11
2020-04-13 13:00:00+00:00,HAFAS,MZ,9
2020-04-13 13:00:00+00:00,HAFAS,NA,11
2020-04-13 13:00:00+00:00,HAFAS,NDB,12
2020-04-13 13:00:00+00:00,HAFAS,NH,12
2020-04-13 13:00:00+00:00,HAFAS,NKK,12
2020-04-13 13:00:00+00:00,HAFAS,NM,10
2020-04-13 13:00:00+00:00,HAFAS,NMD,11
2020-04-13 13:00:00+00:00,HAFAS,NMGO,8
2020-04-13 13:00:00+00:00,HAFAS,NMH,10
2020-04-13 13:00:00+00:00,HAFAS,NML,10
2020-04-13 13:00:00+00:00,HAFAS,NS,12
2020-04-13 13:00:00+00:00,HAFAS,NSCH,11
2020-04-13 13:00:00+00:00,HAFAS,NVD,10
2020-04-13 13:00:00+00:00,HAFAS,NVP,11
2020-04-13 13:00:00+00:00,HAFAS,NWK,13
2020-04-13 13:00:00+00:00,HAFAS,O,10
2020-04-13 13:00:00+00:00,HAFAS,OBD,11
2020-04-13 13:00:00+00:00,HAFAS,ODB,11
2020-04-13 13:00:00+00:00,HAFAS,ODZ,12
2020-04-13 13:00:00+00:00,HAFAS,OMN,12
2020-04-13 13:00:00+00:00,HAFAS,OP,12
2020-04-13 13:00:00+00:00,HAFAS,OST,10
2020-04-13 13:00:00+00:00,HAFAS,OT,11
2020-04-13 13:00:00+00:00,HAFAS,OTB,12
2020-04-13 13:00:00+00:00,HAFAS,OVN,12
2020-04-13 13:00:00+00:00,HAFAS,OW,12
2020-04-13 13:00:00+00:00,HAFAS,PMO,11
2020-04-13 13:00:00+00:00,HAFAS,PMR,10
2020-04-13 13:00:00+00:00,HAFAS,PMW,9
2020-04-13 13:00:00+00:00,HAFAS,PT,14
2020-04-13 13:00:00+00:00,HAFAS,RAI,12
2020-04-13 13:00:00+00:00,HAFAS,RAT,12
2020-04-13 13:00:00+00:00,HAFAS,RB,12
2020-04-13 13:00:00+00:00,HAFAS,RD,12
2020-04-13 13:00:00+00:00,HAFAS,RH,13
2020-04-13 13:00:00+00:00,HAFAS,RHN,12
2020-04-13 13:00:00+00:00,HAFAS,RL,12
2020-04-13 13:00:00+00:00,HAFAS,RLB,16
2020-04-13 13:00:00+00:00,HAFAS,RM,10
2020-04-13 13:00:00+00:00,HAFAS,RS,11
2020-04-13 13:00:00+00:00,HAFAS,RSD,11
2020-04-13 13:00:00+00:00,HAFAS,RSN,13
2020-04-13 13:00:00+00:00,HAFAS,RSW,12
2020-04-13 13:00:00+00:00,HAFAS,RTA,12
2020-04-13 13:00:00+00:00,HAFAS,RTB,15
2020-04-13 13:00:00+00:00,HAFAS,RTD,10
2020-04-13 13:00:00+00:00,HAFAS,RTN,11
2020-04-13 13:00:00+00:00,HAFAS,RTZ,26
2020-04-13 13:00:00+00:00,HAFAS,RV,12
2020-04-13 13:00:00+00:00,HAFAS,RVS,12
2020-04-13 13:00:00+00:00,HAFAS,SBK,12
2020-04-13 13:00:00+00:00,HAFAS,SD,10
2020-04-13 13:00:00+00:00,HAFAS,SDA,13
2020-04-13 13:00:00+00:00,HAFAS,SDM,10
2020-04-13 13:00:00+00:00,HAFAS,SDT,12
2020-04-13 13:00:00+00:00,HAFAS,SDTB,9
2020-04-13 13:00:00+00:00,HAFAS,SGL,11
2020-04-13 13:00:00+00:00,HAFAS,SGN,10
2020-04-13 13:00:00+00:00,HAFAS,SHL,10
2020-04-13 13:00:00+00:00,HAFAS,SK,12
2020-04-13 13:00:00+00:00,HAFAS,SKND,10
2020-04-13 13:00:00+00:00,HAFAS,SM,12
2020-04-13 13:00:00+00:00,HAFAS,SN,12
2020-04-13 13:00:00+00:00,HAFAS,SOG,12
2020-04-13 13:00:00+00:00,HAFAS,SPM,13
2020-04-13 13:00:00+00:00,HAFAS,SPTN,12
2020-04-13 13:00:00+00:00,HAFAS,SPTZ,11
2020-04-13 13:00:00+00:00,HAFAS,SRN,11
2020-04-13 13:00:00+00:00,HAFAS,SSH,11
2020-04-13 13:00:00+00:00,HAFAS,ST,12
2020-04-13 13:00:00+00:00,HAFAS,STD,12
2020-04-13 13:00:00+00:00,HAFAS,STM,12
2020-04-13 13:00:00+00:00,HAFAS,STV,14
2020-04-13 13:00:00+00:00,HAFAS,STZ,12
2020-04-13 13:00:00+00:00,HAFAS,SWD,11
2020-04-13 13:00:00+00:00,HAFAS,SWK,12
2020-04-13 13:00:00+00:00,HAFAS,TB,12
2020-04-13 13:00:00+00:00,HAFAS,TBG,12
2020-04-13 13:00:00+00:00,HAFAS,TBR,6
2020-04-13 13:00:00+00:00,HAFAS,TBU,10
2020-04-13 13:00:00+00:00,HAFAS,TG,11
2020-04-13 13:00:00+00:00,HAFAS,TL,10
2020-04-13 13:00:00+00:00,HAFAS,TPSW,7
2020-04-13 13:00:00+00:00,HAFAS,TWL,8
2020-04-13 13:00:00+00:00,HAFAS,UHM,12
2020-04-13 13:00:00+00:00,HAFAS,UHZ,12
2020-04-13 13:00:00+00:00,HAFAS,UST,10
2020-04-13 13:00:00+00:00,HAFAS,UT,12
2020-04-13 13:00:00+00:00,HAFAS,UTG,12
2020-04-13 13:00:00+00:00,HAFAS,UTLN,10
2020-04-13 13:00:00+00:00,HAFAS,UTLR,12
2020-04-13 13:00:00+00:00,HAFAS,UTM,10
2020-04-13 13:00:00+00:00,HAFAS,UTO,12
2020-04-13 13:00:00+00:00,HAFAS,UTT,8
2020-04-13 13:00:00+00:00,HAFAS,UTVR,12
2020-04-13 13:00:00+00:00,HAFAS,UTZL,10
2020-04-13 13:00:00+00:00,HAFAS,VB,12
2020-04-13 13:00:00+00:00,HAFAS,VD,12
