2020-01-26 16:00:00+00:00,HAFAS,RSD,14
2020-01-26 16:00:00+00:00,HAFAS,RSN,15
2020-01-26 16:00:00+00:00,HAFAS,RSW,14
2020-01-26 16:00:00+00:00,HAFAS,RTA,14
2020-01-26 16:00:00+00:00,HAFAS,RTB,14
2020-01-26 16:00:00+00:00,HAFAS,RTD,14
2020-01-26 16:00:00+00:00,HAFAS,RTN,14
2020-01-26 16:00:00+00:00,HAFAS,RTZ,14
2020-01-26 16:00:00+00:00,HAFAS,RV,14
2020-01-26 16:00:00+00:00,HAFAS,RVS,12
2020-01-26 16:00:00+00:00,HAFAS,SBK,14
2020-01-26 16:00:00+00:00,HAFAS,SD,14
2020-01-26 16:00:00+00:00,HAFAS,SDA,14
2020-01-26 16:00:00+00:00,HAFAS,SDM,13
2020-01-26 16:00:00+00:00,HAFAS,SDT,14
2020-01-26 16:00:00+00:00,HAFAS,SDTB,8
2020-01-26 16:00:00+00:00,HAFAS,SGL,14
2020-01-26 16:00:00+00:00,HAFAS,SGN,14
2020-01-26 16:00:00+00:00,HAFAS,SHL,15
2020-01-26 16:00:00+00:00,HAFAS,SK,13
2020-01-26 16:00:00+00:00,HAFAS,SKND,14
2020-01-26 16:00:00+00:00,HAFAS,SM,15
2020-01-26 16:00:00+00:00,HAFAS,SN,15
2020-01-26 16:00:00+00:00,HAFAS,SOG,14
2020-01-26 16:00:00+00:00,HAFAS,SPM,14
2020-01-26 16:00:00+00:00,HAFAS,SPTN,13
2020-01-26 16:00:00+00:00,HAFAS,SPTZ,14
2020-01-26 16:00:00+00:00,HAFAS,SRN,13
2020-01-26 16:00:00+00:00,HAFAS,SSH,12
2020-01-26 16:00:00+00:00,HAFAS,ST,14
2020-01-26 16:00:00+00:00,HAFAS,STD,13
2020-01-26 16:00:00+00:00,HAFAS,STM,12
2020-01-26 16:00:00+00:00,HAFAS,STV,14
2020-01-26 16:00:00+00:00,HAFAS,STZ,14
2020-01-26 16:00:00+00:00,HAFAS,SWD,14
2020-01-26 16:00:00+00:00,HAFAS,SWK,15
2020-01-26 16:00:00+00:00,HAFAS,TB,13
2020-01-26 16:00:00+00:00,HAFAS,TBG,13
2020-01-26 16:00:00+00:00,HAFAS,TBR,8
2020-01-26 16:00:00+00:00,HAFAS,TBU,14
2020-01-26 16:00:00+00:00,HAFAS,TG,12
2020-01-26 16:00:00+00:00,HAFAS,TL,13
2020-01-26 16:00:00+00:00,HAFAS,TPSW,8
2020-01-26 16:00:00+00:00,HAFAS,TWL,4
2020-01-26 16:00:00+00:00,HAFAS,UHM,14
2020-01-26 16:00:00+00:00,HAFAS,UHZ,14
2020-01-26 16:00:00+00:00,HAFAS,UST,14
2020-01-26 16:00:00+00:00,HAFAS,UT,14
2020-01-26 16:00:00+00:00,HAFAS,UTG,13
2020-01-26 16:00:00+00:00,HAFAS,UTLN,13
2020-01-26 16:00:00+00:00,HAFAS,UTLR,12
2020-01-26 16:00:00+00:00,HAFAS,UTM,8
2020-01-26 16:00:00+00:00,HAFAS,UTO,14
2020-01-26 16:00:00+00:00,HAFAS,UTT,8
2020-01-26 16:00:00+00:00,HAFAS,UTVR,14
2020-01-26 16:00:00+00:00,HAFAS,UTZL,8
2020-01-26 16:00:00+00:00,HAFAS,VB,13
2020-01-26 16:00:00+00:00,HAFAS,VD,12
2020-01-26 16:00:00+00:00,HAFAS,VDL,15
2020-01-26 16:00:00+00:00,HAFAS,VDM,8
2020-01-26 16:00:00+00:00,HAFAS,VEM,12
2020-01-26 16:00:00+00:00,HAFAS,VG,14
2020-01-26 16:00:00+00:00,HAFAS,VH,13
2020-01-26 16:00:00+00:00,HAFAS,VHP,14
2020-01-26 16:00:00+00:00,HAFAS,VK,14
2020-01-26 16:00:00+00:00,HAFAS,VL,13
2020-01-26 16:00:00+00:00,HAFAS,VLB,14
2020-01-26 16:00:00+00:00,HAFAS,VNDC,12
2020-01-26 16:00:00+00:00,HAFAS,VNDW,14
2020-01-26 16:00:00+00:00,HAFAS,VP,14
2020-01-26 16:00:00+00:00,HAFAS,VRY,14
2020-01-26 16:00:00+00:00,HAFAS,VS,14
2020-01-26 16:00:00+00:00,HAFAS,VSS,14
2020-01-26 16:00:00+00:00,HAFAS,VST,13
2020-01-26 16:00:00+00:00,HAFAS,VSV,14
2020-01-26 16:00:00+00:00,HAFAS,VTN,12
2020-01-26 16:00:00+00:00,HAFAS,VZ,12
2020-01-26 16:00:00+00:00,HAFAS,WAD,13
2020-01-26 16:00:00+00:00,HAFAS,WADN,14
2020-01-26 16:00:00+00:00,HAFAS,WADT,13
2020-01-26 16:00:00+00:00,HAFAS,WC,14
2020-01-26 16:00:00+00:00,HAFAS,WD,14
2020-01-26 16:00:00+00:00,HAFAS,WDN,13
2020-01-26 16:00:00+00:00,HAFAS,WF,12
2020-01-26 16:00:00+00:00,HAFAS,WFM,14
2020-01-26 16:00:00+00:00,HAFAS,WH,14
2020-01-26 16:00:00+00:00,HAFAS,WK,12
2020-01-26 16:00:00+00:00,HAFAS,WL,13
2020-01-26 16:00:00+00:00,HAFAS,WM,14
2020-01-26 16:00:00+00:00,HAFAS,WP,14
2020-01-26 16:00:00+00:00,HAFAS,WS,17
2020-01-26 16:00:00+00:00,HAFAS,WSM,13
2020-01-26 16:00:00+00:00,HAFAS,WT,12
2020-01-26 16:00:00+00:00,HAFAS,WTV,8
2020-01-26 16:00:00+00:00,HAFAS,WV,14
2020-01-26 16:00:00+00:00,HAFAS,WW,14
2020-01-26 16:00:00+00:00,HAFAS,WWW,8
2020-01-26 16:00:00+00:00,HAFAS,WZ,14
2020-01-26 16:00:00+00:00,HAFAS,YPB,8
2020-01-26 16:00:00+00:00,HAFAS,ZA,14
2020-01-26 16:00:00+00:00,HAFAS,ZB,14
2020-01-26 16:00:00+00:00,HAFAS,ZBM,13
2020-01-26 16:00:00+00:00,HAFAS,ZD,12
2020-01-26 16:00:00+00:00,HAFAS,ZDK,12
2020-01-26 16:00:00+00:00,HAFAS,ZH,13
2020-01-26 16:00:00+00:00,HAFAS,ZL,13
2020-01-26 16:00:00+00:00,HAFAS,ZLSH,13
2020-01-26 16:00:00+00:00,HAFAS,ZLW,14
2020-01-26 16:00:00+00:00,HAFAS,ZP,14
2020-01-26 16:00:00+00:00,HAFAS,ZTM,12
2020-01-26 16:00:00+00:00,HAFAS,ZTMO,14
2020-01-26 16:00:00+00:00,HAFAS,ZV,16
2020-01-26 16:00:00+00:00,HAFAS,ZVB,14
2020-01-26 16:00:00+00:00,HAFAS,ZVT,14
2020-01-26 16:00:00+00:00,HAFAS,ZWD,14
2020-01-26 16:00:00+00:00,HAFAS,ZZS,14
2020-01-26 17:00:00+00:00,HAFAS,AC,15
2020-01-26 17:00:00+00:00,HAFAS,AH,14
2020-01-26 17:00:00+00:00,HAFAS,AHP,13
2020-01-26 17:00:00+00:00,HAFAS,AHPR,14
2020-01-26 17:00:00+00:00,HAFAS,AHZ,8
2020-01-26 17:00:00+00:00,HAFAS,AKL,13
2020-01-26 17:00:00+00:00,HAFAS,AKM,14
2020-01-26 17:00:00+00:00,HAFAS,ALM,12
2020-01-26 17:00:00+00:00,HAFAS,ALMB,13
2020-01-26 17:00:00+00:00,HAFAS,ALMM,14
2020-01-26 17:00:00+00:00,HAFAS,ALMO,4
2020-01-26 17:00:00+00:00,HAFAS,ALMP,13
2020-01-26 17:00:00+00:00,HAFAS,AMF,13
2020-01-26 17:00:00+00:00,HAFAS,AMFS,13
2020-01-26 17:00:00+00:00,HAFAS,AML,14
2020-01-26 17:00:00+00:00,HAFAS,AMPO,14
2020-01-26 17:00:00+00:00,HAFAS,AMR,14
2020-01-26 17:00:00+00:00,HAFAS,AMRI,14
2020-01-26 17:00:00+00:00,HAFAS,AMRN,14
2020-01-26 17:00:00+00:00,HAFAS,ANA,14
2020-01-26 17:00:00+00:00,HAFAS,APD,15
2020-01-26 17:00:00+00:00,HAFAS,APDM,8
2020-01-26 17:00:00+00:00,HAFAS,APDO,12
2020-01-26 17:00:00+00:00,HAFAS,APG,14
2020-01-26 17:00:00+00:00,HAFAS,APN,13
2020-01-26 17:00:00+00:00,HAFAS,ARN,14
2020-01-26 17:00:00+00:00,HAFAS,ASA,15
2020-01-26 17:00:00+00:00,HAFAS,ASB,12
2020-01-26 17:00:00+00:00,HAFAS,ASD,15
2020-01-26 17:00:00+00:00,HAFAS,ASDL,14
2020-01-26 17:00:00+00:00,HAFAS,ASDM,14
2020-01-26 17:00:00+00:00,HAFAS,ASDZ,14
2020-01-26 17:00:00+00:00,HAFAS,ASHD,4
2020-01-26 17:00:00+00:00,HAFAS,ASN,13
2020-01-26 17:00:00+00:00,HAFAS,ASS,14
2020-01-26 17:00:00+00:00,HAFAS,ASSP,8
2020-01-26 17:00:00+00:00,HAFAS,ATN,14
2020-01-26 17:00:00+00:00,HAFAS,AVAT,8
2020-01-26 17:00:00+00:00,HAFAS,BD,14
2020-01-26 17:00:00+00:00,HAFAS,BDE,14
2020-01-26 17:00:00+00:00,HAFAS,BDG,13
2020-01-26 17:00:00+00:00,HAFAS,BDM,14
2020-01-26 17:00:00+00:00,HAFAS,BDPB,13
2020-01-26 17:00:00+00:00,HAFAS,BET,13
2020-01-26 17:00:00+00:00,HAFAS,BF,14
2020-01-26 17:00:00+00:00,HAFAS,BGN,13
2020-01-26 17:00:00+00:00,HAFAS,BHDV,8
2020-01-26 17:00:00+00:00,HAFAS,BHV,14
2020-01-26 17:00:00+00:00,HAFAS,BK,14
2020-01-26 17:00:00+00:00,HAFAS,BKF,14
2020-01-26 17:00:00+00:00,HAFAS,BKG,14
2020-01-26 17:00:00+00:00,HAFAS,BKL,15
2020-01-26 17:00:00+00:00,HAFAS,BL,14
2020-01-26 17:00:00+00:00,HAFAS,BLL,14
2020-01-26 17:00:00+00:00,HAFAS,BMN,13
2020-01-26 17:00:00+00:00,HAFAS,BMR,14
2020-01-26 17:00:00+00:00,HAFAS,BN,12
2020-01-26 17:00:00+00:00,HAFAS,BNC,14
2020-01-26 17:00:00+00:00,HAFAS,BNK,14
2020-01-26 17:00:00+00:00,HAFAS,BNN,13
2020-01-26 17:00:00+00:00,HAFAS,BNZ,4
2020-01-26 17:00:00+00:00,HAFAS,BP,13
2020-01-26 17:00:00+00:00,HAFAS,BR,13
2020-01-26 17:00:00+00:00,HAFAS,BRD,14
2020-01-26 17:00:00+00:00,HAFAS,BRN,14
2020-01-26 17:00:00+00:00,HAFAS,BSD,14
2020-01-26 17:00:00+00:00,HAFAS,BSK,15
2020-01-26 17:00:00+00:00,HAFAS,BSKS,14
2020-01-26 17:00:00+00:00,HAFAS,BSMZ,14
2020-01-26 17:00:00+00:00,HAFAS,BTL,14
2020-01-26 17:00:00+00:00,HAFAS,BV,14
2020-01-26 17:00:00+00:00,HAFAS,BZL,15
2020-01-26 17:00:00+00:00,HAFAS,CAS,14
2020-01-26 17:00:00+00:00,HAFAS,CK,14
2020-01-26 17:00:00+00:00,HAFAS,CL,13
2020-01-26 17:00:00+00:00,HAFAS,CO,13
2020-01-26 17:00:00+00:00,HAFAS,CPS,14
2020-01-26 17:00:00+00:00,HAFAS,CVM,14
2020-01-26 17:00:00+00:00,HAFAS,DA,12
2020-01-26 17:00:00+00:00,HAFAS,DB,14
2020-01-26 17:00:00+00:00,HAFAS,DDN,14
2020-01-26 17:00:00+00:00,HAFAS,DDR,15
2020-01-26 17:00:00+00:00,HAFAS,DDRS,13
2020-01-26 17:00:00+00:00,HAFAS,DDZD,14
2020-01-26 17:00:00+00:00,HAFAS,DEI,12
2020-01-26 17:00:00+00:00,HAFAS,DID,14
2020-01-26 17:00:00+00:00,HAFAS,DL,14
2020-01-26 17:00:00+00:00,HAFAS,DLD,13
2020-01-26 17:00:00+00:00,HAFAS,DLN,14
2020-01-26 17:00:00+00:00,HAFAS,DMN,14
2020-01-26 17:00:00+00:00,HAFAS,DMNZ,13
2020-01-26 17:00:00+00:00,HAFAS,DN,14
2020-01-26 17:00:00+00:00,HAFAS,DR,13
2020-01-26 17:00:00+00:00,HAFAS,DRH,14
2020-01-26 17:00:00+00:00,HAFAS,DRON,14
2020-01-26 17:00:00+00:00,HAFAS,DRP,13
2020-01-26 17:00:00+00:00,HAFAS,DT,15
2020-01-26 17:00:00+00:00,HAFAS,DTC,14
2020-01-26 17:00:00+00:00,HAFAS,DTCH,14
2020-01-26 17:00:00+00:00,HAFAS,DTZ,12
2020-01-26 17:00:00+00:00,HAFAS,DV,14
2020-01-26 17:00:00+00:00,HAFAS,DVC,14
2020-01-26 17:00:00+00:00,HAFAS,DVD,14
2020-01-26 17:00:00+00:00,HAFAS,DVN,14
2020-01-26 17:00:00+00:00,HAFAS,DVNK,13
2020-01-26 17:00:00+00:00,HAFAS,DWE,14
2020-01-26 17:00:00+00:00,HAFAS,DZ,14
2020-01-26 17:00:00+00:00,HAFAS,DZW,14
2020-01-26 17:00:00+00:00,HAFAS,EC,14
2020-01-26 17:00:00+00:00,HAFAS,ED,14
2020-01-26 17:00:00+00:00,HAFAS,EDC,13
2020-01-26 17:00:00+00:00,HAFAS,EDN,14
2020-01-26 17:00:00+00:00,HAFAS,EEM,12
2020-01-26 17:00:00+00:00,HAFAS,EGH,14
2020-01-26 17:00:00+00:00,HAFAS,EGHM,8
2020-01-26 17:00:00+00:00,HAFAS,EHS,14
2020-01-26 17:00:00+00:00,HAFAS,EHV,14
2020-01-26 17:00:00+00:00,HAFAS,EKZ,13
2020-01-26 17:00:00+00:00,HAFAS,EML,12
2020-01-26 17:00:00+00:00,HAFAS,EMN,12
2020-01-26 17:00:00+00:00,HAFAS,EMNZ,8
2020-01-26 17:00:00+00:00,HAFAS,ES,16
2020-01-26 17:00:00+00:00,HAFAS,ESE,8
2020-01-26 17:00:00+00:00,HAFAS,ESK,4
2020-01-26 17:00:00+00:00,HAFAS,EST,12
2020-01-26 17:00:00+00:00,HAFAS,ETN,12
2020-01-26 17:00:00+00:00,HAFAS,FN,12
2020-01-26 17:00:00+00:00,HAFAS,FWD,14
2020-01-26 17:00:00+00:00,HAFAS,GBG,14
2020-01-26 17:00:00+00:00,HAFAS,GBR,4
2020-01-26 17:00:00+00:00,HAFAS,GD,14
2020-01-26 17:00:00+00:00,HAFAS,GDG,14
2020-01-26 17:00:00+00:00,HAFAS,GDM,13
2020-01-26 17:00:00+00:00,HAFAS,GDR,12
2020-01-26 17:00:00+00:00,HAFAS,GERP,8
2020-01-26 17:00:00+00:00,HAFAS,GK,12
2020-01-26 17:00:00+00:00,HAFAS,GLN,12
2020-01-26 17:00:00+00:00,HAFAS,GN,13
2020-01-26 17:00:00+00:00,HAFAS,GND,13
2020-01-26 17:00:00+00:00,HAFAS,GNN,13
2020-01-26 17:00:00+00:00,HAFAS,GO,13
2020-01-26 17:00:00+00:00,HAFAS,GP,14
2020-01-26 17:00:00+00:00,HAFAS,GR,14
2020-01-26 17:00:00+00:00,HAFAS,GS,15
2020-01-26 17:00:00+00:00,HAFAS,GV,14
2020-01-26 17:00:00+00:00,HAFAS,GVC,14
2020-01-26 17:00:00+00:00,HAFAS,GVM,14
2020-01-26 17:00:00+00:00,HAFAS,GVMW,14
2020-01-26 17:00:00+00:00,HAFAS,GW,13
2020-01-26 17:00:00+00:00,HAFAS,GZ,14
2020-01-26 17:00:00+00:00,HAFAS,HAD,14
2020-01-26 17:00:00+00:00,HAFAS,HB,14
2020-01-26 17:00:00+00:00,HAFAS,HBZM,8
2020-01-26 17:00:00+00:00,HAFAS,HD,14
2020-01-26 17:00:00+00:00,HAFAS,HDB,13
2020-01-26 17:00:00+00:00,HAFAS,HDE,12
2020-01-26 17:00:00+00:00,HAFAS,HDG,14
2020-01-26 17:00:00+00:00,HAFAS,HDR,14
2020-01-26 17:00:00+00:00,HAFAS,HDRZ,13
2020-01-26 17:00:00+00:00,HAFAS,HFD,14
2020-01-26 17:00:00+00:00,HAFAS,HGL,14
2020-01-26 17:00:00+00:00,HAFAS,HGLG,14
2020-01-26 17:00:00+00:00,HAFAS,HGLO,12
2020-01-26 17:00:00+00:00,HAFAS,HGV,14
2020-01-26 17:00:00+00:00,HAFAS,HGZ,13
2020-01-26 17:00:00+00:00,HAFAS,HIL,12
2020-01-26 17:00:00+00:00,HAFAS,HK,13
2020-01-26 17:00:00+00:00,HAFAS,HKS,14
2020-01-26 17:00:00+00:00,HAFAS,HLG,12
2020-01-26 17:00:00+00:00,HAFAS,HLGH,12
2020-01-26 17:00:00+00:00,HAFAS,HLM,12
2020-01-26 17:00:00+00:00,HAFAS,HLMS,12
2020-01-26 17:00:00+00:00,HAFAS,HLO,14
2020-01-26 17:00:00+00:00,HAFAS,HM,13
2020-01-26 17:00:00+00:00,HAFAS,HMBH,14
2020-01-26 17:00:00+00:00,HAFAS,HMBV,8
2020-01-26 17:00:00+00:00,HAFAS,HMH,12
2020-01-26 17:00:00+00:00,HAFAS,HMN,14
2020-01-26 17:00:00+00:00,HAFAS,HN,14
2020-01-26 17:00:00+00:00,HAFAS,HNK,14
2020-01-26 17:00:00+00:00,HAFAS,HNO,13
2020-01-26 17:00:00+00:00,HAFAS,HNP,13
2020-01-26 17:00:00+00:00,HAFAS,HON,14
2020-01-26 17:00:00+00:00,HAFAS,HOR,13
2020-01-26 17:00:00+00:00,HAFAS,HR,14
2020-01-26 17:00:00+00:00,HAFAS,HRL,13
2020-01-26 17:00:00+00:00,HAFAS,HRLW,8
2020-01-26 17:00:00+00:00,HAFAS,HRN,13
2020-01-26 17:00:00+00:00,HAFAS,HRT,14
2020-01-26 17:00:00+00:00,HAFAS,HT,14
2020-01-26 17:00:00+00:00,HAFAS,HTN,13
2020-01-26 17:00:00+00:00,HAFAS,HTNC,8
2020-01-26 17:00:00+00:00,HAFAS,HTO,15
2020-01-26 17:00:00+00:00,HAFAS,HVL,14
2020-01-26 17:00:00+00:00,HAFAS,HVS,13
2020-01-26 17:00:00+00:00,HAFAS,HVSM,14
2020-01-26 17:00:00+00:00,HAFAS,HVSP,14
2020-01-26 17:00:00+00:00,HAFAS,HWD,14
2020-01-26 17:00:00+00:00,HAFAS,HWZB,14
2020-01-26 17:00:00+00:00,HAFAS,HZE,14
2020-01-26 17:00:00+00:00,HAFAS,IJT,14
2020-01-26 17:00:00+00:00,HAFAS,KBD,13
2020-01-26 17:00:00+00:00,HAFAS,KBK,13
2020-01-26 17:00:00+00:00,HAFAS,KLP,14
2020-01-26 17:00:00+00:00,HAFAS,KMA,14
2020-01-26 17:00:00+00:00,HAFAS,KMR,14
2020-01-26 17:00:00+00:00,HAFAS,KMW,14
2020-01-26 17:00:00+00:00,HAFAS,KPN,14
2020-01-26 17:00:00+00:00,HAFAS,KPNZ,14
2020-01-26 17:00:00+00:00,HAFAS,KRD,13
2020-01-26 17:00:00+00:00,HAFAS,KRG,14
2020-01-26 17:00:00+00:00,HAFAS,KTR,14
2020-01-26 17:00:00+00:00,HAFAS,KW,13
2020-01-26 17:00:00+00:00,HAFAS,KZ,13
2020-01-26 17:00:00+00:00,HAFAS,LAA,13
2020-01-26 17:00:00+00:00,HAFAS,LC,14
2020-01-26 17:00:00+00:00,HAFAS,LDL,14
2020-01-26 17:00:00+00:00,HAFAS,LDM,14
2020-01-26 17:00:00+00:00,HAFAS,LEDN,15
2020-01-26 17:00:00+00:00,HAFAS,LG,12
2020-01-26 17:00:00+00:00,HAFAS,LLS,15
2020-01-26 17:00:00+00:00,HAFAS,LLZM,14
2020-01-26 17:00:00+00:00,HAFAS,LP,14
2020-01-26 17:00:00+00:00,HAFAS,LTN,14
2020-01-26 17:00:00+00:00,HAFAS,LTV,14
2020-01-26 17:00:00+00:00,HAFAS,LUT,13
2020-01-26 17:00:00+00:00,HAFAS,LW,15
2020-01-26 17:00:00+00:00,HAFAS,LWC,14
2020-01-26 17:00:00+00:00,HAFAS,MAS,14
2020-01-26 17:00:00+00:00,HAFAS,MDB,14
2020-01-26 17:00:00+00:00,HAFAS,MES,13
2020-01-26 17:00:00+00:00,HAFAS,MG,12
2020-01-26 17:00:00+00:00,HAFAS,MMLH,4
2020-01-26 17:00:00+00:00,HAFAS,MP,13
2020-01-26 17:00:00+00:00,HAFAS,MRB,14
2020-01-26 17:00:00+00:00,HAFAS,MRN,14
2020-01-26 17:00:00+00:00,HAFAS,MT,12
2020-01-26 17:00:00+00:00,HAFAS,MTH,14
2020-01-26 17:00:00+00:00,HAFAS,MTN,12
2020-01-26 17:00:00+00:00,HAFAS,MTR,15
2020-01-26 17:00:00+00:00,HAFAS,MZ,8
2020-01-26 17:00:00+00:00,HAFAS,NA,12
2020-01-26 17:00:00+00:00,HAFAS,NDB,14
2020-01-26 17:00:00+00:00,HAFAS,NH,14
2020-01-26 17:00:00+00:00,HAFAS,NKK,13
2020-01-26 17:00:00+00:00,HAFAS,NM,14
2020-01-26 17:00:00+00:00,HAFAS,NMD,14
2020-01-26 17:00:00+00:00,HAFAS,NMGO,8
2020-01-26 17:00:00+00:00,HAFAS,NMH,12
2020-01-26 17:00:00+00:00,HAFAS,NML,4
2020-01-26 17:00:00+00:00,HAFAS,NS,12
2020-01-26 17:00:00+00:00,HAFAS,NSCH,14
2020-01-26 17:00:00+00:00,HAFAS,NVD,12
2020-01-26 17:00:00+00:00,HAFAS,NVP,14
2020-01-26 17:00:00+00:00,HAFAS,NWK,14
2020-01-26 17:00:00+00:00,HAFAS,O,12
2020-01-26 17:00:00+00:00,HAFAS,OBD,13
2020-01-26 17:00:00+00:00,HAFAS,ODB,14
2020-01-26 17:00:00+00:00,HAFAS,ODZ,14
2020-01-26 17:00:00+00:00,HAFAS,OMN,12
2020-01-26 17:00:00+00:00,HAFAS,OP,14
2020-01-26 17:00:00+00:00,HAFAS,OST,14
2020-01-26 17:00:00+00:00,HAFAS,OT,15
2020-01-26 17:00:00+00:00,HAFAS,OTB,14
2020-01-26 17:00:00+00:00,HAFAS,OVN,13
2020-01-26 17:00:00+00:00,HAFAS,OW,13
2020-01-26 17:00:00+00:00,HAFAS,PMO,14
2020-01-26 17:00:00+00:00,HAFAS,PMR,12
2020-01-26 17:00:00+00:00,HAFAS,PMW,4
2020-01-26 17:00:00+00:00,HAFAS,PT,12
2020-01-26 17:00:00+00:00,HAFAS,RAI,14
2020-01-26 17:00:00+00:00,HAFAS,RAT,14
2020-01-26 17:00:00+00:00,HAFAS,RB,15
2020-01-26 17:00:00+00:00,HAFAS,RD,14
2020-01-26 17:00:00+00:00,HAFAS,RH,12
2020-01-26 17:00:00+00:00,HAFAS,RHN,14
2020-01-26 17:00:00+00:00,HAFAS,RL,13
2020-01-26 17:00:00+00:00,HAFAS,RLB,14
2020-01-26 17:00:00+00:00,HAFAS,RM,14
2020-01-26 17:00:00+00:00,HAFAS,RS,14
2020-01-26 17:00:00+00:00,HAFAS,RSD,14
2020-01-26 17:00:00+00:00,HAFAS,RSN,15
2020-01-26 17:00:00+00:00,HAFAS,RSW,12
2020-01-26 17:00:00+00:00,HAFAS,RTA,12
2020-01-26 17:00:00+00:00,HAFAS,RTB,14
2020-01-26 17:00:00+00:00,HAFAS,RTD,14
2020-01-26 17:00:00+00:00,HAFAS,RTN,14
2020-01-26 17:00:00+00:00,HAFAS,RTZ,13
2020-01-26 17:00:00+00:00,HAFAS,RV,14
2020-01-26 17:00:00+00:00,HAFAS,RVS,14
2020-01-26 17:00:00+00:00,HAFAS,SBK,14
2020-01-26 17:00:00+00:00,HAFAS,SD,12
2020-01-26 17:00:00+00:00,HAFAS,SDA,14
2020-01-26 17:00:00+00:00,HAFAS,SDM,14
2020-01-26 17:00:00+00:00,HAFAS,SDT,12
2020-01-26 17:00:00+00:00,HAFAS,SDTB,8
2020-01-26 17:00:00+00:00,HAFAS,SGL,13
2020-01-26 17:00:00+00:00,HAFAS,SGN,14
2020-01-26 17:00:00+00:00,HAFAS,SHL,14
2020-01-26 17:00:00+00:00,HAFAS,SK,14
2020-01-26 17:00:00+00:00,HAFAS,SKND,14
2020-01-26 17:00:00+00:00,HAFAS,SM,13
2020-01-26 17:00:00+00:00,HAFAS,SN,12
2020-01-26 17:00:00+00:00,HAFAS,SOG,13
2020-01-26 17:00:00+00:00,HAFAS,SPM,13
2020-01-26 17:00:00+00:00,HAFAS,SPTN,15
2020-01-26 17:00:00+00:00,HAFAS,SPTZ,15
2020-01-26 17:00:00+00:00,HAFAS,SRN,13
2020-01-26 17:00:00+00:00,HAFAS,SSH,12
2020-01-26 17:00:00+00:00,HAFAS,ST,14
2020-01-26 17:00:00+00:00,HAFAS,STD,14
2020-01-26 17:00:00+00:00,HAFAS,STM,14
2020-01-26 17:00:00+00:00,HAFAS,STV,14
2020-01-26 17:00:00+00:00,HAFAS,STZ,12
2020-01-26 17:00:00+00:00,HAFAS,SWD,13
2020-01-26 17:00:00+00:00,HAFAS,SWK,14
2020-01-26 17:00:00+00:00,HAFAS,TB,14
2020-01-26 17:00:00+00:00,HAFAS,TBG,14
2020-01-26 17:00:00+00:00,HAFAS,TBR,8
2020-01-26 17:00:00+00:00,HAFAS,TBU,14
2020-01-26 17:00:00+00:00,HAFAS,TG,14
2020-01-26 17:00:00+00:00,HAFAS,TL,13
2020-01-26 17:00:00+00:00,HAFAS,TPSW,8
2020-01-26 17:00:00+00:00,HAFAS,TWL,5
2020-01-26 17:00:00+00:00,HAFAS,UHM,12
2020-01-26 17:00:00+00:00,HAFAS,UHZ,14
2020-01-26 17:00:00+00:00,HAFAS,UST,14
2020-01-26 17:00:00+00:00,HAFAS,UT,14
2020-01-26 17:00:00+00:00,HAFAS,UTG,14
2020-01-26 17:00:00+00:00,HAFAS,UTLN,14
2020-01-26 17:00:00+00:00,HAFAS,UTLR,14
2020-01-26 17:00:00+00:00,HAFAS,UTM,8
2020-01-26 17:00:00+00:00,HAFAS,UTO,13
2020-01-26 17:00:00+00:00,HAFAS,UTT,8
2020-01-26 17:00:00+00:00,HAFAS,UTVR,13
2020-01-26 17:00:00+00:00,HAFAS,UTZL,8
2020-01-26 17:00:00+00:00,HAFAS,VB,13
2020-01-26 17:00:00+00:00,HAFAS,VD,14
2020-01-26 17:00:00+00:00,HAFAS,VDL,14
2020-01-26 17:00:00+00:00,HAFAS,VDM,8
2020-01-26 17:00:00+00:00,HAFAS,VEM,12
2020-01-26 17:00:00+00:00,HAFAS,VG,14
2020-01-26 17:00:00+00:00,HAFAS,VH,14
2020-01-26 17:00:00+00:00,HAFAS,VHP,14
2020-01-26 17:00:00+00:00,HAFAS,VK,14
2020-01-26 17:00:00+00:00,HAFAS,VL,14
2020-01-26 17:00:00+00:00,HAFAS,VLB,15
2020-01-26 17:00:00+00:00,HAFAS,VNDC,15
2020-01-26 17:00:00+00:00,HAFAS,VNDW,13
2020-01-26 17:00:00+00:00,HAFAS,VP,14
2020-01-26 17:00:00+00:00,HAFAS,VRY,14
2020-01-26 17:00:00+00:00,HAFAS,VS,14
2020-01-26 17:00:00+00:00,HAFAS,VSS,14
2020-01-26 17:00:00+00:00,HAFAS,VST,13
2020-01-26 17:00:00+00:00,HAFAS,VSV,15
2020-01-26 17:00:00+00:00,HAFAS,VTN,14
2020-01-26 17:00:00+00:00,HAFAS,VZ,14
2020-01-26 17:00:00+00:00,HAFAS,WAD,13
2020-01-26 17:00:00+00:00,HAFAS,WADN,14
2020-01-26 17:00:00+00:00,HAFAS,WADT,14
2020-01-26 17:00:00+00:00,HAFAS,WC,13
2020-01-26 17:00:00+00:00,HAFAS,WD,12
2020-01-26 17:00:00+00:00,HAFAS,WDN,13
2020-01-26 17:00:00+00:00,HAFAS,WF,14
2020-01-26 17:00:00+00:00,HAFAS,WFM,14
2020-01-26 17:00:00+00:00,HAFAS,WH,13
2020-01-26 17:00:00+00:00,HAFAS,WK,14
2020-01-26 17:00:00+00:00,HAFAS,WL,14
