2020-01-30 16:00:00+00:00,DSI,SD,10
2020-01-30 16:00:00+00:00,DSI,SDA,5
2020-01-30 16:00:00+00:00,DSI,SDM,7
2020-01-30 16:00:00+00:00,DSI,SDT,9
2020-01-30 16:00:00+00:00,DSI,SDTB,5
2020-01-30 16:00:00+00:00,DSI,SGL,9
2020-01-30 16:00:00+00:00,DSI,SGN,5
2020-01-30 16:00:00+00:00,DSI,SHL,11
2020-01-30 16:00:00+00:00,DSI,SK,9
2020-01-30 16:00:00+00:00,DSI,SKND,9
2020-01-30 16:00:00+00:00,DSI,SM,7
2020-01-30 16:00:00+00:00,DSI,SN,5
2020-01-30 16:00:00+00:00,DSI,SOG,10
2020-01-30 16:00:00+00:00,DSI,SPM,9
2020-01-30 16:00:00+00:00,DSI,SPTN,6
2020-01-30 16:00:00+00:00,DSI,SPTZ,9
2020-01-30 16:00:00+00:00,DSI,SRN,9
2020-01-30 16:00:00+00:00,DSI,SSH,11
2020-01-30 16:00:00+00:00,DSI,ST,6
2020-01-30 16:00:00+00:00,DSI,STD,6
2020-01-30 16:00:00+00:00,DSI,STM,10
2020-01-30 16:00:00+00:00,DSI,STV,8
2020-01-30 16:00:00+00:00,DSI,STZ,6
2020-01-30 16:00:00+00:00,DSI,SWD,10
2020-01-30 16:00:00+00:00,DSI,SWK,10
2020-01-30 16:00:00+00:00,DSI,TB,5
2020-01-30 16:00:00+00:00,DSI,TBG,4
2020-01-30 16:00:00+00:00,DSI,TBR,5
2020-01-30 16:00:00+00:00,DSI,TBU,9
2020-01-30 16:00:00+00:00,DSI,TG,7
2020-01-30 16:00:00+00:00,DSI,TL,6
2020-01-30 16:00:00+00:00,DSI,TPSW,5
2020-01-30 16:00:00+00:00,DSI,TWL,5
2020-01-30 16:00:00+00:00,DSI,UHM,5
2020-01-30 16:00:00+00:00,DSI,UHZ,6
2020-01-30 16:00:00+00:00,DSI,UST,5
2020-01-30 16:00:00+00:00,DSI,UT,20
2020-01-30 16:00:00+00:00,DSI,UTG,6
2020-01-30 16:00:00+00:00,DSI,UTLN,5
2020-01-30 16:00:00+00:00,DSI,UTLR,5
2020-01-30 16:00:00+00:00,DSI,UTM,8
2020-01-30 16:00:00+00:00,DSI,UTO,9
2020-01-30 16:00:00+00:00,DSI,UTT,10
2020-01-30 16:00:00+00:00,DSI,UTVR,11
2020-01-30 16:00:00+00:00,DSI,UTZL,10
2020-01-30 16:00:00+00:00,DSI,VB,5
2020-01-30 16:00:00+00:00,DSI,VD,9
2020-01-30 16:00:00+00:00,DSI,VDL,5
2020-01-30 16:00:00+00:00,DSI,VDM,8
2020-01-30 16:00:00+00:00,DSI,VEM,5
2020-01-30 16:00:00+00:00,DSI,VG,10
2020-01-30 16:00:00+00:00,DSI,VH,10
2020-01-30 16:00:00+00:00,DSI,VHP,5
2020-01-30 16:00:00+00:00,DSI,VK,10
2020-01-30 16:00:00+00:00,DSI,VL,10
2020-01-30 16:00:00+00:00,DSI,VLB,8
2020-01-30 16:00:00+00:00,DSI,VNDC,7
2020-01-30 16:00:00+00:00,DSI,VNDW,11
2020-01-30 16:00:00+00:00,DSI,VP,5
2020-01-30 16:00:00+00:00,DSI,VRY,8
2020-01-30 16:00:00+00:00,DSI,VS,4
2020-01-30 16:00:00+00:00,DSI,VSS,10
2020-01-30 16:00:00+00:00,DSI,VST,10
2020-01-30 16:00:00+00:00,DSI,VSV,5
2020-01-30 16:00:00+00:00,DSI,VTN,10
2020-01-30 16:00:00+00:00,DSI,VZ,9
2020-01-30 16:00:00+00:00,DSI,WAD,9
2020-01-30 16:00:00+00:00,DSI,WADN,9
2020-01-30 16:00:00+00:00,DSI,WADT,10
2020-01-30 16:00:00+00:00,DSI,WC,10
2020-01-30 16:00:00+00:00,DSI,WD,11
2020-01-30 16:00:00+00:00,DSI,WDN,6
2020-01-30 16:00:00+00:00,DSI,WF,9
2020-01-30 16:00:00+00:00,DSI,WFM,5
2020-01-30 16:00:00+00:00,DSI,WH,12
2020-01-30 16:00:00+00:00,DSI,WK,9
2020-01-30 16:00:00+00:00,DSI,WL,4
2020-01-30 16:00:00+00:00,DSI,WM,16
2020-01-30 16:00:00+00:00,DSI,WP,10
2020-01-30 16:00:00+00:00,DSI,WS,9
2020-01-30 16:00:00+00:00,DSI,WSM,10
2020-01-30 16:00:00+00:00,DSI,WT,6
2020-01-30 16:00:00+00:00,DSI,WTV,9
2020-01-30 16:00:00+00:00,DSI,WV,4
2020-01-30 16:00:00+00:00,DSI,WW,10
2020-01-30 16:00:00+00:00,DSI,WWW,9
2020-01-30 16:00:00+00:00,DSI,WZ,6
2020-01-30 16:00:00+00:00,DSI,YPB,5
2020-01-30 16:00:00+00:00,DSI,ZA,5
2020-01-30 16:00:00+00:00,DSI,ZB,9
2020-01-30 16:00:00+00:00,DSI,ZBM,10
2020-01-30 16:00:00+00:00,DSI,ZD,6
2020-01-30 16:00:00+00:00,DSI,ZDK,5
2020-01-30 16:00:00+00:00,DSI,ZH,5
2020-01-30 16:00:00+00:00,DSI,ZL,5
2020-01-30 16:00:00+00:00,DSI,ZLSH,9
2020-01-30 16:00:00+00:00,DSI,ZLW,8
2020-01-30 16:00:00+00:00,DSI,ZP,10
2020-01-30 16:00:00+00:00,DSI,ZTM,10
2020-01-30 16:00:00+00:00,DSI,ZTMO,7
2020-01-30 16:00:00+00:00,DSI,ZV,4
2020-01-30 16:00:00+00:00,DSI,ZVB,10
2020-01-30 16:00:00+00:00,DSI,ZVT,9
2020-01-30 16:00:00+00:00,DSI,ZWD,13
2020-01-30 16:00:00+00:00,DSI,ZZS,7
2020-01-30 17:00:00+00:00,DSI,AC,9
2020-01-30 17:00:00+00:00,DSI,AH,7
2020-01-30 17:00:00+00:00,DSI,AHP,9
2020-01-30 17:00:00+00:00,DSI,AHPR,6
2020-01-30 17:00:00+00:00,DSI,AHZ,10
2020-01-30 17:00:00+00:00,DSI,AKL,10
2020-01-30 17:00:00+00:00,DSI,AKM,5
2020-01-30 17:00:00+00:00,DSI,ALM,11
2020-01-30 17:00:00+00:00,DSI,ALMB,10
2020-01-30 17:00:00+00:00,DSI,ALMM,11
2020-01-30 17:00:00+00:00,DSI,ALMO,10
2020-01-30 17:00:00+00:00,DSI,ALMP,5
2020-01-30 17:00:00+00:00,DSI,AMF,13
2020-01-30 17:00:00+00:00,DSI,AMFS,8
2020-01-30 17:00:00+00:00,DSI,AML,10
2020-01-30 17:00:00+00:00,DSI,AMPO,9
2020-01-30 17:00:00+00:00,DSI,AMR,13
2020-01-30 17:00:00+00:00,DSI,AMRI,6
2020-01-30 17:00:00+00:00,DSI,AMRN,13
2020-01-30 17:00:00+00:00,DSI,ANA,7
2020-01-30 17:00:00+00:00,DSI,APD,12
2020-01-30 17:00:00+00:00,DSI,APDM,9
2020-01-30 17:00:00+00:00,DSI,APDO,7
2020-01-30 17:00:00+00:00,DSI,APG,9
2020-01-30 17:00:00+00:00,DSI,APN,10
2020-01-30 17:00:00+00:00,DSI,ARN,5
2020-01-30 17:00:00+00:00,DSI,ASA,10
2020-01-30 17:00:00+00:00,DSI,ASB,12
2020-01-30 17:00:00+00:00,DSI,ASD,12
2020-01-30 17:00:00+00:00,DSI,ASDL,9
2020-01-30 17:00:00+00:00,DSI,ASDM,8
2020-01-30 17:00:00+00:00,DSI,ASDZ,12
2020-01-30 17:00:00+00:00,DSI,ASHD,11
2020-01-30 17:00:00+00:00,DSI,ASN,9
2020-01-30 17:00:00+00:00,DSI,ASS,20
2020-01-30 17:00:00+00:00,DSI,ASSP,7
2020-01-30 17:00:00+00:00,DSI,ATN,5
2020-01-30 17:00:00+00:00,DSI,AVAT,6
2020-01-30 17:00:00+00:00,DSI,BD,12
2020-01-30 17:00:00+00:00,DSI,BDE,5
2020-01-30 17:00:00+00:00,DSI,BDG,8
2020-01-30 17:00:00+00:00,DSI,BDM,10
2020-01-30 17:00:00+00:00,DSI,BDPB,5
2020-01-30 17:00:00+00:00,DSI,BET,9
2020-01-30 17:00:00+00:00,DSI,BF,5
2020-01-30 17:00:00+00:00,DSI,BGN,12
2020-01-30 17:00:00+00:00,DSI,BHDV,10
2020-01-30 17:00:00+00:00,DSI,BHV,10
2020-01-30 17:00:00+00:00,DSI,BK,5
2020-01-30 17:00:00+00:00,DSI,BKF,12
2020-01-30 17:00:00+00:00,DSI,BKG,11
2020-01-30 17:00:00+00:00,DSI,BKL,7
2020-01-30 17:00:00+00:00,DSI,BL,10
2020-01-30 17:00:00+00:00,DSI,BLL,11
2020-01-30 17:00:00+00:00,DSI,BMN,11
2020-01-30 17:00:00+00:00,DSI,BMR,6
2020-01-30 17:00:00+00:00,DSI,BN,6
2020-01-30 17:00:00+00:00,DSI,BNC,10
2020-01-30 17:00:00+00:00,DSI,BNK,7
2020-01-30 17:00:00+00:00,DSI,BNN,8
2020-01-30 17:00:00+00:00,DSI,BNZ,10
2020-01-30 17:00:00+00:00,DSI,BP,9
2020-01-30 17:00:00+00:00,DSI,BR,10
2020-01-30 17:00:00+00:00,DSI,BRD,14
2020-01-30 17:00:00+00:00,DSI,BRN,5
2020-01-30 17:00:00+00:00,DSI,BSD,6
2020-01-30 17:00:00+00:00,DSI,BSK,5
2020-01-30 17:00:00+00:00,DSI,BSKS,5
2020-01-30 17:00:00+00:00,DSI,BSMZ,8
2020-01-30 17:00:00+00:00,DSI,BTL,8
2020-01-30 17:00:00+00:00,DSI,BV,6
2020-01-30 17:00:00+00:00,DSI,BZL,5
2020-01-30 17:00:00+00:00,DSI,CAS,8
2020-01-30 17:00:00+00:00,DSI,CK,8
2020-01-30 17:00:00+00:00,DSI,CL,6
2020-01-30 17:00:00+00:00,DSI,CO,5
2020-01-30 17:00:00+00:00,DSI,CPS,7
2020-01-30 17:00:00+00:00,DSI,CVM,10
2020-01-30 17:00:00+00:00,DSI,DA,8
2020-01-30 17:00:00+00:00,DSI,DB,9
2020-01-30 17:00:00+00:00,DSI,DDN,5
2020-01-30 17:00:00+00:00,DSI,DDR,5
2020-01-30 17:00:00+00:00,DSI,DDRS,6
2020-01-30 17:00:00+00:00,DSI,DDZD,10
2020-01-30 17:00:00+00:00,DSI,DEI,9
2020-01-30 17:00:00+00:00,DSI,DID,9
2020-01-30 17:00:00+00:00,DSI,DL,10
2020-01-30 17:00:00+00:00,DSI,DLD,7
2020-01-30 17:00:00+00:00,DSI,DLN,10
2020-01-30 17:00:00+00:00,DSI,DMN,5
2020-01-30 17:00:00+00:00,DSI,DMNZ,7
2020-01-30 17:00:00+00:00,DSI,DN,9
2020-01-30 17:00:00+00:00,DSI,DR,5
2020-01-30 17:00:00+00:00,DSI,DRH,7
2020-01-30 17:00:00+00:00,DSI,DRON,4
2020-01-30 17:00:00+00:00,DSI,DRP,6
2020-01-30 17:00:00+00:00,DSI,DT,7
2020-01-30 17:00:00+00:00,DSI,DTC,10
2020-01-30 17:00:00+00:00,DSI,DTCH,5
2020-01-30 17:00:00+00:00,DSI,DTZ,7
2020-01-30 17:00:00+00:00,DSI,DV,7
2020-01-30 17:00:00+00:00,DSI,DVC,7
2020-01-30 17:00:00+00:00,DSI,DVD,8
2020-01-30 17:00:00+00:00,DSI,DVN,9
2020-01-30 17:00:00+00:00,DSI,DVNK,6
2020-01-30 17:00:00+00:00,DSI,DWE,6
2020-01-30 17:00:00+00:00,DSI,DZ,9
2020-01-30 17:00:00+00:00,DSI,DZW,10
2020-01-30 17:00:00+00:00,DSI,EC,5
2020-01-30 17:00:00+00:00,DSI,ED,6
2020-01-30 17:00:00+00:00,DSI,EDC,7
2020-01-30 17:00:00+00:00,DSI,EDN,10
2020-01-30 17:00:00+00:00,DSI,EEM,4
2020-01-30 17:00:00+00:00,DSI,EGH,9
2020-01-30 17:00:00+00:00,DSI,EGHM,8
2020-01-30 17:00:00+00:00,DSI,EHS,10
2020-01-30 17:00:00+00:00,DSI,EHV,10
2020-01-30 17:00:00+00:00,DSI,EKZ,8
2020-01-30 17:00:00+00:00,DSI,EML,11
2020-01-30 17:00:00+00:00,DSI,EMN,9
2020-01-30 17:00:00+00:00,DSI,EMNZ,10
2020-01-30 17:00:00+00:00,DSI,ES,10
2020-01-30 17:00:00+00:00,DSI,ESE,10
2020-01-30 17:00:00+00:00,DSI,ESK,9
2020-01-30 17:00:00+00:00,DSI,EST,10
2020-01-30 17:00:00+00:00,DSI,ETN,5
2020-01-30 17:00:00+00:00,DSI,FN,6
2020-01-30 17:00:00+00:00,DSI,FWD,5
2020-01-30 17:00:00+00:00,DSI,GBG,4
2020-01-30 17:00:00+00:00,DSI,GBR,8
2020-01-30 17:00:00+00:00,DSI,GD,13
2020-01-30 17:00:00+00:00,DSI,GDG,11
2020-01-30 17:00:00+00:00,DSI,GDM,10
2020-01-30 17:00:00+00:00,DSI,GDR,8
2020-01-30 17:00:00+00:00,DSI,GERP,8
2020-01-30 17:00:00+00:00,DSI,GK,9
2020-01-30 17:00:00+00:00,DSI,GLN,9
2020-01-30 17:00:00+00:00,DSI,GN,5
2020-01-30 17:00:00+00:00,DSI,GND,9
2020-01-30 17:00:00+00:00,DSI,GNN,10
2020-01-30 17:00:00+00:00,DSI,GO,8
2020-01-30 17:00:00+00:00,DSI,GP,5
2020-01-30 17:00:00+00:00,DSI,GR,10
2020-01-30 17:00:00+00:00,DSI,GS,5
2020-01-30 17:00:00+00:00,DSI,GV,8
2020-01-30 17:00:00+00:00,DSI,GVC,11
2020-01-30 17:00:00+00:00,DSI,GVM,7
2020-01-30 17:00:00+00:00,DSI,GVMW,9
2020-01-30 17:00:00+00:00,DSI,GW,11
2020-01-30 17:00:00+00:00,DSI,GZ,5
2020-01-30 17:00:00+00:00,DSI,HAD,12
2020-01-30 17:00:00+00:00,DSI,HB,10
2020-01-30 17:00:00+00:00,DSI,HBZM,5
2020-01-30 17:00:00+00:00,DSI,HD,12
2020-01-30 17:00:00+00:00,DSI,HDB,11
2020-01-30 17:00:00+00:00,DSI,HDE,11
2020-01-30 17:00:00+00:00,DSI,HDG,10
2020-01-30 17:00:00+00:00,DSI,HDR,4
2020-01-30 17:00:00+00:00,DSI,HDRZ,6
2020-01-30 17:00:00+00:00,DSI,HFD,10
2020-01-30 17:00:00+00:00,DSI,HGL,10
2020-01-30 17:00:00+00:00,DSI,HGLG,10
2020-01-30 17:00:00+00:00,DSI,HGLO,8
2020-01-30 17:00:00+00:00,DSI,HGV,6
2020-01-30 17:00:00+00:00,DSI,HGZ,5
2020-01-30 17:00:00+00:00,DSI,HIL,11
2020-01-30 17:00:00+00:00,DSI,HK,12
2020-01-30 17:00:00+00:00,DSI,HKS,12
2020-01-30 17:00:00+00:00,DSI,HLG,10
2020-01-30 17:00:00+00:00,DSI,HLGH,8
2020-01-30 17:00:00+00:00,DSI,HLM,13
2020-01-30 17:00:00+00:00,DSI,HLMS,9
2020-01-30 17:00:00+00:00,DSI,HLO,6
2020-01-30 17:00:00+00:00,DSI,HM,10
2020-01-30 17:00:00+00:00,DSI,HMBH,8
2020-01-30 17:00:00+00:00,DSI,HMBV,9
2020-01-30 17:00:00+00:00,DSI,HMH,8
2020-01-30 17:00:00+00:00,DSI,HMN,6
2020-01-30 17:00:00+00:00,DSI,HN,12
2020-01-30 17:00:00+00:00,DSI,HNK,10
2020-01-30 17:00:00+00:00,DSI,HNO,4
2020-01-30 17:00:00+00:00,DSI,HNP,8
2020-01-30 17:00:00+00:00,DSI,HON,7
2020-01-30 17:00:00+00:00,DSI,HOR,5
2020-01-30 17:00:00+00:00,DSI,HR,11
2020-01-30 17:00:00+00:00,DSI,HRL,8
2020-01-30 17:00:00+00:00,DSI,HRLW,5
2020-01-30 17:00:00+00:00,DSI,HRN,7
2020-01-30 17:00:00+00:00,DSI,HRT,10
2020-01-30 17:00:00+00:00,DSI,HT,11
2020-01-30 17:00:00+00:00,DSI,HTN,8
2020-01-30 17:00:00+00:00,DSI,HTNC,5
2020-01-30 17:00:00+00:00,DSI,HTO,5
2020-01-30 17:00:00+00:00,DSI,HVL,10
2020-01-30 17:00:00+00:00,DSI,HVS,12
2020-01-30 17:00:00+00:00,DSI,HVSM,12
2020-01-30 17:00:00+00:00,DSI,HVSP,7
2020-01-30 17:00:00+00:00,DSI,HWD,13
2020-01-30 17:00:00+00:00,DSI,HWZB,13
2020-01-30 17:00:00+00:00,DSI,HZE,6
2020-01-30 17:00:00+00:00,DSI,IJT,9
2020-01-30 17:00:00+00:00,DSI,KBD,5
2020-01-30 17:00:00+00:00,DSI,KBK,10
2020-01-30 17:00:00+00:00,DSI,KLP,5
2020-01-30 17:00:00+00:00,DSI,KMA,10
2020-01-30 17:00:00+00:00,DSI,KMR,9
2020-01-30 17:00:00+00:00,DSI,KMW,8
2020-01-30 17:00:00+00:00,DSI,KPN,4
2020-01-30 17:00:00+00:00,DSI,KPNZ,5
2020-01-30 17:00:00+00:00,DSI,KRD,9
2020-01-30 17:00:00+00:00,DSI,KRG,9
2020-01-30 17:00:00+00:00,DSI,KTR,10
2020-01-30 17:00:00+00:00,DSI,KW,7
2020-01-30 17:00:00+00:00,DSI,KZ,7
2020-01-30 17:00:00+00:00,DSI,LAA,11
2020-01-30 17:00:00+00:00,DSI,LC,8
2020-01-30 17:00:00+00:00,DSI,LDL,8
2020-01-30 17:00:00+00:00,DSI,LDM,10
2020-01-30 17:00:00+00:00,DSI,LEDN,11
2020-01-30 17:00:00+00:00,DSI,LG,11
2020-01-30 17:00:00+00:00,DSI,LLS,6
2020-01-30 17:00:00+00:00,DSI,LLZM,10
2020-01-30 17:00:00+00:00,DSI,LP,8
2020-01-30 17:00:00+00:00,DSI,LTN,10
2020-01-30 17:00:00+00:00,DSI,LTV,4
2020-01-30 17:00:00+00:00,DSI,LUT,5
2020-01-30 17:00:00+00:00,DSI,LW,9
2020-01-30 17:00:00+00:00,DSI,LWC,9
2020-01-30 17:00:00+00:00,DSI,MAS,8
2020-01-30 17:00:00+00:00,DSI,MDB,5
2020-01-30 17:00:00+00:00,DSI,MES,5
2020-01-30 17:00:00+00:00,DSI,MG,8
2020-01-30 17:00:00+00:00,DSI,MMLH,12
2020-01-30 17:00:00+00:00,DSI,MP,11
2020-01-30 17:00:00+00:00,DSI,MRB,11
2020-01-30 17:00:00+00:00,DSI,MRN,7
2020-01-30 17:00:00+00:00,DSI,MT,7
2020-01-30 17:00:00+00:00,DSI,MTH,10
2020-01-30 17:00:00+00:00,DSI,MTN,10
2020-01-30 17:00:00+00:00,DSI,MTR,7
2020-01-30 17:00:00+00:00,DSI,MZ,9
2020-01-30 17:00:00+00:00,DSI,NA,8
2020-01-30 17:00:00+00:00,DSI,NDB,8
2020-01-30 17:00:00+00:00,DSI,NH,8
2020-01-30 17:00:00+00:00,DSI,NKK,6
2020-01-30 17:00:00+00:00,DSI,NM,10
2020-01-30 17:00:00+00:00,DSI,NMD,9
2020-01-30 17:00:00+00:00,DSI,NMGO,7
2020-01-30 17:00:00+00:00,DSI,NMH,7
2020-01-30 17:00:00+00:00,DSI,NML,10
2020-01-30 17:00:00+00:00,DSI,NS,8
2020-01-30 17:00:00+00:00,DSI,NSCH,4
2020-01-30 17:00:00+00:00,DSI,NVD,5
2020-01-30 17:00:00+00:00,DSI,NVP,6
2020-01-30 17:00:00+00:00,DSI,NWK,11
2020-01-30 17:00:00+00:00,DSI,O,7
2020-01-30 17:00:00+00:00,DSI,OBD,6
2020-01-30 17:00:00+00:00,DSI,ODB,9
2020-01-30 17:00:00+00:00,DSI,ODZ,10
2020-01-30 17:00:00+00:00,DSI,OMN,8
2020-01-30 17:00:00+00:00,DSI,OP,7
2020-01-30 17:00:00+00:00,DSI,OST,10
2020-01-30 17:00:00+00:00,DSI,OT,7
2020-01-30 17:00:00+00:00,DSI,OTB,5
2020-01-30 17:00:00+00:00,DSI,OVN,5
2020-01-30 17:00:00+00:00,DSI,OW,5
2020-01-30 17:00:00+00:00,DSI,PMO,6
2020-01-30 17:00:00+00:00,DSI,PMR,11
2020-01-30 17:00:00+00:00,DSI,PMW,6
2020-01-30 17:00:00+00:00,DSI,PT,10
2020-01-30 17:00:00+00:00,DSI,RAI,14
2020-01-30 17:00:00+00:00,DSI,RAT,5
2020-01-30 17:00:00+00:00,DSI,RB,9
2020-01-30 17:00:00+00:00,DSI,RD,9
2020-01-30 17:00:00+00:00,DSI,RH,10
2020-01-30 17:00:00+00:00,DSI,RHN,8
2020-01-30 17:00:00+00:00,DSI,RL,5
2020-01-30 17:00:00+00:00,DSI,RLB,10
2020-01-30 17:00:00+00:00,DSI,RM,12
2020-01-30 17:00:00+00:00,DSI,RS,6
2020-01-30 17:00:00+00:00,DSI,RSD,10
2020-01-30 17:00:00+00:00,DSI,RSN,10
2020-01-30 17:00:00+00:00,DSI,RSW,6
2020-01-30 17:00:00+00:00,DSI,RTA,10
2020-01-30 17:00:00+00:00,DSI,RTB,8
2020-01-30 17:00:00+00:00,DSI,RTD,18
2020-01-30 17:00:00+00:00,DSI,RTN,11
2020-01-30 17:00:00+00:00,DSI,RTZ,13
2020-01-30 17:00:00+00:00,DSI,RV,7
2020-01-30 17:00:00+00:00,DSI,RVS,9
2020-01-30 17:00:00+00:00,DSI,SBK,7
2020-01-30 17:00:00+00:00,DSI,SD,10
2020-01-30 17:00:00+00:00,DSI,SDA,5
2020-01-30 17:00:00+00:00,DSI,SDM,12
2020-01-30 17:00:00+00:00,DSI,SDT,9
2020-01-30 17:00:00+00:00,DSI,SDTB,5
2020-01-30 17:00:00+00:00,DSI,SGL,9
2020-01-30 17:00:00+00:00,DSI,SGN,6
2020-01-30 17:00:00+00:00,DSI,SHL,14
2020-01-30 17:00:00+00:00,DSI,SK,9
2020-01-30 17:00:00+00:00,DSI,SKND,9
2020-01-30 17:00:00+00:00,DSI,SM,5
2020-01-30 17:00:00+00:00,DSI,SN,8
2020-01-30 17:00:00+00:00,DSI,SOG,10
2020-01-30 17:00:00+00:00,DSI,SPM,9
2020-01-30 17:00:00+00:00,DSI,SPTN,11
2020-01-30 17:00:00+00:00,DSI,SPTZ,12
2020-01-30 17:00:00+00:00,DSI,SRN,10
2020-01-30 17:00:00+00:00,DSI,SSH,8
2020-01-30 17:00:00+00:00,DSI,ST,7
2020-01-30 17:00:00+00:00,DSI,STD,7
2020-01-30 17:00:00+00:00,DSI,STM,9
2020-01-30 17:00:00+00:00,DSI,STV,8
2020-01-30 17:00:00+00:00,DSI,STZ,6
2020-01-30 17:00:00+00:00,DSI,SWD,9
2020-01-30 17:00:00+00:00,DSI,SWK,12
2020-01-30 17:00:00+00:00,DSI,TB,7
2020-01-30 17:00:00+00:00,DSI,TBG,6
2020-01-30 17:00:00+00:00,DSI,TBR,5
2020-01-30 17:00:00+00:00,DSI,TBU,10
2020-01-30 17:00:00+00:00,DSI,TG,7
2020-01-30 17:00:00+00:00,DSI,TL,6
2020-01-30 17:00:00+00:00,DSI,TPSW,4
2020-01-30 17:00:00+00:00,DSI,TWL,6
2020-01-30 17:00:00+00:00,DSI,UHM,5
2020-01-30 17:00:00+00:00,DSI,UHZ,5
2020-01-30 17:00:00+00:00,DSI,UST,5
2020-01-30 17:00:00+00:00,DSI,UT,19
2020-01-30 17:00:00+00:00,DSI,UTG,6
2020-01-30 17:00:00+00:00,DSI,UTLN,4
2020-01-30 17:00:00+00:00,DSI,UTLR,5
2020-01-30 17:00:00+00:00,DSI,UTM,8
2020-01-30 17:00:00+00:00,DSI,UTO,8
2020-01-30 17:00:00+00:00,DSI,UTT,9
2020-01-30 17:00:00+00:00,DSI,UTVR,11
2020-01-30 17:00:00+00:00,DSI,UTZL,15
2020-01-30 17:00:00+00:00,DSI,VB,8
2020-01-30 17:00:00+00:00,DSI,VD,9
2020-01-30 17:00:00+00:00,DSI,VDL,5
2020-01-30 17:00:00+00:00,DSI,VDM,9
2020-01-30 17:00:00+00:00,DSI,VEM,6
2020-01-30 17:00:00+00:00,DSI,VG,10
2020-01-30 17:00:00+00:00,DSI,VH,11
2020-01-30 17:00:00+00:00,DSI,VHP,4
2020-01-30 17:00:00+00:00,DSI,VK,10
2020-01-30 17:00:00+00:00,DSI,VL,10
2020-01-30 17:00:00+00:00,DSI,VLB,10
2020-01-30 17:00:00+00:00,DSI,VNDC,6
2020-01-30 17:00:00+00:00,DSI,VNDW,9
2020-01-30 17:00:00+00:00,DSI,VP,7
2020-01-30 17:00:00+00:00,DSI,VRY,10
2020-01-30 17:00:00+00:00,DSI,VS,4
2020-01-30 17:00:00+00:00,DSI,VSS,5
2020-01-30 17:00:00+00:00,DSI,VST,9
2020-01-30 17:00:00+00:00,DSI,VSV,5
2020-01-30 17:00:00+00:00,DSI,VTN,10
2020-01-30 17:00:00+00:00,DSI,VZ,10
2020-01-30 17:00:00+00:00,DSI,WAD,9
2020-01-30 17:00:00+00:00,DSI,WADN,9
2020-01-30 17:00:00+00:00,DSI,WADT,9
2020-01-30 17:00:00+00:00,DSI,WC,10
2020-01-30 17:00:00+00:00,DSI,WD,10
2020-01-30 17:00:00+00:00,DSI,WDN,5
2020-01-30 17:00:00+00:00,DSI,WF,9
2020-01-30 17:00:00+00:00,DSI,WFM,8
2020-01-30 17:00:00+00:00,DSI,WH,8
2020-01-30 17:00:00+00:00,DSI,WK,9
2020-01-30 17:00:00+00:00,DSI,WL,6
2020-01-30 17:00:00+00:00,DSI,WM,14
2020-01-30 17:00:00+00:00,DSI,WP,10
2020-01-30 17:00:00+00:00,DSI,WS,9
2020-01-30 17:00:00+00:00,DSI,WSM,9
2020-01-30 17:00:00+00:00,DSI,WT,7
2020-01-30 17:00:00+00:00,DSI,WTV,9
2020-01-30 17:00:00+00:00,DSI,WV,6
2020-01-30 17:00:00+00:00,DSI,WW,9
2020-01-30 17:00:00+00:00,DSI,WWW,9
2020-01-30 17:00:00+00:00,DSI,WZ,11
2020-01-30 17:00:00+00:00,DSI,YPB,6
2020-01-30 17:00:00+00:00,DSI,ZA,6
2020-01-30 17:00:00+00:00,DSI,ZB,10
2020-01-30 17:00:00+00:00,DSI,ZBM,9
2020-01-30 17:00:00+00:00,DSI,ZD,7
2020-01-30 17:00:00+00:00,DSI,ZDK,8
2020-01-30 17:00:00+00:00,DSI,ZH,6
2020-01-30 17:00:00+00:00,DSI,ZL,6
2020-01-30 17:00:00+00:00,DSI,ZLSH,9
2020-01-30 17:00:00+00:00,DSI,ZLW,9
2020-01-30 17:00:00+00:00,DSI,ZP,10
2020-01-30 17:00:00+00:00,DSI,ZTM,10
2020-01-30 17:00:00+00:00,DSI,ZTMO,6
2020-01-30 17:00:00+00:00,DSI,ZV,5
2020-01-30 17:00:00+00:00,DSI,ZVB,9
2020-01-30 17:00:00+00:00,DSI,ZVT,10
2020-01-30 17:00:00+00:00,DSI,ZWD,13
2020-01-30 17:00:00+00:00,DSI,ZZS,10
2020-01-30 18:00:00+00:00,DSI,AC,13
2020-01-30 18:00:00+00:00,DSI,AH,13
2020-01-30 18:00:00+00:00,DSI,AHP,10
2020-01-30 18:00:00+00:00,DSI,AHPR,7
2020-01-30 18:00:00+00:00,DSI,AHZ,10
2020-01-30 18:00:00+00:00,DSI,AKL,10
2020-01-30 18:00:00+00:00,DSI,AKM,5
2020-01-30 18:00:00+00:00,DSI,ALM,11
2020-01-30 18:00:00+00:00,DSI,ALMB,9
2020-01-30 18:00:00+00:00,DSI,ALMM,10
2020-01-30 18:00:00+00:00,DSI,ALMO,9
2020-01-30 18:00:00+00:00,DSI,ALMP,5
2020-01-30 18:00:00+00:00,DSI,AMF,11
2020-01-30 18:00:00+00:00,DSI,AMFS,8
2020-01-30 18:00:00+00:00,DSI,AML,8
2020-01-30 18:00:00+00:00,DSI,AMPO,10
2020-01-30 18:00:00+00:00,DSI,AMR,10
2020-01-30 18:00:00+00:00,DSI,AMRI,4
