2020-01-28 15:00:00+00:00,DSI,OBD,11
2020-01-28 15:00:00+00:00,DSI,ODB,9
2020-01-28 15:00:00+00:00,DSI,ODZ,8
2020-01-28 15:00:00+00:00,DSI,OMN,6
2020-01-28 15:00:00+00:00,DSI,OP,5
2020-01-28 15:00:00+00:00,DSI,OST,5
2020-01-28 15:00:00+00:00,DSI,OT,6
2020-01-28 15:00:00+00:00,DSI,OTB,4
2020-01-28 15:00:00+00:00,DSI,OVN,6
2020-01-28 15:00:00+00:00,DSI,OW,6
2020-01-28 15:00:00+00:00,DSI,PMO,10
2020-01-28 15:00:00+00:00,DSI,PMR,5
2020-01-28 15:00:00+00:00,DSI,PMW,5
2020-01-28 15:00:00+00:00,DSI,PT,6
2020-01-28 15:00:00+00:00,DSI,RAI,12
2020-01-28 15:00:00+00:00,DSI,RAT,9
2020-01-28 15:00:00+00:00,DSI,RB,7
2020-01-28 15:00:00+00:00,DSI,RD,9
2020-01-28 15:00:00+00:00,DSI,RH,9
2020-01-28 15:00:00+00:00,DSI,RHN,4
2020-01-28 15:00:00+00:00,DSI,RL,9
2020-01-28 15:00:00+00:00,DSI,RLB,8
2020-01-28 15:00:00+00:00,DSI,RM,5
2020-01-28 15:00:00+00:00,DSI,RS,5
2020-01-28 15:00:00+00:00,DSI,RSD,10
2020-01-28 15:00:00+00:00,DSI,RSN,10
2020-01-28 15:00:00+00:00,DSI,RSW,5
2020-01-28 15:00:00+00:00,DSI,RTA,6
2020-01-28 15:00:00+00:00,DSI,RTB,11
2020-01-28 15:00:00+00:00,DSI,RTD,6
2020-01-28 15:00:00+00:00,DSI,RTN,10
2020-01-28 15:00:00+00:00,DSI,RTZ,12
2020-01-28 15:00:00+00:00,DSI,RV,10
2020-01-28 15:00:00+00:00,DSI,RVS,10
2020-01-28 15:00:00+00:00,DSI,SBK,6
2020-01-28 15:00:00+00:00,DSI,SD,10
2020-01-28 15:00:00+00:00,DSI,SDA,5
2020-01-28 15:00:00+00:00,DSI,SDM,10
2020-01-28 15:00:00+00:00,DSI,SDT,10
2020-01-28 15:00:00+00:00,DSI,SDTB,6
2020-01-28 15:00:00+00:00,DSI,SGL,5
2020-01-28 15:00:00+00:00,DSI,SGN,4
2020-01-28 15:00:00+00:00,DSI,SHL,8
2020-01-28 15:00:00+00:00,DSI,SK,4
2020-01-28 15:00:00+00:00,DSI,SKND,9
2020-01-28 15:00:00+00:00,DSI,SM,5
2020-01-28 15:00:00+00:00,DSI,SN,8
2020-01-28 15:00:00+00:00,DSI,SOG,9
2020-01-28 15:00:00+00:00,DSI,SPM,5
2020-01-28 15:00:00+00:00,DSI,SPTN,6
2020-01-28 15:00:00+00:00,DSI,SPTZ,6
2020-01-28 15:00:00+00:00,DSI,SRN,9
2020-01-28 15:00:00+00:00,DSI,SSH,10
2020-01-28 15:00:00+00:00,DSI,ST,5
2020-01-28 15:00:00+00:00,DSI,STD,7
2020-01-28 15:00:00+00:00,DSI,STM,5
2020-01-28 15:00:00+00:00,DSI,STV,8
2020-01-28 15:00:00+00:00,DSI,STZ,6
2020-01-28 15:00:00+00:00,DSI,SWD,9
2020-01-28 15:00:00+00:00,DSI,SWK,10
2020-01-28 15:00:00+00:00,DSI,TB,9
2020-01-28 15:00:00+00:00,DSI,TBG,6
2020-01-28 15:00:00+00:00,DSI,TBR,8
2020-01-28 15:00:00+00:00,DSI,TBU,6
2020-01-28 15:00:00+00:00,DSI,TG,4
2020-01-28 15:00:00+00:00,DSI,TL,10
2020-01-28 15:00:00+00:00,DSI,TPSW,5
2020-01-28 15:00:00+00:00,DSI,TWL,10
2020-01-28 15:00:00+00:00,DSI,UHM,5
2020-01-28 15:00:00+00:00,DSI,UHZ,5
2020-01-28 15:00:00+00:00,DSI,UST,6
2020-01-28 15:00:00+00:00,DSI,UT,8
2020-01-28 15:00:00+00:00,DSI,UTG,6
2020-01-28 15:00:00+00:00,DSI,UTLN,9
2020-01-28 15:00:00+00:00,DSI,UTLR,6
2020-01-28 15:00:00+00:00,DSI,UTM,4
2020-01-28 15:00:00+00:00,DSI,UTO,10
2020-01-28 15:00:00+00:00,DSI,UTT,4
2020-01-28 15:00:00+00:00,DSI,UTVR,6
2020-01-28 15:00:00+00:00,DSI,UTZL,8
2020-01-28 15:00:00+00:00,DSI,VB,5
2020-01-28 15:00:00+00:00,DSI,VD,5
2020-01-28 15:00:00+00:00,DSI,VDL,9
2020-01-28 15:00:00+00:00,DSI,VDM,9
2020-01-28 15:00:00+00:00,DSI,VEM,5
2020-01-28 15:00:00+00:00,DSI,VG,9
2020-01-28 15:00:00+00:00,DSI,VH,6
2020-01-28 15:00:00+00:00,DSI,VHP,5
2020-01-28 15:00:00+00:00,DSI,VK,5
2020-01-28 15:00:00+00:00,DSI,VL,10
2020-01-28 15:00:00+00:00,DSI,VLB,5
2020-01-28 15:00:00+00:00,DSI,VNDC,9
2020-01-28 15:00:00+00:00,DSI,VNDW,8
2020-01-28 15:00:00+00:00,DSI,VP,4
2020-01-28 15:00:00+00:00,DSI,VRY,4
2020-01-28 15:00:00+00:00,DSI,VS,9
2020-01-28 15:00:00+00:00,DSI,VSS,5
2020-01-28 15:00:00+00:00,DSI,VST,5
2020-01-28 15:00:00+00:00,DSI,VSV,10
2020-01-28 15:00:00+00:00,DSI,VTN,9
2020-01-28 15:00:00+00:00,DSI,VZ,10
2020-01-28 15:00:00+00:00,DSI,WAD,9
2020-01-28 15:00:00+00:00,DSI,WADN,8
2020-01-28 15:00:00+00:00,DSI,WADT,9
2020-01-28 15:00:00+00:00,DSI,WC,5
2020-01-28 15:00:00+00:00,DSI,WD,5
2020-01-28 15:00:00+00:00,DSI,WDN,10
2020-01-28 15:00:00+00:00,DSI,WF,6
2020-01-28 15:00:00+00:00,DSI,WFM,9
2020-01-28 15:00:00+00:00,DSI,WH,7
2020-01-28 15:00:00+00:00,DSI,WK,4
2020-01-28 15:00:00+00:00,DSI,WL,9
2020-01-28 15:00:00+00:00,DSI,WM,9
2020-01-28 15:00:00+00:00,DSI,WP,9
2020-01-28 15:00:00+00:00,DSI,WS,4
2020-01-28 15:00:00+00:00,DSI,WSM,9
2020-01-28 15:00:00+00:00,DSI,WT,11
2020-01-28 15:00:00+00:00,DSI,WTV,9
2020-01-28 15:00:00+00:00,DSI,WV,10
2020-01-28 15:00:00+00:00,DSI,WW,6
2020-01-28 15:00:00+00:00,DSI,WWW,9
2020-01-28 15:00:00+00:00,DSI,WZ,10
2020-01-28 15:00:00+00:00,DSI,YPB,9
2020-01-28 15:00:00+00:00,DSI,ZA,5
2020-01-28 15:00:00+00:00,DSI,ZB,9
2020-01-28 15:00:00+00:00,DSI,ZBM,5
2020-01-28 15:00:00+00:00,DSI,ZD,4
2020-01-28 15:00:00+00:00,DSI,ZDK,8
2020-01-28 15:00:00+00:00,DSI,ZH,5
2020-01-28 15:00:00+00:00,DSI,ZL,5
2020-01-28 15:00:00+00:00,DSI,ZLSH,9
2020-01-28 15:00:00+00:00,DSI,ZLW,7
2020-01-28 15:00:00+00:00,DSI,ZP,7
2020-01-28 15:00:00+00:00,DSI,ZTM,10
2020-01-28 15:00:00+00:00,DSI,ZTMO,4
2020-01-28 15:00:00+00:00,DSI,ZV,5
2020-01-28 15:00:00+00:00,DSI,ZVB,7
2020-01-28 15:00:00+00:00,DSI,ZVT,5
2020-01-28 15:00:00+00:00,DSI,ZWD,8
2020-01-28 15:00:00+00:00,DSI,ZZS,9
2020-01-28 16:00:00+00:00,DSI,AC,7
2020-01-28 16:00:00+00:00,DSI,AH,10
2020-01-28 16:00:00+00:00,DSI,AHP,9
2020-01-28 16:00:00+00:00,DSI,AHPR,5
2020-01-28 16:00:00+00:00,DSI,AHZ,6
2020-01-28 16:00:00+00:00,DSI,AKL,9
2020-01-28 16:00:00+00:00,DSI,AKM,10
2020-01-28 16:00:00+00:00,DSI,ALM,10
2020-01-28 16:00:00+00:00,DSI,ALMB,6
2020-01-28 16:00:00+00:00,DSI,ALMM,10
2020-01-28 16:00:00+00:00,DSI,ALMO,10
2020-01-28 16:00:00+00:00,DSI,ALMP,8
2020-01-28 16:00:00+00:00,DSI,AMF,7
2020-01-28 16:00:00+00:00,DSI,AMFS,10
2020-01-28 16:00:00+00:00,DSI,AML,10
2020-01-28 16:00:00+00:00,DSI,AMPO,9
2020-01-28 16:00:00+00:00,DSI,AMR,7
2020-01-28 16:00:00+00:00,DSI,AMRI,10
2020-01-28 16:00:00+00:00,DSI,AMRN,8
2020-01-28 16:00:00+00:00,DSI,ANA,5
2020-01-28 16:00:00+00:00,DSI,APD,10
2020-01-28 16:00:00+00:00,DSI,APDM,10
2020-01-28 16:00:00+00:00,DSI,APDO,6
2020-01-28 16:00:00+00:00,DSI,APG,10
2020-01-28 16:00:00+00:00,DSI,APN,6
2020-01-28 16:00:00+00:00,DSI,ARN,9
2020-01-28 16:00:00+00:00,DSI,ASA,10
2020-01-28 16:00:00+00:00,DSI,ASB,10
2020-01-28 16:00:00+00:00,DSI,ASD,6
2020-01-28 16:00:00+00:00,DSI,ASDL,9
2020-01-28 16:00:00+00:00,DSI,ASDM,6
2020-01-28 16:00:00+00:00,DSI,ASDZ,6
2020-01-28 16:00:00+00:00,DSI,ASHD,5
2020-01-28 16:00:00+00:00,DSI,ASN,5
2020-01-28 16:00:00+00:00,DSI,ASS,12
2020-01-28 16:00:00+00:00,DSI,ASSP,5
2020-01-28 16:00:00+00:00,DSI,ATN,5
2020-01-28 16:00:00+00:00,DSI,AVAT,8
2020-01-28 16:00:00+00:00,DSI,BD,8
2020-01-28 16:00:00+00:00,DSI,BDE,9
2020-01-28 16:00:00+00:00,DSI,BDG,9
2020-01-28 16:00:00+00:00,DSI,BDM,9
2020-01-28 16:00:00+00:00,DSI,BDPB,6
2020-01-28 16:00:00+00:00,DSI,BET,6
2020-01-28 16:00:00+00:00,DSI,BF,5
2020-01-28 16:00:00+00:00,DSI,BGN,5
2020-01-28 16:00:00+00:00,DSI,BHDV,8
2020-01-28 16:00:00+00:00,DSI,BHV,10
2020-01-28 16:00:00+00:00,DSI,BK,8
2020-01-28 16:00:00+00:00,DSI,BKF,4
2020-01-28 16:00:00+00:00,DSI,BKG,10
2020-01-28 16:00:00+00:00,DSI,BKL,5
2020-01-28 16:00:00+00:00,DSI,BL,9
2020-01-28 16:00:00+00:00,DSI,BLL,5
2020-01-28 16:00:00+00:00,DSI,BMN,10
2020-01-28 16:00:00+00:00,DSI,BMR,11
2020-01-28 16:00:00+00:00,DSI,BN,9
2020-01-28 16:00:00+00:00,DSI,BNC,8
2020-01-28 16:00:00+00:00,DSI,BNK,6
2020-01-28 16:00:00+00:00,DSI,BNN,9
2020-01-28 16:00:00+00:00,DSI,BNZ,10
2020-01-28 16:00:00+00:00,DSI,BP,5
2020-01-28 16:00:00+00:00,DSI,BR,9
2020-01-28 16:00:00+00:00,DSI,BRD,9
2020-01-28 16:00:00+00:00,DSI,BRN,9
2020-01-28 16:00:00+00:00,DSI,BSD,10
2020-01-28 16:00:00+00:00,DSI,BSK,6
2020-01-28 16:00:00+00:00,DSI,BSKS,4
2020-01-28 16:00:00+00:00,DSI,BSMZ,8
2020-01-28 16:00:00+00:00,DSI,BTL,10
2020-01-28 16:00:00+00:00,DSI,BV,5
2020-01-28 16:00:00+00:00,DSI,BZL,5
2020-01-28 16:00:00+00:00,DSI,CAS,5
2020-01-28 16:00:00+00:00,DSI,CK,9
2020-01-28 16:00:00+00:00,DSI,CL,5
2020-01-28 16:00:00+00:00,DSI,CO,6
2020-01-28 16:00:00+00:00,DSI,CPS,5
2020-01-28 16:00:00+00:00,DSI,CVM,7
2020-01-28 16:00:00+00:00,DSI,DA,8
2020-01-28 16:00:00+00:00,DSI,DB,7
2020-01-28 16:00:00+00:00,DSI,DDN,11
2020-01-28 16:00:00+00:00,DSI,DDR,10
2020-01-28 16:00:00+00:00,DSI,DDRS,5
2020-01-28 16:00:00+00:00,DSI,DDZD,9
2020-01-28 16:00:00+00:00,DSI,DEI,9
2020-01-28 16:00:00+00:00,DSI,DID,9
2020-01-28 16:00:00+00:00,DSI,DL,6
2020-01-28 16:00:00+00:00,DSI,DLD,4
2020-01-28 16:00:00+00:00,DSI,DLN,5
2020-01-28 16:00:00+00:00,DSI,DMN,4
2020-01-28 16:00:00+00:00,DSI,DMNZ,10
2020-01-28 16:00:00+00:00,DSI,DN,7
2020-01-28 16:00:00+00:00,DSI,DR,9
2020-01-28 16:00:00+00:00,DSI,DRH,7
2020-01-28 16:00:00+00:00,DSI,DRON,5
2020-01-28 16:00:00+00:00,DSI,DRP,10
2020-01-28 16:00:00+00:00,DSI,DT,11
2020-01-28 16:00:00+00:00,DSI,DTC,5
2020-01-28 16:00:00+00:00,DSI,DTCH,5
2020-01-28 16:00:00+00:00,DSI,DTZ,4
2020-01-28 16:00:00+00:00,DSI,DV,5
2020-01-28 16:00:00+00:00,DSI,DVC,4
2020-01-28 16:00:00+00:00,DSI,DVD,10
2020-01-28 16:00:00+00:00,DSI,DVN,8
2020-01-28 16:00:00+00:00,DSI,DVNK,7
2020-01-28 16:00:00+00:00,DSI,DWE,5
2020-01-28 16:00:00+00:00,DSI,DZ,9
2020-01-28 16:00:00+00:00,DSI,DZW,5
2020-01-28 16:00:00+00:00,DSI,EC,10
2020-01-28 16:00:00+00:00,DSI,ED,6
2020-01-28 16:00:00+00:00,DSI,EDC,10
2020-01-28 16:00:00+00:00,DSI,EDN,5
2020-01-28 16:00:00+00:00,DSI,EEM,4
2020-01-28 16:00:00+00:00,DSI,EGH,9
2020-01-28 16:00:00+00:00,DSI,EGHM,8
2020-01-28 16:00:00+00:00,DSI,EHS,7
2020-01-28 16:00:00+00:00,DSI,EHV,6
2020-01-28 16:00:00+00:00,DSI,EKZ,4
2020-01-28 16:00:00+00:00,DSI,EML,6
2020-01-28 16:00:00+00:00,DSI,EMN,9
2020-01-28 16:00:00+00:00,DSI,EMNZ,5
2020-01-28 16:00:00+00:00,DSI,ES,9
2020-01-28 16:00:00+00:00,DSI,ESE,10
2020-01-28 16:00:00+00:00,DSI,ESK,5
2020-01-28 16:00:00+00:00,DSI,EST,9
2020-01-28 16:00:00+00:00,DSI,ETN,5
2020-01-28 16:00:00+00:00,DSI,FN,5
2020-01-28 16:00:00+00:00,DSI,FWD,6
2020-01-28 16:00:00+00:00,DSI,GBG,9
2020-01-28 16:00:00+00:00,DSI,GBR,5
2020-01-28 16:00:00+00:00,DSI,GD,11
2020-01-28 16:00:00+00:00,DSI,GDG,10
2020-01-28 16:00:00+00:00,DSI,GDM,9
2020-01-28 16:00:00+00:00,DSI,GDR,6
2020-01-28 16:00:00+00:00,DSI,GERP,9
2020-01-28 16:00:00+00:00,DSI,GK,9
2020-01-28 16:00:00+00:00,DSI,GLN,10
2020-01-28 16:00:00+00:00,DSI,GN,9
2020-01-28 16:00:00+00:00,DSI,GND,10
2020-01-28 16:00:00+00:00,DSI,GNN,9
2020-01-28 16:00:00+00:00,DSI,GO,6
2020-01-28 16:00:00+00:00,DSI,GP,9
2020-01-28 16:00:00+00:00,DSI,GR,10
2020-01-28 16:00:00+00:00,DSI,GS,6
2020-01-28 16:00:00+00:00,DSI,GV,6
2020-01-28 16:00:00+00:00,DSI,GVC,10
2020-01-28 16:00:00+00:00,DSI,GVM,8
2020-01-28 16:00:00+00:00,DSI,GVMW,8
2020-01-28 16:00:00+00:00,DSI,GW,9
2020-01-28 16:00:00+00:00,DSI,GZ,10
2020-01-28 16:00:00+00:00,DSI,HAD,9
2020-01-28 16:00:00+00:00,DSI,HB,5
2020-01-28 16:00:00+00:00,DSI,HBZM,10
2020-01-28 16:00:00+00:00,DSI,HD,6
2020-01-28 16:00:00+00:00,DSI,HDB,10
2020-01-28 16:00:00+00:00,DSI,HDE,11
2020-01-28 16:00:00+00:00,DSI,HDG,10
2020-01-28 16:00:00+00:00,DSI,HDR,4
2020-01-28 16:00:00+00:00,DSI,HDRZ,9
2020-01-28 16:00:00+00:00,DSI,HFD,9
2020-01-28 16:00:00+00:00,DSI,HGL,10
2020-01-28 16:00:00+00:00,DSI,HGLG,11
2020-01-28 16:00:00+00:00,DSI,HGLO,7
2020-01-28 16:00:00+00:00,DSI,HGV,5
2020-01-28 16:00:00+00:00,DSI,HGZ,9
2020-01-28 16:00:00+00:00,DSI,HIL,5
2020-01-28 16:00:00+00:00,DSI,HK,10
2020-01-28 16:00:00+00:00,DSI,HKS,6
2020-01-28 16:00:00+00:00,DSI,HLG,5
2020-01-28 16:00:00+00:00,DSI,HLGH,8
2020-01-28 16:00:00+00:00,DSI,HLM,6
2020-01-28 16:00:00+00:00,DSI,HLMS,6
2020-01-28 16:00:00+00:00,DSI,HLO,6
2020-01-28 16:00:00+00:00,DSI,HM,5
2020-01-28 16:00:00+00:00,DSI,HMBH,6
2020-01-28 16:00:00+00:00,DSI,HMBV,6
2020-01-28 16:00:00+00:00,DSI,HMH,9
2020-01-28 16:00:00+00:00,DSI,HMN,10
2020-01-28 16:00:00+00:00,DSI,HN,5
2020-01-28 16:00:00+00:00,DSI,HNK,7
2020-01-28 16:00:00+00:00,DSI,HNO,9
2020-01-28 16:00:00+00:00,DSI,HNP,8
2020-01-28 16:00:00+00:00,DSI,HON,5
2020-01-28 16:00:00+00:00,DSI,HOR,8
2020-01-28 16:00:00+00:00,DSI,HR,8
2020-01-28 16:00:00+00:00,DSI,HRL,4
2020-01-28 16:00:00+00:00,DSI,HRLW,8
2020-01-28 16:00:00+00:00,DSI,HRN,10
2020-01-28 16:00:00+00:00,DSI,HRT,7
2020-01-28 16:00:00+00:00,DSI,HT,6
2020-01-28 16:00:00+00:00,DSI,HTN,7
2020-01-28 16:00:00+00:00,DSI,HTNC,9
2020-01-28 16:00:00+00:00,DSI,HTO,7
2020-01-28 16:00:00+00:00,DSI,HVL,9
2020-01-28 16:00:00+00:00,DSI,HVS,9
2020-01-28 16:00:00+00:00,DSI,HVSM,4
2020-01-28 16:00:00+00:00,DSI,HVSP,10
2020-01-28 16:00:00+00:00,DSI,HWD,10
2020-01-28 16:00:00+00:00,DSI,HWZB,7
2020-01-28 16:00:00+00:00,DSI,HZE,10
2020-01-28 16:00:00+00:00,DSI,IJT,9
2020-01-28 16:00:00+00:00,DSI,KBD,6
2020-01-28 16:00:00+00:00,DSI,KBK,10
2020-01-28 16:00:00+00:00,DSI,KLP,9
2020-01-28 16:00:00+00:00,DSI,KMA,9
2020-01-28 16:00:00+00:00,DSI,KMR,10
2020-01-28 16:00:00+00:00,DSI,KMW,4
2020-01-28 16:00:00+00:00,DSI,KPN,8
2020-01-28 16:00:00+00:00,DSI,KPNZ,7
2020-01-28 16:00:00+00:00,DSI,KRD,8
2020-01-28 16:00:00+00:00,DSI,KRG,6
2020-01-28 16:00:00+00:00,DSI,KTR,10
2020-01-28 16:00:00+00:00,DSI,KW,10
2020-01-28 16:00:00+00:00,DSI,KZ,10
2020-01-28 16:00:00+00:00,DSI,LAA,5
2020-01-28 16:00:00+00:00,DSI,LC,7
2020-01-28 16:00:00+00:00,DSI,LDL,7
2020-01-28 16:00:00+00:00,DSI,LDM,6
2020-01-28 16:00:00+00:00,DSI,LEDN,11
2020-01-28 16:00:00+00:00,DSI,LG,5
2020-01-28 16:00:00+00:00,DSI,LLS,9
2020-01-28 16:00:00+00:00,DSI,LLZM,9
2020-01-28 16:00:00+00:00,DSI,LP,10
2020-01-28 16:00:00+00:00,DSI,LTN,10
2020-01-28 16:00:00+00:00,DSI,LTV,9
2020-01-28 16:00:00+00:00,DSI,LUT,10
2020-01-28 16:00:00+00:00,DSI,LW,9
2020-01-28 16:00:00+00:00,DSI,LWC,10
2020-01-28 16:00:00+00:00,DSI,MAS,4
2020-01-28 16:00:00+00:00,DSI,MDB,10
2020-01-28 16:00:00+00:00,DSI,MES,5
2020-01-28 16:00:00+00:00,DSI,MG,8
2020-01-28 16:00:00+00:00,DSI,MMLH,11
2020-01-28 16:00:00+00:00,DSI,MP,10
2020-01-28 16:00:00+00:00,DSI,MRB,10
2020-01-28 16:00:00+00:00,DSI,MRN,5
2020-01-28 16:00:00+00:00,DSI,MT,5
2020-01-28 16:00:00+00:00,DSI,MTH,10
2020-01-28 16:00:00+00:00,DSI,MTN,9
2020-01-28 16:00:00+00:00,DSI,MTR,10
2020-01-28 16:00:00+00:00,DSI,MZ,9
2020-01-28 16:00:00+00:00,DSI,NA,8
2020-01-28 16:00:00+00:00,DSI,NDB,9
2020-01-28 16:00:00+00:00,DSI,NH,10
2020-01-28 16:00:00+00:00,DSI,NKK,10
2020-01-28 16:00:00+00:00,DSI,NM,4
2020-01-28 16:00:00+00:00,DSI,NMD,5
2020-01-28 16:00:00+00:00,DSI,NMGO,4
2020-01-28 16:00:00+00:00,DSI,NMH,7
2020-01-28 16:00:00+00:00,DSI,NML,9
2020-01-28 16:00:00+00:00,DSI,NS,9
2020-01-28 16:00:00+00:00,DSI,NSCH,8
2020-01-28 16:00:00+00:00,DSI,NVD,9
2020-01-28 16:00:00+00:00,DSI,NVP,10
2020-01-28 16:00:00+00:00,DSI,NWK,5
2020-01-28 16:00:00+00:00,DSI,O,5
2020-01-28 16:00:00+00:00,DSI,OBD,10
2020-01-28 16:00:00+00:00,DSI,ODB,10
2020-01-28 16:00:00+00:00,DSI,ODZ,6
2020-01-28 16:00:00+00:00,DSI,OMN,7
2020-01-28 16:00:00+00:00,DSI,OP,8
2020-01-28 16:00:00+00:00,DSI,OST,5
2020-01-28 16:00:00+00:00,DSI,OT,5
2020-01-28 16:00:00+00:00,DSI,OTB,5
2020-01-28 16:00:00+00:00,DSI,OVN,5
2020-01-28 16:00:00+00:00,DSI,OW,7
2020-01-28 16:00:00+00:00,DSI,PMO,10
2020-01-28 16:00:00+00:00,DSI,PMR,5
2020-01-28 16:00:00+00:00,DSI,PMW,5
2020-01-28 16:00:00+00:00,DSI,PT,8
2020-01-28 16:00:00+00:00,DSI,RAI,13
2020-01-28 16:00:00+00:00,DSI,RAT,9
2020-01-28 16:00:00+00:00,DSI,RB,8
2020-01-28 16:00:00+00:00,DSI,RD,8
2020-01-28 16:00:00+00:00,DSI,RH,10
2020-01-28 16:00:00+00:00,DSI,RHN,4
2020-01-28 16:00:00+00:00,DSI,RL,9
2020-01-28 16:00:00+00:00,DSI,RLB,8
2020-01-28 16:00:00+00:00,DSI,RM,6
2020-01-28 16:00:00+00:00,DSI,RS,5
2020-01-28 16:00:00+00:00,DSI,RSD,9
2020-01-28 16:00:00+00:00,DSI,RSN,10
2020-01-28 16:00:00+00:00,DSI,RSW,6
2020-01-28 16:00:00+00:00,DSI,RTA,8
2020-01-28 16:00:00+00:00,DSI,RTB,11
2020-01-28 16:00:00+00:00,DSI,RTD,10
2020-01-28 16:00:00+00:00,DSI,RTN,9
2020-01-28 16:00:00+00:00,DSI,RTZ,14
2020-01-28 16:00:00+00:00,DSI,RV,10
2020-01-28 16:00:00+00:00,DSI,RVS,7
2020-01-28 16:00:00+00:00,DSI,SBK,4
2020-01-28 16:00:00+00:00,DSI,SD,9
2020-01-28 16:00:00+00:00,DSI,SDA,4
2020-01-28 16:00:00+00:00,DSI,SDM,11
2020-01-28 16:00:00+00:00,DSI,SDT,9
2020-01-28 16:00:00+00:00,DSI,SDTB,5
2020-01-28 16:00:00+00:00,DSI,SGL,5
2020-01-28 16:00:00+00:00,DSI,SGN,5
2020-01-28 16:00:00+00:00,DSI,SHL,9
2020-01-28 16:00:00+00:00,DSI,SK,5
2020-01-28 16:00:00+00:00,DSI,SKND,9
2020-01-28 16:00:00+00:00,DSI,SM,4
2020-01-28 16:00:00+00:00,DSI,SN,4
2020-01-28 16:00:00+00:00,DSI,SOG,10
2020-01-28 16:00:00+00:00,DSI,SPM,6
2020-01-28 16:00:00+00:00,DSI,SPTN,7
2020-01-28 16:00:00+00:00,DSI,SPTZ,6
2020-01-28 16:00:00+00:00,DSI,SRN,10
2020-01-28 16:00:00+00:00,DSI,SSH,9
2020-01-28 16:00:00+00:00,DSI,ST,4
2020-01-28 16:00:00+00:00,DSI,STD,8
2020-01-28 16:00:00+00:00,DSI,STM,5
2020-01-28 16:00:00+00:00,DSI,STV,8
2020-01-28 16:00:00+00:00,DSI,STZ,6
2020-01-28 16:00:00+00:00,DSI,SWD,9
2020-01-28 16:00:00+00:00,DSI,SWK,9
2020-01-28 16:00:00+00:00,DSI,TB,11
2020-01-28 16:00:00+00:00,DSI,TBG,6
2020-01-28 16:00:00+00:00,DSI,TBR,10
2020-01-28 16:00:00+00:00,DSI,TBU,7
2020-01-28 16:00:00+00:00,DSI,TG,5
2020-01-28 16:00:00+00:00,DSI,TL,9
2020-01-28 16:00:00+00:00,DSI,TPSW,4
2020-01-28 16:00:00+00:00,DSI,TWL,6
2020-01-28 16:00:00+00:00,DSI,UHM,6
2020-01-28 16:00:00+00:00,DSI,UHZ,5
2020-01-28 16:00:00+00:00,DSI,UST,5
2020-01-28 16:00:00+00:00,DSI,UT,9
2020-01-28 16:00:00+00:00,DSI,UTG,5
2020-01-28 16:00:00+00:00,DSI,UTLN,10
2020-01-28 16:00:00+00:00,DSI,UTLR,6
2020-01-28 16:00:00+00:00,DSI,UTM,5
2020-01-28 16:00:00+00:00,DSI,UTO,9
2020-01-28 16:00:00+00:00,DSI,UTT,5
2020-01-28 16:00:00+00:00,DSI,UTVR,7
2020-01-28 16:00:00+00:00,DSI,UTZL,10
2020-01-28 16:00:00+00:00,DSI,VB,4
2020-01-28 16:00:00+00:00,DSI,VD,4
2020-01-28 16:00:00+00:00,DSI,VDL,10
2020-01-28 16:00:00+00:00,DSI,VDM,8
2020-01-28 16:00:00+00:00,DSI,VEM,4
2020-01-28 16:00:00+00:00,DSI,VG,13
2020-01-28 16:00:00+00:00,DSI,VH,4
2020-01-28 16:00:00+00:00,DSI,VHP,4
2020-01-28 16:00:00+00:00,DSI,VK,4
2020-01-28 16:00:00+00:00,DSI,VL,10
2020-01-28 16:00:00+00:00,DSI,VLB,6
2020-01-28 16:00:00+00:00,DSI,VNDC,9
2020-01-28 16:00:00+00:00,DSI,VNDW,10
2020-01-28 16:00:00+00:00,DSI,VP,5
2020-01-28 16:00:00+00:00,DSI,VRY,5
2020-01-28 16:00:00+00:00,DSI,VS,9
2020-01-28 16:00:00+00:00,DSI,VSS,5
2020-01-28 16:00:00+00:00,DSI,VST,5
2020-01-28 16:00:00+00:00,DSI,VSV,8
2020-01-28 16:00:00+00:00,DSI,VTN,9
2020-01-28 16:00:00+00:00,DSI,VZ,9
2020-01-28 16:00:00+00:00,DSI,WAD,9
2020-01-28 16:00:00+00:00,DSI,WADN,10
2020-01-28 16:00:00+00:00,DSI,WADT,9
2020-01-28 16:00:00+00:00,DSI,WC,5
2020-01-28 16:00:00+00:00,DSI,WD,7
2020-01-28 16:00:00+00:00,DSI,WDN,10
2020-01-28 16:00:00+00:00,DSI,WF,4
2020-01-28 16:00:00+00:00,DSI,WFM,6
2020-01-28 16:00:00+00:00,DSI,WH,5
2020-01-28 16:00:00+00:00,DSI,WK,5
2020-01-28 16:00:00+00:00,DSI,WL,10
2020-01-28 16:00:00+00:00,DSI,WM,9
2020-01-28 16:00:00+00:00,DSI,WP,10
2020-01-28 16:00:00+00:00,DSI,WS,6
2020-01-28 16:00:00+00:00,DSI,WSM,6
2020-01-28 16:00:00+00:00,DSI,WT,10
2020-01-28 16:00:00+00:00,DSI,WTV,10
2020-01-28 16:00:00+00:00,DSI,WV,9
2020-01-28 16:00:00+00:00,DSI,WW,5
2020-01-28 16:00:00+00:00,DSI,WWW,9
2020-01-28 16:00:00+00:00,DSI,WZ,11
2020-01-28 16:00:00+00:00,DSI,YPB,10
2020-01-28 16:00:00+00:00,DSI,ZA,7
