2020-01-31 15:00:00+00:00,DSI,RAI,15
2020-01-31 15:00:00+00:00,DSI,RAT,5
2020-01-31 15:00:00+00:00,DSI,RB,10
2020-01-31 15:00:00+00:00,DSI,RD,8
2020-01-31 15:00:00+00:00,DSI,RH,4
2020-01-31 15:00:00+00:00,DSI,RHN,4
2020-01-31 15:00:00+00:00,DSI,RL,4
2020-01-31 15:00:00+00:00,DSI,RLB,13
2020-01-31 15:00:00+00:00,DSI,RM,10
2020-01-31 15:00:00+00:00,DSI,RS,5
2020-01-31 15:00:00+00:00,DSI,RSD,11
2020-01-31 15:00:00+00:00,DSI,RSN,5
2020-01-31 15:00:00+00:00,DSI,RSW,6
2020-01-31 15:00:00+00:00,DSI,RTA,9
2020-01-31 15:00:00+00:00,DSI,RTB,11
2020-01-31 15:00:00+00:00,DSI,RTD,12
2020-01-31 15:00:00+00:00,DSI,RTN,5
2020-01-31 15:00:00+00:00,DSI,RTZ,7
2020-01-31 15:00:00+00:00,DSI,RV,10
2020-01-31 15:00:00+00:00,DSI,RVS,10
2020-01-31 15:00:00+00:00,DSI,SBK,8
2020-01-31 15:00:00+00:00,DSI,SD,9
2020-01-31 15:00:00+00:00,DSI,SDA,9
2020-01-31 15:00:00+00:00,DSI,SDM,11
2020-01-31 15:00:00+00:00,DSI,SDT,4
2020-01-31 15:00:00+00:00,DSI,SDTB,9
2020-01-31 15:00:00+00:00,DSI,SGL,9
2020-01-31 15:00:00+00:00,DSI,SGN,5
2020-01-31 15:00:00+00:00,DSI,SHL,12
2020-01-31 15:00:00+00:00,DSI,SK,9
2020-01-31 15:00:00+00:00,DSI,SKND,8
2020-01-31 15:00:00+00:00,DSI,SM,9
2020-01-31 15:00:00+00:00,DSI,SN,5
2020-01-31 15:00:00+00:00,DSI,SOG,10
2020-01-31 15:00:00+00:00,DSI,SPM,8
2020-01-31 15:00:00+00:00,DSI,SPTN,9
2020-01-31 15:00:00+00:00,DSI,SPTZ,9
2020-01-31 15:00:00+00:00,DSI,SRN,9
2020-01-31 15:00:00+00:00,DSI,SSH,5
2020-01-31 15:00:00+00:00,DSI,ST,4
2020-01-31 15:00:00+00:00,DSI,STD,10
2020-01-31 15:00:00+00:00,DSI,STM,11
2020-01-31 15:00:00+00:00,DSI,STV,8
2020-01-31 15:00:00+00:00,DSI,STZ,9
2020-01-31 15:00:00+00:00,DSI,SWD,11
2020-01-31 15:00:00+00:00,DSI,SWK,5
2020-01-31 15:00:00+00:00,DSI,TB,11
2020-01-31 15:00:00+00:00,DSI,TBG,8
2020-01-31 15:00:00+00:00,DSI,TBR,5
2020-01-31 15:00:00+00:00,DSI,TBU,5
2020-01-31 15:00:00+00:00,DSI,TG,5
2020-01-31 15:00:00+00:00,DSI,TL,9
2020-01-31 15:00:00+00:00,DSI,TPSW,10
2020-01-31 15:00:00+00:00,DSI,TWL,9
2020-01-31 15:00:00+00:00,DSI,UHM,10
2020-01-31 15:00:00+00:00,DSI,UHZ,6
2020-01-31 15:00:00+00:00,DSI,UST,10
2020-01-31 15:00:00+00:00,DSI,UT,14
2020-01-31 15:00:00+00:00,DSI,UTG,10
2020-01-31 15:00:00+00:00,DSI,UTLN,9
2020-01-31 15:00:00+00:00,DSI,UTLR,10
2020-01-31 15:00:00+00:00,DSI,UTM,8
2020-01-31 15:00:00+00:00,DSI,UTO,9
2020-01-31 15:00:00+00:00,DSI,UTT,9
2020-01-31 15:00:00+00:00,DSI,UTVR,6
2020-01-31 15:00:00+00:00,DSI,UTZL,10
2020-01-31 15:00:00+00:00,DSI,VB,6
2020-01-31 15:00:00+00:00,DSI,VD,9
2020-01-31 15:00:00+00:00,DSI,VDL,9
2020-01-31 15:00:00+00:00,DSI,VDM,9
2020-01-31 15:00:00+00:00,DSI,VEM,4
2020-01-31 15:00:00+00:00,DSI,VG,10
2020-01-31 15:00:00+00:00,DSI,VH,11
2020-01-31 15:00:00+00:00,DSI,VHP,10
2020-01-31 15:00:00+00:00,DSI,VK,4
2020-01-31 15:00:00+00:00,DSI,VL,9
2020-01-31 15:00:00+00:00,DSI,VLB,6
2020-01-31 15:00:00+00:00,DSI,VNDC,9
2020-01-31 15:00:00+00:00,DSI,VNDW,10
2020-01-31 15:00:00+00:00,DSI,VP,5
2020-01-31 15:00:00+00:00,DSI,VRY,6
2020-01-31 15:00:00+00:00,DSI,VS,9
2020-01-31 15:00:00+00:00,DSI,VSS,6
2020-01-31 15:00:00+00:00,DSI,VST,11
2020-01-31 15:00:00+00:00,DSI,VSV,8
2020-01-31 15:00:00+00:00,DSI,VTN,6
2020-01-31 15:00:00+00:00,DSI,VZ,9
2020-01-31 15:00:00+00:00,DSI,WAD,10
2020-01-31 15:00:00+00:00,DSI,WADN,9
2020-01-31 15:00:00+00:00,DSI,WADT,9
2020-01-31 15:00:00+00:00,DSI,WC,9
2020-01-31 15:00:00+00:00,DSI,WD,10
2020-01-31 15:00:00+00:00,DSI,WDN,7
2020-01-31 15:00:00+00:00,DSI,WF,6
2020-01-31 15:00:00+00:00,DSI,WFM,10
2020-01-31 15:00:00+00:00,DSI,WH,5
2020-01-31 15:00:00+00:00,DSI,WK,8
2020-01-31 15:00:00+00:00,DSI,WL,9
2020-01-31 15:00:00+00:00,DSI,WM,5
2020-01-31 15:00:00+00:00,DSI,WP,9
2020-01-31 15:00:00+00:00,DSI,WS,4
2020-01-31 15:00:00+00:00,DSI,WSM,10
2020-01-31 15:00:00+00:00,DSI,WT,5
2020-01-31 15:00:00+00:00,DSI,WTV,6
2020-01-31 15:00:00+00:00,DSI,WV,10
2020-01-31 15:00:00+00:00,DSI,WW,8
2020-01-31 15:00:00+00:00,DSI,WWW,5
2020-01-31 15:00:00+00:00,DSI,WZ,9
2020-01-31 15:00:00+00:00,DSI,YPB,7
2020-01-31 15:00:00+00:00,DSI,ZA,8
2020-01-31 15:00:00+00:00,DSI,ZB,9
2020-01-31 15:00:00+00:00,DSI,ZBM,5
2020-01-31 15:00:00+00:00,DSI,ZD,5
2020-01-31 15:00:00+00:00,DSI,ZDK,9
2020-01-31 15:00:00+00:00,DSI,ZH,10
2020-01-31 15:00:00+00:00,DSI,ZL,9
2020-01-31 15:00:00+00:00,DSI,ZLSH,10
2020-01-31 15:00:00+00:00,DSI,ZLW,10
2020-01-31 15:00:00+00:00,DSI,ZP,9
2020-01-31 15:00:00+00:00,DSI,ZTM,5
2020-01-31 15:00:00+00:00,DSI,ZTMO,9
2020-01-31 15:00:00+00:00,DSI,ZV,13
2020-01-31 15:00:00+00:00,DSI,ZVB,10
2020-01-31 15:00:00+00:00,DSI,ZVT,4
2020-01-31 15:00:00+00:00,DSI,ZWD,13
2020-01-31 15:00:00+00:00,DSI,ZZS,6
2020-01-31 16:00:00+00:00,DSI,AC,6
2020-01-31 16:00:00+00:00,DSI,AH,11
2020-01-31 16:00:00+00:00,DSI,AHP,12
2020-01-31 16:00:00+00:00,DSI,AHPR,8
2020-01-31 16:00:00+00:00,DSI,AHZ,9
2020-01-31 16:00:00+00:00,DSI,AKL,9
2020-01-31 16:00:00+00:00,DSI,AKM,5
2020-01-31 16:00:00+00:00,DSI,ALM,5
2020-01-31 16:00:00+00:00,DSI,ALMB,10
2020-01-31 16:00:00+00:00,DSI,ALMM,9
2020-01-31 16:00:00+00:00,DSI,ALMO,5
2020-01-31 16:00:00+00:00,DSI,ALMP,9
2020-01-31 16:00:00+00:00,DSI,AMF,5
2020-01-31 16:00:00+00:00,DSI,AMFS,11
2020-01-31 16:00:00+00:00,DSI,AML,11
2020-01-31 16:00:00+00:00,DSI,AMPO,9
2020-01-31 16:00:00+00:00,DSI,AMR,5
2020-01-31 16:00:00+00:00,DSI,AMRI,5
2020-01-31 16:00:00+00:00,DSI,AMRN,9
2020-01-31 16:00:00+00:00,DSI,ANA,5
2020-01-31 16:00:00+00:00,DSI,APD,10
2020-01-31 16:00:00+00:00,DSI,APDM,9
2020-01-31 16:00:00+00:00,DSI,APDO,10
2020-01-31 16:00:00+00:00,DSI,APG,11
2020-01-31 16:00:00+00:00,DSI,APN,9
2020-01-31 16:00:00+00:00,DSI,ARN,5
2020-01-31 16:00:00+00:00,DSI,ASA,6
2020-01-31 16:00:00+00:00,DSI,ASB,10
2020-01-31 16:00:00+00:00,DSI,ASD,7
2020-01-31 16:00:00+00:00,DSI,ASDL,9
2020-01-31 16:00:00+00:00,DSI,ASDM,6
2020-01-31 16:00:00+00:00,DSI,ASDZ,10
2020-01-31 16:00:00+00:00,DSI,ASHD,10
2020-01-31 16:00:00+00:00,DSI,ASN,10
2020-01-31 16:00:00+00:00,DSI,ASS,11
2020-01-31 16:00:00+00:00,DSI,ASSP,9
2020-01-31 16:00:00+00:00,DSI,ATN,7
2020-01-31 16:00:00+00:00,DSI,AVAT,12
2020-01-31 16:00:00+00:00,DSI,BD,6
2020-01-31 16:00:00+00:00,DSI,BDE,9
2020-01-31 16:00:00+00:00,DSI,BDG,10
2020-01-31 16:00:00+00:00,DSI,BDM,10
2020-01-31 16:00:00+00:00,DSI,BDPB,10
2020-01-31 16:00:00+00:00,DSI,BET,8
2020-01-31 16:00:00+00:00,DSI,BF,9
2020-01-31 16:00:00+00:00,DSI,BGN,5
2020-01-31 16:00:00+00:00,DSI,BHDV,9
2020-01-31 16:00:00+00:00,DSI,BHV,5
2020-01-31 16:00:00+00:00,DSI,BK,5
2020-01-31 16:00:00+00:00,DSI,BKF,9
2020-01-31 16:00:00+00:00,DSI,BKG,5
2020-01-31 16:00:00+00:00,DSI,BKL,8
2020-01-31 16:00:00+00:00,DSI,BL,10
2020-01-31 16:00:00+00:00,DSI,BLL,9
2020-01-31 16:00:00+00:00,DSI,BMN,10
2020-01-31 16:00:00+00:00,DSI,BMR,6
2020-01-31 16:00:00+00:00,DSI,BN,10
2020-01-31 16:00:00+00:00,DSI,BNC,8
2020-01-31 16:00:00+00:00,DSI,BNK,8
2020-01-31 16:00:00+00:00,DSI,BNN,9
2020-01-31 16:00:00+00:00,DSI,BNZ,9
2020-01-31 16:00:00+00:00,DSI,BP,4
2020-01-31 16:00:00+00:00,DSI,BR,11
2020-01-31 16:00:00+00:00,DSI,BRD,13
2020-01-31 16:00:00+00:00,DSI,BRN,9
2020-01-31 16:00:00+00:00,DSI,BSD,5
2020-01-31 16:00:00+00:00,DSI,BSK,5
2020-01-31 16:00:00+00:00,DSI,BSKS,8
2020-01-31 16:00:00+00:00,DSI,BSMZ,5
2020-01-31 16:00:00+00:00,DSI,BTL,10
2020-01-31 16:00:00+00:00,DSI,BV,9
2020-01-31 16:00:00+00:00,DSI,BZL,8
2020-01-31 16:00:00+00:00,DSI,CAS,9
2020-01-31 16:00:00+00:00,DSI,CK,12
2020-01-31 16:00:00+00:00,DSI,CL,6
2020-01-31 16:00:00+00:00,DSI,CO,4
2020-01-31 16:00:00+00:00,DSI,CPS,9
2020-01-31 16:00:00+00:00,DSI,CVM,9
2020-01-31 16:00:00+00:00,DSI,DA,4
2020-01-31 16:00:00+00:00,DSI,DB,5
2020-01-31 16:00:00+00:00,DSI,DDN,6
2020-01-31 16:00:00+00:00,DSI,DDR,5
2020-01-31 16:00:00+00:00,DSI,DDRS,9
2020-01-31 16:00:00+00:00,DSI,DDZD,9
2020-01-31 16:00:00+00:00,DSI,DEI,10
2020-01-31 16:00:00+00:00,DSI,DID,8
2020-01-31 16:00:00+00:00,DSI,DL,7
2020-01-31 16:00:00+00:00,DSI,DLD,5
2020-01-31 16:00:00+00:00,DSI,DLN,4
2020-01-31 16:00:00+00:00,DSI,DMN,9
2020-01-31 16:00:00+00:00,DSI,DMNZ,5
2020-01-31 16:00:00+00:00,DSI,DN,5
2020-01-31 16:00:00+00:00,DSI,DR,8
2020-01-31 16:00:00+00:00,DSI,DRH,5
2020-01-31 16:00:00+00:00,DSI,DRON,4
2020-01-31 16:00:00+00:00,DSI,DRP,8
2020-01-31 16:00:00+00:00,DSI,DT,10
2020-01-31 16:00:00+00:00,DSI,DTC,5
2020-01-31 16:00:00+00:00,DSI,DTCH,12
2020-01-31 16:00:00+00:00,DSI,DTZ,8
2020-01-31 16:00:00+00:00,DSI,DV,11
2020-01-31 16:00:00+00:00,DSI,DVC,11
2020-01-31 16:00:00+00:00,DSI,DVD,10
2020-01-31 16:00:00+00:00,DSI,DVN,10
2020-01-31 16:00:00+00:00,DSI,DVNK,10
2020-01-31 16:00:00+00:00,DSI,DWE,4
2020-01-31 16:00:00+00:00,DSI,DZ,5
2020-01-31 16:00:00+00:00,DSI,DZW,11
2020-01-31 16:00:00+00:00,DSI,EC,9
2020-01-31 16:00:00+00:00,DSI,ED,10
2020-01-31 16:00:00+00:00,DSI,EDC,9
2020-01-31 16:00:00+00:00,DSI,EDN,10
2020-01-31 16:00:00+00:00,DSI,EEM,8
2020-01-31 16:00:00+00:00,DSI,EGH,10
2020-01-31 16:00:00+00:00,DSI,EGHM,4
2020-01-31 16:00:00+00:00,DSI,EHS,4
2020-01-31 16:00:00+00:00,DSI,EHV,9
2020-01-31 16:00:00+00:00,DSI,EKZ,9
2020-01-31 16:00:00+00:00,DSI,EML,12
2020-01-31 16:00:00+00:00,DSI,EMN,5
2020-01-31 16:00:00+00:00,DSI,EMNZ,5
2020-01-31 16:00:00+00:00,DSI,ES,9
2020-01-31 16:00:00+00:00,DSI,ESE,10
2020-01-31 16:00:00+00:00,DSI,ESK,10
2020-01-31 16:00:00+00:00,DSI,EST,10
2020-01-31 16:00:00+00:00,DSI,ETN,6
2020-01-31 16:00:00+00:00,DSI,FN,10
2020-01-31 16:00:00+00:00,DSI,FWD,9
2020-01-31 16:00:00+00:00,DSI,GBG,10
2020-01-31 16:00:00+00:00,DSI,GBR,10
2020-01-31 16:00:00+00:00,DSI,GD,11
2020-01-31 16:00:00+00:00,DSI,GDG,7
2020-01-31 16:00:00+00:00,DSI,GDM,9
2020-01-31 16:00:00+00:00,DSI,GDR,5
2020-01-31 16:00:00+00:00,DSI,GERP,10
2020-01-31 16:00:00+00:00,DSI,GK,5
2020-01-31 16:00:00+00:00,DSI,GLN,9
2020-01-31 16:00:00+00:00,DSI,GN,10
2020-01-31 16:00:00+00:00,DSI,GND,5
2020-01-31 16:00:00+00:00,DSI,GNN,9
2020-01-31 16:00:00+00:00,DSI,GO,6
2020-01-31 16:00:00+00:00,DSI,GP,9
2020-01-31 16:00:00+00:00,DSI,GR,9
2020-01-31 16:00:00+00:00,DSI,GS,7
2020-01-31 16:00:00+00:00,DSI,GV,10
2020-01-31 16:00:00+00:00,DSI,GVC,8
2020-01-31 16:00:00+00:00,DSI,GVM,10
2020-01-31 16:00:00+00:00,DSI,GVMW,5
2020-01-31 16:00:00+00:00,DSI,GW,9
2020-01-31 16:00:00+00:00,DSI,GZ,5
2020-01-31 16:00:00+00:00,DSI,HAD,10
2020-01-31 16:00:00+00:00,DSI,HB,4
2020-01-31 16:00:00+00:00,DSI,HBZM,4
2020-01-31 16:00:00+00:00,DSI,HD,7
2020-01-31 16:00:00+00:00,DSI,HDB,10
2020-01-31 16:00:00+00:00,DSI,HDE,13
2020-01-31 16:00:00+00:00,DSI,HDG,4
2020-01-31 16:00:00+00:00,DSI,HDR,9
2020-01-31 16:00:00+00:00,DSI,HDRZ,10
2020-01-31 16:00:00+00:00,DSI,HFD,8
2020-01-31 16:00:00+00:00,DSI,HGL,7
2020-01-31 16:00:00+00:00,DSI,HGLG,9
2020-01-31 16:00:00+00:00,DSI,HGLO,12
2020-01-31 16:00:00+00:00,DSI,HGV,10
2020-01-31 16:00:00+00:00,DSI,HGZ,11
2020-01-31 16:00:00+00:00,DSI,HIL,8
2020-01-31 16:00:00+00:00,DSI,HK,5
2020-01-31 16:00:00+00:00,DSI,HKS,9
2020-01-31 16:00:00+00:00,DSI,HLG,6
2020-01-31 16:00:00+00:00,DSI,HLGH,9
2020-01-31 16:00:00+00:00,DSI,HLM,9
2020-01-31 16:00:00+00:00,DSI,HLMS,9
2020-01-31 16:00:00+00:00,DSI,HLO,5
2020-01-31 16:00:00+00:00,DSI,HM,6
2020-01-31 16:00:00+00:00,DSI,HMBH,9
2020-01-31 16:00:00+00:00,DSI,HMBV,10
2020-01-31 16:00:00+00:00,DSI,HMH,7
2020-01-31 16:00:00+00:00,DSI,HMN,5
2020-01-31 16:00:00+00:00,DSI,HN,7
2020-01-31 16:00:00+00:00,DSI,HNK,7
2020-01-31 16:00:00+00:00,DSI,HNO,9
2020-01-31 16:00:00+00:00,DSI,HNP,4
2020-01-31 16:00:00+00:00,DSI,HON,10
2020-01-31 16:00:00+00:00,DSI,HOR,6
2020-01-31 16:00:00+00:00,DSI,HR,6
2020-01-31 16:00:00+00:00,DSI,HRL,10
2020-01-31 16:00:00+00:00,DSI,HRLW,10
2020-01-31 16:00:00+00:00,DSI,HRN,9
2020-01-31 16:00:00+00:00,DSI,HRT,10
2020-01-31 16:00:00+00:00,DSI,HT,10
2020-01-31 16:00:00+00:00,DSI,HTN,5
2020-01-31 16:00:00+00:00,DSI,HTNC,5
2020-01-31 16:00:00+00:00,DSI,HTO,10
2020-01-31 16:00:00+00:00,DSI,HVL,9
2020-01-31 16:00:00+00:00,DSI,HVS,9
2020-01-31 16:00:00+00:00,DSI,HVSM,5
2020-01-31 16:00:00+00:00,DSI,HVSP,9
2020-01-31 16:00:00+00:00,DSI,HWD,9
2020-01-31 16:00:00+00:00,DSI,HWZB,8
2020-01-31 16:00:00+00:00,DSI,HZE,7
2020-01-31 16:00:00+00:00,DSI,IJT,9
2020-01-31 16:00:00+00:00,DSI,KBD,7
2020-01-31 16:00:00+00:00,DSI,KBK,5
2020-01-31 16:00:00+00:00,DSI,KLP,6
2020-01-31 16:00:00+00:00,DSI,KMA,9
2020-01-31 16:00:00+00:00,DSI,KMR,9
2020-01-31 16:00:00+00:00,DSI,KMW,5
2020-01-31 16:00:00+00:00,DSI,KPN,8
2020-01-31 16:00:00+00:00,DSI,KPNZ,4
2020-01-31 16:00:00+00:00,DSI,KRD,10
2020-01-31 16:00:00+00:00,DSI,KRG,5
2020-01-31 16:00:00+00:00,DSI,KTR,7
2020-01-31 16:00:00+00:00,DSI,KW,11
2020-01-31 16:00:00+00:00,DSI,KZ,9
2020-01-31 16:00:00+00:00,DSI,LAA,10
2020-01-31 16:00:00+00:00,DSI,LC,5
2020-01-31 16:00:00+00:00,DSI,LDL,5
2020-01-31 16:00:00+00:00,DSI,LDM,9
2020-01-31 16:00:00+00:00,DSI,LEDN,10
2020-01-31 16:00:00+00:00,DSI,LG,7
2020-01-31 16:00:00+00:00,DSI,LLS,5
2020-01-31 16:00:00+00:00,DSI,LLZM,8
2020-01-31 16:00:00+00:00,DSI,LP,10
2020-01-31 16:00:00+00:00,DSI,LTN,8
2020-01-31 16:00:00+00:00,DSI,LTV,4
2020-01-31 16:00:00+00:00,DSI,LUT,10
2020-01-31 16:00:00+00:00,DSI,LW,5
2020-01-31 16:00:00+00:00,DSI,LWC,9
2020-01-31 16:00:00+00:00,DSI,MAS,10
2020-01-31 16:00:00+00:00,DSI,MDB,9
2020-01-31 16:00:00+00:00,DSI,MES,9
2020-01-31 16:00:00+00:00,DSI,MG,8
2020-01-31 16:00:00+00:00,DSI,MMLH,12
2020-01-31 16:00:00+00:00,DSI,MP,9
2020-01-31 16:00:00+00:00,DSI,MRB,9
2020-01-31 16:00:00+00:00,DSI,MRN,10
2020-01-31 16:00:00+00:00,DSI,MT,9
2020-01-31 16:00:00+00:00,DSI,MTH,7
2020-01-31 16:00:00+00:00,DSI,MTN,5
2020-01-31 16:00:00+00:00,DSI,MTR,9
2020-01-31 16:00:00+00:00,DSI,MZ,10
2020-01-31 16:00:00+00:00,DSI,NA,5
2020-01-31 16:00:00+00:00,DSI,NDB,10
2020-01-31 16:00:00+00:00,DSI,NH,9
2020-01-31 16:00:00+00:00,DSI,NKK,5
2020-01-31 16:00:00+00:00,DSI,NM,10
2020-01-31 16:00:00+00:00,DSI,NMD,7
2020-01-31 16:00:00+00:00,DSI,NMGO,6
2020-01-31 16:00:00+00:00,DSI,NMH,12
2020-01-31 16:00:00+00:00,DSI,NML,9
2020-01-31 16:00:00+00:00,DSI,NS,9
2020-01-31 16:00:00+00:00,DSI,NSCH,9
2020-01-31 16:00:00+00:00,DSI,NVD,11
2020-01-31 16:00:00+00:00,DSI,NVP,7
2020-01-31 16:00:00+00:00,DSI,NWK,6
2020-01-31 16:00:00+00:00,DSI,O,5
2020-01-31 16:00:00+00:00,DSI,OBD,9
2020-01-31 16:00:00+00:00,DSI,ODB,6
2020-01-31 16:00:00+00:00,DSI,ODZ,14
2020-01-31 16:00:00+00:00,DSI,OMN,11
2020-01-31 16:00:00+00:00,DSI,OP,9
2020-01-31 16:00:00+00:00,DSI,OST,9
2020-01-31 16:00:00+00:00,DSI,OT,8
2020-01-31 16:00:00+00:00,DSI,OTB,9
2020-01-31 16:00:00+00:00,DSI,OVN,4
2020-01-31 16:00:00+00:00,DSI,OW,10
2020-01-31 16:00:00+00:00,DSI,PMO,10
2020-01-31 16:00:00+00:00,DSI,PMR,5
2020-01-31 16:00:00+00:00,DSI,PMW,8
2020-01-31 16:00:00+00:00,DSI,PT,8
2020-01-31 16:00:00+00:00,DSI,RAI,10
2020-01-31 16:00:00+00:00,DSI,RAT,7
2020-01-31 16:00:00+00:00,DSI,RB,10
2020-01-31 16:00:00+00:00,DSI,RD,8
2020-01-31 16:00:00+00:00,DSI,RH,5
2020-01-31 16:00:00+00:00,DSI,RHN,4
2020-01-31 16:00:00+00:00,DSI,RL,5
2020-01-31 16:00:00+00:00,DSI,RLB,13
2020-01-31 16:00:00+00:00,DSI,RM,9
2020-01-31 16:00:00+00:00,DSI,RS,5
2020-01-31 16:00:00+00:00,DSI,RSD,7
2020-01-31 16:00:00+00:00,DSI,RSN,7
2020-01-31 16:00:00+00:00,DSI,RSW,5
2020-01-31 16:00:00+00:00,DSI,RTA,10
2020-01-31 16:00:00+00:00,DSI,RTB,12
2020-01-31 16:00:00+00:00,DSI,RTD,10
2020-01-31 16:00:00+00:00,DSI,RTN,9
2020-01-31 16:00:00+00:00,DSI,RTZ,8
2020-01-31 16:00:00+00:00,DSI,RV,10
2020-01-31 16:00:00+00:00,DSI,RVS,10
2020-01-31 16:00:00+00:00,DSI,SBK,6
2020-01-31 16:00:00+00:00,DSI,SD,10
2020-01-31 16:00:00+00:00,DSI,SDA,12
2020-01-31 16:00:00+00:00,DSI,SDM,11
2020-01-31 16:00:00+00:00,DSI,SDT,5
2020-01-31 16:00:00+00:00,DSI,SDTB,10
2020-01-31 16:00:00+00:00,DSI,SGL,10
2020-01-31 16:00:00+00:00,DSI,SGN,6
2020-01-31 16:00:00+00:00,DSI,SHL,11
2020-01-31 16:00:00+00:00,DSI,SK,9
2020-01-31 16:00:00+00:00,DSI,SKND,10
2020-01-31 16:00:00+00:00,DSI,SM,6
2020-01-31 16:00:00+00:00,DSI,SN,5
2020-01-31 16:00:00+00:00,DSI,SOG,9
2020-01-31 16:00:00+00:00,DSI,SPM,6
2020-01-31 16:00:00+00:00,DSI,SPTN,10
2020-01-31 16:00:00+00:00,DSI,SPTZ,9
2020-01-31 16:00:00+00:00,DSI,SRN,9
2020-01-31 16:00:00+00:00,DSI,SSH,4
2020-01-31 16:00:00+00:00,DSI,ST,6
2020-01-31 16:00:00+00:00,DSI,STD,8
2020-01-31 16:00:00+00:00,DSI,STM,10
2020-01-31 16:00:00+00:00,DSI,STV,8
2020-01-31 16:00:00+00:00,DSI,STZ,9
2020-01-31 16:00:00+00:00,DSI,SWD,7
2020-01-31 16:00:00+00:00,DSI,SWK,5
2020-01-31 16:00:00+00:00,DSI,TB,9
2020-01-31 16:00:00+00:00,DSI,TBG,9
2020-01-31 16:00:00+00:00,DSI,TBR,5
2020-01-31 16:00:00+00:00,DSI,TBU,5
2020-01-31 16:00:00+00:00,DSI,TG,6
2020-01-31 16:00:00+00:00,DSI,TL,10
2020-01-31 16:00:00+00:00,DSI,TPSW,8
2020-01-31 16:00:00+00:00,DSI,TWL,10
2020-01-31 16:00:00+00:00,DSI,UHM,10
2020-01-31 16:00:00+00:00,DSI,UHZ,7
2020-01-31 16:00:00+00:00,DSI,UST,8
2020-01-31 16:00:00+00:00,DSI,UT,13
2020-01-31 16:00:00+00:00,DSI,UTG,10
2020-01-31 16:00:00+00:00,DSI,UTLN,10
2020-01-31 16:00:00+00:00,DSI,UTLR,7
2020-01-31 16:00:00+00:00,DSI,UTM,8
2020-01-31 16:00:00+00:00,DSI,UTO,9
2020-01-31 16:00:00+00:00,DSI,UTT,10
2020-01-31 16:00:00+00:00,DSI,UTVR,4
2020-01-31 16:00:00+00:00,DSI,UTZL,10
2020-01-31 16:00:00+00:00,DSI,VB,6
2020-01-31 16:00:00+00:00,DSI,VD,9
2020-01-31 16:00:00+00:00,DSI,VDL,9
2020-01-31 16:00:00+00:00,DSI,VDM,8
2020-01-31 16:00:00+00:00,DSI,VEM,6
2020-01-31 16:00:00+00:00,DSI,VG,7
2020-01-31 16:00:00+00:00,DSI,VH,9
2020-01-31 16:00:00+00:00,DSI,VHP,10
2020-01-31 16:00:00+00:00,DSI,VK,6
2020-01-31 16:00:00+00:00,DSI,VL,10
2020-01-31 16:00:00+00:00,DSI,VLB,6
2020-01-31 16:00:00+00:00,DSI,VNDC,9
2020-01-31 16:00:00+00:00,DSI,VNDW,9
2020-01-31 16:00:00+00:00,DSI,VP,6
2020-01-31 16:00:00+00:00,DSI,VRY,5
2020-01-31 16:00:00+00:00,DSI,VS,8
2020-01-31 16:00:00+00:00,DSI,VSS,10
2020-01-31 16:00:00+00:00,DSI,VST,9
2020-01-31 16:00:00+00:00,DSI,VSV,11
2020-01-31 16:00:00+00:00,DSI,VTN,8
2020-01-31 16:00:00+00:00,DSI,VZ,9
2020-01-31 16:00:00+00:00,DSI,WAD,9
2020-01-31 16:00:00+00:00,DSI,WADN,9
2020-01-31 16:00:00+00:00,DSI,WADT,9
2020-01-31 16:00:00+00:00,DSI,WC,8
2020-01-31 16:00:00+00:00,DSI,WD,9
2020-01-31 16:00:00+00:00,DSI,WDN,6
2020-01-31 16:00:00+00:00,DSI,WF,7
2020-01-31 16:00:00+00:00,DSI,WFM,10
2020-01-31 16:00:00+00:00,DSI,WH,6
2020-01-31 16:00:00+00:00,DSI,WK,9
2020-01-31 16:00:00+00:00,DSI,WL,9
2020-01-31 16:00:00+00:00,DSI,WM,5
2020-01-31 16:00:00+00:00,DSI,WP,9
2020-01-31 16:00:00+00:00,DSI,WS,5
2020-01-31 16:00:00+00:00,DSI,WSM,10
2020-01-31 16:00:00+00:00,DSI,WT,6
2020-01-31 16:00:00+00:00,DSI,WTV,7
2020-01-31 16:00:00+00:00,DSI,WV,4
2020-01-31 16:00:00+00:00,DSI,WW,5
2020-01-31 16:00:00+00:00,DSI,WWW,4
2020-01-31 16:00:00+00:00,DSI,WZ,10
2020-01-31 16:00:00+00:00,DSI,YPB,6
2020-01-31 16:00:00+00:00,DSI,ZA,8
2020-01-31 16:00:00+00:00,DSI,ZB,9
2020-01-31 16:00:00+00:00,DSI,ZBM,5
2020-01-31 16:00:00+00:00,DSI,ZD,7
2020-01-31 16:00:00+00:00,DSI,ZDK,8
2020-01-31 16:00:00+00:00,DSI,ZH,8
2020-01-31 16:00:00+00:00,DSI,ZL,9
2020-01-31 16:00:00+00:00,DSI,ZLSH,9
2020-01-31 16:00:00+00:00,DSI,ZLW,10
2020-01-31 16:00:00+00:00,DSI,ZP,10
2020-01-31 16:00:00+00:00,DSI,ZTM,7
2020-01-31 16:00:00+00:00,DSI,ZTMO,9
2020-01-31 16:00:00+00:00,DSI,ZV,11
2020-01-31 16:00:00+00:00,DSI,ZVB,10
2020-01-31 16:00:00+00:00,DSI,ZVT,5
