2020-01-29 16:00:00+00:00,DSI,CAS,5
2020-01-29 16:00:00+00:00,DSI,CK,10
2020-01-29 16:00:00+00:00,DSI,CL,6
2020-01-29 16:00:00+00:00,DSI,CO,5
2020-01-29 16:00:00+00:00,DSI,CPS,5
2020-01-29 16:00:00+00:00,DSI,CVM,8
2020-01-29 16:00:00+00:00,DSI,DA,10
2020-01-29 16:00:00+00:00,DSI,DB,5
2020-01-29 16:00:00+00:00,DSI,DDN,4
2020-01-29 16:00:00+00:00,DSI,DDR,10
2020-01-29 16:00:00+00:00,DSI,DDRS,6
2020-01-29 16:00:00+00:00,DSI,DDZD,5
2020-01-29 16:00:00+00:00,DSI,DEI,4
2020-01-29 16:00:00+00:00,DSI,DID,9
2020-01-29 16:00:00+00:00,DSI,DL,10
2020-01-29 16:00:00+00:00,DSI,DLD,10
2020-01-29 16:00:00+00:00,DSI,DLN,7
2020-01-29 16:00:00+00:00,DSI,DMN,6
2020-01-29 16:00:00+00:00,DSI,DMNZ,6
2020-01-29 16:00:00+00:00,DSI,DN,6
2020-01-29 16:00:00+00:00,DSI,DR,8
2020-01-29 16:00:00+00:00,DSI,DRH,9
2020-01-29 16:00:00+00:00,DSI,DRON,6
2020-01-29 16:00:00+00:00,DSI,DRP,5
2020-01-29 16:00:00+00:00,DSI,DT,6
2020-01-29 16:00:00+00:00,DSI,DTC,9
2020-01-29 16:00:00+00:00,DSI,DTCH,10
2020-01-29 16:00:00+00:00,DSI,DTZ,4
2020-01-29 16:00:00+00:00,DSI,DV,5
2020-01-29 16:00:00+00:00,DSI,DVC,10
2020-01-29 16:00:00+00:00,DSI,DVD,9
2020-01-29 16:00:00+00:00,DSI,DVN,8
2020-01-29 16:00:00+00:00,DSI,DVNK,10
2020-01-29 16:00:00+00:00,DSI,DWE,9
2020-01-29 16:00:00+00:00,DSI,DZ,8
2020-01-29 16:00:00+00:00,DSI,DZW,10
2020-01-29 16:00:00+00:00,DSI,EC,10
2020-01-29 16:00:00+00:00,DSI,ED,8
2020-01-29 16:00:00+00:00,DSI,EDC,5
2020-01-29 16:00:00+00:00,DSI,EDN,5
2020-01-29 16:00:00+00:00,DSI,EEM,4
2020-01-29 16:00:00+00:00,DSI,EGH,9
2020-01-29 16:00:00+00:00,DSI,EGHM,8
2020-01-29 16:00:00+00:00,DSI,EHS,8
2020-01-29 16:00:00+00:00,DSI,EHV,10
2020-01-29 16:00:00+00:00,DSI,EKZ,8
2020-01-29 16:00:00+00:00,DSI,EML,10
2020-01-29 16:00:00+00:00,DSI,EMN,4
2020-01-29 16:00:00+00:00,DSI,EMNZ,5
2020-01-29 16:00:00+00:00,DSI,ES,10
2020-01-29 16:00:00+00:00,DSI,ESE,10
2020-01-29 16:00:00+00:00,DSI,ESK,5
2020-01-29 16:00:00+00:00,DSI,EST,8
2020-01-29 16:00:00+00:00,DSI,ETN,9
2020-01-29 16:00:00+00:00,DSI,FN,5
2020-01-29 16:00:00+00:00,DSI,FWD,4
2020-01-29 16:00:00+00:00,DSI,GBG,4
2020-01-29 16:00:00+00:00,DSI,GBR,9
2020-01-29 16:00:00+00:00,DSI,GD,13
2020-01-29 16:00:00+00:00,DSI,GDG,10
2020-01-29 16:00:00+00:00,DSI,GDM,7
2020-01-29 16:00:00+00:00,DSI,GDR,4
2020-01-29 16:00:00+00:00,DSI,GERP,10
2020-01-29 16:00:00+00:00,DSI,GK,8
2020-01-29 16:00:00+00:00,DSI,GLN,6
2020-01-29 16:00:00+00:00,DSI,GN,9
2020-01-29 16:00:00+00:00,DSI,GND,8
2020-01-29 16:00:00+00:00,DSI,GNN,10
2020-01-29 16:00:00+00:00,DSI,GO,4
2020-01-29 16:00:00+00:00,DSI,GP,4
2020-01-29 16:00:00+00:00,DSI,GR,9
2020-01-29 16:00:00+00:00,DSI,GS,8
2020-01-29 16:00:00+00:00,DSI,GV,12
2020-01-29 16:00:00+00:00,DSI,GVC,11
2020-01-29 16:00:00+00:00,DSI,GVM,4
2020-01-29 16:00:00+00:00,DSI,GVMW,16
2020-01-29 16:00:00+00:00,DSI,GW,5
2020-01-29 16:00:00+00:00,DSI,GZ,5
2020-01-29 16:00:00+00:00,DSI,HAD,5
2020-01-29 16:00:00+00:00,DSI,HB,10
2020-01-29 16:00:00+00:00,DSI,HBZM,10
2020-01-29 16:00:00+00:00,DSI,HD,10
2020-01-29 16:00:00+00:00,DSI,HDB,5
2020-01-29 16:00:00+00:00,DSI,HDE,13
2020-01-29 16:00:00+00:00,DSI,HDG,5
2020-01-29 16:00:00+00:00,DSI,HDR,8
2020-01-29 16:00:00+00:00,DSI,HDRZ,9
2020-01-29 16:00:00+00:00,DSI,HFD,9
2020-01-29 16:00:00+00:00,DSI,HGL,6
2020-01-29 16:00:00+00:00,DSI,HGLG,6
2020-01-29 16:00:00+00:00,DSI,HGLO,5
2020-01-29 16:00:00+00:00,DSI,HGV,9
2020-01-29 16:00:00+00:00,DSI,HGZ,7
2020-01-29 16:00:00+00:00,DSI,HIL,10
2020-01-29 16:00:00+00:00,DSI,HK,9
2020-01-29 16:00:00+00:00,DSI,HKS,5
2020-01-29 16:00:00+00:00,DSI,HLG,8
2020-01-29 16:00:00+00:00,DSI,HLGH,4
2020-01-29 16:00:00+00:00,DSI,HLM,6
2020-01-29 16:00:00+00:00,DSI,HLMS,10
2020-01-29 16:00:00+00:00,DSI,HLO,6
2020-01-29 16:00:00+00:00,DSI,HM,5
2020-01-29 16:00:00+00:00,DSI,HMBH,8
2020-01-29 16:00:00+00:00,DSI,HMBV,6
2020-01-29 16:00:00+00:00,DSI,HMH,8
2020-01-29 16:00:00+00:00,DSI,HMN,10
2020-01-29 16:00:00+00:00,DSI,HN,7
2020-01-29 16:00:00+00:00,DSI,HNK,5
2020-01-29 16:00:00+00:00,DSI,HNO,6
2020-01-29 16:00:00+00:00,DSI,HNP,4
2020-01-29 16:00:00+00:00,DSI,HON,5
2020-01-29 16:00:00+00:00,DSI,HOR,9
2020-01-29 16:00:00+00:00,DSI,HR,10
2020-01-29 16:00:00+00:00,DSI,HRL,9
2020-01-29 16:00:00+00:00,DSI,HRLW,9
2020-01-29 16:00:00+00:00,DSI,HRN,5
2020-01-29 16:00:00+00:00,DSI,HRT,5
2020-01-29 16:00:00+00:00,DSI,HT,10
2020-01-29 16:00:00+00:00,DSI,HTN,10
2020-01-29 16:00:00+00:00,DSI,HTNC,10
2020-01-29 16:00:00+00:00,DSI,HTO,7
2020-01-29 16:00:00+00:00,DSI,HVL,4
2020-01-29 16:00:00+00:00,DSI,HVS,9
2020-01-29 16:00:00+00:00,DSI,HVSM,5
2020-01-29 16:00:00+00:00,DSI,HVSP,9
2020-01-29 16:00:00+00:00,DSI,HWD,6
2020-01-29 16:00:00+00:00,DSI,HWZB,6
2020-01-29 16:00:00+00:00,DSI,HZE,9
2020-01-29 16:00:00+00:00,DSI,IJT,8
2020-01-29 16:00:00+00:00,DSI,KBD,5
2020-01-29 16:00:00+00:00,DSI,KBK,9
2020-01-29 16:00:00+00:00,DSI,KLP,7
2020-01-29 16:00:00+00:00,DSI,KMA,5
2020-01-29 16:00:00+00:00,DSI,KMR,8
2020-01-29 16:00:00+00:00,DSI,KMW,9
2020-01-29 16:00:00+00:00,DSI,KPN,8
2020-01-29 16:00:00+00:00,DSI,KPNZ,9
2020-01-29 16:00:00+00:00,DSI,KRD,6
2020-01-29 16:00:00+00:00,DSI,KRG,5
2020-01-29 16:00:00+00:00,DSI,KTR,10
2020-01-29 16:00:00+00:00,DSI,KW,6
2020-01-29 16:00:00+00:00,DSI,KZ,5
2020-01-29 16:00:00+00:00,DSI,LAA,10
2020-01-29 16:00:00+00:00,DSI,LC,5
2020-01-29 16:00:00+00:00,DSI,LDL,7
2020-01-29 16:00:00+00:00,DSI,LDM,5
2020-01-29 16:00:00+00:00,DSI,LEDN,9
2020-01-29 16:00:00+00:00,DSI,LG,4
2020-01-29 16:00:00+00:00,DSI,LLS,5
2020-01-29 16:00:00+00:00,DSI,LLZM,5
2020-01-29 16:00:00+00:00,DSI,LP,7
2020-01-29 16:00:00+00:00,DSI,LTN,4
2020-01-29 16:00:00+00:00,DSI,LTV,5
2020-01-29 16:00:00+00:00,DSI,LUT,10
2020-01-29 16:00:00+00:00,DSI,LW,4
2020-01-29 16:00:00+00:00,DSI,LWC,10
2020-01-29 16:00:00+00:00,DSI,MAS,10
2020-01-29 16:00:00+00:00,DSI,MDB,7
2020-01-29 16:00:00+00:00,DSI,MES,5
2020-01-29 16:00:00+00:00,DSI,MG,9
2020-01-29 16:00:00+00:00,DSI,MMLH,8
2020-01-29 16:00:00+00:00,DSI,MP,7
2020-01-29 16:00:00+00:00,DSI,MRB,5
2020-01-29 16:00:00+00:00,DSI,MRN,5
2020-01-29 16:00:00+00:00,DSI,MT,9
2020-01-29 16:00:00+00:00,DSI,MTH,8
2020-01-29 16:00:00+00:00,DSI,MTN,7
2020-01-29 16:00:00+00:00,DSI,MTR,6
2020-01-29 16:00:00+00:00,DSI,MZ,10
2020-01-29 16:00:00+00:00,DSI,NA,8
2020-01-29 16:00:00+00:00,DSI,NDB,5
2020-01-29 16:00:00+00:00,DSI,NH,5
2020-01-29 16:00:00+00:00,DSI,NKK,14
2020-01-29 16:00:00+00:00,DSI,NM,6
2020-01-29 16:00:00+00:00,DSI,NMD,10
2020-01-29 16:00:00+00:00,DSI,NMGO,5
2020-01-29 16:00:00+00:00,DSI,NMH,7
2020-01-29 16:00:00+00:00,DSI,NML,8
2020-01-29 16:00:00+00:00,DSI,NS,15
2020-01-29 16:00:00+00:00,DSI,NSCH,4
2020-01-29 16:00:00+00:00,DSI,NVD,9
2020-01-29 16:00:00+00:00,DSI,NVP,8
2020-01-29 16:00:00+00:00,DSI,NWK,8
2020-01-29 16:00:00+00:00,DSI,O,10
2020-01-29 16:00:00+00:00,DSI,OBD,9
2020-01-29 16:00:00+00:00,DSI,ODB,4
2020-01-29 16:00:00+00:00,DSI,ODZ,5
2020-01-29 16:00:00+00:00,DSI,OMN,10
2020-01-29 16:00:00+00:00,DSI,OP,10
2020-01-29 16:00:00+00:00,DSI,OST,5
2020-01-29 16:00:00+00:00,DSI,OT,4
2020-01-29 16:00:00+00:00,DSI,OTB,10
2020-01-29 16:00:00+00:00,DSI,OVN,5
2020-01-29 16:00:00+00:00,DSI,OW,6
2020-01-29 16:00:00+00:00,DSI,PMO,10
2020-01-29 16:00:00+00:00,DSI,PMR,10
2020-01-29 16:00:00+00:00,DSI,PMW,9
2020-01-29 16:00:00+00:00,DSI,PT,6
2020-01-29 16:00:00+00:00,DSI,RAI,8
2020-01-29 16:00:00+00:00,DSI,RAT,9
2020-01-29 16:00:00+00:00,DSI,RB,10
2020-01-29 16:00:00+00:00,DSI,RD,9
2020-01-29 16:00:00+00:00,DSI,RH,9
2020-01-29 16:00:00+00:00,DSI,RHN,9
2020-01-29 16:00:00+00:00,DSI,RL,9
2020-01-29 16:00:00+00:00,DSI,RLB,14
2020-01-29 16:00:00+00:00,DSI,RM,5
2020-01-29 16:00:00+00:00,DSI,RS,9
2020-01-29 16:00:00+00:00,DSI,RSD,5
2020-01-29 16:00:00+00:00,DSI,RSN,11
2020-01-29 16:00:00+00:00,DSI,RSW,11
2020-01-29 16:00:00+00:00,DSI,RTA,9
2020-01-29 16:00:00+00:00,DSI,RTB,12
2020-01-29 16:00:00+00:00,DSI,RTD,10
2020-01-29 16:00:00+00:00,DSI,RTN,10
2020-01-29 16:00:00+00:00,DSI,RTZ,15
2020-01-29 16:00:00+00:00,DSI,RV,6
2020-01-29 16:00:00+00:00,DSI,RVS,5
2020-01-29 16:00:00+00:00,DSI,SBK,5
2020-01-29 16:00:00+00:00,DSI,SD,10
2020-01-29 16:00:00+00:00,DSI,SDA,9
2020-01-29 16:00:00+00:00,DSI,SDM,9
2020-01-29 16:00:00+00:00,DSI,SDT,9
2020-01-29 16:00:00+00:00,DSI,SDTB,7
2020-01-29 16:00:00+00:00,DSI,SGL,9
2020-01-29 16:00:00+00:00,DSI,SGN,5
2020-01-29 16:00:00+00:00,DSI,SHL,15
2020-01-29 16:00:00+00:00,DSI,SK,4
2020-01-29 16:00:00+00:00,DSI,SKND,4
2020-01-29 16:00:00+00:00,DSI,SM,5
2020-01-29 16:00:00+00:00,DSI,SN,5
2020-01-29 16:00:00+00:00,DSI,SOG,6
2020-01-29 16:00:00+00:00,DSI,SPM,8
2020-01-29 16:00:00+00:00,DSI,SPTN,9
2020-01-29 16:00:00+00:00,DSI,SPTZ,9
2020-01-29 16:00:00+00:00,DSI,SRN,10
2020-01-29 16:00:00+00:00,DSI,SSH,9
2020-01-29 16:00:00+00:00,DSI,ST,9
2020-01-29 16:00:00+00:00,DSI,STD,9
2020-01-29 16:00:00+00:00,DSI,STM,4
2020-01-29 16:00:00+00:00,DSI,STV,8
2020-01-29 16:00:00+00:00,DSI,STZ,10
2020-01-29 16:00:00+00:00,DSI,SWD,9
2020-01-29 16:00:00+00:00,DSI,SWK,7
2020-01-29 16:00:00+00:00,DSI,TB,10
2020-01-29 16:00:00+00:00,DSI,TBG,9
2020-01-29 16:00:00+00:00,DSI,TBR,10
2020-01-29 16:00:00+00:00,DSI,TBU,10
2020-01-29 16:00:00+00:00,DSI,TG,9
2020-01-29 16:00:00+00:00,DSI,TL,9
2020-01-29 16:00:00+00:00,DSI,TPSW,10
2020-01-29 16:00:00+00:00,DSI,TWL,4
2020-01-29 16:00:00+00:00,DSI,UHM,5
2020-01-29 16:00:00+00:00,DSI,UHZ,10
2020-01-29 16:00:00+00:00,DSI,UST,7
2020-01-29 16:00:00+00:00,DSI,UT,15
2020-01-29 16:00:00+00:00,DSI,UTG,4
2020-01-29 16:00:00+00:00,DSI,UTLN,9
2020-01-29 16:00:00+00:00,DSI,UTLR,10
2020-01-29 16:00:00+00:00,DSI,UTM,9
2020-01-29 16:00:00+00:00,DSI,UTO,9
2020-01-29 16:00:00+00:00,DSI,UTT,8
2020-01-29 16:00:00+00:00,DSI,UTVR,10
2020-01-29 16:00:00+00:00,DSI,UTZL,4
2020-01-29 16:00:00+00:00,DSI,VB,5
2020-01-29 16:00:00+00:00,DSI,VD,10
2020-01-29 16:00:00+00:00,DSI,VDL,4
2020-01-29 16:00:00+00:00,DSI,VDM,9
2020-01-29 16:00:00+00:00,DSI,VEM,9
2020-01-29 16:00:00+00:00,DSI,VG,4
2020-01-29 16:00:00+00:00,DSI,VH,10
2020-01-29 16:00:00+00:00,DSI,VHP,10
2020-01-29 16:00:00+00:00,DSI,VK,6
2020-01-29 16:00:00+00:00,DSI,VL,4
2020-01-29 16:00:00+00:00,DSI,VLB,10
2020-01-29 16:00:00+00:00,DSI,VNDC,9
2020-01-29 16:00:00+00:00,DSI,VNDW,5
2020-01-29 16:00:00+00:00,DSI,VP,5
2020-01-29 16:00:00+00:00,DSI,VRY,5
2020-01-29 16:00:00+00:00,DSI,VS,9
2020-01-29 16:00:00+00:00,DSI,VSS,10
2020-01-29 16:00:00+00:00,DSI,VST,10
2020-01-29 16:00:00+00:00,DSI,VSV,9
2020-01-29 16:00:00+00:00,DSI,VTN,7
2020-01-29 16:00:00+00:00,DSI,VZ,5
2020-01-29 16:00:00+00:00,DSI,WAD,11
2020-01-29 16:00:00+00:00,DSI,WADN,6
2020-01-29 16:00:00+00:00,DSI,WADT,11
2020-01-29 16:00:00+00:00,DSI,WC,9
2020-01-29 16:00:00+00:00,DSI,WD,10
2020-01-29 16:00:00+00:00,DSI,WDN,11
2020-01-29 16:00:00+00:00,DSI,WF,7
2020-01-29 16:00:00+00:00,DSI,WFM,10
2020-01-29 16:00:00+00:00,DSI,WH,11
2020-01-29 16:00:00+00:00,DSI,WK,9
2020-01-29 16:00:00+00:00,DSI,WL,9
2020-01-29 16:00:00+00:00,DSI,WM,6
2020-01-29 16:00:00+00:00,DSI,WP,9
2020-01-29 16:00:00+00:00,DSI,WS,5
2020-01-29 16:00:00+00:00,DSI,WSM,6
2020-01-29 16:00:00+00:00,DSI,WT,10
2020-01-29 16:00:00+00:00,DSI,WTV,5
2020-01-29 16:00:00+00:00,DSI,WV,10
2020-01-29 16:00:00+00:00,DSI,WW,10
2020-01-29 16:00:00+00:00,DSI,WWW,9
2020-01-29 16:00:00+00:00,DSI,WZ,11
2020-01-29 16:00:00+00:00,DSI,YPB,7
2020-01-29 16:00:00+00:00,DSI,ZA,10
2020-01-29 16:00:00+00:00,DSI,ZB,10
2020-01-29 16:00:00+00:00,DSI,ZBM,10
2020-01-29 16:00:00+00:00,DSI,ZD,5
2020-01-29 16:00:00+00:00,DSI,ZDK,5
2020-01-29 16:00:00+00:00,DSI,ZH,9
2020-01-29 16:00:00+00:00,DSI,ZL,10
2020-01-29 16:00:00+00:00,DSI,ZLSH,9
2020-01-29 16:00:00+00:00,DSI,ZLW,4
2020-01-29 16:00:00+00:00,DSI,ZP,10
2020-01-29 16:00:00+00:00,DSI,ZTM,7
2020-01-29 16:00:00+00:00,DSI,ZTMO,10
2020-01-29 16:00:00+00:00,DSI,ZV,5
2020-01-29 16:00:00+00:00,DSI,ZVB,10
2020-01-29 16:00:00+00:00,DSI,ZVT,9
2020-01-29 16:00:00+00:00,DSI,ZWD,8
2020-01-29 16:00:00+00:00,DSI,ZZS,10
2020-01-29 17:00:00+00:00,DSI,AC,6
2020-01-29 17:00:00+00:00,DSI,AH,9
2020-01-29 17:00:00+00:00,DSI,AHP,6
2020-01-29 17:00:00+00:00,DSI,AHPR,4
2020-01-29 17:00:00+00:00,DSI,AHZ,9
2020-01-29 17:00:00+00:00,DSI,AKL,10
2020-01-29 17:00:00+00:00,DSI,AKM,9
2020-01-29 17:00:00+00:00,DSI,ALM,10
2020-01-29 17:00:00+00:00,DSI,ALMB,10
2020-01-29 17:00:00+00:00,DSI,ALMM,9
2020-01-29 17:00:00+00:00,DSI,ALMO,9
2020-01-29 17:00:00+00:00,DSI,ALMP,8
2020-01-29 17:00:00+00:00,DSI,AMF,7
2020-01-29 17:00:00+00:00,DSI,AMFS,5
2020-01-29 17:00:00+00:00,DSI,AML,5
2020-01-29 17:00:00+00:00,DSI,AMPO,10
2020-01-29 17:00:00+00:00,DSI,AMR,10
2020-01-29 17:00:00+00:00,DSI,AMRI,5
2020-01-29 17:00:00+00:00,DSI,AMRN,5
2020-01-29 17:00:00+00:00,DSI,ANA,9
2020-01-29 17:00:00+00:00,DSI,APD,8
2020-01-29 17:00:00+00:00,DSI,APDM,9
2020-01-29 17:00:00+00:00,DSI,APDO,6
2020-01-29 17:00:00+00:00,DSI,APG,6
2020-01-29 17:00:00+00:00,DSI,APN,4
2020-01-29 17:00:00+00:00,DSI,ARN,9
2020-01-29 17:00:00+00:00,DSI,ASA,5
2020-01-29 17:00:00+00:00,DSI,ASB,9
2020-01-29 17:00:00+00:00,DSI,ASD,9
2020-01-29 17:00:00+00:00,DSI,ASDL,10
2020-01-29 17:00:00+00:00,DSI,ASDM,10
2020-01-29 17:00:00+00:00,DSI,ASDZ,10
2020-01-29 17:00:00+00:00,DSI,ASHD,10
2020-01-29 17:00:00+00:00,DSI,ASN,6
2020-01-29 17:00:00+00:00,DSI,ASS,11
2020-01-29 17:00:00+00:00,DSI,ASSP,9
2020-01-29 17:00:00+00:00,DSI,ATN,5
2020-01-29 17:00:00+00:00,DSI,AVAT,10
2020-01-29 17:00:00+00:00,DSI,BD,12
2020-01-29 17:00:00+00:00,DSI,BDE,9
2020-01-29 17:00:00+00:00,DSI,BDG,5
2020-01-29 17:00:00+00:00,DSI,BDM,5
2020-01-29 17:00:00+00:00,DSI,BDPB,4
2020-01-29 17:00:00+00:00,DSI,BET,10
2020-01-29 17:00:00+00:00,DSI,BF,8
2020-01-29 17:00:00+00:00,DSI,BGN,9
2020-01-29 17:00:00+00:00,DSI,BHDV,6
2020-01-29 17:00:00+00:00,DSI,BHV,5
2020-01-29 17:00:00+00:00,DSI,BK,10
2020-01-29 17:00:00+00:00,DSI,BKF,5
2020-01-29 17:00:00+00:00,DSI,BKG,6
2020-01-29 17:00:00+00:00,DSI,BKL,9
2020-01-29 17:00:00+00:00,DSI,BL,12
2020-01-29 17:00:00+00:00,DSI,BLL,5
2020-01-29 17:00:00+00:00,DSI,BMN,9
2020-01-29 17:00:00+00:00,DSI,BMR,10
2020-01-29 17:00:00+00:00,DSI,BN,9
2020-01-29 17:00:00+00:00,DSI,BNC,10
2020-01-29 17:00:00+00:00,DSI,BNK,5
2020-01-29 17:00:00+00:00,DSI,BNN,8
2020-01-29 17:00:00+00:00,DSI,BNZ,10
2020-01-29 17:00:00+00:00,DSI,BP,10
2020-01-29 17:00:00+00:00,DSI,BR,11
2020-01-29 17:00:00+00:00,DSI,BRD,14
2020-01-29 17:00:00+00:00,DSI,BRN,5
2020-01-29 17:00:00+00:00,DSI,BSD,9
2020-01-29 17:00:00+00:00,DSI,BSK,5
2020-01-29 17:00:00+00:00,DSI,BSKS,5
2020-01-29 17:00:00+00:00,DSI,BSMZ,7
2020-01-29 17:00:00+00:00,DSI,BTL,9
2020-01-29 17:00:00+00:00,DSI,BV,9
2020-01-29 17:00:00+00:00,DSI,BZL,8
2020-01-29 17:00:00+00:00,DSI,CAS,7
2020-01-29 17:00:00+00:00,DSI,CK,8
2020-01-29 17:00:00+00:00,DSI,CL,5
2020-01-29 17:00:00+00:00,DSI,CO,10
2020-01-29 17:00:00+00:00,DSI,CPS,5
2020-01-29 17:00:00+00:00,DSI,CVM,10
2020-01-29 17:00:00+00:00,DSI,DA,9
2020-01-29 17:00:00+00:00,DSI,DB,5
2020-01-29 17:00:00+00:00,DSI,DDN,6
2020-01-29 17:00:00+00:00,DSI,DDR,11
2020-01-29 17:00:00+00:00,DSI,DDRS,5
2020-01-29 17:00:00+00:00,DSI,DDZD,4
2020-01-29 17:00:00+00:00,DSI,DEI,5
2020-01-29 17:00:00+00:00,DSI,DID,9
2020-01-29 17:00:00+00:00,DSI,DL,10
2020-01-29 17:00:00+00:00,DSI,DLD,7
2020-01-29 17:00:00+00:00,DSI,DLN,9
2020-01-29 17:00:00+00:00,DSI,DMN,9
2020-01-29 17:00:00+00:00,DSI,DMNZ,5
2020-01-29 17:00:00+00:00,DSI,DN,5
2020-01-29 17:00:00+00:00,DSI,DR,4
2020-01-29 17:00:00+00:00,DSI,DRH,10
2020-01-29 17:00:00+00:00,DSI,DRON,7
2020-01-29 17:00:00+00:00,DSI,DRP,9
2020-01-29 17:00:00+00:00,DSI,DT,6
2020-01-29 17:00:00+00:00,DSI,DTC,10
2020-01-29 17:00:00+00:00,DSI,DTCH,9
2020-01-29 17:00:00+00:00,DSI,DTZ,7
2020-01-29 17:00:00+00:00,DSI,DV,6
2020-01-29 17:00:00+00:00,DSI,DVC,10
2020-01-29 17:00:00+00:00,DSI,DVD,10
2020-01-29 17:00:00+00:00,DSI,DVN,10
2020-01-29 17:00:00+00:00,DSI,DVNK,7
2020-01-29 17:00:00+00:00,DSI,DWE,9
2020-01-29 17:00:00+00:00,DSI,DZ,6
2020-01-29 17:00:00+00:00,DSI,DZW,9
2020-01-29 17:00:00+00:00,DSI,EC,9
2020-01-29 17:00:00+00:00,DSI,ED,8
2020-01-29 17:00:00+00:00,DSI,EDC,9
2020-01-29 17:00:00+00:00,DSI,EDN,5
2020-01-29 17:00:00+00:00,DSI,EEM,4
2020-01-29 17:00:00+00:00,DSI,EGH,9
2020-01-29 17:00:00+00:00,DSI,EGHM,8
2020-01-29 17:00:00+00:00,DSI,EHS,10
2020-01-29 17:00:00+00:00,DSI,EHV,9
2020-01-29 17:00:00+00:00,DSI,EKZ,9
2020-01-29 17:00:00+00:00,DSI,EML,7
2020-01-29 17:00:00+00:00,DSI,EMN,4
2020-01-29 17:00:00+00:00,DSI,EMNZ,5
2020-01-29 17:00:00+00:00,DSI,ES,9
2020-01-29 17:00:00+00:00,DSI,ESE,9
2020-01-29 17:00:00+00:00,DSI,ESK,4
2020-01-29 17:00:00+00:00,DSI,EST,7
2020-01-29 17:00:00+00:00,DSI,ETN,8
2020-01-29 17:00:00+00:00,DSI,FN,6
2020-01-29 17:00:00+00:00,DSI,FWD,5
2020-01-29 17:00:00+00:00,DSI,GBG,5
2020-01-29 17:00:00+00:00,DSI,GBR,9
2020-01-29 17:00:00+00:00,DSI,GD,11
2020-01-29 17:00:00+00:00,DSI,GDG,9
2020-01-29 17:00:00+00:00,DSI,GDM,6
2020-01-29 17:00:00+00:00,DSI,GDR,5
2020-01-29 17:00:00+00:00,DSI,GERP,9
2020-01-29 17:00:00+00:00,DSI,GK,10
2020-01-29 17:00:00+00:00,DSI,GLN,5
2020-01-29 17:00:00+00:00,DSI,GN,10
2020-01-29 17:00:00+00:00,DSI,GND,6
2020-01-29 17:00:00+00:00,DSI,GNN,10
2020-01-29 17:00:00+00:00,DSI,GO,5
2020-01-29 17:00:00+00:00,DSI,GP,5
2020-01-29 17:00:00+00:00,DSI,GR,10
2020-01-29 17:00:00+00:00,DSI,GS,7
2020-01-29 17:00:00+00:00,DSI,GV,12
2020-01-29 17:00:00+00:00,DSI,GVC,10
2020-01-29 17:00:00+00:00,DSI,GVM,6
2020-01-29 17:00:00+00:00,DSI,GVMW,12
2020-01-29 17:00:00+00:00,DSI,GW,6
2020-01-29 17:00:00+00:00,DSI,GZ,5
2020-01-29 17:00:00+00:00,DSI,HAD,5
2020-01-29 17:00:00+00:00,DSI,HB,9
2020-01-29 17:00:00+00:00,DSI,HBZM,8
2020-01-29 17:00:00+00:00,DSI,HD,7
2020-01-29 17:00:00+00:00,DSI,HDB,5
2020-01-29 17:00:00+00:00,DSI,HDE,6
2020-01-29 17:00:00+00:00,DSI,HDG,4
2020-01-29 17:00:00+00:00,DSI,HDR,9
2020-01-29 17:00:00+00:00,DSI,HDRZ,10
2020-01-29 17:00:00+00:00,DSI,HFD,9
2020-01-29 17:00:00+00:00,DSI,HGL,5
2020-01-29 17:00:00+00:00,DSI,HGLG,5
2020-01-29 17:00:00+00:00,DSI,HGLO,4
2020-01-29 17:00:00+00:00,DSI,HGV,12
2020-01-29 17:00:00+00:00,DSI,HGZ,5
2020-01-29 17:00:00+00:00,DSI,HIL,6
2020-01-29 17:00:00+00:00,DSI,HK,9
2020-01-29 17:00:00+00:00,DSI,HKS,5
2020-01-29 17:00:00+00:00,DSI,HLG,8
2020-01-29 17:00:00+00:00,DSI,HLGH,5
2020-01-29 17:00:00+00:00,DSI,HLM,6
2020-01-29 17:00:00+00:00,DSI,HLMS,9
2020-01-29 17:00:00+00:00,DSI,HLO,6
2020-01-29 17:00:00+00:00,DSI,HM,5
2020-01-29 17:00:00+00:00,DSI,HMBH,10
2020-01-29 17:00:00+00:00,DSI,HMBV,9
2020-01-29 17:00:00+00:00,DSI,HMH,6
2020-01-29 17:00:00+00:00,DSI,HMN,10
2020-01-29 17:00:00+00:00,DSI,HN,7
2020-01-29 17:00:00+00:00,DSI,HNK,6
2020-01-29 17:00:00+00:00,DSI,HNO,5
2020-01-29 17:00:00+00:00,DSI,HNP,4
2020-01-29 17:00:00+00:00,DSI,HON,6
2020-01-29 17:00:00+00:00,DSI,HOR,10
2020-01-29 17:00:00+00:00,DSI,HR,10
2020-01-29 17:00:00+00:00,DSI,HRL,10
2020-01-29 17:00:00+00:00,DSI,HRLW,9
2020-01-29 17:00:00+00:00,DSI,HRN,5
2020-01-29 17:00:00+00:00,DSI,HRT,5
2020-01-29 17:00:00+00:00,DSI,HT,10
2020-01-29 17:00:00+00:00,DSI,HTN,6
2020-01-29 17:00:00+00:00,DSI,HTNC,9
2020-01-29 17:00:00+00:00,DSI,HTO,8
2020-01-29 17:00:00+00:00,DSI,HVL,5
2020-01-29 17:00:00+00:00,DSI,HVS,10
