2016-02-02 14:00:00+00:00,DSI,VDO,9
2016-02-02 14:00:00+00:00,DSI,VDW,5
2016-02-02 14:00:00+00:00,DSI,VEM,9
2016-02-02 14:00:00+00:00,DSI,VG,6
2016-02-02 14:00:00+00:00,DSI,VH,9
2016-02-02 14:00:00+00:00,DSI,VHP,14
2016-02-02 14:00:00+00:00,DSI,VK,8
2016-02-02 14:00:00+00:00,DSI,VL,6
2016-02-02 14:00:00+00:00,DSI,VLB,6
2016-02-02 14:00:00+00:00,DSI,VNDC,9
2016-02-02 14:00:00+00:00,DSI,VNDW,5
2016-02-02 14:00:00+00:00,DSI,VP,5
2016-02-02 14:00:00+00:00,DSI,VRY,11
2016-02-02 14:00:00+00:00,DSI,VS,9
2016-02-02 14:00:00+00:00,DSI,VSS,10
2016-02-02 14:00:00+00:00,DSI,VST,10
2016-02-02 14:00:00+00:00,DSI,VSV,9
2016-02-02 14:00:00+00:00,DSI,VTN,9
2016-02-02 14:00:00+00:00,DSI,VZ,7
2016-02-02 14:00:00+00:00,DSI,WAD,6
2016-02-02 14:00:00+00:00,DSI,WADN,9
2016-02-02 14:00:00+00:00,DSI,WC,10
2016-02-02 14:00:00+00:00,DSI,WD,10
2016-02-02 14:00:00+00:00,DSI,WDN,6
2016-02-02 14:00:00+00:00,DSI,WF,9
2016-02-02 14:00:00+00:00,DSI,WFM,7
2016-02-02 14:00:00+00:00,DSI,WH,10
2016-02-02 14:00:00+00:00,DSI,WK,9
2016-02-02 14:00:00+00:00,DSI,WL,9
2016-02-02 14:00:00+00:00,DSI,WM,6
2016-02-02 14:00:00+00:00,DSI,WP,5
2016-02-02 14:00:00+00:00,DSI,WS,5
2016-02-02 14:00:00+00:00,DSI,WSM,11
2016-02-02 14:00:00+00:00,DSI,WT,9
2016-02-02 14:00:00+00:00,DSI,WTV,5
2016-02-02 14:00:00+00:00,DSI,WV,5
2016-02-02 14:00:00+00:00,DSI,WW,10
2016-02-02 14:00:00+00:00,DSI,WWW,4
2016-02-02 14:00:00+00:00,DSI,WZ,5
2016-02-02 14:00:00+00:00,DSI,YPB,8
2016-02-02 14:00:00+00:00,DSI,ZA,9
2016-02-02 14:00:00+00:00,DSI,ZB,10
2016-02-02 14:00:00+00:00,DSI,ZBM,9
2016-02-02 14:00:00+00:00,DSI,ZD,12
2016-02-02 14:00:00+00:00,DSI,ZDK,5
2016-02-02 14:00:00+00:00,DSI,ZH,5
2016-02-02 14:00:00+00:00,DSI,ZL,7
2016-02-02 14:00:00+00:00,DSI,ZLW,10
2016-02-02 14:00:00+00:00,DSI,ZP,4
2016-02-02 14:00:00+00:00,DSI,ZTM,4
2016-02-02 14:00:00+00:00,DSI,ZTMO,8
2016-02-02 14:00:00+00:00,DSI,ZV,8
2016-02-02 14:00:00+00:00,DSI,ZVB,8
2016-02-02 14:00:00+00:00,DSI,ZVT,9
2016-02-02 14:00:00+00:00,DSI,ZWD,11
2016-02-02 15:00:00+00:00,DSI,AC,7
2016-02-02 15:00:00+00:00,DSI,AH,10
2016-02-02 15:00:00+00:00,DSI,AHP,6
2016-02-02 15:00:00+00:00,DSI,AHPR,8
2016-02-02 15:00:00+00:00,DSI,AHZ,5
2016-02-02 15:00:00+00:00,DSI,AKL,10
2016-02-02 15:00:00+00:00,DSI,AKM,4
2016-02-02 15:00:00+00:00,DSI,ALM,7
2016-02-02 15:00:00+00:00,DSI,ALMB,9
2016-02-02 15:00:00+00:00,DSI,ALMM,10
2016-02-02 15:00:00+00:00,DSI,ALMO,10
2016-02-02 15:00:00+00:00,DSI,ALMP,5
2016-02-02 15:00:00+00:00,DSI,AMF,6
2016-02-02 15:00:00+00:00,DSI,AMFS,8
2016-02-02 15:00:00+00:00,DSI,AML,6
2016-02-02 15:00:00+00:00,DSI,AMPO,10
2016-02-02 15:00:00+00:00,DSI,AMR,5
2016-02-02 15:00:00+00:00,DSI,AMRI,10
2016-02-02 15:00:00+00:00,DSI,AMRN,11
2016-02-02 15:00:00+00:00,DSI,ANA,7
2016-02-02 15:00:00+00:00,DSI,APD,5
2016-02-02 15:00:00+00:00,DSI,APDM,10
2016-02-02 15:00:00+00:00,DSI,APDO,6
2016-02-02 15:00:00+00:00,DSI,APG,10
2016-02-02 15:00:00+00:00,DSI,APN,5
2016-02-02 15:00:00+00:00,DSI,ARN,8
2016-02-02 15:00:00+00:00,DSI,ASA,5
2016-02-02 15:00:00+00:00,DSI,ASB,6
2016-02-02 15:00:00+00:00,DSI,ASD,10
2016-02-02 15:00:00+00:00,DSI,ASDL,10
2016-02-02 15:00:00+00:00,DSI,ASDM,10
2016-02-02 15:00:00+00:00,DSI,ASDZ,5
2016-02-02 15:00:00+00:00,DSI,ASHD,10
2016-02-02 15:00:00+00:00,DSI,ASN,9
2016-02-02 15:00:00+00:00,DSI,ASS,13
2016-02-02 15:00:00+00:00,DSI,ASSP,9
2016-02-02 15:00:00+00:00,DSI,ATN,9
2016-02-02 15:00:00+00:00,DSI,AVAT,4
2016-02-02 15:00:00+00:00,DSI,BD,5
2016-02-02 15:00:00+00:00,DSI,BDE,5
2016-02-02 15:00:00+00:00,DSI,BDG,6
2016-02-02 15:00:00+00:00,DSI,BDM,9
2016-02-02 15:00:00+00:00,DSI,BDPB,9
2016-02-02 15:00:00+00:00,DSI,BET,5
2016-02-02 15:00:00+00:00,DSI,BF,7
2016-02-02 15:00:00+00:00,DSI,BGN,5
2016-02-02 15:00:00+00:00,DSI,BHDV,6
2016-02-02 15:00:00+00:00,DSI,BHV,9
2016-02-02 15:00:00+00:00,DSI,BK,9
2016-02-02 15:00:00+00:00,DSI,BKF,9
2016-02-02 15:00:00+00:00,DSI,BKG,10
2016-02-02 15:00:00+00:00,DSI,BKL,7
2016-02-02 15:00:00+00:00,DSI,BL,5
2016-02-02 15:00:00+00:00,DSI,BLL,11
2016-02-02 15:00:00+00:00,DSI,BMN,9
2016-02-02 15:00:00+00:00,DSI,BMR,5
2016-02-02 15:00:00+00:00,DSI,BN,10
2016-02-02 15:00:00+00:00,DSI,BNC,6
2016-02-02 15:00:00+00:00,DSI,BNK,5
2016-02-02 15:00:00+00:00,DSI,BNN,4
2016-02-02 15:00:00+00:00,DSI,BNZ,6
2016-02-02 15:00:00+00:00,DSI,BP,5
2016-02-02 15:00:00+00:00,DSI,BR,10
2016-02-02 15:00:00+00:00,DSI,BRD,5
2016-02-02 15:00:00+00:00,DSI,BRN,6
2016-02-02 15:00:00+00:00,DSI,BSD,10
2016-02-02 15:00:00+00:00,DSI,BSK,4
2016-02-02 15:00:00+00:00,DSI,BSMZ,10
2016-02-02 15:00:00+00:00,DSI,BTL,9
2016-02-02 15:00:00+00:00,DSI,BV,7
2016-02-02 15:00:00+00:00,DSI,BZL,6
2016-02-02 15:00:00+00:00,DSI,CAS,10
2016-02-02 15:00:00+00:00,DSI,CK,10
2016-02-02 15:00:00+00:00,DSI,CL,9
2016-02-02 15:00:00+00:00,DSI,CO,4
2016-02-02 15:00:00+00:00,DSI,CPS,10
2016-02-02 15:00:00+00:00,DSI,CVM,10
2016-02-02 15:00:00+00:00,DSI,DA,14
2016-02-02 15:00:00+00:00,DSI,DB,10
2016-02-02 15:00:00+00:00,DSI,DDN,10
2016-02-02 15:00:00+00:00,DSI,DDR,11
2016-02-02 15:00:00+00:00,DSI,DDRS,5
2016-02-02 15:00:00+00:00,DSI,DDZD,10
2016-02-02 15:00:00+00:00,DSI,DEI,5
2016-02-02 15:00:00+00:00,DSI,DID,9
2016-02-02 15:00:00+00:00,DSI,DL,9
2016-02-02 15:00:00+00:00,DSI,DLD,7
2016-02-02 15:00:00+00:00,DSI,DLN,10
2016-02-02 15:00:00+00:00,DSI,DMN,6
2016-02-02 15:00:00+00:00,DSI,DMNZ,10
2016-02-02 15:00:00+00:00,DSI,DN,9
2016-02-02 15:00:00+00:00,DSI,DR,9
2016-02-02 15:00:00+00:00,DSI,DRH,7
2016-02-02 15:00:00+00:00,DSI,DRON,9
2016-02-02 15:00:00+00:00,DSI,DRP,10
2016-02-02 15:00:00+00:00,DSI,DT,5
2016-02-02 15:00:00+00:00,DSI,DTC,6
2016-02-02 15:00:00+00:00,DSI,DTCH,9
2016-02-02 15:00:00+00:00,DSI,DTZ,5
2016-02-02 15:00:00+00:00,DSI,DV,11
2016-02-02 15:00:00+00:00,DSI,DVC,5
2016-02-02 15:00:00+00:00,DSI,DVD,8
2016-02-02 15:00:00+00:00,DSI,DVN,5
2016-02-02 15:00:00+00:00,DSI,DVNK,5
2016-02-02 15:00:00+00:00,DSI,DWE,5
2016-02-02 15:00:00+00:00,DSI,DZ,9
2016-02-02 15:00:00+00:00,DSI,DZW,5
2016-02-02 15:00:00+00:00,DSI,EC,9
2016-02-02 15:00:00+00:00,DSI,ED,5
2016-02-02 15:00:00+00:00,DSI,EDC,5
2016-02-02 15:00:00+00:00,DSI,EDN,4
2016-02-02 15:00:00+00:00,DSI,EGH,5
2016-02-02 15:00:00+00:00,DSI,EGHM,5
2016-02-02 15:00:00+00:00,DSI,EHS,4
2016-02-02 15:00:00+00:00,DSI,EHV,4
2016-02-02 15:00:00+00:00,DSI,EKZ,4
2016-02-02 15:00:00+00:00,DSI,EML,7
2016-02-02 15:00:00+00:00,DSI,EMN,4
2016-02-02 15:00:00+00:00,DSI,EMNZ,5
2016-02-02 15:00:00+00:00,DSI,ES,7
2016-02-02 15:00:00+00:00,DSI,ESE,5
2016-02-02 15:00:00+00:00,DSI,ESK,6
2016-02-02 15:00:00+00:00,DSI,EST,8
2016-02-02 15:00:00+00:00,DSI,ETN,6
2016-02-02 15:00:00+00:00,DSI,FN,10
2016-02-02 15:00:00+00:00,DSI,FWD,9
2016-02-02 15:00:00+00:00,DSI,GBG,8
2016-02-02 15:00:00+00:00,DSI,GBR,9
2016-02-02 15:00:00+00:00,DSI,GD,9
2016-02-02 15:00:00+00:00,DSI,GDG,10
2016-02-02 15:00:00+00:00,DSI,GDK,7
2016-02-02 15:00:00+00:00,DSI,GDM,5
2016-02-02 15:00:00+00:00,DSI,GDR,6
2016-02-02 15:00:00+00:00,DSI,GERP,6
2016-02-02 15:00:00+00:00,DSI,GK,9
2016-02-02 15:00:00+00:00,DSI,GLN,6
2016-02-02 15:00:00+00:00,DSI,GN,6
2016-02-02 15:00:00+00:00,DSI,GND,5
2016-02-02 15:00:00+00:00,DSI,GNN,10
2016-02-02 15:00:00+00:00,DSI,GO,6
2016-02-02 15:00:00+00:00,DSI,GP,5
2016-02-02 15:00:00+00:00,DSI,GR,5
2016-02-02 15:00:00+00:00,DSI,GS,4
2016-02-02 15:00:00+00:00,DSI,GV,5
2016-02-02 15:00:00+00:00,DSI,GVC,6
2016-02-02 15:00:00+00:00,DSI,GVM,9
2016-02-02 15:00:00+00:00,DSI,GVMW,5
2016-02-02 15:00:00+00:00,DSI,GW,9
2016-02-02 15:00:00+00:00,DSI,GZ,8
2016-02-02 15:00:00+00:00,DSI,HAD,9
2016-02-02 15:00:00+00:00,DSI,HB,5
2016-02-02 15:00:00+00:00,DSI,HBZM,5
2016-02-02 15:00:00+00:00,DSI,HD,7
2016-02-02 15:00:00+00:00,DSI,HDB,4
2016-02-02 15:00:00+00:00,DSI,HDE,4
2016-02-02 15:00:00+00:00,DSI,HDG,5
2016-02-02 15:00:00+00:00,DSI,HDR,5
2016-02-02 15:00:00+00:00,DSI,HDRZ,7
2016-02-02 15:00:00+00:00,DSI,HFD,10
2016-02-02 15:00:00+00:00,DSI,HGL,7
2016-02-02 15:00:00+00:00,DSI,HGLG,6
2016-02-02 15:00:00+00:00,DSI,HGLO,9
2016-02-02 15:00:00+00:00,DSI,HGV,6
2016-02-02 15:00:00+00:00,DSI,HGZ,10
2016-02-02 15:00:00+00:00,DSI,HIL,9
2016-02-02 15:00:00+00:00,DSI,HK,5
2016-02-02 15:00:00+00:00,DSI,HKS,5
2016-02-02 15:00:00+00:00,DSI,HLD,9
2016-02-02 15:00:00+00:00,DSI,HLDS,8
2016-02-02 15:00:00+00:00,DSI,HLG,9
2016-02-02 15:00:00+00:00,DSI,HLGH,9
2016-02-02 15:00:00+00:00,DSI,HLM,9
2016-02-02 15:00:00+00:00,DSI,HLMS,5
2016-02-02 15:00:00+00:00,DSI,HLO,7
2016-02-02 15:00:00+00:00,DSI,HM,6
2016-02-02 15:00:00+00:00,DSI,HMBH,5
2016-02-02 15:00:00+00:00,DSI,HMBV,10
2016-02-02 15:00:00+00:00,DSI,HMH,10
2016-02-02 15:00:00+00:00,DSI,HMN,6
2016-02-02 15:00:00+00:00,DSI,HN,9
2016-02-02 15:00:00+00:00,DSI,HNK,5
2016-02-02 15:00:00+00:00,DSI,HNO,4
2016-02-02 15:00:00+00:00,DSI,HNP,8
2016-02-02 15:00:00+00:00,DSI,HON,10
2016-02-02 15:00:00+00:00,DSI,HOR,10
2016-02-02 15:00:00+00:00,DSI,HR,7
2016-02-02 15:00:00+00:00,DSI,HRL,6
2016-02-02 15:00:00+00:00,DSI,HRLK,10
2016-02-02 15:00:00+00:00,DSI,HRLW,5
2016-02-02 15:00:00+00:00,DSI,HRN,9
2016-02-02 15:00:00+00:00,DSI,HRT,5
2016-02-02 15:00:00+00:00,DSI,HT,10
2016-02-02 15:00:00+00:00,DSI,HTN,4
2016-02-02 15:00:00+00:00,DSI,HTNC,10
2016-02-02 15:00:00+00:00,DSI,HTO,7
2016-02-02 15:00:00+00:00,DSI,HVL,5
2016-02-02 15:00:00+00:00,DSI,HVS,6
2016-02-02 15:00:00+00:00,DSI,HVSM,9
2016-02-02 15:00:00+00:00,DSI,HVSP,7
2016-02-02 15:00:00+00:00,DSI,HWD,12
2016-02-02 15:00:00+00:00,DSI,HWZB,7
2016-02-02 15:00:00+00:00,DSI,HZE,5
2016-02-02 15:00:00+00:00,DSI,IJT,8
2016-02-02 15:00:00+00:00,DSI,KBD,4
2016-02-02 15:00:00+00:00,DSI,KBK,5
2016-02-02 15:00:00+00:00,DSI,KBW,5
2016-02-02 15:00:00+00:00,DSI,KLP,6
2016-02-02 15:00:00+00:00,DSI,KMA,5
2016-02-02 15:00:00+00:00,DSI,KMR,10
2016-02-02 15:00:00+00:00,DSI,KMW,4
2016-02-02 15:00:00+00:00,DSI,KPN,4
2016-02-02 15:00:00+00:00,DSI,KPNZ,5
2016-02-02 15:00:00+00:00,DSI,KRD,4
2016-02-02 15:00:00+00:00,DSI,KRG,7
2016-02-02 15:00:00+00:00,DSI,KTR,9
2016-02-02 15:00:00+00:00,DSI,KW,10
2016-02-02 15:00:00+00:00,DSI,KZD,10
2016-02-02 15:00:00+00:00,DSI,LAA,5
2016-02-02 15:00:00+00:00,DSI,LC,6
2016-02-02 15:00:00+00:00,DSI,LDL,9
2016-02-02 15:00:00+00:00,DSI,LDM,5
2016-02-02 15:00:00+00:00,DSI,LEDN,11
2016-02-02 15:00:00+00:00,DSI,LG,9
2016-02-02 15:00:00+00:00,DSI,LLS,6
2016-02-02 15:00:00+00:00,DSI,LP,6
2016-02-02 15:00:00+00:00,DSI,LTN,9
2016-02-02 15:00:00+00:00,DSI,LTV,9
2016-02-02 15:00:00+00:00,DSI,LUT,9
2016-02-02 15:00:00+00:00,DSI,LW,5
2016-02-02 15:00:00+00:00,DSI,LWC,9
2016-02-02 15:00:00+00:00,DSI,MAS,10
2016-02-02 15:00:00+00:00,DSI,MDB,9
2016-02-02 15:00:00+00:00,DSI,MES,6
2016-02-02 15:00:00+00:00,DSI,MG,5
2016-02-02 15:00:00+00:00,DSI,MMLH,10
2016-02-02 15:00:00+00:00,DSI,MP,4
2016-02-02 15:00:00+00:00,DSI,MRB,8
2016-02-02 15:00:00+00:00,DSI,MRN,7
2016-02-02 15:00:00+00:00,DSI,MSS,5
2016-02-02 15:00:00+00:00,DSI,MSW,10
2016-02-02 15:00:00+00:00,DSI,MT,10
2016-02-02 15:00:00+00:00,DSI,MTH,9
2016-02-02 15:00:00+00:00,DSI,MTN,5
2016-02-02 15:00:00+00:00,DSI,MTR,10
2016-02-02 15:00:00+00:00,DSI,MZ,6
2016-02-02 15:00:00+00:00,DSI,NA,4
2016-02-02 15:00:00+00:00,DSI,NDB,7
2016-02-02 15:00:00+00:00,DSI,NH,7
2016-02-02 15:00:00+00:00,DSI,NKK,4
2016-02-02 15:00:00+00:00,DSI,NM,9
2016-02-02 15:00:00+00:00,DSI,NMD,5
2016-02-02 15:00:00+00:00,DSI,NMGO,5
2016-02-02 15:00:00+00:00,DSI,NMH,6
2016-02-02 15:00:00+00:00,DSI,NML,9
2016-02-02 15:00:00+00:00,DSI,NS,9
2016-02-02 15:00:00+00:00,DSI,NSCH,6
2016-02-02 15:00:00+00:00,DSI,NVD,4
2016-02-02 15:00:00+00:00,DSI,NVP,5
2016-02-02 15:00:00+00:00,DSI,NWK,10
2016-02-02 15:00:00+00:00,DSI,NWL,5
2016-02-02 15:00:00+00:00,DSI,O,10
2016-02-02 15:00:00+00:00,DSI,OBD,11
2016-02-02 15:00:00+00:00,DSI,ODB,8
2016-02-02 15:00:00+00:00,DSI,ODZ,4
2016-02-02 15:00:00+00:00,DSI,OMN,9
2016-02-02 15:00:00+00:00,DSI,OP,4
2016-02-02 15:00:00+00:00,DSI,OST,6
2016-02-02 15:00:00+00:00,DSI,OT,4
2016-02-02 15:00:00+00:00,DSI,OTB,6
2016-02-02 15:00:00+00:00,DSI,OVN,4
2016-02-02 15:00:00+00:00,DSI,OW,6
2016-02-02 15:00:00+00:00,DSI,PMO,10
2016-02-02 15:00:00+00:00,DSI,PMR,5
2016-02-02 15:00:00+00:00,DSI,PMW,6
2016-02-02 15:00:00+00:00,DSI,PT,8
2016-02-02 15:00:00+00:00,DSI,RAI,8
2016-02-02 15:00:00+00:00,DSI,RAT,8
2016-02-02 15:00:00+00:00,DSI,RB,6
2016-02-02 15:00:00+00:00,DSI,RD,4
2016-02-02 15:00:00+00:00,DSI,RH,5
2016-02-02 15:00:00+00:00,DSI,RHN,4
2016-02-02 15:00:00+00:00,DSI,RL,10
2016-02-02 15:00:00+00:00,DSI,RLB,6
2016-02-02 15:00:00+00:00,DSI,RM,5
2016-02-02 15:00:00+00:00,DSI,RS,9
2016-02-02 15:00:00+00:00,DSI,RSD,4
2016-02-02 15:00:00+00:00,DSI,RSN,5
2016-02-02 15:00:00+00:00,DSI,RSW,7
2016-02-02 15:00:00+00:00,DSI,RTA,7
2016-02-02 15:00:00+00:00,DSI,RTB,10
2016-02-02 15:00:00+00:00,DSI,RTD,6
2016-02-02 15:00:00+00:00,DSI,RTN,10
2016-02-02 15:00:00+00:00,DSI,RTZ,6
2016-02-02 15:00:00+00:00,DSI,RV,8
2016-02-02 15:00:00+00:00,DSI,RVS,5
2016-02-02 15:00:00+00:00,DSI,SBK,5
2016-02-02 15:00:00+00:00,DSI,SD,5
2016-02-02 15:00:00+00:00,DSI,SDA,5
2016-02-02 15:00:00+00:00,DSI,SDM,10
2016-02-02 15:00:00+00:00,DSI,SDT,7
2016-02-02 15:00:00+00:00,DSI,SDTB,7
2016-02-02 15:00:00+00:00,DSI,SGL,6
2016-02-02 15:00:00+00:00,DSI,SGN,11
2016-02-02 15:00:00+00:00,DSI,SHL,10
2016-02-02 15:00:00+00:00,DSI,SK,4
2016-02-02 15:00:00+00:00,DSI,SKND,5
2016-02-02 15:00:00+00:00,DSI,SM,5
2016-02-02 15:00:00+00:00,DSI,SN,10
2016-02-02 15:00:00+00:00,DSI,SOG,10
2016-02-02 15:00:00+00:00,DSI,SPM,7
2016-02-02 15:00:00+00:00,DSI,SPTN,10
2016-02-02 15:00:00+00:00,DSI,SPTZ,10
2016-02-02 15:00:00+00:00,DSI,SRN,10
2016-02-02 15:00:00+00:00,DSI,SSH,5
2016-02-02 15:00:00+00:00,DSI,ST,6
2016-02-02 15:00:00+00:00,DSI,STD,9
2016-02-02 15:00:00+00:00,DSI,STM,10
2016-02-02 15:00:00+00:00,DSI,STV,4
2016-02-02 15:00:00+00:00,DSI,STZ,9
2016-02-02 15:00:00+00:00,DSI,SWD,9
2016-02-02 15:00:00+00:00,DSI,SWK,10
2016-02-02 15:00:00+00:00,DSI,TB,11
2016-02-02 15:00:00+00:00,DSI,TBG,8
2016-02-02 15:00:00+00:00,DSI,TBR,6
2016-02-02 15:00:00+00:00,DSI,TBU,11
2016-02-02 15:00:00+00:00,DSI,TG,5
2016-02-02 15:00:00+00:00,DSI,TL,5
2016-02-02 15:00:00+00:00,DSI,TPSW,7
2016-02-02 15:00:00+00:00,DSI,TWL,6
2016-02-02 15:00:00+00:00,DSI,UHM,5
2016-02-02 15:00:00+00:00,DSI,UHZ,5
2016-02-02 15:00:00+00:00,DSI,UST,4
2016-02-02 15:00:00+00:00,DSI,UT,14
2016-02-02 15:00:00+00:00,DSI,UTG,6
2016-02-02 15:00:00+00:00,DSI,UTL,5
2016-02-02 15:00:00+00:00,DSI,UTLR,9
2016-02-02 15:00:00+00:00,DSI,UTM,4
2016-02-02 15:00:00+00:00,DSI,UTO,8
2016-02-02 15:00:00+00:00,DSI,UTT,9
2016-02-02 15:00:00+00:00,DSI,UTZL,9
2016-02-02 15:00:00+00:00,DSI,VB,5
2016-02-02 15:00:00+00:00,DSI,VD,5
2016-02-02 15:00:00+00:00,DSI,VDG,4
2016-02-02 15:00:00+00:00,DSI,VDL,10
2016-02-02 15:00:00+00:00,DSI,VDM,8
2016-02-02 15:00:00+00:00,DSI,VDO,10
2016-02-02 15:00:00+00:00,DSI,VDW,5
2016-02-02 15:00:00+00:00,DSI,VEM,9
2016-02-02 15:00:00+00:00,DSI,VG,4
2016-02-02 15:00:00+00:00,DSI,VH,9
2016-02-02 15:00:00+00:00,DSI,VHP,9
2016-02-02 15:00:00+00:00,DSI,VK,7
2016-02-02 15:00:00+00:00,DSI,VL,7
2016-02-02 15:00:00+00:00,DSI,VLB,5
2016-02-02 15:00:00+00:00,DSI,VNDC,9
2016-02-02 15:00:00+00:00,DSI,VNDW,5
2016-02-02 15:00:00+00:00,DSI,VP,8
2016-02-02 15:00:00+00:00,DSI,VRY,9
2016-02-02 15:00:00+00:00,DSI,VS,8
2016-02-02 15:00:00+00:00,DSI,VSS,9
2016-02-02 15:00:00+00:00,DSI,VST,10
2016-02-02 15:00:00+00:00,DSI,VSV,9
2016-02-02 15:00:00+00:00,DSI,VTN,10
2016-02-02 15:00:00+00:00,DSI,VZ,8
2016-02-02 15:00:00+00:00,DSI,WAD,9
2016-02-02 15:00:00+00:00,DSI,WADN,10
2016-02-02 15:00:00+00:00,DSI,WC,10
2016-02-02 15:00:00+00:00,DSI,WD,10
2016-02-02 15:00:00+00:00,DSI,WDN,5
2016-02-02 15:00:00+00:00,DSI,WF,6
2016-02-02 15:00:00+00:00,DSI,WFM,5
2016-02-02 15:00:00+00:00,DSI,WH,10
2016-02-02 15:00:00+00:00,DSI,WK,9
2016-02-02 15:00:00+00:00,DSI,WL,10
2016-02-02 15:00:00+00:00,DSI,WM,5
2016-02-02 15:00:00+00:00,DSI,WP,6
2016-02-02 15:00:00+00:00,DSI,WS,5
2016-02-02 15:00:00+00:00,DSI,WSM,7
2016-02-02 15:00:00+00:00,DSI,WT,11
2016-02-02 15:00:00+00:00,DSI,WTV,5
2016-02-02 15:00:00+00:00,DSI,WV,5
2016-02-02 15:00:00+00:00,DSI,WW,10
2016-02-02 15:00:00+00:00,DSI,WWW,5
2016-02-02 15:00:00+00:00,DSI,WZ,4
2016-02-02 15:00:00+00:00,DSI,YPB,10
2016-02-02 15:00:00+00:00,DSI,ZA,9
2016-02-02 15:00:00+00:00,DSI,ZB,9
2016-02-02 15:00:00+00:00,DSI,ZBM,10
2016-02-02 15:00:00+00:00,DSI,ZD,10
2016-02-02 15:00:00+00:00,DSI,ZDK,6
2016-02-02 15:00:00+00:00,DSI,ZH,4
2016-02-02 15:00:00+00:00,DSI,ZL,6
2016-02-02 15:00:00+00:00,DSI,ZLW,10
2016-02-02 15:00:00+00:00,DSI,ZP,5
2016-02-02 15:00:00+00:00,DSI,ZTM,5
2016-02-02 15:00:00+00:00,DSI,ZTMO,10
2016-02-02 15:00:00+00:00,DSI,ZV,9
2016-02-02 15:00:00+00:00,DSI,ZVB,6
2016-02-02 15:00:00+00:00,DSI,ZVT,8
2016-02-02 15:00:00+00:00,DSI,ZWD,10
2016-02-02 16:00:00+00:00,DSI,AC,5
2016-02-02 16:00:00+00:00,DSI,AH,7
2016-02-02 16:00:00+00:00,DSI,AHP,7
2016-02-02 16:00:00+00:00,DSI,AHPR,5
2016-02-02 16:00:00+00:00,DSI,AHZ,5
2016-02-02 16:00:00+00:00,DSI,AKL,9
2016-02-02 16:00:00+00:00,DSI,AKM,7
2016-02-02 16:00:00+00:00,DSI,ALM,6
2016-02-02 16:00:00+00:00,DSI,ALMB,11
2016-02-02 16:00:00+00:00,DSI,ALMM,10
2016-02-02 16:00:00+00:00,DSI,ALMO,8
2016-02-02 16:00:00+00:00,DSI,ALMP,7
2016-02-02 16:00:00+00:00,DSI,AMF,8
2016-02-02 16:00:00+00:00,DSI,AMFS,10
2016-02-02 16:00:00+00:00,DSI,AML,5
2016-02-02 16:00:00+00:00,DSI,AMPO,11
2016-02-02 16:00:00+00:00,DSI,AMR,5
2016-02-02 16:00:00+00:00,DSI,AMRI,12
2016-02-02 16:00:00+00:00,DSI,AMRN,10
2016-02-02 16:00:00+00:00,DSI,ANA,8
2016-02-02 16:00:00+00:00,DSI,APD,6
2016-02-02 16:00:00+00:00,DSI,APDM,9
2016-02-02 16:00:00+00:00,DSI,APDO,6
2016-02-02 16:00:00+00:00,DSI,APG,10
2016-02-02 16:00:00+00:00,DSI,APN,6
2016-02-02 16:00:00+00:00,DSI,ARN,10
2016-02-02 16:00:00+00:00,DSI,ASA,5
2016-02-02 16:00:00+00:00,DSI,ASB,9
2016-02-02 16:00:00+00:00,DSI,ASD,13
2016-02-02 16:00:00+00:00,DSI,ASDL,7
2016-02-02 16:00:00+00:00,DSI,ASDM,9
2016-02-02 16:00:00+00:00,DSI,ASDZ,6
2016-02-02 16:00:00+00:00,DSI,ASHD,9
2016-02-02 16:00:00+00:00,DSI,ASN,10
2016-02-02 16:00:00+00:00,DSI,ASS,15
2016-02-02 16:00:00+00:00,DSI,ASSP,8
2016-02-02 16:00:00+00:00,DSI,ATN,10
2016-02-02 16:00:00+00:00,DSI,AVAT,5
2016-02-02 16:00:00+00:00,DSI,BD,4
2016-02-02 16:00:00+00:00,DSI,BDE,4
2016-02-02 16:00:00+00:00,DSI,BDG,5
2016-02-02 16:00:00+00:00,DSI,BDM,7
2016-02-02 16:00:00+00:00,DSI,BDPB,9
2016-02-02 16:00:00+00:00,DSI,BET,4
2016-02-02 16:00:00+00:00,DSI,BF,6
2016-02-02 16:00:00+00:00,DSI,BGN,7
2016-02-02 16:00:00+00:00,DSI,BHDV,8
2016-02-02 16:00:00+00:00,DSI,BHV,6
2016-02-02 16:00:00+00:00,DSI,BK,10
2016-02-02 16:00:00+00:00,DSI,BKF,10
2016-02-02 16:00:00+00:00,DSI,BKG,11
2016-02-02 16:00:00+00:00,DSI,BKL,9
2016-02-02 16:00:00+00:00,DSI,BL,4
2016-02-02 16:00:00+00:00,DSI,BLL,7
2016-02-02 16:00:00+00:00,DSI,BMN,10
2016-02-02 16:00:00+00:00,DSI,BMR,5
2016-02-02 16:00:00+00:00,DSI,BN,11
2016-02-02 16:00:00+00:00,DSI,BNC,7
2016-02-02 16:00:00+00:00,DSI,BNK,5
2016-02-02 16:00:00+00:00,DSI,BNN,6
2016-02-02 16:00:00+00:00,DSI,BNZ,5
2016-02-02 16:00:00+00:00,DSI,BP,5
2016-02-02 16:00:00+00:00,DSI,BR,10
2016-02-02 16:00:00+00:00,DSI,BRD,5
