2016-02-23 16:00:00+00:00,DSI,VST,10
2016-02-23 16:00:00+00:00,DSI,VSV,7
2016-02-23 16:00:00+00:00,DSI,VTN,9
2016-02-23 16:00:00+00:00,DSI,VZ,5
2016-02-23 16:00:00+00:00,DSI,WAD,9
2016-02-23 16:00:00+00:00,DSI,WADN,9
2016-02-23 16:00:00+00:00,DSI,WC,7
2016-02-23 16:00:00+00:00,DSI,WD,5
2016-02-23 16:00:00+00:00,DSI,WDN,7
2016-02-23 16:00:00+00:00,DSI,WF,5
2016-02-23 16:00:00+00:00,DSI,WFM,6
2016-02-23 16:00:00+00:00,DSI,WH,10
2016-02-23 16:00:00+00:00,DSI,WK,5
2016-02-23 16:00:00+00:00,DSI,WL,6
2016-02-23 16:00:00+00:00,DSI,WM,10
2016-02-23 16:00:00+00:00,DSI,WP,6
2016-02-23 16:00:00+00:00,DSI,WS,10
2016-02-23 16:00:00+00:00,DSI,WSM,9
2016-02-23 16:00:00+00:00,DSI,WT,4
2016-02-23 16:00:00+00:00,DSI,WTV,10
2016-02-23 16:00:00+00:00,DSI,WV,5
2016-02-23 16:00:00+00:00,DSI,WW,11
2016-02-23 16:00:00+00:00,DSI,WWW,10
2016-02-23 16:00:00+00:00,DSI,WZ,9
2016-02-23 16:00:00+00:00,DSI,YPB,7
2016-02-23 16:00:00+00:00,DSI,ZA,10
2016-02-23 16:00:00+00:00,DSI,ZB,6
2016-02-23 16:00:00+00:00,DSI,ZBM,4
2016-02-23 16:00:00+00:00,DSI,ZD,10
2016-02-23 16:00:00+00:00,DSI,ZDK,10
2016-02-23 16:00:00+00:00,DSI,ZH,7
2016-02-23 16:00:00+00:00,DSI,ZL,9
2016-02-23 16:00:00+00:00,DSI,ZLW,6
2016-02-23 16:00:00+00:00,DSI,ZP,5
2016-02-23 16:00:00+00:00,DSI,ZTM,5
2016-02-23 16:00:00+00:00,DSI,ZTMO,5
2016-02-23 16:00:00+00:00,DSI,ZV,8
2016-02-23 16:00:00+00:00,DSI,ZVB,7
2016-02-23 16:00:00+00:00,DSI,ZVT,4
2016-02-23 16:00:00+00:00,DSI,ZWD,11
2016-02-23 17:00:00+00:00,DSI,AC,4
2016-02-23 17:00:00+00:00,DSI,AH,8
2016-02-23 17:00:00+00:00,DSI,AHP,6
2016-02-23 17:00:00+00:00,DSI,AHPR,10
2016-02-23 17:00:00+00:00,DSI,AHZ,10
2016-02-23 17:00:00+00:00,DSI,AKL,9
2016-02-23 17:00:00+00:00,DSI,AKM,10
2016-02-23 17:00:00+00:00,DSI,ALM,6
2016-02-23 17:00:00+00:00,DSI,ALMB,5
2016-02-23 17:00:00+00:00,DSI,ALMM,5
2016-02-23 17:00:00+00:00,DSI,ALMO,8
2016-02-23 17:00:00+00:00,DSI,ALMP,5
2016-02-23 17:00:00+00:00,DSI,AMF,9
2016-02-23 17:00:00+00:00,DSI,AMFS,6
2016-02-23 17:00:00+00:00,DSI,AML,9
2016-02-23 17:00:00+00:00,DSI,AMPO,10
2016-02-23 17:00:00+00:00,DSI,AMR,11
2016-02-23 17:00:00+00:00,DSI,AMRI,5
2016-02-23 17:00:00+00:00,DSI,AMRN,5
2016-02-23 17:00:00+00:00,DSI,ANA,7
2016-02-23 17:00:00+00:00,DSI,APD,11
2016-02-23 17:00:00+00:00,DSI,APDM,9
2016-02-23 17:00:00+00:00,DSI,APDO,5
2016-02-23 17:00:00+00:00,DSI,APG,9
2016-02-23 17:00:00+00:00,DSI,APN,7
2016-02-23 17:00:00+00:00,DSI,ARN,15
2016-02-23 17:00:00+00:00,DSI,ASA,9
2016-02-23 17:00:00+00:00,DSI,ASB,5
2016-02-23 17:00:00+00:00,DSI,ASD,7
2016-02-23 17:00:00+00:00,DSI,ASDL,7
2016-02-23 17:00:00+00:00,DSI,ASDM,10
2016-02-23 17:00:00+00:00,DSI,ASDZ,10
2016-02-23 17:00:00+00:00,DSI,ASHD,5
2016-02-23 17:00:00+00:00,DSI,ASN,10
2016-02-23 17:00:00+00:00,DSI,ASS,12
2016-02-23 17:00:00+00:00,DSI,ASSP,6
2016-02-23 17:00:00+00:00,DSI,ATN,8
2016-02-23 17:00:00+00:00,DSI,AVAT,7
2016-02-23 17:00:00+00:00,DSI,BD,6
2016-02-23 17:00:00+00:00,DSI,BDE,5
2016-02-23 17:00:00+00:00,DSI,BDG,10
2016-02-23 17:00:00+00:00,DSI,BDM,4
2016-02-23 17:00:00+00:00,DSI,BDPB,5
2016-02-23 17:00:00+00:00,DSI,BET,10
2016-02-23 17:00:00+00:00,DSI,BF,6
2016-02-23 17:00:00+00:00,DSI,BGN,6
2016-02-23 17:00:00+00:00,DSI,BHDV,5
2016-02-23 17:00:00+00:00,DSI,BHV,5
2016-02-23 17:00:00+00:00,DSI,BK,4
2016-02-23 17:00:00+00:00,DSI,BKF,6
2016-02-23 17:00:00+00:00,DSI,BKG,10
2016-02-23 17:00:00+00:00,DSI,BKL,4
2016-02-23 17:00:00+00:00,DSI,BL,7
2016-02-23 17:00:00+00:00,DSI,BLL,6
2016-02-23 17:00:00+00:00,DSI,BMN,10
2016-02-23 17:00:00+00:00,DSI,BMR,6
2016-02-23 17:00:00+00:00,DSI,BN,5
2016-02-23 17:00:00+00:00,DSI,BNC,10
2016-02-23 17:00:00+00:00,DSI,BNK,5
2016-02-23 17:00:00+00:00,DSI,BNN,10
2016-02-23 17:00:00+00:00,DSI,BNZ,8
2016-02-23 17:00:00+00:00,DSI,BP,9
2016-02-23 17:00:00+00:00,DSI,BR,10
2016-02-23 17:00:00+00:00,DSI,BRD,4
2016-02-23 17:00:00+00:00,DSI,BRN,9
2016-02-23 17:00:00+00:00,DSI,BSD,5
2016-02-23 17:00:00+00:00,DSI,BSK,10
2016-02-23 17:00:00+00:00,DSI,BSMZ,7
2016-02-23 17:00:00+00:00,DSI,BTL,5
2016-02-23 17:00:00+00:00,DSI,BV,5
2016-02-23 17:00:00+00:00,DSI,BZL,13
2016-02-23 17:00:00+00:00,DSI,CAS,9
2016-02-23 17:00:00+00:00,DSI,CK,10
2016-02-23 17:00:00+00:00,DSI,CL,7
2016-02-23 17:00:00+00:00,DSI,CO,8
2016-02-23 17:00:00+00:00,DSI,CPS,9
2016-02-23 17:00:00+00:00,DSI,CVM,9
2016-02-23 17:00:00+00:00,DSI,DA,4
2016-02-23 17:00:00+00:00,DSI,DB,10
2016-02-23 17:00:00+00:00,DSI,DDN,5
2016-02-23 17:00:00+00:00,DSI,DDR,11
2016-02-23 17:00:00+00:00,DSI,DDRS,7
2016-02-23 17:00:00+00:00,DSI,DDZD,9
2016-02-23 17:00:00+00:00,DSI,DEI,9
2016-02-23 17:00:00+00:00,DSI,DID,6
2016-02-23 17:00:00+00:00,DSI,DL,7
2016-02-23 17:00:00+00:00,DSI,DLD,5
2016-02-23 17:00:00+00:00,DSI,DLN,12
2016-02-23 17:00:00+00:00,DSI,DMN,5
2016-02-23 17:00:00+00:00,DSI,DMNZ,7
2016-02-23 17:00:00+00:00,DSI,DN,10
2016-02-23 17:00:00+00:00,DSI,DR,7
2016-02-23 17:00:00+00:00,DSI,DRH,5
2016-02-23 17:00:00+00:00,DSI,DRON,4
2016-02-23 17:00:00+00:00,DSI,DRP,8
2016-02-23 17:00:00+00:00,DSI,DT,10
2016-02-23 17:00:00+00:00,DSI,DTC,6
2016-02-23 17:00:00+00:00,DSI,DTCH,9
2016-02-23 17:00:00+00:00,DSI,DTZ,10
2016-02-23 17:00:00+00:00,DSI,DV,5
2016-02-23 17:00:00+00:00,DSI,DVC,10
2016-02-23 17:00:00+00:00,DSI,DVD,6
2016-02-23 17:00:00+00:00,DSI,DVN,6
2016-02-23 17:00:00+00:00,DSI,DVNK,5
2016-02-23 17:00:00+00:00,DSI,DWE,4
2016-02-23 17:00:00+00:00,DSI,DZ,8
2016-02-23 17:00:00+00:00,DSI,DZW,10
2016-02-23 17:00:00+00:00,DSI,EC,5
2016-02-23 17:00:00+00:00,DSI,ED,10
2016-02-23 17:00:00+00:00,DSI,EDC,4
2016-02-23 17:00:00+00:00,DSI,EDN,6
2016-02-23 17:00:00+00:00,DSI,EGH,10
2016-02-23 17:00:00+00:00,DSI,EGHM,5
2016-02-23 17:00:00+00:00,DSI,EHS,10
2016-02-23 17:00:00+00:00,DSI,EHV,9
2016-02-23 17:00:00+00:00,DSI,EKZ,8
2016-02-23 17:00:00+00:00,DSI,EML,11
2016-02-23 17:00:00+00:00,DSI,EMN,10
2016-02-23 17:00:00+00:00,DSI,EMNZ,13
2016-02-23 17:00:00+00:00,DSI,ES,5
2016-02-23 17:00:00+00:00,DSI,ESE,9
2016-02-23 17:00:00+00:00,DSI,ESK,5
2016-02-23 17:00:00+00:00,DSI,EST,5
2016-02-23 17:00:00+00:00,DSI,ETN,9
2016-02-23 17:00:00+00:00,DSI,FN,10
2016-02-23 17:00:00+00:00,DSI,FWD,5
2016-02-23 17:00:00+00:00,DSI,GBG,7
2016-02-23 17:00:00+00:00,DSI,GBR,9
2016-02-23 17:00:00+00:00,DSI,GD,6
2016-02-23 17:00:00+00:00,DSI,GDG,10
2016-02-23 17:00:00+00:00,DSI,GDK,8
2016-02-23 17:00:00+00:00,DSI,GDM,9
2016-02-23 17:00:00+00:00,DSI,GDR,10
2016-02-23 17:00:00+00:00,DSI,GERP,8
2016-02-23 17:00:00+00:00,DSI,GK,9
2016-02-23 17:00:00+00:00,DSI,GLN,10
2016-02-23 17:00:00+00:00,DSI,GN,6
2016-02-23 17:00:00+00:00,DSI,GND,7
2016-02-23 17:00:00+00:00,DSI,GNN,10
2016-02-23 17:00:00+00:00,DSI,GO,5
2016-02-23 17:00:00+00:00,DSI,GP,10
2016-02-23 17:00:00+00:00,DSI,GR,10
2016-02-23 17:00:00+00:00,DSI,GS,11
2016-02-23 17:00:00+00:00,DSI,GV,8
2016-02-23 17:00:00+00:00,DSI,GVC,9
2016-02-23 17:00:00+00:00,DSI,GVM,5
2016-02-23 17:00:00+00:00,DSI,GVMW,10
2016-02-23 17:00:00+00:00,DSI,GW,5
2016-02-23 17:00:00+00:00,DSI,GZ,4
2016-02-23 17:00:00+00:00,DSI,HAD,10
2016-02-23 17:00:00+00:00,DSI,HB,5
2016-02-23 17:00:00+00:00,DSI,HBZM,8
2016-02-23 17:00:00+00:00,DSI,HD,5
2016-02-23 17:00:00+00:00,DSI,HDB,8
2016-02-23 17:00:00+00:00,DSI,HDE,5
2016-02-23 17:00:00+00:00,DSI,HDG,7
2016-02-23 17:00:00+00:00,DSI,HDR,5
2016-02-23 17:00:00+00:00,DSI,HDRZ,4
2016-02-23 17:00:00+00:00,DSI,HFD,10
2016-02-23 17:00:00+00:00,DSI,HGL,6
2016-02-23 17:00:00+00:00,DSI,HGLG,10
2016-02-23 17:00:00+00:00,DSI,HGLO,5
2016-02-23 17:00:00+00:00,DSI,HGV,5
2016-02-23 17:00:00+00:00,DSI,HGZ,10
2016-02-23 17:00:00+00:00,DSI,HIL,5
2016-02-23 17:00:00+00:00,DSI,HK,9
2016-02-23 17:00:00+00:00,DSI,HKS,10
2016-02-23 17:00:00+00:00,DSI,HLD,9
2016-02-23 17:00:00+00:00,DSI,HLDS,8
2016-02-23 17:00:00+00:00,DSI,HLG,9
2016-02-23 17:00:00+00:00,DSI,HLGH,10
2016-02-23 17:00:00+00:00,DSI,HLM,6
2016-02-23 17:00:00+00:00,DSI,HLMS,9
2016-02-23 17:00:00+00:00,DSI,HLO,10
2016-02-23 17:00:00+00:00,DSI,HM,5
2016-02-23 17:00:00+00:00,DSI,HMBH,5
2016-02-23 17:00:00+00:00,DSI,HMBV,5
2016-02-23 17:00:00+00:00,DSI,HMH,5
2016-02-23 17:00:00+00:00,DSI,HMN,9
2016-02-23 17:00:00+00:00,DSI,HN,8
2016-02-23 17:00:00+00:00,DSI,HNK,5
2016-02-23 17:00:00+00:00,DSI,HNO,5
2016-02-23 17:00:00+00:00,DSI,HNP,4
2016-02-23 17:00:00+00:00,DSI,HON,10
2016-02-23 17:00:00+00:00,DSI,HOR,5
2016-02-23 17:00:00+00:00,DSI,HR,5
2016-02-23 17:00:00+00:00,DSI,HRL,10
2016-02-23 17:00:00+00:00,DSI,HRLK,5
2016-02-23 17:00:00+00:00,DSI,HRLW,10
2016-02-23 17:00:00+00:00,DSI,HRN,10
2016-02-23 17:00:00+00:00,DSI,HRT,6
2016-02-23 17:00:00+00:00,DSI,HT,7
2016-02-23 17:00:00+00:00,DSI,HTN,10
2016-02-23 17:00:00+00:00,DSI,HTNC,10
2016-02-23 17:00:00+00:00,DSI,HTO,5
2016-02-23 17:00:00+00:00,DSI,HVL,10
2016-02-23 17:00:00+00:00,DSI,HVS,7
2016-02-23 17:00:00+00:00,DSI,HVSM,6
2016-02-23 17:00:00+00:00,DSI,HVSP,5
2016-02-23 17:00:00+00:00,DSI,HWD,6
2016-02-23 17:00:00+00:00,DSI,HWZB,9
2016-02-23 17:00:00+00:00,DSI,HZE,10
2016-02-23 17:00:00+00:00,DSI,IJT,4
2016-02-23 17:00:00+00:00,DSI,KBD,9
2016-02-23 17:00:00+00:00,DSI,KBK,9
2016-02-23 17:00:00+00:00,DSI,KBW,4
2016-02-23 17:00:00+00:00,DSI,KLP,5
2016-02-23 17:00:00+00:00,DSI,KMA,6
2016-02-23 17:00:00+00:00,DSI,KMR,10
2016-02-23 17:00:00+00:00,DSI,KMW,5
2016-02-23 17:00:00+00:00,DSI,KPN,9
2016-02-23 17:00:00+00:00,DSI,KPNZ,5
2016-02-23 17:00:00+00:00,DSI,KRD,8
2016-02-23 17:00:00+00:00,DSI,KRG,10
2016-02-23 17:00:00+00:00,DSI,KTR,4
2016-02-23 17:00:00+00:00,DSI,KW,6
2016-02-23 17:00:00+00:00,DSI,KZD,8
2016-02-23 17:00:00+00:00,DSI,LAA,5
2016-02-23 17:00:00+00:00,DSI,LC,6
2016-02-23 17:00:00+00:00,DSI,LDL,10
2016-02-23 17:00:00+00:00,DSI,LDM,10
2016-02-23 17:00:00+00:00,DSI,LEDN,11
2016-02-23 17:00:00+00:00,DSI,LG,9
2016-02-23 17:00:00+00:00,DSI,LLS,5
2016-02-23 17:00:00+00:00,DSI,LP,5
2016-02-23 17:00:00+00:00,DSI,LTN,5
2016-02-23 17:00:00+00:00,DSI,LTV,4
2016-02-23 17:00:00+00:00,DSI,LUT,10
2016-02-23 17:00:00+00:00,DSI,LW,8
2016-02-23 17:00:00+00:00,DSI,LWC,4
2016-02-23 17:00:00+00:00,DSI,MAS,10
2016-02-23 17:00:00+00:00,DSI,MDB,8
2016-02-23 17:00:00+00:00,DSI,MES,5
2016-02-23 17:00:00+00:00,DSI,MG,4
2016-02-23 17:00:00+00:00,DSI,MMLH,8
2016-02-23 17:00:00+00:00,DSI,MP,10
2016-02-23 17:00:00+00:00,DSI,MRB,6
2016-02-23 17:00:00+00:00,DSI,MRN,7
2016-02-23 17:00:00+00:00,DSI,MSS,10
2016-02-23 17:00:00+00:00,DSI,MSW,6
2016-02-23 17:00:00+00:00,DSI,MT,10
2016-02-23 17:00:00+00:00,DSI,MTH,5
2016-02-23 17:00:00+00:00,DSI,MTN,5
2016-02-23 17:00:00+00:00,DSI,MTR,9
2016-02-23 17:00:00+00:00,DSI,MZ,10
2016-02-23 17:00:00+00:00,DSI,NA,7
2016-02-23 17:00:00+00:00,DSI,NDB,5
2016-02-23 17:00:00+00:00,DSI,NH,10
2016-02-23 17:00:00+00:00,DSI,NKK,5
2016-02-23 17:00:00+00:00,DSI,NM,5
2016-02-23 17:00:00+00:00,DSI,NMD,5
2016-02-23 17:00:00+00:00,DSI,NMGO,11
2016-02-23 17:00:00+00:00,DSI,NMH,5
2016-02-23 17:00:00+00:00,DSI,NML,5
2016-02-23 17:00:00+00:00,DSI,NS,5
2016-02-23 17:00:00+00:00,DSI,NSCH,10
2016-02-23 17:00:00+00:00,DSI,NVD,5
2016-02-23 17:00:00+00:00,DSI,NVP,10
2016-02-23 17:00:00+00:00,DSI,NWK,5
2016-02-23 17:00:00+00:00,DSI,NWL,9
2016-02-23 17:00:00+00:00,DSI,O,5
2016-02-23 17:00:00+00:00,DSI,OBD,5
2016-02-23 17:00:00+00:00,DSI,ODB,7
2016-02-23 17:00:00+00:00,DSI,ODZ,4
2016-02-23 17:00:00+00:00,DSI,OMN,12
2016-02-23 17:00:00+00:00,DSI,OP,9
2016-02-23 17:00:00+00:00,DSI,OST,6
2016-02-23 17:00:00+00:00,DSI,OT,5
2016-02-23 17:00:00+00:00,DSI,OTB,9
2016-02-23 17:00:00+00:00,DSI,OVN,4
2016-02-23 17:00:00+00:00,DSI,OW,5
2016-02-23 17:00:00+00:00,DSI,PMO,6
2016-02-23 17:00:00+00:00,DSI,PMR,7
2016-02-23 17:00:00+00:00,DSI,PMW,7
2016-02-23 17:00:00+00:00,DSI,PT,7
2016-02-23 17:00:00+00:00,DSI,RAI,10
2016-02-23 17:00:00+00:00,DSI,RAT,10
2016-02-23 17:00:00+00:00,DSI,RB,6
2016-02-23 17:00:00+00:00,DSI,RD,5
2016-02-23 17:00:00+00:00,DSI,RH,6
2016-02-23 17:00:00+00:00,DSI,RHN,4
2016-02-23 17:00:00+00:00,DSI,RL,5
2016-02-23 17:00:00+00:00,DSI,RLB,10
2016-02-23 17:00:00+00:00,DSI,RM,10
2016-02-23 17:00:00+00:00,DSI,RS,10
2016-02-23 17:00:00+00:00,DSI,RSD,6
2016-02-23 17:00:00+00:00,DSI,RSN,5
2016-02-23 17:00:00+00:00,DSI,RSW,5
2016-02-23 17:00:00+00:00,DSI,RTA,5
2016-02-23 17:00:00+00:00,DSI,RTB,10
2016-02-23 17:00:00+00:00,DSI,RTD,12
2016-02-23 17:00:00+00:00,DSI,RTN,8
2016-02-23 17:00:00+00:00,DSI,RTZ,10
2016-02-23 17:00:00+00:00,DSI,RV,9
2016-02-23 17:00:00+00:00,DSI,RVS,5
2016-02-23 17:00:00+00:00,DSI,SBK,9
2016-02-23 17:00:00+00:00,DSI,SD,5
2016-02-23 17:00:00+00:00,DSI,SDA,10
2016-02-23 17:00:00+00:00,DSI,SDM,10
2016-02-23 17:00:00+00:00,DSI,SDT,9
2016-02-23 17:00:00+00:00,DSI,SDTB,7
2016-02-23 17:00:00+00:00,DSI,SGL,4
2016-02-23 17:00:00+00:00,DSI,SGN,6
2016-02-23 17:00:00+00:00,DSI,SHL,14
2016-02-23 17:00:00+00:00,DSI,SK,6
2016-02-23 17:00:00+00:00,DSI,SKND,9
2016-02-23 17:00:00+00:00,DSI,SM,10
2016-02-23 17:00:00+00:00,DSI,SN,4
2016-02-23 17:00:00+00:00,DSI,SOG,5
2016-02-23 17:00:00+00:00,DSI,SPM,10
2016-02-23 17:00:00+00:00,DSI,SPTN,4
2016-02-23 17:00:00+00:00,DSI,SPTZ,5
2016-02-23 17:00:00+00:00,DSI,SRN,9
2016-02-23 17:00:00+00:00,DSI,SSH,5
2016-02-23 17:00:00+00:00,DSI,ST,11
2016-02-23 17:00:00+00:00,DSI,STD,6
2016-02-23 17:00:00+00:00,DSI,STM,7
2016-02-23 17:00:00+00:00,DSI,STV,4
2016-02-23 17:00:00+00:00,DSI,STZ,5
2016-02-23 17:00:00+00:00,DSI,SWD,6
2016-02-23 17:00:00+00:00,DSI,SWK,9
2016-02-23 17:00:00+00:00,DSI,TB,11
2016-02-23 17:00:00+00:00,DSI,TBG,11
2016-02-23 17:00:00+00:00,DSI,TBR,5
2016-02-23 17:00:00+00:00,DSI,TBU,7
2016-02-23 17:00:00+00:00,DSI,TG,7
2016-02-23 17:00:00+00:00,DSI,TL,4
2016-02-23 17:00:00+00:00,DSI,TPSW,11
2016-02-23 17:00:00+00:00,DSI,TWL,6
2016-02-23 17:00:00+00:00,DSI,UHM,4
2016-02-23 17:00:00+00:00,DSI,UHZ,10
2016-02-23 17:00:00+00:00,DSI,UST,10
2016-02-23 17:00:00+00:00,DSI,UT,12
2016-02-23 17:00:00+00:00,DSI,UTG,6
2016-02-23 17:00:00+00:00,DSI,UTL,10
2016-02-23 17:00:00+00:00,DSI,UTLR,10
2016-02-23 17:00:00+00:00,DSI,UTM,4
2016-02-23 17:00:00+00:00,DSI,UTO,5
2016-02-23 17:00:00+00:00,DSI,UTT,5
2016-02-23 17:00:00+00:00,DSI,UTZL,6
2016-02-23 17:00:00+00:00,DSI,VB,5
2016-02-23 17:00:00+00:00,DSI,VD,10
2016-02-23 17:00:00+00:00,DSI,VDG,5
2016-02-23 17:00:00+00:00,DSI,VDL,4
2016-02-23 17:00:00+00:00,DSI,VDM,6
2016-02-23 17:00:00+00:00,DSI,VDO,5
2016-02-23 17:00:00+00:00,DSI,VDW,5
2016-02-23 17:00:00+00:00,DSI,VEM,7
2016-02-23 17:00:00+00:00,DSI,VG,9
2016-02-23 17:00:00+00:00,DSI,VH,4
2016-02-23 17:00:00+00:00,DSI,VHP,6
2016-02-23 17:00:00+00:00,DSI,VK,5
2016-02-23 17:00:00+00:00,DSI,VL,7
2016-02-23 17:00:00+00:00,DSI,VLB,11
2016-02-23 17:00:00+00:00,DSI,VNDC,5
2016-02-23 17:00:00+00:00,DSI,VNDW,5
2016-02-23 17:00:00+00:00,DSI,VP,5
2016-02-23 17:00:00+00:00,DSI,VRY,10
2016-02-23 17:00:00+00:00,DSI,VS,6
2016-02-23 17:00:00+00:00,DSI,VSS,7
2016-02-23 17:00:00+00:00,DSI,VST,10
2016-02-23 17:00:00+00:00,DSI,VSV,8
2016-02-23 17:00:00+00:00,DSI,VTN,7
2016-02-23 17:00:00+00:00,DSI,VZ,5
2016-02-23 17:00:00+00:00,DSI,WAD,10
2016-02-23 17:00:00+00:00,DSI,WADN,10
2016-02-23 17:00:00+00:00,DSI,WC,5
2016-02-23 17:00:00+00:00,DSI,WD,6
2016-02-23 17:00:00+00:00,DSI,WDN,5
2016-02-23 17:00:00+00:00,DSI,WF,6
2016-02-23 17:00:00+00:00,DSI,WFM,8
2016-02-23 17:00:00+00:00,DSI,WH,9
2016-02-23 17:00:00+00:00,DSI,WK,4
2016-02-23 17:00:00+00:00,DSI,WL,7
2016-02-23 17:00:00+00:00,DSI,WM,10
2016-02-23 17:00:00+00:00,DSI,WP,5
2016-02-23 17:00:00+00:00,DSI,WS,10
2016-02-23 17:00:00+00:00,DSI,WSM,10
2016-02-23 17:00:00+00:00,DSI,WT,6
2016-02-23 17:00:00+00:00,DSI,WTV,10
2016-02-23 17:00:00+00:00,DSI,WV,5
2016-02-23 17:00:00+00:00,DSI,WW,9
2016-02-23 17:00:00+00:00,DSI,WWW,9
2016-02-23 17:00:00+00:00,DSI,WZ,8
2016-02-23 17:00:00+00:00,DSI,YPB,5
2016-02-23 17:00:00+00:00,DSI,ZA,9
2016-02-23 17:00:00+00:00,DSI,ZB,6
2016-02-23 17:00:00+00:00,DSI,ZBM,7
2016-02-23 17:00:00+00:00,DSI,ZD,10
2016-02-23 17:00:00+00:00,DSI,ZDK,11
2016-02-23 17:00:00+00:00,DSI,ZH,4
2016-02-23 17:00:00+00:00,DSI,ZL,10
2016-02-23 17:00:00+00:00,DSI,ZLW,4
2016-02-23 17:00:00+00:00,DSI,ZP,5
2016-02-23 17:00:00+00:00,DSI,ZTM,6
2016-02-23 17:00:00+00:00,DSI,ZTMO,6
2016-02-23 17:00:00+00:00,DSI,ZV,8
2016-02-23 17:00:00+00:00,DSI,ZVB,6
2016-02-23 17:00:00+00:00,DSI,ZVT,5
2016-02-23 17:00:00+00:00,DSI,ZWD,9
2016-02-23 18:00:00+00:00,DSI,AC,11
2016-02-23 18:00:00+00:00,DSI,AH,7
2016-02-23 18:00:00+00:00,DSI,AHP,6
2016-02-23 18:00:00+00:00,DSI,AHPR,9
2016-02-23 18:00:00+00:00,DSI,AHZ,10
2016-02-23 18:00:00+00:00,DSI,AKL,7
2016-02-23 18:00:00+00:00,DSI,AKM,10
2016-02-23 18:00:00+00:00,DSI,ALM,7
2016-02-23 18:00:00+00:00,DSI,ALMB,5
2016-02-23 18:00:00+00:00,DSI,ALMM,6
2016-02-23 18:00:00+00:00,DSI,ALMO,8
2016-02-23 18:00:00+00:00,DSI,ALMP,6
2016-02-23 18:00:00+00:00,DSI,AMF,10
2016-02-23 18:00:00+00:00,DSI,AMFS,6
2016-02-23 18:00:00+00:00,DSI,AML,10
2016-02-23 18:00:00+00:00,DSI,AMPO,10
2016-02-23 18:00:00+00:00,DSI,AMR,10
2016-02-23 18:00:00+00:00,DSI,AMRI,6
2016-02-23 18:00:00+00:00,DSI,AMRN,5
2016-02-23 18:00:00+00:00,DSI,ANA,8
2016-02-23 18:00:00+00:00,DSI,APD,5
2016-02-23 18:00:00+00:00,DSI,APDM,9
2016-02-23 18:00:00+00:00,DSI,APDO,5
2016-02-23 18:00:00+00:00,DSI,APG,10
2016-02-23 18:00:00+00:00,DSI,APN,6
2016-02-23 18:00:00+00:00,DSI,ARN,10
2016-02-23 18:00:00+00:00,DSI,ASA,10
2016-02-23 18:00:00+00:00,DSI,ASB,5
2016-02-23 18:00:00+00:00,DSI,ASD,6
2016-02-23 18:00:00+00:00,DSI,ASDL,8
2016-02-23 18:00:00+00:00,DSI,ASDM,10
2016-02-23 18:00:00+00:00,DSI,ASDZ,10
2016-02-23 18:00:00+00:00,DSI,ASHD,7
2016-02-23 18:00:00+00:00,DSI,ASN,10
2016-02-23 18:00:00+00:00,DSI,ASS,12
2016-02-23 18:00:00+00:00,DSI,ASSP,4
2016-02-23 18:00:00+00:00,DSI,ATN,10
2016-02-23 18:00:00+00:00,DSI,AVAT,6
2016-02-23 18:00:00+00:00,DSI,BD,8
2016-02-23 18:00:00+00:00,DSI,BDE,5
2016-02-23 18:00:00+00:00,DSI,BDG,10
2016-02-23 18:00:00+00:00,DSI,BDM,5
2016-02-23 18:00:00+00:00,DSI,BDPB,5
2016-02-23 18:00:00+00:00,DSI,BET,10
2016-02-23 18:00:00+00:00,DSI,BF,4
2016-02-23 18:00:00+00:00,DSI,BGN,7
2016-02-23 18:00:00+00:00,DSI,BHDV,5
2016-02-23 18:00:00+00:00,DSI,BHV,6
2016-02-23 18:00:00+00:00,DSI,BK,5
2016-02-23 18:00:00+00:00,DSI,BKF,5
2016-02-23 18:00:00+00:00,DSI,BKG,9
2016-02-23 18:00:00+00:00,DSI,BKL,7
2016-02-23 18:00:00+00:00,DSI,BL,8
2016-02-23 18:00:00+00:00,DSI,BLL,7
2016-02-23 18:00:00+00:00,DSI,BMN,9
2016-02-23 18:00:00+00:00,DSI,BMR,5
2016-02-23 18:00:00+00:00,DSI,BN,5
2016-02-23 18:00:00+00:00,DSI,BNC,8
2016-02-23 18:00:00+00:00,DSI,BNK,6
2016-02-23 18:00:00+00:00,DSI,BNN,10
2016-02-23 18:00:00+00:00,DSI,BNZ,11
2016-02-23 18:00:00+00:00,DSI,BP,5
2016-02-23 18:00:00+00:00,DSI,BR,7
2016-02-23 18:00:00+00:00,DSI,BRD,5
2016-02-23 18:00:00+00:00,DSI,BRN,10
2016-02-23 18:00:00+00:00,DSI,BSD,8
2016-02-23 18:00:00+00:00,DSI,BSK,10
2016-02-23 18:00:00+00:00,DSI,BSMZ,6
2016-02-23 18:00:00+00:00,DSI,BTL,6
2016-02-23 18:00:00+00:00,DSI,BV,5
2016-02-23 18:00:00+00:00,DSI,BZL,12
2016-02-23 18:00:00+00:00,DSI,CAS,10
2016-02-23 18:00:00+00:00,DSI,CK,11
2016-02-23 18:00:00+00:00,DSI,CL,5
2016-02-23 18:00:00+00:00,DSI,CO,6
2016-02-23 18:00:00+00:00,DSI,CPS,10
2016-02-23 18:00:00+00:00,DSI,CVM,10
2016-02-23 18:00:00+00:00,DSI,DA,5
2016-02-23 18:00:00+00:00,DSI,DB,10
