2016-02-10 16:00:00+00:00,DSI,RHN,8
2016-02-10 16:00:00+00:00,DSI,RL,5
2016-02-10 16:00:00+00:00,DSI,RLB,7
2016-02-10 16:00:00+00:00,DSI,RM,6
2016-02-10 16:00:00+00:00,DSI,RS,11
2016-02-10 16:00:00+00:00,DSI,RSD,10
2016-02-10 16:00:00+00:00,DSI,RSN,10
2016-02-10 16:00:00+00:00,DSI,RSW,7
2016-02-10 16:00:00+00:00,DSI,RTA,4
2016-02-10 16:00:00+00:00,DSI,RTB,6
2016-02-10 16:00:00+00:00,DSI,RTD,12
2016-02-10 16:00:00+00:00,DSI,RTN,8
2016-02-10 16:00:00+00:00,DSI,RTZ,7
2016-02-10 16:00:00+00:00,DSI,RV,5
2016-02-10 16:00:00+00:00,DSI,RVS,5
2016-02-10 16:00:00+00:00,DSI,SBK,10
2016-02-10 16:00:00+00:00,DSI,SD,5
2016-02-10 16:00:00+00:00,DSI,SDA,5
2016-02-10 16:00:00+00:00,DSI,SDM,10
2016-02-10 16:00:00+00:00,DSI,SDT,6
2016-02-10 16:00:00+00:00,DSI,SDTB,7
2016-02-10 16:00:00+00:00,DSI,SGL,12
2016-02-10 16:00:00+00:00,DSI,SGN,5
2016-02-10 16:00:00+00:00,DSI,SHL,8
2016-02-10 16:00:00+00:00,DSI,SK,10
2016-02-10 16:00:00+00:00,DSI,SKND,4
2016-02-10 16:00:00+00:00,DSI,SM,7
2016-02-10 16:00:00+00:00,DSI,SN,5
2016-02-10 16:00:00+00:00,DSI,SOG,10
2016-02-10 16:00:00+00:00,DSI,SPM,5
2016-02-10 16:00:00+00:00,DSI,SPTN,9
2016-02-10 16:00:00+00:00,DSI,SPTZ,5
2016-02-10 16:00:00+00:00,DSI,SRN,5
2016-02-10 16:00:00+00:00,DSI,SSH,8
2016-02-10 16:00:00+00:00,DSI,ST,9
2016-02-10 16:00:00+00:00,DSI,STD,5
2016-02-10 16:00:00+00:00,DSI,STM,5
2016-02-10 16:00:00+00:00,DSI,STV,8
2016-02-10 16:00:00+00:00,DSI,STZ,10
2016-02-10 16:00:00+00:00,DSI,SWD,7
2016-02-10 16:00:00+00:00,DSI,SWK,5
2016-02-10 16:00:00+00:00,DSI,TB,6
2016-02-10 16:00:00+00:00,DSI,TBG,10
2016-02-10 16:00:00+00:00,DSI,TBR,8
2016-02-10 16:00:00+00:00,DSI,TBU,10
2016-02-10 16:00:00+00:00,DSI,TG,8
2016-02-10 16:00:00+00:00,DSI,TL,6
2016-02-10 16:00:00+00:00,DSI,TPSW,5
2016-02-10 16:00:00+00:00,DSI,TWL,5
2016-02-10 16:00:00+00:00,DSI,UHM,9
2016-02-10 16:00:00+00:00,DSI,UHZ,7
2016-02-10 16:00:00+00:00,DSI,UST,10
2016-02-10 16:00:00+00:00,DSI,UT,7
2016-02-10 16:00:00+00:00,DSI,UTG,5
2016-02-10 16:00:00+00:00,DSI,UTL,10
2016-02-10 16:00:00+00:00,DSI,UTLR,10
2016-02-10 16:00:00+00:00,DSI,UTM,8
2016-02-10 16:00:00+00:00,DSI,UTO,6
2016-02-10 16:00:00+00:00,DSI,UTT,9
2016-02-10 16:00:00+00:00,DSI,UTZL,6
2016-02-10 16:00:00+00:00,DSI,VB,4
2016-02-10 16:00:00+00:00,DSI,VD,8
2016-02-10 16:00:00+00:00,DSI,VDG,5
2016-02-10 16:00:00+00:00,DSI,VDL,10
2016-02-10 16:00:00+00:00,DSI,VDM,4
2016-02-10 16:00:00+00:00,DSI,VDO,9
2016-02-10 16:00:00+00:00,DSI,VDW,6
2016-02-10 16:00:00+00:00,DSI,VEM,10
2016-02-10 16:00:00+00:00,DSI,VG,9
2016-02-10 16:00:00+00:00,DSI,VH,5
2016-02-10 16:00:00+00:00,DSI,VHP,4
2016-02-10 16:00:00+00:00,DSI,VK,7
2016-02-10 16:00:00+00:00,DSI,VL,9
2016-02-10 16:00:00+00:00,DSI,VLB,5
2016-02-10 16:00:00+00:00,DSI,VNDC,5
2016-02-10 16:00:00+00:00,DSI,VNDW,8
2016-02-10 16:00:00+00:00,DSI,VP,10
2016-02-10 16:00:00+00:00,DSI,VRY,5
2016-02-10 16:00:00+00:00,DSI,VS,8
2016-02-10 16:00:00+00:00,DSI,VSS,8
2016-02-10 16:00:00+00:00,DSI,VST,11
2016-02-10 16:00:00+00:00,DSI,VSV,5
2016-02-10 16:00:00+00:00,DSI,VTN,10
2016-02-10 16:00:00+00:00,DSI,VZ,10
2016-02-10 16:00:00+00:00,DSI,WAD,10
2016-02-10 16:00:00+00:00,DSI,WADN,10
2016-02-10 16:00:00+00:00,DSI,WC,9
2016-02-10 16:00:00+00:00,DSI,WD,7
2016-02-10 16:00:00+00:00,DSI,WDN,7
2016-02-10 16:00:00+00:00,DSI,WF,5
2016-02-10 16:00:00+00:00,DSI,WFM,5
2016-02-10 16:00:00+00:00,DSI,WH,6
2016-02-10 16:00:00+00:00,DSI,WK,4
2016-02-10 16:00:00+00:00,DSI,WL,6
2016-02-10 16:00:00+00:00,DSI,WM,10
2016-02-10 16:00:00+00:00,DSI,WP,10
2016-02-10 16:00:00+00:00,DSI,WS,8
2016-02-10 16:00:00+00:00,DSI,WSM,4
2016-02-10 16:00:00+00:00,DSI,WT,9
2016-02-10 16:00:00+00:00,DSI,WTV,6
2016-02-10 16:00:00+00:00,DSI,WV,9
2016-02-10 16:00:00+00:00,DSI,WW,10
2016-02-10 16:00:00+00:00,DSI,WWW,8
2016-02-10 16:00:00+00:00,DSI,WZ,10
2016-02-10 16:00:00+00:00,DSI,YPB,9
2016-02-10 16:00:00+00:00,DSI,ZA,5
2016-02-10 16:00:00+00:00,DSI,ZB,10
2016-02-10 16:00:00+00:00,DSI,ZBM,5
2016-02-10 16:00:00+00:00,DSI,ZD,6
2016-02-10 16:00:00+00:00,DSI,ZDK,7
2016-02-10 16:00:00+00:00,DSI,ZH,5
2016-02-10 16:00:00+00:00,DSI,ZL,8
2016-02-10 16:00:00+00:00,DSI,ZLW,10
2016-02-10 16:00:00+00:00,DSI,ZP,9
2016-02-10 16:00:00+00:00,DSI,ZTM,8
2016-02-10 16:00:00+00:00,DSI,ZTMO,4
2016-02-10 16:00:00+00:00,DSI,ZV,10
2016-02-10 16:00:00+00:00,DSI,ZVB,5
2016-02-10 16:00:00+00:00,DSI,ZVT,4
2016-02-10 16:00:00+00:00,DSI,ZWD,5
2016-02-10 17:00:00+00:00,DSI,AC,6
2016-02-10 17:00:00+00:00,DSI,AH,10
2016-02-10 17:00:00+00:00,DSI,AHP,12
2016-02-10 17:00:00+00:00,DSI,AHPR,6
2016-02-10 17:00:00+00:00,DSI,AHZ,9
2016-02-10 17:00:00+00:00,DSI,AKL,8
2016-02-10 17:00:00+00:00,DSI,AKM,10
2016-02-10 17:00:00+00:00,DSI,ALM,10
2016-02-10 17:00:00+00:00,DSI,ALMB,9
2016-02-10 17:00:00+00:00,DSI,ALMM,10
2016-02-10 17:00:00+00:00,DSI,ALMO,6
2016-02-10 17:00:00+00:00,DSI,ALMP,10
2016-02-10 17:00:00+00:00,DSI,AMF,8
2016-02-10 17:00:00+00:00,DSI,AMFS,11
2016-02-10 17:00:00+00:00,DSI,AML,10
2016-02-10 17:00:00+00:00,DSI,AMPO,10
2016-02-10 17:00:00+00:00,DSI,AMR,10
2016-02-10 17:00:00+00:00,DSI,AMRI,6
2016-02-10 17:00:00+00:00,DSI,AMRN,7
2016-02-10 17:00:00+00:00,DSI,ANA,8
2016-02-10 17:00:00+00:00,DSI,APD,9
2016-02-10 17:00:00+00:00,DSI,APDM,4
2016-02-10 17:00:00+00:00,DSI,APDO,9
2016-02-10 17:00:00+00:00,DSI,APG,10
2016-02-10 17:00:00+00:00,DSI,APN,8
2016-02-10 17:00:00+00:00,DSI,ARN,10
2016-02-10 17:00:00+00:00,DSI,ASA,10
2016-02-10 17:00:00+00:00,DSI,ASB,10
2016-02-10 17:00:00+00:00,DSI,ASD,9
2016-02-10 17:00:00+00:00,DSI,ASDL,10
2016-02-10 17:00:00+00:00,DSI,ASDM,10
2016-02-10 17:00:00+00:00,DSI,ASDZ,8
2016-02-10 17:00:00+00:00,DSI,ASHD,9
2016-02-10 17:00:00+00:00,DSI,ASN,5
2016-02-10 17:00:00+00:00,DSI,ASS,12
2016-02-10 17:00:00+00:00,DSI,ASSP,6
2016-02-10 17:00:00+00:00,DSI,ATN,8
2016-02-10 17:00:00+00:00,DSI,AVAT,11
2016-02-10 17:00:00+00:00,DSI,BD,8
2016-02-10 17:00:00+00:00,DSI,BDE,5
2016-02-10 17:00:00+00:00,DSI,BDG,7
2016-02-10 17:00:00+00:00,DSI,BDM,5
2016-02-10 17:00:00+00:00,DSI,BDPB,7
2016-02-10 17:00:00+00:00,DSI,BET,9
2016-02-10 17:00:00+00:00,DSI,BF,5
2016-02-10 17:00:00+00:00,DSI,BGN,6
2016-02-10 17:00:00+00:00,DSI,BHDV,10
2016-02-10 17:00:00+00:00,DSI,BHV,10
2016-02-10 17:00:00+00:00,DSI,BK,9
2016-02-10 17:00:00+00:00,DSI,BKF,6
2016-02-10 17:00:00+00:00,DSI,BKG,9
2016-02-10 17:00:00+00:00,DSI,BKL,10
2016-02-10 17:00:00+00:00,DSI,BL,5
2016-02-10 17:00:00+00:00,DSI,BLL,4
2016-02-10 17:00:00+00:00,DSI,BMN,10
2016-02-10 17:00:00+00:00,DSI,BMR,10
2016-02-10 17:00:00+00:00,DSI,BN,11
2016-02-10 17:00:00+00:00,DSI,BNC,4
2016-02-10 17:00:00+00:00,DSI,BNK,5
2016-02-10 17:00:00+00:00,DSI,BNN,9
2016-02-10 17:00:00+00:00,DSI,BNZ,5
2016-02-10 17:00:00+00:00,DSI,BP,8
2016-02-10 17:00:00+00:00,DSI,BR,5
2016-02-10 17:00:00+00:00,DSI,BRD,7
2016-02-10 17:00:00+00:00,DSI,BRN,5
2016-02-10 17:00:00+00:00,DSI,BSD,5
2016-02-10 17:00:00+00:00,DSI,BSK,7
2016-02-10 17:00:00+00:00,DSI,BSMZ,10
2016-02-10 17:00:00+00:00,DSI,BTL,7
2016-02-10 17:00:00+00:00,DSI,BV,8
2016-02-10 17:00:00+00:00,DSI,BZL,7
2016-02-10 17:00:00+00:00,DSI,CAS,5
2016-02-10 17:00:00+00:00,DSI,CK,7
2016-02-10 17:00:00+00:00,DSI,CL,5
2016-02-10 17:00:00+00:00,DSI,CO,5
2016-02-10 17:00:00+00:00,DSI,CPS,7
2016-02-10 17:00:00+00:00,DSI,CVM,9
2016-02-10 17:00:00+00:00,DSI,DA,5
2016-02-10 17:00:00+00:00,DSI,DB,6
2016-02-10 17:00:00+00:00,DSI,DDN,9
2016-02-10 17:00:00+00:00,DSI,DDR,5
2016-02-10 17:00:00+00:00,DSI,DDRS,6
2016-02-10 17:00:00+00:00,DSI,DDZD,5
2016-02-10 17:00:00+00:00,DSI,DEI,10
2016-02-10 17:00:00+00:00,DSI,DID,7
2016-02-10 17:00:00+00:00,DSI,DL,9
2016-02-10 17:00:00+00:00,DSI,DLD,11
2016-02-10 17:00:00+00:00,DSI,DLN,8
2016-02-10 17:00:00+00:00,DSI,DMN,9
2016-02-10 17:00:00+00:00,DSI,DMNZ,10
2016-02-10 17:00:00+00:00,DSI,DN,8
2016-02-10 17:00:00+00:00,DSI,DR,6
2016-02-10 17:00:00+00:00,DSI,DRH,5
2016-02-10 17:00:00+00:00,DSI,DRON,5
2016-02-10 17:00:00+00:00,DSI,DRP,10
2016-02-10 17:00:00+00:00,DSI,DT,10
2016-02-10 17:00:00+00:00,DSI,DTC,5
2016-02-10 17:00:00+00:00,DSI,DTCH,9
2016-02-10 17:00:00+00:00,DSI,DTZ,5
2016-02-10 17:00:00+00:00,DSI,DV,10
2016-02-10 17:00:00+00:00,DSI,DVC,5
2016-02-10 17:00:00+00:00,DSI,DVD,8
2016-02-10 17:00:00+00:00,DSI,DVN,9
2016-02-10 17:00:00+00:00,DSI,DVNK,9
2016-02-10 17:00:00+00:00,DSI,DWE,6
2016-02-10 17:00:00+00:00,DSI,DZ,8
2016-02-10 17:00:00+00:00,DSI,DZW,8
2016-02-10 17:00:00+00:00,DSI,EC,9
2016-02-10 17:00:00+00:00,DSI,ED,8
2016-02-10 17:00:00+00:00,DSI,EDC,5
2016-02-10 17:00:00+00:00,DSI,EDN,8
2016-02-10 17:00:00+00:00,DSI,EGH,9
2016-02-10 17:00:00+00:00,DSI,EGHM,5
2016-02-10 17:00:00+00:00,DSI,EHS,8
2016-02-10 17:00:00+00:00,DSI,EHV,8
2016-02-10 17:00:00+00:00,DSI,EKZ,6
2016-02-10 17:00:00+00:00,DSI,EML,6
2016-02-10 17:00:00+00:00,DSI,EMN,4
2016-02-10 17:00:00+00:00,DSI,EMNZ,6
2016-02-10 17:00:00+00:00,DSI,ES,10
2016-02-10 17:00:00+00:00,DSI,ESE,5
2016-02-10 17:00:00+00:00,DSI,ESK,7
2016-02-10 17:00:00+00:00,DSI,EST,6
2016-02-10 17:00:00+00:00,DSI,ETN,10
2016-02-10 17:00:00+00:00,DSI,FN,10
2016-02-10 17:00:00+00:00,DSI,FWD,6
2016-02-10 17:00:00+00:00,DSI,GBG,9
2016-02-10 17:00:00+00:00,DSI,GBR,9
2016-02-10 17:00:00+00:00,DSI,GD,11
2016-02-10 17:00:00+00:00,DSI,GDG,9
2016-02-10 17:00:00+00:00,DSI,GDK,9
2016-02-10 17:00:00+00:00,DSI,GDM,9
2016-02-10 17:00:00+00:00,DSI,GDR,11
2016-02-10 17:00:00+00:00,DSI,GERP,5
2016-02-10 17:00:00+00:00,DSI,GK,5
2016-02-10 17:00:00+00:00,DSI,GLN,5
2016-02-10 17:00:00+00:00,DSI,GN,7
2016-02-10 17:00:00+00:00,DSI,GND,5
2016-02-10 17:00:00+00:00,DSI,GNN,5
2016-02-10 17:00:00+00:00,DSI,GO,5
2016-02-10 17:00:00+00:00,DSI,GP,9
2016-02-10 17:00:00+00:00,DSI,GR,5
2016-02-10 17:00:00+00:00,DSI,GS,10
2016-02-10 17:00:00+00:00,DSI,GV,9
2016-02-10 17:00:00+00:00,DSI,GVC,10
2016-02-10 17:00:00+00:00,DSI,GVM,11
2016-02-10 17:00:00+00:00,DSI,GVMW,6
2016-02-10 17:00:00+00:00,DSI,GW,10
2016-02-10 17:00:00+00:00,DSI,GZ,10
2016-02-10 17:00:00+00:00,DSI,HAD,7
2016-02-10 17:00:00+00:00,DSI,HB,4
2016-02-10 17:00:00+00:00,DSI,HBZM,9
2016-02-10 17:00:00+00:00,DSI,HD,12
2016-02-10 17:00:00+00:00,DSI,HDB,11
2016-02-10 17:00:00+00:00,DSI,HDE,9
2016-02-10 17:00:00+00:00,DSI,HDG,5
2016-02-10 17:00:00+00:00,DSI,HDR,4
2016-02-10 17:00:00+00:00,DSI,HDRZ,6
2016-02-10 17:00:00+00:00,DSI,HFD,5
2016-02-10 17:00:00+00:00,DSI,HGL,10
2016-02-10 17:00:00+00:00,DSI,HGLG,9
2016-02-10 17:00:00+00:00,DSI,HGLO,4
2016-02-10 17:00:00+00:00,DSI,HGV,6
2016-02-10 17:00:00+00:00,DSI,HGZ,4
2016-02-10 17:00:00+00:00,DSI,HIL,6
2016-02-10 17:00:00+00:00,DSI,HK,5
2016-02-10 17:00:00+00:00,DSI,HKS,11
2016-02-10 17:00:00+00:00,DSI,HLD,9
2016-02-10 17:00:00+00:00,DSI,HLDS,8
2016-02-10 17:00:00+00:00,DSI,HLG,10
2016-02-10 17:00:00+00:00,DSI,HLGH,8
2016-02-10 17:00:00+00:00,DSI,HLM,7
2016-02-10 17:00:00+00:00,DSI,HLMS,8
2016-02-10 17:00:00+00:00,DSI,HLO,9
2016-02-10 17:00:00+00:00,DSI,HM,9
2016-02-10 17:00:00+00:00,DSI,HMBH,4
2016-02-10 17:00:00+00:00,DSI,HMBV,10
2016-02-10 17:00:00+00:00,DSI,HMH,9
2016-02-10 17:00:00+00:00,DSI,HMN,6
2016-02-10 17:00:00+00:00,DSI,HN,11
2016-02-10 17:00:00+00:00,DSI,HNK,7
2016-02-10 17:00:00+00:00,DSI,HNO,7
2016-02-10 17:00:00+00:00,DSI,HNP,9
2016-02-10 17:00:00+00:00,DSI,HON,5
2016-02-10 17:00:00+00:00,DSI,HOR,10
2016-02-10 17:00:00+00:00,DSI,HR,8
2016-02-10 17:00:00+00:00,DSI,HRL,7
2016-02-10 17:00:00+00:00,DSI,HRLK,4
2016-02-10 17:00:00+00:00,DSI,HRLW,10
2016-02-10 17:00:00+00:00,DSI,HRN,5
2016-02-10 17:00:00+00:00,DSI,HRT,5
2016-02-10 17:00:00+00:00,DSI,HT,10
2016-02-10 17:00:00+00:00,DSI,HTN,6
2016-02-10 17:00:00+00:00,DSI,HTNC,9
2016-02-10 17:00:00+00:00,DSI,HTO,9
2016-02-10 17:00:00+00:00,DSI,HVL,5
2016-02-10 17:00:00+00:00,DSI,HVS,8
2016-02-10 17:00:00+00:00,DSI,HVSM,5
2016-02-10 17:00:00+00:00,DSI,HVSP,11
2016-02-10 17:00:00+00:00,DSI,HWD,8
2016-02-10 17:00:00+00:00,DSI,HWZB,6
2016-02-10 17:00:00+00:00,DSI,HZE,10
2016-02-10 17:00:00+00:00,DSI,IJT,8
2016-02-10 17:00:00+00:00,DSI,KBD,7
2016-02-10 17:00:00+00:00,DSI,KBK,10
2016-02-10 17:00:00+00:00,DSI,KBW,4
2016-02-10 17:00:00+00:00,DSI,KLP,8
2016-02-10 17:00:00+00:00,DSI,KMA,9
2016-02-10 17:00:00+00:00,DSI,KMR,5
2016-02-10 17:00:00+00:00,DSI,KMW,5
2016-02-10 17:00:00+00:00,DSI,KPN,4
2016-02-10 17:00:00+00:00,DSI,KPNZ,4
2016-02-10 17:00:00+00:00,DSI,KRD,4
2016-02-10 17:00:00+00:00,DSI,KRG,6
2016-02-10 17:00:00+00:00,DSI,KTR,8
2016-02-10 17:00:00+00:00,DSI,KW,5
2016-02-10 17:00:00+00:00,DSI,KZD,10
2016-02-10 17:00:00+00:00,DSI,LAA,7
2016-02-10 17:00:00+00:00,DSI,LC,5
2016-02-10 17:00:00+00:00,DSI,LDL,5
2016-02-10 17:00:00+00:00,DSI,LDM,9
2016-02-10 17:00:00+00:00,DSI,LEDN,11
2016-02-10 17:00:00+00:00,DSI,LG,6
2016-02-10 17:00:00+00:00,DSI,LLS,9
2016-02-10 17:00:00+00:00,DSI,LP,9
2016-02-10 17:00:00+00:00,DSI,LTN,4
2016-02-10 17:00:00+00:00,DSI,LTV,9
2016-02-10 17:00:00+00:00,DSI,LUT,9
2016-02-10 17:00:00+00:00,DSI,LW,9
2016-02-10 17:00:00+00:00,DSI,LWC,9
2016-02-10 17:00:00+00:00,DSI,MAS,11
2016-02-10 17:00:00+00:00,DSI,MDB,7
2016-02-10 17:00:00+00:00,DSI,MES,9
2016-02-10 17:00:00+00:00,DSI,MG,7
2016-02-10 17:00:00+00:00,DSI,MMLH,6
2016-02-10 17:00:00+00:00,DSI,MP,5
2016-02-10 17:00:00+00:00,DSI,MRB,5
2016-02-10 17:00:00+00:00,DSI,MRN,5
2016-02-10 17:00:00+00:00,DSI,MSS,6
2016-02-10 17:00:00+00:00,DSI,MSW,6
2016-02-10 17:00:00+00:00,DSI,MT,8
2016-02-10 17:00:00+00:00,DSI,MTH,4
2016-02-10 17:00:00+00:00,DSI,MTN,7
2016-02-10 17:00:00+00:00,DSI,MTR,6
2016-02-10 17:00:00+00:00,DSI,MZ,10
2016-02-10 17:00:00+00:00,DSI,NA,10
2016-02-10 17:00:00+00:00,DSI,NDB,11
2016-02-10 17:00:00+00:00,DSI,NH,7
2016-02-10 17:00:00+00:00,DSI,NKK,12
2016-02-10 17:00:00+00:00,DSI,NM,7
2016-02-10 17:00:00+00:00,DSI,NMD,5
2016-02-10 17:00:00+00:00,DSI,NMGO,5
2016-02-10 17:00:00+00:00,DSI,NMH,9
2016-02-10 17:00:00+00:00,DSI,NML,12
2016-02-10 17:00:00+00:00,DSI,NS,5
2016-02-10 17:00:00+00:00,DSI,NSCH,8
2016-02-10 17:00:00+00:00,DSI,NVD,11
2016-02-10 17:00:00+00:00,DSI,NVP,6
2016-02-10 17:00:00+00:00,DSI,NWK,5
2016-02-10 17:00:00+00:00,DSI,NWL,10
2016-02-10 17:00:00+00:00,DSI,O,9
2016-02-10 17:00:00+00:00,DSI,OBD,10
2016-02-10 17:00:00+00:00,DSI,ODB,10
2016-02-10 17:00:00+00:00,DSI,ODZ,9
2016-02-10 17:00:00+00:00,DSI,OMN,10
2016-02-10 17:00:00+00:00,DSI,OP,10
2016-02-10 17:00:00+00:00,DSI,OST,5
2016-02-10 17:00:00+00:00,DSI,OT,10
2016-02-10 17:00:00+00:00,DSI,OTB,5
2016-02-10 17:00:00+00:00,DSI,OVN,10
2016-02-10 17:00:00+00:00,DSI,OW,5
2016-02-10 17:00:00+00:00,DSI,PMO,7
2016-02-10 17:00:00+00:00,DSI,PMR,7
2016-02-10 17:00:00+00:00,DSI,PMW,6
2016-02-10 17:00:00+00:00,DSI,PT,7
2016-02-10 17:00:00+00:00,DSI,RAI,8
2016-02-10 17:00:00+00:00,DSI,RAT,7
2016-02-10 17:00:00+00:00,DSI,RB,6
2016-02-10 17:00:00+00:00,DSI,RD,8
2016-02-10 17:00:00+00:00,DSI,RH,7
2016-02-10 17:00:00+00:00,DSI,RHN,8
2016-02-10 17:00:00+00:00,DSI,RL,4
2016-02-10 17:00:00+00:00,DSI,RLB,7
2016-02-10 17:00:00+00:00,DSI,RM,5
2016-02-10 17:00:00+00:00,DSI,RS,10
2016-02-10 17:00:00+00:00,DSI,RSD,10
2016-02-10 17:00:00+00:00,DSI,RSN,10
2016-02-10 17:00:00+00:00,DSI,RSW,6
2016-02-10 17:00:00+00:00,DSI,RTA,5
2016-02-10 17:00:00+00:00,DSI,RTB,5
2016-02-10 17:00:00+00:00,DSI,RTD,12
2016-02-10 17:00:00+00:00,DSI,RTN,6
2016-02-10 17:00:00+00:00,DSI,RTZ,11
2016-02-10 17:00:00+00:00,DSI,RV,7
2016-02-10 17:00:00+00:00,DSI,RVS,5
2016-02-10 17:00:00+00:00,DSI,SBK,10
2016-02-10 17:00:00+00:00,DSI,SD,9
2016-02-10 17:00:00+00:00,DSI,SDA,6
2016-02-10 17:00:00+00:00,DSI,SDM,11
2016-02-10 17:00:00+00:00,DSI,SDT,4
2016-02-10 17:00:00+00:00,DSI,SDTB,6
2016-02-10 17:00:00+00:00,DSI,SGL,8
2016-02-10 17:00:00+00:00,DSI,SGN,5
2016-02-10 17:00:00+00:00,DSI,SHL,13
2016-02-10 17:00:00+00:00,DSI,SK,10
2016-02-10 17:00:00+00:00,DSI,SKND,5
2016-02-10 17:00:00+00:00,DSI,SM,6
2016-02-10 17:00:00+00:00,DSI,SN,5
2016-02-10 17:00:00+00:00,DSI,SOG,11
2016-02-10 17:00:00+00:00,DSI,SPM,4
2016-02-10 17:00:00+00:00,DSI,SPTN,9
2016-02-10 17:00:00+00:00,DSI,SPTZ,4
2016-02-10 17:00:00+00:00,DSI,SRN,8
2016-02-10 17:00:00+00:00,DSI,SSH,5
2016-02-10 17:00:00+00:00,DSI,ST,10
2016-02-10 17:00:00+00:00,DSI,STD,7
2016-02-10 17:00:00+00:00,DSI,STM,6
2016-02-10 17:00:00+00:00,DSI,STV,8
2016-02-10 17:00:00+00:00,DSI,STZ,11
2016-02-10 17:00:00+00:00,DSI,SWD,10
2016-02-10 17:00:00+00:00,DSI,SWK,9
2016-02-10 17:00:00+00:00,DSI,TB,7
2016-02-10 17:00:00+00:00,DSI,TBG,8
2016-02-10 17:00:00+00:00,DSI,TBR,10
2016-02-10 17:00:00+00:00,DSI,TBU,9
2016-02-10 17:00:00+00:00,DSI,TG,8
2016-02-10 17:00:00+00:00,DSI,TL,5
2016-02-10 17:00:00+00:00,DSI,TPSW,5
2016-02-10 17:00:00+00:00,DSI,TWL,5
2016-02-10 17:00:00+00:00,DSI,UHM,11
2016-02-10 17:00:00+00:00,DSI,UHZ,11
2016-02-10 17:00:00+00:00,DSI,UST,10
2016-02-10 17:00:00+00:00,DSI,UT,9
2016-02-10 17:00:00+00:00,DSI,UTG,5
2016-02-10 17:00:00+00:00,DSI,UTL,9
2016-02-10 17:00:00+00:00,DSI,UTLR,9
2016-02-10 17:00:00+00:00,DSI,UTM,8
2016-02-10 17:00:00+00:00,DSI,UTO,10
2016-02-10 17:00:00+00:00,DSI,UTT,10
2016-02-10 17:00:00+00:00,DSI,UTZL,5
2016-02-10 17:00:00+00:00,DSI,VB,5
2016-02-10 17:00:00+00:00,DSI,VD,5
2016-02-10 17:00:00+00:00,DSI,VDG,8
2016-02-10 17:00:00+00:00,DSI,VDL,11
2016-02-10 17:00:00+00:00,DSI,VDM,4
2016-02-10 17:00:00+00:00,DSI,VDO,9
2016-02-10 17:00:00+00:00,DSI,VDW,6
2016-02-10 17:00:00+00:00,DSI,VEM,9
2016-02-10 17:00:00+00:00,DSI,VG,10
2016-02-10 17:00:00+00:00,DSI,VH,6
2016-02-10 17:00:00+00:00,DSI,VHP,5
2016-02-10 17:00:00+00:00,DSI,VK,8
2016-02-10 17:00:00+00:00,DSI,VL,10
2016-02-10 17:00:00+00:00,DSI,VLB,5
2016-02-10 17:00:00+00:00,DSI,VNDC,8
2016-02-10 17:00:00+00:00,DSI,VNDW,10
2016-02-10 17:00:00+00:00,DSI,VP,11
2016-02-10 17:00:00+00:00,DSI,VRY,5
2016-02-10 17:00:00+00:00,DSI,VS,9
2016-02-10 17:00:00+00:00,DSI,VSS,10
2016-02-10 17:00:00+00:00,DSI,VST,6
2016-02-10 17:00:00+00:00,DSI,VSV,6
2016-02-10 17:00:00+00:00,DSI,VTN,9
2016-02-10 17:00:00+00:00,DSI,VZ,9
2016-02-10 17:00:00+00:00,DSI,WAD,9
2016-02-10 17:00:00+00:00,DSI,WADN,9
2016-02-10 17:00:00+00:00,DSI,WC,9
2016-02-10 17:00:00+00:00,DSI,WD,8
2016-02-10 17:00:00+00:00,DSI,WDN,5
2016-02-10 17:00:00+00:00,DSI,WF,6
2016-02-10 17:00:00+00:00,DSI,WFM,5
2016-02-10 17:00:00+00:00,DSI,WH,5
2016-02-10 17:00:00+00:00,DSI,WK,4
2016-02-10 17:00:00+00:00,DSI,WL,5
2016-02-10 17:00:00+00:00,DSI,WM,9
2016-02-10 17:00:00+00:00,DSI,WP,10
2016-02-10 17:00:00+00:00,DSI,WS,7
2016-02-10 17:00:00+00:00,DSI,WSM,5
2016-02-10 17:00:00+00:00,DSI,WT,9
2016-02-10 17:00:00+00:00,DSI,WTV,6
2016-02-10 17:00:00+00:00,DSI,WV,6
2016-02-10 17:00:00+00:00,DSI,WW,9
2016-02-10 17:00:00+00:00,DSI,WWW,10
2016-02-10 17:00:00+00:00,DSI,WZ,6
2016-02-10 17:00:00+00:00,DSI,YPB,9
2016-02-10 17:00:00+00:00,DSI,ZA,6
2016-02-10 17:00:00+00:00,DSI,ZB,9
2016-02-10 17:00:00+00:00,DSI,ZBM,5
2016-02-10 17:00:00+00:00,DSI,ZD,9
2016-02-10 17:00:00+00:00,DSI,ZDK,6
2016-02-10 17:00:00+00:00,DSI,ZH,5
2016-02-10 17:00:00+00:00,DSI,ZL,6
2016-02-10 17:00:00+00:00,DSI,ZLW,9
2016-02-10 17:00:00+00:00,DSI,ZP,9
2016-02-10 17:00:00+00:00,DSI,ZTM,9
2016-02-10 17:00:00+00:00,DSI,ZTMO,5
2016-02-10 17:00:00+00:00,DSI,ZV,10
2016-02-10 17:00:00+00:00,DSI,ZVB,4
2016-02-10 17:00:00+00:00,DSI,ZVT,5
2016-02-10 17:00:00+00:00,DSI,ZWD,6
