2016-02-08 16:00:00+00:00,DSI,AMF,6
2016-02-08 16:00:00+00:00,DSI,AMFS,6
2016-02-08 16:00:00+00:00,DSI,AML,8
2016-02-08 16:00:00+00:00,DSI,AMPO,7
2016-02-08 16:00:00+00:00,DSI,AMR,8
2016-02-08 16:00:00+00:00,DSI,AMRI,8
2016-02-08 16:00:00+00:00,DSI,AMRN,7
2016-02-08 16:00:00+00:00,DSI,ANA,10
2016-02-08 16:00:00+00:00,DSI,APD,9
2016-02-08 16:00:00+00:00,DSI,APDM,5
2016-02-08 16:00:00+00:00,DSI,APDO,5
2016-02-08 16:00:00+00:00,DSI,APG,10
2016-02-08 16:00:00+00:00,DSI,APN,5
2016-02-08 16:00:00+00:00,DSI,ARN,10
2016-02-08 16:00:00+00:00,DSI,ASA,6
2016-02-08 16:00:00+00:00,DSI,ASB,11
2016-02-08 16:00:00+00:00,DSI,ASD,15
2016-02-08 16:00:00+00:00,DSI,ASDL,11
2016-02-08 16:00:00+00:00,DSI,ASDM,10
2016-02-08 16:00:00+00:00,DSI,ASDZ,13
2016-02-08 16:00:00+00:00,DSI,ASHD,6
2016-02-08 16:00:00+00:00,DSI,ASN,10
2016-02-08 16:00:00+00:00,DSI,ASS,14
2016-02-08 16:00:00+00:00,DSI,ASSP,5
2016-02-08 16:00:00+00:00,DSI,ATN,10
2016-02-08 16:00:00+00:00,DSI,AVAT,6
2016-02-08 16:00:00+00:00,DSI,BD,6
2016-02-08 16:00:00+00:00,DSI,BDE,8
2016-02-08 16:00:00+00:00,DSI,BDG,11
2016-02-08 16:00:00+00:00,DSI,BDM,9
2016-02-08 16:00:00+00:00,DSI,BDPB,11
2016-02-08 16:00:00+00:00,DSI,BET,10
2016-02-08 16:00:00+00:00,DSI,BF,11
2016-02-08 16:00:00+00:00,DSI,BGN,4
2016-02-08 16:00:00+00:00,DSI,BHDV,10
2016-02-08 16:00:00+00:00,DSI,BHV,5
2016-02-08 16:00:00+00:00,DSI,BK,9
2016-02-08 16:00:00+00:00,DSI,BKF,7
2016-02-08 16:00:00+00:00,DSI,BKG,8
2016-02-08 16:00:00+00:00,DSI,BKL,9
2016-02-08 16:00:00+00:00,DSI,BL,7
2016-02-08 16:00:00+00:00,DSI,BLL,6
2016-02-08 16:00:00+00:00,DSI,BMN,9
2016-02-08 16:00:00+00:00,DSI,BMR,5
2016-02-08 16:00:00+00:00,DSI,BN,5
2016-02-08 16:00:00+00:00,DSI,BNC,6
2016-02-08 16:00:00+00:00,DSI,BNK,7
2016-02-08 16:00:00+00:00,DSI,BNN,10
2016-02-08 16:00:00+00:00,DSI,BNZ,5
2016-02-08 16:00:00+00:00,DSI,BP,9
2016-02-08 16:00:00+00:00,DSI,BR,10
2016-02-08 16:00:00+00:00,DSI,BRD,6
2016-02-08 16:00:00+00:00,DSI,BRN,5
2016-02-08 16:00:00+00:00,DSI,BSD,7
2016-02-08 16:00:00+00:00,DSI,BSK,10
2016-02-08 16:00:00+00:00,DSI,BSMZ,7
2016-02-08 16:00:00+00:00,DSI,BTL,6
2016-02-08 16:00:00+00:00,DSI,BV,8
2016-02-08 16:00:00+00:00,DSI,BZL,11
2016-02-08 16:00:00+00:00,DSI,CAS,6
2016-02-08 16:00:00+00:00,DSI,CK,6
2016-02-08 16:00:00+00:00,DSI,CL,10
2016-02-08 16:00:00+00:00,DSI,CO,6
2016-02-08 16:00:00+00:00,DSI,CPS,10
2016-02-08 16:00:00+00:00,DSI,CVM,5
2016-02-08 16:00:00+00:00,DSI,DA,4
2016-02-08 16:00:00+00:00,DSI,DB,10
2016-02-08 16:00:00+00:00,DSI,DDN,8
2016-02-08 16:00:00+00:00,DSI,DDR,8
2016-02-08 16:00:00+00:00,DSI,DDRS,6
2016-02-08 16:00:00+00:00,DSI,DDZD,8
2016-02-08 16:00:00+00:00,DSI,DEI,6
2016-02-08 16:00:00+00:00,DSI,DID,7
2016-02-08 16:00:00+00:00,DSI,DL,5
2016-02-08 16:00:00+00:00,DSI,DLD,7
2016-02-08 16:00:00+00:00,DSI,DLN,4
2016-02-08 16:00:00+00:00,DSI,DMN,5
2016-02-08 16:00:00+00:00,DSI,DMNZ,11
2016-02-08 16:00:00+00:00,DSI,DN,8
2016-02-08 16:00:00+00:00,DSI,DR,5
2016-02-08 16:00:00+00:00,DSI,DRH,10
2016-02-08 16:00:00+00:00,DSI,DRON,10
2016-02-08 16:00:00+00:00,DSI,DRP,8
2016-02-08 16:00:00+00:00,DSI,DT,8
2016-02-08 16:00:00+00:00,DSI,DTC,5
2016-02-08 16:00:00+00:00,DSI,DTCH,5
2016-02-08 16:00:00+00:00,DSI,DTZ,6
2016-02-08 16:00:00+00:00,DSI,DV,7
2016-02-08 16:00:00+00:00,DSI,DVC,6
2016-02-08 16:00:00+00:00,DSI,DVD,13
2016-02-08 16:00:00+00:00,DSI,DVN,8
2016-02-08 16:00:00+00:00,DSI,DVNK,7
2016-02-08 16:00:00+00:00,DSI,DWE,5
2016-02-08 16:00:00+00:00,DSI,DZ,4
2016-02-08 16:00:00+00:00,DSI,DZW,7
2016-02-08 16:00:00+00:00,DSI,EC,8
2016-02-08 16:00:00+00:00,DSI,ED,6
2016-02-08 16:00:00+00:00,DSI,EDC,4
2016-02-08 16:00:00+00:00,DSI,EDN,9
2016-02-08 16:00:00+00:00,DSI,EGH,10
2016-02-08 16:00:00+00:00,DSI,EGHM,8
2016-02-08 16:00:00+00:00,DSI,EHS,5
2016-02-08 16:00:00+00:00,DSI,EHV,9
2016-02-08 16:00:00+00:00,DSI,EKZ,8
2016-02-08 16:00:00+00:00,DSI,EML,5
2016-02-08 16:00:00+00:00,DSI,EMN,4
2016-02-08 16:00:00+00:00,DSI,EMNZ,9
2016-02-08 16:00:00+00:00,DSI,ES,5
2016-02-08 16:00:00+00:00,DSI,ESE,5
2016-02-08 16:00:00+00:00,DSI,ESK,5
2016-02-08 16:00:00+00:00,DSI,EST,6
2016-02-08 16:00:00+00:00,DSI,ETN,10
2016-02-08 16:00:00+00:00,DSI,FN,8
2016-02-08 16:00:00+00:00,DSI,FWD,6
2016-02-08 16:00:00+00:00,DSI,GBG,9
2016-02-08 16:00:00+00:00,DSI,GBR,10
2016-02-08 16:00:00+00:00,DSI,GD,7
2016-02-08 16:00:00+00:00,DSI,GDG,6
2016-02-08 16:00:00+00:00,DSI,GDK,9
2016-02-08 16:00:00+00:00,DSI,GDM,5
2016-02-08 16:00:00+00:00,DSI,GDR,9
2016-02-08 16:00:00+00:00,DSI,GERP,9
2016-02-08 16:00:00+00:00,DSI,GK,6
2016-02-08 16:00:00+00:00,DSI,GLN,5
2016-02-08 16:00:00+00:00,DSI,GN,6
2016-02-08 16:00:00+00:00,DSI,GND,5
2016-02-08 16:00:00+00:00,DSI,GNN,10
2016-02-08 16:00:00+00:00,DSI,GO,5
2016-02-08 16:00:00+00:00,DSI,GP,6
2016-02-08 16:00:00+00:00,DSI,GR,9
2016-02-08 16:00:00+00:00,DSI,GS,5
2016-02-08 16:00:00+00:00,DSI,GV,5
2016-02-08 16:00:00+00:00,DSI,GVC,6
2016-02-08 16:00:00+00:00,DSI,GVM,12
2016-02-08 16:00:00+00:00,DSI,GVMW,5
2016-02-08 16:00:00+00:00,DSI,GW,9
2016-02-08 16:00:00+00:00,DSI,GZ,12
2016-02-08 16:00:00+00:00,DSI,HAD,7
2016-02-08 16:00:00+00:00,DSI,HB,5
2016-02-08 16:00:00+00:00,DSI,HBZM,4
2016-02-08 16:00:00+00:00,DSI,HD,6
2016-02-08 16:00:00+00:00,DSI,HDB,10
2016-02-08 16:00:00+00:00,DSI,HDE,5
2016-02-08 16:00:00+00:00,DSI,HDG,7
2016-02-08 16:00:00+00:00,DSI,HDR,5
2016-02-08 16:00:00+00:00,DSI,HDRZ,6
2016-02-08 16:00:00+00:00,DSI,HFD,12
2016-02-08 16:00:00+00:00,DSI,HGL,6
2016-02-08 16:00:00+00:00,DSI,HGLG,5
2016-02-08 16:00:00+00:00,DSI,HGLO,7
2016-02-08 16:00:00+00:00,DSI,HGV,5
2016-02-08 16:00:00+00:00,DSI,HGZ,5
2016-02-08 16:00:00+00:00,DSI,HIL,8
2016-02-08 16:00:00+00:00,DSI,HK,12
2016-02-08 16:00:00+00:00,DSI,HKS,5
2016-02-08 16:00:00+00:00,DSI,HLD,4
2016-02-08 16:00:00+00:00,DSI,HLDS,8
2016-02-08 16:00:00+00:00,DSI,HLG,10
2016-02-08 16:00:00+00:00,DSI,HLGH,4
2016-02-08 16:00:00+00:00,DSI,HLM,11
2016-02-08 16:00:00+00:00,DSI,HLMS,10
2016-02-08 16:00:00+00:00,DSI,HLO,7
2016-02-08 16:00:00+00:00,DSI,HM,10
2016-02-08 16:00:00+00:00,DSI,HMBH,5
2016-02-08 16:00:00+00:00,DSI,HMBV,10
2016-02-08 16:00:00+00:00,DSI,HMH,11
2016-02-08 16:00:00+00:00,DSI,HMN,10
2016-02-08 16:00:00+00:00,DSI,HN,11
2016-02-08 16:00:00+00:00,DSI,HNK,11
2016-02-08 16:00:00+00:00,DSI,HNO,7
2016-02-08 16:00:00+00:00,DSI,HNP,9
2016-02-08 16:00:00+00:00,DSI,HON,10
2016-02-08 16:00:00+00:00,DSI,HOR,7
2016-02-08 16:00:00+00:00,DSI,HR,6
2016-02-08 16:00:00+00:00,DSI,HRL,4
2016-02-08 16:00:00+00:00,DSI,HRLK,10
2016-02-08 16:00:00+00:00,DSI,HRLW,10
2016-02-08 16:00:00+00:00,DSI,HRN,9
2016-02-08 16:00:00+00:00,DSI,HRT,10
2016-02-08 16:00:00+00:00,DSI,HT,10
2016-02-08 16:00:00+00:00,DSI,HTN,10
2016-02-08 16:00:00+00:00,DSI,HTNC,6
2016-02-08 16:00:00+00:00,DSI,HTO,4
2016-02-08 16:00:00+00:00,DSI,HVL,10
2016-02-08 16:00:00+00:00,DSI,HVS,7
2016-02-08 16:00:00+00:00,DSI,HVSM,11
2016-02-08 16:00:00+00:00,DSI,HVSP,5
2016-02-08 16:00:00+00:00,DSI,HWD,11
2016-02-08 16:00:00+00:00,DSI,HWZB,10
2016-02-08 16:00:00+00:00,DSI,HZE,9
2016-02-08 16:00:00+00:00,DSI,IJT,9
2016-02-08 16:00:00+00:00,DSI,KBD,5
2016-02-08 16:00:00+00:00,DSI,KBK,5
2016-02-08 16:00:00+00:00,DSI,KBW,5
2016-02-08 16:00:00+00:00,DSI,KLP,5
2016-02-08 16:00:00+00:00,DSI,KMA,11
2016-02-08 16:00:00+00:00,DSI,KMR,8
2016-02-08 16:00:00+00:00,DSI,KMW,4
2016-02-08 16:00:00+00:00,DSI,KPN,8
2016-02-08 16:00:00+00:00,DSI,KPNZ,5
2016-02-08 16:00:00+00:00,DSI,KRD,9
2016-02-08 16:00:00+00:00,DSI,KRG,10
2016-02-08 16:00:00+00:00,DSI,KTR,7
2016-02-08 16:00:00+00:00,DSI,KW,5
2016-02-08 16:00:00+00:00,DSI,KZD,5
2016-02-08 16:00:00+00:00,DSI,LAA,9
2016-02-08 16:00:00+00:00,DSI,LC,10
2016-02-08 16:00:00+00:00,DSI,LDL,10
2016-02-08 16:00:00+00:00,DSI,LDM,6
2016-02-08 16:00:00+00:00,DSI,LEDN,11
2016-02-08 16:00:00+00:00,DSI,LG,6
2016-02-08 16:00:00+00:00,DSI,LLS,10
2016-02-08 16:00:00+00:00,DSI,LP,5
2016-02-08 16:00:00+00:00,DSI,LTN,5
2016-02-08 16:00:00+00:00,DSI,LTV,9
2016-02-08 16:00:00+00:00,DSI,LUT,10
2016-02-08 16:00:00+00:00,DSI,LW,9
2016-02-08 16:00:00+00:00,DSI,LWC,5
2016-02-08 16:00:00+00:00,DSI,MAS,11
2016-02-08 16:00:00+00:00,DSI,MDB,6
2016-02-08 16:00:00+00:00,DSI,MES,5
2016-02-08 16:00:00+00:00,DSI,MG,5
2016-02-08 16:00:00+00:00,DSI,MMLH,10
2016-02-08 16:00:00+00:00,DSI,MP,5
2016-02-08 16:00:00+00:00,DSI,MRB,4
2016-02-08 16:00:00+00:00,DSI,MRN,8
2016-02-08 16:00:00+00:00,DSI,MSS,8
2016-02-08 16:00:00+00:00,DSI,MSW,7
2016-02-08 16:00:00+00:00,DSI,MT,7
2016-02-08 16:00:00+00:00,DSI,MTH,5
2016-02-08 16:00:00+00:00,DSI,MTN,5
2016-02-08 16:00:00+00:00,DSI,MTR,5
2016-02-08 16:00:00+00:00,DSI,MZ,10
2016-02-08 16:00:00+00:00,DSI,NA,8
2016-02-08 16:00:00+00:00,DSI,NDB,8
2016-02-08 16:00:00+00:00,DSI,NH,6
2016-02-08 16:00:00+00:00,DSI,NKK,7
2016-02-08 16:00:00+00:00,DSI,NM,9
2016-02-08 16:00:00+00:00,DSI,NMD,5
2016-02-08 16:00:00+00:00,DSI,NMGO,6
2016-02-08 16:00:00+00:00,DSI,NMH,5
2016-02-08 16:00:00+00:00,DSI,NML,6
2016-02-08 16:00:00+00:00,DSI,NS,10
2016-02-08 16:00:00+00:00,DSI,NSCH,4
2016-02-08 16:00:00+00:00,DSI,NVD,6
2016-02-08 16:00:00+00:00,DSI,NVP,16
2016-02-08 16:00:00+00:00,DSI,NWK,5
2016-02-08 16:00:00+00:00,DSI,NWL,10
2016-02-08 16:00:00+00:00,DSI,O,6
2016-02-08 16:00:00+00:00,DSI,OBD,5
2016-02-08 16:00:00+00:00,DSI,ODB,10
2016-02-08 16:00:00+00:00,DSI,ODZ,4
2016-02-08 16:00:00+00:00,DSI,OMN,7
2016-02-08 16:00:00+00:00,DSI,OP,10
2016-02-08 16:00:00+00:00,DSI,OST,5
2016-02-08 16:00:00+00:00,DSI,OT,10
2016-02-08 16:00:00+00:00,DSI,OTB,11
2016-02-08 16:00:00+00:00,DSI,OVN,10
2016-02-08 16:00:00+00:00,DSI,OW,8
2016-02-08 16:00:00+00:00,DSI,PMO,10
2016-02-08 16:00:00+00:00,DSI,PMR,11
2016-02-08 16:00:00+00:00,DSI,PMW,11
2016-02-08 16:00:00+00:00,DSI,PT,9
2016-02-08 16:00:00+00:00,DSI,RAI,8
2016-02-08 16:00:00+00:00,DSI,RAT,10
2016-02-08 16:00:00+00:00,DSI,RB,10
2016-02-08 16:00:00+00:00,DSI,RD,5
2016-02-08 16:00:00+00:00,DSI,RH,8
2016-02-08 16:00:00+00:00,DSI,RHN,5
2016-02-08 16:00:00+00:00,DSI,RL,10
2016-02-08 16:00:00+00:00,DSI,RLB,9
2016-02-08 16:00:00+00:00,DSI,RM,5
2016-02-08 16:00:00+00:00,DSI,RS,5
2016-02-08 16:00:00+00:00,DSI,RSD,7
2016-02-08 16:00:00+00:00,DSI,RSN,11
2016-02-08 16:00:00+00:00,DSI,RSW,5
2016-02-08 16:00:00+00:00,DSI,RTA,4
2016-02-08 16:00:00+00:00,DSI,RTB,5
2016-02-08 16:00:00+00:00,DSI,RTD,9
2016-02-08 16:00:00+00:00,DSI,RTN,6
2016-02-08 16:00:00+00:00,DSI,RTZ,10
2016-02-08 16:00:00+00:00,DSI,RV,10
2016-02-08 16:00:00+00:00,DSI,RVS,6
2016-02-08 16:00:00+00:00,DSI,SBK,5
2016-02-08 16:00:00+00:00,DSI,SD,10
2016-02-08 16:00:00+00:00,DSI,SDA,5
2016-02-08 16:00:00+00:00,DSI,SDM,12
2016-02-08 16:00:00+00:00,DSI,SDT,9
2016-02-08 16:00:00+00:00,DSI,SDTB,10
2016-02-08 16:00:00+00:00,DSI,SGL,6
2016-02-08 16:00:00+00:00,DSI,SGN,6
2016-02-08 16:00:00+00:00,DSI,SHL,17
2016-02-08 16:00:00+00:00,DSI,SK,5
2016-02-08 16:00:00+00:00,DSI,SKND,9
2016-02-08 16:00:00+00:00,DSI,SM,7
2016-02-08 16:00:00+00:00,DSI,SN,7
2016-02-08 16:00:00+00:00,DSI,SOG,10
2016-02-08 16:00:00+00:00,DSI,SPM,9
2016-02-08 16:00:00+00:00,DSI,SPTN,10
2016-02-08 16:00:00+00:00,DSI,SPTZ,7
2016-02-08 16:00:00+00:00,DSI,SRN,5
2016-02-08 16:00:00+00:00,DSI,SSH,9
2016-02-08 16:00:00+00:00,DSI,ST,5
2016-02-08 16:00:00+00:00,DSI,STD,9
2016-02-08 16:00:00+00:00,DSI,STM,7
2016-02-08 16:00:00+00:00,DSI,STV,8
2016-02-08 16:00:00+00:00,DSI,STZ,10
2016-02-08 16:00:00+00:00,DSI,SWD,5
2016-02-08 16:00:00+00:00,DSI,SWK,12
2016-02-08 16:00:00+00:00,DSI,TB,8
2016-02-08 16:00:00+00:00,DSI,TBG,5
2016-02-08 16:00:00+00:00,DSI,TBR,6
2016-02-08 16:00:00+00:00,DSI,TBU,8
2016-02-08 16:00:00+00:00,DSI,TG,9
2016-02-08 16:00:00+00:00,DSI,TL,6
2016-02-08 16:00:00+00:00,DSI,TPSW,11
2016-02-08 16:00:00+00:00,DSI,TWL,9
2016-02-08 16:00:00+00:00,DSI,UHM,7
2016-02-08 16:00:00+00:00,DSI,UHZ,11
2016-02-08 16:00:00+00:00,DSI,UST,11
2016-02-08 16:00:00+00:00,DSI,UT,16
2016-02-08 16:00:00+00:00,DSI,UTG,9
2016-02-08 16:00:00+00:00,DSI,UTL,5
2016-02-08 16:00:00+00:00,DSI,UTLR,9
2016-02-08 16:00:00+00:00,DSI,UTM,4
2016-02-08 16:00:00+00:00,DSI,UTO,7
2016-02-08 16:00:00+00:00,DSI,UTT,7
2016-02-08 16:00:00+00:00,DSI,UTZL,6
2016-02-08 16:00:00+00:00,DSI,VB,10
2016-02-08 16:00:00+00:00,DSI,VD,7
2016-02-08 16:00:00+00:00,DSI,VDG,8
2016-02-08 16:00:00+00:00,DSI,VDL,5
2016-02-08 16:00:00+00:00,DSI,VDM,5
2016-02-08 16:00:00+00:00,DSI,VDO,5
2016-02-08 16:00:00+00:00,DSI,VDW,10
2016-02-08 16:00:00+00:00,DSI,VEM,9
2016-02-08 16:00:00+00:00,DSI,VG,5
2016-02-08 16:00:00+00:00,DSI,VH,6
2016-02-08 16:00:00+00:00,DSI,VHP,9
2016-02-08 16:00:00+00:00,DSI,VK,5
2016-02-08 16:00:00+00:00,DSI,VL,6
2016-02-08 16:00:00+00:00,DSI,VLB,10
2016-02-08 16:00:00+00:00,DSI,VNDC,10
2016-02-08 16:00:00+00:00,DSI,VNDW,6
2016-02-08 16:00:00+00:00,DSI,VP,10
2016-02-08 16:00:00+00:00,DSI,VRY,6
2016-02-08 16:00:00+00:00,DSI,VS,8
2016-02-08 16:00:00+00:00,DSI,VSS,11
2016-02-08 16:00:00+00:00,DSI,VST,12
2016-02-08 16:00:00+00:00,DSI,VSV,5
2016-02-08 16:00:00+00:00,DSI,VTN,4
2016-02-08 16:00:00+00:00,DSI,VZ,6
2016-02-08 16:00:00+00:00,DSI,WAD,5
2016-02-08 16:00:00+00:00,DSI,WADN,8
2016-02-08 16:00:00+00:00,DSI,WC,5
2016-02-08 16:00:00+00:00,DSI,WD,5
2016-02-08 16:00:00+00:00,DSI,WDN,9
2016-02-08 16:00:00+00:00,DSI,WF,5
2016-02-08 16:00:00+00:00,DSI,WFM,6
2016-02-08 16:00:00+00:00,DSI,WH,10
2016-02-08 16:00:00+00:00,DSI,WK,10
2016-02-08 16:00:00+00:00,DSI,WL,4
2016-02-08 16:00:00+00:00,DSI,WM,7
2016-02-08 16:00:00+00:00,DSI,WP,9
2016-02-08 16:00:00+00:00,DSI,WS,5
2016-02-08 16:00:00+00:00,DSI,WSM,6
2016-02-08 16:00:00+00:00,DSI,WT,5
2016-02-08 16:00:00+00:00,DSI,WTV,10
2016-02-08 16:00:00+00:00,DSI,WV,11
2016-02-08 16:00:00+00:00,DSI,WW,5
2016-02-08 16:00:00+00:00,DSI,WWW,5
2016-02-08 16:00:00+00:00,DSI,WZ,8
2016-02-08 16:00:00+00:00,DSI,YPB,10
2016-02-08 16:00:00+00:00,DSI,ZA,5
2016-02-08 16:00:00+00:00,DSI,ZB,6
2016-02-08 16:00:00+00:00,DSI,ZBM,7
2016-02-08 16:00:00+00:00,DSI,ZD,10
2016-02-08 16:00:00+00:00,DSI,ZDK,9
2016-02-08 16:00:00+00:00,DSI,ZH,10
2016-02-08 16:00:00+00:00,DSI,ZL,9
2016-02-08 16:00:00+00:00,DSI,ZLW,5
2016-02-08 16:00:00+00:00,DSI,ZP,10
2016-02-08 16:00:00+00:00,DSI,ZTM,5
2016-02-08 16:00:00+00:00,DSI,ZTMO,7
2016-02-08 16:00:00+00:00,DSI,ZV,5
2016-02-08 16:00:00+00:00,DSI,ZVB,8
2016-02-08 16:00:00+00:00,DSI,ZVT,5
2016-02-08 16:00:00+00:00,DSI,ZWD,5
2016-02-08 17:00:00+00:00,DSI,AC,11
2016-02-08 17:00:00+00:00,DSI,AH,7
2016-02-08 17:00:00+00:00,DSI,AHP,10
2016-02-08 17:00:00+00:00,DSI,AHPR,7
2016-02-08 17:00:00+00:00,DSI,AHZ,8
2016-02-08 17:00:00+00:00,DSI,AKL,10
2016-02-08 17:00:00+00:00,DSI,AKM,11
2016-02-08 17:00:00+00:00,DSI,ALM,6
2016-02-08 17:00:00+00:00,DSI,ALMB,13
2016-02-08 17:00:00+00:00,DSI,ALMM,8
2016-02-08 17:00:00+00:00,DSI,ALMO,10
2016-02-08 17:00:00+00:00,DSI,ALMP,7
2016-02-08 17:00:00+00:00,DSI,AMF,9
2016-02-08 17:00:00+00:00,DSI,AMFS,7
2016-02-08 17:00:00+00:00,DSI,AML,7
2016-02-08 17:00:00+00:00,DSI,AMPO,10
2016-02-08 17:00:00+00:00,DSI,AMR,7
2016-02-08 17:00:00+00:00,DSI,AMRI,6
2016-02-08 17:00:00+00:00,DSI,AMRN,7
2016-02-08 17:00:00+00:00,DSI,ANA,6
2016-02-08 17:00:00+00:00,DSI,APD,10
2016-02-08 17:00:00+00:00,DSI,APDM,6
2016-02-08 17:00:00+00:00,DSI,APDO,7
2016-02-08 17:00:00+00:00,DSI,APG,11
2016-02-08 17:00:00+00:00,DSI,APN,6
2016-02-08 17:00:00+00:00,DSI,ARN,9
2016-02-08 17:00:00+00:00,DSI,ASA,5
2016-02-08 17:00:00+00:00,DSI,ASB,10
2016-02-08 17:00:00+00:00,DSI,ASD,12
2016-02-08 17:00:00+00:00,DSI,ASDL,11
2016-02-08 17:00:00+00:00,DSI,ASDM,10
2016-02-08 17:00:00+00:00,DSI,ASDZ,10
2016-02-08 17:00:00+00:00,DSI,ASHD,6
2016-02-08 17:00:00+00:00,DSI,ASN,11
2016-02-08 17:00:00+00:00,DSI,ASS,14
2016-02-08 17:00:00+00:00,DSI,ASSP,5
2016-02-08 17:00:00+00:00,DSI,ATN,9
2016-02-08 17:00:00+00:00,DSI,AVAT,6
2016-02-08 17:00:00+00:00,DSI,BD,9
2016-02-08 17:00:00+00:00,DSI,BDE,10
2016-02-08 17:00:00+00:00,DSI,BDG,10
2016-02-08 17:00:00+00:00,DSI,BDM,10
2016-02-08 17:00:00+00:00,DSI,BDPB,8
2016-02-08 17:00:00+00:00,DSI,BET,11
2016-02-08 17:00:00+00:00,DSI,BF,10
2016-02-08 17:00:00+00:00,DSI,BGN,7
2016-02-08 17:00:00+00:00,DSI,BHDV,10
2016-02-08 17:00:00+00:00,DSI,BHV,8
2016-02-08 17:00:00+00:00,DSI,BK,12
2016-02-08 17:00:00+00:00,DSI,BKF,7
2016-02-08 17:00:00+00:00,DSI,BKG,8
2016-02-08 17:00:00+00:00,DSI,BKL,7
2016-02-08 17:00:00+00:00,DSI,BL,7
2016-02-08 17:00:00+00:00,DSI,BLL,5
2016-02-08 17:00:00+00:00,DSI,BMN,10
2016-02-08 17:00:00+00:00,DSI,BMR,5
2016-02-08 17:00:00+00:00,DSI,BN,5
2016-02-08 17:00:00+00:00,DSI,BNC,5
2016-02-08 17:00:00+00:00,DSI,BNK,6
2016-02-08 17:00:00+00:00,DSI,BNN,10
2016-02-08 17:00:00+00:00,DSI,BNZ,7
2016-02-08 17:00:00+00:00,DSI,BP,11
2016-02-08 17:00:00+00:00,DSI,BR,9
2016-02-08 17:00:00+00:00,DSI,BRD,6
2016-02-08 17:00:00+00:00,DSI,BRN,8
2016-02-08 17:00:00+00:00,DSI,BSD,5
2016-02-08 17:00:00+00:00,DSI,BSK,10
2016-02-08 17:00:00+00:00,DSI,BSMZ,8
2016-02-08 17:00:00+00:00,DSI,BTL,8
2016-02-08 17:00:00+00:00,DSI,BV,8
2016-02-08 17:00:00+00:00,DSI,BZL,10
2016-02-08 17:00:00+00:00,DSI,CAS,5
2016-02-08 17:00:00+00:00,DSI,CK,11
2016-02-08 17:00:00+00:00,DSI,CL,10
2016-02-08 17:00:00+00:00,DSI,CO,5
2016-02-08 17:00:00+00:00,DSI,CPS,11
2016-02-08 17:00:00+00:00,DSI,CVM,5
2016-02-08 17:00:00+00:00,DSI,DA,5
2016-02-08 17:00:00+00:00,DSI,DB,11
2016-02-08 17:00:00+00:00,DSI,DDN,10
2016-02-08 17:00:00+00:00,DSI,DDR,12
2016-02-08 17:00:00+00:00,DSI,DDRS,5
2016-02-08 17:00:00+00:00,DSI,DDZD,11
2016-02-08 17:00:00+00:00,DSI,DEI,5
2016-02-08 17:00:00+00:00,DSI,DID,6
2016-02-08 17:00:00+00:00,DSI,DL,5
2016-02-08 17:00:00+00:00,DSI,DLD,11
2016-02-08 17:00:00+00:00,DSI,DLN,5
2016-02-08 17:00:00+00:00,DSI,DMN,9
2016-02-08 17:00:00+00:00,DSI,DMNZ,12
2016-02-08 17:00:00+00:00,DSI,DN,7
2016-02-08 17:00:00+00:00,DSI,DR,7
2016-02-08 17:00:00+00:00,DSI,DRH,7
2016-02-08 17:00:00+00:00,DSI,DRON,9
2016-02-08 17:00:00+00:00,DSI,DRP,9
2016-02-08 17:00:00+00:00,DSI,DT,11
2016-02-08 17:00:00+00:00,DSI,DTC,8
2016-02-08 17:00:00+00:00,DSI,DTCH,6
2016-02-08 17:00:00+00:00,DSI,DTZ,6
2016-02-08 17:00:00+00:00,DSI,DV,6
2016-02-08 17:00:00+00:00,DSI,DVC,5
2016-02-08 17:00:00+00:00,DSI,DVD,11
2016-02-08 17:00:00+00:00,DSI,DVN,9
2016-02-08 17:00:00+00:00,DSI,DVNK,8
2016-02-08 17:00:00+00:00,DSI,DWE,5
2016-02-08 17:00:00+00:00,DSI,DZ,4
2016-02-08 17:00:00+00:00,DSI,DZW,9
2016-02-08 17:00:00+00:00,DSI,EC,7
2016-02-08 17:00:00+00:00,DSI,ED,8
2016-02-08 17:00:00+00:00,DSI,EDC,5
2016-02-08 17:00:00+00:00,DSI,EDN,8
2016-02-08 17:00:00+00:00,DSI,EGH,10
2016-02-08 17:00:00+00:00,DSI,EGHM,10
2016-02-08 17:00:00+00:00,DSI,EHS,6
2016-02-08 17:00:00+00:00,DSI,EHV,11
2016-02-08 17:00:00+00:00,DSI,EKZ,5
2016-02-08 17:00:00+00:00,DSI,EML,8
2016-02-08 17:00:00+00:00,DSI,EMN,4
2016-02-08 17:00:00+00:00,DSI,EMNZ,9
2016-02-08 17:00:00+00:00,DSI,ES,6
2016-02-08 17:00:00+00:00,DSI,ESE,4
2016-02-08 17:00:00+00:00,DSI,ESK,4
2016-02-08 17:00:00+00:00,DSI,EST,7
2016-02-08 17:00:00+00:00,DSI,ETN,7
2016-02-08 17:00:00+00:00,DSI,FN,7
2016-02-08 17:00:00+00:00,DSI,FWD,7
2016-02-08 17:00:00+00:00,DSI,GBG,9
2016-02-08 17:00:00+00:00,DSI,GBR,10
2016-02-08 17:00:00+00:00,DSI,GD,7
2016-02-08 17:00:00+00:00,DSI,GDG,6
2016-02-08 17:00:00+00:00,DSI,GDK,9
