2016-02-12 12:00:00+00:00,DSI,HZE,9
2016-02-12 12:00:00+00:00,DSI,IJT,10
2016-02-12 12:00:00+00:00,DSI,KBD,9
2016-02-12 12:00:00+00:00,DSI,KBK,9
2016-02-12 12:00:00+00:00,DSI,KBW,10
2016-02-12 12:00:00+00:00,DSI,KLP,9
2016-02-12 12:00:00+00:00,DSI,KMA,10
2016-02-12 12:00:00+00:00,DSI,KMR,10
2016-02-12 12:00:00+00:00,DSI,KMW,9
2016-02-12 12:00:00+00:00,DSI,KPN,4
2016-02-12 12:00:00+00:00,DSI,KPNZ,10
2016-02-12 12:00:00+00:00,DSI,KRD,6
2016-02-12 12:00:00+00:00,DSI,KRG,11
2016-02-12 12:00:00+00:00,DSI,KTR,5
2016-02-12 12:00:00+00:00,DSI,KW,4
2016-02-12 12:00:00+00:00,DSI,KZD,6
2016-02-12 12:00:00+00:00,DSI,LAA,10
2016-02-12 12:00:00+00:00,DSI,LC,5
2016-02-12 12:00:00+00:00,DSI,LDL,6
2016-02-12 12:00:00+00:00,DSI,LDM,5
2016-02-12 12:00:00+00:00,DSI,LEDN,8
2016-02-12 12:00:00+00:00,DSI,LG,4
2016-02-12 12:00:00+00:00,DSI,LLS,10
2016-02-12 12:00:00+00:00,DSI,LP,6
2016-02-12 12:00:00+00:00,DSI,LTN,5
2016-02-12 12:00:00+00:00,DSI,LTV,5
2016-02-12 12:00:00+00:00,DSI,LUT,8
2016-02-12 12:00:00+00:00,DSI,LW,5
2016-02-12 12:00:00+00:00,DSI,LWC,6
2016-02-12 12:00:00+00:00,DSI,MAS,10
2016-02-12 12:00:00+00:00,DSI,MDB,5
2016-02-12 12:00:00+00:00,DSI,MES,7
2016-02-12 12:00:00+00:00,DSI,MG,10
2016-02-12 12:00:00+00:00,DSI,MMLH,8
2016-02-12 12:00:00+00:00,DSI,MP,5
2016-02-12 12:00:00+00:00,DSI,MRB,5
2016-02-12 12:00:00+00:00,DSI,MRN,9
2016-02-12 12:00:00+00:00,DSI,MSS,5
2016-02-12 12:00:00+00:00,DSI,MSW,9
2016-02-12 12:00:00+00:00,DSI,MT,6
2016-02-12 12:00:00+00:00,DSI,MTH,8
2016-02-12 12:00:00+00:00,DSI,MTN,4
2016-02-12 12:00:00+00:00,DSI,MTR,9
2016-02-12 12:00:00+00:00,DSI,MZ,4
2016-02-12 12:00:00+00:00,DSI,NA,5
2016-02-12 12:00:00+00:00,DSI,NDB,10
2016-02-12 12:00:00+00:00,DSI,NH,5
2016-02-12 12:00:00+00:00,DSI,NKK,14
2016-02-12 12:00:00+00:00,DSI,NM,9
2016-02-12 12:00:00+00:00,DSI,NMD,6
2016-02-12 12:00:00+00:00,DSI,NMGO,5
2016-02-12 12:00:00+00:00,DSI,NMH,9
2016-02-12 12:00:00+00:00,DSI,NML,4
2016-02-12 12:00:00+00:00,DSI,NS,7
2016-02-12 12:00:00+00:00,DSI,NSCH,10
2016-02-12 12:00:00+00:00,DSI,NVD,4
2016-02-12 12:00:00+00:00,DSI,NVP,4
2016-02-12 12:00:00+00:00,DSI,NWK,9
2016-02-12 12:00:00+00:00,DSI,NWL,4
2016-02-12 12:00:00+00:00,DSI,O,5
2016-02-12 12:00:00+00:00,DSI,OBD,5
2016-02-12 12:00:00+00:00,DSI,ODB,6
2016-02-12 12:00:00+00:00,DSI,ODZ,8
2016-02-12 12:00:00+00:00,DSI,OMN,6
2016-02-12 12:00:00+00:00,DSI,OP,4
2016-02-12 12:00:00+00:00,DSI,OST,4
2016-02-12 12:00:00+00:00,DSI,OT,5
2016-02-12 12:00:00+00:00,DSI,OTB,5
2016-02-12 12:00:00+00:00,DSI,OVN,5
2016-02-12 12:00:00+00:00,DSI,OW,9
2016-02-12 12:00:00+00:00,DSI,PMO,9
2016-02-12 12:00:00+00:00,DSI,PMR,5
2016-02-12 12:00:00+00:00,DSI,PMW,5
2016-02-12 12:00:00+00:00,DSI,PT,10
2016-02-12 12:00:00+00:00,DSI,RAI,9
2016-02-12 12:00:00+00:00,DSI,RAT,5
2016-02-12 12:00:00+00:00,DSI,RB,5
2016-02-12 12:00:00+00:00,DSI,RD,9
2016-02-12 12:00:00+00:00,DSI,RH,9
2016-02-12 12:00:00+00:00,DSI,RHN,8
2016-02-12 12:00:00+00:00,DSI,RL,5
2016-02-12 12:00:00+00:00,DSI,RLB,5
2016-02-12 12:00:00+00:00,DSI,RM,5
2016-02-12 12:00:00+00:00,DSI,RS,10
2016-02-12 12:00:00+00:00,DSI,RSD,8
2016-02-12 12:00:00+00:00,DSI,RSN,9
2016-02-12 12:00:00+00:00,DSI,RSW,7
2016-02-12 12:00:00+00:00,DSI,RTA,10
2016-02-12 12:00:00+00:00,DSI,RTB,10
2016-02-12 12:00:00+00:00,DSI,RTD,7
2016-02-12 12:00:00+00:00,DSI,RTN,9
2016-02-12 12:00:00+00:00,DSI,RTZ,10
2016-02-12 12:00:00+00:00,DSI,RV,8
2016-02-12 12:00:00+00:00,DSI,RVS,6
2016-02-12 12:00:00+00:00,DSI,SBK,9
2016-02-12 12:00:00+00:00,DSI,SD,9
2016-02-12 12:00:00+00:00,DSI,SDA,7
2016-02-12 12:00:00+00:00,DSI,SDM,7
2016-02-12 12:00:00+00:00,DSI,SDT,4
2016-02-12 12:00:00+00:00,DSI,SDTB,4
2016-02-12 12:00:00+00:00,DSI,SGL,9
2016-02-12 12:00:00+00:00,DSI,SGN,10
2016-02-12 12:00:00+00:00,DSI,SHL,11
2016-02-12 12:00:00+00:00,DSI,SK,10
2016-02-12 12:00:00+00:00,DSI,SKND,10
2016-02-12 12:00:00+00:00,DSI,SM,4
2016-02-12 12:00:00+00:00,DSI,SN,9
2016-02-12 12:00:00+00:00,DSI,SOG,9
2016-02-12 12:00:00+00:00,DSI,SPM,5
2016-02-12 12:00:00+00:00,DSI,SPTN,10
2016-02-12 12:00:00+00:00,DSI,SPTZ,9
2016-02-12 12:00:00+00:00,DSI,SRN,5
2016-02-12 12:00:00+00:00,DSI,SSH,5
2016-02-12 12:00:00+00:00,DSI,ST,11
2016-02-12 12:00:00+00:00,DSI,STD,6
2016-02-12 12:00:00+00:00,DSI,STM,5
2016-02-12 12:00:00+00:00,DSI,STV,8
2016-02-12 12:00:00+00:00,DSI,STZ,10
2016-02-12 12:00:00+00:00,DSI,SWD,4
2016-02-12 12:00:00+00:00,DSI,SWK,5
2016-02-12 12:00:00+00:00,DSI,TB,8
2016-02-12 12:00:00+00:00,DSI,TBG,4
2016-02-12 12:00:00+00:00,DSI,TBR,6
2016-02-12 12:00:00+00:00,DSI,TBU,4
2016-02-12 12:00:00+00:00,DSI,TG,9
2016-02-12 12:00:00+00:00,DSI,TL,4
2016-02-12 12:00:00+00:00,DSI,TPSW,9
2016-02-12 12:00:00+00:00,DSI,TWL,6
2016-02-12 12:00:00+00:00,DSI,UHM,4
2016-02-12 12:00:00+00:00,DSI,UHZ,5
2016-02-12 12:00:00+00:00,DSI,UST,4
2016-02-12 12:00:00+00:00,DSI,UT,13
2016-02-12 12:00:00+00:00,DSI,UTG,8
2016-02-12 12:00:00+00:00,DSI,UTL,5
2016-02-12 12:00:00+00:00,DSI,UTLR,5
2016-02-12 12:00:00+00:00,DSI,UTM,4
2016-02-12 12:00:00+00:00,DSI,UTO,10
2016-02-12 12:00:00+00:00,DSI,UTT,5
2016-02-12 12:00:00+00:00,DSI,UTZL,5
2016-02-12 12:00:00+00:00,DSI,VB,5
2016-02-12 12:00:00+00:00,DSI,VD,5
2016-02-12 12:00:00+00:00,DSI,VDG,5
2016-02-12 12:00:00+00:00,DSI,VDL,4
2016-02-12 12:00:00+00:00,DSI,VDM,4
2016-02-12 12:00:00+00:00,DSI,VDO,5
2016-02-12 12:00:00+00:00,DSI,VDW,5
2016-02-12 12:00:00+00:00,DSI,VEM,9
2016-02-12 12:00:00+00:00,DSI,VG,9
2016-02-12 12:00:00+00:00,DSI,VH,10
2016-02-12 12:00:00+00:00,DSI,VHP,4
2016-02-12 12:00:00+00:00,DSI,VK,5
2016-02-12 12:00:00+00:00,DSI,VL,6
2016-02-12 12:00:00+00:00,DSI,VLB,9
2016-02-12 12:00:00+00:00,DSI,VNDC,9
2016-02-12 12:00:00+00:00,DSI,VNDW,9
2016-02-12 12:00:00+00:00,DSI,VP,7
2016-02-12 12:00:00+00:00,DSI,VRY,5
2016-02-12 12:00:00+00:00,DSI,VS,8
2016-02-12 12:00:00+00:00,DSI,VSS,4
2016-02-12 12:00:00+00:00,DSI,VST,9
2016-02-12 12:00:00+00:00,DSI,VSV,9
2016-02-12 12:00:00+00:00,DSI,VTN,9
2016-02-12 12:00:00+00:00,DSI,VZ,10
2016-02-12 12:00:00+00:00,DSI,WAD,9
2016-02-12 12:00:00+00:00,DSI,WADN,9
2016-02-12 12:00:00+00:00,DSI,WC,4
2016-02-12 12:00:00+00:00,DSI,WD,6
2016-02-12 12:00:00+00:00,DSI,WDN,5
2016-02-12 12:00:00+00:00,DSI,WF,5
2016-02-12 12:00:00+00:00,DSI,WFM,10
2016-02-12 12:00:00+00:00,DSI,WH,10
2016-02-12 12:00:00+00:00,DSI,WK,5
2016-02-12 12:00:00+00:00,DSI,WL,9
2016-02-12 12:00:00+00:00,DSI,WM,5
2016-02-12 12:00:00+00:00,DSI,WP,9
2016-02-12 12:00:00+00:00,DSI,WS,6
2016-02-12 12:00:00+00:00,DSI,WSM,6
2016-02-12 12:00:00+00:00,DSI,WT,9
2016-02-12 12:00:00+00:00,DSI,WTV,5
2016-02-12 12:00:00+00:00,DSI,WV,10
2016-02-12 12:00:00+00:00,DSI,WW,4
2016-02-12 12:00:00+00:00,DSI,WWW,7
2016-02-12 12:00:00+00:00,DSI,WZ,5
2016-02-12 12:00:00+00:00,DSI,YPB,7
2016-02-12 12:00:00+00:00,DSI,ZA,8
2016-02-12 12:00:00+00:00,DSI,ZB,9
2016-02-12 12:00:00+00:00,DSI,ZBM,6
2016-02-12 12:00:00+00:00,DSI,ZD,10
2016-02-12 12:00:00+00:00,DSI,ZDK,10
2016-02-12 12:00:00+00:00,DSI,ZH,7
2016-02-12 12:00:00+00:00,DSI,ZL,10
2016-02-12 12:00:00+00:00,DSI,ZLW,10
2016-02-12 12:00:00+00:00,DSI,ZP,10
2016-02-12 12:00:00+00:00,DSI,ZTM,5
2016-02-12 12:00:00+00:00,DSI,ZTMO,6
2016-02-12 12:00:00+00:00,DSI,ZV,4
2016-02-12 12:00:00+00:00,DSI,ZVB,5
2016-02-12 12:00:00+00:00,DSI,ZVT,4
2016-02-12 12:00:00+00:00,DSI,ZWD,6
2016-02-12 13:00:00+00:00,DSI,AC,5
2016-02-12 13:00:00+00:00,DSI,AH,9
2016-02-12 13:00:00+00:00,DSI,AHP,7
2016-02-12 13:00:00+00:00,DSI,AHPR,9
2016-02-12 13:00:00+00:00,DSI,AHZ,10
2016-02-12 13:00:00+00:00,DSI,AKL,10
2016-02-12 13:00:00+00:00,DSI,AKM,9
2016-02-12 13:00:00+00:00,DSI,ALM,9
2016-02-12 13:00:00+00:00,DSI,ALMB,9
2016-02-12 13:00:00+00:00,DSI,ALMM,5
2016-02-12 13:00:00+00:00,DSI,ALMO,8
2016-02-12 13:00:00+00:00,DSI,ALMP,5
2016-02-12 13:00:00+00:00,DSI,AMF,9
2016-02-12 13:00:00+00:00,DSI,AMFS,9
2016-02-12 13:00:00+00:00,DSI,AML,5
2016-02-12 13:00:00+00:00,DSI,AMPO,9
2016-02-12 13:00:00+00:00,DSI,AMR,5
2016-02-12 13:00:00+00:00,DSI,AMRI,6
2016-02-12 13:00:00+00:00,DSI,AMRN,10
2016-02-12 13:00:00+00:00,DSI,ANA,10
2016-02-12 13:00:00+00:00,DSI,APD,6
2016-02-12 13:00:00+00:00,DSI,APDM,9
2016-02-12 13:00:00+00:00,DSI,APDO,4
2016-02-12 13:00:00+00:00,DSI,APG,9
2016-02-12 13:00:00+00:00,DSI,APN,5
2016-02-12 13:00:00+00:00,DSI,ARN,10
2016-02-12 13:00:00+00:00,DSI,ASA,9
2016-02-12 13:00:00+00:00,DSI,ASB,5
2016-02-12 13:00:00+00:00,DSI,ASD,7
2016-02-12 13:00:00+00:00,DSI,ASDL,10
2016-02-12 13:00:00+00:00,DSI,ASDM,5
2016-02-12 13:00:00+00:00,DSI,ASDZ,4
2016-02-12 13:00:00+00:00,DSI,ASHD,9
2016-02-12 13:00:00+00:00,DSI,ASN,7
2016-02-12 13:00:00+00:00,DSI,ASS,12
2016-02-12 13:00:00+00:00,DSI,ASSP,10
2016-02-12 13:00:00+00:00,DSI,ATN,5
2016-02-12 13:00:00+00:00,DSI,AVAT,5
2016-02-12 13:00:00+00:00,DSI,BD,10
2016-02-12 13:00:00+00:00,DSI,BDE,5
2016-02-12 13:00:00+00:00,DSI,BDG,10
2016-02-12 13:00:00+00:00,DSI,BDM,9
2016-02-12 13:00:00+00:00,DSI,BDPB,10
2016-02-12 13:00:00+00:00,DSI,BET,9
2016-02-12 13:00:00+00:00,DSI,BF,5
2016-02-12 13:00:00+00:00,DSI,BGN,5
2016-02-12 13:00:00+00:00,DSI,BHDV,5
2016-02-12 13:00:00+00:00,DSI,BHV,9
2016-02-12 13:00:00+00:00,DSI,BK,6
2016-02-12 13:00:00+00:00,DSI,BKF,5
2016-02-12 13:00:00+00:00,DSI,BKG,11
2016-02-12 13:00:00+00:00,DSI,BKL,7
2016-02-12 13:00:00+00:00,DSI,BL,10
2016-02-12 13:00:00+00:00,DSI,BLL,5
2016-02-12 13:00:00+00:00,DSI,BMN,10
2016-02-12 13:00:00+00:00,DSI,BMR,5
2016-02-12 13:00:00+00:00,DSI,BN,10
2016-02-12 13:00:00+00:00,DSI,BNC,9
2016-02-12 13:00:00+00:00,DSI,BNK,7
2016-02-12 13:00:00+00:00,DSI,BNN,5
2016-02-12 13:00:00+00:00,DSI,BNZ,5
2016-02-12 13:00:00+00:00,DSI,BP,5
2016-02-12 13:00:00+00:00,DSI,BR,5
2016-02-12 13:00:00+00:00,DSI,BRD,9
2016-02-12 13:00:00+00:00,DSI,BRN,9
2016-02-12 13:00:00+00:00,DSI,BSD,6
2016-02-12 13:00:00+00:00,DSI,BSK,5
2016-02-12 13:00:00+00:00,DSI,BSMZ,6
2016-02-12 13:00:00+00:00,DSI,BTL,10
2016-02-12 13:00:00+00:00,DSI,BV,9
2016-02-12 13:00:00+00:00,DSI,BZL,6
2016-02-12 13:00:00+00:00,DSI,CAS,9
2016-02-12 13:00:00+00:00,DSI,CK,9
2016-02-12 13:00:00+00:00,DSI,CL,8
2016-02-12 13:00:00+00:00,DSI,CO,5
2016-02-12 13:00:00+00:00,DSI,CPS,9
2016-02-12 13:00:00+00:00,DSI,CVM,9
2016-02-12 13:00:00+00:00,DSI,DA,10
2016-02-12 13:00:00+00:00,DSI,DB,4
2016-02-12 13:00:00+00:00,DSI,DDN,4
2016-02-12 13:00:00+00:00,DSI,DDR,9
2016-02-12 13:00:00+00:00,DSI,DDRS,6
2016-02-12 13:00:00+00:00,DSI,DDZD,6
2016-02-12 13:00:00+00:00,DSI,DEI,6
2016-02-12 13:00:00+00:00,DSI,DID,9
2016-02-12 13:00:00+00:00,DSI,DL,9
2016-02-12 13:00:00+00:00,DSI,DLD,5
2016-02-12 13:00:00+00:00,DSI,DLN,10
2016-02-12 13:00:00+00:00,DSI,DMN,6
2016-02-12 13:00:00+00:00,DSI,DMNZ,6
2016-02-12 13:00:00+00:00,DSI,DN,5
2016-02-12 13:00:00+00:00,DSI,DR,4
2016-02-12 13:00:00+00:00,DSI,DRH,4
2016-02-12 13:00:00+00:00,DSI,DRON,7
2016-02-12 13:00:00+00:00,DSI,DRP,6
2016-02-12 13:00:00+00:00,DSI,DT,8
2016-02-12 13:00:00+00:00,DSI,DTC,10
2016-02-12 13:00:00+00:00,DSI,DTCH,7
2016-02-12 13:00:00+00:00,DSI,DTZ,10
2016-02-12 13:00:00+00:00,DSI,DV,5
2016-02-12 13:00:00+00:00,DSI,DVC,5
2016-02-12 13:00:00+00:00,DSI,DVD,10
2016-02-12 13:00:00+00:00,DSI,DVN,5
2016-02-12 13:00:00+00:00,DSI,DVNK,5
2016-02-12 13:00:00+00:00,DSI,DWE,5
2016-02-12 13:00:00+00:00,DSI,DZ,8
2016-02-12 13:00:00+00:00,DSI,DZW,10
2016-02-12 13:00:00+00:00,DSI,EC,5
2016-02-12 13:00:00+00:00,DSI,ED,10
2016-02-12 13:00:00+00:00,DSI,EDC,9
2016-02-12 13:00:00+00:00,DSI,EDN,5
2016-02-12 13:00:00+00:00,DSI,EGH,10
2016-02-12 13:00:00+00:00,DSI,EGHM,4
2016-02-12 13:00:00+00:00,DSI,EHS,8
2016-02-12 13:00:00+00:00,DSI,EHV,7
2016-02-12 13:00:00+00:00,DSI,EKZ,9
2016-02-12 13:00:00+00:00,DSI,EML,6
2016-02-12 13:00:00+00:00,DSI,EMN,9
2016-02-12 13:00:00+00:00,DSI,EMNZ,9
2016-02-12 13:00:00+00:00,DSI,ES,8
2016-02-12 13:00:00+00:00,DSI,ESE,10
2016-02-12 13:00:00+00:00,DSI,ESK,10
2016-02-12 13:00:00+00:00,DSI,EST,10
2016-02-12 13:00:00+00:00,DSI,ETN,6
2016-02-12 13:00:00+00:00,DSI,FN,5
2016-02-12 13:00:00+00:00,DSI,FWD,5
2016-02-12 13:00:00+00:00,DSI,GBG,5
2016-02-12 13:00:00+00:00,DSI,GBR,10
2016-02-12 13:00:00+00:00,DSI,GD,9
2016-02-12 13:00:00+00:00,DSI,GDG,6
2016-02-12 13:00:00+00:00,DSI,GDK,6
2016-02-12 13:00:00+00:00,DSI,GDM,9
2016-02-12 13:00:00+00:00,DSI,GDR,7
2016-02-12 13:00:00+00:00,DSI,GERP,8
2016-02-12 13:00:00+00:00,DSI,GK,10
2016-02-12 13:00:00+00:00,DSI,GLN,6
2016-02-12 13:00:00+00:00,DSI,GN,9
2016-02-12 13:00:00+00:00,DSI,GND,8
2016-02-12 13:00:00+00:00,DSI,GNN,7
2016-02-12 13:00:00+00:00,DSI,GO,5
2016-02-12 13:00:00+00:00,DSI,GP,6
2016-02-12 13:00:00+00:00,DSI,GR,5
2016-02-12 13:00:00+00:00,DSI,GS,7
2016-02-12 13:00:00+00:00,DSI,GV,5
2016-02-12 13:00:00+00:00,DSI,GVC,6
2016-02-12 13:00:00+00:00,DSI,GVM,10
2016-02-12 13:00:00+00:00,DSI,GVMW,7
2016-02-12 13:00:00+00:00,DSI,GW,5
2016-02-12 13:00:00+00:00,DSI,GZ,10
2016-02-12 13:00:00+00:00,DSI,HAD,6
2016-02-12 13:00:00+00:00,DSI,HB,9
2016-02-12 13:00:00+00:00,DSI,HBZM,9
2016-02-12 13:00:00+00:00,DSI,HD,10
2016-02-12 13:00:00+00:00,DSI,HDB,6
2016-02-12 13:00:00+00:00,DSI,HDE,6
2016-02-12 13:00:00+00:00,DSI,HDG,6
2016-02-12 13:00:00+00:00,DSI,HDR,8
2016-02-12 13:00:00+00:00,DSI,HDRZ,6
2016-02-12 13:00:00+00:00,DSI,HFD,5
2016-02-12 13:00:00+00:00,DSI,HGL,7
2016-02-12 13:00:00+00:00,DSI,HGLG,5
2016-02-12 13:00:00+00:00,DSI,HGLO,5
2016-02-12 13:00:00+00:00,DSI,HGV,7
2016-02-12 13:00:00+00:00,DSI,HGZ,10
2016-02-12 13:00:00+00:00,DSI,HIL,5
2016-02-12 13:00:00+00:00,DSI,HK,5
2016-02-12 13:00:00+00:00,DSI,HKS,9
2016-02-12 13:00:00+00:00,DSI,HLD,4
2016-02-12 13:00:00+00:00,DSI,HLDS,4
2016-02-12 13:00:00+00:00,DSI,HLG,4
2016-02-12 13:00:00+00:00,DSI,HLGH,8
2016-02-12 13:00:00+00:00,DSI,HLM,4
2016-02-12 13:00:00+00:00,DSI,HLMS,5
2016-02-12 13:00:00+00:00,DSI,HLO,5
2016-02-12 13:00:00+00:00,DSI,HM,5
2016-02-12 13:00:00+00:00,DSI,HMBH,8
2016-02-12 13:00:00+00:00,DSI,HMBV,8
2016-02-12 13:00:00+00:00,DSI,HMH,10
2016-02-12 13:00:00+00:00,DSI,HMN,9
2016-02-12 13:00:00+00:00,DSI,HN,7
2016-02-12 13:00:00+00:00,DSI,HNK,7
2016-02-12 13:00:00+00:00,DSI,HNO,9
2016-02-12 13:00:00+00:00,DSI,HNP,4
2016-02-12 13:00:00+00:00,DSI,HON,7
2016-02-12 13:00:00+00:00,DSI,HOR,9
2016-02-12 13:00:00+00:00,DSI,HR,10
2016-02-12 13:00:00+00:00,DSI,HRL,9
2016-02-12 13:00:00+00:00,DSI,HRLK,5
2016-02-12 13:00:00+00:00,DSI,HRLW,5
2016-02-12 13:00:00+00:00,DSI,HRN,5
2016-02-12 13:00:00+00:00,DSI,HRT,10
2016-02-12 13:00:00+00:00,DSI,HT,6
2016-02-12 13:00:00+00:00,DSI,HTN,10
2016-02-12 13:00:00+00:00,DSI,HTNC,9
2016-02-12 13:00:00+00:00,DSI,HTO,5
2016-02-12 13:00:00+00:00,DSI,HVL,10
2016-02-12 13:00:00+00:00,DSI,HVS,7
2016-02-12 13:00:00+00:00,DSI,HVSM,9
2016-02-12 13:00:00+00:00,DSI,HVSP,5
2016-02-12 13:00:00+00:00,DSI,HWD,10
2016-02-12 13:00:00+00:00,DSI,HWZB,9
2016-02-12 13:00:00+00:00,DSI,HZE,10
2016-02-12 13:00:00+00:00,DSI,IJT,5
2016-02-12 13:00:00+00:00,DSI,KBD,11
2016-02-12 13:00:00+00:00,DSI,KBK,10
2016-02-12 13:00:00+00:00,DSI,KBW,8
2016-02-12 13:00:00+00:00,DSI,KLP,5
2016-02-12 13:00:00+00:00,DSI,KMA,9
2016-02-12 13:00:00+00:00,DSI,KMR,10
2016-02-12 13:00:00+00:00,DSI,KMW,8
2016-02-12 13:00:00+00:00,DSI,KPN,4
2016-02-12 13:00:00+00:00,DSI,KPNZ,9
2016-02-12 13:00:00+00:00,DSI,KRD,5
2016-02-12 13:00:00+00:00,DSI,KRG,10
2016-02-12 13:00:00+00:00,DSI,KTR,4
2016-02-12 13:00:00+00:00,DSI,KW,5
2016-02-12 13:00:00+00:00,DSI,KZD,10
2016-02-12 13:00:00+00:00,DSI,LAA,8
2016-02-12 13:00:00+00:00,DSI,LC,9
2016-02-12 13:00:00+00:00,DSI,LDL,7
2016-02-12 13:00:00+00:00,DSI,LDM,4
2016-02-12 13:00:00+00:00,DSI,LEDN,7
2016-02-12 13:00:00+00:00,DSI,LG,5
2016-02-12 13:00:00+00:00,DSI,LLS,9
2016-02-12 13:00:00+00:00,DSI,LP,5
2016-02-12 13:00:00+00:00,DSI,LTN,5
2016-02-12 13:00:00+00:00,DSI,LTV,4
2016-02-12 13:00:00+00:00,DSI,LUT,10
2016-02-12 13:00:00+00:00,DSI,LW,5
2016-02-12 13:00:00+00:00,DSI,LWC,5
2016-02-12 13:00:00+00:00,DSI,MAS,10
2016-02-12 13:00:00+00:00,DSI,MDB,8
2016-02-12 13:00:00+00:00,DSI,MES,6
2016-02-12 13:00:00+00:00,DSI,MG,9
2016-02-12 13:00:00+00:00,DSI,MMLH,8
2016-02-12 13:00:00+00:00,DSI,MP,5
2016-02-12 13:00:00+00:00,DSI,MRB,5
2016-02-12 13:00:00+00:00,DSI,MRN,10
2016-02-12 13:00:00+00:00,DSI,MSS,5
2016-02-12 13:00:00+00:00,DSI,MSW,9
2016-02-12 13:00:00+00:00,DSI,MT,5
2016-02-12 13:00:00+00:00,DSI,MTH,9
2016-02-12 13:00:00+00:00,DSI,MTN,7
2016-02-12 13:00:00+00:00,DSI,MTR,10
2016-02-12 13:00:00+00:00,DSI,MZ,5
2016-02-12 13:00:00+00:00,DSI,NA,4
2016-02-12 13:00:00+00:00,DSI,NDB,9
2016-02-12 13:00:00+00:00,DSI,NH,5
2016-02-12 13:00:00+00:00,DSI,NKK,4
2016-02-12 13:00:00+00:00,DSI,NM,6
2016-02-12 13:00:00+00:00,DSI,NMD,5
2016-02-12 13:00:00+00:00,DSI,NMGO,5
2016-02-12 13:00:00+00:00,DSI,NMH,10
2016-02-12 13:00:00+00:00,DSI,NML,5
2016-02-12 13:00:00+00:00,DSI,NS,7
2016-02-12 13:00:00+00:00,DSI,NSCH,8
2016-02-12 13:00:00+00:00,DSI,NVD,6
2016-02-12 13:00:00+00:00,DSI,NVP,5
2016-02-12 13:00:00+00:00,DSI,NWK,9
2016-02-12 13:00:00+00:00,DSI,NWL,5
2016-02-12 13:00:00+00:00,DSI,O,5
2016-02-12 13:00:00+00:00,DSI,OBD,5
2016-02-12 13:00:00+00:00,DSI,ODB,4
2016-02-12 13:00:00+00:00,DSI,ODZ,9
2016-02-12 13:00:00+00:00,DSI,OMN,8
2016-02-12 13:00:00+00:00,DSI,OP,5
2016-02-12 13:00:00+00:00,DSI,OST,5
2016-02-12 13:00:00+00:00,DSI,OT,5
2016-02-12 13:00:00+00:00,DSI,OTB,5
2016-02-12 13:00:00+00:00,DSI,OVN,5
2016-02-12 13:00:00+00:00,DSI,OW,10
2016-02-12 13:00:00+00:00,DSI,PMO,9
2016-02-12 13:00:00+00:00,DSI,PMR,6
2016-02-12 13:00:00+00:00,DSI,PMW,5
2016-02-12 13:00:00+00:00,DSI,PT,5
2016-02-12 13:00:00+00:00,DSI,RAI,9
2016-02-12 13:00:00+00:00,DSI,RAT,5
2016-02-12 13:00:00+00:00,DSI,RB,8
2016-02-12 13:00:00+00:00,DSI,RD,9
2016-02-12 13:00:00+00:00,DSI,RH,10
2016-02-12 13:00:00+00:00,DSI,RHN,9
2016-02-12 13:00:00+00:00,DSI,RL,5
2016-02-12 13:00:00+00:00,DSI,RLB,8
2016-02-12 13:00:00+00:00,DSI,RM,7
2016-02-12 13:00:00+00:00,DSI,RS,6
2016-02-12 13:00:00+00:00,DSI,RSD,5
2016-02-12 13:00:00+00:00,DSI,RSN,10
2016-02-12 13:00:00+00:00,DSI,RSW,7
2016-02-12 13:00:00+00:00,DSI,RTA,10
2016-02-12 13:00:00+00:00,DSI,RTB,10
2016-02-12 13:00:00+00:00,DSI,RTD,8
2016-02-12 13:00:00+00:00,DSI,RTN,9
2016-02-12 13:00:00+00:00,DSI,RTZ,10
2016-02-12 13:00:00+00:00,DSI,RV,9
2016-02-12 13:00:00+00:00,DSI,RVS,6
2016-02-12 13:00:00+00:00,DSI,SBK,9
2016-02-12 13:00:00+00:00,DSI,SD,10
2016-02-12 13:00:00+00:00,DSI,SDA,5
2016-02-12 13:00:00+00:00,DSI,SDM,5
2016-02-12 13:00:00+00:00,DSI,SDT,5
2016-02-12 13:00:00+00:00,DSI,SDTB,5
2016-02-12 13:00:00+00:00,DSI,SGL,9
2016-02-12 13:00:00+00:00,DSI,SGN,11
2016-02-12 13:00:00+00:00,DSI,SHL,10
2016-02-12 13:00:00+00:00,DSI,SK,10
2016-02-12 13:00:00+00:00,DSI,SKND,10
2016-02-12 13:00:00+00:00,DSI,SM,5
2016-02-12 13:00:00+00:00,DSI,SN,7
2016-02-12 13:00:00+00:00,DSI,SOG,10
2016-02-12 13:00:00+00:00,DSI,SPM,6
2016-02-12 13:00:00+00:00,DSI,SPTN,9
2016-02-12 13:00:00+00:00,DSI,SPTZ,10
2016-02-12 13:00:00+00:00,DSI,SRN,6
2016-02-12 13:00:00+00:00,DSI,SSH,5
2016-02-12 13:00:00+00:00,DSI,ST,9
2016-02-12 13:00:00+00:00,DSI,STD,5
2016-02-12 13:00:00+00:00,DSI,STM,4
2016-02-12 13:00:00+00:00,DSI,STV,8
2016-02-12 13:00:00+00:00,DSI,STZ,9
2016-02-12 13:00:00+00:00,DSI,SWD,5
2016-02-12 13:00:00+00:00,DSI,SWK,6
