2016-02-09 15:00:00+00:00,DSI,PT,5
2016-02-09 15:00:00+00:00,DSI,RAI,5
2016-02-09 15:00:00+00:00,DSI,RAT,6
2016-02-09 15:00:00+00:00,DSI,RB,5
2016-02-09 15:00:00+00:00,DSI,RD,4
2016-02-09 15:00:00+00:00,DSI,RH,5
2016-02-09 15:00:00+00:00,DSI,RHN,9
2016-02-09 15:00:00+00:00,DSI,RL,7
2016-02-09 15:00:00+00:00,DSI,RLB,4
2016-02-09 15:00:00+00:00,DSI,RM,10
2016-02-09 15:00:00+00:00,DSI,RS,11
2016-02-09 15:00:00+00:00,DSI,RSD,5
2016-02-09 15:00:00+00:00,DSI,RSN,11
2016-02-09 15:00:00+00:00,DSI,RSW,10
2016-02-09 15:00:00+00:00,DSI,RTA,6
2016-02-09 15:00:00+00:00,DSI,RTB,5
2016-02-09 15:00:00+00:00,DSI,RTD,6
2016-02-09 15:00:00+00:00,DSI,RTN,4
2016-02-09 15:00:00+00:00,DSI,RTZ,10
2016-02-09 15:00:00+00:00,DSI,RV,5
2016-02-09 15:00:00+00:00,DSI,RVS,6
2016-02-09 15:00:00+00:00,DSI,SBK,9
2016-02-09 15:00:00+00:00,DSI,SD,5
2016-02-09 15:00:00+00:00,DSI,SDA,10
2016-02-09 15:00:00+00:00,DSI,SDM,10
2016-02-09 15:00:00+00:00,DSI,SDT,6
2016-02-09 15:00:00+00:00,DSI,SDTB,9
2016-02-09 15:00:00+00:00,DSI,SGL,5
2016-02-09 15:00:00+00:00,DSI,SGN,6
2016-02-09 15:00:00+00:00,DSI,SHL,12
2016-02-09 15:00:00+00:00,DSI,SK,5
2016-02-09 15:00:00+00:00,DSI,SKND,10
2016-02-09 15:00:00+00:00,DSI,SM,5
2016-02-09 15:00:00+00:00,DSI,SN,9
2016-02-09 15:00:00+00:00,DSI,SOG,10
2016-02-09 15:00:00+00:00,DSI,SPM,9
2016-02-09 15:00:00+00:00,DSI,SPTN,5
2016-02-09 15:00:00+00:00,DSI,SPTZ,5
2016-02-09 15:00:00+00:00,DSI,SRN,5
2016-02-09 15:00:00+00:00,DSI,SSH,8
2016-02-09 15:00:00+00:00,DSI,ST,5
2016-02-09 15:00:00+00:00,DSI,STD,9
2016-02-09 15:00:00+00:00,DSI,STM,5
2016-02-09 15:00:00+00:00,DSI,STV,4
2016-02-09 15:00:00+00:00,DSI,STZ,7
2016-02-09 15:00:00+00:00,DSI,SWD,9
2016-02-09 15:00:00+00:00,DSI,SWK,6
2016-02-09 15:00:00+00:00,DSI,TB,6
2016-02-09 15:00:00+00:00,DSI,TBG,5
2016-02-09 15:00:00+00:00,DSI,TBR,5
2016-02-09 15:00:00+00:00,DSI,TBU,5
2016-02-09 15:00:00+00:00,DSI,TG,10
2016-02-09 15:00:00+00:00,DSI,TL,7
2016-02-09 15:00:00+00:00,DSI,TPSW,9
2016-02-09 15:00:00+00:00,DSI,TWL,5
2016-02-09 15:00:00+00:00,DSI,UHM,10
2016-02-09 15:00:00+00:00,DSI,UHZ,10
2016-02-09 15:00:00+00:00,DSI,UST,7
2016-02-09 15:00:00+00:00,DSI,UT,7
2016-02-09 15:00:00+00:00,DSI,UTG,10
2016-02-09 15:00:00+00:00,DSI,UTL,9
2016-02-09 15:00:00+00:00,DSI,UTLR,10
2016-02-09 15:00:00+00:00,DSI,UTM,4
2016-02-09 15:00:00+00:00,DSI,UTO,5
2016-02-09 15:00:00+00:00,DSI,UTT,4
2016-02-09 15:00:00+00:00,DSI,UTZL,4
2016-02-09 15:00:00+00:00,DSI,VB,5
2016-02-09 15:00:00+00:00,DSI,VD,10
2016-02-09 15:00:00+00:00,DSI,VDG,10
2016-02-09 15:00:00+00:00,DSI,VDL,10
2016-02-09 15:00:00+00:00,DSI,VDM,8
2016-02-09 15:00:00+00:00,DSI,VDO,7
2016-02-09 15:00:00+00:00,DSI,VDW,5
2016-02-09 15:00:00+00:00,DSI,VEM,6
2016-02-09 15:00:00+00:00,DSI,VG,9
2016-02-09 15:00:00+00:00,DSI,VH,6
2016-02-09 15:00:00+00:00,DSI,VHP,7
2016-02-09 15:00:00+00:00,DSI,VK,9
2016-02-09 15:00:00+00:00,DSI,VL,5
2016-02-09 15:00:00+00:00,DSI,VLB,10
2016-02-09 15:00:00+00:00,DSI,VNDC,8
2016-02-09 15:00:00+00:00,DSI,VNDW,6
2016-02-09 15:00:00+00:00,DSI,VP,8
2016-02-09 15:00:00+00:00,DSI,VRY,7
2016-02-09 15:00:00+00:00,DSI,VS,4
2016-02-09 15:00:00+00:00,DSI,VSS,9
2016-02-09 15:00:00+00:00,DSI,VST,11
2016-02-09 15:00:00+00:00,DSI,VSV,6
2016-02-09 15:00:00+00:00,DSI,VTN,9
2016-02-09 15:00:00+00:00,DSI,VZ,4
2016-02-09 15:00:00+00:00,DSI,WAD,5
2016-02-09 15:00:00+00:00,DSI,WADN,9
2016-02-09 15:00:00+00:00,DSI,WC,10
2016-02-09 15:00:00+00:00,DSI,WD,10
2016-02-09 15:00:00+00:00,DSI,WDN,6
2016-02-09 15:00:00+00:00,DSI,WF,10
2016-02-09 15:00:00+00:00,DSI,WFM,5
2016-02-09 15:00:00+00:00,DSI,WH,12
2016-02-09 15:00:00+00:00,DSI,WK,9
2016-02-09 15:00:00+00:00,DSI,WL,5
2016-02-09 15:00:00+00:00,DSI,WM,6
2016-02-09 15:00:00+00:00,DSI,WP,9
2016-02-09 15:00:00+00:00,DSI,WS,9
2016-02-09 15:00:00+00:00,DSI,WSM,9
2016-02-09 15:00:00+00:00,DSI,WT,9
2016-02-09 15:00:00+00:00,DSI,WTV,7
2016-02-09 15:00:00+00:00,DSI,WV,7
2016-02-09 15:00:00+00:00,DSI,WW,4
2016-02-09 15:00:00+00:00,DSI,WWW,6
2016-02-09 15:00:00+00:00,DSI,WZ,5
2016-02-09 15:00:00+00:00,DSI,YPB,9
2016-02-09 15:00:00+00:00,DSI,ZA,5
2016-02-09 15:00:00+00:00,DSI,ZB,10
2016-02-09 15:00:00+00:00,DSI,ZBM,9
2016-02-09 15:00:00+00:00,DSI,ZD,10
2016-02-09 15:00:00+00:00,DSI,ZDK,5
2016-02-09 15:00:00+00:00,DSI,ZH,6
2016-02-09 15:00:00+00:00,DSI,ZL,8
2016-02-09 15:00:00+00:00,DSI,ZLW,10
2016-02-09 15:00:00+00:00,DSI,ZP,9
2016-02-09 15:00:00+00:00,DSI,ZTM,6
2016-02-09 15:00:00+00:00,DSI,ZTMO,10
2016-02-09 15:00:00+00:00,DSI,ZV,10
2016-02-09 15:00:00+00:00,DSI,ZVB,4
2016-02-09 15:00:00+00:00,DSI,ZVT,8
2016-02-09 15:00:00+00:00,DSI,ZWD,10
2016-02-09 16:00:00+00:00,DSI,AC,5
2016-02-09 16:00:00+00:00,DSI,AH,7
2016-02-09 16:00:00+00:00,DSI,AHP,9
2016-02-09 16:00:00+00:00,DSI,AHPR,5
2016-02-09 16:00:00+00:00,DSI,AHZ,10
2016-02-09 16:00:00+00:00,DSI,AKL,10
2016-02-09 16:00:00+00:00,DSI,AKM,9
2016-02-09 16:00:00+00:00,DSI,ALM,10
2016-02-09 16:00:00+00:00,DSI,ALMB,10
2016-02-09 16:00:00+00:00,DSI,ALMM,10
2016-02-09 16:00:00+00:00,DSI,ALMO,10
2016-02-09 16:00:00+00:00,DSI,ALMP,6
2016-02-09 16:00:00+00:00,DSI,AMF,9
2016-02-09 16:00:00+00:00,DSI,AMFS,9
2016-02-09 16:00:00+00:00,DSI,AML,11
2016-02-09 16:00:00+00:00,DSI,AMPO,7
2016-02-09 16:00:00+00:00,DSI,AMR,10
2016-02-09 16:00:00+00:00,DSI,AMRI,7
2016-02-09 16:00:00+00:00,DSI,AMRN,5
2016-02-09 16:00:00+00:00,DSI,ANA,5
2016-02-09 16:00:00+00:00,DSI,APD,8
2016-02-09 16:00:00+00:00,DSI,APDM,9
2016-02-09 16:00:00+00:00,DSI,APDO,5
2016-02-09 16:00:00+00:00,DSI,APG,6
2016-02-09 16:00:00+00:00,DSI,APN,9
2016-02-09 16:00:00+00:00,DSI,ARN,10
2016-02-09 16:00:00+00:00,DSI,ASA,9
2016-02-09 16:00:00+00:00,DSI,ASB,9
2016-02-09 16:00:00+00:00,DSI,ASD,8
2016-02-09 16:00:00+00:00,DSI,ASDL,10
2016-02-09 16:00:00+00:00,DSI,ASDM,6
2016-02-09 16:00:00+00:00,DSI,ASDZ,8
2016-02-09 16:00:00+00:00,DSI,ASHD,5
2016-02-09 16:00:00+00:00,DSI,ASN,6
2016-02-09 16:00:00+00:00,DSI,ASS,12
2016-02-09 16:00:00+00:00,DSI,ASSP,9
2016-02-09 16:00:00+00:00,DSI,ATN,7
2016-02-09 16:00:00+00:00,DSI,AVAT,5
2016-02-09 16:00:00+00:00,DSI,BD,8
2016-02-09 16:00:00+00:00,DSI,BDE,5
2016-02-09 16:00:00+00:00,DSI,BDG,9
2016-02-09 16:00:00+00:00,DSI,BDM,9
2016-02-09 16:00:00+00:00,DSI,BDPB,9
2016-02-09 16:00:00+00:00,DSI,BET,6
2016-02-09 16:00:00+00:00,DSI,BF,7
2016-02-09 16:00:00+00:00,DSI,BGN,10
2016-02-09 16:00:00+00:00,DSI,BHDV,7
2016-02-09 16:00:00+00:00,DSI,BHV,9
2016-02-09 16:00:00+00:00,DSI,BK,10
2016-02-09 16:00:00+00:00,DSI,BKF,9
2016-02-09 16:00:00+00:00,DSI,BKG,10
2016-02-09 16:00:00+00:00,DSI,BKL,10
2016-02-09 16:00:00+00:00,DSI,BL,10
2016-02-09 16:00:00+00:00,DSI,BLL,9
2016-02-09 16:00:00+00:00,DSI,BMN,10
2016-02-09 16:00:00+00:00,DSI,BMR,5
2016-02-09 16:00:00+00:00,DSI,BN,11
2016-02-09 16:00:00+00:00,DSI,BNC,9
2016-02-09 16:00:00+00:00,DSI,BNK,7
2016-02-09 16:00:00+00:00,DSI,BNN,10
2016-02-09 16:00:00+00:00,DSI,BNZ,4
2016-02-09 16:00:00+00:00,DSI,BP,9
2016-02-09 16:00:00+00:00,DSI,BR,5
2016-02-09 16:00:00+00:00,DSI,BRD,6
2016-02-09 16:00:00+00:00,DSI,BRN,5
2016-02-09 16:00:00+00:00,DSI,BSD,5
2016-02-09 16:00:00+00:00,DSI,BSK,9
2016-02-09 16:00:00+00:00,DSI,BSMZ,4
2016-02-09 16:00:00+00:00,DSI,BTL,7
2016-02-09 16:00:00+00:00,DSI,BV,6
2016-02-09 16:00:00+00:00,DSI,BZL,10
2016-02-09 16:00:00+00:00,DSI,CAS,9
2016-02-09 16:00:00+00:00,DSI,CK,10
2016-02-09 16:00:00+00:00,DSI,CL,5
2016-02-09 16:00:00+00:00,DSI,CO,5
2016-02-09 16:00:00+00:00,DSI,CPS,8
2016-02-09 16:00:00+00:00,DSI,CVM,10
2016-02-09 16:00:00+00:00,DSI,DA,5
2016-02-09 16:00:00+00:00,DSI,DB,10
2016-02-09 16:00:00+00:00,DSI,DDN,5
2016-02-09 16:00:00+00:00,DSI,DDR,6
2016-02-09 16:00:00+00:00,DSI,DDRS,10
2016-02-09 16:00:00+00:00,DSI,DDZD,10
2016-02-09 16:00:00+00:00,DSI,DEI,5
2016-02-09 16:00:00+00:00,DSI,DID,9
2016-02-09 16:00:00+00:00,DSI,DL,7
2016-02-09 16:00:00+00:00,DSI,DLD,6
2016-02-09 16:00:00+00:00,DSI,DLN,8
2016-02-09 16:00:00+00:00,DSI,DMN,8
2016-02-09 16:00:00+00:00,DSI,DMNZ,7
2016-02-09 16:00:00+00:00,DSI,DN,6
2016-02-09 16:00:00+00:00,DSI,DR,10
2016-02-09 16:00:00+00:00,DSI,DRH,5
2016-02-09 16:00:00+00:00,DSI,DRON,5
2016-02-09 16:00:00+00:00,DSI,DRP,10
2016-02-09 16:00:00+00:00,DSI,DT,10
2016-02-09 16:00:00+00:00,DSI,DTC,5
2016-02-09 16:00:00+00:00,DSI,DTCH,5
2016-02-09 16:00:00+00:00,DSI,DTZ,10
2016-02-09 16:00:00+00:00,DSI,DV,9
2016-02-09 16:00:00+00:00,DSI,DVC,6
2016-02-09 16:00:00+00:00,DSI,DVD,7
2016-02-09 16:00:00+00:00,DSI,DVN,10
2016-02-09 16:00:00+00:00,DSI,DVNK,8
2016-02-09 16:00:00+00:00,DSI,DWE,10
2016-02-09 16:00:00+00:00,DSI,DZ,4
2016-02-09 16:00:00+00:00,DSI,DZW,5
2016-02-09 16:00:00+00:00,DSI,EC,10
2016-02-09 16:00:00+00:00,DSI,ED,8
2016-02-09 16:00:00+00:00,DSI,EDC,6
2016-02-09 16:00:00+00:00,DSI,EDN,5
2016-02-09 16:00:00+00:00,DSI,EGH,7
2016-02-09 16:00:00+00:00,DSI,EGHM,9
2016-02-09 16:00:00+00:00,DSI,EHS,9
2016-02-09 16:00:00+00:00,DSI,EHV,6
2016-02-09 16:00:00+00:00,DSI,EKZ,9
2016-02-09 16:00:00+00:00,DSI,EML,5
2016-02-09 16:00:00+00:00,DSI,EMN,6
2016-02-09 16:00:00+00:00,DSI,EMNZ,6
2016-02-09 16:00:00+00:00,DSI,ES,9
2016-02-09 16:00:00+00:00,DSI,ESE,4
2016-02-09 16:00:00+00:00,DSI,ESK,6
2016-02-09 16:00:00+00:00,DSI,EST,8
2016-02-09 16:00:00+00:00,DSI,ETN,9
2016-02-09 16:00:00+00:00,DSI,FN,5
2016-02-09 16:00:00+00:00,DSI,FWD,4
2016-02-09 16:00:00+00:00,DSI,GBG,4
2016-02-09 16:00:00+00:00,DSI,GBR,10
2016-02-09 16:00:00+00:00,DSI,GD,10
2016-02-09 16:00:00+00:00,DSI,GDG,6
2016-02-09 16:00:00+00:00,DSI,GDK,7
2016-02-09 16:00:00+00:00,DSI,GDM,7
2016-02-09 16:00:00+00:00,DSI,GDR,6
2016-02-09 16:00:00+00:00,DSI,GERP,9
2016-02-09 16:00:00+00:00,DSI,GK,5
2016-02-09 16:00:00+00:00,DSI,GLN,5
2016-02-09 16:00:00+00:00,DSI,GN,9
2016-02-09 16:00:00+00:00,DSI,GND,11
2016-02-09 16:00:00+00:00,DSI,GNN,5
2016-02-09 16:00:00+00:00,DSI,GO,10
2016-02-09 16:00:00+00:00,DSI,GP,11
2016-02-09 16:00:00+00:00,DSI,GR,10
2016-02-09 16:00:00+00:00,DSI,GS,4
2016-02-09 16:00:00+00:00,DSI,GV,7
2016-02-09 16:00:00+00:00,DSI,GVC,4
2016-02-09 16:00:00+00:00,DSI,GVM,9
2016-02-09 16:00:00+00:00,DSI,GVMW,6
2016-02-09 16:00:00+00:00,DSI,GW,7
2016-02-09 16:00:00+00:00,DSI,GZ,9
2016-02-09 16:00:00+00:00,DSI,HAD,6
2016-02-09 16:00:00+00:00,DSI,HB,4
2016-02-09 16:00:00+00:00,DSI,HBZM,6
2016-02-09 16:00:00+00:00,DSI,HD,5
2016-02-09 16:00:00+00:00,DSI,HDB,5
2016-02-09 16:00:00+00:00,DSI,HDE,5
2016-02-09 16:00:00+00:00,DSI,HDG,10
2016-02-09 16:00:00+00:00,DSI,HDR,4
2016-02-09 16:00:00+00:00,DSI,HDRZ,10
2016-02-09 16:00:00+00:00,DSI,HFD,10
2016-02-09 16:00:00+00:00,DSI,HGL,10
2016-02-09 16:00:00+00:00,DSI,HGLG,8
2016-02-09 16:00:00+00:00,DSI,HGLO,9
2016-02-09 16:00:00+00:00,DSI,HGV,6
2016-02-09 16:00:00+00:00,DSI,HGZ,5
2016-02-09 16:00:00+00:00,DSI,HIL,8
2016-02-09 16:00:00+00:00,DSI,HK,10
2016-02-09 16:00:00+00:00,DSI,HKS,8
2016-02-09 16:00:00+00:00,DSI,HLD,4
2016-02-09 16:00:00+00:00,DSI,HLDS,4
2016-02-09 16:00:00+00:00,DSI,HLG,4
2016-02-09 16:00:00+00:00,DSI,HLGH,4
2016-02-09 16:00:00+00:00,DSI,HLM,5
2016-02-09 16:00:00+00:00,DSI,HLMS,5
2016-02-09 16:00:00+00:00,DSI,HLO,7
2016-02-09 16:00:00+00:00,DSI,HM,10
2016-02-09 16:00:00+00:00,DSI,HMBH,10
2016-02-09 16:00:00+00:00,DSI,HMBV,6
2016-02-09 16:00:00+00:00,DSI,HMH,8
2016-02-09 16:00:00+00:00,DSI,HMN,9
2016-02-09 16:00:00+00:00,DSI,HN,6
2016-02-09 16:00:00+00:00,DSI,HNK,9
2016-02-09 16:00:00+00:00,DSI,HNO,8
2016-02-09 16:00:00+00:00,DSI,HNP,4
2016-02-09 16:00:00+00:00,DSI,HON,11
2016-02-09 16:00:00+00:00,DSI,HOR,5
2016-02-09 16:00:00+00:00,DSI,HR,4
2016-02-09 16:00:00+00:00,DSI,HRL,5
2016-02-09 16:00:00+00:00,DSI,HRLK,10
2016-02-09 16:00:00+00:00,DSI,HRLW,8
2016-02-09 16:00:00+00:00,DSI,HRN,4
2016-02-09 16:00:00+00:00,DSI,HRT,8
2016-02-09 16:00:00+00:00,DSI,HT,10
2016-02-09 16:00:00+00:00,DSI,HTN,5
2016-02-09 16:00:00+00:00,DSI,HTNC,10
2016-02-09 16:00:00+00:00,DSI,HTO,11
2016-02-09 16:00:00+00:00,DSI,HVL,9
2016-02-09 16:00:00+00:00,DSI,HVS,5
2016-02-09 16:00:00+00:00,DSI,HVSM,10
2016-02-09 16:00:00+00:00,DSI,HVSP,5
2016-02-09 16:00:00+00:00,DSI,HWD,8
2016-02-09 16:00:00+00:00,DSI,HWZB,6
2016-02-09 16:00:00+00:00,DSI,HZE,7
2016-02-09 16:00:00+00:00,DSI,IJT,9
2016-02-09 16:00:00+00:00,DSI,KBD,5
2016-02-09 16:00:00+00:00,DSI,KBK,9
2016-02-09 16:00:00+00:00,DSI,KBW,9
2016-02-09 16:00:00+00:00,DSI,KLP,5
2016-02-09 16:00:00+00:00,DSI,KMA,5
2016-02-09 16:00:00+00:00,DSI,KMR,10
2016-02-09 16:00:00+00:00,DSI,KMW,4
2016-02-09 16:00:00+00:00,DSI,KPN,4
2016-02-09 16:00:00+00:00,DSI,KPNZ,10
2016-02-09 16:00:00+00:00,DSI,KRD,5
2016-02-09 16:00:00+00:00,DSI,KRG,9
2016-02-09 16:00:00+00:00,DSI,KTR,5
2016-02-09 16:00:00+00:00,DSI,KW,9
2016-02-09 16:00:00+00:00,DSI,KZD,7
2016-02-09 16:00:00+00:00,DSI,LAA,5
2016-02-09 16:00:00+00:00,DSI,LC,10
2016-02-09 16:00:00+00:00,DSI,LDL,5
2016-02-09 16:00:00+00:00,DSI,LDM,6
2016-02-09 16:00:00+00:00,DSI,LEDN,12
2016-02-09 16:00:00+00:00,DSI,LG,6
2016-02-09 16:00:00+00:00,DSI,LLS,7
2016-02-09 16:00:00+00:00,DSI,LP,5
2016-02-09 16:00:00+00:00,DSI,LTN,9
2016-02-09 16:00:00+00:00,DSI,LTV,6
2016-02-09 16:00:00+00:00,DSI,LUT,4
2016-02-09 16:00:00+00:00,DSI,LW,5
2016-02-09 16:00:00+00:00,DSI,LWC,5
2016-02-09 16:00:00+00:00,DSI,MAS,10
2016-02-09 16:00:00+00:00,DSI,MDB,9
2016-02-09 16:00:00+00:00,DSI,MES,10
2016-02-09 16:00:00+00:00,DSI,MG,5
2016-02-09 16:00:00+00:00,DSI,MMLH,6
2016-02-09 16:00:00+00:00,DSI,MP,5
2016-02-09 16:00:00+00:00,DSI,MRB,4
2016-02-09 16:00:00+00:00,DSI,MRN,5
2016-02-09 16:00:00+00:00,DSI,MSS,4
2016-02-09 16:00:00+00:00,DSI,MSW,9
2016-02-09 16:00:00+00:00,DSI,MT,8
2016-02-09 16:00:00+00:00,DSI,MTH,9
2016-02-09 16:00:00+00:00,DSI,MTN,5
2016-02-09 16:00:00+00:00,DSI,MTR,5
2016-02-09 16:00:00+00:00,DSI,MZ,7
2016-02-09 16:00:00+00:00,DSI,NA,5
2016-02-09 16:00:00+00:00,DSI,NDB,6
2016-02-09 16:00:00+00:00,DSI,NH,9
2016-02-09 16:00:00+00:00,DSI,NKK,11
2016-02-09 16:00:00+00:00,DSI,NM,9
2016-02-09 16:00:00+00:00,DSI,NMD,6
2016-02-09 16:00:00+00:00,DSI,NMGO,7
2016-02-09 16:00:00+00:00,DSI,NMH,8
2016-02-09 16:00:00+00:00,DSI,NML,4
2016-02-09 16:00:00+00:00,DSI,NS,4
2016-02-09 16:00:00+00:00,DSI,NSCH,9
2016-02-09 16:00:00+00:00,DSI,NVD,10
2016-02-09 16:00:00+00:00,DSI,NVP,9
2016-02-09 16:00:00+00:00,DSI,NWK,5
2016-02-09 16:00:00+00:00,DSI,NWL,9
2016-02-09 16:00:00+00:00,DSI,O,10
2016-02-09 16:00:00+00:00,DSI,OBD,9
2016-02-09 16:00:00+00:00,DSI,ODB,7
2016-02-09 16:00:00+00:00,DSI,ODZ,4
2016-02-09 16:00:00+00:00,DSI,OMN,5
2016-02-09 16:00:00+00:00,DSI,OP,8
2016-02-09 16:00:00+00:00,DSI,OST,10
2016-02-09 16:00:00+00:00,DSI,OT,5
2016-02-09 16:00:00+00:00,DSI,OTB,6
2016-02-09 16:00:00+00:00,DSI,OVN,9
2016-02-09 16:00:00+00:00,DSI,OW,10
2016-02-09 16:00:00+00:00,DSI,PMO,5
2016-02-09 16:00:00+00:00,DSI,PMR,10
2016-02-09 16:00:00+00:00,DSI,PMW,11
2016-02-09 16:00:00+00:00,DSI,PT,10
2016-02-09 16:00:00+00:00,DSI,RAI,6
2016-02-09 16:00:00+00:00,DSI,RAT,9
2016-02-09 16:00:00+00:00,DSI,RB,10
2016-02-09 16:00:00+00:00,DSI,RD,4
2016-02-09 16:00:00+00:00,DSI,RH,5
2016-02-09 16:00:00+00:00,DSI,RHN,8
2016-02-09 16:00:00+00:00,DSI,RL,6
2016-02-09 16:00:00+00:00,DSI,RLB,5
2016-02-09 16:00:00+00:00,DSI,RM,9
2016-02-09 16:00:00+00:00,DSI,RS,10
2016-02-09 16:00:00+00:00,DSI,RSD,5
2016-02-09 16:00:00+00:00,DSI,RSN,11
2016-02-09 16:00:00+00:00,DSI,RSW,10
2016-02-09 16:00:00+00:00,DSI,RTA,4
2016-02-09 16:00:00+00:00,DSI,RTB,5
2016-02-09 16:00:00+00:00,DSI,RTD,6
2016-02-09 16:00:00+00:00,DSI,RTN,5
2016-02-09 16:00:00+00:00,DSI,RTZ,9
2016-02-09 16:00:00+00:00,DSI,RV,5
2016-02-09 16:00:00+00:00,DSI,RVS,6
2016-02-09 16:00:00+00:00,DSI,SBK,9
2016-02-09 16:00:00+00:00,DSI,SD,5
2016-02-09 16:00:00+00:00,DSI,SDA,9
2016-02-09 16:00:00+00:00,DSI,SDM,11
2016-02-09 16:00:00+00:00,DSI,SDT,8
2016-02-09 16:00:00+00:00,DSI,SDTB,10
2016-02-09 16:00:00+00:00,DSI,SGL,4
2016-02-09 16:00:00+00:00,DSI,SGN,5
2016-02-09 16:00:00+00:00,DSI,SHL,8
2016-02-09 16:00:00+00:00,DSI,SK,5
2016-02-09 16:00:00+00:00,DSI,SKND,9
2016-02-09 16:00:00+00:00,DSI,SM,5
2016-02-09 16:00:00+00:00,DSI,SN,7
2016-02-09 16:00:00+00:00,DSI,SOG,9
2016-02-09 16:00:00+00:00,DSI,SPM,10
2016-02-09 16:00:00+00:00,DSI,SPTN,5
2016-02-09 16:00:00+00:00,DSI,SPTZ,5
2016-02-09 16:00:00+00:00,DSI,SRN,8
2016-02-09 16:00:00+00:00,DSI,SSH,6
2016-02-09 16:00:00+00:00,DSI,ST,5
2016-02-09 16:00:00+00:00,DSI,STD,9
2016-02-09 16:00:00+00:00,DSI,STM,5
2016-02-09 16:00:00+00:00,DSI,STV,4
2016-02-09 16:00:00+00:00,DSI,STZ,7
2016-02-09 16:00:00+00:00,DSI,SWD,10
2016-02-09 16:00:00+00:00,DSI,SWK,5
2016-02-09 16:00:00+00:00,DSI,TB,9
2016-02-09 16:00:00+00:00,DSI,TBG,5
2016-02-09 16:00:00+00:00,DSI,TBR,5
2016-02-09 16:00:00+00:00,DSI,TBU,9
2016-02-09 16:00:00+00:00,DSI,TG,9
2016-02-09 16:00:00+00:00,DSI,TL,5
2016-02-09 16:00:00+00:00,DSI,TPSW,9
2016-02-09 16:00:00+00:00,DSI,TWL,4
2016-02-09 16:00:00+00:00,DSI,UHM,10
2016-02-09 16:00:00+00:00,DSI,UHZ,11
2016-02-09 16:00:00+00:00,DSI,UST,7
2016-02-09 16:00:00+00:00,DSI,UT,8
2016-02-09 16:00:00+00:00,DSI,UTG,9
2016-02-09 16:00:00+00:00,DSI,UTL,9
2016-02-09 16:00:00+00:00,DSI,UTLR,7
2016-02-09 16:00:00+00:00,DSI,UTM,4
2016-02-09 16:00:00+00:00,DSI,UTO,5
2016-02-09 16:00:00+00:00,DSI,UTT,5
2016-02-09 16:00:00+00:00,DSI,UTZL,6
2016-02-09 16:00:00+00:00,DSI,VB,5
2016-02-09 16:00:00+00:00,DSI,VD,12
2016-02-09 16:00:00+00:00,DSI,VDG,10
2016-02-09 16:00:00+00:00,DSI,VDL,9
2016-02-09 16:00:00+00:00,DSI,VDM,8
2016-02-09 16:00:00+00:00,DSI,VDO,5
2016-02-09 16:00:00+00:00,DSI,VDW,4
2016-02-09 16:00:00+00:00,DSI,VEM,9
2016-02-09 16:00:00+00:00,DSI,VG,9
2016-02-09 16:00:00+00:00,DSI,VH,6
2016-02-09 16:00:00+00:00,DSI,VHP,5
2016-02-09 16:00:00+00:00,DSI,VK,9
2016-02-09 16:00:00+00:00,DSI,VL,5
2016-02-09 16:00:00+00:00,DSI,VLB,10
2016-02-09 16:00:00+00:00,DSI,VNDC,9
2016-02-09 16:00:00+00:00,DSI,VNDW,10
2016-02-09 16:00:00+00:00,DSI,VP,7
2016-02-09 16:00:00+00:00,DSI,VRY,9
2016-02-09 16:00:00+00:00,DSI,VS,4
2016-02-09 16:00:00+00:00,DSI,VSS,11
2016-02-09 16:00:00+00:00,DSI,VST,10
2016-02-09 16:00:00+00:00,DSI,VSV,7
2016-02-09 16:00:00+00:00,DSI,VTN,10
2016-02-09 16:00:00+00:00,DSI,VZ,8
2016-02-09 16:00:00+00:00,DSI,WAD,5
2016-02-09 16:00:00+00:00,DSI,WADN,10
2016-02-09 16:00:00+00:00,DSI,WC,9
2016-02-09 16:00:00+00:00,DSI,WD,10
2016-02-09 16:00:00+00:00,DSI,WDN,5
2016-02-09 16:00:00+00:00,DSI,WF,10
2016-02-09 16:00:00+00:00,DSI,WFM,8
2016-02-09 16:00:00+00:00,DSI,WH,11
2016-02-09 16:00:00+00:00,DSI,WK,8
2016-02-09 16:00:00+00:00,DSI,WL,6
2016-02-09 16:00:00+00:00,DSI,WM,9
2016-02-09 16:00:00+00:00,DSI,WP,10
2016-02-09 16:00:00+00:00,DSI,WS,9
2016-02-09 16:00:00+00:00,DSI,WSM,5
2016-02-09 16:00:00+00:00,DSI,WT,10
2016-02-09 16:00:00+00:00,DSI,WTV,5
2016-02-09 16:00:00+00:00,DSI,WV,8
2016-02-09 16:00:00+00:00,DSI,WW,5
2016-02-09 16:00:00+00:00,DSI,WWW,6
2016-02-09 16:00:00+00:00,DSI,WZ,5
2016-02-09 16:00:00+00:00,DSI,YPB,9
2016-02-09 16:00:00+00:00,DSI,ZA,6
2016-02-09 16:00:00+00:00,DSI,ZB,9
2016-02-09 16:00:00+00:00,DSI,ZBM,10
2016-02-09 16:00:00+00:00,DSI,ZD,9
2016-02-09 16:00:00+00:00,DSI,ZDK,6
2016-02-09 16:00:00+00:00,DSI,ZH,6
2016-02-09 16:00:00+00:00,DSI,ZL,4
2016-02-09 16:00:00+00:00,DSI,ZLW,7
2016-02-09 16:00:00+00:00,DSI,ZP,10
