2016-02-05 14:00:00+00:00,DSI,DZ,9
2016-02-05 14:00:00+00:00,DSI,DZW,8
2016-02-05 14:00:00+00:00,DSI,EC,5
2016-02-05 14:00:00+00:00,DSI,ED,10
2016-02-05 14:00:00+00:00,DSI,EDC,4
2016-02-05 14:00:00+00:00,DSI,EDN,5
2016-02-05 14:00:00+00:00,DSI,EGH,9
2016-02-05 14:00:00+00:00,DSI,EGHM,9
2016-02-05 14:00:00+00:00,DSI,EHS,6
2016-02-05 14:00:00+00:00,DSI,EHV,10
2016-02-05 14:00:00+00:00,DSI,EKZ,9
2016-02-05 14:00:00+00:00,DSI,EML,5
2016-02-05 14:00:00+00:00,DSI,EMN,4
2016-02-05 14:00:00+00:00,DSI,EMNZ,10
2016-02-05 14:00:00+00:00,DSI,ES,5
2016-02-05 14:00:00+00:00,DSI,ESE,10
2016-02-05 14:00:00+00:00,DSI,ESK,10
2016-02-05 14:00:00+00:00,DSI,EST,5
2016-02-05 14:00:00+00:00,DSI,ETN,5
2016-02-05 14:00:00+00:00,DSI,FN,5
2016-02-05 14:00:00+00:00,DSI,FWD,10
2016-02-05 14:00:00+00:00,DSI,GBG,4
2016-02-05 14:00:00+00:00,DSI,GBR,10
2016-02-05 14:00:00+00:00,DSI,GD,5
2016-02-05 14:00:00+00:00,DSI,GDG,7
2016-02-05 14:00:00+00:00,DSI,GDK,11
2016-02-05 14:00:00+00:00,DSI,GDM,9
2016-02-05 14:00:00+00:00,DSI,GDR,8
2016-02-05 14:00:00+00:00,DSI,GERP,8
2016-02-05 14:00:00+00:00,DSI,GK,5
2016-02-05 14:00:00+00:00,DSI,GLN,5
2016-02-05 14:00:00+00:00,DSI,GN,5
2016-02-05 14:00:00+00:00,DSI,GND,6
2016-02-05 14:00:00+00:00,DSI,GNN,6
2016-02-05 14:00:00+00:00,DSI,GO,7
2016-02-05 14:00:00+00:00,DSI,GP,4
2016-02-05 14:00:00+00:00,DSI,GR,6
2016-02-05 14:00:00+00:00,DSI,GS,6
2016-02-05 14:00:00+00:00,DSI,GV,8
2016-02-05 14:00:00+00:00,DSI,GVC,5
2016-02-05 14:00:00+00:00,DSI,GVM,8
2016-02-05 14:00:00+00:00,DSI,GVMW,5
2016-02-05 14:00:00+00:00,DSI,GW,7
2016-02-05 14:00:00+00:00,DSI,GZ,7
2016-02-05 14:00:00+00:00,DSI,HAD,7
2016-02-05 14:00:00+00:00,DSI,HB,4
2016-02-05 14:00:00+00:00,DSI,HBZM,9
2016-02-05 14:00:00+00:00,DSI,HD,5
2016-02-05 14:00:00+00:00,DSI,HDB,5
2016-02-05 14:00:00+00:00,DSI,HDE,6
2016-02-05 14:00:00+00:00,DSI,HDG,9
2016-02-05 14:00:00+00:00,DSI,HDR,4
2016-02-05 14:00:00+00:00,DSI,HDRZ,10
2016-02-05 14:00:00+00:00,DSI,HFD,5
2016-02-05 14:00:00+00:00,DSI,HGL,10
2016-02-05 14:00:00+00:00,DSI,HGLG,9
2016-02-05 14:00:00+00:00,DSI,HGLO,4
2016-02-05 14:00:00+00:00,DSI,HGV,5
2016-02-05 14:00:00+00:00,DSI,HGZ,10
2016-02-05 14:00:00+00:00,DSI,HIL,7
2016-02-05 14:00:00+00:00,DSI,HK,6
2016-02-05 14:00:00+00:00,DSI,HKS,11
2016-02-05 14:00:00+00:00,DSI,HLD,9
2016-02-05 14:00:00+00:00,DSI,HLDS,5
2016-02-05 14:00:00+00:00,DSI,HLG,9
2016-02-05 14:00:00+00:00,DSI,HLGH,9
2016-02-05 14:00:00+00:00,DSI,HLM,8
2016-02-05 14:00:00+00:00,DSI,HLMS,7
2016-02-05 14:00:00+00:00,DSI,HLO,7
2016-02-05 14:00:00+00:00,DSI,HM,6
2016-02-05 14:00:00+00:00,DSI,HMBH,9
2016-02-05 14:00:00+00:00,DSI,HMBV,6
2016-02-05 14:00:00+00:00,DSI,HMH,10
2016-02-05 14:00:00+00:00,DSI,HMN,9
2016-02-05 14:00:00+00:00,DSI,HN,6
2016-02-05 14:00:00+00:00,DSI,HNK,8
2016-02-05 14:00:00+00:00,DSI,HNO,10
2016-02-05 14:00:00+00:00,DSI,HNP,9
2016-02-05 14:00:00+00:00,DSI,HON,6
2016-02-05 14:00:00+00:00,DSI,HOR,10
2016-02-05 14:00:00+00:00,DSI,HR,16
2016-02-05 14:00:00+00:00,DSI,HRL,6
2016-02-05 14:00:00+00:00,DSI,HRLK,8
2016-02-05 14:00:00+00:00,DSI,HRLW,10
2016-02-05 14:00:00+00:00,DSI,HRN,5
2016-02-05 14:00:00+00:00,DSI,HRT,5
2016-02-05 14:00:00+00:00,DSI,HT,8
2016-02-05 14:00:00+00:00,DSI,HTN,7
2016-02-05 14:00:00+00:00,DSI,HTNC,9
2016-02-05 14:00:00+00:00,DSI,HTO,10
2016-02-05 14:00:00+00:00,DSI,HVL,10
2016-02-05 14:00:00+00:00,DSI,HVS,9
2016-02-05 14:00:00+00:00,DSI,HVSM,6
2016-02-05 14:00:00+00:00,DSI,HVSP,10
2016-02-05 14:00:00+00:00,DSI,HWD,10
2016-02-05 14:00:00+00:00,DSI,HWZB,5
2016-02-05 14:00:00+00:00,DSI,HZE,10
2016-02-05 14:00:00+00:00,DSI,IJT,5
2016-02-05 14:00:00+00:00,DSI,KBD,5
2016-02-05 14:00:00+00:00,DSI,KBK,10
2016-02-05 14:00:00+00:00,DSI,KBW,7
2016-02-05 14:00:00+00:00,DSI,KLP,10
2016-02-05 14:00:00+00:00,DSI,KMA,7
2016-02-05 14:00:00+00:00,DSI,KMR,9
2016-02-05 14:00:00+00:00,DSI,KMW,5
2016-02-05 14:00:00+00:00,DSI,KPN,5
2016-02-05 14:00:00+00:00,DSI,KPNZ,8
2016-02-05 14:00:00+00:00,DSI,KRD,9
2016-02-05 14:00:00+00:00,DSI,KRG,9
2016-02-05 14:00:00+00:00,DSI,KTR,5
2016-02-05 14:00:00+00:00,DSI,KW,9
2016-02-05 14:00:00+00:00,DSI,KZD,10
2016-02-05 14:00:00+00:00,DSI,LAA,9
2016-02-05 14:00:00+00:00,DSI,LC,5
2016-02-05 14:00:00+00:00,DSI,LDL,10
2016-02-05 14:00:00+00:00,DSI,LDM,10
2016-02-05 14:00:00+00:00,DSI,LEDN,5
2016-02-05 14:00:00+00:00,DSI,LG,8
2016-02-05 14:00:00+00:00,DSI,LLS,6
2016-02-05 14:00:00+00:00,DSI,LP,10
2016-02-05 14:00:00+00:00,DSI,LTN,5
2016-02-05 14:00:00+00:00,DSI,LTV,5
2016-02-05 14:00:00+00:00,DSI,LUT,4
2016-02-05 14:00:00+00:00,DSI,LW,9
2016-02-05 14:00:00+00:00,DSI,LWC,4
2016-02-05 14:00:00+00:00,DSI,MAS,9
2016-02-05 14:00:00+00:00,DSI,MDB,10
2016-02-05 14:00:00+00:00,DSI,MES,6
2016-02-05 14:00:00+00:00,DSI,MG,4
2016-02-05 14:00:00+00:00,DSI,MMLH,5
2016-02-05 14:00:00+00:00,DSI,MP,10
2016-02-05 14:00:00+00:00,DSI,MRB,7
2016-02-05 14:00:00+00:00,DSI,MRN,5
2016-02-05 14:00:00+00:00,DSI,MSS,9
2016-02-05 14:00:00+00:00,DSI,MSW,5
2016-02-05 14:00:00+00:00,DSI,MT,5
2016-02-05 14:00:00+00:00,DSI,MTH,9
2016-02-05 14:00:00+00:00,DSI,MTN,9
2016-02-05 14:00:00+00:00,DSI,MTR,9
2016-02-05 14:00:00+00:00,DSI,MZ,5
2016-02-05 14:00:00+00:00,DSI,NA,9
2016-02-05 14:00:00+00:00,DSI,NDB,7
2016-02-05 14:00:00+00:00,DSI,NH,9
2016-02-05 14:00:00+00:00,DSI,NKK,11
2016-02-05 14:00:00+00:00,DSI,NM,10
2016-02-05 14:00:00+00:00,DSI,NMD,6
2016-02-05 14:00:00+00:00,DSI,NMGO,10
2016-02-05 14:00:00+00:00,DSI,NMH,10
2016-02-05 14:00:00+00:00,DSI,NML,5
2016-02-05 14:00:00+00:00,DSI,NS,10
2016-02-05 14:00:00+00:00,DSI,NSCH,10
2016-02-05 14:00:00+00:00,DSI,NVD,11
2016-02-05 14:00:00+00:00,DSI,NVP,8
2016-02-05 14:00:00+00:00,DSI,NWK,10
2016-02-05 14:00:00+00:00,DSI,NWL,4
2016-02-05 14:00:00+00:00,DSI,O,9
2016-02-05 14:00:00+00:00,DSI,OBD,10
2016-02-05 14:00:00+00:00,DSI,ODB,10
2016-02-05 14:00:00+00:00,DSI,ODZ,6
2016-02-05 14:00:00+00:00,DSI,OMN,4
2016-02-05 14:00:00+00:00,DSI,OP,10
2016-02-05 14:00:00+00:00,DSI,OST,6
2016-02-05 14:00:00+00:00,DSI,OT,11
2016-02-05 14:00:00+00:00,DSI,OTB,5
2016-02-05 14:00:00+00:00,DSI,OVN,4
2016-02-05 14:00:00+00:00,DSI,OW,10
2016-02-05 14:00:00+00:00,DSI,PMO,7
2016-02-05 14:00:00+00:00,DSI,PMR,6
2016-02-05 14:00:00+00:00,DSI,PMW,6
2016-02-05 14:00:00+00:00,DSI,PT,9
2016-02-05 14:00:00+00:00,DSI,RAI,10
2016-02-05 14:00:00+00:00,DSI,RAT,5
2016-02-05 14:00:00+00:00,DSI,RB,10
2016-02-05 14:00:00+00:00,DSI,RD,8
2016-02-05 14:00:00+00:00,DSI,RH,5
2016-02-05 14:00:00+00:00,DSI,RHN,5
2016-02-05 14:00:00+00:00,DSI,RL,9
2016-02-05 14:00:00+00:00,DSI,RLB,6
2016-02-05 14:00:00+00:00,DSI,RM,5
2016-02-05 14:00:00+00:00,DSI,RS,9
2016-02-05 14:00:00+00:00,DSI,RSD,6
2016-02-05 14:00:00+00:00,DSI,RSN,6
2016-02-05 14:00:00+00:00,DSI,RSW,5
2016-02-05 14:00:00+00:00,DSI,RTA,6
2016-02-05 14:00:00+00:00,DSI,RTB,7
2016-02-05 14:00:00+00:00,DSI,RTD,13
2016-02-05 14:00:00+00:00,DSI,RTN,4
2016-02-05 14:00:00+00:00,DSI,RTZ,10
2016-02-05 14:00:00+00:00,DSI,RV,5
2016-02-05 14:00:00+00:00,DSI,RVS,8
2016-02-05 14:00:00+00:00,DSI,SBK,10
2016-02-05 14:00:00+00:00,DSI,SD,9
2016-02-05 14:00:00+00:00,DSI,SDA,7
2016-02-05 14:00:00+00:00,DSI,SDM,4
2016-02-05 14:00:00+00:00,DSI,SDT,10
2016-02-05 14:00:00+00:00,DSI,SDTB,5
2016-02-05 14:00:00+00:00,DSI,SGL,9
2016-02-05 14:00:00+00:00,DSI,SGN,7
2016-02-05 14:00:00+00:00,DSI,SHL,11
2016-02-05 14:00:00+00:00,DSI,SK,6
2016-02-05 14:00:00+00:00,DSI,SKND,9
2016-02-05 14:00:00+00:00,DSI,SM,9
2016-02-05 14:00:00+00:00,DSI,SN,10
2016-02-05 14:00:00+00:00,DSI,SOG,9
2016-02-05 14:00:00+00:00,DSI,SPM,5
2016-02-05 14:00:00+00:00,DSI,SPTN,6
2016-02-05 14:00:00+00:00,DSI,SPTZ,5
2016-02-05 14:00:00+00:00,DSI,SRN,6
2016-02-05 14:00:00+00:00,DSI,SSH,5
2016-02-05 14:00:00+00:00,DSI,ST,5
2016-02-05 14:00:00+00:00,DSI,STD,8
2016-02-05 14:00:00+00:00,DSI,STM,6
2016-02-05 14:00:00+00:00,DSI,STV,9
2016-02-05 14:00:00+00:00,DSI,STZ,5
2016-02-05 14:00:00+00:00,DSI,SWD,5
2016-02-05 14:00:00+00:00,DSI,SWK,10
2016-02-05 14:00:00+00:00,DSI,TB,10
2016-02-05 14:00:00+00:00,DSI,TBG,5
2016-02-05 14:00:00+00:00,DSI,TBR,10
2016-02-05 14:00:00+00:00,DSI,TBU,10
2016-02-05 14:00:00+00:00,DSI,TG,5
2016-02-05 14:00:00+00:00,DSI,TL,5
2016-02-05 14:00:00+00:00,DSI,TPSW,6
2016-02-05 14:00:00+00:00,DSI,TWL,6
2016-02-05 14:00:00+00:00,DSI,UHM,4
2016-02-05 14:00:00+00:00,DSI,UHZ,10
2016-02-05 14:00:00+00:00,DSI,UST,8
2016-02-05 14:00:00+00:00,DSI,UT,12
2016-02-05 14:00:00+00:00,DSI,UTG,9
2016-02-05 14:00:00+00:00,DSI,UTL,10
2016-02-05 14:00:00+00:00,DSI,UTLR,6
2016-02-05 14:00:00+00:00,DSI,UTM,5
2016-02-05 14:00:00+00:00,DSI,UTO,6
2016-02-05 14:00:00+00:00,DSI,UTT,10
2016-02-05 14:00:00+00:00,DSI,UTZL,10
2016-02-05 14:00:00+00:00,DSI,VB,5
2016-02-05 14:00:00+00:00,DSI,VD,10
2016-02-05 14:00:00+00:00,DSI,VDG,9
2016-02-05 14:00:00+00:00,DSI,VDL,5
2016-02-05 14:00:00+00:00,DSI,VDM,8
2016-02-05 14:00:00+00:00,DSI,VDO,5
2016-02-05 14:00:00+00:00,DSI,VDW,5
2016-02-05 14:00:00+00:00,DSI,VEM,5
2016-02-05 14:00:00+00:00,DSI,VG,5
2016-02-05 14:00:00+00:00,DSI,VH,10
2016-02-05 14:00:00+00:00,DSI,VHP,11
2016-02-05 14:00:00+00:00,DSI,VK,10
2016-02-05 14:00:00+00:00,DSI,VL,4
2016-02-05 14:00:00+00:00,DSI,VLB,6
2016-02-05 14:00:00+00:00,DSI,VNDC,10
2016-02-05 14:00:00+00:00,DSI,VNDW,8
2016-02-05 14:00:00+00:00,DSI,VP,10
2016-02-05 14:00:00+00:00,DSI,VRY,5
2016-02-05 14:00:00+00:00,DSI,VS,9
2016-02-05 14:00:00+00:00,DSI,VSS,5
2016-02-05 14:00:00+00:00,DSI,VST,9
2016-02-05 14:00:00+00:00,DSI,VSV,9
2016-02-05 14:00:00+00:00,DSI,VTN,4
2016-02-05 14:00:00+00:00,DSI,VZ,10
2016-02-05 14:00:00+00:00,DSI,WAD,5
2016-02-05 14:00:00+00:00,DSI,WADN,5
2016-02-05 14:00:00+00:00,DSI,WC,9
2016-02-05 14:00:00+00:00,DSI,WD,5
2016-02-05 14:00:00+00:00,DSI,WDN,11
2016-02-05 14:00:00+00:00,DSI,WF,7
2016-02-05 14:00:00+00:00,DSI,WFM,10
2016-02-05 14:00:00+00:00,DSI,WH,5
2016-02-05 14:00:00+00:00,DSI,WK,7
2016-02-05 14:00:00+00:00,DSI,WL,5
2016-02-05 14:00:00+00:00,DSI,WM,5
2016-02-05 14:00:00+00:00,DSI,WP,8
2016-02-05 14:00:00+00:00,DSI,WS,9
2016-02-05 14:00:00+00:00,DSI,WSM,9
2016-02-05 14:00:00+00:00,DSI,WT,10
2016-02-05 14:00:00+00:00,DSI,WTV,9
2016-02-05 14:00:00+00:00,DSI,WV,9
2016-02-05 14:00:00+00:00,DSI,WW,9
2016-02-05 14:00:00+00:00,DSI,WWW,5
2016-02-05 14:00:00+00:00,DSI,WZ,6
2016-02-05 14:00:00+00:00,DSI,YPB,7
2016-02-05 14:00:00+00:00,DSI,ZA,10
2016-02-05 14:00:00+00:00,DSI,ZB,9
2016-02-05 14:00:00+00:00,DSI,ZBM,10
2016-02-05 14:00:00+00:00,DSI,ZD,11
2016-02-05 14:00:00+00:00,DSI,ZDK,10
2016-02-05 14:00:00+00:00,DSI,ZH,5
2016-02-05 14:00:00+00:00,DSI,ZL,7
2016-02-05 14:00:00+00:00,DSI,ZLW,9
2016-02-05 14:00:00+00:00,DSI,ZP,9
2016-02-05 14:00:00+00:00,DSI,ZTM,7
2016-02-05 14:00:00+00:00,DSI,ZTMO,10
2016-02-05 14:00:00+00:00,DSI,ZV,5
2016-02-05 14:00:00+00:00,DSI,ZVB,5
2016-02-05 14:00:00+00:00,DSI,ZVT,9
2016-02-05 14:00:00+00:00,DSI,ZWD,10
2016-02-05 15:00:00+00:00,DSI,AC,11
2016-02-05 15:00:00+00:00,DSI,AH,9
2016-02-05 15:00:00+00:00,DSI,AHP,5
2016-02-05 15:00:00+00:00,DSI,AHPR,10
2016-02-05 15:00:00+00:00,DSI,AHZ,5
2016-02-05 15:00:00+00:00,DSI,AKL,8
2016-02-05 15:00:00+00:00,DSI,AKM,10
2016-02-05 15:00:00+00:00,DSI,ALM,10
2016-02-05 15:00:00+00:00,DSI,ALMB,9
2016-02-05 15:00:00+00:00,DSI,ALMM,6
2016-02-05 15:00:00+00:00,DSI,ALMO,10
2016-02-05 15:00:00+00:00,DSI,ALMP,6
2016-02-05 15:00:00+00:00,DSI,AMF,5
2016-02-05 15:00:00+00:00,DSI,AMFS,4
2016-02-05 15:00:00+00:00,DSI,AML,5
2016-02-05 15:00:00+00:00,DSI,AMPO,5
2016-02-05 15:00:00+00:00,DSI,AMR,10
2016-02-05 15:00:00+00:00,DSI,AMRI,7
2016-02-05 15:00:00+00:00,DSI,AMRN,10
2016-02-05 15:00:00+00:00,DSI,ANA,8
2016-02-05 15:00:00+00:00,DSI,APD,4
2016-02-05 15:00:00+00:00,DSI,APDM,10
2016-02-05 15:00:00+00:00,DSI,APDO,5
2016-02-05 15:00:00+00:00,DSI,APG,9
2016-02-05 15:00:00+00:00,DSI,APN,5
2016-02-05 15:00:00+00:00,DSI,ARN,5
2016-02-05 15:00:00+00:00,DSI,ASA,9
2016-02-05 15:00:00+00:00,DSI,ASB,10
2016-02-05 15:00:00+00:00,DSI,ASD,15
2016-02-05 15:00:00+00:00,DSI,ASDL,5
2016-02-05 15:00:00+00:00,DSI,ASDM,6
2016-02-05 15:00:00+00:00,DSI,ASDZ,10
2016-02-05 15:00:00+00:00,DSI,ASHD,5
2016-02-05 15:00:00+00:00,DSI,ASN,5
2016-02-05 15:00:00+00:00,DSI,ASS,14
2016-02-05 15:00:00+00:00,DSI,ASSP,7
2016-02-05 15:00:00+00:00,DSI,ATN,10
2016-02-05 15:00:00+00:00,DSI,AVAT,5
2016-02-05 15:00:00+00:00,DSI,BD,5
2016-02-05 15:00:00+00:00,DSI,BDE,5
2016-02-05 15:00:00+00:00,DSI,BDG,9
2016-02-05 15:00:00+00:00,DSI,BDM,5
2016-02-05 15:00:00+00:00,DSI,BDPB,5
2016-02-05 15:00:00+00:00,DSI,BET,6
2016-02-05 15:00:00+00:00,DSI,BF,5
2016-02-05 15:00:00+00:00,DSI,BGN,7
2016-02-05 15:00:00+00:00,DSI,BHDV,10
2016-02-05 15:00:00+00:00,DSI,BHV,6
2016-02-05 15:00:00+00:00,DSI,BK,4
2016-02-05 15:00:00+00:00,DSI,BKF,9
2016-02-05 15:00:00+00:00,DSI,BKG,7
2016-02-05 15:00:00+00:00,DSI,BKL,6
2016-02-05 15:00:00+00:00,DSI,BL,10
2016-02-05 15:00:00+00:00,DSI,BLL,6
2016-02-05 15:00:00+00:00,DSI,BMN,5
2016-02-05 15:00:00+00:00,DSI,BMR,10
2016-02-05 15:00:00+00:00,DSI,BN,5
2016-02-05 15:00:00+00:00,DSI,BNC,10
2016-02-05 15:00:00+00:00,DSI,BNK,5
2016-02-05 15:00:00+00:00,DSI,BNN,6
2016-02-05 15:00:00+00:00,DSI,BNZ,8
2016-02-05 15:00:00+00:00,DSI,BP,10
2016-02-05 15:00:00+00:00,DSI,BR,6
2016-02-05 15:00:00+00:00,DSI,BRD,9
2016-02-05 15:00:00+00:00,DSI,BRN,5
2016-02-05 15:00:00+00:00,DSI,BSD,4
2016-02-05 15:00:00+00:00,DSI,BSK,9
2016-02-05 15:00:00+00:00,DSI,BSMZ,10
2016-02-05 15:00:00+00:00,DSI,BTL,5
2016-02-05 15:00:00+00:00,DSI,BV,11
2016-02-05 15:00:00+00:00,DSI,BZL,10
2016-02-05 15:00:00+00:00,DSI,CAS,10
2016-02-05 15:00:00+00:00,DSI,CK,10
2016-02-05 15:00:00+00:00,DSI,CL,6
2016-02-05 15:00:00+00:00,DSI,CO,10
2016-02-05 15:00:00+00:00,DSI,CPS,5
2016-02-05 15:00:00+00:00,DSI,CVM,5
2016-02-05 15:00:00+00:00,DSI,DA,12
2016-02-05 15:00:00+00:00,DSI,DB,6
2016-02-05 15:00:00+00:00,DSI,DDN,5
2016-02-05 15:00:00+00:00,DSI,DDR,10
2016-02-05 15:00:00+00:00,DSI,DDRS,6
2016-02-05 15:00:00+00:00,DSI,DDZD,5
2016-02-05 15:00:00+00:00,DSI,DEI,10
2016-02-05 15:00:00+00:00,DSI,DID,9
2016-02-05 15:00:00+00:00,DSI,DL,7
2016-02-05 15:00:00+00:00,DSI,DLD,7
2016-02-05 15:00:00+00:00,DSI,DLN,9
2016-02-05 15:00:00+00:00,DSI,DMN,6
2016-02-05 15:00:00+00:00,DSI,DMNZ,5
2016-02-05 15:00:00+00:00,DSI,DN,5
2016-02-05 15:00:00+00:00,DSI,DR,6
2016-02-05 15:00:00+00:00,DSI,DRH,11
2016-02-05 15:00:00+00:00,DSI,DRON,5
2016-02-05 15:00:00+00:00,DSI,DRP,10
2016-02-05 15:00:00+00:00,DSI,DT,5
2016-02-05 15:00:00+00:00,DSI,DTC,6
2016-02-05 15:00:00+00:00,DSI,DTCH,10
2016-02-05 15:00:00+00:00,DSI,DTZ,7
2016-02-05 15:00:00+00:00,DSI,DV,7
2016-02-05 15:00:00+00:00,DSI,DVC,10
2016-02-05 15:00:00+00:00,DSI,DVD,5
2016-02-05 15:00:00+00:00,DSI,DVN,6
2016-02-05 15:00:00+00:00,DSI,DVNK,11
2016-02-05 15:00:00+00:00,DSI,DWE,11
2016-02-05 15:00:00+00:00,DSI,DZ,8
2016-02-05 15:00:00+00:00,DSI,DZW,5
2016-02-05 15:00:00+00:00,DSI,EC,5
2016-02-05 15:00:00+00:00,DSI,ED,9
2016-02-05 15:00:00+00:00,DSI,EDC,5
2016-02-05 15:00:00+00:00,DSI,EDN,4
2016-02-05 15:00:00+00:00,DSI,EGH,10
2016-02-05 15:00:00+00:00,DSI,EGHM,8
2016-02-05 15:00:00+00:00,DSI,EHS,6
2016-02-05 15:00:00+00:00,DSI,EHV,9
2016-02-05 15:00:00+00:00,DSI,EKZ,8
2016-02-05 15:00:00+00:00,DSI,EML,5
2016-02-05 15:00:00+00:00,DSI,EMN,5
2016-02-05 15:00:00+00:00,DSI,EMNZ,8
2016-02-05 15:00:00+00:00,DSI,ES,5
2016-02-05 15:00:00+00:00,DSI,ESE,9
2016-02-05 15:00:00+00:00,DSI,ESK,10
2016-02-05 15:00:00+00:00,DSI,EST,6
2016-02-05 15:00:00+00:00,DSI,ETN,5
2016-02-05 15:00:00+00:00,DSI,FN,5
2016-02-05 15:00:00+00:00,DSI,FWD,8
2016-02-05 15:00:00+00:00,DSI,GBG,5
2016-02-05 15:00:00+00:00,DSI,GBR,9
2016-02-05 15:00:00+00:00,DSI,GD,9
2016-02-05 15:00:00+00:00,DSI,GDG,7
2016-02-05 15:00:00+00:00,DSI,GDK,11
2016-02-05 15:00:00+00:00,DSI,GDM,10
2016-02-05 15:00:00+00:00,DSI,GDR,6
2016-02-05 15:00:00+00:00,DSI,GERP,6
2016-02-05 15:00:00+00:00,DSI,GK,6
2016-02-05 15:00:00+00:00,DSI,GLN,5
2016-02-05 15:00:00+00:00,DSI,GN,4
2016-02-05 15:00:00+00:00,DSI,GND,8
2016-02-05 15:00:00+00:00,DSI,GNN,5
2016-02-05 15:00:00+00:00,DSI,GO,7
2016-02-05 15:00:00+00:00,DSI,GP,6
2016-02-05 15:00:00+00:00,DSI,GR,9
2016-02-05 15:00:00+00:00,DSI,GS,5
2016-02-05 15:00:00+00:00,DSI,GV,9
2016-02-05 15:00:00+00:00,DSI,GVC,5
2016-02-05 15:00:00+00:00,DSI,GVM,6
2016-02-05 15:00:00+00:00,DSI,GVMW,5
2016-02-05 15:00:00+00:00,DSI,GW,7
2016-02-05 15:00:00+00:00,DSI,GZ,9
2016-02-05 15:00:00+00:00,DSI,HAD,9
2016-02-05 15:00:00+00:00,DSI,HB,5
2016-02-05 15:00:00+00:00,DSI,HBZM,5
2016-02-05 15:00:00+00:00,DSI,HD,6
2016-02-05 15:00:00+00:00,DSI,HDB,5
2016-02-05 15:00:00+00:00,DSI,HDE,4
2016-02-05 15:00:00+00:00,DSI,HDG,11
2016-02-05 15:00:00+00:00,DSI,HDR,5
2016-02-05 15:00:00+00:00,DSI,HDRZ,7
2016-02-05 15:00:00+00:00,DSI,HFD,8
2016-02-05 15:00:00+00:00,DSI,HGL,10
2016-02-05 15:00:00+00:00,DSI,HGLG,9
2016-02-05 15:00:00+00:00,DSI,HGLO,10
2016-02-05 15:00:00+00:00,DSI,HGV,6
2016-02-05 15:00:00+00:00,DSI,HGZ,8
2016-02-05 15:00:00+00:00,DSI,HIL,5
2016-02-05 15:00:00+00:00,DSI,HK,6
2016-02-05 15:00:00+00:00,DSI,HKS,9
2016-02-05 15:00:00+00:00,DSI,HLD,8
2016-02-05 15:00:00+00:00,DSI,HLDS,4
2016-02-05 15:00:00+00:00,DSI,HLG,10
2016-02-05 15:00:00+00:00,DSI,HLGH,9
2016-02-05 15:00:00+00:00,DSI,HLM,11
2016-02-05 15:00:00+00:00,DSI,HLMS,8
2016-02-05 15:00:00+00:00,DSI,HLO,5
2016-02-05 15:00:00+00:00,DSI,HM,5
2016-02-05 15:00:00+00:00,DSI,HMBH,10
2016-02-05 15:00:00+00:00,DSI,HMBV,6
2016-02-05 15:00:00+00:00,DSI,HMH,6
2016-02-05 15:00:00+00:00,DSI,HMN,10
2016-02-05 15:00:00+00:00,DSI,HN,5
2016-02-05 15:00:00+00:00,DSI,HNK,8
2016-02-05 15:00:00+00:00,DSI,HNO,10
2016-02-05 15:00:00+00:00,DSI,HNP,9
2016-02-05 15:00:00+00:00,DSI,HON,5
2016-02-05 15:00:00+00:00,DSI,HOR,9
2016-02-05 15:00:00+00:00,DSI,HR,14
2016-02-05 15:00:00+00:00,DSI,HRL,9
2016-02-05 15:00:00+00:00,DSI,HRLK,8
2016-02-05 15:00:00+00:00,DSI,HRLW,8
2016-02-05 15:00:00+00:00,DSI,HRN,4
2016-02-05 15:00:00+00:00,DSI,HRT,5
2016-02-05 15:00:00+00:00,DSI,HT,6
2016-02-05 15:00:00+00:00,DSI,HTN,9
2016-02-05 15:00:00+00:00,DSI,HTNC,10
2016-02-05 15:00:00+00:00,DSI,HTO,9
2016-02-05 15:00:00+00:00,DSI,HVL,9
2016-02-05 15:00:00+00:00,DSI,HVS,5
2016-02-05 15:00:00+00:00,DSI,HVSM,6
2016-02-05 15:00:00+00:00,DSI,HVSP,9
2016-02-05 15:00:00+00:00,DSI,HWD,7
2016-02-05 15:00:00+00:00,DSI,HWZB,5
2016-02-05 15:00:00+00:00,DSI,HZE,10
2016-02-05 15:00:00+00:00,DSI,IJT,4
2016-02-05 15:00:00+00:00,DSI,KBD,8
2016-02-05 15:00:00+00:00,DSI,KBK,9
2016-02-05 15:00:00+00:00,DSI,KBW,10
2016-02-05 15:00:00+00:00,DSI,KLP,10
2016-02-05 15:00:00+00:00,DSI,KMA,9
2016-02-05 15:00:00+00:00,DSI,KMR,10
2016-02-05 15:00:00+00:00,DSI,KMW,4
2016-02-05 15:00:00+00:00,DSI,KPN,4
2016-02-05 15:00:00+00:00,DSI,KPNZ,10
2016-02-05 15:00:00+00:00,DSI,KRD,8
2016-02-05 15:00:00+00:00,DSI,KRG,6
2016-02-05 15:00:00+00:00,DSI,KTR,4
2016-02-05 15:00:00+00:00,DSI,KW,9
2016-02-05 15:00:00+00:00,DSI,KZD,8
2016-02-05 15:00:00+00:00,DSI,LAA,10
2016-02-05 15:00:00+00:00,DSI,LC,5
2016-02-05 15:00:00+00:00,DSI,LDL,10
2016-02-05 15:00:00+00:00,DSI,LDM,9
2016-02-05 15:00:00+00:00,DSI,LEDN,8
2016-02-05 15:00:00+00:00,DSI,LG,7
2016-02-05 15:00:00+00:00,DSI,LLS,6
