2016-02-13 15:00:00+00:00,DSI,HLG,4
2016-02-13 15:00:00+00:00,DSI,HLGH,7
2016-02-13 15:00:00+00:00,DSI,HLM,6
2016-02-13 15:00:00+00:00,DSI,HLMS,5
2016-02-13 15:00:00+00:00,DSI,HLO,6
2016-02-13 15:00:00+00:00,DSI,HM,4
2016-02-13 15:00:00+00:00,DSI,HMBH,8
2016-02-13 15:00:00+00:00,DSI,HMBV,4
2016-02-13 15:00:00+00:00,DSI,HMH,4
2016-02-13 15:00:00+00:00,DSI,HMN,7
2016-02-13 15:00:00+00:00,DSI,HN,8
2016-02-13 15:00:00+00:00,DSI,HNK,4
2016-02-13 15:00:00+00:00,DSI,HNO,4
2016-02-13 15:00:00+00:00,DSI,HNP,4
2016-02-13 15:00:00+00:00,DSI,HON,4
2016-02-13 15:00:00+00:00,DSI,HOR,4
2016-02-13 15:00:00+00:00,DSI,HR,6
2016-02-13 15:00:00+00:00,DSI,HRL,6
2016-02-13 15:00:00+00:00,DSI,HRLK,5
2016-02-13 15:00:00+00:00,DSI,HRLW,4
2016-02-13 15:00:00+00:00,DSI,HRN,4
2016-02-13 15:00:00+00:00,DSI,HRT,4
2016-02-13 15:00:00+00:00,DSI,HT,6
2016-02-13 15:00:00+00:00,DSI,HTN,4
2016-02-13 15:00:00+00:00,DSI,HTNC,7
2016-02-13 15:00:00+00:00,DSI,HTO,5
2016-02-13 15:00:00+00:00,DSI,HVL,8
2016-02-13 15:00:00+00:00,DSI,HVS,4
2016-02-13 15:00:00+00:00,DSI,HVSM,6
2016-02-13 15:00:00+00:00,DSI,HVSP,3
2016-02-13 15:00:00+00:00,DSI,HWD,7
2016-02-13 15:00:00+00:00,DSI,HWZB,4
2016-02-13 15:00:00+00:00,DSI,HZE,4
2016-02-13 15:00:00+00:00,DSI,IJT,6
2016-02-13 15:00:00+00:00,DSI,KBD,8
2016-02-13 15:00:00+00:00,DSI,KBK,4
2016-02-13 15:00:00+00:00,DSI,KBW,4
2016-02-13 15:00:00+00:00,DSI,KLP,4
2016-02-13 15:00:00+00:00,DSI,KMA,4
2016-02-13 15:00:00+00:00,DSI,KMR,5
2016-02-13 15:00:00+00:00,DSI,KMW,7
2016-02-13 15:00:00+00:00,DSI,KPN,4
2016-02-13 15:00:00+00:00,DSI,KPNZ,5
2016-02-13 15:00:00+00:00,DSI,KRD,3
2016-02-13 15:00:00+00:00,DSI,KRG,5
2016-02-13 15:00:00+00:00,DSI,KTR,8
2016-02-13 15:00:00+00:00,DSI,KW,6
2016-02-13 15:00:00+00:00,DSI,KZD,4
2016-02-13 15:00:00+00:00,DSI,LAA,7
2016-02-13 15:00:00+00:00,DSI,LC,4
2016-02-13 15:00:00+00:00,DSI,LDL,5
2016-02-13 15:00:00+00:00,DSI,LDM,8
2016-02-13 15:00:00+00:00,DSI,LEDN,7
2016-02-13 15:00:00+00:00,DSI,LG,8
2016-02-13 15:00:00+00:00,DSI,LLS,4
2016-02-13 15:00:00+00:00,DSI,LP,4
2016-02-13 15:00:00+00:00,DSI,LTN,4
2016-02-13 15:00:00+00:00,DSI,LTV,4
2016-02-13 15:00:00+00:00,DSI,LUT,4
2016-02-13 15:00:00+00:00,DSI,LW,3
2016-02-13 15:00:00+00:00,DSI,LWC,7
2016-02-13 15:00:00+00:00,DSI,MAS,8
2016-02-13 15:00:00+00:00,DSI,MDB,4
2016-02-13 15:00:00+00:00,DSI,MES,8
2016-02-13 15:00:00+00:00,DSI,MG,5
2016-02-13 15:00:00+00:00,DSI,MMLH,6
2016-02-13 15:00:00+00:00,DSI,MP,7
2016-02-13 15:00:00+00:00,DSI,MRB,8
2016-02-13 15:00:00+00:00,DSI,MRN,4
2016-02-13 15:00:00+00:00,DSI,MSS,4
2016-02-13 15:00:00+00:00,DSI,MSW,7
2016-02-13 15:00:00+00:00,DSI,MT,7
2016-02-13 15:00:00+00:00,DSI,MTH,4
2016-02-13 15:00:00+00:00,DSI,MTN,7
2016-02-13 15:00:00+00:00,DSI,MTR,4
2016-02-13 15:00:00+00:00,DSI,MZ,4
2016-02-13 15:00:00+00:00,DSI,NA,8
2016-02-13 15:00:00+00:00,DSI,NDB,4
2016-02-13 15:00:00+00:00,DSI,NH,3
2016-02-13 15:00:00+00:00,DSI,NKK,4
2016-02-13 15:00:00+00:00,DSI,NM,4
2016-02-13 15:00:00+00:00,DSI,NMD,4
2016-02-13 15:00:00+00:00,DSI,NMGO,4
2016-02-13 15:00:00+00:00,DSI,NMH,7
2016-02-13 15:00:00+00:00,DSI,NML,4
2016-02-13 15:00:00+00:00,DSI,NS,4
2016-02-13 15:00:00+00:00,DSI,NSCH,7
2016-02-13 15:00:00+00:00,DSI,NVD,4
2016-02-13 15:00:00+00:00,DSI,NVP,4
2016-02-13 15:00:00+00:00,DSI,NWK,4
2016-02-13 15:00:00+00:00,DSI,NWL,6
2016-02-13 15:00:00+00:00,DSI,O,8
2016-02-13 15:00:00+00:00,DSI,OBD,8
2016-02-13 15:00:00+00:00,DSI,ODB,3
2016-02-13 15:00:00+00:00,DSI,ODZ,7
2016-02-13 15:00:00+00:00,DSI,OMN,4
2016-02-13 15:00:00+00:00,DSI,OP,3
2016-02-13 15:00:00+00:00,DSI,OST,4
2016-02-13 15:00:00+00:00,DSI,OT,4
2016-02-13 15:00:00+00:00,DSI,OTB,6
2016-02-13 15:00:00+00:00,DSI,OVN,4
2016-02-13 15:00:00+00:00,DSI,OW,6
2016-02-13 15:00:00+00:00,DSI,PMO,8
2016-02-13 15:00:00+00:00,DSI,PMR,5
2016-02-13 15:00:00+00:00,DSI,PMW,11
2016-02-13 15:00:00+00:00,DSI,PT,4
2016-02-13 15:00:00+00:00,DSI,RAI,4
2016-02-13 15:00:00+00:00,DSI,RAT,5
2016-02-13 15:00:00+00:00,DSI,RB,4
2016-02-13 15:00:00+00:00,DSI,RD,4
2016-02-13 15:00:00+00:00,DSI,RH,8
2016-02-13 15:00:00+00:00,DSI,RHN,7
2016-02-13 15:00:00+00:00,DSI,RL,4
2016-02-13 15:00:00+00:00,DSI,RLB,4
2016-02-13 15:00:00+00:00,DSI,RM,7
2016-02-13 15:00:00+00:00,DSI,RS,4
2016-02-13 15:00:00+00:00,DSI,RSD,4
2016-02-13 15:00:00+00:00,DSI,RSN,4
2016-02-13 15:00:00+00:00,DSI,RSW,7
2016-02-13 15:00:00+00:00,DSI,RTA,4
2016-02-13 15:00:00+00:00,DSI,RTB,4
2016-02-13 15:00:00+00:00,DSI,RTD,7
2016-02-13 15:00:00+00:00,DSI,RTN,4
2016-02-13 15:00:00+00:00,DSI,RTZ,5
2016-02-13 15:00:00+00:00,DSI,RV,4
2016-02-13 15:00:00+00:00,DSI,RVS,8
2016-02-13 15:00:00+00:00,DSI,SBK,6
2016-02-13 15:00:00+00:00,DSI,SD,7
2016-02-13 15:00:00+00:00,DSI,SDA,4
2016-02-13 15:00:00+00:00,DSI,SDM,3
2016-02-13 15:00:00+00:00,DSI,SDT,4
2016-02-13 15:00:00+00:00,DSI,SDTB,8
2016-02-13 15:00:00+00:00,DSI,SGL,4
2016-02-13 15:00:00+00:00,DSI,SGN,4
2016-02-13 15:00:00+00:00,DSI,SHL,5
2016-02-13 15:00:00+00:00,DSI,SK,7
2016-02-13 15:00:00+00:00,DSI,SKND,8
2016-02-13 15:00:00+00:00,DSI,SM,6
2016-02-13 15:00:00+00:00,DSI,SN,6
2016-02-13 15:00:00+00:00,DSI,SOG,4
2016-02-13 15:00:00+00:00,DSI,SPM,4
2016-02-13 15:00:00+00:00,DSI,SPTN,7
2016-02-13 15:00:00+00:00,DSI,SPTZ,4
2016-02-13 15:00:00+00:00,DSI,SRN,5
2016-02-13 15:00:00+00:00,DSI,SSH,4
2016-02-13 15:00:00+00:00,DSI,ST,4
2016-02-13 15:00:00+00:00,DSI,STD,5
2016-02-13 15:00:00+00:00,DSI,STM,4
2016-02-13 15:00:00+00:00,DSI,STV,6
2016-02-13 15:00:00+00:00,DSI,STZ,4
2016-02-13 15:00:00+00:00,DSI,SWD,7
2016-02-13 15:00:00+00:00,DSI,SWK,4
2016-02-13 15:00:00+00:00,DSI,TB,7
2016-02-13 15:00:00+00:00,DSI,TBG,5
2016-02-13 15:00:00+00:00,DSI,TBR,4
2016-02-13 15:00:00+00:00,DSI,TBU,4
2016-02-13 15:00:00+00:00,DSI,TG,4
2016-02-13 15:00:00+00:00,DSI,TL,7
2016-02-13 15:00:00+00:00,DSI,TPSW,8
2016-02-13 15:00:00+00:00,DSI,TWL,4
2016-02-13 15:00:00+00:00,DSI,UHM,4
2016-02-13 15:00:00+00:00,DSI,UHZ,7
2016-02-13 15:00:00+00:00,DSI,UST,4
2016-02-13 15:00:00+00:00,DSI,UT,10
2016-02-13 15:00:00+00:00,DSI,UTG,4
2016-02-13 15:00:00+00:00,DSI,UTL,4
2016-02-13 15:00:00+00:00,DSI,UTLR,4
2016-02-13 15:00:00+00:00,DSI,UTM,6
2016-02-13 15:00:00+00:00,DSI,UTO,7
2016-02-13 15:00:00+00:00,DSI,UTT,5
2016-02-13 15:00:00+00:00,DSI,UTZL,5
2016-02-13 15:00:00+00:00,DSI,VB,4
2016-02-13 15:00:00+00:00,DSI,VD,4
2016-02-13 15:00:00+00:00,DSI,VDG,4
2016-02-13 15:00:00+00:00,DSI,VDL,4
2016-02-13 15:00:00+00:00,DSI,VDM,7
2016-02-13 15:00:00+00:00,DSI,VDO,4
2016-02-13 15:00:00+00:00,DSI,VDW,4
2016-02-13 15:00:00+00:00,DSI,VEM,4
2016-02-13 15:00:00+00:00,DSI,VG,4
2016-02-13 15:00:00+00:00,DSI,VH,4
2016-02-13 15:00:00+00:00,DSI,VHP,8
2016-02-13 15:00:00+00:00,DSI,VK,8
2016-02-13 15:00:00+00:00,DSI,VL,7
2016-02-13 15:00:00+00:00,DSI,VLB,4
2016-02-13 15:00:00+00:00,DSI,VNDC,8
2016-02-13 15:00:00+00:00,DSI,VNDW,8
2016-02-13 15:00:00+00:00,DSI,VP,5
2016-02-13 15:00:00+00:00,DSI,VRY,4
2016-02-13 15:00:00+00:00,DSI,VS,3
2016-02-13 15:00:00+00:00,DSI,VSS,4
2016-02-13 15:00:00+00:00,DSI,VST,8
2016-02-13 15:00:00+00:00,DSI,VSV,4
2016-02-13 15:00:00+00:00,DSI,VTN,4
2016-02-13 15:00:00+00:00,DSI,VZ,4
2016-02-13 15:00:00+00:00,DSI,WAD,3
2016-02-13 15:00:00+00:00,DSI,WADN,7
2016-02-13 15:00:00+00:00,DSI,WC,7
2016-02-13 15:00:00+00:00,DSI,WD,7
2016-02-13 15:00:00+00:00,DSI,WDN,4
2016-02-13 15:00:00+00:00,DSI,WF,6
2016-02-13 15:00:00+00:00,DSI,WFM,8
2016-02-13 15:00:00+00:00,DSI,WH,4
2016-02-13 15:00:00+00:00,DSI,WK,7
2016-02-13 15:00:00+00:00,DSI,WL,6
2016-02-13 15:00:00+00:00,DSI,WM,7
2016-02-13 15:00:00+00:00,DSI,WP,7
2016-02-13 15:00:00+00:00,DSI,WS,4
2016-02-13 15:00:00+00:00,DSI,WSM,7
2016-02-13 15:00:00+00:00,DSI,WT,5
2016-02-13 15:00:00+00:00,DSI,WTV,10
2016-02-13 15:00:00+00:00,DSI,WV,7
2016-02-13 15:00:00+00:00,DSI,WW,4
2016-02-13 15:00:00+00:00,DSI,WWW,4
2016-02-13 15:00:00+00:00,DSI,WZ,8
2016-02-13 15:00:00+00:00,DSI,YPB,6
2016-02-13 15:00:00+00:00,DSI,ZA,7
2016-02-13 15:00:00+00:00,DSI,ZB,3
2016-02-13 15:00:00+00:00,DSI,ZBM,4
2016-02-13 15:00:00+00:00,DSI,ZD,8
2016-02-13 15:00:00+00:00,DSI,ZDK,4
2016-02-13 15:00:00+00:00,DSI,ZH,4
2016-02-13 15:00:00+00:00,DSI,ZL,4
2016-02-13 15:00:00+00:00,DSI,ZLW,4
2016-02-13 15:00:00+00:00,DSI,ZP,5
2016-02-13 15:00:00+00:00,DSI,ZTM,4
2016-02-13 15:00:00+00:00,DSI,ZTMO,7
2016-02-13 15:00:00+00:00,DSI,ZV,4
2016-02-13 15:00:00+00:00,DSI,ZVB,6
2016-02-13 15:00:00+00:00,DSI,ZVT,4
2016-02-13 15:00:00+00:00,DSI,ZWD,4
2016-02-13 16:00:00+00:00,DSI,AC,7
2016-02-13 16:00:00+00:00,DSI,AH,8
2016-02-13 16:00:00+00:00,DSI,AHP,9
2016-02-13 16:00:00+00:00,DSI,AHPR,4
2016-02-13 16:00:00+00:00,DSI,AHZ,4
2016-02-13 16:00:00+00:00,DSI,AKL,8
2016-02-13 16:00:00+00:00,DSI,AKM,4
2016-02-13 16:00:00+00:00,DSI,ALM,8
2016-02-13 16:00:00+00:00,DSI,ALMB,4
2016-02-13 16:00:00+00:00,DSI,ALMM,6
2016-02-13 16:00:00+00:00,DSI,ALMO,4
2016-02-13 16:00:00+00:00,DSI,ALMP,5
2016-02-13 16:00:00+00:00,DSI,AMF,4
2016-02-13 16:00:00+00:00,DSI,AMFS,5
2016-02-13 16:00:00+00:00,DSI,AML,4
2016-02-13 16:00:00+00:00,DSI,AMPO,6
2016-02-13 16:00:00+00:00,DSI,AMR,6
2016-02-13 16:00:00+00:00,DSI,AMRI,6
2016-02-13 16:00:00+00:00,DSI,AMRN,4
2016-02-13 16:00:00+00:00,DSI,ANA,4
2016-02-13 16:00:00+00:00,DSI,APD,5
2016-02-13 16:00:00+00:00,DSI,APDM,7
2016-02-13 16:00:00+00:00,DSI,APDO,8
2016-02-13 16:00:00+00:00,DSI,APG,5
2016-02-13 16:00:00+00:00,DSI,APN,4
2016-02-13 16:00:00+00:00,DSI,ARN,8
2016-02-13 16:00:00+00:00,DSI,ASA,3
2016-02-13 16:00:00+00:00,DSI,ASB,4
2016-02-13 16:00:00+00:00,DSI,ASD,7
2016-02-13 16:00:00+00:00,DSI,ASDL,6
2016-02-13 16:00:00+00:00,DSI,ASDM,6
2016-02-13 16:00:00+00:00,DSI,ASDZ,4
2016-02-13 16:00:00+00:00,DSI,ASHD,4
2016-02-13 16:00:00+00:00,DSI,ASN,5
2016-02-13 16:00:00+00:00,DSI,ASS,6
2016-02-13 16:00:00+00:00,DSI,ASSP,4
2016-02-13 16:00:00+00:00,DSI,ATN,5
2016-02-13 16:00:00+00:00,DSI,AVAT,5
2016-02-13 16:00:00+00:00,DSI,BD,5
2016-02-13 16:00:00+00:00,DSI,BDE,8
2016-02-13 16:00:00+00:00,DSI,BDG,5
2016-02-13 16:00:00+00:00,DSI,BDM,4
2016-02-13 16:00:00+00:00,DSI,BDPB,6
2016-02-13 16:00:00+00:00,DSI,BET,4
2016-02-13 16:00:00+00:00,DSI,BF,4
2016-02-13 16:00:00+00:00,DSI,BGN,7
2016-02-13 16:00:00+00:00,DSI,BHDV,4
2016-02-13 16:00:00+00:00,DSI,BHV,4
2016-02-13 16:00:00+00:00,DSI,BK,8
2016-02-13 16:00:00+00:00,DSI,BKF,4
2016-02-13 16:00:00+00:00,DSI,BKG,4
2016-02-13 16:00:00+00:00,DSI,BKL,3
2016-02-13 16:00:00+00:00,DSI,BL,4
2016-02-13 16:00:00+00:00,DSI,BLL,4
2016-02-13 16:00:00+00:00,DSI,BMN,8
2016-02-13 16:00:00+00:00,DSI,BMR,4
2016-02-13 16:00:00+00:00,DSI,BN,8
2016-02-13 16:00:00+00:00,DSI,BNC,4
2016-02-13 16:00:00+00:00,DSI,BNK,4
2016-02-13 16:00:00+00:00,DSI,BNN,9
2016-02-13 16:00:00+00:00,DSI,BNZ,5
2016-02-13 16:00:00+00:00,DSI,BP,4
2016-02-13 16:00:00+00:00,DSI,BR,8
2016-02-13 16:00:00+00:00,DSI,BRD,4
2016-02-13 16:00:00+00:00,DSI,BRN,4
2016-02-13 16:00:00+00:00,DSI,BSD,4
2016-02-13 16:00:00+00:00,DSI,BSK,8
2016-02-13 16:00:00+00:00,DSI,BSMZ,4
2016-02-13 16:00:00+00:00,DSI,BTL,6
2016-02-13 16:00:00+00:00,DSI,BV,4
2016-02-13 16:00:00+00:00,DSI,BZL,7
2016-02-13 16:00:00+00:00,DSI,CAS,7
2016-02-13 16:00:00+00:00,DSI,CK,4
2016-02-13 16:00:00+00:00,DSI,CL,4
2016-02-13 16:00:00+00:00,DSI,CO,7
2016-02-13 16:00:00+00:00,DSI,CPS,4
2016-02-13 16:00:00+00:00,DSI,CVM,7
2016-02-13 16:00:00+00:00,DSI,DA,8
2016-02-13 16:00:00+00:00,DSI,DB,7
2016-02-13 16:00:00+00:00,DSI,DDN,4
2016-02-13 16:00:00+00:00,DSI,DDR,6
2016-02-13 16:00:00+00:00,DSI,DDRS,4
2016-02-13 16:00:00+00:00,DSI,DDZD,3
2016-02-13 16:00:00+00:00,DSI,DEI,5
2016-02-13 16:00:00+00:00,DSI,DID,7
2016-02-13 16:00:00+00:00,DSI,DL,4
2016-02-13 16:00:00+00:00,DSI,DLD,3
2016-02-13 16:00:00+00:00,DSI,DLN,7
2016-02-13 16:00:00+00:00,DSI,DMN,4
2016-02-13 16:00:00+00:00,DSI,DMNZ,4
2016-02-13 16:00:00+00:00,DSI,DN,6
2016-02-13 16:00:00+00:00,DSI,DR,5
2016-02-13 16:00:00+00:00,DSI,DRH,4
2016-02-13 16:00:00+00:00,DSI,DRON,6
2016-02-13 16:00:00+00:00,DSI,DRP,4
2016-02-13 16:00:00+00:00,DSI,DT,4
2016-02-13 16:00:00+00:00,DSI,DTC,12
2016-02-13 16:00:00+00:00,DSI,DTCH,11
2016-02-13 16:00:00+00:00,DSI,DTZ,4
2016-02-13 16:00:00+00:00,DSI,DV,4
2016-02-13 16:00:00+00:00,DSI,DVC,6
2016-02-13 16:00:00+00:00,DSI,DVD,8
2016-02-13 16:00:00+00:00,DSI,DVN,10
2016-02-13 16:00:00+00:00,DSI,DVNK,4
2016-02-13 16:00:00+00:00,DSI,DWE,4
2016-02-13 16:00:00+00:00,DSI,DZ,4
2016-02-13 16:00:00+00:00,DSI,DZW,8
2016-02-13 16:00:00+00:00,DSI,EC,4
2016-02-13 16:00:00+00:00,DSI,ED,4
2016-02-13 16:00:00+00:00,DSI,EDC,4
2016-02-13 16:00:00+00:00,DSI,EDN,4
2016-02-13 16:00:00+00:00,DSI,EGH,4
2016-02-13 16:00:00+00:00,DSI,EGHM,6
2016-02-13 16:00:00+00:00,DSI,EHS,5
2016-02-13 16:00:00+00:00,DSI,EHV,6
2016-02-13 16:00:00+00:00,DSI,EKZ,3
2016-02-13 16:00:00+00:00,DSI,EML,7
2016-02-13 16:00:00+00:00,DSI,EMN,4
2016-02-13 16:00:00+00:00,DSI,EMNZ,8
2016-02-13 16:00:00+00:00,DSI,ES,8
2016-02-13 16:00:00+00:00,DSI,ESE,8
2016-02-13 16:00:00+00:00,DSI,ESK,4
2016-02-13 16:00:00+00:00,DSI,EST,7
2016-02-13 16:00:00+00:00,DSI,ETN,5
2016-02-13 16:00:00+00:00,DSI,FN,4
2016-02-13 16:00:00+00:00,DSI,FWD,4
2016-02-13 16:00:00+00:00,DSI,GBG,7
2016-02-13 16:00:00+00:00,DSI,GBR,8
2016-02-13 16:00:00+00:00,DSI,GD,5
2016-02-13 16:00:00+00:00,DSI,GDG,8
2016-02-13 16:00:00+00:00,DSI,GDK,4
2016-02-13 16:00:00+00:00,DSI,GDM,4
2016-02-13 16:00:00+00:00,DSI,GDR,8
2016-02-13 16:00:00+00:00,DSI,GERP,7
2016-02-13 16:00:00+00:00,DSI,GK,4
2016-02-13 16:00:00+00:00,DSI,GLN,3
2016-02-13 16:00:00+00:00,DSI,GN,8
2016-02-13 16:00:00+00:00,DSI,GND,8
2016-02-13 16:00:00+00:00,DSI,GNN,7
2016-02-13 16:00:00+00:00,DSI,GO,4
2016-02-13 16:00:00+00:00,DSI,GP,4
2016-02-13 16:00:00+00:00,DSI,GR,4
2016-02-13 16:00:00+00:00,DSI,GS,6
2016-02-13 16:00:00+00:00,DSI,GV,5
2016-02-13 16:00:00+00:00,DSI,GVC,3
2016-02-13 16:00:00+00:00,DSI,GVM,4
2016-02-13 16:00:00+00:00,DSI,GVMW,4
2016-02-13 16:00:00+00:00,DSI,GW,6
2016-02-13 16:00:00+00:00,DSI,GZ,4
2016-02-13 16:00:00+00:00,DSI,HAD,4
2016-02-13 16:00:00+00:00,DSI,HB,7
2016-02-13 16:00:00+00:00,DSI,HBZM,5
2016-02-13 16:00:00+00:00,DSI,HD,4
2016-02-13 16:00:00+00:00,DSI,HDB,5
2016-02-13 16:00:00+00:00,DSI,HDE,4
2016-02-13 16:00:00+00:00,DSI,HDG,4
2016-02-13 16:00:00+00:00,DSI,HDR,6
2016-02-13 16:00:00+00:00,DSI,HDRZ,4
2016-02-13 16:00:00+00:00,DSI,HFD,4
2016-02-13 16:00:00+00:00,DSI,HGL,7
2016-02-13 16:00:00+00:00,DSI,HGLG,5
2016-02-13 16:00:00+00:00,DSI,HGLO,5
2016-02-13 16:00:00+00:00,DSI,HGV,3
2016-02-13 16:00:00+00:00,DSI,HGZ,8
2016-02-13 16:00:00+00:00,DSI,HIL,4
2016-02-13 16:00:00+00:00,DSI,HK,4
2016-02-13 16:00:00+00:00,DSI,HKS,4
2016-02-13 16:00:00+00:00,DSI,HLD,7
2016-02-13 16:00:00+00:00,DSI,HLDS,3
2016-02-13 16:00:00+00:00,DSI,HLG,4
2016-02-13 16:00:00+00:00,DSI,HLGH,6
2016-02-13 16:00:00+00:00,DSI,HLM,5
2016-02-13 16:00:00+00:00,DSI,HLMS,3
2016-02-13 16:00:00+00:00,DSI,HLO,8
2016-02-13 16:00:00+00:00,DSI,HM,4
2016-02-13 16:00:00+00:00,DSI,HMBH,7
2016-02-13 16:00:00+00:00,DSI,HMBV,4
2016-02-13 16:00:00+00:00,DSI,HMH,7
2016-02-13 16:00:00+00:00,DSI,HMN,6
2016-02-13 16:00:00+00:00,DSI,HN,7
2016-02-13 16:00:00+00:00,DSI,HNK,4
2016-02-13 16:00:00+00:00,DSI,HNO,4
2016-02-13 16:00:00+00:00,DSI,HNP,3
2016-02-13 16:00:00+00:00,DSI,HON,4
2016-02-13 16:00:00+00:00,DSI,HOR,4
2016-02-13 16:00:00+00:00,DSI,HR,9
2016-02-13 16:00:00+00:00,DSI,HRL,7
2016-02-13 16:00:00+00:00,DSI,HRLK,4
2016-02-13 16:00:00+00:00,DSI,HRLW,4
2016-02-13 16:00:00+00:00,DSI,HRN,4
2016-02-13 16:00:00+00:00,DSI,HRT,4
2016-02-13 16:00:00+00:00,DSI,HT,6
2016-02-13 16:00:00+00:00,DSI,HTN,4
2016-02-13 16:00:00+00:00,DSI,HTNC,7
2016-02-13 16:00:00+00:00,DSI,HTO,4
2016-02-13 16:00:00+00:00,DSI,HVL,6
2016-02-13 16:00:00+00:00,DSI,HVS,8
2016-02-13 16:00:00+00:00,DSI,HVSM,3
2016-02-13 16:00:00+00:00,DSI,HVSP,5
2016-02-13 16:00:00+00:00,DSI,HWD,7
2016-02-13 16:00:00+00:00,DSI,HWZB,4
2016-02-13 16:00:00+00:00,DSI,HZE,4
2016-02-13 16:00:00+00:00,DSI,IJT,8
2016-02-13 16:00:00+00:00,DSI,KBD,8
2016-02-13 16:00:00+00:00,DSI,KBK,4
2016-02-13 16:00:00+00:00,DSI,KBW,4
2016-02-13 16:00:00+00:00,DSI,KLP,9
2016-02-13 16:00:00+00:00,DSI,KMA,4
2016-02-13 16:00:00+00:00,DSI,KMR,6
2016-02-13 16:00:00+00:00,DSI,KMW,6
2016-02-13 16:00:00+00:00,DSI,KPN,3
2016-02-13 16:00:00+00:00,DSI,KPNZ,4
2016-02-13 16:00:00+00:00,DSI,KRD,3
2016-02-13 16:00:00+00:00,DSI,KRG,5
2016-02-13 16:00:00+00:00,DSI,KTR,6
2016-02-13 16:00:00+00:00,DSI,KW,7
2016-02-13 16:00:00+00:00,DSI,KZD,4
2016-02-13 16:00:00+00:00,DSI,LAA,5
2016-02-13 16:00:00+00:00,DSI,LC,4
2016-02-13 16:00:00+00:00,DSI,LDL,3
2016-02-13 16:00:00+00:00,DSI,LDM,8
2016-02-13 16:00:00+00:00,DSI,LEDN,7
2016-02-13 16:00:00+00:00,DSI,LG,7
2016-02-13 16:00:00+00:00,DSI,LLS,5
2016-02-13 16:00:00+00:00,DSI,LP,4
2016-02-13 16:00:00+00:00,DSI,LTN,4
2016-02-13 16:00:00+00:00,DSI,LTV,4
2016-02-13 16:00:00+00:00,DSI,LUT,5
2016-02-13 16:00:00+00:00,DSI,LW,4
2016-02-13 16:00:00+00:00,DSI,LWC,5
2016-02-13 16:00:00+00:00,DSI,MAS,7
2016-02-13 16:00:00+00:00,DSI,MDB,4
2016-02-13 16:00:00+00:00,DSI,MES,7
2016-02-13 16:00:00+00:00,DSI,MG,4
2016-02-13 16:00:00+00:00,DSI,MMLH,3
2016-02-13 16:00:00+00:00,DSI,MP,7
2016-02-13 16:00:00+00:00,DSI,MRB,8
2016-02-13 16:00:00+00:00,DSI,MRN,4
2016-02-13 16:00:00+00:00,DSI,MSS,4
2016-02-13 16:00:00+00:00,DSI,MSW,8
2016-02-13 16:00:00+00:00,DSI,MT,7
2016-02-13 16:00:00+00:00,DSI,MTH,4
2016-02-13 16:00:00+00:00,DSI,MTN,8
2016-02-13 16:00:00+00:00,DSI,MTR,4
2016-02-13 16:00:00+00:00,DSI,MZ,4
2016-02-13 16:00:00+00:00,DSI,NA,8
2016-02-13 16:00:00+00:00,DSI,NDB,4
2016-02-13 16:00:00+00:00,DSI,NH,3
2016-02-13 16:00:00+00:00,DSI,NKK,4
2016-02-13 16:00:00+00:00,DSI,NM,5
2016-02-13 16:00:00+00:00,DSI,NMD,4
2016-02-13 16:00:00+00:00,DSI,NMGO,5
2016-02-13 16:00:00+00:00,DSI,NMH,8
2016-02-13 16:00:00+00:00,DSI,NML,4
2016-02-13 16:00:00+00:00,DSI,NS,4
2016-02-13 16:00:00+00:00,DSI,NSCH,7
2016-02-13 16:00:00+00:00,DSI,NVD,4
2016-02-13 16:00:00+00:00,DSI,NVP,3
2016-02-13 16:00:00+00:00,DSI,NWK,4
2016-02-13 16:00:00+00:00,DSI,NWL,6
2016-02-13 16:00:00+00:00,DSI,O,4
2016-02-13 16:00:00+00:00,DSI,OBD,6
2016-02-13 16:00:00+00:00,DSI,ODB,4
2016-02-13 16:00:00+00:00,DSI,ODZ,6
2016-02-13 16:00:00+00:00,DSI,OMN,4
2016-02-13 16:00:00+00:00,DSI,OP,3
2016-02-13 16:00:00+00:00,DSI,OST,4
2016-02-13 16:00:00+00:00,DSI,OT,4
2016-02-13 16:00:00+00:00,DSI,OTB,7
2016-02-13 16:00:00+00:00,DSI,OVN,4
2016-02-13 16:00:00+00:00,DSI,OW,5
2016-02-13 16:00:00+00:00,DSI,PMO,8
2016-02-13 16:00:00+00:00,DSI,PMR,5
2016-02-13 16:00:00+00:00,DSI,PMW,6
2016-02-13 16:00:00+00:00,DSI,PT,4
2016-02-13 16:00:00+00:00,DSI,RAI,4
2016-02-13 16:00:00+00:00,DSI,RAT,6
2016-02-13 16:00:00+00:00,DSI,RB,7
2016-02-13 16:00:00+00:00,DSI,RD,3
2016-02-13 16:00:00+00:00,DSI,RH,4
2016-02-13 16:00:00+00:00,DSI,RHN,6
2016-02-13 16:00:00+00:00,DSI,RL,4
2016-02-13 16:00:00+00:00,DSI,RLB,5
2016-02-13 16:00:00+00:00,DSI,RM,8
2016-02-13 16:00:00+00:00,DSI,RS,5
2016-02-13 16:00:00+00:00,DSI,RSD,3
2016-02-13 16:00:00+00:00,DSI,RSN,5
2016-02-13 16:00:00+00:00,DSI,RSW,4
2016-02-13 16:00:00+00:00,DSI,RTA,5
