2016-02-01 16:00:00+00:00,DSI,RLB,5
2016-02-01 16:00:00+00:00,DSI,RM,5
2016-02-01 16:00:00+00:00,DSI,RS,10
2016-02-01 16:00:00+00:00,DSI,RSD,4
2016-02-01 16:00:00+00:00,DSI,RSN,8
2016-02-01 16:00:00+00:00,DSI,RSW,6
2016-02-01 16:00:00+00:00,DSI,RTA,7
2016-02-01 16:00:00+00:00,DSI,RTB,9
2016-02-01 16:00:00+00:00,DSI,RTD,9
2016-02-01 16:00:00+00:00,DSI,RTN,4
2016-02-01 16:00:00+00:00,DSI,RTZ,6
2016-02-01 16:00:00+00:00,DSI,RV,9
2016-02-01 16:00:00+00:00,DSI,RVS,6
2016-02-01 16:00:00+00:00,DSI,SBK,4
2016-02-01 16:00:00+00:00,DSI,SD,9
2016-02-01 16:00:00+00:00,DSI,SDA,10
2016-02-01 16:00:00+00:00,DSI,SDM,11
2016-02-01 16:00:00+00:00,DSI,SDT,6
2016-02-01 16:00:00+00:00,DSI,SDTB,6
2016-02-01 16:00:00+00:00,DSI,SGL,4
2016-02-01 16:00:00+00:00,DSI,SGN,8
2016-02-01 16:00:00+00:00,DSI,SHL,14
2016-02-01 16:00:00+00:00,DSI,SK,5
2016-02-01 16:00:00+00:00,DSI,SKND,5
2016-02-01 16:00:00+00:00,DSI,SM,9
2016-02-01 16:00:00+00:00,DSI,SN,10
2016-02-01 16:00:00+00:00,DSI,SOG,9
2016-02-01 16:00:00+00:00,DSI,SPM,9
2016-02-01 16:00:00+00:00,DSI,SPTN,10
2016-02-01 16:00:00+00:00,DSI,SPTZ,10
2016-02-01 16:00:00+00:00,DSI,SRN,4
2016-02-01 16:00:00+00:00,DSI,SSH,5
2016-02-01 16:00:00+00:00,DSI,ST,10
2016-02-01 16:00:00+00:00,DSI,STD,4
2016-02-01 16:00:00+00:00,DSI,STM,5
2016-02-01 16:00:00+00:00,DSI,STV,9
2016-02-01 16:00:00+00:00,DSI,STZ,10
2016-02-01 16:00:00+00:00,DSI,SWD,7
2016-02-01 16:00:00+00:00,DSI,SWK,6
2016-02-01 16:00:00+00:00,DSI,TB,11
2016-02-01 16:00:00+00:00,DSI,TBG,9
2016-02-01 16:00:00+00:00,DSI,TBR,7
2016-02-01 16:00:00+00:00,DSI,TBU,11
2016-02-01 16:00:00+00:00,DSI,TG,8
2016-02-01 16:00:00+00:00,DSI,TL,10
2016-02-01 16:00:00+00:00,DSI,TPSW,9
2016-02-01 16:00:00+00:00,DSI,TWL,9
2016-02-01 16:00:00+00:00,DSI,UHM,11
2016-02-01 16:00:00+00:00,DSI,UHZ,11
2016-02-01 16:00:00+00:00,DSI,UST,11
2016-02-01 16:00:00+00:00,DSI,UT,13
2016-02-01 16:00:00+00:00,DSI,UTG,9
2016-02-01 16:00:00+00:00,DSI,UTL,7
2016-02-01 16:00:00+00:00,DSI,UTLR,5
2016-02-01 16:00:00+00:00,DSI,UTM,4
2016-02-01 16:00:00+00:00,DSI,UTO,6
2016-02-01 16:00:00+00:00,DSI,UTT,9
2016-02-01 16:00:00+00:00,DSI,UTZL,10
2016-02-01 16:00:00+00:00,DSI,VB,5
2016-02-01 16:00:00+00:00,DSI,VD,5
2016-02-01 16:00:00+00:00,DSI,VDG,6
2016-02-01 16:00:00+00:00,DSI,VDL,4
2016-02-01 16:00:00+00:00,DSI,VDM,9
2016-02-01 16:00:00+00:00,DSI,VDO,6
2016-02-01 16:00:00+00:00,DSI,VDW,5
2016-02-01 16:00:00+00:00,DSI,VEM,9
2016-02-01 16:00:00+00:00,DSI,VG,9
2016-02-01 16:00:00+00:00,DSI,VH,9
2016-02-01 16:00:00+00:00,DSI,VHP,9
2016-02-01 16:00:00+00:00,DSI,VK,5
2016-02-01 16:00:00+00:00,DSI,VL,6
2016-02-01 16:00:00+00:00,DSI,VLB,8
2016-02-01 16:00:00+00:00,DSI,VNDC,5
2016-02-01 16:00:00+00:00,DSI,VNDW,5
2016-02-01 16:00:00+00:00,DSI,VP,10
2016-02-01 16:00:00+00:00,DSI,VRY,7
2016-02-01 16:00:00+00:00,DSI,VS,8
2016-02-01 16:00:00+00:00,DSI,VSS,5
2016-02-01 16:00:00+00:00,DSI,VST,11
2016-02-01 16:00:00+00:00,DSI,VSV,10
2016-02-01 16:00:00+00:00,DSI,VTN,7
2016-02-01 16:00:00+00:00,DSI,VZ,5
2016-02-01 16:00:00+00:00,DSI,WAD,5
2016-02-01 16:00:00+00:00,DSI,WADN,5
2016-02-01 16:00:00+00:00,DSI,WC,10
2016-02-01 16:00:00+00:00,DSI,WD,10
2016-02-01 16:00:00+00:00,DSI,WDN,8
2016-02-01 16:00:00+00:00,DSI,WF,9
2016-02-01 16:00:00+00:00,DSI,WFM,6
2016-02-01 16:00:00+00:00,DSI,WH,8
2016-02-01 16:00:00+00:00,DSI,WK,4
2016-02-01 16:00:00+00:00,DSI,WL,5
2016-02-01 16:00:00+00:00,DSI,WM,10
2016-02-01 16:00:00+00:00,DSI,WP,6
2016-02-01 16:00:00+00:00,DSI,WS,5
2016-02-01 16:00:00+00:00,DSI,WSM,6
2016-02-01 16:00:00+00:00,DSI,WT,4
2016-02-01 16:00:00+00:00,DSI,WTV,9
2016-02-01 16:00:00+00:00,DSI,WV,5
2016-02-01 16:00:00+00:00,DSI,WW,5
2016-02-01 16:00:00+00:00,DSI,WWW,10
2016-02-01 16:00:00+00:00,DSI,WZ,11
2016-02-01 16:00:00+00:00,DSI,YPB,9
2016-02-01 16:00:00+00:00,DSI,ZA,5
2016-02-01 16:00:00+00:00,DSI,ZB,6
2016-02-01 16:00:00+00:00,DSI,ZBM,11
2016-02-01 16:00:00+00:00,DSI,ZD,9
2016-02-01 16:00:00+00:00,DSI,ZDK,6
2016-02-01 16:00:00+00:00,DSI,ZH,8
2016-02-01 16:00:00+00:00,DSI,ZL,5
2016-02-01 16:00:00+00:00,DSI,ZLW,7
2016-02-01 16:00:00+00:00,DSI,ZP,7
2016-02-01 16:00:00+00:00,DSI,ZTM,9
2016-02-01 16:00:00+00:00,DSI,ZTMO,10
2016-02-01 16:00:00+00:00,DSI,ZV,10
2016-02-01 16:00:00+00:00,DSI,ZVB,6
2016-02-01 16:00:00+00:00,DSI,ZVT,5
2016-02-01 16:00:00+00:00,DSI,ZWD,10
2016-02-01 17:00:00+00:00,DSI,AC,8
2016-02-01 17:00:00+00:00,DSI,AH,9
2016-02-01 17:00:00+00:00,DSI,AHP,7
2016-02-01 17:00:00+00:00,DSI,AHPR,4
2016-02-01 17:00:00+00:00,DSI,AHZ,5
2016-02-01 17:00:00+00:00,DSI,AKL,7
2016-02-01 17:00:00+00:00,DSI,AKM,4
2016-02-01 17:00:00+00:00,DSI,ALM,11
2016-02-01 17:00:00+00:00,DSI,ALMB,5
2016-02-01 17:00:00+00:00,DSI,ALMM,11
2016-02-01 17:00:00+00:00,DSI,ALMO,9
2016-02-01 17:00:00+00:00,DSI,ALMP,8
2016-02-01 17:00:00+00:00,DSI,AMF,12
2016-02-01 17:00:00+00:00,DSI,AMFS,5
2016-02-01 17:00:00+00:00,DSI,AML,9
2016-02-01 17:00:00+00:00,DSI,AMPO,6
2016-02-01 17:00:00+00:00,DSI,AMR,6
2016-02-01 17:00:00+00:00,DSI,AMRI,10
2016-02-01 17:00:00+00:00,DSI,AMRN,9
2016-02-01 17:00:00+00:00,DSI,ANA,10
2016-02-01 17:00:00+00:00,DSI,APD,8
2016-02-01 17:00:00+00:00,DSI,APDM,4
2016-02-01 17:00:00+00:00,DSI,APDO,6
2016-02-01 17:00:00+00:00,DSI,APG,5
2016-02-01 17:00:00+00:00,DSI,APN,4
2016-02-01 17:00:00+00:00,DSI,ARN,6
2016-02-01 17:00:00+00:00,DSI,ASA,5
2016-02-01 17:00:00+00:00,DSI,ASB,10
2016-02-01 17:00:00+00:00,DSI,ASD,7
2016-02-01 17:00:00+00:00,DSI,ASDL,8
2016-02-01 17:00:00+00:00,DSI,ASDM,7
2016-02-01 17:00:00+00:00,DSI,ASDZ,11
2016-02-01 17:00:00+00:00,DSI,ASHD,5
2016-02-01 17:00:00+00:00,DSI,ASN,5
2016-02-01 17:00:00+00:00,DSI,ASS,13
2016-02-01 17:00:00+00:00,DSI,ASSP,7
2016-02-01 17:00:00+00:00,DSI,ATN,4
2016-02-01 17:00:00+00:00,DSI,AVAT,6
2016-02-01 17:00:00+00:00,DSI,BD,6
2016-02-01 17:00:00+00:00,DSI,BDE,5
2016-02-01 17:00:00+00:00,DSI,BDG,5
2016-02-01 17:00:00+00:00,DSI,BDM,9
2016-02-01 17:00:00+00:00,DSI,BDPB,7
2016-02-01 17:00:00+00:00,DSI,BET,9
2016-02-01 17:00:00+00:00,DSI,BF,10
2016-02-01 17:00:00+00:00,DSI,BGN,6
2016-02-01 17:00:00+00:00,DSI,BHDV,5
2016-02-01 17:00:00+00:00,DSI,BHV,9
2016-02-01 17:00:00+00:00,DSI,BK,9
2016-02-01 17:00:00+00:00,DSI,BKF,13
2016-02-01 17:00:00+00:00,DSI,BKG,13
2016-02-01 17:00:00+00:00,DSI,BKL,5
2016-02-01 17:00:00+00:00,DSI,BL,7
2016-02-01 17:00:00+00:00,DSI,BLL,5
2016-02-01 17:00:00+00:00,DSI,BMN,6
2016-02-01 17:00:00+00:00,DSI,BMR,6
2016-02-01 17:00:00+00:00,DSI,BN,7
2016-02-01 17:00:00+00:00,DSI,BNC,8
2016-02-01 17:00:00+00:00,DSI,BNK,6
2016-02-01 17:00:00+00:00,DSI,BNN,10
2016-02-01 17:00:00+00:00,DSI,BNZ,10
2016-02-01 17:00:00+00:00,DSI,BP,6
2016-02-01 17:00:00+00:00,DSI,BR,7
2016-02-01 17:00:00+00:00,DSI,BRD,11
2016-02-01 17:00:00+00:00,DSI,BRN,10
2016-02-01 17:00:00+00:00,DSI,BSD,9
2016-02-01 17:00:00+00:00,DSI,BSK,5
2016-02-01 17:00:00+00:00,DSI,BSMZ,10
2016-02-01 17:00:00+00:00,DSI,BTL,7
2016-02-01 17:00:00+00:00,DSI,BV,6
2016-02-01 17:00:00+00:00,DSI,BZL,9
2016-02-01 17:00:00+00:00,DSI,CAS,10
2016-02-01 17:00:00+00:00,DSI,CK,9
2016-02-01 17:00:00+00:00,DSI,CL,6
2016-02-01 17:00:00+00:00,DSI,CO,5
2016-02-01 17:00:00+00:00,DSI,CPS,8
2016-02-01 17:00:00+00:00,DSI,CVM,5
2016-02-01 17:00:00+00:00,DSI,DA,5
2016-02-01 17:00:00+00:00,DSI,DB,6
2016-02-01 17:00:00+00:00,DSI,DDN,6
2016-02-01 17:00:00+00:00,DSI,DDR,10
2016-02-01 17:00:00+00:00,DSI,DDRS,7
2016-02-01 17:00:00+00:00,DSI,DDZD,11
2016-02-01 17:00:00+00:00,DSI,DEI,9
2016-02-01 17:00:00+00:00,DSI,DID,5
2016-02-01 17:00:00+00:00,DSI,DL,9
2016-02-01 17:00:00+00:00,DSI,DLD,10
2016-02-01 17:00:00+00:00,DSI,DLN,10
2016-02-01 17:00:00+00:00,DSI,DMN,6
2016-02-01 17:00:00+00:00,DSI,DMNZ,10
2016-02-01 17:00:00+00:00,DSI,DN,8
2016-02-01 17:00:00+00:00,DSI,DR,11
2016-02-01 17:00:00+00:00,DSI,DRH,5
2016-02-01 17:00:00+00:00,DSI,DRON,8
2016-02-01 17:00:00+00:00,DSI,DRP,4
2016-02-01 17:00:00+00:00,DSI,DT,5
2016-02-01 17:00:00+00:00,DSI,DTC,9
2016-02-01 17:00:00+00:00,DSI,DTCH,10
2016-02-01 17:00:00+00:00,DSI,DTZ,11
2016-02-01 17:00:00+00:00,DSI,DV,6
2016-02-01 17:00:00+00:00,DSI,DVC,9
2016-02-01 17:00:00+00:00,DSI,DVD,12
2016-02-01 17:00:00+00:00,DSI,DVN,5
2016-02-01 17:00:00+00:00,DSI,DVNK,5
2016-02-01 17:00:00+00:00,DSI,DWE,11
2016-02-01 17:00:00+00:00,DSI,DZ,8
2016-02-01 17:00:00+00:00,DSI,DZW,10
2016-02-01 17:00:00+00:00,DSI,EC,8
2016-02-01 17:00:00+00:00,DSI,ED,5
2016-02-01 17:00:00+00:00,DSI,EDC,5
2016-02-01 17:00:00+00:00,DSI,EDN,9
2016-02-01 17:00:00+00:00,DSI,EGH,10
2016-02-01 17:00:00+00:00,DSI,EGHM,5
2016-02-01 17:00:00+00:00,DSI,EHS,9
2016-02-01 17:00:00+00:00,DSI,EHV,7
2016-02-01 17:00:00+00:00,DSI,EKZ,4
2016-02-01 17:00:00+00:00,DSI,EML,6
2016-02-01 17:00:00+00:00,DSI,EMN,4
2016-02-01 17:00:00+00:00,DSI,EMNZ,8
2016-02-01 17:00:00+00:00,DSI,ES,8
2016-02-01 17:00:00+00:00,DSI,ESE,4
2016-02-01 17:00:00+00:00,DSI,ESK,5
2016-02-01 17:00:00+00:00,DSI,EST,11
2016-02-01 17:00:00+00:00,DSI,ETN,10
2016-02-01 17:00:00+00:00,DSI,FN,5
2016-02-01 17:00:00+00:00,DSI,FWD,5
2016-02-01 17:00:00+00:00,DSI,GBG,4
2016-02-01 17:00:00+00:00,DSI,GBR,6
2016-02-01 17:00:00+00:00,DSI,GD,10
2016-02-01 17:00:00+00:00,DSI,GDG,10
2016-02-01 17:00:00+00:00,DSI,GDK,10
2016-02-01 17:00:00+00:00,DSI,GDM,8
2016-02-01 17:00:00+00:00,DSI,GDR,4
2016-02-01 17:00:00+00:00,DSI,GERP,10
2016-02-01 17:00:00+00:00,DSI,GK,11
2016-02-01 17:00:00+00:00,DSI,GLN,10
2016-02-01 17:00:00+00:00,DSI,GN,5
2016-02-01 17:00:00+00:00,DSI,GND,6
2016-02-01 17:00:00+00:00,DSI,GNN,9
2016-02-01 17:00:00+00:00,DSI,GO,4
2016-02-01 17:00:00+00:00,DSI,GP,10
2016-02-01 17:00:00+00:00,DSI,GR,5
2016-02-01 17:00:00+00:00,DSI,GS,13
2016-02-01 17:00:00+00:00,DSI,GV,6
2016-02-01 17:00:00+00:00,DSI,GVC,7
2016-02-01 17:00:00+00:00,DSI,GVM,5
2016-02-01 17:00:00+00:00,DSI,GVMW,10
2016-02-01 17:00:00+00:00,DSI,GW,10
2016-02-01 17:00:00+00:00,DSI,GZ,10
2016-02-01 17:00:00+00:00,DSI,HAD,10
2016-02-01 17:00:00+00:00,DSI,HB,4
2016-02-01 17:00:00+00:00,DSI,HBZM,5
2016-02-01 17:00:00+00:00,DSI,HD,6
2016-02-01 17:00:00+00:00,DSI,HDB,10
2016-02-01 17:00:00+00:00,DSI,HDE,8
2016-02-01 17:00:00+00:00,DSI,HDG,10
2016-02-01 17:00:00+00:00,DSI,HDR,4
2016-02-01 17:00:00+00:00,DSI,HDRZ,5
2016-02-01 17:00:00+00:00,DSI,HFD,5
2016-02-01 17:00:00+00:00,DSI,HGL,7
2016-02-01 17:00:00+00:00,DSI,HGLG,10
2016-02-01 17:00:00+00:00,DSI,HGLO,4
2016-02-01 17:00:00+00:00,DSI,HGV,10
2016-02-01 17:00:00+00:00,DSI,HGZ,10
2016-02-01 17:00:00+00:00,DSI,HIL,9
2016-02-01 17:00:00+00:00,DSI,HK,11
2016-02-01 17:00:00+00:00,DSI,HKS,11
2016-02-01 17:00:00+00:00,DSI,HLD,9
2016-02-01 17:00:00+00:00,DSI,HLDS,5
2016-02-01 17:00:00+00:00,DSI,HLG,6
2016-02-01 17:00:00+00:00,DSI,HLGH,9
2016-02-01 17:00:00+00:00,DSI,HLM,6
2016-02-01 17:00:00+00:00,DSI,HLMS,6
2016-02-01 17:00:00+00:00,DSI,HLO,5
2016-02-01 17:00:00+00:00,DSI,HM,10
2016-02-01 17:00:00+00:00,DSI,HMBH,10
2016-02-01 17:00:00+00:00,DSI,HMBV,9
2016-02-01 17:00:00+00:00,DSI,HMH,5
2016-02-01 17:00:00+00:00,DSI,HMN,5
2016-02-01 17:00:00+00:00,DSI,HN,8
2016-02-01 17:00:00+00:00,DSI,HNK,9
2016-02-01 17:00:00+00:00,DSI,HNO,11
2016-02-01 17:00:00+00:00,DSI,HNP,4
2016-02-01 17:00:00+00:00,DSI,HON,10
2016-02-01 17:00:00+00:00,DSI,HOR,10
2016-02-01 17:00:00+00:00,DSI,HR,6
2016-02-01 17:00:00+00:00,DSI,HRL,5
2016-02-01 17:00:00+00:00,DSI,HRLK,5
2016-02-01 17:00:00+00:00,DSI,HRLW,10
2016-02-01 17:00:00+00:00,DSI,HRN,10
2016-02-01 17:00:00+00:00,DSI,HRT,11
2016-02-01 17:00:00+00:00,DSI,HT,11
2016-02-01 17:00:00+00:00,DSI,HTN,7
2016-02-01 17:00:00+00:00,DSI,HTNC,5
2016-02-01 17:00:00+00:00,DSI,HTO,6
2016-02-01 17:00:00+00:00,DSI,HVL,9
2016-02-01 17:00:00+00:00,DSI,HVS,9
2016-02-01 17:00:00+00:00,DSI,HVSM,5
2016-02-01 17:00:00+00:00,DSI,HVSP,5
2016-02-01 17:00:00+00:00,DSI,HWD,6
2016-02-01 17:00:00+00:00,DSI,HWZB,5
2016-02-01 17:00:00+00:00,DSI,HZE,7
2016-02-01 17:00:00+00:00,DSI,IJT,5
2016-02-01 17:00:00+00:00,DSI,KBD,12
2016-02-01 17:00:00+00:00,DSI,KBK,8
2016-02-01 17:00:00+00:00,DSI,KBW,8
2016-02-01 17:00:00+00:00,DSI,KLP,10
2016-02-01 17:00:00+00:00,DSI,KMA,5
2016-02-01 17:00:00+00:00,DSI,KMR,5
2016-02-01 17:00:00+00:00,DSI,KMW,9
2016-02-01 17:00:00+00:00,DSI,KPN,4
2016-02-01 17:00:00+00:00,DSI,KPNZ,5
2016-02-01 17:00:00+00:00,DSI,KRD,4
2016-02-01 17:00:00+00:00,DSI,KRG,12
2016-02-01 17:00:00+00:00,DSI,KTR,11
2016-02-01 17:00:00+00:00,DSI,KW,5
2016-02-01 17:00:00+00:00,DSI,KZD,5
2016-02-01 17:00:00+00:00,DSI,LAA,10
2016-02-01 17:00:00+00:00,DSI,LC,5
2016-02-01 17:00:00+00:00,DSI,LDL,6
2016-02-01 17:00:00+00:00,DSI,LDM,9
2016-02-01 17:00:00+00:00,DSI,LEDN,7
2016-02-01 17:00:00+00:00,DSI,LG,6
2016-02-01 17:00:00+00:00,DSI,LLS,10
2016-02-01 17:00:00+00:00,DSI,LP,5
2016-02-01 17:00:00+00:00,DSI,LTN,6
2016-02-01 17:00:00+00:00,DSI,LTV,10
2016-02-01 17:00:00+00:00,DSI,LUT,6
2016-02-01 17:00:00+00:00,DSI,LW,5
2016-02-01 17:00:00+00:00,DSI,LWC,5
2016-02-01 17:00:00+00:00,DSI,MAS,6
2016-02-01 17:00:00+00:00,DSI,MDB,6
2016-02-01 17:00:00+00:00,DSI,MES,6
2016-02-01 17:00:00+00:00,DSI,MG,5
2016-02-01 17:00:00+00:00,DSI,MMLH,6
2016-02-01 17:00:00+00:00,DSI,MP,8
2016-02-01 17:00:00+00:00,DSI,MRB,6
2016-02-01 17:00:00+00:00,DSI,MRN,5
2016-02-01 17:00:00+00:00,DSI,MSS,4
2016-02-01 17:00:00+00:00,DSI,MSW,9
2016-02-01 17:00:00+00:00,DSI,MT,6
2016-02-01 17:00:00+00:00,DSI,MTH,5
2016-02-01 17:00:00+00:00,DSI,MTN,9
2016-02-01 17:00:00+00:00,DSI,MTR,5
2016-02-01 17:00:00+00:00,DSI,MZ,8
2016-02-01 17:00:00+00:00,DSI,NA,10
2016-02-01 17:00:00+00:00,DSI,NDB,6
2016-02-01 17:00:00+00:00,DSI,NH,9
2016-02-01 17:00:00+00:00,DSI,NKK,6
2016-02-01 17:00:00+00:00,DSI,NM,6
2016-02-01 17:00:00+00:00,DSI,NMD,11
2016-02-01 17:00:00+00:00,DSI,NMGO,6
2016-02-01 17:00:00+00:00,DSI,NMH,6
2016-02-01 17:00:00+00:00,DSI,NML,11
2016-02-01 17:00:00+00:00,DSI,NS,11
2016-02-01 17:00:00+00:00,DSI,NSCH,9
2016-02-01 17:00:00+00:00,DSI,NVD,7
2016-02-01 17:00:00+00:00,DSI,NVP,6
2016-02-01 17:00:00+00:00,DSI,NWK,10
2016-02-01 17:00:00+00:00,DSI,NWL,10
2016-02-01 17:00:00+00:00,DSI,O,12
2016-02-01 17:00:00+00:00,DSI,OBD,5
2016-02-01 17:00:00+00:00,DSI,ODB,6
2016-02-01 17:00:00+00:00,DSI,ODZ,4
2016-02-01 17:00:00+00:00,DSI,OMN,10
2016-02-01 17:00:00+00:00,DSI,OP,9
2016-02-01 17:00:00+00:00,DSI,OST,7
2016-02-01 17:00:00+00:00,DSI,OT,5
2016-02-01 17:00:00+00:00,DSI,OTB,4
2016-02-01 17:00:00+00:00,DSI,OVN,8
2016-02-01 17:00:00+00:00,DSI,OW,7
2016-02-01 17:00:00+00:00,DSI,PMO,10
2016-02-01 17:00:00+00:00,DSI,PMR,8
2016-02-01 17:00:00+00:00,DSI,PMW,5
2016-02-01 17:00:00+00:00,DSI,PT,12
2016-02-01 17:00:00+00:00,DSI,RAI,5
2016-02-01 17:00:00+00:00,DSI,RAT,7
2016-02-01 17:00:00+00:00,DSI,RB,12
2016-02-01 17:00:00+00:00,DSI,RD,8
2016-02-01 17:00:00+00:00,DSI,RH,6
2016-02-01 17:00:00+00:00,DSI,RHN,4
2016-02-01 17:00:00+00:00,DSI,RL,10
2016-02-01 17:00:00+00:00,DSI,RLB,9
2016-02-01 17:00:00+00:00,DSI,RM,5
2016-02-01 17:00:00+00:00,DSI,RS,10
2016-02-01 17:00:00+00:00,DSI,RSD,6
2016-02-01 17:00:00+00:00,DSI,RSN,10
2016-02-01 17:00:00+00:00,DSI,RSW,7
2016-02-01 17:00:00+00:00,DSI,RTA,5
2016-02-01 17:00:00+00:00,DSI,RTB,9
2016-02-01 17:00:00+00:00,DSI,RTD,8
2016-02-01 17:00:00+00:00,DSI,RTN,5
2016-02-01 17:00:00+00:00,DSI,RTZ,6
2016-02-01 17:00:00+00:00,DSI,RV,6
2016-02-01 17:00:00+00:00,DSI,RVS,7
2016-02-01 17:00:00+00:00,DSI,SBK,5
2016-02-01 17:00:00+00:00,DSI,SD,10
2016-02-01 17:00:00+00:00,DSI,SDA,9
2016-02-01 17:00:00+00:00,DSI,SDM,10
2016-02-01 17:00:00+00:00,DSI,SDT,6
2016-02-01 17:00:00+00:00,DSI,SDTB,5
2016-02-01 17:00:00+00:00,DSI,SGL,5
2016-02-01 17:00:00+00:00,DSI,SGN,10
2016-02-01 17:00:00+00:00,DSI,SHL,15
2016-02-01 17:00:00+00:00,DSI,SK,5
2016-02-01 17:00:00+00:00,DSI,SKND,5
2016-02-01 17:00:00+00:00,DSI,SM,10
2016-02-01 17:00:00+00:00,DSI,SN,9
2016-02-01 17:00:00+00:00,DSI,SOG,9
2016-02-01 17:00:00+00:00,DSI,SPM,7
2016-02-01 17:00:00+00:00,DSI,SPTN,10
2016-02-01 17:00:00+00:00,DSI,SPTZ,10
2016-02-01 17:00:00+00:00,DSI,SRN,5
2016-02-01 17:00:00+00:00,DSI,SSH,9
2016-02-01 17:00:00+00:00,DSI,ST,10
2016-02-01 17:00:00+00:00,DSI,STD,5
2016-02-01 17:00:00+00:00,DSI,STM,7
2016-02-01 17:00:00+00:00,DSI,STV,9
2016-02-01 17:00:00+00:00,DSI,STZ,10
2016-02-01 17:00:00+00:00,DSI,SWD,4
2016-02-01 17:00:00+00:00,DSI,SWK,6
2016-02-01 17:00:00+00:00,DSI,TB,11
2016-02-01 17:00:00+00:00,DSI,TBG,8
2016-02-01 17:00:00+00:00,DSI,TBR,8
2016-02-01 17:00:00+00:00,DSI,TBU,8
2016-02-01 17:00:00+00:00,DSI,TG,9
2016-02-01 17:00:00+00:00,DSI,TL,9
2016-02-01 17:00:00+00:00,DSI,TPSW,9
2016-02-01 17:00:00+00:00,DSI,TWL,4
2016-02-01 17:00:00+00:00,DSI,UHM,5
2016-02-01 17:00:00+00:00,DSI,UHZ,9
2016-02-01 17:00:00+00:00,DSI,UST,9
2016-02-01 17:00:00+00:00,DSI,UT,13
2016-02-01 17:00:00+00:00,DSI,UTG,10
2016-02-01 17:00:00+00:00,DSI,UTL,7
2016-02-01 17:00:00+00:00,DSI,UTLR,6
2016-02-01 17:00:00+00:00,DSI,UTM,4
2016-02-01 17:00:00+00:00,DSI,UTO,5
2016-02-01 17:00:00+00:00,DSI,UTT,9
2016-02-01 17:00:00+00:00,DSI,UTZL,11
2016-02-01 17:00:00+00:00,DSI,VB,5
2016-02-01 17:00:00+00:00,DSI,VD,9
2016-02-01 17:00:00+00:00,DSI,VDG,7
2016-02-01 17:00:00+00:00,DSI,VDL,6
2016-02-01 17:00:00+00:00,DSI,VDM,9
2016-02-01 17:00:00+00:00,DSI,VDO,5
2016-02-01 17:00:00+00:00,DSI,VDW,6
2016-02-01 17:00:00+00:00,DSI,VEM,10
2016-02-01 17:00:00+00:00,DSI,VG,9
2016-02-01 17:00:00+00:00,DSI,VH,9
2016-02-01 17:00:00+00:00,DSI,VHP,10
2016-02-01 17:00:00+00:00,DSI,VK,5
2016-02-01 17:00:00+00:00,DSI,VL,5
2016-02-01 17:00:00+00:00,DSI,VLB,8
2016-02-01 17:00:00+00:00,DSI,VNDC,5
2016-02-01 17:00:00+00:00,DSI,VNDW,6
2016-02-01 17:00:00+00:00,DSI,VP,10
2016-02-01 17:00:00+00:00,DSI,VRY,9
2016-02-01 17:00:00+00:00,DSI,VS,9
2016-02-01 17:00:00+00:00,DSI,VSS,6
2016-02-01 17:00:00+00:00,DSI,VST,10
2016-02-01 17:00:00+00:00,DSI,VSV,9
2016-02-01 17:00:00+00:00,DSI,VTN,5
2016-02-01 17:00:00+00:00,DSI,VZ,4
2016-02-01 17:00:00+00:00,DSI,WAD,5
2016-02-01 17:00:00+00:00,DSI,WADN,5
2016-02-01 17:00:00+00:00,DSI,WC,11
2016-02-01 17:00:00+00:00,DSI,WD,9
2016-02-01 17:00:00+00:00,DSI,WDN,11
2016-02-01 17:00:00+00:00,DSI,WF,5
2016-02-01 17:00:00+00:00,DSI,WFM,5
2016-02-01 17:00:00+00:00,DSI,WH,12
2016-02-01 17:00:00+00:00,DSI,WK,4
2016-02-01 17:00:00+00:00,DSI,WL,4
2016-02-01 17:00:00+00:00,DSI,WM,11
2016-02-01 17:00:00+00:00,DSI,WP,5
2016-02-01 17:00:00+00:00,DSI,WS,4
2016-02-01 17:00:00+00:00,DSI,WSM,5
2016-02-01 17:00:00+00:00,DSI,WT,8
2016-02-01 17:00:00+00:00,DSI,WTV,9
2016-02-01 17:00:00+00:00,DSI,WV,5
2016-02-01 17:00:00+00:00,DSI,WW,5
2016-02-01 17:00:00+00:00,DSI,WWW,9
2016-02-01 17:00:00+00:00,DSI,WZ,8
2016-02-01 17:00:00+00:00,DSI,YPB,10
2016-02-01 17:00:00+00:00,DSI,ZA,5
2016-02-01 17:00:00+00:00,DSI,ZB,5
2016-02-01 17:00:00+00:00,DSI,ZBM,10
2016-02-01 17:00:00+00:00,DSI,ZD,6
2016-02-01 17:00:00+00:00,DSI,ZDK,8
2016-02-01 17:00:00+00:00,DSI,ZH,8
2016-02-01 17:00:00+00:00,DSI,ZL,4
2016-02-01 17:00:00+00:00,DSI,ZLW,7
2016-02-01 17:00:00+00:00,DSI,ZP,5
2016-02-01 17:00:00+00:00,DSI,ZTM,10
2016-02-01 17:00:00+00:00,DSI,ZTMO,9
2016-02-01 17:00:00+00:00,DSI,ZV,6
2016-02-01 17:00:00+00:00,DSI,ZVB,7
2016-02-01 17:00:00+00:00,DSI,ZVT,4
2016-02-01 17:00:00+00:00,DSI,ZWD,10
2016-02-01 18:00:00+00:00,DSI,AC,5
2016-02-01 18:00:00+00:00,DSI,AH,5
