2016-02-04 16:00:00+00:00,DSI,NSCH,5
2016-02-04 16:00:00+00:00,DSI,NVD,6
2016-02-04 16:00:00+00:00,DSI,NVP,5
2016-02-04 16:00:00+00:00,DSI,NWK,4
2016-02-04 16:00:00+00:00,DSI,NWL,10
2016-02-04 16:00:00+00:00,DSI,O,10
2016-02-04 16:00:00+00:00,DSI,OBD,5
2016-02-04 16:00:00+00:00,DSI,ODB,6
2016-02-04 16:00:00+00:00,DSI,ODZ,5
2016-02-04 16:00:00+00:00,DSI,OMN,5
2016-02-04 16:00:00+00:00,DSI,OP,5
2016-02-04 16:00:00+00:00,DSI,OST,9
2016-02-04 16:00:00+00:00,DSI,OT,6
2016-02-04 16:00:00+00:00,DSI,OTB,9
2016-02-04 16:00:00+00:00,DSI,OVN,4
2016-02-04 16:00:00+00:00,DSI,OW,5
2016-02-04 16:00:00+00:00,DSI,PMO,13
2016-02-04 16:00:00+00:00,DSI,PMR,14
2016-02-04 16:00:00+00:00,DSI,PMW,10
2016-02-04 16:00:00+00:00,DSI,PT,8
2016-02-04 16:00:00+00:00,DSI,RAI,8
2016-02-04 16:00:00+00:00,DSI,RAT,6
2016-02-04 16:00:00+00:00,DSI,RB,9
2016-02-04 16:00:00+00:00,DSI,RD,10
2016-02-04 16:00:00+00:00,DSI,RH,6
2016-02-04 16:00:00+00:00,DSI,RHN,5
2016-02-04 16:00:00+00:00,DSI,RL,5
2016-02-04 16:00:00+00:00,DSI,RLB,5
2016-02-04 16:00:00+00:00,DSI,RM,5
2016-02-04 16:00:00+00:00,DSI,RS,6
2016-02-04 16:00:00+00:00,DSI,RSD,6
2016-02-04 16:00:00+00:00,DSI,RSN,5
2016-02-04 16:00:00+00:00,DSI,RSW,5
2016-02-04 16:00:00+00:00,DSI,RTA,11
2016-02-04 16:00:00+00:00,DSI,RTB,6
2016-02-04 16:00:00+00:00,DSI,RTD,13
2016-02-04 16:00:00+00:00,DSI,RTN,10
2016-02-04 16:00:00+00:00,DSI,RTZ,5
2016-02-04 16:00:00+00:00,DSI,RV,10
2016-02-04 16:00:00+00:00,DSI,RVS,9
2016-02-04 16:00:00+00:00,DSI,SBK,7
2016-02-04 16:00:00+00:00,DSI,SD,9
2016-02-04 16:00:00+00:00,DSI,SDA,5
2016-02-04 16:00:00+00:00,DSI,SDM,11
2016-02-04 16:00:00+00:00,DSI,SDT,5
2016-02-04 16:00:00+00:00,DSI,SDTB,6
2016-02-04 16:00:00+00:00,DSI,SGL,9
2016-02-04 16:00:00+00:00,DSI,SGN,9
2016-02-04 16:00:00+00:00,DSI,SHL,9
2016-02-04 16:00:00+00:00,DSI,SK,5
2016-02-04 16:00:00+00:00,DSI,SKND,10
2016-02-04 16:00:00+00:00,DSI,SM,5
2016-02-04 16:00:00+00:00,DSI,SN,4
2016-02-04 16:00:00+00:00,DSI,SOG,9
2016-02-04 16:00:00+00:00,DSI,SPM,5
2016-02-04 16:00:00+00:00,DSI,SPTN,5
2016-02-04 16:00:00+00:00,DSI,SPTZ,9
2016-02-04 16:00:00+00:00,DSI,SRN,9
2016-02-04 16:00:00+00:00,DSI,SSH,8
2016-02-04 16:00:00+00:00,DSI,ST,8
2016-02-04 16:00:00+00:00,DSI,STD,6
2016-02-04 16:00:00+00:00,DSI,STM,9
2016-02-04 16:00:00+00:00,DSI,STV,9
2016-02-04 16:00:00+00:00,DSI,STZ,12
2016-02-04 16:00:00+00:00,DSI,SWD,10
2016-02-04 16:00:00+00:00,DSI,SWK,5
2016-02-04 16:00:00+00:00,DSI,TB,10
2016-02-04 16:00:00+00:00,DSI,TBG,7
2016-02-04 16:00:00+00:00,DSI,TBR,6
2016-02-04 16:00:00+00:00,DSI,TBU,7
2016-02-04 16:00:00+00:00,DSI,TG,4
2016-02-04 16:00:00+00:00,DSI,TL,9
2016-02-04 16:00:00+00:00,DSI,TPSW,7
2016-02-04 16:00:00+00:00,DSI,TWL,9
2016-02-04 16:00:00+00:00,DSI,UHM,10
2016-02-04 16:00:00+00:00,DSI,UHZ,6
2016-02-04 16:00:00+00:00,DSI,UST,5
2016-02-04 16:00:00+00:00,DSI,UT,19
2016-02-04 16:00:00+00:00,DSI,UTG,5
2016-02-04 16:00:00+00:00,DSI,UTL,10
2016-02-04 16:00:00+00:00,DSI,UTLR,5
2016-02-04 16:00:00+00:00,DSI,UTM,4
2016-02-04 16:00:00+00:00,DSI,UTO,8
2016-02-04 16:00:00+00:00,DSI,UTT,4
2016-02-04 16:00:00+00:00,DSI,UTZL,5
2016-02-04 16:00:00+00:00,DSI,VB,5
2016-02-04 16:00:00+00:00,DSI,VD,9
2016-02-04 16:00:00+00:00,DSI,VDG,6
2016-02-04 16:00:00+00:00,DSI,VDL,5
2016-02-04 16:00:00+00:00,DSI,VDM,8
2016-02-04 16:00:00+00:00,DSI,VDO,9
2016-02-04 16:00:00+00:00,DSI,VDW,5
2016-02-04 16:00:00+00:00,DSI,VEM,4
2016-02-04 16:00:00+00:00,DSI,VG,5
2016-02-04 16:00:00+00:00,DSI,VH,9
2016-02-04 16:00:00+00:00,DSI,VHP,7
2016-02-04 16:00:00+00:00,DSI,VK,4
2016-02-04 16:00:00+00:00,DSI,VL,6
2016-02-04 16:00:00+00:00,DSI,VLB,10
2016-02-04 16:00:00+00:00,DSI,VNDC,11
2016-02-04 16:00:00+00:00,DSI,VNDW,6
2016-02-04 16:00:00+00:00,DSI,VP,10
2016-02-04 16:00:00+00:00,DSI,VRY,6
2016-02-04 16:00:00+00:00,DSI,VS,5
2016-02-04 16:00:00+00:00,DSI,VSS,10
2016-02-04 16:00:00+00:00,DSI,VST,8
2016-02-04 16:00:00+00:00,DSI,VSV,6
2016-02-04 16:00:00+00:00,DSI,VTN,5
2016-02-04 16:00:00+00:00,DSI,VZ,7
2016-02-04 16:00:00+00:00,DSI,WAD,8
2016-02-04 16:00:00+00:00,DSI,WADN,4
2016-02-04 16:00:00+00:00,DSI,WC,10
2016-02-04 16:00:00+00:00,DSI,WD,10
2016-02-04 16:00:00+00:00,DSI,WDN,10
2016-02-04 16:00:00+00:00,DSI,WF,7
2016-02-04 16:00:00+00:00,DSI,WFM,9
2016-02-04 16:00:00+00:00,DSI,WH,5
2016-02-04 16:00:00+00:00,DSI,WK,9
2016-02-04 16:00:00+00:00,DSI,WL,9
2016-02-04 16:00:00+00:00,DSI,WM,9
2016-02-04 16:00:00+00:00,DSI,WP,5
2016-02-04 16:00:00+00:00,DSI,WS,5
2016-02-04 16:00:00+00:00,DSI,WSM,6
2016-02-04 16:00:00+00:00,DSI,WT,8
2016-02-04 16:00:00+00:00,DSI,WTV,4
2016-02-04 16:00:00+00:00,DSI,WV,5
2016-02-04 16:00:00+00:00,DSI,WW,4
2016-02-04 16:00:00+00:00,DSI,WWW,6
2016-02-04 16:00:00+00:00,DSI,WZ,7
2016-02-04 16:00:00+00:00,DSI,YPB,6
2016-02-04 16:00:00+00:00,DSI,ZA,6
2016-02-04 16:00:00+00:00,DSI,ZB,5
2016-02-04 16:00:00+00:00,DSI,ZBM,5
2016-02-04 16:00:00+00:00,DSI,ZD,10
2016-02-04 16:00:00+00:00,DSI,ZDK,12
2016-02-04 16:00:00+00:00,DSI,ZH,7
2016-02-04 16:00:00+00:00,DSI,ZL,9
2016-02-04 16:00:00+00:00,DSI,ZLW,6
2016-02-04 16:00:00+00:00,DSI,ZP,6
2016-02-04 16:00:00+00:00,DSI,ZTM,6
2016-02-04 16:00:00+00:00,DSI,ZTMO,10
2016-02-04 16:00:00+00:00,DSI,ZV,9
2016-02-04 16:00:00+00:00,DSI,ZVB,11
2016-02-04 16:00:00+00:00,DSI,ZVT,9
2016-02-04 16:00:00+00:00,DSI,ZWD,8
2016-02-04 17:00:00+00:00,DSI,AC,11
2016-02-04 17:00:00+00:00,DSI,AH,8
2016-02-04 17:00:00+00:00,DSI,AHP,7
2016-02-04 17:00:00+00:00,DSI,AHPR,10
2016-02-04 17:00:00+00:00,DSI,AHZ,5
2016-02-04 17:00:00+00:00,DSI,AKL,11
2016-02-04 17:00:00+00:00,DSI,AKM,5
2016-02-04 17:00:00+00:00,DSI,ALM,9
2016-02-04 17:00:00+00:00,DSI,ALMB,10
2016-02-04 17:00:00+00:00,DSI,ALMM,5
2016-02-04 17:00:00+00:00,DSI,ALMO,10
2016-02-04 17:00:00+00:00,DSI,ALMP,10
2016-02-04 17:00:00+00:00,DSI,AMF,7
2016-02-04 17:00:00+00:00,DSI,AMFS,10
2016-02-04 17:00:00+00:00,DSI,AML,6
2016-02-04 17:00:00+00:00,DSI,AMPO,10
2016-02-04 17:00:00+00:00,DSI,AMR,6
2016-02-04 17:00:00+00:00,DSI,AMRI,5
2016-02-04 17:00:00+00:00,DSI,AMRN,10
2016-02-04 17:00:00+00:00,DSI,ANA,10
2016-02-04 17:00:00+00:00,DSI,APD,6
2016-02-04 17:00:00+00:00,DSI,APDM,5
2016-02-04 17:00:00+00:00,DSI,APDO,10
2016-02-04 17:00:00+00:00,DSI,APG,9
2016-02-04 17:00:00+00:00,DSI,APN,9
2016-02-04 17:00:00+00:00,DSI,ARN,14
2016-02-04 17:00:00+00:00,DSI,ASA,10
2016-02-04 17:00:00+00:00,DSI,ASB,5
2016-02-04 17:00:00+00:00,DSI,ASD,14
2016-02-04 17:00:00+00:00,DSI,ASDL,10
2016-02-04 17:00:00+00:00,DSI,ASDM,5
2016-02-04 17:00:00+00:00,DSI,ASDZ,5
2016-02-04 17:00:00+00:00,DSI,ASHD,7
2016-02-04 17:00:00+00:00,DSI,ASN,10
2016-02-04 17:00:00+00:00,DSI,ASS,8
2016-02-04 17:00:00+00:00,DSI,ASSP,6
2016-02-04 17:00:00+00:00,DSI,ATN,4
2016-02-04 17:00:00+00:00,DSI,AVAT,5
2016-02-04 17:00:00+00:00,DSI,BD,10
2016-02-04 17:00:00+00:00,DSI,BDE,10
2016-02-04 17:00:00+00:00,DSI,BDG,6
2016-02-04 17:00:00+00:00,DSI,BDM,7
2016-02-04 17:00:00+00:00,DSI,BDPB,6
2016-02-04 17:00:00+00:00,DSI,BET,7
2016-02-04 17:00:00+00:00,DSI,BF,5
2016-02-04 17:00:00+00:00,DSI,BGN,11
2016-02-04 17:00:00+00:00,DSI,BHDV,10
2016-02-04 17:00:00+00:00,DSI,BHV,10
2016-02-04 17:00:00+00:00,DSI,BK,5
2016-02-04 17:00:00+00:00,DSI,BKF,11
2016-02-04 17:00:00+00:00,DSI,BKG,11
2016-02-04 17:00:00+00:00,DSI,BKL,5
2016-02-04 17:00:00+00:00,DSI,BL,5
2016-02-04 17:00:00+00:00,DSI,BLL,10
2016-02-04 17:00:00+00:00,DSI,BMN,10
2016-02-04 17:00:00+00:00,DSI,BMR,5
2016-02-04 17:00:00+00:00,DSI,BN,11
2016-02-04 17:00:00+00:00,DSI,BNC,7
2016-02-04 17:00:00+00:00,DSI,BNK,7
2016-02-04 17:00:00+00:00,DSI,BNN,10
2016-02-04 17:00:00+00:00,DSI,BNZ,10
2016-02-04 17:00:00+00:00,DSI,BP,5
2016-02-04 17:00:00+00:00,DSI,BR,5
2016-02-04 17:00:00+00:00,DSI,BRD,6
2016-02-04 17:00:00+00:00,DSI,BRN,8
2016-02-04 17:00:00+00:00,DSI,BSD,9
2016-02-04 17:00:00+00:00,DSI,BSK,9
2016-02-04 17:00:00+00:00,DSI,BSMZ,8
2016-02-04 17:00:00+00:00,DSI,BTL,10
2016-02-04 17:00:00+00:00,DSI,BV,11
2016-02-04 17:00:00+00:00,DSI,BZL,12
2016-02-04 17:00:00+00:00,DSI,CAS,10
2016-02-04 17:00:00+00:00,DSI,CK,10
2016-02-04 17:00:00+00:00,DSI,CL,5
2016-02-04 17:00:00+00:00,DSI,CO,5
2016-02-04 17:00:00+00:00,DSI,CPS,7
2016-02-04 17:00:00+00:00,DSI,CVM,5
2016-02-04 17:00:00+00:00,DSI,DA,10
2016-02-04 17:00:00+00:00,DSI,DB,12
2016-02-04 17:00:00+00:00,DSI,DDN,6
2016-02-04 17:00:00+00:00,DSI,DDR,11
2016-02-04 17:00:00+00:00,DSI,DDRS,11
2016-02-04 17:00:00+00:00,DSI,DDZD,7
2016-02-04 17:00:00+00:00,DSI,DEI,5
2016-02-04 17:00:00+00:00,DSI,DID,5
2016-02-04 17:00:00+00:00,DSI,DL,5
2016-02-04 17:00:00+00:00,DSI,DLD,10
2016-02-04 17:00:00+00:00,DSI,DLN,5
2016-02-04 17:00:00+00:00,DSI,DMN,5
2016-02-04 17:00:00+00:00,DSI,DMNZ,7
2016-02-04 17:00:00+00:00,DSI,DN,6
2016-02-04 17:00:00+00:00,DSI,DR,10
2016-02-04 17:00:00+00:00,DSI,DRH,6
2016-02-04 17:00:00+00:00,DSI,DRON,4
2016-02-04 17:00:00+00:00,DSI,DRP,9
2016-02-04 17:00:00+00:00,DSI,DT,7
2016-02-04 17:00:00+00:00,DSI,DTC,10
2016-02-04 17:00:00+00:00,DSI,DTCH,5
2016-02-04 17:00:00+00:00,DSI,DTZ,9
2016-02-04 17:00:00+00:00,DSI,DV,12
2016-02-04 17:00:00+00:00,DSI,DVC,6
2016-02-04 17:00:00+00:00,DSI,DVD,11
2016-02-04 17:00:00+00:00,DSI,DVN,10
2016-02-04 17:00:00+00:00,DSI,DVNK,5
2016-02-04 17:00:00+00:00,DSI,DWE,11
2016-02-04 17:00:00+00:00,DSI,DZ,8
2016-02-04 17:00:00+00:00,DSI,DZW,6
2016-02-04 17:00:00+00:00,DSI,EC,9
2016-02-04 17:00:00+00:00,DSI,ED,5
2016-02-04 17:00:00+00:00,DSI,EDC,5
2016-02-04 17:00:00+00:00,DSI,EDN,5
2016-02-04 17:00:00+00:00,DSI,EGH,5
2016-02-04 17:00:00+00:00,DSI,EGHM,9
2016-02-04 17:00:00+00:00,DSI,EHS,5
2016-02-04 17:00:00+00:00,DSI,EHV,6
2016-02-04 17:00:00+00:00,DSI,EKZ,9
2016-02-04 17:00:00+00:00,DSI,EML,5
2016-02-04 17:00:00+00:00,DSI,EMN,9
2016-02-04 17:00:00+00:00,DSI,EMNZ,5
2016-02-04 17:00:00+00:00,DSI,ES,9
2016-02-04 17:00:00+00:00,DSI,ESE,9
2016-02-04 17:00:00+00:00,DSI,ESK,5
2016-02-04 17:00:00+00:00,DSI,EST,10
2016-02-04 17:00:00+00:00,DSI,ETN,7
2016-02-04 17:00:00+00:00,DSI,FN,5
2016-02-04 17:00:00+00:00,DSI,FWD,5
2016-02-04 17:00:00+00:00,DSI,GBG,9
2016-02-04 17:00:00+00:00,DSI,GBR,9
2016-02-04 17:00:00+00:00,DSI,GD,10
2016-02-04 17:00:00+00:00,DSI,GDG,10
2016-02-04 17:00:00+00:00,DSI,GDK,10
2016-02-04 17:00:00+00:00,DSI,GDM,11
2016-02-04 17:00:00+00:00,DSI,GDR,10
2016-02-04 17:00:00+00:00,DSI,GERP,5
2016-02-04 17:00:00+00:00,DSI,GK,11
2016-02-04 17:00:00+00:00,DSI,GLN,9
2016-02-04 17:00:00+00:00,DSI,GN,7
2016-02-04 17:00:00+00:00,DSI,GND,6
2016-02-04 17:00:00+00:00,DSI,GNN,5
2016-02-04 17:00:00+00:00,DSI,GO,10
2016-02-04 17:00:00+00:00,DSI,GP,10
2016-02-04 17:00:00+00:00,DSI,GR,5
2016-02-04 17:00:00+00:00,DSI,GS,7
2016-02-04 17:00:00+00:00,DSI,GV,9
2016-02-04 17:00:00+00:00,DSI,GVC,9
2016-02-04 17:00:00+00:00,DSI,GVM,6
2016-02-04 17:00:00+00:00,DSI,GVMW,10
2016-02-04 17:00:00+00:00,DSI,GW,10
2016-02-04 17:00:00+00:00,DSI,GZ,12
2016-02-04 17:00:00+00:00,DSI,HAD,10
2016-02-04 17:00:00+00:00,DSI,HB,7
2016-02-04 17:00:00+00:00,DSI,HBZM,5
2016-02-04 17:00:00+00:00,DSI,HD,5
2016-02-04 17:00:00+00:00,DSI,HDB,6
2016-02-04 17:00:00+00:00,DSI,HDE,5
2016-02-04 17:00:00+00:00,DSI,HDG,10
2016-02-04 17:00:00+00:00,DSI,HDR,4
2016-02-04 17:00:00+00:00,DSI,HDRZ,9
2016-02-04 17:00:00+00:00,DSI,HFD,8
2016-02-04 17:00:00+00:00,DSI,HGL,10
2016-02-04 17:00:00+00:00,DSI,HGLG,10
2016-02-04 17:00:00+00:00,DSI,HGLO,5
2016-02-04 17:00:00+00:00,DSI,HGV,9
2016-02-04 17:00:00+00:00,DSI,HGZ,11
2016-02-04 17:00:00+00:00,DSI,HIL,10
2016-02-04 17:00:00+00:00,DSI,HK,5
2016-02-04 17:00:00+00:00,DSI,HKS,9
2016-02-04 17:00:00+00:00,DSI,HLD,4
2016-02-04 17:00:00+00:00,DSI,HLDS,4
2016-02-04 17:00:00+00:00,DSI,HLG,5
2016-02-04 17:00:00+00:00,DSI,HLGH,9
2016-02-04 17:00:00+00:00,DSI,HLM,11
2016-02-04 17:00:00+00:00,DSI,HLMS,8
2016-02-04 17:00:00+00:00,DSI,HLO,5
2016-02-04 17:00:00+00:00,DSI,HM,10
2016-02-04 17:00:00+00:00,DSI,HMBH,11
2016-02-04 17:00:00+00:00,DSI,HMBV,5
2016-02-04 17:00:00+00:00,DSI,HMH,9
2016-02-04 17:00:00+00:00,DSI,HMN,9
2016-02-04 17:00:00+00:00,DSI,HN,4
2016-02-04 17:00:00+00:00,DSI,HNK,6
2016-02-04 17:00:00+00:00,DSI,HNO,10
2016-02-04 17:00:00+00:00,DSI,HNP,9
2016-02-04 17:00:00+00:00,DSI,HON,5
2016-02-04 17:00:00+00:00,DSI,HOR,5
2016-02-04 17:00:00+00:00,DSI,HR,9
2016-02-04 17:00:00+00:00,DSI,HRL,10
2016-02-04 17:00:00+00:00,DSI,HRLK,6
2016-02-04 17:00:00+00:00,DSI,HRLW,10
2016-02-04 17:00:00+00:00,DSI,HRN,5
2016-02-04 17:00:00+00:00,DSI,HRT,5
2016-02-04 17:00:00+00:00,DSI,HT,7
2016-02-04 17:00:00+00:00,DSI,HTN,10
2016-02-04 17:00:00+00:00,DSI,HTNC,10
2016-02-04 17:00:00+00:00,DSI,HTO,5
2016-02-04 17:00:00+00:00,DSI,HVL,11
2016-02-04 17:00:00+00:00,DSI,HVS,7
2016-02-04 17:00:00+00:00,DSI,HVSM,11
2016-02-04 17:00:00+00:00,DSI,HVSP,7
2016-02-04 17:00:00+00:00,DSI,HWD,11
2016-02-04 17:00:00+00:00,DSI,HWZB,9
2016-02-04 17:00:00+00:00,DSI,HZE,8
2016-02-04 17:00:00+00:00,DSI,IJT,9
2016-02-04 17:00:00+00:00,DSI,KBD,8
2016-02-04 17:00:00+00:00,DSI,KBK,6
2016-02-04 17:00:00+00:00,DSI,KBW,5
2016-02-04 17:00:00+00:00,DSI,KLP,12
2016-02-04 17:00:00+00:00,DSI,KMA,6
2016-02-04 17:00:00+00:00,DSI,KMR,11
2016-02-04 17:00:00+00:00,DSI,KMW,5
2016-02-04 17:00:00+00:00,DSI,KPN,4
2016-02-04 17:00:00+00:00,DSI,KPNZ,4
2016-02-04 17:00:00+00:00,DSI,KRD,9
2016-02-04 17:00:00+00:00,DSI,KRG,7
2016-02-04 17:00:00+00:00,DSI,KTR,5
2016-02-04 17:00:00+00:00,DSI,KW,6
2016-02-04 17:00:00+00:00,DSI,KZD,6
2016-02-04 17:00:00+00:00,DSI,LAA,10
2016-02-04 17:00:00+00:00,DSI,LC,5
2016-02-04 17:00:00+00:00,DSI,LDL,7
2016-02-04 17:00:00+00:00,DSI,LDM,7
2016-02-04 17:00:00+00:00,DSI,LEDN,11
2016-02-04 17:00:00+00:00,DSI,LG,10
2016-02-04 17:00:00+00:00,DSI,LLS,10
2016-02-04 17:00:00+00:00,DSI,LP,10
2016-02-04 17:00:00+00:00,DSI,LTN,10
2016-02-04 17:00:00+00:00,DSI,LTV,4
2016-02-04 17:00:00+00:00,DSI,LUT,8
2016-02-04 17:00:00+00:00,DSI,LW,9
2016-02-04 17:00:00+00:00,DSI,LWC,5
2016-02-04 17:00:00+00:00,DSI,MAS,10
2016-02-04 17:00:00+00:00,DSI,MDB,13
2016-02-04 17:00:00+00:00,DSI,MES,5
2016-02-04 17:00:00+00:00,DSI,MG,10
2016-02-04 17:00:00+00:00,DSI,MMLH,5
2016-02-04 17:00:00+00:00,DSI,MP,6
2016-02-04 17:00:00+00:00,DSI,MRB,6
2016-02-04 17:00:00+00:00,DSI,MRN,6
2016-02-04 17:00:00+00:00,DSI,MSS,9
2016-02-04 17:00:00+00:00,DSI,MSW,10
2016-02-04 17:00:00+00:00,DSI,MT,7
2016-02-04 17:00:00+00:00,DSI,MTH,11
2016-02-04 17:00:00+00:00,DSI,MTN,7
2016-02-04 17:00:00+00:00,DSI,MTR,8
2016-02-04 17:00:00+00:00,DSI,MZ,5
2016-02-04 17:00:00+00:00,DSI,NA,5
2016-02-04 17:00:00+00:00,DSI,NDB,7
2016-02-04 17:00:00+00:00,DSI,NH,6
2016-02-04 17:00:00+00:00,DSI,NKK,8
2016-02-04 17:00:00+00:00,DSI,NM,5
2016-02-04 17:00:00+00:00,DSI,NMD,5
2016-02-04 17:00:00+00:00,DSI,NMGO,5
2016-02-04 17:00:00+00:00,DSI,NMH,8
2016-02-04 17:00:00+00:00,DSI,NML,10
2016-02-04 17:00:00+00:00,DSI,NS,6
2016-02-04 17:00:00+00:00,DSI,NSCH,4
2016-02-04 17:00:00+00:00,DSI,NVD,6
2016-02-04 17:00:00+00:00,DSI,NVP,6
2016-02-04 17:00:00+00:00,DSI,NWK,5
2016-02-04 17:00:00+00:00,DSI,NWL,10
2016-02-04 17:00:00+00:00,DSI,O,10
2016-02-04 17:00:00+00:00,DSI,OBD,10
2016-02-04 17:00:00+00:00,DSI,ODB,6
2016-02-04 17:00:00+00:00,DSI,ODZ,4
2016-02-04 17:00:00+00:00,DSI,OMN,5
2016-02-04 17:00:00+00:00,DSI,OP,4
2016-02-04 17:00:00+00:00,DSI,OST,11
2016-02-04 17:00:00+00:00,DSI,OT,8
2016-02-04 17:00:00+00:00,DSI,OTB,10
2016-02-04 17:00:00+00:00,DSI,OVN,5
2016-02-04 17:00:00+00:00,DSI,OW,5
2016-02-04 17:00:00+00:00,DSI,PMO,7
2016-02-04 17:00:00+00:00,DSI,PMR,7
2016-02-04 17:00:00+00:00,DSI,PMW,10
2016-02-04 17:00:00+00:00,DSI,PT,9
2016-02-04 17:00:00+00:00,DSI,RAI,10
2016-02-04 17:00:00+00:00,DSI,RAT,6
2016-02-04 17:00:00+00:00,DSI,RB,6
2016-02-04 17:00:00+00:00,DSI,RD,8
2016-02-04 17:00:00+00:00,DSI,RH,5
2016-02-04 17:00:00+00:00,DSI,RHN,4
2016-02-04 17:00:00+00:00,DSI,RL,5
2016-02-04 17:00:00+00:00,DSI,RLB,5
2016-02-04 17:00:00+00:00,DSI,RM,5
2016-02-04 17:00:00+00:00,DSI,RS,7
2016-02-04 17:00:00+00:00,DSI,RSD,5
2016-02-04 17:00:00+00:00,DSI,RSN,5
2016-02-04 17:00:00+00:00,DSI,RSW,4
2016-02-04 17:00:00+00:00,DSI,RTA,10
2016-02-04 17:00:00+00:00,DSI,RTB,5
2016-02-04 17:00:00+00:00,DSI,RTD,9
2016-02-04 17:00:00+00:00,DSI,RTN,10
2016-02-04 17:00:00+00:00,DSI,RTZ,5
2016-02-04 17:00:00+00:00,DSI,RV,9
2016-02-04 17:00:00+00:00,DSI,RVS,5
2016-02-04 17:00:00+00:00,DSI,SBK,10
2016-02-04 17:00:00+00:00,DSI,SD,5
2016-02-04 17:00:00+00:00,DSI,SDA,5
2016-02-04 17:00:00+00:00,DSI,SDM,10
2016-02-04 17:00:00+00:00,DSI,SDT,6
2016-02-04 17:00:00+00:00,DSI,SDTB,7
2016-02-04 17:00:00+00:00,DSI,SGL,11
2016-02-04 17:00:00+00:00,DSI,SGN,10
2016-02-04 17:00:00+00:00,DSI,SHL,10
2016-02-04 17:00:00+00:00,DSI,SK,6
2016-02-04 17:00:00+00:00,DSI,SKND,9
2016-02-04 17:00:00+00:00,DSI,SM,5
2016-02-04 17:00:00+00:00,DSI,SN,6
2016-02-04 17:00:00+00:00,DSI,SOG,10
2016-02-04 17:00:00+00:00,DSI,SPM,5
2016-02-04 17:00:00+00:00,DSI,SPTN,6
2016-02-04 17:00:00+00:00,DSI,SPTZ,7
2016-02-04 17:00:00+00:00,DSI,SRN,10
2016-02-04 17:00:00+00:00,DSI,SSH,10
2016-02-04 17:00:00+00:00,DSI,ST,5
2016-02-04 17:00:00+00:00,DSI,STD,9
2016-02-04 17:00:00+00:00,DSI,STM,8
2016-02-04 17:00:00+00:00,DSI,STV,8
2016-02-04 17:00:00+00:00,DSI,STZ,11
2016-02-04 17:00:00+00:00,DSI,SWD,5
2016-02-04 17:00:00+00:00,DSI,SWK,5
2016-02-04 17:00:00+00:00,DSI,TB,11
2016-02-04 17:00:00+00:00,DSI,TBG,6
2016-02-04 17:00:00+00:00,DSI,TBR,9
2016-02-04 17:00:00+00:00,DSI,TBU,8
2016-02-04 17:00:00+00:00,DSI,TG,5
2016-02-04 17:00:00+00:00,DSI,TL,9
2016-02-04 17:00:00+00:00,DSI,TPSW,10
2016-02-04 17:00:00+00:00,DSI,TWL,6
2016-02-04 17:00:00+00:00,DSI,UHM,9
2016-02-04 17:00:00+00:00,DSI,UHZ,6
2016-02-04 17:00:00+00:00,DSI,UST,5
2016-02-04 17:00:00+00:00,DSI,UT,14
2016-02-04 17:00:00+00:00,DSI,UTG,5
2016-02-04 17:00:00+00:00,DSI,UTL,10
2016-02-04 17:00:00+00:00,DSI,UTLR,5
2016-02-04 17:00:00+00:00,DSI,UTM,4
2016-02-04 17:00:00+00:00,DSI,UTO,9
2016-02-04 17:00:00+00:00,DSI,UTT,9
2016-02-04 17:00:00+00:00,DSI,UTZL,6
2016-02-04 17:00:00+00:00,DSI,VB,6
2016-02-04 17:00:00+00:00,DSI,VD,10
2016-02-04 17:00:00+00:00,DSI,VDG,6
2016-02-04 17:00:00+00:00,DSI,VDL,6
2016-02-04 17:00:00+00:00,DSI,VDM,9
2016-02-04 17:00:00+00:00,DSI,VDO,8
2016-02-04 17:00:00+00:00,DSI,VDW,6
2016-02-04 17:00:00+00:00,DSI,VEM,5
2016-02-04 17:00:00+00:00,DSI,VG,5
2016-02-04 17:00:00+00:00,DSI,VH,5
2016-02-04 17:00:00+00:00,DSI,VHP,5
2016-02-04 17:00:00+00:00,DSI,VK,5
2016-02-04 17:00:00+00:00,DSI,VL,6
2016-02-04 17:00:00+00:00,DSI,VLB,8
2016-02-04 17:00:00+00:00,DSI,VNDC,11
2016-02-04 17:00:00+00:00,DSI,VNDW,6
2016-02-04 17:00:00+00:00,DSI,VP,9
2016-02-04 17:00:00+00:00,DSI,VRY,5
2016-02-04 17:00:00+00:00,DSI,VS,4
2016-02-04 17:00:00+00:00,DSI,VSS,13
2016-02-04 17:00:00+00:00,DSI,VST,11
2016-02-04 17:00:00+00:00,DSI,VSV,6
2016-02-04 17:00:00+00:00,DSI,VTN,5
2016-02-04 17:00:00+00:00,DSI,VZ,4
2016-02-04 17:00:00+00:00,DSI,WAD,10
2016-02-04 17:00:00+00:00,DSI,WADN,5
2016-02-04 17:00:00+00:00,DSI,WC,10
2016-02-04 17:00:00+00:00,DSI,WD,10
2016-02-04 17:00:00+00:00,DSI,WDN,5
2016-02-04 17:00:00+00:00,DSI,WF,4
2016-02-04 17:00:00+00:00,DSI,WFM,11
2016-02-04 17:00:00+00:00,DSI,WH,8
2016-02-04 17:00:00+00:00,DSI,WK,9
2016-02-04 17:00:00+00:00,DSI,WL,8
2016-02-04 17:00:00+00:00,DSI,WM,11
