2011-04-02 12:00:00+00:00,DSI,TPSW,8
2011-04-02 12:00:00+00:00,DSI,TWL,8
2011-04-02 12:00:00+00:00,DSI,UHM,8
2011-04-02 12:00:00+00:00,DSI,UHZ,8
2011-04-02 12:00:00+00:00,DSI,UST,8
2011-04-02 12:00:00+00:00,DSI,UT,8
2011-04-02 12:00:00+00:00,DSI,UTG,8
2011-04-02 12:00:00+00:00,DSI,UTL,8
2011-04-02 12:00:00+00:00,DSI,UTO,8
2011-04-02 12:00:00+00:00,DSI,UTT,7
2011-04-02 12:00:00+00:00,DSI,UTZL,7
2011-04-02 12:00:00+00:00,DSI,VB,7
2011-04-02 12:00:00+00:00,DSI,VD,7
2011-04-02 12:00:00+00:00,DSI,VDG,7
2011-04-02 12:00:00+00:00,DSI,VDL,7
2011-04-02 12:00:00+00:00,DSI,VDO,7
2011-04-02 12:00:00+00:00,DSI,VDW,7
2011-04-02 12:00:00+00:00,DSI,VEM,7
2011-04-02 12:00:00+00:00,DSI,VG,7
2011-04-02 12:00:00+00:00,DSI,VH,7
2011-04-02 12:00:00+00:00,DSI,VHP,7
2011-04-02 12:00:00+00:00,DSI,VK,7
2011-04-02 12:00:00+00:00,DSI,VL,7
2011-04-02 12:00:00+00:00,DSI,VLB,7
2011-04-02 12:00:00+00:00,DSI,VNDC,7
2011-04-02 12:00:00+00:00,DSI,VNDW,7
2011-04-02 12:00:00+00:00,DSI,VP,7
2011-04-02 12:00:00+00:00,DSI,VRY,7
2011-04-02 12:00:00+00:00,DSI,VS,7
2011-04-02 12:00:00+00:00,DSI,VSS,7
2011-04-02 12:00:00+00:00,DSI,VST,7
2011-04-02 12:00:00+00:00,DSI,VSV,7
2011-04-02 12:00:00+00:00,DSI,VTN,7
2011-04-02 12:00:00+00:00,DSI,VWD,7
2011-04-02 12:00:00+00:00,DSI,VZ,7
2011-04-02 12:00:00+00:00,DSI,WAD,7
2011-04-02 12:00:00+00:00,DSI,WADN,7
2011-04-02 12:00:00+00:00,DSI,WC,7
2011-04-02 12:00:00+00:00,DSI,WD,7
2011-04-02 12:00:00+00:00,DSI,WDN,7
2011-04-02 12:00:00+00:00,DSI,WF,7
2011-04-02 12:00:00+00:00,DSI,WFM,7
2011-04-02 12:00:00+00:00,DSI,WH,7
2011-04-02 12:00:00+00:00,DSI,WK,7
2011-04-02 12:00:00+00:00,DSI,WL,7
2011-04-02 12:00:00+00:00,DSI,WM,7
2011-04-02 12:00:00+00:00,DSI,WP,7
2011-04-02 12:00:00+00:00,DSI,WS,7
2011-04-02 12:00:00+00:00,DSI,WSM,7
2011-04-02 12:00:00+00:00,DSI,WT,7
2011-04-02 12:00:00+00:00,DSI,WV,7
2011-04-02 12:00:00+00:00,DSI,WW,7
2011-04-02 12:00:00+00:00,DSI,WWW,7
2011-04-02 12:00:00+00:00,DSI,WZ,7
2011-04-02 12:00:00+00:00,DSI,YPB,7
2011-04-02 12:00:00+00:00,DSI,ZA,7
2011-04-02 12:00:00+00:00,DSI,ZB,7
2011-04-02 12:00:00+00:00,DSI,ZBM,7
2011-04-02 12:00:00+00:00,DSI,ZD,7
2011-04-02 12:00:00+00:00,DSI,ZDK,7
2011-04-02 12:00:00+00:00,DSI,ZH,7
2011-04-02 12:00:00+00:00,DSI,ZL,7
2011-04-02 12:00:00+00:00,DSI,ZLW,7
2011-04-02 12:00:00+00:00,DSI,ZP,7
2011-04-02 12:00:00+00:00,DSI,ZTM,7
2011-04-02 12:00:00+00:00,DSI,ZTMO,7
2011-04-02 12:00:00+00:00,DSI,ZV,7
2011-04-02 12:00:00+00:00,DSI,ZVB,7
2011-04-02 12:00:00+00:00,DSI,ZVT,7
2011-04-02 12:00:00+00:00,DSI,ZWD,7
2011-04-02 12:00:00+00:00,DSI,ZWW,7
2011-04-02 13:00:00+00:00,DSI,AC,12
2011-04-02 13:00:00+00:00,DSI,AH,12
2011-04-02 13:00:00+00:00,DSI,AHP,11
2011-04-02 13:00:00+00:00,DSI,AHPR,11
2011-04-02 13:00:00+00:00,DSI,AHZ,11
2011-04-02 13:00:00+00:00,DSI,AKL,11
2011-04-02 13:00:00+00:00,DSI,AKM,11
2011-04-02 13:00:00+00:00,DSI,ALM,12
2011-04-02 13:00:00+00:00,DSI,ALMB,11
2011-04-02 13:00:00+00:00,DSI,ALMM,12
2011-04-02 13:00:00+00:00,DSI,ALMO,11
2011-04-02 13:00:00+00:00,DSI,ALMP,11
2011-04-02 13:00:00+00:00,DSI,AMF,12
2011-04-02 13:00:00+00:00,DSI,AMFS,12
2011-04-02 13:00:00+00:00,DSI,AML,11
2011-04-02 13:00:00+00:00,DSI,AMR,12
2011-04-02 13:00:00+00:00,DSI,AMRI,11
2011-04-02 13:00:00+00:00,DSI,AMRN,12
2011-04-02 13:00:00+00:00,DSI,ANA,11
2011-04-02 13:00:00+00:00,DSI,APD,11
2011-04-02 13:00:00+00:00,DSI,APDM,11
2011-04-02 13:00:00+00:00,DSI,APDO,11
2011-04-02 13:00:00+00:00,DSI,APG,11
2011-04-02 13:00:00+00:00,DSI,APN,12
2011-04-02 13:00:00+00:00,DSI,ARN,11
2011-04-02 13:00:00+00:00,DSI,ASA,12
2011-04-02 13:00:00+00:00,DSI,ASB,12
2011-04-02 13:00:00+00:00,DSI,ASD,12
2011-04-02 13:00:00+00:00,DSI,ASDL,11
2011-04-02 13:00:00+00:00,DSI,ASDM,12
2011-04-02 13:00:00+00:00,DSI,ASDZ,11
2011-04-02 13:00:00+00:00,DSI,ASHD,12
2011-04-02 13:00:00+00:00,DSI,ASN,11
2011-04-02 13:00:00+00:00,DSI,ASS,12
2011-04-02 13:00:00+00:00,DSI,ATN,12
2011-04-02 13:00:00+00:00,DSI,AVAT,11
2011-04-02 13:00:00+00:00,DSI,BD,12
2011-04-02 13:00:00+00:00,DSI,BDE,11
2011-04-02 13:00:00+00:00,DSI,BDG,11
2011-04-02 13:00:00+00:00,DSI,BDM,12
2011-04-02 13:00:00+00:00,DSI,BDPB,11
2011-04-02 13:00:00+00:00,DSI,BET,11
2011-04-02 13:00:00+00:00,DSI,BF,11
2011-04-02 13:00:00+00:00,DSI,BGN,11
2011-04-02 13:00:00+00:00,DSI,BHV,11
2011-04-02 13:00:00+00:00,DSI,BK,11
2011-04-02 13:00:00+00:00,DSI,BKF,11
2011-04-02 13:00:00+00:00,DSI,BKG,11
2011-04-02 13:00:00+00:00,DSI,BKL,12
2011-04-02 13:00:00+00:00,DSI,BL,11
2011-04-02 13:00:00+00:00,DSI,BLL,12
2011-04-02 13:00:00+00:00,DSI,BMN,11
2011-04-02 13:00:00+00:00,DSI,BMR,11
2011-04-02 13:00:00+00:00,DSI,BN,11
2011-04-02 13:00:00+00:00,DSI,BNC,11
2011-04-02 13:00:00+00:00,DSI,BNK,11
2011-04-02 13:00:00+00:00,DSI,BNN,11
2011-04-02 13:00:00+00:00,DSI,BP,11
2011-04-02 13:00:00+00:00,DSI,BR,11
2011-04-02 13:00:00+00:00,DSI,BRD,11
2011-04-02 13:00:00+00:00,DSI,BRN,12
2011-04-02 13:00:00+00:00,DSI,BSD,11
2011-04-02 13:00:00+00:00,DSI,BSK,11
2011-04-02 13:00:00+00:00,DSI,BSMZ,12
2011-04-02 13:00:00+00:00,DSI,BTL,11
2011-04-02 13:00:00+00:00,DSI,BV,11
2011-04-02 13:00:00+00:00,DSI,BZL,11
2011-04-02 13:00:00+00:00,DSI,CAS,12
2011-04-02 13:00:00+00:00,DSI,CK,12
2011-04-02 13:00:00+00:00,DSI,CL,11
2011-04-02 13:00:00+00:00,DSI,CO,11
2011-04-02 13:00:00+00:00,DSI,CPS,11
2011-04-02 13:00:00+00:00,DSI,CVM,11
2011-04-02 13:00:00+00:00,DSI,DA,11
2011-04-02 13:00:00+00:00,DSI,DB,11
2011-04-02 13:00:00+00:00,DSI,DDN,11
2011-04-02 13:00:00+00:00,DSI,DDR,11
2011-04-02 13:00:00+00:00,DSI,DDRS,12
2011-04-02 13:00:00+00:00,DSI,DDZD,11
2011-04-02 13:00:00+00:00,DSI,DEI,11
2011-04-02 13:00:00+00:00,DSI,DID,11
2011-04-02 13:00:00+00:00,DSI,DL,11
2011-04-02 13:00:00+00:00,DSI,DLD,11
2011-04-02 13:00:00+00:00,DSI,DLN,12
2011-04-02 13:00:00+00:00,DSI,DMN,12
2011-04-02 13:00:00+00:00,DSI,DMNZ,11
2011-04-02 13:00:00+00:00,DSI,DN,12
2011-04-02 13:00:00+00:00,DSI,DR,11
2011-04-02 13:00:00+00:00,DSI,DRH,11
2011-04-02 13:00:00+00:00,DSI,DRP,11
2011-04-02 13:00:00+00:00,DSI,DT,11
2011-04-02 13:00:00+00:00,DSI,DTC,11
2011-04-02 13:00:00+00:00,DSI,DTCH,12
2011-04-02 13:00:00+00:00,DSI,DTZ,11
2011-04-02 13:00:00+00:00,DSI,DV,12
2011-04-02 13:00:00+00:00,DSI,DVC,11
2011-04-02 13:00:00+00:00,DSI,DVD,11
2011-04-02 13:00:00+00:00,DSI,DVN,11
2011-04-02 13:00:00+00:00,DSI,DVNK,11
2011-04-02 13:00:00+00:00,DSI,DZ,11
2011-04-02 13:00:00+00:00,DSI,DZW,11
2011-04-02 13:00:00+00:00,DSI,EC,11
2011-04-02 13:00:00+00:00,DSI,ED,12
2011-04-02 13:00:00+00:00,DSI,EDC,11
2011-04-02 13:00:00+00:00,DSI,EGH,11
2011-04-02 13:00:00+00:00,DSI,EGHM,11
2011-04-02 13:00:00+00:00,DSI,EHB,11
2011-04-02 13:00:00+00:00,DSI,EHV,12
2011-04-02 13:00:00+00:00,DSI,EKZ,11
2011-04-02 13:00:00+00:00,DSI,EML,11
2011-04-02 13:00:00+00:00,DSI,EMN,11
2011-04-02 13:00:00+00:00,DSI,EMNB,11
2011-04-02 13:00:00+00:00,DSI,ES,11
2011-04-02 13:00:00+00:00,DSI,ESD,11
2011-04-02 13:00:00+00:00,DSI,EST,12
2011-04-02 13:00:00+00:00,DSI,ETN,11
2011-04-02 13:00:00+00:00,DSI,FN,11
2011-04-02 13:00:00+00:00,DSI,GBG,11
2011-04-02 13:00:00+00:00,DSI,GD,11
2011-04-02 13:00:00+00:00,DSI,GDG,11
2011-04-02 13:00:00+00:00,DSI,GDK,11
2011-04-02 13:00:00+00:00,DSI,GDM,11
2011-04-02 13:00:00+00:00,DSI,GDR,11
2011-04-02 13:00:00+00:00,DSI,GERP,12
2011-04-02 13:00:00+00:00,DSI,GK,11
2011-04-02 13:00:00+00:00,DSI,GLN,11
2011-04-02 13:00:00+00:00,DSI,GN,11
2011-04-02 13:00:00+00:00,DSI,GND,11
2011-04-02 13:00:00+00:00,DSI,GNN,11
2011-04-02 13:00:00+00:00,DSI,GO,11
2011-04-02 13:00:00+00:00,DSI,GP,12
2011-04-02 13:00:00+00:00,DSI,GR,11
2011-04-02 13:00:00+00:00,DSI,GS,11
2011-04-02 13:00:00+00:00,DSI,GV,12
2011-04-02 13:00:00+00:00,DSI,GVC,11
2011-04-02 13:00:00+00:00,DSI,GVM,11
2011-04-02 13:00:00+00:00,DSI,GVMW,11
2011-04-02 13:00:00+00:00,DSI,GW,11
2011-04-02 13:00:00+00:00,DSI,GZ,11
2011-04-02 13:00:00+00:00,DSI,HAD,11
2011-04-02 13:00:00+00:00,DSI,HB,11
2011-04-02 13:00:00+00:00,DSI,HD,11
2011-04-02 13:00:00+00:00,DSI,HDB,11
2011-04-02 13:00:00+00:00,DSI,HDE,11
2011-04-02 13:00:00+00:00,DSI,HDG,11
2011-04-02 13:00:00+00:00,DSI,HDR,11
2011-04-02 13:00:00+00:00,DSI,HDRZ,11
2011-04-02 13:00:00+00:00,DSI,HFD,11
2011-04-02 13:00:00+00:00,DSI,HGL,12
2011-04-02 13:00:00+00:00,DSI,HGLO,10
2011-04-02 13:00:00+00:00,DSI,HGV,11
2011-04-02 13:00:00+00:00,DSI,HGZ,11
2011-04-02 13:00:00+00:00,DSI,HIL,12
2011-04-02 13:00:00+00:00,DSI,HK,11
2011-04-02 13:00:00+00:00,DSI,HKS,11
2011-04-02 13:00:00+00:00,DSI,HLD,11
2011-04-02 13:00:00+00:00,DSI,HLDS,11
2011-04-02 13:00:00+00:00,DSI,HLG,11
2011-04-02 13:00:00+00:00,DSI,HLGH,11
2011-04-02 13:00:00+00:00,DSI,HLM,12
2011-04-02 13:00:00+00:00,DSI,HLMS,11
2011-04-02 13:00:00+00:00,DSI,HLO,11
2011-04-02 13:00:00+00:00,DSI,HM,11
2011-04-02 13:00:00+00:00,DSI,HMBH,11
2011-04-02 13:00:00+00:00,DSI,HMBV,11
2011-04-02 13:00:00+00:00,DSI,HMH,11
2011-04-02 13:00:00+00:00,DSI,HMN,11
2011-04-02 13:00:00+00:00,DSI,HN,11
2011-04-02 13:00:00+00:00,DSI,HNK,12
2011-04-02 13:00:00+00:00,DSI,HNO,11
2011-04-02 13:00:00+00:00,DSI,HNP,11
2011-04-02 13:00:00+00:00,DSI,HON,11
2011-04-02 13:00:00+00:00,DSI,HOR,11
2011-04-02 13:00:00+00:00,DSI,HR,12
2011-04-02 13:00:00+00:00,DSI,HRL,11
2011-04-02 13:00:00+00:00,DSI,HRLK,11
2011-04-02 13:00:00+00:00,DSI,HRLW,11
2011-04-02 13:00:00+00:00,DSI,HRN,11
2011-04-02 13:00:00+00:00,DSI,HRT,12
2011-04-02 13:00:00+00:00,DSI,HT,12
2011-04-02 13:00:00+00:00,DSI,HTN,11
2011-04-02 13:00:00+00:00,DSI,HTNC,12
2011-04-02 13:00:00+00:00,DSI,HTO,11
2011-04-02 13:00:00+00:00,DSI,HVS,11
2011-04-02 13:00:00+00:00,DSI,HVSN,11
2011-04-02 13:00:00+00:00,DSI,HVSP,12
2011-04-02 13:00:00+00:00,DSI,HWD,11
2011-04-02 13:00:00+00:00,DSI,HZE,11
2011-04-02 13:00:00+00:00,DSI,IJT,11
2011-04-02 13:00:00+00:00,DSI,KBD,12
2011-04-02 13:00:00+00:00,DSI,KBK,11
2011-04-02 13:00:00+00:00,DSI,KBW,11
2011-04-02 13:00:00+00:00,DSI,KLP,12
2011-04-02 13:00:00+00:00,DSI,KMA,11
2011-04-02 13:00:00+00:00,DSI,KMR,11
2011-04-02 13:00:00+00:00,DSI,KMW,11
2011-04-02 13:00:00+00:00,DSI,KPN,11
2011-04-02 13:00:00+00:00,DSI,KRD,11
2011-04-02 13:00:00+00:00,DSI,KRG,12
2011-04-02 13:00:00+00:00,DSI,KTR,11
2011-04-02 13:00:00+00:00,DSI,KW,11
2011-04-02 13:00:00+00:00,DSI,KZD,11
2011-04-02 13:00:00+00:00,DSI,LAA,12
2011-04-02 13:00:00+00:00,DSI,LC,11
2011-04-02 13:00:00+00:00,DSI,LDL,11
2011-04-02 13:00:00+00:00,DSI,LDM,11
2011-04-02 13:00:00+00:00,DSI,LEDN,11
2011-04-02 13:00:00+00:00,DSI,LG,11
2011-04-02 13:00:00+00:00,DSI,LLS,11
2011-04-02 13:00:00+00:00,DSI,LP,11
2011-04-02 13:00:00+00:00,DSI,LTN,11
2011-04-02 13:00:00+00:00,DSI,LTV,11
2011-04-02 13:00:00+00:00,DSI,LUT,11
2011-04-02 13:00:00+00:00,DSI,LW,11
2011-04-02 13:00:00+00:00,DSI,LWC,11
2011-04-02 13:00:00+00:00,DSI,MAS,11
2011-04-02 13:00:00+00:00,DSI,MDB,11
2011-04-02 13:00:00+00:00,DSI,MES,11
2011-04-02 13:00:00+00:00,DSI,MG,11
2011-04-02 13:00:00+00:00,DSI,MP,11
2011-04-02 13:00:00+00:00,DSI,MRB,11
2011-04-02 13:00:00+00:00,DSI,MRN,11
2011-04-02 13:00:00+00:00,DSI,MSS,11
2011-04-02 13:00:00+00:00,DSI,MSW,11
2011-04-02 13:00:00+00:00,DSI,MT,12
2011-04-02 13:00:00+00:00,DSI,MTH,11
2011-04-02 13:00:00+00:00,DSI,MTR,11
2011-04-02 13:00:00+00:00,DSI,MZ,11
2011-04-02 13:00:00+00:00,DSI,NA,11
2011-04-02 13:00:00+00:00,DSI,NDB,11
2011-04-02 13:00:00+00:00,DSI,NH,12
2011-04-02 13:00:00+00:00,DSI,NKK,11
2011-04-02 13:00:00+00:00,DSI,NM,11
2011-04-02 13:00:00+00:00,DSI,NMD,11
2011-04-02 13:00:00+00:00,DSI,NMH,12
2011-04-02 13:00:00+00:00,DSI,NML,12
2011-04-02 13:00:00+00:00,DSI,NS,12
2011-04-02 13:00:00+00:00,DSI,NSCH,11
2011-04-02 13:00:00+00:00,DSI,NVD,11
2011-04-02 13:00:00+00:00,DSI,NVP,11
2011-04-02 13:00:00+00:00,DSI,NWK,11
2011-04-02 13:00:00+00:00,DSI,NWL,11
2011-04-02 13:00:00+00:00,DSI,O,11
2011-04-02 13:00:00+00:00,DSI,OBD,11
2011-04-02 13:00:00+00:00,DSI,ODB,11
2011-04-02 13:00:00+00:00,DSI,ODZ,11
2011-04-02 13:00:00+00:00,DSI,OMN,11
2011-04-02 13:00:00+00:00,DSI,OP,11
2011-04-02 13:00:00+00:00,DSI,OST,11
2011-04-02 13:00:00+00:00,DSI,OT,11
2011-04-02 13:00:00+00:00,DSI,OTB,11
2011-04-02 13:00:00+00:00,DSI,OVN,11
2011-04-02 13:00:00+00:00,DSI,OW,12
2011-04-02 13:00:00+00:00,DSI,PMO,11
2011-04-02 13:00:00+00:00,DSI,PMR,12
2011-04-02 13:00:00+00:00,DSI,PMW,11
2011-04-02 13:00:00+00:00,DSI,PT,11
2011-04-02 13:00:00+00:00,DSI,RAI,11
2011-04-02 13:00:00+00:00,DSI,RAT,11
2011-04-02 13:00:00+00:00,DSI,RB,11
2011-04-02 13:00:00+00:00,DSI,RD,11
2011-04-02 13:00:00+00:00,DSI,RH,11
2011-04-02 13:00:00+00:00,DSI,RHN,11
2011-04-02 13:00:00+00:00,DSI,RL,11
2011-04-02 13:00:00+00:00,DSI,RLB,11
2011-04-02 13:00:00+00:00,DSI,RM,12
2011-04-02 13:00:00+00:00,DSI,RS,11
2011-04-02 13:00:00+00:00,DSI,RSD,11
2011-04-02 13:00:00+00:00,DSI,RSN,11
2011-04-02 13:00:00+00:00,DSI,RSW,11
2011-04-02 13:00:00+00:00,DSI,RTA,12
2011-04-02 13:00:00+00:00,DSI,RTB,11
2011-04-02 13:00:00+00:00,DSI,RTD,12
2011-04-02 13:00:00+00:00,DSI,RTN,11
2011-04-02 13:00:00+00:00,DSI,RTST,11
2011-04-02 13:00:00+00:00,DSI,RTZ,11
2011-04-02 13:00:00+00:00,DSI,RV,11
2011-04-02 13:00:00+00:00,DSI,RVS,12
2011-04-02 13:00:00+00:00,DSI,SBK,11
2011-04-02 13:00:00+00:00,DSI,SD,11
2011-04-02 13:00:00+00:00,DSI,SDA,11
2011-04-02 13:00:00+00:00,DSI,SDM,11
2011-04-02 13:00:00+00:00,DSI,SDT,11
2011-04-02 13:00:00+00:00,DSI,SGL,11
2011-04-02 13:00:00+00:00,DSI,SGN,11
2011-04-02 13:00:00+00:00,DSI,SHL,12
2011-04-02 13:00:00+00:00,DSI,SK,11
2011-04-02 13:00:00+00:00,DSI,SKND,11
2011-04-02 13:00:00+00:00,DSI,SM,11
2011-04-02 13:00:00+00:00,DSI,SN,11
2011-04-02 13:00:00+00:00,DSI,SOG,11
2011-04-02 13:00:00+00:00,DSI,SPM,11
2011-04-02 13:00:00+00:00,DSI,SPTN,11
2011-04-02 13:00:00+00:00,DSI,SPTZ,11
2011-04-02 13:00:00+00:00,DSI,SRN,11
2011-04-02 13:00:00+00:00,DSI,ST,11
2011-04-02 13:00:00+00:00,DSI,STD,11
2011-04-02 13:00:00+00:00,DSI,STM,11
2011-04-02 13:00:00+00:00,DSI,STV,11
2011-04-02 13:00:00+00:00,DSI,STZ,11
2011-04-02 13:00:00+00:00,DSI,SWD,11
2011-04-02 13:00:00+00:00,DSI,SWK,11
2011-04-02 13:00:00+00:00,DSI,TB,12
2011-04-02 13:00:00+00:00,DSI,TBG,11
2011-04-02 13:00:00+00:00,DSI,TBR,12
2011-04-02 13:00:00+00:00,DSI,TBU,12
2011-04-02 13:00:00+00:00,DSI,TG,11
2011-04-02 13:00:00+00:00,DSI,TL,11
2011-04-02 13:00:00+00:00,DSI,TPSW,11
2011-04-02 13:00:00+00:00,DSI,TWL,11
2011-04-02 13:00:00+00:00,DSI,UHM,11
2011-04-02 13:00:00+00:00,DSI,UHZ,11
2011-04-02 13:00:00+00:00,DSI,UST,11
2011-04-02 13:00:00+00:00,DSI,UT,12
2011-04-02 13:00:00+00:00,DSI,UTG,11
2011-04-02 13:00:00+00:00,DSI,UTL,12
2011-04-02 13:00:00+00:00,DSI,UTO,11
2011-04-02 13:00:00+00:00,DSI,UTT,10
2011-04-02 13:00:00+00:00,DSI,UTZL,10
2011-04-02 13:00:00+00:00,DSI,VB,10
2011-04-02 13:00:00+00:00,DSI,VD,10
2011-04-02 13:00:00+00:00,DSI,VDG,10
2011-04-02 13:00:00+00:00,DSI,VDL,10
2011-04-02 13:00:00+00:00,DSI,VDO,10
2011-04-02 13:00:00+00:00,DSI,VDW,10
2011-04-02 13:00:00+00:00,DSI,VEM,10
2011-04-02 13:00:00+00:00,DSI,VG,10
2011-04-02 13:00:00+00:00,DSI,VH,10
2011-04-02 13:00:00+00:00,DSI,VHP,10
2011-04-02 13:00:00+00:00,DSI,VK,10
2011-04-02 13:00:00+00:00,DSI,VL,10
2011-04-02 13:00:00+00:00,DSI,VLB,10
2011-04-02 13:00:00+00:00,DSI,VNDC,11
2011-04-02 13:00:00+00:00,DSI,VNDW,10
2011-04-02 13:00:00+00:00,DSI,VP,10
2011-04-02 13:00:00+00:00,DSI,VRY,10
2011-04-02 13:00:00+00:00,DSI,VS,10
2011-04-02 13:00:00+00:00,DSI,VSS,10
2011-04-02 13:00:00+00:00,DSI,VST,10
2011-04-02 13:00:00+00:00,DSI,VSV,10
2011-04-02 13:00:00+00:00,DSI,VTN,10
2011-04-02 13:00:00+00:00,DSI,VWD,10
2011-04-02 13:00:00+00:00,DSI,VZ,10
2011-04-02 13:00:00+00:00,DSI,WAD,10
2011-04-02 13:00:00+00:00,DSI,WADN,10
2011-04-02 13:00:00+00:00,DSI,WC,10
2011-04-02 13:00:00+00:00,DSI,WD,11
2011-04-02 13:00:00+00:00,DSI,WDN,10
2011-04-02 13:00:00+00:00,DSI,WF,10
2011-04-02 13:00:00+00:00,DSI,WFM,10
2011-04-02 13:00:00+00:00,DSI,WH,10
2011-04-02 13:00:00+00:00,DSI,WK,10
2011-04-02 13:00:00+00:00,DSI,WL,10
2011-04-02 13:00:00+00:00,DSI,WM,11
2011-04-02 13:00:00+00:00,DSI,WP,10
2011-04-02 13:00:00+00:00,DSI,WS,10
2011-04-02 13:00:00+00:00,DSI,WSM,10
2011-04-02 13:00:00+00:00,DSI,WT,10
2011-04-02 13:00:00+00:00,DSI,WV,10
2011-04-02 13:00:00+00:00,DSI,WW,10
2011-04-02 13:00:00+00:00,DSI,WWW,11
2011-04-02 13:00:00+00:00,DSI,WZ,10
2011-04-02 13:00:00+00:00,DSI,YPB,10
2011-04-02 13:00:00+00:00,DSI,ZA,10
2011-04-02 13:00:00+00:00,DSI,ZB,10
2011-04-02 13:00:00+00:00,DSI,ZBM,11
2011-04-02 13:00:00+00:00,DSI,ZD,10
2011-04-02 13:00:00+00:00,DSI,ZDK,10
2011-04-02 13:00:00+00:00,DSI,ZH,10
2011-04-02 13:00:00+00:00,DSI,ZL,10
2011-04-02 13:00:00+00:00,DSI,ZLW,10
2011-04-02 13:00:00+00:00,DSI,ZP,10
2011-04-02 13:00:00+00:00,DSI,ZTM,10
2011-04-02 13:00:00+00:00,DSI,ZTMO,10
2011-04-02 13:00:00+00:00,DSI,ZV,10
2011-04-02 13:00:00+00:00,DSI,ZVB,11
2011-04-02 13:00:00+00:00,DSI,ZVT,10
2011-04-02 13:00:00+00:00,DSI,ZWD,10
2011-04-02 13:00:00+00:00,DSI,ZWW,10
2011-04-02 14:00:00+00:00,DSI,AC,7
2011-04-02 14:00:00+00:00,DSI,AH,8
2011-04-02 14:00:00+00:00,DSI,AHP,7
2011-04-02 14:00:00+00:00,DSI,AHPR,7
2011-04-02 14:00:00+00:00,DSI,AHZ,7
2011-04-02 14:00:00+00:00,DSI,AKL,7
2011-04-02 14:00:00+00:00,DSI,AKM,7
2011-04-02 14:00:00+00:00,DSI,ALM,7
2011-04-02 14:00:00+00:00,DSI,ALMB,7
2011-04-02 14:00:00+00:00,DSI,ALMM,8
2011-04-02 14:00:00+00:00,DSI,ALMO,7
2011-04-02 14:00:00+00:00,DSI,ALMP,7
2011-04-02 14:00:00+00:00,DSI,AMF,8
2011-04-02 14:00:00+00:00,DSI,AMFS,7
2011-04-02 14:00:00+00:00,DSI,AML,7
2011-04-02 14:00:00+00:00,DSI,AMR,8
2011-04-02 14:00:00+00:00,DSI,AMRI,7
2011-04-02 14:00:00+00:00,DSI,AMRN,8
2011-04-02 14:00:00+00:00,DSI,ANA,7
2011-04-02 14:00:00+00:00,DSI,APD,8
2011-04-02 14:00:00+00:00,DSI,APDM,7
2011-04-02 14:00:00+00:00,DSI,APDO,7
2011-04-02 14:00:00+00:00,DSI,APG,7
2011-04-02 14:00:00+00:00,DSI,APN,7
2011-04-02 14:00:00+00:00,DSI,ARN,8
2011-04-02 14:00:00+00:00,DSI,ASA,8
2011-04-02 14:00:00+00:00,DSI,ASB,8
2011-04-02 14:00:00+00:00,DSI,ASD,8
2011-04-02 14:00:00+00:00,DSI,ASDL,8
2011-04-02 14:00:00+00:00,DSI,ASDM,8
2011-04-02 14:00:00+00:00,DSI,ASDZ,8
2011-04-02 14:00:00+00:00,DSI,ASHD,8
2011-04-02 14:00:00+00:00,DSI,ASN,8
2011-04-02 14:00:00+00:00,DSI,ASS,8
2011-04-02 14:00:00+00:00,DSI,ATN,8
2011-04-02 14:00:00+00:00,DSI,AVAT,8
2011-04-02 14:00:00+00:00,DSI,BD,8
2011-04-02 14:00:00+00:00,DSI,BDE,8
2011-04-02 14:00:00+00:00,DSI,BDG,8
2011-04-02 14:00:00+00:00,DSI,BDM,8
2011-04-02 14:00:00+00:00,DSI,BDPB,8
2011-04-02 14:00:00+00:00,DSI,BET,8
2011-04-02 14:00:00+00:00,DSI,BF,8
2011-04-02 14:00:00+00:00,DSI,BGN,8
2011-04-02 14:00:00+00:00,DSI,BHV,8
2011-04-02 14:00:00+00:00,DSI,BK,8
2011-04-02 14:00:00+00:00,DSI,BKF,8
2011-04-02 14:00:00+00:00,DSI,BKG,8
2011-04-02 14:00:00+00:00,DSI,BKL,8
2011-04-02 14:00:00+00:00,DSI,BL,8
2011-04-02 14:00:00+00:00,DSI,BLL,8
2011-04-02 14:00:00+00:00,DSI,BMN,8
2011-04-02 14:00:00+00:00,DSI,BMR,8
2011-04-02 14:00:00+00:00,DSI,BN,8
2011-04-02 14:00:00+00:00,DSI,BNC,8
2011-04-02 14:00:00+00:00,DSI,BNK,8
2011-04-02 14:00:00+00:00,DSI,BNN,8
2011-04-02 14:00:00+00:00,DSI,BP,8
2011-04-02 14:00:00+00:00,DSI,BR,8
2011-04-02 14:00:00+00:00,DSI,BRD,8
2011-04-02 14:00:00+00:00,DSI,BRN,8
2011-04-02 14:00:00+00:00,DSI,BSD,8
2011-04-02 14:00:00+00:00,DSI,BSK,8
2011-04-02 14:00:00+00:00,DSI,BSMZ,8
2011-04-02 14:00:00+00:00,DSI,BTL,8
2011-04-02 14:00:00+00:00,DSI,BV,8
2011-04-02 14:00:00+00:00,DSI,BZL,8
2011-04-02 14:00:00+00:00,DSI,CAS,8
2011-04-02 14:00:00+00:00,DSI,CK,8
2011-04-02 14:00:00+00:00,DSI,CL,8
